Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:56;;;;;;;2.35;0.80;;;;;;;30.42;27.95;99582.22;7391825;19;20018;-83
2024/03/16 00:04:22;;;;;;;0.20;0.10;;;;;;;29.56;28.46;99586.56;7389623;19;20349;-84
2024/03/16 00:06:48;;;;;;;0.32;0.28;;;;;;;29.50;28.46;99589.03;7392003;19;20360;-84
2024/03/16 00:09:14;;;;;;;2.33;0.40;;;;;;;29.96;28.42;99588.53;7389686;19;20010;-83
2024/03/16 00:11:40;;;;;;;4.95;1.63;;;;;;;30.46;28.25;99611.22;7388519;19;20014;-84
2024/03/16 00:14:07;;;;;;;11.63;3.33;;;;;;;30.41;28.12;99610.19;7388187;19;20018;-83
2024/03/16 00:16:33;;;;;;;11.40;2.40;;;;;;;30.20;28.63;99612.34;7388869;19;20006;-84
2024/03/16 00:18:59;;;;;;;1.67;1.15;;;;;;;30.07;28.62;99613.69;7390555;19;20018;-83
2024/03/16 00:21:26;;;;;;;6.22;1.50;;;;;;;30.14;28.41;99606.22;7395643;19;20364;-83
2024/03/16 00:23:53;;;;;;;1.27;0.82;;;;;;;30.01;28.39;99616.16;7390011;19;20389;-83
2024/03/16 00:26:19;;;;;;;1.17;0.68;;;;;;;29.74;29.05;99625.13;7387670;19;20035;-83
2024/03/16 00:28:46;;;;;;;0.90;0.63;;;;;;;29.25;29.06;99628.91;7389612;19;20464;-84
2024/03/16 00:31:13;;;;;;;1.00;0.70;;;;;;;29.30;29.17;99633.56;7389591;19;20098;-84
2024/03/16 00:33:39;;;;;;;1.35;1.10;;;;;;;29.16;28.90;99644.03;7390031;19;20051;-84
2024/03/16 00:36:06;;;;;;;3.60;0.90;;;;;;;29.39;28.63;99644.22;7388507;19;20468;-84
2024/03/16 00:38:32;;;;;;;1.20;0.98;;;;;;;29.84;28.33;99648.78;7390789;19;20010;-82
2024/03/16 00:40:58;;;;;;;0.40;0.40;;;;;;;29.79;28.60;99658.50;7391295;19;20341;-83
2024/03/16 00:43:24;;;;;;;1.85;0.63;;;;;;;29.72;28.46;99668.03;7390348;19;20070;-83
2024/03/16 00:45:50;;;;;;;1.60;0.68;;;;;;;29.76;28.44;99653.97;7387362;19;20022;-83
2024/03/16 00:48:16;;;;;;;0.40;0.40;;;;;;;30.75;27.46;99660.53;7387685;19;20010;-83
2024/03/16 00:50:43;;;;;;;0.65;0.32;;;;;;;30.97;26.98;99672.75;7390644;19;20036;-83
2024/03/16 00:53:09;;;;;;;0.77;0.30;;;;;;;30.83;27.08;99683.31;7390426;19;20025;-84
2024/03/16 00:55:35;;;;;;;2.90;0.73;;;;;;;31.14;26.92;99683.88;7387925;19;20018;-85
2024/03/16 00:58:01;;;;;;;0.63;0.47;;;;;;;31.16;27.13;99684.78;7389205;19;20045;-84
2024/03/16 01:00:28;;;;;;;1.40;0.80;;;;;;;31.20;26.67;99699.41;7389039;19;20022;-85
2024/03/16 01:02:55;;;;;;;0.30;0.30;;;;;;;31.23;26.53;99703.91;7388313;19;20381;-84
2024/03/16 01:05:22;;;;;;;2.05;0.55;;;;;;;31.30;26.22;99707.91;7388600;19;20396;-84
2024/03/16 01:07:48;;;;;;;0.73;0.25;;;;;;;31.03;26.63;99711.28;7387896;19;20014;-84
2024/03/16 01:10:14;;;;;;;1.95;0.90;;;;;;;29.65;27.40;99712.03;7387608;19;20014;-85
2024/03/16 01:12:40;;;;;;;0.95;0.95;;;;;;;29.85;27.42;99716.34;7385605;19;20014;-85
2024/03/16 01:15:07;;;;;;;4.28;0.77;;;;;;;29.49;27.30;99718.78;7389282;19;20039;-85
2024/03/16 01:17:33;;;;;;;0.25;0.25;;;;;;;29.36;27.50;99717.19;7394179;19;20057;-85
2024/03/16 01:19:59;;;;;;;0.40;0.40;;;;;;;29.40;27.31;99723.22;7389262;19;20082;-84
2024/03/16 01:22:25;;;;;;;1.58;0.85;;;;;;;29.71;26.45;99723.97;7391327;19;20015;-85
2024/03/16 01:24:51;;;;;;;0.90;0.70;;;;;;;28.00;27.73;99731.53;7388363;19;20014;-85
2024/03/16 01:27:17;;;;;;;0.28;0.28;;;;;;;27.33;28.73;99733.38;7391914;19;20030;-85
2024/03/16 01:29:43;;;;;;;0.25;0.25;;;;;;;28.90;27.03;99728.19;7387365;19;20033;-85
2024/03/16 01:32:10;;;;;;;0.30;0.30;;;;;;;29.28;26.62;99742.44;7387131;19;20484;-85
2024/03/16 01:34:36;;;;;;;0.45;0.45;;;;;;;29.18;26.56;99730.25;7386860;19;20087;-85
2024/03/16 01:37:02;;;;;;;0.40;0.40;;;;;;;29.10;26.30;99721.78;7388867;19;20420;-86
2024/03/16 01:39:29;;;;;;;0.22;0.22;;;;;;;27.57;27.84;99735.31;7392537;19;20344;-85
2024/03/16 01:41:56;;;;;;;1.35;1.15;;;;;;;28.29;27.42;99735.16;7387725;19;20018;-86
2024/03/16 01:44:22;;;;;;;0.60;0.60;;;;;;;27.92;27.46;99736.59;7388856;19;20028;-86
2024/03/16 01:46:48;;;;;;;0.30;0.30;;;;;;;27.08;27.83;99735.66;7386629;19;20405;-92
2024/03/16 01:49:14;;;;;;;1.55;0.68;;;;;;;27.01;28.13;99749.47;7386324;19;20031;-84
2024/03/16 01:51:40;;;;;;;0.90;0.90;;;;;;;27.27;27.50;99741.47;7390105;19;20045;-84
2024/03/16 01:54:07;;;;;;;0.60;0.60;;;;;;;27.13;27.99;99743.97;7385743;19;20015;-84
2024/03/16 01:56:36;;;;;;;0.20;0.20;;;;;;;27.15;28.09;99747.00;7384489;19;20106;-84
2024/03/16 01:59:03;;;;;;;2.92;1.35;;;;;;;27.24;27.71;99736.94;7387657;19;20021;-84
2024/03/16 02:01:31;;;;;;;1.52;0.60;;;;;;;27.31;27.90;99751.13;7391031;19;20018;-84
2024/03/16 02:03:57;;;;;;;0.65;0.63;;;;;;;27.03;27.77;99758.19;7393359;19;20614;-84
2024/03/16 02:06:28;;;;;;;0.20;0.20;;;;;;;26.34;28.45;99773.91;7391635;19;20112;-84
2024/03/16 02:08:54;;;;;;;0.95;0.73;;;;;;;26.41;28.05;99778.78;7393563;19;20046;-84
2024/03/16 02:11:21;;;;;;;0.60;0.60;;;;;;;25.39;28.80;99785.72;7393361;19;20014;-84
2024/03/16 02:13:48;;;;;;;0.45;0.45;;;;;;;24.83;29.22;99778.63;7397123;19;20010;-84
2024/03/16 02:16:15;;;;;;;0.55;0.55;;;;;;;24.77;29.43;99780.94;7388966;19;20357;-84
2024/03/16 02:18:41;;;;;;;1.30;0.75;;;;;;;25.08;28.96;99787.22;7395394;19;20082;-84
2024/03/16 02:21:11;;;;;;;0.68;0.68;;;;;;;25.66;28.57;99788.03;7398163;19;20066;-84
2024/03/16 02:23:39;;;;;;;0.93;0.77;;;;;;;25.14;29.25;99793.50;7394130;19;20050;-84
2024/03/16 02:26:07;;;;;;;0.95;0.95;;;;;;;25.78;28.55;99797.63;7395992;19;20011;-84
2024/03/16 02:28:33;;;;;;;0.28;0.28;;;;;;;25.62;28.34;99802.69;7395091;19;20467;-84
2024/03/16 02:30:59;;;;;;;0.60;0.60;;;;;;;25.31;28.55;99807.06;7394238;19;20410;-84
2024/03/16 02:33:27;;;;;;;2.08;1.05;;;;;;;25.17;28.64;99809.41;7393490;19;20022;-84
2024/03/16 02:35:54;;;;;;;1.17;0.90;;;;;;;24.80;29.22;99821.75;7390062;19;20017;-84
2024/03/16 02:38:20;;;;;;;0.40;0.40;;;;;;;24.60;29.03;99817.06;7398156;19;20041;-84
2024/03/16 02:40:46;;;;;;;0.20;0.20;;;;;;;24.15;29.42;99814.31;7394439;19;20015;-84
2024/03/16 02:43:12;;;;;;;1.45;0.50;;;;;;;25.33;28.51;99816.56;7392148;19;20045;-84
2024/03/16 02:45:38;;;;;;;0.73;0.73;;;;;;;25.30;28.77;99826.25;7392402;19;20018;-84
2024/03/16 02:48:05;;;;;;;2.40;0.52;;;;;;;25.19;28.61;99823.84;7394071;19;20086;-84
2024/03/16 02:50:32;;;;;;;0.30;0.30;;;;;;;25.23;28.30;99829.91;7395770;19;20018;-84
2024/03/16 02:52:58;;;;;;;0.43;0.38;;;;;;;25.10;28.66;99830.16;7393666;19;20023;-84
2024/03/16 02:55:24;;;;;;;0.47;0.47;;;;;;;25.38;28.28;99841.22;7390658;19;20007;-84
2024/03/16 02:57:50;;;;;;;0.50;0.50;;;;;;;25.64;28.02;99839.22;7393692;19;20526;-84
2024/03/16 03:00:16;;;;;;;0.70;0.70;;;;;;;25.20;28.23;99839.63;7391887;19;20019;-84
2024/03/16 03:02:42;;;;;;;3.55;0.90;;;;;;;24.60;28.76;99837.00;7397189;19;20025;-84
2024/03/16 03:05:11;;;;;;;0.30;0.25;;;;;;;25.54;28.00;99842.69;7392473;19;20452;-84
2024/03/16 03:07:38;;;;;;;0.20;0.20;;;;;;;25.83;27.49;99840.19;7392228;19;20492;-84
2024/03/16 03:10:06;;;;;;;0.50;0.50;;;;;;;25.09;28.07;99842.91;7392369;19;20018;-84
2024/03/16 03:12:33;;;;;;;2.15;0.98;;;;;;;25.26;28.42;99845.88;7386811;19;20022;-84
2024/03/16 03:14:59;;;;;;;0.38;0.38;;;;;;;24.85;28.29;99857.81;7395851;19;20014;-84
2024/03/16 03:17:25;;;;;;;0.20;0.20;;;;;;;26.16;27.04;99860.91;7392151;19;20610;-84
2024/03/16 03:19:51;;;;;;;1.55;1.45;;;;;;;25.66;27.55;99862.97;7394727;19;20688;-82
2024/03/16 03:22:17;;;;;;;0.43;0.43;;;;;;;25.84;27.29;99870.25;7395378;19;20089;-84
2024/03/16 03:24:43;;;;;;;0.20;0.20;;;;;;;26.23;27.08;99874.31;7392154;19;20433;-84
2024/03/16 03:27:09;;;;;;;0.20;0.20;;;;;;;26.03;27.14;99869.72;7394185;19;20081;-84
2024/03/16 03:29:35;;;;;;;0.75;0.60;;;;;;;25.93;27.30;99871.69;7393422;19;20023;-85
2024/03/16 03:32:01;;;;;;;0.38;0.38;;;;;;;25.71;27.11;99873.38;7390621;19;20472;-83
2024/03/16 03:34:28;;;;;;;0.60;0.60;;;;;;;25.09;27.74;99871.41;7390050;19;20010;-84
2024/03/16 03:36:54;;;;;;;1.23;1.17;;;;;;;24.42;28.40;99873.09;7391465;19;20517;-84
2024/03/16 03:39:20;;;;;;;0.40;0.40;;;;;;;23.66;29.09;99883.69;7391025;19;20476;-84
2024/03/16 03:41:46;;;;;;;0.40;0.40;;;;;;;23.19;29.52;99880.50;7392266;19;20048;-85
2024/03/16 03:44:24;;;;;;;0.25;0.25;;;;;;;23.06;29.41;99880.63;7391644;19;20328;-84
2024/03/16 03:46:50;;;;;;;0.40;0.40;;;;;;;23.69;28.73;99885.38;7391678;19;20018;-85
2024/03/16 03:49:28;;;;;;;0.50;0.47;;;;;;;23.95;28.66;99879.34;7390612;19;20018;-84
2024/03/16 03:51:57;;;;;;;0.30;0.30;;;;;;;22.74;29.90;99898.06;7389294;19;20023;-84
2024/03/16 03:54:23;;;;;;;0.30;0.30;;;;;;;22.33;30.11;99893.22;7390099;19;20021;-84
2024/03/16 03:56:49;;;;;;;0.45;0.45;;;;;;;22.36;30.04;99899.88;7391168;19;20100;-83
2024/03/16 03:59:15;;;;;;;4.85;1.02;;;;;;;22.22;30.05;99899.19;7392267;19;20014;-84
2024/03/16 04:01:41;;;;;;;0.80;0.80;;;;;;;22.12;30.42;99912.34;7389854;19;20018;-84
2024/03/16 04:04:07;;;;;;;2.05;0.38;;;;;;;22.77;29.66;99907.53;7390406;19;20022;-84
2024/03/16 04:06:34;;;;;;;2.75;0.60;;;;;;;22.48;29.63;99918.13;7389213;19;20018;-84
2024/03/16 04:09:00;;;;;;;0.75;0.50;;;;;;;22.30;30.03;99908.53;7391933;19;20305;-84
2024/03/16 04:11:26;;;;;;;0.52;0.52;;;;;;;22.25;30.15;99920.78;7393428;19;20022;-84
2024/03/16 04:13:52;;;;;;;0.43;0.43;;;;;;;21.73;30.19;99938.03;7388995;19;20093;-84
2024/03/16 04:16:18;;;;;;;1.55;0.88;;;;;;;21.60;30.23;99929.56;7389082;19;20003;-84
2024/03/16 04:18:44;;;;;;;11.35;1.17;;;;;;;22.16;29.75;99941.13;7389003;19;20014;-84
2024/03/16 04:21:10;;;;;;;4.95;1.00;;;;;;;21.67;30.28;99941.00;7392718;19;20007;-84
2024/03/16 04:23:36;;;;;;;1.30;1.23;;;;;;;22.52;29.96;99944.81;7392518;19;20023;-83
2024/03/16 04:26:02;;;;;;;1.17;0.90;;;;;;;22.63;29.42;99936.03;7385933;19;20082;-84
2024/03/16 04:28:28;;;;;;;1.65;1.55;;;;;;;23.01;29.46;99944.81;7389298;19;20098;-84
2024/03/16 04:30:55;;;;;;;0.75;0.75;;;;;;;23.04;28.81;99948.59;7387208;19;20019;-84
2024/03/16 04:33:21;;;;;;;1.48;0.95;;;;;;;22.58;29.62;99948.28;7391142;19;20026;-84
2024/03/16 04:35:47;;;;;;;0.95;0.93;;;;;;;22.52;29.81;99950.50;7386176;19;20041;-84
2024/03/16 04:38:13;;;;;;;0.40;0.40;;;;;;;22.17;30.30;99954.00;7388062;19;20021;-84
2024/03/16 04:40:39;;;;;;;3.85;1.10;;;;;;;22.58;29.74;99959.66;7388018;19;20026;-83
2024/03/16 04:43:05;;;;;;;0.88;0.88;;;;;;;22.83;29.57;99962.09;7389721;19;20014;-84
2024/03/16 04:45:31;;;;;;;2.05;0.77;;;;;;;22.19;30.32;99961.97;7388220;19;20015;-84
2024/03/16 04:47:57;;;;;;;1.95;0.85;;;;;;;22.17;30.36;99954.00;7388804;19;20074;-84
2024/03/16 04:50:24;;;;;;;7.72;2.72;;;;;;;22.17;30.55;99956.84;7393070;19;20045;-84
2024/03/16 04:52:50;;;;;;;0.85;0.47;;;;;;;22.02;30.58;99959.53;7388170;19;20022;-85
2024/03/16 04:55:16;;;;;;;0.70;0.70;;;;;;;22.01;30.31;99958.00;7387589;19;20045;-85
2024/03/16 04:57:42;;;;;;;1.60;0.85;;;;;;;22.04;30.18;99968.25;7388511;19;20031;-85
2024/03/16 05:00:13;;;;;;;11.40;1.50;;;;;;;21.94;30.36;99953.00;7388190;19;20371;-85
2024/03/16 05:02:39;;;;;;;2.25;1.33;;;;;;;21.93;30.60;99960.00;7390030;19;20019;-84
2024/03/16 05:05:06;;;;;;;10.10;0.68;;;;;;;22.22;30.37;99972.94;7388614;19;20022;-84
2024/03/16 05:07:32;;;;;;;26.42;1.58;;;;;;;22.32;30.00;99976.84;7389324;19;20357;-85
2024/03/16 05:09:59;;;;;;;0.32;0.32;;;;;;;22.01;30.46;99975.03;7388425;19;20465;-84
2024/03/16 05:12:25;;;;;;;1.25;1.20;;;;;;;22.36;29.85;99971.56;7386302;19;20027;-84
2024/03/16 05:14:51;;;;;;;0.13;0.13;;;;;;;22.09;30.06;99970.19;7387116;19;20045;-84
2024/03/16 05:17:17;;;;;;;0.73;0.70;;;;;;;21.86;30.33;99974.88;7387750;19;20219;-85
2024/03/16 05:19:43;;;;;;;0.30;0.30;;;;;;;21.69;30.32;99980.91;7389172;19;20018;-84
2024/03/16 05:22:09;;;;;;;0.43;0.43;;;;;;;21.92;30.00;99981.16;7390888;19;20081;-84
2024/03/16 05:24:35;;;;;;;0.47;0.47;;;;;;;21.63;30.37;99973.84;7388748;19;20035;-84
2024/03/16 05:27:01;;;;;;;0.70;0.70;;;;;;;21.95;30.00;99977.25;7388806;19;20015;-83
2024/03/16 05:29:27;;;;;;;0.20;0.20;;;;;;;21.63;30.50;99968.16;7387978;19;20010;-84
2024/03/16 05:31:58;;;;;;;0.40;0.40;;;;;;;21.79;30.37;99986.84;7386670;19;20031;-84
2024/03/16 05:34:25;;;;;;;2.25;0.68;;;;;;;21.76;30.01;99982.28;7388515;19;20018;-84
2024/03/16 05:36:51;;;;;;;0.90;0.40;;;;;;;21.83;30.47;99992.97;7392334;19;20117;-84
2024/03/16 05:39:17;;;;;;;0.68;0.68;;;;;;;21.79;30.62;99981.19;7395558;19;20029;-84
2024/03/16 05:41:43;;;;;;;0.40;0.40;;;;;;;21.71;30.78;99986.78;7395239;19;20025;-84
2024/03/16 05:44:10;;;;;;;0.73;0.43;;;;;;;21.75;30.42;100004.22;7395600;19;20496;-84
2024/03/16 05:46:36;;;;;;;0.40;0.30;;;;;;;21.56;30.39;99991.50;7392993;19;20021;-84
2024/03/16 05:49:02;;;;;;;0.40;0.40;;;;;;;21.52;30.43;99999.59;7392967;19;20540;-84
2024/03/16 05:51:28;;;;;;;0.30;0.20;;;;;;;21.41;30.65;100000.59;7396102;19;20497;-83
2024/03/16 05:53:56;;;;;;;1.25;0.68;;;;;;;21.65;30.56;99999.56;7394071;19;20078;-84
2024/03/16 05:56:22;;;;;;;1.60;0.80;;;;;;;21.77;30.60;100006.50;7392366;19;20568;-84
2024/03/16 05:58:48;;;;;;;1.08;1.08;;;;;;;21.95;30.37;100014.09;7395980;19;20115;-84
2024/03/16 06:01:15;;;;;;;23.38;1.10;;;;;;;21.74;30.59;100022.53;7394715;19;20464;-84
2024/03/16 06:03:41;;;;;;;0.30;0.30;;;;;;;21.50;30.57;100027.72;7397110;19;20022;-84
2024/03/16 06:06:07;;;;;;;0.40;0.40;;;;;;;21.52;30.55;100030.75;7392106;19;20022;-84
2024/03/16 06:08:35;;;;;;;0.30;0.30;;;;;;;22.11;30.27;100032.78;7393890;19;20018;-84
2024/03/16 06:11:02;;;;;;;0.57;0.52;;;;;;;22.23;29.68;100031.22;7393294;19;20043;-84
2024/03/16 06:13:28;;;;;;;4.68;1.65;;;;;;;22.23;29.92;100039.75;7392908;19;20473;-84
2024/03/16 06:15:54;;;;;;;0.30;0.30;;;;;;;22.20;30.21;100038.00;7397868;19;20018;-85
2024/03/16 06:18:20;;;;;;;0.85;0.85;;;;;;;21.48;30.77;100053.00;7392653;19;20483;-85
2024/03/16 06:20:48;;;;;;;8.20;0.75;;;;;;;22.36;29.78;100053.88;7396778;19;20476;-84
2024/03/16 06:23:14;;;;;;;1.38;0.73;;;;;;;21.80;30.46;100059.28;7397731;19;20018;-85
2024/03/16 06:25:50;;;;;;;0.40;0.40;;;;;;;21.96;29.80;100049.66;7392375;19;20074;-85
2024/03/16 06:28:17;;;;;;;0.85;0.73;;;;;;;22.04;29.97;100061.84;7392698;19;20044;-85
2024/03/16 06:30:49;;;;;;;1.50;0.70;;;;;;;21.81;30.13;100055.88;7395025;19;20018;-85
2024/03/16 06:33:29;;;;;;;0.60;0.60;;;;;;;21.73;30.46;100069.22;7393917;19;20375;-85
2024/03/16 06:35:56;;;;;;;2.47;0.75;;;;;;;22.17;29.86;100067.50;7392443;19;20032;-84
2024/03/16 06:38:22;;;;;;;1.30;0.50;;;;;;;21.77;30.00;100068.88;7393960;19;20018;-84
2024/03/16 06:40:49;;;;;;;0.52;0.52;;;;;;;21.86;29.94;100063.53;7393108;19;20402;-85
2024/03/16 06:43:16;;;;;;;0.57;0.57;;;;;;;21.81;30.04;100057.94;7393149;19;20022;-85
2024/03/16 06:45:42;;;;;;;0.40;0.40;;;;;;;22.45;29.20;100081.78;7393178;19;20034;-84
2024/03/16 06:48:08;;;;;;;1.55;1.00;;;;;;;22.40;29.24;100073.38;7393200;19;20038;-85
2024/03/16 06:50:36;;;;;;;0.52;0.52;;;;;;;21.61;30.06;100075.66;7395342;19;20039;-84
2024/03/16 06:53:03;;;;;;;4.38;1.85;;;;;;;21.70;30.20;100078.06;7392639;19;20480;-84
2024/03/16 06:55:29;;;;;;;10.40;1.85;;;;;;;21.62;30.41;100085.69;7389230;19;20391;-85
2024/03/16 06:57:55;;;;;;;0.40;0.40;;;;;;;21.66;30.85;100084.03;7397485;19;20022;-84
2024/03/16 07:00:21;;;;;;;0.40;0.40;;;;;;;22.26;30.22;100086.13;7392764;19;20014;-85
2024/03/16 07:02:47;;;;;;;10.85;2.17;;;;;;;21.92;30.33;100091.03;7394537;19;20476;-84
2024/03/16 07:05:14;;;;;;;5.10;1.67;;;;;;;21.90;30.07;100094.38;7393714;19;20035;-84
2024/03/16 07:07:40;;;;;;;5.10;0.98;;;;;;;21.88;30.30;100088.50;7393301;19;20050;-84
2024/03/16 07:10:06;;;;;;;1.08;0.95;;;;;;;22.00;30.36;100086.97;7393512;19;20022;-85
2024/03/16 07:12:33;;;;;;;5.43;1.58;;;;;;;21.92;30.58;100091.03;7390032;19;20037;-85
2024/03/16 07:14:59;;;;;;;2.15;1.27;;;;;;;21.89;30.23;100093.63;7393669;19;20117;-84
2024/03/16 07:17:26;;;;;;;0.32;0.32;;;;;;;22.03;29.85;100080.19;7393995;19;20027;-84
2024/03/16 07:19:53;;;;;;;0.38;0.17;;;;;;;22.02;30.13;100086.41;7394884;19;20022;-84
2024/03/16 07:22:20;;;;;;;0.35;0.35;;;;;;;22.04;29.87;100093.06;7394270;19;20604;-84
2024/03/16 07:24:46;;;;;;;0.47;0.45;;;;;;;22.01;30.08;100096.97;7392739;19;20021;-84
2024/03/16 07:27:12;;;;;;;0.45;0.38;;;;;;;22.71;29.38;100097.94;7395649;19;20018;-84
2024/03/16 07:29:38;;;;;;;0.75;0.75;;;;;;;22.83;29.24;100101.25;7391293;19;20010;-85
2024/03/16 07:32:04;;;;;;;1.75;0.70;;;;;;;22.81;28.88;100101.06;7391177;19;20018;-84
2024/03/16 07:34:32;;;;;;;0.73;0.73;;;;;;;22.93;29.12;100108.00;7392749;19;20022;-85
2024/03/16 07:36:58;;;;;;;0.63;0.60;;;;;;;22.98;29.16;100104.22;7392304;19;20010;-84
2024/03/16 07:39:25;;;;;;;0.30;0.30;;;;;;;23.09;29.13;100115.28;7392408;19;20014;-85
2024/03/16 07:41:51;;;;;;;0.32;0.30;;;;;;;24.16;28.24;100106.88;7390291;19;20497;-84
2024/03/16 07:44:17;;;;;;;2.80;0.50;;;;;;;23.66;28.62;100102.66;7391397;19;20003;-84
2024/03/16 07:46:46;;;;;;;1.88;0.55;;;;;;;23.93;28.52;100103.91;7392456;19;20021;-85
2024/03/16 07:49:12;;;;;;;1.27;0.52;;;;;;;22.73;29.69;100108.75;7392563;19;20020;-84
2024/03/16 07:51:38;;;;;;;2.72;1.85;;;;;;;22.21;30.17;100101.97;7389765;19;20086;-84
2024/03/16 07:54:08;;;;;;;2.88;1.10;;;;;;;21.94;30.78;100109.00;7392137;19;20379;-83
2024/03/16 07:56:34;;;;;;;0.50;0.50;;;;;;;22.58;30.05;100118.63;7388509;19;20467;-83
2024/03/16 07:59:01;;;;;;;0.50;0.50;;;;;;;22.55;30.25;100122.56;7390857;19;20531;-83
2024/03/16 08:01:27;;;;;;;1.42;1.20;;;;;;;22.90;29.55;100115.53;7390087;19;20019;-84
2024/03/16 08:03:53;;;;;;;0.22;0.22;;;;;;;22.78;29.87;100124.91;7393020;19;20037;-84
2024/03/16 08:06:19;;;;;;;1.52;0.80;;;;;;;22.85;30.01;100112.84;7388071;19;20018;-83
2024/03/16 08:08:45;;;;;;;4.00;0.80;;;;;;;23.10;29.67;100128.19;7392526;19;20014;-83
2024/03/16 08:11:11;;;;;;;2.45;1.08;;;;;;;23.26;30.01;100124.91;7391944;19;20025;-84
2024/03/16 08:13:38;;;;;;;4.22;2.00;;;;;;;23.89;29.38;100128.34;7390842;19;20487;-84
2024/03/16 08:16:04;;;;;;;8.68;1.05;;;;;;;25.49;28.25;100134.56;7387812;19;20011;-84
2024/03/16 08:18:30;;;;;;;4.13;1.60;;;;;;;26.09;27.54;100132.91;7391126;19;20059;-84
2024/03/16 08:20:57;;;;;;;2.13;1.58;;;;;;;26.46;27.00;100128.34;7393548;19;20022;-83
2024/03/16 08:23:24;;;;;;;1.17;0.60;;;;;;;26.67;27.23;100137.34;7393391;19;20031;-84
2024/03/16 08:25:51;;;;;;;1.45;1.17;;;;;;;26.77;27.14;100135.41;7387389;19;20014;-84
2024/03/16 08:28:17;;;;;;;4.65;0.80;;;;;;;27.09;26.72;100143.94;7390314;19;20401;-84
2024/03/16 08:30:43;;;;;;;0.70;0.70;;;;;;;27.23;27.13;100141.53;7391709;19;20014;-84
2024/03/16 08:33:09;;;;;;;2.22;1.27;;;;;;;27.21;26.94;100138.50;7390675;19;20015;-84
2024/03/16 08:35:36;;;;;;;4.82;1.60;;;;;;;27.31;26.67;100142.25;7389438;19;20018;-84
2024/03/16 08:38:02;;;;;;;0.40;0.40;;;;;;;27.70;26.77;100144.13;7388738;19;20025;-84
2024/03/16 08:40:28;;;;;;;2.08;1.23;;;;;;;27.63;26.74;100142.91;7388714;19;20051;-84
2024/03/16 08:42:54;;;;;;;0.98;0.93;;;;;;;27.95;27.01;100141.97;7390018;19;20356;-84
2024/03/16 08:45:20;;;;;;;2.55;1.38;;;;;;;27.75;26.98;100152.50;7389175;19;20026;-84
2024/03/16 08:47:46;;;;;;;10.95;1.73;;;;;;;27.85;27.16;100155.44;7390196;19;20044;-84
2024/03/16 08:50:12;;;;;;;2.28;1.35;;;;;;;27.34;27.36;100161.06;7389675;19;20018;-84
2024/03/16 08:52:39;;;;;;;7.80;1.35;;;;;;;27.71;27.43;100160.75;7386376;19;20036;-84
2024/03/16 08:55:05;;;;;;;5.25;1.25;;;;;;;28.27;27.17;100155.34;7388395;19;20025;-84
2024/03/16 08:57:31;;;;;;;5.25;2.63;;;;;;;28.19;27.40;100164.03;7389956;19;20025;-84
2024/03/16 08:59:57;;;;;;;3.65;1.77;;;;;;;28.26;27.78;100163.16;7389222;19;20018;-84
2024/03/16 09:02:24;;;;;;;6.18;3.30;;;;;;;28.36;27.60;100164.00;7387820;19;20018;-83
2024/03/16 09:04:55;;;;;;;2.20;1.50;;;;;;;29.08;27.40;100156.88;7388073;19;20018;-84
2024/03/16 09:07:23;;;;;;;1.42;1.05;;;;;;;28.99;27.67;100155.47;7387251;19;20019;-84
2024/03/16 09:09:49;;;;;;;1.85;1.27;;;;;;;28.81;28.24;100151.16;7388440;19;20027;-84
2024/03/16 09:12:15;;;;;;;3.58;1.08;;;;;;;28.99;28.18;100154.72;7390618;19;20014;-85
2024/03/16 09:14:42;;;;;;;2.58;1.60;;;;;;;29.12;28.29;100157.19;7394984;19;20029;-84
2024/03/16 09:17:09;;;;;;;0.95;0.90;;;;;;;29.32;28.50;100158.03;7398975;19;20014;-84
2024/03/16 09:19:36;;;;;;;3.60;1.55;;;;;;;29.85;27.93;100146.34;7398211;19;20111;-83
2024/03/16 09:22:02;;;;;;;1.23;0.50;;;;;;;29.99;28.53;100138.81;7397982;19;20018;-84
2024/03/16 09:24:28;;;;;;;1.88;1.33;;;;;;;30.54;27.88;100134.94;7394947;19;20081;-84
2024/03/16 09:26:54;;;;;;;5.50;1.83;;;;;;;29.83;28.59;100144.09;7396265;19;20080;-85
2024/03/16 09:29:20;;;;;;;3.00;1.35;;;;;;;30.27;28.20;100134.38;7400479;19;20508;-84
2024/03/16 09:31:46;;;;;;;3.05;1.30;;;;;;;30.39;28.25;100135.28;7393087;19;20006;-85
2024/03/16 09:34:14;;;;;;;3.90;1.95;;;;;;;30.78;27.88;100133.81;7395183;19;20102;-84
2024/03/16 09:36:40;;;;;;;2.10;0.82;;;;;;;30.88;28.03;100134.59;7395368;19;20022;-84
2024/03/16 09:39:10;;;;;;;1.08;0.30;;;;;;;30.83;28.12;100132.75;7396135;19;20126;-84
2024/03/16 09:41:39;;;;;;;2.40;0.77;;;;;;;31.11;28.13;100136.88;7399817;19;20023;-84
2024/03/16 09:44:11;;;;;;;0.85;0.55;;;;;;;31.36;28.12;100143.72;7396769;19;20352;-83
2024/03/16 09:46:42;;;;;;;8.27;0.88;;;;;;;31.41;28.30;100151.28;7397043;19;20018;-83
2024/03/16 09:49:10;;;;;;;2.90;1.60;;;;;;;31.64;28.43;100144.19;7393486;19;20491;-84
2024/03/16 09:51:37;;;;;;;5.85;1.40;;;;;;;31.91;28.41;100144.56;7393896;19;20006;-84
2024/03/16 09:54:08;;;;;;;3.42;1.05;;;;;;;31.84;28.16;100151.28;7394954;19;20037;-84
2024/03/16 09:56:38;;;;;;;;;;;;;;;32.00;27.93;100158.16;7391838;19;20011;-84
2024/03/16 09:59:16;;;;;;;1.02;0.85;;;;;;;32.65;27.23;100152.41;7393835;19;19982;-84
2024/03/16 10:01:42;;;;;;;5.13;1.02;;;;;;;33.07;26.67;100156.50;7391540;19;20037;-84
2024/03/16 10:04:08;;;;;;;7.72;1.20;;;;;;;33.13;27.00;100148.19;7391798;19;20010;-84
2024/03/16 10:06:34;;;;;;;3.08;0.82;;;;;;;33.15;27.32;100156.97;7393374;19;20468;-85
2024/03/16 10:09:10;;;;;;;0.70;0.63;;;;;;;33.20;26.54;100161.63;7394085;19;20373;-84
2024/03/16 10:11:39;;;;;;;5.43;1.05;;;;;;;33.32;26.46;100159.47;7393962;19;20033;-84
2024/03/16 10:14:11;;;;;;;10.18;2.03;;;;;;;33.50;25.93;100169.25;7395645;19;20022;-84
2024/03/16 10:16:40;;;;;;;6.72;2.50;;;;;;;33.43;25.87;100167.38;7394668;19;20042;-85
2024/03/16 10:19:10;;;;;;;2.05;1.08;;;;;;;33.58;25.71;100166.88;7395126;19;20018;-85
2024/03/16 10:21:36;;;;;;;2.72;1.27;;;;;;;33.53;25.48;100168.03;7394984;19;20031;-85
2024/03/16 10:24:03;;;;;;;3.67;1.67;;;;;;;33.77;25.60;100169.47;7394020;19;20099;-85
2024/03/16 10:26:32;;;;;;;16.67;3.83;;;;;;;34.04;25.61;100171.81;7393063;19;20047;-84
2024/03/16 10:29:01;;;;;;;3.25;1.35;;;;;;;34.20;25.38;100176.41;7393518;19;20058;-85
2024/03/16 10:31:29;;;;;;;3.25;1.45;;;;;;;33.63;25.52;100183.09;7394465;19;20022;-87
2024/03/16 10:33:58;;;;;;;6.53;2.20;;;;;;;32.45;26.22;100174.13;7394550;19;20039;-83
2024/03/16 10:36:25;;;;;;;6.10;2.72;;;;;;;32.77;26.05;100176.25;7389427;19;20022;-84
2024/03/16 10:38:53;;;;;;;6.30;2.33;;;;;;;32.96;26.24;100178.16;7392599;19;20019;-83
2024/03/16 10:41:19;;;;;;;3.10;0.68;;;;;;;33.16;26.01;100181.59;7393744;19;20372;-84
2024/03/16 10:43:46;;;;;;;2.15;0.70;;;;;;;33.27;25.98;100180.81;7391623;19;20082;-84
2024/03/16 10:46:15;;;;;;;3.05;1.73;;;;;;;33.51;26.03;100174.44;7388752;19;20011;-84
2024/03/16 10:48:42;;;;;;;9.68;1.65;;;;;;;33.85;25.78;100175.72;7392815;19;20476;-84
2024/03/16 10:51:09;;;;;;;8.10;2.45;;;;;;;33.71;25.76;100172.00;7397796;19;20015;-84
2024/03/16 10:53:36;;;;;;;2.17;1.30;;;;;;;34.26;25.52;100168.06;7392523;19;20616;-84
2024/03/16 10:56:03;;;;;;;10.55;2.20;;;;;;;35.45;24.52;100160.25;7390026;19;20485;-83
2024/03/16 10:58:29;;;;;;;6.50;1.23;;;;;;;35.99;24.08;100152.91;7396481;19;20018;-84
2024/03/16 11:01:07;;;;;;;5.05;1.27;;;;;;;35.95;23.23;100161.38;7393272;19;20356;-83
2024/03/16 11:03:36;;;;;;;3.75;1.30;;;;;;;35.64;23.47;100154.03;7391852;19;20044;-83
2024/03/16 11:06:10;;;;;;;2.38;1.50;;;;;;;35.70;23.35;100148.53;7389898;19;20390;-83
2024/03/16 11:08:41;;;;;;;1.27;0.82;;;;;;;36.00;23.27;100148.59;7398662;19;20019;-83
2024/03/16 11:11:10;;;;;;;15.43;3.00;;;;;;;36.16;23.17;100149.41;7391743;19;20035;-83
2024/03/16 11:13:36;;;;;;;6.03;1.90;;;;;;;34.50;24.44;100144.81;7391699;19;20757;-83
2024/03/16 11:16:24;;;;;;;3.55;1.27;;;;;;;34.16;24.90;100141.47;7389805;19;20030;-83
2024/03/16 11:18:54;;;;;;;6.97;1.75;;;;;;;35.99;23.54;100141.31;7393092;19;20329;-83
2024/03/16 11:21:20;;;;;;;4.28;1.40;;;;;;;36.34;23.29;100141.59;7395591;19;20022;-83
2024/03/16 11:23:47;;;;;;;1.20;1.00;;;;;;;36.48;22.74;100133.59;7392878;19;20015;-83
2024/03/16 11:26:30;;;;;;;5.82;1.20;;;;;;;36.47;22.95;100135.00;7386616;19;20056;-82
2024/03/16 11:29:28;;;;;;;1.30;1.20;;;;;;;36.49;23.04;100123.50;7390869;19;20014;-83