Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:48;;;;;;;25.15;16.05;;;;;;;9.49;56.84;102951.66;5261652;28;20044;-68
2021/03/30 00:04:19;;;;;;;27.33;16.55;;;;;;;9.49;57.22;102951.66;5261427;28;20031;-69
2021/03/30 00:06:51;;;;;;;25.45;16.50;;;;;;;9.46;57.31;102962.25;5263910;28;20116;-69
2021/03/30 00:09:22;;;;;;;26.77;17.20;;;;;;;9.38;56.85;102957.38;5261878;28;20037;-68
2021/03/30 00:11:56;;;;;;;25.55;16.60;;;;;;;9.34;57.27;102968.06;5261969;28;20039;-69
2021/03/30 00:14:27;;;;;;;28.80;16.92;;;;;;;9.39;57.29;102964.31;5262346;28;20131;-71
2021/03/30 00:16:59;;;;;;;29.48;17.20;;;;;;;9.40;57.43;102967.78;5261608;28;20054;-71
2021/03/30 00:19:30;;;;;;;28.60;17.05;;;;;;;9.17;58.05;102961.84;5262086;28;20418;-71
2021/03/30 00:22:01;;;;;;;29.67;17.38;;;;;;;9.22;57.62;102961.63;5263755;28;20033;-71
2021/03/30 00:24:33;;;;;;;25.00;17.52;;;;;;;9.23;58.52;102956.31;5263590;28;20151;-71
2021/03/30 00:27:05;;;;;;;27.95;17.10;;;;;;;9.16;58.75;102954.88;5261202;28;20111;-71
2021/03/30 00:29:42;;;;;;;30.52;18.48;;;;;;;9.08;59.45;102941.31;5260855;28;20025;-72
2021/03/30 00:32:14;;;;;;;24.10;17.63;;;;;;;8.95;60.19;102946.25;5262747;28;20033;-71
2021/03/30 00:34:45;;;;;;;27.27;17.95;;;;;;;8.83;60.07;102949.41;5260456;28;20711;-71
2021/03/30 00:37:16;;;;;;;27.20;17.88;;;;;;;8.84;60.26;102948.50;5259995;28;20033;-71
2021/03/30 00:39:48;;;;;;;28.45;17.38;;;;;;;8.88;60.42;102947.44;5260438;28;20020;-71
2021/03/30 00:42:21;;;;;;;25.85;16.83;;;;;;;8.72;60.64;102946.41;5259074;28;20470;-71
2021/03/30 00:44:52;;;;;;;24.25;16.63;;;;;;;8.77;59.25;102957.50;5258884;28;20436;-69
2021/03/30 00:47:25;;;;;;;26.15;17.38;;;;;;;8.68;61.03;102953.53;5259743;28;20027;-68
2021/03/30 00:49:56;;;;;;;26.50;17.10;;;;;;;8.74;60.94;102957.63;5258767;28;20020;-69
2021/03/30 00:52:28;;;;;;;26.17;18.15;;;;;;;8.65;61.43;102963.28;5263267;28;20448;-68
2021/03/30 00:54:59;;;;;;;28.42;17.38;;;;;;;8.58;60.30;102964.44;5258575;28;20124;-69
2021/03/30 00:57:31;;;;;;;26.88;17.00;;;;;;;8.59;59.58;102963.53;5259840;28;20041;-68
2021/03/30 01:00:08;;;;;;;31.75;18.30;;;;;;;8.49;60.04;102956.09;5260796;28;20025;-69
2021/03/30 01:02:39;;;;;;;29.77;17.83;;;;;;;8.56;60.85;102958.41;5258075;28;20043;-68
2021/03/30 01:05:12;;;;;;;31.58;19.38;;;;;;;8.45;60.80;102951.06;5259119;28;20033;-68
2021/03/30 01:08:20;;;;;;;28.23;18.08;;;;;;;8.49;60.08;102956.09;5260450;28;20086;-68
2021/03/30 01:11:05;;;;;;;29.92;18.45;;;;;;;8.44;60.36;102957.19;5257340;28;20052;-68
2021/03/30 01:14:03;;;;;;;28.15;18.38;;;;;;;8.40;60.20;102953.84;5260104;28;20029;-68
2021/03/30 01:16:42;;;;;;;31.45;17.92;;;;;;;8.26;61.42;102948.34;5259115;28;20025;-68
2021/03/30 01:19:27;;;;;;;27.52;18.15;;;;;;;8.22;60.75;102959.78;5261350;28;20037;-68
2021/03/30 01:22:10;;;;;;;28.02;18.25;;;;;;;8.19;61.43;102962.56;5259645;28;20495;-69
2021/03/30 01:24:50;;;;;;;23.90;16.50;;;;;;;8.06;61.67;102949.13;5260515;28;20032;-69
2021/03/30 01:27:43;;;;;;;25.55;17.85;;;;;;;8.15;61.36;102955.75;5258114;28;20028;-68
2021/03/30 01:30:18;;;;;;;30.77;19.05;;;;;;;8.02;62.71;102952.78;5261202;28;20075;-68
2021/03/30 01:33:05;;;;;;;26.38;16.83;;;;;;;8.00;62.07;102957.22;5260365;28;20283;-68
2021/03/30 01:35:39;;;;;;;26.23;18.35;;;;;;;7.87;62.96;102958.59;5259432;28;20043;-69
2021/03/30 01:38:11;;;;;;;;;;;;;;;8.13;60.74;102957.56;5259731;28;20028;-69
2021/03/30 01:40:44;;;;;;;27.23;18.27;;;;;;;7.88;63.20;102950.75;5261604;28;19978;-68
2021/03/30 01:43:18;;;;;;;28.25;18.30;;;;;;;7.83;63.03;102955.28;5260634;28;20471;-69
2021/03/30 01:45:54;;;;;;;28.00;17.38;;;;;;;7.82;62.96;102956.19;5257155;28;20017;-68
2021/03/30 01:48:27;;;;;;;31.90;18.15;;;;;;;7.66;64.17;102955.09;5257501;28;20036;-68
2021/03/30 01:50:59;;;;;;;27.83;17.83;;;;;;;7.62;63.39;102956.97;5259847;28;20025;-68
2021/03/30 01:53:32;;;;;;;27.17;17.67;;;;;;;7.66;63.83;102948.13;5257148;28;20025;-69
2021/03/30 01:56:05;;;;;;;24.27;17.52;;;;;;;7.53;62.81;102944.25;5256847;28;20045;-68
2021/03/30 01:58:37;;;;;;;;;;;;;;;7.80;60.90;102950.16;5258978;28;20498;-68
2021/03/30 02:01:09;;;;;;;29.05;17.35;;;;;;;7.43;64.00;102949.00;5258389;28;20025;-68
2021/03/30 02:03:43;;;;;;;30.00;18.10;;;;;;;7.40;64.25;102949.09;5260258;28;20405;-68
2021/03/30 02:06:15;;;;;;;30.30;17.92;;;;;;;7.29;63.63;102944.28;5259279;28;20378;-68
2021/03/30 02:08:47;;;;;;;29.30;17.80;;;;;;;7.25;64.63;102936.66;5260310;28;20044;-69
2021/03/30 02:11:27;;;;;;;29.45;18.52;;;;;;;7.28;64.54;102954.78;5260401;28;20025;-68
2021/03/30 02:13:59;;;;;;;28.83;17.40;;;;;;;7.13;65.24;102950.16;5260701;28;20085;-68
2021/03/30 02:16:39;;;;;;;27.98;18.33;;;;;;;6.99;65.20;102941.06;5258076;28;20425;-70
2021/03/30 02:19:16;;;;;;;27.83;17.02;;;;;;;7.11;65.52;102950.19;5256676;28;20043;-70
2021/03/30 02:21:56;;;;;;;28.48;17.10;;;;;;;7.04;65.28;102949.53;5258274;28;20029;-71
2021/03/30 02:24:30;;;;;;;27.58;18.15;;;;;;;6.95;66.20;102936.84;5257766;28;20087;-71
2021/03/30 02:27:06;;;;;;;24.63;17.02;;;;;;;6.94;66.45;102945.59;5259221;28;20075;-71
2021/03/30 02:29:39;;;;;;;24.63;17.25;;;;;;;6.72;66.21;102945.50;5260214;28;20074;-68
2021/03/30 02:32:13;;;;;;;24.83;17.60;;;;;;;6.69;66.04;102935.19;5259585;28;20474;-71
2021/03/30 02:34:47;;;;;;;29.58;18.15;;;;;;;6.58;66.83;102940.75;5257411;28;20025;-71
2021/03/30 02:37:19;;;;;;;28.02;17.73;;;;;;;6.58;67.24;102938.16;5258967;28;20102;-68
2021/03/30 02:39:52;;;;;;;27.33;17.42;;;;;;;6.55;67.04;102945.22;5262743;28;20128;-68
2021/03/30 02:42:24;;;;;;;32.03;19.25;;;;;;;6.56;67.26;102936.53;5262539;28;20028;-68
2021/03/30 02:44:56;;;;;;;25.65;17.67;;;;;;;6.52;67.17;102938.38;5262791;28;20387;-68
2021/03/30 02:47:27;;;;;;;29.20;18.25;;;;;;;6.49;67.53;102935.03;5263625;28;20025;-68
2021/03/30 02:50:01;;;;;;;26.83;17.77;;;;;;;6.40;66.86;102932.72;5264179;28;20062;-68
2021/03/30 02:52:34;;;;;;;32.47;19.63;;;;;;;6.42;68.35;102939.59;5262710;28;20432;-68
2021/03/30 02:55:06;;;;;;;30.60;18.10;;;;;;;6.33;67.54;102937.31;5263370;28;20113;-68
2021/03/30 02:57:39;;;;;;;27.55;17.42;;;;;;;6.22;67.55;102937.66;5261690;28;20056;-69
2021/03/30 03:00:13;;;;;;;30.60;17.90;;;;;;;6.16;68.23;102931.78;5262037;28;20429;-68
2021/03/30 03:02:46;;;;;;;31.15;17.30;;;;;;;6.12;68.94;102940.59;5264407;28;20115;-68
2021/03/30 03:05:18;;;;;;;25.58;17.35;;;;;;;6.07;68.65;102941.59;5260174;28;20052;-70
2021/03/30 03:07:50;;;;;;;29.27;18.17;;;;;;;6.13;69.04;102943.13;5259433;28;20517;-70
2021/03/30 03:10:23;;;;;;;30.98;17.58;;;;;;;6.10;68.46;102940.66;5263621;28;20032;-71
2021/03/30 03:12:55;;;;;;;33.50;17.02;;;;;;;6.04;68.43;102933.88;5262905;28;20043;-71
2021/03/30 03:15:26;;;;;;;35.40;18.13;;;;;;;6.07;69.32;102938.16;5263001;28;20025;-71
2021/03/30 03:17:59;;;;;;;37.17;18.38;;;;;;;5.91;68.66;102937.75;5260090;28;20421;-71
2021/03/30 03:20:31;;;;;;;26.97;16.90;;;;;;;5.90;67.93;102930.00;5261681;28;20028;-71
2021/03/30 03:23:04;;;;;;;28.60;16.98;;;;;;;5.81;69.28;102926.78;5261831;28;20329;-70
2021/03/30 03:25:35;;;;;;;26.92;16.65;;;;;;;5.70;68.57;102934.06;5263743;28;20047;-71
2021/03/30 03:28:06;;;;;;;26.50;16.70;;;;;;;5.71;69.36;102932.31;5261206;28;20029;-71
2021/03/30 03:30:41;;;;;;;28.73;17.08;;;;;;;5.76;70.03;102926.09;5261792;28;20406;-71
2021/03/30 03:33:14;;;;;;;29.77;16.55;;;;;;;5.67;69.45;102935.91;5261639;28;20033;-71
2021/03/30 03:36:07;;;;;;;46.67;18.00;;;;;;;5.76;68.09;102938.25;5264328;28;20025;-71
2021/03/30 03:38:42;;;;;;;28.83;16.77;;;;;;;5.58;69.91;102931.84;5263188;28;20137;-70
2021/03/30 03:41:15;;;;;;;30.27;16.92;;;;;;;5.53;69.60;102939.78;5261570;28;20031;-69
2021/03/30 03:43:49;;;;;;;30.35;17.30;;;;;;;5.46;70.79;102938.28;5262747;28;20029;-68
2021/03/30 03:46:20;;;;;;;28.48;16.20;;;;;;;5.41;70.49;102932.34;5262403;28;20501;-68
2021/03/30 03:48:52;;;;;;;32.22;17.55;;;;;;;5.50;70.45;102936.44;5259729;28;20118;-68
2021/03/30 03:51:25;;;;;;;31.65;17.70;;;;;;;5.48;70.42;102933.88;5263055;28;20036;-68
2021/03/30 03:54:00;;;;;;;28.98;16.83;;;;;;;5.44;70.66;102936.59;5262605;28;21125;-68
2021/03/30 03:56:41;;;;;;;28.88;16.42;;;;;;;5.41;70.03;102940.13;5261839;28;20416;-68
2021/03/30 03:59:31;;;;;;;24.77;15.88;;;;;;;5.45;70.23;102939.16;5259524;28;20059;-71
2021/03/30 04:02:13;;;;;;;29.88;15.88;;;;;;;5.39;70.42;102943.69;5253530;28;20036;-70
2021/03/30 04:04:53;;;;;;;27.90;17.13;;;;;;;5.27;70.58;102945.75;5259761;28;20450;-71
2021/03/30 04:07:48;;;;;;;28.40;17.20;;;;;;;5.21;71.42;102948.53;5257423;28;20405;-70
2021/03/30 04:10:24;;;;;;;28.98;18.08;;;;;;;5.12;71.59;102946.19;5260066;28;20102;-70
2021/03/30 04:12:57;;;;;;;33.13;18.15;;;;;;;5.07;72.34;102950.66;5260241;28;20017;-70
2021/03/30 04:15:28;;;;;;;29.58;17.27;;;;;;;5.03;71.77;102951.63;5261343;28;20040;-71
2021/03/30 04:18:00;;;;;;;28.45;16.42;;;;;;;5.04;71.80;102943.81;5261226;28;20072;-71
2021/03/30 04:20:32;;;;;;;28.25;16.80;;;;;;;5.05;71.59;102957.66;5259272;28;20028;-71
2021/03/30 04:23:04;;;;;;;30.15;17.33;;;;;;;4.93;71.24;102958.00;5259602;28;20029;-71
2021/03/30 04:25:35;;;;;;;29.85;17.77;;;;;;;4.93;72.05;102966.63;5261903;28;20036;-70
2021/03/30 04:28:07;;;;;;;27.52;16.13;;;;;;;5.00;72.08;102956.91;5262414;28;20021;-70
2021/03/30 04:30:38;;;;;;;28.05;16.83;;;;;;;4.87;72.23;102959.84;5258449;28;20028;-70
2021/03/30 04:33:09;;;;;;;25.20;16.48;;;;;;;4.79;71.86;102955.75;5259044;28;20048;-70
2021/03/30 04:35:41;;;;;;;29.00;17.48;;;;;;;4.81;72.12;102964.34;5261609;28;20025;-71
2021/03/30 04:38:12;;;;;;;29.30;17.38;;;;;;;4.79;72.90;102960.94;5261403;28;20025;-70
2021/03/30 04:40:50;;;;;;;27.35;16.83;;;;;;;4.70;74.17;102958.59;5257973;28;20045;-70
2021/03/30 04:43:21;;;;;;;27.65;16.50;;;;;;;4.60;73.67;102956.25;5261110;28;20047;-72
2021/03/30 04:45:52;;;;;;;28.25;17.05;;;;;;;4.64;73.44;102964.81;5262156;28;20410;-70
2021/03/30 04:48:24;;;;;;;26.63;16.83;;;;;;;4.60;73.53;102965.78;5260865;28;20040;-70
2021/03/30 04:50:55;;;;;;;29.02;17.02;;;;;;;4.56;73.16;102969.34;5260048;28;20040;-71
2021/03/30 04:53:27;;;;;;;28.05;17.60;;;;;;;4.50;73.63;102967.72;5260151;28;20516;-72
2021/03/30 04:55:58;;;;;;;29.08;17.67;;;;;;;4.54;74.13;102966.75;5258404;28;20098;-72
2021/03/30 04:58:30;;;;;;;27.83;17.70;;;;;;;4.56;74.66;102965.00;5260503;28;20449;-70
2021/03/30 05:01:03;;;;;;;30.35;17.45;;;;;;;4.56;74.27;102970.19;5261177;28;20521;-70
2021/03/30 05:03:34;;;;;;;28.45;16.67;;;;;;;4.51;73.01;102972.06;5259030;28;20032;-70
2021/03/30 05:06:05;;;;;;;27.02;17.17;;;;;;;4.46;73.60;102981.69;5259112;28;20029;-70
2021/03/30 05:08:37;;;;;;;29.02;17.17;;;;;;;4.46;73.34;102988.63;5259018;28;20082;-70
2021/03/30 05:11:08;;;;;;;29.27;19.33;;;;;;;4.43;74.19;102992.13;5257587;28;20202;-70
2021/03/30 05:13:39;;;;;;;27.27;17.80;;;;;;;4.37;73.66;102998.34;5259008;28;20134;-71
2021/03/30 05:16:11;;;;;;;29.67;18.02;;;;;;;4.29;74.71;103002.88;5259028;28;20472;-70
2021/03/30 05:18:43;;;;;;;32.35;17.65;;;;;;;4.33;74.76;103014.03;5257609;28;20036;-70
2021/03/30 05:21:14;;;;;;;29.48;17.88;;;;;;;4.32;74.40;102997.63;5258312;28;20123;-70
2021/03/30 05:23:46;;;;;;;28.05;17.42;;;;;;;4.29;74.86;103002.88;5260511;28;20423;-71
2021/03/30 05:26:17;;;;;;;29.42;18.13;;;;;;;4.28;74.70;103005.47;5259593;28;20036;-70
2021/03/30 05:28:48;;;;;;;30.85;18.40;;;;;;;4.23;74.77;102996.97;5258680;28;20063;-70
2021/03/30 05:31:20;;;;;;;28.35;17.33;;;;;;;4.34;75.03;103001.00;5259415;28;20091;-72
2021/03/30 05:33:51;;;;;;;26.13;16.88;;;;;;;4.25;74.65;102998.66;5259522;28;20029;-70
2021/03/30 05:36:22;;;;;;;32.47;18.30;;;;;;;4.22;74.50;103006.50;5260072;28;20034;-71
2021/03/30 05:38:53;;;;;;;32.47;17.15;;;;;;;4.26;75.20;103008.13;5260253;28;20047;-70
2021/03/30 05:41:25;;;;;;;33.28;17.45;;;;;;;4.24;74.53;103009.03;5258558;28;20029;-70
2021/03/30 05:43:56;;;;;;;30.02;17.85;;;;;;;4.22;74.79;103013.44;5257543;28;20096;-71
2021/03/30 05:46:28;;;;;;;30.45;18.65;;;;;;;4.21;74.48;103022.13;5258976;28;20087;-71
2021/03/30 05:49:00;;;;;;;33.95;18.48;;;;;;;4.24;75.43;103020.25;5260019;28;20108;-70
2021/03/30 05:51:37;;;;;;;27.75;16.65;;;;;;;4.34;75.07;103026.09;5259753;28;20033;-73
2021/03/30 05:54:10;;;;;;;28.55;18.33;;;;;;;4.21;75.41;103022.13;5258702;28;20061;-70
2021/03/30 05:56:42;;;;;;;30.00;18.52;;;;;;;4.24;74.55;103017.66;5258787;28;20465;-70
2021/03/30 05:59:14;;;;;;;30.58;17.52;;;;;;;4.19;74.94;103027.31;5259942;28;20025;-70
2021/03/30 06:01:45;;;;;;;28.08;17.23;;;;;;;4.25;75.15;103028.94;5260193;28;20043;-71
2021/03/30 06:04:18;;;;;;;31.92;19.13;;;;;;;4.24;75.31;103037.59;5259394;28;20133;-70
2021/03/30 06:06:49;;;;;;;29.65;17.83;;;;;;;4.21;74.84;103035.94;5256802;28;20112;-73
2021/03/30 06:09:21;;;;;;;31.58;19.17;;;;;;;4.28;75.35;103044.41;5259036;28;20333;-71
2021/03/30 06:11:52;;;;;;;29.00;18.27;;;;;;;4.29;75.31;103036.59;5261159;28;20028;-73
2021/03/30 06:14:41;;;;;;;29.75;17.73;;;;;;;4.33;74.17;103035.63;5261209;28;20024;-70
2021/03/30 06:17:14;;;;;;;33.40;18.23;;;;;;;4.38;74.93;103045.91;5261259;28;20037;-70
2021/03/30 06:19:54;;;;;;;30.92;18.42;;;;;;;4.47;75.06;103048.31;5264081;28;20033;-70
2021/03/30 06:22:26;;;;;;;31.83;18.83;;;;;;;4.55;75.25;103046.38;5264527;28;20040;-72
2021/03/30 06:24:58;;;;;;;34.70;19.33;;;;;;;4.59;75.33;103053.19;5262351;28;20028;-70
2021/03/30 06:27:29;;;;;;;32.10;19.20;;;;;;;4.63;75.81;103043.59;5263571;28;20451;-71
2021/03/30 06:30:01;;;;;;;36.63;20.58;;;;;;;4.72;75.49;103043.34;5263506;28;20044;-71
2021/03/30 06:32:32;;;;;;;31.48;18.63;;;;;;;4.82;76.00;103049.19;5262508;28;20063;-70
2021/03/30 06:35:14;;;;;;;30.92;18.50;;;;;;;4.96;76.47;103048.81;5254098;28;20847;-71
2021/03/30 06:37:45;;;;;;;35.97;20.33;;;;;;;5.08;75.66;103051.09;5262636;28;20032;-70
2021/03/30 06:40:28;;;;;;;30.83;19.30;;;;;;;5.23;75.97;103047.25;5264393;28;20078;-70
2021/03/30 06:44:24;;;;;;;35.90;18.55;;;;;;;5.31;75.44;103058.28;5262708;28;20557;-71
2021/03/30 06:46:09;;;;;;;31.65;18.80;;;;;;;5.44;75.05;103049.22;5261037;28;20111;-71
2021/03/30 06:48:41;;;;;;;33.30;19.23;;;;;;;5.50;74.68;103051.69;5263633;28;20386;-70
2021/03/30 06:51:38;;;;;;;30.75;18.80;;;;;;;5.65;74.04;103052.16;5263213;28;20032;-70
2021/03/30 06:54:10;;;;;;;33.20;18.90;;;;;;;5.79;74.47;103048.22;5261501;28;20024;-71
2021/03/30 06:56:52;;;;;;;30.33;18.85;;;;;;;5.99;73.53;103052.03;5263701;28;20040;-70
2021/03/30 06:59:25;;;;;;;30.17;18.05;;;;;;;6.21;71.96;103049.59;5262571;28;20056;-72
2021/03/30 07:01:56;;;;;;;31.57;18.60;;;;;;;6.28;71.66;103049.38;5260381;28;20028;-68
2021/03/30 07:04:28;;;;;;;29.05;17.08;;;;;;;6.47;71.77;103052.22;5262837;28;20052;-69
2021/03/30 07:07:01;;;;;;;31.73;18.42;;;;;;;6.71;70.40;103058.41;5262731;28;20028;-69
2021/03/30 07:09:32;;;;;;;33.35;19.20;;;;;;;6.95;69.62;103048.06;5262840;28;20048;-69
2021/03/30 07:12:06;;;;;;;28.17;18.42;;;;;;;7.14;69.08;103056.09;5260753;28;20025;-68
2021/03/30 07:14:37;;;;;;;31.10;18.45;;;;;;;7.23;68.42;103053.16;5262705;28;20104;-69
2021/03/30 07:17:10;;;;;;;27.85;17.95;;;;;;;7.45;68.14;103064.53;5261418;28;20037;-68
2021/03/30 07:19:42;;;;;;;29.67;17.55;;;;;;;7.49;68.32;103068.72;5262615;28;20047;-68
2021/03/30 07:22:14;;;;;;;31.00;18.05;;;;;;;7.60;67.98;103059.66;5261907;28;20037;-70
2021/03/30 07:25:02;;;;;;;34.05;17.88;;;;;;;7.84;67.83;103077.03;5260494;28;20021;-70
2021/03/30 07:27:50;;;;;;;31.27;18.80;;;;;;;7.93;68.11;103078.44;5261720;28;20474;-69
2021/03/30 07:30:24;;;;;;;33.55;18.80;;;;;;;8.08;67.49;103079.63;5261375;28;20083;-68
2021/03/30 07:33:19;;;;;;;29.35;17.75;;;;;;;8.19;67.32;103074.84;5261904;28;20025;-69
2021/03/30 07:35:54;;;;;;;30.75;18.83;;;;;;;8.42;66.47;103077.41;5261209;28;20048;-69
2021/03/30 07:38:36;;;;;;;27.65;18.23;;;;;;;8.65;65.36;103080.84;5262265;28;20365;-69
2021/03/30 07:41:07;;;;;;;30.02;17.55;;;;;;;8.88;64.63;103085.97;5263417;28;20028;-68
2021/03/30 07:43:39;;;;;;;30.33;19.10;;;;;;;9.12;63.99;103081.47;5263416;28;20092;-70
2021/03/30 07:46:12;;;;;;;27.10;17.30;;;;;;;9.31;64.17;103084.13;5262611;28;20029;-69
2021/03/30 07:48:43;;;;;;;28.77;18.45;;;;;;;9.26;63.12;103070.41;5260687;28;20033;-69
2021/03/30 07:51:24;;;;;;;31.75;18.30;;;;;;;9.45;62.12;103066.06;5261876;28;20017;-69
2021/03/30 07:54:08;;;;;;;32.00;19.27;;;;;;;9.73;61.64;103075.28;5259364;28;20563;-68
2021/03/30 07:56:39;;;;;;;27.88;17.15;;;;;;;9.85;60.56;103066.91;5259530;28;20090;-69
2021/03/30 07:59:45;;;;;;;33.38;18.88;;;;;;;10.12;60.57;103070.00;5259616;28;20112;-69
2021/03/30 08:02:25;;;;;;;39.20;18.90;;;;;;;10.28;59.77;103069.28;5261780;28;20028;-71
2021/03/30 08:05:09;;;;;;;31.83;18.65;;;;;;;10.42;59.39;103074.72;5259051;28;20033;-69
2021/03/30 08:07:47;;;;;;;37.28;18.27;;;;;;;10.51;59.05;103081.28;5262688;28;20075;-69
2021/03/30 08:10:27;;;;;;;32.33;19.92;;;;;;;10.68;58.37;103081.28;5259234;28;20119;-69
2021/03/30 08:13:29;;;;;;;36.35;18.42;;;;;;;10.85;58.07;103075.22;5261148;28;20778;-68
2021/03/30 08:16:08;;;;;;;30.17;17.80;;;;;;;11.06;57.85;103081.13;5259592;28;20024;-69
2021/03/30 08:18:41;;;;;;;31.88;18.83;;;;;;;11.18;56.44;103081.38;5263942;28;20020;-69
2021/03/30 08:21:18;;;;;;;32.20;19.27;;;;;;;11.44;55.67;103071.28;5261787;28;20533;-71
2021/03/30 08:23:52;;;;;;;27.83;18.35;;;;;;;11.58;55.21;103079.25;5260269;28;20083;-70
2021/03/30 08:26:29;;;;;;;30.40;19.27;;;;;;;11.77;55.31;103078.28;5261435;28;20054;-69
2021/03/30 08:29:10;;;;;;;29.98;19.30;;;;;;;12.06;52.45;103074.09;5261821;28;20497;-69
2021/03/30 08:31:46;;;;;;;31.60;19.63;;;;;;;12.38;51.07;103070.47;5261865;28;20587;-70
2021/03/30 08:34:19;;;;;;;33.70;20.67;;;;;;;12.59;50.16;103083.34;5262372;28;20032;-70
2021/03/30 08:36:55;;;;;;;31.30;19.27;;;;;;;12.69;49.50;103078.38;5264230;28;20024;-69
2021/03/30 08:39:28;;;;;;;35.08;20.23;;;;;;;12.88;48.96;103077.25;5263500;28;20036;-70
2021/03/30 08:42:20;;;;;;;34.90;20.50;;;;;;;13.04;50.52;103071.91;5261585;28;20040;-70
2021/03/30 08:45:02;;;;;;;35.85;20.80;;;;;;;13.22;49.68;103072.59;5264617;28;20779;-69
2021/03/30 08:47:43;;;;;;;35.03;21.23;;;;;;;13.34;49.25;103068.41;5264067;28;20131;-69
2021/03/30 08:50:26;;;;;;;34.38;19.90;;;;;;;13.48;50.42;103078.06;5260997;28;20068;-70
2021/03/30 08:52:58;;;;;;;35.05;21.38;;;;;;;13.75;49.12;103073.75;5261648;28;20104;-69
2021/03/30 08:55:37;;;;;;;35.38;21.58;;;;;;;13.89;49.11;103070.22;5263461;28;20037;-69
2021/03/30 08:58:09;;;;;;;32.58;21.02;;;;;;;14.36;48.72;103066.34;5264089;28;20543;-71
2021/03/30 09:00:41;;;;;;;39.53;23.67;;;;;;;14.75;45.33;103070.78;5262689;28;20060;-69
2021/03/30 09:03:12;;;;;;;37.92;23.90;;;;;;;15.02;45.42;103067.22;5259429;28;20123;-70
2021/03/30 09:05:44;;;;;;;40.22;23.88;;;;;;;14.93;45.08;103059.94;5259543;28;20035;-70
2021/03/30 09:08:33;;;;;;;39.10;23.63;;;;;;;15.15;45.84;103064.56;5261280;28;20109;-70
2021/03/30 09:11:14;;;;;;;41.85;24.42;;;;;;;15.43;44.98;103064.38;5259837;28;20024;-69
2021/03/30 09:14:08;;;;;;;41.10;25.90;;;;;;;15.58;45.76;103062.44;5261306;28;20497;-70
2021/03/30 09:16:40;;;;;;;44.40;26.90;;;;;;;15.62;43.30;103069.19;5255422;28;20688;-70
2021/03/30 09:19:17;;;;;;;42.40;27.30;;;;;;;16.05;42.22;103063.50;5260659;28;20482;-70
2021/03/30 09:22:01;;;;;;;45.25;26.33;;;;;;;16.18;42.33;103074.03;5258636;28;20040;-71
2021/03/30 09:27:29;;;;;;;40.47;26.48;;;;;;;16.45;41.83;103071.16;5260609;28;20036;-71
2021/03/30 09:30:06;;;;;;;39.75;25.33;;;;;;;16.73;40.63;103077.84;5260464;28;20020;-72
2021/03/30 09:32:39;;;;;;;39.72;25.23;;;;;;;16.81;40.46;103074.66;5259227;28;20485;-70
2021/03/30 09:35:13;;;;;;;39.40;25.00;;;;;;;17.01;38.00;103076.66;5257691;28;20056;-71
2021/03/30 09:38:04;;;;;;;38.17;24.73;;;;;;;17.15;37.16;103076.41;5253339;28;20093;-73
2021/03/30 09:40:42;;;;;;;36.55;25.52;;;;;;;17.18;38.44;103070.88;5259393;28;20031;-72
2021/03/30 09:43:16;;;;;;;38.95;24.10;;;;;;;17.39;37.59;103072.81;5258118;28;20126;-70
2021/03/30 09:45:48;;;;;;;39.97;26.17;;;;;;;17.41;37.67;103065.59;5257587;28;20060;-70
2021/03/30 09:48:20;;;;;;;36.92;25.85;;;;;;;17.62;37.47;103061.25;5256906;28;20652;-72
2021/03/30 09:50:51;;;;;;;39.13;25.55;;;;;;;17.65;35.93;103055.69;5253797;28;20029;-71
2021/03/30 09:53:39;;;;;;;42.08;25.65;;;;;;;17.89;37.40;103057.38;5257093;28;20447;-70
2021/03/30 09:56:27;;;;;;;36.72;25.77;;;;;;;18.11;37.46;103057.31;5257232;28;20469;-71
2021/03/30 09:59:00;;;;;;;37.85;25.77;;;;;;;18.19;35.21;103059.34;5258155;28;20057;-71
2021/03/30 10:01:31;;;;;;;36.72;23.75;;;;;;;18.41;34.10;103056.59;5257932;28;20032;-71
2021/03/30 10:04:03;;;;;;;40.25;26.05;;;;;;;18.43;33.69;103059.09;5257320;28;20111;-72
2021/03/30 10:06:34;;;;;;;37.53;25.80;;;;;;;18.44;34.08;103042.19;5254538;28;20484;-70
2021/03/30 10:09:07;;;;;;;42.70;25.80;;;;;;;18.54;33.44;103040.47;5255911;28;20172;-70
2021/03/30 10:11:38;;;;;;;34.08;25.25;;;;;;;18.63;34.30;103044.16;5257626;28;20033;-70
2021/03/30 10:14:20;;;;;;;39.63;24.65;;;;;;;18.79;33.87;103036.63;5254619;28;20540;-72
2021/03/30 10:16:54;;;;;;;35.97;24.40;;;;;;;18.84;31.58;103041.53;5256796;28;20515;-70
2021/03/30 10:19:25;;;;;;;30.13;21.10;;;;;;;18.91;31.23;103040.03;5258180;28;20029;-70
2021/03/30 10:21:57;;;;;;;33.70;22.23;;;;;;;19.03;31.65;103032.84;5259320;28;20601;-69
2021/03/30 10:24:28;;;;;;;30.20;20.70;;;;;;;19.19;32.01;103030.53;5258400;28;20040;-70
2021/03/30 10:27:05;;;;;;;30.38;21.25;;;;;;;19.55;31.48;103033.59;5258306;28;20085;-72
2021/03/30 10:29:41;;;;;;;27.30;19.25;;;;;;;19.43;30.19;103033.72;5256289;28;20474;-70
2021/03/30 10:32:16;;;;;;;30.20;19.67;;;;;;;19.39;30.52;103024.28;5270458;22;20410;-72
2021/03/30 10:34:48;;;;;;;31.25;21.17;;;;;;;19.71;30.71;103028.63;5247288;28;21052;-73
2021/03/30 10:37:19;;;;;;;33.53;20.83;;;;;;;19.74;29.77;103020.38;5247992;28;20478;-73
2021/03/30 10:40:02;;;;;;;28.27;19.27;;;;;;;19.86;30.27;103023.75;5250691;28;20481;-73
2021/03/30 10:42:37;;;;;;;28.75;20.90;;;;;;;19.78;29.83;103019.13;5272623;28;20036;-73
2021/03/30 10:45:11;;;;;;;30.67;21.83;;;;;;;19.83;30.29;103018.72;5269595;28;20032;-73
2021/03/30 10:47:44;;;;;;;27.30;18.38;;;;;;;19.98;29.24;103025.31;5272536;28;20119;-73
2021/03/30 10:50:18;;;;;;;25.90;18.17;;;;;;;20.01;28.45;103014.38;5269513;28;20033;-73
2021/03/30 10:52:50;;;;;;;29.35;20.95;;;;;;;19.99;29.25;103015.50;5271194;28;20465;-73
2021/03/30 10:55:21;;;;;;;29.20;19.83;;;;;;;20.22;28.96;103008.06;5274180;28;20039;-73
2021/03/30 10:57:53;;;;;;;26.57;18.43;;;;;;;20.44;28.44;103009.59;5272822;28;20020;-72
2021/03/30 11:00:25;;;;;;;28.47;19.87;;;;;;;20.21;27.95;103001.91;5270631;28;20125;-73
2021/03/30 11:02:58;;;;;;;29.67;20.30;;;;;;;20.26;28.01;103006.81;5268992;28;20028;-73
2021/03/30 11:05:29;;;;;;;26.17;19.13;;;;;;;20.44;27.23;103007.78;5272745;28;20039;-73
2021/03/30 11:08:04;;;;;;;29.60;20.63;;;;;;;20.35;27.95;103000.66;5278860;28;20017;-74
2021/03/30 11:10:38;;;;;;;26.58;18.83;;;;;;;20.64;26.99;102995.28;5278668;28;20554;-73
2021/03/30 11:13:09;;;;;;;28.80;20.52;;;;;;;20.57;27.26;102989.72;5278167;28;20021;-73
2021/03/30 11:15:40;;;;;;;26.87;19.80;;;;;;;20.56;26.17;102980.03;5277473;28;20495;-72
2021/03/30 11:18:12;;;;;;;26.20;19.37;;;;;;;20.65;27.68;102973.00;5277352;28;20396;-72
2021/03/30 11:20:43;;;;;;;27.73;19.50;;;;;;;20.54;27.08;102979.34;5277828;28;20115;-72
2021/03/30 11:23:15;;;;;;;30.20;18.90;;;;;;;20.54;27.36;102959.88;5277753;28;20020;-73
2021/03/30 11:25:46;;;;;;;31.90;19.90;;;;;;;20.77;26.15;102965.69;5278547;28;20477;-73
2021/03/30 11:28:17;;;;;;;27.17;19.17;;;;;;;20.77;26.13;102965.69;5261159;28;20032;-73
2021/03/30 11:30:56;;;;;;;26.83;18.43;;;;;;;20.95;26.01;102971.06;5258508;28;20136;-73
2021/03/30 11:33:33;;;;;;;29.10;19.50;;;;;;;20.87;25.53;102953.13;5277372;28;20393;-73
2021/03/30 11:36:11;;;;;;;26.58;18.17;;;;;;;20.87;24.78;102956.66;5274634;28;20482;-72
2021/03/30 11:38:42;;;;;;;26.05;18.80;;;;;;;20.83;24.98;102952.59;5276275;28;20036;-73
2021/03/30 11:41:14;;;;;;;25.07;18.23;;;;;;;21.03;24.59;102948.03;5277910;28;20032;-73
2021/03/30 11:43:45;;;;;;;26.87;18.43;;;;;;;21.08;24.43;102952.91;5278848;28;20036;-73
2021/03/30 11:46:16;;;;;;;27.57;19.67;;;;;;;21.17;25.61;102953.84;5277175;28;20436;-73
2021/03/30 11:48:48;;;;;;;25.70;19.00;;;;;;;21.22;24.92;102951.59;5278296;28;20050;-73
2021/03/30 11:51:19;;;;;;;25.33;17.83;;;;;;;21.34;24.60;102947.75;5276094;28;20028;-73
2021/03/30 11:53:50;;;;;;;27.50;18.23;;;;;;;21.34;24.44;102951.25;5278533;28;20500;-73