Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:15;;;;;;;1.90;0.70;;;;;;;;;;5008924;28;20056;-91
2022/06/14 00:05:41;;;;;;;3.33;0.82;;;;;;;;;;5036938;28;20037;-91
2022/06/14 00:08:13;;;;;;;2.67;0.65;;;;;;;;;;5004335;28;20055;-90
2022/06/14 00:10:41;;;;;;;1.98;0.65;;;;;;;;;;5020574;28;20033;-91
2022/06/14 00:13:10;;;;;;;2.75;0.93;;;;;;;;;;5020329;28;20087;-91
2022/06/14 00:15:37;;;;;;;2.35;0.77;;;;;;;;;;5019809;28;20055;-90
2022/06/14 00:18:04;;;;;;;1.83;0.50;;;;;;;;;;5020066;28;20033;-90
2022/06/14 00:20:30;;;;;;;2.22;0.80;;;;;;;;;;5036436;28;20171;-90
2022/06/14 00:22:57;;;;;;;3.45;0.80;;;;;;;;;;5042868;28;20473;-89
2022/06/14 00:25:39;;;;;;;2.92;0.90;;;;;;;;;;5042750;28;20047;-90
2022/06/14 00:28:07;;;;;;;2.60;0.68;;;;;;;;;;5059727;28;20024;-90
2022/06/14 00:30:39;;;;;;;4.40;0.90;;;;;;;;;;5040119;28;20052;-90
2022/06/14 00:33:05;;;;;;;2.53;0.85;;;;;;;;;;5076199;28;20028;-91
2022/06/14 00:35:32;;;;;;;1.40;0.50;;;;;;;;;;5042104;28;20060;-91
2022/06/14 00:37:57;;;;;;;2.13;0.65;;;;;;;;;;5042719;28;20063;-90
2022/06/14 00:40:25;;;;;;;3.17;0.98;;;;;;;;;;5042971;28;20038;-90
2022/06/14 00:42:54;;;;;;;2.28;0.70;;;;;;;;;;5042945;28;20028;-91
2022/06/14 00:45:22;;;;;;;1.80;0.80;;;;;;;;;;5058873;28;20055;-91
2022/06/14 00:48:02;;;;;;;1.15;0.40;;;;;;;;;;5059314;28;20063;-90
2022/06/14 00:50:34;;;;;;;4.88;0.85;;;;;;;;;;5059249;28;20043;-90
2022/06/14 00:53:06;;;;;;;3.20;0.88;;;;;;;;;;5059035;28;20039;-90
2022/06/14 00:56:06;;;;;;;2.10;0.65;;;;;;;;;;5058552;28;20078;-90
2022/06/14 00:58:35;;;;;;;3.47;0.75;;;;;;;;;;5013440;28;20040;-90
2022/06/14 01:01:25;;;;;;;2.53;0.70;;;;;;;;;;5055622;28;20047;-90
2022/06/14 01:04:02;;;;;;;3.25;0.70;;;;;;;;;;5028754;28;20028;-89
2022/06/14 01:06:40;;;;;;;2.83;0.70;;;;;;;;;;5042632;28;20486;-91
2022/06/14 01:09:16;;;;;;;2.83;0.80;;;;;;;;;;5058996;28;20063;-90
2022/06/14 01:12:03;;;;;;;2.25;0.57;;;;;;;;;;5058959;28;20498;-91
2022/06/14 01:14:51;;;;;;;2.95;1.23;;;;;;;;;;5058120;28;20025;-91
2022/06/14 01:17:16;;;;;;;2.20;0.70;;;;;;;;;;5058516;28;20040;-91
2022/06/14 01:19:42;;;;;;;1.83;0.70;;;;;;;;;;5041999;28;20043;-90
2022/06/14 01:22:08;;;;;;;1.40;0.82;;;;;;;;;;5041903;28;20047;-91
2022/06/14 01:24:37;;;;;;;2.63;0.60;;;;;;;;;;5059075;28;20040;-90
2022/06/14 01:27:07;;;;;;;3.03;1.05;;;;;;;;;;5058857;28;20115;-90
2022/06/14 01:29:37;;;;;;;1.67;0.70;;;;;;;;;;5042909;28;20077;-90
2022/06/14 01:32:07;;;;;;;4.13;0.70;;;;;;;;;;5059014;28;20028;-90
2022/06/14 01:34:38;;;;;;;5.97;1.20;;;;;;;;;;5075715;28;20024;-89
2022/06/14 01:37:06;;;;;;;3.53;0.80;;;;;;;;;;5075181;28;20039;-90
2022/06/14 01:39:36;;;;;;;2.28;0.63;;;;;;;;;;5041518;28;20028;-91
2022/06/14 01:42:15;;;;;;;3.70;0.52;;;;;;;;;;5058684;28;20039;-90
2022/06/14 01:45:15;;;;;;;2.58;0.77;;;;;;;;;;5058162;28;20024;-90
2022/06/14 01:48:01;;;;;;;2.35;0.85;;;;;;;;;;5060315;28;20078;-90
2022/06/14 01:54:30;;;;;;;3.72;1.45;;;;;;;;;;5018217;28;20045;-90
2022/06/14 01:57:14;;;;;;;3.22;0.70;;;;;;;;;;5001757;28;20149;-90
2022/06/14 01:59:50;;;;;;;2.78;1.20;;;;;;;;;;5005000;28;20048;-90
2022/06/14 02:02:20;;;;;;;2.60;0.88;;;;;;;;;;5062261;28;20090;-90
2022/06/14 02:05:07;;;;;;;3.92;1.20;;;;;;;;;;5079085;28;20063;-90
2022/06/14 02:08:12;;;;;;;3.65;0.80;;;;;;;;;;5062255;28;20090;-90
2022/06/14 02:11:01;;;;;;;3.35;0.82;;;;;;;;;;4964115;28;20042;-90
2022/06/14 02:13:44;;;;;;;1.83;1.05;;;;;;;;;;4978499;28;20034;-90
2022/06/14 02:16:19;;;;;;;3.58;1.15;;;;;;;;;;5015263;28;20045;-90
2022/06/14 02:19:05;;;;;;;2.55;0.88;;;;;;;;;;5025334;28;20125;-90
2022/06/14 02:21:41;;;;;;;2.90;1.00;;;;;;;;;;5042495;28;20058;-90
2022/06/14 02:24:14;;;;;;;3.42;1.20;;;;;;;;;;5023514;28;20047;-90
2022/06/14 02:26:47;;;;;;;2.25;1.15;;;;;;;;;;5061509;28;20039;-90
2022/06/14 02:29:21;;;;;;;3.42;1.00;;;;;;;;;;5078553;28;20043;-90
2022/06/14 02:32:21;;;;;;;3.97;1.20;;;;;;;;;;5061870;28;20032;-90
2022/06/14 02:34:55;;;;;;;3.08;0.70;;;;;;;;;;5030150;28;20040;-89
2022/06/14 02:37:27;;;;;;;3.70;1.08;;;;;;;;;;5078311;28;20036;-91
2022/06/14 02:39:56;;;;;;;;;;;;;;;;;;5061668;28;20119;-90
2022/06/14 02:42:30;;;;;;;4.20;1.23;;;;;;;;;;5057449;28;19908;-90
2022/06/14 02:45:13;;;;;;;3.15;1.00;;;;;;;;;;5042045;28;20040;-90
2022/06/14 02:48:06;;;;;;;2.50;0.85;;;;;;;;;;5041744;28;20032;-90
2022/06/14 02:51:07;;;;;;;2.85;0.80;;;;;;;;;;5035009;28;20051;-90
2022/06/14 02:53:39;;;;;;;2.65;0.90;;;;;;;;;;5057789;28;20036;-90
2022/06/14 02:56:15;;;;;;;3.75;0.77;;;;;;;;;;5025325;28;20063;-90
2022/06/14 02:58:49;;;;;;;3.03;0.88;;;;;;;;;;5023640;28;20029;-89
2022/06/14 03:01:19;;;;;;;3.13;0.80;;;;;;;;;;5041269;28;20092;-90
2022/06/14 03:04:01;;;;;;;3.25;1.10;;;;;;;;;;5024971;28;20402;-90
2022/06/14 03:06:58;;;;;;;2.53;0.90;;;;;;;;;;5041566;28;20036;-90
2022/06/14 03:09:26;;;;;;;3.60;1.25;;;;;;;;;;5041021;28;20060;-90
2022/06/14 03:12:11;;;;;;;2.30;0.82;;;;;;;;;;5041485;28;20055;-90
2022/06/14 03:15:14;;;;;;;2.45;0.88;;;;;;;;;;5040778;28;20033;-90
2022/06/14 03:18:17;;;;;;;2.17;0.80;;;;;;;;;;4977757;28;20129;-90
2022/06/14 03:20:56;;;;;;;2.03;0.85;;;;;;;;;;4977452;28;20109;-89
2022/06/14 03:23:31;;;;;;;3.80;1.10;;;;;;;;;;5027535;28;20055;-88
2022/06/14 03:26:13;;;;;;;4.78;1.38;;;;;;;;;;5053996;28;20059;-89
2022/06/14 03:28:40;;;;;;;;;;;;;;;;;;4990653;28;20033;-89
2022/06/14 03:31:16;;;;;;;2.60;0.82;;;;;;;;;;5036952;28;20050;-89
2022/06/14 03:33:49;;;;;;;3.67;1.20;;;;;;;;;;4990663;28;20048;-89
2022/06/14 03:36:16;;;;;;;2.78;0.98;;;;;;;;;;4988935;28;20040;-89
2022/06/14 03:38:50;;;;;;;2.88;1.23;;;;;;;;;;5036677;28;20049;-89
2022/06/14 03:41:20;;;;;;;3.75;0.90;;;;;;;;;;5036693;28;20045;-89
2022/06/14 03:43:51;;;;;;;2.70;1.10;;;;;;;;;;5019244;28;20039;-90
2022/06/14 03:46:22;;;;;;;3.17;1.08;;;;;;;;;;5023663;28;20033;-90
2022/06/14 03:49:08;;;;;;;3.30;1.10;;;;;;;;;;5039894;28;20029;-89
2022/06/14 03:51:59;;;;;;;3.47;1.50;;;;;;;;;;5057057;28;20039;-89
2022/06/14 03:54:59;;;;;;;4.30;1.17;;;;;;;;;;5057067;28;20037;-90
2022/06/14 03:57:57;;;;;;;1.17;0.60;;;;;;;;;;5038353;28;20036;-90
2022/06/14 04:00:34;;;;;;;2.80;1.15;;;;;;;;;;5036503;28;20031;-89
2022/06/14 04:03:20;;;;;;;1.98;0.80;;;;;;;;;;5036767;28;20037;-90
2022/06/14 04:06:13;;;;;;;2.20;0.63;;;;;;;;;;5035724;28;20523;-89
2022/06/14 04:09:19;;;;;;;3.60;1.30;;;;;;;;;;5036745;28;20491;-89
2022/06/14 04:12:06;;;;;;;1.77;0.60;;;;;;;;;;5020116;28;20025;-89
2022/06/14 04:15:10;;;;;;;3.60;1.30;;;;;;;;;;5036353;28;20503;-89
2022/06/14 04:18:34;;;;;;;3.42;0.93;;;;;;;;;;5019800;28;20078;-88
2022/06/14 04:20:57;;;;;;;1.92;0.57;;;;;;;;;;5024891;28;20041;-89
2022/06/14 04:23:25;;;;;;;4.07;0.90;;;;;;;;;;5020253;28;20032;-89
2022/06/14 04:26:07;;;;;;;3.00;0.80;;;;;;;;;;5036350;28;20407;-90
2022/06/14 04:28:40;;;;;;;4.03;1.25;;;;;;;;;;5019680;28;20038;-86
2022/06/14 04:31:42;;;;;;;3.60;0.80;;;;;;;;;;5035864;28;20083;-87
2022/06/14 04:34:16;;;;;;;3.33;0.82;;;;;;;;;;4970877;28;20052;-86
2022/06/14 04:36:54;;;;;;;1.65;0.80;;;;;;;;;;5035514;28;20037;-85
2022/06/14 04:39:27;;;;;;;3.85;0.88;;;;;;;;;;5034839;28;20086;-83
2022/06/14 04:42:01;;;;;;;4.47;1.08;;;;;;;;;;5025816;28;20033;-85
2022/06/14 04:44:45;;;;;;;1.88;0.65;;;;;;;;;;5034998;28;20069;-86
2022/06/14 04:47:54;;;;;;;3.42;1.40;;;;;;;;;;5051193;28;20086;-85
2022/06/14 04:50:29;;;;;;;4.40;1.05;;;;;;;;;;5032821;28;20079;-84
2022/06/14 04:53:14;;;;;;;2.45;0.95;;;;;;;;;;5021979;28;20040;-86
2022/06/14 04:55:55;;;;;;;2.88;1.02;;;;;;;;;;5021016;28;20033;-82
2022/06/14 04:58:23;;;;;;;3.88;0.95;;;;;;;;;;5037992;28;20025;-81
2022/06/14 05:00:56;;;;;;;3.50;1.00;;;;;;;;;;5021371;28;20494;-81
2022/06/14 05:03:23;;;;;;;3.30;0.80;;;;;;;;;;5004448;28;20040;-81
2022/06/14 05:05:53;;;;;;;3.65;1.30;;;;;;;;;;5052867;28;20037;-81
2022/06/14 05:08:34;;;;;;;2.55;0.70;;;;;;;;;;5016038;28;20028;-81
2022/06/14 05:11:40;;;;;;;2.25;0.90;;;;;;;;;;5027285;28;20044;-81
2022/06/14 05:14:11;;;;;;;4.90;0.60;;;;;;;;;;5026293;28;20049;-82
2022/06/14 05:16:53;;;;;;;2.92;0.73;;;;;;;;;;5046455;28;20086;-82
2022/06/14 05:19:24;;;;;;;7.07;0.80;;;;;;;;;;5019702;28;20044;-81
2022/06/14 05:22:19;;;;;;;4.35;0.90;;;;;;;;;;5049777;28;20033;-81
2022/06/14 05:24:44;;;;;;;7.72;1.98;;;;;;;;;;5034864;28;20049;-81
2022/06/14 05:27:23;;;;;;;2.50;0.70;;;;;;;;;;5000894;28;20098;-84
2022/06/14 05:29:56;;;;;;;5.13;1.08;;;;;;;;;;5018099;28;20033;-88
2022/06/14 05:32:41;;;;;;;4.05;1.13;;;;;;;;;;5035169;28;20033;-89
2022/06/14 05:35:28;;;;;;;7.00;1.23;;;;;;;;;;5008680;28;20049;-89
2022/06/14 05:37:58;;;;;;;6.63;1.10;;;;;;;;;;5014644;28;20025;-89
2022/06/14 05:40:31;;;;;;;15.85;2.60;;;;;;;;;;5014917;28;20124;-90
2022/06/14 05:43:10;;;;;;;10.50;2.28;;;;;;;;;;5019776;28;20072;-88
2022/06/14 05:45:39;;;;;;;17.50;2.28;;;;;;;;;;5039140;28;20041;-86
2022/06/14 05:48:06;;;;;;;7.32;1.42;;;;;;;;;;5037497;28;20056;-87
2022/06/14 05:50:39;;;;;;;5.75;1.90;;;;;;;;;;5021416;28;20037;-87
2022/06/14 05:53:09;;;;;;;7.00;1.00;;;;;;;;;;5037092;28;20043;-87
2022/06/14 05:55:47;;;;;;;6.20;1.77;;;;;;;;;;5037431;28;20025;-87
2022/06/14 05:58:29;;;;;;;5.28;1.33;;;;;;;;;;5037984;28;20036;-85
2022/06/14 06:01:09;;;;;;;3.03;0.85;;;;;;;;;;5038017;28;20040;-86
2022/06/14 06:03:44;;;;;;;2.88;0.98;;;;;;;;;;5033528;28;20076;-87
2022/06/14 06:06:30;;;;;;;4.25;1.00;;;;;;;;;;5019896;28;20082;-87
2022/06/14 06:09:09;;;;;;;3.53;0.90;;;;;;;;;;5010777;28;20082;-87
2022/06/14 06:11:56;;;;;;;4.90;1.10;;;;;;;;;;5050603;28;20439;-87
2022/06/14 06:14:35;;;;;;;3.83;1.00;;;;;;;;;;5017162;28;20029;-85
2022/06/14 06:17:06;;;;;;;2.88;1.08;;;;;;;;;;5017060;28;20449;-86
2022/06/14 06:19:33;;;;;;;2.72;0.93;;;;;;;;;;5017325;28;20033;-86
2022/06/14 06:22:14;;;;;;;5.80;1.25;;;;;;;;;;5033752;28;20041;-86
2022/06/14 06:24:47;;;;;;;5.03;1.20;;;;;;;;;;5033928;28;20036;-87
2022/06/14 06:27:13;;;;;;;6.25;1.00;;;;;;;;;;5033961;28;20078;-86
2022/06/14 06:29:50;;;;;;;6.97;1.83;;;;;;;;;;5027676;28;20053;-85
2022/06/14 06:32:16;;;;;;;3.42;1.40;;;;;;;;;;5016284;28;20071;-85
2022/06/14 06:34:42;;;;;;;4.43;1.10;;;;;;;;;;5004168;28;20079;-83
2022/06/14 06:37:44;;;;;;;4.30;1.33;;;;;;;;;;5004625;28;20060;-85
2022/06/14 06:40:21;;;;;;;5.72;1.25;;;;;;;;;;4999443;28;20045;-85
2022/06/14 06:43:09;;;;;;;4.55;1.23;;;;;;;;;;5020906;28;20029;-84
2022/06/14 06:45:42;;;;;;;3.38;1.08;;;;;;;;;;5037278;28;20044;-86
2022/06/14 06:48:09;;;;;;;5.55;1.30;;;;;;;;;;5004455;28;20036;-86
2022/06/14 06:50:43;;;;;;;9.05;1.33;;;;;;;;;;5020770;28;20033;-86
2022/06/14 06:53:12;;;;;;;4.38;1.52;;;;;;;;;;5053661;28;20502;-85
2022/06/14 06:56:00;;;;;;;4.65;1.50;;;;;;;;;;5037338;28;20029;-86
2022/06/14 06:58:29;;;;;;;4.43;1.02;;;;;;;;;;5020636;28;20044;-86
2022/06/14 07:00:56;;;;;;;4.07;1.48;;;;;;;;;;5004459;28;20075;-87
2022/06/14 07:03:34;;;;;;;4.95;1.33;;;;;;;;;;5004232;28;20049;-86
2022/06/14 07:06:00;;;;;;;5.10;1.55;;;;;;;;;;5020133;28;20037;-86
2022/06/14 07:08:56;;;;;;;4.93;1.65;;;;;;;;;;5004096;28;20037;-86
2022/06/14 07:11:25;;;;;;;4.43;1.30;;;;;;;;;;4992548;28;20073;-86
2022/06/14 07:14:19;;;;;;;5.60;1.50;;;;;;;;;;5012507;28;20044;-86
2022/06/14 07:17:13;;;;;;;3.72;1.20;;;;;;;;;;5035985;28;20044;-86
2022/06/14 07:19:45;;;;;;;5.75;1.15;;;;;;;;;;4999541;28;20553;-86
2022/06/14 07:22:24;;;;;;;3.58;0.98;;;;;;;;;;5040192;28;20037;-86
2022/06/14 07:25:03;;;;;;;5.18;1.17;;;;;;;;;;5023754;28;20055;-86
2022/06/14 07:27:32;;;;;;;2.92;1.42;;;;;;;;;;5040145;28;20040;-87
2022/06/14 07:30:11;;;;;;;4.70;1.25;;;;;;;;;;5039839;28;20438;-86
2022/06/14 07:32:44;;;;;;;3.15;1.08;;;;;;;;;;5022963;28;20127;-86
2022/06/14 07:35:11;;;;;;;3.25;0.70;;;;;;;;;;5040549;28;20036;-85
2022/06/14 07:37:42;;;;;;;7.68;1.25;;;;;;;;;;5022327;28;20025;-85
2022/06/14 07:40:08;;;;;;;3.38;1.23;;;;;;;;;;5039576;28;20040;-86
2022/06/14 07:42:58;;;;;;;18.10;10.27;;;;;;;;;;5038732;28;20048;-86
2022/06/14 07:45:58;;;;;;;13.48;7.45;;;;;;;;;;5022836;28;20037;-86
2022/06/14 07:48:23;;;;;;;10.57;4.60;;;;;;;;;;5012962;28;20044;-86
2022/06/14 07:50:56;;;;;;;9.48;2.85;;;;;;;;;;5056421;28;20045;-86
2022/06/14 07:53:39;;;;;;;6.35;2.25;;;;;;;;;;5055899;28;20495;-86
2022/06/14 07:56:23;;;;;;;6.90;1.42;;;;;;;;;;5022266;28;20036;-86
2022/06/14 07:59:02;;;;;;;5.82;1.70;;;;;;;;;;5055715;28;20032;-87
2022/06/14 08:01:33;;;;;;;6.95;1.85;;;;;;;;;;5041095;28;20043;-86
2022/06/14 08:04:32;;;;;;;4.27;1.43;;;;;;;;;;5039734;28;20030;-87
2022/06/14 08:07:20;;;;;;;5.93;1.23;;;;;;;;;;5039615;28;20305;-87
2022/06/14 08:09:58;;;;;;;6.50;1.70;;;;;;;;;;5042002;28;20043;-86
2022/06/14 08:12:40;;;;;;;6.30;1.20;;;;;;;;;;5038929;28;20564;-87
2022/06/14 08:15:16;;;;;;;;;;;;;;;;;;5055981;28;20040;-86
2022/06/14 08:17:48;;;;;;;3.70;1.00;;;;;;;;;;5038925;28;19924;-87
2022/06/14 08:20:26;;;;;;;5.03;2.45;;;;;;;;;;5039306;28;20067;-87
2022/06/14 08:22:55;;;;;;;8.25;1.90;;;;;;;;;;5039176;28;20051;-87
2022/06/14 08:25:23;;;;;;;5.72;1.50;;;;;;;;;;5022537;28;20060;-87
2022/06/14 08:27:53;;;;;;;4.00;1.27;;;;;;;;;;5022361;28;20029;-86
2022/06/14 08:30:40;;;;;;;5.90;1.65;;;;;;;;;;5038795;28;20029;-87
2022/06/14 08:33:32;;;;;;;6.68;1.85;;;;;;;;;;5021865;28;20041;-86
2022/06/14 08:36:04;;;;;;;7.47;1.50;;;;;;;;;;5023104;28;20422;-86
2022/06/14 08:38:34;;;;;;;6.20;2.10;;;;;;;;;;5018887;28;20572;-87
2022/06/14 08:41:45;;;;;;;8.63;4.03;;;;;;;;;;5019117;28;20529;-86
2022/06/14 08:44:21;;;;;;;9.02;4.30;;;;;;;;;;4939522;28;20052;-86
2022/06/14 08:47:08;;;;;;;7.47;3.85;;;;;;;;;;5012582;28;20041;-86
2022/06/14 08:49:58;;;;;;;10.52;2.53;;;;;;;;;;5038381;28;20131;-87
2022/06/14 08:52:42;;;;;;;6.25;1.65;;;;;;;;;;5038687;28;20036;-87
2022/06/14 08:55:31;;;;;;;4.75;1.48;;;;;;;;;;5038508;28;20039;-86
2022/06/14 08:58:17;;;;;;;5.65;1.45;;;;;;;;;;5037507;28;20102;-87
2022/06/14 09:01:00;;;;;;;6.28;1.42;;;;;;;;;;5038328;28;20037;-86
2022/06/14 09:04:07;;;;;;;3.55;1.30;;;;;;;;;;5022350;28;20128;-86
2022/06/14 09:06:40;;;;;;;5.70;1.27;;;;;;;;;;4939715;28;20489;-86
2022/06/14 09:09:27;;;;;;;6.57;1.23;;;;;;;;;;4973431;28;20158;-87
2022/06/14 09:12:35;;;;;;;6.90;1.67;;;;;;;;;;5037777;28;20491;-87
2022/06/14 09:15:10;;;;;;;6.10;1.58;;;;;;;;;;5023622;28;20056;-87
2022/06/14 09:17:50;;;;;;;8.30;1.83;;;;;;;;;;5037762;28;20126;-87
2022/06/14 09:20:27;;;;;;;4.13;1.23;;;;;;;;;;5023027;28;20032;-86
2022/06/14 09:23:17;;;;;;;5.88;2.15;;;;;;;;;;5054404;28;20036;-86
2022/06/14 09:26:18;;;;;;;6.30;1.40;;;;;;;;;;5021809;28;20082;-86
2022/06/14 09:28:59;;;;;;;4.45;1.15;;;;;;;;;;5054160;28;20483;-87
2022/06/14 09:31:54;;;;;;;4.22;1.27;;;;;;;;;;5038336;28;20387;-86
2022/06/14 09:34:35;;;;;;;7.45;1.70;;;;;;;;;;5037278;28;20087;-87
2022/06/14 09:37:21;;;;;;;6.95;1.50;;;;;;;;;;5054276;28;20566;-85
2022/06/14 09:39:50;;;;;;;6.32;1.40;;;;;;;;;;5033939;28;20045;-86
2022/06/14 09:42:48;;;;;;;6.43;1.58;;;;;;;;;;5051121;28;20086;-86
2022/06/14 09:45:51;;;;;;;7.30;1.48;;;;;;;;;;5035696;28;20080;-86
2022/06/14 09:48:26;;;;;;;3.92;1.20;;;;;;;;;;5037223;28;20032;-86
2022/06/14 09:51:07;;;;;;;6.43;1.52;;;;;;;;;;5037384;28;20037;-86
2022/06/14 09:53:56;;;;;;;6.00;1.38;;;;;;;;;;5037268;28;20487;-85
2022/06/14 09:56:33;;;;;;;5.03;1.10;;;;;;;;;;5053539;28;20040;-86
2022/06/14 09:59:22;;;;;;;4.72;1.73;;;;;;;;;;5037265;28;20029;-87
2022/06/14 10:02:06;;;;;;;3.70;1.60;;;;;;;;;;5053802;28;20039;-86
2022/06/14 10:04:55;;;;;;;6.07;1.67;;;;;;;;;;5022067;28;20127;-87
2022/06/14 10:07:51;;;;;;;6.90;1.30;;;;;;;;;;5037452;28;20036;-87
2022/06/14 10:10:42;;;;;;;5.07;1.00;;;;;;;;;;5041474;28;20086;-87
2022/06/14 10:13:25;;;;;;;5.85;1.17;;;;;;;;;;5041139;28;20052;-87
2022/06/14 10:16:04;;;;;;;5.30;1.30;;;;;;;;;;5058127;28;20044;-87
2022/06/14 10:18:42;;;;;;;7.80;2.30;;;;;;;;;;5012926;28;20690;-87
2022/06/14 10:21:40;;;;;;;6.60;2.65;;;;;;;;;;5040909;28;20555;-88
2022/06/14 10:24:28;;;;;;;9.13;3.40;;;;;;;;;;5007380;28;20051;-88
2022/06/14 10:30:07;;;;;;;4.20;1.30;;;;;;;;;;5075958;28;20491;-87
2022/06/14 10:33:11;;;;;;;7.22;1.65;;;;;;;;;;5075926;28;20043;-87
2022/06/14 10:35:53;;;;;;;6.13;1.60;;;;;;;;;;5041388;28;20028;-87
2022/06/14 10:38:33;;;;;;;8.35;1.48;;;;;;;;;;5038445;28;20032;-87
2022/06/14 10:41:27;;;;;;;9.10;1.27;;;;;;;;;;5038085;28;20041;-88
2022/06/14 10:44:07;;;;;;;4.47;1.33;;;;;;;;;;5022580;28;20069;-87
2022/06/14 10:47:20;;;;;;;2.72;1.05;;;;;;;;;;5054407;28;20041;-86
2022/06/14 10:50:07;;;;;;;7.25;1.30;;;;;;;;;;5033599;28;20091;-88
2022/06/14 10:53:08;;;;;;;6.63;1.40;;;;;;;;;;5054133;28;20044;-87
2022/06/14 10:55:53;;;;;;;4.57;0.93;;;;;;;;;;5035056;28;20041;-87
2022/06/14 10:58:35;;;;;;;6.47;1.33;;;;;;;;;;5054085;28;20165;-86
2022/06/14 11:01:48;;;;;;;6.45;1.23;;;;;;;;;;5021101;28;20087;-87
2022/06/14 11:04:33;;;;;;;;;;;;;;;;;;4996824;28;20128;-86
2022/06/14 11:06:59;;;;;;;6.25;1.60;;;;;;;;;;5033516;28;19917;-86
2022/06/14 11:09:30;;;;;;;9.50;5.68;;;;;;;;;;5033366;28;20029;-87
2022/06/14 11:12:17;;;;;;;29.88;17.40;;;;;;;;;;5023829;28;20060;-86
2022/06/14 11:15:12;;;;;;;30.02;17.02;;;;;;;;;;5009624;28;20086;-87
2022/06/14 11:17:53;;;;;;;15.57;7.18;;;;;;;;;;5025581;28;20032;-86
2022/06/14 11:20:40;;;;;;;9.95;3.10;;;;;;;;;;5018835;28;20029;-87
2022/06/14 11:23:25;;;;;;;5.45;1.92;;;;;;;;;;5046698;28;20486;-86
2022/06/14 11:25:53;;;;;;;10.70;1.38;;;;;;;;;;5060404;28;20115;-87
2022/06/14 11:28:36;;;;;;;4.20;1.15;;;;;;;;;;5059084;28;20122;-87
2022/06/14 11:31:18;;;;;;;5.45;1.73;;;;;;;;;;5058318;28;20544;-87
2022/06/14 11:34:14;;;;;;;5.65;1.65;;;;;;;;;;5059836;28;20127;-88
2022/06/14 11:36:44;;;;;;;4.57;1.10;;;;;;;;;;5053103;28;20074;-86
2022/06/14 11:39:24;;;;;;;4.88;1.77;;;;;;;;;;5044256;28;20128;-87
2022/06/14 11:41:55;;;;;;;4.00;1.27;;;;;;;;;;5019964;28;20035;-88
2022/06/14 11:44:34;;;;;;;4.72;1.08;;;;;;;;;;5020020;28;20508;-86
2022/06/14 11:47:11;;;;;;;5.40;1.50;;;;;;;;;;5049335;28;20037;-85
2022/06/14 11:49:45;;;;;;;3.80;1.13;;;;;;;;;;5053205;28;20037;-87
2022/06/14 11:52:25;;;;;;;3.92;0.75;;;;;;;;;;5036887;28;20025;-86
2022/06/14 11:55:12;;;;;;;3.33;1.02;;;;;;;;;;5037496;28;20036;-89
2022/06/14 11:58:06;;;;;;;9.82;2.20;;;;;;;;;;5034943;28;20029;-85
2022/06/14 12:00:41;;;;;;;5.63;1.15;;;;;;;;;;5018051;28;20041;-87
2022/06/14 12:03:09;;;;;;;7.70;1.23;;;;;;;;;;5034707;28;20021;-87
2022/06/14 12:06:15;;;;;;;3.50;0.82;;;;;;;;;;5052018;28;20121;-88
2022/06/14 12:09:12;;;;;;;3.25;1.05;;;;;;;;;;5040240;28;20124;-88
2022/06/14 12:11:56;;;;;;;3.40;0.98;;;;;;;;;;5038791;28;20052;-89
2022/06/14 12:14:50;;;;;;;3.05;1.10;;;;;;;;;;5054937;28;20037;-86
2022/06/14 12:17:43;;;;;;;3.63;0.88;;;;;;;;;;5072098;28;20032;-85
2022/06/14 12:20:08;;;;;;;2.45;1.00;;;;;;;;;;5038567;28;20029;-87
2022/06/14 12:22:48;;;;;;;3.28;0.90;;;;;;;;;;5055535;28;20456;-85
2022/06/14 12:28:35;;;;;;;4.53;1.15;;;;;;;;;;5042914;28;20072;-86
2022/06/14 12:31:25;;;;;;;5.03;1.27;;;;;;;;;;5038483;28;20059;-85
2022/06/14 12:33:53;;;;;;;4.53;1.15;;;;;;;;;;5022033;28;20082;-86
2022/06/14 12:36:47;;;;;;;4.55;1.63;;;;;;;;;;5022199;28;20032;-84
2022/06/14 12:39:16;;;;;;;5.95;1.63;;;;;;;;;;5035898;28;20050;-86
2022/06/14 12:42:02;;;;;;;4.43;1.17;;;;;;;;;;5038478;28;20047;-86
2022/06/14 12:44:58;;;;;;;4.82;1.38;;;;;;;;;;5039760;28;20029;-86
2022/06/14 12:47:49;;;;;;;8.18;2.25;;;;;;;;;;5019995;28;20029;-86
2022/06/14 12:50:21;;;;;;;9.98;2.35;;;;;;;;;;5019520;28;20087;-85
2022/06/14 12:52:50;;;;;;;5.50;1.85;;;;;;;;;;5034601;28;20061;-85
2022/06/14 12:55:18;;;;;;;3.15;0.98;;;;;;;;;;4986001;28;20052;-85
2022/06/14 12:58:38;;;;;;;6.35;1.60;;;;;;;;;;5001634;28;20065;-85
2022/06/14 13:01:29;;;;;;;8.55;1.35;;;;;;;;;;4974385;28;20038;-85
2022/06/14 13:04:11;;;;;;;5.57;1.35;;;;;;;;;;5002238;28;20525;-85
2022/06/14 13:06:36;;;;;;;6.78;1.35;;;;;;;;;;5001980;28;20069;-84
2022/06/14 13:09:23;;;;;;;3.50;1.20;;;;;;;;;;5034566;28;20060;-85
2022/06/14 13:11:55;;;;;;;7.20;1.38;;;;;;;;;;5018619;28;20045;-85
2022/06/14 13:14:28;;;;;;;29.65;19.15;;;;;;;;;;5050816;28;20029;-85
2022/06/14 13:17:00;;;;;;;21.60;12.32;;;;;;;;;;5034553;28;20059;-86
2022/06/14 13:19:31;;;;;;;18.55;11.20;;;;;;;;;;5034211;28;20087;-85
2022/06/14 13:22:15;;;;;;;40.75;21.40;;;;;;;;;;5037365;28;20059;-85
2022/06/14 13:25:22;;;;;;;22.45;13.95;;;;;;;;;;5050473;28;20025;-85
2022/06/14 13:28:12;;;;;;;18.15;8.80;;;;;;;;;;5017904;28;20072;-85
2022/06/14 13:30:50;;;;;;;8.80;4.30;;;;;;;;;;5050463;28;20035;-85
2022/06/14 13:33:30;;;;;;;6.43;3.30;;;;;;;;;;5050208;28;20091;-85
2022/06/14 13:36:06;;;;;;;4.93;2.20;;;;;;;;;;5050730;28;20032;-86
2022/06/14 13:38:51;;;;;;;5.63;1.98;;;;;;;;;;5037158;28;20028;-86
2022/06/14 13:41:34;;;;;;;7.10;2.33;;;;;;;;;;5053881;28;20066;-85
2022/06/14 13:44:19;;;;;;;4.50;1.40;;;;;;;;;;5020722;28;20126;-86
2022/06/14 13:46:47;;;;;;;4.90;1.63;;;;;;;;;;5036914;28;20032;-85
2022/06/14 13:49:17;;;;;;;5.18;1.40;;;;;;;;;;5037131;28;20189;-85
2022/06/14 13:51:58;;;;;;;5.03;1.50;;;;;;;;;;5037607;28;20131;-85
2022/06/14 13:54:45;;;;;;;5.70;1.45;;;;;;;;;;5053904;28;20045;-85
2022/06/14 13:57:13;;;;;;;10.68;5.00;;;;;;;;;;5037153;28;20403;-84
2022/06/14 13:59:42;;;;;;;47.55;26.98;;;;;;;;;;5037144;28;20043;-85
2022/06/14 14:02:26;;;;;;;25.30;14.15;;;;;;;;;;5020393;28;20077;-84
2022/06/14 14:04:54;;;;;;;33.28;17.35;;;;;;;;;;5020754;28;20037;-85
2022/06/14 14:07:39;;;;;;;29.35;14.35;;;;;;;;;;5037042;28;20513;-85
2022/06/14 14:10:04;;;;;;;17.75;9.73;;;;;;;;;;5020497;28;20040;-85
2022/06/14 14:12:50;;;;;;;14.07;6.85;;;;;;;;;;5053476;28;20036;-85
2022/06/14 14:15:28;;;;;;;14.75;7.50;;;;;;;;;;5037158;28;20028;-85
2022/06/14 14:18:08;;;;;;;15.75;9.30;;;;;;;;;;5020630;28;20037;-86
2022/06/14 14:20:39;;;;;;;10.15;5.43;;;;;;;;;;5036898;28;20039;-85
2022/06/14 14:23:27;;;;;;;6.25;2.05;;;;;;;;;;5043860;28;20122;-85
2022/06/14 14:26:14;;;;;;;5.68;2.03;;;;;;;;;;5056706;28;20043;-84
2022/06/14 14:28:39;;;;;;;3.00;1.40;;;;;;;;;;5056973;28;20523;-85
2022/06/14 14:31:43;;;;;;;9.38;1.63;;;;;;;;;;5073471;28;20032;-85
2022/06/14 14:34:34;;;;;;;3.50;1.40;;;;;;;;;;5073408;28;20476;-85
2022/06/14 14:37:24;;;;;;;6.78;1.85;;;;;;;;;;5049627;28;20490;-86
2022/06/14 14:39:56;;;;;;;6.18;1.80;;;;;;;;;;5072055;28;20101;-85
2022/06/14 14:42:37;;;;;;;3.88;1.38;;;;;;;;;;5033587;28;20088;-85
2022/06/14 14:45:16;;;;;;;4.00;1.00;;;;;;;;;;5036484;28;20067;-85
2022/06/14 14:47:48;;;;;;;3.53;1.02;;;;;;;;;;5021313;28;20542;-85
2022/06/14 14:50:52;;;;;;;5.05;1.85;;;;;;;;;;5036936;28;20056;-85
2022/06/14 14:53:36;;;;;;;4.75;1.38;;;;;;;;;;4998465;28;20033;-85
2022/06/14 14:56:20;;;;;;;6.03;1.67;;;;;;;;;;5039606;28;20040;-85
2022/06/14 14:59:15;;;;;;;3.67;1.30;;;;;;;;;;5024226;28;20125;-84
2022/06/14 15:07:53;;;;;;;7.45;1.30;;;;;;;;;;5028845;28;20021;-85
2022/06/14 15:10:24;;;;;;;4.47;1.23;;;;;;;;;;5024661;28;20071;-86
2022/06/14 15:12:56;;;;;;;4.35;1.30;;;;;;;;;;5024800;28;20032;-85
2022/06/14 15:15:32;;;;;;;2.47;0.77;;;;;;;;;;5023908;28;20410;-85
2022/06/14 15:21:00;;;;;;;2.63;0.70;;;;;;;;;;5037941;28;20036;-85
2022/06/14 15:23:27;;;;;;;3.42;1.13;;;;;;;;;;5030154;28;20032;-85
2022/06/14 15:25:54;;;;;;;2.75;0.70;;;;;;;;;;5019540;28;20059;-84
2022/06/14 15:28:20;;;;;;;4.07;1.67;;;;;;;;;;5003170;28;20040;-85
2022/06/14 15:30:53;;;;;;;2.88;1.08;;;;;;;;;;5003015;28;20556;-85
2022/06/14 15:33:33;;;;;;;4.03;1.25;;;;;;;;;;4987461;28;20491;-86
2022/06/14 15:36:05;;;;;;;6.00;1.00;;;;;;;;;;5003036;28;20060;-85
2022/06/14 15:38:43;;;;;;;;;;;;;;;;;;5020031;28;20021;-84
2022/06/14 15:41:13;;;;;;;2.78;1.13;;;;;;;;;;5070211;28;19915;-83
2022/06/14 15:43:39;;;;;;;3.83;1.00;;;;;;;;;;5020658;28;20127;-85
2022/06/14 15:46:05;;;;;;;2.78;0.90;;;;;;;;;;5005568;28;20108;-84
2022/06/14 15:48:33;;;;;;;3.67;1.17;;;;;;;;;;5022338;28;20037;-84
2022/06/14 15:51:00;;;;;;;6.88;1.05;;;;;;;;;;5022537;28;20127;-84
2022/06/14 15:53:49;;;;;;;2.65;1.00;;;;;;;;;;5022272;28;20032;-84
2022/06/14 15:56:37;;;;;;;4.82;1.17;;;;;;;;;;5042617;28;20048;-84
2022/06/14 15:59:19;;;;;;;3.95;1.27;;;;;;;;;;5023486;28;20037;-83
2022/06/14 16:01:45;;;;;;;5.65;1.25;;;;;;;;;;5018827;28;20033;-83
2022/06/14 16:04:12;;;;;;;5.82;1.10;;;;;;;;;;5022187;28;20052;-84
2022/06/14 16:06:50;;;;;;;3.50;1.30;;;;;;;;;;5021721;28;20037;-84
2022/06/14 16:09:28;;;;;;;3.70;1.10;;;;;;;;;;5006985;28;20494;-84
2022/06/14 16:11:59;;;;;;;3.67;1.10;;;;;;;;;;5019731;28;20041;-84
2022/06/14 16:14:25;;;;;;;4.10;1.52;;;;;;;;;;5018216;28;20036;-84
2022/06/14 16:17:00;;;;;;;4.43;1.10;;;;;;;;;;5051933;28;20040;-83
2022/06/14 16:19:28;;;;;;;5.10;1.30;;;;;;;;;;5052256;28;20091;-85