Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:33;;;;;;;;;;;;;;;17.93;46.73;99818.47;10284893;28;838;-77
2024/03/06 00:05:28;;;;;;;;;;;;;;;17.93;46.83;99828.19;10284030;28;966;-78
2024/03/06 00:10:24;;;;;;;;;;;;;;;17.91;46.70;99828.22;10284560;28;1914;-77
2024/03/06 00:15:21;;;;;;;;;;;;;;;17.91;46.87;99822.94;10284238;28;924;-77
2024/03/06 00:20:17;;;;;;;;;;;;;;;17.91;46.72;99830.00;10283868;28;996;-77
2024/03/06 00:25:13;;;;;;;;;;;;;;;17.89;46.78;99834.50;10274912;28;1044;-77
2024/03/06 00:30:09;;;;;;;;;;;;;;;17.87;46.75;99834.56;10247553;28;1957;-77
2024/03/06 00:35:05;;;;;;;;;;;;;;;17.86;46.77;99843.38;10251455;28;950;-77
2024/03/06 00:40:01;;;;;;;;;;;;;;;17.86;46.84;99851.28;10251413;28;889;-77
2024/03/06 00:44:57;;;;;;;;;;;;;;;17.86;46.71;99855.72;10251177;28;873;-77
2024/03/06 00:49:52;;;;;;;;;;;;;;;17.85;46.81;99856.66;10249783;28;1901;-78
2024/03/06 00:54:48;;;;;;;;;;;;;;;17.84;46.65;99857.56;10250267;28;823;-77
2024/03/06 00:59:44;;;;;;;;;;;;;;;17.83;46.80;99871.66;10249914;28;942;-77
2024/03/06 01:04:40;;;;;;;;;;;;;;;17.83;46.47;99872.53;10251083;28;1004;-78
2024/03/06 01:09:36;;;;;;;;;;;;;;;17.82;46.57;99872.59;10249286;28;1993;-77
2024/03/06 01:14:32;;;;;;;;;;;;;;;17.82;46.76;99875.25;10249531;28;970;-77
2024/03/06 01:19:28;;;;;;;;;;;;;;;17.80;46.68;99880.56;10250423;28;1740;-77
2024/03/06 01:24:24;;;;;;;;;;;;;;;17.79;46.62;99878.84;10249136;28;906;-77
2024/03/06 01:29:19;;;;;;;;;;;;;;;17.78;46.59;99878.88;10249075;28;1902;-77
2024/03/06 01:34:15;;;;;;;;;;;;;;;17.78;46.83;99879.72;10249395;28;937;-77
2024/03/06 01:39:11;;;;;;;;;;;;;;;17.78;46.78;99890.28;10247838;28;932;-77
2024/03/06 01:44:07;;;;;;;;;;;;;;;17.75;46.71;99880.72;10248038;28;926;-78
2024/03/06 01:49:04;;;;;;;;;;;;;;;17.74;46.70;99884.28;10248209;28;1890;-77
2024/03/06 01:53:59;;;;;;;;;;;;;;;17.74;46.54;99880.78;10248190;28;870;-78
2024/03/06 01:58:55;;;;;;;;;;;;;;;17.74;46.69;99888.69;10247942;28;810;-77
2024/03/06 02:03:51;;;;;;;;;;;;;;;17.73;46.80;99893.09;10248362;28;949;-78
2024/03/06 02:08:47;;;;;;;;;;;;;;;17.73;46.86;99889.59;10247204;28;1979;-77
2024/03/06 02:13:43;;;;;;;;;;;;;;;17.71;46.71;99896.72;10248424;28;818;-77
2024/03/06 02:18:39;;;;;;;;;;;;;;;17.70;46.56;99906.41;10247026;28;794;-77
2024/03/06 02:23:35;;;;;;;;;;;;;;;17.69;46.56;99899.44;10246767;28;938;-77
2024/03/06 02:28:31;;;;;;;;;;;;;;;17.69;46.49;99891.53;10246608;28;1894;-78
2024/03/06 02:33:27;;;;;;;;;;;;;;;17.68;46.52;99891.56;10246486;28;767;-77
2024/03/06 02:38:23;;;;;;;;;;;;;;;17.67;46.65;99895.97;10246223;28;886;-77
2024/03/06 02:43:19;;;;;;;;;;;;;;;17.68;46.55;99896.84;10245987;28;875;-78
2024/03/06 02:48:15;;;;;;;;;;;;;;;17.66;46.62;99896.91;10246497;28;796;-77
2024/03/06 02:53:10;;;;;;;;;;;;;;;17.66;46.69;99898.69;10245690;28;1965;-78
2024/03/06 02:58:06;;;;;;;;;;;;;;;17.64;46.61;99904.03;10244920;28;862;-77
2024/03/06 03:03:02;;;;;;;;;;;;;;;17.63;46.65;99904.97;10245944;28;792;-77
2024/03/06 03:07:58;;;;;;;;;;;;;;;17.63;46.54;99911.97;10244879;28;1399;-77
2024/03/06 03:12:54;;;;;;;;;;;;;;;17.63;46.71;99914.63;10245513;28;1969;-77
2024/03/06 03:17:52;;;;;;;;;;;;;;;17.62;46.60;99910.28;10245240;28;1051;-78
2024/03/06 03:22:48;;;;;;;;;;;;;;;17.61;46.50;99919.13;10245367;28;839;-77
2024/03/06 03:27:44;;;;;;;;;;;;;;;17.60;46.52;99920.88;10244654;28;806;-78
2024/03/06 03:32:39;;;;;;;;;;;;;;;17.59;46.61;99919.16;10243912;28;1971;-78
2024/03/06 03:37:35;;;;;;;;;;;;;;;17.59;46.73;99919.16;10244263;28;911;-78
2024/03/06 03:42:31;;;;;;;;;;;;;;;17.58;46.63;99928.00;10244108;28;870;-77
2024/03/06 03:47:27;;;;;;;;;;;;;;;17.58;46.51;99924.47;10244688;28;1016;-76
2024/03/06 03:52:23;;;;;;;;;;;;;;;17.57;46.62;99930.69;10243967;28;1959;-77
2024/03/06 03:57:19;;;;;;;;;;;;;;;17.54;46.65;99934.28;10243895;28;782;-77
2024/03/06 04:02:15;;;;;;;;;;;;;;;17.54;46.64;99939.56;10243806;28;865;-78
2024/03/06 04:07:10;;;;;;;;;;;;;;;17.53;46.39;99938.72;10252081;28;1071;-77
2024/03/06 04:12:06;;;;;;;;;;;;;;;17.52;46.64;99942.25;10252619;28;1914;-77
2024/03/06 04:17:03;;;;;;;;;;;;;;;17.52;46.70;99947.53;10251733;28;921;-77
2024/03/06 04:21:59;;;;;;;;;;;;;;;17.52;46.39;99951.94;10251461;28;871;-77
2024/03/06 04:26:55;;;;;;;;;;;;;;;17.51;46.55;99964.25;10251957;28;760;-78
2024/03/06 04:31:51;;;;;;;;;;;;;;;17.50;46.52;99965.19;10251077;28;1959;-77
2024/03/06 04:36:47;;;;;;;;;;;;;;;17.50;46.26;99975.75;10250946;28;786;-78
2024/03/06 04:41:43;;;;;;;;;;;;;;;17.50;46.40;99982.75;10250776;28;968;-77
2024/03/06 04:46:38;;;;;;;;;;;;;;;17.51;46.55;99987.13;10251860;28;803;-79
2024/03/06 04:51:35;;;;;;;;;;;;;;;17.51;46.31;100005.56;10250383;28;1898;-78
2024/03/06 04:56:30;;;;;;;;;;;;;;;17.52;46.51;100002.88;10250241;28;785;-77
2024/03/06 05:01:27;;;;;;;;;;;;;;;17.54;46.33;100002.81;10249986;28;918;-78
2024/03/06 05:06:23;;;;;;;;;;;;;;;17.54;46.41;100005.47;10250156;28;1259;-77
2024/03/06 05:11:19;;;;;;;;;;;;;;;17.57;46.44;100015.03;10249482;28;1910;-77
2024/03/06 05:16:15;;;;;;;;;;;;;;;17.58;46.41;100017.63;10249453;28;1014;-78
2024/03/06 05:21:11;;;;;;;;;;;;;;;17.58;46.42;100020.25;10249341;28;884;-79
2024/03/06 05:26:07;;;;;;;;;;;;;;;17.60;46.43;100028.09;10249165;28;1183;-78
2024/03/06 05:31:03;;;;;;;;;;;;;;;17.61;46.34;100030.69;10249239;28;1964;-78
2024/03/06 05:35:59;;;;;;;;;;;;;;;17.62;46.45;100039.44;10248750;28;814;-78
2024/03/06 05:40:55;;;;;;;;;;;;;;;17.63;46.48;100039.38;10248801;28;785;-73
2024/03/06 05:45:51;;;;;;;;;;;;;;;17.65;46.31;100042.81;10248340;28;849;-73
2024/03/06 05:50:47;;;;;;;;;;;;;;;17.66;46.28;100049.81;10248151;28;1897;-76
2024/03/06 05:55:43;;;;;;;;;;;;;;;17.67;46.35;100059.44;10248730;28;937;-74
2024/03/06 06:00:39;;;;;;;;;;;;;;;17.69;46.29;100064.66;10247827;28;782;-76
2024/03/06 06:05:36;;;;;;;;;;;;;;;17.69;46.41;100062.88;10247282;28;989;-73
2024/03/06 06:10:32;;;;;;;;;;;;;;;17.69;46.42;100052.31;10247075;28;1914;-73
2024/03/06 06:15:28;;;;;;;;;;;;;;;17.71;46.45;100068.94;10248448;28;854;-73
2024/03/06 06:20:24;;;;;;;;;;;;;;;17.72;46.38;100069.81;10246461;28;1127;-74
2024/03/06 06:25:20;;;;;;;;;;;;;;;17.72;46.47;100075.94;10246825;28;783;-73
2024/03/06 06:30:16;;;;;;;;;;;;;;;17.73;46.30;100084.69;10246488;28;1961;-72
2024/03/06 06:35:13;;;;;;;;;;;;;;;17.74;46.52;100089.06;10246497;28;908;-73
2024/03/06 06:40:09;;;;;;;;;;;;;;;17.75;46.36;100096.06;10237921;28;1882;-73
2024/03/06 06:45:06;;;;;;;;;;;;;;;17.74;46.63;100100.47;10241506;28;918;-74
2024/03/06 06:50:05;;;;;;;;;;;;;;;17.74;46.44;100103.09;10246372;28;1898;-73
2024/03/06 06:55:00;;;;;;;;;;;;;;;17.75;46.23;100122.41;10245695;28;863;-73
2024/03/06 06:59:57;;;;;;;;;;;;;;;17.75;46.29;100122.41;10246235;28;811;-73
2024/03/06 07:04:52;;;;;;;;;;;;;;;17.75;46.32;100133.81;10245484;28;885;-72
2024/03/06 07:09:48;;;;;;;;;;;;;;;17.74;46.30;100137.38;10245770;28;1910;-75
2024/03/06 07:14:44;;;;;;;;;;;;;;;17.74;46.38;100142.66;10245714;28;794;-74
2024/03/06 07:19:40;;;;;;;;;;;;;;;17.73;46.60;100148.81;10244869;28;927;-72
2024/03/06 07:24:36;;;;;;;;;;;;;;;17.71;46.56;100150.69;10244104;28;871;-73
2024/03/06 07:29:32;;;;;;;;;;;;;;;17.70;46.48;100154.22;10245099;28;1894;-75
2024/03/06 07:34:28;;;;;;;;;;;;;;;17.69;46.42;100154.28;10244319;28;846;-75
2024/03/06 07:39:24;;;;;;;;;;;;;;;17.68;46.76;100161.34;10243638;28;842;-73
2024/03/06 07:44:20;;;;;;;;;;;;;;;17.68;46.65;100179.78;10243560;28;835;-75
2024/03/06 07:49:16;;;;;;;;;;;;;;;17.68;46.65;100185.06;10244578;28;1941;-76
2024/03/06 07:54:12;;;;;;;;;;;;;;;17.68;46.54;100187.72;10244542;28;874;-75
2024/03/06 07:59:08;;;;;;;;;;;;;;;17.69;46.58;100194.69;10243187;28;826;-73
2024/03/06 08:04:04;;;;;;;;;;;;;;;17.69;46.63;100202.59;10243848;28;790;-76
2024/03/06 08:09:01;;;;;;;;;;;;;;;17.70;46.67;100206.94;10244288;28;1910;-73
2024/03/06 08:13:57;;;;;;;;;;;;;;;17.72;46.93;100199.84;10244193;28;796;-80
2024/03/06 08:18:53;;;;;;;;;;;;;;;17.73;46.58;100205.97;10243431;28;781;-74
2024/03/06 08:23:49;;;;;;;;;;;;;;;17.72;46.67;100213.03;10243358;28;957;-76
2024/03/06 08:28:45;;;;;;;;;;;;;;;17.72;46.52;100222.72;10239363;28;1898;-77
2024/03/06 08:33:41;;;;;;;;;;;;;;;17.70;46.85;100228.03;10244425;28;858;-77
2024/03/06 08:38:37;;;;;;;;;;;;;;;17.69;46.60;100226.31;10243044;28;970;-75
2024/03/06 08:43:33;;;;;;;;;;;;;;;17.69;46.80;100236.88;10243030;28;736;-75
2024/03/06 08:48:29;;;;;;;;;;;;;;;17.69;46.71;100233.38;10242981;28;842;-76
2024/03/06 08:53:25;;;;;;;;;;;;;;;17.70;46.63;100241.22;10250895;28;1956;-75
2024/03/06 08:58:21;;;;;;;;;;;;;;;17.70;46.76;100245.63;10249574;28;989;-74
2024/03/06 09:03:17;;;;;;;;;;;;;;;17.71;46.84;100242.97;10250039;28;878;-75
2024/03/06 09:08:12;;;;;;;;;;;;;;;17.73;46.59;100256.06;10249586;28;1365;-76
2024/03/06 09:13:08;;;;;;;;;;;;;;;17.73;46.62;100253.44;10250099;28;1965;-77
2024/03/06 09:18:04;;;;;;;;;;;;;;;17.73;46.83;100253.44;10250048;28;886;-80
2024/03/06 09:23:00;;;;;;;;;;;;;;;17.75;46.67;100255.09;10248667;28;839;-75
2024/03/06 09:27:56;;;;;;;;;;;;;;;17.77;46.72;100251.56;10248465;28;846;-75
2024/03/06 09:32:52;;;;;;;;;;;;;;;17.77;46.69;100255.06;10248733;28;1902;-75
2024/03/06 09:37:48;;;;;;;;;;;;;;;17.81;46.74;100266.38;10248716;28;858;-75
2024/03/06 09:42:44;;;;;;;;;;;;;;;17.79;46.74;100261.19;10249055;28;881;-75
2024/03/06 09:47:40;;;;;;;;;;;;;;;17.81;46.67;100269.00;10268438;28;1177;-74
2024/03/06 09:52:36;;;;;;;;;;;;;;;17.83;46.65;100278.59;10287641;28;1961;-75
2024/03/06 09:57:32;;;;;;;;;;;;;;;17.84;46.85;100285.63;10287795;28;859;-76
2024/03/06 10:02:28;;;;;;;;;;;;;;;17.85;46.72;100287.31;10287407;28;775;-75
2024/03/06 10:07:23;;;;;;;;;;;;;;;17.88;46.79;100297.75;10286890;28;1247;-75
2024/03/06 10:12:19;;;;;;;;;;;;;;;17.89;46.73;100288.06;10287735;28;1969;-76
2024/03/06 10:17:15;;;;;;;;;;;;;;;17.90;46.88;100290.66;10287705;28;827;-76
2024/03/06 10:22:12;;;;;;;;;;;;;;;17.91;46.91;100294.16;10287524;28;831;-76
2024/03/06 10:27:09;;;;;;;;;;;;;;;17.95;46.85;100303.69;10287678;28;877;-75
2024/03/06 10:32:05;;;;;;;;;;;;;;;17.95;46.85;100308.97;10287082;28;1890;-75
2024/03/06 10:37:00;;;;;;;;;;;;;;;17.93;47.03;100311.66;10286865;28;932;-76
2024/03/06 10:41:56;;;;;;;;;;;;;;;17.94;46.94;100316.00;10286721;28;856;-76
2024/03/06 10:46:53;;;;;;;;;;;;;;;17.93;46.96;100313.44;10286555;28;882;-75
2024/03/06 10:51:49;;;;;;;;;;;;;;;17.96;46.78;100308.03;10286280;28;1953;-76
2024/03/06 10:56:44;;;;;;;;;;;;;;;18.01;46.82;100314.03;10286239;28;1186;-76
2024/03/06 11:01:43;;;;;;;;;;;;;;;18.02;46.72;100309.59;10285994;28;830;-76
2024/03/06 11:06:39;;;;;;;;;;;;;;;18.04;46.73;100313.91;10285754;28;1153;-76
2024/03/06 11:11:35;;;;;;;;;;;;;;;18.07;46.81;100318.22;10285425;28;1969;-76
2024/03/06 11:16:33;;;;;;;;;;;;;;;18.06;46.78;100312.09;10284703;28;872;-76
2024/03/06 11:21:29;;;;;;;;;;;;;;;18.06;46.73;100327.06;10285381;28;862;-75
2024/03/06 11:26:25;;;;;;;;;;;;;;;18.05;46.70;100328.84;10285089;28;993;-75
2024/03/06 11:31:24;;;;;;;;;;;;;;;18.05;46.87;100328.84;10284968;28;1894;-75
2024/03/06 11:36:20;;;;;;;;;;;;;;;18.08;46.80;100330.50;10284861;28;981;-77
2024/03/06 11:41:17;;;;;;;;;;;;;;;18.08;46.66;100333.16;10285391;28;764;-77
2024/03/06 11:46:13;;;;;;;;;;;;;;;18.10;46.76;100323.38;10285275;28;775;-77
2024/03/06 11:51:09;;;;;;;;;;;;;;;18.11;46.70;100328.59;10285283;28;1952;-77
2024/03/06 11:56:04;;;;;;;;;;;;;;;18.13;46.62;100328.53;10285025;28;818;-77
2024/03/06 12:01:01;;;;;;;;;;;;;;;18.14;46.41;100323.22;10284965;28;831;-77
2024/03/06 12:05:57;;;;;;;;;;;;;;;18.14;46.65;100327.66;10284255;28;1018;-77
2024/03/06 12:10:55;;;;;;;;;;;;;;;18.17;46.46;100333.66;10284789;28;1981;-77
2024/03/06 12:15:51;;;;;;;;;;;;;;;18.20;46.67;100332.69;10285283;28;790;-77
2024/03/06 12:20:48;;;;;;;;;;;;;;;18.22;46.66;100335.28;10267678;28;1215;-77
2024/03/06 12:25:44;;;;;;;;;;;;;;;18.17;46.69;100333.66;10247822;28;842;-78
2024/03/06 12:30:40;;;;;;;;;;;;;;;18.17;46.63;100330.16;10251242;28;1965;-78
2024/03/06 12:35:36;;;;;;;;;;;;;;;18.15;46.67;100338.13;10251114;28;825;-78
2024/03/06 12:40:32;;;;;;;;;;;;;;;18.16;46.63;100334.59;10251192;28;977;-78
2024/03/06 12:45:28;;;;;;;;;;;;;;;18.16;46.48;100334.59;10251389;28;940;-74
2024/03/06 12:50:23;;;;;;;;;;;;;;;18.14;46.57;100340.84;10250014;28;1898;-83
2024/03/06 12:55:19;;;;;;;;;;;;;;;18.13;46.56;100342.63;10250432;28;873;-83
2024/03/06 13:00:15;;;;;;;;;;;;;;;18.13;46.26;100339.09;10250755;28;834;-84
2024/03/06 13:05:11;;;;;;;;;;;;;;;18.18;46.13;100332.75;10249252;28;842;-82
2024/03/06 13:10:10;;;;;;;;;;;;;;;18.22;45.91;100335.28;10249699;28;2304;-82
2024/03/06 13:15:09;;;;;;;;;;;;;;;18.24;45.90;100330.81;10249650;28;766;-81
2024/03/06 13:20:05;;;;;;;;;;;;;;;18.28;45.80;100327.13;10249516;28;998;-81
2024/03/06 13:25:00;;;;;;;;;;;;;;;18.22;45.74;100330.88;10249415;28;764;-81
2024/03/06 13:29:56;;;;;;;;;;;;;;;18.15;45.77;100332.84;10249081;28;1918;-81
2024/03/06 13:34:52;;;;;;;;;;;;;;;18.15;45.57;100339.91;10249214;28;862;-80
2024/03/06 13:39:48;;;;;;;;;;;;;;;18.13;45.57;100345.25;10248223;28;881;-83
2024/03/06 13:44:44;;;;;;;;;;;;;;;18.11;45.62;100341.81;10248576;28;860;-82
2024/03/06 13:49:40;;;;;;;;;;;;;;;18.11;45.41;100341.81;10248147;28;1894;-81
2024/03/06 13:54:37;;;;;;;;;;;;;;;18.20;45.00;100339.75;10248157;28;846;-83
2024/03/06 13:59:33;;;;;;;;;;;;;;;18.09;45.13;100343.63;10248002;28;903;-77
2024/03/06 14:04:29;;;;;;;;;;;;;;;18.07;44.87;100348.09;10248363;28;1055;-77
2024/03/06 14:09:25;;;;;;;;;;;;;;;18.04;45.04;100350.84;10247937;28;1991;-78
2024/03/06 14:14:21;;;;;;;;;;;;;;;18.01;44.89;100345.66;10246809;28;783;-78
2024/03/06 14:19:17;;;;;;;;;;;;;;;17.99;45.05;100342.22;10263320;28;1109;-77
2024/03/06 14:24:13;;;;;;;;;;;;;;;18.05;44.84;100347.31;10287168;28;839;-77
2024/03/06 14:29:09;;;;;;;;;;;;;;;18.24;44.59;100346.66;10286607;28;1955;-77
2024/03/06 14:34:05;;;;;;;;;;;;;;;18.32;44.19;100344.59;10287338;28;841;-77
2024/03/06 14:39:01;;;;;;;;;;;;;;;18.38;44.38;100347.00;10286823;28;974;-77
2024/03/06 14:43:57;;;;;;;;;;;;;;;18.45;44.30;100345.88;10286276;28;909;-77
2024/03/06 14:48:53;;;;;;;;;;;;;;;18.50;44.43;100349.22;10285447;28;934;-77
2024/03/06 14:53:49;;;;;;;;;;;;;;;18.55;44.58;100347.25;10285891;28;1961;-77
2024/03/06 14:58:45;;;;;;;;;;;;;;;18.59;44.21;100356.78;10285220;28;973;-77
2024/03/06 15:03:41;;;;;;;;;;;;;;;18.62;44.28;100356.66;10285442;28;1165;-81
2024/03/06 15:08:37;;;;;;;;;;;;;;;18.59;44.45;100354.13;10285267;28;1326;-81
2024/03/06 15:13:33;;;;;;;;;;;;;;;18.56;44.53;100359.53;10284877;28;1938;-81
2024/03/06 15:18:29;;;;;;;;;;;;;;;18.66;44.59;100364.50;10284912;28;885;-82
2024/03/06 15:23:25;;;;;;;;;;;;;;;18.74;44.47;100367.69;10284572;28;897;-82
2024/03/06 15:28:21;;;;;;;;;;;;;;;18.78;44.39;100366.69;10284701;28;894;-82
2024/03/06 15:33:17;;;;;;;;;;;;;;;18.67;44.75;100369.69;10284446;28;1938;-73
2024/03/06 15:38:13;;;;;;;;;;;;;;;18.73;44.81;100371.25;10285113;28;940;-73
2024/03/06 15:43:09;;;;;;;;;;;;;;;18.68;44.73;100368.78;10284834;28;858;-73
2024/03/06 15:48:06;;;;;;;;;;;;;;;18.62;44.84;100379.56;10284282;28;866;-75
2024/03/06 15:53:03;;;;;;;;;;;;;;;18.58;44.77;100378.81;10284615;28;1898;-78
2024/03/06 15:57:59;;;;;;;;;;;;;;;18.57;44.81;100382.38;10284259;28;1001;-72
2024/03/06 16:02:55;;;;;;;;;;;;;;;18.58;44.90;100388.53;10296982;28;853;-73
2024/03/06 16:07:51;;;;;;;;;;;;;;;18.57;44.99;100390.28;10297592;28;1168;-73
2024/03/06 16:12:46;;;;;;;;;;;;;;;18.55;45.03;100389.50;10297064;28;1914;-73
2024/03/06 16:17:43;;;;;;;;;;;;;;;18.53;44.93;100388.69;10297163;28;1252;-73
2024/03/06 16:22:38;;;;;;;;;;;;;;;18.54;45.26;100398.31;10297556;28;1694;-73
2024/03/06 16:27:34;;;;;;;;;;;;;;;18.53;44.90;100412.44;10297495;28;1235;-75
2024/03/06 16:32:30;;;;;;;;;;;;;;;18.52;44.87;100416.03;10297882;28;1957;-73
2024/03/06 16:37:26;;;;;;;;;;;;;;;18.52;44.97;100416.03;10297275;28;882;-73
2024/03/06 16:42:23;;;;;;;;;;;;;;;18.52;45.04;100409.84;10297456;28;802;-73
2024/03/06 16:47:18;;;;;;;;;;;;;;;18.51;45.05;100419.56;10297134;28;882;-73
2024/03/06 16:52:14;;;;;;;;;;;;;;;18.51;45.15;100423.97;10297030;28;1899;-73
2024/03/06 16:57:10;;;;;;;;;;;;;;;18.51;45.15;100423.97;10296936;28;942;-73
2024/03/06 17:02:06;;;;;;;;;;;;;;;18.49;45.29;100434.59;10296892;28;939;-73
2024/03/06 17:07:09;;;;;;;;;;;;;;;18.48;45.02;100435.50;10296271;28;1149;-72
2024/03/06 17:12:05;;;;;;;;;;;;;;;18.46;45.13;100447.03;10293137;28;1969;-70
2024/03/06 17:17:00;;;;;;;;;;;;;;;18.46;45.08;100449.69;10290181;28;847;-74
2024/03/06 17:21:56;;;;;;;;;;;;;;;18.44;45.26;100449.72;10289992;28;830;-72
2024/03/06 17:26:52;;;;;;;;;;;;;;;18.43;45.36;100461.19;10290513;28;860;-71
2024/03/06 17:31:48;;;;;;;;;;;;;;;18.42;45.33;100467.41;10253257;28;1898;-71
2024/03/06 17:36:46;;;;;;;;;;;;;;;18.42;45.41;100472.69;10248918;28;773;-73
2024/03/06 17:41:45;;;;;;;;;;;;;;;18.42;45.35;100471.81;10247373;28;974;-72
2024/03/06 17:46:41;;;;;;;;;;;;;;;18.42;45.33;100477.09;10247277;28;764;-74
2024/03/06 17:51:38;;;;;;;;;;;;;;;18.42;45.58;100487.63;10247375;28;1953;-73
2024/03/06 17:56:34;;;;;;;;;;;;;;;18.42;45.54;100492.91;10247101;28;846;-75
2024/03/06 18:01:30;;;;;;;;;;;;;;;18.42;45.55;100496.44;10246845;28;796;-75
2024/03/06 18:06:25;;;;;;;;;;;;;;;18.43;45.37;100495.53;10246734;28;1125;-74
2024/03/06 18:11:21;;;;;;;;;;;;;;;18.43;45.56;100503.44;10247202;28;1910;-75
2024/03/06 18:16:17;;;;;;;;;;;;;;;18.44;45.41;100502.50;10247175;28;894;-75
2024/03/06 18:21:13;;;;;;;;;;;;;;;18.45;45.66;100498.13;10246692;28;853;-75
2024/03/06 18:26:10;;;;;;;;;;;;;;;18.44;45.81;100507.78;10247335;28;819;-75
2024/03/06 18:31:06;;;;;;;;;;;;;;;18.45;45.48;100509.53;10247204;28;1894;-75
2024/03/06 18:36:02;;;;;;;;;;;;;;;18.46;45.49;100510.41;10246962;28;790;-86
2024/03/06 18:40:59;;;;;;;;;;;;;;;18.46;45.53;100510.41;10246310;28;782;-79
2024/03/06 18:45:56;;;;;;;;;;;;;;;18.46;45.58;100513.88;10247210;28;803;-79
2024/03/06 18:50:51;;;;;;;;;;;;;;;18.46;45.29;100519.16;10246337;28;1918;-79
2024/03/06 18:55:47;;;;;;;;;;;;;;;18.47;45.46;100520.91;10246760;28;824;-79
2024/03/06 19:00:43;;;;;;;;;;;;;;;18.47;45.66;100520.91;10246008;28;1054;-73
2024/03/06 19:05:39;;;;;;;;;;;;;;;18.48;45.59;100525.25;10283878;28;758;-72
2024/03/06 19:10:35;;;;;;;;;;;;;;;18.48;45.61;100529.69;10285235;28;1918;-73
2024/03/06 19:15:31;;;;;;;;;;;;;;;18.49;45.51;100532.25;10284568;28;774;-72
2024/03/06 19:20:27;;;;;;;;;;;;;;;18.49;45.52;100534.91;10285036;28;881;-71
2024/03/06 19:25:22;;;;;;;;;;;;;;;18.51;45.73;100535.72;10284903;28;985;-72
2024/03/06 19:30:19;;;;;;;;;;;;;;;18.50;45.59;100539.28;10284502;28;1965;-72
2024/03/06 19:35:15;;;;;;;;;;;;;;;18.50;45.81;100534.00;10284361;28;799;-72
2024/03/06 19:40:12;;;;;;;;;;;;;;;18.51;45.41;100537.50;10284257;28;877;-71
2024/03/06 19:45:10;;;;;;;;;;;;;;;18.51;45.65;100526.94;10284267;28;794;-72
2024/03/06 19:50:08;;;;;;;;;;;;;;;18.51;45.63;100530.44;10283324;28;1945;-72
2024/03/06 19:55:03;;;;;;;;;;;;;;;18.53;45.64;100541.81;10281399;28;1168;-80
2024/03/06 19:59:59;;;;;;;;;;;;;;;18.61;45.60;100537.13;10284389;28;917;-77
2024/03/06 20:04:55;;;;;;;;;;;;;;;18.55;45.69;100537.34;10282954;28;1558;-72
2024/03/06 20:09:51;;;;;;;;;;;;;;;18.55;45.76;100540.00;10283781;28;1991;-72
2024/03/06 20:14:47;;;;;;;;;;;;;;;18.54;45.56;100540.88;10283922;28;867;-73
2024/03/06 20:19:43;;;;;;;;;;;;;;;18.56;45.55;100546.13;10283421;28;791;-74
2024/03/06 20:24:41;;;;;;;;;;;;;;;18.54;45.81;100542.66;10283215;28;941;-72
2024/03/06 20:29:37;;;;;;;;;;;;;;;18.54;45.54;100543.53;10284170;28;1959;-76
2024/03/06 20:34:33;;;;;;;;;;;;;;;18.55;45.41;100545.28;10283625;28;969;-80
2024/03/06 20:39:29;;;;;;;;;;;;;;;18.53;45.54;100539.19;10283541;28;807;-80
2024/03/06 20:44:25;;;;;;;;;;;;;;;18.54;45.38;100540.03;10284170;28;947;-80
2024/03/06 20:49:21;;;;;;;;;;;;;;;18.52;45.31;100532.19;10291335;28;1886;-80
2024/03/06 20:54:17;;;;;;;;;;;;;;;18.51;45.39;100535.72;10291707;28;877;-79
2024/03/06 20:59:13;;;;;;;;;;;;;;;18.50;45.45;100534.00;10290717;28;900;-74
2024/03/06 21:04:14;;;;;;;;;;;;;;;18.51;45.48;100534.84;10290441;28;886;-75
2024/03/06 21:09:10;;;;;;;;;;;;;;;18.51;45.29;100540.13;10290076;28;1287;-75
2024/03/06 21:14:06;;;;;;;;;;;;;;;18.49;45.40;100540.19;10290156;28;806;-75
2024/03/06 21:19:02;;;;;;;;;;;;;;;18.48;45.33;100541.09;10290077;28;791;-75
2024/03/06 21:23:58;;;;;;;;;;;;;;;18.50;45.46;100544.56;10289920;28;856;-75
2024/03/06 21:28:54;;;;;;;;;;;;;;;18.49;45.24;100541.97;10289166;28;1062;-75
2024/03/06 21:33:50;;;;;;;;;;;;;;;18.49;45.34;100544.59;10289450;28;1914;-75
2024/03/06 21:38:46;;;;;;;;;;;;;;;18.48;45.19;100540.25;10290345;28;865;-75
2024/03/06 21:43:42;;;;;;;;;;;;;;;18.47;45.18;100534.13;10289522;28;909;-75
2024/03/06 21:48:38;;;;;;;;;;;;;;;18.49;45.27;100539.31;10289628;28;1015;-75
2024/03/06 21:53:34;;;;;;;;;;;;;;;18.48;45.20;100540.25;10288697;28;1973;-75
2024/03/06 21:58:30;;;;;;;;;;;;;;;18.47;45.18;100542.03;10287821;28;867;-74
2024/03/06 22:03:25;;;;;;;;;;;;;;;18.48;45.21;100540.25;10289027;28;877;-75
2024/03/06 22:08:22;;;;;;;;;;;;;;;18.46;45.18;100547.34;10287632;28;1096;-75
2024/03/06 22:13:17;;;;;;;;;;;;;;;18.45;45.14;100554.41;10288295;28;1977;-74
2024/03/06 22:18:13;;;;;;;;;;;;;;;18.43;45.02;100558.88;10287913;28;929;-74
2024/03/06 22:23:09;;;;;;;;;;;;;;;18.42;45.21;100556.28;10288834;28;859;-75
2024/03/06 22:28:05;;;;;;;;;;;;;;;18.40;45.18;100559.84;10288336;28;886;-75
2024/03/06 22:33:01;;;;;;;;;;;;;;;18.41;45.16;100555.41;10287296;28;1898;-75
2024/03/06 22:37:57;;;;;;;;;;;;;;;18.39;45.28;100560.75;10286582;28;893;-74
2024/03/06 22:42:53;;;;;;;;;;;;;;;18.39;45.05;100560.75;10287515;28;862;-74
2024/03/06 22:47:49;;;;;;;;;;;;;;;18.39;45.13;100559.88;10287342;28;858;-74
2024/03/06 22:52:45;;;;;;;;;;;;;;;18.37;45.04;100559.94;10286640;28;1906;-75
2024/03/06 22:57:40;;;;;;;;;;;;;;;18.37;45.09;100561.72;10286361;28;878;-74
2024/03/06 23:02:37;;;;;;;;;;;;;;;18.37;45.14;100556.44;10286173;28;821;-78
2024/03/06 23:07:33;;;;;;;;;;;;;;;18.37;44.99;100556.44;10286114;28;1089;-75
2024/03/06 23:12:29;;;;;;;;;;;;;;;18.36;45.14;100557.34;10285706;28;1966;-75
2024/03/06 23:17:25;;;;;;;;;;;;;;;18.35;44.97;100550.34;10285639;28;829;-75
2024/03/06 23:22:21;;;;;;;;;;;;;;;18.34;44.97;100551.28;10286248;28;827;-75
2024/03/06 23:27:17;;;;;;;;;;;;;;;18.33;45.13;100552.16;10285530;28;932;-75
2024/03/06 23:32:13;;;;;;;;;;;;;;;18.32;45.15;100543.38;10285381;28;1882;-76
2024/03/06 23:37:09;;;;;;;;;;;;;;;18.32;45.01;100550.44;10284668;28;929;-75
2024/03/06 23:42:05;;;;;;;;;;;;;;;18.31;45.09;100541.69;10285546;28;799;-75
2024/03/06 23:47:01;;;;;;;;;;;;;;;18.30;45.00;100541.72;10285411;28;874;-75
2024/03/06 23:51:57;;;;;;;;;;;;;;;18.30;45.17;100544.34;10284594;28;1894;-75
2024/03/06 23:56:53;;;;;;;;;;;;;;;18.30;44.98;100544.34;10284578;28;960;-75
