Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:00;;;;;;;8.18;4.82;;;6.30;99.90;;;;;;5091315;28;20349;-75
2022/04/11 00:04:27;;;;;;;10.75;5.70;;;6.30;99.90;;;;;;5091193;28;20020;-75
2022/04/11 00:06:53;;;;;;;9.60;5.07;;;6.30;99.90;;;;;;5087834;28;20044;-75
2022/04/11 00:09:18;;;;;;;10.65;4.93;;;6.30;99.90;;;;;;5087791;28;20393;-75
2022/04/11 00:11:44;;;;;;;10.10;4.70;;;6.20;99.90;;;;;;5090475;28;20460;-75
2022/04/11 00:14:10;;;;;;;11.90;5.20;;;6.20;99.90;;;;;;5090799;28;20063;-75
2022/04/11 00:16:36;;;;;;;12.40;5.28;;;6.20;99.90;;;;;;5091030;28;20059;-74
2022/04/11 00:19:01;;;;;;;16.02;5.15;;;6.20;99.90;;;;;;5090514;28;20480;-75
2022/04/11 00:21:27;;;;;;;17.10;5.30;;;6.20;99.90;;;;;;5090559;28;20131;-75
2022/04/11 00:23:53;;;;;;;12.32;5.10;;;6.20;99.90;;;;;;5090432;28;20069;-76
2022/04/11 00:26:18;;;;;;;8.45;4.85;;;6.20;99.90;;;;;;5090402;28;20020;-76
2022/04/11 00:28:44;;;;;;;10.77;4.72;;;6.20;99.90;;;;;;5090431;28;20110;-75
2022/04/11 00:31:10;;;;;;;9.98;6.28;;;6.20;99.90;;;;;;5090271;28;20016;-75
2022/04/11 00:33:35;;;;;;;9.95;4.63;;;6.20;99.90;;;;;;5090758;28;20040;-75
2022/04/11 00:36:01;;;;;;;13.02;5.07;;;6.10;99.90;;;;;;5090417;28;20287;-74
2022/04/11 00:38:27;;;;;;;9.25;4.63;;;6.10;99.90;;;;;;5090187;28;20389;-74
2022/04/11 00:40:52;;;;;;;8.23;5.05;;;6.10;99.90;;;;;;5090363;28;20063;-75
2022/04/11 00:43:38;;;;;;;13.95;5.20;;;6.10;99.90;;;;;;5088968;28;20077;-75
2022/04/11 00:46:06;;;;;;;13.95;5.00;;;6.10;99.90;;;;;;5090563;28;20451;-74
2022/04/11 00:48:32;;;;;;;10.90;5.03;;;6.10;99.90;;;;;;5090873;28;20028;-75
2022/04/11 00:51:22;;;;;;;9.55;5.18;;;6.10;99.90;;;;;;5090169;28;20047;-75
2022/04/11 00:53:49;;;;;;;10.25;5.45;;;6.20;99.90;;;;;;5087325;28;20036;-74
2022/04/11 00:56:17;;;;;;;13.68;5.00;;;6.10;99.90;;;;;;5090392;28;20103;-75
2022/04/11 00:58:43;;;;;;;7.55;4.20;;;6.10;99.90;;;;;;5090326;28;20016;-74
2022/04/11 01:01:10;;;;;;;11.95;4.72;;;6.10;99.90;;;;;;5089588;28;20032;-74
2022/04/11 01:03:36;;;;;;;9.85;4.57;;;6.20;99.90;;;;;;5087009;28;20039;-74
2022/04/11 01:06:02;;;;;;;8.60;3.97;;;6.20;99.90;;;;;;5086896;28;20519;-74
2022/04/11 01:08:29;;;;;;;12.25;4.50;;;6.30;99.90;;;;;;5090020;28;20069;-74
2022/04/11 01:10:55;;;;;;;11.82;4.95;;;6.30;99.90;;;;;;5092537;28;20024;-74
2022/04/11 01:13:21;;;;;;;13.23;5.38;;;6.30;99.90;;;;;;5093550;28;20078;-75
2022/04/11 01:15:57;;;;;;;10.65;4.72;;;6.20;99.90;;;;;;5093889;28;20048;-75
2022/04/11 01:18:23;;;;;;;10.27;5.75;;;6.30;99.90;;;;;;5093808;28;20081;-74
2022/04/11 01:20:49;;;;;;;12.50;5.07;;;6.20;99.90;;;;;;5093568;28;20074;-74
2022/04/11 01:23:15;;;;;;;7.45;4.68;;;6.10;99.90;;;;;;5093845;28;20028;-74
2022/04/11 01:25:42;;;;;;;10.73;4.68;;;6.20;99.90;;;;;;5093392;28;20020;-74
2022/04/11 01:28:08;;;;;;;9.63;4.53;;;6.10;99.90;;;;;;5093656;28;20074;-74
2022/04/11 01:30:33;;;;;;;7.93;4.85;;;6.10;99.90;;;;;;5093907;28;20024;-75
2022/04/11 01:32:59;;;;;;;10.95;5.50;;;6.10;99.90;;;;;;5093599;28;20670;-74
2022/04/11 01:35:26;;;;;;;8.57;4.78;;;6.10;99.90;;;;;;5093062;28;20302;-74
2022/04/11 01:37:53;;;;;;;11.45;4.97;;;6.20;99.90;;;;;;5094015;28;20078;-74
2022/04/11 01:40:20;;;;;;;10.23;5.13;;;6.20;99.90;;;;;;5093341;28;20499;-75
2022/04/11 01:42:45;;;;;;;9.50;4.82;;;6.20;99.90;;;;;;5093531;28;20063;-75
2022/04/11 01:45:12;;;;;;;9.70;5.30;;;6.20;99.90;;;;;;5092734;28;20020;-75
2022/04/11 01:47:41;;;;;;;11.85;4.70;;;6.20;99.90;;;;;;5089613;28;20362;-76
2022/04/11 01:50:08;;;;;;;9.40;4.90;;;6.20;99.90;;;;;;5090011;28;20078;-75
2022/04/11 01:52:34;;;;;;;10.27;5.22;;;6.20;99.90;;;;;;5093307;28;20055;-75
2022/04/11 01:55:03;;;;;;;10.35;4.75;;;6.20;99.90;;;;;;5093026;28;20576;-75
2022/04/11 01:57:30;;;;;;;9.45;5.07;;;6.20;99.90;;;;;;5091656;28;20114;-75
2022/04/11 01:59:56;;;;;;;10.13;4.80;;;6.20;99.90;;;;;;5092802;28;20377;-75
2022/04/11 02:02:21;;;;;;;10.73;4.95;;;6.20;99.90;;;;;;5092861;28;20032;-74
2022/04/11 02:04:47;;;;;;;8.60;4.82;;;6.10;99.90;;;;;;5093032;28;20024;-75
2022/04/11 02:07:13;;;;;;;8.05;4.70;;;6.10;99.90;;;;;;5092754;28;20064;-75
2022/04/11 02:09:38;;;;;;;10.38;4.80;;;6.10;99.90;;;;;;5092873;28;20077;-75
2022/04/11 02:12:04;;;;;;;9.20;5.00;;;6.10;99.90;;;;;;5093202;28;20036;-75
2022/04/11 02:14:30;;;;;;;8.95;5.50;;;6.10;99.90;;;;;;5092752;28;20519;-75
2022/04/11 02:16:57;;;;;;;14.95;5.50;;;6.10;99.90;;;;;;5092454;28;20038;-74
2022/04/11 02:19:22;;;;;;;7.80;5.22;;;6.00;99.90;;;;;;5092713;28;20492;-75
2022/04/11 02:21:48;;;;;;;9.40;5.38;;;6.00;99.90;;;;;;5091993;28;20036;-75
2022/04/11 02:24:14;;;;;;;13.15;5.60;;;6.00;99.90;;;;;;5092720;28;20073;-74
2022/04/11 02:26:40;;;;;;;15.80;5.45;;;6.00;99.90;;;;;;5092522;28;20035;-75
2022/04/11 02:29:05;;;;;;;9.68;5.22;;;6.00;99.90;;;;;;5092394;28;20108;-75
2022/04/11 02:31:31;;;;;;;12.25;5.38;;;5.90;99.90;;;;;;5092360;28;20024;-75
2022/04/11 02:33:57;;;;;;;11.90;5.57;;;5.90;99.90;;;;;;5092328;28;20436;-74
2022/04/11 02:36:23;;;;;;;10.05;5.45;;;6.00;99.90;;;;;;5092216;28;20126;-74
2022/04/11 02:38:48;;;;;;;14.10;5.80;;;6.00;99.90;;;;;;5092265;28;20016;-74
2022/04/11 02:41:14;;;;;;;12.65;5.15;;;6.00;99.90;;;;;;5090542;28;20085;-74
2022/04/11 02:43:40;;;;;;;11.18;5.45;;;6.00;99.90;;;;;;5092084;28;20416;-74
2022/04/11 02:46:05;;;;;;;9.90;4.93;;;6.00;99.90;;;;;;5092004;28;20048;-74
2022/04/11 02:48:31;;;;;;;7.47;5.55;;;5.90;99.90;;;;;;5092084;28;20259;-74
2022/04/11 02:50:57;;;;;;;13.35;5.93;;;6.00;99.90;;;;;;5091116;28;20487;-74
2022/04/11 02:53:22;;;;;;;9.70;5.53;;;6.00;99.90;;;;;;5092036;28;20101;-74
2022/04/11 02:55:48;;;;;;;12.18;5.65;;;5.90;99.90;;;;;;5091586;28;20067;-74
2022/04/11 02:58:15;;;;;;;10.82;5.57;;;5.90;99.90;;;;;;5081330;28;20051;-75
2022/04/11 03:00:41;;;;;;;10.65;5.40;;;5.90;99.90;;;;;;5083263;28;20020;-75
2022/04/11 03:03:07;;;;;;;12.02;6.18;;;5.90;99.90;;;;;;5091707;28;20036;-75
2022/04/11 03:05:35;;;;;;;12.02;6.32;;;5.90;99.90;;;;;;5091851;28;20107;-75
2022/04/11 03:08:01;;;;;;;13.63;6.57;;;6.00;99.90;;;;;;5091510;28;20111;-75
2022/04/11 03:10:26;;;;;;;12.80;6.95;;;6.00;99.90;;;;;;5091565;28;20103;-75
2022/04/11 03:12:52;;;;;;;12.88;6.72;;;6.00;99.90;;;;;;5091655;28;20477;-75
2022/04/11 03:15:18;;;;;;;15.85;6.88;;;6.00;99.90;;;;;;5091260;28;20366;-75
2022/04/11 03:17:43;;;;;;;13.65;6.63;;;6.00;99.90;;;;;;5090991;28;20425;-75
2022/04/11 03:20:09;;;;;;;14.57;6.07;;;6.00;99.90;;;;;;5088176;28;20020;-73
2022/04/11 03:22:35;;;;;;;12.23;6.88;;;6.00;99.90;;;;;;5088111;28;20511;-75
2022/04/11 03:25:01;;;;;;;15.23;6.65;;;5.90;99.90;;;;;;5086994;28;20028;-74
2022/04/11 03:27:27;;;;;;;12.98;6.15;;;5.90;99.90;;;;;;5088537;28;20024;-74
2022/04/11 03:29:52;;;;;;;9.90;6.15;;;5.90;99.90;;;;;;5088600;28;20032;-74
2022/04/11 03:32:18;;;;;;;16.00;6.55;;;5.90;99.90;;;;;;5090523;28;20031;-74
2022/04/11 03:34:44;;;;;;;14.07;6.63;;;5.90;99.90;;;;;;5090953;28;20053;-74
2022/04/11 03:37:09;;;;;;;13.60;6.32;;;6.00;99.90;;;;;;5091342;28;20020;-74
2022/04/11 03:39:35;;;;;;;8.77;5.57;;;6.00;99.90;;;;;;5088196;28;20020;-73
2022/04/11 03:42:01;;;;;;;15.60;6.55;;;6.00;99.90;;;;;;5078487;28;20074;-73
2022/04/11 03:44:26;;;;;;;11.82;5.75;;;6.10;99.90;;;;;;5067458;28;20028;-73
2022/04/11 03:46:52;;;;;;;12.40;5.40;;;6.10;99.90;;;;;;5067158;28;20092;-74
2022/04/11 03:49:18;;;;;;;10.43;5.13;;;6.20;99.90;;;;;;5082194;28;20523;-73
2022/04/11 03:51:44;;;;;;;13.00;5.80;;;6.30;99.90;;;;;;5084603;28;20024;-72
2022/04/11 03:54:10;;;;;;;12.73;5.90;;;6.20;99.90;;;;;;5076290;28;20066;-72
2022/04/11 03:56:36;;;;;;;11.38;5.07;;;6.30;99.90;;;;;;5087316;28;20036;-73
2022/04/11 03:59:02;;;;;;;13.07;6.10;;;6.40;99.90;;;;;;5073959;28;20017;-74
2022/04/11 04:01:28;;;;;;;10.43;6.68;;;6.40;99.90;;;;;;5087155;28;20040;-73
2022/04/11 04:03:53;;;;;;;9.75;6.07;;;6.30;99.90;;;;;;5085765;28;20476;-73
2022/04/11 04:06:20;;;;;;;12.48;5.85;;;6.20;99.90;;;;;;5071703;28;20023;-72
2022/04/11 04:08:45;;;;;;;11.05;6.15;;;6.20;99.90;;;;;;5085869;28;20487;-73
2022/04/11 04:11:11;;;;;;;12.63;6.13;;;6.20;99.90;;;;;;5080337;28;20047;-72
2022/04/11 04:13:37;;;;;;;14.18;5.93;;;6.30;99.90;;;;;;5082934;28;20028;-72
2022/04/11 04:16:03;;;;;;;12.95;5.65;;;6.30;99.90;;;;;;5086989;28;20104;-71
2022/04/11 04:18:29;;;;;;;14.05;6.22;;;6.30;99.90;;;;;;5077475;28;20050;-71
2022/04/11 04:20:55;;;;;;;9.02;5.13;;;6.30;99.90;;;;;;5082112;28;20028;-72
2022/04/11 04:23:21;;;;;;;13.10;5.72;;;6.30;99.90;;;;;;5086743;28;20051;-72
2022/04/11 04:25:46;;;;;;;17.95;5.78;;;6.30;99.90;;;;;;5082205;28;20034;-72
2022/04/11 04:28:14;;;;;;;10.80;5.43;;;6.30;99.90;;;;;;5084391;28;20084;-72
2022/04/11 04:30:40;;;;;;;10.63;5.72;;;6.30;99.90;;;;;;5087262;28;20488;-73
2022/04/11 04:33:06;;;;;;;10.60;5.30;;;6.30;99.90;;;;;;5086821;28;20143;-73
2022/04/11 04:35:31;;;;;;;7.88;5.32;;;6.30;99.90;;;;;;5086782;28;20035;-72
2022/04/11 04:37:57;;;;;;;12.13;5.85;;;6.30;99.90;;;;;;5086968;28;20024;-73
2022/04/11 04:40:23;;;;;;;11.55;5.43;;;6.40;99.90;;;;;;5086933;28;20055;-72
2022/04/11 04:42:48;;;;;;;13.10;5.72;;;6.40;99.90;;;;;;5082425;28;20046;-72
2022/04/11 04:45:14;;;;;;;10.02;5.50;;;6.40;99.90;;;;;;5087991;28;20167;-72
2022/04/11 04:47:40;;;;;;;11.50;5.32;;;6.40;99.90;;;;;;5088815;28;20123;-72
2022/04/11 04:50:06;;;;;;;10.38;6.07;;;6.40;99.90;;;;;;5075189;28;20142;-74
2022/04/11 04:52:32;;;;;;;10.63;5.25;;;6.40;99.90;;;;;;5070856;28;20035;-74
2022/04/11 04:54:58;;;;;;;10.40;5.40;;;6.40;99.90;;;;;;5080370;28;20020;-73
2022/04/11 04:57:23;;;;;;;13.73;5.85;;;6.40;99.90;;;;;;5089168;28;20024;-73
2022/04/11 04:59:49;;;;;;;12.77;5.57;;;6.40;99.90;;;;;;5080481;28;20128;-73
2022/04/11 05:02:15;;;;;;;10.98;5.88;;;6.30;99.90;;;;;;5090668;28;20114;-72
2022/04/11 05:04:40;;;;;;;12.88;5.75;;;6.40;99.90;;;;;;5090921;28;20031;-74
2022/04/11 05:07:06;;;;;;;10.57;5.63;;;6.40;99.90;;;;;;5090693;28;20028;-74
2022/04/11 05:09:32;;;;;;;13.30;5.53;;;6.40;99.90;;;;;;5085708;28;20024;-73
2022/04/11 05:11:57;;;;;;;12.52;5.38;;;6.50;99.90;;;;;;5068570;28;20031;-72
2022/04/11 05:14:24;;;;;;;11.77;5.22;;;6.50;99.90;;;;;;5070303;28;20023;-73
2022/04/11 05:16:49;;;;;;;8.98;5.00;;;6.50;99.90;;;;;;5089461;28;20040;-75
2022/04/11 05:19:15;;;;;;;11.20;5.43;;;6.40;99.90;;;;;;5085422;28;20066;-74
2022/04/11 05:21:41;;;;;;;9.52;5.00;;;6.50;99.90;;;;;;5090070;28;20468;-75
2022/04/11 05:24:06;;;;;;;9.20;4.95;;;6.50;99.90;;;;;;5090256;28;20016;-74
2022/04/11 05:26:32;;;;;;;12.18;5.55;;;6.40;99.90;;;;;;5090129;28;20087;-74
2022/04/11 05:28:59;;;;;;;10.55;5.38;;;6.40;99.90;;;;;;5090457;28;20078;-74
2022/04/11 05:31:24;;;;;;;11.55;5.10;;;6.40;99.90;;;;;;5082531;28;20032;-74
2022/04/11 05:33:50;;;;;;;9.15;4.80;;;6.40;99.90;;;;;;5081337;28;20020;-74
2022/04/11 05:36:16;;;;;;;11.02;4.75;;;6.40;99.90;;;;;;5077116;28;20024;-74
2022/04/11 05:38:42;;;;;;;9.18;4.80;;;6.40;99.90;;;;;;5079210;28;20035;-74
2022/04/11 05:41:08;;;;;;;8.38;3.88;;;6.40;99.90;;;;;;5079995;28;20036;-73
2022/04/11 05:43:34;;;;;;;9.27;4.45;;;6.50;99.90;;;;;;5073886;28;20060;-74
2022/04/11 05:46:01;;;;;;;10.20;5.00;;;6.50;99.90;;;;;;5071828;28;20583;-73
2022/04/11 05:48:30;;;;;;;9.27;4.80;;;6.40;99.90;;;;;;5088796;28;20024;-73
2022/04/11 05:50:59;;;;;;;13.52;4.80;;;6.40;99.90;;;;;;5089751;28;20035;-73
2022/04/11 05:53:26;;;;;;;10.55;4.28;;;6.40;99.90;;;;;;5089596;28;20420;-74
2022/04/11 05:55:51;;;;;;;7.65;4.38;;;6.40;99.90;;;;;;5087453;28;20480;-74
2022/04/11 05:58:17;;;;;;;12.15;5.15;;;6.40;99.90;;;;;;5089690;28;20094;-75
2022/04/11 06:00:43;;;;;;;9.90;4.30;;;6.40;99.90;;;;;;5089456;28;20024;-73
2022/04/11 06:03:08;;;;;;;13.60;5.22;;;6.50;99.90;;;;;;5074121;28;20512;-73
2022/04/11 06:05:37;;;;;;;12.18;4.70;;;6.50;99.90;;;;;;5069663;28;20563;-75
2022/04/11 06:08:03;;;;;;;8.95;4.43;;;6.60;99.90;;;;;;5080390;28;20024;-74
2022/04/11 06:10:29;;;;;;;15.55;4.57;;;6.70;99.90;;;;;;5088604;28;20197;-76
2022/04/11 06:12:54;;;;;;;7.60;4.43;;;6.70;99.90;;;;;;5086687;28;20051;-76
2022/04/11 06:15:20;;;;;;;10.10;4.57;;;6.70;99.90;;;;;;5088911;28;20063;-74
2022/04/11 06:17:46;;;;;;;11.13;5.10;;;6.80;99.90;;;;;;5089432;28;20077;-74
2022/04/11 06:20:12;;;;;;;9.38;4.68;;;6.90;99.90;;;;;;5088916;28;20024;-76
2022/04/11 06:22:40;;;;;;;11.02;4.57;;;7.00;99.90;;;;;;5088039;28;20028;-76
2022/04/11 06:25:08;;;;;;;9.73;3.90;;;7.10;99.90;;;;;;5089481;28;20020;-76
2022/04/11 06:27:34;;;;;;;13.27;3.70;;;7.10;99.90;;;;;;5087795;28;20150;-76
2022/04/11 06:30:00;;;;;;;8.00;3.97;;;7.20;99.90;;;;;;5088935;28;20376;-75
2022/04/11 06:32:27;;;;;;;11.38;4.10;;;7.30;99.90;;;;;;5089939;28;20143;-80
2022/04/11 06:34:53;;;;;;;13.43;4.55;;;7.40;99.90;;;;;;5089904;28;20066;-78
2022/04/11 06:37:21;;;;;;;7.60;3.50;;;7.50;99.90;;;;;;5088863;28;20055;-80
2022/04/11 06:39:47;;;;;;;10.25;3.75;;;7.50;99.90;;;;;;5087908;28;20460;-79
2022/04/11 06:42:13;;;;;;;9.40;3.70;;;7.50;99.90;;;;;;5088833;28;20034;-78
2022/04/11 06:44:39;;;;;;;8.60;3.50;;;7.60;99.90;;;;;;5089570;28;20392;-78
2022/04/11 06:47:05;;;;;;;10.15;3.47;;;7.70;99.90;;;;;;5088104;28;20081;-79
2022/04/11 06:49:31;;;;;;;7.40;3.35;;;7.80;99.90;;;;;;5088696;28;20127;-80
2022/04/11 06:51:56;;;;;;;6.18;3.40;;;7.90;99.90;;;;;;5088576;28;20148;-78
2022/04/11 06:54:22;;;;;;;7.25;3.35;;;8.00;99.90;;;;;;5087563;28;20460;-79
2022/04/11 06:56:48;;;;;;;8.73;3.47;;;8.10;99.90;;;;;;5086811;28;20211;-79
2022/04/11 06:59:15;;;;;;;11.05;3.38;;;8.20;99.90;;;;;;5068109;28;20021;-79
2022/04/11 07:01:41;;;;;;;6.50;3.20;;;8.40;99.90;;;;;;5084461;28;20051;-79
2022/04/11 07:04:07;;;;;;;9.00;3.70;;;8.50;99.90;;;;;;5089463;28;20156;-79
2022/04/11 07:06:32;;;;;;;6.65;3.10;;;8.50;99.90;;;;;;5089442;28;20397;-80
2022/04/11 07:08:58;;;;;;;5.60;2.63;;;8.60;99.90;;;;;;5088233;28;20027;-79
2022/04/11 07:11:24;;;;;;;11.57;3.20;;;8.70;99.90;;;;;;5078518;28;20021;-81
2022/04/11 07:13:49;;;;;;;9.20;2.85;;;8.70;99.90;;;;;;5078355;28;20597;-80
2022/04/11 07:16:15;;;;;;;9.70;2.97;;;8.80;99.90;;;;;;5088446;28;20048;-79
2022/04/11 07:18:41;;;;;;;3.40;2.75;;;8.90;99.90;;;;;;5081295;28;20024;-82
2022/04/11 07:21:06;;;;;;;6.45;2.97;;;8.90;99.90;;;;;;5084611;28;20028;-79
2022/04/11 07:23:32;;;;;;;5.65;2.90;;;9.00;99.90;;;;;;5079578;28;20561;-78
2022/04/11 07:25:58;;;;;;;7.35;2.97;;;9.10;99.90;;;;;;5084103;28;20027;-79
2022/04/11 07:28:23;;;;;;;6.70;3.08;;;9.10;99.90;;;;;;5083974;28;20028;-79
2022/04/11 07:30:49;;;;;;;7.43;3.08;;;9.20;99.90;;;;;;5088937;28;20023;-77
2022/04/11 07:33:15;;;;;;;5.38;2.92;;;9.20;99.90;;;;;;5085977;28;20044;-81
2022/04/11 07:35:40;;;;;;;6.93;3.15;;;9.30;99.90;;;;;;5068675;28;20508;-75
2022/04/11 07:38:06;;;;;;;9.02;2.90;;;9.30;99.90;;;;;;5068027;28;20028;-76
2022/04/11 07:40:32;;;;;;;7.07;3.08;;;9.30;99.90;;;;;;5074579;28;20066;-74
2022/04/11 07:42:58;;;;;;;7.82;3.05;;;9.30;99.90;;;;;;5088011;28;20043;-76
2022/04/11 07:45:23;;;;;;;9.05;2.90;;;9.30;99.90;;;;;;5072202;28;20036;-77
2022/04/11 07:47:49;;;;;;;5.20;2.83;;;9.30;99.90;;;;;;5068397;28;20048;-75
2022/04/11 07:50:15;;;;;;;8.65;3.03;;;9.40;99.90;;;;;;5072269;28;20319;-76
2022/04/11 07:52:43;;;;;;;8.35;2.78;;;9.40;99.90;;;;;;5080506;28;20158;-76
2022/04/11 07:55:10;;;;;;;9.55;3.92;;;9.50;99.90;;;;;;5065804;28;20099;-76
2022/04/11 07:57:36;;;;;;;9.45;3.28;;;9.60;99.90;;;;;;5070776;28;20048;-76
2022/04/11 08:00:06;;;;;;;8.10;2.90;;;9.60;99.90;;;;;;5071182;28;20028;-75
2022/04/11 08:02:32;;;;;;;7.15;2.55;;;9.50;99.90;;;;;;5087737;28;20048;-75
2022/04/11 08:05:02;;;;;;;5.82;2.95;;;9.50;99.90;;;;;;5083020;28;20016;-75
2022/04/11 08:07:30;;;;;;;6.57;2.90;;;9.50;99.90;;;;;;5083373;28;20020;-78
2022/04/11 08:09:56;;;;;;;5.50;2.90;;;9.50;99.90;;;;;;5081130;28;20035;-75
2022/04/11 08:12:21;;;;;;;6.80;2.83;;;9.60;99.90;;;;;;5085748;28;20114;-75
2022/04/11 08:14:47;;;;;;;8.57;2.90;;;9.70;99.90;;;;;;5087458;28;20024;-74
2022/04/11 08:17:13;;;;;;;5.90;2.90;;;9.80;99.90;;;;;;5087448;28;20040;-75
2022/04/11 08:19:38;;;;;;;8.20;3.10;;;9.90;99.90;;;;;;5083645;28;20035;-78
2022/04/11 08:22:05;;;;;;;9.05;2.95;;;10.00;99.90;;;;;;5085174;28;20547;-73
2022/04/11 08:24:31;;;;;;;8.60;2.97;;;10.20;99.90;;;;;;5084310;28;20028;-74
2022/04/11 08:26:58;;;;;;;7.57;2.75;;;10.30;99.90;;;;;;5078080;28;20668;-75
2022/04/11 08:29:24;;;;;;;7.60;3.35;;;10.30;99.90;;;;;;5082679;28;20031;-76
2022/04/11 08:31:50;;;;;;;7.97;2.90;;;10.40;99.90;;;;;;5080046;28;20099;-75
2022/04/11 08:34:16;;;;;;;10.18;2.50;;;10.50;99.90;;;;;;5080904;28;20115;-77
2022/04/11 08:36:43;;;;;;;6.80;3.15;;;10.60;99.90;;;;;;5069270;28;20061;-77
2022/04/11 08:39:09;;;;;;;7.60;3.10;;;10.70;99.90;;;;;;5089098;28;20043;-76
2022/04/11 08:41:36;;;;;;;7.55;2.88;;;10.70;99.90;;;;;;5088208;28;20040;-75
2022/04/11 08:44:05;;;;;;;6.05;2.72;;;10.80;99.90;;;;;;5089229;28;20197;-75
2022/04/11 08:46:35;;;;;;;6.75;2.90;;;10.90;99.90;;;;;;5090279;28;20073;-74
2022/04/11 08:49:03;;;;;;;6.50;2.50;;;11.00;99.90;;;;;;5082031;28;20074;-75
2022/04/11 08:51:33;;;;;;;7.93;3.08;;;11.10;99.90;;;;;;5083044;28;20031;-77
2022/04/11 08:54:01;;;;;;;8.50;2.70;;;11.20;99.90;;;;;;5086275;28;20035;-78
2022/04/11 08:56:31;;;;;;;10.07;3.30;;;11.30;99.90;;;;;;5076446;28;20025;-76
2022/04/11 08:58:57;;;;;;;7.45;2.88;;;11.40;99.90;;;;;;5083133;28;20026;-74
2022/04/11 09:01:23;;;;;;;9.13;2.88;;;11.50;99.90;;;;;;5083074;28;20028;-75
2022/04/11 09:03:50;;;;;;;6.22;2.50;;;11.60;99.90;;;;;;5083940;28;20024;-75
2022/04/11 09:06:17;;;;;;;5.82;2.95;;;11.60;99.90;;;;;;5088257;28;20027;-75
2022/04/11 09:08:55;;;;;;;7.90;3.17;;;11.70;99.90;;;;;;5080991;28;20044;-75
2022/04/11 09:11:37;;;;;;;6.75;2.72;;;11.80;99.00;;;;;;5084798;28;20028;-73
2022/04/11 09:14:08;;;;;;;7.80;3.28;;;11.90;99.90;;;;;;5085577;28;20036;-74
2022/04/11 09:16:49;;;;;;;5.30;3.00;;;12.00;99.90;;;;;;5087678;28;20066;-74
2022/04/11 09:19:23;;;;;;;9.15;2.90;;;12.00;99.50;;;;;;5088600;28;20020;-75
2022/04/11 09:21:50;;;;;;;7.32;2.75;;;12.00;98.90;;;;;;5087907;28;20074;-74
2022/04/11 09:24:19;;;;;;;8.70;2.85;;;11.90;97.80;;;;;;5088414;28;20102;-74
2022/04/11 09:26:46;;;;;;;6.38;2.38;;;11.80;98.50;;;;;;5089427;28;20089;-72
2022/04/11 09:29:12;;;;;;;11.85;3.00;;;11.80;99.40;;;;;;5079097;28;20028;-76
2022/04/11 09:31:38;;;;;;;6.80;2.78;;;12.00;99.30;;;;;;5089266;28;20027;-75
2022/04/11 09:34:16;;;;;;;3.22;2.40;;;12.20;97.50;;;;;;5089760;28;20028;-76
2022/04/11 09:36:51;;;;;;;7.47;3.15;;;12.30;96.00;;;;;;5091491;28;20527;-75
2022/04/11 09:39:21;;;;;;;7.10;2.90;;;12.50;94.10;;;;;;5086163;28;20062;-74
2022/04/11 09:41:48;;;;;;;10.05;3.17;;;12.70;96.00;;;;;;5092763;28;20056;-75
2022/04/11 09:44:35;;;;;;;4.85;2.88;;;12.90;92.80;;;;;;5092750;28;20035;-72
2022/04/11 09:47:05;;;;;;;9.13;3.20;;;13.10;91.90;;;;;;5091669;28;20050;-76
2022/04/11 09:49:32;;;;;;;7.28;3.00;;;13.10;91.40;;;;;;5086543;28;20012;-75
2022/04/11 09:52:12;;;;;;;8.18;2.95;;;13.00;91.20;;;;;;5089667;28;20032;-76
2022/04/11 09:54:44;;;;;;;4.05;2.60;;;12.90;91.00;;;;;;5086948;28;20468;-75
2022/04/11 09:57:12;;;;;;;6.47;2.72;;;13.00;92.10;;;;;;5091611;28;20048;-76
2022/04/11 09:59:39;;;;;;;6.03;3.10;;;13.00;90.90;;;;;;5091459;28;20024;-76
2022/04/11 10:02:06;;;;;;;12.63;3.47;;;13.10;90.50;;;;;;5085029;28;20032;-75
2022/04/11 10:04:33;;;;;;;8.20;2.85;;;13.00;88.30;;;;;;5056541;28;20469;-75
2022/04/11 10:06:59;;;;;;;9.88;3.53;;;13.00;91.10;;;;;;5090034;28;20040;-75
2022/04/11 10:09:25;;;;;;;8.80;3.58;;;13.00;91.70;;;;;;5087783;28;20508;-75
2022/04/11 10:11:52;;;;;;;8.27;3.40;;;13.10;93.30;;;;;;5082135;28;20108;-75
2022/04/11 10:14:23;;;;;;;5.30;3.60;;;13.10;92.70;;;;;;5088635;28;20081;-73
2022/04/11 10:16:55;;;;;;;9.68;3.33;;;13.10;92.40;;;;;;5092238;28;20052;-75
2022/04/11 10:19:33;;;;;;;10.47;3.30;;;13.20;92.90;;;;;;5085113;28;20032;-75
2022/04/11 10:22:13;;;;;;;6.70;3.05;;;13.20;92.80;;;;;;5089526;28;20024;-75
2022/04/11 10:25:02;;;;;;;8.57;3.35;;;13.30;90.30;;;;;;5080170;28;20033;-76
2022/04/11 10:27:28;;;;;;;4.90;2.80;;;13.20;93.30;;;;;;5092586;28;20111;-78
2022/04/11 10:29:55;;;;;;;4.55;3.10;;;13.20;88.00;;;;;;5092619;28;20114;-75
2022/04/11 10:32:22;;;;;;;5.88;3.35;;;13.20;89.50;;;;;;5091153;28;20409;-77
2022/04/11 10:34:57;;;;;;;12.10;3.75;;;13.30;90.20;;;;;;5089979;28;20024;-75
2022/04/11 10:37:28;;;;;;;7.20;3.58;;;13.40;90.10;;;;;;5089324;28;20063;-73
2022/04/11 10:40:16;;;;;;;10.73;3.55;;;13.60;89.10;;;;;;5089761;28;20032;-77
2022/04/11 10:43:00;;;;;;;3.75;3.10;;;13.80;86.30;;;;;;5088990;28;20040;-76
2022/04/11 10:45:30;;;;;;;5.68;3.33;;;14.00;84.70;;;;;;5088603;28;20028;-74
2022/04/11 10:47:56;;;;;;;5.65;3.10;;;14.00;82.90;;;;;;5090454;28;20024;-74
2022/04/11 10:50:26;;;;;;;7.40;3.53;;;14.00;82.10;;;;;;5090522;28;20456;-74
2022/04/11 10:53:06;;;;;;;9.73;3.45;;;14.10;81.70;;;;;;5091073;28;20020;-76
2022/04/11 10:55:31;;;;;;;7.88;3.20;;;14.00;77.00;;;;;;5077861;28;20120;-75
2022/04/11 10:58:00;;;;;;;8.70;3.20;;;14.00;79.50;;;;;;5087315;28;20122;-77
2022/04/11 11:00:28;;;;;;;7.88;3.30;;;13.90;77.20;;;;;;5084139;28;20055;-76
2022/04/11 11:02:57;;;;;;;7.90;3.42;;;13.90;83.20;;;;;;5089394;28;20146;-76
2022/04/11 11:05:38;;;;;;;5.63;3.42;;;14.10;81.60;;;;;;5091775;28;20017;-75
2022/04/11 11:08:07;;;;;;;7.60;3.70;;;14.20;81.70;;;;;;5085467;28;20488;-75
2022/04/11 11:11:08;;;;;;;7.90;3.80;;;14.30;86.60;;;;;;5091003;28;20043;-75
2022/04/11 11:13:41;;;;;;;6.40;3.72;;;14.30;78.40;;;;;;5106348;27;20655;-74
2022/04/11 11:16:07;;;;;;;7.20;3.60;;;14.30;80.10;;;;;;5091561;28;20176;-75
2022/04/11 11:18:54;;;;;;;6.25;3.72;;;14.40;82.20;;;;;;5091498;28;20377;-74
2022/04/11 11:21:47;;;;;;;7.43;3.70;;;14.60;75.60;;;;;;5090903;28;20028;-73
2022/04/11 11:24:14;;;;;;;5.45;3.63;;;14.80;72.90;;;;;;5088187;28;20035;-78
2022/04/11 11:26:48;;;;;;;5.30;3.50;;;14.70;70.60;;;;;;5071299;28;20023;-75
2022/04/11 11:29:16;;;;;;;5.90;3.97;;;14.40;70.90;;;;;;5088038;28;20138;-75
2022/04/11 11:31:42;;;;;;;5.40;3.60;;;14.40;72.70;;;;;;5091248;28;20443;-77
2022/04/11 11:34:13;;;;;;;8.00;3.80;;;14.30;70.60;;;;;;5090551;28;20032;-78
2022/04/11 11:36:39;;;;;;;7.82;3.80;;;14.50;72.50;;;;;;5091612;28;20506;-74
2022/04/11 11:39:22;;;;;;;10.52;3.70;;;14.70;73.70;;;;;;5091254;28;20105;-75
2022/04/11 11:41:53;;;;;;;10.07;3.67;;;15.00;72.20;;;;;;5083609;28;20071;-75
2022/04/11 11:44:20;;;;;;;6.07;4.32;;;15.30;72.80;;;;;;5079945;28;20036;-74
2022/04/11 11:46:54;;;;;;;9.13;4.35;;;15.40;67.70;;;;;;5080409;28;20480;-74
2022/04/11 11:49:22;;;;;;;6.97;4.18;;;15.60;67.50;;;;;;5086296;28;20519;-73
2022/04/11 11:51:48;;;;;;;7.70;3.85;;;15.70;62.90;;;;;;5090933;28;20016;-74
2022/04/11 11:54:31;;;;;;;7.25;4.25;;;15.80;64.90;;;;;;5089841;28;20044;-74
2022/04/11 11:56:57;;;;;;;9.93;4.38;;;16.00;61.70;;;;;;5090686;28;20028;-75
2022/04/11 11:59:22;;;;;;;5.68;3.63;;;16.50;64.10;;;;;;5088430;28;20116;-74
2022/04/11 12:04:36;;;;;;;5.95;3.95;;;18.10;53.20;;;;;;5081212;28;20093;-73
2022/04/11 12:07:02;;;;;;;8.73;4.10;;;18.70;50.20;;;;;;5090648;28;20134;-73
2022/04/11 12:09:39;;;;;;;8.85;4.30;;;19.00;45.80;;;;;;5089317;28;20028;-73
2022/04/11 12:12:06;;;;;;;5.05;4.03;;;18.70;44.80;;;;;;5090394;28;20024;-73
2022/04/11 12:15:11;;;;;;;4.72;3.80;;;18.20;48.90;;;;;;5089828;28;20035;-73
2022/04/11 12:17:40;;;;;;;7.65;3.67;;;17.80;49.00;;;;;;5008204;28;20086;-73
2022/04/11 12:20:16;;;;;;;9.40;3.95;;;17.50;50.60;;;;;;5020933;28;20037;-73
2022/04/11 12:23:02;;;;;;;6.72;4.25;;;17.60;48.90;;;;;;5063179;28;20040;-74
2022/04/11 12:25:30;;;;;;;6.13;4.10;;;18.00;49.40;;;;;;5081921;28;20025;-74
2022/04/11 12:28:24;;;;;;;6.30;4.10;;;18.70;48.00;;;;;;5082759;28;20365;-72
2022/04/11 12:31:02;;;;;;;6.53;4.25;;;19.70;44.50;;;;;;5076060;28;20035;-73
2022/04/11 12:33:30;;;;;;;5.60;4.22;;;20.10;42.70;;;;;;5082717;28;20119;-72
2022/04/11 12:36:07;;;;;;;7.15;4.80;;;19.80;43.70;;;;;;5090557;28;20476;-72
2022/04/11 12:38:43;;;;;;;8.68;5.00;;;19.60;46.10;;;;;;5085926;28;20318;-73
2022/04/11 12:41:31;;;;;;;7.47;4.25;;;19.70;45.70;;;;;;5076188;28;20024;-72
2022/04/11 12:44:21;;;;;;;8.68;4.63;;;19.80;45.10;;;;;;5084818;28;20024;-73
2022/04/11 12:46:56;;;;;;;7.10;4.38;;;20.60;43.40;;;;;;5085927;28;20604;-72
2022/04/11 12:49:22;;;;;;;6.75;5.00;;;21.30;44.10;;;;;;5087299;28;20475;-73
2022/04/11 12:52:09;;;;;;;5.55;4.30;;;21.00;41.60;;;;;;5084226;28;20036;-72
2022/04/11 12:54:39;;;;;;;7.28;5.20;;;20.90;41.60;;;;;;5087268;28;20500;-74
2022/04/11 12:57:07;;;;;;;9.38;5.22;;;21.50;40.40;;;;;;5089142;28;20032;-73
2022/04/11 12:59:39;;;;;;;8.13;4.75;;;22.20;42.40;;;;;;5088472;28;20020;-73