Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:11;;;;;;;3.50;1.90;;;;;;;;;;5003159;28;20030;-61
2021/06/30 00:03:37;;;;;;;1.60;1.50;;;;;;;;;;5008192;28;20084;-62
2021/06/30 00:06:03;;;;;;;2.22;1.30;;;;;;;;;;5022666;28;20458;-62
2021/06/30 00:08:29;;;;;;;1.33;1.23;;;;;;;;;;5009848;28;20095;-62
2021/06/30 00:10:54;;;;;;;1.58;1.48;;;;;;;;;;5007738;28;20030;-61
2021/06/30 00:13:21;;;;;;;1.50;1.40;;;;;;;;;;5001325;28;20516;-61
2021/06/30 00:15:47;;;;;;;1.52;1.42;;;;;;;;;;5001977;28;20053;-61
2021/06/30 00:18:15;;;;;;;2.72;1.50;;;;;;;;;;5007038;28;20447;-61
2021/06/30 00:20:40;;;;;;;2.72;1.45;;;;;;;;;;4994642;28;20040;-62
2021/06/30 00:23:06;;;;;;;1.70;1.55;;;;;;;;;;5001257;28;20030;-61
2021/06/30 00:25:31;;;;;;;1.77;1.50;;;;;;;;;;5000354;28;20053;-61
2021/06/30 00:27:57;;;;;;;3.65;1.40;;;;;;;;;;5001256;28;20096;-61
2021/06/30 00:30:23;;;;;;;1.48;1.35;;;;;;;;;;5006595;28;20584;-62
2021/06/30 00:32:48;;;;;;;1.50;1.40;;;;;;;;;;4999612;28;20026;-61
2021/06/30 00:35:17;;;;;;;2.47;1.38;;;;;;;;;;5007215;28;20369;-61
2021/06/30 00:37:42;;;;;;;1.43;1.33;;;;;;;;;;5005749;28;20510;-62
2021/06/30 00:40:10;;;;;;;1.50;1.40;;;;;;;;;;5000756;28;20272;-62
2021/06/30 00:42:36;;;;;;;1.63;1.40;;;;;;;;;;4998162;28;20125;-62
2021/06/30 00:45:04;;;;;;;2.75;1.60;;;;;;;;;;5004476;28;20050;-61
2021/06/30 00:47:29;;;;;;;2.67;1.52;;;;;;;;;;5006514;28;20033;-62
2021/06/30 00:49:57;;;;;;;2.75;1.40;;;;;;;;;;4998058;28;20034;-61
2021/06/30 00:52:22;;;;;;;1.73;1.20;;;;;;;;;;5007453;28;20029;-62
2021/06/30 00:54:48;;;;;;;2.28;1.38;;;;;;;;;;5000904;28;20377;-62
2021/06/30 00:57:15;;;;;;;1.95;1.20;;;;;;;;;;4999541;28;20030;-62
2021/06/30 00:59:40;;;;;;;1.20;1.10;;;;;;;;;;5006765;28;20038;-62
2021/06/30 01:02:06;;;;;;;1.23;1.00;;;;;;;;;;5006404;28;20392;-62
2021/06/30 01:04:31;;;;;;;1.60;1.10;;;;;;;;;;5003736;28;20037;-62
2021/06/30 01:06:57;;;;;;;2.38;1.20;;;;;;;;;;5006287;28;20022;-62
2021/06/30 01:09:23;;;;;;;1.38;1.27;;;;;;;;;;5001020;28;20034;-62
2021/06/30 01:11:48;;;;;;;1.90;1.17;;;;;;;;;;4999102;28;20033;-62
2021/06/30 01:14:28;;;;;;;2.88;1.05;;;;;;;;;;5000064;28;20030;-62
2021/06/30 01:16:54;;;;;;;1.15;1.05;;;;;;;;;;5002916;28;20042;-61
2021/06/30 01:19:21;;;;;;;2.53;1.20;;;;;;;;;;5001120;28;20267;-62
2021/06/30 01:21:48;;;;;;;1.85;1.13;;;;;;;;;;5005731;28;20026;-62
2021/06/30 01:24:13;;;;;;;1.33;1.20;;;;;;;;;;5007532;28;20500;-62
2021/06/30 01:26:39;;;;;;;1.52;1.20;;;;;;;;;;5004857;28;20026;-62
2021/06/30 01:29:04;;;;;;;2.10;1.30;;;;;;;;;;4998380;28;20116;-62
2021/06/30 01:31:29;;;;;;;1.70;1.23;;;;;;;;;;5001769;28;20034;-62
2021/06/30 01:33:55;;;;;;;2.25;1.10;;;;;;;;;;5000197;28;20037;-62
2021/06/30 01:36:20;;;;;;;1.52;1.13;;;;;;;;;;5000838;28;20036;-63
2021/06/30 01:38:46;;;;;;;1.05;1.00;;;;;;;;;;5005012;28;20041;-63
2021/06/30 01:41:14;;;;;;;2.03;1.02;;;;;;;;;;5000545;28;20034;-62
2021/06/30 01:43:39;;;;;;;4.20;1.10;;;;;;;;;;5006050;28;20103;-63
2021/06/30 01:46:05;;;;;;;2.40;0.93;;;;;;;;;;5015068;28;20080;-63
2021/06/30 01:48:30;;;;;;;3.15;0.98;;;;;;;;;;5000362;28;20030;-62
2021/06/30 01:50:56;;;;;;;0.90;0.90;;;;;;;;;;5000989;28;20377;-63
2021/06/30 01:53:21;;;;;;;1.58;0.85;;;;;;;;;;5003170;28;20030;-63
2021/06/30 01:55:46;;;;;;;1.90;0.90;;;;;;;;;;5004408;28;20025;-63
2021/06/30 01:58:15;;;;;;;2.22;0.85;;;;;;;;;;5004742;28;20025;-63
2021/06/30 02:00:41;;;;;;;0.90;0.73;;;;;;;;;;5006299;28;20662;-63
2021/06/30 02:03:06;;;;;;;0.75;0.75;;;;;;;;;;4997622;28;20340;-62
2021/06/30 02:05:32;;;;;;;0.90;0.90;;;;;;;;;;5001262;28;20049;-63
2021/06/30 02:08:00;;;;;;;1.25;0.98;;;;;;;;;;5003314;28;20037;-62
2021/06/30 02:10:28;;;;;;;0.87;0.80;;;;;;;;;;5000184;28;20026;-62
2021/06/30 02:12:55;;;;;;;1.02;0.98;;;;;;;;;;5005223;28;20108;-62
2021/06/30 02:15:23;;;;;;;0.80;0.80;;;;;;;;;;5006009;28;20045;-62
2021/06/30 02:17:50;;;;;;;0.80;0.80;;;;;;;;;;5016547;28;20030;-62
2021/06/30 02:20:16;;;;;;;0.80;0.70;;;;;;;;;;4999314;28;20415;-62
2021/06/30 02:22:43;;;;;;;0.70;0.70;;;;;;;;;;4995230;28;20408;-62
2021/06/30 02:25:12;;;;;;;0.68;0.68;;;;;;;;;;5003215;28;20113;-62
2021/06/30 02:27:38;;;;;;;0.60;0.60;;;;;;;;;;4999297;28;20397;-62
2021/06/30 02:30:13;;;;;;;0.60;0.60;;;;;;;;;;4999102;28;20125;-62
2021/06/30 02:32:40;;;;;;;1.17;0.60;;;;;;;;;;4997634;28;20030;-62
2021/06/30 02:35:07;;;;;;;0.50;0.50;;;;;;;;;;5003711;28;20040;-62
2021/06/30 02:37:33;;;;;;;0.50;0.50;;;;;;;;;;4996822;28;20041;-62
2021/06/30 02:40:01;;;;;;;2.25;0.63;;;;;;;;;;4999653;28;20400;-61
2021/06/30 02:42:27;;;;;;;0.55;0.55;;;;;;;;;;5000400;28;20029;-61
2021/06/30 02:44:53;;;;;;;0.50;0.50;;;;;;;;;;5000524;28;20034;-62
2021/06/30 02:47:19;;;;;;;0.55;0.40;;;;;;;;;;4996018;28;20432;-62
2021/06/30 02:49:44;;;;;;;0.50;0.50;;;;;;;;;;5002227;28;20040;-61
2021/06/30 02:52:10;;;;;;;1.85;0.65;;;;;;;;;;5000471;28;20026;-61
2021/06/30 02:54:35;;;;;;;0.95;0.50;;;;;;;;;;5004093;28;20476;-62
2021/06/30 02:57:01;;;;;;;1.05;0.50;;;;;;;;;;4999372;28;20026;-62
2021/06/30 02:59:26;;;;;;;1.05;0.90;;;;;;;;;;5000497;28;20056;-61
2021/06/30 03:01:52;;;;;;;1.75;0.50;;;;;;;;;;5002359;28;20026;-60
2021/06/30 03:04:17;;;;;;;0.52;0.52;;;;;;;;;;5007417;28;20109;-61
2021/06/30 03:06:43;;;;;;;0.60;0.43;;;;;;;;;;5005616;28;20033;-62
2021/06/30 03:09:08;;;;;;;2.30;0.60;;;;;;;;;;5003974;28;20083;-62
2021/06/30 03:11:35;;;;;;;0.45;0.45;;;;;;;;;;4994833;28;20030;-62
2021/06/30 03:14:00;;;;;;;3.13;0.60;;;;;;;;;;5003947;28;20041;-62
2021/06/30 03:16:25;;;;;;;0.50;0.50;;;;;;;;;;5006193;28;20013;-62
2021/06/30 03:18:51;;;;;;;0.40;0.40;;;;;;;;;;5004318;28;20519;-62
2021/06/30 03:21:16;;;;;;;0.50;0.50;;;;;;;;;;4997430;28;20038;-62
2021/06/30 03:23:41;;;;;;;0.70;0.60;;;;;;;;;;5004816;28;20100;-62
2021/06/30 03:26:07;;;;;;;1.30;0.52;;;;;;;;;;5006391;28;20053;-62
2021/06/30 03:28:32;;;;;;;0.52;0.52;;;;;;;;;;5002455;28;20084;-62
2021/06/30 03:30:58;;;;;;;0.45;0.43;;;;;;;;;;5002961;28;20034;-61
2021/06/30 03:33:23;;;;;;;0.70;0.47;;;;;;;;;;5003125;28;20053;-61
2021/06/30 03:35:49;;;;;;;0.60;0.30;;;;;;;;;;5003827;28;20033;-62
2021/06/30 03:38:15;;;;;;;0.30;0.30;;;;;;;;;;5001909;28;20133;-62
2021/06/30 03:40:40;;;;;;;0.65;0.65;;;;;;;;;;5009257;28;20022;-62
2021/06/30 03:43:06;;;;;;;0.50;0.50;;;;;;;;;;5005490;28;20492;-61
2021/06/30 03:45:31;;;;;;;0.68;0.60;;;;;;;;;;5000357;28;20054;-62
2021/06/30 03:47:57;;;;;;;1.40;0.90;;;;;;;;;;5018809;28;20533;-61
2021/06/30 03:50:22;;;;;;;1.38;0.70;;;;;;;;;;5004583;28;20088;-62
2021/06/30 03:52:47;;;;;;;0.85;0.80;;;;;;;;;;5007339;28;20088;-62
2021/06/30 03:55:13;;;;;;;0.50;0.50;;;;;;;;;;5001935;28;20105;-61
2021/06/30 03:57:38;;;;;;;0.50;0.50;;;;;;;;;;5005437;28;20018;-62
2021/06/30 04:00:07;;;;;;;0.65;0.65;;;;;;;;;;5009142;28;20484;-61
2021/06/30 04:02:33;;;;;;;0.73;0.73;;;;;;;;;;5007457;28;20441;-62
2021/06/30 04:04:58;;;;;;;0.60;0.60;;;;;;;;;;5004921;28;20065;-62
2021/06/30 04:07:24;;;;;;;0.50;0.50;;;;;;;;;;5021594;28;20484;-61
2021/06/30 04:09:49;;;;;;;0.55;0.55;;;;;;;;;;5002503;28;20122;-62
2021/06/30 04:12:15;;;;;;;0.70;0.60;;;;;;;;;;5003028;28;20080;-61
2021/06/30 04:14:40;;;;;;;0.82;0.75;;;;;;;;;;4999096;28;20088;-62
2021/06/30 04:17:06;;;;;;;1.60;0.70;;;;;;;;;;5007368;28;20125;-62
2021/06/30 04:19:31;;;;;;;0.60;0.60;;;;;;;;;;5005301;28;20058;-62
2021/06/30 04:21:56;;;;;;;1.23;0.60;;;;;;;;;;5001695;28;20496;-62
2021/06/30 04:24:22;;;;;;;0.85;0.60;;;;;;;;;;5005472;28;20385;-62
2021/06/30 04:26:48;;;;;;;1.65;0.75;;;;;;;;;;4997359;28;20049;-62
2021/06/30 04:29:13;;;;;;;1.98;0.70;;;;;;;;;;5001469;28;20485;-61
2021/06/30 04:31:38;;;;;;;2.92;1.40;;;;;;;;;;5001256;28;20046;-62
2021/06/30 04:34:05;;;;;;;2.13;0.82;;;;;;;;;;5001120;28;20509;-62
2021/06/30 04:36:30;;;;;;;1.02;0.60;;;;;;;;;;5000257;28;20050;-62
2021/06/30 04:38:55;;;;;;;2.17;1.20;;;;;;;;;;5001594;28;20053;-61
2021/06/30 04:41:21;;;;;;;0.90;0.80;;;;;;;;;;5004002;28;20025;-62
2021/06/30 04:43:46;;;;;;;0.95;0.45;;;;;;;;;;5002752;28;20108;-62
2021/06/30 04:46:12;;;;;;;2.80;1.50;;;;;;;;;;5005501;28;20060;-61
2021/06/30 04:48:38;;;;;;;1.77;0.80;;;;;;;;;;5009242;28;20594;-62
2021/06/30 04:51:04;;;;;;;3.03;1.90;;;;;;;;;;5012802;28;20026;-62
2021/06/30 04:53:30;;;;;;;1.95;1.50;;;;;;;;;;4999355;28;20033;-61
2021/06/30 04:55:56;;;;;;;0.90;0.90;;;;;;;;;;5001910;28;20544;-61
2021/06/30 04:58:23;;;;;;;0.95;0.77;;;;;;;;;;5007127;28;20076;-60
2021/06/30 05:00:53;;;;;;;0.70;0.70;;;;;;;;;;5005202;28;20057;-61
2021/06/30 05:03:19;;;;;;;0.70;0.70;;;;;;;;;;5001138;28;20038;-61
2021/06/30 05:05:44;;;;;;;0.70;0.70;;;;;;;;;;4999188;28;20038;-61
2021/06/30 05:08:09;;;;;;;0.82;0.50;;;;;;;;;;4999087;28;20034;-60
2021/06/30 05:10:35;;;;;;;1.13;0.60;;;;;;;;;;5002918;28;20068;-61
2021/06/30 05:13:00;;;;;;;1.75;0.63;;;;;;;;;;5002180;28;20021;-61
2021/06/30 05:15:26;;;;;;;1.63;1.30;;;;;;;;;;4999844;28;20045;-62
2021/06/30 05:17:52;;;;;;;0.88;0.77;;;;;;;;;;5001269;28;20018;-62
2021/06/30 05:20:17;;;;;;;3.17;1.10;;;;;;;;;;5003963;28;20034;-62
2021/06/30 05:22:43;;;;;;;0.60;0.60;;;;;;;;;;5000109;28;20025;-62
2021/06/30 05:25:09;;;;;;;0.60;0.60;;;;;;;;;;5002844;28;20408;-62
2021/06/30 05:27:35;;;;;;;1.08;0.75;;;;;;;;;;4999302;28;20084;-62
2021/06/30 05:30:00;;;;;;;1.15;1.00;;;;;;;;;;5003102;28;20030;-62
2021/06/30 05:32:25;;;;;;;1.17;1.05;;;;;;;;;;4999616;28;20041;-62
2021/06/30 05:34:51;;;;;;;0.93;0.90;;;;;;;;;;5005954;28;20025;-62
2021/06/30 05:37:16;;;;;;;0.70;0.70;;;;;;;;;;5001018;28;20030;-62
2021/06/30 05:39:42;;;;;;;1.20;1.00;;;;;;;;;;5001379;28;20044;-61
2021/06/30 05:42:07;;;;;;;1.58;0.90;;;;;;;;;;4998855;28;20022;-58
2021/06/30 05:44:32;;;;;;;1.20;1.10;;;;;;;;;;5001724;28;20258;-58
2021/06/30 05:46:58;;;;;;;0.90;0.77;;;;;;;;;;5001190;28;20040;-60
2021/06/30 05:49:24;;;;;;;1.63;1.00;;;;;;;;;;4998838;28;20480;-59
2021/06/30 05:51:52;;;;;;;0.73;0.70;;;;;;;;;;5003159;28;20101;-60
2021/06/30 05:54:17;;;;;;;1.08;0.90;;;;;;;;;;5003875;28;20033;-60
2021/06/30 05:56:44;;;;;;;0.85;0.85;;;;;;;;;;4996596;28;20028;-60
2021/06/30 05:59:10;;;;;;;0.80;0.80;;;;;;;;;;4996165;28;20038;-60
2021/06/30 06:01:42;;;;;;;0.90;0.90;;;;;;;;;;5040270;28;20803;-60
2021/06/30 06:04:07;;;;;;;1.30;0.75;;;;;;;;;;5027856;28;20096;-60
2021/06/30 06:06:33;;;;;;;3.88;0.80;;;;;;;;;;5026854;28;20128;-60
2021/06/30 06:08:58;;;;;;;1.52;0.80;;;;;;;;;;5026268;28;20033;-60
2021/06/30 06:11:24;;;;;;;1.00;0.90;;;;;;;;;;5022416;28;20022;-60
2021/06/30 06:13:49;;;;;;;0.82;0.82;;;;;;;;;;5025387;28;20033;-61
2021/06/30 06:16:19;;;;;;;1.17;0.90;;;;;;;;;;5024492;28;20041;-60
2021/06/30 06:18:45;;;;;;;0.95;0.90;;;;;;;;;;5025943;28;20042;-61
2021/06/30 06:21:11;;;;;;;1.60;0.90;;;;;;;;;;5027118;28;20026;-61
2021/06/30 06:23:36;;;;;;;1.10;0.95;;;;;;;;;;5023763;28;20056;-61
2021/06/30 06:26:03;;;;;;;1.65;0.90;;;;;;;;;;5023723;28;20052;-61
2021/06/30 06:28:35;;;;;;;1.38;0.90;;;;;;;;;;5020555;28;20018;-61
2021/06/30 06:31:02;;;;;;;0.82;0.82;;;;;;;;;;5020235;28;20567;-61
2021/06/30 06:33:28;;;;;;;0.85;0.85;;;;;;;;;;5027686;28;20263;-61
2021/06/30 06:35:54;;;;;;;1.08;0.75;;;;;;;;;;5023082;28;20032;-61
2021/06/30 06:38:19;;;;;;;1.67;0.80;;;;;;;;;;5025353;28;20029;-61
2021/06/30 06:40:45;;;;;;;2.58;1.20;;;;;;;;;;5024556;28;20018;-61
2021/06/30 06:43:11;;;;;;;1.55;0.70;;;;;;;;;;5021181;28;20048;-61
2021/06/30 06:45:37;;;;;;;0.82;0.70;;;;;;;;;;5024992;28;20040;-61
2021/06/30 06:48:04;;;;;;;1.17;0.98;;;;;;;;;;5026595;28;20395;-61
2021/06/30 06:50:30;;;;;;;0.80;0.80;;;;;;;;;;5028539;28;20029;-61
2021/06/30 06:52:55;;;;;;;0.90;0.90;;;;;;;;;;5027264;28;20025;-61
2021/06/30 06:55:23;;;;;;;0.60;0.60;;;;;;;;;;5024360;28;20120;-61
2021/06/30 06:57:48;;;;;;;0.60;0.60;;;;;;;;;;5023179;28;20030;-61
2021/06/30 07:00:14;;;;;;;1.23;1.02;;;;;;;;;;5021994;28;20411;-61
2021/06/30 07:02:39;;;;;;;2.35;0.95;;;;;;;;;;5021825;28;20034;-61
2021/06/30 07:05:06;;;;;;;1.10;0.90;;;;;;;;;;5022895;28;20037;-61
2021/06/30 07:07:31;;;;;;;1.00;0.80;;;;;;;;;;5026144;28;20520;-61
2021/06/30 07:09:56;;;;;;;0.68;0.68;;;;;;;;;;5023438;28;20053;-61
2021/06/30 07:12:22;;;;;;;0.60;0.60;;;;;;;;;;5013843;28;20030;-61
2021/06/30 07:14:48;;;;;;;0.90;0.85;;;;;;;;;;5013568;28;20026;-61
2021/06/30 07:17:13;;;;;;;1.08;0.88;;;;;;;;;;5008935;28;20029;-61
2021/06/30 07:19:39;;;;;;;0.70;0.65;;;;;;;;;;5009356;28;20034;-61
2021/06/30 07:22:04;;;;;;;0.70;0.70;;;;;;;;;;5008710;28;20037;-61
2021/06/30 07:24:29;;;;;;;1.15;0.82;;;;;;;;;;5018133;28;20437;-61
2021/06/30 07:26:55;;;;;;;0.93;0.70;;;;;;;;;;5013119;28;20025;-61
2021/06/30 07:29:21;;;;;;;0.80;0.80;;;;;;;;;;5008452;28;20034;-61
2021/06/30 07:31:47;;;;;;;0.70;0.70;;;;;;;;;;5013192;28;20030;-61
2021/06/30 07:34:12;;;;;;;1.05;0.70;;;;;;;;;;5015334;28;20037;-60
2021/06/30 07:36:38;;;;;;;0.70;0.70;;;;;;;;;;5012879;28;20049;-61
2021/06/30 07:39:04;;;;;;;0.93;0.90;;;;;;;;;;5011007;28;20033;-61
2021/06/30 07:41:29;;;;;;;0.73;0.73;;;;;;;;;;5011467;28;20081;-60
2021/06/30 07:43:55;;;;;;;0.90;0.70;;;;;;;;;;5012760;28;20087;-61
2021/06/30 07:46:20;;;;;;;1.60;0.80;;;;;;;;;;5023613;28;20038;-61
2021/06/30 07:48:45;;;;;;;0.73;0.73;;;;;;;;;;5015430;28;20075;-61
2021/06/30 07:51:11;;;;;;;0.85;0.80;;;;;;;;;;5012137;28;20639;-61
2021/06/30 07:53:36;;;;;;;0.73;0.73;;;;;;;;;;5024264;28;20322;-61
2021/06/30 07:56:02;;;;;;;1.45;1.00;;;;;;;;;;5008952;28;20052;-61
2021/06/30 07:58:27;;;;;;;1.17;0.63;;;;;;;;;;5011031;28;20029;-61
2021/06/30 08:00:53;;;;;;;0.68;0.68;;;;;;;;;;5009807;28;20040;-61
2021/06/30 08:03:18;;;;;;;2.17;0.70;;;;;;;;;;5012697;28;20038;-61
2021/06/30 08:05:43;;;;;;;1.27;0.70;;;;;;;;;;5011718;28;20176;-61
2021/06/30 08:08:09;;;;;;;2.75;0.77;;;;;;;;;;5014121;28;20099;-61
2021/06/30 08:10:34;;;;;;;0.95;0.80;;;;;;;;;;5009471;28;20428;-61
2021/06/30 08:13:00;;;;;;;0.80;0.80;;;;;;;;;;5009103;28;20112;-61
2021/06/30 08:15:25;;;;;;;0.90;0.90;;;;;;;;;;5011243;28;20087;-61
2021/06/30 08:17:51;;;;;;;2.15;0.80;;;;;;;;;;5011819;28;20392;-61
2021/06/30 08:20:16;;;;;;;2.03;0.95;;;;;;;;;;5008936;28;20374;-61
2021/06/30 08:22:42;;;;;;;0.90;0.90;;;;;;;;;;5011409;28;20041;-61
2021/06/30 08:25:09;;;;;;;1.77;0.80;;;;;;;;;;5009667;28;20493;-61
2021/06/30 08:27:36;;;;;;;1.95;0.65;;;;;;;;;;5013094;28;20416;-61
2021/06/30 08:30:03;;;;;;;1.17;0.80;;;;;;;;;;5010047;28;20116;-61
2021/06/30 08:32:28;;;;;;;0.70;0.70;;;;;;;;;;5008149;28;20033;-61
2021/06/30 08:34:54;;;;;;;1.02;0.85;;;;;;;;;;5015470;28;20046;-61
2021/06/30 08:37:21;;;;;;;0.82;0.82;;;;;;;;;;5010852;28;20037;-61
2021/06/30 08:39:47;;;;;;;0.68;0.68;;;;;;;;;;5012975;28;20269;-61
2021/06/30 08:42:16;;;;;;;0.70;0.70;;;;;;;;;;5005587;28;20066;-61
2021/06/30 08:44:42;;;;;;;0.65;0.65;;;;;;;;;;5007832;28;20036;-61
2021/06/30 08:47:08;;;;;;;3.92;0.93;;;;;;;;;;5007618;28;20038;-61
2021/06/30 08:49:39;;;;;;;0.80;0.80;;;;;;;;;;5047683;28;20064;-62
2021/06/30 08:52:05;;;;;;;1.27;0.80;;;;;;;;;;5009379;28;20048;-61
2021/06/30 08:54:32;;;;;;;4.35;0.70;;;;;;;;;;5011629;28;20025;-61
2021/06/30 08:56:58;;;;;;;1.15;0.80;;;;;;;;;;5009003;28;20034;-61
2021/06/30 08:59:23;;;;;;;1.02;0.85;;;;;;;;;;5006798;28;20025;-61
2021/06/30 09:01:49;;;;;;;1.10;0.80;;;;;;;;;;5010706;28;20381;-61
2021/06/30 09:04:14;;;;;;;0.95;0.80;;;;;;;;;;5008111;28;20041;-61
2021/06/30 09:06:40;;;;;;;1.95;0.77;;;;;;;;;;5006517;28;20060;-62
2021/06/30 09:09:13;;;;;;;1.48;1.00;;;;;;;;;;5008572;28;20036;-61
2021/06/30 09:11:41;;;;;;;1.60;0.80;;;;;;;;;;5007741;28;20520;-61
2021/06/30 09:14:11;;;;;;;1.15;0.80;;;;;;;;;;5013208;28;20511;-61
2021/06/30 09:16:57;;;;;;;0.98;0.80;;;;;;;;;;5013509;28;20500;-61
2021/06/30 09:19:50;;;;;;;1.05;0.88;;;;;;;;;;5006806;28;20026;-62
2021/06/30 09:22:17;;;;;;;1.95;0.82;;;;;;;;;;5009168;28;20040;-61
2021/06/30 09:24:44;;;;;;;1.08;1.00;;;;;;;;;;5008871;28;20555;-62
2021/06/30 09:27:12;;;;;;;1.10;1.00;;;;;;;;;;5021462;28;20132;-61
2021/06/30 09:29:38;;;;;;;0.97;0.90;;;;;;;;;;5007388;28;20029;-63
2021/06/30 09:32:12;;;;;;;2.25;0.80;;;;;;;;;;5011869;28;20025;-60
2021/06/30 09:34:38;;;;;;;2.28;0.82;;;;;;;;;;5007280;28;20408;-63
2021/06/30 09:37:05;;;;;;;0.95;0.90;;;;;;;;;;5004423;28;20303;-60
2021/06/30 09:39:35;;;;;;;1.35;0.80;;;;;;;;;;5007762;28;20069;-60
2021/06/30 09:42:09;;;;;;;1.65;0.80;;;;;;;;;;5006606;28;20030;-60
2021/06/30 09:44:37;;;;;;;0.75;0.75;;;;;;;;;;5015592;28;20053;-61
2021/06/30 09:47:04;;;;;;;2.17;0.80;;;;;;;;;;5007715;28;20038;-61
2021/06/30 09:49:30;;;;;;;1.48;0.68;;;;;;;;;;5007099;28;20401;-60
2021/06/30 09:52:22;;;;;;;0.77;0.60;;;;;;;;;;5013581;28;20029;-61
2021/06/30 09:54:48;;;;;;;0.70;0.70;;;;;;;;;;5006689;28;20050;-60
2021/06/30 09:57:18;;;;;;;1.42;0.60;;;;;;;;;;5010759;28;20087;-60
2021/06/30 09:59:45;;;;;;;0.80;0.75;;;;;;;;;;5008797;28;20041;-61
2021/06/30 10:02:17;;;;;;;2.00;0.90;;;;;;;;;;5006807;28;20038;-61
2021/06/30 10:04:57;;;;;;;0.60;0.60;;;;;;;;;;5009004;28;20428;-60
2021/06/30 10:07:25;;;;;;;0.50;0.50;;;;;;;;;;5005954;28;20518;-60
2021/06/30 10:10:00;;;;;;;0.50;0.50;;;;;;;;;;5006250;28;20033;-60
2021/06/30 10:12:29;;;;;;;2.88;0.70;;;;;;;;;;5005506;28;20085;-60
2021/06/30 10:14:55;;;;;;;1.10;0.60;;;;;;;;;;5007274;28;20030;-60
2021/06/30 10:17:22;;;;;;;0.98;0.60;;;;;;;;;;5006665;28;20407;-60
2021/06/30 10:19:49;;;;;;;1.05;0.70;;;;;;;;;;5007075;28;20034;-60
2021/06/30 10:22:15;;;;;;;1.42;0.60;;;;;;;;;;5011000;28;20042;-60
2021/06/30 10:24:42;;;;;;;1.23;0.75;;;;;;;;;;5005990;28;20034;-62
2021/06/30 10:27:09;;;;;;;0.80;0.80;;;;;;;;;;5006486;28;20092;-60
2021/06/30 10:29:38;;;;;;;0.90;0.68;;;;;;;;;;5005885;28;20455;-61
2021/06/30 10:32:11;;;;;;;0.67;0.67;;;;;;;;;;5004258;28;20033;-61
2021/06/30 10:34:42;;;;;;;0.82;0.63;;;;;;;;;;5006825;28;20025;-61
2021/06/30 10:37:27;;;;;;;0.65;0.65;;;;;;;;;;5009824;28;20141;-61
2021/06/30 10:40:08;;;;;;;1.70;0.77;;;;;;;;;;5004820;28;20085;-61
2021/06/30 10:42:37;;;;;;;0.60;0.60;;;;;;;;;;5008926;28;20043;-62
2021/06/30 10:45:20;;;;;;;1.40;0.60;;;;;;;;;;5004877;28;20448;-61
2021/06/30 10:48:04;;;;;;;0.50;0.50;;;;;;;;;;5009235;28;20075;-60
2021/06/30 10:50:34;;;;;;;0.90;0.52;;;;;;;;;;5012087;28;20545;-60
2021/06/30 10:53:02;;;;;;;0.68;0.57;;;;;;;;;;5013774;28;20050;-62
2021/06/30 10:55:51;;;;;;;0.70;0.60;;;;;;;;;;5002516;28;20061;-62
2021/06/30 10:58:24;;;;;;;0.63;0.52;;;;;;;;;;5008032;28;20671;-62
2021/06/30 11:00:53;;;;;;;0.82;0.65;;;;;;;;;;5012023;28;20029;-64
2021/06/30 11:03:25;;;;;;;0.65;0.60;;;;;;;;;;5010032;28;20036;-62
2021/06/30 11:06:09;;;;;;;0.65;0.50;;;;;;;;;;5023630;28;20037;-62
2021/06/30 11:08:44;;;;;;;2.05;0.60;;;;;;;;;;5014010;28;20475;-62
2021/06/30 11:11:11;;;;;;;1.25;0.47;;;;;;;;;;5032813;28;20517;-64
2021/06/30 11:14:01;;;;;;;1.83;0.45;;;;;;;;;;5009920;28;20036;-62
2021/06/30 11:16:48;;;;;;;0.65;0.65;;;;;;;;;;5010319;28;20492;-63
2021/06/30 11:19:19;;;;;;;1.48;0.77;;;;;;;;;;5011386;28;20108;-62
2021/06/30 11:21:55;;;;;;;0.60;0.60;;;;;;;;;;5014239;28;20500;-64
2021/06/30 11:27:06;;;;;;;1.17;0.70;;;;;;;;;;5006434;28;20045;-64
2021/06/30 11:29:53;;;;;;;1.20;0.50;;;;;;;;;;5017001;28;20046;-63
2021/06/30 11:32:42;;;;;;;1.10;0.60;;;;;;;;;;5004631;28;20493;-64
2021/06/30 11:35:10;;;;;;;2.65;0.70;;;;;;;;;;5010931;28;20033;-63
2021/06/30 11:37:44;;;;;;;2.15;0.90;;;;;;;;;;5013868;28;20038;-63
2021/06/30 11:40:19;;;;;;;;;;;;;;;;;;;;;
2021/06/30 11:42:45;;;;;;;1.40;0.80;;;;;;;;;;5008442;28;20107;-63
2021/06/30 11:45:31;;;;;;;0.70;0.70;;;;;;;;;;5009489;28;20135;-64
2021/06/30 11:48:03;;;;;;;0.93;0.90;;;;;;;;;;5010673;28;20055;-63
2021/06/30 11:50:32;;;;;;;0.90;0.77;;;;;;;;;;5011873;28;20022;-64
2021/06/30 11:52:59;;;;;;;1.13;0.80;;;;;;;;;;5013340;28;20529;-64
2021/06/30 11:55:26;;;;;;;1.33;0.80;;;;;;;;;;5048126;28;20053;-65
2021/06/30 11:58:00;;;;;;;1.55;1.00;;;;;;;;;;5004158;28;20563;-64
2021/06/30 12:00:28;;;;;;;1.70;1.00;;;;;;;;;;5007767;28;20036;-65
2021/06/30 12:03:02;;;;;;;4.93;1.10;;;;;;;;;;5008825;28;20077;-67
2021/06/30 12:05:29;;;;;;;3.50;1.60;;;;;;;;;;5008874;28;20436;-70
2021/06/30 12:07:57;;;;;;;1.00;1.00;;;;;;;;;;5007322;28;20034;-69
2021/06/30 12:10:29;;;;;;;2.90;1.25;;;;;;;;;;5010093;28;20025;-67
2021/06/30 12:12:54;;;;;;;1.27;1.08;;;;;;;;;;5012722;28;20034;-66
2021/06/30 12:15:20;;;;;;;2.13;0.98;;;;;;;;;;5010333;28;20052;-65
2021/06/30 12:17:55;;;;;;;1.80;1.27;;;;;;;;;;5008320;28;20069;-65
2021/06/30 12:20:22;;;;;;;1.75;1.00;;;;;;;;;;5014738;28;20041;-65
2021/06/30 12:22:48;;;;;;;0.80;0.80;;;;;;;;;;5011777;28;20029;-64
2021/06/30 12:25:16;;;;;;;1.30;0.80;;;;;;;;;;5007879;28;20540;-63
2021/06/30 12:27:44;;;;;;;1.40;0.93;;;;;;;;;;5008516;28;20029;-64
2021/06/30 12:30:27;;;;;;;1.00;1.00;;;;;;;;;;5008301;28;20109;-65
2021/06/30 12:33:00;;;;;;;0.90;0.90;;;;;;;;;;5011220;28;20065;-64
2021/06/30 12:35:32;;;;;;;1.17;1.10;;;;;;;;;;5007688;28;20037;-64
2021/06/30 12:37:59;;;;;;;2.17;1.70;;;;;;;;;;5008261;28;20034;-64
2021/06/30 12:40:25;;;;;;;1.77;1.60;;;;;;;;;;5010502;28;20288;-63
2021/06/30 12:42:57;;;;;;;1.85;1.35;;;;;;;;;;5005978;28;20046;-63
2021/06/30 12:45:33;;;;;;;2.60;1.92;;;;;;;;;;5013107;28;20037;-63
2021/06/30 12:48:03;;;;;;;1.38;1.08;;;;;;;;;;5007197;28;20026;-63
2021/06/30 12:50:28;;;;;;;;;;;;;;;;;;5021871;28;20026;-63
2021/06/30 12:53:02;;;;;;;2.88;1.00;;;;;;;;;;5006041;28;19917;-63
2021/06/30 12:55:28;;;;;;;0.77;0.73;;;;;;;;;;5007677;28;20057;-63
2021/06/30 12:58:03;;;;;;;0.90;0.90;;;;;;;;;;5010094;28;20061;-63
2021/06/30 13:00:31;;;;;;;3.22;0.90;;;;;;;;;;5013309;28;20191;-63
2021/06/30 13:03:09;;;;;;;1.33;1.08;;;;;;;;;;5008134;28;20041;-63
2021/06/30 13:05:35;;;;;;;1.70;0.90;;;;;;;;;;5005203;28;20033;-64
2021/06/30 13:08:00;;;;;;;1.10;1.00;;;;;;;;;;5009339;28;20530;-63
2021/06/30 13:10:26;;;;;;;1.70;1.02;;;;;;;;;;5004536;28;20048;-64
2021/06/30 13:13:05;;;;;;;1.30;0.90;;;;;;;;;;5005149;28;20438;-62
2021/06/30 13:15:30;;;;;;;1.15;1.00;;;;;;;;;;5005075;28;20025;-63
2021/06/30 13:18:14;;;;;;;1.35;1.10;;;;;;;;;;5004899;28;20030;-64
2021/06/30 13:20:40;;;;;;;1.58;1.02;;;;;;;;;;5006481;28;20173;-63
2021/06/30 13:23:05;;;;;;;2.13;0.90;;;;;;;;;;5006978;28;20116;-63
2021/06/30 13:25:43;;;;;;;1.00;0.90;;;;;;;;;;5010106;28;20133;-64
2021/06/30 13:28:14;;;;;;;1.87;1.73;;;;;;;;;;5004080;28;20108;-64
2021/06/30 13:36:13;;;;;;;1.30;0.88;;;;;;;;;;5008569;28;20056;-64
2021/06/30 13:38:44;;;;;;;2.70;1.35;;;;;;;;;;5013549;28;20041;-66
2021/06/30 13:41:14;;;;;;;2.03;1.55;;;;;;;;;;5006752;28;20030;-65
2021/06/30 13:43:39;;;;;;;;;;;;;;;;;;5003064;28;20077;-67
2021/06/30 13:46:08;;;;;;;2.67;1.25;;;;;;;;;;5009635;28;19955;-66
2021/06/30 13:48:34;;;;;;;1.85;1.20;;;;;;;;;;5007536;28;20543;-66
2021/06/30 13:51:02;;;;;;;3.83;3.03;;;;;;;;;;5007917;28;20030;-66
2021/06/30 13:53:29;;;;;;;2.92;2.20;;;;;;;;;;5010226;28;20330;-65
2021/06/30 13:55:58;;;;;;;3.00;1.85;;;;;;;;;;5010915;28;20033;-65
2021/06/30 13:58:24;;;;;;;2.08;1.67;;;;;;;;;;5010173;28;20084;-65
2021/06/30 14:00:50;;;;;;;4.22;2.80;;;;;;;;;;5002421;28;20053;-65
2021/06/30 14:03:15;;;;;;;2.53;1.70;;;;;;;;;;5008651;28;20512;-65
2021/06/30 14:05:41;;;;;;;2.60;1.30;;;;;;;;;;5007597;28;20061;-65
2021/06/30 14:08:13;;;;;;;1.20;1.10;;;;;;;;;;5007443;28;20457;-64
2021/06/30 14:10:48;;;;;;;2.30;1.95;;;;;;;;;;5000441;28;20029;-64
2021/06/30 14:13:14;;;;;;;2.42;1.60;;;;;;;;;;5005945;28;20030;-63
2021/06/30 14:15:40;;;;;;;2.38;1.90;;;;;;;;;;5006291;28;20079;-65
2021/06/30 14:18:06;;;;;;;2.25;1.85;;;;;;;;;;5006587;28;20026;-63
2021/06/30 14:20:32;;;;;;;1.73;1.50;;;;;;;;;;5005955;28;20034;-64
2021/06/30 14:22:58;;;;;;;1.75;1.63;;;;;;;;;;5014756;28;20534;-63
2021/06/30 14:25:23;;;;;;;0.95;0.82;;;;;;;;;;5012767;28;20061;-63
2021/06/30 14:27:49;;;;;;;0.90;0.90;;;;;;;;;;5011554;28;20578;-64
2021/06/30 14:30:17;;;;;;;1.75;0.90;;;;;;;;;;5010382;28;20049;-64
2021/06/30 14:32:44;;;;;;;0.82;0.82;;;;;;;;;;5011692;28;20076;-64
2021/06/30 14:35:10;;;;;;;0.93;0.80;;;;;;;;;;5011726;28;20153;-64
2021/06/30 14:37:38;;;;;;;0.88;0.88;;;;;;;;;;5010986;28;20041;-65
2021/06/30 14:40:05;;;;;;;0.90;0.70;;;;;;;;;;5011605;28;20025;-64
2021/06/30 14:42:31;;;;;;;0.88;0.88;;;;;;;;;;5010268;28;20038;-65
2021/06/30 14:44:57;;;;;;;2.42;1.17;;;;;;;;;;5012389;28;20522;-64
2021/06/30 14:47:22;;;;;;;1.60;1.02;;;;;;;;;;5013726;28;20029;-64
2021/06/30 14:49:48;;;;;;;1.02;1.00;;;;;;;;;;5019687;28;20034;-64
2021/06/30 14:52:15;;;;;;;1.25;1.10;;;;;;;;;;5011703;28;20026;-64
2021/06/30 14:54:41;;;;;;;1.88;0.95;;;;;;;;;;5013692;28;20030;-65
2021/06/30 14:57:08;;;;;;;0.90;0.80;;;;;;;;;;5010388;28;20033;-64