Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:11;;;;;;;4.13;1.90;;;;;;;;;;695206;28;782;-67
2024/03/02 00:00:32;;;;;;;4.13;2.20;;;;;;;;;;695035;28;1048;-64
2024/03/02 00:00:53;;;;;;;4.57;2.37;;;;;;;;;;697271;28;1776;-65
2024/03/02 00:01:13;;;;;;;4.70;2.60;;;;;;;;;;704041;28;971;-63
2024/03/02 00:01:34;;;;;;;3.95;2.10;;;;;;;;;;704472;27;4475;-62
2024/03/02 00:01:54;;;;;;;3.60;1.90;;;;;;;;;;700281;28;1448;-63
2024/03/02 00:02:15;;;;;;;4.53;2.40;;;;;;;;;;699687;28;1332;-62
2024/03/02 00:02:40;;;;;;;3.80;2.20;;;;;;;;;;697658;28;864;-64
2024/03/02 00:03:00;;;;;;;4.28;2.10;;;;;;;;;;697234;28;849;-63
2024/03/02 00:03:20;;;;;;;4.43;2.23;;;;;;;;;;697640;28;901;-64
2024/03/02 00:03:42;;;;;;;4.03;2.30;;;;;;;;;;695714;28;1784;-65
2024/03/02 00:04:06;;;;;;;4.13;2.40;;;;;;;;;;698021;28;1054;-64
2024/03/02 00:04:26;;;;;;;4.20;2.25;;;;;;;;;;701975;28;4425;-62
2024/03/02 00:04:47;;;;;;;4.00;2.10;;;;;;;;;;702892;27;2116;-61
2024/03/02 00:05:07;;;;;;;4.50;2.20;;;;;;;;;;704111;28;793;-63
2024/03/02 00:05:28;;;;;;;4.00;2.00;;;;;;;;;;703099;28;1315;-64
2024/03/02 00:05:51;;;;;;;4.88;2.28;;;;;;;;;;702381;28;1718;-64
2024/03/02 00:06:12;;;;;;;4.53;2.35;;;;;;;;;;701941;28;829;-64
2024/03/02 00:06:32;;;;;;;4.72;2.30;;;;;;;;;;703185;28;978;-64
2024/03/02 00:06:54;;;;;;;4.13;2.30;;;;;;;;;;699876;28;1914;-64
2024/03/02 00:07:14;;;;;;;4.65;2.35;;;;;;;;;;698242;28;1106;-62
2024/03/02 00:07:35;;;;;;;3.55;2.10;;;;;;;;;;698056;28;4764;-63
2024/03/02 00:07:56;;;;;;;3.63;1.97;;;;;;;;;;697856;28;1847;-63
2024/03/02 00:08:22;;;;;;;3.55;2.10;;;;;;;;;;702464;28;841;-64
2024/03/02 00:08:42;;;;;;;3.83;2.10;;;;;;;;;;700507;28;1577;-65
2024/03/02 00:09:02;;;;;;;4.63;2.20;;;;;;;;;;702802;28;793;-61
2024/03/02 00:09:23;;;;;;;4.10;2.20;;;;;;;;;;702505;28;1008;-64
2024/03/02 00:09:44;;;;;;;3.97;2.10;;;;;;;;;;700489;28;2209;-65
2024/03/02 00:10:07;;;;;;;4.90;2.20;;;;;;;;;;701290;28;1301;-64
2024/03/02 00:10:42;;;;;;;4.55;2.17;;;;;;;;;;697760;28;4396;-67
2024/03/02 00:11:02;;;;;;;3.53;2.00;;;;;;;;;;698863;28;928;-63
2024/03/02 00:11:23;;;;;;;4.07;2.10;;;;;;;;;;699143;28;837;-63
2024/03/02 00:11:43;;;;;;;4.63;2.10;;;;;;;;;;697420;28;1880;-64
2024/03/02 00:12:04;;;;;;;4.80;2.20;;;;;;;;;;698962;28;1016;-64
2024/03/02 00:12:25;;;;;;;3.95;2.15;;;;;;;;;;700958;28;1095;-62
2024/03/02 00:12:47;;;;;;;3.55;2.03;;;;;;;;;;699106;28;1419;-62
2024/03/02 00:13:08;;;;;;;4.05;2.25;;;;;;;;;;700821;28;896;-63
2024/03/02 00:13:29;;;;;;;4.53;2.35;;;;;;;;;;698600;28;4644;-63
2024/03/02 00:13:52;;;;;;;5.18;2.35;;;;;;;;;;698298;28;2052;-64
2024/03/02 00:14:12;;;;;;;4.28;2.20;;;;;;;;;;699387;28;905;-62
2024/03/02 00:14:32;;;;;;;4.20;2.03;;;;;;;;;;702627;28;879;-63
2024/03/02 00:14:53;;;;;;;5.17;2.27;;;;;;;;;;698991;28;2509;-63
2024/03/02 00:15:32;;;;;;;3.70;2.10;;;;;;;;;;701237;28;1141;-64
2024/03/02 00:15:56;;;;;;;5.20;2.30;;;;;;;;;;700191;28;1951;-63
2024/03/02 00:16:18;;;;;;;6.13;2.40;;;;;;;;;;701274;28;869;-59
2024/03/02 00:16:38;;;;;;;3.95;2.20;;;;;;;;;;700760;28;4468;-64
2024/03/02 00:16:58;;;;;;;5.27;2.20;;;;;;;;;;699868;28;1750;-63
2024/03/02 00:17:24;;;;;;;6.10;2.20;;;;;;;;;;701486;28;1284;-64
2024/03/02 00:17:53;;;;;;;3.55;2.10;;;;;;;;;;699498;28;1807;-64
2024/03/02 00:18:14;;;;;;;4.68;2.20;;;;;;;;;;701569;28;849;-65
2024/03/02 00:18:35;;;;;;;4.53;2.15;;;;;;;;;;701604;28;1272;-68
2024/03/02 00:18:56;;;;;;;4.45;2.25;;;;;;;;;;699816;28;1036;-66
2024/03/02 00:19:17;;;;;;;5.18;2.40;;;;;;;;;;700903;28;904;-67
2024/03/02 00:19:39;;;;;;;4.38;2.30;;;;;;;;;;700103;28;4359;-65
2024/03/02 00:20:00;;;;;;;3.85;2.42;;;;;;;;;;697460;28;1813;-63
2024/03/02 00:20:21;;;;;;;4.25;2.17;;;;;;;;;;702050;28;935;-64
2024/03/02 00:20:42;;;;;;;4.28;2.20;;;;;;;;;;698118;28;2403;-62
2024/03/02 00:21:03;;;;;;;4.33;2.13;;;;;;;;;;698055;28;1185;-63
2024/03/02 00:21:26;;;;;;;4.45;2.17;;;;;;;;;;697689;28;1120;-65
2024/03/02 00:21:47;;;;;;;4.45;2.10;;;;;;;;;;697641;28;1673;-63
2024/03/02 00:22:08;;;;;;;4.63;2.10;;;;;;;;;;698957;28;1126;-62
2024/03/02 00:22:28;;;;;;;4.30;2.20;;;;;;;;;;699395;28;4461;-63
2024/03/02 00:22:49;;;;;;;3.90;2.10;;;;;;;;;;700395;28;1714;-62
2024/03/02 00:23:12;;;;;;;3.78;2.17;;;;;;;;;;700101;28;1328;-64
2024/03/02 00:23:33;;;;;;;4.60;2.40;;;;;;;;;;700119;28;983;-63
2024/03/02 00:23:53;;;;;;;4.00;2.20;;;;;;;;;;698577;28;1716;-64
2024/03/02 00:24:46;;;;;;;4.30;2.17;;;;;;;;;;700765;28;789;-64
2024/03/02 00:25:08;;;;;;;4.47;2.30;;;;;;;;;;689979;28;1451;-64
2024/03/02 00:25:36;;;;;;;4.00;2.20;;;;;;;;;;689777;28;4359;-64
2024/03/02 00:25:56;;;;;;;4.38;2.30;;;;;;;;;;688617;28;2018;-63
2024/03/02 00:26:17;;;;;;;4.20;2.47;;;;;;;;;;697460;28;1237;-63
2024/03/02 00:26:37;;;;;;;4.90;2.70;;;;;;;;;;702778;28;1122;-64
2024/03/02 00:26:57;;;;;;;4.77;2.30;;;;;;;;;;699524;28;1707;-66
2024/03/02 00:27:17;;;;;;;4.20;2.40;;;;;;;;;;703276;28;798;-63
2024/03/02 00:27:38;;;;;;;4.23;2.30;;;;;;;;;;701396;28;1070;-63
2024/03/02 00:27:58;;;;;;;4.33;2.13;;;;;;;;;;699276;28;2324;-62
2024/03/02 00:28:21;;;;;;;4.13;2.20;;;;;;;;;;701890;28;911;-63
2024/03/02 00:28:43;;;;;;;3.95;2.15;;;;;;;;;;698885;28;4487;-64
2024/03/02 00:29:03;;;;;;;4.05;2.25;;;;;;;;;;701564;28;968;-63
2024/03/02 00:29:24;;;;;;;4.03;2.20;;;;;;;;;;701387;28;1316;-64
2024/03/02 00:29:44;;;;;;;3.88;2.10;;;;;;;;;;700809;28;1799;-63
2024/03/02 00:30:25;;;;;;;3.67;2.20;;;;;;;;;;700710;28;952;-63
2024/03/02 00:30:56;;;;;;;3.80;2.20;;;;;;;;;;699572;28;1868;-63
2024/03/02 00:31:19;;;;;;;4.13;2.20;;;;;;;;;;700257;28;951;-65
2024/03/02 00:31:40;;;;;;;3.58;2.10;;;;;;;;;;699866;28;4283;-65
2024/03/02 00:32:00;;;;;;;3.60;1.90;;;;;;;;;;698406;28;2307;-63
2024/03/02 00:32:21;;;;;;;3.63;1.90;;;;;;;;;;701948;28;1134;-61
2024/03/02 00:32:42;;;;;;;4.17;2.20;;;;;;;;;;701165;28;1194;-65
2024/03/02 00:33:07;;;;;;;4.38;2.30;;;;;;;;;;699547;28;1208;-63
2024/03/02 00:33:29;;;;;;;4.32;2.13;;;;;;;;;;702016;28;1184;-63
2024/03/02 00:33:50;;;;;;;4.25;2.08;;;;;;;;;;699152;28;1894;-63
2024/03/02 00:34:13;;;;;;;3.93;1.90;;;;;;;;;;695417;28;1112;-63
2024/03/02 00:34:33;;;;;;;3.63;2.08;;;;;;;;;;697652;28;4484;-63
2024/03/02 00:34:54;;;;;;;4.00;2.20;;;;;;;;;;697469;28;1772;-64
2024/03/02 00:35:14;;;;;;;3.23;1.97;;;;;;;;;;695248;28;948;-63
2024/03/02 00:35:34;;;;;;;4.37;2.10;;;;;;;;;;694862;28;1234;-63
2024/03/02 00:35:55;;;;;;;4.33;2.00;;;;;;;;;;695324;28;1803;-63
2024/03/02 00:36:17;;;;;;;4.68;2.17;;;;;;;;;;700842;28;971;-63
2024/03/02 00:36:37;;;;;;;3.90;1.98;;;;;;;;;;699704;28;1097;-64
2024/03/02 00:36:59;;;;;;;4.10;1.90;;;;;;;;;;697885;28;1670;-64
2024/03/02 00:37:20;;;;;;;3.30;1.98;;;;;;;;;;700433;28;909;-63
2024/03/02 00:37:40;;;;;;;3.28;2.00;;;;;;;;;;700536;28;4658;-62
2024/03/02 00:38:04;;;;;;;4.00;2.10;;;;;;;;;;700224;28;2352;-63
2024/03/02 00:38:24;;;;;;;3.72;2.03;;;;;;;;;;700583;28;1152;-64
2024/03/02 00:38:46;;;;;;;4.07;2.10;;;;;;;;;;699572;28;1776;-65
2024/03/02 00:39:07;;;;;;;4.38;2.13;;;;;;;;;;700502;28;912;-64
2024/03/02 00:39:28;;;;;;;3.88;2.08;;;;;;;;;;702800;28;1195;-65
2024/03/02 00:39:49;;;;;;;3.80;2.00;;;;;;;;;;699761;28;998;-65
2024/03/02 00:40:13;;;;;;;3.80;2.00;;;;;;;;;;701471;28;797;-61
2024/03/02 00:40:33;;;;;;;5.18;2.00;;;;;;;;;;700772;28;4596;-64
2024/03/02 00:40:54;;;;;;;4.57;2.20;;;;;;;;;;699762;28;1776;-66
2024/03/02 00:41:24;;;;;;;3.95;2.00;;;;;;;;;;702002;28;873;-65
2024/03/02 00:41:44;;;;;;;4.10;2.20;;;;;;;;;;699156;28;1891;-63
2024/03/02 00:42:05;;;;;;;4.17;2.30;;;;;;;;;;702339;28;1146;-64
2024/03/02 00:42:25;;;;;;;3.80;2.15;;;;;;;;;;701727;28;884;-64
2024/03/02 00:42:45;;;;;;;4.47;2.13;;;;;;;;;;698527;28;4937;-65
2024/03/02 00:43:09;;;;;;;4.40;2.20;;;;;;;;;;701251;28;857;-63
2024/03/02 00:43:53;;;;;;;4.45;2.20;;;;;;;;;;700874;28;4685;-65
2024/03/02 00:44:14;;;;;;;3.80;2.10;;;;;;;;;;701436;28;832;-64
2024/03/02 00:44:37;;;;;;;3.70;2.10;;;;;;;;;;701705;28;773;-63
2024/03/02 00:44:57;;;;;;;3.42;2.03;;;;;;;;;;698290;28;1938;-63
2024/03/02 00:45:17;;;;;;;3.50;1.97;;;;;;;;;;698985;28;1220;-65
2024/03/02 00:45:39;;;;;;;3.35;1.88;;;;;;;;;;698777;28;814;-64
2024/03/02 00:46:00;;;;;;;3.90;2.20;;;;;;;;;;695402;28;1563;-64
2024/03/02 00:46:20;;;;;;;4.10;2.13;;;;;;;;;;698002;28;924;-64
2024/03/02 00:46:41;;;;;;;4.82;2.20;;;;;;;;;;695771;28;4341;-65
2024/03/02 00:47:02;;;;;;;4.78;2.08;;;;;;;;;;695522;28;2320;-65
2024/03/02 00:47:22;;;;;;;3.90;2.00;;;;;;;;;;697662;28;869;-64
2024/03/02 00:47:42;;;;;;;3.95;2.13;;;;;;;;;;698934;28;889;-63
2024/03/02 00:48:04;;;;;;;4.07;2.40;;;;;;;;;;697812;28;2058;-63
2024/03/02 00:48:24;;;;;;;3.92;2.20;;;;;;;;;;695829;28;1447;-63
2024/03/02 00:48:50;;;;;;;3.70;1.97;;;;;;;;;;695726;28;1835;-63
2024/03/02 00:49:10;;;;;;;3.25;1.85;;;;;;;;;;699569;28;904;-65
2024/03/02 00:49:31;;;;;;;4.17;1.97;;;;;;;;;;700187;28;4556;-64
2024/03/02 00:49:51;;;;;;;4.00;2.03;;;;;;;;;;699240;28;1935;-63
2024/03/02 00:50:13;;;;;;;3.40;1.97;;;;;;;;;;701996;28;1267;-63
2024/03/02 00:50:33;;;;;;;4.03;1.95;;;;;;;;;;702563;28;868;-67
2024/03/02 00:50:54;;;;;;;3.90;2.10;;;;;;;;;;701840;28;2258;-64
2024/03/02 00:51:14;;;;;;;3.83;2.00;;;;;;;;;;703780;28;981;-64
2024/03/02 00:51:35;;;;;;;4.57;2.23;;;;;;;;;;704014;28;896;-64
2024/03/02 00:51:55;;;;;;;4.90;2.30;;;;;;;;;;701914;28;2335;-64
2024/03/02 00:52:16;;;;;;;4.55;2.20;;;;;;;;;;704208;28;916;-64
2024/03/02 00:52:36;;;;;;;4.60;2.40;;;;;;;;;;703808;28;4402;-64
2024/03/02 00:52:56;;;;;;;4.20;2.30;;;;;;;;;;699255;28;1809;-63
2024/03/02 00:53:17;;;;;;;3.57;2.00;;;;;;;;;;700542;28;1169;-64
2024/03/02 00:53:37;;;;;;;3.97;2.00;;;;;;;;;;698568;28;1069;-64
2024/03/02 00:53:58;;;;;;;4.13;2.03;;;;;;;;;;696549;28;1730;-63
2024/03/02 00:54:20;;;;;;;3.70;1.88;;;;;;;;;;697975;28;972;-65
2024/03/02 00:54:40;;;;;;;3.70;1.90;;;;;;;;;;698391;28;960;-66
2024/03/02 00:55:00;;;;;;;3.83;2.10;;;;;;;;;;699263;28;2028;-65
2024/03/02 00:55:21;;;;;;;3.47;2.03;;;;;;;;;;702026;28;993;-66
2024/03/02 00:55:44;;;;;;;3.33;1.98;;;;;;;;;;704664;28;4441;-64
2024/03/02 00:56:08;;;;;;;4.05;2.10;;;;;;;;;;702438;28;917;-65
2024/03/02 00:56:29;;;;;;;3.40;1.90;;;;;;;;;;705652;28;1233;-64
2024/03/02 00:56:50;;;;;;;4.13;2.00;;;;;;;;;;703096;28;1560;-64
2024/03/02 00:57:12;;;;;;;4.32;2.08;;;;;;;;;;704553;28;1036;-64
2024/03/02 00:57:34;;;;;;;4.32;2.13;;;;;;;;;;705264;28;994;-65
2024/03/02 00:57:54;;;;;;;3.50;1.83;;;;;;;;;;704030;28;2625;-65
2024/03/02 00:58:15;;;;;;;3.60;1.83;;;;;;;;;;705830;28;1150;-65
2024/03/02 00:58:35;;;;;;;3.87;2.00;;;;;;;;;;703269;28;4317;-64
2024/03/02 00:58:55;;;;;;;3.87;1.90;;;;;;;;;;703872;28;1046;-64
2024/03/02 00:59:16;;;;;;;4.00;2.00;;;;;;;;;;703808;28;885;-64
2024/03/02 00:59:36;;;;;;;3.90;2.00;;;;;;;;;;705140;28;848;-65
2024/03/02 00:59:56;;;;;;;4.05;1.80;;;;;;;;;;701910;28;1837;-65
2024/03/02 01:00:17;;;;;;;5.00;1.90;;;;;;;;;;704211;28;1030;-66
2024/03/02 01:00:38;;;;;;;3.60;1.95;;;;;;;;;;704237;28;996;-65
2024/03/02 01:00:58;;;;;;;3.78;1.98;;;;;;;;;;703998;28;1770;-66
2024/03/02 01:01:22;;;;;;;3.17;1.80;;;;;;;;;;704531;28;1113;-65
2024/03/02 01:01:43;;;;;;;3.47;1.83;;;;;;;;;;703517;28;4322;-65
2024/03/02 01:02:04;;;;;;;3.47;1.92;;;;;;;;;;703916;28;1461;-65
2024/03/02 01:02:24;;;;;;;3.47;1.92;;;;;;;;;;705523;28;930;-64
2024/03/02 01:02:46;;;;;;;3.50;1.90;;;;;;;;;;702188;28;1738;-65
2024/03/02 01:03:07;;;;;;;3.58;1.90;;;;;;;;;;701227;28;1158;-66
2024/03/02 01:03:27;;;;;;;3.22;1.77;;;;;;;;;;701952;28;997;-64
2024/03/02 01:03:48;;;;;;;4.00;1.90;;;;;;;;;;700853;28;1878;-64
2024/03/02 01:04:09;;;;;;;4.40;2.00;;;;;;;;;;702389;28;1067;-64
2024/03/02 01:04:29;;;;;;;4.00;2.00;;;;;;;;;;700499;28;4339;-64
2024/03/02 01:04:49;;;;;;;3.92;1.90;;;;;;;;;;700043;28;1909;-63
2024/03/02 01:05:09;;;;;;;3.77;1.90;;;;;;;;;;703472;28;2144;-63
2024/03/02 01:05:30;;;;;;;3.93;1.80;;;;;;;;;;702766;28;1017;-63
2024/03/02 01:05:50;;;;;;;4.03;1.80;;;;;;;;;;700712;28;924;-64
2024/03/02 01:06:10;;;;;;;3.97;1.90;;;;;;;;;;702440;28;1110;-64
2024/03/02 01:06:31;;;;;;;3.47;1.93;;;;;;;;;;702891;28;1352;-66
2024/03/02 01:06:51;;;;;;;3.60;1.70;;;;;;;;;;697820;28;2502;-66
2024/03/02 01:07:11;;;;;;;3.90;1.90;;;;;;;;;;702022;28;930;-66
2024/03/02 01:07:32;;;;;;;3.27;1.70;;;;;;;;;;701140;28;4647;-63
2024/03/02 01:07:52;;;;;;;3.35;1.90;;;;;;;;;;699601;28;2511;-65
2024/03/02 01:08:12;;;;;;;3.90;1.80;;;;;;;;;;701983;28;1197;-64
2024/03/02 01:08:33;;;;;;;4.03;2.00;;;;;;;;;;705286;28;816;-62
2024/03/02 01:08:53;;;;;;;4.03;1.90;;;;;;;;;;701895;28;1806;-64
2024/03/02 01:09:14;;;;;;;3.28;1.77;;;;;;;;;;705091;28;821;-65
2024/03/02 01:09:34;;;;;;;2.93;1.70;;;;;;;;;;702636;28;1085;-65
2024/03/02 01:09:54;;;;;;;3.33;1.80;;;;;;;;;;701352;28;2006;-67
2024/03/02 01:10:15;;;;;;;2.92;1.52;;;;;;;;;;705850;28;931;-68
2024/03/02 01:10:35;;;;;;;3.90;1.87;;;;;;;;;;703774;28;4345;-66
2024/03/02 01:10:56;;;;;;;3.77;1.93;;;;;;;;;;701401;28;1742;-65
2024/03/02 01:11:16;;;;;;;3.53;2.00;;;;;;;;;;703775;28;1182;-66
2024/03/02 01:11:36;;;;;;;3.53;1.90;;;;;;;;;;704200;28;802;-64
2024/03/02 01:11:56;;;;;;;3.57;1.80;;;;;;;;;;699888;28;2419;-64
2024/03/02 01:12:17;;;;;;;3.27;1.73;;;;;;;;;;703996;28;1315;-65
2024/03/02 01:12:37;;;;;;;2.90;1.60;;;;;;;;;;704498;28;1005;-66
2024/03/02 01:12:57;;;;;;;3.13;1.80;;;;;;;;;;702457;28;1836;-65
2024/03/02 01:13:17;;;;;;;3.27;1.80;;;;;;;;;;704530;28;868;-63
2024/03/02 01:13:38;;;;;;;3.53;1.70;;;;;;;;;;703804;28;4483;-65
2024/03/02 01:13:58;;;;;;;3.28;1.60;;;;;;;;;;702835;28;1718;-65
2024/03/02 01:14:18;;;;;;;3.47;1.63;;;;;;;;;;704617;28;792;-63
2024/03/02 01:14:39;;;;;;;3.27;1.70;;;;;;;;;;703788;28;1316;-66
2024/03/02 01:14:59;;;;;;;3.13;1.70;;;;;;;;;;701719;28;2465;-65
2024/03/02 01:15:19;;;;;;;3.03;1.67;;;;;;;;;;704478;28;785;-64
2024/03/02 01:15:40;;;;;;;3.00;1.60;;;;;;;;;;705864;28;1013;-65
2024/03/02 01:16:00;;;;;;;3.00;1.80;;;;;;;;;;699763;28;864;-66
2024/03/02 01:16:21;;;;;;;3.05;1.60;;;;;;;;;;701718;28;1285;-65
2024/03/02 01:16:41;;;;;;;3.20;1.70;;;;;;;;;;700756;28;4335;-65
2024/03/02 01:17:04;;;;;;;3.10;1.60;;;;;;;;;;698607;28;1979;-63
2024/03/02 01:17:24;;;;;;;3.15;1.50;;;;;;;;;;701443;28;1045;-65
2024/03/02 01:17:44;;;;;;;3.10;1.75;;;;;;;;;;701954;28;911;-66
2024/03/02 01:18:05;;;;;;;2.87;1.73;;;;;;;;;;701760;28;1035;-65
2024/03/02 01:18:25;;;;;;;2.90;1.70;;;;;;;;;;703320;28;864;-66
2024/03/02 01:18:46;;;;;;;3.38;1.80;;;;;;;;;;703240;28;1974;-64
2024/03/02 01:19:06;;;;;;;3.20;1.70;;;;;;;;;;704880;28;966;-66
2024/03/02 01:19:27;;;;;;;3.63;1.70;;;;;;;;;;698157;28;4472;-65
2024/03/02 01:19:47;;;;;;;3.60;1.70;;;;;;;;;;697373;28;1874;-66
2024/03/02 01:20:08;;;;;;;3.20;1.70;;;;;;;;;;698894;28;854;-65
2024/03/02 01:20:28;;;;;;;3.70;1.80;;;;;;;;;;698391;28;1164;-64
2024/03/02 01:20:51;;;;;;;3.60;1.80;;;;;;;;;;698926;28;1742;-62
2024/03/02 01:21:11;;;;;;;3.42;1.80;;;;;;;;;;699178;28;1139;-64
2024/03/02 01:21:31;;;;;;;3.87;1.80;;;;;;;;;;704329;28;923;-65
2024/03/02 01:21:52;;;;;;;3.42;1.70;;;;;;;;;;701450;28;1459;-64
2024/03/02 01:22:12;;;;;;;3.70;1.80;;;;;;;;;;702265;28;1107;-64
2024/03/02 01:22:32;;;;;;;3.38;1.58;;;;;;;;;;700738;28;4433;-65
2024/03/02 01:22:53;;;;;;;3.80;1.90;;;;;;;;;;700461;28;1957;-64
2024/03/02 01:23:13;;;;;;;3.70;1.90;;;;;;;;;;702373;28;1283;-65
2024/03/02 01:23:33;;;;;;;3.05;1.80;;;;;;;;;;701908;28;900;-66
2024/03/02 01:23:54;;;;;;;3.00;1.53;;;;;;;;;;697821;28;1698;-65
2024/03/02 01:24:14;;;;;;;3.40;1.60;;;;;;;;;;697289;28;1210;-68
2024/03/02 01:24:34;;;;;;;3.30;1.80;;;;;;;;;;694128;28;1648;-66
2024/03/02 01:24:55;;;;;;;3.60;2.00;;;;;;;;;;695807;28;1973;-65
2024/03/02 01:25:15;;;;;;;3.08;1.80;;;;;;;;;;699813;28;922;-65
2024/03/02 01:25:35;;;;;;;3.07;1.50;;;;;;;;;;699802;28;4467;-64
2024/03/02 01:25:56;;;;;;;3.13;1.57;;;;;;;;;;701395;28;1743;-66
2024/03/02 01:26:16;;;;;;;2.85;1.45;;;;;;;;;;702553;28;1260;-63
2024/03/02 01:26:36;;;;;;;2.93;1.47;;;;;;;;;;699127;28;836;-67
2024/03/02 01:26:56;;;;;;;3.30;1.57;;;;;;;;;;698513;28;1792;-66
2024/03/02 01:27:17;;;;;;;2.83;1.65;;;;;;;;;;700363;28;884;-65
2024/03/02 01:27:37;;;;;;;3.17;1.80;;;;;;;;;;700298;28;1249;-66
2024/03/02 01:27:57;;;;;;;3.07;1.67;;;;;;;;;;700633;28;1718;-65
2024/03/02 01:28:18;;;;;;;3.55;1.90;;;;;;;;;;702658;28;1003;-65
2024/03/02 01:28:39;;;;;;;3.40;1.55;;;;;;;;;;703541;27;4486;-64
2024/03/02 01:28:59;;;;;;;3.20;1.60;;;;;;;;;;702977;27;1853;-65
2024/03/02 01:29:19;;;;;;;3.13;1.60;;;;;;;;;;704317;27;1256;-65
2024/03/02 01:29:40;;;;;;;3.73;1.60;;;;;;;;;;705475;27;986;-65
2024/03/02 01:30:00;;;;;;;4.37;1.80;;;;;;;;;;702201;27;2094;-64
2024/03/02 01:30:21;;;;;;;3.80;1.60;;;;;;;;;;704791;27;920;-64
2024/03/02 01:30:41;;;;;;;2.80;1.60;;;;;;;;;;704736;27;1193;-65
2024/03/02 01:31:02;;;;;;;3.33;1.70;;;;;;;;;;702501;27;2367;-65
2024/03/02 01:31:22;;;;;;;3.23;1.50;;;;;;;;;;704045;27;1222;-68
2024/03/02 01:31:43;;;;;;;3.58;1.70;;;;;;;;;;704232;27;4504;-64
2024/03/02 01:32:03;;;;;;;4.17;1.60;;;;;;;;;;701109;27;2236;-64
2024/03/02 01:32:23;;;;;;;3.30;1.60;;;;;;;;;;704303;27;1269;-64
2024/03/02 01:32:43;;;;;;;3.77;1.60;;;;;;;;;;702259;28;857;-64
2024/03/02 01:33:05;;;;;;;3.53;1.50;;;;;;;;;;699745;28;1243;-65
2024/03/02 01:33:25;;;;;;;3.45;1.60;;;;;;;;;;702905;28;919;-64
2024/03/02 01:33:46;;;;;;;4.10;1.73;;;;;;;;;;702985;28;789;-62
2024/03/02 01:34:06;;;;;;;3.55;1.63;;;;;;;;;;701751;28;927;-65
2024/03/02 01:34:26;;;;;;;3.80;1.57;;;;;;;;;;701686;27;4518;-66
2024/03/02 01:34:47;;;;;;;3.00;1.60;;;;;;;;;;704475;27;2960;-65
2024/03/02 01:35:07;;;;;;;2.73;1.50;;;;;;;;;;705939;27;770;-65
2024/03/02 01:35:27;;;;;;;3.15;1.70;;;;;;;;;;704849;27;1238;-63
2024/03/02 01:35:48;;;;;;;3.13;1.63;;;;;;;;;;704521;27;2412;-65
2024/03/02 01:36:08;;;;;;;3.33;1.60;;;;;;;;;;704591;27;812;-64
2024/03/02 01:36:28;;;;;;;3.38;1.60;;;;;;;;;;706210;27;941;-62
2024/03/02 01:36:49;;;;;;;3.20;1.53;;;;;;;;;;700306;28;2377;-64
2024/03/02 01:37:10;;;;;;;3.33;1.60;;;;;;;;;;699951;28;1193;-61
2024/03/02 01:37:30;;;;;;;3.30;1.50;;;;;;;;;;702099;28;4575;-62
2024/03/02 01:37:50;;;;;;;4.03;1.60;;;;;;;;;;701516;28;1804;-62
2024/03/02 01:38:10;;;;;;;3.57;1.43;;;;;;;;;;700811;28;959;-62
2024/03/02 01:38:31;;;;;;;3.23;1.57;;;;;;;;;;701488;27;896;-62
2024/03/02 01:38:51;;;;;;;3.13;1.60;;;;;;;;;;703029;27;3497;-62
2024/03/02 01:39:11;;;;;;;3.00;1.50;;;;;;;;;;703949;27;1186;-63
2024/03/02 01:39:32;;;;;;;3.03;1.50;;;;;;;;;;704834;28;1184;-63
2024/03/02 01:39:52;;;;;;;2.47;1.40;;;;;;;;;;703720;27;999;-64
2024/03/02 01:40:12;;;;;;;2.90;1.50;;;;;;;;;;704965;27;772;-64
2024/03/02 01:40:34;;;;;;;3.00;1.40;;;;;;;;;;704433;27;4507;-63
2024/03/02 01:40:56;;;;;;;3.92;1.70;;;;;;;;;;703262;27;1454;-63
2024/03/02 01:41:16;;;;;;;2.45;1.40;;;;;;;;;;702667;27;865;-63
2024/03/02 01:41:37;;;;;;;3.17;1.30;;;;;;;;;;705523;27;990;-62
2024/03/02 01:41:57;;;;;;;2.93;1.53;;;;;;;;;;702272;27;1728;-64
2024/03/02 01:42:17;;;;;;;3.60;1.70;;;;;;;;;;703911;28;1146;-64
2024/03/02 01:42:38;;;;;;;3.85;1.80;;;;;;;;;;704686;27;780;-64
2024/03/02 01:42:58;;;;;;;4.13;1.60;;;;;;;;;;701320;28;2337;-65
2024/03/02 01:43:19;;;;;;;3.37;1.60;;;;;;;;;;703377;28;1194;-64
2024/03/02 01:43:39;;;;;;;3.27;1.73;;;;;;;;;;704841;27;4318;-64
2024/03/02 01:43:59;;;;;;;3.13;1.58;;;;;;;;;;703715;27;1058;-65
2024/03/02 01:44:20;;;;;;;3.33;1.53;;;;;;;;;;704630;27;1073;-66
2024/03/02 01:44:40;;;;;;;3.00;1.42;;;;;;;;;;705511;27;1066;-64
2024/03/02 01:45:00;;;;;;;3.07;1.40;;;;;;;;;;704087;27;1969;-63
2024/03/02 01:45:21;;;;;;;3.53;1.50;;;;;;;;;;703701;28;951;-65
2024/03/02 01:45:41;;;;;;;3.47;1.42;;;;;;;;;;700725;28;1209;-65
2024/03/02 01:46:01;;;;;;;3.30;1.40;;;;;;;;;;699472;28;1765;-64
2024/03/02 01:46:22;;;;;;;3.00;1.45;;;;;;;;;;698978;28;1300;-64
2024/03/02 01:46:42;;;;;;;3.10;1.50;;;;;;;;;;698576;28;4496;-64
2024/03/02 01:47:02;;;;;;;2.93;1.50;;;;;;;;;;694991;28;1474;-64
2024/03/02 01:47:22;;;;;;;3.10;1.55;;;;;;;;;;695298;28;893;-63
2024/03/02 01:47:43;;;;;;;2.67;1.40;;;;;;;;;;697372;28;1085;-65
2024/03/02 01:48:04;;;;;;;2.47;1.30;;;;;;;;;;696808;28;2015;-66
2024/03/02 01:48:24;;;;;;;3.42;1.50;;;;;;;;;;698505;28;1259;-64
2024/03/02 01:48:45;;;;;;;2.90;1.47;;;;;;;;;;699970;28;838;-64
2024/03/02 01:49:05;;;;;;;2.23;1.37;;;;;;;;;;701087;28;1708;-64
2024/03/02 01:49:26;;;;;;;2.38;1.30;;;;;;;;;;698166;28;4308;-64
2024/03/02 01:49:46;;;;;;;3.30;1.40;;;;;;;;;;699620;28;1128;-66
2024/03/02 01:50:07;;;;;;;3.00;1.35;;;;;;;;;;697938;28;1711;-67
2024/03/02 01:50:36;;;;;;;3.28;1.45;;;;;;;;;;702674;27;1010;-65
2024/03/02 01:50:57;;;;;;;3.05;1.50;;;;;;;;;;701473;28;978;-65
2024/03/02 01:51:17;;;;;;;3.35;1.50;;;;;;;;;;705122;27;825;-65
2024/03/02 01:51:37;;;;;;;3.37;1.50;;;;;;;;;;702764;28;1413;-65
2024/03/02 01:51:58;;;;;;;3.53;1.50;;;;;;;;;;699788;28;1877;-65
2024/03/02 01:52:18;;;;;;;4.10;1.63;;;;;;;;;;701451;28;860;-65
2024/03/02 01:52:39;;;;;;;3.50;1.70;;;;;;;;;;701560;28;4481;-66
2024/03/02 01:52:59;;;;;;;3.85;1.63;;;;;;;;;;697309;28;2225;-65
2024/03/02 01:53:20;;;;;;;4.55;1.60;;;;;;;;;;699813;28;1108;-66
2024/03/02 01:53:40;;;;;;;3.40;1.47;;;;;;;;;;700187;28;943;-63
2024/03/02 01:54:00;;;;;;;4.00;1.50;;;;;;;;;;699964;28;2235;-64
2024/03/02 01:54:20;;;;;;;2.65;1.40;;;;;;;;;;701310;28;726;-64
2024/03/02 01:54:41;;;;;;;2.60;1.50;;;;;;;;;;703438;28;869;-62
2024/03/02 01:55:01;;;;;;;3.07;1.50;;;;;;;;;;702483;27;1715;-66
2024/03/02 01:55:21;;;;;;;2.90;1.30;;;;;;;;;;703825;27;1030;-64
2024/03/02 01:55:41;;;;;;;3.78;1.40;;;;;;;;;;698093;28;4323;-62
2024/03/02 01:56:02;;;;;;;2.73;1.40;;;;;;;;;;698183;28;1873;-67
2024/03/02 01:56:22;;;;;;;3.40;1.50;;;;;;;;;;697644;28;825;-64
2024/03/02 01:56:43;;;;;;;2.80;1.50;;;;;;;;;;695119;28;1000;-64
2024/03/02 01:57:03;;;;;;;3.15;1.40;;;;;;;;;;694146;28;1724;-65
2024/03/02 01:57:23;;;;;;;3.10;1.40;;;;;;;;;;692971;28;1565;-64
2024/03/02 01:57:44;;;;;;;3.43;1.40;;;;;;;;;;698187;28;951;-65
2024/03/02 01:58:05;;;;;;;3.30;1.53;;;;;;;;;;696875;28;1770;-65
2024/03/02 01:58:25;;;;;;;3.43;1.80;;;;;;;;;;695922;28;4581;-65
2024/03/02 01:58:45;;;;;;;3.00;1.50;;;;;;;;;;696921;28;1116;-65
2024/03/02 01:59:06;;;;;;;3.03;1.52;;;;;;;;;;698045;28;1025;-62
2024/03/02 01:59:26;;;;;;;3.57;1.50;;;;;;;;;;701342;28;899;-63
2024/03/02 01:59:50;;;;;;;2.83;1.42;;;;;;;;;;701468;28;924;-63
2024/03/02 02:00:11;;;;;;;3.88;1.60;;;;;;;;;;700277;28;1091;-64
2024/03/02 02:00:34;;;;;;;3.13;1.50;;;;;;;;;;703525;27;1114;-65
2024/03/02 02:00:54;;;;;;;3.13;1.40;;;;;;;;;;702238;28;1700;-64
2024/03/02 02:01:14;;;;;;;2.80;1.27;;;;;;;;;;703646;28;951;-64
2024/03/02 02:01:35;;;;;;;2.43;1.30;;;;;;;;;;704240;27;4503;-63
2024/03/02 02:01:55;;;;;;;2.77;1.40;;;;;;;;;;702814;27;1675;-64
2024/03/02 02:02:15;;;;;;;3.20;1.40;;;;;;;;;;704553;27;813;-65
2024/03/02 02:02:35;;;;;;;3.57;1.60;;;;;;;;;;704365;27;751;-65
2024/03/02 02:02:57;;;;;;;2.80;1.40;;;;;;;;;;704145;27;1516;-65
2024/03/02 02:03:17;;;;;;;2.53;1.23;;;;;;;;;;705069;27;817;-63
2024/03/02 02:03:38;;;;;;;2.27;1.30;;;;;;;;;;704630;27;1099;-63
2024/03/02 02:03:58;;;;;;;3.22;1.30;;;;;;;;;;702890;27;1910;-63
2024/03/02 02:04:21;;;;;;;3.13;1.40;;;;;;;;;;703341;28;916;-63
2024/03/02 02:04:41;;;;;;;3.10;1.35;;;;;;;;;;704319;27;4564;-63
2024/03/02 02:05:02;;;;;;;3.45;1.50;;;;;;;;;;703741;27;1950;-63
2024/03/02 02:05:23;;;;;;;3.67;1.50;;;;;;;;;;705058;27;1030;-65
2024/03/02 02:05:43;;;;;;;3.37;1.50;;;;;;;;;;705738;27;737;-66
2024/03/02 02:06:04;;;;;;;2.38;1.23;;;;;;;;;;702258;28;2204;-64
2024/03/02 02:06:25;;;;;;;4.38;1.38;;;;;;;;;;704241;27;948;-63
2024/03/02 02:06:45;;;;;;;5.00;1.50;;;;;;;;;;702531;28;1274;-64
2024/03/02 02:07:06;;;;;;;3.30;1.40;;;;;;;;;;699201;28;2611;-64
2024/03/02 02:07:26;;;;;;;2.78;1.35;;;;;;;;;;702118;28;4340;-65
2024/03/02 02:07:47;;;;;;;3.47;1.47;;;;;;;;;;702481;28;812;-64
2024/03/02 02:08:07;;;;;;;2.95;1.45;;;;;;;;;;700518;28;1805;-64
2024/03/02 02:08:27;;;;;;;3.27;1.50;;;;;;;;;;702486;28;966;-64
2024/03/02 02:08:48;;;;;;;3.37;1.53;;;;;;;;;;704041;27;1246;-63
2024/03/02 02:09:08;;;;;;;3.17;1.33;;;;;;;;;;704466;27;2195;-65
2024/03/02 02:09:28;;;;;;;3.07;1.50;;;;;;;;;;701450;28;840;-64
2024/03/02 02:09:48;;;;;;;2.67;1.57;;;;;;;;;;701180;28;957;-63
2024/03/02 02:10:09;;;;;;;3.17;1.50;;;;;;;;;;702520;28;1221;-64
2024/03/02 02:10:30;;;;;;;2.65;1.40;;;;;;;;;;700304;28;4393;-65
2024/03/02 02:10:50;;;;;;;3.43;1.43;;;;;;;;;;699582;28;2089;-66
2024/03/02 02:11:10;;;;;;;3.97;1.57;;;;;;;;;;701186;28;801;-63
2024/03/02 02:11:30;;;;;;;3.60;1.48;;;;;;;;;;706063;27;900;-63