Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:20;;;;;;;1.10;0.50;;;;;;;6.69;35.02;97921.50;5028912;28;20108;-69
2023/12/03 00:04:48;;;;;;;0.95;0.40;;;;;;;6.60;35.88;97917.16;5025398;28;20037;-69
2023/12/03 00:07:14;;;;;;;1.88;0.40;;;;;;;6.65;37.48;97946.00;5046292;28;20112;-69
2023/12/03 00:09:42;;;;;;;0.93;0.40;;;;;;;6.63;37.43;97921.25;5033776;28;20416;-69
2023/12/03 00:12:08;;;;;;;2.05;0.52;;;;;;;6.72;39.76;97943.69;5011617;28;20064;-69
2023/12/03 00:14:35;;;;;;;0.60;0.30;;;;;;;6.56;36.47;97925.34;5049444;28;20131;-69
2023/12/03 00:17:01;;;;;;;0.90;0.38;;;;;;;6.69;38.28;97931.84;5020500;28;20112;-69
2023/12/03 00:19:26;;;;;;;1.05;0.40;;;;;;;6.59;39.28;97912.97;5033090;28;20746;-69
2023/12/03 00:21:52;;;;;;;1.27;0.50;;;;;;;6.30;36.79;97874.22;5028770;28;20056;-69
2023/12/03 00:24:17;;;;;;;0.85;0.30;;;;;;;6.46;35.80;97938.22;5031196;28;20037;-69
2023/12/03 00:26:43;;;;;;;1.65;0.50;;;;;;;6.39;36.42;97947.47;5025015;28;20036;-69
2023/12/03 00:29:08;;;;;;;1.15;0.40;;;;;;;6.56;38.10;97951.97;5011331;28;20068;-69
2023/12/03 00:31:36;;;;;;;2.03;0.60;;;;;;;6.42;33.38;97950.59;5031590;28;20071;-69
2023/12/03 00:34:03;;;;;;;0.90;0.40;;;;;;;6.25;32.28;97951.28;5025960;28;20159;-69
2023/12/03 00:36:28;;;;;;;1.08;0.40;;;;;;;6.01;31.13;97952.44;5028099;28;20454;-68
2023/12/03 00:38:54;;;;;;;0.65;0.30;;;;;;;6.06;31.12;97959.75;5041510;28;20037;-69
2023/12/03 00:41:19;;;;;;;1.33;0.43;;;;;;;6.06;32.18;97960.59;5024328;28;20654;-69
2023/12/03 00:43:50;;;;;;;0.82;0.30;;;;;;;5.97;31.58;97948.50;5025496;28;20695;-69
2023/12/03 00:46:20;;;;;;;0.52;0.20;;;;;;;6.00;31.43;97958.53;5024484;28;20038;-69
2023/12/03 00:48:46;;;;;;;0.88;0.40;;;;;;;5.86;31.17;97959.69;5023282;28;20465;-69
2023/12/03 00:51:14;;;;;;;1.45;0.40;;;;;;;5.91;31.12;97970.44;5026235;28;20026;-69
2023/12/03 00:53:41;;;;;;;0.50;0.30;;;;;;;6.02;31.03;97979.84;5029293;28;20041;-69
2023/12/03 00:56:10;;;;;;;1.20;0.40;;;;;;;6.00;31.10;97989.50;5024260;28;20068;-69
2023/12/03 00:58:35;;;;;;;1.00;0.30;;;;;;;6.08;34.67;97974.19;5030950;28;20052;-69
2023/12/03 01:01:03;;;;;;;0.88;0.40;;;;;;;6.04;32.53;97983.16;5022715;28;20277;-69
2023/12/03 01:03:30;;;;;;;1.67;0.30;;;;;;;5.96;31.65;97981.19;5012639;28;20060;-69
2023/12/03 01:06:00;;;;;;;0.70;0.30;;;;;;;5.97;30.83;97993.16;5027042;28;20123;-69
2023/12/03 01:08:27;;;;;;;0.85;0.40;;;;;;;5.81;31.62;97955.88;5010852;28;20114;-69
2023/12/03 01:10:55;;;;;;;1.25;0.40;;;;;;;5.93;29.65;98003.84;5026883;28;20025;-69
2023/12/03 01:13:21;;;;;;;0.95;0.40;;;;;;;5.95;30.47;98004.53;5042896;28;20037;-69
2023/12/03 01:15:47;;;;;;;0.65;0.30;;;;;;;6.02;30.93;98016.00;5043755;28;20029;-68
2023/12/03 01:18:15;;;;;;;1.15;0.40;;;;;;;5.94;30.67;98014.03;5028439;28;20071;-69
2023/12/03 01:20:40;;;;;;;1.23;0.50;;;;;;;6.10;32.73;98029.06;5046107;28;20488;-69
2023/12/03 01:23:06;;;;;;;1.45;0.50;;;;;;;6.01;30.78;98042.75;5026606;28;20116;-69
2023/12/03 01:25:31;;;;;;;1.58;0.50;;;;;;;5.82;30.97;98009.09;5034020;28;20211;-69
2023/12/03 01:27:57;;;;;;;1.52;0.40;;;;;;;5.96;29.56;98045.72;5010575;28;20754;-69
2023/12/03 01:30:24;;;;;;;0.85;0.50;;;;;;;5.92;31.88;98049.47;5029539;28;20044;-69
2023/12/03 01:32:52;;;;;;;1.10;0.40;;;;;;;5.93;31.10;98069.19;5030869;28;20083;-69
2023/12/03 01:35:18;;;;;;;1.45;0.35;;;;;;;5.99;29.72;98067.88;5023488;28;20381;-69
2023/12/03 01:37:43;;;;;;;1.13;0.38;;;;;;;6.04;30.24;98077.81;5027994;28;20043;-69
2023/12/03 01:40:09;;;;;;;1.10;0.40;;;;;;;5.95;30.10;98069.03;5027149;28;20033;-69
2023/12/03 01:42:34;;;;;;;1.35;0.50;;;;;;;5.95;31.45;98069.03;5032675;28;20030;-69
2023/12/03 01:45:03;;;;;;;1.10;0.40;;;;;;;5.86;29.70;98062.06;5032528;28;20094;-69
2023/12/03 01:47:29;;;;;;;1.03;0.40;;;;;;;5.89;30.42;98064.41;5024683;28;20032;-69
2023/12/03 01:49:55;;;;;;;0.80;0.30;;;;;;;5.84;29.72;98069.97;5015695;28;20017;-69
2023/12/03 01:52:22;;;;;;;1.23;0.40;;;;;;;5.89;30.16;98077.31;5012638;28;20030;-69
2023/12/03 01:54:48;;;;;;;1.38;0.40;;;;;;;5.96;28.68;98074.09;5021570;28;20061;-69
2023/12/03 01:57:16;;;;;;;0.93;0.30;;;;;;;6.04;29.06;98090.72;5026914;28;20690;-69
2023/12/03 01:59:45;;;;;;;1.15;0.40;;;;;;;6.08;30.63;98103.25;5015121;28;20025;-69
2023/12/03 02:02:11;;;;;;;1.02;0.50;;;;;;;6.10;32.41;98109.09;5028315;28;20098;-69
2023/12/03 02:04:40;;;;;;;0.93;0.30;;;;;;;6.01;30.05;98109.88;5045993;28;20033;-69
2023/12/03 02:07:07;;;;;;;1.52;0.40;;;;;;;5.94;28.69;98112.09;5031329;28;20114;-69
2023/12/03 02:09:33;;;;;;;0.82;0.30;;;;;;;5.89;30.25;98124.56;5034859;28;20498;-69
2023/12/03 02:11:58;;;;;;;1.45;0.43;;;;;;;6.01;29.48;98125.34;5036176;28;20029;-69
2023/12/03 02:14:26;;;;;;;0.57;0.30;;;;;;;5.70;31.02;98075.44;5031772;28;20044;-69
2023/12/03 02:16:51;;;;;;;1.88;0.40;;;;;;;5.77;31.16;98097.22;5033284;28;20033;-69
2023/12/03 02:19:17;;;;;;;1.45;0.40;;;;;;;5.89;30.51;98116.81;5031369;28;20587;-69
2023/12/03 02:21:45;;;;;;;1.00;0.40;;;;;;;5.62;29.65;98094.09;5037512;28;20028;-69
2023/12/03 02:24:10;;;;;;;1.27;0.40;;;;;;;5.75;29.68;98128.28;5030236;28;20044;-69
2023/12/03 02:26:36;;;;;;;1.33;0.50;;;;;;;5.91;29.43;98133.03;5025342;28;20018;-69
2023/12/03 02:29:01;;;;;;;1.23;0.50;;;;;;;5.83;29.59;98137.16;5009455;28;20033;-69
2023/12/03 02:31:30;;;;;;;0.82;0.40;;;;;;;5.79;29.47;98115.97;5033670;28;20032;-70
2023/12/03 02:34:04;;;;;;;1.33;0.40;;;;;;;5.66;29.48;98102.41;5041857;28;20061;-69
2023/12/03 02:36:32;;;;;;;0.98;0.40;;;;;;;5.54;30.07;98092.16;5038096;28;20578;-69
2023/12/03 02:39:00;;;;;;;0.50;0.30;;;;;;;5.85;29.79;98155.91;5029622;28;20037;-69
2023/12/03 02:41:27;;;;;;;1.60;0.52;;;;;;;5.83;29.10;98157.81;5032977;28;20507;-68
2023/12/03 02:43:53;;;;;;;1.08;0.40;;;;;;;5.53;29.70;98118.06;5031179;28;20033;-70
2023/12/03 02:46:18;;;;;;;1.38;0.40;;;;;;;5.55;30.06;98118.78;5032106;28;20399;-69
2023/12/03 02:48:43;;;;;;;0.75;0.32;;;;;;;5.86;28.79;98167.84;5025840;28;20071;-69
2023/12/03 02:51:09;;;;;;;1.33;0.40;;;;;;;5.56;29.19;98128.16;5024992;28;20065;-69
2023/12/03 02:53:43;;;;;;;1.10;0.40;;;;;;;5.83;30.00;98187.00;5023475;28;20489;-69
2023/12/03 02:56:11;;;;;;;1.33;0.40;;;;;;;5.85;29.30;98176.56;5026552;28;20067;-69
2023/12/03 02:58:39;;;;;;;1.60;0.40;;;;;;;5.82;29.32;98174.22;5037927;28;20395;-69
2023/12/03 03:01:08;;;;;;;1.52;0.50;;;;;;;5.72;30.42;98169.81;5044224;28;20040;-69
2023/12/03 03:03:35;;;;;;;1.30;0.50;;;;;;;5.84;31.36;98188.66;5039747;28;20046;-69
2023/12/03 03:06:04;;;;;;;1.33;0.40;;;;;;;5.68;30.48;98178.75;5013550;28;20399;-69
2023/12/03 03:08:32;;;;;;;1.05;0.40;;;;;;;5.76;29.61;98198.75;5045687;28;20049;-69
2023/12/03 03:10:57;;;;;;;0.80;0.38;;;;;;;5.77;29.32;98203.81;5029140;28;20040;-69
2023/12/03 03:13:22;;;;;;;1.10;0.40;;;;;;;5.72;30.02;98200.78;5014788;28;20029;-69
2023/12/03 03:15:48;;;;;;;1.65;0.60;;;;;;;5.39;30.12;98145.00;5044939;28;20599;-70
2023/12/03 03:18:15;;;;;;;1.40;0.50;;;;;;;5.53;30.36;98173.06;5014581;28;20132;-69
2023/12/03 03:20:41;;;;;;;0.95;0.35;;;;;;;5.69;31.08;98195.03;5033755;28;20033;-69
2023/12/03 03:23:08;;;;;;;0.80;0.38;;;;;;;5.68;30.09;98208.91;5024742;28;20044;-69
2023/12/03 03:25:34;;;;;;;0.77;0.40;;;;;;;5.71;32.71;98206.03;5029033;28;20033;-69
2023/12/03 03:28:02;;;;;;;1.15;0.40;;;;;;;5.66;31.91;98203.84;5032537;28;20370;-68
2023/12/03 03:30:27;;;;;;;1.48;0.52;;;;;;;5.49;32.20;98200.03;5031921;28;20109;-69
2023/12/03 03:32:53;;;;;;;1.02;0.50;;;;;;;5.45;31.41;98203.78;5033280;28;20029;-67
2023/12/03 03:35:20;;;;;;;0.68;0.30;;;;;;;5.56;30.49;98219.22;5011953;28;20029;-69
2023/12/03 03:37:46;;;;;;;0.88;0.30;;;;;;;5.57;29.67;98226.03;5034922;28;20044;-70
2023/12/03 03:40:11;;;;;;;1.42;0.55;;;;;;;5.68;30.18;98229.53;5029336;28;20033;-69
2023/12/03 03:42:37;;;;;;;1.35;0.47;;;;;;;5.63;29.97;98223.91;5032310;28;20622;-69
2023/12/03 03:45:05;;;;;;;1.02;0.30;;;;;;;5.66;30.46;98229.66;5029610;28;20033;-68
2023/12/03 03:47:31;;;;;;;1.30;0.40;;;;;;;5.49;30.99;98223.25;5046332;28;20395;-68
2023/12/03 03:49:56;;;;;;;1.67;0.50;;;;;;;5.39;31.80;98233.47;5026814;28;20110;-69
2023/12/03 03:52:29;;;;;;;0.68;0.38;;;;;;;5.36;31.54;98236.28;5035313;28;20037;-69
2023/12/03 03:54:54;;;;;;;0.98;0.40;;;;;;;5.44;32.45;98240.84;5032018;28;20116;-69
2023/12/03 03:57:22;;;;;;;1.52;0.55;;;;;;;5.23;32.01;98209.03;5028888;28;20040;-69
2023/12/03 03:59:52;;;;;;;1.88;0.50;;;;;;;5.46;30.93;98251.88;5028830;28;20203;-69
2023/12/03 04:02:18;;;;;;;0.95;0.40;;;;;;;5.55;30.91;98260.63;5007841;28;20040;-69
2023/12/03 04:04:43;;;;;;;1.52;0.40;;;;;;;5.46;31.13;98259.59;5033491;28;20033;-69
2023/12/03 04:07:10;;;;;;;1.35;0.40;;;;;;;5.46;31.29;98259.59;5043951;28;20091;-69
2023/12/03 04:09:41;;;;;;;1.30;0.50;;;;;;;5.48;32.30;98262.06;5050924;28;20556;-68
2023/12/03 04:12:06;;;;;;;1.40;0.43;;;;;;;5.61;35.08;98274.81;5043404;28;20036;-69
2023/12/03 04:14:31;;;;;;;1.05;0.40;;;;;;;5.48;33.74;98285.28;5031408;28;20032;-71
2023/12/03 04:16:59;;;;;;;1.67;0.50;;;;;;;5.22;37.74;98244.31;5023785;28;20057;-69
2023/12/03 04:19:25;;;;;;;1.58;0.50;;;;;;;5.35;36.98;98282.84;5011173;28;20037;-69
2023/12/03 04:21:50;;;;;;;1.40;0.50;;;;;;;5.25;35.78;98293.03;5032089;28;20021;-69
2023/12/03 04:24:18;;;;;;;1.05;0.40;;;;;;;4.98;35.77;98301.13;5006674;28;20033;-69
2023/12/03 04:26:44;;;;;;;1.50;0.50;;;;;;;4.80;34.52;98286.13;5035609;28;20040;-69
2023/12/03 04:29:09;;;;;;;1.08;0.40;;;;;;;4.95;34.19;98304.75;5027219;28;20028;-69
2023/12/03 04:31:34;;;;;;;1.30;0.50;;;;;;;5.17;33.76;98308.28;5028983;28;20033;-69
2023/12/03 04:34:05;;;;;;;1.40;0.50;;;;;;;5.25;35.60;98298.19;5027698;28;20029;-69
2023/12/03 04:36:30;;;;;;;1.30;0.40;;;;;;;5.28;35.76;98320.34;5029883;28;20541;-69
2023/12/03 04:38:56;;;;;;;1.45;0.45;;;;;;;5.37;34.98;98311.91;5027110;28;20102;-69
2023/12/03 04:41:21;;;;;;;1.13;0.45;;;;;;;5.26;34.65;98322.22;5030892;28;20050;-69
2023/12/03 04:43:47;;;;;;;1.38;0.40;;;;;;;5.30;33.86;98318.47;5027849;28;20056;-70
2023/12/03 04:46:13;;;;;;;0.68;0.40;;;;;;;5.43;35.57;98336.38;5026222;28;20032;-69
2023/12/03 04:48:42;;;;;;;1.38;0.52;;;;;;;5.38;35.47;98329.00;5032405;28;20029;-69
2023/12/03 04:51:13;;;;;;;1.75;0.50;;;;;;;5.15;35.01;98331.59;5041351;28;20041;-69
2023/12/03 04:53:39;;;;;;;2.03;0.47;;;;;;;5.15;35.87;98328.19;5031065;28;20063;-69
2023/12/03 04:56:04;;;;;;;1.10;0.40;;;;;;;5.11;35.07;98337.06;5028836;28;20033;-69
2023/12/03 04:58:33;;;;;;;2.03;0.60;;;;;;;5.03;35.85;98332.50;5034058;28;20613;-69
2023/12/03 05:00:59;;;;;;;1.50;0.50;;;;;;;4.84;36.64;98343.41;5043658;28;20040;-69
2023/12/03 05:03:24;;;;;;;1.58;0.50;;;;;;;4.84;36.06;98352.84;5032739;28;20093;-69
2023/12/03 05:05:53;;;;;;;2.15;0.60;;;;;;;4.89;37.35;98361.06;5026290;28;20443;-69
2023/12/03 05:08:18;;;;;;;1.45;0.45;;;;;;;4.86;36.52;98369.88;5027329;28;20064;-69
2023/12/03 05:10:44;;;;;;;1.23;0.47;;;;;;;4.81;37.08;98371.97;5029265;28;20249;-69
2023/12/03 05:13:09;;;;;;;1.42;0.40;;;;;;;4.42;37.03;98333.59;5028206;28;20037;-69
2023/12/03 05:15:34;;;;;;;1.55;0.50;;;;;;;4.59;36.02;98350.34;5033788;28;20029;-70
2023/12/03 05:18:00;;;;;;;2.33;0.40;;;;;;;4.85;36.00;98385.44;5035563;28;20053;-69
2023/12/03 05:20:28;;;;;;;0.80;0.40;;;;;;;4.85;36.38;98390.59;5028498;28;20653;-70
2023/12/03 05:22:53;;;;;;;1.60;0.47;;;;;;;4.84;36.57;98399.22;5015308;28;20029;-68
2023/12/03 05:25:23;;;;;;;1.23;0.40;;;;;;;4.94;37.14;98403.59;5052029;28;20033;-69
2023/12/03 05:27:49;;;;;;;1.27;0.43;;;;;;;4.96;37.03;98403.47;5019340;28;20033;-69
2023/12/03 05:30:15;;;;;;;1.10;0.45;;;;;;;4.89;37.56;98386.84;5016365;28;20033;-69
2023/12/03 05:32:45;;;;;;;1.02;0.40;;;;;;;4.99;37.52;98403.25;5017568;28;20037;-69
2023/12/03 05:35:11;;;;;;;1.63;0.50;;;;;;;5.05;38.42;98413.09;5031079;28;20395;-69
2023/12/03 05:37:38;;;;;;;3.25;0.57;;;;;;;4.91;38.27;98413.31;5036204;28;20020;-69
2023/12/03 05:40:07;;;;;;;0.93;0.35;;;;;;;4.84;38.88;98423.25;5015524;28;20152;-70
2023/12/03 05:42:32;;;;;;;0.83;0.40;;;;;;;4.81;38.75;98419.13;5036015;28;20039;-69
2023/12/03 05:44:57;;;;;;;1.02;0.40;;;;;;;4.68;38.23;98415.00;5031356;28;20283;-70
2023/12/03 05:47:28;;;;;;;1.45;0.50;;;;;;;4.51;39.10;98393.03;5022095;28;20117;-69
2023/12/03 05:49:53;;;;;;;1.27;0.40;;;;;;;4.52;38.46;98402.44;5011704;28;20037;-69
2023/12/03 05:52:19;;;;;;;1.05;0.43;;;;;;;4.78;38.70;98445.16;5033189;28;20079;-69
2023/12/03 05:54:44;;;;;;;1.63;0.50;;;;;;;4.84;38.11;98448.19;5034350;28;20144;-70
2023/12/03 05:57:10;;;;;;;0.90;0.40;;;;;;;4.82;40.09;98454.28;5015921;28;20033;-69
2023/12/03 05:59:35;;;;;;;2.20;0.70;;;;;;;4.97;46.42;98454.09;5033719;28;20041;-70
2023/12/03 06:02:00;;;;;;;1.77;0.60;;;;;;;4.76;46.37;98407.53;5026993;28;20136;-69
2023/12/03 06:04:26;;;;;;;1.60;0.50;;;;;;;5.13;46.52;98457.19;5035279;28;20033;-70
2023/12/03 06:06:53;;;;;;;1.75;0.50;;;;;;;4.96;45.74;98431.81;5031484;28;20466;-69
2023/12/03 06:09:21;;;;;;;1.50;0.50;;;;;;;5.13;47.58;98488.13;5033576;28;20099;-69
2023/12/03 06:11:52;;;;;;;2.55;0.60;;;;;;;4.68;47.31;98446.72;5030245;28;20060;-69
2023/12/03 06:14:17;;;;;;;2.05;0.60;;;;;;;4.43;47.48;98450.25;5015654;28;20099;-69
2023/12/03 06:16:43;;;;;;;1.30;0.50;;;;;;;4.77;47.76;98499.34;5017246;28;20115;-69
2023/12/03 06:19:08;;;;;;;3.65;0.60;;;;;;;4.71;46.81;98504.91;5015106;28;20060;-69
2023/12/03 06:21:33;;;;;;;1.55;0.55;;;;;;;4.63;48.63;98514.00;5031370;28;20135;-69
2023/12/03 06:23:59;;;;;;;2.15;0.60;;;;;;;4.04;49.46;98473.53;5008764;28;20172;-70
2023/12/03 06:26:27;;;;;;;1.73;0.50;;;;;;;4.30;49.09;98522.38;5030599;28;21466;-69
2023/12/03 06:28:55;;;;;;;1.85;0.60;;;;;;;4.27;49.91;98519.19;5010993;28;20057;-70
2023/12/03 06:31:22;;;;;;;2.58;0.60;;;;;;;4.17;51.11;98535.28;5032794;28;20028;-69
2023/12/03 06:33:48;;;;;;;2.08;0.70;;;;;;;4.01;51.56;98545.78;5030279;28;20032;-69
2023/12/03 06:36:15;;;;;;;2.20;0.60;;;;;;;4.02;52.43;98532.00;5021101;28;20036;-69
2023/12/03 06:38:41;;;;;;;2.00;0.65;;;;;;;4.05;51.71;98556.69;5046130;28;20075;-68
2023/12/03 06:41:08;;;;;;;2.58;0.70;;;;;;;4.03;51.80;98561.13;5028686;28;20106;-69
2023/12/03 06:43:34;;;;;;;1.58;0.70;;;;;;;3.59;52.56;98524.63;5015827;28;20037;-69
2023/12/03 06:45:59;;;;;;;2.13;0.60;;;;;;;3.56;53.45;98535.13;5030425;28;20040;-69
2023/12/03 06:48:25;;;;;;;2.10;0.70;;;;;;;3.65;53.22;98574.81;5054872;28;20052;-69
2023/12/03 06:50:50;;;;;;;2.40;0.70;;;;;;;3.78;54.67;98590.28;5014159;28;20682;-69
2023/12/03 06:53:16;;;;;;;1.90;0.80;;;;;;;3.42;54.02;98596.91;5011224;28;20532;-69
2023/12/03 06:55:41;;;;;;;2.75;0.65;;;;;;;3.36;54.55;98605.00;5029757;28;20538;-69
2023/12/03 06:58:06;;;;;;;1.50;0.60;;;;;;;3.33;55.28;98600.91;5032112;28;20063;-69
2023/12/03 07:00:32;;;;;;;2.10;0.70;;;;;;;3.11;55.43;98565.47;5031836;28;20029;-69
2023/12/03 07:02:58;;;;;;;1.88;0.60;;;;;;;3.60;54.73;98612.88;5033496;28;20151;-68
2023/12/03 07:05:23;;;;;;;3.08;0.68;;;;;;;3.47;55.16;98616.25;5036423;28;20469;-68
2023/12/03 07:07:50;;;;;;;2.38;0.82;;;;;;;3.37;55.69;98615.19;5031018;28;20091;-70
2023/12/03 07:10:16;;;;;;;2.75;0.80;;;;;;;3.47;55.04;98618.00;5030104;28;20029;-69
2023/12/03 07:12:41;;;;;;;2.95;0.85;;;;;;;3.34;55.16;98619.69;5031137;28;20035;-69
2023/12/03 07:15:09;;;;;;;2.95;0.98;;;;;;;3.31;54.88;98619.91;5031504;28;20530;-68
2023/12/03 07:17:35;;;;;;;2.55;1.00;;;;;;;3.37;55.22;98645.22;5014734;28;20108;-70
2023/12/03 07:20:00;;;;;;;3.80;1.08;;;;;;;3.35;54.71;98626.50;5015306;28;20603;-69
2023/12/03 07:22:29;;;;;;;4.15;1.20;;;;;;;3.41;54.73;98647.50;5015721;28;20053;-69
2023/12/03 07:24:54;;;;;;;4.25;1.10;;;;;;;3.36;54.88;98658.97;5017497;28;20484;-70
2023/12/03 07:27:22;;;;;;;3.90;1.20;;;;;;;3.24;54.99;98634.91;5032641;28;20039;-70
2023/12/03 07:29:52;;;;;;;2.63;0.95;;;;;;;3.20;54.73;98661.72;5030106;28;20396;-70
2023/12/03 07:32:22;;;;;;;2.97;0.95;;;;;;;3.00;55.48;98655.25;5023093;28;20397;-69
2023/12/03 07:34:47;;;;;;;3.72;1.08;;;;;;;2.81;54.80;98617.88;5012389;28;20603;-69
2023/12/03 07:37:12;;;;;;;4.38;1.30;;;;;;;2.96;55.34;98669.22;5028319;28;20036;-69
2023/12/03 07:39:41;;;;;;;3.40;1.25;;;;;;;3.04;54.72;98672.13;5031818;28;20033;-69
2023/12/03 07:42:06;;;;;;;3.30;1.10;;;;;;;3.04;55.37;98679.84;5030982;28;20029;-70
2023/12/03 07:44:32;;;;;;;4.93;1.25;;;;;;;2.84;54.66;98639.97;5035268;28;20040;-72
2023/12/03 07:46:58;;;;;;;4.70;1.55;;;;;;;3.24;55.77;98692.25;5025805;28;20506;-70
2023/12/03 07:49:28;;;;;;;4.25;1.10;;;;;;;3.21;55.23;98699.31;5016417;28;20029;-69
2023/12/03 07:51:55;;;;;;;4.32;1.70;;;;;;;3.35;54.23;98707.00;5027739;28;20047;-69
2023/12/03 07:54:23;;;;;;;4.85;1.67;;;;;;;3.33;54.87;98708.84;5020183;28;20150;-68
2023/12/03 07:56:51;;;;;;;6.18;1.90;;;;;;;3.39;55.54;98715.34;5026201;28;20112;-69
2023/12/03 07:59:16;;;;;;;6.80;1.77;;;;;;;3.32;55.38;98709.75;5032016;28;20044;-68
2023/12/03 08:01:41;;;;;;;4.80;1.75;;;;;;;3.28;56.65;98710.88;5012258;28;20052;-69
2023/12/03 08:04:07;;;;;;;5.18;1.77;;;;;;;3.24;56.92;98719.69;5019699;28;20029;-70
2023/12/03 08:06:33;;;;;;;8.68;1.90;;;;;;;3.08;57.04;98676.16;5015170;28;20044;-69
2023/12/03 08:09:00;;;;;;;5.38;1.70;;;;;;;3.25;56.20;98722.19;5013639;28;20037;-69
2023/12/03 08:11:29;;;;;;;4.80;1.65;;;;;;;3.18;57.30;98720.91;5034257;28;20124;-69
2023/12/03 08:13:55;;;;;;;5.97;2.03;;;;;;;3.23;57.89;98741.16;5023200;28;20033;-69
2023/12/03 08:16:20;;;;;;;7.45;2.75;;;;;;;3.22;57.19;98744.69;5017962;28;20287;-70
2023/12/03 08:18:48;;;;;;;6.43;2.47;;;;;;;3.25;57.66;98736.78;5028460;28;20064;-69
2023/12/03 08:21:13;;;;;;;7.18;2.85;;;;;;;3.26;58.37;98758.97;5015449;28;20144;-69
2023/12/03 08:23:41;;;;;;;6.35;2.80;;;;;;;3.31;57.31;98754.38;5017747;28;20033;-70
2023/12/03 08:26:07;;;;;;;6.43;3.05;;;;;;;3.37;58.19;98748.84;5028626;28;20043;-69
2023/12/03 08:28:32;;;;;;;6.63;3.30;;;;;;;3.27;59.63;98755.50;5026297;28;20025;-69
2023/12/03 08:30:58;;;;;;;7.25;3.40;;;;;;;3.35;58.90;98766.13;5012701;28;21516;-68
2023/12/03 08:33:26;;;;;;;9.43;3.40;;;;;;;2.99;58.18;98715.25;5031464;28;20028;-68
2023/12/03 08:35:54;;;;;;;6.10;2.92;;;;;;;3.18;58.31;98731.19;5019600;28;20364;-69
2023/12/03 08:38:19;;;;;;;7.80;3.08;;;;;;;3.41;59.41;98764.91;5046197;28;20108;-69
2023/12/03 08:40:45;;;;;;;7.85;3.17;;;;;;;3.13;59.56;98707.53;5012009;28;20051;-69
2023/12/03 08:43:10;;;;;;;6.57;2.63;;;;;;;3.47;59.92;98765.34;5032154;28;20120;-68
2023/12/03 08:45:38;;;;;;;5.40;2.40;;;;;;;3.46;59.31;98760.31;5032696;28;20037;-68
2023/12/03 08:48:03;;;;;;;6.07;2.60;;;;;;;3.27;58.03;98730.63;5027120;28;20040;-68
2023/12/03 08:50:31;;;;;;;6.57;2.97;;;;;;;3.57;58.77;98783.59;5051560;28;20526;-67
2023/12/03 08:52:57;;;;;;;6.72;2.70;;;;;;;3.55;59.77;98782.06;5011859;28;20041;-68
2023/12/03 08:55:25;;;;;;;6.45;2.40;;;;;;;3.36;60.16;98741.22;5033863;28;20043;-68
2023/12/03 08:57:50;;;;;;;5.88;2.53;;;;;;;3.24;60.21;98735.94;5024869;28;20084;-69
2023/12/03 09:00:17;;;;;;;6.65;2.30;;;;;;;3.49;59.41;98778.13;5028823;28;20037;-68
2023/12/03 09:02:51;;;;;;;6.28;2.90;;;;;;;3.58;60.08;98794.72;5045099;28;20028;-70
2023/12/03 09:05:17;;;;;;;6.05;2.78;;;;;;;3.37;60.41;98745.47;5014035;28;20115;-69
2023/12/03 09:07:47;;;;;;;6.45;2.88;;;;;;;3.65;59.90;98803.69;5023341;28;20035;-70
2023/12/03 09:10:12;;;;;;;7.15;3.55;;;;;;;3.54;61.48;98778.66;5034882;28;20096;-69
2023/12/03 09:12:39;;;;;;;6.93;3.80;;;;;;;3.53;60.91;98787.28;5047649;28;20049;-69
2023/12/03 09:15:05;;;;;;;6.90;3.70;;;;;;;3.54;60.94;98786.38;5018346;28;20033;-69
2023/12/03 09:17:32;;;;;;;10.30;5.75;;;;;;;3.30;61.77;98744.19;5011111;28;20029;-69
2023/12/03 09:19:57;;;;;;;7.35;4.13;;;;;;;3.63;63.91;98778.09;5026491;28;20032;-69
2023/12/03 09:22:23;;;;;;;9.07;4.82;;;;;;;3.92;62.76;98805.44;5034122;28;20057;-68
2023/12/03 09:24:48;;;;;;;8.60;4.55;;;;;;;3.64;63.24;98764.28;5034406;28;20126;-69
2023/12/03 09:27:17;;;;;;;7.65;4.63;;;;;;;3.91;63.86;98799.47;5029125;28;20064;-68
2023/12/03 09:29:42;;;;;;;7.45;3.92;;;;;;;3.94;64.29;98801.88;5036165;28;20013;-69
2023/12/03 09:32:10;;;;;;;7.88;4.40;;;;;;;4.02;64.51;98809.91;5020772;28;20039;-69
2023/12/03 09:34:36;;;;;;;8.25;4.05;;;;;;;4.00;65.44;98813.50;5028228;28;20032;-67
2023/12/03 09:37:02;;;;;;;10.20;3.97;;;;;;;4.05;66.87;98811.44;5023691;28;20036;-68
2023/12/03 09:39:28;;;;;;;7.53;3.90;;;;;;;4.13;67.44;98822.09;5029360;28;20116;-70
2023/12/03 09:41:56;;;;;;;7.55;4.00;;;;;;;3.90;66.81;98772.09;5036995;28;20595;-69
2023/12/03 09:44:57;;;;;;;7.03;4.20;;;;;;;4.11;65.94;98821.38;5034703;28;20663;-68
2023/12/03 09:47:26;;;;;;;7.63;3.58;;;;;;;3.77;66.05;98789.25;5013757;28;20130;-68
2023/12/03 09:49:54;;;;;;;8.87;5.90;;;;;;;3.73;66.08;98780.06;5027162;28;20025;-69
2023/12/03 09:52:21;;;;;;;46.50;27.45;;;;;;;4.17;65.07;98828.69;5026520;28;20283;-69
2023/12/03 09:54:47;;;;;;;59.28;33.13;;;;;;;4.32;63.20;98820.88;5034968;28;20053;-69
2023/12/03 09:57:17;;;;;;;16.52;9.18;;;;;;;4.22;61.93;98785.44;5028565;28;20770;-68
2023/12/03 09:59:47;;;;;;;8.73;4.82;;;;;;;4.55;62.15;98830.50;5031122;28;20029;-68
2023/12/03 10:02:13;;;;;;;56.92;32.03;;;;;;;4.63;63.62;98840.28;5022250;28;20037;-69
2023/12/03 10:04:39;;;;;;;32.45;18.38;;;;;;;4.40;64.59;98792.91;5025842;28;20052;-69
2023/12/03 10:07:07;;;;;;;7.55;4.05;;;;;;;4.79;63.26;98834.97;5030872;28;20033;-69
2023/12/03 10:09:32;;;;;;;17.38;9.75;;;;;;;4.96;63.61;98828.66;5029497;28;20025;-69
2023/12/03 10:12:05;;;;;;;9.25;5.60;;;;;;;5.09;62.32;98824.34;5019216;28;20021;-69
2023/12/03 10:14:31;;;;;;;9.52;4.75;;;;;;;5.15;63.74;98828.25;5023196;28;20148;-68
2023/12/03 10:16:59;;;;;;;7.07;3.90;;;;;;;5.22;63.25;98826.91;5033771;28;20025;-68
2023/12/03 10:19:26;;;;;;;8.93;5.30;;;;;;;5.23;63.27;98818.22;5009736;28;20631;-69
2023/12/03 10:21:52;;;;;;;6.85;3.75;;;;;;;5.45;65.18;98821.91;5031483;28;21770;-70
2023/12/03 10:24:20;;;;;;;7.57;4.40;;;;;;;5.51;68.06;98817.16;5016533;28;20396;-70
2023/12/03 10:26:50;;;;;;;6.95;4.00;;;;;;;5.68;66.92;98807.41;5028056;28;20488;-69
2023/12/03 10:29:19;;;;;;;5.50;2.20;;;;;;;5.70;64.29;98810.69;5016311;28;20040;-68
2023/12/03 10:31:50;;;;;;;4.63;1.90;;;;;;;5.74;64.67;98806.94;5028506;28;20056;-68
2023/12/03 10:34:21;;;;;;;5.15;2.33;;;;;;;5.68;63.14;98805.63;5015255;28;20086;-67
2023/12/03 10:36:51;;;;;;;7.78;3.60;;;;;;;5.69;65.17;98814.19;5028357;28;20506;-68
2023/12/03 10:39:20;;;;;;;7.38;4.72;;;;;;;5.45;65.38;98770.31;5033271;28;20047;-68
2023/12/03 10:41:49;;;;;;;5.33;2.67;;;;;;;5.65;65.03;98810.19;5026995;28;20112;-69
2023/12/03 10:44:24;;;;;;;4.68;2.13;;;;;;;5.35;61.72;98757.25;5040961;28;20037;-68
2023/12/03 10:46:50;;;;;;;4.28;1.90;;;;;;;5.83;61.56;98808.06;5029559;28;20095;-68
2023/12/03 10:49:17;;;;;;;4.57;1.92;;;;;;;5.81;62.86;98805.59;5024953;28;20033;-67
2023/12/03 10:51:44;;;;;;;4.25;2.00;;;;;;;5.47;63.25;98727.19;5009632;28;20256;-66
2023/12/03 10:54:13;;;;;;;4.47;1.80;;;;;;;5.74;62.09;98766.47;5019369;28;20037;-67
2023/12/03 10:56:40;;;;;;;5.43;1.83;;;;;;;5.97;62.22;98798.41;5023063;28;20025;-65
2023/12/03 10:59:11;;;;;;;4.50;1.90;;;;;;;5.92;62.33;98760.94;5022968;28;20040;-66
2023/12/03 11:01:52;;;;;;;4.30;1.88;;;;;;;6.26;62.34;98798.06;5022426;28;20238;-66
2023/12/03 11:04:21;;;;;;;4.85;2.30;;;;;;;6.15;62.54;98792.84;5025892;28;20471;-66
2023/12/03 11:06:52;;;;;;;4.68;2.00;;;;;;;6.17;61.43;98791.00;5026493;28;20029;-66
2023/12/03 11:09:18;;;;;;;4.15;1.77;;;;;;;6.01;62.06;98756.91;5040131;28;20037;-67
2023/12/03 11:11:46;;;;;;;5.63;2.00;;;;;;;6.07;60.96;98761.59;5016981;28;20935;-66
2023/12/03 11:14:15;;;;;;;4.45;2.10;;;;;;;6.38;60.00;98780.00;5023000;28;20037;-66
2023/12/03 11:17:06;;;;;;;4.57;1.80;;;;;;;6.28;60.12;98782.44;5026507;28;20024;-65
2023/12/03 11:19:33;;;;;;;4.03;1.88;;;;;;;6.27;59.18;98783.38;5018738;28;20033;-65
2023/12/03 11:22:21;;;;;;;5.50;1.80;;;;;;;6.38;59.92;98777.44;5028403;28;20044;-65
2023/12/03 11:24:58;;;;;;;5.05;1.95;;;;;;;6.45;59.97;98786.38;5022308;28;20640;-65
2023/12/03 11:27:25;;;;;;;4.30;1.70;;;;;;;6.22;58.87;98734.66;5024442;28;20113;-65
2023/12/03 11:29:54;;;;;;;4.45;1.60;;;;;;;6.27;58.55;98734.31;5021938;28;20463;-65
2023/12/03 11:32:21;;;;;;;5.73;1.70;;;;;;;6.47;57.25;98771.56;5021443;28;20024;-66
2023/12/03 11:35:05;;;;;;;4.30;1.75;;;;;;;6.56;58.09;98785.56;5000863;28;20282;-67
2023/12/03 11:37:31;;;;;;;4.65;1.85;;;;;;;6.57;56.83;98785.47;5021449;28;21286;-64
2023/12/03 11:40:08;;;;;;;4.10;1.50;;;;;;;6.74;56.29;98790.16;5026139;28;20033;-66
2023/12/03 11:42:42;;;;;;;4.57;1.70;;;;;;;6.74;56.53;98779.00;5039951;28;20033;-65