Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:31;;;;;;;3.63;1.98;;;11.40;92.80;;;;;;5135493;27;19903;-89
2022/05/02 00:03:56;;;;;;;;;;;11.50;91.30;;;;;;5136302;27;20479;-88
2022/05/02 00:06:22;;;;;;;5.43;2.40;;;11.60;90.80;;;;;;5117609;27;19907;-89
2022/05/02 00:08:47;;;;;;;;;;;11.60;91.20;;;;;;5117591;27;20080;-89
2022/05/02 00:11:13;;;;;;;4.50;2.45;;;11.60;91.20;;;;;;5116069;27;20370;-89
2022/05/02 00:13:39;;;;;;;;;;;11.60;91.50;;;;;;5117989;27;20038;-90
2022/05/02 00:16:07;;;;;;;4.47;2.25;;;11.50;92.60;;;;;;5109377;28;19955;-86
2022/05/02 00:18:33;;;;;;;8.32;2.90;;;11.40;93.20;;;;;;5095792;28;20032;-86
2022/05/02 00:20:59;;;;;;;;;;;11.40;93.80;;;;;;5096222;28;20114;-84
2022/05/02 00:23:24;;;;;;;5.78;2.17;;;11.30;94.80;;;;;;5095623;28;20391;-84
2022/05/02 00:25:50;;;;;;;;;;;11.30;95.20;;;;;;5114382;27;20391;-85
2022/05/02 00:28:16;;;;;;;3.40;2.38;;;11.20;95.60;;;;;;5116459;27;20427;-85
2022/05/02 00:30:42;;;;;;;;;;;11.20;96.30;;;;;;5116884;27;20027;-86
2022/05/02 00:33:08;;;;;;;4.20;2.33;;;11.10;96.60;;;;;;5134936;27;20279;-87
2022/05/02 00:35:33;;;;;;;;;;;11.10;97.20;;;;;;5117122;27;20027;-87
2022/05/02 00:37:59;;;;;;;4.45;2.22;;;11.10;97.80;;;;;;5116395;27;19903;-85
2022/05/02 00:40:25;;;;;;;5.55;2.35;;;11.00;97.60;;;;;;5116110;27;20027;-85
2022/05/02 00:42:51;;;;;;;8.45;2.58;;;11.00;97.70;;;;;;5116013;27;20039;-85
2022/05/02 00:45:17;;;;;;;;;;;10.90;98.10;;;;;;5116422;27;20055;-86
2022/05/02 00:47:55;;;;;;;8.10;2.50;;;10.90;98.40;;;;;;5115524;27;19907;-84
2022/05/02 00:50:36;;;;;;;3.70;2.33;;;10.80;98.90;;;;;;5116129;27;20057;-85
2022/05/02 00:53:04;;;;;;;9.85;2.92;;;10.80;98.90;;;;;;5115373;27;20020;-86
2022/05/02 00:55:30;;;;;;;5.70;2.05;;;10.80;99.20;;;;;;5115513;27;20031;-85
2022/05/02 00:57:59;;;;;;;5.90;3.22;;;10.70;99.80;;;;;;5115393;27;20514;-85
2022/05/02 01:00:25;;;;;;;4.57;2.40;;;10.70;99.90;;;;;;5115938;27;20035;-85
2022/05/02 01:02:50;;;;;;;;;;;10.60;99.90;;;;;;5116009;27;20027;-86
2022/05/02 01:05:16;;;;;;;6.53;2.80;;;10.60;99.90;;;;;;5115272;27;19910;-83
2022/05/02 01:07:42;;;;;;;;;;;10.60;99.90;;;;;;5134212;27;20023;-84
2022/05/02 01:10:08;;;;;;;7.70;2.30;;;10.60;99.90;;;;;;5117865;27;19950;-85
2022/05/02 01:12:33;;;;;;;5.60;2.40;;;10.60;99.90;;;;;;5115599;27;20114;-85
2022/05/02 01:14:59;;;;;;;;;;;10.60;99.90;;;;;;5114170;27;20109;-86
2022/05/02 01:17:25;;;;;;;6.53;2.60;;;10.60;99.90;;;;;;5113507;27;19957;-86
2022/05/02 01:19:50;;;;;;;;;;;10.60;99.90;;;;;;5115558;27;20050;-87
2022/05/02 01:22:17;;;;;;;5.28;2.78;;;10.60;99.90;;;;;;5115079;27;19910;-85
2022/05/02 01:24:48;;;;;;;4.07;2.00;;;10.50;99.90;;;;;;5115042;27;20483;-86
2022/05/02 01:27:15;;;;;;;6.65;2.40;;;10.50;99.90;;;;;;5115992;28;20490;-89
2022/05/02 01:29:43;;;;;;;4.00;2.05;;;10.50;99.90;;;;;;5115695;28;20035;-88
2022/05/02 01:32:11;;;;;;;4.72;2.13;;;10.60;99.90;;;;;;5114265;28;20027;-89
2022/05/02 01:34:40;;;;;;;4.00;2.47;;;10.60;99.90;;;;;;5113311;28;20042;-87
2022/05/02 01:37:08;;;;;;;3.78;1.92;;;10.60;99.90;;;;;;5115789;28;20023;-89
2022/05/02 01:39:33;;;;;;;4.53;2.13;;;10.70;99.00;;;;;;5133796;28;20102;-85
2022/05/02 01:42:00;;;;;;;;;;;10.90;98.00;;;;;;5115465;28;20110;-86
2022/05/02 01:44:26;;;;;;;2.58;1.80;;;11.00;96.90;;;;;;5114806;28;19912;-86
2022/05/02 01:46:52;;;;;;;;;;;11.10;96.20;;;;;;5115477;28;20084;-88
2022/05/02 01:49:17;;;;;;;5.82;3.03;;;11.20;97.00;;;;;;5114324;28;20551;-86
2022/05/02 01:51:43;;;;;;;;;;;11.30;96.80;;;;;;5115226;28;20544;-85
2022/05/02 01:54:09;;;;;;;6.18;2.45;;;11.30;97.60;;;;;;5115441;28;20271;-90
2022/05/02 01:56:35;;;;;;;4.80;1.75;;;11.30;97.50;;;;;;5116132;28;20061;-89
2022/05/02 01:59:01;;;;;;;5.88;2.25;;;11.40;96.70;;;;;;5114271;28;20478;-89
2022/05/02 02:01:27;;;;;;;3.58;2.28;;;11.40;96.30;;;;;;5115511;28;20122;-89
2022/05/02 02:03:53;;;;;;;;;;;11.40;96.00;;;;;;5114499;28;20151;-85
2022/05/02 02:06:19;;;;;;;5.35;2.25;;;11.50;96.20;;;;;;5114040;28;19911;-84
2022/05/02 02:08:44;;;;;;;;;;;11.60;95.70;;;;;;5132813;28;20027;-85
2022/05/02 02:11:10;;;;;;;5.15;2.03;;;11.60;95.60;;;;;;5114177;28;19989;-85
2022/05/02 02:13:36;;;;;;;;;;;11.70;94.70;;;;;;5114778;28;20031;-85
2022/05/02 02:16:07;;;;;;;4.95;2.42;;;11.70;94.30;;;;;;5114526;28;20398;-85
2022/05/02 02:18:34;;;;;;;3.90;2.10;;;11.70;94.30;;;;;;5114283;28;20050;-84
2022/05/02 02:21:00;;;;;;;3.92;2.20;;;11.70;94.60;;;;;;5114474;28;20021;-89
2022/05/02 02:23:25;;;;;;;;;;;11.70;94.70;;;;;;5115834;28;20031;-90
2022/05/02 02:25:52;;;;;;;5.40;2.63;;;11.70;95.30;;;;;;5115553;28;20371;-91
2022/05/02 02:28:17;;;;;;;;;;;11.70;95.60;;;;;;5115584;28;20122;-91
2022/05/02 02:30:44;;;;;;;5.88;2.50;;;11.70;96.40;;;;;;5116157;28;19946;-91
2022/05/02 02:33:10;;;;;;;3.50;2.50;;;11.70;97.30;;;;;;5115264;28;20126;-91
2022/05/02 02:35:36;;;;;;;3.05;1.80;;;11.70;97.20;;;;;;5115766;28;20813;-90
2022/05/02 02:38:05;;;;;;;;;;;11.70;96.60;;;;;;5115396;28;20027;-91
2022/05/02 02:40:31;;;;;;;3.85;2.20;;;11.70;95.60;;;;;;5115581;28;19904;-90
2022/05/02 02:42:56;;;;;;;4.45;1.95;;;11.70;95.40;;;;;;5118471;27;20029;-90
2022/05/02 02:45:22;;;;;;;;;;;11.70;95.40;;;;;;5119364;27;20031;-92
2022/05/02 02:47:48;;;;;;;5.00;2.35;;;11.80;94.90;;;;;;5118960;27;19935;-91
2022/05/02 02:50:14;;;;;;;6.20;3.10;;;11.80;94.60;;;;;;5119707;27;20027;-91
2022/05/02 02:52:40;;;;;;;;;;;11.80;94.70;;;;;;5119031;27;20073;-91
2022/05/02 02:55:06;;;;;;;5.72;2.97;;;11.80;94.90;;;;;;5137436;27;19903;-91
2022/05/02 02:57:33;;;;;;;3.75;1.70;;;11.80;95.20;;;;;;5118004;27;20023;-91
2022/05/02 02:59:59;;;;;;;7.32;2.83;;;11.80;95.90;;;;;;5119059;27;20510;-91
2022/05/02 03:02:25;;;;;;;;;;;11.80;95.40;;;;;;5119169;27;20027;-91
2022/05/02 03:07:36;;;;;;;4.60;2.47;;;11.80;94.80;;;;;;5136536;27;20054;-89
2022/05/02 03:10:02;;;;;;;;;;;11.80;94.60;;;;;;5118352;27;20472;-85
2022/05/02 03:12:27;;;;;;;5.97;2.70;;;11.70;97.20;;;;;;5134342;27;19907;-85
2022/05/02 03:14:53;;;;;;;;;;;11.70;96.00;;;;;;5117241;27;20027;-83
2022/05/02 03:17:18;;;;;;;4.47;2.97;;;11.60;96.60;;;;;;5117355;27;19998;-86
2022/05/02 03:19:44;;;;;;;;;;;11.70;96.00;;;;;;5118122;27;20106;-86
2022/05/02 03:22:09;;;;;;;4.10;2.38;;;11.70;94.90;;;;;;5117722;27;19903;-85
2022/05/02 03:24:35;;;;;;;;;;;11.70;95.00;;;;;;5117786;27;20384;-85
2022/05/02 03:27:01;;;;;;;6.68;2.63;;;11.70;95.10;;;;;;5117135;27;19910;-86
2022/05/02 03:29:26;;;;;;;;;;;11.70;95.30;;;;;;5117861;27;20019;-86
2022/05/02 03:31:52;;;;;;;4.55;2.90;;;11.70;94.90;;;;;;5117156;27;20306;-86
2022/05/02 03:34:18;;;;;;;;;;;11.80;93.70;;;;;;5117445;27;20023;-86
2022/05/02 03:36:43;;;;;;;6.75;3.05;;;11.80;94.30;;;;;;5117510;27;19911;-86
2022/05/02 03:39:09;;;;;;;5.40;2.75;;;11.90;94.70;;;;;;5135994;27;20022;-85
2022/05/02 03:41:35;;;;;;;;;;;11.90;94.20;;;;;;5117470;27;20042;-86
2022/05/02 03:44:01;;;;;;;8.63;2.70;;;11.90;94.10;;;;;;5117432;27;19964;-86
2022/05/02 03:46:26;;;;;;;;;;;12.10;95.70;;;;;;5116855;27;20076;-87
2022/05/02 03:48:52;;;;;;;12.25;3.50;;;12.10;96.80;;;;;;5117414;27;19938;-86
2022/05/02 03:51:17;;;;;;;;;;;12.10;97.00;;;;;;5117406;27;20631;-86
2022/05/02 03:53:43;;;;;;;5.35;3.05;;;12.20;94.90;;;;;;5116725;27;19903;-86
2022/05/02 03:56:09;;;;;;;;;;;12.20;95.40;;;;;;5117482;27;20433;-86
2022/05/02 03:58:35;;;;;;;7.45;2.50;;;12.30;94.30;;;;;;5116644;27;19911;-85
2022/05/02 04:01:00;;;;;;;5.03;2.35;;;12.20;95.20;;;;;;5116739;27;20031;-84
2022/05/02 04:03:26;;;;;;;;;;;12.30;94.80;;;;;;5116735;27;20058;-87
2022/05/02 04:05:52;;;;;;;4.75;2.72;;;12.40;94.60;;;;;;5117082;27;20072;-87
2022/05/02 04:08:17;;;;;;;;;;;12.40;94.60;;;;;;5117393;27;20030;-87
2022/05/02 04:10:43;;;;;;;6.82;2.83;;;12.50;93.60;;;;;;5116006;27;19951;-87
2022/05/02 04:13:09;;;;;;;;;;;12.70;92.60;;;;;;5132798;27;20027;-86
2022/05/02 04:15:35;;;;;;;6.68;2.42;;;12.80;92.50;;;;;;5115612;27;19967;-86
2022/05/02 04:18:01;;;;;;;3.60;1.98;;;12.80;91.80;;;;;;5116822;27;20389;-86
2022/05/02 04:20:27;;;;;;;;;;;12.90;93.00;;;;;;5096421;28;20082;-85
2022/05/02 04:22:52;;;;;;;7.22;2.75;;;12.90;95.80;;;;;;5095364;28;19972;-84
2022/05/02 04:25:18;;;;;;;;;;;12.90;96.00;;;;;;5095315;28;20473;-85
2022/05/02 04:27:43;;;;;;;7.15;3.05;;;13.00;95.90;;;;;;5094910;28;20381;-85
2022/05/02 04:30:10;;;;;;;;;;;13.00;95.60;;;;;;5095231;28;20024;-84
2022/05/02 04:32:35;;;;;;;8.15;3.40;;;13.00;96.60;;;;;;5095467;28;19990;-84
2022/05/02 04:35:02;;;;;;;;;;;13.00;97.10;;;;;;5095385;28;20119;-85
2022/05/02 04:37:28;;;;;;;5.20;3.38;;;13.10;98.20;;;;;;5095502;28;19904;-86
2022/05/02 04:39:54;;;;;;;;;;;13.10;96.90;;;;;;5095707;28;20034;-86
2022/05/02 04:42:19;;;;;;;7.65;2.63;;;13.10;95.20;;;;;;5113936;28;20407;-87
2022/05/02 04:44:45;;;;;;;;;;;13.20;94.90;;;;;;5095966;28;20027;-87
2022/05/02 04:47:11;;;;;;;10.38;3.05;;;13.30;96.00;;;;;;5095620;28;20377;-87
2022/05/02 04:49:36;;;;;;;;;;;13.40;95.90;;;;;;5095843;28;20028;-87
2022/05/02 04:52:02;;;;;;;7.28;2.65;;;13.50;97.30;;;;;;5095583;28;20380;-86
2022/05/02 04:54:28;;;;;;;;;;;13.70;97.80;;;;;;5114278;28;20024;-87
2022/05/02 04:56:54;;;;;;;4.55;2.40;;;13.70;95.30;;;;;;5095012;28;20379;-85
2022/05/02 04:59:19;;;;;;;;;;;13.90;92.50;;;;;;5076963;28;20132;-85
2022/05/02 05:01:45;;;;;;;8.68;3.05;;;14.00;94.60;;;;;;5081820;28;19911;-85
2022/05/02 05:04:10;;;;;;;;;;;14.20;95.90;;;;;;5088110;28;20028;-90
2022/05/02 05:06:36;;;;;;;6.80;2.88;;;14.40;92.40;;;;;;5092973;28;19904;-89
2022/05/02 05:09:02;;;;;;;;;;;14.60;87.80;;;;;;5093400;28;20028;-89
2022/05/02 05:11:32;;;;;;;5.07;3.15;;;14.70;83.90;;;;;;5092265;28;20056;-86
2022/05/02 05:17:17;;;;;;;;;;;14.90;89.80;;;;;;5091129;28;20035;-82
2022/05/02 05:19:58;;;;;;;9.57;3.70;;;15.10;90.10;;;;;;5090427;28;19915;-85
2022/05/02 05:23:01;;;;;;;7.00;3.38;;;15.30;91.00;;;;;;5091905;28;20036;-85
2022/05/02 05:25:58;;;;;;;6.85;2.90;;;15.50;89.50;;;;;;5091186;28;20032;-86
2022/05/02 05:28:27;;;;;;;5.03;3.38;;;15.80;87.50;;;;;;5090888;28;20032;-83
2022/05/02 05:31:20;;;;;;;8.23;3.38;;;16.00;84.40;;;;;;5091311;28;20040;-84
2022/05/02 05:33:52;;;;;;;11.52;2.97;;;16.20;81.10;;;;;;5080547;28;20513;-83
2022/05/02 05:36:37;;;;;;;7.15;3.13;;;16.40;75.70;;;;;;5090691;28;20016;-83
2022/05/02 05:39:10;;;;;;;6.20;3.47;;;16.60;75.70;;;;;;5090896;28;20547;-83
2022/05/02 05:41:59;;;;;;;6.53;3.40;;;16.80;75.90;;;;;;5090474;28;20497;-85
2022/05/02 05:44:55;;;;;;;8.77;3.17;;;17.10;77.40;;;;;;5092108;28;20797;-83
2022/05/02 05:47:58;;;;;;;14.15;3.38;;;17.30;79.80;;;;;;5091699;28;20024;-87
2022/05/02 05:50:31;;;;;;;11.07;2.80;;;17.50;74.70;;;;;;5091533;28;20031;-86
2022/05/02 05:53:14;;;;;;;6.10;3.20;;;17.50;71.40;;;;;;5091549;28;20035;-86
2022/05/02 05:55:49;;;;;;;8.73;3.13;;;17.50;70.70;;;;;;5092026;28;20034;-87
2022/05/02 05:58:16;;;;;;;27.23;3.20;;;17.60;72.00;;;;;;5099392;28;20059;-85
2022/05/02 06:00:45;;;;;;;6.43;2.55;;;17.60;73.30;;;;;;5111619;28;20077;-85
2022/05/02 06:03:30;;;;;;;4.13;2.53;;;17.70;73.80;;;;;;5112270;28;20407;-85
2022/05/02 06:05:56;;;;;;;4.32;2.30;;;17.80;70.60;;;;;;5108550;28;20034;-85
2022/05/02 06:08:22;;;;;;;2.60;1.73;;;17.90;68.00;;;;;;5133772;28;20023;-86
2022/05/02 06:10:52;;;;;;;8.73;2.50;;;17.90;65.50;;;;;;5115686;28;20035;-84
2022/05/02 06:13:19;;;;;;;5.70;2.58;;;18.00;61.00;;;;;;5114714;28;20479;-86
2022/05/02 06:18:37;;;;;;;19.85;11.30;;;18.30;52.80;;;;;;5116973;28;20035;-85
2022/05/02 06:21:06;;;;;;;11.75;6.07;;;18.40;49.50;;;;;;5097989;28;20441;-84
2022/05/02 06:23:42;;;;;;;10.55;3.70;;;18.60;46.60;;;;;;5097872;28;20164;-84
2022/05/02 06:26:10;;;;;;;5.30;2.88;;;18.80;49.50;;;;;;5116418;28;20030;-85
2022/05/02 06:28:45;;;;;;;11.15;2.72;;;19.00;45.90;;;;;;5098311;28;20031;-85
2022/05/02 06:31:18;;;;;;;7.68;2.10;;;19.10;42.90;;;;;;5098411;28;20035;-85
2022/05/02 06:33:48;;;;;;;5.10;2.08;;;19.30;42.00;;;;;;5098408;28;20134;-85
2022/05/02 06:36:23;;;;;;;5.05;2.17;;;19.30;42.00;;;;;;5098392;28;20031;-86
2022/05/02 06:39:24;;;;;;;5.55;2.33;;;19.50;42.60;;;;;;5097738;28;20016;-83
2022/05/02 06:41:57;;;;;;;4.32;1.67;;;19.60;41.10;;;;;;5132654;27;20546;-86
2022/05/02 06:44:57;;;;;;;7.20;2.28;;;19.90;41.10;;;;;;5117104;27;20862;-83
2022/05/02 06:47:59;;;;;;;8.85;3.22;;;20.20;41.80;;;;;;5135331;27;20032;-82
2022/05/02 06:50:28;;;;;;;9.27;3.55;;;20.30;45.50;;;;;;5133826;27;20027;-84
2022/05/02 06:53:32;;;;;;;10.63;3.53;;;20.30;45.70;;;;;;5094038;28;20035;-84
2022/05/02 06:56:22;;;;;;;9.85;4.57;;;20.20;45.80;;;;;;5121451;27;20027;-84
2022/05/02 06:59:06;;;;;;;10.70;4.45;;;20.10;46.50;;;;;;5116704;27;20062;-83
2022/05/02 07:01:49;;;;;;;7.45;3.03;;;20.20;48.50;;;;;;5116449;27;20247;-83
2022/05/02 07:04:52;;;;;;;5.85;2.78;;;20.60;46.10;;;;;;5134156;27;20046;-83
2022/05/02 07:07:39;;;;;;;11.02;3.25;;;21.60;44.50;;;;;;5133457;27;20391;-83
2022/05/02 07:10:08;;;;;;;8.15;3.33;;;22.80;42.60;;;;;;5115152;27;20087;-83
2022/05/02 07:13:00;;;;;;;5.88;2.67;;;24.10;39.00;;;;;;5108382;27;20023;-89
2022/05/02 07:15:43;;;;;;;9.15;3.08;;;25.00;33.20;;;;;;5088343;27;20039;-88
2022/05/02 07:18:33;;;;;;;4.50;2.65;;;25.40;31.70;;;;;;5135321;27;20126;-83
2022/05/02 07:20:59;;;;;;;6.10;3.05;;;26.10;30.50;;;;;;5114092;27;20122;-82
2022/05/02 07:23:36;;;;;;;4.82;2.75;;;26.70;30.90;;;;;;5113694;27;20129;-83
2022/05/02 07:26:13;;;;;;;7.32;2.85;;;27.20;28.80;;;;;;5132078;27;20019;-82
2022/05/02 07:28:48;;;;;;;4.63;2.47;;;27.40;28.30;;;;;;5113111;27;20027;-83
2022/05/02 07:31:17;;;;;;;5.80;2.80;;;28.10;27.40;;;;;;5114323;27;20563;-82
2022/05/02 07:33:46;;;;;;;3.25;2.40;;;28.40;27.00;;;;;;5114131;27;20448;-83
2022/05/02 07:36:17;;;;;;;6.93;2.92;;;28.60;26.70;;;;;;5114561;27;20175;-82
2022/05/02 07:38:47;;;;;;;6.60;2.70;;;28.80;25.30;;;;;;5114090;27;20114;-84
2022/05/02 07:41:23;;;;;;;4.72;3.00;;;29.00;25.50;;;;;;5115264;27;20034;-84
2022/05/02 07:43:53;;;;;;;6.72;3.00;;;29.30;25.20;;;;;;5115077;27;20066;-84
2022/05/02 07:46:25;;;;;;;4.38;2.35;;;29.50;24.40;;;;;;5114192;27;20034;-82
2022/05/02 07:48:52;;;;;;;10.43;3.15;;;29.80;23.30;;;;;;5133020;27;20500;-83
2022/05/02 07:51:19;;;;;;;8.02;2.53;;;29.80;24.30;;;;;;5132607;27;20034;-84
2022/05/02 07:53:46;;;;;;;6.40;2.65;;;30.00;24.10;;;;;;5116608;27;20372;-86
2022/05/02 07:56:13;;;;;;;9.93;3.00;;;30.10;24.10;;;;;;5114160;27;20122;-83
2022/05/02 07:58:45;;;;;;;5.95;2.67;;;30.30;23.90;;;;;;5115989;27;20039;-83
2022/05/02 08:01:16;;;;;;;5.75;2.70;;;30.40;23.80;;;;;;5124001;27;20015;-85
2022/05/02 08:03:42;;;;;;;7.22;2.92;;;30.60;23.30;;;;;;5104089;28;20484;-85
2022/05/02 08:06:20;;;;;;;5.22;2.72;;;30.60;22.80;;;;;;5102637;27;20023;-87
2022/05/02 08:09:20;;;;;;;3.35;2.20;;;30.60;22.20;;;;;;5116357;27;20031;-85
2022/05/02 08:12:04;;;;;;;8.45;2.97;;;30.90;21.40;;;;;;5089433;27;20023;-87
2022/05/02 08:14:58;;;;;;;4.30;2.72;;;30.50;22.00;;;;;;5104170;27;20364;-87
2022/05/02 08:17:45;;;;;;;3.05;2.47;;;30.60;21.80;;;;;;5116680;27;20023;-88
2022/05/02 08:20:28;;;;;;;6.55;2.70;;;30.40;21.80;;;;;;5105994;28;20099;-89
2022/05/02 08:29:54;;;;;;;5.30;2.60;;;30.60;21.70;;;;;;5110557;28;20083;-82
2022/05/02 08:32:58;;;;;;;3.75;2.67;;;30.70;21.20;;;;;;5081515;27;20447;-87
2022/05/02 08:35:41;;;;;;;6.07;2.50;;;30.70;21.10;;;;;;5099869;28;20024;-87
2022/05/02 08:38:34;;;;;;;5.53;2.53;;;30.60;21.00;;;;;;5097567;28;20438;-89
2022/05/02 08:41:28;;;;;;;5.07;2.90;;;31.00;21.10;;;;;;5110847;27;20403;-86
2022/05/02 08:44:13;;;;;;;5.72;2.47;;;30.50;20.90;;;;;;5107454;28;20050;-88
2022/05/02 08:46:42;;;;;;;;;;;30.70;21.30;;;;;;5101432;28;20556;-90
2022/05/02 08:49:53;;;;;;;9.18;2.83;;;30.60;21.10;;;;;;5096870;28;19983;-88
2022/05/02 08:53:01;;;;;;;5.53;2.53;;;30.60;20.80;;;;;;5067312;28;20046;-89
2022/05/02 08:55:52;;;;;;;4.50;2.33;;;30.80;20.50;;;;;;5071609;28;20035;-89
2022/05/02 08:58:37;;;;;;;9.80;2.85;;;31.10;20.80;;;;;;5101268;27;20056;-88
2022/05/02 09:01:35;;;;;;;4.75;2.38;;;31.20;20.70;;;;;;5107318;27;20036;-87
2022/05/02 09:04:54;;;;;;;4.68;2.63;;;31.70;20.80;;;;;;5092075;28;20048;-89
2022/05/02 09:07:31;;;;;;;5.55;2.65;;;31.90;20.50;;;;;;5037988;28;20044;-90
2022/05/02 09:10:06;;;;;;;5.85;2.67;;;32.20;20.60;;;;;;5090163;27;20094;-87
2022/05/02 09:12:37;;;;;;;5.20;2.55;;;32.40;20.40;;;;;;5096136;27;20371;-87
2022/05/02 09:15:20;;;;;;;4.60;2.83;;;32.70;19.80;;;;;;5090803;28;20587;-89
2022/05/02 09:18:23;;;;;;;6.38;2.35;;;32.70;19.70;;;;;;5088341;28;20040;-89
2022/05/02 09:20:57;;;;;;;8.07;2.58;;;32.40;20.10;;;;;;5081041;28;20085;-89
2022/05/02 09:23:29;;;;;;;10.43;2.60;;;32.30;19.90;;;;;;5075281;28;20044;-90
2022/05/02 09:26:06;;;;;;;5.28;2.47;;;32.10;20.10;;;;;;5099420;28;20048;-88
2022/05/02 09:28:38;;;;;;;7.40;2.58;;;31.80;19.50;;;;;;5094358;28;20039;-88
2022/05/02 09:31:13;;;;;;;5.05;2.72;;;30.70;20.80;;;;;;5111980;28;20031;-88
2022/05/02 09:33:57;;;;;;;5.07;2.60;;;30.70;21.50;;;;;;5114186;28;20122;-89
2022/05/02 09:36:29;;;;;;;5.53;2.50;;;31.00;21.20;;;;;;5134154;28;20023;-88
2022/05/02 09:39:30;;;;;;;7.32;2.47;;;31.40;21.00;;;;;;5133982;28;20023;-88
2022/05/02 09:42:38;;;;;;;6.30;2.67;;;31.80;20.80;;;;;;5115653;28;20026;-88
2022/05/02 09:52:02;;;;;;;3.88;2.05;;;33.10;20.40;;;;;;5134302;27;20095;-89
2022/05/02 09:58:15;;;;;;;5.78;2.63;;;33.30;18.60;;;;;;5137902;27;20070;-89
2022/05/02 10:01:13;;;;;;;3.67;2.30;;;32.50;19.10;;;;;;5137733;27;20035;-88
2022/05/02 10:04:01;;;;;;;6.47;3.05;;;31.80;20.30;;;;;;5134040;27;20444;-88
2022/05/02 10:06:47;;;;;;;6.65;2.08;;;32.00;20.50;;;;;;5107947;27;20075;-78
2022/05/02 10:09:31;;;;;;;;;;;31.70;20.10;;;;;;5112857;28;20054;-82
2022/05/02 10:12:25;;;;;;;11.05;2.47;;;31.10;20.80;;;;;;5094460;28;19986;-82
2022/05/02 10:14:59;;;;;;;3.70;2.33;;;30.30;20.50;;;;;;5094407;28;20016;-80
2022/05/02 10:17:40;;;;;;;5.70;2.70;;;29.20;21.90;;;;;;5094691;28;20028;-81
2022/05/02 10:20:13;;;;;;;6.15;2.78;;;28.70;22.00;;;;;;5112645;28;20495;-80
2022/05/02 10:23:15;;;;;;;6.07;2.33;;;28.10;22.30;;;;;;5112658;28;20116;-82
2022/05/02 10:25:56;;;;;;;10.45;2.90;;;27.60;23.20;;;;;;5097387;28;20039;-84
2022/05/02 10:28:40;;;;;;;7.57;2.53;;;27.40;23.40;;;;;;5098369;28;20110;-86
2022/05/02 10:31:12;;;;;;;6.07;2.70;;;26.80;23.30;;;;;;5098595;28;20441;-86
2022/05/02 10:34:07;;;;;;;10.23;3.00;;;26.50;24.50;;;;;;5098878;28;20115;-86
2022/05/02 10:36:37;;;;;;;3.97;2.35;;;26.50;25.30;;;;;;5113303;28;20039;-86
2022/05/02 10:39:27;;;;;;;10.27;2.90;;;26.70;25.40;;;;;;5098451;28;20154;-88
2022/05/02 10:41:58;;;;;;;4.35;2.75;;;26.70;25.40;;;;;;5116351;28;20555;-83
2022/05/02 10:44:27;;;;;;;7.47;2.30;;;26.50;24.00;;;;;;5096484;28;20491;-85
2022/05/02 10:47:03;;;;;;;10.63;2.92;;;25.90;23.80;;;;;;5096712;28;20110;-86
2022/05/02 10:49:40;;;;;;;7.93;2.60;;;25.40;25.30;;;;;;5098425;28;20023;-87
2022/05/02 10:52:25;;;;;;;5.72;2.58;;;25.40;26.90;;;;;;5098180;28;20122;-85
2022/05/02 10:55:02;;;;;;;8.00;2.83;;;25.60;24.30;;;;;;5097811;28;20474;-89
2022/05/02 10:57:46;;;;;;;6.47;2.10;;;25.20;24.00;;;;;;5097828;28;20027;-88
2022/05/02 11:00:12;;;;;;;6.78;2.65;;;25.00;24.30;;;;;;5097322;28;20100;-88
2022/05/02 11:02:52;;;;;;;8.45;1.15;;;25.00;23.40;;;;;;5096196;28;20050;-88
2022/05/02 11:05:20;;;;;;;4.03;2.17;;;25.10;21.80;;;;;;5097212;28;20036;-86
2022/05/02 11:07:54;;;;;;;2.83;1.77;;;25.30;22.10;;;;;;5097864;28;20027;-88
2022/05/02 11:10:34;;;;;;;4.45;1.85;;;25.30;22.20;;;;;;5116207;28;20038;-88
2022/05/02 11:13:02;;;;;;;7.72;2.08;;;25.30;22.30;;;;;;5097716;28;20026;-88
2022/05/02 11:15:51;;;;;;;5.38;1.63;;;25.50;24.00;;;;;;5097789;28;20080;-87
2022/05/02 11:21:28;;;;;;;3.90;1.95;;;25.20;21.80;;;;;;5115410;28;20042;-87
2022/05/02 11:24:11;;;;;;;3.22;1.23;;;24.80;22.00;;;;;;5097479;28;20538;-87
2022/05/02 11:26:49;;;;;;;5.68;1.35;;;24.40;23.00;;;;;;5119640;27;20035;-87
2022/05/02 11:29:37;;;;;;;3.75;1.55;;;23.80;24.30;;;;;;5103797;27;20157;-87
2022/05/02 11:32:05;;;;;;;3.95;1.20;;;23.30;25.70;;;;;;5096613;27;20245;-87
2022/05/02 11:34:52;;;;;;;3.75;1.35;;;22.90;25.50;;;;;;5090009;28;20467;-88
2022/05/02 11:37:37;;;;;;;9.68;1.35;;;22.50;26.40;;;;;;5083089;28;20059;-87
2022/05/02 11:40:11;;;;;;;5.00;1.30;;;22.10;25.80;;;;;;5097690;27;20065;-90
2022/05/02 11:42:46;;;;;;;13.60;1.67;;;21.80;28.60;;;;;;5098844;27;20614;-88
2022/05/02 11:45:14;;;;;;;2.47;1.30;;;21.30;30.20;;;;;;5082802;28;20481;-89
2022/05/02 11:47:39;;;;;;;11.27;1.50;;;20.80;33.30;;;;;;5084076;28;20500;-88
2022/05/02 11:50:07;;;;;;;3.88;1.60;;;19.70;40.50;;;;;;5090669;28;20123;-87
2022/05/02 11:52:36;;;;;;;5.55;1.73;;;18.70;42.50;;;;;;5095078;28;20041;-85
2022/05/02 11:55:02;;;;;;;3.67;1.70;;;17.90;45.20;;;;;;5087540;28;20033;-84
2022/05/02 11:57:50;;;;;;;2.42;1.20;;;17.50;45.90;;;;;;5082650;28;20043;-85
2022/05/02 12:00:16;;;;;;;1.98;0.90;;;17.10;46.70;;;;;;5078165;28;20057;-85
2022/05/02 12:03:15;;;;;;;4.93;1.10;;;16.90;48.60;;;;;;5093351;28;20036;-85
2022/05/02 12:05:43;;;;;;;2.15;0.70;;;17.00;49.10;;;;;;5081566;28;20036;-86
2022/05/02 12:08:20;;;;;;;2.60;0.77;;;17.20;43.10;;;;;;5089811;28;20029;-85
2022/05/02 12:10:47;;;;;;;1.58;0.63;;;17.50;41.90;;;;;;5092293;28;20063;-85
2022/05/02 12:13:20;;;;;;;1.45;0.50;;;17.90;44.60;;;;;;5085812;28;20036;-86
2022/05/02 12:15:56;;;;;;;2.80;0.85;;;18.30;43.40;;;;;;5082707;28;20056;-86
2022/05/02 12:18:22;;;;;;;2.60;1.17;;;18.70;42.60;;;;;;5094141;28;20101;-87
2022/05/02 12:20:54;;;;;;;5.93;0.93;;;19.10;37.90;;;;;;5093307;28;20751;-85
2022/05/02 12:23:23;;;;;;;1.73;0.80;;;19.30;37.50;;;;;;5084265;28;20093;-87
2022/05/02 12:25:56;;;;;;;1.77;1.13;;;19.60;39.50;;;;;;5090860;28;20032;-87
2022/05/02 12:28:44;;;;;;;3.10;1.23;;;19.90;40.30;;;;;;5090347;28;20054;-86
2022/05/02 12:31:19;;;;;;;3.53;0.85;;;20.20;39.60;;;;;;5098065;28;20032;-87
2022/05/02 12:33:50;;;;;;;1.83;0.70;;;20.40;39.10;;;;;;5099460;27;20102;-88
2022/05/02 12:36:19;;;;;;;2.47;0.70;;;20.60;38.40;;;;;;5107527;27;20603;-89
2022/05/02 12:38:54;;;;;;;2.90;0.85;;;20.70;37.90;;;;;;5096845;28;20074;-87
2022/05/02 12:41:26;;;;;;;2.85;1.20;;;20.90;36.80;;;;;;5114118;28;20020;-87
2022/05/02 12:43:54;;;;;;;5.60;1.50;;;21.10;36.30;;;;;;5114009;28;20035;-87
2022/05/02 12:46:26;;;;;;;3.85;1.48;;;21.30;36.70;;;;;;5096225;28;20480;-87
2022/05/02 12:48:59;;;;;;;5.32;2.10;;;21.50;35.40;;;;;;5116362;28;20019;-86
2022/05/02 12:51:28;;;;;;;2.58;1.40;;;21.70;35.40;;;;;;5095496;28;20534;-87
2022/05/02 12:54:15;;;;;;;3.05;1.00;;;21.70;34.60;;;;;;5096376;28;20033;-89
2022/05/02 13:02:52;;;;;;;3.42;1.00;;;21.70;31.60;;;;;;5114983;28;20558;-88
2022/05/02 13:05:23;;;;;;;3.58;1.00;;;21.80;31.50;;;;;;5095942;28;20027;-87
2022/05/02 13:07:54;;;;;;;7.72;1.27;;;21.80;30.70;;;;;;5095553;28;20038;-89
2022/05/02 13:10:25;;;;;;;2.47;1.23;;;21.90;31.20;;;;;;5096293;28;20023;-88
2022/05/02 13:13:04;;;;;;;4.05;0.85;;;21.90;32.50;;;;;;5095558;28;20028;-89
2022/05/02 13:15:42;;;;;;;6.95;4.15;;;21.90;31.20;;;;;;5113870;28;20026;-88
2022/05/02 13:18:14;;;;;;;6.70;2.13;;;21.90;30.10;;;;;;5095606;28;20500;-87
2022/05/02 13:20:44;;;;;;;3.10;1.40;;;21.90;30.40;;;;;;5101210;28;20380;-88
2022/05/02 13:23:13;;;;;;;2.40;1.40;;;21.90;30.30;;;;;;5095484;28;20081;-88
2022/05/02 13:26:04;;;;;;;3.63;1.60;;;21.90;28.50;;;;;;5095493;28;20081;-88
2022/05/02 13:28:41;;;;;;;4.15;1.20;;;22.00;29.40;;;;;;5119953;28;20079;-87
2022/05/02 13:31:18;;;;;;;2.75;1.20;;;21.90;30.80;;;;;;5116039;28;20060;-87
2022/05/02 13:33:51;;;;;;;3.25;1.23;;;21.90;30.90;;;;;;5115637;28;20042;-87
2022/05/02 13:36:17;;;;;;;2.47;1.27;;;21.90;30.80;;;;;;5115259;28;20023;-88
2022/05/02 13:38:44;;;;;;;5.10;1.73;;;21.80;30.50;;;;;;5134268;28;20023;-87
2022/05/02 13:41:10;;;;;;;3.28;0.88;;;21.80;30.20;;;;;;5115662;28;20034;-89
2022/05/02 13:43:51;;;;;;;2.58;1.00;;;21.80;30.10;;;;;;5115811;28;20377;-86
2022/05/02 13:47:10;;;;;;;3.75;1.38;;;21.70;31.20;;;;;;5116201;28;20031;-87
2022/05/02 13:50:10;;;;;;;4.65;1.80;;;21.80;31.20;;;;;;5081943;28;20036;-86
2022/05/02 13:53:04;;;;;;;2.33;1.00;;;21.90;29.90;;;;;;5115664;28;20027;-85
2022/05/02 13:55:52;;;;;;;6.28;1.30;;;22.00;29.80;;;;;;5108035;28;20450;-87
2022/05/02 13:58:56;;;;;;;3.95;1.23;;;22.20;29.40;;;;;;5104709;27;20051;-85
2022/05/02 14:01:42;;;;;;;2.55;1.00;;;22.40;29.10;;;;;;5106864;28;20518;-86
2022/05/02 14:04:29;;;;;;;2.47;1.17;;;22.50;28.40;;;;;;5107863;28;20031;-86
2022/05/02 14:09:44;;;;;;;12.43;1.33;;;22.40;27.60;;;;;;5133121;28;20219;-85
2022/05/02 14:12:35;;;;;;;1.90;0.90;;;22.40;28.30;;;;;;5114681;28;20027;-86
2022/05/02 14:15:03;;;;;;;6.55;0.95;;;22.60;30.00;;;;;;5115623;28;20027;-88