Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:24;;;;;;;;;;;;;;;;;;7374325;19;1645;-67
2023/05/12 00:04:53;;;;;;;;;;;;;;;;;;7370415;19;1320;-68
2023/05/12 00:07:21;;;;;;;;;;;;;;;;;;7371368;19;1729;-67
2023/05/12 00:09:49;;;;;;;;;;;;;;;;;;7372408;19;1597;-67
2023/05/12 00:12:17;;;;;;;;;;;;;;;;;;7374436;19;1560;-69
2023/05/12 00:14:45;;;;;;;;;;;;;;;;;;7374421;19;2040;-67
2023/05/12 00:17:13;;;;;;;;;;;;;;;;;;7370888;19;775;-68
2023/05/12 00:19:42;;;;;;;;;;;;;;;;;;7373082;19;1759;-68
2023/05/12 00:22:11;;;;;;;;;;;;;;;;;;7370229;19;1827;-67
2023/05/12 00:24:39;;;;;;;;;;;;;;;;;;7372683;19;1789;-68
2023/05/12 00:27:07;;;;;;;;;;;;;;;;;;7372632;19;1530;-69
2023/05/12 00:29:35;;;;;;;;;;;;;;;;;;7373126;19;1738;-67
2023/05/12 00:32:03;;;;;;;;;;;;;;;;;;7369811;19;1590;-68
2023/05/12 00:34:31;;;;;;;;;;;;;;;;;;7369723;19;1816;-68
2023/05/12 00:37:00;;;;;;;;;;;;;;;;;;7370559;19;1853;-68
2023/05/12 00:39:28;;;;;;;;;;;;;;;;;;7370295;19;1820;-69
2023/05/12 00:41:56;;;;;;;;;;;;;;;;;;7371353;19;1712;-68
2023/05/12 00:44:24;;;;;;;;;;;;;;;;;;7370512;19;1660;-68
2023/05/12 00:46:53;;;;;;;;;;;;;;;;;;7372706;19;1549;-68
2023/05/12 00:49:21;;;;;;;;;;;;;;;;;;7370761;19;1747;-70
2023/05/12 00:51:49;;;;;;;;;;;;;;;;;;7369283;19;1696;-69
2023/05/12 00:54:17;;;;;;;;;;;;;;;;;;7368129;19;873;-69
2023/05/12 00:56:46;;;;;;;;;;;;;;;;;;7369761;19;1853;-67
2023/05/12 00:59:14;;;;;;;;;;;;;;;;;;7371887;19;1801;-67
2023/05/12 01:01:43;;;;;;;;;;;;;;;;;;7370282;19;1884;-67
2023/05/12 01:04:11;;;;;;;;;;;;;;;;;;7368472;19;1868;-68
2023/05/12 01:06:40;;;;;;;;;;;;;;;;;;7365382;19;1841;-67
2023/05/12 01:09:09;;;;;;;;;;;;;;;;;;7367702;19;2189;-66
2023/05/12 01:11:38;;;;;;;;;;;;;;;;;;7369213;19;1568;-67
2023/05/12 01:14:07;;;;;;;;;;;;;;;;;;7372095;19;1783;-66
2023/05/12 01:16:38;;;;;;;;;;;;;;;;;;7368100;19;1851;-67
2023/05/12 01:19:06;;;;;;;;;;;;;;;;;;7368983;19;1829;-66
2023/05/12 01:21:36;;;;;;;;;;;;;;;;;;7369714;19;1794;-69
2023/05/12 01:24:04;;;;;;;;;;;;;;;;;;7368546;19;820;-67
2023/05/12 01:26:32;;;;;;;;;;;;;;;;;;7369050;19;1620;-67
2023/05/12 01:29:02;;;;;;;;;;;;;;;;;;7369440;19;1805;-67
2023/05/12 01:31:30;;;;;;;;;;;;;;;;;;7369112;19;1819;-67
2023/05/12 01:33:58;;;;;;;;;;;;;;;;;;7368481;19;1572;-70
2023/05/12 01:36:27;;;;;;;;;;;;;;;;;;7365083;19;1838;-68
2023/05/12 01:38:55;;;;;;;;;;;;;;;;;;7371116;19;2043;-68
2023/05/12 01:41:23;;;;;;;;;;;;;;;;;;7369869;19;2148;-68
2023/05/12 01:43:51;;;;;;;;;;;;;;;;;;7369561;19;1574;-69
2023/05/12 01:46:19;;;;;;;;;;;;;;;;;;7368718;19;1454;-67
2023/05/12 01:48:48;;;;;;;;;;;;;;;;;;7369955;19;2071;-67
2023/05/12 01:51:16;;;;;;;;;;;;;;;;;;7372220;19;1683;-67
2023/05/12 01:53:44;;;;;;;;;;;;;;;;;;7373044;19;1449;-67
2023/05/12 01:56:12;;;;;;;;;;;;;;;;;;7367637;19;1878;-68
2023/05/12 01:58:41;;;;;;;;;;;;;;;;;;7369225;19;1768;-67
2023/05/12 02:01:09;;;;;;;;;;;;;;;;;;7371878;19;1878;-68
2023/05/12 02:03:37;;;;;;;;;;;;;;;;;;7367373;19;780;-70
2023/05/12 02:06:10;;;;;;;;;;;;;;;;;;7366134;19;1380;-69
2023/05/12 02:08:39;;;;;;;;;;;;;;;;;;7371384;19;1808;-67
2023/05/12 02:11:07;;;;;;;;;;;;;;;;;;7371658;19;1642;-71
2023/05/12 02:13:36;;;;;;;;;;;;;;;;;;7370534;19;1578;-69
2023/05/12 02:16:04;;;;;;;;;;;;;;;;;;7369884;19;1861;-68
2023/05/12 02:18:32;;;;;;;;;;;;;;;;;;7368870;19;1814;-68
2023/05/12 02:21:00;;;;;;;;;;;;;;;;;;7370489;19;1822;-69
2023/05/12 02:23:30;;;;;;;;;;;;;;;;;;7371137;19;2161;-70
2023/05/12 02:25:58;;;;;;;;;;;;;;;;;;7364238;19;1307;-68
2023/05/12 02:28:26;;;;;;;;;;;;;;;;;;7370635;19;1586;-69
2023/05/12 02:30:55;;;;;;;;;;;;;;;;;;7370189;19;1779;-68
2023/05/12 02:33:23;;;;;;;;;;;;;;;;;;7369660;19;1681;-68
2023/05/12 02:35:51;;;;;;;;;;;;;;;;;;7367755;19;1854;-69
2023/05/12 02:38:19;;;;;;;;;;;;;;;;;;7370100;19;1754;-68
2023/05/12 02:40:47;;;;;;;;;;;;;;;;;;7369786;19;1508;-70
2023/05/12 02:43:16;;;;;;;;;;;;;;;;;;7370130;19;1840;-71
2023/05/12 02:45:44;;;;;;;;;;;;;;;;;;7368633;19;1826;-69
2023/05/12 02:48:12;;;;;;;;;;;;;;;;;;7368334;19;1686;-69
2023/05/12 02:50:41;;;;;;;;;;;;;;;;;;7369408;19;1536;-69
2023/05/12 02:53:09;;;;;;;;;;;;;;;;;;7368201;19;1433;-68
2023/05/12 02:55:37;;;;;;;;;;;;;;;;;;7364404;19;1876;-68
2023/05/12 02:58:05;;;;;;;;;;;;;;;;;;7369094;19;1754;-69
2023/05/12 03:00:34;;;;;;;;;;;;;;;;;;7368845;19;1560;-69
2023/05/12 03:03:02;;;;;;;;;;;;;;;;;;7369251;19;1641;-69
2023/05/12 03:05:30;;;;;;;;;;;;;;;;;;7367365;19;1652;-67
2023/05/12 03:07:58;;;;;;;;;;;;;;;;;;7368733;19;1834;-67
2023/05/12 03:10:26;;;;;;;;;;;;;;;;;;7368432;19;1704;-69
2023/05/12 03:12:55;;;;;;;;;;;;;;;;;;7368459;19;1453;-68
2023/05/12 03:15:23;;;;;;;;;;;;;;;;;;7367499;19;1636;-67
2023/05/12 03:17:51;;;;;;;;;;;;;;;;;;7364042;19;1306;-70
2023/05/12 03:20:19;;;;;;;;;;;;;;;;;;7365109;19;886;-68
2023/05/12 03:22:47;;;;;;;;;;;;;;;;;;7364769;19;846;-71
2023/05/12 03:25:15;;;;;;;;;;;;;;;;;;7363750;19;1328;-70
2023/05/12 03:27:44;;;;;;;;;;;;;;;;;;7365150;19;843;-69
2023/05/12 03:30:12;;;;;;;;;;;;;;;;;;7363707;19;1191;-69
2023/05/12 03:32:41;;;;;;;;;;;;;;;;;;7366732;19;1635;-69
2023/05/12 03:35:11;;;;;;;;;;;;;;;;;;7366275;19;1540;-68
2023/05/12 03:37:39;;;;;;;;;;;;;;;;;;7364560;19;1831;-69
2023/05/12 03:40:08;;;;;;;;;;;;;;;;;;7364688;19;898;-71
2023/05/12 03:42:36;;;;;;;;;;;;;;;;;;7366397;19;1568;-71
2023/05/12 03:45:05;;;;;;;;;;;;;;;;;;7363701;19;1270;-69
2023/05/12 03:47:34;;;;;;;;;;;;;;;;;;7367310;19;1798;-67
2023/05/12 03:50:03;;;;;;;;;;;;;;;;;;7368536;19;1438;-68
2023/05/12 03:52:31;;;;;;;;;;;;;;;;;;7365706;19;1366;-68
2023/05/12 03:54:59;;;;;;;;;;;;;;;;;;7366742;19;1576;-68
2023/05/12 03:57:27;;;;;;;;;;;;;;;;;;7364960;19;1838;-69
2023/05/12 03:59:55;;;;;;;;;;;;;;;;;;7363928;19;788;-68
2023/05/12 04:02:24;;;;;;;;;;;;;;;;;;7363768;19;796;-67
2023/05/12 04:04:52;;;;;;;;;;;;;;;;;;7364378;19;1442;-68
2023/05/12 04:07:20;;;;;;;;;;;;;;;;;;7365147;19;814;-68
2023/05/12 04:09:48;;;;;;;;;;;;;;;;;;7363647;19;1545;-68
2023/05/12 04:12:16;;;;;;;;;;;;;;;;;;7363725;19;1523;-68
2023/05/12 04:14:47;;;;;;;;;;;;;;;;;;7363117;19;1302;-68
2023/05/12 04:17:17;;;;;;;;;;;;;;;;;;7361255;19;1830;-71
2023/05/12 04:19:45;;;;;;;;;;;;;;;;;;7364388;19;627;-68
2023/05/12 04:22:14;;;;;;;;;;;;;;;;;;7365277;19;1458;-69
2023/05/12 04:24:42;;;;;;;;;;;;;;;;;;7363682;19;1367;-68
2023/05/12 04:27:10;;;;;;;;;;;;;;;;;;7365952;19;1606;-69
2023/05/12 04:29:38;;;;;;;;;;;;;;;;;;7361913;19;862;-68
2023/05/12 04:32:06;;;;;;;;;;;;;;;;;;7364043;19;1505;-68
2023/05/12 04:34:36;;;;;;;;;;;;;;;;;;7364732;19;1462;-68
2023/05/12 04:37:04;;;;;;;;;;;;;;;;;;7365065;19;1838;-69
2023/05/12 04:39:32;;;;;;;;;;;;;;;;;;7363535;19;1563;-68
2023/05/12 04:42:00;;;;;;;;;;;;;;;;;;7365847;19;1511;-69
2023/05/12 04:44:29;;;;;;;;;;;;;;;;;;7368612;19;1290;-69
2023/05/12 04:46:57;;;;;;;;;;;;;;;;;;7369243;19;791;-68
2023/05/12 04:49:25;;;;;;;;;;;;;;;;;;7369597;19;1465;-68
2023/05/12 04:51:53;;;;;;;;;;;;;;;;;;7372549;19;1492;-69
2023/05/12 04:54:21;;;;;;;;;;;;;;;;;;7369005;19;780;-69
2023/05/12 04:56:50;;;;;;;;;;;;;;;;;;7368152;19;1849;-69
2023/05/12 04:59:18;;;;;;;;;;;;;;;;;;7370861;19;1824;-70
2023/05/12 05:01:47;;;;;;;;;;;;;;;;;;7369930;19;1788;-67
2023/05/12 05:04:16;;;;;;;;;;;;;;;;;;7370141;19;1714;-67
2023/05/12 05:06:44;;;;;;;;;;;;;;;;;;7369002;19;1804;-68
2023/05/12 05:09:12;;;;;;;;;;;;;;;;;;7372964;19;1607;-68
2023/05/12 05:11:40;;;;;;;;;;;;;;;;;;7371724;19;1655;-71
2023/05/12 05:14:08;;;;;;;;;;;;;;;;;;7371928;19;1780;-70
2023/05/12 05:16:37;;;;;;;;;;;;;;;;;;7367976;19;1850;-68
2023/05/12 05:19:05;;;;;;;;;;;;;;;;;;7370753;19;1473;-67
2023/05/12 05:21:33;;;;;;;;;;;;;;;;;;7371264;19;1582;-69
2023/05/12 05:24:01;;;;;;;;;;;;;;;;;;7371387;19;1833;-69
2023/05/12 05:26:30;;;;;;;;;;;;;;;;;;7369277;19;1836;-68
2023/05/12 05:28:58;;;;;;;;;;;;;;;;;;7370720;19;1651;-68
2023/05/12 05:31:27;;;;;;;;;;;;;;;;;;7372204;19;1781;-70
2023/05/12 05:33:55;;;;;;;;;;;;;;;;;;7371339;19;1832;-67
2023/05/12 05:36:25;;;;;;;;;;;;;;;;;;7367477;19;2172;-70
2023/05/12 05:38:53;;;;;;;;;;;;;;;;;;7371276;19;1578;-70
2023/05/12 05:41:22;;;;;;;;;;;;;;;;;;7367514;19;827;-68
2023/05/12 05:43:50;;;;;;;;;;;;;;;;;;7371307;19;1536;-71
2023/05/12 05:46:19;;;;;;;;;;;;;;;;;;7366698;19;1280;-68
2023/05/12 05:48:47;;;;;;;;;;;;;;;;;;7366147;19;791;-68
2023/05/12 05:51:15;;;;;;;;;;;;;;;;;;7367241;19;782;-70
2023/05/12 05:53:44;;;;;;;;;;;;;;;;;;7364889;19;774;-68
2023/05/12 05:56:13;;;;;;;;;;;;;;;;;;7364428;19;1373;-68
2023/05/12 05:58:41;;;;;;;;;;;;;;;;;;7365802;19;787;-68
2023/05/12 06:01:09;;;;;;;;;;;;;;;;;;7367749;19;770;-67
2023/05/12 06:03:38;;;;;;;;;;;;;;;;;;7365926;19;769;-69
2023/05/12 06:06:06;;;;;;;;;;;;;;;;;;7364345;19;1359;-70
2023/05/12 06:08:35;;;;;;;;;;;;;;;;;;7368487;19;1660;-67
2023/05/12 06:11:03;;;;;;;;;;;;;;;;;;7365688;19;877;-68
2023/05/12 06:13:31;;;;;;;;;;;;;;;;;;7366788;19;763;-68
2023/05/12 06:15:59;;;;;;;;;;;;;;;;;;7368046;19;1399;-68
2023/05/12 06:18:27;;;;;;;;;;;;;;;;;;7364507;19;1878;-67
2023/05/12 06:20:55;;;;;;;;;;;;;;;;;;7366067;19;815;-68
2023/05/12 06:23:24;;;;;;;;;;;;;;;;;;7366184;19;850;-68
2023/05/12 06:25:52;;;;;;;;;;;;;;;;;;7365910;19;1353;-67
2023/05/12 06:28:20;;;;;;;;;;;;;;;;;;7368402;19;1908;-68
2023/05/12 06:30:48;;;;;;;;;;;;;;;;;;7368823;19;1845;-67
2023/05/12 06:33:16;;;;;;;;;;;;;;;;;;7368254;19;1769;-68
2023/05/12 06:35:45;;;;;;;;;;;;;;;;;;7367143;19;1833;-66
2023/05/12 06:38:13;;;;;;;;;;;;;;;;;;7362798;19;1861;-66
2023/05/12 06:40:42;;;;;;;;;;;;;;;;;;7366981;19;1846;-67
2023/05/12 06:43:10;;;;;;;;;;;;;;;;;;7371113;19;1833;-67
2023/05/12 06:45:38;;;;;;;;;;;;;;;;;;7365112;19;1322;-68
2023/05/12 06:48:09;;;;;;;;;;;;;;;;;;7366578;19;775;-67
2023/05/12 06:50:37;;;;;;;;;;;;;;;;;;7365434;19;855;-68
2023/05/12 06:53:06;;;;;;;;;;;;;;;;;;7365907;19;779;-70
2023/05/12 06:55:35;;;;;;;;;;;;;;;;;;7366300;19;1302;-68
2023/05/12 06:58:03;;;;;;;;;;;;;;;;;;7364564;19;1833;-65
2023/05/12 07:00:31;;;;;;;;;;;;;;;;;;7365836;19;817;-67
2023/05/12 07:02:59;;;;;;;;;;;;;;;;;;7367365;19;830;-65
2023/05/12 07:05:27;;;;;;;;;;;;;;;;;;7365015;19;1357;-67
2023/05/12 07:07:55;;;;;;;;;;;;;;;;;;7364775;19;785;-65
2023/05/12 07:10:23;;;;;;;;;;;;;;;;;;7366421;19;820;-68
2023/05/12 07:12:51;;;;;;;;;;;;;;;;;;7366507;19;886;-70
2023/05/12 07:15:20;;;;;;;;;;;;;;;;;;7367975;19;1354;-69
2023/05/12 07:17:48;;;;;;;;;;;;;;;;;;7364106;19;1849;-68
2023/05/12 07:20:16;;;;;;;;;;;;;;;;;;7367258;19;809;-67
2023/05/12 07:22:44;;;;;;;;;;;;;;;;;;7365628;19;766;-65
2023/05/12 07:25:13;;;;;;;;;;;;;;;;;;7369092;19;1609;-65
2023/05/12 07:27:41;;;;;;;;;;;;;;;;;;7365554;19;857;-65
2023/05/12 07:30:09;;;;;;;;;;;;;;;;;;7365745;19;820;-66
2023/05/12 07:32:37;;;;;;;;;;;;;;;;;;7365618;19;1017;-64
2023/05/12 07:35:05;;;;;;;;;;;;;;;;;;7364337;19;1270;-64
2023/05/12 07:37:33;;;;;;;;;;;;;;;;;;7368121;19;1845;-66
2023/05/12 07:40:01;;;;;;;;;;;;;;;;;;7365180;19;815;-66
2023/05/12 07:42:30;;;;;;;;;;;;;;;;;;7365822;19;847;-66
2023/05/12 07:44:58;;;;;;;;;;;;;;;;;;7365114;19;1342;-65
2023/05/12 07:47:27;;;;;;;;;;;;;;;;;;7364617;19;871;-66
2023/05/12 07:49:55;;;;;;;;;;;;;;;;;;7364598;19;793;-67
2023/05/12 07:52:23;;;;;;;;;;;;;;;;;;7365720;19;870;-66
2023/05/12 07:54:51;;;;;;;;;;;;;;;;;;7365509;19;1282;-67
2023/05/12 07:57:20;;;;;;;;;;;;;;;;;;7364434;19;1845;-66
2023/05/12 07:59:48;;;;;;;;;;;;;;;;;;7365231;19;797;-65
2023/05/12 08:02:16;;;;;;;;;;;;;;;;;;7365417;19;787;-66
2023/05/12 08:04:44;;;;;;;;;;;;;;;;;;7364703;19;1409;-66
2023/05/12 08:07:12;;;;;;;;;;;;;;;;;;7364742;19;767;-66
2023/05/12 08:09:41;;;;;;;;;;;;;;;;;;7364370;19;813;-66
2023/05/12 08:12:09;;;;;;;;;;;;;;;;;;7364710;19;746;-66
2023/05/12 08:14:37;;;;;;;;;;;;;;;;;;7364940;19;1247;-65
2023/05/12 08:17:06;;;;;;;;;;;;;;;;;;7365908;19;1872;-69
2023/05/12 08:19:34;;;;;;;;;;;;;;;;;;7370782;19;760;-67
2023/05/12 08:22:02;;;;;;;;;;;;;;;;;;7370150;19;821;-65
2023/05/12 08:24:30;;;;;;;;;;;;;;;;;;7371162;19;1254;-67
2023/05/12 08:26:59;;;;;;;;;;;;;;;;;;7371546;19;772;-65
2023/05/12 08:29:27;;;;;;;;;;;;;;;;;;7369879;19;842;-66
2023/05/12 08:31:55;;;;;;;;;;;;;;;;;;7371271;19;870;-66
2023/05/12 08:34:23;;;;;;;;;;;;;;;;;;7370804;19;808;-66
2023/05/12 08:36:51;;;;;;;;;;;;;;;;;;7371047;19;815;-66
2023/05/12 08:39:19;;;;;;;;;;;;;;;;;;7368842;19;1838;-64
2023/05/12 08:41:47;;;;;;;;;;;;;;;;;;7371431;19;829;-65
2023/05/12 08:44:15;;;;;;;;;;;;;;;;;;7371703;19;830;-65
2023/05/12 08:46:44;;;;;;;;;;;;;;;;;;7368189;19;1265;-65
2023/05/12 08:49:14;;;;;;;;;;;;;;;;;;7369094;19;861;-65
2023/05/12 08:51:43;;;;;;;;;;;;;;;;;;7370856;19;707;-66
2023/05/12 08:54:11;;;;;;;;;;;;;;;;;;7370782;19;817;-65
2023/05/12 08:56:40;;;;;;;;;;;;;;;;;;7368482;19;1410;-65
2023/05/12 08:59:08;;;;;;;;;;;;;;;;;;7368198;19;1846;-65
2023/05/12 09:01:36;;;;;;;;;;;;;;;;;;7370130;19;853;-65
2023/05/12 09:04:04;;;;;;;;;;;;;;;;;;7370151;19;813;-65
2023/05/12 09:06:32;;;;;;;;;;;;;;;;;;7368744;19;1291;-66
2023/05/12 09:09:01;;;;;;;;;;;;;;;;;;7369627;19;892;-66
2023/05/12 09:11:29;;;;;;;;;;;;;;;;;;7370262;19;940;-66
2023/05/12 09:13:59;;;;;;;;;;;;;;;;;;7367311;19;1662;-67
2023/05/12 09:16:27;;;;;;;;;;;;;;;;;;7370883;19;1737;-66
2023/05/12 09:18:55;;;;;;;;;;;;;;;;;;7370861;19;1849;-67
2023/05/12 09:21:23;;;;;;;;;;;;;;;;;;7370222;19;820;-66
2023/05/12 09:23:51;;;;;;;;;;;;;;;;;;7368316;19;816;-67
2023/05/12 09:26:19;;;;;;;;;;;;;;;;;;7367771;19;1343;-67
2023/05/12 09:28:47;;;;;;;;;;;;;;;;;;7365515;19;1850;-67
2023/05/12 09:31:15;;;;;;;;;;;;;;;;;;7368316;19;732;-66
2023/05/12 09:33:44;;;;;;;;;;;;;;;;;;7373003;19;1802;-66
2023/05/12 09:36:13;;;;;;;;;;;;;;;;;;7367968;19;1246;-66
2023/05/12 09:38:41;;;;;;;;;;;;;;;;;;7367575;19;1849;-65
2023/05/12 09:41:09;;;;;;;;;;;;;;;;;;7367295;19;862;-65
2023/05/12 09:43:37;;;;;;;;;;;;;;;;;;7372173;19;1865;-64
2023/05/12 09:46:05;;;;;;;;;;;;;;;;;;7367629;19;1247;-65
2023/05/12 09:48:34;;;;;;;;;;;;;;;;;;7367379;19;1852;-64
2023/05/12 09:51:02;;;;;;;;;;;;;;;;;;7371280;19;1762;-66
2023/05/12 09:53:31;;;;;;;;;;;;;;;;;;7367538;19;886;-65
2023/05/12 09:55:59;;;;;;;;;;;;;;;;;;7366933;19;1277;-65
2023/05/12 09:58:27;;;;;;;;;;;;;;;;;;7367613;19;1870;-65
2023/05/12 10:00:55;;;;;;;;;;;;;;;;;;7368649;19;783;-65
2023/05/12 10:03:23;;;;;;;;;;;;;;;;;;7368757;19;751;-65
2023/05/12 10:05:51;;;;;;;;;;;;;;;;;;7369821;19;2476;-65
2023/05/12 10:08:20;;;;;;;;;;;;;;;;;;7367570;19;1771;-65
2023/05/12 10:10:51;;;;;;;;;;;;;;;;;;7368255;19;819;-65
2023/05/12 10:13:19;;;;;;;;;;;;;;;;;;7368978;19;644;-65
2023/05/12 10:15:47;;;;;;;;;;;;;;;;;;7366455;19;1280;-64
2023/05/12 10:18:15;;;;;;;;;;;;;;;;;;7366363;19;1853;-66
2023/05/12 10:20:43;;;;;;;;;;;;;;;;;;7368692;19;831;-64
2023/05/12 10:23:12;;;;;;;;;;;;;;;;;;7370096;19;1454;-65
2023/05/12 10:25:40;;;;;;;;;;;;;;;;;;7369784;19;1318;-64
2023/05/12 10:28:08;;;;;;;;;;;;;;;;;;7366866;19;1785;-65
2023/05/12 10:30:37;;;;;;;;;;;;;;;;;;7368618;19;806;-65
2023/05/12 10:33:07;;;;;;;;;;;;;;;;;;7367570;19;818;-65
2023/05/12 10:35:35;;;;;;;;;;;;;;;;;;7366022;19;1359;-65
2023/05/12 10:38:04;;;;;;;;;;;;;;;;;;7366567;19;1833;-64
2023/05/12 10:40:32;;;;;;;;;;;;;;;;;;7370640;19;1814;-64
2023/05/12 10:43:01;;;;;;;;;;;;;;;;;;7369046;19;2280;-64
2023/05/12 10:45:29;;;;;;;;;;;;;;;;;;7366901;19;1325;-65
2023/05/12 10:47:57;;;;;;;;;;;;;;;;;;7366288;19;798;-64
2023/05/12 10:50:25;;;;;;;;;;;;;;;;;;7370764;19;1751;-66
2023/05/12 10:52:54;;;;;;;;;;;;;;;;;;7366233;19;849;-65
2023/05/12 10:55:22;;;;;;;;;;;;;;;;;;7366693;19;1274;-66
2023/05/12 10:57:50;;;;;;;;;;;;;;;;;;7365739;19;1833;-65
2023/05/12 11:00:19;;;;;;;;;;;;;;;;;;7366668;19;782;-64
2023/05/12 11:02:47;;;;;;;;;;;;;;;;;;7366688;19;886;-63
2023/05/12 11:05:15;;;;;;;;;;;;;;;;;;7365198;19;1320;-64
2023/05/12 11:07:43;;;;;;;;;;;;;;;;;;7365878;19;767;-64
2023/05/12 11:10:11;;;;;;;;;;;;;;;;;;7367371;19;927;-64
2023/05/12 11:12:39;;;;;;;;;;;;;;;;;;7367051;19;827;-62
2023/05/12 11:15:07;;;;;;;;;;;;;;;;;;7366785;19;1215;-64
2023/05/12 11:17:36;;;;;;;;;;;;;;;;;;7367756;19;830;-64
2023/05/12 11:20:04;;;;;;;;;;;;;;;;;;7365026;19;1858;-64
2023/05/12 11:22:32;;;;;;;;;;;;;;;;;;7366613;19;814;-63
2023/05/12 11:25:00;;;;;;;;;;;;;;;;;;7363853;19;1272;-64
2023/05/12 11:27:28;;;;;;;;;;;;;;;;;;7366043;19;886;-65
2023/05/12 11:29:57;;;;;;;;;;;;;;;;;;7365366;19;850;-65
2023/05/12 11:32:25;;;;;;;;;;;;;;;;;;7366156;19;767;-65
2023/05/12 11:34:53;;;;;;;;;;;;;;;;;;7365515;19;1812;-64
2023/05/12 11:37:21;;;;;;;;;;;;;;;;;;7369705;19;1761;-64
2023/05/12 11:39:51;;;;;;;;;;;;;;;;;;7362061;19;1854;-64
2023/05/12 11:42:19;;;;;;;;;;;;;;;;;;7363698;19;723;-64
2023/05/12 11:44:47;;;;;;;;;;;;;;;;;;7365493;19;1268;-64
2023/05/12 11:47:16;;;;;;;;;;;;;;;;;;7369459;19;1766;-63
2023/05/12 11:49:44;;;;;;;;;;;;;;;;;;7368657;19;1752;-64
2023/05/12 11:52:12;;;;;;;;;;;;;;;;;;7365788;19;1828;-63
2023/05/12 11:54:40;;;;;;;;;;;;;;;;;;7364226;19;1279;-63
2023/05/12 11:57:08;;;;;;;;;;;;;;;;;;7367212;19;862;-63
2023/05/12 11:59:36;;;;;;;;;;;;;;;;;;7362587;19;1814;-63
2023/05/12 12:02:05;;;;;;;;;;;;;;;;;;7368321;19;2022;-63
2023/05/12 12:04:33;;;;;;;;;;;;;;;;;;7365655;19;1373;-63
2023/05/12 12:07:01;;;;;;;;;;;;;;;;;;7364929;19;850;-63
2023/05/12 12:09:29;;;;;;;;;;;;;;;;;;7364281;19;981;-63
2023/05/12 12:11:57;;;;;;;;;;;;;;;;;;7367416;19;1789;-62
2023/05/12 12:14:25;;;;;;;;;;;;;;;;;;7364262;19;862;-63
2023/05/12 12:16:53;;;;;;;;;;;;;;;;;;7364653;19;853;-63
2023/05/12 12:19:21;;;;;;;;;;;;;;;;;;7362210;19;1860;-64
2023/05/12 12:21:50;;;;;;;;;;;;;;;;;;7367085;19;1758;-63
2023/05/12 12:24:18;;;;;;;;;;;;;;;;;;7363985;19;796;-62
2023/05/12 12:26:46;;;;;;;;;;;;;;;;;;7361144;19;1257;-63
2023/05/12 12:29:14;;;;;;;;;;;;;;;;;;7363342;19;771;-64
2023/05/12 12:31:42;;;;;;;;;;;;;;;;;;7366314;19;1848;-64
2023/05/12 12:34:10;;;;;;;;;;;;;;;;;;7363615;19;819;-64
2023/05/12 12:36:39;;;;;;;;;;;;;;;;;;7364451;19;1808;-65
2023/05/12 12:39:09;;;;;;;;;;;;;;;;;;7362091;19;1850;-63
2023/05/12 12:41:37;;;;;;;;;;;;;;;;;;7366170;19;1760;-65
2023/05/12 12:44:05;;;;;;;;;;;;;;;;;;7363824;19;826;-64
2023/05/12 12:46:34;;;;;;;;;;;;;;;;;;7361464;19;1359;-65
2023/05/12 12:49:02;;;;;;;;;;;;;;;;;;7363071;19;762;-65
2023/05/12 12:51:31;;;;;;;;;;;;;;;;;;7365078;19;1627;-64
2023/05/12 12:53:59;;;;;;;;;;;;;;;;;;7365705;19;1748;-65
2023/05/12 12:56:27;;;;;;;;;;;;;;;;;;7364791;19;1761;-64
2023/05/12 12:58:55;;;;;;;;;;;;;;;;;;7364433;19;1857;-64
2023/05/12 13:01:23;;;;;;;;;;;;;;;;;;7361756;19;1832;-64
2023/05/12 13:03:51;;;;;;;;;;;;;;;;;;7367331;19;867;-64
2023/05/12 13:06:20;;;;;;;;;;;;;;;;;;7367795;19;1315;-64
2023/05/12 13:08:49;;;;;;;;;;;;;;;;;;7368420;19;814;-64
2023/05/12 13:11:17;;;;;;;;;;;;;;;;;;7370714;19;1805;-64
2023/05/12 13:13:45;;;;;;;;;;;;;;;;;;7368925;19;853;-63
2023/05/12 13:16:14;;;;;;;;;;;;;;;;;;7365866;19;1353;-64
2023/05/12 13:18:42;;;;;;;;;;;;;;;;;;7368226;19;1834;-64
2023/05/12 13:21:10;;;;;;;;;;;;;;;;;;7371217;19;1829;-64
2023/05/12 13:23:39;;;;;;;;;;;;;;;;;;7369530;19;791;-63
2023/05/12 13:26:07;;;;;;;;;;;;;;;;;;7367890;19;1269;-64
2023/05/12 13:28:35;;;;;;;;;;;;;;;;;;7368847;19;839;-62
2023/05/12 13:31:04;;;;;;;;;;;;;;;;;;7371069;19;2136;-63
2023/05/12 13:33:32;;;;;;;;;;;;;;;;;;7369817;19;846;-64
2023/05/12 13:36:01;;;;;;;;;;;;;;;;;;7367325;19;1288;-64
2023/05/12 13:38:29;;;;;;;;;;;;;;;;;;7368125;19;830;-65
2023/05/12 13:40:57;;;;;;;;;;;;;;;;;;7366020;19;2054;-64
2023/05/12 13:43:25;;;;;;;;;;;;;;;;;;7369098;19;884;-63
2023/05/12 13:45:54;;;;;;;;;;;;;;;;;;7367581;19;1331;-60
2023/05/12 13:48:22;;;;;;;;;;;;;;;;;;7368164;19;831;-63
2023/05/12 13:50:50;;;;;;;;;;;;;;;;;;7368561;19;1827;-64
2023/05/12 13:53:18;;;;;;;;;;;;;;;;;;7368861;19;822;-60
2023/05/12 13:55:47;;;;;;;;;;;;;;;;;;7367011;19;1266;-63
2023/05/12 13:58:15;;;;;;;;;;;;;;;;;;7368336;19;751;-64
2023/05/12 14:00:43;;;;;;;;;;;;;;;;;;7366346;19;1838;-64
2023/05/12 14:03:11;;;;;;;;;;;;;;;;;;7368420;19;808;-64
2023/05/12 14:05:40;;;;;;;;;;;;;;;;;;7367043;19;1325;-63
2023/05/12 14:08:08;;;;;;;;;;;;;;;;;;7368179;19;787;-63
2023/05/12 14:10:36;;;;;;;;;;;;;;;;;;7368229;19;1826;-63
2023/05/12 14:13:04;;;;;;;;;;;;;;;;;;7368577;19;798;-63
2023/05/12 14:15:33;;;;;;;;;;;;;;;;;;7365084;19;1367;-64
2023/05/12 14:18:01;;;;;;;;;;;;;;;;;;7367252;19;804;-63
2023/05/12 14:20:29;;;;;;;;;;;;;;;;;;7368331;19;1875;-63
2023/05/12 14:22:57;;;;;;;;;;;;;;;;;;7370946;19;1705;-62
2023/05/12 14:25:25;;;;;;;;;;;;;;;;;;7367135;19;1860;-64
2023/05/12 14:27:53;;;;;;;;;;;;;;;;;;7371453;19;1869;-63
2023/05/12 14:30:21;;;;;;;;;;;;;;;;;;7370174;19;1541;-65
2023/05/12 14:32:52;;;;;;;;;;;;;;;;;;7370773;19;2051;-66
2023/05/12 14:35:20;;;;;;;;;;;;;;;;;;7367594;19;1292;-66
2023/05/12 14:37:48;;;;;;;;;;;;;;;;;;7366865;19;826;-63
2023/05/12 14:40:16;;;;;;;;;;;;;;;;;;7365353;19;1857;-64
2023/05/12 14:42:46;;;;;;;;;;;;;;;;;;7367554;19;838;-63
2023/05/12 14:45:14;;;;;;;;;;;;;;;;;;7369614;19;2046;-62
2023/05/12 14:47:42;;;;;;;;;;;;;;;;;;7366617;19;870;-63
2023/05/12 14:50:10;;;;;;;;;;;;;;;;;;7366620;19;894;-63
2023/05/12 14:52:39;;;;;;;;;;;;;;;;;;7367024;19;852;-65
2023/05/12 14:55:10;;;;;;;;;;;;;;;;;;7366355;19;1351;-63
2023/05/12 14:57:39;;;;;;;;;;;;;;;;;;7365475;19;819;-64
2023/05/12 15:00:07;;;;;;;;;;;;;;;;;;7364978;19;1849;-62
2023/05/12 15:02:35;;;;;;;;;;;;;;;;;;7366357;19;810;-62
2023/05/12 15:05:03;;;;;;;;;;;;;;;;;;7365863;19;1358;-62
2023/05/12 15:07:31;;;;;;;;;;;;;;;;;;7366317;19;849;-66
2023/05/12 15:10:00;;;;;;;;;;;;;;;;;;7366333;19;822;-62
2023/05/12 15:12:28;;;;;;;;;;;;;;;;;;7367140;19;804;-64
2023/05/12 15:14:59;;;;;;;;;;;;;;;;;;7365853;19;1251;-62
2023/05/12 15:17:29;;;;;;;;;;;;;;;;;;7366107;19;720;-62
2023/05/12 15:19:57;;;;;;;;;;;;;;;;;;7364501;19;1843;-65
2023/05/12 15:22:25;;;;;;;;;;;;;;;;;;7366100;19;789;-63
2023/05/12 15:24:53;;;;;;;;;;;;;;;;;;7365125;19;1308;-63
2023/05/12 15:27:21;;;;;;;;;;;;;;;;;;7365518;19;856;-64
2023/05/12 15:29:50;;;;;;;;;;;;;;;;;;7365798;19;814;-63
2023/05/12 15:32:18;;;;;;;;;;;;;;;;;;7366874;19;1454;-62
2023/05/12 15:34:46;;;;;;;;;;;;;;;;;;7365172;19;1278;-64
2023/05/12 15:37:14;;;;;;;;;;;;;;;;;;7365377;19;835;-62
2023/05/12 15:39:42;;;;;;;;;;;;;;;;;;7363320;19;1854;-64
2023/05/12 15:42:10;;;;;;;;;;;;;;;;;;7367595;19;1754;-63
2023/05/12 15:44:38;;;;;;;;;;;;;;;;;;7364281;19;1278;-64
2023/05/12 15:47:06;;;;;;;;;;;;;;;;;;7365265;19;873;-64
2023/05/12 15:49:35;;;;;;;;;;;;;;;;;;7363741;19;803;-63
2023/05/12 15:52:03;;;;;;;;;;;;;;;;;;7366611;19;1645;-64
2023/05/12 15:54:31;;;;;;;;;;;;;;;;;;7368281;19;1796;-65
2023/05/12 15:57:00;;;;;;;;;;;;;;;;;;7366166;19;1692;-64
2023/05/12 15:59:28;;;;;;;;;;;;;;;;;;7361834;19;1849;-66
2023/05/12 16:01:57;;;;;;;;;;;;;;;;;;7367853;19;1803;-66
2023/05/12 16:04:28;;;;;;;;;;;;;;;;;;7359578;19;818;-62
2023/05/12 16:06:56;;;;;;;;;;;;;;;;;;7364085;19;766;-63
2023/05/12 16:09:25;;;;;;;;;;;;;;;;;;7363003;19;764;-64
2023/05/12 16:11:53;;;;;;;;;;;;;;;;;;7364239;19;791;-62
2023/05/12 16:14:21;;;;;;;;;;;;;;;;;;7364236;19;830;-63
2023/05/12 16:16:50;;;;;;;;;;;;;;;;;;7359849;19;1267;-63
2023/05/12 16:19:18;;;;;;;;;;;;;;;;;;7362593;19;983;-60
2023/05/12 16:21:46;;;;;;;;;;;;;;;;;;7361249;19;1865;-63
2023/05/12 16:24:14;;;;;;;;;;;;;;;;;;7367399;19;1709;-63
2023/05/12 16:26:42;;;;;;;;;;;;;;;;;;7360700;19;1209;-63
2023/05/12 16:29:10;;;;;;;;;;;;;;;;;;7361694;19;884;-61
2023/05/12 16:31:39;;;;;;;;;;;;;;;;;;7362203;19;804;-63
2023/05/12 16:34:07;;;;;;;;;;;;;;;;;;7365663;19;1825;-63
2023/05/12 16:36:35;;;;;;;;;;;;;;;;;;7361130;19;1275;-63
2023/05/12 16:39:03;;;;;;;;;;;;;;;;;;7367646;19;838;-65
2023/05/12 16:41:32;;;;;;;;;;;;;;;;;;7368071;19;1849;-65
2023/05/12 16:44:00;;;;;;;;;;;;;;;;;;7371846;19;1843;-64
2023/05/12 16:46:28;;;;;;;;;;;;;;;;;;7369338;19;1790;-63
2023/05/12 16:48:56;;;;;;;;;;;;;;;;;;7372258;19;1770;-63
2023/05/12 16:51:29;;;;;;;;;;;;;;;;;;7369064;19;789;-63
2023/05/12 16:53:57;;;;;;;;;;;;;;;;;;7369296;19;771;-63
2023/05/12 16:56:26;;;;;;;;;;;;;;;;;;7368863;19;1827;-62
2023/05/12 16:58:54;;;;;;;;;;;;;;;;;;7368652;19;807;-63
2023/05/12 17:01:22;;;;;;;;;;;;;;;;;;7367936;19;1846;-62
2023/05/12 17:03:50;;;;;;;;;;;;;;;;;;7373192;19;1751;-63
2023/05/12 17:06:18;;;;;;;;;;;;;;;;;;7368076;19;1319;-61
2023/05/12 17:08:46;;;;;;;;;;;;;;;;;;7368571;19;821;-63
2023/05/12 17:11:15;;;;;;;;;;;;;;;;;;7368697;19;837;-63
2023/05/12 17:13:43;;;;;;;;;;;;;;;;;;7373255;19;1563;-62
2023/05/12 17:16:11;;;;;;;;;;;;;;;;;;7367521;19;1784;-63