Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:13;;;;;;;14.70;7.38;;;;;;;;;;10034900;29;20044;-70
2023/06/27 00:06:09;;;;;;;10.00;6.57;;;;;;;;;;10030633;29;21465;-68
2023/06/27 00:11:05;;;;;;;9.68;6.35;;;;;;;;;;10030183;29;20051;-69
2023/06/27 00:16:02;;;;;;;14.73;8.27;;;;;;;;;;10025056;29;20505;-68
2023/06/27 00:20:58;;;;;;;13.73;6.50;;;;;;;;;;10018951;29;20082;-68
2023/06/27 00:25:55;;;;;;;9.65;6.78;;;;;;;;;;10031369;29;20044;-71
2023/06/27 00:30:51;;;;;;;15.52;7.40;;;;;;;;;;10023944;29;20123;-69
2023/06/27 00:35:47;;;;;;;9.98;7.18;;;;;;;;;;10032386;29;20417;-68
2023/06/27 00:40:44;;;;;;;16.52;8.00;;;;;;;;;;10031852;29;20107;-69
2023/06/27 00:45:40;;;;;;;9.45;6.45;;;;;;;;;;10027243;29;20103;-69
2023/06/27 00:50:37;;;;;;;12.63;7.43;;;;;;;;;;10030030;29;20048;-69
2023/06/27 00:55:33;;;;;;;12.35;7.53;;;;;;;;;;10006052;29;20074;-69
2023/06/27 01:00:30;;;;;;;12.55;7.70;;;;;;;;;;10029557;29;20052;-68
2023/06/27 01:05:27;;;;;;;14.73;7.15;;;;;;;;;;10028091;29;20545;-68
2023/06/27 01:10:33;;;;;;;10.70;6.85;;;;;;;;;;10036178;29;20063;-69
2023/06/27 01:15:33;;;;;;;10.77;6.50;;;;;;;;;;10020386;29;20075;-69
2023/06/27 01:20:29;;;;;;;14.68;6.90;;;;;;;;;;9985012;29;20418;-70
2023/06/27 01:25:27;;;;;;;10.95;6.47;;;;;;;;;;9988723;29;20068;-69
2023/06/27 01:30:24;;;;;;;12.20;6.57;;;;;;;;;;10033778;29;20099;-70
2023/06/27 01:35:25;;;;;;;12.43;7.18;;;;;;;;;;10032241;29;20502;-69
2023/06/27 01:40:23;;;;;;;11.10;7.25;;;;;;;;;;10030724;29;21694;-70
2023/06/27 01:45:23;;;;;;;11.98;6.95;;;;;;;;;;10033003;29;20058;-69
2023/06/27 01:50:19;;;;;;;12.25;7.18;;;;;;;;;;10014820;29;20080;-69
2023/06/27 01:55:15;;;;;;;14.43;7.03;;;;;;;;;;10039669;29;20052;-69
2023/06/27 02:00:12;;;;;;;11.48;7.97;;;;;;;;;;10038000;28;20075;-68
2023/06/27 02:05:08;;;;;;;14.60;7.20;;;;;;;;;;10031713;29;20142;-68
2023/06/27 02:10:05;;;;;;;14.02;7.63;;;;;;;;;;10037887;29;20123;-69
2023/06/27 02:15:01;;;;;;;17.75;7.95;;;;;;;;;;10033056;29;20123;-71
2023/06/27 02:19:57;;;;;;;15.10;7.70;;;;;;;;;;10036989;29;20118;-72
2023/06/27 02:24:54;;;;;;;15.73;7.97;;;;;;;;;;10036422;29;20095;-71
2023/06/27 02:29:50;;;;;;;19.55;7.80;;;;;;;;;;10036162;29;20048;-70
2023/06/27 02:34:47;;;;;;;16.80;7.97;;;;;;;;;;10030539;29;20062;-70
2023/06/27 02:39:43;;;;;;;14.02;8.02;;;;;;;;;;10035821;29;20048;-69
2023/06/27 02:44:39;;;;;;;15.73;7.78;;;;;;;;;;10034695;29;20063;-69
2023/06/27 02:49:36;;;;;;;11.60;7.97;;;;;;;;;;10035965;29;20838;-69
2023/06/27 02:54:32;;;;;;;12.05;7.40;;;;;;;;;;10041310;29;20071;-69
2023/06/27 02:59:28;;;;;;;11.63;7.38;;;;;;;;;;10034107;29;20050;-70
2023/06/27 03:04:25;;;;;;;10.23;8.68;;;;;;;;;;9995055;29;20083;-70
2023/06/27 03:09:22;;;;;;;12.35;7.30;;;;;;;;;;9997558;29;20787;-69
2023/06/27 03:14:19;;;;;;;10.35;7.80;;;;;;;;;;9991974;29;20513;-69
2023/06/27 03:19:16;;;;;;;11.48;7.35;;;;;;;;;;9990023;29;20048;-69
2023/06/27 03:24:22;;;;;;;8.07;7.15;;;;;;;;;;9979566;29;20349;-68
2023/06/27 03:29:18;;;;;;;8.13;6.10;;;;;;;;;;9986454;29;20147;-68
2023/06/27 03:34:15;;;;;;;11.77;7.68;;;;;;;;;;10025838;29;20054;-74
2023/06/27 03:39:12;;;;;;;7.80;7.10;;;;;;;;;;10012417;29;20142;-75
2023/06/27 03:44:08;;;;;;;9.63;6.85;;;;;;;;;;10027812;29;20040;-74
2023/06/27 03:49:05;;;;;;;7.55;6.85;;;;;;;;;;10024946;29;20044;-75
2023/06/27 03:54:02;;;;;;;12.07;6.95;;;;;;;;;;10036795;29;20107;-75
2023/06/27 03:58:59;;;;;;;11.50;6.90;;;;;;;;;;10011147;29;20043;-73
2023/06/27 04:03:55;;;;;;;7.55;6.85;;;;;;;;;;10018793;29;20068;-73
2023/06/27 04:08:52;;;;;;;7.80;7.10;;;;;;;;;;10033181;29;20039;-74
2023/06/27 04:13:49;;;;;;;8.88;7.18;;;;;;;;;;10033039;29;20044;-76
2023/06/27 04:18:45;;;;;;;12.18;7.15;;;;;;;;;;10036596;29;20051;-70
2023/06/27 04:23:42;;;;;;;11.30;7.60;;;;;;;;;;10041633;29;20549;-75
2023/06/27 04:28:38;;;;;;;7.72;7.05;;;;;;;;;;10008580;29;20161;-75
2023/06/27 04:33:39;;;;;;;7.90;7.10;;;;;;;;;;9994435;29;20064;-76
2023/06/27 04:38:39;;;;;;;12.57;7.50;;;;;;;;;;10018293;29;20063;-76
2023/06/27 04:43:36;;;;;;;9.13;7.47;;;;;;;;;;10000609;29;20518;-76
2023/06/27 04:48:33;;;;;;;7.95;7.25;;;;;;;;;;9975761;29;20076;-75
2023/06/27 04:53:30;;;;;;;10.30;7.47;;;;;;;;;;10018683;29;20044;-74
2023/06/27 04:58:27;;;;;;;10.32;7.38;;;;;;;;;;10023158;29;20142;-75
2023/06/27 05:03:23;;;;;;;8.55;7.82;;;;;;;;;;10031827;29;20051;-75
2023/06/27 05:08:19;;;;;;;9.88;8.98;;;;;;;;;;10030261;29;20583;-75
2023/06/27 05:13:16;;;;;;;8.50;7.90;;;;;;;;;;10019169;29;20051;-77
2023/06/27 05:18:13;;;;;;;11.88;9.48;;;;;;;;;;10021449;29;20117;-75
2023/06/27 05:23:10;;;;;;;11.80;10.43;;;;;;;;;;10026274;29;20606;-76
2023/06/27 05:28:07;;;;;;;9.55;8.85;;;;;;;;;;10027594;29;20663;-77
2023/06/27 05:33:04;;;;;;;10.55;9.23;;;;;;;;;;10016216;29;20529;-77
2023/06/27 05:38:01;;;;;;;12.02;10.77;;;;;;;;;;10031545;29;20055;-76
2023/06/27 05:42:57;;;;;;;11.38;10.38;;;;;;;;;;10025176;29;20052;-76
2023/06/27 05:47:53;;;;;;;12.15;11.10;;;;;;;;;;9998527;29;20525;-75
2023/06/27 05:52:50;;;;;;;11.38;10.50;;;;;;;;;;10017972;29;20058;-76
2023/06/27 05:57:47;;;;;;;11.95;11.05;;;;;;;;;;10027916;29;20058;-76
2023/06/27 06:02:44;;;;;;;13.35;12.10;;;;;;;;;;10001343;29;20153;-76
2023/06/27 06:07:42;;;;;;;12.82;10.57;;;;;;;;;;10018044;29;20087;-76
2023/06/27 06:12:39;;;;;;;10.65;9.45;;;;;;;;;;10030188;29;20051;-76
2023/06/27 06:17:35;;;;;;;12.35;11.07;;;;;;;;;;10024282;29;20059;-76
2023/06/27 06:22:32;;;;;;;11.65;9.45;;;;;;;;;;9999616;29;20558;-76
2023/06/27 06:27:28;;;;;;;11.27;10.20;;;;;;;;;;10007265;29;20469;-77
2023/06/27 06:32:24;;;;;;;10.75;9.85;;;;;;;;;;10023167;29;20056;-77
2023/06/27 06:37:21;;;;;;;10.95;9.98;;;;;;;;;;10022135;29;20052;-77
2023/06/27 06:42:18;;;;;;;14.00;10.40;;;;;;;;;;10027706;29;20048;-76
2023/06/27 06:47:14;;;;;;;11.65;9.93;;;;;;;;;;10031318;29;20070;-77
2023/06/27 06:52:10;;;;;;;12.10;10.90;;;;;;;;;;10011100;29;20111;-76
2023/06/27 06:57:08;;;;;;;10.40;9.40;;;;;;;;;;9971691;29;20112;-77
2023/06/27 07:02:05;;;;;;;11.02;9.95;;;;;;;;;;9974065;29;20055;-77
2023/06/27 07:07:01;;;;;;;10.15;9.07;;;;;;;;;;9980019;29;20048;-77
2023/06/27 07:11:58;;;;;;;10.02;7.95;;;;;;;;;;9964853;29;20112;-77
2023/06/27 07:16:54;;;;;;;8.48;6.88;;;;;;;;;;9980088;29;20545;-76
2023/06/27 07:21:51;;;;;;;10.27;8.90;;;;;;;;;;9981758;29;20063;-76
2023/06/27 07:26:47;;;;;;;10.23;8.40;;;;;;;;;;9975825;29;20052;-76
2023/06/27 07:31:43;;;;;;;11.90;8.85;;;;;;;;;;9993890;29;20056;-76
2023/06/27 07:36:40;;;;;;;10.02;9.15;;;;;;;;;;10018086;29;20471;-77
2023/06/27 07:41:36;;;;;;;12.07;10.88;;;;;;;;;;10029984;29;20059;-77
2023/06/27 07:46:32;;;;;;;12.50;10.20;;;;;;;;;;10029553;29;20055;-76
2023/06/27 07:51:31;;;;;;;15.15;12.10;;;;;;;;;;10036389;29;20064;-76
2023/06/27 07:56:27;;;;;;;13.82;12.55;;;;;;;;;;10028800;29;20047;-76
2023/06/27 08:01:23;;;;;;;12.30;9.73;;;;;;;;;;10012776;29;20158;-75
2023/06/27 08:06:20;;;;;;;10.90;10.00;;;;;;;;;;10036075;29;20457;-76
2023/06/27 08:11:17;;;;;;;12.32;11.40;;;;;;;;;;10030814;29;20059;-76
2023/06/27 08:16:14;;;;;;;11.18;10.05;;;;;;;;;;10031567;29;20099;-76
2023/06/27 08:21:10;;;;;;;16.35;9.82;;;;;;;;;;10036080;29;20052;-74
2023/06/27 08:26:06;;;;;;;14.57;11.32;;;;;;;;;;10028329;29;20476;-74
2023/06/27 08:31:03;;;;;;;12.02;9.43;;;;;;;;;;10019436;29;20114;-74
2023/06/27 08:36:00;;;;;;;11.13;9.68;;;;;;;;;;10008483;29;20052;-76
2023/06/27 08:40:57;;;;;;;9.88;8.68;;;;;;;;;;10023019;29;20051;-75
2023/06/27 08:45:54;;;;;;;10.43;8.82;;;;;;;;;;10030910;29;20458;-75
2023/06/27 08:50:53;;;;;;;13.65;9.18;;;;;;;;;;10026945;29;20047;-75
2023/06/27 08:56:04;;;;;;;10.82;8.85;;;;;;;;;;10034322;29;20047;-75
2023/06/27 09:01:00;;;;;;;9.15;8.27;;;;;;;;;;10031711;29;20044;-75
2023/06/27 09:05:57;;;;;;;8.50;7.47;;;;;;;;;;10012378;29;20083;-75
2023/06/27 09:10:53;;;;;;;8.55;7.47;;;;;;;;;;10029605;29;20391;-75
2023/06/27 09:15:50;;;;;;;10.57;7.53;;;;;;;;;;10032555;29;20048;-75
2023/06/27 09:20:46;;;;;;;9.25;8.27;;;;;;;;;;10031152;29;20414;-76
2023/06/27 09:25:43;;;;;;;8.55;7.85;;;;;;;;;;10029098;29;20046;-75
2023/06/27 09:30:39;;;;;;;9.35;8.65;;;;;;;;;;10025087;29;20050;-75
2023/06/27 09:35:43;;;;;;;8.50;6.95;;;;;;;;;;10025749;29;20055;-74
2023/06/27 09:41:07;;;;;;;7.45;6.68;;;;;;;;;;10030450;29;20433;-74
2023/06/27 09:46:04;;;;;;;9.98;5.03;;;;;;;;;;10023835;29;20043;-73
2023/06/27 09:51:00;;;;;;;7.45;6.15;;;;;;;;;;10029524;29;20532;-74
2023/06/27 09:55:58;;;;;;;6.72;5.38;;;;;;;;;;10012659;29;20043;-76
2023/06/27 10:00:55;;;;;;;7.80;6.13;;;;;;;;;;10026729;29;20047;-74
2023/06/27 10:05:52;;;;;;;9.50;6.13;;;;;;;;;;10021131;29;20094;-74
2023/06/27 10:11:04;;;;;;;6.00;5.25;;;;;;;;;;10030946;29;20048;-74
2023/06/27 10:16:02;;;;;;;10.73;6.18;;;;;;;;;;10024580;29;20043;-74
2023/06/27 10:20:58;;;;;;;10.38;5.82;;;;;;;;;;10026278;29;20632;-73
2023/06/27 10:25:54;;;;;;;6.20;5.47;;;;;;;;;;10026027;29;20566;-73
2023/06/27 10:30:51;;;;;;;9.23;5.80;;;;;;;;;;10008746;29;20048;-73
2023/06/27 10:35:53;;;;;;;6.53;5.50;;;;;;;;;;10020766;29;20197;-73
2023/06/27 10:40:56;;;;;;;7.20;6.20;;;;;;;;;;10025682;29;20052;-74
2023/06/27 10:46:08;;;;;;;6.68;5.50;;;;;;;;;;10014826;29;20103;-74
2023/06/27 10:51:06;;;;;;;6.32;5.72;;;;;;;;;;10028967;29;20044;-73
2023/06/27 10:56:13;;;;;;;6.30;5.72;;;;;;;;;;10019728;29;20042;-74
2023/06/27 11:01:11;;;;;;;8.30;6.68;;;;;;;;;;10027188;29;20149;-74
2023/06/27 11:06:07;;;;;;;6.60;5.97;;;;;;;;;;10024524;29;20044;-74
2023/06/27 11:11:05;;;;;;;6.63;6.03;;;;;;;;;;10028642;29;20051;-75
2023/06/27 11:16:02;;;;;;;6.50;5.90;;;;;;;;;;10034905;29;20668;-74
2023/06/27 11:20:59;;;;;;;8.32;6.40;;;;;;;;;;10028200;29;20123;-74
2023/06/27 11:25:55;;;;;;;9.50;6.82;;;;;;;;;;10029050;29;20434;-75
2023/06/27 11:30:59;;;;;;;8.43;6.80;;;;;;;;;;10028732;29;20044;-75
2023/06/27 11:35:58;;;;;;;6.95;6.43;;;;;;;;;;10022340;29;20047;-74
2023/06/27 11:40:54;;;;;;;7.40;6.80;;;;;;;;;;10035701;29;20040;-74
2023/06/27 11:45:52;;;;;;;7.95;7.03;;;;;;;;;;10023838;29;20073;-75
2023/06/27 11:50:55;;;;;;;7.93;7.22;;;;;;;;;;10027282;29;20052;-75
2023/06/27 11:55:52;;;;;;;7.80;7.00;;;;;;;;;;10022503;29;20040;-75
2023/06/27 12:01:13;;;;;;;7.50;6.60;;;;;;;;;;10028503;29;20459;-75
2023/06/27 12:06:21;;;;;;;7.90;6.65;;;;;;;;;;10030151;29;20138;-75
2023/06/27 12:11:24;;;;;;;7.28;6.63;;;;;;;;;;10015588;29;20075;-76
2023/06/27 12:16:25;;;;;;;9.45;6.97;;;;;;;;;;10027798;29;20111;-76
2023/06/27 12:21:21;;;;;;;9.90;6.97;;;;;;;;;;10027759;29;20463;-76
2023/06/27 12:26:17;;;;;;;13.15;6.90;;;;;;;;;;10030405;29;20517;-75
2023/06/27 12:31:13;;;;;;;7.10;6.40;;;;;;;;;;10029402;29;20493;-76
2023/06/27 12:36:10;;;;;;;9.05;6.53;;;;;;;;;;10033426;29;20044;-76
2023/06/27 12:41:06;;;;;;;7.25;6.65;;;;;;;;;;10028860;29;20071;-76
2023/06/27 12:46:03;;;;;;;7.22;6.53;;;;;;;;;;9989363;29;20040;-76
2023/06/27 12:50:59;;;;;;;7.38;6.70;;;;;;;;;;9981579;29;20522;-76
2023/06/27 12:55:56;;;;;;;6.70;6.10;;;;;;;;;;9989322;29;20055;-76
2023/06/27 13:00:54;;;;;;;7.82;6.97;;;;;;;;;;9992059;29;20047;-75
2023/06/27 13:05:51;;;;;;;10.63;7.45;;;;;;;;;;10023919;29;20044;-75
2023/06/27 13:10:48;;;;;;;10.18;6.57;;;;;;;;;;10007480;29;20052;-74
2023/06/27 13:15:45;;;;;;;9.93;6.80;;;;;;;;;;10011522;29;20047;-75
2023/06/27 13:20:59;;;;;;;8.07;7.28;;;;;;;;;;10020233;29;20044;-74
2023/06/27 13:25:55;;;;;;;7.25;6.65;;;;;;;;;;10025837;29;20065;-74
2023/06/27 13:30:52;;;;;;;8.10;7.28;;;;;;;;;;10031064;29;20048;-74
2023/06/27 13:35:48;;;;;;;9.00;7.30;;;;;;;;;;10023153;29;20083;-75
2023/06/27 13:40:45;;;;;;;11.15;6.57;;;;;;;;;;10024244;29;20857;-74
2023/06/27 13:45:41;;;;;;;10.48;7.60;;;;;;;;;;10024594;29;20059;-75
2023/06/27 13:50:37;;;;;;;8.20;7.35;;;;;;;;;;10024674;29;20052;-75
2023/06/27 13:55:34;;;;;;;8.55;7.75;;;;;;;;;;10002304;29;20529;-75
2023/06/27 14:00:30;;;;;;;10.75;7.32;;;;;;;;;;10032555;29;20445;-75
2023/06/27 14:05:26;;;;;;;7.97;7.00;;;;;;;;;;10016350;29;20087;-75
2023/06/27 14:10:23;;;;;;;7.05;6.38;;;;;;;;;;10019203;29;20274;-75
2023/06/27 14:15:20;;;;;;;8.30;7.10;;;;;;;;;;10023787;29;20055;-75
2023/06/27 14:20:16;;;;;;;7.30;6.60;;;;;;;;;;10021097;29;20094;-75
2023/06/27 14:25:12;;;;;;;10.48;7.40;;;;;;;;;;10026791;29;20119;-75
2023/06/27 14:30:09;;;;;;;7.75;6.90;;;;;;;;;;10031208;29;20497;-75
2023/06/27 14:35:05;;;;;;;11.82;7.40;;;;;;;;;;10020523;29;20052;-75
2023/06/27 14:40:02;;;;;;;8.52;7.40;;;;;;;;;;10024486;29;20056;-74
2023/06/27 14:44:58;;;;;;;8.57;7.30;;;;;;;;;;10027068;29;20052;-75
2023/06/27 14:49:54;;;;;;;9.27;6.82;;;;;;;;;;10031269;29;20047;-76
2023/06/27 14:54:51;;;;;;;8.88;7.20;;;;;;;;;;10036730;29;20090;-76
2023/06/27 14:59:47;;;;;;;10.85;7.25;;;;;;;;;;10037992;29;20568;-75
2023/06/27 15:04:43;;;;;;;8.43;7.70;;;;;;;;;;10034794;29;20047;-75
2023/06/27 15:09:40;;;;;;;8.90;7.28;;;;;;;;;;10025394;29;20608;-75
2023/06/27 15:14:36;;;;;;;12.77;7.53;;;;;;;;;;10038773;29;20722;-76
2023/06/27 15:19:32;;;;;;;12.30;8.00;;;;;;;;;;10027769;29;20080;-75
2023/06/27 15:24:29;;;;;;;7.72;7.03;;;;;;;;;;10024890;29;20059;-75
2023/06/27 15:29:25;;;;;;;11.40;7.43;;;;;;;;;;10035197;29;20052;-75
2023/06/27 15:34:21;;;;;;;11.73;7.38;;;;;;;;;;10037537;29;20051;-75
2023/06/27 15:39:18;;;;;;;12.55;7.45;;;;;;;;;;10037148;29;20063;-75
2023/06/27 15:44:14;;;;;;;7.90;7.10;;;;;;;;;;10021773;29;20502;-75
2023/06/27 15:49:10;;;;;;;14.00;7.32;;;;;;;;;;10027073;29;20044;-76
2023/06/27 15:54:13;;;;;;;8.75;7.15;;;;;;;;;;9993624;29;20053;-75
2023/06/27 15:59:09;;;;;;;9.90;7.40;;;;;;;;;;10023642;29;20115;-76
2023/06/27 16:04:06;;;;;;;12.25;7.03;;;;;;;;;;10030750;29;20040;-75
2023/06/27 16:09:03;;;;;;;9.52;7.90;;;;;;;;;;10028665;29;20614;-77
2023/06/27 16:13:59;;;;;;;8.77;6.85;;;;;;;;;;10033219;29;20521;-76
2023/06/27 16:18:56;;;;;;;10.68;7.55;;;;;;;;;;10023931;29;20052;-76
2023/06/27 16:23:52;;;;;;;10.77;7.50;;;;;;;;;;10034223;29;20513;-76
2023/06/27 16:28:48;;;;;;;8.45;7.18;;;;;;;;;;10030955;29;20039;-76
2023/06/27 16:33:45;;;;;;;9.10;7.18;;;;;;;;;;10022937;29;20055;-76
2023/06/27 16:38:41;;;;;;;13.02;8.07;;;;;;;;;;10021831;29;20052;-76
2023/06/27 16:43:38;;;;;;;9.23;6.90;;;;;;;;;;10024285;29;20500;-76
2023/06/27 16:48:34;;;;;;;12.68;6.80;;;;;;;;;;10014059;28;20052;-76
2023/06/27 16:53:31;;;;;;;8.25;6.50;;;;;;;;;;10001769;29;20103;-76
2023/06/27 16:58:27;;;;;;;9.98;7.38;;;;;;;;;;9979326;29;20056;-76
2023/06/27 17:03:23;;;;;;;9.55;7.43;;;;;;;;;;9989069;29;20068;-76
2023/06/27 17:08:20;;;;;;;9.80;6.88;;;;;;;;;;9975262;29;20043;-76
2023/06/27 17:13:17;;;;;;;10.23;6.60;;;;;;;;;;9977971;29;20172;-77
2023/06/27 17:24:27;;;;;;;9.43;6.18;;;;;;;;;;10018212;29;20044;-77
2023/06/27 17:30:01;;;;;;;9.63;6.80;;;;;;;;;;10005952;29;20044;-77
2023/06/27 17:35:22;;;;;;;12.60;7.95;;;;;;;;;;10015148;29;20075;-76
2023/06/27 17:40:18;;;;;;;10.15;6.90;;;;;;;;;;10011675;29;20044;-75
2023/06/27 17:45:15;;;;;;;8.25;6.43;;;;;;;;;;10028930;29;20040;-75
2023/06/27 17:50:11;;;;;;;10.27;6.65;;;;;;;;;;10013730;29;20054;-75
2023/06/27 17:55:08;;;;;;;9.40;6.75;;;;;;;;;;10033410;29;20052;-75
2023/06/27 18:00:05;;;;;;;8.63;7.05;;;;;;;;;;10031538;29;20083;-74
2023/06/27 18:05:02;;;;;;;12.57;6.68;;;;;;;;;;10012866;29;20130;-75
2023/06/27 18:09:58;;;;;;;9.35;7.03;;;;;;;;;;10033378;29;20047;-75
2023/06/27 18:14:58;;;;;;;10.25;7.05;;;;;;;;;;10031064;29;20075;-75
2023/06/27 18:19:55;;;;;;;13.40;7.35;;;;;;;;;;10013746;29;20044;-75
2023/06/27 18:24:52;;;;;;;13.05;6.88;;;;;;;;;;10033205;29;20058;-75
2023/06/27 18:29:49;;;;;;;13.57;7.30;;;;;;;;;;10029621;29;20040;-75
2023/06/27 18:34:46;;;;;;;12.88;6.97;;;;;;;;;;10030555;29;20055;-77
2023/06/27 18:39:42;;;;;;;15.00;7.30;;;;;;;;;;10030467;29;20076;-75
2023/06/27 18:44:39;;;;;;;9.73;6.78;;;;;;;;;;10024969;29;20174;-76
2023/06/27 18:49:36;;;;;;;11.63;6.97;;;;;;;;;;10032110;29;20138;-76
2023/06/27 18:54:32;;;;;;;7.88;6.35;;;;;;;;;;10011116;29;20055;-76
2023/06/27 18:59:29;;;;;;;9.20;5.90;;;;;;;;;;10031535;29;20054;-75
2023/06/27 19:04:26;;;;;;;7.70;6.10;;;;;;;;;;10026626;29;20054;-75
2023/06/27 19:09:30;;;;;;;15.57;7.00;;;;;;;;;;10030792;29;20491;-75
2023/06/27 19:14:27;;;;;;;12.85;6.97;;;;;;;;;;10026813;29;20126;-76
2023/06/27 19:19:23;;;;;;;7.10;5.47;;;;;;;;;;10030910;29;20544;-76
2023/06/27 19:24:20;;;;;;;10.88;6.55;;;;;;;;;;10011716;29;20502;-76
2023/06/27 19:29:17;;;;;;;11.80;6.50;;;;;;;;;;10026026;29;20051;-76
2023/06/27 19:34:15;;;;;;;13.40;6.65;;;;;;;;;;10033839;29;20056;-76
2023/06/27 19:39:12;;;;;;;10.13;7.05;;;;;;;;;;10037801;29;20047;-75
2023/06/27 19:44:09;;;;;;;8.05;5.80;;;;;;;;;;10036790;29;20035;-75
2023/06/27 19:49:06;;;;;;;10.00;7.50;;;;;;;;;;10034697;29;20593;-75
2023/06/27 19:54:04;;;;;;;12.73;7.18;;;;;;;;;;10029166;29;20050;-73
2023/06/27 19:59:00;;;;;;;9.50;7.07;;;;;;;;;;10016838;29;20051;-73
2023/06/27 20:03:57;;;;;;;9.77;5.60;;;;;;;;;;10011648;29;20095;-70
2023/06/27 20:08:53;;;;;;;11.35;6.35;;;;;;;;;;10034432;29;20050;-69
2023/06/27 20:13:49;;;;;;;6.75;5.47;;;;;;;;;;10033772;29;20048;-69
2023/06/27 20:18:46;;;;;;;6.72;6.00;;;;;;;;;;10027855;29;20047;-67
2023/06/27 20:23:44;;;;;;;7.65;6.63;;;;;;;;;;10030173;29;20521;-68
2023/06/27 20:28:41;;;;;;;8.82;6.35;;;;;;;;;;10033099;29;20048;-68
2023/06/27 20:33:37;;;;;;;8.98;6.05;;;;;;;;;;10035889;29;20506;-68
2023/06/27 20:38:33;;;;;;;9.25;6.60;;;;;;;;;;10034985;29;20060;-68
2023/06/27 20:43:29;;;;;;;8.35;6.30;;;;;;;;;;10029833;29;20044;-68
2023/06/27 20:48:27;;;;;;;8.60;5.88;;;;;;;;;;10032140;29;20070;-67
2023/06/27 20:53:24;;;;;;;8.57;6.10;;;;;;;;;;10032424;29;20071;-67
2023/06/27 20:58:20;;;;;;;7.93;5.70;;;;;;;;;;10032940;29;20055;-67
2023/06/27 21:03:16;;;;;;;5.93;5.32;;;;;;;;;;10026875;29;20044;-67
2023/06/27 21:08:13;;;;;;;6.47;5.60;;;;;;;;;;10031593;29;20039;-67
2023/06/27 21:13:09;;;;;;;7.93;5.93;;;;;;;;;;10028018;29;20525;-68
2023/06/27 21:18:06;;;;;;;7.93;6.00;;;;;;;;;;10032683;29;20075;-67
2023/06/27 21:23:02;;;;;;;6.47;5.88;;;;;;;;;;10024075;29;20078;-68
2023/06/27 21:27:58;;;;;;;8.25;5.88;;;;;;;;;;10030216;29;20040;-68
2023/06/27 21:32:55;;;;;;;9.38;6.55;;;;;;;;;;10030997;29;20043;-67
2023/06/27 21:37:51;;;;;;;10.40;6.57;;;;;;;;;;10032707;29;20054;-67
2023/06/27 21:42:47;;;;;;;7.63;6.82;;;;;;;;;;10028874;29;20055;-68
2023/06/27 21:47:44;;;;;;;8.38;7.03;;;;;;;;;;10032018;29;20051;-69
2023/06/27 21:52:40;;;;;;;7.47;6.70;;;;;;;;;;10017248;29;20044;-67
2023/06/27 21:57:36;;;;;;;10.20;6.88;;;;;;;;;;10012276;29;20044;-66
2023/06/27 22:02:33;;;;;;;8.05;6.82;;;;;;;;;;10031557;29;20055;-66
2023/06/27 22:07:29;;;;;;;8.07;6.40;;;;;;;;;;10031546;29;20481;-65
2023/06/27 22:12:26;;;;;;;10.48;6.47;;;;;;;;;;10031250;29;20052;-67
2023/06/27 22:17:22;;;;;;;10.40;6.45;;;;;;;;;;10031011;29;20482;-67
2023/06/27 22:22:19;;;;;;;8.45;6.32;;;;;;;;;;10023853;29;20515;-67
2023/06/27 22:27:16;;;;;;;7.88;6.28;;;;;;;;;;10030180;29;20091;-66
2023/06/27 22:32:12;;;;;;;10.57;7.05;;;;;;;;;;10029477;29;20044;-67
2023/06/27 22:37:08;;;;;;;7.47;6.40;;;;;;;;;;10031714;29;20047;-67
2023/06/27 22:42:05;;;;;;;10.05;6.22;;;;;;;;;;10029982;29;20086;-69
2023/06/27 22:47:02;;;;;;;10.73;6.32;;;;;;;;;;10032192;29;20410;-67
2023/06/27 22:51:58;;;;;;;6.50;5.97;;;;;;;;;;10030002;29;20040;-67
2023/06/27 22:56:54;;;;;;;9.25;6.45;;;;;;;;;;10031077;29;20510;-65
2023/06/27 23:01:50;;;;;;;8.80;6.55;;;;;;;;;;10029832;29;20051;-66
2023/06/27 23:06:47;;;;;;;12.05;6.70;;;;;;;;;;10030732;29;20040;-67
2023/06/27 23:11:43;;;;;;;9.93;7.10;;;;;;;;;;10020808;29;20044;-67
2023/06/27 23:16:39;;;;;;;9.88;6.70;;;;;;;;;;10037094;29;20553;-66
2023/06/27 23:21:36;;;;;;;9.35;7.15;;;;;;;;;;10038223;29;20096;-66
2023/06/27 23:26:35;;;;;;;9.43;6.53;;;;;;;;;;10037043;29;20060;-68
2023/06/27 23:31:34;;;;;;;12.52;6.47;;;;;;;;;;10034432;29;20079;-67
2023/06/27 23:36:39;;;;;;;8.02;6.43;;;;;;;;;;10037070;29;20040;-68
2023/06/27 23:41:37;;;;;;;8.02;6.53;;;;;;;;;;10026245;29;20111;-68
2023/06/27 23:46:33;;;;;;;9.40;6.50;;;;;;;;;;10034332;29;20062;-68
2023/06/27 23:51:30;;;;;;;9.57;6.60;;;;;;;;;;10032780;29;20079;-68
2023/06/27 23:56:26;;;;;;;13.32;7.13;;;;;;;;;;10034923;29;20083;-68
