Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:25;;;;;;;1.10;0.60;;;22.40;43.50;;;;;;4976216;28;20635;-49
2023/09/18 00:04:52;;;;;;;1.10;0.63;;;22.50;43.20;;;;;;4976243;28;20458;-51
2023/09/18 00:07:18;;;;;;;1.00;0.40;;;22.50;43.30;;;;;;4976314;28;20509;-50
2023/09/18 00:09:43;;;;;;;1.13;0.63;;;22.50;43.30;;;;;;4976037;28;20498;-51
2023/09/18 00:12:09;;;;;;;1.10;0.50;;;22.40;43.60;;;;;;4975800;28;20183;-52
2023/09/18 00:14:36;;;;;;;1.10;0.60;;;22.30;43.40;;;;;;4974892;28;20172;-50
2023/09/18 00:17:03;;;;;;;1.13;0.70;;;22.30;43.30;;;;;;4975960;28;20423;-49
2023/09/18 00:19:29;;;;;;;1.23;0.83;;;22.30;43.20;;;;;;4975953;28;20869;-51
2023/09/18 00:21:56;;;;;;;1.10;0.53;;;22.20;43.50;;;;;;4975772;28;20423;-50
2023/09/18 00:24:22;;;;;;;1.10;0.53;;;22.20;44.30;;;;;;4975862;28;20451;-50
2023/09/18 00:26:48;;;;;;;1.10;0.40;;;22.10;43.70;;;;;;4975597;28;20462;-50
2023/09/18 00:29:14;;;;;;;1.07;0.57;;;22.10;43.90;;;;;;4975901;28;20495;-52
2023/09/18 00:31:40;;;;;;;1.20;0.80;;;22.10;43.70;;;;;;4975615;28;20491;-51
2023/09/18 00:34:06;;;;;;;1.30;0.90;;;22.20;43.80;;;;;;4975796;28;20789;-51
2023/09/18 00:36:31;;;;;;;1.10;0.50;;;22.10;43.80;;;;;;4975748;28;20200;-50
2023/09/18 00:38:57;;;;;;;1.10;0.53;;;22.10;44.00;;;;;;4975638;28;20849;-51
2023/09/18 00:41:23;;;;;;;1.00;0.40;;;22.10;44.00;;;;;;4975272;28;20259;-50
2023/09/18 00:43:48;;;;;;;1.10;0.50;;;22.00;44.20;;;;;;4975646;28;20210;-51
2023/09/18 00:46:14;;;;;;;1.10;0.50;;;21.90;44.50;;;;;;4975667;28;20228;-51
2023/09/18 00:48:41;;;;;;;1.00;0.40;;;21.90;44.30;;;;;;4975495;28;20192;-51
2023/09/18 00:51:08;;;;;;;1.07;0.43;;;21.90;44.40;;;;;;4975210;28;20774;-51
2023/09/18 00:53:34;;;;;;;1.00;0.40;;;21.90;44.30;;;;;;4975397;28;20403;-52
2023/09/18 00:56:03;;;;;;;2.23;1.27;;;21.90;44.10;;;;;;4975145;28;20430;-51
2023/09/18 00:58:29;;;;;;;1.03;0.40;;;21.90;44.10;;;;;;4975389;28;20418;-51
2023/09/18 01:00:56;;;;;;;1.10;0.50;;;21.90;43.90;;;;;;4975127;28;20906;-51
2023/09/18 01:03:22;;;;;;;1.10;0.50;;;22.00;44.00;;;;;;4974814;28;20462;-50
2023/09/18 01:05:48;;;;;;;1.20;0.90;;;22.00;44.10;;;;;;4975074;28;20400;-51
2023/09/18 01:08:14;;;;;;;1.07;0.40;;;22.00;44.40;;;;;;4975042;28;20414;-51
2023/09/18 01:11:06;;;;;;;1.10;0.63;;;22.00;44.50;;;;;;4974986;28;20454;-51
2023/09/18 01:13:51;;;;;;;1.40;0.70;;;21.90;44.20;;;;;;4975139;28;20259;-48
2023/09/18 01:16:50;;;;;;;1.27;0.67;;;21.90;44.10;;;;;;4974949;28;20514;-51
2023/09/18 01:19:16;;;;;;;2.50;1.40;;;21.90;44.10;;;;;;4974852;28;20423;-50
2023/09/18 01:21:45;;;;;;;1.00;0.30;;;21.90;44.40;;;;;;4973348;28;20778;-50
2023/09/18 01:24:11;;;;;;;1.07;0.50;;;21.90;44.50;;;;;;4974876;28;20542;-51
2023/09/18 01:26:36;;;;;;;1.03;0.50;;;21.80;44.20;;;;;;4974599;28;20502;-51
2023/09/18 01:29:02;;;;;;;1.10;0.40;;;21.90;44.60;;;;;;4974687;28;20432;-50
2023/09/18 01:31:28;;;;;;;1.37;1.10;;;21.80;44.40;;;;;;4974334;28;20709;-50
2023/09/18 01:33:55;;;;;;;1.10;0.40;;;21.80;44.30;;;;;;4974640;28;20179;-50
2023/09/18 01:36:21;;;;;;;1.37;0.80;;;21.80;44.60;;;;;;4974632;28;20206;-51
2023/09/18 01:38:49;;;;;;;1.00;0.40;;;21.70;44.70;;;;;;4974449;28;20407;-50
2023/09/18 01:41:15;;;;;;;1.27;0.50;;;21.70;44.40;;;;;;4974306;28;20419;-50
2023/09/18 01:43:40;;;;;;;1.00;0.40;;;21.70;44.50;;;;;;4974253;28;20481;-50
2023/09/18 01:46:06;;;;;;;1.20;0.70;;;21.70;44.50;;;;;;4974274;28;20188;-50
2023/09/18 01:48:32;;;;;;;1.00;0.37;;;21.70;44.60;;;;;;4974632;28;20175;-51
2023/09/18 01:50:58;;;;;;;3.10;0.70;;;21.70;45.40;;;;;;4974206;28;20766;-51
2023/09/18 01:53:24;;;;;;;1.73;1.37;;;21.60;44.90;;;;;;4974149;28;20186;-51
2023/09/18 01:55:50;;;;;;;1.00;0.43;;;21.50;45.10;;;;;;4974210;28;20175;-51
2023/09/18 01:58:15;;;;;;;1.10;0.60;;;21.40;45.60;;;;;;4974077;28;20422;-51
2023/09/18 02:00:41;;;;;;;1.10;0.60;;;21.40;45.10;;;;;;4974211;28;20899;-52
2023/09/18 02:03:07;;;;;;;1.33;0.67;;;21.40;45.20;;;;;;4974061;28;20207;-51
2023/09/18 02:05:33;;;;;;;1.10;0.60;;;21.50;45.00;;;;;;4974008;28;20646;-49
2023/09/18 02:07:58;;;;;;;1.20;0.60;;;21.50;45.20;;;;;;4973879;28;20278;-50
2023/09/18 02:10:24;;;;;;;3.87;0.90;;;21.40;45.20;;;;;;4973869;28;20277;-50
2023/09/18 02:12:50;;;;;;;1.10;0.50;;;21.50;45.30;;;;;;4973602;28;20239;-50
2023/09/18 02:15:16;;;;;;;1.73;0.80;;;21.40;45.30;;;;;;4973229;28;20785;-52
2023/09/18 02:17:42;;;;;;;1.03;0.43;;;21.30;45.30;;;;;;4973940;28;20196;-52
2023/09/18 02:20:11;;;;;;;1.00;0.40;;;21.40;45.10;;;;;;4973731;28;20411;-51
2023/09/18 02:22:39;;;;;;;1.37;0.73;;;21.40;45.10;;;;;;4973701;28;20176;-51
2023/09/18 02:25:06;;;;;;;1.00;0.40;;;21.40;45.90;;;;;;4973685;28;20506;-50
2023/09/18 02:27:32;;;;;;;1.20;0.60;;;21.40;44.90;;;;;;4973555;28;20526;-50
2023/09/18 02:29:57;;;;;;;1.00;0.43;;;21.30;44.90;;;;;;4973824;28;20487;-50
2023/09/18 02:32:23;;;;;;;1.60;0.70;;;21.40;45.20;;;;;;4973556;28;20404;-49
2023/09/18 02:34:49;;;;;;;1.10;0.63;;;21.30;45.10;;;;;;4973519;28;20183;-50
2023/09/18 02:37:15;;;;;;;1.20;0.73;;;21.20;45.40;;;;;;4973719;28;20274;-49
2023/09/18 02:39:40;;;;;;;1.40;1.13;;;21.20;45.90;;;;;;4973604;28;20180;-51
2023/09/18 02:42:06;;;;;;;2.50;0.90;;;21.10;46.20;;;;;;4973197;28;20168;-51
2023/09/18 02:44:32;;;;;;;1.60;0.70;;;21.10;45.70;;;;;;4973443;28;20208;-50
2023/09/18 02:46:58;;;;;;;1.10;0.50;;;21.10;45.60;;;;;;4973317;28;20191;-50
2023/09/18 02:49:24;;;;;;;1.00;0.50;;;21.20;45.60;;;;;;4973351;28;20546;-50
2023/09/18 02:51:49;;;;;;;1.20;0.70;;;21.20;45.50;;;;;;4973055;28;20407;-52
2023/09/18 02:54:15;;;;;;;1.20;0.67;;;21.20;45.20;;;;;;4973319;28;20230;-51
2023/09/18 02:56:41;;;;;;;1.30;0.93;;;21.20;45.20;;;;;;4973133;28;20674;-51
2023/09/18 02:59:07;;;;;;;1.53;0.97;;;21.10;45.40;;;;;;4973184;28;20176;-51
2023/09/18 03:01:32;;;;;;;1.00;0.40;;;21.10;45.70;;;;;;4972957;28;20180;-49
2023/09/18 03:03:58;;;;;;;1.00;0.33;;;21.10;45.50;;;;;;4973100;28;20519;-50
2023/09/18 03:06:24;;;;;;;1.10;0.70;;;21.10;45.60;;;;;;4973164;28;20192;-50
2023/09/18 03:08:50;;;;;;;1.30;0.60;;;21.10;45.60;;;;;;4973149;28;20184;-50
2023/09/18 03:11:16;;;;;;;1.00;0.40;;;21.00;45.40;;;;;;4972867;28;20415;-51
2023/09/18 03:13:46;;;;;;;1.10;0.50;;;21.00;45.70;;;;;;4973034;28;20211;-49
2023/09/18 03:16:12;;;;;;;0.95;0.40;;;21.00;45.40;;;;;;4973090;28;20451;-50
2023/09/18 03:18:38;;;;;;;1.40;0.70;;;21.00;45.40;;;;;;4973157;28;20180;-50
2023/09/18 03:21:04;;;;;;;1.00;0.40;;;21.00;45.50;;;;;;4972919;28;20921;-52
2023/09/18 03:23:30;;;;;;;1.10;0.60;;;20.90;45.60;;;;;;4972990;28;21003;-50
2023/09/18 03:25:55;;;;;;;1.20;0.80;;;21.00;45.40;;;;;;4972717;28;20502;-51
2023/09/18 03:28:22;;;;;;;1.23;0.68;;;20.90;45.80;;;;;;4975671;28;20439;-50
2023/09/18 03:30:49;;;;;;;1.30;0.93;;;20.90;45.60;;;;;;4976750;28;20202;-50
2023/09/18 03:33:15;;;;;;;1.00;0.43;;;21.00;45.60;;;;;;4976642;28;20176;-49
2023/09/18 03:35:54;;;;;;;1.00;0.57;;;21.00;45.60;;;;;;4976737;28;20426;-49
2023/09/18 03:38:20;;;;;;;1.00;0.40;;;21.00;45.60;;;;;;4976601;28;20183;-50
2023/09/18 03:40:46;;;;;;;1.10;0.50;;;21.10;45.70;;;;;;4975373;28;20411;-50
2023/09/18 03:43:12;;;;;;;1.10;0.60;;;21.10;45.70;;;;;;4976351;28;20547;-51
2023/09/18 03:45:40;;;;;;;1.03;0.43;;;21.10;46.00;;;;;;4976618;28;20407;-50
2023/09/18 03:48:06;;;;;;;1.00;0.30;;;21.10;45.80;;;;;;4976644;28;20407;-50
2023/09/18 03:50:32;;;;;;;1.73;1.10;;;21.10;46.00;;;;;;4976385;28;20901;-51
2023/09/18 03:52:58;;;;;;;1.00;0.40;;;21.10;45.90;;;;;;4976177;28;20422;-51
2023/09/18 03:55:24;;;;;;;1.40;0.80;;;21.10;46.60;;;;;;4976669;28;20172;-51
2023/09/18 03:57:50;;;;;;;1.10;0.60;;;21.10;45.80;;;;;;4976405;28;20203;-51
2023/09/18 04:00:16;;;;;;;1.40;0.60;;;21.10;45.70;;;;;;4976436;28;20169;-50
2023/09/18 04:02:41;;;;;;;1.10;0.50;;;21.10;45.70;;;;;;4976151;28;20176;-50
2023/09/18 04:05:07;;;;;;;1.40;1.00;;;21.00;45.40;;;;;;4976174;28;20207;-50
2023/09/18 04:07:33;;;;;;;1.10;0.47;;;21.10;45.70;;;;;;4976096;28;20192;-50
2023/09/18 04:09:59;;;;;;;1.20;0.80;;;21.10;45.60;;;;;;4976302;28;20419;-51
2023/09/18 04:12:25;;;;;;;1.10;0.50;;;21.10;45.90;;;;;;4975897;28;20407;-51
2023/09/18 04:14:51;;;;;;;2.20;2.00;;;21.10;45.80;;;;;;4976176;28;20345;-50
2023/09/18 04:17:17;;;;;;;1.00;0.40;;;21.10;45.90;;;;;;4976026;28;20995;-50
2023/09/18 04:19:43;;;;;;;1.20;0.93;;;21.10;46.00;;;;;;4975985;28;20642;-51
2023/09/18 04:22:09;;;;;;;1.10;0.67;;;21.10;46.60;;;;;;4975671;28;20433;-50
2023/09/18 04:24:35;;;;;;;1.10;0.50;;;21.10;46.40;;;;;;4975833;28;20957;-49
2023/09/18 04:27:01;;;;;;;1.23;0.80;;;21.10;47.60;;;;;;4975698;28;20211;-50
2023/09/18 04:29:27;;;;;;;2.03;1.92;;;21.20;48.10;;;;;;4975971;28;20227;-50
2023/09/18 04:31:54;;;;;;;1.27;1.00;;;21.30;47.40;;;;;;4975651;28;20608;-51
2023/09/18 04:34:20;;;;;;;1.00;0.40;;;21.40;48.00;;;;;;4975835;28;20204;-49
2023/09/18 04:36:47;;;;;;;1.10;0.43;;;21.60;47.80;;;;;;4975515;28;20431;-50
2023/09/18 04:39:13;;;;;;;1.30;1.00;;;21.70;48.20;;;;;;4975127;28;20411;-51
2023/09/18 04:41:39;;;;;;;1.30;1.00;;;21.80;48.40;;;;;;4975379;28;20473;-51
2023/09/18 04:44:05;;;;;;;1.00;0.40;;;21.90;48.10;;;;;;4975497;28;20546;-49
2023/09/18 04:46:31;;;;;;;1.10;0.60;;;21.90;48.20;;;;;;4975427;28;20430;-50
2023/09/18 04:48:57;;;;;;;1.13;0.70;;;22.00;48.00;;;;;;4975551;28;20175;-49
2023/09/18 04:51:22;;;;;;;1.10;0.60;;;22.00;47.80;;;;;;4975081;28;20755;-52
2023/09/18 04:53:48;;;;;;;1.20;0.50;;;22.10;48.00;;;;;;4975368;28;20199;-49
2023/09/18 04:56:14;;;;;;;1.20;0.70;;;22.10;47.60;;;;;;4975265;28;20282;-50
2023/09/18 04:58:40;;;;;;;1.10;0.60;;;22.20;47.80;;;;;;4975399;28;20219;-51
2023/09/18 05:01:06;;;;;;;1.10;0.60;;;22.20;47.80;;;;;;4975169;28;20435;-51
2023/09/18 05:03:36;;;;;;;1.63;0.70;;;22.20;47.90;;;;;;4975181;28;20200;-50
2023/09/18 05:06:03;;;;;;;1.40;0.70;;;22.30;48.20;;;;;;4974943;28;20427;-48
2023/09/18 05:08:29;;;;;;;1.50;0.60;;;22.30;48.10;;;;;;4975148;28;20934;-52
2023/09/18 05:10:54;;;;;;;1.20;0.70;;;22.40;48.20;;;;;;4974923;28;20411;-52
2023/09/18 05:13:20;;;;;;;1.13;0.60;;;22.40;48.20;;;;;;4974851;28;20179;-49
2023/09/18 05:15:46;;;;;;;1.77;0.70;;;22.40;47.60;;;;;;4974931;28;20174;-49
2023/09/18 05:18:13;;;;;;;1.17;0.73;;;22.50;47.80;;;;;;4974871;28;20206;-51
2023/09/18 05:20:40;;;;;;;2.13;0.90;;;22.50;47.60;;;;;;4974796;28;20971;-48
2023/09/18 05:23:06;;;;;;;3.00;1.60;;;22.60;47.60;;;;;;4974555;28;20470;-50
2023/09/18 05:25:33;;;;;;;1.20;0.77;;;22.60;47.70;;;;;;4974635;28;20431;-51
2023/09/18 05:28:00;;;;;;;2.60;2.23;;;22.70;47.40;;;;;;4974722;28;20506;-50
2023/09/18 05:30:28;;;;;;;1.33;0.70;;;22.70;47.60;;;;;;4974676;28;20408;-51
2023/09/18 05:33:04;;;;;;;1.10;0.63;;;22.80;47.30;;;;;;4974363;28;20411;-50
2023/09/18 05:35:44;;;;;;;1.20;0.67;;;22.80;47.30;;;;;;4974835;28;20440;-52
2023/09/18 05:38:13;;;;;;;1.00;0.40;;;22.90;47.20;;;;;;4974694;28;20415;-49
2023/09/18 05:40:43;;;;;;;1.10;0.60;;;23.00;47.30;;;;;;4974324;28;20406;-51
2023/09/18 05:43:09;;;;;;;1.30;1.00;;;23.00;47.00;;;;;;4974252;28;20464;-51
2023/09/18 05:45:35;;;;;;;1.30;0.90;;;23.00;47.20;;;;;;4974358;28;20869;-49
2023/09/18 05:48:03;;;;;;;1.87;1.00;;;23.00;47.20;;;;;;4974336;28;20427;-48
2023/09/18 05:50:31;;;;;;;1.23;0.93;;;23.00;46.90;;;;;;4973344;28;20415;-50
2023/09/18 05:53:03;;;;;;;1.00;0.40;;;23.20;46.90;;;;;;4974076;28;20419;-49
2023/09/18 05:55:30;;;;;;;1.10;0.60;;;23.20;46.90;;;;;;4974258;28;20573;-51
2023/09/18 05:57:57;;;;;;;1.20;0.63;;;23.30;46.60;;;;;;4973974;28;20805;-49
2023/09/18 06:00:23;;;;;;;1.07;0.57;;;23.40;46.50;;;;;;4974085;28;20435;-49
2023/09/18 06:02:51;;;;;;;2.30;0.83;;;23.40;46.40;;;;;;4974028;28;20407;-51
2023/09/18 06:05:18;;;;;;;1.10;0.50;;;23.60;46.40;;;;;;4974012;28;20411;-50
2023/09/18 06:07:47;;;;;;;1.03;0.50;;;23.60;46.20;;;;;;4973997;28;20431;-50
2023/09/18 06:10:13;;;;;;;1.20;0.50;;;23.70;46.20;;;;;;4973842;28;20404;-49
2023/09/18 06:12:39;;;;;;;1.10;0.70;;;23.70;46.00;;;;;;4973697;28;20412;-50
2023/09/18 06:15:09;;;;;;;1.10;0.60;;;23.70;45.80;;;;;;4974171;28;20498;-50
2023/09/18 06:17:39;;;;;;;1.50;0.70;;;23.80;45.80;;;;;;4973774;28;20432;-51
2023/09/18 06:20:07;;;;;;;1.47;0.90;;;23.90;46.00;;;;;;4973806;28;20411;-50
2023/09/18 06:22:33;;;;;;;1.40;0.93;;;23.90;45.90;;;;;;4973603;28;20420;-49
2023/09/18 06:24:59;;;;;;;1.10;0.53;;;24.00;45.80;;;;;;4973554;28;20462;-52
2023/09/18 06:27:25;;;;;;;1.00;0.47;;;24.00;46.00;;;;;;4973548;28;20626;-52
2023/09/18 06:29:50;;;;;;;1.67;1.07;;;24.10;46.00;;;;;;4973870;28;20666;-50
2023/09/18 06:32:16;;;;;;;1.73;1.13;;;24.10;45.70;;;;;;4973385;28;20247;-51
2023/09/18 06:34:44;;;;;;;1.00;0.50;;;24.20;45.80;;;;;;4973641;28;20172;-51
2023/09/18 06:37:12;;;;;;;1.10;0.60;;;24.20;45.60;;;;;;4973551;28;20222;-48
2023/09/18 06:39:38;;;;;;;1.83;0.53;;;24.30;45.50;;;;;;4973359;28;20431;-49
2023/09/18 06:42:04;;;;;;;1.10;0.60;;;24.30;45.50;;;;;;4973247;28;20992;-53
2023/09/18 06:44:30;;;;;;;1.73;0.70;;;24.30;45.50;;;;;;4973573;28;20463;-51
2023/09/18 06:46:56;;;;;;;1.00;0.50;;;24.30;45.20;;;;;;4973442;28;20462;-52
2023/09/18 06:49:22;;;;;;;1.63;0.83;;;24.30;45.30;;;;;;4973507;28;20569;-49
2023/09/18 06:51:47;;;;;;;1.10;0.50;;;24.30;45.20;;;;;;4973217;28;20180;-49
2023/09/18 06:54:13;;;;;;;3.53;1.60;;;24.30;45.60;;;;;;4973168;28;20181;-51
2023/09/18 06:56:39;;;;;;;1.00;0.50;;;24.30;45.30;;;;;;4973196;28;20431;-50
2023/09/18 06:59:05;;;;;;;1.20;0.50;;;24.50;45.40;;;;;;4973181;28;20176;-50
2023/09/18 07:01:31;;;;;;;1.30;0.77;;;24.50;45.20;;;;;;4972976;28;20171;-53
2023/09/18 07:03:59;;;;;;;1.20;1.10;;;24.60;45.20;;;;;;4973221;28;20204;-50
2023/09/18 07:06:24;;;;;;;1.30;0.83;;;24.70;44.70;;;;;;4973163;28;20450;-50
2023/09/18 07:08:50;;;;;;;1.70;0.80;;;24.90;44.60;;;;;;4973109;28;20902;-52
2023/09/18 07:11:17;;;;;;;1.50;1.07;;;24.90;44.50;;;;;;4972928;28;20179;-48
2023/09/18 07:13:43;;;;;;;1.17;0.67;;;25.10;44.10;;;;;;4973246;28;20180;-50
2023/09/18 07:16:09;;;;;;;1.20;0.70;;;25.20;43.60;;;;;;4973198;28;20442;-52
2023/09/18 07:18:35;;;;;;;1.77;1.37;;;25.20;43.30;;;;;;4973110;28;20782;-51
2023/09/18 07:21:01;;;;;;;1.90;0.90;;;25.20;43.50;;;;;;4972917;28;20889;-49
2023/09/18 07:23:27;;;;;;;1.00;0.30;;;25.30;43.50;;;;;;4972755;28;20199;-51
2023/09/18 07:25:53;;;;;;;1.53;1.27;;;25.30;43.80;;;;;;4973006;28;20439;-52
2023/09/18 07:28:19;;;;;;;3.20;0.83;;;25.40;43.20;;;;;;4973055;28;20414;-49
2023/09/18 07:30:46;;;;;;;1.00;0.40;;;25.60;42.80;;;;;;4973046;28;20595;-51
2023/09/18 07:33:15;;;;;;;1.20;0.70;;;25.70;42.10;;;;;;4972828;28;20462;-50
2023/09/18 07:35:41;;;;;;;1.20;0.70;;;25.70;42.00;;;;;;4971622;28;20929;-48
2023/09/18 07:38:07;;;;;;;1.50;0.87;;;25.70;41.80;;;;;;4972780;28;20412;-51
2023/09/18 07:40:33;;;;;;;1.30;0.90;;;25.80;42.40;;;;;;4973032;28;20418;-52
2023/09/18 07:42:59;;;;;;;1.10;0.63;;;25.90;42.20;;;;;;4972648;28;20407;-49
2023/09/18 07:45:25;;;;;;;1.07;0.40;;;25.90;42.10;;;;;;4972863;28;20550;-52
2023/09/18 07:47:50;;;;;;;1.20;0.70;;;26.00;42.10;;;;;;4972872;28;20200;-49
2023/09/18 07:50:17;;;;;;;1.50;0.83;;;26.10;42.80;;;;;;4972873;28;20592;-49
2023/09/18 07:52:43;;;;;;;1.70;0.90;;;26.10;42.60;;;;;;4972504;28;20182;-52
2023/09/18 07:55:09;;;;;;;1.17;0.83;;;26.20;41.00;;;;;;4972959;28;20419;-49
2023/09/18 07:57:37;;;;;;;1.63;1.50;;;26.30;41.10;;;;;;4972861;28;20331;-50
2023/09/18 08:00:07;;;;;;;1.77;1.30;;;26.40;41.10;;;;;;4973088;28;20773;-50
2023/09/18 08:02:34;;;;;;;1.73;0.87;;;26.40;41.30;;;;;;4972520;28;20498;-51
2023/09/18 08:05:01;;;;;;;1.07;0.40;;;26.50;40.70;;;;;;4972578;28;20487;-50
2023/09/18 08:07:28;;;;;;;1.20;0.73;;;26.60;41.10;;;;;;4972567;28;21151;-52
2023/09/18 08:09:54;;;;;;;1.40;1.00;;;26.60;41.00;;;;;;4972802;28;20776;-51
2023/09/18 08:12:19;;;;;;;1.97;1.83;;;26.70;41.20;;;;;;4972473;28;20416;-50
2023/09/18 08:14:46;;;;;;;1.07;0.43;;;26.90;40.40;;;;;;4975439;28;20430;-51
2023/09/18 08:17:12;;;;;;;1.70;1.00;;;27.00;41.10;;;;;;4976034;28;20208;-51
2023/09/18 08:19:39;;;;;;;1.20;0.63;;;27.10;39.80;;;;;;4975921;28;20765;-49
2023/09/18 08:22:05;;;;;;;1.90;1.33;;;27.20;40.00;;;;;;4975664;28;20921;-51
2023/09/18 08:24:31;;;;;;;1.20;0.60;;;27.20;40.40;;;;;;4976067;28;20469;-49
2023/09/18 08:26:57;;;;;;;1.00;0.40;;;27.30;38.80;;;;;;4975779;28;20219;-48
2023/09/18 08:29:23;;;;;;;1.83;0.90;;;27.40;39.10;;;;;;4975960;28;20403;-51
2023/09/18 08:31:50;;;;;;;1.33;1.00;;;27.50;39.30;;;;;;4975617;28;20176;-48
2023/09/18 08:34:16;;;;;;;1.10;0.53;;;27.60;38.50;;;;;;4975757;28;20418;-50
2023/09/18 08:36:42;;;;;;;1.67;1.00;;;27.70;39.00;;;;;;4975757;28;20439;-49
2023/09/18 08:39:08;;;;;;;1.43;0.77;;;27.80;39.60;;;;;;4975840;28;20419;-53
2023/09/18 08:41:40;;;;;;;1.10;0.60;;;27.90;38.10;;;;;;4975519;28;20188;-53
2023/09/18 08:44:07;;;;;;;1.10;0.50;;;28.00;38.20;;;;;;4975578;28;20506;-50
2023/09/18 08:46:34;;;;;;;2.00;0.63;;;28.10;38.50;;;;;;4975364;28;20833;-49
2023/09/18 08:49:01;;;;;;;2.20;1.43;;;28.20;38.40;;;;;;4975463;28;20415;-54
2023/09/18 08:51:28;;;;;;;2.30;1.10;;;28.20;37.60;;;;;;4975296;28;20415;-50
2023/09/18 08:53:55;;;;;;;1.20;0.70;;;28.20;38.10;;;;;;4975503;28;20921;-48
2023/09/18 08:56:23;;;;;;;1.23;1.07;;;28.30;37.70;;;;;;4975364;28;20798;-51
2023/09/18 08:58:49;;;;;;;1.33;0.67;;;28.40;37.50;;;;;;4975279;28;20514;-50
2023/09/18 09:01:15;;;;;;;1.50;1.10;;;28.50;37.30;;;;;;4974968;28;20546;-50
2023/09/18 09:03:42;;;;;;;1.60;1.27;;;28.60;36.80;;;;;;4975162;28;20466;-51
2023/09/18 09:06:09;;;;;;;1.10;0.53;;;28.70;36.60;;;;;;4975094;28;20463;-51
2023/09/18 09:08:36;;;;;;;1.03;0.40;;;28.70;36.20;;;;;;4975236;28;20442;-51
2023/09/18 09:11:02;;;;;;;1.40;1.03;;;28.70;35.90;;;;;;4975033;28;20475;-49
2023/09/18 09:13:28;;;;;;;1.30;0.90;;;28.70;35.80;;;;;;4974982;28;20790;-51
2023/09/18 09:15:56;;;;;;;1.20;0.80;;;28.70;36.70;;;;;;4975017;28;20426;-50
2023/09/18 09:18:27;;;;;;;2.03;0.97;;;28.80;36.00;;;;;;4975132;28;20184;-51
2023/09/18 09:20:57;;;;;;;1.20;0.50;;;28.80;35.50;;;;;;4974950;28;20451;-50
2023/09/18 09:23:23;;;;;;;1.00;0.40;;;28.90;36.20;;;;;;4974747;28;20511;-49
2023/09/18 09:25:49;;;;;;;1.47;0.87;;;28.90;35.10;;;;;;4974497;28;20538;-50
2023/09/18 09:28:16;;;;;;;2.07;1.20;;;28.90;34.80;;;;;;4974678;28;20498;-51
2023/09/18 09:30:42;;;;;;;1.40;0.83;;;28.90;35.40;;;;;;4974651;28;20179;-52
2023/09/18 09:33:12;;;;;;;1.17;0.60;;;28.90;35.40;;;;;;4974511;28;20411;-49
2023/09/18 09:35:39;;;;;;;1.87;0.80;;;29.00;35.50;;;;;;4974611;28;20440;-49
2023/09/18 09:38:09;;;;;;;1.30;0.70;;;28.90;34.60;;;;;;4974597;28;20456;-50
2023/09/18 09:40:38;;;;;;;1.30;0.63;;;28.90;35.50;;;;;;4974398;28;20977;-49
2023/09/18 09:43:04;;;;;;;1.10;0.60;;;28.90;34.80;;;;;;4974149;28;20416;-53
2023/09/18 09:45:35;;;;;;;1.40;0.80;;;28.90;34.50;;;;;;4974713;28;20474;-52
2023/09/18 09:48:06;;;;;;;1.70;1.03;;;28.90;34.30;;;;;;4974510;28;20526;-50
2023/09/18 09:50:33;;;;;;;1.30;0.80;;;29.00;34.10;;;;;;4974328;28;20418;-51
2023/09/18 09:52:59;;;;;;;1.20;0.77;;;29.00;34.50;;;;;;4974155;28;20766;-49
2023/09/18 09:55:30;;;;;;;1.20;0.80;;;29.00;34.90;;;;;;4974140;28;20940;-53
2023/09/18 09:58:01;;;;;;;1.63;1.07;;;29.10;35.30;;;;;;4974220;28;20485;-51
2023/09/18 10:00:51;;;;;;;2.67;1.50;;;29.10;34.40;;;;;;4974188;28;20419;-50
2023/09/18 10:03:18;;;;;;;1.73;0.70;;;29.20;34.90;;;;;;4973954;28;20465;-50
2023/09/18 10:05:47;;;;;;;1.10;0.50;;;29.20;33.90;;;;;;4973929;28;20420;-51
2023/09/18 10:08:21;;;;;;;1.20;0.60;;;29.30;35.30;;;;;;4974260;28;20415;-52
2023/09/18 10:10:49;;;;;;;1.03;0.40;;;29.40;35.10;;;;;;4973997;28;20411;-50
2023/09/18 10:13:46;;;;;;;1.10;0.47;;;29.50;35.30;;;;;;4973750;28;20566;-53
2023/09/18 10:16:19;;;;;;;1.43;0.60;;;29.70;34.00;;;;;;4933013;29;20452;-49
2023/09/18 10:19:01;;;;;;;1.97;1.00;;;29.80;33.90;;;;;;4933070;29;20781;-50
2023/09/18 10:21:43;;;;;;;1.13;0.57;;;29.80;33.10;;;;;;4932899;29;20474;-52
2023/09/18 10:24:25;;;;;;;1.63;1.27;;;29.90;33.30;;;;;;4933043;29;20567;-50
2023/09/18 10:26:56;;;;;;;1.43;0.90;;;30.00;33.90;;;;;;4932825;29;20465;-52
2023/09/18 10:29:26;;;;;;;1.67;0.80;;;30.10;33.40;;;;;;4932976;29;20413;-50
2023/09/18 10:31:53;;;;;;;1.80;1.17;;;30.20;32.80;;;;;;4932758;29;20418;-49
2023/09/18 10:34:20;;;;;;;1.53;0.93;;;30.40;32.80;;;;;;4932847;29;20440;-52
2023/09/18 10:36:51;;;;;;;2.03;1.17;;;30.60;33.50;;;;;;4932376;29;20947;-51
2023/09/18 10:39:23;;;;;;;1.60;0.97;;;30.80;33.40;;;;;;4932736;29;20513;-51
2023/09/18 10:41:53;;;;;;;1.50;0.90;;;31.00;33.50;;;;;;4932633;29;20923;-49
2023/09/18 10:44:19;;;;;;;1.40;0.80;;;31.20;32.30;;;;;;4932669;29;20473;-50
2023/09/18 10:46:55;;;;;;;1.70;0.87;;;31.30;32.60;;;;;;4932620;29;20539;-52
2023/09/18 10:49:22;;;;;;;1.60;0.70;;;31.40;32.40;;;;;;4932628;29;20432;-50
2023/09/18 10:51:48;;;;;;;1.23;0.70;;;31.40;32.20;;;;;;4939749;28;20420;-52
2023/09/18 10:54:21;;;;;;;1.70;0.80;;;31.40;31.90;;;;;;4973290;28;20430;-52
2023/09/18 10:56:47;;;;;;;1.30;0.70;;;31.40;31.10;;;;;;4973212;28;20538;-52
2023/09/18 10:59:15;;;;;;;1.30;0.63;;;31.20;31.60;;;;;;4973288;28;20411;-52
2023/09/18 11:01:42;;;;;;;1.30;1.00;;;31.20;31.80;;;;;;4973093;28;20423;-50
2023/09/18 11:04:10;;;;;;;1.30;1.00;;;31.10;31.60;;;;;;4973068;28;20458;-51
2023/09/18 11:06:55;;;;;;;1.40;0.70;;;30.90;30.70;;;;;;4973379;28;20427;-52
2023/09/18 11:09:40;;;;;;;1.37;0.60;;;30.80;31.70;;;;;;4966211;28;20921;-50
2023/09/18 11:12:06;;;;;;;1.10;0.60;;;30.70;32.10;;;;;;4973091;28;20770;-48
2023/09/18 11:14:49;;;;;;;1.23;0.83;;;30.60;32.20;;;;;;4972964;28;21028;-52
2023/09/18 11:17:36;;;;;;;1.10;0.60;;;30.60;32.60;;;;;;4973046;28;20440;-52
2023/09/18 11:20:24;;;;;;;1.87;1.07;;;30.50;32.90;;;;;;4973198;28;20415;-48
2023/09/18 11:22:57;;;;;;;1.60;0.80;;;30.40;33.10;;;;;;4972843;28;20415;-52
2023/09/18 11:25:37;;;;;;;1.80;1.20;;;30.40;33.30;;;;;;4972816;28;20515;-50
2023/09/18 11:28:07;;;;;;;2.67;1.17;;;30.40;33.40;;;;;;4972920;28;20431;-52
2023/09/18 11:30:37;;;;;;;1.10;0.53;;;30.30;33.00;;;;;;4972906;28;20984;-51
2023/09/18 11:33:07;;;;;;;1.10;0.57;;;30.30;33.60;;;;;;4972847;28;20872;-49
2023/09/18 11:35:33;;;;;;;1.40;0.93;;;30.30;33.80;;;;;;4972924;28;20469;-52
2023/09/18 11:38:08;;;;;;;3.17;1.93;;;30.30;33.80;;;;;;4973035;28;20437;-52
2023/09/18 11:40:38;;;;;;;1.40;1.17;;;30.30;33.80;;;;;;4972973;28;20414;-49
2023/09/18 11:43:29;;;;;;;1.50;0.60;;;30.40;34.40;;;;;;4972643;28;20461;-51
2023/09/18 11:45:59;;;;;;;1.67;1.00;;;30.50;34.50;;;;;;4972742;28;20419;-49
2023/09/18 11:48:29;;;;;;;1.33;0.67;;;30.60;33.40;;;;;;4973959;28;20407;-51
2023/09/18 11:50:58;;;;;;;1.20;0.70;;;30.70;34.40;;;;;;4976532;28;20766;-53
2023/09/18 11:53:26;;;;;;;1.20;0.70;;;30.80;33.80;;;;;;4976534;28;20415;-50
2023/09/18 11:55:52;;;;;;;1.27;1.10;;;30.90;33.20;;;;;;4976440;28;20426;-51
2023/09/18 11:58:22;;;;;;;1.10;0.50;;;31.10;33.60;;;;;;4976316;28;20411;-52
2023/09/18 12:00:54;;;;;;;1.50;0.67;;;31.20;33.40;;;;;;4976528;28;20415;-50
2023/09/18 12:03:24;;;;;;;1.50;0.80;;;31.30;33.60;;;;;;4976077;28;20411;-50
2023/09/18 12:06:01;;;;;;;1.10;0.60;;;31.40;32.60;;;;;;4976394;28;20402;-52
2023/09/18 12:08:30;;;;;;;1.13;0.70;;;31.70;32.80;;;;;;4976264;28;20414;-50
2023/09/18 12:10:57;;;;;;;2.53;1.07;;;31.80;32.20;;;;;;4976027;28;20845;-52
2023/09/18 12:13:25;;;;;;;1.40;0.67;;;32.00;33.20;;;;;;4975931;28;20498;-49
2023/09/18 12:16:01;;;;;;;1.13;0.60;;;32.10;32.90;;;;;;4976158;28;20411;-50
2023/09/18 12:18:30;;;;;;;2.27;1.07;;;32.20;33.00;;;;;;4976076;28;20411;-51
2023/09/18 12:20:58;;;;;;;1.50;0.90;;;32.30;33.50;;;;;;4975997;28;20403;-52
2023/09/18 12:23:24;;;;;;;1.20;0.60;;;32.50;32.30;;;;;;4975552;28;20454;-49
2023/09/18 12:25:57;;;;;;;1.50;1.10;;;32.50;31.60;;;;;;4975824;28;20427;-53
2023/09/18 12:28:22;;;;;;;3.90;1.43;;;32.50;30.70;;;;;;4976138;28;20402;-50
2023/09/18 12:30:55;;;;;;;2.00;1.10;;;32.40;31.10;;;;;;4975773;28;20416;-49
2023/09/18 12:33:21;;;;;;;3.50;1.70;;;32.30;30.80;;;;;;4975769;28;20630;-51
2023/09/18 12:35:47;;;;;;;1.67;1.00;;;32.10;31.50;;;;;;4975689;28;20403;-51
2023/09/18 12:38:22;;;;;;;2.90;1.93;;;32.00;31.80;;;;;;4975953;28;20579;-51
2023/09/18 12:40:49;;;;;;;1.87;1.23;;;31.90;31.90;;;;;;4975587;28;20182;-52
2023/09/18 12:43:15;;;;;;;1.60;1.40;;;31.80;32.70;;;;;;4975565;28;20404;-50
2023/09/18 12:45:43;;;;;;;1.77;0.80;;;31.70;32.00;;;;;;4975611;28;20834;-49
2023/09/18 12:48:10;;;;;;;1.90;1.23;;;31.70;32.10;;;;;;4975598;28;20432;-53
2023/09/18 12:50:36;;;;;;;1.57;1.10;;;31.60;32.70;;;;;;4975352;28;21065;-51
2023/09/18 12:53:13;;;;;;;1.97;1.37;;;31.60;32.70;;;;;;4975475;28;20442;-49