Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:57;;;;;;;0.00;0.00;;;17.00;48.20;;;;;;5071357;28;20214;-60
2023/09/23 00:04:29;;;;;;;0.10;0.10;;;17.00;48.20;;;;;;5071524;28;20226;-57
2023/09/23 00:07:00;;;;;;;0.10;0.10;;;17.00;48.20;;;;;;5071604;28;20199;-58
2023/09/23 00:09:31;;;;;;;0.00;0.00;;;17.00;48.10;;;;;;5071769;28;20207;-59
2023/09/23 00:12:04;;;;;;;0.00;0.00;;;17.10;48.20;;;;;;5071399;28;20279;-59
2023/09/23 00:14:35;;;;;;;0.10;0.10;;;17.00;48.10;;;;;;5071145;28;20194;-60
2023/09/23 00:17:06;;;;;;;0.00;0.00;;;17.10;48.10;;;;;;5071200;28;20195;-61
2023/09/23 00:19:36;;;;;;;0.00;0.00;;;17.10;48.20;;;;;;5070856;28;20206;-60
2023/09/23 00:22:07;;;;;;;0.00;0.00;;;17.10;48.20;;;;;;5071062;28;20650;-58
2023/09/23 00:24:38;;;;;;;0.10;0.10;;;17.10;48.20;;;;;;5071216;28;20226;-57
2023/09/23 00:27:11;;;;;;;0.10;0.10;;;17.10;48.20;;;;;;5071238;28;20206;-60
2023/09/23 00:29:44;;;;;;;0.00;0.00;;;17.20;48.20;;;;;;5071598;28;20583;-58
2023/09/23 00:32:17;;;;;;;0.00;0.00;;;17.20;48.20;;;;;;5071320;28;20800;-58
2023/09/23 00:34:48;;;;;;;0.00;0.00;;;17.20;48.20;;;;;;5070917;28;20226;-58
2023/09/23 00:37:19;;;;;;;0.05;0.05;;;17.20;48.20;;;;;;5070761;28;20198;-58
2023/09/23 00:39:50;;;;;;;0.03;0.03;;;17.20;48.20;;;;;;5070886;28;20199;-60
2023/09/23 00:42:23;;;;;;;0.08;0.08;;;17.30;48.20;;;;;;5071135;28;20709;-59
2023/09/23 00:44:54;;;;;;;0.10;0.10;;;17.30;48.20;;;;;;5070792;28;20655;-60
2023/09/23 00:47:25;;;;;;;0.00;0.00;;;17.30;48.20;;;;;;5070982;28;20195;-59
2023/09/23 00:49:56;;;;;;;0.00;0.00;;;17.30;48.20;;;;;;5070791;28;20648;-60
2023/09/23 00:52:27;;;;;;;0.00;0.00;;;17.30;48.10;;;;;;5071050;28;20219;-58
2023/09/23 00:54:58;;;;;;;0.00;0.00;;;17.30;48.10;;;;;;5071252;28;20198;-58
2023/09/23 00:57:31;;;;;;;0.00;0.00;;;17.30;48.10;;;;;;5071129;28;20206;-57
2023/09/23 01:00:03;;;;;;;0.00;0.00;;;17.40;48.20;;;;;;5071192;28;20560;-58
2023/09/23 01:02:37;;;;;;;0.00;0.00;;;17.40;48.20;;;;;;5074767;28;20261;-59
2023/09/23 01:05:08;;;;;;;0.00;0.00;;;17.40;48.20;;;;;;5074016;28;20226;-60
2023/09/23 01:07:41;;;;;;;0.10;0.10;;;17.40;48.30;;;;;;5074820;28;20578;-59
2023/09/23 01:10:12;;;;;;;0.03;0.03;;;17.40;48.30;;;;;;5074670;28;20652;-58
2023/09/23 01:12:46;;;;;;;0.00;0.00;;;17.40;48.30;;;;;;5074662;28;20194;-60
2023/09/23 01:15:18;;;;;;;0.00;0.00;;;17.40;48.30;;;;;;5073598;28;20224;-60
2023/09/23 01:17:52;;;;;;;0.00;0.00;;;17.50;48.30;;;;;;5074100;28;20195;-61
2023/09/23 01:20:22;;;;;;;0.00;0.00;;;17.50;48.30;;;;;;5073818;28;20244;-60
2023/09/23 01:22:57;;;;;;;0.00;0.00;;;17.50;48.30;;;;;;5074401;28;20199;-60
2023/09/23 01:25:28;;;;;;;0.10;0.10;;;17.50;48.30;;;;;;5073625;28;20230;-58
2023/09/23 01:28:00;;;;;;;0.00;0.00;;;17.50;48.30;;;;;;5074303;28;20198;-58
2023/09/23 01:30:31;;;;;;;0.00;0.00;;;17.60;48.30;;;;;;5075087;28;20257;-58
2023/09/23 01:33:05;;;;;;;0.00;0.00;;;17.60;48.30;;;;;;5074314;28;20199;-59
2023/09/23 01:35:35;;;;;;;0.03;0.03;;;17.60;48.30;;;;;;5073005;28;20398;-60
2023/09/23 01:38:08;;;;;;;0.03;0.03;;;17.60;48.20;;;;;;5071980;28;20252;-58
2023/09/23 01:40:41;;;;;;;0.00;0.00;;;17.60;48.20;;;;;;5073578;28;20218;-60
2023/09/23 01:43:11;;;;;;;0.10;0.10;;;17.70;48.30;;;;;;5071584;28;20241;-59
2023/09/23 01:45:43;;;;;;;0.00;0.00;;;17.70;48.20;;;;;;5073762;28;20701;-60
2023/09/23 01:48:13;;;;;;;0.10;0.10;;;17.70;48.20;;;;;;5073486;28;20201;-60
2023/09/23 01:50:44;;;;;;;0.00;0.00;;;17.70;48.20;;;;;;5073309;28;20547;-61
2023/09/23 01:53:21;;;;;;;0.10;0.10;;;17.70;48.20;;;;;;5072972;28;20665;-59
2023/09/23 01:55:52;;;;;;;0.00;0.00;;;17.70;48.20;;;;;;5073368;28;20234;-60
2023/09/23 01:58:23;;;;;;;0.00;0.00;;;17.70;48.20;;;;;;5073265;28;20209;-60
2023/09/23 02:00:55;;;;;;;0.00;0.00;;;17.80;48.20;;;;;;5073233;28;20214;-60
2023/09/23 02:03:27;;;;;;;0.10;0.10;;;17.80;48.20;;;;;;5073307;28;20281;-60
2023/09/23 02:05:58;;;;;;;0.00;0.00;;;17.80;48.20;;;;;;5073225;28;20690;-61
2023/09/23 02:08:31;;;;;;;0.03;0.03;;;17.80;48.20;;;;;;5073356;28;20206;-61
2023/09/23 02:11:02;;;;;;;0.00;0.00;;;17.80;48.20;;;;;;5073279;28;20712;-59
2023/09/23 02:13:36;;;;;;;0.00;0.00;;;17.80;48.10;;;;;;5072228;28;20224;-59
2023/09/23 02:16:07;;;;;;;0.10;0.10;;;17.80;48.10;;;;;;5073435;28;20621;-60
2023/09/23 02:18:38;;;;;;;0.10;0.10;;;17.80;48.10;;;;;;5073038;28;20195;-60
2023/09/23 02:21:09;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5072935;28;20218;-59
2023/09/23 02:23:42;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5072754;28;20195;-59
2023/09/23 02:26:12;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5073187;28;20226;-59
2023/09/23 02:28:43;;;;;;;0.00;0.00;;;17.90;48.00;;;;;;5073121;28;20194;-59
2023/09/23 02:31:13;;;;;;;0.10;0.10;;;17.90;48.10;;;;;;5072884;28;20221;-59
2023/09/23 02:33:44;;;;;;;0.08;0.08;;;17.90;48.10;;;;;;5072790;28;20195;-60
2023/09/23 02:36:15;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5072837;28;20256;-59
2023/09/23 02:38:48;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5072745;28;20674;-60
2023/09/23 02:41:18;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5072624;28;20260;-58
2023/09/23 02:43:49;;;;;;;0.08;0.08;;;17.90;48.10;;;;;;5072772;28;20202;-59
2023/09/23 02:46:20;;;;;;;0.10;0.10;;;18.00;48.10;;;;;;5072817;28;20317;-60
2023/09/23 02:48:51;;;;;;;0.00;0.00;;;18.00;48.20;;;;;;5072473;28;20256;-60
2023/09/23 02:51:21;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5072528;28;20709;-59
2023/09/23 02:53:54;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5071988;28;20233;-60
2023/09/23 02:56:24;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5072643;28;20207;-61
2023/09/23 02:58:56;;;;;;;0.10;0.10;;;18.00;48.10;;;;;;5072519;28;20194;-60
2023/09/23 03:01:27;;;;;;;0.00;0.00;;;18.00;48.00;;;;;;5072673;28;20210;-60
2023/09/23 03:04:06;;;;;;;0.00;0.00;;;18.00;48.00;;;;;;5072403;28;20191;-59
2023/09/23 03:06:40;;;;;;;0.10;0.10;;;18.00;47.90;;;;;;5052481;28;20226;-61
2023/09/23 03:09:12;;;;;;;0.10;0.10;;;18.10;48.00;;;;;;5052247;28;20203;-60
2023/09/23 03:11:53;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5055632;28;20222;-59
2023/09/23 03:14:28;;;;;;;0.10;0.10;;;18.10;48.00;;;;;;5072409;28;20194;-59
2023/09/23 03:16:59;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5072154;28;20206;-60
2023/09/23 03:19:32;;;;;;;0.08;0.08;;;18.10;48.00;;;;;;5071767;28;20473;-59
2023/09/23 03:22:03;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5070849;28;20223;-60
2023/09/23 03:24:36;;;;;;;0.10;0.10;;;18.10;48.00;;;;;;5071727;28;20728;-59
2023/09/23 03:27:07;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5070804;28;20222;-60
2023/09/23 03:29:37;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5072013;28;20203;-60
2023/09/23 03:32:09;;;;;;;0.05;0.05;;;18.10;48.00;;;;;;5071215;28;20244;-60
2023/09/23 03:34:40;;;;;;;0.03;0.03;;;18.10;48.00;;;;;;5071650;28;20195;-59
2023/09/23 03:37:12;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5071167;28;20607;-60
2023/09/23 03:39:44;;;;;;;0.00;0.00;;;18.20;48.00;;;;;;5071761;28;20191;-59
2023/09/23 03:42:16;;;;;;;0.10;0.10;;;18.20;48.00;;;;;;5071368;28;20223;-60
2023/09/23 03:44:47;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071480;28;20249;-60
2023/09/23 03:47:17;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071685;28;20194;-59
2023/09/23 03:49:48;;;;;;;0.10;0.10;;;18.20;47.90;;;;;;5071445;28;20210;-60
2023/09/23 03:52:19;;;;;;;0.10;0.10;;;18.10;47.90;;;;;;5071032;28;20219;-60
2023/09/23 03:54:52;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071496;28;20202;-60
2023/09/23 03:57:23;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071434;28;20201;-59
2023/09/23 03:59:53;;;;;;;0.00;0.00;;;18.20;47.80;;;;;;5071919;28;20532;-59
2023/09/23 04:02:24;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071886;28;20693;-60
2023/09/23 04:04:55;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071453;28;20205;-59
2023/09/23 04:07:25;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071113;28;20204;-59
2023/09/23 04:09:58;;;;;;;0.08;0.08;;;18.20;48.00;;;;;;5071838;28;20208;-59
2023/09/23 04:12:28;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071892;28;20229;-60
2023/09/23 04:14:59;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071579;28;20206;-59
2023/09/23 04:17:30;;;;;;;0.10;0.10;;;18.20;47.90;;;;;;5071803;28;20191;-60
2023/09/23 04:20:09;;;;;;;0.00;0.00;;;18.20;47.90;;;;;;5071354;28;20202;-60
2023/09/23 04:22:41;;;;;;;0.00;0.00;;;18.20;47.80;;;;;;5070761;28;20638;-60
2023/09/23 04:25:14;;;;;;;0.00;0.00;;;18.20;47.70;;;;;;5071298;28;20625;-60
2023/09/23 04:27:44;;;;;;;0.10;0.10;;;18.20;47.70;;;;;;5071311;28;20195;-59
2023/09/23 04:30:15;;;;;;;0.00;0.00;;;18.20;47.70;;;;;;5071560;28;20195;-59
2023/09/23 04:32:46;;;;;;;0.10;0.10;;;18.20;47.70;;;;;;5071273;28;20202;-59
2023/09/23 04:35:17;;;;;;;0.10;0.10;;;18.20;47.60;;;;;;5071164;28;20277;-59
2023/09/23 04:37:48;;;;;;;0.00;0.00;;;18.20;47.60;;;;;;5074828;28;20234;-60
2023/09/23 04:40:21;;;;;;;0.10;0.10;;;18.20;47.60;;;;;;5075407;28;20199;-59
2023/09/23 04:42:51;;;;;;;0.00;0.00;;;18.20;47.60;;;;;;5075213;28;20562;-60
2023/09/23 04:45:22;;;;;;;0.10;0.10;;;18.20;47.60;;;;;;5074657;28;20260;-59
2023/09/23 04:47:52;;;;;;;0.00;0.00;;;18.20;47.60;;;;;;5054882;28;20199;-60
2023/09/23 04:50:27;;;;;;;0.10;0.10;;;18.10;47.60;;;;;;5054302;28;20200;-61
2023/09/23 04:52:59;;;;;;;0.10;0.10;;;18.20;47.70;;;;;;5054476;28;20277;-60
2023/09/23 04:55:32;;;;;;;0.00;0.00;;;18.20;47.60;;;;;;5055050;28;20249;-59
2023/09/23 04:58:03;;;;;;;0.03;0.03;;;18.20;47.70;;;;;;5055133;28;20240;-61
2023/09/23 05:00:36;;;;;;;0.00;0.00;;;18.10;47.60;;;;;;5054974;28;20223;-60
2023/09/23 05:03:08;;;;;;;0.00;0.00;;;18.10;47.60;;;;;;5059498;28;20257;-60
2023/09/23 05:05:39;;;;;;;0.00;0.00;;;18.10;47.60;;;;;;5074083;28;20319;-60
2023/09/23 05:08:10;;;;;;;0.00;0.00;;;18.20;47.70;;;;;;5075192;28;20203;-59
2023/09/23 05:10:42;;;;;;;0.00;0.00;;;18.10;47.70;;;;;;5074295;28;20211;-60
2023/09/23 05:13:17;;;;;;;0.08;0.08;;;18.10;47.70;;;;;;5074099;28;20211;-60
2023/09/23 05:15:47;;;;;;;0.00;0.00;;;18.10;47.70;;;;;;5074591;28;20205;-60
2023/09/23 05:18:18;;;;;;;0.00;0.00;;;18.10;47.80;;;;;;5074521;28;20194;-58
2023/09/23 05:20:49;;;;;;;0.10;0.10;;;18.10;47.80;;;;;;5073722;28;20276;-59
2023/09/23 05:23:23;;;;;;;0.00;0.00;;;18.10;47.70;;;;;;5074463;28;20285;-59
2023/09/23 05:25:57;;;;;;;0.10;0.10;;;18.10;47.80;;;;;;5073067;28;20300;-60
2023/09/23 05:28:28;;;;;;;0.03;0.03;;;18.10;48.20;;;;;;5074429;28;20233;-58
2023/09/23 05:30:59;;;;;;;0.10;0.10;;;18.10;48.30;;;;;;5073266;28;20351;-59
2023/09/23 05:33:30;;;;;;;0.00;0.00;;;18.10;48.30;;;;;;5074109;28;20227;-61
2023/09/23 05:36:00;;;;;;;0.00;0.00;;;18.10;48.30;;;;;;5072731;28;20207;-59
2023/09/23 05:38:31;;;;;;;0.00;0.00;;;18.10;48.20;;;;;;5073513;28;20230;-63
2023/09/23 05:41:04;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5074538;28;20214;-63
2023/09/23 05:43:35;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5074036;28;20202;-61
2023/09/23 05:46:09;;;;;;;0.00;0.00;;;18.10;48.00;;;;;;5073798;28;20314;-60
2023/09/23 05:48:40;;;;;;;0.10;0.10;;;18.10;48.70;;;;;;5073769;28;20191;-61
2023/09/23 05:51:10;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5073264;28;20223;-63
2023/09/23 05:53:41;;;;;;;0.08;0.08;;;18.10;48.00;;;;;;5074020;28;20198;-61
2023/09/23 05:56:13;;;;;;;0.00;0.00;;;18.10;48.10;;;;;;5073738;28;20650;-60
2023/09/23 05:58:45;;;;;;;0.10;0.10;;;18.10;48.20;;;;;;5073805;28;20534;-59
2023/09/23 06:01:16;;;;;;;0.10;0.10;;;18.10;48.20;;;;;;5073646;28;20642;-60
2023/09/23 06:03:48;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5073955;28;20202;-62
2023/09/23 06:06:18;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5072793;28;20420;-61
2023/09/23 06:08:51;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5074231;28;20206;-60
2023/09/23 06:11:23;;;;;;;0.00;0.00;;;18.00;48.20;;;;;;5072924;28;20257;-61
2023/09/23 06:13:54;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5072917;28;20198;-63
2023/09/23 06:16:24;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5072968;28;20249;-60
2023/09/23 06:18:55;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5072425;28;20195;-60
2023/09/23 06:21:26;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5071954;28;20223;-64
2023/09/23 06:23:56;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5072643;28;20198;-60
2023/09/23 06:26:29;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5073373;28;20272;-63
2023/09/23 06:28:59;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5073290;28;20203;-61
2023/09/23 06:31:30;;;;;;;0.00;0.00;;;18.00;48.10;;;;;;5073079;28;20211;-64
2023/09/23 06:34:01;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5073082;28;20606;-59
2023/09/23 06:36:31;;;;;;;0.08;0.08;;;18.00;48.20;;;;;;5052424;28;20199;-63
2023/09/23 06:39:02;;;;;;;0.10;0.10;;;18.00;48.20;;;;;;5052901;28;20219;-61
2023/09/23 06:41:35;;;;;;;0.10;0.10;;;17.90;48.10;;;;;;5052874;28;20219;-61
2023/09/23 06:44:07;;;;;;;0.10;0.10;;;17.90;48.20;;;;;;5052908;28;20202;-64
2023/09/23 06:46:37;;;;;;;0.00;0.00;;;17.90;48.10;;;;;;5052821;28;20272;-62
2023/09/23 06:49:08;;;;;;;0.10;0.10;;;17.90;48.20;;;;;;5053005;28;20601;-61
2023/09/23 06:51:38;;;;;;;0.00;0.00;;;17.90;48.20;;;;;;5052267;28;20216;-60
2023/09/23 06:54:09;;;;;;;0.00;0.00;;;17.90;48.20;;;;;;5052934;28;20204;-63
2023/09/23 06:56:42;;;;;;;0.00;0.00;;;17.90;48.20;;;;;;5064901;28;20646;-61
2023/09/23 06:59:12;;;;;;;0.03;0.03;;;17.90;48.20;;;;;;5072477;28;20661;-64
2023/09/23 07:01:43;;;;;;;0.08;0.08;;;17.90;48.20;;;;;;5072310;28;20211;-60
2023/09/23 07:04:13;;;;;;;0.00;0.00;;;17.80;48.20;;;;;;5071939;28;20198;-61
2023/09/23 07:06:44;;;;;;;0.10;0.10;;;17.90;48.20;;;;;;5071167;28;20230;-61
2023/09/23 07:09:15;;;;;;;0.00;0.00;;;17.80;48.20;;;;;;5072871;28;20206;-60
2023/09/23 07:11:47;;;;;;;0.00;0.00;;;17.80;48.20;;;;;;5071913;28;20211;-62
2023/09/23 07:14:18;;;;;;;0.05;0.05;;;17.80;48.30;;;;;;5071884;28;20194;-61
2023/09/23 07:16:48;;;;;;;0.00;0.00;;;17.80;48.20;;;;;;5072052;28;20195;-63
2023/09/23 07:19:19;;;;;;;0.00;0.00;;;17.80;48.30;;;;;;5071642;28;20194;-63
2023/09/23 07:21:50;;;;;;;0.10;0.10;;;17.80;48.30;;;;;;5071794;28;20219;-62
2023/09/23 07:24:20;;;;;;;0.10;0.10;;;17.80;48.30;;;;;;5072120;28;20244;-62
2023/09/23 07:26:53;;;;;;;0.10;0.10;;;17.80;48.20;;;;;;5072126;28;20593;-61
2023/09/23 07:29:23;;;;;;;0.08;0.08;;;17.80;48.30;;;;;;5072003;28;20282;-62
2023/09/23 07:31:54;;;;;;;0.05;0.05;;;17.80;48.30;;;;;;5070626;28;20272;-65
2023/09/23 07:34:25;;;;;;;0.10;0.10;;;17.70;48.30;;;;;;5071037;28;20274;-63
2023/09/23 07:36:55;;;;;;;0.10;0.10;;;17.80;48.30;;;;;;5071888;28;20203;-63
2023/09/23 07:39:26;;;;;;;0.00;0.00;;;17.70;48.30;;;;;;5071916;28;20198;-61
2023/09/23 07:41:59;;;;;;;0.08;0.08;;;17.70;48.30;;;;;;5072216;28;20258;-63
2023/09/23 07:44:29;;;;;;;0.00;0.00;;;17.70;48.30;;;;;;5071820;28;20203;-63
2023/09/23 07:47:00;;;;;;;0.00;0.00;;;17.70;48.30;;;;;;5071927;28;20631;-63
2023/09/23 07:49:30;;;;;;;0.03;0.03;;;17.70;48.30;;;;;;5071560;28;20207;-60
2023/09/23 07:52:01;;;;;;;0.08;0.08;;;17.70;48.30;;;;;;5071276;28;20297;-63
2023/09/23 07:54:32;;;;;;;0.00;0.00;;;17.70;48.40;;;;;;5072127;28;20187;-64
2023/09/23 07:57:05;;;;;;;0.00;0.00;;;17.70;48.40;;;;;;5071720;28;20209;-64
2023/09/23 07:59:35;;;;;;;0.00;0.00;;;17.70;48.40;;;;;;5071754;28;20739;-60
2023/09/23 08:02:06;;;;;;;0.00;0.00;;;17.70;48.40;;;;;;5071623;28;20219;-61
2023/09/23 08:04:37;;;;;;;0.00;0.00;;;17.70;48.70;;;;;;5071235;28;20206;-57
2023/09/23 08:07:08;;;;;;;0.00;0.00;;;17.70;48.60;;;;;;5071922;28;20230;-59
2023/09/23 08:09:38;;;;;;;0.10;0.10;;;17.70;48.60;;;;;;5071877;28;20268;-63
2023/09/23 08:12:11;;;;;;;0.05;0.05;;;17.70;48.60;;;;;;5071018;28;20219;-59
2023/09/23 08:14:42;;;;;;;0.00;0.00;;;17.70;48.60;;;;;;5071341;28;20630;-59
2023/09/23 08:17:14;;;;;;;0.00;0.00;;;17.70;48.60;;;;;;5071056;28;20195;-56
2023/09/23 08:19:45;;;;;;;0.10;0.10;;;17.60;48.60;;;;;;5070787;28;20194;-61
2023/09/23 08:22:16;;;;;;;0.10;0.10;;;17.70;48.70;;;;;;5071473;28;20301;-61
2023/09/23 08:24:46;;;;;;;0.05;0.05;;;17.70;48.70;;;;;;5071220;28;20195;-60
2023/09/23 08:27:19;;;;;;;0.00;0.00;;;17.60;48.70;;;;;;5069310;28;20221;-61
2023/09/23 08:29:50;;;;;;;0.00;0.00;;;17.70;48.70;;;;;;5070472;28;20194;-59
2023/09/23 08:32:21;;;;;;;0.05;0.05;;;17.60;48.70;;;;;;5071023;28;20710;-62
2023/09/23 08:34:51;;;;;;;0.10;0.10;;;17.60;48.70;;;;;;5070530;28;20198;-60
2023/09/23 08:37:22;;;;;;;0.10;0.10;;;17.60;48.70;;;;;;5070768;28;20202;-61
2023/09/23 08:39:53;;;;;;;0.00;0.00;;;17.60;48.70;;;;;;5071112;28;20592;-61
2023/09/23 08:42:27;;;;;;;0.00;0.00;;;17.60;48.70;;;;;;5071033;28;20698;-59
2023/09/23 08:44:58;;;;;;;0.05;0.05;;;17.60;48.70;;;;;;5071185;28;20658;-60
2023/09/23 08:47:30;;;;;;;0.00;0.00;;;17.60;48.70;;;;;;5071258;28;20226;-60
2023/09/23 08:50:01;;;;;;;0.03;0.03;;;17.60;48.70;;;;;;5070483;28;20199;-62
2023/09/23 08:52:33;;;;;;;0.00;0.00;;;17.60;48.70;;;;;;5071065;28;20199;-59
2023/09/23 08:55:04;;;;;;;0.00;0.00;;;17.60;48.70;;;;;;5070834;28;20217;-62
2023/09/23 08:57:37;;;;;;;0.00;0.00;;;17.60;48.70;;;;;;5070406;28;20635;-60
2023/09/23 09:00:10;;;;;;;0.03;0.03;;;17.60;48.70;;;;;;5071255;28;20682;-64
2023/09/23 09:02:40;;;;;;;0.10;0.10;;;17.60;48.70;;;;;;5071314;28;20659;-62
2023/09/23 09:05:11;;;;;;;0.00;0.00;;;17.50;48.70;;;;;;5070441;28;20203;-62
2023/09/23 09:07:42;;;;;;;0.00;0.00;;;17.50;48.60;;;;;;5070997;28;20223;-57
2023/09/23 09:10:14;;;;;;;0.08;0.08;;;17.50;48.70;;;;;;5070833;28;20205;-61
2023/09/23 09:12:47;;;;;;;0.05;0.05;;;17.50;48.70;;;;;;5080248;22;20226;-45
2023/09/23 09:15:20;;;;;;;0.10;0.10;;;17.50;48.70;;;;;;5070750;28;20275;-47
2023/09/23 09:17:51;;;;;;;0.00;0.00;;;17.50;48.70;;;;;;5070468;28;20203;-45
2023/09/23 09:20:21;;;;;;;0.00;0.00;;;17.50;48.70;;;;;;5070070;28;20195;-48
2023/09/23 09:22:54;;;;;;;0.10;0.10;;;17.50;48.70;;;;;;5072909;28;20198;-47
2023/09/23 09:25:25;;;;;;;0.00;0.00;;;17.50;48.70;;;;;;5074002;28;20203;-45
2023/09/23 09:27:58;;;;;;;0.00;0.00;;;17.50;48.70;;;;;;5074128;28;20230;-46
2023/09/23 09:30:29;;;;;;;0.00;0.00;;;17.50;48.70;;;;;;5074209;28;20219;-45
2023/09/23 09:33:04;;;;;;;0.00;0.00;;;17.50;48.70;;;;;;5073136;28;20187;-45
2023/09/23 09:35:35;;;;;;;0.10;0.10;;;17.50;48.70;;;;;;5073158;28;20206;-45
2023/09/23 09:38:10;;;;;;;0.00;0.00;;;17.50;48.70;;;;;;5073695;28;20202;-45
2023/09/23 09:40:41;;;;;;;0.00;0.00;;;17.40;48.70;;;;;;5073774;28;20218;-44
2023/09/23 09:43:14;;;;;;;0.00;0.00;;;17.40;48.70;;;;;;5074086;28;20194;-45
2023/09/23 09:45:46;;;;;;;0.10;0.10;;;17.40;48.70;;;;;;5073908;28;20563;-44
2023/09/23 09:48:18;;;;;;;0.00;0.00;;;17.40;48.70;;;;;;5073044;28;20226;-44
2023/09/23 09:50:52;;;;;;;0.00;0.00;;;17.40;48.70;;;;;;5073708;28;20694;-45
2023/09/23 09:53:23;;;;;;;0.10;0.10;;;17.40;48.80;;;;;;5073717;28;20281;-44
2023/09/23 09:55:56;;;;;;;0.08;0.08;;;17.40;48.80;;;;;;5073583;28;20198;-44
2023/09/23 09:58:39;;;;;;;0.10;0.10;;;17.40;48.80;;;;;;5073416;28;20277;-45
2023/09/23 10:01:13;;;;;;;0.08;0.08;;;17.40;48.90;;;;;;5073123;28;20254;-45
2023/09/23 10:03:45;;;;;;;0.10;0.10;;;17.40;48.90;;;;;;5072732;28;20241;-44
2023/09/23 10:06:22;;;;;;;0.00;0.00;;;17.40;48.90;;;;;;5073401;28;20734;-45
2023/09/23 10:08:53;;;;;;;0.05;0.05;;;17.30;48.80;;;;;;5073469;28;20258;-44
2023/09/23 10:11:34;;;;;;;0.08;0.08;;;17.40;48.90;;;;;;5074091;28;20211;-44
2023/09/23 10:14:17;;;;;;;0.00;0.00;;;17.30;48.80;;;;;;5073652;28;20224;-44
2023/09/23 10:16:52;;;;;;;0.10;0.10;;;17.30;48.80;;;;;;5073095;28;20238;-45
2023/09/23 10:19:41;;;;;;;0.00;0.00;;;17.30;48.80;;;;;;5072945;28;20194;-44
2023/09/23 10:22:18;;;;;;;0.10;0.10;;;17.30;48.80;;;;;;5073268;28;20272;-45
2023/09/23 10:24:59;;;;;;;0.00;0.00;;;17.30;48.80;;;;;;5073502;28;20198;-45
2023/09/23 10:27:30;;;;;;;0.00;0.00;;;17.30;48.80;;;;;;5073270;28;20230;-44
2023/09/23 10:30:03;;;;;;;0.00;0.00;;;17.30;48.80;;;;;;5073105;28;20191;-45
2023/09/23 10:32:34;;;;;;;0.10;0.10;;;17.30;48.80;;;;;;5072544;28;20244;-44
2023/09/23 10:35:05;;;;;;;0.00;0.00;;;17.30;48.90;;;;;;5072301;28;20238;-45
2023/09/23 10:37:36;;;;;;;0.00;0.00;;;17.20;48.90;;;;;;5072841;28;20206;-44
2023/09/23 10:40:12;;;;;;;0.00;0.00;;;17.20;48.90;;;;;;5072813;28;20198;-44
2023/09/23 10:42:43;;;;;;;0.03;0.03;;;17.20;49.00;;;;;;5072681;28;20320;-44
2023/09/23 10:45:16;;;;;;;0.05;0.05;;;17.20;48.90;;;;;;5072780;28;20199;-45
2023/09/23 10:47:47;;;;;;;0.10;0.10;;;17.20;49.00;;;;;;5072145;28;20689;-44
2023/09/23 10:50:18;;;;;;;0.10;0.10;;;17.20;48.90;;;;;;5072433;28;20198;-45
2023/09/23 10:52:49;;;;;;;0.10;0.10;;;17.20;48.90;;;;;;5072454;28;20197;-46
2023/09/23 10:55:19;;;;;;;0.03;0.03;;;17.20;48.90;;;;;;5072228;28;20195;-45
2023/09/23 10:57:51;;;;;;;0.00;0.00;;;17.20;48.90;;;;;;5072036;28;20673;-45
2023/09/23 11:00:25;;;;;;;0.00;0.00;;;17.20;48.90;;;;;;5071869;28;20195;-46
2023/09/23 11:02:56;;;;;;;0.10;0.10;;;17.20;48.90;;;;;;5071030;28;20236;-45
2023/09/23 11:05:27;;;;;;;0.00;0.00;;;17.20;48.90;;;;;;5071624;28;20280;-45
2023/09/23 11:07:58;;;;;;;0.00;0.00;;;17.20;48.90;;;;;;5072028;28;20697;-44
2023/09/23 11:10:30;;;;;;;0.10;0.10;;;17.10;48.90;;;;;;5072199;28;20214;-44
2023/09/23 11:13:01;;;;;;;0.00;0.00;;;17.20;48.90;;;;;;5084651;22;20234;-61
2023/09/23 11:15:35;;;;;;;0.10;0.10;;;17.10;48.90;;;;;;5071907;28;20187;-61
2023/09/23 11:18:08;;;;;;;0.10;0.10;;;17.10;48.90;;;;;;5071587;28;20658;-61
2023/09/23 11:20:42;;;;;;;0.00;0.00;;;17.10;48.90;;;;;;5071789;28;20629;-61
2023/09/23 11:23:14;;;;;;;0.10;0.10;;;17.10;48.90;;;;;;5071946;28;20293;-55
2023/09/23 11:25:45;;;;;;;0.00;0.00;;;17.10;49.00;;;;;;5072005;28;20198;-61
2023/09/23 11:28:19;;;;;;;0.10;0.10;;;17.10;49.00;;;;;;5071930;28;20230;-63
2023/09/23 11:30:52;;;;;;;0.10;0.10;;;17.10;49.00;;;;;;5072198;28;20724;-61
2023/09/23 11:33:24;;;;;;;0.00;0.00;;;17.10;49.00;;;;;;5071674;28;20198;-64
2023/09/23 11:35:57;;;;;;;0.10;0.10;;;17.10;48.90;;;;;;5071566;28;20202;-60
2023/09/23 11:38:27;;;;;;;0.00;0.00;;;17.10;48.90;;;;;;5071679;28;20199;-55
2023/09/23 11:40:59;;;;;;;0.00;0.00;;;17.10;48.90;;;;;;5071762;28;20241;-59
2023/09/23 11:43:29;;;;;;;0.00;0.00;;;17.10;48.90;;;;;;5071398;28;20596;-62
2023/09/23 11:46:02;;;;;;;0.10;0.10;;;17.10;48.90;;;;;;5071420;28;20199;-60
2023/09/23 11:48:35;;;;;;;0.00;0.00;;;17.00;48.90;;;;;;5071337;28;20222;-56
2023/09/23 11:51:05;;;;;;;0.00;0.00;;;17.10;48.90;;;;;;5071817;28;20233;-54
2023/09/23 11:53:37;;;;;;;0.05;0.05;;;17.00;48.90;;;;;;5071950;28;20209;-55
2023/09/23 11:56:08;;;;;;;0.00;0.00;;;17.10;48.90;;;;;;5071814;28;20214;-59
2023/09/23 11:58:38;;;;;;;0.10;0.10;;;17.00;49.00;;;;;;5071983;28;20202;-56
2023/09/23 12:01:11;;;;;;;0.08;0.08;;;17.00;49.00;;;;;;5071291;28;20218;-57
2023/09/23 12:03:41;;;;;;;0.00;0.00;;;17.00;49.00;;;;;;5071540;28;20195;-62
2023/09/23 12:06:12;;;;;;;0.00;0.00;;;17.00;49.00;;;;;;5071987;28;20211;-59
2023/09/23 12:08:43;;;;;;;0.00;0.00;;;17.00;49.00;;;;;;5071532;28;20226;-59
2023/09/23 12:13:41;;;;;;;0.10;0.10;;;17.00;49.10;;;;;;5030350;28;20434;-46
2023/09/23 12:16:14;;;;;;;0.00;0.00;;;17.00;49.10;;;;;;5031520;28;20675;-45
2023/09/23 12:18:44;;;;;;;0.00;0.00;;;17.00;49.10;;;;;;5031697;28;20696;-45
2023/09/23 12:21:15;;;;;;;0.10;0.10;;;17.00;49.00;;;;;;5040803;28;20219;-45
2023/09/23 12:23:46;;;;;;;0.00;0.00;;;17.00;49.00;;;;;;5051742;28;20214;-44
2023/09/23 12:26:18;;;;;;;0.00;0.00;;;17.00;49.00;;;;;;5051615;28;20569;-44
2023/09/23 12:28:49;;;;;;;0.00;0.00;;;17.00;49.00;;;;;;5051243;28;20223;-45
2023/09/23 12:31:21;;;;;;;0.10;0.10;;;17.00;49.00;;;;;;5050571;28;20215;-46
2023/09/23 12:33:52;;;;;;;0.10;0.10;;;16.90;48.90;;;;;;5051138;28;20915;-45
2023/09/23 12:36:23;;;;;;;0.10;0.10;;;16.90;48.90;;;;;;5051325;28;20282;-45
2023/09/23 12:38:57;;;;;;;0.10;0.10;;;16.90;48.90;;;;;;5050898;28;20291;-45
2023/09/23 12:41:27;;;;;;;0.10;0.10;;;16.90;48.90;;;;;;5051383;28;20220;-44
2023/09/23 12:43:58;;;;;;;0.10;0.10;;;16.90;48.90;;;;;;5050778;28;20199;-44
2023/09/23 12:46:30;;;;;;;0.10;0.10;;;16.90;48.90;;;;;;5050216;28;20198;-44
2023/09/23 12:49:01;;;;;;;0.10;0.10;;;16.90;49.00;;;;;;5051223;28;20310;-45
2023/09/23 12:51:32;;;;;;;0.00;0.00;;;16.90;49.00;;;;;;5051202;28;20216;-46
2023/09/23 12:54:02;;;;;;;0.10;0.10;;;16.90;49.10;;;;;;5051441;28;20564;-44
2023/09/23 12:56:33;;;;;;;0.10;0.10;;;16.90;49.10;;;;;;5051917;28;20558;-45
2023/09/23 12:59:05;;;;;;;0.10;0.10;;;16.90;49.10;;;;;;5054725;28;20214;-45
2023/09/23 13:01:38;;;;;;;0.00;0.00;;;16.90;49.10;;;;;;5055379;28;20372;-44
2023/09/23 13:04:08;;;;;;;0.00;0.00;;;16.90;49.00;;;;;;5055040;28;20195;-47
2023/09/23 13:06:39;;;;;;;0.10;0.10;;;16.90;49.00;;;;;;5054862;28;20199;-46
2023/09/23 13:09:10;;;;;;;0.00;0.00;;;16.90;49.00;;;;;;5054605;28;20266;-44
2023/09/23 13:11:42;;;;;;;0.00;0.00;;;16.90;49.00;;;;;;5066847;22;20362;-59
2023/09/23 13:14:12;;;;;;;0.10;0.10;;;16.80;48.90;;;;;;5053830;28;20191;-63