Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:56;;;;;;;;;;;2.20;99.70;;;;;;5125491;27;19924;-75
2022/03/09 00:03:23;;;;;;;;;;;2.10;99.90;;;;;;5091372;28;19974;-76
2022/03/09 00:05:50;;;;;;;;;;;2.10;99.90;;;;;;5126497;27;19928;-75
2022/03/09 00:08:17;;;;;;;;;;;2.00;99.90;;;;;;5126329;27;19928;-75
2022/03/09 00:10:43;;;;;;;;;;;1.90;99.90;;;;;;5091669;28;19977;-75
2022/03/09 00:13:10;;;;;;;;;;;1.80;99.90;;;;;;5126193;27;19970;-75
2022/03/09 00:15:37;;;;;;;;;;;1.80;99.90;;;;;;5126088;27;19928;-75
2022/03/09 00:18:05;;;;;;;;;;;1.80;99.90;;;;;;5125981;27;19928;-76
2022/03/09 00:20:32;;;;;;;;;;;1.70;99.90;;;;;;5091594;28;19928;-75
2022/03/09 00:22:59;;;;;;;;;;;1.60;99.90;;;;;;5126242;27;20345;-75
2022/03/09 00:25:25;;;;;;;;;;;1.60;99.90;;;;;;5091837;28;19928;-76
2022/03/09 00:27:52;;;;;;;;;;;1.60;99.90;;;;;;5125767;27;19931;-76
2022/03/09 00:30:19;;;;;;;;;;;1.50;99.90;;;;;;5125538;27;19924;-75
2022/03/09 00:32:47;;;;;;;;;;;1.40;99.90;;;;;;5125317;27;19924;-76
2022/03/09 00:35:15;;;;;;;;;;;1.40;99.90;;;;;;5125952;27;20384;-75
2022/03/09 00:37:42;;;;;;;;;;;1.40;99.90;;;;;;5154438;22;19924;-76
2022/03/09 00:40:09;;;;;;;;;;;1.40;99.90;;;;;;5093853;28;19924;-76
2022/03/09 00:42:36;;;;;;;;;;;1.40;99.90;;;;;;5094923;28;19969;-75
2022/03/09 00:45:03;;;;;;;;;;;1.40;99.90;;;;;;5111978;28;19923;-72
2022/03/09 00:47:30;;;;;;;;;;;1.40;99.90;;;;;;5094784;28;19931;-77
2022/03/09 00:49:57;;;;;;;;;;;1.30;99.90;;;;;;5093992;28;20399;-75
2022/03/09 00:52:25;;;;;;;;;;;1.30;99.90;;;;;;5094504;28;20349;-78
2022/03/09 00:54:52;;;;;;;;;;;1.30;99.90;;;;;;5094478;28;20452;-79
2022/03/09 00:57:18;;;;;;;;;;;1.30;99.90;;;;;;5094739;28;19923;-76
2022/03/09 00:59:45;;;;;;;;;;;1.30;99.90;;;;;;5093952;28;19923;-76
2022/03/09 01:02:12;;;;;;;;;;;1.50;99.90;;;;;;5094793;28;19927;-77
2022/03/09 01:04:39;;;;;;;;;;;1.50;99.90;;;;;;5094765;28;20452;-76
2022/03/09 01:07:06;;;;;;;;;;;1.60;99.90;;;;;;5094323;28;19923;-76
2022/03/09 01:09:34;;;;;;;;;;;1.60;99.90;;;;;;5094200;28;20344;-76
2022/03/09 01:12:03;;;;;;;;;;;1.60;99.90;;;;;;5094557;28;20399;-75
2022/03/09 01:14:30;;;;;;;;;;;1.70;99.90;;;;;;5093688;28;19938;-76
2022/03/09 01:16:56;;;;;;;;;;;1.70;99.90;;;;;;5094519;28;19923;-78
2022/03/09 01:19:23;;;;;;;;;;;1.80;99.90;;;;;;5093526;28;19928;-76
2022/03/09 01:21:50;;;;;;;;;;;1.90;99.90;;;;;;5094199;28;19950;-77
2022/03/09 01:24:17;;;;;;;;;;;1.90;99.90;;;;;;5094501;28;19924;-77
2022/03/09 01:26:45;;;;;;;;;;;1.90;99.90;;;;;;5094222;28;19969;-76
2022/03/09 01:29:12;;;;;;;;;;;2.00;99.90;;;;;;5093448;28;20447;-76
2022/03/09 01:31:38;;;;;;;;;;;2.10;99.90;;;;;;5094285;28;19931;-76
2022/03/09 01:34:05;;;;;;;;;;;2.10;99.90;;;;;;5093963;28;19939;-77
2022/03/09 01:36:32;;;;;;;;;;;2.10;99.90;;;;;;5094026;28;19946;-75
2022/03/09 01:38:59;;;;;;;;;;;2.20;99.90;;;;;;5093560;28;19988;-76
2022/03/09 01:41:25;;;;;;;;;;;2.20;99.90;;;;;;5094175;28;19938;-77
2022/03/09 01:44:06;;;;;;;;;;;2.30;99.90;;;;;;5093940;28;19947;-76
2022/03/09 01:46:34;;;;;;;;;;;2.20;99.90;;;;;;5094044;28;20287;-75
2022/03/09 01:49:00;;;;;;;;;;;2.30;99.90;;;;;;5093252;28;19942;-76
2022/03/09 01:51:27;;;;;;;;;;;2.20;99.90;;;;;;5093796;28;19989;-76
2022/03/09 01:53:54;;;;;;;;;;;2.20;99.90;;;;;;5093690;28;20018;-76
2022/03/09 01:56:21;;;;;;;;;;;2.20;99.90;;;;;;5093694;28;19927;-75
2022/03/09 01:58:48;;;;;;;;;;;2.20;99.90;;;;;;5092948;28;19996;-76
2022/03/09 02:01:16;;;;;;;;;;;2.20;99.90;;;;;;5093847;28;19924;-77
2022/03/09 02:03:43;;;;;;;;;;;2.20;99.90;;;;;;5093739;28;19924;-77
2022/03/09 02:06:10;;;;;;;;;;;2.20;99.90;;;;;;5093447;28;19988;-76
2022/03/09 02:11:22;;;;;;;;;;;2.20;99.90;;;;;;5093306;28;19920;-75
2022/03/09 02:13:48;;;;;;;;;;;2.10;99.90;;;;;;5093222;28;19924;-76
2022/03/09 02:16:17;;;;;;;;;;;2.20;99.90;;;;;;5093388;28;19947;-77
2022/03/09 02:18:43;;;;;;;;;;;2.20;99.60;;;;;;5092923;28;19931;-76
2022/03/09 02:21:12;;;;;;;;;;;2.20;99.70;;;;;;5092752;28;19927;-77
2022/03/09 02:23:40;;;;;;;;;;;2.10;99.80;;;;;;5093194;28;20436;-76
2022/03/09 02:26:07;;;;;;;;;;;2.10;99.70;;;;;;5095035;28;20316;-74
2022/03/09 02:28:37;;;;;;;;;;;2.10;99.70;;;;;;5097224;28;19931;-76
2022/03/09 02:31:04;;;;;;;;;;;2.00;99.80;;;;;;5097359;28;19923;-78
2022/03/09 02:33:30;;;;;;;;;;;2.10;99.70;;;;;;5097400;28;19923;-76
2022/03/09 02:35:57;;;;;;;;;;;2.00;99.80;;;;;;5097323;28;19923;-75
2022/03/09 02:38:24;;;;;;;;;;;2.00;99.90;;;;;;5096934;28;19939;-77
2022/03/09 02:40:52;;;;;;;;;;;2.00;99.90;;;;;;5096925;28;19923;-75
2022/03/09 02:43:20;;;;;;;;;;;2.00;99.90;;;;;;5097483;28;19932;-76
2022/03/09 02:45:46;;;;;;;;;;;2.00;99.90;;;;;;5097211;28;20353;-76
2022/03/09 02:48:13;;;;;;;;;;;2.00;99.80;;;;;;5096866;28;19931;-76
2022/03/09 02:50:40;;;;;;;;;;;2.10;99.60;;;;;;5096439;28;19935;-75
2022/03/09 02:53:07;;;;;;;;;;;2.10;99.60;;;;;;5097282;28;20411;-76
2022/03/09 02:55:33;;;;;;;;;;;2.10;99.40;;;;;;5097080;28;19930;-77
2022/03/09 02:58:02;;;;;;;;;;;2.00;99.40;;;;;;5097029;28;20355;-76
2022/03/09 03:00:28;;;;;;;;;;;2.10;99.40;;;;;;5096328;28;20352;-75
2022/03/09 03:02:55;;;;;;;;;;;2.10;99.50;;;;;;5096873;28;19928;-76
2022/03/09 03:05:22;;;;;;;;;;;2.10;99.30;;;;;;5096799;28;19927;-76
2022/03/09 03:07:49;;;;;;;;;;;2.20;99.00;;;;;;5096708;28;19928;-76
2022/03/09 03:10:16;;;;;;;;;;;2.20;99.10;;;;;;5096271;28;19969;-77
2022/03/09 03:12:42;;;;;;;;;;;2.20;99.00;;;;;;5096512;28;20280;-76
2022/03/09 03:15:11;;;;;;;;;;;2.20;99.00;;;;;;5096534;28;19924;-76
2022/03/09 03:17:38;;;;;;;;;;;2.20;98.80;;;;;;5096676;28;19980;-75
2022/03/09 03:20:05;;;;;;;;;;;2.30;98.60;;;;;;5096063;28;19923;-74
2022/03/09 03:22:32;;;;;;;;;;;2.30;98.30;;;;;;5096370;28;19924;-76
2022/03/09 03:24:58;;;;;;;;;;;2.40;98.00;;;;;;5096332;28;19924;-74
2022/03/09 03:27:25;;;;;;;;;;;2.40;98.10;;;;;;5096625;28;19924;-76
2022/03/09 03:29:52;;;;;;;;;;;2.30;98.00;;;;;;5095814;28;19924;-76
2022/03/09 03:32:20;;;;;;;;;;;2.30;97.90;;;;;;5096055;28;20409;-76
2022/03/09 03:34:47;;;;;;;;;;;2.30;98.00;;;;;;5098893;28;19927;-76
2022/03/09 03:37:13;;;;;;;;;;;2.30;98.10;;;;;;5096455;28;19924;-75
2022/03/09 03:39:40;;;;;;;;;;;2.30;98.20;;;;;;5112494;28;19924;-76
2022/03/09 03:42:07;;;;;;;;;;;2.30;98.20;;;;;;5113047;28;20402;-76
2022/03/09 03:44:34;;;;;;;;;;;2.20;98.00;;;;;;5112978;28;19924;-75
2022/03/09 03:47:01;;;;;;;;;;;2.20;98.10;;;;;;5112846;28;19935;-76
2022/03/09 03:49:29;;;;;;;;;;;2.20;98.20;;;;;;5111464;28;19923;-75
2022/03/09 03:51:56;;;;;;;;;;;2.20;98.20;;;;;;5112187;28;19923;-76
2022/03/09 03:54:23;;;;;;;;;;;2.20;98.30;;;;;;5095072;28;19928;-76
2022/03/09 03:56:49;;;;;;;;;;;2.20;98.30;;;;;;5095492;28;20329;-75
2022/03/09 03:59:16;;;;;;;;;;;2.20;98.30;;;;;;5094774;28;19932;-76
2022/03/09 04:01:43;;;;;;;;;;;2.20;98.30;;;;;;5095932;28;19927;-76
2022/03/09 04:04:10;;;;;;;;;;;2.20;98.10;;;;;;5095473;28;19981;-73
2022/03/09 04:06:38;;;;;;;;;;;2.20;98.30;;;;;;5095465;28;19924;-77
2022/03/09 04:09:05;;;;;;;;;;;2.20;98.40;;;;;;5094864;28;20361;-75
2022/03/09 04:11:31;;;;;;;;;;;2.20;98.60;;;;;;5095208;28;19928;-76
2022/03/09 04:13:58;;;;;;;;;;;2.10;98.70;;;;;;5095743;28;19969;-77
2022/03/09 04:16:25;;;;;;;;;;;2.10;98.80;;;;;;5095630;28;19927;-75
2022/03/09 04:18:52;;;;;;;;;;;2.00;98.80;;;;;;5094655;28;19973;-75
2022/03/09 04:21:19;;;;;;;;;;;2.00;98.90;;;;;;5095406;28;19953;-76
2022/03/09 04:23:47;;;;;;;;;;;1.90;98.90;;;;;;5095103;28;19927;-77
2022/03/09 04:26:13;;;;;;;;;;;1.90;98.90;;;;;;5094883;28;19969;-76
2022/03/09 04:28:40;;;;;;;;;;;1.90;98.80;;;;;;5094880;28;20459;-74
2022/03/09 04:31:07;;;;;;;;;;;1.80;98.80;;;;;;5095104;28;19931;-76
2022/03/09 04:33:34;;;;;;;;;;;1.80;98.90;;;;;;5095027;28;20387;-77
2022/03/09 04:36:01;;;;;;;;;;;1.80;98.90;;;;;;5094805;28;19932;-76
2022/03/09 04:38:27;;;;;;;;;;;1.80;98.90;;;;;;5094564;28;19927;-77
2022/03/09 04:40:56;;;;;;;;;;;1.80;98.70;;;;;;5094016;28;19930;-78
2022/03/09 04:43:22;;;;;;;;;;;1.90;98.60;;;;;;5092220;28;19932;-76
2022/03/09 04:45:49;;;;;;;;;;;1.80;98.50;;;;;;5095012;28;19923;-76
2022/03/09 04:48:16;;;;;;;;;;;1.80;98.60;;;;;;5094054;28;19946;-77
2022/03/09 04:50:43;;;;;;;;;;;1.80;98.60;;;;;;5094330;28;19935;-77
2022/03/09 04:53:09;;;;;;;;;;;1.90;98.50;;;;;;5094537;28;19928;-76
2022/03/09 04:55:36;;;;;;;;;;;1.80;98.50;;;;;;5094653;28;19923;-77
2022/03/09 04:58:05;;;;;;;;;;;1.80;98.90;;;;;;5094731;28;19927;-77
2022/03/09 05:00:32;;;;;;;;;;;1.80;98.60;;;;;;5093963;28;19928;-76
2022/03/09 05:02:58;;;;;;;;;;;1.70;98.70;;;;;;5094687;28;20017;-77
2022/03/09 05:05:25;;;;;;;;;;;1.80;98.60;;;;;;5094476;28;19932;-75
2022/03/09 05:07:52;;;;;;;;;;;1.80;98.60;;;;;;5094333;28;20381;-76
2022/03/09 05:10:19;;;;;;;;;;;1.80;98.60;;;;;;5094089;28;19977;-77
2022/03/09 05:12:47;;;;;;;;;;;1.70;98.90;;;;;;5094484;28;19923;-76
2022/03/09 05:15:16;;;;;;;;;;;1.60;99.00;;;;;;5094541;28;19924;-76
2022/03/09 05:17:44;;;;;;;;;;;1.60;99.00;;;;;;5094320;28;20383;-76
2022/03/09 05:20:11;;;;;;;;;;;1.50;99.00;;;;;;5093498;28;19924;-75
2022/03/09 05:22:38;;;;;;;;;;;1.50;99.30;;;;;;5093957;28;19985;-76
2022/03/09 05:25:06;;;;;;;;;;;1.50;99.50;;;;;;5093996;28;19923;-76
2022/03/09 05:27:33;;;;;;;;;;;1.40;99.40;;;;;;5094289;28;19928;-76
2022/03/09 05:30:00;;;;;;;;;;;1.40;99.40;;;;;;5093765;28;19946;-76
2022/03/09 05:32:28;;;;;;;;;;;1.40;99.40;;;;;;5094125;28;19924;-77
2022/03/09 05:34:55;;;;;;;;;;;1.40;99.60;;;;;;5094082;28;19928;-77
2022/03/09 05:37:25;;;;;;;;;;;1.40;99.90;;;;;;5094033;28;19931;-76
2022/03/09 05:39:51;;;;;;;;;;;1.30;99.90;;;;;;5093337;28;19924;-77
2022/03/09 05:42:18;;;;;;;;;;;1.30;99.90;;;;;;5093764;28;19924;-77
2022/03/09 05:44:45;;;;;;;;;;;1.20;99.90;;;;;;5094262;28;19924;-74
2022/03/09 05:47:12;;;;;;;;;;;1.20;99.90;;;;;;5093623;28;19924;-73
2022/03/09 05:49:40;;;;;;;;;;;1.20;99.90;;;;;;5093110;28;19924;-74
2022/03/09 05:52:07;;;;;;;;;;;1.20;99.90;;;;;;5093728;28;20022;-74
2022/03/09 05:54:34;;;;;;;;;;;1.20;99.90;;;;;;5093956;28;19927;-75
2022/03/09 05:57:01;;;;;;;;;;;1.20;99.90;;;;;;5093904;28;19927;-76
2022/03/09 05:59:28;;;;;;;;;;;1.10;99.90;;;;;;5093335;28;20268;-74
2022/03/09 06:01:54;;;;;;;;;;;1.10;99.90;;;;;;5089342;28;19931;-72
2022/03/09 06:04:21;;;;;;;;;;;1.10;99.90;;;;;;5093299;28;19928;-76
2022/03/09 06:06:49;;;;;;;;;;;1.00;99.90;;;;;;5093708;28;19924;-75
2022/03/09 06:09:16;;;;;;;;;;;1.00;99.90;;;;;;5092830;28;19969;-75
2022/03/09 06:11:43;;;;;;;;;;;1.00;99.90;;;;;;5093349;28;19930;-75
2022/03/09 06:14:10;;;;;;;;;;;1.00;99.90;;;;;;5093486;28;19932;-77
2022/03/09 06:16:38;;;;;;;;;;;1.00;99.90;;;;;;5093273;28;19930;-75
2022/03/09 06:19:04;;;;;;;;;;;1.00;99.90;;;;;;5092906;28;19928;-75
2022/03/09 06:21:31;;;;;;;;;;;0.90;99.90;;;;;;5093295;28;20527;-76
2022/03/09 06:23:59;;;;;;;;;;;1.00;99.90;;;;;;5093362;28;19927;-75
2022/03/09 06:26:26;;;;;;;;;;;1.00;99.90;;;;;;5093523;28;19927;-75
2022/03/09 06:28:53;;;;;;;;;;;1.00;99.90;;;;;;5092746;28;19932;-75
2022/03/09 06:31:20;;;;;;;;;;;1.00;99.90;;;;;;5093217;28;19973;-75
2022/03/09 06:33:46;;;;;;;;;;;1.00;99.90;;;;;;5093218;28;19924;-75
2022/03/09 06:36:13;;;;;;;;;;;1.00;99.90;;;;;;5093005;28;20280;-75
2022/03/09 06:38:40;;;;;;;;;;;1.00;99.90;;;;;;5092990;28;19928;-73
2022/03/09 06:41:08;;;;;;;;;;;1.10;99.90;;;;;;5092709;28;19931;-75
2022/03/09 06:43:35;;;;;;;;;;;1.10;99.90;;;;;;5096954;28;19939;-75
2022/03/09 06:46:03;;;;;;;;;;;1.20;99.90;;;;;;5084730;28;19935;-75
2022/03/09 06:48:30;;;;;;;;;;;1.20;99.90;;;;;;5091544;28;19924;-73
2022/03/09 06:50:57;;;;;;;;;;;1.30;99.90;;;;;;5087741;28;20325;-74
2022/03/09 06:53:24;;;;;;;;;;;1.40;99.90;;;;;;5098503;28;19932;-75
2022/03/09 06:55:51;;;;;;;;;;;1.50;99.90;;;;;;5092901;28;20275;-75
2022/03/09 06:58:20;;;;;;;;;;;1.50;99.90;;;;;;5088247;28;19924;-74
2022/03/09 07:00:47;;;;;;;;;;;1.60;99.90;;;;;;5091596;28;19969;-74
2022/03/09 07:03:14;;;;;;;;;;;1.70;99.90;;;;;;5089876;28;20348;-74
2022/03/09 07:05:41;;;;;;;;;;;1.80;99.90;;;;;;5096965;28;19931;-75
2022/03/09 07:08:07;;;;;;;;;;;1.90;99.90;;;;;;5095928;28;20348;-75
2022/03/09 07:10:34;;;;;;;;;;;2.00;99.90;;;;;;5092451;28;19988;-75
2022/03/09 07:13:01;;;;;;;;;;;2.10;99.90;;;;;;5104794;28;19931;-74
2022/03/09 07:15:29;;;;;;;;;;;2.20;99.90;;;;;;5111882;28;19923;-75
2022/03/09 07:17:56;;;;;;;;;;;2.30;99.90;;;;;;5103082;28;19977;-73
2022/03/09 07:20:23;;;;;;;;;;;2.40;99.90;;;;;;5096327;28;20015;-75
2022/03/09 07:22:50;;;;;;;;;;;2.50;99.90;;;;;;5096360;28;19923;-72
2022/03/09 07:25:17;;;;;;;;;;;2.50;99.90;;;;;;5096288;28;19946;-74
2022/03/09 07:27:43;;;;;;;;;;;2.60;99.90;;;;;;5094737;28;19927;-74
2022/03/09 07:30:11;;;;;;;;;;;2.70;99.70;;;;;;5101698;28;19924;-74
2022/03/09 07:32:39;;;;;;;;;;;2.80;99.50;;;;;;5096533;28;19930;-77
2022/03/09 07:35:08;;;;;;;;;;;2.80;99.70;;;;;;5094741;28;19946;-74
2022/03/09 07:37:35;;;;;;;;;;;2.90;99.70;;;;;;5096244;28;19927;-74
2022/03/09 07:40:02;;;;;;;;;;;3.00;98.80;;;;;;5098485;28;20359;-76
2022/03/09 07:42:29;;;;;;;;;;;3.10;99.10;;;;;;5096659;28;19976;-75
2022/03/09 07:44:55;;;;;;;;;;;3.10;99.00;;;;;;5096229;28;19928;-74
2022/03/09 07:47:22;;;;;;;;;;;3.20;99.00;;;;;;5096242;28;19928;-76
2022/03/09 07:49:50;;;;;;;;;;;3.30;98.70;;;;;;5095904;28;19924;-74
2022/03/09 07:52:17;;;;;;;;;;;3.40;99.00;;;;;;5096266;28;19927;-74
2022/03/09 07:54:44;;;;;;;;;;;3.50;99.10;;;;;;5096033;28;19928;-74
2022/03/09 07:57:11;;;;;;;;;;;3.50;98.60;;;;;;5093924;28;19931;-75
2022/03/09 07:59:37;;;;;;;;;;;3.60;98.70;;;;;;5095776;28;19923;-73
2022/03/09 08:02:04;;;;;;;;;;;3.70;98.50;;;;;;5101242;28;19931;-74
2022/03/09 08:04:31;;;;;;;;;;;3.70;98.20;;;;;;5095404;28;20027;-73
2022/03/09 08:06:59;;;;;;;;;;;3.80;98.30;;;;;;5092554;28;19928;-73
2022/03/09 08:09:27;;;;;;;;;;;3.90;98.20;;;;;;5094805;28;19947;-74
2022/03/09 08:11:54;;;;;;;;;;;4.00;97.80;;;;;;5097812;28;19934;-74
2022/03/09 08:14:21;;;;;;;;;;;4.00;97.50;;;;;;5093285;28;19924;-74
2022/03/09 08:16:48;;;;;;;;;;;4.10;97.70;;;;;;5101514;28;19923;-75
2022/03/09 08:19:15;;;;;;;;;;;4.20;97.50;;;;;;5094114;28;20407;-74
2022/03/09 08:21:42;;;;;;;;;;;4.30;97.30;;;;;;5094189;28;19924;-74
2022/03/09 08:24:10;;;;;;;;;;;4.40;97.60;;;;;;5096627;28;19931;-73
2022/03/09 08:26:37;;;;;;;;;;;4.40;97.20;;;;;;5096183;28;19924;-73
2022/03/09 08:29:04;;;;;;;;;;;4.50;97.30;;;;;;5099015;28;19924;-74
2022/03/09 08:31:31;;;;;;;;;;;4.60;97.20;;;;;;5095192;28;19924;-75
2022/03/09 08:33:58;;;;;;;;;;;4.60;96.90;;;;;;5095133;28;19946;-74
2022/03/09 08:36:25;;;;;;;;;;;4.70;96.90;;;;;;5094803;28;19927;-74
2022/03/09 08:38:53;;;;;;;;;;;4.80;97.00;;;;;;5105396;28;19935;-73
2022/03/09 08:41:24;;;;;;;;;;;4.90;96.80;;;;;;5109543;28;19931;-75
2022/03/09 08:43:51;;;;;;;;;;;4.90;96.70;;;;;;5102407;28;19924;-76
2022/03/09 08:46:18;;;;;;;;;;;5.00;96.70;;;;;;5111989;28;19930;-75
2022/03/09 08:48:46;;;;;;;;;;;5.10;96.70;;;;;;5097426;28;20367;-73
2022/03/09 08:51:13;;;;;;;;;;;5.10;96.70;;;;;;5094616;28;19928;-75
2022/03/09 08:53:40;;;;;;;;;;;5.20;96.70;;;;;;5094721;28;19924;-75
2022/03/09 08:56:07;;;;;;;;;;;5.30;96.60;;;;;;5089499;28;19939;-75
2022/03/09 08:58:37;;;;;;;;;;;5.30;96.60;;;;;;5092665;28;19928;-75
2022/03/09 09:01:03;;;;;;;;;;;5.40;96.30;;;;;;5103060;28;19931;-76
2022/03/09 09:03:31;;;;;;;;;;;5.40;96.30;;;;;;5095817;28;19930;-75
2022/03/09 09:05:58;;;;;;;;;;;5.50;96.40;;;;;;5093767;28;19942;-75
2022/03/09 09:08:24;;;;;;;;;;;5.60;96.70;;;;;;5091593;28;19931;-75
2022/03/09 09:10:51;;;;;;;;;;;5.60;96.50;;;;;;5096516;28;19969;-75
2022/03/09 09:13:18;;;;;;;;;;;5.70;96.60;;;;;;5093542;28;19924;-75
2022/03/09 09:15:47;;;;;;;;;;;5.80;97.10;;;;;;5091293;28;20185;-73
2022/03/09 09:18:14;;;;;;;;;;;5.90;97.20;;;;;;5091930;28;19924;-74
2022/03/09 09:20:41;;;;;;;;;;;6.00;97.60;;;;;;5089772;28;19928;-73
2022/03/09 09:23:09;;;;;;;;;;;6.10;97.30;;;;;;5094825;28;20414;-74
2022/03/09 09:25:36;;;;;;;;;;;6.30;97.60;;;;;;5092188;28;19939;-74
2022/03/09 09:28:02;;;;;;;;;;;6.30;97.50;;;;;;5091180;28;19955;-75
2022/03/09 09:30:30;;;;;;;;;;;6.40;97.40;;;;;;5092283;28;19924;-74
2022/03/09 09:32:59;;;;;;;;;;;6.60;97.50;;;;;;5089137;28;19927;-74
2022/03/09 09:35:26;;;;;;;;;;;6.70;97.10;;;;;;5090504;28;19924;-74
2022/03/09 09:37:53;;;;;;;;;;;6.80;97.00;;;;;;5089194;28;19959;-72
2022/03/09 09:40:20;;;;;;;;;;;6.90;97.10;;;;;;5108831;28;19931;-74
2022/03/09 09:42:47;;;;;;;;;;;7.00;97.00;;;;;;5093605;28;19924;-75
2022/03/09 09:45:14;;;;;;;;;;;7.10;96.80;;;;;;5093800;28;19934;-75
2022/03/09 09:47:41;;;;;;;;;;;7.20;96.90;;;;;;5093357;28;20292;-75
2022/03/09 09:50:13;;;;;;;;;;;7.20;96.50;;;;;;5093621;28;19981;-75
2022/03/09 09:52:41;;;;;;;;;;;7.30;96.30;;;;;;5109900;28;19930;-75
2022/03/09 09:55:08;;;;;;;;;;;7.50;96.40;;;;;;5093552;28;19928;-75
2022/03/09 09:57:35;;;;;;;;;;;7.60;95.90;;;;;;5091184;28;20011;-75
2022/03/09 10:00:04;;;;;;;;;;;7.70;96.20;;;;;;5093148;28;19931;-75
2022/03/09 10:02:41;;;;;;;;;;;7.80;96.10;;;;;;5111637;28;19928;-75
2022/03/09 10:05:11;;;;;;;;;;;7.90;96.20;;;;;;5093315;28;19924;-75
2022/03/09 10:08:07;;;;;;;;;;;8.10;96.10;;;;;;5092071;28;19927;-74
2022/03/09 10:10:36;;;;;;;;;;;8.30;95.70;;;;;;5106312;28;19923;-75
2022/03/09 10:13:09;;;;;;;;;;;8.40;95.70;;;;;;5097626;28;19924;-75
2022/03/09 10:15:37;;;;;;;;;;;8.50;95.30;;;;;;5100780;28;19923;-75
2022/03/09 10:18:11;;;;;;;;;;;8.60;95.70;;;;;;5101627;28;19924;-75
2022/03/09 10:20:39;;;;;;;;;;;8.70;95.50;;;;;;5092582;28;20407;-75
2022/03/09 10:23:08;;;;;;;;;;;8.80;95.50;;;;;;5106534;28;19932;-75
2022/03/09 10:25:38;;;;;;;;;;;9.00;95.50;;;;;;5094267;28;20030;-75
2022/03/09 10:28:06;;;;;;;;;;;9.20;95.70;;;;;;5096170;28;19928;-74
2022/03/09 10:30:34;;;;;;;;;;;9.40;95.40;;;;;;5101844;28;19981;-74
2022/03/09 10:33:02;;;;;;;;;;;9.40;94.70;;;;;;5100079;28;19980;-76
2022/03/09 10:35:41;;;;;;;;;;;9.50;95.60;;;;;;5098135;28;19927;-74
2022/03/09 10:38:09;;;;;;;;;;;9.80;95.00;;;;;;5100201;28;19923;-77
2022/03/09 10:40:40;;;;;;;;;;;10.00;94.40;;;;;;5091141;28;19931;-75
2022/03/09 10:43:11;;;;;;;;;;;10.20;93.90;;;;;;5091890;28;20337;-75
2022/03/09 10:45:54;;;;;;;;;;;10.30;93.60;;;;;;5091509;28;19963;-76
2022/03/09 10:48:21;;;;;;;;;;;10.50;93.70;;;;;;5096707;28;19924;-75
2022/03/09 10:50:52;;;;;;;;;;;10.70;93.60;;;;;;5096217;28;20390;-74
2022/03/09 10:53:19;;;;;;;;;;;10.90;93.50;;;;;;5100143;28;19931;-75
2022/03/09 10:55:46;;;;;;;;;;;11.10;93.20;;;;;;5101759;28;19927;-75
2022/03/09 10:58:13;;;;;;;;;;;;;;;;;;5095325;28;19928;-75
2022/03/09 11:00:41;;;;;;;;;;;11.40;92.30;;;;;;5094925;28;19973;-76
2022/03/09 11:03:09;;;;;;;;;;;11.70;92.00;;;;;;5095137;28;19935;-76
2022/03/09 11:05:37;;;;;;;;;;;12.10;92.30;;;;;;5113966;28;19935;-76
2022/03/09 11:08:05;;;;;;;;;;;16.80;91.50;;;;;;5094920;28;19924;-76
2022/03/09 11:10:33;;;;;;;;;;;20.60;88.70;;;;;;5094794;28;19924;-77
2022/03/09 11:13:00;;;;;;;;;;;23.60;86.10;;;;;;5096738;28;19927;-76
2022/03/09 11:15:28;;;;;;;;;;;24.00;82.40;;;;;;5096543;28;19928;-74
2022/03/09 11:17:55;;;;;;;;;;;24.90;80.90;;;;;;5096580;28;20375;-76
2022/03/09 11:20:22;;;;;;;;;;;25.20;79.70;;;;;;5095946;28;20010;-76
2022/03/09 11:22:48;;;;;;;;;;;25.10;80.00;;;;;;5096435;28;20279;-76
2022/03/09 11:25:17;;;;;;;;;;;25.60;81.00;;;;;;5096706;28;19927;-75
2022/03/09 11:27:46;;;;;;;;;;;25.30;80.10;;;;;;5096318;28;19932;-74
2022/03/09 11:30:23;;;;;;;;;;;25.20;80.70;;;;;;5095894;28;19924;-75
2022/03/09 11:32:50;;;;;;;;;;;23.90;77.70;;;;;;5096399;28;19923;-75
2022/03/09 11:35:37;;;;;;;;;;;22.80;78.60;;;;;;5096435;28;19928;-76
2022/03/09 11:38:04;;;;;;;;;;;21.00;77.20;;;;;;5095697;28;20288;-76
2022/03/09 11:40:32;;;;;;;;;;;19.40;76.40;;;;;;5094373;28;19932;-76
2022/03/09 11:43:14;;;;;;;;;;;18.70;77.60;;;;;;5095010;28;19931;-76
2022/03/09 11:45:49;;;;;;;;;;;18.20;91.60;;;;;;5093928;28;19927;-77
2022/03/09 11:48:18;;;;;;;;;;;21.40;91.90;;;;;;5094825;28;19949;-77
2022/03/09 11:51:03;;;;;;;;;;;25.10;81.40;;;;;;5094196;28;20391;-76
2022/03/09 11:53:38;;;;;;;;;;;28.40;77.90;;;;;;5094866;28;19923;-76
2022/03/09 11:56:23;;;;;;;;;;;30.00;77.80;;;;;;5094695;28;20394;-77
2022/03/09 11:59:14;;;;;;;;;;;30.40;80.40;;;;;;5093754;28;19923;-75
2022/03/09 12:02:00;;;;;;;;;;;32.00;76.10;;;;;;5094970;28;20329;-77
2022/03/09 12:04:46;;;;;;;;;;;33.00;74.20;;;;;;5094621;28;19975;-77
2022/03/09 12:07:14;;;;;;;;;;;33.60;72.70;;;;;;5094597;28;19923;-77
2022/03/09 12:09:55;;;;;;;;;;;33.20;71.80;;;;;;5093701;28;19923;-76
2022/03/09 12:12:22;;;;;;;;;;;32.10;68.80;;;;;;5094578;28;20051;-77
2022/03/09 12:15:04;;;;;;;;;;;31.70;68.70;;;;;;5094347;28;19928;-76
2022/03/09 12:17:32;;;;;;;;;;;31.80;69.70;;;;;;5094478;28;19923;-76
2022/03/09 12:20:14;;;;;;;;;;;31.90;69.30;;;;;;5093672;28;20383;-76
2022/03/09 12:22:56;;;;;;;;;;;32.80;71.50;;;;;;5094331;28;19924;-77
2022/03/09 12:25:35;;;;;;;;;;;34.10;69.50;;;;;;5093348;28;20458;-77
2022/03/09 12:28:17;;;;;;;;;;;34.00;69.50;;;;;;5094262;28;19934;-76
2022/03/09 12:30:47;;;;;;;;;;;34.10;69.70;;;;;;5093810;28;20329;-76
2022/03/09 12:33:21;;;;;;;;;;;33.40;68.10;;;;;;5094464;28;19930;-78
2022/03/09 12:35:48;;;;;;;;;;;32.80;66.80;;;;;;5090376;28;19924;-76
2022/03/09 12:38:15;;;;;;;;;;;31.10;65.70;;;;;;5061872;22;1864788;-75
2022/03/09 12:40:42;;;;;;;;;;;32.00;66.50;;;;;;5116287;27;19954;-75
2022/03/09 12:43:09;;;;;;;;;;;32.10;66.50;;;;;;5150673;27;19927;-75
2022/03/09 12:45:53;;;;;;;;;;;32.10;66.60;;;;;;5116497;27;19931;-74
2022/03/09 12:48:20;;;;;;;;;;;30.70;66.10;;;;;;5145945;27;19924;-74
2022/03/09 12:50:47;;;;;;;;;;;30.50;66.50;;;;;;5096260;28;19924;-73
2022/03/09 12:53:19;;;;;;;;;;;31.60;67.00;;;;;;5095824;28;19931;-72
2022/03/09 12:55:45;;;;;;;;;;;30.60;65.80;;;;;;5095851;28;19970;-74
2022/03/09 12:58:12;;;;;;;;;;;31.70;67.60;;;;;;5095103;28;19923;-72
2022/03/09 13:00:39;;;;;;;;;;;32.30;68.30;;;;;;5093051;28;19931;-74
2022/03/09 13:03:11;;;;;;;;;;;32.00;66.50;;;;;;5099575;28;19927;-72
2022/03/09 13:05:38;;;;;;;;;;;30.30;66.10;;;;;;5094909;28;19924;-75
2022/03/09 13:08:06;;;;;;;;;;;30.30;66.70;;;;;;5094423;28;19930;-73
2022/03/09 13:10:39;;;;;;;;;;;30.30;66.70;;;;;;5098866;28;20394;-75
2022/03/09 13:13:06;;;;;;;;;;;30.00;66.80;;;;;;5103466;28;19932;-75
2022/03/09 13:15:37;;;;;;;;;;;29.70;66.70;;;;;;5111222;28;19924;-74
2022/03/09 13:18:04;;;;;;;;;;;29.00;66.30;;;;;;5111278;28;19984;-75
2022/03/09 13:20:33;;;;;;;;;;;28.60;64.80;;;;;;5110801;28;19977;-76
2022/03/09 13:23:00;;;;;;;;;;;28.20;65.40;;;;;;5111294;28;19927;-77
2022/03/09 13:25:29;;;;;;;;;;;29.10;66.00;;;;;;5111306;28;19985;-77
2022/03/09 13:28:02;;;;;;;;;;;29.60;67.80;;;;;;5110936;28;19923;-77
2022/03/09 13:30:29;;;;;;;;;;;30.10;66.70;;;;;;5110433;28;19927;-77
2022/03/09 13:32:56;;;;;;;;;;;29.30;65.40;;;;;;5110974;28;20344;-77
2022/03/09 13:35:23;;;;;;;;;;;29.20;66.20;;;;;;5110947;28;20421;-77
2022/03/09 13:38:00;;;;;;;;;;;30.10;67.20;;;;;;5110777;28;19923;-77
2022/03/09 13:40:27;;;;;;;;;;;28.80;66.00;;;;;;5110325;28;20336;-77
2022/03/09 13:42:54;;;;;;;;;;;27.60;65.60;;;;;;5111231;28;19936;-78
2022/03/09 13:45:27;;;;;;;;;;;27.80;66.20;;;;;;5110692;28;19924;-76
2022/03/09 13:47:55;;;;;;;;;;;28.10;64.70;;;;;;5110983;28;20306;-77
2022/03/09 13:50:23;;;;;;;;;;;26.90;64.30;;;;;;5106131;28;19973;-76
2022/03/09 13:52:50;;;;;;;;;;;27.50;65.00;;;;;;5098622;28;20405;-75
2022/03/09 13:55:23;;;;;;;;;;;27.50;65.00;;;;;;5094145;28;20279;-75
2022/03/09 13:57:58;;;;;;;;;;;26.60;64.50;;;;;;5104969;28;19928;-79
2022/03/09 14:00:27;;;;;;;;;;;26.80;64.50;;;;;;5110267;28;19931;-76
2022/03/09 14:02:55;;;;;;;;;;;27.40;65.40;;;;;;5102737;28;20295;-75
2022/03/09 14:05:27;;;;;;;;;;;27.60;65.50;;;;;;5102079;28;19950;-75
2022/03/09 14:07:54;;;;;;;;;;;27.30;64.30;;;;;;5109588;28;19923;-74
2022/03/09 14:10:26;;;;;;;;;;;27.40;64.40;;;;;;5111136;28;19943;-74
2022/03/09 14:12:53;;;;;;;;;;;26.10;64.00;;;;;;5110158;28;19924;-74
2022/03/09 14:15:20;;;;;;;;;;;25.60;63.50;;;;;;5110175;28;20336;-75
2022/03/09 14:17:47;;;;;;;;;;;25.80;65.10;;;;;;5110384;28;19987;-74
2022/03/09 14:20:14;;;;;;;;;;;26.40;65.50;;;;;;5109268;28;20398;-75
2022/03/09 14:22:42;;;;;;;;;;;26.50;65.30;;;;;;5110009;28;19924;-75
2022/03/09 14:25:09;;;;;;;;;;;26.10;65.40;;;;;;5110212;28;19927;-75
2022/03/09 14:27:38;;;;;;;;;;;25.60;64.70;;;;;;5110166;28;19924;-75
2022/03/09 14:30:05;;;;;;;;;;;24.80;64.30;;;;;;5109861;28;19924;-74
2022/03/09 14:32:32;;;;;;;;;;;24.50;65.60;;;;;;5109935;28;19923;-75
2022/03/09 14:34:59;;;;;;;;;;;24.10;65.70;;;;;;5110416;28;19977;-75