Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:57;;;;;;;;;10.75;10.75;;;;;15.17;51.84;101783.78;4996049;28;51019;-49
2021/05/28 00:03:22;;;;;;;;;9.75;9.75;;;;;15.11;52.09;101778.31;5017700;28;51320;-51
2021/05/28 00:05:47;;;;;;;;;11.25;11.25;;;;;15.07;52.99;101779.94;5020964;28;51368;-50
2021/05/28 00:08:13;;;;;;;;;10.50;10.00;;;;;15.03;52.32;101783.25;5027629;28;51933;-51
2021/05/28 00:10:38;;;;;;;;;13.75;13.00;;;;;14.99;52.29;101792.72;5028794;28;50905;-51
2021/05/28 00:13:03;;;;;;;;;13.75;13.00;;;;;14.95;54.05;101788.19;5030920;28;51233;-51
2021/05/28 00:15:29;;;;;;;;;15.75;14.75;;;;;14.92;52.95;101790.69;5013140;28;51091;-51
2021/05/28 00:17:54;;;;;;;;;14.00;13.75;;;;;14.87;53.66;101789.59;5012593;28;52887;-52
2021/05/28 00:20:20;;;;;;;;;13.00;13.00;;;;;14.83;52.64;101792.09;5012651;28;50989;-51
2021/05/28 00:22:45;;;;;;;;;13.50;12.25;;;;;14.79;52.95;101795.41;5028067;28;50884;-50
2021/05/28 00:25:12;;;;;;;;;14.00;12.75;;;;;14.76;53.05;101797.00;5018184;28;51066;-50
2021/05/28 00:27:38;;;;;;;;;17.25;16.50;;;;;14.73;52.82;101797.75;5018574;28;51769;-50
2021/05/28 00:30:04;;;;;;;;;12.25;12.25;;;;;14.69;53.51;101786.28;5031071;28;51261;-48
2021/05/28 00:32:30;;;;;;;;;15.50;13.00;;;;;14.66;53.71;101798.31;5029897;28;51096;-49
2021/05/28 00:34:55;;;;;;;;;16.50;15.75;;;;;14.62;53.72;101791.19;5013039;28;51111;-48
2021/05/28 00:37:20;;;;;;;;;15.00;15.00;;;;;14.60;53.66;101792.84;5012563;28;54382;-50
2021/05/28 00:39:46;;;;;;;;;12.25;12.25;;;;;14.55;53.78;101792.66;5001614;28;51188;-48
2021/05/28 00:42:11;;;;;;;;;14.25;14.25;;;;;14.51;53.80;101794.22;5026934;28;51192;-50
2021/05/28 00:44:40;;;;;;;;;15.50;14.25;;;;;14.49;54.79;101806.34;5031507;28;50914;-50
2021/05/28 00:47:06;;;;;;;;;14.50;14.00;;;;;14.48;55.17;101799.34;5017985;28;52294;-50
2021/05/28 00:49:32;;;;;;;;;11.00;11.00;;;;;14.45;55.59;101796.59;5012273;28;51192;-51
2021/05/28 00:51:58;;;;;;;;;15.75;15.75;;;;;14.44;55.37;101802.66;5040171;28;50988;-49
2021/05/28 00:54:25;;;;;;;;;15.25;14.25;;;;;14.41;54.50;101805.13;5032909;28;51035;-51
2021/05/28 00:56:51;;;;;;;;;13.25;13.25;;;;;14.38;54.68;101805.91;5031609;28;52061;-48
2021/05/28 00:59:17;;;;;;;;;13.75;13.75;;;;;14.35;54.82;101817.94;5024080;28;51415;-50
2021/05/28 01:01:42;;;;;;;;;14.50;14.50;;;;;14.33;54.79;101810.03;5007861;28;51217;-51
2021/05/28 01:04:08;;;;;;;;;16.50;15.75;;;;;14.32;57.03;101823.94;5032485;28;51175;-48
2021/05/28 01:06:34;;;;;;;;;15.25;14.50;;;;;14.30;55.31;101816.03;5031398;28;52862;-50
2021/05/28 01:09:00;;;;;;;;;16.00;15.00;;;;;14.26;55.25;101814.09;5014654;28;50845;-51
2021/05/28 01:11:25;;;;;;;;;17.50;15.00;;;;;14.22;55.31;101817.41;5032272;28;50963;-49
2021/05/28 01:13:51;;;;;;;;;14.00;14.00;;;;;14.19;55.33;101819.88;5032436;28;50973;-49
2021/05/28 01:16:17;;;;;;;;;13.75;12.00;;;;;14.16;55.45;101819.75;5031271;28;51019;-49
2021/05/28 01:18:44;;;;;;;;;14.50;14.50;;;;;14.14;55.42;101814.47;5031046;28;50976;-51
2021/05/28 01:21:10;;;;;;;;;14.75;14.50;;;;;14.11;55.71;101810.84;5018459;28;51036;-50
2021/05/28 01:23:38;;;;;;;;;16.75;16.75;;;;;14.09;55.36;101807.25;5022557;28;51224;-50
2021/05/28 01:26:05;;;;;;;;;15.00;14.00;;;;;14.10;55.73;101816.84;5030742;28;51975;-50
2021/05/28 01:28:30;;;;;;;;;16.00;16.00;;;;;14.08;55.79;101818.53;5024367;28;50924;-51
2021/05/28 01:30:58;;;;;;;;;16.25;16.25;;;;;14.07;55.55;101811.53;5026731;28;50934;-50
2021/05/28 01:33:24;;;;;;;;;14.75;13.25;;;;;14.07;56.00;101820.22;5034038;28;50979;-51
2021/05/28 01:35:49;;;;;;;;;15.00;14.00;;;;;14.05;55.95;101814.06;5035340;28;51105;-51
2021/05/28 01:38:15;;;;;;;;;16.50;15.25;;;;;14.06;55.84;101820.19;5015198;28;51429;-51
2021/05/28 01:40:40;;;;;;;;;14.50;13.00;;;;;14.02;55.82;101814.81;5032885;28;51094;-52
2021/05/28 01:43:05;;;;;;;;;16.25;14.50;;;;;14.01;56.11;101815.66;5035503;28;51266;-48
2021/05/28 01:45:31;;;;;;;;;12.50;10.75;;;;;13.98;56.00;101823.34;5033935;28;51861;-49
2021/05/28 01:47:56;;;;;;;;;13.00;12.75;;;;;13.95;55.96;101812.75;5015234;28;51146;-47
2021/05/28 01:50:21;;;;;;;;;17.25;16.75;;;;;13.92;56.07;101823.06;5015951;28;51236;-48
2021/05/28 01:52:47;;;;;;;;;17.00;16.00;;;;;13.90;56.37;101819.50;5028693;28;51153;-52
2021/05/28 01:55:14;;;;;;;;;16.25;15.50;;;;;13.88;56.27;101827.25;5014910;28;51088;-52
2021/05/28 01:57:40;;;;;;;;;17.00;16.75;;;;;13.84;56.50;101822.69;5013990;28;51042;-48
2021/05/28 02:00:12;;;;;;;;;18.25;17.75;;;;;13.83;56.86;101825.28;5015018;28;51085;-49
2021/05/28 02:02:38;;;;;;;;;17.50;15.75;;;;;13.80;57.09;101830.34;5020454;28;51066;-52
2021/05/28 02:05:05;;;;;;;;;15.75;15.75;;;;;13.76;56.70;101830.19;5026474;28;51292;-49
2021/05/28 02:07:30;;;;;;;;;15.25;14.75;;;;;13.77;56.62;101832.00;5020041;28;51376;-52
2021/05/28 02:09:55;;;;;;;;;17.25;16.75;;;;;13.76;57.07;101827.59;5034837;28;51047;-50
2021/05/28 02:12:22;;;;;;;;;14.50;14.50;;;;;13.74;57.35;101834.47;5034284;28;51057;-50
2021/05/28 02:14:47;;;;;;;;;15.75;14.75;;;;;13.72;57.18;101832.63;5034513;28;51890;-51
2021/05/28 02:17:13;;;;;;;;;17.25;16.00;;;;;13.69;57.22;101835.97;5034457;28;50990;-49
2021/05/28 02:19:38;;;;;;;;;17.00;16.25;;;;;13.66;57.47;101838.44;5030200;28;51142;-50
2021/05/28 02:22:04;;;;;;;;;15.75;15.75;;;;;13.63;57.59;101833.97;5025253;28;52782;-49
2021/05/28 02:24:29;;;;;;;;;17.00;16.50;;;;;13.58;57.46;101838.09;5016715;28;51021;-51
2021/05/28 02:26:56;;;;;;;;;16.75;16.50;;;;;13.57;57.73;101840.63;5034901;28;50984;-51
2021/05/28 02:29:22;;;;;;;;;18.00;18.00;;;;;13.56;58.21;101842.31;5034533;28;51210;-51
2021/05/28 02:31:47;;;;;;;;;16.75;15.00;;;;;13.55;57.68;101844.88;5024540;28;51196;-49
2021/05/28 02:34:13;;;;;;;;;16.75;15.50;;;;;13.55;58.30;101847.50;5014027;28;51701;-50
2021/05/28 02:36:38;;;;;;;;;17.00;16.25;;;;;13.50;58.30;101840.34;5032552;28;51193;-51
2021/05/28 02:39:07;;;;;;;;;16.00;15.75;;;;;13.48;58.66;101836.75;5034567;28;50928;-50
2021/05/28 02:41:33;;;;;;;;;17.50;16.00;;;;;13.46;58.55;101841.00;5031687;28;51185;-51
2021/05/28 02:43:59;;;;;;;;;16.00;16.00;;;;;13.44;58.59;101847.81;5026766;28;51729;-52
2021/05/28 02:46:25;;;;;;;;;18.25;16.25;;;;;13.42;58.63;101831.22;5039922;28;51049;-51
2021/05/28 02:48:50;;;;;;;;;18.00;17.25;;;;;13.40;58.66;101843.31;5041530;28;51109;-50
2021/05/28 02:51:15;;;;;;;;;17.00;17.00;;;;;13.41;59.04;101836.38;5032179;28;51085;-50
2021/05/28 02:53:41;;;;;;;;;16.75;16.00;;;;;13.39;58.59;101837.19;5021542;28;51061;-51
2021/05/28 02:56:06;;;;;;;;;19.50;18.00;;;;;13.36;58.96;101834.44;5017777;28;51102;-52
2021/05/28 02:58:33;;;;;;;;;18.50;17.00;;;;;13.34;58.75;101837.78;5040094;28;51075;-50
2021/05/28 03:00:58;;;;;;;;;18.00;16.50;;;;;13.32;58.58;101834.22;5034267;28;50960;-50
2021/05/28 03:03:24;;;;;;;;;17.75;17.50;;;;;13.31;59.21;101832.44;5014498;28;51605;-51
2021/05/28 03:05:50;;;;;;;;;16.75;15.75;;;;;13.28;59.11;101834.91;5033105;28;50991;-51
2021/05/28 03:08:17;;;;;;;;;18.50;18.50;;;;;13.29;58.78;101836.69;5022007;28;50934;-50
2021/05/28 03:10:43;;;;;;;;;17.00;17.00;;;;;13.25;59.77;101844.34;5014100;28;51395;-50
2021/05/28 03:13:09;;;;;;;;;17.50;17.50;;;;;13.22;59.33;101844.22;5025158;28;50996;-49
2021/05/28 03:15:35;;;;;;;;;16.75;16.75;;;;;13.19;59.42;101844.06;5032617;28;50996;-50
2021/05/28 03:18:00;;;;;;;;;18.25;18.25;;;;;13.15;59.31;101839.50;5021057;28;51135;-49
2021/05/28 03:20:33;;;;;;;;;18.75;17.75;;;;;13.11;59.69;101840.19;5022641;28;51221;-50
2021/05/28 03:22:58;;;;;;;;;15.50;14.00;;;;;13.10;59.58;101838.41;5020397;28;51766;-48
2021/05/28 03:25:24;;;;;;;;;18.25;17.50;;;;;13.10;59.55;101846.22;4995827;28;51078;-49
2021/05/28 03:27:49;;;;;;;;;20.00;18.00;;;;;13.07;59.70;101843.47;5023874;28;51034;-53
2021/05/28 03:30:16;;;;;;;;;17.75;17.50;;;;;13.03;59.75;101842.41;5033772;28;51025;-51
2021/05/28 03:32:41;;;;;;;;;26.25;23.50;;;;;13.03;59.72;101841.50;5014265;28;51920;-50
2021/05/28 03:35:07;;;;;;;;;16.25;15.00;;;;;13.00;60.48;101842.25;5032423;28;50966;-50
2021/05/28 03:37:33;;;;;;;;;18.25;18.00;;;;;12.98;60.03;101836.09;5032618;28;51072;-50
2021/05/28 03:39:59;;;;;;;;;18.75;18.25;;;;;12.95;60.05;101844.66;5014159;28;51309;-51
2021/05/28 03:42:25;;;;;;;;;22.25;20.50;;;;;12.96;60.15;101843.84;5013513;28;52321;-51
2021/05/28 03:44:50;;;;;;;;;21.50;21.25;;;;;12.97;60.28;101842.13;5029051;28;50955;-50
2021/05/28 03:47:17;;;;;;;;;21.00;20.00;;;;;12.96;60.21;101841.22;5031982;28;51082;-49
2021/05/28 03:49:43;;;;;;;;;23.50;21.50;;;;;12.95;60.27;101834.22;5024234;28;51049;-48
2021/05/28 03:52:10;;;;;;;;;20.50;19.25;;;;;12.95;60.46;101823.81;5013494;28;52466;-49
2021/05/28 03:54:36;;;;;;;;;22.50;20.50;;;;;12.96;60.62;101830.81;5013452;28;51081;-50
2021/05/28 03:57:02;;;;;;;;;21.75;20.50;;;;;12.96;60.76;101828.19;5017406;28;51876;-48
2021/05/28 03:59:27;;;;;;;;;21.75;20.75;;;;;12.96;60.73;101836.00;5032326;28;51202;-48
2021/05/28 04:01:53;;;;;;;;;22.00;22.00;;;;;12.97;60.41;101834.31;5031737;28;52132;-51
2021/05/28 04:04:18;;;;;;;;;21.25;21.25;;;;;12.95;60.88;101834.22;5030239;28;51183;-50
2021/05/28 04:06:43;;;;;;;;;24.75;22.50;;;;;12.97;60.60;101831.72;5023138;28;51155;-49
2021/05/28 04:09:09;;;;;;;;;24.75;23.75;;;;;12.98;61.03;101833.50;5017439;28;51786;-49
2021/05/28 04:11:34;;;;;;;;;24.00;22.75;;;;;13.00;60.58;101835.34;5013027;28;51860;-47
2021/05/28 04:13:59;;;;;;;;;19.75;18.00;;;;;13.02;60.95;101834.53;5027475;28;51191;-49
2021/05/28 04:16:25;;;;;;;;;24.00;21.25;;;;;13.06;61.04;101842.59;5015198;28;51208;-51
2021/05/28 04:18:50;;;;;;;;;24.25;21.75;;;;;13.09;61.01;101832.28;5032610;28;51020;-50
2021/05/28 04:21:15;;;;;;;;;18.00;17.25;;;;;13.13;60.57;101838.56;5023526;28;51822;-50
2021/05/28 04:23:41;;;;;;;;;19.25;17.75;;;;;13.16;60.56;101846.50;5029947;28;51290;-51
2021/05/28 04:26:06;;;;;;;;;21.50;20.00;;;;;13.23;60.76;101845.09;5032419;28;51475;-50
2021/05/28 04:28:31;;;;;;;;;22.75;22.00;;;;;13.28;60.16;101838.38;5014401;28;51390;-50
2021/05/28 04:30:58;;;;;;;;;23.75;23.00;;;;;13.33;60.40;101847.34;5032268;28;51048;-49
2021/05/28 04:33:24;;;;;;;;;21.25;20.25;;;;;13.42;60.19;101849.50;5032287;28;51185;-49
2021/05/28 04:35:49;;;;;;;;;19.50;16.50;;;;;13.49;60.05;101853.31;5032737;28;51193;-48
2021/05/28 04:38:15;;;;;;;;;23.00;19.00;;;;;13.58;59.71;101858.06;5028764;28;51168;-50
2021/05/28 04:40:41;;;;;;;;;24.25;24.00;;;;;13.67;59.84;101847.19;5032618;28;51676;-50
2021/05/28 04:43:06;;;;;;;;;25.75;24.75;;;;;13.75;59.85;101857.13;5032691;28;51009;-48
2021/05/28 04:45:31;;;;;;;;;23.25;22.25;;;;;13.81;59.79;101851.31;5021854;28;51190;-50
2021/05/28 04:47:57;;;;;;;;;21.00;20.00;;;;;13.87;59.11;101863.75;5040741;28;51247;-48
2021/05/28 04:50:30;;;;;;;;;19.75;18.50;;;;;13.92;59.25;101864.84;5032400;28;51779;-50
2021/05/28 04:52:56;;;;;;;;;23.50;22.00;;;;;13.97;59.28;101873.78;5028830;28;51128;-50
2021/05/28 04:55:21;;;;;;;;;21.50;19.25;;;;;14.00;59.01;101876.53;5027797;28;51238;-49
2021/05/28 04:57:47;;;;;;;;;21.75;20.75;;;;;14.01;59.17;101878.34;5028217;28;51183;-49
2021/05/28 05:00:13;;;;;;;;;22.25;20.00;;;;;14.06;58.86;101880.25;5012374;28;51118;-50
2021/05/28 05:02:38;;;;;;;;;27.50;25.75;;;;;14.08;59.24;101883.81;5025967;28;51272;-50
2021/05/28 05:05:04;;;;;;;;;20.25;19.00;;;;;14.12;58.59;101876.19;5012329;28;51229;-50
2021/05/28 05:07:30;;;;;;;;;22.00;21.75;;;;;14.15;58.70;101883.28;4995721;28;51179;-50
2021/05/28 05:09:55;;;;;;;;;31.00;27.25;;;;;14.20;58.55;101884.38;5016066;28;51854;-52
2021/05/28 05:12:21;;;;;;;;;24.25;22.75;;;;;14.26;58.23;101881.13;5031620;28;51084;-51
2021/05/28 05:14:46;;;;;;;;;25.00;23.25;;;;;14.36;58.05;101882.44;5026077;28;51035;-50
2021/05/28 05:17:11;;;;;;;;;21.25;20.50;;;;;14.50;58.01;101891.78;5015445;28;51229;-52
2021/05/28 05:19:36;;;;;;;;;41.75;35.00;;;;;14.96;58.17;101898.13;5015335;28;50943;-49
2021/05/28 05:22:02;;;;;;;;;27.00;22.75;;;;;15.75;57.15;101891.59;5015484;28;51204;-50
2021/05/28 05:24:27;;;;;;;;;30.75;30.50;;;;;16.66;55.97;101896.63;5027762;28;51653;-51
2021/05/28 05:26:52;;;;;;;;;28.50;26.00;;;;;17.34;53.97;101894.50;5035285;28;50896;-49
2021/05/28 05:29:18;;;;;;;;;26.25;25.50;;;;;17.75;52.99;101904.50;5034576;28;51824;-50
2021/05/28 05:31:44;;;;;;;;;32.00;27.50;;;;;18.44;52.20;101896.81;5034199;28;51183;-50
2021/05/28 05:34:09;;;;;;;;;28.25;27.50;;;;;19.22;50.86;101895.31;5034367;28;51156;-50
2021/05/28 05:36:35;;;;;;;;;41.00;35.75;;;;;19.84;49.34;101894.03;5034109;28;51414;-50
2021/05/28 05:39:03;;;;;;;;;23.75;23.00;;;;;20.29;48.41;101889.69;5019489;28;51194;-49
2021/05/28 05:41:29;;;;;;;;;22.25;20.50;;;;;20.68;47.31;101889.50;5015860;28;51021;-51
2021/05/28 05:43:55;;;;;;;;;24.75;23.75;;;;;21.08;46.05;101895.50;5023226;28;51055;-52
2021/05/28 05:46:20;;;;;;;;;19.00;18.25;;;;;21.58;44.91;101890.94;5019355;28;51197;-50
2021/05/28 05:48:45;;;;;;;;;22.50;22.50;;;;;21.69;43.80;101884.91;4997239;28;54082;-50
2021/05/28 05:51:11;;;;;;;;;23.00;23.00;;;;;21.73;44.02;101892.03;5015239;28;51204;-50
2021/05/28 05:53:36;;;;;;;;;21.25;20.50;;;;;21.72;43.59;101888.50;5015240;28;51519;-50
2021/05/28 05:56:02;;;;;;;;;22.25;21.50;;;;;21.72;42.69;101887.63;5025968;28;51328;-51
2021/05/28 05:58:28;;;;;;;;;24.00;23.00;;;;;21.53;42.51;101890.00;5017039;28;51139;-50
2021/05/28 06:00:53;;;;;;;;;23.50;22.00;;;;;21.53;43.07;101891.72;5029147;28;51133;-49
2021/05/28 06:03:19;;;;;;;;;22.50;20.50;;;;;21.59;42.39;101887.41;5012152;28;51251;-49
2021/05/28 06:05:45;;;;;;;;;22.50;21.25;;;;;21.70;42.51;101884.03;5014986;28;50891;-50
2021/05/28 06:08:11;;;;;;;;;24.75;23.75;;;;;21.83;42.19;101874.50;5014701;28;51121;-50
2021/05/28 06:10:36;;;;;;;;;21.25;20.50;;;;;22.00;42.14;101880.91;5017132;28;51203;-50
2021/05/28 06:13:07;;;;;;;;;23.75;23.00;;;;;22.30;41.21;101881.22;5028669;28;51414;-52
2021/05/28 06:15:34;;;;;;;;;21.25;20.75;;;;;22.15;40.63;101882.84;5030678;28;51100;-51
2021/05/28 06:18:00;;;;;;;;;22.00;20.50;;;;;22.16;40.93;101892.56;5023990;28;51963;-52
2021/05/28 06:20:26;;;;;;;;;19.25;17.75;;;;;22.54;40.78;101882.38;5020951;28;51163;-52
2021/05/28 06:22:51;;;;;;;;;20.00;19.50;;;;;23.30;39.96;101882.06;5014010;28;51209;-50
2021/05/28 06:25:17;;;;;;;;;22.25;20.50;;;;;24.45;39.31;101887.88;5017319;28;51306;-50
2021/05/28 06:27:43;;;;;;;;;21.00;21.00;;;;;25.68;37.82;101884.22;5024167;28;51007;-50
2021/05/28 06:30:09;;;;;;;;;21.50;21.50;;;;;26.55;36.63;101882.91;5025507;28;50889;-52
2021/05/28 06:32:35;;;;;;;;;21.25;19.00;;;;;27.30;35.35;101874.25;5029858;28;51265;-50
2021/05/28 06:35:01;;;;;;;;;22.50;22.00;;;;;27.48;31.77;101876.69;5018262;28;51117;-52
2021/05/28 06:37:26;;;;;;;;;18.50;18.50;;;;;27.86;33.59;101873.59;5028924;28;51743;-51
2021/05/28 06:39:52;;;;;;;;;21.00;21.00;;;;;28.40;32.99;101871.94;5032910;28;51001;-50
2021/05/28 06:42:17;;;;;;;;;21.75;21.25;;;;;29.21;31.97;101868.75;5015182;28;51152;-51
2021/05/28 06:44:43;;;;;;;;;21.00;20.67;;;;;30.19;31.38;101870.31;5032898;28;51088;-52
2021/05/28 06:47:08;;;;;;;;;22.75;21.00;;;;;31.00;30.18;101863.81;5029708;28;51596;-51
2021/05/28 06:49:34;;;;;;;;;20.67;19.33;;;;;32.00;29.50;101863.69;5028160;28;51658;-50
2021/05/28 06:51:59;;;;;;;;;19.25;18.75;;;;;32.56;27.22;101867.25;5024618;28;51208;-50
2021/05/28 06:54:24;;;;;;;;;19.00;19.00;;;;;32.79;26.19;101862.91;5030972;28;51401;-51
2021/05/28 06:56:50;;;;;;;;;18.00;16.00;;;;;32.90;25.48;101872.38;5032742;28;52679;-50
2021/05/28 06:59:15;;;;;;;;;19.33;19.33;;;;;32.79;26.03;101870.97;5031110;28;51112;-53
2021/05/28 07:01:41;;;;;;;;;17.67;17.00;;;;;32.99;25.93;101875.69;5023061;28;51110;-51
2021/05/28 07:04:06;;;;;;;;;19.67;19.00;;;;;33.69;25.49;101874.03;5012816;28;51028;-52
2021/05/28 07:06:32;;;;;;;;;17.00;17.00;;;;;34.35;21.26;101875.03;5014304;28;51759;-50
2021/05/28 07:08:58;;;;;;;;;17.00;16.67;;;;;34.27;23.85;101872.66;5028756;28;50927;-53
2021/05/28 07:11:24;;;;;;;;;16.00;15.67;;;;;34.22;22.13;101880.03;5011758;28;51021;-52
2021/05/28 07:13:50;;;;;;;;;16.00;15.25;;;;;34.22;21.46;101864.78;5026637;28;51124;-52
2021/05/28 07:16:16;;;;;;;;;13.67;13.67;;;;;33.55;20.97;101880.84;5019418;28;52007;-51
2021/05/28 07:18:42;;;;;;;;;17.33;16.33;;;;;33.52;20.17;101873.72;5024742;28;50999;-51
2021/05/28 07:21:09;;;;;;;;;16.33;16.00;;;;;33.48;21.65;101880.16;5012889;28;50998;-50
2021/05/28 07:23:34;;;;;;;;;24.25;24.00;;;;;34.15;22.78;101879.41;5013302;28;51148;-49
2021/05/28 07:26:01;;;;;;;;;21.00;20.75;;;;;35.11;21.85;101874.47;5012422;28;51065;-51
2021/05/28 07:28:28;;;;;;;;;16.00;15.00;;;;;35.68;18.89;101876.44;5023431;28;51112;-53
2021/05/28 07:30:54;;;;;;;;;14.33;14.33;;;;;35.94;20.99;101865.31;5041809;28;51170;-51
2021/05/28 07:33:19;;;;;;;;;12.00;12.00;;;;;36.72;20.22;101858.75;5032816;28;51259;-51
2021/05/28 07:35:45;;;;;;;;;12.00;12.00;;;;;37.39;19.84;101868.72;5032461;28;51141;-51
2021/05/28 07:38:11;;;;;;;;;13.33;13.00;;;;;38.01;18.93;101859.88;5032767;28;50938;-53
2021/05/28 07:40:37;;;;;;;;;13.00;12.33;;;;;38.51;17.99;101865.09;5032553;28;51134;-53
2021/05/28 07:43:02;;;;;;;;;12.33;11.00;;;;;38.56;15.36;101865.66;5032794;28;51005;-53
2021/05/28 07:45:28;;;;;;;;;14.00;13.00;;;;;37.85;15.29;101861.69;5018761;28;53040;-49
2021/05/28 07:47:53;;;;;;;;;12.33;12.33;;;;;36.73;16.67;101853.25;5030379;28;51030;-52
2021/05/28 07:50:19;;;;;;;;;12.00;12.00;;;;;36.65;16.99;101852.78;5014750;28;51168;-52
2021/05/28 07:52:44;;;;;;;;;12.00;12.00;;;;;36.81;16.98;101841.16;5032744;28;51104;-50
2021/05/28 07:55:11;;;;;;;;;12.67;11.67;;;;;37.47;15.89;101846.63;5032008;28;51749;-51
2021/05/28 07:57:37;;;;;;;;;15.33;12.33;;;;;37.67;16.20;101846.44;5028061;28;51196;-52
2021/05/28 08:00:05;;;;;;;;;12.33;11.33;;;;;38.36;14.22;101841.63;4994048;28;50932;-53
2021/05/28 08:02:31;;;;;;;;;11.67;11.00;;;;;39.00;16.21;101836.78;5011874;28;51399;-50
2021/05/28 08:04:56;;;;;;;;;13.00;13.00;;;;;39.20;15.68;101841.94;5010914;28;53332;-53
2021/05/28 08:07:21;;;;;;;;;13.67;13.67;;;;;39.31;15.92;101844.81;5012337;28;50924;-52
2021/05/28 08:09:49;;;;;;;;;14.67;13.00;;;;;40.35;16.17;101844.44;5016008;28;51109;-50
2021/05/28 08:12:15;;;;;;;;;11.67;11.00;;;;;40.98;14.90;101841.03;5016679;28;51053;-51
2021/05/28 08:14:40;;;;;;;;;12.00;11.67;;;;;38.74;15.27;101846.56;5031300;28;51003;-52
2021/05/28 08:17:05;;;;;;;;;14.00;13.25;;;;;38.39;15.88;101842.28;5031968;28;51024;-51
2021/05/28 08:19:31;;;;;;;;;14.00;13.00;;;;;39.32;15.91;101841.16;5031898;28;51065;-51
2021/05/28 08:21:56;;;;;;;;;11.00;11.00;;;;;40.38;15.89;101834.22;5032132;28;51114;-49
2021/05/28 08:24:21;;;;;;;;;11.67;11.67;;;;;41.12;13.23;101838.19;5029888;28;53160;-52
2021/05/28 08:26:47;;;;;;;;;13.00;13.00;;;;;40.67;14.81;101828.63;5032122;28;50944;-50
2021/05/28 08:29:12;;;;;;;;;10.00;10.00;;;;;41.28;15.02;101831.59;5031685;28;51013;-52
2021/05/28 08:31:38;;;;;;;;;12.67;12.67;;;;;41.47;14.16;101839.31;5032388;28;51374;-51
2021/05/28 08:34:03;;;;;;;;;10.00;9.00;;;;;42.01;14.44;101842.63;5031520;28;51417;-53
2021/05/28 08:36:29;;;;;;;;;10.67;10.00;;;;;42.78;13.97;101836.78;5021929;28;51070;-52
2021/05/28 08:38:54;;;;;;;;;10.00;10.00;;;;;43.46;12.71;101830.44;5012103;28;50977;-52
2021/05/28 08:41:22;;;;;;;;;9.67;9.00;;;;;44.01;12.98;101835.84;5012348;28;50888;-51
2021/05/28 08:43:47;;;;;;;;;9.33;9.00;;;;;43.51;11.56;101839.13;5023892;28;51227;-51
2021/05/28 08:46:14;;;;;;;;;6.00;6.00;;;;;43.75;12.26;101830.69;5019612;28;51266;-55
2021/05/28 08:48:39;;;;;;;;;8.00;8.00;;;;;44.59;11.69;101829.03;5034015;28;51084;-52
2021/05/28 08:51:05;;;;;;;;;6.33;6.33;;;;;44.84;10.83;101824.16;5032970;28;50918;-51
2021/05/28 08:53:30;;;;;;;;;8.67;7.67;;;;;45.12;10.74;101828.19;5014114;28;55068;-52
2021/05/28 08:55:56;;;;;;;;;8.33;8.00;;;;;44.76;11.48;101813.03;5015292;28;50963;-52
2021/05/28 08:58:22;;;;;;;;;8.33;8.00;;;;;44.06;10.98;101817.16;5015475;28;51150;-51
2021/05/28 09:00:48;;;;;;;;;7.00;7.00;;;;;43.35;10.81;101812.16;5015552;28;51118;-52
2021/05/28 09:03:16;;;;;;;;;6.67;6.67;;;;;42.69;11.38;101814.69;5013579;28;52854;-52
2021/05/28 09:05:42;;;;;;;;;6.00;6.00;;;;;42.69;11.68;101817.41;5015275;28;50991;-52
2021/05/28 09:08:07;;;;;;;;;7.33;7.33;;;;;43.19;11.27;101813.41;5024815;28;51112;-50
2021/05/28 09:10:34;;;;;;;;;9.00;9.00;;;;;44.08;11.65;101814.31;5032935;28;51067;-51
2021/05/28 09:13:09;;;;;;;;;7.00;7.00;;;;;45.13;9.22;101810.72;5029278;28;52407;-51
2021/05/28 09:15:34;;;;;;;;;8.33;8.33;;;;;45.42;9.29;101807.16;5042204;28;51259;-52
2021/05/28 09:18:00;;;;;;;;;9.33;9.33;;;;;45.06;9.98;101807.66;5016373;28;51189;-52
2021/05/28 09:20:25;;;;;;;;;6.33;6.33;;;;;44.01;10.13;101813.97;5034569;28;51081;-50
2021/05/28 09:23:19;;;;;;;;;7.00;7.00;;;;;43.86;10.72;101810.69;5032907;28;51899;-51
2021/05/28 09:26:03;;;;;;;;;6.33;6.33;;;;;45.02;8.73;101809.81;5016600;28;51924;-53
2021/05/28 09:28:36;;;;;;;;;10.00;9.00;;;;;45.03;10.39;101806.06;5034851;28;50963;-53
2021/05/28 09:31:04;;;;;;;;;8.00;8.00;;;;;45.42;9.81;101807.16;5034627;28;50953;-52
2021/05/28 09:33:34;;;;;;;;;7.33;7.00;;;;;46.15;10.25;101809.53;5034089;28;51841;-53
2021/05/28 09:36:31;;;;;;;;;11.67;10.33;;;;;47.17;9.95;101803.41;5034591;28;50998;-53
2021/05/28 09:39:13;;;;;;;;;8.00;8.00;;;;;48.18;9.21;101799.69;5034330;28;51192;-52
2021/05/28 09:41:50;;;;;;;;;8.33;7.33;;;;;47.83;8.00;101792.22;5034727;28;51009;-52
2021/05/28 09:44:18;;;;;;;;;6.67;6.67;;;;;47.29;8.04;101789.44;5033010;28;52153;-52
2021/05/28 09:47:04;;;;;;;;;9.00;9.00;;;;;46.87;8.63;101797.16;5032539;28;51083;-52
2021/05/28 09:49:36;;;;;;;;;7.33;7.33;;;;;47.43;9.00;101802.66;5033829;28;51140;-50
2021/05/28 09:52:12;;;;;;;;;4.00;4.00;;;;;47.07;6.44;101797.09;5031218;28;51300;-51
2021/05/28 09:54:59;;;;;;;;;5.00;5.00;;;;;44.68;8.54;101780.84;4999726;28;52687;-53
2021/05/28 09:57:46;;;;;;;;;5.00;5.00;;;;;44.28;9.39;101778.88;4996700;28;51024;-52
2021/05/28 10:00:33;;;;;;;;;7.33;7.00;;;;;44.85;9.40;101768.38;5023099;28;51171;-52
2021/05/28 10:03:15;;;;;;;;;7.00;6.00;;;;;45.96;9.21;101773.91;5034089;28;51118;-51
2021/05/28 10:05:43;;;;;;;;;4.67;4.33;;;;;45.52;8.70;101779.81;5032235;28;51710;-52
2021/05/28 10:08:10;;;;;;;;;5.33;5.00;;;;;45.18;9.37;101772.81;5034096;28;51107;-50
2021/05/28 10:10:37;;;;;;;;;7.67;7.67;;;;;46.45;10.57;101781.16;5034071;28;51100;-53
2021/05/28 10:13:10;;;;;;;;;6.00;6.00;;;;;47.96;9.77;101775.31;5033940;28;50994;-50
2021/05/28 10:15:39;;;;;;;;;5.33;5.33;;;;;48.96;8.45;101770.34;5017120;28;52789;-53
2021/05/28 10:18:06;;;;;;;;;20.50;19.50;;;;;49.97;8.46;101782.34;5013513;28;51252;-50
2021/05/28 10:20:31;;;;;;;;;11.00;11.00;;;;;50.13;10.84;101782.38;5013811;28;51116;-52
2021/05/28 10:22:57;;;;;;;;;3.00;3.00;;;;;48.27;9.02;101757.47;5014813;28;51127;-52
2021/05/28 10:25:24;;;;;;;;;4.00;4.00;;;;;48.19;8.98;101761.03;5023747;28;50960;-52
2021/05/28 10:27:58;;;;;;;;;5.33;4.00;;;;;47.47;8.09;101769.34;5032450;28;51098;-58
2021/05/28 10:30:27;;;;;;;;;4.00;4.00;;;;;47.77;7.73;101753.44;5033703;28;51034;-49
2021/05/28 10:33:23;;;;;;;;;3.33;3.33;;;;;46.20;8.07;101769.78;5033939;28;51033;-49
2021/05/28 10:35:50;;;;;;;;;5.00;5.00;;;;;45.19;7.94;101758.09;5033557;28;51266;-51
2021/05/28 10:38:34;;;;;;;;;7.00;7.00;;;;;45.20;9.26;101760.69;5033581;28;51065;-50
2021/05/28 10:40:59;;;;;;;;;4.33;4.33;;;;;45.23;17.03;101770.50;5033604;28;51065;-49
2021/05/28 10:43:30;;;;;;;;;4.33;4.00;;;;;44.61;9.76;101754.13;5033377;28;51406;-52
2021/05/28 10:45:58;;;;;;;;;3.67;3.67;;;;;45.26;9.35;101759.28;5033345;28;51618;-50
2021/05/28 10:48:39;;;;;;;;;3.00;3.00;;;;;45.67;8.71;101758.28;5018213;28;51188;-50
2021/05/28 10:51:05;;;;;;;;;2.67;2.67;;;;;45.99;8.96;101759.84;5027728;28;51283;-51
2021/05/28 10:53:31;;;;;;;;;4.00;4.00;;;;;46.47;7.40;101765.41;5033216;28;50990;-50
2021/05/28 10:56:13;;;;;;;;;3.33;3.33;;;;;47.13;7.67;101762.63;5032736;28;50894;-51
2021/05/28 10:59:02;;;;;;;;;8.00;8.00;;;;;46.67;8.83;101769.81;5033083;28;50894;-49
2021/05/28 11:01:33;;;;;;;;;7.67;7.00;;;;;46.29;9.28;101755.22;5032969;28;51070;-53
2021/05/28 11:03:59;;;;;;;;;4.67;4.67;;;;;45.59;8.87;101761.75;5032636;28;51324;-54
2021/05/28 11:06:25;;;;;;;;;4.00;4.00;;;;;44.32;10.36;101753.00;5031571;28;52717;-50
2021/05/28 11:08:51;;;;;;;;;7.00;6.00;;;;;44.05;10.26;101752.53;5018860;28;51146;-50
2021/05/28 11:11:35;;;;;;;;;4.00;4.00;;;;;43.45;8.89;101742.09;5036283;28;53893;-52
2021/05/28 11:14:05;;;;;;;;;5.00;5.00;;;;;41.62;9.58;101744.66;5029790;28;51386;-52