Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:51;;;;;;;3.93;3.50;;;;;;;;;;5063895;28;20232;-87
2022/09/01 00:03:18;;;;;;;4.23;3.57;;;;;;;;;;5061697;28;20236;-88
2022/09/01 00:05:49;;;;;;;4.30;3.77;;;;;;;;;;5064767;28;20342;-88
2022/09/01 00:08:17;;;;;;;4.10;3.70;;;;;;;;;;5060027;28;20221;-89
2022/09/01 00:10:45;;;;;;;4.23;3.30;;;;;;;;;;5063277;28;20819;-88
2022/09/01 00:13:12;;;;;;;5.67;3.47;;;;;;;;;;5063166;28;20202;-88
2022/09/01 00:15:39;;;;;;;3.70;3.40;;;;;;;;;;5064034;28;20237;-88
2022/09/01 00:18:06;;;;;;;3.77;3.37;;;;;;;;;;5062997;28;20220;-89
2022/09/01 00:20:33;;;;;;;4.03;3.13;;;;;;;;;;5064320;28;20228;-88
2022/09/01 00:23:00;;;;;;;3.50;3.17;;;;;;;;;;5066654;28;20692;-88
2022/09/01 00:25:29;;;;;;;3.80;3.43;;;;;;;;;;5064592;28;20562;-88
2022/09/01 00:27:59;;;;;;;3.97;3.67;;;;;;;;;;5067639;28;20198;-88
2022/09/01 00:30:26;;;;;;;4.73;3.43;;;;;;;;;;5068380;28;20622;-88
2022/09/01 00:32:53;;;;;;;5.20;3.20;;;;;;;;;;5070876;28;20209;-88
2022/09/01 00:35:20;;;;;;;3.70;3.40;;;;;;;;;;5067890;28;20233;-88
2022/09/01 00:37:47;;;;;;;3.67;3.37;;;;;;;;;;5069246;28;20198;-87
2022/09/01 00:40:15;;;;;;;3.40;3.10;;;;;;;;;;5062676;28;20709;-88
2022/09/01 00:42:43;;;;;;;3.60;3.30;;;;;;;;;;5063838;28;20195;-88
2022/09/01 00:45:12;;;;;;;3.70;3.40;;;;;;;;;;5065320;28;20698;-89
2022/09/01 00:47:40;;;;;;;5.17;3.50;;;;;;;;;;5062251;28;20288;-88
2022/09/01 00:50:08;;;;;;;3.60;3.33;;;;;;;;;;5067934;28;20236;-88
2022/09/01 00:52:37;;;;;;;4.63;3.50;;;;;;;;;;5065924;28;20202;-88
2022/09/01 00:55:08;;;;;;;3.77;3.40;;;;;;;;;;5068846;28;20332;-88
2022/09/01 00:57:35;;;;;;;4.30;3.90;;;;;;;;;;5066205;28;20198;-88
2022/09/01 01:00:07;;;;;;;4.27;3.40;;;;;;;;;;5066449;28;20229;-88
2022/09/01 01:02:34;;;;;;;4.43;4.03;;;;;;;;;;5065893;28;20221;-88
2022/09/01 01:05:02;;;;;;;3.53;3.23;;;;;;;;;;5084957;22;20606;-85
2022/09/01 01:07:29;;;;;;;4.93;3.53;;;;;;;;;;5069257;28;20264;-87
2022/09/01 01:09:56;;;;;;;3.40;3.10;;;;;;;;;;5034814;28;20240;-87
2022/09/01 01:12:26;;;;;;;5.60;4.10;;;;;;;;;;4972418;28;20209;-88
2022/09/01 01:14:53;;;;;;;3.60;3.30;;;;;;;;;;4972406;28;20233;-87
2022/09/01 01:17:22;;;;;;;5.07;3.30;;;;;;;;;;4953310;28;20669;-87
2022/09/01 01:25:26;;;;;;;3.57;3.27;;;;;;;;;;4952972;28;20307;-85
2022/09/01 01:27:53;;;;;;;4.70;3.40;;;;;;;;;;4953210;28;20240;-88
2022/09/01 01:30:22;;;;;;;3.30;3.03;;;;;;;;;;4952593;28;20237;-87
2022/09/01 01:32:50;;;;;;;3.70;3.40;;;;;;;;;;4953140;29;20560;-87
2022/09/01 01:35:20;;;;;;;4.00;3.70;;;;;;;;;;4952953;28;20237;-87
2022/09/01 01:37:47;;;;;;;3.37;3.10;;;;;;;;;;4953734;28;20259;-87
2022/09/01 01:40:15;;;;;;;4.37;3.20;;;;;;;;;;4952901;28;20233;-87
2022/09/01 01:42:45;;;;;;;4.63;3.10;;;;;;;;;;4952695;29;20209;-88
2022/09/01 01:45:16;;;;;;;3.83;3.27;;;;;;;;;;4936900;28;20245;-88
2022/09/01 01:47:45;;;;;;;3.60;3.30;;;;;;;;;;4953534;29;20204;-87
2022/09/01 01:50:13;;;;;;;14.47;4.57;;;;;;;;;;4952361;28;20237;-87
2022/09/01 01:52:41;;;;;;;3.97;3.37;;;;;;;;;;4952921;28;20213;-88
2022/09/01 01:55:11;;;;;;;4.30;3.33;;;;;;;;;;4952604;28;20233;-87
2022/09/01 01:57:38;;;;;;;3.53;3.23;;;;;;;;;;4952766;29;20210;-87
2022/09/01 02:00:08;;;;;;;4.13;3.17;;;;;;;;;;4952399;28;20664;-86
2022/09/01 02:02:36;;;;;;;3.60;3.10;;;;;;;;;;4952446;29;20237;-87
2022/09/01 02:05:05;;;;;;;4.50;3.60;;;;;;;;;;4952082;28;20658;-86
2022/09/01 02:07:32;;;;;;;4.77;3.40;;;;;;;;;;4952705;29;20236;-87
2022/09/01 02:10:00;;;;;;;3.50;3.20;;;;;;;;;;4951858;28;20241;-88
2022/09/01 02:12:27;;;;;;;4.20;3.30;;;;;;;;;;4952120;29;20210;-87
2022/09/01 02:14:55;;;;;;;3.23;3.03;;;;;;;;;;4951592;28;20241;-88
2022/09/01 02:17:25;;;;;;;3.97;3.53;;;;;;;;;;4951614;29;20295;-86
2022/09/01 02:19:56;;;;;;;3.67;3.27;;;;;;;;;;4951194;28;20370;-87
2022/09/01 02:22:23;;;;;;;3.97;3.40;;;;;;;;;;4951321;28;20212;-88
2022/09/01 02:24:51;;;;;;;4.13;3.10;;;;;;;;;;4951420;28;20229;-85
2022/09/01 02:27:20;;;;;;;3.53;3.30;;;;;;;;;;4951601;28;20217;-86
2022/09/01 02:29:54;;;;;;;3.43;3.23;;;;;;;;;;4950794;28;20255;-87
2022/09/01 02:32:21;;;;;;;3.30;3.00;;;;;;;;;;4967249;28;20198;-87
2022/09/01 02:34:52;;;;;;;3.40;3.10;;;;;;;;;;4953099;28;20316;-86
2022/09/01 02:37:24;;;;;;;4.23;3.30;;;;;;;;;;4953697;29;20210;-87
2022/09/01 02:39:51;;;;;;;5.00;3.37;;;;;;;;;;4957281;28;20319;-87
2022/09/01 02:42:25;;;;;;;3.73;3.43;;;;;;;;;;4961807;28;20201;-87
2022/09/01 02:44:53;;;;;;;4.53;3.40;;;;;;;;;;4952708;28;20247;-87
2022/09/01 02:47:22;;;;;;;3.60;3.30;;;;;;;;;;4953417;29;20213;-87
2022/09/01 02:49:50;;;;;;;3.80;3.40;;;;;;;;;;4964901;28;20237;-86
2022/09/01 02:52:19;;;;;;;5.80;3.53;;;;;;;;;;4967544;28;20205;-87
2022/09/01 02:54:49;;;;;;;3.40;3.20;;;;;;;;;;4952544;28;20747;-87
2022/09/01 02:57:17;;;;;;;4.17;3.53;;;;;;;;;;4934970;28;20262;-87
2022/09/01 02:59:46;;;;;;;6.03;3.17;;;;;;;;;;4959307;28;20644;-87
2022/09/01 03:02:13;;;;;;;3.47;3.17;;;;;;;;;;4953160;28;20206;-87
2022/09/01 03:04:40;;;;;;;3.70;3.40;;;;;;;;;;4952603;28;20241;-87
2022/09/01 03:07:08;;;;;;;3.77;3.43;;;;;;;;;;4952631;29;20241;-88
2022/09/01 03:09:40;;;;;;;4.10;3.67;;;;;;;;;;4970876;28;20235;-86
2022/09/01 03:12:07;;;;;;;5.93;3.47;;;;;;;;;;5033116;28;20209;-87
2022/09/01 03:14:34;;;;;;;5.23;3.50;;;;;;;;;;4997970;28;20243;-87
2022/09/01 03:17:01;;;;;;;4.90;3.30;;;;;;;;;;4997769;28;20217;-88
2022/09/01 03:19:31;;;;;;;8.37;3.73;;;;;;;;;;4952680;28;20328;-87
2022/09/01 03:21:59;;;;;;;4.03;3.67;;;;;;;;;;4976682;28;20669;-87
2022/09/01 03:24:27;;;;;;;4.63;3.40;;;;;;;;;;4959424;28;20245;-88
2022/09/01 03:26:54;;;;;;;4.50;3.57;;;;;;;;;;4971106;28;20230;-87
2022/09/01 03:29:21;;;;;;;8.80;3.80;;;;;;;;;;4950803;28;20242;-88
2022/09/01 03:31:49;;;;;;;4.50;4.10;;;;;;;;;;4951650;28;20205;-88
2022/09/01 03:34:19;;;;;;;3.77;3.30;;;;;;;;;;4951195;28;20580;-88
2022/09/01 03:36:49;;;;;;;6.87;3.37;;;;;;;;;;4951622;28;20226;-88
2022/09/01 03:39:16;;;;;;;3.40;3.10;;;;;;;;;;4951338;28;20208;-88
2022/09/01 03:41:45;;;;;;;8.57;4.37;;;;;;;;;;4950957;28;20220;-88
2022/09/01 03:44:15;;;;;;;4.27;3.87;;;;;;;;;;4951011;28;20603;-86
2022/09/01 03:46:42;;;;;;;4.17;3.77;;;;;;;;;;4951324;28;20233;-89
2022/09/01 03:49:14;;;;;;;4.37;3.60;;;;;;;;;;4950911;28;20229;-88
2022/09/01 03:51:43;;;;;;;4.30;3.90;;;;;;;;;;4950153;28;20197;-87
2022/09/01 03:54:10;;;;;;;4.23;3.83;;;;;;;;;;4950954;28;20559;-87
2022/09/01 03:56:40;;;;;;;4.40;3.70;;;;;;;;;;4950909;28;20276;-88
2022/09/01 03:59:15;;;;;;;3.80;3.50;;;;;;;;;;4951067;28;20194;-88
2022/09/01 04:01:42;;;;;;;4.87;3.67;;;;;;;;;;4949711;28;20220;-88
2022/09/01 04:04:12;;;;;;;4.80;3.77;;;;;;;;;;4945473;28;20218;-88
2022/09/01 04:06:40;;;;;;;5.87;3.57;;;;;;;;;;4931690;29;20267;-88
2022/09/01 04:09:07;;;;;;;5.50;3.47;;;;;;;;;;4931623;28;20220;-88
2022/09/01 04:11:36;;;;;;;4.53;4.13;;;;;;;;;;4931558;29;20218;-87
2022/09/01 04:14:03;;;;;;;3.80;3.50;;;;;;;;;;4942081;28;20202;-87
2022/09/01 04:19:24;;;;;;;6.33;3.53;;;;;;;;;;4950739;28;20293;-87
2022/09/01 04:21:52;;;;;;;5.03;3.10;;;;;;;;;;4950939;29;20263;-87
2022/09/01 04:24:19;;;;;;;3.57;3.27;;;;;;;;;;4951052;28;20327;-87
2022/09/01 04:26:48;;;;;;;3.57;3.27;;;;;;;;;;4951046;29;20233;-88
2022/09/01 04:29:17;;;;;;;4.30;3.57;;;;;;;;;;4951541;28;20271;-87
2022/09/01 04:31:47;;;;;;;4.93;3.97;;;;;;;;;;4952412;29;20296;-87
2022/09/01 04:34:15;;;;;;;4.10;3.73;;;;;;;;;;4963013;28;20235;-87
2022/09/01 04:36:43;;;;;;;3.93;3.60;;;;;;;;;;4964274;29;20264;-87
2022/09/01 04:39:12;;;;;;;6.13;3.63;;;;;;;;;;5017959;28;20249;-86
2022/09/01 04:41:41;;;;;;;3.77;3.47;;;;;;;;;;5041334;28;20309;-86
2022/09/01 04:44:08;;;;;;;3.70;3.13;;;;;;;;;;5011667;28;20236;-86
2022/09/01 04:46:36;;;;;;;4.23;3.90;;;;;;;;;;4933228;28;20234;-86
2022/09/01 04:49:09;;;;;;;4.07;3.60;;;;;;;;;;4944805;28;20201;-84
2022/09/01 04:51:38;;;;;;;5.07;3.87;;;;;;;;;;4950631;28;20240;-84
2022/09/01 04:54:11;;;;;;;7.77;4.13;;;;;;;;;;4940117;28;20214;-84
2022/09/01 04:56:39;;;;;;;4.30;3.70;;;;;;;;;;4931827;29;20234;-84
2022/09/01 04:59:07;;;;;;;3.97;3.57;;;;;;;;;;4933335;28;20195;-85
2022/09/01 05:01:41;;;;;;;5.00;3.73;;;;;;;;;;4931993;29;20617;-85
2022/09/01 05:04:11;;;;;;;4.93;3.70;;;;;;;;;;4934453;28;20773;-83
2022/09/01 05:06:40;;;;;;;6.27;4.07;;;;;;;;;;4934924;29;20249;-84
2022/09/01 05:09:08;;;;;;;7.23;3.93;;;;;;;;;;4934502;28;20214;-84
2022/09/01 05:11:36;;;;;;;4.10;3.80;;;;;;;;;;4934896;29;20279;-84
2022/09/01 05:14:04;;;;;;;4.50;4.20;;;;;;;;;;4935497;28;20683;-85
2022/09/01 05:16:31;;;;;;;5.13;4.63;;;;;;;;;;4935462;29;20317;-87
2022/09/01 05:19:00;;;;;;;4.63;4.23;;;;;;;;;;4934458;29;20765;-87
2022/09/01 05:21:28;;;;;;;4.90;4.50;;;;;;;;;;4934106;29;20249;-87
2022/09/01 05:23:56;;;;;;;4.93;4.53;;;;;;;;;;4934745;29;20217;-87
2022/09/01 05:26:25;;;;;;;5.73;4.73;;;;;;;;;;4932992;28;20324;-87
2022/09/01 05:28:53;;;;;;;5.23;4.10;;;;;;;;;;4934540;29;20264;-87
2022/09/01 05:31:21;;;;;;;4.97;3.90;;;;;;;;;;4933552;29;20662;-87
2022/09/01 05:33:49;;;;;;;4.70;4.30;;;;;;;;;;4935604;29;20257;-85
2022/09/01 05:36:18;;;;;;;5.00;4.50;;;;;;;;;;4937690;28;20246;-85
2022/09/01 05:38:47;;;;;;;4.70;4.07;;;;;;;;;;4936735;29;20221;-86
2022/09/01 05:41:15;;;;;;;4.83;4.37;;;;;;;;;;4941338;28;20222;-83
2022/09/01 05:43:45;;;;;;;6.80;4.73;;;;;;;;;;4947914;29;20208;-85
2022/09/01 05:46:15;;;;;;;4.40;4.00;;;;;;;;;;4938399;28;20319;-87
2022/09/01 05:48:43;;;;;;;5.67;4.50;;;;;;;;;;4937430;29;20272;-85
2022/09/01 05:51:10;;;;;;;4.90;4.50;;;;;;;;;;4936938;28;20245;-88
2022/09/01 05:53:37;;;;;;;7.27;4.67;;;;;;;;;;4938517;29;20221;-87
2022/09/01 05:56:08;;;;;;;6.87;4.53;;;;;;;;;;4938164;29;20242;-87
2022/09/01 05:58:37;;;;;;;6.00;4.83;;;;;;;;;;4936200;29;20242;-87
2022/09/01 06:01:04;;;;;;;5.03;4.53;;;;;;;;;;4937062;28;20772;-87
2022/09/01 06:03:32;;;;;;;6.03;5.10;;;;;;;;;;4934575;29;20313;-87
2022/09/01 06:06:02;;;;;;;6.30;4.93;;;;;;;;;;4934874;29;20241;-87
2022/09/01 06:08:29;;;;;;;4.90;4.50;;;;;;;;;;4937581;28;20216;-86
2022/09/01 06:10:56;;;;;;;8.93;4.53;;;;;;;;;;4952408;28;20577;-87
2022/09/01 06:13:25;;;;;;;4.93;4.43;;;;;;;;;;4954182;28;20213;-87
2022/09/01 06:15:53;;;;;;;5.60;4.27;;;;;;;;;;4953448;28;20346;-87
2022/09/01 06:18:22;;;;;;;6.20;4.70;;;;;;;;;;4953011;28;20217;-87
2022/09/01 06:20:49;;;;;;;7.23;4.43;;;;;;;;;;4950220;28;20256;-85
2022/09/01 06:23:17;;;;;;;5.77;4.20;;;;;;;;;;4952634;28;20206;-88
2022/09/01 06:25:45;;;;;;;8.47;4.53;;;;;;;;;;4951706;28;20999;-87
2022/09/01 06:28:13;;;;;;;5.47;4.43;;;;;;;;;;4952818;28;20207;-87
2022/09/01 06:30:43;;;;;;;7.07;4.83;;;;;;;;;;4951705;28;20268;-87
2022/09/01 06:33:12;;;;;;;9.77;4.80;;;;;;;;;;4952540;28;20258;-87
2022/09/01 06:35:40;;;;;;;9.23;4.23;;;;;;;;;;4951608;28;20241;-87
2022/09/01 06:38:08;;;;;;;15.07;4.33;;;;;;;;;;4952312;28;20217;-85
2022/09/01 06:40:35;;;;;;;6.80;4.27;;;;;;;;;;4951439;28;20234;-88
2022/09/01 06:43:06;;;;;;;14.10;4.50;;;;;;;;;;4994493;28;20203;-87
2022/09/01 06:45:34;;;;;;;5.13;4.27;;;;;;;;;;5032729;28;20329;-88
2022/09/01 06:48:03;;;;;;;7.30;4.50;;;;;;;;;;5033108;28;20199;-88
2022/09/01 06:50:30;;;;;;;5.03;4.03;;;;;;;;;;5032647;28;20238;-86
2022/09/01 06:53:09;;;;;;;5.40;3.40;;;;;;;;;;5032848;28;20567;-87
2022/09/01 06:55:37;;;;;;;7.90;3.57;;;;;;;;;;5032765;28;20245;-86
2022/09/01 06:58:05;;;;;;;4.50;3.37;;;;;;;;;;5032930;28;20218;-86
2022/09/01 07:00:32;;;;;;;7.80;3.93;;;;;;;;;;5032091;28;20227;-87
2022/09/01 07:02:59;;;;;;;6.63;4.07;;;;;;;;;;4932852;29;20214;-88
2022/09/01 07:05:27;;;;;;;5.03;3.10;;;;;;;;;;4955965;22;20253;-87
2022/09/01 07:07:55;;;;;;;3.83;2.90;;;;;;;;;;4935008;28;20211;-88
2022/09/01 07:10:23;;;;;;;3.47;3.17;;;;;;;;;;4909752;28;20235;-87
2022/09/01 07:12:51;;;;;;;4.40;3.10;;;;;;;;;;4905865;29;20632;-88
2022/09/01 07:15:18;;;;;;;4.67;2.90;;;;;;;;;;4906013;29;20242;-87
2022/09/01 07:17:48;;;;;;;7.33;3.10;;;;;;;;;;4902376;29;20242;-86
2022/09/01 07:20:16;;;;;;;3.77;2.80;;;;;;;;;;4899447;29;20318;-86
2022/09/01 07:22:44;;;;;;;2.70;2.50;;;;;;;;;;4900273;29;20559;-85
2022/09/01 07:25:11;;;;;;;5.97;2.70;;;;;;;;;;4918869;29;20239;-87
2022/09/01 07:27:39;;;;;;;5.17;2.60;;;;;;;;;;4918437;29;20234;-87
2022/09/01 07:30:08;;;;;;;7.13;2.70;;;;;;;;;;4919441;29;20296;-85
2022/09/01 07:32:35;;;;;;;2.93;2.53;;;;;;;;;;4919847;29;20207;-87
2022/09/01 07:35:04;;;;;;;5.00;2.30;;;;;;;;;;4918412;29;20734;-86
2022/09/01 07:37:36;;;;;;;2.80;2.40;;;;;;;;;;4920349;29;20246;-85
2022/09/01 07:40:06;;;;;;;2.50;2.30;;;;;;;;;;4908438;28;20226;-85
2022/09/01 07:42:34;;;;;;;6.20;2.50;;;;;;;;;;4903948;29;20219;-86
2022/09/01 07:45:05;;;;;;;4.43;2.50;;;;;;;;;;4897573;29;20714;-85
2022/09/01 07:47:35;;;;;;;5.93;3.23;;;;;;;;;;4900640;29;20318;-86
2022/09/01 07:50:04;;;;;;;3.58;2.20;;;;;;;;;;4913638;28;20591;-85
2022/09/01 07:52:34;;;;;;;3.28;2.50;;;;;;;;;;4913459;28;20207;-88
2022/09/01 07:55:02;;;;;;;8.32;2.42;;;;;;;;;;4913478;28;20620;-88
2022/09/01 07:57:31;;;;;;;3.28;2.17;;;;;;;;;;4913810;28;20238;-88
2022/09/01 07:59:58;;;;;;;3.88;2.00;;;;;;;;;;4913038;28;20265;-88
2022/09/01 08:02:26;;;;;;;3.78;2.13;;;;;;;;;;4898408;29;20214;-89
2022/09/01 08:04:54;;;;;;;4.40;2.08;;;;;;;;;;4894653;29;20263;-86
2022/09/01 08:07:21;;;;;;;2.58;2.15;;;;;;;;;;4894457;29;20240;-88
2022/09/01 08:09:48;;;;;;;2.33;2.10;;;;;;;;;;4893819;29;20247;-88
2022/09/01 08:12:15;;;;;;;2.50;2.03;;;;;;;;;;4894107;29;20246;-89
2022/09/01 08:14:45;;;;;;;3.38;2.00;;;;;;;;;;4894870;29;20239;-88
2022/09/01 08:17:12;;;;;;;4.72;2.20;;;;;;;;;;4896696;29;20245;-88
2022/09/01 08:19:39;;;;;;;3.45;2.03;;;;;;;;;;4894201;29;20243;-89
2022/09/01 08:22:06;;;;;;;2.63;2.15;;;;;;;;;;4894696;29;20211;-88
2022/09/01 08:24:33;;;;;;;3.17;2.08;;;;;;;;;;4894531;29;20243;-89
2022/09/01 08:27:00;;;;;;;2.22;1.92;;;;;;;;;;4895810;29;20250;-89
2022/09/01 08:29:27;;;;;;;2.00;1.67;;;;;;;;;;4895569;29;20342;-90
2022/09/01 08:31:57;;;;;;;2.13;2.03;;;;;;;;;;4897083;29;20235;-92
2022/09/01 08:34:25;;;;;;;4.05;2.20;;;;;;;;;;4906114;28;20238;-85
2022/09/01 08:36:52;;;;;;;4.32;1.92;;;;;;;;;;4899629;29;20242;-85
2022/09/01 08:39:19;;;;;;;4.43;1.92;;;;;;;;;;4901498;29;20218;-86
2022/09/01 08:41:52;;;;;;;2.17;1.98;;;;;;;;;;4898837;29;20203;-83
2022/09/01 08:44:22;;;;;;;4.45;2.28;;;;;;;;;;4897480;29;20196;-85
2022/09/01 08:46:55;;;;;;;3.85;1.90;;;;;;;;;;4897961;29;20232;-85
2022/09/01 08:49:24;;;;;;;3.78;1.90;;;;;;;;;;4897447;29;20283;-85
2022/09/01 08:51:53;;;;;;;7.20;2.03;;;;;;;;;;4897304;29;20242;-84
2022/09/01 08:54:24;;;;;;;4.90;1.98;;;;;;;;;;4897236;29;20246;-85
2022/09/01 08:56:53;;;;;;;2.85;2.10;;;;;;;;;;4897282;29;20228;-85
2022/09/01 08:59:20;;;;;;;2.10;2.00;;;;;;;;;;4897011;29;20239;-85
2022/09/01 09:01:54;;;;;;;2.42;1.67;;;;;;;;;;4897309;29;20210;-85
2022/09/01 09:04:28;;;;;;;2.67;1.90;;;;;;;;;;4897015;29;20238;-85
2022/09/01 09:07:01;;;;;;;2.47;1.90;;;;;;;;;;4897259;29;20242;-85
2022/09/01 09:09:31;;;;;;;2.95;2.00;;;;;;;;;;4896677;29;20711;-85
2022/09/01 09:12:07;;;;;;;2.88;2.28;;;;;;;;;;4897358;29;20263;-87
2022/09/01 09:14:50;;;;;;;3.88;2.00;;;;;;;;;;4897415;29;20238;-87
2022/09/01 09:17:20;;;;;;;2.35;1.60;;;;;;;;;;4897481;29;20597;-86
2022/09/01 09:19:48;;;;;;;3.40;1.67;;;;;;;;;;4901999;28;20242;-90
2022/09/01 09:22:17;;;;;;;3.22;1.80;;;;;;;;;;4898510;29;20211;-90
2022/09/01 09:24:47;;;;;;;2.30;1.85;;;;;;;;;;4909558;28;20249;-87
2022/09/01 09:27:17;;;;;;;2.58;1.73;;;;;;;;;;4936315;29;20571;-88
2022/09/01 09:29:44;;;;;;;2.10;1.90;;;;;;;;;;4934956;28;20246;-87
2022/09/01 09:32:11;;;;;;;2.85;1.83;;;;;;;;;;4935340;29;20245;-87
2022/09/01 09:34:39;;;;;;;2.15;1.80;;;;;;;;;;4935156;28;20233;-88
2022/09/01 09:37:27;;;;;;;2.05;1.85;;;;;;;;;;4935139;29;20869;-87
2022/09/01 09:40:06;;;;;;;4.05;1.77;;;;;;;;;;4934628;28;20260;-88
2022/09/01 09:42:33;;;;;;;2.20;2.00;;;;;;;;;;4935332;29;20281;-90
2022/09/01 09:45:02;;;;;;;4.03;1.88;;;;;;;;;;4934436;28;20261;-88
2022/09/01 09:47:38;;;;;;;2.63;1.90;;;;;;;;;;4934684;29;20732;-87
2022/09/01 09:50:12;;;;;;;2.13;1.92;;;;;;;;;;4933298;28;20709;-90
2022/09/01 09:52:42;;;;;;;1.75;1.65;;;;;;;;;;4934851;29;20236;-87
2022/09/01 09:55:21;;;;;;;1.80;1.70;;;;;;;;;;4935608;28;20713;-88
2022/09/01 09:57:49;;;;;;;3.35;1.92;;;;;;;;;;4935023;29;20233;-88
2022/09/01 10:00:20;;;;;;;2.70;2.05;;;;;;;;;;4934444;28;20269;-89
2022/09/01 10:02:52;;;;;;;1.92;1.67;;;;;;;;;;4934847;29;20226;-89
2022/09/01 10:05:24;;;;;;;4.90;1.90;;;;;;;;;;4934133;28;20620;-88
2022/09/01 10:07:53;;;;;;;2.92;1.92;;;;;;;;;;4934658;29;20192;-87
2022/09/01 10:10:29;;;;;;;2.25;1.92;;;;;;;;;;4933934;28;20271;-91
2022/09/01 10:12:57;;;;;;;2.75;1.88;;;;;;;;;;4934234;29;20285;-88
2022/09/01 10:15:25;;;;;;;1.92;1.70;;;;;;;;;;4933379;28;20238;-88
2022/09/01 10:17:53;;;;;;;3.15;1.70;;;;;;;;;;4933255;29;20225;-87
2022/09/01 10:20:22;;;;;;;1.70;1.60;;;;;;;;;;4933431;28;20288;-89
2022/09/01 10:22:49;;;;;;;1.67;1.58;;;;;;;;;;4934096;29;20217;-88
2022/09/01 10:25:20;;;;;;;2.15;1.83;;;;;;;;;;4933590;28;20264;-87
2022/09/01 10:27:49;;;;;;;2.00;1.90;;;;;;;;;;4933950;29;20305;-88
2022/09/01 10:30:17;;;;;;;2.13;1.50;;;;;;;;;;4933617;28;20256;-88
2022/09/01 10:32:45;;;;;;;1.90;1.60;;;;;;;;;;4934176;29;20230;-88
2022/09/01 10:35:18;;;;;;;2.60;1.50;;;;;;;;;;4933728;28;20241;-87
2022/09/01 10:37:46;;;;;;;1.70;1.60;;;;;;;;;;4934376;29;20404;-85
2022/09/01 10:40:16;;;;;;;2.40;1.58;;;;;;;;;;4935068;28;20606;-85
2022/09/01 10:42:46;;;;;;;2.92;1.50;;;;;;;;;;4938285;29;20214;-87
2022/09/01 10:45:21;;;;;;;1.80;1.60;;;;;;;;;;4937556;29;20287;-87
2022/09/01 10:47:48;;;;;;;5.63;1.50;;;;;;;;;;4935976;29;20210;-86
2022/09/01 10:50:24;;;;;;;1.70;1.60;;;;;;;;;;4935525;28;20615;-86
2022/09/01 10:53:06;;;;;;;2.88;1.90;;;;;;;;;;4934472;29;20289;-83
2022/09/01 10:55:36;;;;;;;2.88;1.45;;;;;;;;;;4934262;28;20620;-85
2022/09/01 10:58:20;;;;;;;1.50;1.40;;;;;;;;;;4934667;29;20276;-86
2022/09/01 11:00:51;;;;;;;1.52;1.40;;;;;;;;;;4936322;29;20241;-85
2022/09/01 11:03:37;;;;;;;2.47;1.40;;;;;;;;;;4953820;28;20267;-85
2022/09/01 11:06:06;;;;;;;2.97;1.55;;;;;;;;;;4936384;28;20242;-86
2022/09/01 11:08:43;;;;;;;3.85;2.08;;;;;;;;;;4933824;29;20272;-87
2022/09/01 11:11:17;;;;;;;2.05;1.50;;;;;;;;;;4933448;28;20732;-87
2022/09/01 11:13:47;;;;;;;2.88;1.40;;;;;;;;;;4936426;28;20213;-86
2022/09/01 11:16:31;;;;;;;3.65;1.58;;;;;;;;;;4934424;28;20726;-89
2022/09/01 11:19:20;;;;;;;1.45;1.35;;;;;;;;;;4934882;29;20191;-88
2022/09/01 11:21:47;;;;;;;1.80;1.70;;;;;;;;;;4953166;28;20266;-88
2022/09/01 11:24:37;;;;;;;2.15;1.60;;;;;;;;;;4950730;28;20202;-88
2022/09/01 11:27:05;;;;;;;4.97;1.67;;;;;;;;;;4934183;28;20238;-89
2022/09/01 11:29:50;;;;;;;2.80;1.10;;;;;;;;;;4933838;29;20992;-89
2022/09/01 11:32:20;;;;;;;4.40;1.42;;;;;;;;;;4934150;28;20233;-89
2022/09/01 11:34:48;;;;;;;1.60;1.50;;;;;;;;;;4933697;29;20234;-88
2022/09/01 11:37:21;;;;;;;2.83;1.52;;;;;;;;;;4935187;28;20616;-89
2022/09/01 11:39:49;;;;;;;2.40;1.30;;;;;;;;;;4934097;29;20266;-89
2022/09/01 11:42:19;;;;;;;1.65;1.40;;;;;;;;;;4934444;29;20210;-89
2022/09/01 11:44:49;;;;;;;1.48;1.38;;;;;;;;;;4934317;29;20237;-90
2022/09/01 11:47:20;;;;;;;2.38;1.63;;;;;;;;;;4936206;28;20230;-90
2022/09/01 11:49:53;;;;;;;1.77;1.35;;;;;;;;;;4934992;28;20241;-89
2022/09/01 11:52:22;;;;;;;1.55;1.45;;;;;;;;;;4936165;29;20222;-89
2022/09/01 11:54:49;;;;;;;2.92;1.50;;;;;;;;;;4936969;28;20252;-89
2022/09/01 11:57:20;;;;;;;3.70;1.50;;;;;;;;;;4937032;28;20226;-89
2022/09/01 11:59:47;;;;;;;1.98;1.70;;;;;;;;;;4936077;29;20241;-89
2022/09/01 12:02:19;;;;;;;2.85;1.48;;;;;;;;;;4930779;29;20206;-85
2022/09/01 12:04:48;;;;;;;1.55;1.30;;;;;;;;;;5003530;28;20234;-85
2022/09/01 12:07:24;;;;;;;2.75;1.70;;;;;;;;;;5033595;28;20300;-85
2022/09/01 12:09:51;;;;;;;3.40;1.30;;;;;;;;;;5026124;28;20235;-86
2022/09/01 12:12:29;;;;;;;1.75;1.40;;;;;;;;;;5012444;28;20223;-86
2022/09/01 12:14:57;;;;;;;1.75;1.50;;;;;;;;;;5013494;28;20733;-87
2022/09/01 12:17:26;;;;;;;1.70;1.50;;;;;;;;;;5025426;28;20227;-89
2022/09/01 12:19:54;;;;;;;1.02;1.02;;;;;;;;;;5014145;28;20241;-86
2022/09/01 12:22:22;;;;;;;1.52;1.42;;;;;;;;;;4919321;29;20175;-85
2022/09/01 12:24:50;;;;;;;2.50;1.30;;;;;;;;;;4923737;28;20728;-86
2022/09/01 12:27:18;;;;;;;1.42;1.30;;;;;;;;;;4936818;29;20222;-86
2022/09/01 12:29:45;;;;;;;1.50;1.40;;;;;;;;;;4933473;28;20229;-85
2022/09/01 12:32:12;;;;;;;1.65;1.33;;;;;;;;;;4933440;28;20214;-85
2022/09/01 12:34:45;;;;;;;2.28;1.40;;;;;;;;;;4932078;28;20241;-86
2022/09/01 12:37:13;;;;;;;3.42;1.77;;;;;;;;;;4933236;28;20237;-84
2022/09/01 12:39:41;;;;;;;2.03;1.77;;;;;;;;;;4932575;28;20238;-86
2022/09/01 12:42:10;;;;;;;1.50;1.40;;;;;;;;;;4933967;29;20225;-84
2022/09/01 12:44:46;;;;;;;1.63;1.20;;;;;;;;;;4952831;28;20238;-84
2022/09/01 12:47:15;;;;;;;1.90;1.40;;;;;;;;;;5013011;28;20321;-85
2022/09/01 12:49:44;;;;;;;1.90;1.40;;;;;;;;;;5018253;28;20234;-85
2022/09/01 12:52:14;;;;;;;1.50;1.38;;;;;;;;;;5032858;28;20233;-85
2022/09/01 12:54:41;;;;;;;2.25;1.50;;;;;;;;;;5004132;28;20237;-85
2022/09/01 12:57:09;;;;;;;4.53;1.63;;;;;;;;;;4932720;28;20256;-85
2022/09/01 12:59:36;;;;;;;5.18;1.50;;;;;;;;;;4932458;28;20249;-84
2022/09/01 13:02:21;;;;;;;1.80;1.70;;;;;;;;;;4933050;28;20210;-86
2022/09/01 13:04:50;;;;;;;1.77;1.50;;;;;;;;;;4932163;28;20264;-85
