Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:02;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;97813.53;5053153;28;20036;-76
2023/05/02 00:02:28;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;97825.69;5053142;28;20059;-78
2023/05/02 00:04:53;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;97822.66;5053072;28;20436;-75
2023/05/02 00:07:19;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;97806.22;5053069;28;20032;-77
2023/05/02 00:09:45;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;97811.41;5052636;28;20129;-78
2023/05/02 00:12:10;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;97800.13;5052922;28;20056;-76
2023/05/02 00:14:36;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;97804.31;5035306;28;20032;-76
2023/05/02 00:17:01;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;97797.44;5052953;28;20051;-76
2023/05/02 00:19:26;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;97802.50;5051886;28;20040;-80
2023/05/02 00:21:52;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;97802.19;5052865;28;20033;-79
2023/05/02 00:24:18;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;97798.53;5052483;28;20112;-77
2023/05/02 00:26:43;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;97787.69;5051340;28;20021;-77
2023/05/02 00:29:08;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;97786.56;5052673;28;20017;-76
2023/05/02 00:31:34;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;97768.31;5052841;28;20060;-77
2023/05/02 00:34:00;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;97784.53;5052675;28;20040;-77
2023/05/02 00:36:26;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;97764.88;5052992;28;20115;-76
2023/05/02 00:38:51;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;97784.56;5053990;28;20490;-76
2023/05/02 00:41:17;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;97777.44;5053572;28;20033;-77
2023/05/02 00:43:42;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;97764.44;5054353;28;20467;-77
2023/05/02 00:46:10;;;;;;;1999.90;999.90;;;;;;;11.74;100.00;97767.63;5056434;28;20039;-76
2023/05/02 00:48:36;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;97781.09;5053751;28;20500;-76
2023/05/02 00:51:03;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;97779.47;5054200;28;20036;-76
2023/05/02 00:53:30;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;97761.41;5054620;28;20032;-76
2023/05/02 00:55:58;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;97761.53;5057129;28;20025;-76
2023/05/02 00:58:26;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;97759.59;5054828;28;20067;-75
2023/05/02 01:01:11;;;;;;;1999.90;999.90;;;;;;;11.57;100.00;97753.72;5052894;28;20041;-75
2023/05/02 01:04:08;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;97732.22;5050962;28;20047;-75
2023/05/02 01:06:47;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;97735.06;5050549;28;20032;-75
2023/05/02 01:09:12;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;97726.16;5051886;28;20504;-77
2023/05/02 01:11:50;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;97711.94;5051860;28;20040;-75
2023/05/02 01:14:17;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97693.81;5051424;28;20040;-77
2023/05/02 01:16:45;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;97700.59;5051577;28;20020;-75
2023/05/02 01:19:42;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97691.88;5051829;28;20029;-75
2023/05/02 01:22:10;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;97690.25;5043358;28;20068;-77
2023/05/02 01:25:14;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;97679.81;5053843;28;20031;-77
2023/05/02 01:27:56;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;97687.81;5052175;28;20045;-76
2023/05/02 01:30:25;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;97693.09;5051771;28;20071;-76
2023/05/02 01:32:54;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97689.13;5050330;28;20033;-75
2023/05/02 01:35:21;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;97693.28;5051217;28;20071;-77
2023/05/02 01:37:47;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;97685.09;5051064;28;20198;-77
2023/05/02 01:40:16;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;97687.41;5051155;28;20074;-75
2023/05/02 01:42:44;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;97680.91;5049452;28;20493;-77
2023/05/02 01:45:11;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;97691.16;5031157;28;20013;-76
2023/05/02 01:47:40;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;97695.09;5031146;28;20057;-77
2023/05/02 01:50:10;;;;;;;1999.90;999.90;;;;;;;11.36;100.00;97692.28;5031509;28;20056;-77
2023/05/02 01:52:37;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;97674.22;5031167;28;20410;-78
2023/05/02 01:55:04;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;97676.34;5031099;28;20026;-76
2023/05/02 01:57:31;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;97681.19;5031015;28;20022;-75
2023/05/02 01:59:58;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;97661.13;5013076;28;20394;-77
2023/05/02 02:02:28;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97670.31;5031047;28;20478;-77
2023/05/02 02:04:55;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;97658.19;5030838;28;20025;-77
2023/05/02 02:07:20;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;97649.28;5030943;28;20033;-77
2023/05/02 02:09:46;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;97662.63;5044471;28;20029;-76
2023/05/02 02:12:16;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;97641.41;5044946;28;20041;-76
2023/05/02 02:14:47;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;97638.31;5039780;28;20099;-76
2023/05/02 02:17:18;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;97647.00;5050726;28;20074;-74
2023/05/02 02:19:44;;;;;;;1999.90;999.90;;;;;;;11.41;100.00;97629.16;5051400;28;20029;-76
2023/05/02 02:22:12;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;97644.75;5051739;28;20444;-75
2023/05/02 02:24:39;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;97622.09;5032927;28;20394;-75
2023/05/02 02:27:04;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;97643.25;5050553;28;20066;-75
2023/05/02 02:29:30;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97635.53;5043963;28;20425;-75
2023/05/02 02:31:55;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;97652.06;5050410;28;20029;-76
2023/05/02 02:34:21;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;97661.41;5050523;28;20074;-77
2023/05/02 02:36:59;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;97641.38;5032459;28;20025;-75
2023/05/02 02:39:52;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;97654.94;5050502;28;20027;-75
2023/05/02 02:42:28;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;97655.03;5032361;28;20056;-75
2023/05/02 02:45:07;;;;;;;1999.90;999.90;;;;;;;11.47;100.00;97636.13;5050188;28;20100;-76
2023/05/02 02:47:51;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97641.00;5032371;28;20083;-76
2023/05/02 02:50:30;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97631.97;5050624;28;20025;-76
2023/05/02 02:53:04;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;97626.81;5050362;28;20106;-75
2023/05/02 02:55:46;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;97634.81;5050434;28;20462;-74
2023/05/02 02:58:46;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;97636.94;5050351;28;20021;-75
2023/05/02 03:01:16;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;97628.31;5050176;28;20075;-75
2023/05/02 03:03:43;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;97630.56;5050189;28;20032;-76
2023/05/02 03:06:09;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;97628.94;5049844;28;20141;-75
2023/05/02 03:08:44;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97631.81;5032192;28;20251;-77
2023/05/02 03:11:10;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97625.50;5032636;28;20043;-76
2023/05/02 03:13:36;;;;;;;1999.90;999.90;;;;;;;11.21;100.00;97600.31;5055571;28;20274;-77
2023/05/02 03:16:28;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97615.38;5015964;28;20997;-76
2023/05/02 03:18:53;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;97609.91;5014180;28;20037;-77
2023/05/02 03:21:19;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;97620.59;5047189;28;20033;-77
2023/05/02 03:23:44;;;;;;;1999.90;999.90;;;;;;;11.56;100.00;97615.13;5054090;28;20029;-77
2023/05/02 03:26:10;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;97602.78;5054768;28;20473;-77
2023/05/02 03:28:35;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;97626.47;5021149;28;20394;-77
2023/05/02 03:31:01;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;97634.53;5056010;28;20068;-76
2023/05/02 03:33:26;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;97636.72;5007889;28;20049;-78
2023/05/02 03:35:52;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;97639.25;5041647;28;20395;-77
2023/05/02 03:38:17;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;97632.25;5032142;28;20045;-77
2023/05/02 03:40:43;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;97638.22;5033287;28;20487;-78
2023/05/02 03:43:08;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;97629.94;5033401;28;20036;-79
2023/05/02 03:45:33;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;97628.31;5033207;28;20071;-76
2023/05/02 03:47:59;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;97604.56;5033413;28;20033;-77
2023/05/02 03:50:24;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;97623.47;5033616;28;20021;-77
2023/05/02 03:52:50;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;97624.81;5031816;28;20029;-77
2023/05/02 03:55:15;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;97640.09;5032936;28;20018;-77
2023/05/02 03:57:40;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;97625.44;5033127;28;20572;-76
2023/05/02 04:00:06;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;97640.78;5032898;28;20372;-79
2023/05/02 04:02:32;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;97637.41;5051118;28;20055;-76
2023/05/02 04:04:57;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;97636.41;5052555;28;20104;-77
2023/05/02 04:07:24;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;97640.97;5034435;28;20029;-76
2023/05/02 04:09:50;;;;;;;1999.90;999.90;;;;;;;11.59;100.00;97641.88;5064093;28;20030;-76
2023/05/02 04:12:16;;;;;;;1999.90;999.90;;;;;;;11.63;100.00;97642.06;5072331;28;20025;-76
2023/05/02 04:14:41;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;97639.66;5072928;28;20054;-77
2023/05/02 04:17:06;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;97651.59;5072832;28;20028;-78
2023/05/02 04:19:33;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;97669.59;5078570;28;20032;-76
2023/05/02 04:21:59;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;97677.19;5072561;28;20162;-76
2023/05/02 04:24:24;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;97685.84;5071610;28;20567;-78
2023/05/02 04:26:50;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;97685.38;5072516;28;21661;-80
2023/05/02 04:29:15;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;97689.63;5072699;28;20040;-75
2023/05/02 04:31:41;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;97692.28;5072584;28;20024;-75
2023/05/02 04:34:06;;;;;;;1999.90;999.90;;;;;;;11.27;100.00;97694.94;5068712;28;20071;-76
2023/05/02 04:36:33;;;;;;;1999.90;999.90;;;;;;;11.20;100.00;97696.44;5052227;28;20428;-78
2023/05/02 04:38:58;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;97695.22;5052129;28;20037;-76
2023/05/02 04:41:24;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;97697.97;5040414;28;20031;-74
2023/05/02 04:43:49;;;;;;;1999.90;999.90;;;;;;;11.37;100.00;97701.31;5052352;28;20362;-75
2023/05/02 04:46:16;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;97702.00;5052134;28;20091;-75
2023/05/02 04:48:42;;;;;;;1999.90;999.90;;;;;;;11.50;100.00;97706.75;5052165;28;20028;-74
2023/05/02 04:51:09;;;;;;;1999.90;999.90;;;;;;;11.58;100.00;97710.69;5050591;28;20032;-75
2023/05/02 04:53:34;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;97709.25;5051700;28;20505;-76
2023/05/02 04:56:00;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;97719.00;5051712;28;20029;-76
2023/05/02 04:58:25;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;97721.09;5033689;28;20029;-75
2023/05/02 05:00:50;;;;;;;1999.90;999.90;;;;;;;11.68;100.00;97718.69;5051791;28;20052;-76
2023/05/02 05:03:16;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;97718.47;5051699;28;20036;-77
2023/05/02 05:05:41;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;97719.97;5051132;28;20910;-76
2023/05/02 05:08:07;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;97733.50;5033802;28;20061;-76
2023/05/02 05:10:32;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;97734.22;5051724;28;20021;-76
2023/05/02 05:12:57;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;97737.16;5033503;28;20486;-76
2023/05/02 05:15:24;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;97734.41;5033374;28;20052;-75
2023/05/02 05:17:50;;;;;;;1999.90;999.90;;;;;;;11.64;100.00;97747.81;5051160;28;20390;-76
2023/05/02 05:20:16;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;97748.31;5033248;28;20025;-77
2023/05/02 05:22:41;;;;;;;1999.90;999.90;;;;;;;11.71;100.00;97748.25;5051363;28;20104;-76
2023/05/02 05:25:08;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;97748.00;5051203;28;20029;-76
2023/05/02 05:27:34;;;;;;;1999.90;999.90;;;;;;;11.87;100.00;97748.72;5032936;28;20550;-76
2023/05/02 05:30:00;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;97751.34;5050609;28;20028;-76
2023/05/02 05:32:25;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;97744.13;5033226;28;20086;-76
2023/05/02 05:34:52;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;97752.03;5050503;28;20120;-75
2023/05/02 05:37:18;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;97755.28;5050515;28;20128;-77
2023/05/02 05:39:43;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;97736.00;5029501;28;20167;-76
2023/05/02 05:42:09;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;97763.38;5031520;28;20540;-76
2023/05/02 05:44:35;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;97750.97;5037391;28;20070;-77
2023/05/02 05:47:00;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;97756.97;5041364;28;20017;-75
2023/05/02 05:49:25;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;97762.34;5031823;28;20044;-76
2023/05/02 05:51:51;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;97766.38;5048348;28;20033;-76
2023/05/02 05:54:17;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;97753.34;5050281;28;20044;-75
2023/05/02 05:56:43;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;97753.06;5047311;28;20043;-76
2023/05/02 05:59:08;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;97769.38;5030023;28;20029;-77
2023/05/02 06:01:34;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;97766.19;5036549;28;20037;-79
2023/05/02 06:04:00;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;97764.91;5050408;28;20048;-75
2023/05/02 06:06:26;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97774.25;5032704;28;20025;-76
2023/05/02 06:08:51;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;97771.59;5046595;28;20017;-78
2023/05/02 06:11:16;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;97763.03;5030217;28;20036;-77
2023/05/02 06:13:42;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;97771.59;5009185;28;20133;-76
2023/05/02 06:16:08;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;97767.50;5012609;28;20522;-77
2023/05/02 06:18:33;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;97763.97;5029991;28;20112;-76
2023/05/02 06:21:03;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;97767.06;5030041;28;20133;-76
2023/05/02 06:23:29;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;97769.13;5030432;28;20494;-77
2023/05/02 06:25:58;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;97768.94;5030177;28;20060;-76
2023/05/02 06:28:25;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97769.06;5012433;28;20028;-77
2023/05/02 06:31:01;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97774.25;5012021;28;20128;-76
2023/05/02 06:33:28;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97780.06;5012223;28;20079;-78
2023/05/02 06:35:53;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97781.66;5039168;28;20040;-77
2023/05/02 06:38:19;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;97786.97;5049584;28;20516;-75
2023/05/02 06:40:44;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;97789.72;5050055;28;20481;-75
2023/05/02 06:43:10;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;97807.56;5049898;28;20482;-75
2023/05/02 06:45:36;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;97804.56;5049228;28;20165;-76
2023/05/02 06:48:01;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;97803.69;5049466;28;20056;-75
2023/05/02 06:50:28;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;97800.94;5049564;28;20025;-76
2023/05/02 06:52:53;;;;;;;1999.90;999.90;;;;;;;11.96;100.00;97799.75;5050313;28;20033;-75
2023/05/02 06:55:18;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;97792.84;5049673;28;21625;-76
2023/05/02 06:57:43;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;97809.38;5047445;28;20029;-77
2023/05/02 07:00:09;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;97808.53;5041707;28;20025;-75
2023/05/02 07:02:35;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;97804.22;5049016;28;20044;-75
2023/05/02 07:05:00;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;97791.25;5050001;28;20036;-76
2023/05/02 07:07:25;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;97787.59;5049919;28;20517;-75
2023/05/02 07:09:51;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;97797.84;5061535;28;20020;-76
2023/05/02 07:12:16;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;97797.34;5069769;28;20043;-75
2023/05/02 07:14:42;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;97791.38;5051755;28;20033;-77
2023/05/02 07:17:08;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97791.03;5052459;28;20033;-74
2023/05/02 07:19:33;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;97807.09;5039409;28;20117;-75
2023/05/02 07:21:58;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;97791.69;5041316;28;20183;-75
2023/05/02 07:24:24;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;97812.28;5027972;28;20037;-76
2023/05/02 07:26:49;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;97809.34;5037716;28;20025;-77
2023/05/02 07:29:15;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;97801.84;5034709;28;20064;-76
2023/05/02 07:31:41;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;97797.25;5028260;28;20700;-78
2023/05/02 07:34:06;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;97805.25;5028434;28;20558;-77
2023/05/02 07:36:31;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;97799.31;5031649;28;20029;-77
2023/05/02 07:38:57;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;97813.41;5046419;28;20045;-79
2023/05/02 07:41:22;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;97808.75;5048090;28;20212;-77
2023/05/02 07:43:48;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;97798.84;5044318;28;20086;-76
2023/05/02 07:46:13;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;97818.72;5037301;28;20040;-76
2023/05/02 07:48:39;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;97829.69;5038547;28;20025;-75
2023/05/02 07:51:06;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;97840.03;5038688;28;20029;-76
2023/05/02 07:53:31;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;97847.06;5039552;28;20029;-79
2023/05/02 07:55:57;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;97832.34;5037674;28;20044;-78
2023/05/02 07:58:22;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;97839.78;5039959;28;20064;-79
2023/05/02 08:00:47;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;97828.53;5041596;28;20112;-78
2023/05/02 08:03:13;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;97839.38;5042727;28;20548;-77
2023/05/02 08:05:38;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97842.00;5040339;28;20025;-78
2023/05/02 08:08:04;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97854.09;5033778;28;20031;-79
2023/05/02 08:10:29;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;97866.09;5043700;28;20028;-76
2023/05/02 08:12:54;;;;;;;1999.90;999.90;;;;;;;11.99;100.00;97825.72;5042672;28;20076;-80
2023/05/02 08:15:20;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;97820.34;5041460;28;20383;-77
2023/05/02 08:17:45;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97859.59;5027923;28;20632;-76
2023/05/02 08:20:11;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;97861.63;5038377;28;20018;-77
2023/05/02 08:22:36;;;;;;;1999.90;999.90;;;;;;;12.15;100.00;97857.19;5040253;28;20033;-77
2023/05/02 08:25:01;;;;;;;1999.90;999.90;;;;;;;12.16;100.00;97870.56;5050217;28;20048;-73
2023/05/02 08:27:27;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;97866.78;5042763;28;20056;-74
2023/05/02 08:29:52;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;97869.72;5043770;28;20040;-74
2023/05/02 08:32:17;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;97859.66;5069340;28;20033;-74
2023/05/02 08:34:43;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;97852.38;5072599;28;20036;-74
2023/05/02 08:37:09;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;97851.84;5054566;28;20054;-75
2023/05/02 08:39:40;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;97859.84;5058263;28;20098;-74
2023/05/02 08:42:07;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97865.28;5044544;28;20119;-76
2023/05/02 08:44:32;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;97869.81;5030372;28;20458;-75
2023/05/02 08:46:59;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;97866.09;5042258;28;20132;-74
2023/05/02 08:49:26;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;97866.94;5039234;28;20033;-75
2023/05/02 08:51:54;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;97866.47;5040753;28;20100;-75
2023/05/02 08:54:20;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;97874.19;5029967;28;20061;-75
2023/05/02 08:56:46;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;97869.53;5044370;28;20071;-74
2023/05/02 08:59:12;;;;;;;1999.90;999.90;;;;;;;13.97;100.00;97875.31;5050240;28;20017;-74
2023/05/02 09:01:40;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;97872.13;5033290;28;20022;-74
2023/05/02 09:04:05;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;97863.22;5051169;28;20039;-74
2023/05/02 09:06:31;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;97872.81;5051183;28;20025;-75
2023/05/02 09:08:59;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;97878.00;5050698;28;20844;-74
2023/05/02 09:11:24;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;97868.50;5051238;28;20032;-74
2023/05/02 09:13:51;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;97879.94;5049608;28;20055;-73
2023/05/02 09:16:24;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;97878.28;5033166;28;20028;-74
2023/05/02 09:18:51;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;97883.44;5048154;28;20032;-75
2023/05/02 09:21:19;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;97883.09;5041093;28;20017;-75
2023/05/02 09:23:47;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;97888.41;5029427;28;20014;-75
2023/05/02 09:26:18;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;97901.16;5043281;28;20029;-75
2023/05/02 09:28:47;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;97906.63;5045563;28;20371;-75
2023/05/02 09:31:15;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;97905.13;5047001;28;20036;-75
2023/05/02 09:33:41;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;97891.59;5048959;28;20032;-75
2023/05/02 09:36:09;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;97896.81;5031176;28;20021;-75
2023/05/02 09:38:34;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;97901.88;5031500;28;20144;-74
2023/05/02 09:41:02;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;97911.44;5031051;28;20452;-76
2023/05/02 09:43:29;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;97904.00;5023768;28;20044;-75
2023/05/02 09:45:58;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;97906.06;5014065;28;20018;-75
2023/05/02 09:48:25;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;97913.28;5038105;28;20059;-74
2023/05/02 09:50:50;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;97913.97;5030422;28;20032;-74
2023/05/02 09:53:15;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;97918.03;5049351;28;20025;-75
2023/05/02 09:55:41;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;97904.16;5037963;28;20041;-74
2023/05/02 09:58:06;;;;;;;1999.90;999.90;;;;;;;13.95;100.00;97913.34;5033073;28;20025;-75
2023/05/02 10:00:39;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;97905.88;5024763;28;20040;-73
2023/05/02 10:03:06;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;97925.22;5043582;28;20041;-74
2023/05/02 10:05:37;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;97908.56;5020253;28;20372;-74
2023/05/02 10:08:05;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;97909.75;5028447;28;20112;-74
2023/05/02 10:10:33;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;97914.91;5036602;28;20047;-73
2023/05/02 10:13:00;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;97915.75;5030835;28;20087;-74
2023/05/02 10:15:28;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;97923.75;5021557;28;20040;-74
2023/05/02 10:18:03;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;97922.13;5028570;28;20458;-75
2023/05/02 10:20:35;;;;;;;1999.90;999.90;;;;;;;13.71;100.00;97926.69;5018824;28;20122;-77
2023/05/02 10:23:02;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;97923.59;5021701;28;20511;-75
2023/05/02 10:25:28;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;97917.34;5046167;28;20021;-75
2023/05/02 10:27:57;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;97928.84;5038045;28;20828;-76
2023/05/02 10:30:23;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;97925.78;5038472;28;20779;-75
2023/05/02 10:32:52;;;;;;;1999.90;999.90;;;;;;;14.11;100.00;97920.03;5026457;28;21493;-74
2023/05/02 10:35:18;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;97910.84;5040084;28;20052;-75
2023/05/02 10:37:45;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;97924.91;5040001;28;20045;-75
2023/05/02 10:40:12;;;;;;;1999.90;999.90;;;;;;;14.09;100.00;97927.00;5025367;28;20033;-76
2023/05/02 10:42:40;;;;;;;1999.90;999.90;;;;;;;14.17;100.00;97928.94;5037730;28;20036;-75
2023/05/02 10:45:30;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;97923.16;5025182;28;20030;-75
2023/05/02 10:48:21;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;97933.44;5032478;28;20124;-75