Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:15;;;;;;;44.13;23.20;;;;;;;7.76;100.00;144167.06;1834918;77;22161;-63
2021/10/30 00:02:50;;;;;;;41.40;23.20;;;;;;;7.76;100.00;144165.78;1834912;77;22222;-61
2021/10/30 00:05:46;;;;;;;37.83;22.52;;;;;;;7.73;100.00;144159.53;1834656;77;22197;-55
2021/10/30 00:08:21;;;;;;;39.45;23.67;;;;;;;7.71;100.00;144153.27;1834953;77;20460;-61
2021/10/30 00:10:58;;;;;;;41.05;24.43;;;;;;;7.72;100.00;144157.05;1815469;77;22218;-65
2021/10/30 00:13:51;;;;;;;40.15;23.07;;;;;;;7.74;100.00;144160.81;1834994;77;22144;-62
2021/10/30 00:16:26;;;;;;;43.15;23.62;;;;;;;7.72;100.00;144155.80;1834906;77;22147;-62
2021/10/30 00:19:20;;;;;;;42.33;23.10;;;;;;;7.68;100.00;144147.02;1853430;77;22135;-55
2021/10/30 00:21:55;;;;;;;39.75;23.85;;;;;;;7.64;100.00;144135.78;1820444;77;22132;-67
2021/10/30 00:24:33;;;;;;;38.50;23.07;;;;;;;7.60;100.00;144127.00;1835041;77;22132;-62
2021/10/30 00:27:27;;;;;;;37.90;23.62;;;;;;;7.54;100.00;144113.25;1834851;77;22168;-52
2021/10/30 00:30:04;;;;;;;38.30;22.80;;;;;;;7.51;100.00;144105.75;1834964;77;22125;-60
2021/10/30 00:32:44;;;;;;;39.83;22.00;;;;;;;7.50;100.00;144103.22;1834129;77;22148;-59
2021/10/30 00:35:38;;;;;;;38.63;22.98;;;;;;;7.49;100.00;144100.75;1834856;77;22136;-55
2021/10/30 00:38:32;;;;;;;38.50;22.85;;;;;;;7.44;100.00;144088.23;1834901;77;22141;-69
2021/10/30 00:41:09;;;;;;;39.90;23.07;;;;;;;7.42;100.00;144083.22;1834917;77;22187;-64
2021/10/30 00:43:42;;;;;;;33.85;22.73;;;;;;;7.39;100.00;144076.97;1819515;77;38803;-64
2021/10/30 00:46:23;;;;;;;33.60;21.90;;;;;;;7.43;100.00;144085.75;1828182;77;22311;-65
2021/10/30 00:48:59;;;;;;;37.33;22.62;;;;;;;7.41;100.00;144080.73;1834876;77;22163;-62
2021/10/30 00:51:56;;;;;;;38.70;23.25;;;;;;;7.38;100.00;144074.48;1853465;77;22163;-66
2021/10/30 00:54:53;;;;;;;40.10;23.90;;;;;;;7.37;100.00;144071.95;1834889;77;22157;-70
2021/10/30 00:57:30;;;;;;;37.38;22.45;;;;;;;7.36;100.00;144068.22;1800670;79;22595;-60
2021/10/30 01:00:23;;;;;;;40.88;22.90;;;;;;;7.34;100.00;144063.22;1853461;77;22131;-57
2021/10/30 01:03:06;;;;;;;34.50;21.77;;;;;;;7.30;100.00;144054.47;1821224;77;22591;-52
2021/10/30 01:05:41;;;;;;;35.78;23.40;;;;;;;7.29;100.00;144050.70;1804054;77;22186;-64
2021/10/30 01:08:35;;;;;;;40.40;22.87;;;;;;;7.28;100.00;144048.22;1834899;77;22161;-61
2021/10/30 01:11:11;;;;;;;37.10;22.90;;;;;;;7.23;100.00;144036.95;1835004;77;22160;-67
2021/10/30 01:13:49;;;;;;;40.08;23.32;;;;;;;7.20;100.00;144028.17;1834847;77;22192;-64
2021/10/30 01:17:00;;;;;;;39.80;22.05;;;;;;;7.17;100.00;144023.20;1800453;79;22628;-61
2021/10/30 01:19:35;;;;;;;35.75;22.30;;;;;;;7.12;100.00;144010.70;1853493;77;22151;-64
2021/10/30 01:22:29;;;;;;;34.75;22.10;;;;;;;7.08;100.00;144000.67;1840899;77;22250;-58
2021/10/30 01:25:04;;;;;;;39.95;21.15;;;;;;;7.07;100.00;143998.19;1814820;77;22225;-64
2021/10/30 01:27:43;;;;;;;30.65;20.27;;;;;;;7.05;100.00;143993.19;1834947;77;22161;-58
2021/10/30 01:30:21;;;;;;;32.33;20.23;;;;;;;7.02;100.00;143985.69;1841464;77;22180;-63
2021/10/30 01:33:21;;;;;;;33.35;20.75;;;;;;;7.01;100.00;143983.16;1812673;77;22655;-61
2021/10/30 01:36:20;;;;;;;30.85;20.25;;;;;;;6.99;100.00;143978.16;1812984;77;22600;-53
2021/10/30 01:39:14;;;;;;;32.38;21.07;;;;;;;6.98;100.00;143974.42;1834865;77;22579;-61
2021/10/30 01:41:49;;;;;;;28.57;20.23;;;;;;;6.96;100.00;143970.66;1805598;77;28357;-63
2021/10/30 01:44:24;;;;;;;30.35;20.48;;;;;;;6.99;100.00;143976.91;1835042;77;22133;-56
2021/10/30 01:47:19;;;;;;;30.30;19.85;;;;;;;6.99;100.00;143978.16;1834917;77;22132;-64
2021/10/30 01:49:54;;;;;;;28.05;20.37;;;;;;;6.98;100.00;143975.66;1819288;77;27952;-58
2021/10/30 01:52:50;;;;;;;30.05;18.65;;;;;;;7.03;100.00;143988.17;1845701;77;22148;-59
2021/10/30 01:55:27;;;;;;;27.58;18.82;;;;;;;7.02;100.00;143985.69;1816452;77;28499;-58
2021/10/30 01:58:21;;;;;;;27.45;18.55;;;;;;;7.07;100.00;143998.19;1817630;77;22202;-54
2021/10/30 02:00:58;;;;;;;34.00;19.98;;;;;;;7.05;100.00;143991.94;1820968;77;22627;-69
2021/10/30 02:03:33;;;;;;;30.37;18.77;;;;;;;7.01;100.00;143983.16;1832390;77;22172;-64
2021/10/30 02:06:14;;;;;;;32.45;20.55;;;;;;;7.01;100.00;143981.91;1816464;77;22640;-61
2021/10/30 02:08:55;;;;;;;31.20;19.80;;;;;;;7.01;100.00;143983.16;1834098;77;22200;-60
2021/10/30 02:11:49;;;;;;;29.50;18.45;;;;;;;7.01;100.00;143981.91;1814537;77;22179;-61
2021/10/30 02:14:24;;;;;;;31.45;19.52;;;;;;;7.01;100.00;143983.16;1827693;77;22128;-60
2021/10/30 02:16:58;;;;;;;29.48;18.62;;;;;;;6.99;100.00;143976.91;1833694;77;22167;-59
2021/10/30 02:19:33;;;;;;;29.70;18.80;;;;;;;6.96;100.00;143970.66;1851598;77;22135;-56
2021/10/30 02:22:08;;;;;;;30.10;18.90;;;;;;;6.93;100.00;143963.16;1818665;77;22164;-65
2021/10/30 02:24:49;;;;;;;30.48;19.48;;;;;;;6.88;100.00;143950.66;1802016;77;22187;-55
2021/10/30 02:27:43;;;;;;;32.40;19.35;;;;;;;6.86;100.00;143945.64;1853521;77;22123;-56
2021/10/30 02:30:20;;;;;;;32.83;20.12;;;;;;;6.85;100.00;143943.16;1834142;77;22228;-60
2021/10/30 02:32:55;;;;;;;28.55;19.20;;;;;;;6.84;100.00;143941.88;1819981;77;22227;-62
2021/10/30 02:35:29;;;;;;;30.27;19.92;;;;;;;6.84;100.00;143941.88;1834129;77;22168;-69
2021/10/30 02:38:05;;;;;;;30.43;19.75;;;;;;;6.83;100.00;143939.39;1834777;77;22156;-60
2021/10/30 02:40:40;;;;;;;29.63;19.57;;;;;;;6.82;100.00;143935.63;1848013;78;22609;-61
2021/10/30 02:43:15;;;;;;;27.73;19.25;;;;;;;6.79;100.00;143929.37;1834861;77;22156;-58
2021/10/30 02:46:09;;;;;;;31.95;18.87;;;;;;;6.80;100.00;143930.66;1834868;77;22580;-64
2021/10/30 02:49:03;;;;;;;32.40;20.45;;;;;;;6.77;100.00;143923.13;1834823;77;22136;-59
2021/10/30 02:51:38;;;;;;;30.75;20.12;;;;;;;6.72;100.00;143911.91;1853436;77;22163;-65
2021/10/30 02:54:13;;;;;;;31.87;19.25;;;;;;;6.73;100.00;143915.63;1834903;77;22152;-54
2021/10/30 02:57:13;;;;;;;26.50;16.67;;;;;;;6.71;100.00;143909.38;1799897;79;22217;-59
2021/10/30 03:00:10;;;;;;;27.10;18.15;;;;;;;6.70;100.00;143908.12;1834617;77;22205;-55
2021/10/30 03:02:55;;;;;;;28.05;17.48;;;;;;;6.74;100.00;143918.16;1853434;77;22159;-60
2021/10/30 03:05:30;;;;;;;27.25;17.15;;;;;;;6.74;100.00;143918.16;1834989;77;22129;-65
2021/10/30 03:08:30;;;;;;;27.87;16.80;;;;;;;6.77;100.00;143924.41;1853338;77;22590;-62
2021/10/30 03:11:05;;;;;;;29.35;18.05;;;;;;;6.80;100.00;143930.66;1834813;77;22255;-62
2021/10/30 03:13:47;;;;;;;30.90;18.48;;;;;;;6.79;100.00;143928.13;1853443;77;22199;-58
2021/10/30 03:16:28;;;;;;;25.48;16.62;;;;;;;6.76;100.00;143920.64;1834008;77;22193;-58
2021/10/30 03:19:11;;;;;;;22.32;15.85;;;;;;;6.74;100.00;143918.16;1853368;77;22262;-60
2021/10/30 03:21:49;;;;;;;25.35;17.45;;;;;;;6.72;100.00;143913.16;1799822;79;22275;-59
2021/10/30 03:24:24;;;;;;;26.82;16.02;;;;;;;6.70;100.00;143906.91;1815661;79;22176;-63
2021/10/30 03:27:06;;;;;;;23.90;15.80;;;;;;;6.64;100.00;143893.16;1834028;77;22190;-63
2021/10/30 03:29:41;;;;;;;21.05;15.38;;;;;;;6.60;100.00;143883.13;1837787;77;28057;-61
2021/10/30 03:32:22;;;;;;;24.90;15.93;;;;;;;6.64;100.00;143891.86;1834073;77;22200;-61
2021/10/30 03:35:17;;;;;;;25.92;16.27;;;;;;;6.64;100.00;143891.86;1834799;77;22183;-58
2021/10/30 03:37:57;;;;;;;27.32;17.12;;;;;;;6.62;100.00;143888.14;1853433;77;22625;-62
2021/10/30 03:40:51;;;;;;;24.32;16.27;;;;;;;6.60;100.00;143883.13;1834886;77;22140;-62
2021/10/30 03:43:45;;;;;;;26.33;17.12;;;;;;;6.59;100.00;143880.66;1853392;77;22610;-61
2021/10/30 03:46:21;;;;;;;24.67;15.72;;;;;;;6.56;100.00;143873.11;1834722;77;22160;-60
2021/10/30 03:48:56;;;;;;;23.32;16.12;;;;;;;6.55;100.00;143870.62;1834889;77;22136;-59
2021/10/30 03:51:56;;;;;;;25.82;17.32;;;;;;;6.54;100.00;143868.16;1853394;77;22167;-62
2021/10/30 03:54:51;;;;;;;24.95;17.82;;;;;;;6.53;100.00;143865.63;1800641;79;22156;-59
2021/10/30 03:57:28;;;;;;;25.95;17.32;;;;;;;6.51;100.00;143860.61;1834651;77;22635;-59
2021/10/30 04:00:08;;;;;;;28.27;18.23;;;;;;;6.49;100.00;143855.66;1834887;77;22160;-60
2021/10/30 04:03:02;;;;;;;26.33;16.75;;;;;;;6.44;100.00;143843.16;1834864;77;22628;-63
2021/10/30 04:05:39;;;;;;;21.87;16.55;;;;;;;6.45;100.00;143846.88;1819292;77;28051;-59
2021/10/30 04:08:14;;;;;;;21.77;15.32;;;;;;;6.47;100.00;143850.64;1835001;77;22180;-58
2021/10/30 04:10:49;;;;;;;26.50;16.52;;;;;;;6.45;100.00;143845.63;1819326;77;28017;-61
2021/10/30 04:13:24;;;;;;;23.22;16.17;;;;;;;6.49;100.00;143855.66;1853460;77;22120;-62
2021/10/30 04:16:05;;;;;;;24.35;16.25;;;;;;;6.49;100.00;143855.66;1833956;77;22208;-60
2021/10/30 04:18:42;;;;;;;22.10;15.00;;;;;;;6.48;100.00;143853.13;1834911;77;22554;-61
2021/10/30 04:21:15;;;;;;;25.10;15.70;;;;;;;6.47;100.00;143850.64;1835062;77;22141;-61
2021/10/30 04:23:50;;;;;;;29.37;17.27;;;;;;;6.43;100.00;143841.86;1834846;77;22156;-59
2021/10/30 04:26:45;;;;;;;25.55;17.80;;;;;;;6.40;100.00;143833.12;1833908;77;22237;-59
2021/10/30 04:29:29;;;;;;;22.80;16.23;;;;;;;6.39;100.00;143831.89;1834941;77;22132;-60
2021/10/30 04:32:12;;;;;;;26.90;17.62;;;;;;;6.41;100.00;143835.63;1833955;77;22183;-61
2021/10/30 04:35:09;;;;;;;25.45;18.00;;;;;;;6.43;100.00;143840.63;1834879;77;22144;-60
2021/10/30 04:38:03;;;;;;;24.90;16.93;;;;;;;6.42;100.00;143839.38;1843295;78;22128;-62
2021/10/30 04:40:40;;;;;;;27.85;17.45;;;;;;;6.42;100.00;143838.14;1853441;77;22147;-60
2021/10/30 04:43:15;;;;;;;29.55;17.37;;;;;;;6.44;100.00;143844.39;1835006;77;22129;-60
2021/10/30 04:45:49;;;;;;;23.55;16.32;;;;;;;6.45;100.00;143845.63;1834929;77;22129;-58
2021/10/30 04:48:24;;;;;;;25.62;16.65;;;;;;;6.42;100.00;143838.14;1834887;77;22132;-63
2021/10/30 04:51:20;;;;;;;24.85;16.20;;;;;;;6.40;100.00;143834.37;1853413;77;22131;-58
2021/10/30 04:54:01;;;;;;;24.47;17.05;;;;;;;6.37;100.00;143825.64;1834082;77;22164;-61
2021/10/30 04:56:36;;;;;;;26.40;16.87;;;;;;;6.38;100.00;143828.13;1834894;77;22136;-63
2021/10/30 04:59:10;;;;;;;30.43;17.92;;;;;;;6.41;100.00;143835.63;1853451;77;22132;-62
2021/10/30 05:01:45;;;;;;;29.45;18.67;;;;;;;6.40;100.00;143833.12;1834857;77;22157;-59
2021/10/30 05:04:20;;;;;;;27.20;16.97;;;;;;;6.35;100.00;143820.64;1848150;77;22139;-62
2021/10/30 05:06:55;;;;;;;24.15;16.05;;;;;;;6.32;100.00;143814.37;1834922;77;22219;-60
2021/10/30 05:09:31;;;;;;;25.23;17.73;;;;;;;6.34;100.00;143819.39;1853601;77;22155;-62
2021/10/30 05:12:12;;;;;;;27.75;16.95;;;;;;;6.40;100.00;143833.12;1834064;77;22599;-60
2021/10/30 05:14:47;;;;;;;26.33;17.50;;;;;;;6.43;100.00;143840.63;1834887;77;22560;-58
2021/10/30 05:17:41;;;;;;;31.10;16.97;;;;;;;6.44;100.00;143844.39;1834833;77;22172;-63
2021/10/30 05:20:15;;;;;;;24.63;16.93;;;;;;;6.37;100.00;143826.89;1834902;77;22132;-61
2021/10/30 05:22:50;;;;;;;27.45;17.75;;;;;;;6.30;100.00;143809.38;1853427;77;22607;-58
2021/10/30 05:25:26;;;;;;;26.23;17.80;;;;;;;6.24;100.00;143794.41;1819139;77;28686;-61
2021/10/30 05:28:01;;;;;;;25.23;17.35;;;;;;;6.30;100.00;143809.38;1835033;77;22213;-61
2021/10/30 05:30:37;;;;;;;27.95;16.80;;;;;;;6.36;100.00;143824.41;1834937;77;22164;-59
2021/10/30 05:33:11;;;;;;;25.88;16.73;;;;;;;6.35;100.00;143821.88;1834878;77;22164;-62
2021/10/30 05:35:46;;;;;;;28.25;18.57;;;;;;;6.32;100.00;143813.16;1848226;77;22155;-61
2021/10/30 05:38:54;;;;;;;24.45;16.85;;;;;;;6.29;100.00;143808.14;1834723;77;20103;-59
2021/10/30 05:41:49;;;;;;;36.35;20.55;;;;;;;6.26;100.00;143799.41;1834890;77;22220;-64
2021/10/30 05:44:43;;;;;;;27.98;19.27;;;;;;;6.26;100.00;143799.41;1853404;77;22147;-58
2021/10/30 05:47:18;;;;;;;28.75;19.23;;;;;;;6.27;100.00;143801.89;1819223;77;28037;-61
2021/10/30 05:49:53;;;;;;;28.45;17.35;;;;;;;6.33;100.00;143816.88;1834911;77;22161;-61
2021/10/30 05:52:28;;;;;;;24.57;16.15;;;;;;;6.38;100.00;143828.13;1834879;77;22551;-60
2021/10/30 05:55:22;;;;;;;27.87;17.82;;;;;;;6.29;100.00;143808.14;1834871;77;22136;-59
2021/10/30 05:58:03;;;;;;;27.62;19.70;;;;;;;6.26;100.00;143800.66;1834056;77;22594;-62
2021/10/30 06:00:57;;;;;;;38.92;24.70;;;;;;;6.27;100.00;143803.13;1834893;77;22210;-62
2021/10/30 06:03:32;;;;;;;34.63;24.07;;;;;;;6.32;100.00;143813.16;1834909;77;22211;-61
2021/10/30 06:06:26;;;;;;;38.08;23.42;;;;;;;6.37;100.00;143826.89;1853415;77;22131;-62
2021/10/30 06:09:03;;;;;;;35.23;24.47;;;;;;;6.42;100.00;143839.38;1834855;77;22160;-63
2021/10/30 06:11:38;;;;;;;36.40;22.45;;;;;;;6.49;100.00;143856.89;1834936;77;22157;-61
2021/10/30 06:14:35;;;;;;;36.35;24.57;;;;;;;6.55;100.00;143870.62;1853376;77;22179;-62
2021/10/30 06:17:10;;;;;;;165.20;74.17;;;;;;;6.58;100.00;143878.13;1835032;77;22132;-61
2021/10/30 06:20:12;;;;;;;43.40;23.02;;;;;;;6.65;100.00;143895.63;1853361;77;22603;-60
2021/10/30 06:22:53;;;;;;;35.88;21.45;;;;;;;6.69;100.00;143905.66;1853396;77;22151;-61
2021/10/30 06:25:28;;;;;;;38.05;22.15;;;;;;;6.74;100.00;143918.16;1834997;77;22160;-59
2021/10/30 06:28:04;;;;;;;36.70;22.98;;;;;;;6.74;100.00;143916.88;1834908;77;22156;-60
2021/10/30 06:30:58;;;;;;;34.53;22.95;;;;;;;6.82;100.00;143936.91;1834813;77;22132;-61
2021/10/30 06:33:32;;;;;;;35.13;23.12;;;;;;;6.83;100.00;143938.16;1853468;77;22131;-60
2021/10/30 06:36:13;;;;;;;30.68;21.07;;;;;;;6.74;100.00;143918.16;1843088;78;22224;-59
2021/10/30 06:38:51;;;;;;;28.15;19.82;;;;;;;6.72;100.00;143911.91;1834830;77;22137;-61
2021/10/30 06:41:25;;;;;;;41.70;23.20;;;;;;;6.69;100.00;143905.66;1835051;77;22649;-59
2021/10/30 06:44:00;;;;;;;48.63;24.35;;;;;;;6.73;100.00;143914.39;1834911;77;22152;-59
2021/10/30 06:46:54;;;;;;;57.98;31.52;;;;;;;6.81;100.00;143933.14;1853384;77;22156;-63
2021/10/30 06:49:30;;;;;;;42.17;25.88;;;;;;;6.86;100.00;143945.64;1843297;78;22163;-58
2021/10/30 06:52:24;;;;;;;39.88;23.73;;;;;;;6.90;100.00;143956.91;1835025;77;22586;-62
2021/10/30 06:55:20;;;;;;;38.13;21.73;;;;;;;6.96;100.00;143971.89;1834801;77;22209;-61
2021/10/30 06:58:16;;;;;;;33.83;22.60;;;;;;;7.03;100.00;143988.17;1819291;77;38331;-59
2021/10/30 07:00:52;;;;;;;35.90;22.75;;;;;;;7.10;100.00;144005.69;1834809;77;22180;-62
2021/10/30 07:03:26;;;;;;;31.90;21.23;;;;;;;7.14;100.00;144015.66;1834897;77;22132;-60
2021/10/30 07:06:20;;;;;;;30.55;20.35;;;;;;;7.05;100.00;143993.19;1853347;77;22155;-61
2021/10/30 07:08:56;;;;;;;36.08;23.60;;;;;;;6.93;100.00;143964.41;1834831;77;22155;-60
2021/10/30 07:11:51;;;;;;;39.23;24.05;;;;;;;6.84;100.00;143941.88;1819091;77;28002;-62
2021/10/30 07:14:45;;;;;;;32.70;21.42;;;;;;;6.87;100.00;143948.12;1834877;77;22132;-63
2021/10/30 07:17:20;;;;;;;38.30;24.02;;;;;;;6.92;100.00;143960.63;1834883;77;22133;-60
2021/10/30 07:19:55;;;;;;;32.35;21.93;;;;;;;6.97;100.00;143973.13;1819375;77;38335;-62
2021/10/30 07:22:30;;;;;;;35.92;22.02;;;;;;;7.00;100.00;143979.44;1835012;77;22149;-63
2021/10/30 07:25:07;;;;;;;40.90;23.30;;;;;;;6.96;100.00;143970.66;1834890;77;22132;-58
2021/10/30 07:28:01;;;;;;;37.80;24.02;;;;;;;6.90;100.00;143956.91;1834858;77;22164;-61
2021/10/30 07:30:36;;;;;;;42.13;27.50;;;;;;;6.96;100.00;143970.66;1834796;77;22184;-59
2021/10/30 07:33:11;;;;;;;36.50;24.63;;;;;;;7.00;100.00;143979.44;1853435;77;22155;-60
2021/10/30 07:35:45;;;;;;;32.08;21.07;;;;;;;7.05;100.00;143991.94;1835046;77;22156;-62
2021/10/30 07:38:39;;;;;;;35.48;20.60;;;;;;;7.15;100.00;144018.19;1834720;77;22179;-63
2021/10/30 07:41:14;;;;;;;29.87;20.80;;;;;;;7.31;100.00;144055.72;1853444;77;22132;-61
2021/10/30 07:43:53;;;;;;;35.25;20.52;;;;;;;7.39;100.00;144075.72;1853496;77;22163;-61
2021/10/30 07:46:34;;;;;;;30.80;20.68;;;;;;;7.46;100.00;144093.23;1833988;77;22214;-61
2021/10/30 07:49:09;;;;;;;28.25;18.77;;;;;;;7.33;100.00;144060.73;1834896;77;22622;-61
2021/10/30 07:51:44;;;;;;;27.05;19.30;;;;;;;7.14;100.00;144014.42;1853455;77;22686;-61
2021/10/30 07:54:19;;;;;;;32.08;18.62;;;;;;;7.00;100.00;143980.67;1835010;77;22160;-61
2021/10/30 07:57:13;;;;;;;27.02;16.65;;;;;;;6.86;100.00;143945.64;1853280;77;22159;-59
2021/10/30 07:59:52;;;;;;;24.95;17.42;;;;;;;6.79;100.00;143928.13;1819234;77;28021;-62
2021/10/30 08:02:33;;;;;;;27.50;17.45;;;;;;;6.81;100.00;143934.38;1853445;77;22187;-59
2021/10/30 08:05:33;;;;;;;27.15;18.42;;;;;;;6.74;100.00;143918.16;1848115;77;22167;-59
2021/10/30 08:08:28;;;;;;;26.02;17.45;;;;;;;6.67;100.00;143900.64;1834829;77;22161;-61
2021/10/30 08:11:23;;;;;;;27.37;18.25;;;;;;;6.61;100.00;143884.38;1834871;77;22165;-63
2021/10/30 08:14:22;;;;;;;25.27;17.30;;;;;;;6.49;100.00;143855.66;1853472;77;22270;-60
2021/10/30 08:17:16;;;;;;;29.67;18.92;;;;;;;6.49;100.00;143855.66;1853384;77;22218;-61
2021/10/30 08:19:52;;;;;;;25.75;18.62;;;;;;;6.50;100.00;143859.38;1819196;77;28437;-58
2021/10/30 08:22:35;;;;;;;25.50;17.40;;;;;;;6.61;100.00;143884.38;1853707;77;22223;-61
2021/10/30 08:25:10;;;;;;;25.02;17.60;;;;;;;6.60;100.00;143881.89;1819234;77;28063;-62
2021/10/30 08:27:45;;;;;;;27.80;18.30;;;;;;;6.63;100.00;143890.63;1853439;77;22160;-61
2021/10/30 08:30:39;;;;;;;26.15;19.07;;;;;;;6.63;100.00;143889.37;1834910;77;22132;-60
2021/10/30 08:33:33;;;;;;;28.30;17.87;;;;;;;6.69;100.00;143905.66;1853420;77;22131;-61
2021/10/30 08:36:09;;;;;;;30.05;19.65;;;;;;;6.72;100.00;143911.91;1834916;77;22156;-58
2021/10/30 08:39:11;;;;;;;28.52;19.20;;;;;;;6.74;100.00;143918.16;1833961;77;22177;-59
2021/10/30 08:41:48;;;;;;;28.20;19.90;;;;;;;6.68;100.00;143903.13;1834749;77;22132;-59
2021/10/30 08:44:23;;;;;;;31.55;20.17;;;;;;;6.65;100.00;143895.63;1853592;77;20202;-59
2021/10/30 08:47:19;;;;;;;30.82;20.00;;;;;;;6.66;100.00;143896.88;1834915;77;22172;-60
2021/10/30 08:50:16;;;;;;;26.02;17.35;;;;;;;6.70;100.00;143908.12;1834887;77;22125;-60
2021/10/30 08:52:51;;;;;;;36.48;20.12;;;;;;;6.71;100.00;143910.62;1834921;77;22239;-60
2021/10/30 08:55:54;;;;;;;31.05;19.65;;;;;;;6.66;100.00;143898.13;1834048;77;22156;-61
2021/10/30 08:58:31;;;;;;;34.67;21.00;;;;;;;6.65;100.00;143894.39;1834929;77;22164;-64
2021/10/30 09:01:27;;;;;;;37.73;21.48;;;;;;;6.67;100.00;143900.64;1853475;77;22553;-61
2021/10/30 09:04:01;;;;;;;34.23;21.05;;;;;;;6.69;100.00;143904.38;1834954;77;22128;-60
2021/10/30 09:07:04;;;;;;;34.65;21.55;;;;;;;6.72;100.00;143911.91;1834908;77;22137;-61
2021/10/30 09:09:41;;;;;;;36.65;22.77;;;;;;;6.68;100.00;143901.88;1834881;77;22156;-59
2021/10/30 09:12:21;;;;;;;37.28;21.93;;;;;;;6.69;100.00;143905.66;1834874;77;22132;-62
2021/10/30 09:14:58;;;;;;;41.37;22.27;;;;;;;6.74;100.00;143918.16;1853477;77;22136;-61
2021/10/30 09:17:51;;;;;;;37.20;23.62;;;;;;;6.71;100.00;143910.62;1834892;77;22125;-59
2021/10/30 09:20:37;;;;;;;35.48;22.60;;;;;;;6.74;100.00;143918.16;1853522;77;22167;-61
2021/10/30 09:23:12;;;;;;;37.45;23.73;;;;;;;6.77;100.00;143924.41;1853545;77;20095;-62
2021/10/30 09:26:25;;;;;;;35.98;23.62;;;;;;;6.72;100.00;143911.91;1853420;77;22159;-59
2021/10/30 09:29:09;;;;;;;39.58;24.12;;;;;;;6.70;100.00;143908.12;1834962;77;22253;-59
2021/10/30 09:32:13;;;;;;;39.78;23.22;;;;;;;6.67;100.00;143899.41;1853484;77;22562;-58
2021/10/30 09:35:06;;;;;;;38.65;22.73;;;;;;;6.61;100.00;143885.61;1853490;77;22165;-59
2021/10/30 09:38:01;;;;;;;38.23;22.75;;;;;;;6.63;100.00;143889.37;1853643;77;22189;-60
2021/10/30 09:40:54;;;;;;;34.05;21.25;;;;;;;6.62;100.00;143888.14;1834891;77;22610;-59
2021/10/30 09:43:30;;;;;;;32.05;20.80;;;;;;;6.61;100.00;143884.38;1834929;77;22129;-61
2021/10/30 09:46:27;;;;;;;38.00;22.60;;;;;;;6.65;100.00;143895.63;1834855;77;22136;-61
2021/10/30 09:49:28;;;;;;;37.33;22.55;;;;;;;6.62;100.00;143888.14;1834814;77;22186;-60
2021/10/30 09:52:30;;;;;;;38.42;21.50;;;;;;;6.59;100.00;143880.66;1834795;77;22563;-59
2021/10/30 09:55:11;;;;;;;32.98;20.95;;;;;;;6.58;100.00;143876.88;1835002;77;22136;-63
2021/10/30 09:58:06;;;;;;;25.48;17.65;;;;;;;6.60;100.00;143883.13;1834722;77;22566;-61
2021/10/30 10:00:41;;;;;;;29.00;19.52;;;;;;;6.73;100.00;143915.63;1834927;77;22128;-61
2021/10/30 10:03:17;;;;;;;27.60;18.45;;;;;;;6.93;100.00;143964.41;1834853;77;22133;-62
2021/10/30 10:05:55;;;;;;;24.40;17.37;;;;;;;7.00;100.00;143980.67;1835041;77;22586;-61
2021/10/30 10:08:37;;;;;;;32.23;20.10;;;;;;;7.10;100.00;144005.69;1853495;77;22295;-62
2021/10/30 10:11:31;;;;;;;28.50;17.92;;;;;;;7.08;100.00;144000.67;1834952;77;22133;-58
2021/10/30 10:14:25;;;;;;;32.00;19.85;;;;;;;7.18;100.00;144025.69;1834903;77;22208;-61
2021/10/30 10:17:20;;;;;;;26.07;18.15;;;;;;;7.34;100.00;144063.22;1853447;77;22154;-60
2021/10/30 10:19:55;;;;;;;29.15;18.37;;;;;;;7.53;100.00;144110.77;1853475;77;22159;-58
2021/10/30 10:22:30;;;;;;;28.40;18.45;;;;;;;7.63;100.00;144133.25;1834930;77;22164;-59
2021/10/30 10:25:32;;;;;;;33.20;21.90;;;;;;;7.58;100.00;144121.98;1853449;77;22167;-60
2021/10/30 10:28:23;;;;;;;36.05;22.37;;;;;;;7.50;100.00;144101.98;1834905;77;22132;-63
2021/10/30 10:31:22;;;;;;;33.65;21.42;;;;;;;7.31;100.00;144055.72;1853487;77;22565;-58
2021/10/30 10:34:18;;;;;;;33.53;22.10;;;;;;;7.14;100.00;144015.66;1834953;77;22180;-60
2021/10/30 10:37:17;;;;;;;37.98;23.35;;;;;;;7.00;100.00;143980.67;1853598;77;22135;-58
2021/10/30 10:39:59;;;;;;;30.17;21.00;;;;;;;6.89;100.00;143954.38;1834925;77;22566;-61
2021/10/30 10:42:41;;;;;;;32.10;19.30;;;;;;;6.78;100.00;143925.66;1834872;77;22559;-59
2021/10/30 10:45:17;;;;;;;28.12;19.12;;;;;;;6.69;100.00;143905.66;1834908;77;22156;-63
2021/10/30 10:47:55;;;;;;;25.08;18.30;;;;;;;6.64;100.00;143891.86;1853495;77;22135;-59
2021/10/30 10:50:36;;;;;;;25.70;18.07;;;;;;;6.61;100.00;143885.61;1853449;77;22127;-62
2021/10/30 10:53:15;;;;;;;37.03;21.68;;;;;;;6.60;100.00;143883.13;1834885;77;22242;-61
2021/10/30 10:55:53;;;;;;;29.95;20.52;;;;;;;6.60;100.00;143883.13;1835131;77;22164;-61
2021/10/30 10:58:29;;;;;;;28.50;20.65;;;;;;;6.59;100.00;143879.36;1843295;77;22156;-59
2021/10/30 11:01:11;;;;;;;30.45;19.37;;;;;;;6.56;100.00;143873.11;1837753;77;27995;-62
2021/10/30 11:03:45;;;;;;;28.45;19.95;;;;;;;6.62;100.00;143886.91;1834898;77;22161;-59
2021/10/30 11:06:32;;;;;;;26.90;19.30;;;;;;;6.65;100.00;143894.39;1834903;77;22156;-68
2021/10/30 11:09:29;;;;;;;26.75;18.80;;;;;;;6.66;100.00;143896.88;1853507;77;22519;-59
2021/10/30 11:12:26;;;;;;;28.50;18.75;;;;;;;6.69;100.00;143904.38;1835085;77;22128;-59
2021/10/30 11:15:16;;;;;;;27.30;19.60;;;;;;;6.68;100.00;143903.13;1834081;77;22160;-59
2021/10/30 11:18:31;;;;;;;32.95;17.67;;;;;;;6.67;100.00;143900.64;1834987;77;22208;-58
2021/10/30 11:21:22;;;;;;;29.50;17.90;;;;;;;6.66;100.00;143898.13;1834969;77;20096;-60
2021/10/30 11:24:00;;;;;;;32.38;20.30;;;;;;;6.63;100.00;143889.37;1835076;77;22133;-62
2021/10/30 11:26:35;;;;;;;33.55;21.07;;;;;;;6.63;100.00;143889.37;1853595;77;22181;-63
2021/10/30 11:29:29;;;;;;;28.62;18.60;;;;;;;6.67;100.00;143900.64;1834948;77;22140;-60
2021/10/30 11:32:06;;;;;;;27.52;18.20;;;;;;;6.74;100.00;143918.16;1834981;77;22159;-62
2021/10/30 11:34:40;;;;;;;29.85;19.20;;;;;;;6.83;100.00;143939.39;1853471;77;22606;-60
2021/10/30 11:37:15;;;;;;;30.32;18.57;;;;;;;6.92;100.00;143960.63;1834934;77;22230;-59
2021/10/30 11:39:50;;;;;;;29.57;19.75;;;;;;;6.99;100.00;143976.91;1835054;77;22209;-62
2021/10/30 11:42:26;;;;;;;29.42;21.12;;;;;;;6.96;100.00;143970.66;1819246;77;28084;-61
2021/10/30 11:45:01;;;;;;;33.40;19.92;;;;;;;7.00;100.00;143980.67;1853538;77;22128;-61
2021/10/30 11:47:36;;;;;;;29.15;18.48;;;;;;;7.01;100.00;143981.91;1835004;77;22124;-59
2021/10/30 11:50:30;;;;;;;30.17;18.67;;;;;;;6.94;100.00;143965.64;1834812;77;22172;-62
2021/10/30 11:53:04;;;;;;;27.55;18.42;;;;;;;6.86;100.00;143946.88;1835008;77;22145;-60
2021/10/30 11:56:05;;;;;;;35.20;19.23;;;;;;;6.83;100.00;143939.39;1834881;77;22160;-60
2021/10/30 11:58:53;;;;;;;32.30;21.82;;;;;;;6.84;100.00;143940.63;1834903;77;22129;-62
2021/10/30 12:01:44;;;;;;;32.10;21.50;;;;;;;6.79;100.00;143928.13;1853376;77;22212;-59
2021/10/30 12:04:33;;;;;;;39.50;23.85;;;;;;;6.81;100.00;143933.14;1853471;77;22148;-61
2021/10/30 12:07:26;;;;;;;39.92;24.18;;;;;;;6.77;100.00;143923.13;1834999;77;22136;-63
2021/10/30 12:10:22;;;;;;;41.60;27.45;;;;;;;6.79;100.00;143928.13;1834872;77;22160;-62
2021/10/30 12:13:17;;;;;;;42.50;27.85;;;;;;;6.79;100.00;143928.13;1834900;77;22136;-61
2021/10/30 12:15:53;;;;;;;47.60;29.55;;;;;;;6.84;100.00;143940.63;1834671;77;22184;-60
2021/10/30 12:18:30;;;;;;;45.00;31.42;;;;;;;6.83;100.00;143938.16;1837688;77;27988;-62
2021/10/30 12:21:06;;;;;;;50.92;29.35;;;;;;;6.86;100.00;143945.64;1853458;77;22171;-59
2021/10/30 12:23:58;;;;;;;50.50;32.63;;;;;;;6.89;100.00;143953.14;1853560;77;22159;-60