Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:12;;;;;;;1.50;1.40;;;28.60;47.00;;;32.45;30.90;100812.50;5157057;27;20053;-54
2021/06/20 00:03:38;;;;;;;1.55;1.45;;;28.60;47.00;;;32.38;31.30;100797.97;5137972;27;20190;-49
2021/06/20 00:06:13;;;;;;;1.50;1.40;;;28.60;47.00;;;32.39;30.88;100792.38;5138774;27;20388;-47
2021/06/20 00:08:39;;;;;;;1.60;1.50;;;28.60;47.00;;;32.43;31.31;100793.75;5156720;27;20055;-53
2021/06/20 00:11:05;;;;;;;1.40;1.30;;;28.60;47.00;;;32.41;31.08;100784.09;5156682;27;20079;-53
2021/06/20 00:13:31;;;;;;;1.67;1.58;;;28.60;47.10;;;32.38;31.23;100769.06;5157080;27;20176;-52
2021/06/20 00:15:56;;;;;;;1.52;1.45;;;28.60;47.10;;;32.37;31.38;100759.25;5156984;27;20381;-51
2021/06/20 00:18:22;;;;;;;1.67;1.58;;;28.60;47.10;;;32.35;31.03;100749.63;5156687;27;20053;-54
2021/06/20 00:20:49;;;;;;;1.73;1.63;;;28.60;47.70;;;32.33;30.92;100744.41;5156549;27;20053;-52
2021/06/20 00:23:15;;;;;;;1.60;1.50;;;28.60;47.20;;;32.36;31.42;100745.88;5156550;27;20043;-51
2021/06/20 00:25:41;;;;;;;1.25;1.23;;;28.50;47.10;;;32.35;31.23;100738.81;5156736;27;20062;-48
2021/06/20 00:28:07;;;;;;;1.73;1.63;;;28.50;47.10;;;32.34;31.32;100729.81;5156660;27;20067;-53
2021/06/20 00:30:36;;;;;;;1.40;1.30;;;28.50;47.10;;;32.34;31.47;100734.41;5136576;27;20085;-51
2021/06/20 00:33:03;;;;;;;1.63;1.52;;;28.50;47.20;;;32.31;31.02;100719.34;5138156;27;20042;-48
2021/06/20 00:35:29;;;;;;;1.67;1.58;;;28.50;47.20;;;32.29;31.36;100707.88;5156286;27;20122;-52
2021/06/20 00:37:55;;;;;;;2.08;1.80;;;28.50;47.30;;;32.29;31.54;100699.75;5156621;27;20043;-51
2021/06/20 00:40:22;;;;;;;1.70;1.60;;;28.50;47.30;;;32.28;31.52;100689.97;5156361;27;20080;-50
2021/06/20 00:42:49;;;;;;;1.70;1.60;;;28.50;47.30;;;32.26;31.53;100665.78;5156627;27;20094;-52
2021/06/20 00:45:19;;;;;;;1.70;1.60;;;28.50;47.30;;;32.25;31.54;100658.69;5156516;27;20094;-49
2021/06/20 00:47:45;;;;;;;1.60;1.50;;;28.50;47.30;;;32.23;31.49;100647.19;5156234;27;20054;-52
2021/06/20 00:50:13;;;;;;;1.65;1.55;;;28.50;47.30;;;32.22;31.53;100655.47;5155967;27;20488;-51
2021/06/20 00:52:41;;;;;;;1.42;1.33;;;28.40;47.30;;;32.24;31.56;100645.31;5137906;27;20538;-49
2021/06/20 00:55:08;;;;;;;1.50;1.40;;;28.40;47.40;;;32.21;31.39;100640.25;5156062;27;20050;-48
2021/06/20 00:57:35;;;;;;;1.52;1.42;;;28.40;47.40;;;32.22;31.61;100641.97;5156391;27;20480;-51
2021/06/20 01:00:04;;;;;;;1.55;1.45;;;28.40;47.40;;;32.21;31.47;100643.81;5155905;27;20369;-50
2021/06/20 01:02:29;;;;;;;1.88;1.77;;;28.40;47.50;;;32.21;31.50;100648.38;5137306;27;20095;-48
2021/06/20 01:04:55;;;;;;;1.63;1.52;;;28.40;47.50;;;32.18;31.48;100640.59;5155819;27;20441;-48
2021/06/20 01:07:23;;;;;;;1.60;1.50;;;28.40;47.50;;;32.18;31.64;100643.31;5155917;27;20117;-52
2021/06/20 01:09:51;;;;;;;1.80;1.70;;;28.40;47.50;;;32.17;31.63;100645.19;5155848;27;20134;-52
2021/06/20 01:12:19;;;;;;;1.65;1.55;;;28.40;47.60;;;32.18;31.32;100654.13;5155818;27;20129;-52
2021/06/20 01:14:46;;;;;;;1.77;1.67;;;28.40;47.60;;;32.13;31.62;100646.56;5156337;27;20104;-52
2021/06/20 01:17:13;;;;;;;1.50;1.40;;;28.40;47.60;;;32.13;31.33;100636.56;5155660;27;20399;-50
2021/06/20 01:19:41;;;;;;;1.60;1.50;;;28.40;47.60;;;32.13;31.57;100652.81;5155731;27;20039;-51
2021/06/20 01:22:14;;;;;;;1.70;1.60;;;28.40;47.60;;;32.11;31.46;100670.22;5155686;27;20043;-52
2021/06/20 01:24:40;;;;;;;1.50;1.40;;;28.40;47.70;;;32.16;31.53;100688.63;5137199;27;20092;-50
2021/06/20 01:27:06;;;;;;;1.60;1.50;;;28.30;47.60;;;32.11;31.56;100699.97;5155880;27;20035;-51
2021/06/20 01:29:34;;;;;;;1.58;1.48;;;28.30;47.60;;;32.09;31.37;100692.06;5155582;27;20058;-50
2021/06/20 01:32:01;;;;;;;1.55;1.45;;;28.30;47.60;;;32.11;31.48;100708.94;5135899;27;20035;-52
2021/06/20 01:34:26;;;;;;;1.75;1.65;;;28.30;47.60;;;32.08;31.78;100720.09;5155503;27;20055;-51
2021/06/20 01:36:52;;;;;;;1.55;1.45;;;28.30;47.70;;;32.09;31.54;100724.50;5155268;27;20484;-51
2021/06/20 01:39:18;;;;;;;1.60;1.50;;;28.30;47.70;;;32.08;31.43;100727.38;5155399;27;20423;-52
2021/06/20 01:41:44;;;;;;;1.52;1.42;;;28.30;47.70;;;32.06;31.55;100727.56;5118484;27;20044;-51
2021/06/20 01:44:10;;;;;;;1.75;1.65;;;28.30;47.80;;;32.06;31.43;100713.13;5136685;27;20053;-49
2021/06/20 01:46:36;;;;;;;1.67;1.58;;;28.20;47.70;;;32.09;31.63;100707.41;5155496;27;20042;-51
2021/06/20 01:49:02;;;;;;;1.50;1.40;;;28.30;47.80;;;32.06;31.49;100688.78;5155025;27;20407;-49
2021/06/20 01:51:27;;;;;;;1.50;1.40;;;28.30;47.80;;;32.06;31.75;100684.28;5155099;27;20455;-51
2021/06/20 01:53:53;;;;;;;1.85;1.75;;;28.30;47.80;;;32.06;32.09;100683.38;5155183;27;20506;-49
2021/06/20 01:56:19;;;;;;;1.20;1.20;;;28.20;47.80;;;32.04;31.83;100672.72;5135291;27;20066;-50
2021/06/20 01:58:44;;;;;;;2.50;1.50;;;28.20;47.80;;;32.05;31.71;100668.19;5154910;27;20050;-52
2021/06/20 02:01:10;;;;;;;1.70;1.60;;;28.20;47.80;;;32.04;31.47;100655.66;5154480;27;20051;-50
2021/06/20 02:03:36;;;;;;;1.95;1.85;;;28.20;47.80;;;32.04;31.56;100647.56;5154914;27;20050;-53
2021/06/20 02:06:02;;;;;;;1.60;1.50;;;28.20;47.90;;;32.02;31.71;100642.31;5155498;27;20063;-51
2021/06/20 02:08:28;;;;;;;1.60;1.50;;;28.20;47.80;;;32.01;31.74;100634.38;5154808;27;20038;-51
2021/06/20 02:10:56;;;;;;;1.50;1.40;;;28.20;47.90;;;32.00;31.85;100628.13;5154907;27;20137;-51
2021/06/20 02:13:27;;;;;;;1.67;1.58;;;28.20;47.90;;;32.01;31.73;100610.91;5154894;27;20095;-49
2021/06/20 02:15:53;;;;;;;1.60;1.50;;;28.20;47.90;;;31.97;31.45;100606.84;5155082;27;20458;-49
2021/06/20 02:18:20;;;;;;;1.77;1.65;;;28.20;47.90;;;31.98;31.48;100603.13;5154602;27;20043;-52
2021/06/20 02:20:46;;;;;;;1.58;1.48;;;28.20;47.90;;;31.98;31.60;100595.03;5154637;27;20054;-49
2021/06/20 02:23:13;;;;;;;1.50;1.40;;;28.20;47.90;;;31.96;31.75;100597.06;5154649;27;20050;-52
2021/06/20 02:25:41;;;;;;;1.40;1.30;;;28.10;47.90;;;31.95;32.13;100607.03;5154419;27;20154;-53
2021/06/20 02:28:07;;;;;;;1.50;1.40;;;28.10;47.90;;;31.96;31.96;100610.59;5154897;27;20407;-48
2021/06/20 02:30:32;;;;;;;1.60;1.50;;;28.10;47.90;;;31.95;31.69;100608.88;5155199;27;20070;-49
2021/06/20 02:32:58;;;;;;;1.55;1.45;;;28.10;48.50;;;31.93;31.77;100605.53;5154551;27;20058;-53
2021/06/20 02:35:25;;;;;;;1.60;1.50;;;28.10;48.00;;;31.94;31.94;100612.59;5154462;27;20055;-52
2021/06/20 02:37:52;;;;;;;1.50;1.40;;;28.10;48.00;;;31.92;31.79;100591.13;5154425;27;20049;-49
2021/06/20 02:40:20;;;;;;;1.80;1.70;;;28.10;48.00;;;31.90;31.74;100576.97;5154507;27;20039;-50
2021/06/20 02:42:46;;;;;;;1.73;1.63;;;28.10;48.00;;;31.92;31.86;100577.63;5154365;27;20128;-52
2021/06/20 02:45:18;;;;;;;1.88;1.77;;;28.10;48.00;;;31.89;32.06;100567.19;5154643;27;20042;-49
2021/06/20 02:47:45;;;;;;;1.80;1.70;;;28.10;48.10;;;31.92;31.99;100568.66;5154695;27;20062;-48
2021/06/20 02:50:12;;;;;;;1.38;1.27;;;28.10;48.00;;;31.90;31.70;100552.63;5154130;27;20057;-52
2021/06/20 02:52:38;;;;;;;1.73;1.63;;;28.10;48.10;;;31.89;32.00;100536.56;5153024;27;20047;-51
2021/06/20 02:55:05;;;;;;;1.70;1.60;;;28.10;48.10;;;31.89;31.93;100541.97;5154150;27;20078;-47
2021/06/20 02:57:32;;;;;;;1.60;1.50;;;28.10;48.10;;;31.86;31.73;100532.38;5135606;27;20043;-49
2021/06/20 03:00:02;;;;;;;1.40;1.35;;;28.10;48.10;;;31.88;32.05;100540.31;5154065;27;20054;-47
2021/06/20 03:02:27;;;;;;;1.70;1.60;;;28.10;48.10;;;31.84;31.94;100523.56;5134538;27;20051;-51
2021/06/20 03:04:54;;;;;;;1.65;1.55;;;28.00;48.10;;;31.87;31.71;100515.13;5135785;27;20536;-49
2021/06/20 03:07:20;;;;;;;1.90;1.80;;;28.00;48.10;;;31.88;31.75;100506.00;5154014;27;20158;-48
2021/06/20 03:09:47;;;;;;;1.88;1.67;;;28.00;48.10;;;31.87;32.13;100509.72;5134855;27;20051;-51
2021/06/20 03:12:14;;;;;;;1.40;1.35;;;28.00;48.10;;;31.86;32.00;100507.19;5153971;27;20047;-50
2021/06/20 03:14:41;;;;;;;1.58;1.48;;;28.00;48.10;;;31.87;32.05;100493.50;5157619;27;20054;-54
2021/06/20 03:17:08;;;;;;;2.00;1.90;;;28.00;48.00;;;31.87;31.81;100492.66;5157782;27;20037;-49
2021/06/20 03:19:38;;;;;;;1.52;1.42;;;28.00;48.10;;;31.85;31.91;100490.13;5157553;27;20125;-50
2021/06/20 03:22:06;;;;;;;1.17;1.17;;;28.00;48.10;;;31.84;32.00;100487.59;5139034;27;20125;-50
2021/06/20 03:24:35;;;;;;;1.60;1.50;;;28.00;48.20;;;31.82;32.12;100481.53;5157419;27;20038;-49
2021/06/20 03:27:02;;;;;;;2.00;1.80;;;28.00;48.20;;;31.82;32.14;100479.66;5157507;27;20042;-50
2021/06/20 03:29:28;;;;;;;1.30;1.30;;;28.00;48.20;;;31.82;31.93;100481.53;5157453;27;20073;-47
2021/06/20 03:31:54;;;;;;;1.60;1.50;;;28.00;48.20;;;31.83;31.92;100483.22;5157500;27;20053;-47
2021/06/20 03:34:20;;;;;;;1.65;1.55;;;28.00;48.20;;;31.80;32.08;100470.06;5157421;27;20081;-49
2021/06/20 03:36:46;;;;;;;1.55;1.45;;;28.00;48.30;;;31.79;32.01;100474.59;5157358;27;20046;-49
2021/06/20 03:39:14;;;;;;;1.50;1.40;;;28.00;48.30;;;31.79;32.07;100471.91;5157645;27;20041;-51
2021/06/20 03:41:43;;;;;;;1.50;1.40;;;28.00;48.30;;;31.79;32.31;100465.66;5157210;27;20087;-48
2021/06/20 03:44:10;;;;;;;1.70;1.60;;;28.00;48.40;;;31.78;32.19;100456.72;5138785;27;20131;-48
2021/06/20 03:46:36;;;;;;;1.90;1.80;;;28.00;48.40;;;31.75;32.06;100443.56;5157036;27;20050;-49
2021/06/20 03:49:03;;;;;;;1.58;1.48;;;27.90;48.30;;;31.78;32.14;100440.50;5157403;27;20100;-46
2021/06/20 03:51:31;;;;;;;1.80;1.70;;;27.90;48.30;;;31.77;32.01;100433.41;5156911;27;20108;-47
2021/06/20 03:53:56;;;;;;;1.80;1.70;;;27.90;48.40;;;31.77;32.12;100420.72;5156610;27;20053;-49
2021/06/20 03:56:22;;;;;;;1.63;1.52;;;27.90;48.90;;;31.76;32.06;100424.44;5157043;27;20050;-51
2021/06/20 03:58:48;;;;;;;1.70;1.60;;;27.90;48.40;;;31.73;31.90;100416.69;5157215;27;20047;-48
2021/06/20 04:01:14;;;;;;;1.58;1.48;;;27.90;48.40;;;31.75;32.11;100414.66;5156611;27;20062;-48
2021/06/20 04:03:39;;;;;;;1.70;1.60;;;27.90;48.30;;;31.72;32.06;100404.19;5156545;27;20039;-49
2021/06/20 04:06:05;;;;;;;1.63;1.52;;;27.90;48.40;;;31.75;32.24;100398.44;5156786;27;20134;-52
2021/06/20 04:08:31;;;;;;;1.67;1.58;;;27.90;48.40;;;31.73;32.20;100391.53;5157102;27;20373;-51
2021/06/20 04:10:57;;;;;;;1.67;1.58;;;27.90;48.40;;;31.71;32.04;100393.56;5157160;27;20161;-50
2021/06/20 04:13:22;;;;;;;1.70;1.60;;;27.90;48.40;;;31.72;32.08;100393.38;5157016;27;20133;-48
2021/06/20 04:15:48;;;;;;;1.70;1.60;;;27.90;48.40;;;31.71;32.08;100398.97;5157001;27;20574;-50
2021/06/20 04:18:14;;;;;;;1.27;1.27;;;27.90;48.50;;;31.71;32.22;100401.66;5156882;27;20483;-50
2021/06/20 04:20:40;;;;;;;1.70;1.60;;;27.90;48.50;;;31.71;32.37;100534.09;5156984;27;20383;-46
2021/06/20 04:23:06;;;;;;;1.50;1.40;;;27.90;48.50;;;31.68;32.47;100616.41;5156646;27;20062;-46
2021/06/20 04:25:32;;;;;;;1.60;1.50;;;27.90;48.60;;;31.67;32.03;100578.72;5155868;27;20116;-49
2021/06/20 04:27:58;;;;;;;1.73;1.63;;;27.80;48.50;;;31.70;32.19;100581.09;5137754;27;20054;-50
2021/06/20 04:30:24;;;;;;;1.63;1.52;;;27.80;48.50;;;31.70;32.12;100573.81;5156789;27;20051;-51
2021/06/20 04:32:51;;;;;;;1.77;1.67;;;27.80;48.50;;;31.69;32.37;100563.16;5156500;27;20499;-52
2021/06/20 04:35:20;;;;;;;1.52;1.42;;;27.90;48.60;;;31.62;32.59;100543.28;5156765;27;20047;-50
2021/06/20 04:37:47;;;;;;;1.60;1.50;;;27.80;48.60;;;31.67;32.22;100560.63;5156289;27;20053;-51
2021/06/20 04:40:17;;;;;;;1.80;1.70;;;27.80;48.60;;;31.63;32.35;100553.06;5156446;27;20054;-52
2021/06/20 04:42:43;;;;;;;1.63;1.40;;;27.80;48.60;;;31.62;32.32;100537.88;5156466;27;20089;-51
2021/06/20 04:45:13;;;;;;;1.70;1.60;;;27.80;48.60;;;31.64;32.29;100552.88;5156662;27;20047;-52
2021/06/20 04:47:41;;;;;;;1.85;1.75;;;27.80;48.60;;;31.61;32.27;100546.97;5156074;27;20043;-49
2021/06/20 04:50:08;;;;;;;1.67;1.58;;;27.80;48.60;;;31.65;32.53;100548.34;5156781;27;20053;-52
2021/06/20 04:52:34;;;;;;;1.33;1.23;;;27.80;48.60;;;31.62;32.13;100537.88;5156100;27;20047;-47
2021/06/20 04:55:00;;;;;;;1.50;1.40;;;27.80;48.60;;;31.63;32.18;100529.59;5156637;27;20042;-53
2021/06/20 04:57:29;;;;;;;1.60;1.50;;;27.80;48.70;;;31.60;32.33;100526.41;5156693;27;20047;-50
2021/06/20 05:00:02;;;;;;;1.60;1.50;;;27.80;48.70;;;31.63;32.25;100516.06;5120047;27;20058;-51
2021/06/20 05:02:28;;;;;;;1.50;1.40;;;27.80;48.60;;;31.64;32.29;100511.50;5155959;27;20095;-53
2021/06/20 05:04:54;;;;;;;1.52;1.42;;;27.80;48.70;;;31.61;32.25;100501.91;5155856;27;20066;-48
2021/06/20 05:07:21;;;;;;;1.70;1.60;;;27.80;48.70;;;31.62;32.40;100516.25;5155776;27;20121;-45
2021/06/20 05:09:47;;;;;;;1.70;1.60;;;27.80;48.70;;;31.58;32.38;100535.50;5155788;27;20050;-48
2021/06/20 05:12:14;;;;;;;1.63;1.52;;;27.80;48.70;;;31.61;32.37;100544.28;5155851;27;20053;-48
2021/06/20 05:14:43;;;;;;;1.85;1.75;;;27.80;48.70;;;31.62;32.36;100554.06;5155845;27;20054;-49
2021/06/20 05:17:13;;;;;;;1.50;1.40;;;27.80;48.70;;;31.57;32.38;100550.06;5156079;27;20054;-46
2021/06/20 05:19:39;;;;;;;1.60;1.50;;;27.80;48.70;;;31.61;32.51;100553.25;5136510;27;20059;-47
2021/06/20 05:22:06;;;;;;;1.70;1.60;;;27.80;48.70;;;31.57;32.33;100547.34;5155666;27;20086;-52
2021/06/20 05:24:32;;;;;;;1.80;1.70;;;27.70;48.70;;;31.56;32.13;100539.41;5155495;27;20141;-48
2021/06/20 05:26:58;;;;;;;1.70;1.60;;;27.70;48.70;;;31.57;32.44;100525.72;5155809;27;20449;-51
2021/06/20 05:29:25;;;;;;;1.50;1.40;;;27.70;48.70;;;31.57;32.61;100512.22;5155445;27;20038;-52
2021/06/20 05:31:52;;;;;;;1.75;1.65;;;27.70;48.70;;;31.56;32.39;100515.09;5156016;27;20396;-51
2021/06/20 05:34:19;;;;;;;1.73;1.63;;;27.70;48.70;;;31.55;32.49;100519.63;5155542;27;20046;-52
2021/06/20 05:36:47;;;;;;;1.50;1.40;;;27.70;48.70;;;31.52;32.38;100495.66;5154332;27;20046;-50
2021/06/20 05:39:14;;;;;;;1.50;1.40;;;27.70;48.70;;;31.52;32.50;100490.25;5155448;27;20050;-50
2021/06/20 05:41:40;;;;;;;1.70;1.60;;;27.70;48.70;;;31.52;32.66;100487.56;5155383;27;20440;-47
2021/06/20 05:44:06;;;;;;;1.98;1.88;;;27.70;48.70;;;31.53;32.51;100494.66;5155362;27;20042;-52
2021/06/20 05:46:33;;;;;;;1.70;1.60;;;27.70;48.80;;;31.53;32.66;100493.81;5154947;27;20420;-52
2021/06/20 05:48:58;;;;;;;1.50;1.40;;;27.70;48.80;;;31.52;32.51;100497.53;5154895;27;20039;-48
2021/06/20 05:51:24;;;;;;;1.40;1.30;;;27.70;48.80;;;31.49;32.60;100476.22;5154882;27;20047;-45
2021/06/20 05:53:50;;;;;;;1.70;1.60;;;27.70;48.80;;;31.51;32.21;100469.66;5154862;27;20053;-50
2021/06/20 05:56:16;;;;;;;1.52;1.42;;;27.70;48.80;;;31.50;32.59;100451.72;5134662;27;20047;-48
2021/06/20 05:58:42;;;;;;;1.67;1.58;;;27.70;48.80;;;31.49;32.65;100414.06;5155133;27;20043;-50
2021/06/20 06:01:07;;;;;;;1.60;1.50;;;27.60;48.80;;;31.49;32.45;100423.03;5155273;27;20142;-45
2021/06/20 06:03:34;;;;;;;1.90;1.80;;;27.60;48.80;;;31.48;32.57;100410.53;5136929;27;20043;-47
2021/06/20 06:06:01;;;;;;;1.70;1.60;;;27.60;49.40;;;31.46;32.46;100406.31;5154756;27;20045;-51
2021/06/20 06:08:27;;;;;;;1.63;1.52;;;27.60;48.80;;;31.48;32.66;100412.41;5155273;27;20051;-52
2021/06/20 06:10:53;;;;;;;1.70;1.60;;;27.60;48.90;;;31.44;32.78;100403.81;5154778;27;20559;-48
2021/06/20 06:13:18;;;;;;;1.70;1.60;;;27.70;48.90;;;31.46;32.58;100393.66;5155010;27;20038;-50
2021/06/20 06:15:44;;;;;;;1.70;1.60;;;27.60;48.90;;;31.41;32.43;100387.97;5154645;27;20510;-47
2021/06/20 06:18:10;;;;;;;1.45;1.35;;;27.60;48.90;;;31.41;32.57;100390.66;5154799;27;20054;-50
2021/06/20 06:20:36;;;;;;;1.70;1.60;;;27.60;48.90;;;31.38;32.55;100381.03;5154686;27;20054;-49
2021/06/20 06:23:02;;;;;;;1.70;1.60;;;27.60;48.90;;;31.41;32.76;100390.66;5136546;27;20059;-47
2021/06/20 06:25:28;;;;;;;1.77;1.60;;;27.60;49.00;;;31.41;32.63;100396.06;5154588;27;20051;-47
2021/06/20 06:27:54;;;;;;;1.77;1.67;;;27.60;48.90;;;31.39;32.59;100392.66;5154475;27;20403;-47
2021/06/20 06:30:22;;;;;;;1.60;1.50;;;27.60;49.00;;;31.40;32.61;100408.69;5136408;27;20479;-51
2021/06/20 06:32:48;;;;;;;1.70;1.60;;;27.60;49.00;;;31.39;32.68;100417.84;5155110;27;20053;-47
2021/06/20 06:35:14;;;;;;;1.60;1.50;;;27.60;49.00;;;31.39;32.69;100409.75;5154460;27;20484;-52
2021/06/20 06:37:40;;;;;;;1.60;1.50;;;27.60;49.00;;;31.40;32.68;100416.81;5154523;27;20047;-49
2021/06/20 06:40:11;;;;;;;1.60;1.50;;;27.60;49.10;;;31.38;32.83;100418.03;5154490;27;20376;-50
2021/06/20 06:42:37;;;;;;;1.80;1.70;;;27.60;49.00;;;31.36;32.76;100404.69;5154747;27;20046;-47
2021/06/20 06:45:05;;;;;;;1.40;1.33;;;27.60;49.00;;;31.39;32.82;100411.56;5154894;27;20070;-46
2021/06/20 06:47:34;;;;;;;1.83;1.50;;;27.60;49.00;;;31.37;32.74;100394.72;5153983;27;20051;-47
2021/06/20 06:50:00;;;;;;;1.60;1.50;;;27.60;49.00;;;31.36;32.68;100374.97;5154328;27;20105;-49
2021/06/20 06:52:25;;;;;;;1.58;1.48;;;27.60;49.00;;;31.41;32.76;100382.56;5154611;27;20054;-49
2021/06/20 06:54:51;;;;;;;1.48;1.38;;;27.60;49.00;;;31.42;32.68;100383.38;5154232;27;20058;-46
2021/06/20 06:57:19;;;;;;;1.65;1.55;;;27.60;48.90;;;31.45;32.80;100383.03;5154588;27;20425;-47
2021/06/20 06:59:44;;;;;;;1.88;1.77;;;27.60;48.90;;;31.46;32.60;100382.88;5154149;27;20047;-49
2021/06/20 07:02:10;;;;;;;1.75;1.65;;;27.70;48.90;;;31.49;32.50;100385.22;5154015;27;20110;-49
2021/06/20 07:04:36;;;;;;;1.58;1.45;;;27.70;48.80;;;31.50;32.53;100373.38;5133251;27;20469;-52
2021/06/20 07:07:02;;;;;;;1.75;1.65;;;27.70;48.80;;;31.56;32.53;100388.91;5154108;27;20572;-48
2021/06/20 07:09:28;;;;;;;1.83;1.73;;;27.70;48.80;;;31.61;32.43;100392.94;5153875;27;20479;-50
2021/06/20 07:11:54;;;;;;;1.70;1.60;;;27.80;48.80;;;31.63;32.53;100390.91;5154108;27;20047;-45
2021/06/20 07:14:19;;;;;;;1.70;1.60;;;27.80;48.70;;;31.66;32.47;100394.09;5153838;27;20042;-49
2021/06/20 07:16:45;;;;;;;1.65;1.55;;;27.80;48.60;;;31.67;32.47;100384.97;5153877;27;20051;-49
2021/06/20 07:19:12;;;;;;;1.60;1.50;;;27.80;48.60;;;31.74;32.30;100380.56;5153828;27;20552;-51
2021/06/20 07:21:39;;;;;;;1.73;1.63;;;27.90;48.50;;;31.80;32.40;100391.66;5154236;27;20100;-48
2021/06/20 07:24:05;;;;;;;1.70;1.60;;;28.00;48.50;;;31.87;31.95;100393.47;5153747;27;20058;-46
2021/06/20 07:26:31;;;;;;;1.63;1.50;;;28.10;48.40;;;31.90;31.85;100397.69;5153612;27;20054;-50
2021/06/20 07:28:58;;;;;;;1.80;1.70;;;28.10;48.20;;;32.03;31.86;100405.22;5153493;27;20098;-48
2021/06/20 07:31:23;;;;;;;1.70;1.60;;;28.20;48.00;;;32.09;31.65;100389.13;5153404;27;20055;-48
2021/06/20 07:33:49;;;;;;;1.67;1.58;;;28.30;47.90;;;32.17;31.85;100390.91;5153468;27;20043;-47
2021/06/20 07:36:16;;;;;;;1.73;1.60;;;28.40;47.70;;;32.27;31.36;100387.97;5153712;27;20050;-49
2021/06/20 07:38:45;;;;;;;1.90;1.80;;;28.50;47.60;;;32.39;31.42;100397.31;5153664;27;20137;-53
2021/06/20 07:41:12;;;;;;;1.63;1.52;;;28.50;47.30;;;32.44;31.20;100396.78;5153718;27;20054;-52
2021/06/20 07:43:38;;;;;;;1.77;1.60;;;28.60;47.30;;;32.56;30.99;100391.78;5153747;27;20051;-52
2021/06/20 07:46:04;;;;;;;1.30;1.30;;;28.60;47.20;;;32.63;30.89;100388.19;5153912;27;20559;-53
2021/06/20 07:48:31;;;;;;;1.50;1.40;;;28.70;47.10;;;32.70;30.93;100396.41;5153536;27;20046;-53
2021/06/20 07:50:57;;;;;;;1.70;1.60;;;28.70;47.00;;;32.76;30.71;100382.16;5153491;27;20070;-47
2021/06/20 07:53:23;;;;;;;1.80;1.70;;;28.70;46.90;;;32.79;30.94;100379.06;5153976;27;20121;-51
2021/06/20 07:55:50;;;;;;;1.50;1.40;;;28.80;46.90;;;32.85;30.75;100388.31;5135434;27;20051;-50
2021/06/20 07:58:16;;;;;;;1.52;1.42;;;28.80;46.80;;;32.90;30.49;100385.06;5153323;27;20074;-52
2021/06/20 08:00:42;;;;;;;1.40;1.30;;;28.90;46.80;;;32.94;30.51;100389.91;5155429;27;20054;-54
2021/06/20 08:03:08;;;;;;;1.50;1.40;;;28.90;46.80;;;32.98;30.33;100393.06;5157058;27;20520;-51
2021/06/20 08:05:35;;;;;;;1.50;1.40;;;28.90;46.70;;;33.03;30.66;100393.38;5156937;27;20472;-51
2021/06/20 08:08:01;;;;;;;1.52;1.42;;;29.00;46.70;;;33.07;30.24;100399.25;5156804;27;20395;-53
2021/06/20 08:10:27;;;;;;;1.50;1.40;;;29.00;46.60;;;33.11;30.49;100395.13;5157221;27;20388;-50
2021/06/20 08:12:52;;;;;;;1.95;1.85;;;29.00;46.50;;;33.09;30.41;100394.47;5156920;27;20047;-48
2021/06/20 08:15:18;;;;;;;1.80;1.70;;;29.00;46.50;;;33.13;30.24;100403.91;5157295;27;20053;-49
2021/06/20 08:17:44;;;;;;;1.42;1.33;;;29.00;46.50;;;33.11;30.02;100390.53;5156832;27;20509;-51
2021/06/20 08:20:12;;;;;;;1.98;1.63;;;29.10;46.50;;;33.18;30.04;100406.91;5156605;27;20059;-53
2021/06/20 08:22:40;;;;;;;1.70;1.60;;;29.10;47.00;;;33.22;30.28;100405.53;5138203;27;20042;-54
2021/06/20 08:25:09;;;;;;;1.67;1.58;;;29.10;46.40;;;33.23;29.95;100408.06;5156971;27;20046;-52
2021/06/20 08:27:35;;;;;;;1.58;1.48;;;29.20;46.30;;;33.27;30.29;100407.69;5156836;27;20050;-52
2021/06/20 08:30:04;;;;;;;1.42;1.35;;;29.20;46.30;;;33.27;30.17;100410.41;5137744;27;20645;-51
2021/06/20 08:32:30;;;;;;;1.98;1.85;;;29.20;46.30;;;33.29;29.76;100422.72;5156457;27;20050;-49
2021/06/20 08:34:59;;;;;;;1.83;1.67;;;29.10;46.30;;;33.26;29.73;100422.25;5156462;27;20047;-49
2021/06/20 08:37:25;;;;;;;1.77;1.50;;;29.10;46.30;;;33.26;29.88;100417.66;5137691;27;20544;-51
2021/06/20 08:39:50;;;;;;;1.50;1.40;;;29.10;46.40;;;33.24;30.23;100414.31;5137696;27;20049;-51
2021/06/20 08:42:16;;;;;;;3.00;1.70;;;29.10;46.40;;;33.19;30.34;100416.75;5156383;27;20077;-50
2021/06/20 08:44:42;;;;;;;1.67;1.58;;;29.00;46.40;;;33.16;30.13;100417.13;5156528;27;20361;-49
2021/06/20 08:47:08;;;;;;;1.73;1.63;;;29.00;46.50;;;33.14;29.89;100430.81;5156223;27;20129;-51
2021/06/20 08:49:34;;;;;;;1.92;1.83;;;29.00;46.50;;;33.10;29.93;100432.22;5156123;27;20041;-50
2021/06/20 08:52:02;;;;;;;1.50;1.40;;;29.00;46.60;;;33.09;30.23;100437.81;5156185;27;20054;-50
2021/06/20 08:54:29;;;;;;;1.58;1.48;;;28.90;46.60;;;33.08;30.38;100447.81;5156242;27;20046;-49
2021/06/20 08:56:55;;;;;;;1.70;1.60;;;28.90;46.60;;;33.07;30.09;100451.56;5156454;27;20061;-49
2021/06/20 08:59:23;;;;;;;1.60;1.50;;;28.90;46.60;;;33.06;30.21;100433.59;5156007;27;20046;-50
2021/06/20 09:01:51;;;;;;;1.67;1.58;;;29.00;46.60;;;33.00;30.36;100435.19;5155887;27;20050;-51
2021/06/20 09:04:33;;;;;;;2.20;1.90;;;28.90;46.60;;;32.99;30.36;100444.34;5155921;27;20046;-50
2021/06/20 09:07:04;;;;;;;1.55;1.45;;;28.90;46.60;;;32.96;29.97;100442.03;5156346;27;20081;-47
2021/06/20 09:09:36;;;;;;;1.77;1.67;;;28.90;46.70;;;32.97;30.47;100469.94;5155846;27;20064;-50
2021/06/20 09:12:20;;;;;;;1.52;1.42;;;28.90;46.70;;;32.97;30.19;100454.53;5137378;27;20042;-50
2021/06/20 09:14:50;;;;;;;1.50;1.40;;;29.00;46.70;;;33.00;30.51;100458.75;5155705;27;20053;-47
2021/06/20 09:17:26;;;;;;;1.50;1.40;;;29.00;46.60;;;33.00;30.12;100475.81;5155971;27;20135;-49
2021/06/20 09:20:06;;;;;;;1.80;1.70;;;29.00;46.60;;;32.96;30.44;100474.53;5155838;27;20080;-49
2021/06/20 09:22:32;;;;;;;1.58;1.48;;;28.90;46.50;;;32.99;30.37;100486.84;5155957;27;20437;-51
2021/06/20 09:25:09;;;;;;;1.52;1.42;;;28.90;46.50;;;32.87;30.16;100484.56;5137047;27;20122;-54
2021/06/20 09:27:36;;;;;;;1.88;1.77;;;28.90;46.60;;;32.88;30.52;100490.84;5155394;27;20045;-49
2021/06/20 09:30:11;;;;;;;1.58;1.48;;;28.90;46.70;;;32.86;30.70;100501.00;5155577;27;20043;-53
2021/06/20 09:32:40;;;;;;;1.70;1.60;;;28.90;46.70;;;32.85;30.25;100491.22;5155500;27;20179;-47
2021/06/20 09:35:07;;;;;;;1.33;1.30;;;28.90;46.80;;;32.82;30.50;100489.69;5155788;27;20121;-50
2021/06/20 09:37:33;;;;;;;1.80;1.70;;;28.90;46.80;;;32.85;30.43;100496.63;5155906;27;20073;-51
2021/06/20 09:40:12;;;;;;;2.00;1.90;;;28.90;46.80;;;32.80;30.63;100485.50;5156084;27;20459;-51
2021/06/20 09:42:41;;;;;;;1.60;1.50;;;28.90;46.70;;;32.83;30.35;100494.09;5155722;27;20082;-51
2021/06/20 09:45:08;;;;;;;1.60;1.50;;;28.90;46.70;;;32.84;30.70;100501.19;5155430;27;20046;-50
2021/06/20 09:47:40;;;;;;;1.63;1.52;;;28.90;46.60;;;32.84;30.66;100501.19;5154905;27;20043;-52
2021/06/20 09:50:09;;;;;;;1.55;1.45;;;28.90;46.60;;;32.82;30.63;100499.69;5155632;27;20046;-50
2021/06/20 09:52:36;;;;;;;1.70;1.60;;;28.90;46.70;;;32.85;30.68;100500.16;5155734;27;20495;-47
2021/06/20 09:55:10;;;;;;;1.50;1.40;;;28.90;46.70;;;32.86;30.63;100506.41;5155276;27;20054;-50
2021/06/20 09:57:44;;;;;;;1.70;1.60;;;29.00;46.70;;;32.88;30.74;100507.09;5152733;27;20484;-50
2021/06/20 10:00:13;;;;;;;1.67;1.58;;;29.00;46.60;;;32.87;30.76;100497.28;5155174;27;20099;-51
2021/06/20 10:02:42;;;;;;;1.73;1.40;;;29.00;46.60;;;32.96;30.54;100495.31;5155172;27;20042;-51
2021/06/20 10:05:11;;;;;;;1.55;1.45;;;29.10;46.60;;;33.01;30.47;100504.59;5155252;27;20479;-51
2021/06/20 10:07:38;;;;;;;1.50;1.40;;;29.10;46.40;;;33.05;30.56;100502.38;5154964;27;20046;-52
2021/06/20 10:10:07;;;;;;;1.50;1.40;;;29.20;46.40;;;33.05;30.37;100492.38;5155299;27;20062;-49
2021/06/20 10:12:33;;;;;;;1.50;1.40;;;29.20;46.30;;;33.13;30.43;100488.75;5155201;27;20399;-50