Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:48;;;;;;;9.52;4.95;;;;;;;19.16;89.50;96986.00;10295611;28;20438;-56
2022/08/21 00:05:49;;;;;;;8.27;4.70;;;;;;;19.04;89.58;96974.25;10294834;28;20499;-56
2022/08/21 00:10:49;;;;;;;12.50;5.35;;;;;;;18.89;90.72;96967.94;10295700;28;20065;-56
2022/08/21 00:15:49;;;;;;;10.07;5.38;;;;;;;18.78;91.86;96963.22;10294939;28;20058;-56
2022/08/21 00:20:48;;;;;;;12.20;6.55;;;;;;;18.72;92.39;96965.25;10295205;28;20490;-56
2022/08/21 00:25:48;;;;;;;12.85;6.63;;;;;;;18.69;92.22;96965.38;10294556;28;20490;-56
2022/08/21 00:30:47;;;;;;;13.50;8.18;;;;;;;18.67;92.64;96965.44;10294325;28;20077;-56
2022/08/21 00:35:46;;;;;;;11.20;7.72;;;;;;;18.66;93.08;96968.13;10294697;28;20046;-56
2022/08/21 00:40:59;;;;;;;11.77;8.27;;;;;;;18.65;93.36;96966.44;10293021;28;20080;-56
2022/08/21 00:45:59;;;;;;;11.55;6.82;;;;;;;18.65;93.53;96987.47;10293691;28;20057;-56
2022/08/21 00:51:07;;;;;;;11.35;6.60;;;;;;;18.68;93.96;96982.06;10294340;28;20106;-56
2022/08/21 00:56:08;;;;;;;10.82;6.72;;;;;;;18.67;94.40;97001.38;10293558;28;20062;-56
2022/08/21 01:01:08;;;;;;;10.88;6.40;;;;;;;18.71;94.17;96995.09;10292704;28;20065;-56
2022/08/21 01:06:08;;;;;;;13.07;6.10;;;;;;;18.74;94.14;97003.69;10292658;28;20452;-56
2022/08/21 01:11:07;;;;;;;11.48;5.40;;;;;;;18.77;93.95;97018.47;10292624;28;20080;-57
2022/08/21 01:16:09;;;;;;;9.15;4.40;;;;;;;18.77;93.41;97021.09;10292079;28;20049;-57
2022/08/21 01:21:28;;;;;;;8.68;4.43;;;;;;;18.77;93.22;97003.53;10292643;28;20510;-56
2022/08/21 01:26:34;;;;;;;6.80;4.80;;;;;;;18.76;93.02;96990.47;10293473;28;20096;-56
2022/08/21 01:31:33;;;;;;;11.20;4.55;;;;;;;18.74;92.71;96997.59;10291490;28;20488;-59
2022/08/21 01:36:32;;;;;;;7.70;4.72;;;;;;;18.72;92.50;96989.75;10291444;28;20476;-56
2022/08/21 01:41:31;;;;;;;10.57;4.90;;;;;;;18.68;92.30;96982.06;10292668;28;20448;-56
2022/08/21 01:46:30;;;;;;;12.07;5.70;;;;;;;18.58;93.13;96994.75;10291374;28;20057;-56
2022/08/21 01:51:29;;;;;;;10.82;6.40;;;;;;;18.57;93.74;96988.66;10290145;28;20077;-56
2022/08/21 01:56:28;;;;;;;12.00;6.43;;;;;;;18.40;94.90;96981.53;10291548;28;21031;-56
2022/08/21 02:01:27;;;;;;;11.00;6.25;;;;;;;18.38;95.33;96990.41;10290804;28;20084;-56
2022/08/21 02:06:27;;;;;;;11.50;6.07;;;;;;;18.35;95.17;96967.75;10290032;28;20036;-56
2022/08/21 02:11:26;;;;;;;13.35;6.63;;;;;;;18.36;95.34;96972.09;10291159;28;20068;-56
2022/08/21 02:16:25;;;;;;;10.90;6.00;;;;;;;18.32;95.61;96973.16;10290163;28;20053;-56
2022/08/21 02:21:25;;;;;;;11.35;6.05;;;;;;;18.30;96.00;96987.28;10290322;28;20125;-56
2022/08/21 02:26:24;;;;;;;11.02;6.97;;;;;;;18.29;95.91;96996.06;10290894;28;20070;-56
2022/08/21 02:31:24;;;;;;;14.65;6.63;;;;;;;18.18;96.46;97010.53;10289579;28;20059;-56
2022/08/21 02:36:23;;;;;;;10.70;6.55;;;;;;;18.16;97.08;97017.59;10289899;28;20077;-56
2022/08/21 02:41:23;;;;;;;11.00;6.65;;;;;;;18.03;97.82;97013.78;10290905;28;20049;-56
2022/08/21 02:46:22;;;;;;;14.85;6.85;;;;;;;17.91;98.72;97022.19;10289032;28;20080;-56
2022/08/21 02:51:22;;;;;;;9.98;5.53;;;;;;;17.93;97.90;97020.38;10288961;28;20069;-56
2022/08/21 02:56:22;;;;;;;12.27;6.00;;;;;;;17.97;97.36;97038.53;10289679;28;20065;-56
2022/08/21 03:01:21;;;;;;;11.75;6.65;;;;;;;17.97;97.05;97035.91;10289376;28;20065;-56
2022/08/21 03:06:22;;;;;;;12.45;6.03;;;;;;;17.98;96.65;97031.50;10288921;28;20546;-56
2022/08/21 03:11:21;;;;;;;11.18;5.75;;;;;;;17.96;96.49;97034.22;10289690;28;20076;-56
2022/08/21 03:16:20;;;;;;;12.30;6.75;;;;;;;18.00;96.63;97028.84;10288437;28;20069;-57
2022/08/21 03:21:19;;;;;;;11.38;6.47;;;;;;;18.05;96.34;97019.84;10289171;28;20069;-56
2022/08/21 03:26:18;;;;;;;11.25;6.63;;;;;;;17.99;96.50;97041.13;10288435;28;20041;-56
2022/08/21 03:31:17;;;;;;;11.48;6.72;;;;;;;18.05;96.48;97030.34;10288486;28;20076;-56
2022/08/21 03:36:16;;;;;;;10.38;6.13;;;;;;;18.05;96.33;97027.72;10288222;28;20070;-56
2022/08/21 03:41:15;;;;;;;12.48;6.53;;;;;;;18.10;96.21;97032.75;10288300;28;20030;-56
2022/08/21 03:46:15;;;;;;;11.52;6.10;;;;;;;18.13;96.02;97023.00;10286576;28;20084;-57
2022/08/21 03:51:15;;;;;;;13.48;5.93;;;;;;;18.16;95.87;97020.22;10286885;28;20061;-57
2022/08/21 03:56:16;;;;;;;14.57;6.70;;;;;;;18.18;95.27;97026.28;10288181;28;20072;-57
2022/08/21 04:01:15;;;;;;;12.05;6.03;;;;;;;18.18;95.33;97028.91;10287590;28;20068;-56
2022/08/21 04:06:14;;;;;;;11.35;6.70;;;;;;;18.25;94.94;97021.63;10286305;28;20492;-56
2022/08/21 04:11:14;;;;;;;11.48;6.68;;;;;;;18.27;94.49;97016.28;10287754;28;20442;-56
2022/08/21 04:16:14;;;;;;;11.43;6.43;;;;;;;18.36;94.44;97018.50;10291710;28;20129;-56
2022/08/21 04:21:13;;;;;;;12.52;6.53;;;;;;;18.46;94.32;97009.31;10294659;28;20064;-56
2022/08/21 04:26:12;;;;;;;9.95;6.25;;;;;;;18.48;94.06;97012.72;10294471;28;20479;-57
2022/08/21 04:31:11;;;;;;;12.10;6.47;;;;;;;18.49;93.97;97006.53;10292322;28;20391;-56
2022/08/21 04:36:11;;;;;;;12.85;7.18;;;;;;;18.62;93.68;97017.38;10290358;28;20042;-57
2022/08/21 04:41:10;;;;;;;11.27;6.28;;;;;;;18.69;93.16;97015.31;10291015;28;20531;-57
2022/08/21 04:46:09;;;;;;;10.60;6.38;;;;;;;18.55;93.33;97011.53;10292531;28;20518;-56
2022/08/21 04:51:23;;;;;;;11.52;6.32;;;;;;;18.53;93.17;97002.84;10294160;28;20135;-57
2022/08/21 04:56:39;;;;;;;12.07;6.05;;;;;;;18.51;92.90;97007.31;10293087;28;20066;-56
2022/08/21 05:01:40;;;;;;;13.77;6.28;;;;;;;18.53;93.15;97004.63;10293985;28;20099;-56
2022/08/21 05:06:43;;;;;;;11.93;5.90;;;;;;;18.50;93.17;96999.50;10292351;28;20069;-57
2022/08/21 05:11:43;;;;;;;11.02;6.03;;;;;;;18.40;93.26;96992.03;10294086;28;20498;-56
2022/08/21 05:16:43;;;;;;;11.50;6.22;;;;;;;18.07;94.22;96983.88;10292653;28;20053;-57
2022/08/21 05:21:44;;;;;;;14.50;6.75;;;;;;;18.22;94.75;96999.88;10292499;28;20160;-57
2022/08/21 05:26:44;;;;;;;13.15;7.88;;;;;;;18.32;95.18;96982.81;10290606;28;20486;-56
2022/08/21 05:31:43;;;;;;;14.45;8.57;;;;;;;18.30;95.44;96987.28;10292925;28;20066;-56
2022/08/21 05:36:43;;;;;;;15.70;8.57;;;;;;;18.35;95.88;96985.28;10291316;28;20065;-57
2022/08/21 05:41:42;;;;;;;12.40;7.63;;;;;;;18.50;95.61;96984.63;10291639;28;20480;-56
2022/08/21 05:46:41;;;;;;;15.70;8.68;;;;;;;18.65;95.07;96975.16;10292202;28;20513;-58
2022/08/21 05:51:41;;;;;;;13.77;7.88;;;;;;;18.77;94.12;96979.03;10291459;28;20048;-58
2022/08/21 05:56:44;;;;;;;13.90;6.95;;;;;;;18.98;93.44;96974.56;10290931;28;20057;-57
2022/08/21 06:01:43;;;;;;;14.35;7.25;;;;;;;19.15;92.91;96976.38;10275848;28;20077;-58
2022/08/21 06:06:42;;;;;;;14.98;7.03;;;;;;;19.31;92.20;96972.09;10283749;28;20121;-57
2022/08/21 06:11:41;;;;;;;15.20;8.98;;;;;;;19.51;91.42;96972.88;10291565;28;20038;-57
2022/08/21 06:16:40;;;;;;;13.68;7.82;;;;;;;19.62;90.07;96975.88;10291224;28;20038;-57
2022/08/21 06:21:39;;;;;;;14.10;8.02;;;;;;;19.64;89.35;96974.00;10290488;28;20729;-57
2022/08/21 06:26:38;;;;;;;14.90;8.07;;;;;;;19.74;89.05;96969.97;10289292;28;20479;-57
2022/08/21 06:31:39;;;;;;;14.25;7.38;;;;;;;19.98;88.63;96982.84;10289785;28;20065;-57
2022/08/21 06:36:38;;;;;;;16.33;9.85;;;;;;;20.19;87.51;96979.09;10289267;28;20480;-57
2022/08/21 06:41:37;;;;;;;9.68;5.78;;;;;;;20.38;85.91;96981.63;10289428;28;20573;-57
2022/08/21 06:46:37;;;;;;;9.52;4.85;;;;;;;20.70;83.77;96979.94;10289325;28;20515;-57
2022/08/21 06:51:36;;;;;;;12.10;5.32;;;;;;;21.03;82.21;96996.63;10287020;28;20080;-57
2022/08/21 06:56:37;;;;;;;14.60;5.47;;;;;;;21.23;80.71;96985.00;10288289;28;20030;-57
2022/08/21 07:01:36;;;;;;;9.48;5.03;;;;;;;21.29;79.58;96979.38;10289714;28;20081;-57
2022/08/21 07:06:35;;;;;;;11.85;4.97;;;;;;;21.55;79.32;96986.66;10288282;28;20112;-56
2022/08/21 07:11:35;;;;;;;11.02;5.78;;;;;;;21.62;77.97;96995.09;10288252;28;20073;-57
2022/08/21 07:16:34;;;;;;;11.25;5.95;;;;;;;21.79;77.88;96995.91;10288566;28;20058;-56
2022/08/21 07:21:33;;;;;;;11.82;5.57;;;;;;;21.93;76.91;96995.94;10288271;28;20113;-57
2022/08/21 07:26:32;;;;;;;10.75;5.28;;;;;;;22.13;76.52;96987.72;10288879;28;20092;-57
2022/08/21 07:31:31;;;;;;;9.90;5.18;;;;;;;22.32;75.13;96984.81;10286122;28;20026;-56
2022/08/21 07:36:30;;;;;;;11.70;5.68;;;;;;;22.37;71.81;96981.88;10284235;28;20562;-56
2022/08/21 07:41:29;;;;;;;8.57;4.93;;;;;;;22.55;70.00;96985.19;10284342;28;20507;-57
2022/08/21 07:46:29;;;;;;;9.43;5.30;;;;;;;22.45;69.91;96961.09;10286504;28;20621;-57
2022/08/21 07:51:28;;;;;;;10.88;5.22;;;;;;;22.83;69.51;96978.22;10293196;28;20061;-57
2022/08/21 07:56:30;;;;;;;9.93;5.35;;;;;;;22.98;67.08;96975.44;10295812;28;20073;-57
2022/08/21 08:01:29;;;;;;;10.85;5.30;;;;;;;22.65;65.97;96940.50;10295427;28;20073;-57
2022/08/21 08:06:28;;;;;;;9.95;5.47;;;;;;;22.97;67.99;96959.66;10295001;28;20062;-57
2022/08/21 08:11:26;;;;;;;9.68;5.38;;;;;;;23.06;68.65;96951.13;10295223;28;20038;-57
2022/08/21 08:16:26;;;;;;;13.88;7.65;;;;;;;23.11;67.40;96938.44;10295260;28;20117;-57
2022/08/21 08:21:26;;;;;;;9.27;5.75;;;;;;;23.33;66.65;96945.03;10294073;28;20069;-57
2022/08/21 08:26:25;;;;;;;12.10;6.30;;;;;;;23.37;66.37;96936.78;10295279;28;20084;-57
2022/08/21 08:31:24;;;;;;;15.98;6.25;;;;;;;23.42;65.14;96928.53;10294173;28;20037;-57
2022/08/21 08:36:33;;;;;;;11.98;6.32;;;;;;;23.49;63.99;96931.63;10293851;28;20052;-57
2022/08/21 08:41:32;;;;;;;13.52;6.30;;;;;;;23.73;64.27;96926.50;10294357;28;20073;-57
2022/08/21 08:46:35;;;;;;;11.18;6.30;;;;;;;23.97;61.14;96927.47;10294284;28;20085;-57
2022/08/21 08:52:08;;;;;;;10.25;5.72;;;;;;;24.22;59.05;96920.53;10293536;28;20077;-57
2022/08/21 08:57:25;;;;;;;9.65;5.40;;;;;;;24.37;57.28;96914.16;10293006;28;20057;-57
2022/08/21 09:02:27;;;;;;;11.23;5.75;;;;;;;24.44;57.22;96909.25;10292724;28;20074;-57
2022/08/21 09:07:39;;;;;;;13.32;5.95;;;;;;;24.59;56.30;96902.00;10292964;28;20069;-57
2022/08/21 09:12:53;;;;;;;12.63;6.03;;;;;;;24.77;57.27;96895.38;10284944;28;20096;-57
2022/08/21 09:18:51;;;;;;;11.32;5.68;;;;;;;24.97;55.29;96895.81;10277796;28;20069;-57
2022/08/21 09:24:22;;;;;;;12.43;5.57;;;;;;;25.39;54.69;96885.63;10232906;28;20077;-57
2022/08/21 09:29:28;;;;;;;10.30;5.15;;;;;;;25.55;49.81;96875.56;10254488;28;20073;-57
2022/08/21 09:34:29;;;;;;;12.38;5.18;;;;;;;25.65;49.43;96876.56;10257137;28;20085;-57
2022/08/21 09:39:38;;;;;;;9.45;5.10;;;;;;;25.80;48.89;96868.38;10292774;28;20077;-57
2022/08/21 09:44:43;;;;;;;10.63;5.40;;;;;;;26.12;49.50;96869.38;10293613;28;20080;-56
2022/08/21 09:49:43;;;;;;;10.40;5.20;;;;;;;26.60;48.82;96872.78;10291317;28;20208;-56
2022/08/21 09:54:46;;;;;;;8.75;4.82;;;;;;;27.08;48.53;96873.31;10289162;28;20077;-56
2022/08/21 09:59:46;;;;;;;8.43;4.50;;;;;;;27.42;47.54;96876.72;10288060;28;20073;-56
2022/08/21 10:05:00;;;;;;;9.00;4.88;;;;;;;27.90;47.81;96871.88;10288574;28;20522;-56
2022/08/21 10:10:26;;;;;;;10.50;4.28;;;;;;;28.36;45.91;96874.13;10288233;28;20121;-57
2022/08/21 10:15:44;;;;;;;11.70;4.78;;;;;;;28.54;44.76;96865.47;10285011;28;20057;-57
2022/08/21 10:20:53;;;;;;;10.88;5.00;;;;;;;28.69;44.52;96865.94;10255417;28;20076;-57
2022/08/21 10:26:20;;;;;;;9.63;4.88;;;;;;;28.99;44.09;96857.88;10291046;28;20452;-57
2022/08/21 10:31:36;;;;;;;11.70;5.05;;;;;;;29.16;43.33;96852.84;10290286;28;20100;-56
2022/08/21 10:37:09;;;;;;;9.60;5.28;;;;;;;29.12;42.71;96844.25;10289433;28;20088;-57
2022/08/21 10:42:30;;;;;;;10.88;4.72;;;;;;;29.13;42.13;96839.75;10287850;28;20065;-57
2022/08/21 10:47:46;;;;;;;9.98;4.68;;;;;;;29.27;42.57;96836.69;10263700;28;20089;-57
2022/08/21 10:53:22;;;;;;;8.30;5.20;;;;;;;29.43;41.56;96828.94;10253773;28;20083;-57
2022/08/21 10:58:58;;;;;;;10.35;5.75;;;;;;;29.55;41.56;96832.28;10248721;28;20073;-57
2022/08/21 11:04:19;;;;;;;8.32;5.18;;;;;;;29.71;41.78;96829.03;10260257;28;20109;-56
2022/08/21 11:09:22;;;;;;;11.13;5.78;;;;;;;30.08;42.44;96822.91;10276762;28;20065;-57
2022/08/21 11:14:36;;;;;;;10.88;5.85;;;;;;;30.42;41.57;96809.84;10287659;28;20069;-57
2022/08/21 11:19:45;;;;;;;8.75;6.53;;;;;;;30.78;40.60;96803.72;10287782;28;20072;-57
2022/08/21 11:25:00;;;;;;;9.07;5.72;;;;;;;30.95;39.77;96800.19;10285956;28;20057;-57
2022/08/21 11:30:00;;;;;;;10.65;5.75;;;;;;;31.05;40.16;96806.34;10287293;28;20065;-57
2022/08/21 11:35:40;;;;;;;7.10;4.80;;;;;;;30.82;37.80;96795.22;10247799;28;1125401;-57
2022/08/21 11:41:01;;;;;;;10.23;6.30;;;;;;;30.11;38.60;96794.03;10288438;28;20065;-57
2022/08/21 11:46:27;;;;;;;12.00;5.40;;;;;;;29.24;40.58;96796.84;10288177;28;20080;-57
2022/08/21 11:52:03;;;;;;;10.68;5.50;;;;;;;29.39;41.87;96795.47;10285775;28;20076;-57
2022/08/21 11:57:08;;;;;;;9.57;5.35;;;;;;;29.08;44.88;96794.75;10277265;28;20058;-57
2022/08/21 12:02:19;;;;;;;9.30;5.28;;;;;;;28.51;47.33;96799.84;10268814;28;20571;-57
2022/08/21 12:07:29;;;;;;;10.07;6.20;;;;;;;28.46;47.77;96794.91;10288149;28;20068;-57
2022/08/21 12:12:32;;;;;;;14.80;7.18;;;;;;;28.23;48.02;96790.78;10288105;28;20104;-57
2022/08/21 12:17:39;;;;;;;13.50;6.28;;;;;;;28.01;49.17;96781.13;10288091;28;20084;-57
2022/08/21 12:22:39;;;;;;;11.90;5.85;;;;;;;27.98;49.32;96781.38;10288050;28;20487;-57
2022/08/21 12:27:47;;;;;;;9.27;5.60;;;;;;;27.84;49.50;96761.25;10287938;28;20080;-57
2022/08/21 12:32:56;;;;;;;7.93;5.47;;;;;;;28.18;48.51;96769.84;10287436;28;20468;-57
2022/08/21 12:38:18;;;;;;;11.38;5.40;;;;;;;28.41;45.65;96765.13;10293299;28;20476;-57
2022/08/21 12:43:24;;;;;;;9.85;5.43;;;;;;;29.03;46.36;96762.28;10294614;28;20081;-57
2022/08/21 12:48:32;;;;;;;10.15;5.68;;;;;;;29.20;43.27;96756.19;10294371;28;20057;-57
2022/08/21 12:53:40;;;;;;;8.75;5.50;;;;;;;29.45;43.91;96757.47;10294251;28;20069;-57
2022/08/21 12:58:48;;;;;;;9.33;5.33;;;;;;;29.83;43.48;96763.69;10294509;28;20057;-57
2022/08/21 13:03:47;;;;;;;;;;;;;;;30.03;42.69;96755.63;10294226;28;20103;-57
2022/08/21 13:08:52;;;;;;;9.90;6.05;;;;;;;29.97;41.93;96757.06;10293166;28;19971;-57
2022/08/21 13:13:53;;;;;;;10.73;5.82;;;;;;;29.95;42.33;96761.72;10294517;28;20096;-57
2022/08/21 13:19:02;;;;;;;10.23;5.53;;;;;;;29.96;42.29;96757.22;10293375;28;20530;-57
2022/08/21 13:24:10;;;;;;;7.88;5.22;;;;;;;29.97;41.74;96751.69;10293015;28;20073;-57
2022/08/21 13:29:11;;;;;;;11.80;5.35;;;;;;;30.09;42.06;96749.69;10293433;28;20069;-57
2022/08/21 13:34:10;;;;;;;8.68;5.70;;;;;;;30.05;41.67;96738.44;10292753;28;20089;-57
2022/08/21 13:39:14;;;;;;;11.02;6.43;;;;;;;29.64;42.19;96742.38;10292448;28;20057;-57
2022/08/21 13:44:26;;;;;;;11.05;5.90;;;;;;;29.44;43.93;96747.78;10291958;28;20084;-57
2022/08/21 13:49:34;;;;;;;11.57;5.88;;;;;;;29.33;44.78;96745.25;10291688;28;20453;-57
2022/08/21 13:54:37;;;;;;;10.23;5.53;;;;;;;29.11;45.38;96743.72;10291575;28;20084;-57
2022/08/21 13:59:36;;;;;;;8.70;6.10;;;;;;;28.82;44.29;96738.38;10291552;28;20071;-57
2022/08/21 14:04:42;;;;;;;9.70;7.22;;;;;;;28.57;44.31;96729.91;10291918;28;20069;-57
2022/08/21 14:09:43;;;;;;;9.93;6.90;;;;;;;28.45;44.87;96739.00;10291851;28;20073;-57
2022/08/21 14:14:43;;;;;;;11.30;7.07;;;;;;;28.33;44.93;96727.59;10290421;28;20549;-58
2022/08/21 14:19:46;;;;;;;12.00;7.18;;;;;;;28.22;45.12;96733.91;10291338;28;20061;-57
2022/08/21 14:24:45;;;;;;;12.93;7.75;;;;;;;28.05;44.92;96724.69;10289799;28;20503;-57
2022/08/21 14:29:44;;;;;;;10.40;6.97;;;;;;;27.99;45.47;96721.75;10288061;28;20411;-58
2022/08/21 14:34:43;;;;;;;8.82;6.78;;;;;;;27.92;45.26;96723.28;10290438;28;20085;-57
2022/08/21 14:39:42;;;;;;;11.95;6.55;;;;;;;28.05;45.36;96722.03;10263612;28;20567;-57
2022/08/21 14:44:42;;;;;;;11.15;7.85;;;;;;;28.05;45.21;96715.84;10289482;28;20450;-58
2022/08/21 14:49:41;;;;;;;14.20;6.97;;;;;;;28.04;45.68;96716.84;10289397;28;20069;-57
2022/08/21 14:54:40;;;;;;;12.25;7.07;;;;;;;28.09;45.70;96725.31;10284841;28;20404;-57
2022/08/21 14:59:39;;;;;;;13.10;7.20;;;;;;;28.13;45.77;96721.41;10248764;28;20085;-57
2022/08/21 15:04:38;;;;;;;10.10;6.82;;;;;;;28.12;46.06;96727.69;10276339;28;20053;-57
2022/08/21 15:09:37;;;;;;;11.93;7.32;;;;;;;28.00;46.23;96726.94;10288672;28;20058;-57
2022/08/21 15:14:40;;;;;;;11.60;6.88;;;;;;;27.94;46.42;96727.50;10289200;28;20049;-57
2022/08/21 15:19:39;;;;;;;9.55;6.45;;;;;;;27.79;46.88;96719.00;10289108;28;20526;-57
2022/08/21 15:24:38;;;;;;;10.65;7.32;;;;;;;27.75;47.19;96717.59;10288754;28;20491;-56
2022/08/21 15:29:37;;;;;;;12.15;7.28;;;;;;;27.69;47.03;96712.78;10286915;28;20365;-56
2022/08/21 15:34:37;;;;;;;11.10;6.65;;;;;;;27.71;47.41;96708.16;10287723;28;20210;-56
2022/08/21 15:39:36;;;;;;;10.07;6.53;;;;;;;27.76;47.56;96697.09;10286625;28;20712;-56
2022/08/21 15:44:35;;;;;;;10.88;6.95;;;;;;;27.70;47.75;96695.81;10284775;28;20675;-56
2022/08/21 15:49:33;;;;;;;12.20;6.85;;;;;;;27.60;47.59;96695.78;10286183;28;20054;-57
2022/08/21 15:54:32;;;;;;;15.55;7.68;;;;;;;27.55;48.20;96703.31;10287911;28;20034;-57
2022/08/21 15:59:39;;;;;;;11.32;6.75;;;;;;;27.56;48.40;96707.66;10287299;28;20351;-56
2022/08/21 16:04:38;;;;;;;11.85;7.00;;;;;;;27.58;48.37;96703.06;10288139;28;20066;-57
2022/08/21 16:09:39;;;;;;;9.52;6.28;;;;;;;27.61;48.05;96700.13;10287688;28;20061;-57
2022/08/21 16:14:38;;;;;;;11.05;7.30;;;;;;;27.72;47.78;96693.00;10295095;28;20065;-57
2022/08/21 16:19:37;;;;;;;10.68;7.03;;;;;;;27.83;48.08;96688.44;10295799;28;20084;-57
2022/08/21 16:24:36;;;;;;;11.30;7.13;;;;;;;27.69;48.19;96688.81;10295106;28;20077;-57
2022/08/21 16:29:37;;;;;;;9.38;6.18;;;;;;;27.62;48.44;96706.31;10294395;28;20041;-56
2022/08/21 16:34:39;;;;;;;11.60;6.97;;;;;;;27.49;48.94;96711.84;10294825;28;20081;-57
2022/08/21 16:39:38;;;;;;;10.55;7.03;;;;;;;27.34;48.73;96706.00;10294397;28;20065;-57
2022/08/21 16:44:36;;;;;;;12.63;6.70;;;;;;;27.20;49.18;96712.50;10294587;28;20450;-57
2022/08/21 16:49:35;;;;;;;14.43;7.90;;;;;;;26.89;49.11;96714.25;10293690;28;20025;-57
2022/08/21 16:54:34;;;;;;;11.05;7.65;;;;;;;26.63;48.72;96731.50;10294348;28;20487;-57
2022/08/21 16:59:34;;;;;;;13.80;7.15;;;;;;;26.16;49.98;96747.69;10294075;28;20049;-57
2022/08/21 17:04:33;;;;;;;12.18;6.78;;;;;;;24.51;58.45;96769.13;10293979;28;20065;-57
2022/08/21 17:09:32;;;;;;;14.40;7.10;;;;;;;23.45;63.39;96798.56;10293465;28;20049;-57
2022/08/21 17:14:31;;;;;;;13.75;8.40;;;;;;;22.88;66.21;96798.88;10293099;28;20117;-57
2022/08/21 17:19:32;;;;;;;12.18;6.95;;;;;;;22.70;66.31;96804.41;10293029;28;20070;-56
2022/08/21 17:24:31;;;;;;;11.85;7.63;;;;;;;22.38;67.88;96820.53;10294324;28;20092;-57
2022/08/21 17:29:34;;;;;;;11.52;7.18;;;;;;;22.33;68.48;96837.63;10292633;28;20046;-56
2022/08/21 17:34:33;;;;;;;10.82;6.53;;;;;;;22.39;67.85;96866.34;10291607;28;20085;-56
2022/08/21 17:39:33;;;;;;;9.60;6.50;;;;;;;22.50;67.33;96884.16;10293281;28;20065;-56
2022/08/21 17:44:35;;;;;;;10.07;7.07;;;;;;;22.57;66.77;96888.09;10290321;28;20499;-57
2022/08/21 17:49:35;;;;;;;9.75;6.40;;;;;;;22.53;66.58;96889.22;10291525;28;20527;-56
2022/08/21 17:54:35;;;;;;;9.80;5.63;;;;;;;22.41;66.00;96885.56;10292054;28;20514;-57
2022/08/21 17:59:34;;;;;;;12.15;5.88;;;;;;;22.28;65.94;96890.78;10291903;28;20073;-57
2022/08/21 18:04:33;;;;;;;9.15;5.22;;;;;;;22.20;66.19;96889.56;10291109;28;20041;-57
2022/08/21 18:09:32;;;;;;;7.63;5.05;;;;;;;22.20;66.29;96893.03;10291893;28;20077;-56
2022/08/21 18:14:35;;;;;;;7.28;4.38;;;;;;;22.22;66.85;96907.00;10291069;28;20072;-57
2022/08/21 18:19:34;;;;;;;8.02;5.15;;;;;;;22.16;67.25;96920.63;10290209;28;20080;-57
2022/08/21 18:24:36;;;;;;;9.23;5.18;;;;;;;22.06;67.78;96912.41;10291055;28;20065;-57
2022/08/21 18:29:36;;;;;;;7.28;5.03;;;;;;;22.03;67.50;96898.50;10290043;28;20490;-56
2022/08/21 18:34:40;;;;;;;7.18;5.03;;;;;;;22.03;67.80;96887.94;10288738;28;20089;-57
2022/08/21 18:39:39;;;;;;;8.13;4.32;;;;;;;22.01;67.89;96890.69;10289383;28;20601;-57
2022/08/21 18:44:41;;;;;;;7.45;4.82;;;;;;;22.04;67.73;96909.00;10286951;28;20503;-57
2022/08/21 18:49:40;;;;;;;5.40;3.92;;;;;;;21.95;67.98;96909.53;10285173;28;20081;-56
2022/08/21 18:54:39;;;;;;;6.53;4.03;;;;;;;21.84;68.50;96907.50;10287609;28;20077;-56
2022/08/21 18:59:40;;;;;;;6.03;4.40;;;;;;;21.84;68.55;96912.81;10284820;28;20066;-56
2022/08/21 19:04:39;;;;;;;5.95;3.92;;;;;;;21.71;69.14;96901.25;10288468;28;20612;-56
2022/08/21 19:09:40;;;;;;;8.38;4.30;;;;;;;21.50;69.54;96888.41;10285780;28;20038;-56
2022/08/21 19:14:39;;;;;;;8.75;4.60;;;;;;;21.41;70.88;96907.41;10285695;28;20084;-56
2022/08/21 19:19:38;;;;;;;8.40;5.45;;;;;;;21.30;71.11;96907.19;10286877;28;20070;-56
2022/08/21 19:24:39;;;;;;;9.13;5.10;;;;;;;21.16;72.05;96904.47;10286876;28;20423;-56
2022/08/21 19:29:39;;;;;;;6.95;4.72;;;;;;;20.99;73.11;96918.63;10286268;28;20496;-56
2022/08/21 19:34:39;;;;;;;7.07;5.38;;;;;;;20.88;73.57;96919.22;10287154;28;20084;-56
2022/08/21 19:39:38;;;;;;;10.00;6.18;;;;;;;20.83;75.78;96922.09;10286587;28;20073;-57
2022/08/21 19:44:38;;;;;;;9.73;5.53;;;;;;;20.62;77.25;96932.03;10288196;28;20724;-56
2022/08/21 19:49:40;;;;;;;8.10;5.53;;;;;;;20.41;78.41;96935.84;10295126;28;20069;-57
2022/08/21 19:54:40;;;;;;;7.57;5.30;;;;;;;20.32;78.71;96938.94;10294729;28;20073;-57
2022/08/21 19:59:40;;;;;;;8.90;5.25;;;;;;;20.36;78.55;96946.59;10294398;28;20066;-57
2022/08/21 20:04:39;;;;;;;9.10;4.97;;;;;;;20.37;78.75;96957.97;10294943;28;20092;-56
2022/08/21 20:09:38;;;;;;;8.30;5.22;;;;;;;20.38;79.31;96964.97;10294916;28;20073;-56
2022/08/21 20:14:46;;;;;;;7.28;5.05;;;;;;;20.36;79.33;96977.38;10294062;28;20273;-57
2022/08/21 20:19:46;;;;;;;8.23;4.35;;;;;;;20.36;78.81;96980.84;10294867;28;20076;-56
2022/08/21 20:24:45;;;;;;;9.30;4.80;;;;;;;20.31;78.57;96984.69;10294864;28;20065;-56
2022/08/21 20:29:45;;;;;;;9.70;4.70;;;;;;;20.35;78.31;96986.19;10294501;28;20025;-56
2022/08/21 20:34:44;;;;;;;6.35;3.92;;;;;;;20.41;77.67;96992.03;10294864;28;20196;-56
2022/08/21 20:39:42;;;;;;;7.35;4.65;;;;;;;20.54;77.11;97005.44;10294796;28;20169;-57
2022/08/21 20:44:42;;;;;;;6.50;4.20;;;;;;;20.68;77.50;97012.56;10293834;28;20069;-56
2022/08/21 20:49:46;;;;;;;12.52;5.38;;;;;;;20.73;78.72;97023.75;10294074;28;20085;-56
2022/08/21 20:54:54;;;;;;;11.25;5.85;;;;;;;20.25;83.70;97007.75;10293962;28;20073;-57
2022/08/21 21:00:21;;;;;;;9.25;5.65;;;;;;;18.97;93.60;97005.25;10293160;28;20103;-60
2022/08/21 21:05:32;;;;;;;10.25;5.75;;;;;;;18.20;97.40;97002.59;10292264;28;20140;-60
2022/08/21 21:11:03;;;;;;;11.70;6.38;;;;;;;17.88;100.00;97020.56;10293286;28;20069;-60
2022/08/21 21:16:16;;;;;;;12.63;7.07;;;;;;;17.97;100.00;97019.31;10292719;28;20088;-59
2022/08/21 21:21:30;;;;;;;9.10;6.45;;;;;;;17.96;100.00;97028.97;10293154;28;20114;-59
2022/08/21 21:26:45;;;;;;;15.10;7.57;;;;;;;17.86;100.00;97000.53;10293073;28;20069;-59
2022/08/21 21:31:44;;;;;;;17.15;8.10;;;;;;;17.92;100.00;96989.78;10291996;28;20073;-59
2022/08/21 21:36:53;;;;;;;15.35;8.05;;;;;;;17.96;100.00;96984.34;10292252;28;20096;-59
2022/08/21 21:42:05;;;;;;;16.15;7.90;;;;;;;17.99;100.00;96983.38;10292297;28;20125;-60
2022/08/21 21:47:32;;;;;;;14.90;8.35;;;;;;;18.01;100.00;96983.28;10292374;28;20100;-59
2022/08/21 21:53:09;;;;;;;14.52;8.27;;;;;;;17.98;100.00;96986.88;10291430;28;20068;-59
2022/08/21 21:58:40;;;;;;;15.02;8.55;;;;;;;18.02;100.00;96983.22;10276478;28;20073;-59
2022/08/21 22:03:54;;;;;;;12.75;7.80;;;;;;;18.04;100.00;96970.88;10268554;28;20077;-59
2022/08/21 22:09:13;;;;;;;15.38;8.38;;;;;;;18.09;100.00;96966.28;10290092;28;20476;-59
2022/08/21 22:14:18;;;;;;;13.52;8.98;;;;;;;18.14;100.00;96963.44;10290914;28;20073;-59
2022/08/21 22:19:29;;;;;;;14.43;7.72;;;;;;;18.13;100.00;96943.38;10287435;28;20065;-59
2022/08/21 22:24:34;;;;;;;15.77;8.60;;;;;;;18.06;100.00;96962.91;10286888;28;20124;-59
2022/08/21 22:30:06;;;;;;;17.58;9.50;;;;;;;18.03;100.00;96963.06;10286979;28;20531;-59
2022/08/21 22:35:14;;;;;;;16.85;9.82;;;;;;;17.93;100.00;96962.63;10281499;28;20124;-59
2022/08/21 22:40:24;;;;;;;16.92;10.23;;;;;;;17.81;100.00;96958.75;10290493;28;20473;-59
2022/08/21 22:45:23;;;;;;;18.48;9.98;;;;;;;17.77;100.00;96968.50;10289629;28;20073;-59
2022/08/21 22:50:24;;;;;;;17.38;10.48;;;;;;;17.72;100.00;96967.81;10290489;28;20123;-59
2022/08/21 22:55:33;;;;;;;17.52;9.63;;;;;;;17.70;100.00;96972.28;10289214;28;20061;-59
2022/08/21 23:00:58;;;;;;;16.60;8.97;;;;;;;17.71;100.00;96981.03;10289757;28;20080;-59
2022/08/21 23:05:59;;;;;;;19.25;9.23;;;;;;;17.66;100.00;96981.22;10270575;28;20383;-59
2022/08/21 23:11:11;;;;;;;20.20;9.68;;;;;;;17.65;100.00;96976.88;10287164;28;20503;-59
2022/08/21 23:16:28;;;;;;;18.98;10.20;;;;;;;17.72;100.00;96964.34;10289182;28;20065;-59
2022/08/21 23:21:59;;;;;;;19.75;10.50;;;;;;;17.76;100.00;96961.56;10289007;28;20066;-59