Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:52;;;;;;;34.83;12.63;;;0.60;99.90;;;;;;5070576;28;20504;-70
2022/12/11 00:03:18;;;;;;;25.25;10.77;;;0.70;99.90;;;;;;5071045;28;20601;-69
2022/12/11 00:05:44;;;;;;;27.65;11.23;;;0.60;99.90;;;;;;5069849;28;20040;-70
2022/12/11 00:08:11;;;;;;;34.72;12.93;;;0.50;99.90;;;;;;5070702;28;20044;-70
2022/12/11 00:10:37;;;;;;;29.60;11.25;;;0.60;99.90;;;;;;5069186;28;20431;-70
2022/12/11 00:13:02;;;;;;;29.23;10.73;;;0.60;99.90;;;;;;5070854;28;20037;-71
2022/12/11 00:15:28;;;;;;;28.65;11.07;;;0.60;99.90;;;;;;5069807;28;20098;-69
2022/12/11 00:17:54;;;;;;;28.20;10.75;;;0.60;99.90;;;;;;5070659;28;20041;-70
2022/12/11 00:20:20;;;;;;;33.25;12.52;;;0.60;99.90;;;;;;5070537;28;20463;-69
2022/12/11 00:22:45;;;;;;;32.88;11.95;;;0.70;99.90;;;;;;5070511;28;20127;-70
2022/12/11 00:25:11;;;;;;;34.92;11.77;;;0.60;99.90;;;;;;5069566;28;20506;-70
2022/12/11 00:27:37;;;;;;;42.55;12.25;;;0.60;99.90;;;;;;5070577;28;20032;-70
2022/12/11 00:30:03;;;;;;;34.78;12.38;;;0.60;99.90;;;;;;5070501;28;20401;-69
2022/12/11 00:32:28;;;;;;;30.88;10.85;;;0.60;99.90;;;;;;5070603;28;20051;-70
2022/12/11 00:34:54;;;;;;;36.58;12.88;;;0.60;99.90;;;;;;5069887;28;20032;-70
2022/12/11 00:37:20;;;;;;;30.02;12.93;;;0.60;99.90;;;;;;5070123;28;20044;-70
2022/12/11 00:39:45;;;;;;;34.38;11.68;;;0.70;99.90;;;;;;5070104;28;20033;-71
2022/12/11 00:42:11;;;;;;;33.90;12.02;;;0.70;99.90;;;;;;5070278;28;20037;-70
2022/12/11 00:44:36;;;;;;;32.25;11.82;;;0.70;99.90;;;;;;5069545;28;20040;-70
2022/12/11 00:47:02;;;;;;;31.15;11.95;;;0.70;99.90;;;;;;5070358;28;20048;-69
2022/12/11 00:49:28;;;;;;;30.17;12.40;;;0.60;99.90;;;;;;5070184;28;20610;-69
2022/12/11 00:51:54;;;;;;;35.28;11.95;;;0.70;99.90;;;;;;5052087;28;20048;-70
2022/12/11 00:54:19;;;;;;;34.08;12.90;;;0.70;99.90;;;;;;5069352;28;20048;-70
2022/12/11 00:56:45;;;;;;;30.90;11.55;;;0.70;99.90;;;;;;5070270;28;20492;-70
2022/12/11 00:59:10;;;;;;;34.95;12.55;;;0.70;99.90;;;;;;5070038;28;20037;-70
2022/12/11 01:01:36;;;;;;;31.83;12.50;;;0.70;99.90;;;;;;5070054;28;20036;-70
2022/12/11 01:04:02;;;;;;;40.13;12.85;;;0.70;99.90;;;;;;5069496;28;20040;-70
2022/12/11 01:06:28;;;;;;;39.70;12.43;;;0.80;99.90;;;;;;5070190;28;20070;-71
2022/12/11 01:11:39;;;;;;;34.10;12.70;;;0.70;99.90;;;;;;5071000;28;20044;-70
2022/12/11 01:14:05;;;;;;;32.50;11.82;;;0.80;99.90;;;;;;5073104;28;20045;-69
2022/12/11 01:16:31;;;;;;;40.63;12.70;;;0.80;99.90;;;;;;5073287;28;20571;-70
2022/12/11 01:18:57;;;;;;;34.08;12.65;;;0.80;99.90;;;;;;5073410;28;20047;-70
2022/12/11 01:21:23;;;;;;;40.35;12.32;;;0.80;99.90;;;;;;5073819;28;20037;-70
2022/12/11 01:23:49;;;;;;;35.22;12.48;;;0.80;99.90;;;;;;5071334;28;20048;-70
2022/12/11 01:26:15;;;;;;;31.10;11.57;;;0.80;99.90;;;;;;5073433;28;20378;-70
2022/12/11 01:28:41;;;;;;;32.58;11.93;;;0.80;99.90;;;;;;5055268;28;20047;-69
2022/12/11 01:31:12;;;;;;;34.95;13.07;;;0.80;99.90;;;;;;5072167;28;20037;-69
2022/12/11 01:33:39;;;;;;;36.72;11.93;;;0.80;99.90;;;;;;5073204;28;20489;-70
2022/12/11 01:36:08;;;;;;;37.13;12.90;;;0.90;99.90;;;;;;5072447;28;20037;-70
2022/12/11 01:38:34;;;;;;;35.28;12.10;;;0.90;99.90;;;;;;5073301;28;20040;-70
2022/12/11 01:41:00;;;;;;;38.80;13.25;;;0.90;99.90;;;;;;5073160;28;20047;-69
2022/12/11 01:43:25;;;;;;;34.47;11.02;;;0.90;99.90;;;;;;5054944;28;20131;-70
2022/12/11 01:45:51;;;;;;;37.15;13.18;;;0.90;99.90;;;;;;5072454;28;20045;-69
2022/12/11 01:48:23;;;;;;;40.38;13.25;;;0.90;99.90;;;;;;5072920;28;20024;-71
2022/12/11 01:50:58;;;;;;;32.58;11.48;;;0.90;99.90;;;;;;5073090;28;20036;-69
2022/12/11 01:53:33;;;;;;;34.85;12.50;;;0.90;99.90;;;;;;5073276;28;20045;-70
2022/12/11 01:55:59;;;;;;;33.47;11.93;;;0.90;99.90;;;;;;5072275;28;20435;-70
2022/12/11 01:58:37;;;;;;;34.22;11.38;;;1.00;99.90;;;;;;5072747;28;20052;-70
2022/12/11 02:01:03;;;;;;;32.88;10.85;;;1.00;99.90;;;;;;5072582;28;20051;-70
2022/12/11 02:03:29;;;;;;;34.72;11.98;;;1.00;99.90;;;;;;5073012;28;20063;-71
2022/12/11 02:05:59;;;;;;;35.15;11.48;;;1.00;99.90;;;;;;5072119;28;20396;-69
2022/12/11 02:08:24;;;;;;;27.75;11.00;;;0.90;99.90;;;;;;5073027;28;20389;-70
2022/12/11 02:11:09;;;;;;;30.23;10.68;;;1.00;99.90;;;;;;5072807;28;20040;-69
2022/12/11 02:13:55;;;;;;;31.23;12.18;;;1.00;99.90;;;;;;5072613;28;20049;-71
2022/12/11 02:16:23;;;;;;;31.30;11.60;;;1.00;99.90;;;;;;5072426;28;20051;-70
2022/12/11 02:19:15;;;;;;;33.10;10.98;;;1.00;99.90;;;;;;5054259;28;20672;-70
2022/12/11 02:21:46;;;;;;;31.70;10.90;;;0.90;99.90;;;;;;5052256;28;20056;-70
2022/12/11 02:24:36;;;;;;;29.38;12.05;;;1.00;99.90;;;;;;5071583;28;20041;-69
2022/12/11 02:27:34;;;;;;;31.15;12.80;;;1.00;99.90;;;;;;5072195;28;20037;-70
2022/12/11 02:30:06;;;;;;;30.02;12.75;;;1.00;99.90;;;;;;5054146;28;20485;-70
2022/12/11 02:32:39;;;;;;;36.08;12.50;;;1.00;99.90;;;;;;5054153;28;20528;-70
2022/12/11 02:35:11;;;;;;;35.92;11.77;;;1.00;99.90;;;;;;5070207;28;20412;-70
2022/12/11 02:37:39;;;;;;;29.23;13.38;;;1.00;99.90;;;;;;5071833;28;20546;-70
2022/12/11 02:40:09;;;;;;;37.22;12.55;;;0.90;99.90;;;;;;5071931;28;20049;-69
2022/12/11 02:42:39;;;;;;;36.50;11.23;;;1.00;99.90;;;;;;5070651;28;20494;-70
2022/12/11 02:45:07;;;;;;;34.80;13.63;;;1.00;99.90;;;;;;5071377;28;20032;-69
2022/12/11 02:47:33;;;;;;;35.97;12.63;;;1.00;99.90;;;;;;5071560;28;20047;-69
2022/12/11 02:50:02;;;;;;;32.15;11.27;;;1.00;99.90;;;;;;5070460;28;20044;-70
2022/12/11 02:52:29;;;;;;;35.55;12.10;;;1.10;99.90;;;;;;5071449;28;20539;-72
2022/12/11 02:54:58;;;;;;;40.03;12.65;;;1.10;99.90;;;;;;5070768;28;20048;-70
2022/12/11 02:57:30;;;;;;;36.97;12.07;;;1.00;99.90;;;;;;5071568;28;20044;-71
2022/12/11 02:59:55;;;;;;;38.85;12.88;;;1.00;99.90;;;;;;5071469;28;20037;-70
2022/12/11 03:02:21;;;;;;;38.92;13.50;;;1.00;99.90;;;;;;5071421;28;20253;-70
2022/12/11 03:04:47;;;;;;;39.33;13.50;;;1.10;99.90;;;;;;5070925;28;20043;-70
2022/12/11 03:07:22;;;;;;;37.00;13.25;;;1.00;99.90;;;;;;5071299;28;20393;-70
2022/12/11 03:09:48;;;;;;;44.60;11.77;;;1.00;99.90;;;;;;5071341;28;20397;-70
2022/12/11 03:12:23;;;;;;;34.47;12.73;;;1.00;99.90;;;;;;5071176;28;20555;-71
2022/12/11 03:14:49;;;;;;;37.80;11.95;;;1.00;99.90;;;;;;5070584;28;20500;-70
2022/12/11 03:17:34;;;;;;;42.15;13.95;;;1.00;99.90;;;;;;5071400;28;20094;-70
2022/12/11 03:20:21;;;;;;;37.67;13.15;;;1.00;99.90;;;;;;5071362;28;20405;-70
2022/12/11 03:22:51;;;;;;;41.67;12.82;;;1.00;99.90;;;;;;5071334;28;20051;-71
2022/12/11 03:25:49;;;;;;;37.00;12.75;;;1.00;99.90;;;;;;5070674;28;20036;-70
2022/12/11 03:28:24;;;;;;;35.13;12.55;;;1.00;99.90;;;;;;5061694;28;20520;-70
2022/12/11 03:30:52;;;;;;;35.85;13.35;;;1.00;99.90;;;;;;5071082;28;20520;-70
2022/12/11 03:33:44;;;;;;;38.58;13.77;;;1.00;99.90;;;;;;5071160;28;20121;-70
2022/12/11 03:36:15;;;;;;;40.63;13.23;;;1.10;99.90;;;;;;5069609;28;20037;-69
2022/12/11 03:38:55;;;;;;;44.28;12.50;;;1.20;99.90;;;;;;5070784;28;20040;-71
2022/12/11 03:41:23;;;;;;;42.17;12.68;;;1.10;99.90;;;;;;5071269;28;20458;-71
2022/12/11 03:43:52;;;;;;;43.80;14.27;;;1.10;99.90;;;;;;5070265;28;20107;-70
2022/12/11 03:46:21;;;;;;;40.33;13.65;;;1.10;99.90;;;;;;5052974;28;20040;-70
2022/12/11 03:48:48;;;;;;;45.70;14.10;;;1.10;99.90;;;;;;5070862;28;20408;-73
2022/12/11 03:51:16;;;;;;;38.50;12.38;;;1.10;99.90;;;;;;5070754;28;20063;-70
2022/12/11 03:53:43;;;;;;;39.55;13.15;;;1.10;99.90;;;;;;5070596;28;20040;-74
2022/12/11 03:56:11;;;;;;;42.45;13.52;;;1.10;99.90;;;;;;5070498;28;20579;-70
2022/12/11 03:58:37;;;;;;;37.97;14.30;;;1.10;99.90;;;;;;5070604;28;20217;-70
2022/12/11 04:01:03;;;;;;;44.65;14.35;;;1.10;99.90;;;;;;5070930;28;20068;-70
2022/12/11 04:03:28;;;;;;;43.47;14.05;;;1.20;99.90;;;;;;5069242;28;20464;-70
2022/12/11 04:05:55;;;;;;;47.88;14.05;;;1.10;99.90;;;;;;5069898;28;20382;-70
2022/12/11 04:08:22;;;;;;;40.63;13.63;;;1.10;99.90;;;;;;5070412;28;20037;-69
2022/12/11 04:11:33;;;;;;;40.97;13.23;;;1.20;99.90;;;;;;5070588;28;20416;-70
2022/12/11 04:13:34;;;;;;;44.47;12.77;;;1.10;99.90;;;;;;5070273;28;20056;-69
2022/12/11 04:16:00;;;;;;;48.38;15.60;;;1.10;99.90;;;;;;5070086;28;20036;-69
2022/12/11 04:26:38;;;;;;;40.58;13.35;;;1.10;99.90;;;;;;5070461;28;20045;-71
2022/12/11 04:29:04;;;;;;;39.25;12.93;;;1.10;99.90;;;;;;5069148;28;20409;-70
2022/12/11 04:31:29;;;;;;;47.75;14.02;;;1.10;99.90;;;;;;5052408;28;20040;-71
2022/12/11 04:33:55;;;;;;;45.42;14.63;;;1.20;99.90;;;;;;5069757;28;20102;-70
2022/12/11 04:36:21;;;;;;;41.13;13.60;;;1.20;99.90;;;;;;5070216;28;20040;-70
2022/12/11 04:38:46;;;;;;;43.90;13.73;;;1.20;99.90;;;;;;5070177;28;20036;-70
2022/12/11 04:41:14;;;;;;;38.65;13.48;;;1.20;99.90;;;;;;5070184;28;20044;-71
2022/12/11 04:43:40;;;;;;;40.85;13.07;;;1.20;99.90;;;;;;5068974;28;20040;-71
2022/12/11 04:46:07;;;;;;;44.25;13.93;;;1.20;99.90;;;;;;5069990;28;20025;-70
2022/12/11 04:48:33;;;;;;;48.90;14.88;;;1.20;99.90;;;;;;5074136;28;20044;-70
2022/12/11 04:50:59;;;;;;;40.45;14.05;;;1.20;99.90;;;;;;5072708;28;20048;-70
2022/12/11 04:53:25;;;;;;;46.10;15.65;;;1.20;99.90;;;;;;5055870;28;20051;-72
2022/12/11 04:55:51;;;;;;;35.70;13.23;;;1.20;99.90;;;;;;5073212;28;20177;-70
2022/12/11 04:58:16;;;;;;;38.65;13.10;;;1.20;99.90;;;;;;5055748;28;20048;-71
2022/12/11 05:00:42;;;;;;;37.67;12.95;;;1.30;99.90;;;;;;5072485;28;20045;-70
2022/12/11 05:03:08;;;;;;;40.25;12.80;;;1.30;99.90;;;;;;5073980;28;20083;-70
2022/12/11 05:05:34;;;;;;;36.97;13.63;;;1.20;99.90;;;;;;5073057;28;20115;-70
2022/12/11 05:07:59;;;;;;;39.08;12.43;;;1.30;99.90;;;;;;5073536;28;20515;-70
2022/12/11 05:10:25;;;;;;;34.13;12.75;;;1.30;99.90;;;;;;5073860;28;20041;-71
2022/12/11 05:12:50;;;;;;;36.40;12.07;;;1.20;99.90;;;;;;5073605;28;20056;-71
2022/12/11 05:15:16;;;;;;;39.60;13.70;;;1.30;99.90;;;;;;5073281;28;20059;-70
2022/12/11 05:17:42;;;;;;;43.75;12.65;;;1.30;99.90;;;;;;5073802;28;20029;-70
2022/12/11 05:20:08;;;;;;;38.20;12.35;;;1.30;99.90;;;;;;5072425;28;20045;-69
2022/12/11 05:22:34;;;;;;;40.83;12.82;;;1.30;99.90;;;;;;5073841;28;20045;-70
2022/12/11 05:24:59;;;;;;;37.13;13.10;;;1.30;99.90;;;;;;5073065;28;20049;-70
2022/12/11 05:27:25;;;;;;;33.33;13.07;;;1.30;99.90;;;;;;5073557;28;20485;-70
2022/12/11 05:29:51;;;;;;;37.58;13.85;;;1.30;99.90;;;;;;5073562;28;20192;-72
2022/12/11 05:32:16;;;;;;;40.63;13.48;;;1.30;99.90;;;;;;5073597;28;20040;-70
2022/12/11 05:34:42;;;;;;;40.13;13.65;;;1.30;99.90;;;;;;5072687;28;20447;-70
2022/12/11 05:37:08;;;;;;;36.90;12.60;;;1.30;99.90;;;;;;5073256;28;20516;-69
2022/12/11 05:39:34;;;;;;;39.92;12.88;;;1.20;99.90;;;;;;5072985;28;20057;-70
2022/12/11 05:41:59;;;;;;;37.00;12.77;;;1.30;99.90;;;;;;5073051;28;20046;-70
2022/12/11 05:44:25;;;;;;;44.25;14.00;;;1.30;99.90;;;;;;5072437;28;20097;-70
2022/12/11 05:46:51;;;;;;;37.13;12.48;;;1.30;99.90;;;;;;5073212;28;20040;-71
2022/12/11 05:49:17;;;;;;;33.78;12.45;;;1.30;99.90;;;;;;5054913;28;20578;-70
2022/12/11 05:51:42;;;;;;;36.67;14.05;;;1.30;99.90;;;;;;5071934;28;20400;-69
2022/12/11 05:54:09;;;;;;;39.75;13.93;;;1.30;99.90;;;;;;5072086;28;20041;-70
2022/12/11 05:56:35;;;;;;;39.67;12.80;;;1.20;99.90;;;;;;5055011;28;20040;-69
2022/12/11 05:59:01;;;;;;;38.88;13.18;;;1.20;99.90;;;;;;5072167;28;20040;-70
2022/12/11 06:01:38;;;;;;;37.03;11.27;;;1.20;99.90;;;;;;5072748;28;20080;-70
2022/12/11 06:04:06;;;;;;;33.25;11.93;;;1.30;99.90;;;;;;5072063;28;20098;-71
2022/12/11 06:06:32;;;;;;;33.30;12.82;;;1.20;99.90;;;;;;5071578;28;20067;-70
2022/12/11 06:08:59;;;;;;;38.75;11.80;;;1.30;99.90;;;;;;5072771;28;20120;-70
2022/12/11 06:11:27;;;;;;;35.47;12.35;;;1.30;99.90;;;;;;5072886;28;20041;-70
2022/12/11 06:13:53;;;;;;;35.75;12.38;;;1.30;99.90;;;;;;5071976;28;20037;-69
2022/12/11 06:16:20;;;;;;;34.08;11.18;;;1.30;99.90;;;;;;5072688;28;20090;-70
2022/12/11 06:18:46;;;;;;;35.85;12.88;;;1.30;99.90;;;;;;5072452;28;20036;-70
2022/12/11 06:21:20;;;;;;;33.13;11.82;;;1.20;99.90;;;;;;5072515;28;20045;-69
2022/12/11 06:23:48;;;;;;;34.08;11.25;;;1.20;99.90;;;;;;5071730;28;20040;-71
2022/12/11 06:26:15;;;;;;;34.63;12.27;;;1.30;99.90;;;;;;5072524;28;20044;-71
2022/12/11 06:28:41;;;;;;;25.73;10.32;;;1.30;99.90;;;;;;5070691;28;20083;-70
2022/12/11 06:31:07;;;;;;;41.00;11.90;;;1.20;99.90;;;;;;5072180;28;20083;-70
2022/12/11 06:33:33;;;;;;;35.40;10.95;;;1.30;99.90;;;;;;5071989;28;20510;-71
2022/12/11 06:36:03;;;;;;;27.35;10.18;;;1.20;99.90;;;;;;5071295;28;20449;-70
2022/12/11 06:38:28;;;;;;;30.85;11.35;;;1.20;99.90;;;;;;5071837;28;20591;-71
2022/12/11 06:40:59;;;;;;;34.47;12.15;;;1.20;99.90;;;;;;5072064;28;20041;-69
2022/12/11 06:43:25;;;;;;;33.88;11.52;;;1.20;99.90;;;;;;5070780;28;20585;-71
2022/12/11 06:45:50;;;;;;;38.50;12.43;;;1.20;99.90;;;;;;5071345;28;20080;-70
2022/12/11 06:48:17;;;;;;;32.55;12.90;;;1.20;99.90;;;;;;5071923;28;20116;-70
2022/12/11 06:50:42;;;;;;;39.05;12.27;;;1.20;99.90;;;;;;5071888;28;20028;-71
2022/12/11 06:53:10;;;;;;;33.38;12.80;;;1.20;99.90;;;;;;5071934;28;20097;-69
2022/12/11 06:55:36;;;;;;;33.08;10.60;;;1.20;99.90;;;;;;5070996;28;20461;-70
2022/12/11 06:58:01;;;;;;;40.67;12.40;;;1.20;99.90;;;;;;5071400;28;20131;-70
2022/12/11 07:00:27;;;;;;;32.63;11.50;;;1.20;99.90;;;;;;5071782;28;20072;-70
2022/12/11 07:02:53;;;;;;;28.83;11.23;;;1.10;99.90;;;;;;5071506;28;20400;-71
2022/12/11 07:05:18;;;;;;;36.72;12.57;;;1.10;99.90;;;;;;5071004;28;20048;-69
2022/12/11 07:07:44;;;;;;;32.22;11.90;;;1.20;99.90;;;;;;5071493;28;20405;-71
2022/12/11 07:10:10;;;;;;;32.83;11.98;;;1.20;99.90;;;;;;5070876;28;20074;-69
2022/12/11 07:12:36;;;;;;;35.42;12.45;;;1.20;99.90;;;;;;5053475;28;20036;-70
2022/12/11 07:15:03;;;;;;;37.85;11.93;;;1.30;99.90;;;;;;5070426;28;20040;-70
2022/12/11 07:17:29;;;;;;;34.72;11.20;;;1.10;99.90;;;;;;5071393;28;20451;-70
2022/12/11 07:19:55;;;;;;;37.63;12.98;;;1.10;99.90;;;;;;5071083;28;20047;-70
2022/12/11 07:22:20;;;;;;;35.13;12.85;;;1.20;99.90;;;;;;5071229;28;20032;-70
2022/12/11 07:24:46;;;;;;;39.75;12.30;;;1.20;99.90;;;;;;5070661;28;20401;-70
2022/12/11 07:27:11;;;;;;;35.22;11.40;;;1.20;99.90;;;;;;5069777;28;20485;-70
2022/12/11 07:29:37;;;;;;;31.92;10.90;;;1.20;99.90;;;;;;5071233;28;20040;-71
2022/12/11 07:32:03;;;;;;;37.15;14.00;;;1.10;99.90;;;;;;5071255;28;20416;-70
2022/12/11 07:34:28;;;;;;;35.88;11.35;;;1.20;99.90;;;;;;5070452;28;20040;-70
2022/12/11 07:36:54;;;;;;;39.95;10.98;;;1.20;99.90;;;;;;5071164;28;20062;-71
2022/12/11 07:39:19;;;;;;;37.15;11.80;;;1.20;99.90;;;;;;5070928;28;20041;-71
2022/12/11 07:41:45;;;;;;;31.33;11.40;;;1.20;99.90;;;;;;5070992;28;20558;-69
2022/12/11 07:44:12;;;;;;;29.42;10.93;;;1.20;99.90;;;;;;5070444;28;20102;-70
2022/12/11 07:46:38;;;;;;;39.20;12.90;;;1.20;99.90;;;;;;5070652;28;20090;-71
2022/12/11 07:49:05;;;;;;;35.78;12.68;;;1.20;99.90;;;;;;5071080;28;20079;-71
2022/12/11 07:51:34;;;;;;;37.88;13.10;;;1.30;99.90;;;;;;5070908;28;20111;-70
2022/12/11 07:54:15;;;;;;;33.70;11.65;;;1.20;99.90;;;;;;5070271;28;20040;-70
2022/12/11 07:56:43;;;;;;;34.45;10.50;;;1.20;99.90;;;;;;5071040;28;20076;-69
2022/12/11 07:59:09;;;;;;;40.47;12.30;;;1.20;99.90;;;;;;5068725;28;20135;-70
2022/12/11 08:01:35;;;;;;;45.80;13.63;;;1.20;99.90;;;;;;5063849;28;20578;-71
2022/12/11 08:04:03;;;;;;;36.95;12.05;;;1.20;99.90;;;;;;5066343;28;20042;-70
2022/12/11 08:06:30;;;;;;;30.85;11.93;;;1.20;99.90;;;;;;5062705;28;20036;-70
2022/12/11 08:08:57;;;;;;;34.72;11.63;;;1.20;99.90;;;;;;5058715;28;20447;-72
2022/12/11 08:11:24;;;;;;;33.10;12.50;;;1.20;99.90;;;;;;5065440;28;20040;-70
2022/12/11 08:13:49;;;;;;;33.58;11.63;;;1.10;99.90;;;;;;5069775;28;20083;-70
2022/12/11 08:16:16;;;;;;;32.35;10.82;;;1.00;99.90;;;;;;5068482;28;20076;-70
2022/12/11 08:18:42;;;;;;;35.47;11.88;;;1.10;99.90;;;;;;5067592;28;20094;-69
2022/12/11 08:21:22;;;;;;;40.38;12.43;;;1.10;99.90;;;;;;5071073;28;20048;-70
2022/12/11 08:23:49;;;;;;;32.95;11.35;;;1.20;99.90;;;;;;5072152;28;20036;-70
2022/12/11 08:26:18;;;;;;;47.58;13.00;;;1.20;99.90;;;;;;5072565;28;20045;-69
2022/12/11 08:28:43;;;;;;;43.58;12.77;;;1.10;99.90;;;;;;5071936;28;20081;-70
2022/12/11 08:31:11;;;;;;;44.65;14.63;;;1.10;99.90;;;;;;5074373;28;20048;-70
2022/12/11 08:33:37;;;;;;;46.05;15.10;;;1.20;99.90;;;;;;5072714;28;20433;-70
2022/12/11 08:36:07;;;;;;;35.95;12.98;;;1.20;99.90;;;;;;5072026;28;20037;-70
2022/12/11 08:38:33;;;;;;;34.20;13.10;;;1.20;99.90;;;;;;5072448;28;20036;-70
2022/12/11 08:41:10;;;;;;;44.40;14.73;;;1.20;99.90;;;;;;5070603;28;20063;-71
2022/12/11 08:43:36;;;;;;;33.65;13.27;;;1.20;99.90;;;;;;5072488;28;20036;-70
2022/12/11 08:46:01;;;;;;;35.15;12.65;;;1.20;99.90;;;;;;5071432;28;20063;-69
2022/12/11 08:48:27;;;;;;;37.13;13.52;;;1.20;99.90;;;;;;5072295;28;20036;-71
2022/12/11 08:50:52;;;;;;;39.38;13.32;;;1.30;99.90;;;;;;5074118;28;20132;-70
2022/12/11 08:53:18;;;;;;;44.35;14.73;;;1.30;99.90;;;;;;5074034;28;20037;-70
2022/12/11 08:55:43;;;;;;;35.97;12.50;;;1.20;99.90;;;;;;5073409;28;20036;-70
2022/12/11 08:58:09;;;;;;;37.58;12.73;;;1.30;99.90;;;;;;5074005;28;20036;-70
2022/12/11 09:00:35;;;;;;;39.40;12.43;;;1.30;99.90;;;;;;5073908;28;20079;-69
2022/12/11 09:03:00;;;;;;;38.22;14.10;;;1.30;99.90;;;;;;5073829;28;20042;-69
2022/12/11 09:05:26;;;;;;;41.22;14.35;;;1.30;99.90;;;;;;5073050;28;20107;-70
2022/12/11 09:07:51;;;;;;;39.05;13.75;;;1.30;99.90;;;;;;5073652;28;20546;-71
2022/12/11 09:10:17;;;;;;;46.92;14.77;;;1.30;99.90;;;;;;5073579;28;20417;-70
2022/12/11 09:12:43;;;;;;;39.35;13.90;;;1.30;99.90;;;;;;5073816;28;20036;-70
2022/12/11 09:15:09;;;;;;;38.05;14.23;;;1.30;99.90;;;;;;5072787;28;20040;-70
2022/12/11 09:17:35;;;;;;;41.50;14.00;;;1.30;99.90;;;;;;5073563;28;20073;-69
2022/12/11 09:20:00;;;;;;;39.75;12.63;;;1.40;99.90;;;;;;5072397;28;20457;-70
2022/12/11 09:22:26;;;;;;;35.13;13.23;;;1.40;99.90;;;;;;5073647;28;20041;-70
2022/12/11 09:24:52;;;;;;;39.75;12.07;;;1.40;99.90;;;;;;5073182;28;20477;-71
2022/12/11 09:27:20;;;;;;;37.08;13.68;;;1.40;99.90;;;;;;5073525;28;20582;-70
2022/12/11 09:29:46;;;;;;;37.58;14.13;;;1.40;99.90;;;;;;5072121;28;20040;-70
2022/12/11 09:32:11;;;;;;;40.78;12.85;;;1.50;99.90;;;;;;5072612;28;20085;-70
2022/12/11 09:34:37;;;;;;;42.55;13.95;;;1.40;99.90;;;;;;5072870;28;20550;-70
2022/12/11 09:37:02;;;;;;;37.55;13.65;;;1.40;99.90;;;;;;5073061;28;20119;-70
2022/12/11 09:39:28;;;;;;;38.60;14.23;;;1.40;99.90;;;;;;5071705;28;20059;-71
2022/12/11 09:42:14;;;;;;;36.83;12.85;;;1.40;99.90;;;;;;5073357;28;20036;-70
2022/12/11 09:44:50;;;;;;;38.08;13.60;;;1.40;99.90;;;;;;5071004;28;20055;-71
2022/12/11 09:47:39;;;;;;;33.70;11.82;;;1.40;99.90;;;;;;5073173;28;20047;-70
2022/12/11 09:50:07;;;;;;;31.73;11.48;;;1.40;99.90;;;;;;5073141;28;20054;-70
2022/12/11 09:52:35;;;;;;;40.17;11.63;;;1.40;99.90;;;;;;5071619;28;20041;-70
2022/12/11 09:55:11;;;;;;;32.75;11.10;;;1.40;99.90;;;;;;5072096;28;20584;-70
2022/12/11 09:57:57;;;;;;;40.60;13.85;;;1.40;99.90;;;;;;5072955;28;20140;-71
2022/12/11 10:00:35;;;;;;;39.50;12.70;;;1.50;99.90;;;;;;5072984;28;20045;-69
2022/12/11 10:03:29;;;;;;;36.40;12.88;;;1.50;99.90;;;;;;5072924;28;20108;-70
2022/12/11 10:06:13;;;;;;;29.33;10.48;;;1.50;99.90;;;;;;5071633;28;20059;-70
2022/12/11 10:08:53;;;;;;;37.53;12.05;;;1.40;99.90;;;;;;5054477;28;20052;-71
2022/12/11 10:11:19;;;;;;;31.35;12.07;;;1.50;99.90;;;;;;5072753;28;20098;-71
2022/12/11 10:14:10;;;;;;;35.00;12.55;;;1.50;99.90;;;;;;5071896;28;20080;-74
2022/12/11 10:16:46;;;;;;;44.85;13.73;;;1.50;99.90;;;;;;5054419;28;20151;-70
2022/12/11 10:19:23;;;;;;;31.27;13.07;;;1.50;99.90;;;;;;5072543;28;20044;-70
2022/12/11 10:21:50;;;;;;;37.30;12.45;;;1.50;99.90;;;;;;5072828;28;20036;-69
2022/12/11 10:24:44;;;;;;;43.85;12.68;;;1.50;99.90;;;;;;5070408;28;20162;-70
2022/12/11 10:27:30;;;;;;;38.92;11.98;;;1.40;99.90;;;;;;5072316;28;20093;-70
2022/12/11 10:30:01;;;;;;;31.92;10.85;;;1.50;99.90;;;;;;5070947;28;20040;-70
2022/12/11 10:32:55;;;;;;;31.48;10.45;;;1.50;99.90;;;;;;5072440;28;20124;-70
2022/12/11 10:35:35;;;;;;;37.88;13.50;;;1.50;99.90;;;;;;5071491;28;20406;-70
2022/12/11 10:38:12;;;;;;;31.60;10.50;;;1.50;99.90;;;;;;5070672;28;20056;-70
2022/12/11 10:40:48;;;;;;;35.22;12.02;;;1.50;99.90;;;;;;5054049;28;20040;-71
2022/12/11 10:43:14;;;;;;;29.25;12.00;;;1.40;99.90;;;;;;5072113;28;20077;-71
2022/12/11 10:45:52;;;;;;;31.98;11.77;;;1.40;99.90;;;;;;5071396;28;20040;-71
2022/12/11 10:48:18;;;;;;;37.97;12.50;;;1.40;99.90;;;;;;5071954;28;20044;-71
2022/12/11 10:50:54;;;;;;;36.88;12.48;;;1.40;99.90;;;;;;5072065;28;20048;-71
2022/12/11 10:53:20;;;;;;;37.22;14.90;;;1.50;99.90;;;;;;5071800;28;20045;-70
2022/12/11 10:55:47;;;;;;;31.27;13.55;;;1.40;99.90;;;;;;5071034;28;20045;-70
2022/12/11 10:58:21;;;;;;;33.63;13.07;;;1.50;99.90;;;;;;5071631;28;20087;-70
2022/12/11 11:01:04;;;;;;;36.53;13.50;;;1.50;99.90;;;;;;5071783;28;20397;-71
2022/12/11 11:03:31;;;;;;;43.28;13.25;;;1.50;99.90;;;;;;5071717;28;20472;-71
2022/12/11 11:06:18;;;;;;;30.65;10.77;;;1.40;99.90;;;;;;5070662;28;20040;-72
2022/12/11 11:08:46;;;;;;;32.90;12.07;;;1.40;99.90;;;;;;5070084;28;20055;-68
2022/12/11 11:11:22;;;;;;;32.83;12.80;;;1.40;99.90;;;;;;5071661;28;20036;-71
2022/12/11 11:13:48;;;;;;;35.22;12.25;;;1.40;99.90;;;;;;5070842;28;20049;-70
2022/12/11 11:16:18;;;;;;;33.58;12.13;;;1.40;99.90;;;;;;5071336;28;20048;-69
2022/12/11 11:18:54;;;;;;;30.98;11.90;;;1.50;99.90;;;;;;5069746;28;20055;-68
2022/12/11 11:21:25;;;;;;;34.22;12.18;;;1.40;99.90;;;;;;5071035;28;20562;-68
2022/12/11 11:23:52;;;;;;;33.33;12.90;;;1.50;99.90;;;;;;5070613;28;20040;-71
2022/12/11 11:26:19;;;;;;;34.97;12.80;;;1.50;99.90;;;;;;5071102;28;20037;-71
2022/12/11 11:28:54;;;;;;;29.73;12.32;;;1.60;99.90;;;;;;5071019;28;20044;-71
2022/12/11 11:31:29;;;;;;;32.15;12.55;;;1.60;99.90;;;;;;5069789;28;20056;-71
2022/12/11 11:34:02;;;;;;;37.95;12.57;;;1.60;99.90;;;;;;5070210;28;20124;-70
2022/12/11 11:36:31;;;;;;;35.30;12.15;;;1.50;99.90;;;;;;5071170;28;20047;-68
2022/12/11 11:39:15;;;;;;;38.15;12.32;;;1.50;99.90;;;;;;5071213;28;20062;-71
2022/12/11 11:42:13;;;;;;;31.80;12.35;;;1.50;99.90;;;;;;5071156;28;20100;-69
2022/12/11 11:45:01;;;;;;;34.35;11.77;;;1.50;99.90;;;;;;5070410;28;20084;-69
2022/12/11 11:47:35;;;;;;;37.03;12.70;;;1.60;99.90;;;;;;5071003;28;20444;-69
2022/12/11 11:50:31;;;;;;;36.08;12.85;;;1.60;99.90;;;;;;5070824;28;20543;-69
2022/12/11 11:53:04;;;;;;;30.33;11.50;;;1.60;99.90;;;;;;5069745;28;20044;-72
2022/12/11 11:55:48;;;;;;;;;;;1.60;99.90;;;;;;5068783;28;20052;-69
2022/12/11 11:58:21;;;;;;;34.78;11.00;;;1.60;99.90;;;;;;5052665;28;19927;-69
2022/12/11 12:00:47;;;;;;;;;;;1.60;99.90;;;;;;5069898;28;20075;-70
2022/12/11 12:03:17;;;;;;;36.63;11.90;;;1.60;99.90;;;;;;5052968;28;20405;-69
2022/12/11 12:05:52;;;;;;;38.00;13.23;;;1.60;99.90;;;;;;5070182;28;20066;-68
2022/12/11 12:08:31;;;;;;;40.45;12.80;;;1.60;99.90;;;;;;5070540;28;20480;-69
2022/12/11 12:11:31;;;;;;;30.02;11.82;;;1.60;99.90;;;;;;5070701;28;20086;-68
2022/12/11 12:13:59;;;;;;;37.50;12.82;;;1.60;99.90;;;;;;5053619;28;20053;-69
2022/12/11 12:16:39;;;;;;;33.17;11.15;;;1.60;99.90;;;;;;5070552;28;20037;-69
2022/12/11 12:19:30;;;;;;;39.03;14.27;;;1.60;99.90;;;;;;5069240;28;20127;-69
2022/12/11 12:22:19;;;;;;;34.42;13.07;;;1.60;99.90;;;;;;5070776;28;20051;-69
2022/12/11 12:25:12;;;;;;;30.80;12.40;;;1.70;99.90;;;;;;5069962;28;20450;-69
2022/12/11 12:28:07;;;;;;;39.22;13.07;;;1.70;99.90;;;;;;5070424;28;20048;-68
2022/12/11 12:30:48;;;;;;;38.63;12.98;;;1.80;99.90;;;;;;5070589;28;20032;-69
2022/12/11 12:33:21;;;;;;;35.95;12.23;;;1.60;99.90;;;;;;5070542;28;20041;-68
2022/12/11 12:36:08;;;;;;;39.67;12.35;;;1.70;99.90;;;;;;5069999;28;20033;-69
2022/12/11 12:38:54;;;;;;;36.13;12.48;;;1.70;99.90;;;;;;5070258;28;20088;-69
2022/12/11 12:41:23;;;;;;;38.03;12.90;;;1.70;99.90;;;;;;5070269;28;20500;-70
2022/12/11 12:43:58;;;;;;;37.15;13.43;;;1.60;99.90;;;;;;5069475;28;20454;-69
2022/12/11 12:46:36;;;;;;;34.80;11.93;;;1.70;99.90;;;;;;5070540;28;20036;-70
2022/12/11 12:49:04;;;;;;;36.35;12.55;;;1.80;99.90;;;;;;5070371;28;20032;-69
2022/12/11 12:51:30;;;;;;;35.45;11.93;;;1.70;99.90;;;;;;5070416;28;20045;-69
2022/12/11 12:54:00;;;;;;;37.08;13.63;;;1.70;99.90;;;;;;5069654;28;20051;-69
2022/12/11 12:56:30;;;;;;;38.58;13.27;;;1.70;99.90;;;;;;5070865;28;20374;-69
2022/12/11 12:58:55;;;;;;;39.17;14.57;;;1.70;99.90;;;;;;5070064;28;20049;-69
2022/12/11 13:01:24;;;;;;;33.70;12.23;;;1.70;99.90;;;;;;5068673;28;20094;-69
2022/12/11 13:04:05;;;;;;;37.97;13.07;;;1.70;99.90;;;;;;5069553;28;20041;-69