Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:42;;;;;;;15.20;2.20;;;;;;;;;;4995592;28;20110;-61
2022/11/02 00:03:08;;;;;;;7.32;1.75;;;;;;;;;;4985873;28;20464;-60
2022/11/02 00:05:34;;;;;;;9.27;1.80;;;;;;;;;;4988240;28;20039;-62
2022/11/02 00:07:59;;;;;;;8.55;1.80;;;;;;;;;;4990204;28;20475;-60
2022/11/02 00:10:24;;;;;;;7.82;1.90;;;;;;;;;;4987747;28;20062;-61
2022/11/02 00:12:51;;;;;;;11.43;2.10;;;;;;;;;;4991079;28;20046;-61
2022/11/02 00:15:17;;;;;;;10.75;2.20;;;;;;;;;;4989591;28;20027;-60
2022/11/02 00:17:50;;;;;;;7.85;1.90;;;;;;;;;;4985096;28;20391;-62
2022/11/02 00:20:17;;;;;;;12.38;1.80;;;;;;;;;;4971990;28;20051;-61
2022/11/02 00:22:44;;;;;;;7.22;1.80;;;;;;;;;;4986410;28;20030;-60
2022/11/02 00:25:11;;;;;;;11.77;1.98;;;;;;;;;;4978180;28;20031;-61
2022/11/02 00:27:38;;;;;;;10.65;2.10;;;;;;;;;;4976865;28;20348;-61
2022/11/02 00:30:04;;;;;;;11.43;2.53;;;;;;;;;;4992450;28;20066;-60
2022/11/02 00:32:29;;;;;;;10.98;1.58;;;;;;;;;;4996083;28;20116;-60
2022/11/02 00:34:55;;;;;;;8.48;1.75;;;;;;;;;;4971480;28;20086;-60
2022/11/02 00:37:20;;;;;;;6.75;1.80;;;;;;;;;;5000020;28;20031;-59
2022/11/02 00:39:45;;;;;;;9.32;1.92;;;;;;;;;;4992880;28;20065;-60
2022/11/02 00:42:11;;;;;;;11.75;1.80;;;;;;;;;;4999186;28;20031;-60
2022/11/02 00:44:36;;;;;;;13.32;2.20;;;;;;;;;;4993085;28;20529;-60
2022/11/02 00:47:01;;;;;;;10.13;1.73;;;;;;;;;;4992938;28;20030;-60
2022/11/02 00:49:27;;;;;;;8.52;1.60;;;;;;;;;;4976429;28;20031;-60
2022/11/02 00:51:52;;;;;;;9.05;1.83;;;;;;;;;;4993601;28;20034;-60
2022/11/02 00:54:18;;;;;;;10.00;1.92;;;;;;;;;;4994974;28;20030;-60
2022/11/02 00:56:43;;;;;;;10.88;1.83;;;;;;;;;;5010653;28;20032;-60
2022/11/02 00:59:08;;;;;;;8.18;1.70;;;;;;;;;;5002056;28;20038;-60
2022/11/02 01:01:34;;;;;;;10.70;1.95;;;;;;;;;;4994678;28;20037;-60
2022/11/02 01:03:59;;;;;;;9.48;2.03;;;;;;;;;;4982386;28;20120;-61
2022/11/02 01:06:24;;;;;;;10.73;2.10;;;;;;;;;;4992965;28;20030;-61
2022/11/02 01:08:50;;;;;;;9.95;1.90;;;;;;;;;;4993822;28;20621;-62
2022/11/02 01:11:21;;;;;;;7.65;1.70;;;;;;;;;;4988432;28;20031;-61
2022/11/02 01:13:46;;;;;;;;;;;;;;;;;;4985119;28;20517;-58
2022/11/02 01:16:13;;;;;;;10.77;2.15;;;;;;;;;;4996584;28;19914;-61
2022/11/02 01:18:38;;;;;;;5.07;1.15;;;;;;;;;;4998337;28;20029;-61
2022/11/02 01:21:04;;;;;;;11.43;1.95;;;;;;;;;;5014908;28;20032;-61
2022/11/02 01:23:32;;;;;;;10.15;1.85;;;;;;;;;;5007291;28;20041;-61
2022/11/02 01:25:57;;;;;;;13.10;1.90;;;;;;;;;;5003626;28;20486;-60
2022/11/02 01:28:22;;;;;;;9.27;2.13;;;;;;;;;;4988914;28;20107;-59
2022/11/02 01:30:48;;;;;;;10.70;1.65;;;;;;;;;;4989424;28;20396;-60
2022/11/02 01:33:13;;;;;;;9.73;1.65;;;;;;;;;;4982494;28;20130;-60
2022/11/02 01:35:39;;;;;;;11.38;1.85;;;;;;;;;;4974796;28;20089;-60
2022/11/02 01:38:04;;;;;;;8.25;1.85;;;;;;;;;;4984201;28;20038;-60
2022/11/02 01:40:35;;;;;;;8.73;1.95;;;;;;;;;;4991623;28;20093;-60
2022/11/02 01:43:17;;;;;;;8.15;1.67;;;;;;;;;;4995986;28;20037;-60
2022/11/02 01:45:42;;;;;;;12.85;1.80;;;;;;;;;;5000783;28;20049;-60
2022/11/02 01:48:08;;;;;;;8.88;1.90;;;;;;;;;;5002268;28;20030;-60
2022/11/02 01:50:33;;;;;;;9.25;1.83;;;;;;;;;;4991731;28;20382;-61
2022/11/02 01:52:59;;;;;;;7.70;1.55;;;;;;;;;;5003093;28;20468;-61
2022/11/02 01:55:28;;;;;;;8.82;2.15;;;;;;;;;;4982180;28;20062;-61
2022/11/02 01:58:10;;;;;;;8.77;1.90;;;;;;;;;;4991881;28;20065;-61
2022/11/02 02:00:37;;;;;;;5.45;1.75;;;;;;;;;;4982102;28;20373;-61
2022/11/02 02:03:07;;;;;;;9.95;1.55;;;;;;;;;;4982321;28;20407;-61
2022/11/02 02:05:50;;;;;;;6.15;1.58;;;;;;;;;;4985634;28;20041;-61
2022/11/02 02:08:18;;;;;;;5.43;1.60;;;;;;;;;;4982035;28;20066;-61
2022/11/02 02:10:44;;;;;;;8.02;1.80;;;;;;;;;;4986152;28;20392;-61
2022/11/02 02:13:10;;;;;;;6.75;1.50;;;;;;;;;;4984391;28;20485;-61
2022/11/02 02:16:13;;;;;;;8.02;1.85;;;;;;;;;;5000446;28;20033;-62
2022/11/02 02:18:47;;;;;;;6.22;1.50;;;;;;;;;;4995903;28;20066;-60
2022/11/02 02:21:39;;;;;;;8.38;1.70;;;;;;;;;;4975172;28;20379;-61
2022/11/02 02:24:14;;;;;;;6.80;1.88;;;;;;;;;;4992422;28;20038;-60
2022/11/02 02:27:00;;;;;;;6.43;1.77;;;;;;;;;;4984782;28;20166;-61
2022/11/02 02:29:52;;;;;;;9.88;1.83;;;;;;;;;;4985708;28;20030;-61
2022/11/02 02:32:58;;;;;;;9.45;1.98;;;;;;;;;;4987542;28;20030;-60
2022/11/02 02:35:34;;;;;;;8.43;2.28;;;;;;;;;;4996112;28;20041;-60
2022/11/02 02:38:01;;;;;;;8.60;2.15;;;;;;;;;;4989814;28;20038;-61
2022/11/02 02:40:33;;;;;;;8.10;1.80;;;;;;;;;;4999519;28;20437;-61
2022/11/02 02:43:07;;;;;;;9.40;2.25;;;;;;;;;;5003353;28;20222;-61
2022/11/02 02:45:38;;;;;;;7.97;2.00;;;;;;;;;;4980870;28;20034;-61
2022/11/02 02:48:29;;;;;;;8.07;2.20;;;;;;;;;;4993177;28;20048;-61
2022/11/02 02:51:01;;;;;;;7.18;1.90;;;;;;;;;;4977649;28;20046;-61
2022/11/02 02:53:34;;;;;;;13.02;2.17;;;;;;;;;;4974786;28;20030;-60
2022/11/02 02:56:01;;;;;;;12.88;2.08;;;;;;;;;;4990535;28;20939;-61
2022/11/02 02:58:35;;;;;;;5.65;1.85;;;;;;;;;;4985263;28;20038;-61
2022/11/02 03:01:03;;;;;;;6.63;1.52;;;;;;;;;;4985780;28;20046;-61
2022/11/02 03:03:30;;;;;;;7.38;1.98;;;;;;;;;;4980414;28;20039;-60
2022/11/02 03:06:12;;;;;;;10.65;2.20;;;;;;;;;;4996589;28;20034;-61
2022/11/02 03:08:40;;;;;;;9.32;2.03;;;;;;;;;;4979581;28;20558;-61
2022/11/02 03:11:17;;;;;;;5.45;1.60;;;;;;;;;;4991845;28;20026;-60
2022/11/02 03:14:23;;;;;;;12.30;1.90;;;;;;;;;;4985319;28;20052;-61
2022/11/02 03:17:14;;;;;;;7.88;1.98;;;;;;;;;;4987447;28;20092;-60
2022/11/02 03:20:07;;;;;;;6.90;1.67;;;;;;;;;;4991099;28;20184;-61
2022/11/02 03:22:49;;;;;;;9.52;2.20;;;;;;;;;;4989233;28;20045;-61
2022/11/02 03:25:35;;;;;;;8.55;2.00;;;;;;;;;;4990228;28;20065;-61
2022/11/02 03:28:11;;;;;;;7.60;2.00;;;;;;;;;;4992577;28;20048;-60
2022/11/02 03:30:53;;;;;;;8.80;1.90;;;;;;;;;;5002013;28;20130;-61
2022/11/02 03:33:29;;;;;;;8.93;2.00;;;;;;;;;;4982997;28;20049;-61
2022/11/02 03:36:09;;;;;;;6.82;1.77;;;;;;;;;;4988066;28;20570;-61
2022/11/02 03:38:47;;;;;;;4.75;1.45;;;;;;;;;;4989980;28;20034;-60
2022/11/02 03:41:15;;;;;;;8.93;1.70;;;;;;;;;;4989991;28;20257;-60
2022/11/02 03:43:41;;;;;;;9.55;2.00;;;;;;;;;;4990572;28;20034;-60
2022/11/02 03:46:09;;;;;;;4.75;1.60;;;;;;;;;;4997465;28;20419;-62
2022/11/02 03:48:42;;;;;;;8.32;1.80;;;;;;;;;;5012143;28;20046;-61
2022/11/02 03:51:13;;;;;;;7.70;1.63;;;;;;;;;;4975925;28;20078;-61
2022/11/02 03:54:06;;;;;;;6.90;1.48;;;;;;;;;;4990433;28;20054;-61
2022/11/02 03:56:38;;;;;;;5.75;1.65;;;;;;;;;;4998856;28;20088;-60
2022/11/02 03:59:03;;;;;;;7.15;1.85;;;;;;;;;;4976085;28;20071;-61
2022/11/02 04:01:35;;;;;;;6.38;1.50;;;;;;;;;;4991385;28;20065;-60
2022/11/02 04:04:03;;;;;;;6.30;1.70;;;;;;;;;;4990896;28;20034;-60
2022/11/02 04:06:28;;;;;;;8.32;1.60;;;;;;;;;;4991813;28;20435;-60
2022/11/02 04:08:54;;;;;;;7.25;1.88;;;;;;;;;;4995026;28;20033;-60
2022/11/02 04:16:47;;;;;;;7.88;1.58;;;;;;;;;;4985396;28;20037;-61
2022/11/02 04:19:27;;;;;;;6.88;1.70;;;;;;;;;;4980399;28;20030;-60
2022/11/02 04:27:22;;;;;;;5.85;1.52;;;;;;;;;;5000657;28;20112;-60
2022/11/02 04:29:47;;;;;;;9.57;1.75;;;;;;;;;;4983967;28;20094;-60
2022/11/02 04:32:13;;;;;;;9.35;1.80;;;;;;;;;;4999552;28;20453;-61
2022/11/02 04:34:38;;;;;;;5.85;1.70;;;;;;;;;;4986265;28;20034;-61
2022/11/02 04:38:39;;;;;;;8.45;1.80;;;;;;;;;;4995225;28;20032;-60
2022/11/02 04:39:49;;;;;;;7.30;1.33;;;;;;;;;;4993568;28;20057;-62
2022/11/02 04:42:14;;;;;;;6.30;1.40;;;;;;;;;;4974039;28;21747;-61
2022/11/02 04:44:39;;;;;;;8.30;1.50;;;;;;;;;;4995471;28;20025;-60
2022/11/02 04:47:05;;;;;;;6.10;1.85;;;;;;;;;;5001930;28;20044;-60
2022/11/02 04:49:30;;;;;;;6.72;1.60;;;;;;;;;;4988234;28;20101;-60
2022/11/02 04:51:55;;;;;;;11.23;1.55;;;;;;;;;;4985271;28;20030;-60
2022/11/02 04:54:21;;;;;;;8.18;1.90;;;;;;;;;;4976103;28;20522;-60
2022/11/02 04:56:46;;;;;;;6.63;1.50;;;;;;;;;;4989952;28;20062;-61
2022/11/02 04:59:12;;;;;;;6.15;1.92;;;;;;;;;;4980797;28;20031;-60
2022/11/02 05:01:37;;;;;;;3.97;1.52;;;;;;;;;;4990390;28;20039;-60
2022/11/02 05:04:03;;;;;;;6.35;1.50;;;;;;;;;;4981703;28;20026;-60
2022/11/02 05:06:28;;;;;;;7.82;1.77;;;;;;;;;;4977784;28;20034;-60
2022/11/02 05:08:54;;;;;;;8.52;1.63;;;;;;;;;;4972698;28;20041;-60
2022/11/02 05:11:20;;;;;;;7.88;1.58;;;;;;;;;;4975061;28;20112;-60
2022/11/02 05:13:45;;;;;;;7.35;1.85;;;;;;;;;;5003412;28;20042;-61
2022/11/02 05:16:13;;;;;;;7.30;1.60;;;;;;;;;;4988313;28;20037;-60
2022/11/02 05:18:38;;;;;;;5.20;1.50;;;;;;;;;;4990378;28;20027;-60
2022/11/02 05:21:04;;;;;;;7.78;1.90;;;;;;;;;;4989342;28;20026;-62
2022/11/02 05:23:29;;;;;;;5.53;1.52;;;;;;;;;;4977602;28;20041;-60
2022/11/02 05:25:57;;;;;;;7.57;1.65;;;;;;;;;;4978005;28;20112;-61
2022/11/02 05:28:23;;;;;;;10.45;1.80;;;;;;;;;;4978421;28;20031;-60
2022/11/02 05:30:49;;;;;;;11.95;1.50;;;;;;;;;;4981972;28;20113;-61
2022/11/02 05:33:15;;;;;;;6.03;1.58;;;;;;;;;;5003945;28;20161;-60
2022/11/02 05:35:40;;;;;;;6.10;1.63;;;;;;;;;;4995125;28;20140;-61
2022/11/02 05:38:06;;;;;;;10.95;1.75;;;;;;;;;;4987828;28;20030;-61
2022/11/02 05:40:32;;;;;;;6.05;1.90;;;;;;;;;;4995260;28;20030;-61
2022/11/02 05:43:01;;;;;;;8.18;1.95;;;;;;;;;;4998650;28;20044;-62
2022/11/02 05:45:26;;;;;;;8.25;1.67;;;;;;;;;;5007931;28;20030;-59
2022/11/02 05:47:52;;;;;;;5.55;1.70;;;;;;;;;;5012897;28;20459;-60
2022/11/02 05:50:18;;;;;;;8.02;1.98;;;;;;;;;;5013480;28;20486;-60
2022/11/02 05:52:44;;;;;;;7.82;1.80;;;;;;;;;;5013839;28;20072;-60
2022/11/02 05:55:09;;;;;;;6.47;1.60;;;;;;;;;;5009455;28;20530;-60
2022/11/02 05:57:35;;;;;;;7.20;2.30;;;;;;;;;;5012205;28;20042;-60
2022/11/02 06:00:01;;;;;;;5.68;1.50;;;;;;;;;;5005138;28;20040;-61
2022/11/02 06:02:26;;;;;;;6.32;1.52;;;;;;;;;;5010231;28;20030;-60
2022/11/02 06:04:52;;;;;;;2.72;1.58;;;;;;;;;;5011333;28;20034;-61
2022/11/02 06:07:17;;;;;;;6.30;1.58;;;;;;;;;;5013962;28;20351;-60
2022/11/02 06:09:42;;;;;;;6.35;1.60;;;;;;;;;;5009429;28;20041;-60
2022/11/02 06:12:08;;;;;;;11.27;2.03;;;;;;;;;;5000299;28;20030;-60
2022/11/02 06:14:33;;;;;;;6.32;1.83;;;;;;;;;;5007655;28;20034;-60
2022/11/02 06:16:59;;;;;;;7.03;1.25;;;;;;;;;;5008466;28;20046;-61
2022/11/02 06:19:24;;;;;;;6.13;1.38;;;;;;;;;;5017310;28;20273;-60
2022/11/02 06:21:49;;;;;;;8.50;2.28;;;;;;;;;;5015184;28;20037;-61
2022/11/02 06:24:15;;;;;;;7.70;1.45;;;;;;;;;;5013520;28;20475;-61
2022/11/02 06:26:40;;;;;;;6.53;1.38;;;;;;;;;;5015155;28;20359;-61
2022/11/02 06:29:06;;;;;;;7.75;1.75;;;;;;;;;;5011524;28;20517;-62
2022/11/02 06:31:31;;;;;;;7.78;1.35;;;;;;;;;;5013879;28;20108;-63
2022/11/02 06:33:56;;;;;;;5.72;1.65;;;;;;;;;;5006405;28;20039;-63
2022/11/02 06:36:22;;;;;;;11.38;1.73;;;;;;;;;;4998969;28;20026;-63
2022/11/02 06:38:47;;;;;;;5.10;1.30;;;;;;;;;;5010704;28;20455;-63
2022/11/02 06:41:12;;;;;;;5.65;1.40;;;;;;;;;;5011959;28;20049;-63
2022/11/02 06:43:38;;;;;;;7.30;1.55;;;;;;;;;;5012620;28;20041;-63
2022/11/02 06:46:04;;;;;;;8.40;1.77;;;;;;;;;;5010640;28;20106;-63
2022/11/02 06:48:30;;;;;;;8.07;1.50;;;;;;;;;;5002976;28;20034;-63
2022/11/02 06:50:56;;;;;;;6.97;1.60;;;;;;;;;;5002953;28;20034;-63
2022/11/02 06:53:22;;;;;;;12.13;2.10;;;;;;;;;;4999602;28;20374;-63
2022/11/02 06:55:52;;;;;;;10.65;1.90;;;;;;;;;;5010659;28;20029;-64
2022/11/02 06:58:17;;;;;;;7.17;1.67;;;;;;;;;;5010304;28;20402;-63
2022/11/02 07:00:42;;;;;;;7.25;1.60;;;;;;;;;;5001322;28;20026;-62
2022/11/02 07:03:09;;;;;;;10.95;1.60;;;;;;;;;;5011387;28;20467;-63
2022/11/02 07:05:35;;;;;;;12.50;1.77;;;;;;;;;;5011908;28;20372;-63
2022/11/02 07:08:01;;;;;;;9.57;2.15;;;;;;;;;;5009099;28;20099;-62
2022/11/02 07:10:27;;;;;;;6.30;1.60;;;;;;;;;;5008286;28;20387;-62
2022/11/02 07:12:53;;;;;;;6.90;1.67;;;;;;;;;;5013144;28;20115;-66
2022/11/02 07:15:24;;;;;;;9.68;1.85;;;;;;;;;;5010110;28;20037;-64
2022/11/02 07:17:50;;;;;;;7.20;1.83;;;;;;;;;;4996003;28;20034;-63
2022/11/02 07:20:16;;;;;;;15.02;1.83;;;;;;;;;;4995497;28;20161;-63
2022/11/02 07:22:51;;;;;;;8.20;1.55;;;;;;;;;;5003140;28;20037;-63
2022/11/02 07:25:16;;;;;;;6.65;1.50;;;;;;;;;;4996596;28;20042;-63
2022/11/02 07:27:41;;;;;;;7.45;1.80;;;;;;;;;;5009163;28;20034;-62
2022/11/02 07:30:07;;;;;;;6.00;1.50;;;;;;;;;;5009571;28;20038;-63
2022/11/02 07:32:43;;;;;;;5.38;1.50;;;;;;;;;;5011748;28;20061;-62
2022/11/02 07:35:11;;;;;;;9.50;1.92;;;;;;;;;;5006750;28;20379;-63
2022/11/02 07:37:37;;;;;;;10.85;1.70;;;;;;;;;;5003899;28;20041;-63
2022/11/02 07:40:03;;;;;;;12.68;2.05;;;;;;;;;;4992186;28;20391;-62
2022/11/02 07:42:29;;;;;;;4.43;1.45;;;;;;;;;;4998294;28;20390;-64
2022/11/02 07:44:54;;;;;;;6.82;1.20;;;;;;;;;;5010959;28;20121;-65
2022/11/02 07:47:20;;;;;;;5.18;1.65;;;;;;;;;;5006048;28;20034;-64
2022/11/02 07:49:45;;;;;;;8.07;1.92;;;;;;;;;;5010514;28;20387;-63
2022/11/02 07:52:10;;;;;;;8.05;2.08;;;;;;;;;;5005687;28;20026;-63
2022/11/02 07:54:36;;;;;;;4.50;1.60;;;;;;;;;;5003157;28;20038;-63
2022/11/02 07:57:01;;;;;;;5.40;1.60;;;;;;;;;;5004906;28;20525;-63
2022/11/02 07:59:27;;;;;;;6.10;1.48;;;;;;;;;;5002197;28;20034;-62
2022/11/02 08:01:52;;;;;;;8.50;1.80;;;;;;;;;;5006654;28;20041;-63
2022/11/02 08:04:17;;;;;;;5.90;1.38;;;;;;;;;;4999312;28;20030;-63
2022/11/02 08:06:43;;;;;;;4.78;1.40;;;;;;;;;;5000602;28;20084;-63
2022/11/02 08:09:08;;;;;;;6.20;1.55;;;;;;;;;;5003686;28;20037;-63
2022/11/02 08:11:34;;;;;;;10.60;2.00;;;;;;;;;;5009641;28;20394;-63
2022/11/02 08:14:01;;;;;;;8.10;2.00;;;;;;;;;;5008075;28;20375;-62
2022/11/02 08:16:27;;;;;;;3.45;1.15;;;;;;;;;;5003623;28;20376;-62
2022/11/02 08:18:52;;;;;;;7.22;1.90;;;;;;;;;;4976319;28;20511;-62
2022/11/02 08:21:17;;;;;;;9.80;1.70;;;;;;;;;;4989474;28;20029;-63
2022/11/02 08:23:43;;;;;;;8.23;1.75;;;;;;;;;;4993315;28;20050;-63
2022/11/02 08:26:08;;;;;;;9.52;2.33;;;;;;;;;;4997685;28;20390;-63
2022/11/02 08:28:39;;;;;;;10.35;1.92;;;;;;;;;;5011678;28;20056;-61
2022/11/02 08:31:06;;;;;;;6.97;1.50;;;;;;;;;;5005026;28;20026;-62
2022/11/02 08:33:32;;;;;;;5.43;1.38;;;;;;;;;;5005480;28;20042;-63
2022/11/02 08:36:03;;;;;;;5.63;1.60;;;;;;;;;;4992797;28;20530;-64
2022/11/02 08:38:28;;;;;;;;;;;;;;;;;;4998353;28;20026;-63
2022/11/02 08:40:54;;;;;;;4.82;1.50;;;;;;;;;;5009911;28;19920;-63
2022/11/02 08:43:19;;;;;;;9.95;1.60;;;;;;;;;;5009987;28;20956;-64
2022/11/02 08:45:45;;;;;;;5.97;1.77;;;;;;;;;;5009069;28;20467;-62
2022/11/02 08:48:10;;;;;;;7.85;1.75;;;;;;;;;;4997919;28;20056;-63
2022/11/02 08:50:36;;;;;;;4.07;1.65;;;;;;;;;;4999445;28;20065;-63
2022/11/02 08:53:03;;;;;;;10.35;1.60;;;;;;;;;;5010969;28;20516;-62
2022/11/02 08:55:28;;;;;;;7.10;1.65;;;;;;;;;;5008983;28;20096;-63
2022/11/02 08:57:56;;;;;;;7.43;1.90;;;;;;;;;;5007635;28;20038;-63
2022/11/02 09:00:29;;;;;;;8.43;2.30;;;;;;;;;;5008644;28;20056;-62
2022/11/02 09:02:58;;;;;;;11.15;1.98;;;;;;;;;;5005410;28;20117;-63
2022/11/02 09:05:24;;;;;;;4.55;1.63;;;;;;;;;;5013279;28;20113;-62
2022/11/02 09:07:57;;;;;;;8.32;1.80;;;;;;;;;;5004647;28;20122;-62
2022/11/02 09:10:23;;;;;;;5.85;1.75;;;;;;;;;;5013778;28;20441;-64
2022/11/02 09:12:48;;;;;;;10.55;1.70;;;;;;;;;;5013773;28;20034;-65
2022/11/02 09:15:13;;;;;;;5.68;1.45;;;;;;;;;;5011349;28;20034;-64
2022/11/02 09:17:39;;;;;;;6.57;1.55;;;;;;;;;;5013772;28;20025;-63
2022/11/02 09:20:05;;;;;;;5.50;1.52;;;;;;;;;;5010677;28;20037;-63
2022/11/02 09:22:30;;;;;;;6.75;1.60;;;;;;;;;;5013128;28;20109;-62
2022/11/02 09:24:55;;;;;;;5.15;1.30;;;;;;;;;;5004624;28;20099;-63
2022/11/02 09:27:21;;;;;;;6.80;1.98;;;;;;;;;;5007608;28;20022;-63
2022/11/02 09:29:46;;;;;;;14.40;2.10;;;;;;;;;;5006509;28;20451;-63
2022/11/02 09:32:11;;;;;;;4.15;1.30;;;;;;;;;;5013411;28;20108;-62
2022/11/02 09:34:37;;;;;;;8.05;1.50;;;;;;;;;;5013683;28;20034;-62
2022/11/02 09:37:02;;;;;;;9.43;1.77;;;;;;;;;;5002634;28;20477;-62
2022/11/02 09:39:27;;;;;;;8.65;1.75;;;;;;;;;;5003558;28;20041;-62
2022/11/02 09:42:14;;;;;;;5.35;1.38;;;;;;;;;;4995303;28;20030;-63
2022/11/02 09:44:49;;;;;;;6.68;1.73;;;;;;;;;;4984272;28;20053;-63
2022/11/02 09:47:16;;;;;;;4.93;1.52;;;;;;;;;;4999497;28;20038;-63
2022/11/02 09:49:43;;;;;;;8.98;1.90;;;;;;;;;;5003051;28;20026;-63
2022/11/02 09:52:20;;;;;;;5.15;1.58;;;;;;;;;;4994381;28;20530;-62
2022/11/02 09:54:52;;;;;;;8.63;2.00;;;;;;;;;;4995257;28;20060;-64
2022/11/02 09:57:27;;;;;;;6.90;1.83;;;;;;;;;;5009436;28;20387;-64
2022/11/02 09:59:52;;;;;;;7.78;1.60;;;;;;;;;;5014559;28;20057;-62
2022/11/02 10:02:41;;;;;;;7.75;1.63;;;;;;;;;;5013829;28;20124;-63
2022/11/02 10:05:37;;;;;;;6.75;1.90;;;;;;;;;;5014064;28;20026;-64
2022/11/02 10:08:20;;;;;;;9.05;1.80;;;;;;;;;;5012519;28;20068;-63
2022/11/02 10:10:58;;;;;;;10.18;1.90;;;;;;;;;;5012465;28;20482;-63
2022/11/02 10:13:45;;;;;;;9.30;2.13;;;;;;;;;;5012582;28;20109;-62
2022/11/02 10:16:18;;;;;;;4.97;1.45;;;;;;;;;;5008710;28;20061;-63
2022/11/02 10:18:49;;;;;;;7.32;1.80;;;;;;;;;;5014494;28;20036;-63
2022/11/02 10:21:32;;;;;;;6.82;1.90;;;;;;;;;;5013564;28;20037;-64
2022/11/02 10:24:02;;;;;;;8.40;1.73;;;;;;;;;;5013892;28;20045;-62
2022/11/02 10:26:34;;;;;;;7.45;2.00;;;;;;;;;;5011958;28;20029;-62
2022/11/02 10:29:32;;;;;;;7.47;2.05;;;;;;;;;;5002382;28;20030;-62
2022/11/02 10:31:57;;;;;;;5.63;1.40;;;;;;;;;;5005112;28;20038;-64
2022/11/02 10:34:25;;;;;;;8.60;1.60;;;;;;;;;;5013456;28;20156;-63
2022/11/02 10:37:17;;;;;;;6.22;1.80;;;;;;;;;;5011997;28;20084;-63
2022/11/02 10:39:55;;;;;;;13.35;2.05;;;;;;;;;;5010887;28;20050;-63
2022/11/02 10:43:07;;;;;;;7.65;1.95;;;;;;;;;;5013242;28;20076;-63
2022/11/02 10:45:53;;;;;;;10.35;2.40;;;;;;;;;;4992609;28;20049;-65
2022/11/02 10:48:31;;;;;;;7.78;1.75;;;;;;;;;;4999442;28;20040;-63
2022/11/02 10:50:56;;;;;;;9.25;1.75;;;;;;;;;;4998689;28;20034;-62
2022/11/02 10:53:22;;;;;;;5.57;1.60;;;;;;;;;;5001039;28;20033;-62
2022/11/02 10:55:54;;;;;;;7.15;1.85;;;;;;;;;;5006973;28;20481;-63
2022/11/02 10:58:20;;;;;;;6.03;1.80;;;;;;;;;;5012512;28;20043;-62
2022/11/02 11:00:50;;;;;;;5.28;1.67;;;;;;;;;;5004469;28;20034;-62
2022/11/02 11:03:17;;;;;;;7.57;1.60;;;;;;;;;;4992771;28;20105;-62
2022/11/02 11:05:48;;;;;;;6.28;1.77;;;;;;;;;;5005825;28;20038;-63
2022/11/02 11:08:29;;;;;;;5.90;1.70;;;;;;;;;;5011198;28;20037;-62
2022/11/02 11:11:09;;;;;;;9.10;1.95;;;;;;;;;;5010923;28;20033;-63
2022/11/02 11:13:34;;;;;;;5.43;1.70;;;;;;;;;;5010420;28;20463;-63
2022/11/02 11:16:02;;;;;;;5.40;1.42;;;;;;;;;;5010805;28;20037;-62
2022/11/02 11:18:28;;;;;;;7.75;1.30;;;;;;;;;;5012305;28;20659;-63
2022/11/02 11:20:54;;;;;;;6.28;1.45;;;;;;;;;;5009645;28;20064;-64
2022/11/02 11:23:25;;;;;;;5.55;1.70;;;;;;;;;;5002102;28;20101;-62
2022/11/02 11:25:59;;;;;;;9.77;1.90;;;;;;;;;;5013020;28;20037;-62
2022/11/02 11:28:35;;;;;;;8.35;1.67;;;;;;;;;;5006164;28;20026;-63
2022/11/02 11:31:13;;;;;;;9.35;2.10;;;;;;;;;;4973371;28;20066;-63
2022/11/02 11:33:44;;;;;;;4.97;1.48;;;;;;;;;;4990701;28;20081;-63
2022/11/02 11:36:18;;;;;;;6.05;1.70;;;;;;;;;;4998831;28;20088;-61
2022/11/02 11:38:47;;;;;;;5.72;2.13;;;;;;;;;;5011576;28;20050;-62
2022/11/02 11:41:13;;;;;;;7.13;1.48;;;;;;;;;;5002090;28;20037;-63
2022/11/02 11:43:39;;;;;;;10.88;1.88;;;;;;;;;;5010976;28;20061;-62
2022/11/02 11:46:07;;;;;;;5.32;1.70;;;;;;;;;;5011140;28;20536;-62
2022/11/02 11:48:41;;;;;;;8.95;1.67;;;;;;;;;;5008130;28;20096;-63
2022/11/02 11:51:28;;;;;;;6.75;1.60;;;;;;;;;;4991909;28;20475;-64
2022/11/02 11:54:24;;;;;;;8.07;1.90;;;;;;;;;;4998925;28;20092;-63
2022/11/02 11:56:52;;;;;;;6.35;1.50;;;;;;;;;;5000341;28;20180;-64
2022/11/02 11:59:45;;;;;;;8.18;1.80;;;;;;;;;;5004532;28;20034;-64
2022/11/02 12:02:31;;;;;;;6.50;1.58;;;;;;;;;;5008614;28;20054;-64
2022/11/02 12:05:12;;;;;;;5.60;1.80;;;;;;;;;;5010398;28;20032;-64
2022/11/02 12:07:57;;;;;;;10.90;2.30;;;;;;;;;;5005201;28;20069;-65
2022/11/02 12:10:48;;;;;;;6.38;1.88;;;;;;;;;;5008092;28;20040;-62
2022/11/02 12:13:31;;;;;;;5.28;1.50;;;;;;;;;;5008130;28;20092;-63
2022/11/02 12:16:10;;;;;;;4.68;1.27;;;;;;;;;;5009535;28;20034;-62
2022/11/02 12:18:44;;;;;;;6.25;1.50;;;;;;;;;;5008605;28;20728;-62
2022/11/02 12:21:32;;;;;;;7.03;1.60;;;;;;;;;;5011743;28;20088;-62
2022/11/02 12:24:16;;;;;;;2.95;1.38;;;;;;;;;;5004786;28;20117;-64
2022/11/02 12:27:03;;;;;;;6.15;1.55;;;;;;;;;;5012241;28;20038;-63
2022/11/02 12:30:00;;;;;;;7.00;1.77;;;;;;;;;;5004732;28;20034;-63
2022/11/02 12:33:03;;;;;;;5.82;1.52;;;;;;;;;;4991174;28;20387;-63
2022/11/02 12:35:36;;;;;;;4.85;1.52;;;;;;;;;;5002378;28;21016;-62
2022/11/02 12:38:29;;;;;;;8.27;1.70;;;;;;;;;;5012034;28;20113;-63
2022/11/02 12:41:03;;;;;;;5.45;1.40;;;;;;;;;;5011803;28;20041;-62
2022/11/02 12:43:34;;;;;;;8.85;1.90;;;;;;;;;;5007996;28;20092;-62
2022/11/02 12:46:12;;;;;;;5.25;1.50;;;;;;;;;;5009837;28;20029;-62
2022/11/02 12:48:48;;;;;;;8.57;1.60;;;;;;;;;;4998402;28;21163;-62
2022/11/02 12:51:19;;;;;;;6.50;1.40;;;;;;;;;;5010010;28;20030;-63
2022/11/02 12:53:47;;;;;;;8.75;1.85;;;;;;;;;;5008769;28;20061;-63
2022/11/02 12:56:21;;;;;;;9.43;1.70;;;;;;;;;;5011423;28;20034;-63
2022/11/02 12:58:47;;;;;;;4.68;1.17;;;;;;;;;;5009808;28;20034;-62
2022/11/02 13:01:21;;;;;;;6.45;1.70;;;;;;;;;;4999665;28;20415;-66
2022/11/02 13:03:56;;;;;;;8.65;1.70;;;;;;;;;;5010633;28;20042;-62
2022/11/02 13:06:38;;;;;;;5.75;1.67;;;;;;;;;;5002234;28;20068;-63
2022/11/02 13:09:08;;;;;;;6.93;1.92;;;;;;;;;;5008336;28;20029;-62
2022/11/02 13:11:43;;;;;;;8.05;1.73;;;;;;;;;;5010922;28;20088;-63
2022/11/02 13:14:17;;;;;;;5.43;1.25;;;;;;;;;;4989003;28;20046;-63
2022/11/02 13:16:52;;;;;;;4.88;1.20;;;;;;;;;;4991285;28;20038;-62
2022/11/02 13:19:23;;;;;;;8.57;1.65;;;;;;;;;;4985651;28;20038;-62
2022/11/02 13:21:55;;;;;;;4.85;1.40;;;;;;;;;;4989651;28;20030;-62
2022/11/02 13:24:25;;;;;;;10.05;1.60;;;;;;;;;;4987215;28;20065;-62
2022/11/02 13:26:50;;;;;;;5.23;1.70;;;;;;;;;;4987259;28;20463;-62
2022/11/02 13:29:39;;;;;;;8.07;1.60;;;;;;;;;;4979864;28;20328;-65
2022/11/02 13:32:38;;;;;;;7.22;1.83;;;;;;;;;;4985466;28;20165;-63
2022/11/02 13:35:15;;;;;;;6.47;1.63;;;;;;;;;;4994826;28;20117;-65
2022/11/02 13:37:45;;;;;;;6.10;1.30;;;;;;;;;;4989638;28;20034;-65
2022/11/02 13:40:57;;;;;;;5.80;1.48;;;;;;;;;;4976787;28;20078;-65
2022/11/02 13:43:28;;;;;;;7.35;1.52;;;;;;;;;;4964912;28;20054;-65
2022/11/02 13:46:31;;;;;;;6.40;1.50;;;;;;;;;;4998023;28;20042;-66
2022/11/02 13:49:17;;;;;;;8.40;1.60;;;;;;;;;;5014297;28;20489;-64
2022/11/02 13:51:48;;;;;;;6.68;1.65;;;;;;;;;;5015385;28;20453;-64
2022/11/02 13:54:27;;;;;;;9.80;1.70;;;;;;;;;;5006844;28;20438;-64
2022/11/02 13:56:56;;;;;;;7.60;1.58;;;;;;;;;;4998691;28;20376;-64
2022/11/02 13:59:43;;;;;;;7.05;1.80;;;;;;;;;;5002576;28;20038;-65
2022/11/02 14:02:15;;;;;;;9.15;2.00;;;;;;;;;;5007084;28;20125;-64
2022/11/02 14:04:42;;;;;;;5.28;1.60;;;;;;;;;;5006928;28;20080;-65
2022/11/02 14:07:31;;;;;;;8.68;1.60;;;;;;;;;;5007902;28;20048;-65
2022/11/02 14:10:05;;;;;;;7.07;1.67;;;;;;;;;;4983047;28;20042;-65
2022/11/02 14:12:45;;;;;;;9.88;1.90;;;;;;;;;;4994471;28;20023;-64
2022/11/02 14:15:11;;;;;;;10.68;1.50;;;;;;;;;;4994163;28;20475;-63
2022/11/02 14:17:51;;;;;;;7.60;2.40;;;;;;;;;;4999240;28;20026;-64
2022/11/02 14:20:34;;;;;;;6.93;1.73;;;;;;;;;;5001168;28;20484;-63
2022/11/02 14:23:13;;;;;;;8.15;1.92;;;;;;;;;;5011816;28;20121;-65
2022/11/02 14:25:44;;;;;;;8.38;1.90;;;;;;;;;;5011953;28;20036;-65
2022/11/02 14:28:19;;;;;;;9.43;1.88;;;;;;;;;;5009853;28;20030;-66
2022/11/02 14:30:46;;;;;;;8.68;1.67;;;;;;;;;;4982868;28;20035;-64
2022/11/02 14:33:28;;;;;;;12.57;1.88;;;;;;;;;;4998262;28;20046;-64
2022/11/02 14:36:00;;;;;;;6.88;1.63;;;;;;;;;;4995102;28;20045;-66
2022/11/02 14:38:37;;;;;;;11.23;2.00;;;;;;;;;;5011206;28;20124;-65
2022/11/02 14:41:18;;;;;;;9.52;1.65;;;;;;;;;;5013654;28;20040;-65
2022/11/02 14:43:51;;;;;;;9.00;1.70;;;;;;;;;;5010394;28;20482;-67
2022/11/02 14:46:27;;;;;;;6.72;1.63;;;;;;;;;;5010198;28;20037;-64
2022/11/02 14:48:57;;;;;;;6.97;1.80;;;;;;;;;;4995376;28;20029;-64
2022/11/02 14:51:26;;;;;;;8.25;2.00;;;;;;;;;;5007309;28;20042;-65
2022/11/02 14:53:58;;;;;;;5.50;1.45;;;;;;;;;;5011750;28;20081;-64
2022/11/02 14:56:24;;;;;;;10.00;1.70;;;;;;;;;;5012965;28;20113;-64
2022/11/02 14:58:55;;;;;;;8.70;1.80;;;;;;;;;;5009059;28;20034;-64
2022/11/02 15:01:22;;;;;;;11.20;1.75;;;;;;;;;;4999486;28;20080;-64
2022/11/02 15:03:48;;;;;;;9.35;1.65;;;;;;;;;;5001674;28;20045;-64
2022/11/02 15:06:20;;;;;;;5.78;1.45;;;;;;;;;;4985704;28;20034;-65
2022/11/02 15:08:57;;;;;;;9.05;2.15;;;;;;;;;;4989532;28;20071;-65
2022/11/02 15:11:41;;;;;;;6.80;1.88;;;;;;;;;;4988219;28;20027;-65
2022/11/02 15:14:36;;;;;;;7.93;1.52;;;;;;;;;;4992435;28;20080;-66
2022/11/02 15:17:23;;;;;;;11.23;2.00;;;;;;;;;;4986807;28;20092;-65