Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:14;;;;;;;8.70;2.17;;;1.90;71.40;;;;;;4140890;28;20036;-86
2023/01/23 00:02:33;;;;;;;6.10;2.40;;;1.90;71.60;;;;;;4157785;28;20071;-86
2023/01/23 00:04:52;;;;;;;7.80;2.38;;;1.90;71.60;;;;;;4158722;28;20109;-86
2023/01/23 00:07:11;;;;;;;7.57;2.80;;;1.80;71.60;;;;;;4153779;28;20043;-86
2023/01/23 00:09:30;;;;;;;6.57;2.47;;;1.80;71.70;;;;;;4154791;28;20037;-86
2023/01/23 00:11:50;;;;;;;5.15;2.28;;;1.80;71.80;;;;;;4130096;28;20037;-86
2023/01/23 00:14:09;;;;;;;8.00;2.35;;;1.80;71.70;;;;;;4155284;28;20088;-85
2023/01/23 00:16:31;;;;;;;7.32;2.42;;;1.80;71.70;;;;;;4128404;28;20268;-85
2023/01/23 00:18:51;;;;;;;11.25;2.50;;;1.80;71.70;;;;;;4151956;28;20115;-87
2023/01/23 00:21:15;;;;;;;9.63;2.40;;;1.70;71.80;;;;;;4151194;28;20122;-85
2023/01/23 00:23:35;;;;;;;6.95;2.17;;;1.70;71.90;;;;;;4159438;28;20072;-86
2023/01/23 00:25:54;;;;;;;6.45;2.60;;;1.70;71.90;;;;;;4136624;28;20064;-86
2023/01/23 00:28:10;;;;;;;5.22;2.10;;;1.70;71.90;;;;;;4156610;28;20087;-86
2023/01/23 00:30:29;;;;;;;6.28;2.58;;;1.70;72.10;;;;;;4155813;28;20366;-86
2023/01/23 00:32:48;;;;;;;8.80;2.45;;;1.70;72.10;;;;;;4159291;28;20048;-86
2023/01/23 00:35:07;;;;;;;9.48;2.90;;;1.70;72.00;;;;;;4158030;28;20048;-86
2023/01/23 00:37:26;;;;;;;11.27;3.10;;;1.80;72.10;;;;;;4142869;28;20081;-85
2023/01/23 00:39:45;;;;;;;6.13;2.35;;;1.70;72.10;;;;;;4158097;28;20066;-85
2023/01/23 00:42:05;;;;;;;10.02;2.55;;;1.70;72.20;;;;;;4158137;28;20088;-86
2023/01/23 00:44:24;;;;;;;8.52;2.65;;;1.70;72.30;;;;;;4158145;28;20060;-84
2023/01/23 00:46:43;;;;;;;6.10;2.45;;;1.70;72.30;;;;;;4158700;28;20083;-85
2023/01/23 00:49:02;;;;;;;9.15;2.58;;;1.80;72.50;;;;;;4152187;28;20088;-84
2023/01/23 00:51:22;;;;;;;11.13;2.58;;;1.80;72.50;;;;;;4157265;28;20608;-84
2023/01/23 00:53:42;;;;;;;8.02;2.40;;;1.70;72.60;;;;;;4156218;28;20044;-86
2023/01/23 00:56:01;;;;;;;6.32;2.25;;;1.70;72.60;;;;;;4138711;28;20048;-87
2023/01/23 00:58:20;;;;;;;6.72;2.30;;;1.70;72.70;;;;;;4141480;28;20220;-88
2023/01/23 01:00:40;;;;;;;9.07;2.45;;;1.80;72.70;;;;;;4159424;28;20452;-88
2023/01/23 01:02:59;;;;;;;6.72;2.00;;;1.70;72.80;;;;;;4137417;28;20073;-87
2023/01/23 01:05:18;;;;;;;6.80;2.30;;;1.70;72.70;;;;;;4156736;28;20679;-87
2023/01/23 01:07:38;;;;;;;13.15;2.70;;;1.70;72.50;;;;;;4159857;28;20045;-86
2023/01/23 01:09:57;;;;;;;4.57;2.17;;;1.80;72.60;;;;;;4151410;28;20172;-86
2023/01/23 01:12:16;;;;;;;6.47;2.92;;;1.70;72.50;;;;;;4136342;28;20161;-85
2023/01/23 01:14:35;;;;;;;11.38;3.42;;;1.80;72.50;;;;;;4153564;28;20516;-86
2023/01/23 01:16:54;;;;;;;16.05;2.67;;;1.80;72.50;;;;;;4157921;28;20033;-86
2023/01/23 01:19:14;;;;;;;6.35;2.65;;;1.70;72.40;;;;;;4156267;28;20041;-86
2023/01/23 01:21:34;;;;;;;6.63;2.88;;;1.70;72.50;;;;;;4154198;28;20041;-86
2023/01/23 01:23:53;;;;;;;6.97;2.47;;;1.60;72.50;;;;;;4149538;28;20040;-85
2023/01/23 01:26:12;;;;;;;4.82;2.53;;;1.60;72.50;;;;;;4151476;28;20064;-84
2023/01/23 01:28:33;;;;;;;7.88;2.63;;;1.70;72.80;;;;;;4157407;28;20036;-86
2023/01/23 01:30:53;;;;;;;6.35;2.47;;;1.70;72.70;;;;;;4152435;28;20125;-85
2023/01/23 01:33:12;;;;;;;6.55;2.30;;;1.70;72.80;;;;;;4138388;28;20435;-85
2023/01/23 01:35:32;;;;;;;10.63;3.30;;;1.70;72.70;;;;;;4132663;28;20120;-85
2023/01/23 01:37:51;;;;;;;5.28;2.72;;;1.70;72.80;;;;;;4139480;28;20134;-85
2023/01/23 01:40:15;;;;;;;10.10;2.83;;;1.70;72.70;;;;;;4152301;28;20095;-86
2023/01/23 01:42:56;;;;;;;12.95;3.30;;;1.60;72.70;;;;;;4152957;28;20044;-87
2023/01/23 01:45:53;;;;;;;8.70;2.75;;;1.70;72.80;;;;;;4121414;28;20141;-85
2023/01/23 01:48:14;;;;;;;9.73;3.45;;;1.60;72.80;;;;;;4152225;28;20404;-86
2023/01/23 01:50:34;;;;;;;6.20;2.83;;;1.60;73.00;;;;;;4153341;28;20118;-86
2023/01/23 01:52:53;;;;;;;6.10;3.17;;;1.60;73.00;;;;;;4135381;28;20157;-86
2023/01/23 01:55:13;;;;;;;6.97;2.70;;;1.60;73.00;;;;;;4158167;28;20064;-87
2023/01/23 01:57:35;;;;;;;11.32;3.05;;;1.60;73.00;;;;;;4153567;28;20032;-86
2023/01/23 02:00:09;;;;;;;6.18;2.67;;;1.60;73.10;;;;;;4154280;28;20067;-86
2023/01/23 02:02:36;;;;;;;8.77;2.80;;;1.50;73.00;;;;;;4156318;28;20160;-87
2023/01/23 02:05:25;;;;;;;5.28;3.00;;;1.50;73.30;;;;;;4155880;28;20131;-86
2023/01/23 02:07:53;;;;;;;9.75;3.58;;;1.50;73.40;;;;;;4156044;28;20068;-87
2023/01/23 02:10:33;;;;;;;10.02;3.55;;;1.50;73.40;;;;;;4212199;27;1272569;-83
2023/01/23 02:12:52;;;;;;;6.55;3.42;;;1.50;73.60;;;;;;4221858;28;20424;-83
2023/01/23 02:15:11;;;;;;;9.45;3.38;;;1.60;73.80;;;;;;4236473;27;20122;-83
2023/01/23 02:17:31;;;;;;;9.07;3.00;;;1.50;74.60;;;;;;4225592;28;20062;-83
2023/01/23 02:20:16;;;;;;;8.63;3.30;;;1.40;73.80;;;;;;4238439;27;20046;-83
2023/01/23 02:22:54;;;;;;;;;;;1.50;74.10;;;;;;4238604;27;20053;-83
2023/01/23 02:25:41;;;;;;;9.02;3.22;;;1.40;74.20;;;;;;4237941;27;20000;-83
2023/01/23 02:28:01;;;;;;;5.60;2.67;;;1.50;73.90;;;;;;4239670;27;20106;-84
2023/01/23 02:30:20;;;;;;;5.85;2.92;;;1.50;73.70;;;;;;4226477;28;20058;-83
2023/01/23 02:32:40;;;;;;;9.60;3.47;;;1.50;73.80;;;;;;4241960;27;20051;-84
2023/01/23 02:35:08;;;;;;;7.78;3.22;;;1.50;73.80;;;;;;4238448;27;20038;-83
2023/01/23 02:37:32;;;;;;;8.00;3.00;;;1.40;73.70;;;;;;4241272;27;20034;-82
2023/01/23 02:39:51;;;;;;;6.88;2.72;;;1.40;73.70;;;;;;4237126;27;20034;-83
2023/01/23 02:42:11;;;;;;;11.82;3.55;;;1.50;74.00;;;;;;4238547;27;20499;-83
2023/01/23 02:44:30;;;;;;;8.10;3.80;;;1.50;74.10;;;;;;4233353;27;20549;-83
2023/01/23 02:46:51;;;;;;;5.78;3.25;;;1.50;74.10;;;;;;4239036;27;20039;-83
2023/01/23 02:49:10;;;;;;;10.10;2.92;;;1.40;74.30;;;;;;4224828;27;20316;-83
2023/01/23 02:51:31;;;;;;;8.57;3.50;;;1.40;74.40;;;;;;4242559;27;20042;-83
2023/01/23 02:53:50;;;;;;;5.80;2.80;;;1.50;74.40;;;;;;4235755;27;20063;-83
2023/01/23 02:56:10;;;;;;;5.80;2.90;;;1.40;74.40;;;;;;4234779;27;20124;-83
2023/01/23 03:00:30;;;;;;;8.18;3.17;;;1.40;74.70;;;;;;4234931;27;20102;-83
2023/01/23 03:02:30;;;;;;;8.15;3.05;;;1.50;74.70;;;;;;4235872;27;20028;-83
2023/01/23 03:04:31;;;;;;;7.72;3.60;;;1.40;74.70;;;;;;4222865;28;20027;-83
2023/01/23 03:06:36;;;;;;;8.52;3.65;;;1.40;74.80;;;;;;4236878;27;20349;-83
2023/01/23 03:08:46;;;;;;;10.13;3.13;;;1.40;74.70;;;;;;4216146;28;20451;-83
2023/01/23 03:10:47;;;;;;;5.57;3.03;;;1.50;75.10;;;;;;4238934;27;20039;-83
2023/01/23 03:12:48;;;;;;;8.40;3.22;;;1.40;74.90;;;;;;4218270;28;20016;-83
2023/01/23 03:14:53;;;;;;;9.63;3.47;;;1.50;75.00;;;;;;4204129;28;20036;-83
2023/01/23 03:16:54;;;;;;;4.47;3.03;;;1.40;75.00;;;;;;4234673;27;20123;-83
2023/01/23 03:18:56;;;;;;;6.40;3.05;;;1.50;75.00;;;;;;4233753;27;20031;-84
2023/01/23 03:21:01;;;;;;;7.13;3.28;;;1.50;75.00;;;;;;4223771;27;20059;-83
2023/01/23 03:23:02;;;;;;;9.20;3.53;;;1.50;75.00;;;;;;4220067;28;20102;-83
2023/01/23 03:25:03;;;;;;;10.23;3.47;;;1.50;75.20;;;;;;4224870;27;20044;-83
2023/01/23 03:27:04;;;;;;;8.70;3.88;;;1.50;75.30;;;;;;4218608;28;20031;-83
2023/01/23 03:31:24;;;;;;;8.18;3.45;;;1.50;75.50;;;;;;4222966;28;20031;-83
2023/01/23 03:33:25;;;;;;;10.10;3.35;;;1.40;75.70;;;;;;4209673;28;20627;-83
2023/01/23 03:35:26;;;;;;;7.40;3.38;;;1.50;75.50;;;;;;4222949;28;20397;-83
2023/01/23 03:37:26;;;;;;;9.38;3.38;;;1.50;75.60;;;;;;4206298;28;20083;-83
2023/01/23 03:41:48;;;;;;;9.13;3.90;;;1.50;75.50;;;;;;4206186;28;20686;-83
2023/01/23 03:43:48;;;;;;;5.22;2.83;;;1.50;75.50;;;;;;4222198;27;20032;-83
2023/01/23 03:45:49;;;;;;;7.28;3.47;;;1.60;75.50;;;;;;4217327;27;20043;-84
2023/01/23 03:47:49;;;;;;;9.45;3.08;;;1.60;75.40;;;;;;4198584;28;20033;-84
2023/01/23 03:49:50;;;;;;;6.13;3.50;;;1.60;75.60;;;;;;4223680;28;20038;-83
2023/01/23 03:51:51;;;;;;;10.38;3.42;;;1.50;75.60;;;;;;4199597;28;20417;-83
2023/01/23 03:53:51;;;;;;;7.53;3.33;;;1.60;75.70;;;;;;4203515;28;20024;-83
2023/01/23 03:55:52;;;;;;;6.45;3.33;;;1.60;75.50;;;;;;4203572;28;20027;-83
2023/01/23 03:57:52;;;;;;;8.13;3.63;;;1.60;75.70;;;;;;4223493;28;20027;-82
2023/01/23 03:59:54;;;;;;;6.60;3.50;;;1.60;75.80;;;;;;4224470;28;20081;-83
2023/01/23 04:01:56;;;;;;;9.32;3.55;;;1.60;75.90;;;;;;4222796;28;20118;-83
2023/01/23 04:03:57;;;;;;;12.05;3.58;;;1.60;75.90;;;;;;4223053;27;20032;-83
2023/01/23 04:05:58;;;;;;;7.32;3.08;;;1.60;76.00;;;;;;4189886;28;20086;-83
2023/01/23 04:07:59;;;;;;;6.88;3.33;;;1.60;76.00;;;;;;4220103;27;20043;-83
2023/01/23 04:09:59;;;;;;;6.75;3.28;;;1.60;76.10;;;;;;4207589;28;20032;-83
2023/01/23 04:12:00;;;;;;;9.95;3.33;;;1.60;76.20;;;;;;4207088;28;20024;-83
2023/01/23 04:14:01;;;;;;;5.05;3.30;;;1.60;76.30;;;;;;4223369;27;20047;-83
2023/01/23 04:16:03;;;;;;;6.60;3.17;;;1.60;76.40;;;;;;4190277;28;21252;-83
2023/01/23 04:18:04;;;;;;;9.25;3.65;;;1.60;76.40;;;;;;4225348;27;20055;-83
2023/01/23 04:20:05;;;;;;;8.60;3.58;;;1.60;76.30;;;;;;4203808;28;20028;-83
2023/01/23 04:22:05;;;;;;;6.97;3.03;;;1.60;76.40;;;;;;4204091;28;20446;-83
2023/01/23 04:24:06;;;;;;;7.07;3.25;;;1.60;76.30;;;;;;4205963;28;20031;-83
2023/01/23 04:26:07;;;;;;;13.45;3.30;;;1.80;76.30;;;;;;4210327;28;20024;-83
2023/01/23 04:28:07;;;;;;;8.13;3.30;;;1.70;76.20;;;;;;4225902;27;20080;-84
2023/01/23 04:30:08;;;;;;;6.43;2.70;;;1.70;76.10;;;;;;4217255;28;20032;-84
2023/01/23 04:32:09;;;;;;;7.45;3.10;;;1.70;76.20;;;;;;4207992;28;20034;-85
2023/01/23 04:34:10;;;;;;;9.45;3.08;;;1.70;76.20;;;;;;4222765;28;20102;-86
2023/01/23 04:36:12;;;;;;;8.98;2.90;;;1.70;76.20;;;;;;4218800;27;20440;-86
2023/01/23 04:38:12;;;;;;;7.55;2.83;;;1.80;76.00;;;;;;4203864;28;20153;-86
2023/01/23 04:40:13;;;;;;;7.30;3.63;;;1.90;76.10;;;;;;4224425;27;20481;-86
2023/01/23 04:42:14;;;;;;;6.38;2.97;;;1.80;76.00;;;;;;4208189;28;20475;-85
2023/01/23 04:44:21;;;;;;;9.38;2.92;;;1.80;76.00;;;;;;4221959;28;20092;-86
2023/01/23 04:46:21;;;;;;;11.25;3.50;;;1.80;76.00;;;;;;4223246;28;20494;-85
2023/01/23 04:48:23;;;;;;;8.05;3.33;;;1.80;76.00;;;;;;4210193;28;20032;-83
2023/01/23 04:50:24;;;;;;;6.47;3.20;;;1.90;76.00;;;;;;4206866;28;20093;-84
2023/01/23 04:52:26;;;;;;;5.00;2.95;;;1.80;76.00;;;;;;4193125;28;20027;-83
2023/01/23 04:54:26;;;;;;;12.35;3.70;;;2.00;76.00;;;;;;4222721;28;20127;-83
2023/01/23 04:56:31;;;;;;;5.70;3.05;;;2.00;76.00;;;;;;4223407;27;20448;-84
2023/01/23 04:58:32;;;;;;;7.03;2.80;;;1.90;75.90;;;;;;4223637;28;20042;-83
2023/01/23 05:00:33;;;;;;;5.78;2.83;;;2.00;75.90;;;;;;4207037;28;20024;-83
2023/01/23 05:02:34;;;;;;;11.57;3.38;;;2.00;75.90;;;;;;4226042;27;20056;-84
2023/01/23 05:04:36;;;;;;;9.38;3.42;;;2.00;75.90;;;;;;4221382;28;20028;-84
2023/01/23 05:06:37;;;;;;;6.28;3.10;;;1.90;75.80;;;;;;4220134;28;20030;-83
2023/01/23 05:08:37;;;;;;;9.00;2.95;;;2.00;75.90;;;;;;4223125;28;20032;-83
2023/01/23 05:10:41;;;;;;;9.07;2.92;;;2.00;75.90;;;;;;4199995;28;20032;-83
2023/01/23 05:12:58;;;;;;;5.22;2.47;;;1.90;75.80;;;;;;4206278;28;20019;-83
2023/01/23 05:14:59;;;;;;;10.38;3.17;;;2.00;75.90;;;;;;4188951;28;20091;-83
2023/01/23 05:17:00;;;;;;;5.53;3.10;;;2.00;75.80;;;;;;4188549;28;20558;-83
2023/01/23 05:19:01;;;;;;;11.98;3.05;;;2.00;75.70;;;;;;4203171;28;20115;-83
2023/01/23 05:21:02;;;;;;;11.63;4.00;;;2.00;75.70;;;;;;4184260;28;20035;-83
2023/01/23 05:23:02;;;;;;;10.35;3.10;;;1.90;75.50;;;;;;4184587;28;20025;-83
2023/01/23 05:25:15;;;;;;;7.97;3.10;;;2.00;75.70;;;;;;4197886;28;20615;-83
2023/01/23 05:27:15;;;;;;;5.40;2.92;;;2.10;75.60;;;;;;4207323;28;20024;-83
2023/01/23 05:29:20;;;;;;;10.25;3.28;;;2.10;75.70;;;;;;4193561;28;20027;-83
2023/01/23 05:31:21;;;;;;;7.82;3.35;;;1.90;75.60;;;;;;4184896;28;20508;-83
2023/01/23 05:33:21;;;;;;;10.57;3.42;;;2.00;75.70;;;;;;4189262;28;20397;-83
2023/01/23 05:35:22;;;;;;;7.43;2.92;;;1.90;75.70;;;;;;4205832;28;20460;-83
2023/01/23 05:37:24;;;;;;;9.13;3.42;;;1.90;75.80;;;;;;4207234;28;20502;-83
2023/01/23 05:39:25;;;;;;;10.00;3.63;;;1.90;75.90;;;;;;4196570;28;20029;-84
2023/01/23 05:41:26;;;;;;;10.73;4.45;;;1.90;75.90;;;;;;4186176;28;20630;-83
2023/01/23 05:43:27;;;;;;;11.55;4.63;;;2.10;76.10;;;;;;4185253;28;20025;-83
2023/01/23 05:45:29;;;;;;;8.80;3.80;;;1.90;76.00;;;;;;4204755;28;20541;-83
2023/01/23 05:47:37;;;;;;;6.40;3.45;;;1.80;76.20;;;;;;4218987;28;20040;-82
2023/01/23 05:49:44;;;;;;;8.52;3.40;;;1.90;76.30;;;;;;4201502;28;20439;-83
2023/01/23 05:51:46;;;;;;;;;;;1.80;76.50;;;;;;4203839;28;20025;-84
2023/01/23 05:53:46;;;;;;;9.75;3.92;;;1.80;77.00;;;;;;4187715;28;19943;-83
2023/01/23 05:56:08;;;;;;;7.28;3.15;;;1.90;76.70;;;;;;4223048;28;20111;-83
2023/01/23 05:58:28;;;;;;;12.38;3.45;;;1.90;76.80;;;;;;4222820;28;20032;-83
2023/01/23 06:00:48;;;;;;;12.32;3.58;;;1.80;76.70;;;;;;4200218;28;20103;-84
2023/01/23 06:03:08;;;;;;;7.78;2.92;;;1.80;76.80;;;;;;4221647;28;20461;-85
2023/01/23 06:05:29;;;;;;;10.27;3.38;;;1.80;76.90;;;;;;4216977;28;20025;-85
2023/01/23 06:07:32;;;;;;;12.85;3.88;;;1.80;77.00;;;;;;4190685;28;20156;-85
2023/01/23 06:09:52;;;;;;;6.85;3.63;;;1.80;77.10;;;;;;4218096;28;20035;-85
2023/01/23 06:12:13;;;;;;;8.40;3.50;;;1.80;77.30;;;;;;4213799;28;20032;-85
2023/01/23 06:14:34;;;;;;;10.43;4.07;;;1.80;77.30;;;;;;4217890;28;20427;-84
2023/01/23 06:16:54;;;;;;;5.80;2.97;;;1.90;77.50;;;;;;4220794;28;20046;-85
2023/01/23 06:19:15;;;;;;;10.50;3.65;;;2.00;77.80;;;;;;4216272;28;20106;-85
2023/01/23 06:21:36;;;;;;;8.70;3.53;;;1.80;77.80;;;;;;4217447;28;20032;-85
2023/01/23 06:23:58;;;;;;;7.85;3.00;;;1.90;77.80;;;;;;4206856;28;20075;-86
2023/01/23 06:26:19;;;;;;;8.15;3.40;;;1.90;77.80;;;;;;4214375;28;20093;-85
2023/01/23 06:28:40;;;;;;;9.93;3.10;;;1.80;77.80;;;;;;4220025;28;20039;-86
2023/01/23 06:31:02;;;;;;;8.68;3.92;;;1.90;77.90;;;;;;4204871;28;20042;-86
2023/01/23 06:33:23;;;;;;;13.18;4.50;;;1.90;77.90;;;;;;4208298;28;20251;-86
2023/01/23 06:35:44;;;;;;;14.32;4.25;;;1.90;78.00;;;;;;4216323;28;20027;-86
2023/01/23 06:38:04;;;;;;;8.02;3.53;;;2.00;78.10;;;;;;4220971;28;20046;-85
2023/01/23 06:40:25;;;;;;;10.73;3.92;;;1.90;78.00;;;;;;4211966;28;20027;-86
2023/01/23 06:42:45;;;;;;;9.18;3.40;;;1.80;78.00;;;;;;4220562;28;20040;-86
2023/01/23 06:45:08;;;;;;;10.07;3.70;;;2.00;78.30;;;;;;4220240;28;20032;-85
2023/01/23 06:47:29;;;;;;;10.73;4.00;;;1.90;78.10;;;;;;4206781;28;20117;-84
2023/01/23 06:49:53;;;;;;;7.90;3.75;;;2.10;78.20;;;;;;4221097;28;20100;-85
2023/01/23 06:52:13;;;;;;;;;;;1.90;78.20;;;;;;4220640;28;20437;-84
2023/01/23 06:54:34;;;;;;;7.00;3.42;;;2.00;78.20;;;;;;4219163;28;20348;-85
2023/01/23 06:56:55;;;;;;;7.97;4.35;;;2.10;78.10;;;;;;4209136;28;20412;-85
2023/01/23 06:59:15;;;;;;;10.98;3.85;;;2.10;78.10;;;;;;4223991;28;20401;-85
2023/01/23 07:01:36;;;;;;;9.65;4.10;;;2.00;78.00;;;;;;4213813;28;20106;-86
2023/01/23 07:03:57;;;;;;;15.45;4.55;;;2.00;77.90;;;;;;4221636;28;20043;-85
2023/01/23 07:06:17;;;;;;;7.28;3.70;;;2.00;78.00;;;;;;4224917;27;20189;-86
2023/01/23 07:08:39;;;;;;;13.82;4.35;;;2.00;78.00;;;;;;4224312;28;20473;-85
2023/01/23 07:11:00;;;;;;;6.13;3.90;;;2.10;78.00;;;;;;4225170;27;20389;-85
2023/01/23 07:13:20;;;;;;;12.63;4.47;;;2.10;78.10;;;;;;4210692;28;20099;-85
2023/01/23 07:15:40;;;;;;;9.48;4.00;;;2.10;78.10;;;;;;4226066;27;20047;-85
2023/01/23 07:17:59;;;;;;;7.65;3.55;;;2.00;78.00;;;;;;4223833;27;20370;-85
2023/01/23 07:20:19;;;;;;;9.65;4.15;;;2.20;78.00;;;;;;4219633;28;20496;-84
2023/01/23 07:22:38;;;;;;;13.95;4.38;;;2.10;78.00;;;;;;4223533;27;20046;-84
2023/01/23 07:24:57;;;;;;;10.10;4.30;;;2.10;78.00;;;;;;4221601;27;20039;-85
2023/01/23 07:27:19;;;;;;;13.77;3.67;;;2.10;78.00;;;;;;4223292;27;20083;-85
2023/01/23 07:29:39;;;;;;;9.23;4.50;;;2.10;78.00;;;;;;4219154;27;20430;-85
2023/01/23 07:31:59;;;;;;;16.17;4.72;;;2.20;78.00;;;;;;4208262;28;20035;-85
2023/01/23 07:34:19;;;;;;;9.48;4.18;;;2.10;78.00;;;;;;4200284;28;20319;-85
2023/01/23 07:36:38;;;;;;;11.45;4.80;;;2.10;78.00;;;;;;4223028;27;20569;-85
2023/01/23 07:38:57;;;;;;;11.30;4.40;;;2.10;78.10;;;;;;4229162;27;20091;-86
2023/01/23 07:41:17;;;;;;;11.70;4.28;;;2.10;78.20;;;;;;4205180;28;20244;-85
2023/01/23 07:43:36;;;;;;;8.25;3.88;;;2.10;78.30;;;;;;4224171;28;20050;-85
2023/01/23 07:46:00;;;;;;;12.27;4.30;;;2.10;78.40;;;;;;4220670;28;20047;-85
2023/01/23 07:48:20;;;;;;;13.05;4.13;;;2.10;78.50;;;;;;4211971;27;20574;-85
2023/01/23 07:50:39;;;;;;;8.73;4.18;;;2.30;78.80;;;;;;4206846;28;20085;-85
2023/01/23 07:52:58;;;;;;;8.00;3.85;;;2.10;78.90;;;;;;4221959;27;20042;-85
2023/01/23 07:55:30;;;;;;;6.70;3.85;;;2.10;79.00;;;;;;4221658;27;20130;-86
2023/01/23 07:57:49;;;;;;;11.25;3.88;;;2.10;79.00;;;;;;4222588;27;20089;-85
2023/01/23 08:00:09;;;;;;;7.47;4.22;;;2.10;79.20;;;;;;4222135;27;20105;-85
2023/01/23 08:02:29;;;;;;;7.60;3.85;;;2.10;79.20;;;;;;4222852;28;20038;-85
2023/01/23 08:04:48;;;;;;;9.82;3.33;;;2.10;79.20;;;;;;4209860;28;20096;-85
2023/01/23 08:07:07;;;;;;;8.10;3.30;;;2.20;79.30;;;;;;4208958;28;20089;-85
2023/01/23 08:09:26;;;;;;;10.02;3.90;;;2.20;79.30;;;;;;4223302;28;20500;-86
2023/01/23 08:11:45;;;;;;;9.65;3.50;;;2.20;79.30;;;;;;4222145;28;20110;-85
2023/01/23 08:14:05;;;;;;;10.00;3.45;;;2.20;79.30;;;;;;4223144;28;20241;-85
2023/01/23 08:16:24;;;;;;;10.95;3.92;;;2.20;79.20;;;;;;4211501;27;20047;-85
2023/01/23 08:18:43;;;;;;;9.30;3.42;;;2.20;79.30;;;;;;4222322;28;20039;-85
2023/01/23 08:21:02;;;;;;;10.18;3.67;;;2.20;79.30;;;;;;4222528;27;20097;-86
2023/01/23 08:23:26;;;;;;;9.77;3.20;;;2.20;79.40;;;;;;4208177;28;20063;-85
2023/01/23 08:25:45;;;;;;;9.23;4.10;;;2.30;79.50;;;;;;4220259;28;20701;-85
2023/01/23 08:28:04;;;;;;;14.02;3.83;;;2.30;79.60;;;;;;4222089;28;20081;-85
2023/01/23 08:30:23;;;;;;;9.60;3.40;;;2.30;79.70;;;;;;4222052;28;20066;-85
2023/01/23 08:32:42;;;;;;;5.47;3.28;;;2.30;79.80;;;;;;4228121;28;20042;-86
2023/01/23 08:35:03;;;;;;;5.05;3.28;;;2.30;79.80;;;;;;4212848;28;20102;-86
2023/01/23 08:37:22;;;;;;;11.27;3.65;;;2.30;79.80;;;;;;4204483;28;20057;-85
2023/01/23 08:39:41;;;;;;;11.55;3.47;;;2.30;79.70;;;;;;4220629;28;20119;-84
2023/01/23 08:42:00;;;;;;;11.98;4.05;;;2.30;80.70;;;;;;4221398;28;20050;-85
2023/01/23 08:44:20;;;;;;;9.77;3.20;;;2.30;79.70;;;;;;4222525;27;20062;-85
2023/01/23 08:46:39;;;;;;;10.48;3.80;;;2.40;79.80;;;;;;4210944;28;20043;-85
2023/01/23 08:48:58;;;;;;;9.00;3.10;;;2.40;79.80;;;;;;4221698;27;20512;-84
2023/01/23 08:51:17;;;;;;;11.50;3.42;;;2.60;79.80;;;;;;4211972;28;20027;-85
2023/01/23 08:53:37;;;;;;;10.63;3.40;;;2.40;79.80;;;;;;4225341;27;20096;-85
2023/01/23 08:56:22;;;;;;;8.82;3.38;;;2.50;79.80;;;;;;4227431;27;20112;-85
2023/01/23 08:58:41;;;;;;;10.10;3.13;;;2.50;79.70;;;;;;4225998;27;20112;-86
2023/01/23 09:01:01;;;;;;;10.20;3.10;;;2.50;79.70;;;;;;4206905;28;20114;-86
2023/01/23 09:03:20;;;;;;;8.98;3.00;;;2.50;79.90;;;;;;4209663;28;20035;-84
2023/01/23 09:05:40;;;;;;;8.60;2.97;;;2.40;79.90;;;;;;4218839;28;20140;-85
2023/01/23 09:07:59;;;;;;;10.15;3.10;;;2.50;79.90;;;;;;4226912;27;20039;-85
2023/01/23 09:10:18;;;;;;;7.38;3.30;;;2.50;79.90;;;;;;4207050;28;20047;-85
2023/01/23 09:12:38;;;;;;;12.45;3.55;;;2.60;79.90;;;;;;4221749;27;20157;-84
2023/01/23 09:14:58;;;;;;;8.65;3.25;;;2.60;80.00;;;;;;4221266;28;20558;-85
2023/01/23 09:17:17;;;;;;;9.10;3.25;;;2.60;79.90;;;;;;4220989;27;20132;-85
2023/01/23 09:19:36;;;;;;;8.00;3.13;;;2.60;79.80;;;;;;4223535;27;20043;-85
2023/01/23 09:21:55;;;;;;;10.30;3.35;;;2.70;79.80;;;;;;4202998;28;20039;-85
2023/01/23 09:24:15;;;;;;;6.63;2.85;;;2.70;79.60;;;;;;4221183;28;20165;-86
2023/01/23 09:26:34;;;;;;;7.35;2.90;;;2.80;79.70;;;;;;4206296;27;20069;-87
2023/01/23 09:28:53;;;;;;;8.30;2.83;;;2.80;79.80;;;;;;4209913;28;20039;-85
2023/01/23 09:31:13;;;;;;;8.85;2.30;;;2.80;79.90;;;;;;4206280;28;20119;-85
2023/01/23 09:33:33;;;;;;;6.68;2.30;;;2.80;79.60;;;;;;4220930;27;20143;-85
2023/01/23 09:35:52;;;;;;;5.07;2.17;;;2.80;79.60;;;;;;4222133;28;20080;-85
2023/01/23 09:38:11;;;;;;;6.93;2.08;;;2.80;79.30;;;;;;4223874;27;20057;-85
2023/01/23 09:40:35;;;;;;;6.05;2.50;;;2.80;79.00;;;;;;4208300;28;20114;-84
2023/01/23 09:42:57;;;;;;;7.40;2.25;;;2.80;78.90;;;;;;4221536;27;20035;-85
2023/01/23 09:45:21;;;;;;;9.65;2.63;;;2.90;78.90;;;;;;4221305;27;20110;-87
2023/01/23 09:48:18;;;;;;;5.45;2.38;;;3.00;78.80;;;;;;4222102;28;20522;-84
2023/01/23 09:50:52;;;;;;;5.47;2.22;;;3.00;78.70;;;;;;4222750;28;20791;-86
2023/01/23 09:53:14;;;;;;;9.43;2.85;;;3.00;78.70;;;;;;4207171;27;20520;-85
2023/01/23 09:55:57;;;;;;;10.05;2.72;;;3.00;78.60;;;;;;4221222;28;20108;-85
2023/01/23 09:58:27;;;;;;;9.40;2.20;;;3.10;78.70;;;;;;4221703;28;20138;-86
2023/01/23 10:00:47;;;;;;;7.22;2.22;;;3.10;78.50;;;;;;4218014;28;20087;-85
2023/01/23 10:03:13;;;;;;;4.60;2.40;;;3.10;78.30;;;;;;4220171;28;20034;-86
2023/01/23 10:05:39;;;;;;;7.47;2.20;;;3.10;78.00;;;;;;4222062;28;20054;-86
2023/01/23 10:08:31;;;;;;;6.50;2.75;;;3.10;78.10;;;;;;4220874;28;20101;-84
2023/01/23 10:11:10;;;;;;;9.20;2.25;;;3.10;77.80;;;;;;4198879;28;20077;-85
2023/01/23 10:13:37;;;;;;;5.88;2.10;;;3.20;77.90;;;;;;4219659;28;20610;-86
2023/01/23 10:15:56;;;;;;;6.40;2.20;;;3.20;77.80;;;;;;4205134;28;20055;-86
2023/01/23 10:18:37;;;;;;;5.25;2.22;;;3.20;77.50;;;;;;4221501;28;20436;-86
2023/01/23 10:21:24;;;;;;;4.65;2.03;;;3.10;78.00;;;;;;4222032;28;20512;-86
2023/01/23 10:23:46;;;;;;;4.55;2.20;;;3.10;77.40;;;;;;4211320;28;20208;-85
2023/01/23 10:26:14;;;;;;;6.90;2.30;;;3.20;77.50;;;;;;4207119;28;20092;-86
2023/01/23 10:28:37;;;;;;;5.00;2.63;;;3.20;78.30;;;;;;4219019;28;20043;-86
2023/01/23 10:31:06;;;;;;;4.90;2.50;;;3.20;77.50;;;;;;4222088;27;20100;-85
2023/01/23 10:33:38;;;;;;;6.82;2.90;;;3.20;77.40;;;;;;4206712;28;20031;-85
2023/01/23 10:36:38;;;;;;;5.85;2.33;;;3.20;77.50;;;;;;4225405;27;20469;-85
2023/01/23 10:39:05;;;;;;;6.45;2.40;;;3.30;77.50;;;;;;4208677;28;20035;-86
2023/01/23 10:41:24;;;;;;;3.65;2.20;;;3.30;77.50;;;;;;4207077;28;20209;-85
2023/01/23 10:43:46;;;;;;;9.68;2.60;;;3.30;77.50;;;;;;4224499;27;20054;-85
2023/01/23 10:46:17;;;;;;;5.20;2.78;;;3.30;77.30;;;;;;4217713;27;20503;-86
2023/01/23 10:48:39;;;;;;;4.47;2.83;;;3.30;77.30;;;;;;4228195;27;20045;-86
2023/01/23 10:50:59;;;;;;;11.20;2.90;;;3.30;77.30;;;;;;4224215;27;20123;-85
2023/01/23 10:53:20;;;;;;;5.90;2.78;;;3.30;77.20;;;;;;4223633;28;20039;-86
2023/01/23 10:55:44;;;;;;;8.43;3.00;;;3.30;77.10;;;;;;4212883;28;20038;-85
2023/01/23 10:58:05;;;;;;;5.80;2.65;;;3.40;77.00;;;;;;4225487;27;20137;-85
2023/01/23 11:00:38;;;;;;;4.03;2.53;;;3.40;77.10;;;;;;4210492;28;20039;-85
2023/01/23 11:03:19;;;;;;;10.13;2.85;;;3.40;77.10;;;;;;4208149;28;20031;-85
2023/01/23 11:05:42;;;;;;;3.72;2.28;;;3.50;77.10;;;;;;4213285;28;20046;-85
2023/01/23 11:08:01;;;;;;;4.32;2.45;;;3.50;77.10;;;;;;4220344;28;20062;-85
2023/01/23 11:10:22;;;;;;;8.23;2.97;;;3.50;77.10;;;;;;4224895;27;20038;-85
2023/01/23 11:12:53;;;;;;;5.65;2.83;;;3.50;77.00;;;;;;4223493;27;20063;-85
2023/01/23 11:15:32;;;;;;;6.25;2.63;;;3.60;76.90;;;;;;4225029;28;20504;-85
2023/01/23 11:17:54;;;;;;;4.57;2.53;;;3.60;76.90;;;;;;4209069;28;20031;-84
2023/01/23 11:20:23;;;;;;;7.13;2.67;;;3.60;76.80;;;;;;4212668;28;20143;-85
2023/01/23 11:22:42;;;;;;;5.78;2.22;;;3.60;76.70;;;;;;4229242;27;20515;-84
2023/01/23 11:25:30;;;;;;;6.30;2.83;;;3.60;76.70;;;;;;4229202;28;20039;-85
2023/01/23 11:27:57;;;;;;;7.10;3.10;;;3.60;76.60;;;;;;4224239;28;20046;-84
2023/01/23 11:30:34;;;;;;;5.85;3.10;;;3.70;76.60;;;;;;4212812;28;20069;-85
2023/01/23 11:32:58;;;;;;;4.40;2.60;;;3.70;76.70;;;;;;4226818;27;20063;-85
2023/01/23 11:35:33;;;;;;;5.90;3.33;;;3.70;77.40;;;;;;4228395;27;20081;-85
2023/01/23 11:37:55;;;;;;;5.40;3.15;;;3.70;76.50;;;;;;4206097;28;20039;-85
2023/01/23 11:40:19;;;;;;;8.15;2.85;;;3.70;76.40;;;;;;4222774;27;20567;-84
2023/01/23 11:42:41;;;;;;;4.60;2.70;;;3.70;77.00;;;;;;4206279;28;20227;-85
2023/01/23 11:45:00;;;;;;;4.68;2.80;;;3.70;76.20;;;;;;4224273;27;20142;-85
2023/01/23 11:47:31;;;;;;;4.03;2.50;;;3.70;76.20;;;;;;4209347;28;20688;-85
2023/01/23 11:50:20;;;;;;;4.32;2.58;;;3.70;76.10;;;;;;4220540;28;20106;-86
2023/01/23 11:52:39;;;;;;;4.50;2.33;;;3.70;76.00;;;;;;4211003;28;20074;-85
2023/01/23 11:55:01;;;;;;;5.32;2.65;;;3.70;76.00;;;;;;4211736;27;20075;-85
2023/01/23 11:57:55;;;;;;;4.63;2.80;;;3.70;76.00;;;;;;4226600;27;20034;-85
2023/01/23 12:00:49;;;;;;;4.47;2.75;;;3.70;76.20;;;;;;4221775;27;20073;-84
2023/01/23 12:03:23;;;;;;;4.70;2.63;;;3.70;76.20;;;;;;4213277;27;20057;-85
2023/01/23 12:06:07;;;;;;;6.13;2.95;;;3.70;76.20;;;;;;4225688;27;20042;-85
2023/01/23 12:08:33;;;;;;;5.90;3.08;;;3.70;76.20;;;;;;4225858;27;20043;-85
2023/01/23 12:11:15;;;;;;;4.03;2.67;;;3.70;76.20;;;;;;4220105;27;20151;-84