Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:59;;;;;;;12.77;6.07;;;8.90;67.30;;;;;;5098013;28;20179;-86
2021/04/24 00:03:25;;;;;;;18.07;6.00;;;9.00;67.20;;;;;;5094956;28;20204;-86
2021/04/24 00:05:51;;;;;;;16.87;5.47;;;8.90;67.30;;;;;;5079609;28;20206;-87
2021/04/24 00:08:17;;;;;;;18.92;6.25;;;8.80;67.40;;;;;;5094982;28;20172;-86
2021/04/24 00:10:45;;;;;;;11.13;6.63;;;8.80;67.60;;;;;;5094622;28;20544;-87
2021/04/24 00:13:12;;;;;;;12.15;6.03;;;8.80;67.70;;;;;;5113744;28;20273;-87
2021/04/24 00:15:39;;;;;;;23.48;6.43;;;8.80;67.70;;;;;;5115110;28;20185;-87
2021/04/24 00:18:06;;;;;;;13.18;6.10;;;8.70;67.80;;;;;;5115298;28;20199;-86
2021/04/24 00:20:32;;;;;;;13.30;5.65;;;8.70;68.10;;;;;;5116455;28;20172;-87
2021/04/24 00:22:59;;;;;;;11.45;6.15;;;8.70;68.70;;;;;;5115132;28;20287;-86
2021/04/24 00:25:25;;;;;;;13.55;6.50;;;8.80;67.80;;;;;;5115277;28;20180;-87
2021/04/24 00:27:50;;;;;;;13.63;6.77;;;8.80;67.70;;;;;;5115366;28;20235;-86
2021/04/24 00:30:17;;;;;;;14.13;4.80;;;8.70;67.90;;;;;;5115809;28;20650;-86
2021/04/24 00:32:44;;;;;;;16.40;7.10;;;8.70;68.00;;;;;;5115033;28;20653;-85
2021/04/24 00:35:10;;;;;;;18.40;7.15;;;8.70;68.00;;;;;;5115558;28;20183;-86
2021/04/24 00:37:36;;;;;;;13.93;7.03;;;8.80;67.90;;;;;;5115694;28;20285;-86
2021/04/24 00:40:02;;;;;;;10.20;6.03;;;8.80;67.60;;;;;;5115850;28;20252;-86
2021/04/24 00:42:28;;;;;;;19.67;7.10;;;8.80;67.60;;;;;;5114710;28;20187;-87
2021/04/24 00:44:55;;;;;;;18.10;6.93;;;8.80;67.60;;;;;;5115649;28;20181;-86
2021/04/24 00:47:22;;;;;;;25.08;6.57;;;8.80;67.60;;;;;;5116222;27;20650;-86
2021/04/24 00:49:48;;;;;;;12.00;5.97;;;8.70;67.60;;;;;;5122747;28;20190;-86
2021/04/24 00:52:15;;;;;;;14.25;6.70;;;8.70;67.70;;;;;;5117038;28;20643;-85
2021/04/24 00:54:41;;;;;;;14.20;6.50;;;8.60;68.00;;;;;;5117416;28;20175;-86
2021/04/24 00:57:07;;;;;;;16.10;6.50;;;8.60;68.10;;;;;;5116533;28;20183;-86
2021/04/24 00:59:36;;;;;;;10.75;5.90;;;8.70;68.30;;;;;;5115222;28;20417;-87
2021/04/24 01:02:03;;;;;;;12.55;6.22;;;8.60;68.00;;;;;;5115619;28;20199;-87
2021/04/24 01:04:29;;;;;;;10.07;5.85;;;8.60;68.10;;;;;;5114642;28;20171;-86
2021/04/24 01:06:54;;;;;;;12.20;7.00;;;8.70;68.20;;;;;;5114293;28;20545;-86
2021/04/24 01:09:20;;;;;;;16.00;5.50;;;8.60;68.10;;;;;;5114466;28;20171;-86
2021/04/24 01:11:46;;;;;;;14.03;6.90;;;8.50;68.20;;;;;;5108403;28;20199;-87
2021/04/24 01:14:12;;;;;;;13.40;7.67;;;8.50;68.30;;;;;;5094341;28;20167;-86
2021/04/24 01:16:38;;;;;;;18.70;6.57;;;8.40;68.20;;;;;;5095284;28;20191;-87
2021/04/24 01:19:03;;;;;;;13.87;6.63;;;8.30;68.50;;;;;;5093626;28;20487;-87
2021/04/24 01:21:32;;;;;;;14.40;7.17;;;8.40;68.50;;;;;;5093541;28;20424;-87
2021/04/24 01:23:57;;;;;;;10.13;5.57;;;8.50;68.20;;;;;;5093929;28;20956;-86
2021/04/24 01:26:23;;;;;;;10.57;6.93;;;8.50;67.90;;;;;;5093888;28;20218;-86
2021/04/24 01:28:49;;;;;;;16.10;7.00;;;8.50;67.60;;;;;;5093697;28;20172;-87
2021/04/24 01:31:15;;;;;;;12.60;7.10;;;8.50;67.70;;;;;;5095576;28;20410;-86
2021/04/24 01:33:42;;;;;;;13.35;5.90;;;8.40;67.70;;;;;;5097262;28;20480;-86
2021/04/24 01:36:08;;;;;;;10.77;6.05;;;8.40;67.90;;;;;;5097363;28;20183;-86
2021/04/24 01:38:33;;;;;;;15.50;6.50;;;8.40;67.90;;;;;;5096935;28;20200;-86
2021/04/24 01:41:01;;;;;;;24.63;7.00;;;8.30;68.10;;;;;;5095291;28;20420;-86
2021/04/24 01:43:29;;;;;;;13.30;6.63;;;8.30;68.20;;;;;;5094542;28;20433;-86
2021/04/24 01:45:54;;;;;;;14.20;6.50;;;8.30;68.30;;;;;;5093567;28;20175;-87
2021/04/24 01:48:20;;;;;;;14.80;7.63;;;8.30;68.30;;;;;;5093612;28;20186;-86
2021/04/24 01:50:47;;;;;;;12.90;6.47;;;8.20;68.30;;;;;;5104530;28;20425;-87
2021/04/24 01:53:17;;;;;;;19.65;8.88;;;8.30;68.40;;;;;;5094201;28;20286;-86
2021/04/24 01:55:44;;;;;;;13.85;6.90;;;8.20;68.40;;;;;;5107059;28;20175;-87
2021/04/24 01:58:12;;;;;;;15.35;7.03;;;8.30;68.50;;;;;;5114263;28;20222;-87
2021/04/24 02:00:43;;;;;;;17.60;7.53;;;8.30;68.60;;;;;;5115177;28;20168;-86
2021/04/24 02:03:12;;;;;;;14.18;7.40;;;8.20;68.70;;;;;;5114353;28;20199;-87
2021/04/24 02:05:39;;;;;;;15.13;7.53;;;8.10;68.80;;;;;;5108732;28;20172;-87
2021/04/24 02:08:08;;;;;;;15.25;7.30;;;8.30;68.90;;;;;;5108876;28;20182;-86
2021/04/24 02:10:36;;;;;;;14.73;6.57;;;8.20;68.80;;;;;;5107306;28;20180;-87
2021/04/24 02:13:09;;;;;;;12.95;7.10;;;8.10;68.80;;;;;;5104295;28;20257;-87
2021/04/24 02:15:35;;;;;;;12.98;7.10;;;8.10;69.10;;;;;;5098181;28;20176;-87
2021/04/24 02:18:00;;;;;;;13.40;6.57;;;8.10;69.30;;;;;;5094353;28;20196;-86
2021/04/24 02:20:27;;;;;;;14.48;7.18;;;8.00;69.20;;;;;;5094864;28;20405;-87
2021/04/24 02:22:52;;;;;;;20.10;8.38;;;7.90;69.60;;;;;;5093956;28;20270;-86
2021/04/24 02:25:20;;;;;;;19.37;7.33;;;7.90;69.80;;;;;;5094934;28;20181;-86
2021/04/24 02:27:46;;;;;;;13.52;6.72;;;7.90;69.70;;;;;;5093690;28;20171;-86
2021/04/24 02:30:16;;;;;;;19.08;7.18;;;7.90;69.80;;;;;;5104905;28;20292;-86
2021/04/24 02:32:42;;;;;;;25.00;8.25;;;7.90;69.80;;;;;;5093207;28;20265;-86
2021/04/24 02:35:10;;;;;;;16.27;7.22;;;7.80;69.90;;;;;;5100264;28;20233;-85
2021/04/24 02:37:36;;;;;;;15.35;7.70;;;7.80;70.10;;;;;;5095451;28;20588;-85
2021/04/24 02:40:06;;;;;;;14.20;8.38;;;7.90;69.80;;;;;;5095107;28;20586;-86
2021/04/24 02:42:32;;;;;;;14.90;7.35;;;7.90;69.70;;;;;;5093436;28;20230;-86
2021/04/24 02:44:58;;;;;;;15.40;8.43;;;7.90;69.80;;;;;;5095935;28;20180;-85
2021/04/24 02:47:25;;;;;;;15.18;8.68;;;7.80;69.70;;;;;;5096845;28;20429;-85
2021/04/24 02:49:51;;;;;;;16.17;7.47;;;7.80;69.70;;;;;;5100504;28;20195;-85
2021/04/24 02:52:18;;;;;;;23.05;7.55;;;7.80;69.70;;;;;;5101376;28;20677;-86
2021/04/24 02:54:43;;;;;;;15.20;7.63;;;7.70;69.70;;;;;;5099153;28;20183;-85
2021/04/24 02:57:09;;;;;;;19.08;9.48;;;7.80;69.80;;;;;;5093834;28;20176;-86
2021/04/24 02:59:36;;;;;;;18.40;8.17;;;7.70;69.90;;;;;;5093229;28;20639;-85
2021/04/24 03:02:02;;;;;;;14.65;8.25;;;7.80;69.60;;;;;;5099359;28;20517;-85
2021/04/24 03:04:28;;;;;;;21.00;7.10;;;7.80;69.50;;;;;;5104316;28;20180;-86
2021/04/24 03:06:54;;;;;;;13.70;7.00;;;7.80;69.40;;;;;;5108348;28;20172;-86
2021/04/24 03:09:20;;;;;;;12.90;6.70;;;7.90;69.40;;;;;;5092831;28;20200;-86
2021/04/24 03:11:46;;;;;;;18.63;6.80;;;7.90;69.30;;;;;;5093376;28;20227;-85
2021/04/24 03:14:12;;;;;;;15.68;7.50;;;7.90;69.20;;;;;;5092408;28;20514;-86
2021/04/24 03:16:38;;;;;;;19.42;9.05;;;7.80;69.10;;;;;;5092250;28;20569;-85
2021/04/24 03:19:07;;;;;;;17.58;7.43;;;7.70;69.20;;;;;;5105927;28;20199;-86
2021/04/24 03:21:33;;;;;;;16.30;7.93;;;7.70;69.20;;;;;;5110849;28;20251;-86
2021/04/24 03:23:59;;;;;;;22.92;8.68;;;7.70;69.20;;;;;;5101526;28;20237;-86
2021/04/24 03:26:25;;;;;;;17.05;7.90;;;7.70;69.00;;;;;;5093610;28;20609;-86
2021/04/24 03:28:52;;;;;;;18.83;8.93;;;7.60;68.90;;;;;;5094038;28;20648;-85
2021/04/24 03:31:18;;;;;;;21.88;8.10;;;7.70;68.90;;;;;;5093699;28;20186;-85
2021/04/24 03:33:44;;;;;;;14.88;7.57;;;7.50;69.10;;;;;;5092670;28;20234;-85
2021/04/24 03:36:10;;;;;;;12.13;6.97;;;7.60;69.10;;;;;;5092499;28;20180;-85
2021/04/24 03:38:36;;;;;;;22.20;7.50;;;7.40;69.30;;;;;;5096319;28;20549;-86
2021/04/24 03:41:03;;;;;;;14.10;7.50;;;7.40;69.60;;;;;;5098105;28;20458;-85
2021/04/24 03:43:29;;;;;;;16.17;7.55;;;7.40;69.40;;;;;;5101704;28;20524;-85
2021/04/24 03:45:55;;;;;;;14.37;7.77;;;7.40;69.50;;;;;;5099464;28;20253;-84
2021/04/24 03:48:21;;;;;;;13.13;7.10;;;7.40;69.50;;;;;;5099495;28;20757;-85
2021/04/24 03:50:46;;;;;;;24.97;9.10;;;7.40;69.30;;;;;;5109646;28;20172;-86
2021/04/24 03:53:12;;;;;;;17.90;8.50;;;7.30;69.40;;;;;;5101098;28;20235;-85
2021/04/24 03:55:38;;;;;;;13.90;7.53;;;7.40;69.20;;;;;;5109286;28;20174;-85
2021/04/24 03:58:04;;;;;;;18.27;8.57;;;7.30;69.20;;;;;;5116340;28;20196;-85
2021/04/24 04:00:31;;;;;;;18.13;8.20;;;7.40;69.20;;;;;;5100315;28;20182;-86
2021/04/24 04:03:03;;;;;;;15.82;8.00;;;7.40;69.00;;;;;;5096272;28;20966;-86
2021/04/24 04:05:37;;;;;;;14.10;7.35;;;7.40;69.00;;;;;;5098203;28;20187;-85
2021/04/24 04:08:08;;;;;;;22.33;8.70;;;7.30;68.90;;;;;;5098587;28;20179;-85
2021/04/24 04:10:35;;;;;;;17.58;8.27;;;7.20;69.00;;;;;;5096512;28;20650;-85
2021/04/24 04:13:01;;;;;;;25.65;8.95;;;7.10;69.20;;;;;;5111591;28;20244;-86
2021/04/24 04:15:28;;;;;;;19.35;8.35;;;7.20;69.30;;;;;;5096881;28;20183;-86
2021/04/24 04:18:16;;;;;;;21.10;9.30;;;7.30;69.20;;;;;;5097258;28;20662;-85
2021/04/24 04:20:50;;;;;;;18.65;7.07;;;7.20;69.10;;;;;;5096544;28;20579;-86
2021/04/24 04:23:16;;;;;;;18.20;7.93;;;7.20;69.00;;;;;;5096911;28;20215;-85
2021/04/24 04:25:43;;;;;;;15.93;7.50;;;7.20;69.00;;;;;;5097971;28;20175;-85
2021/04/24 04:28:10;;;;;;;14.35;8.20;;;7.20;69.00;;;;;;5099220;28;20175;-84
2021/04/24 04:30:36;;;;;;;15.77;8.07;;;7.00;69.10;;;;;;5096258;28;20257;-87
2021/04/24 04:33:04;;;;;;;18.80;8.23;;;7.00;69.40;;;;;;5095552;28;20196;-85
2021/04/24 04:35:30;;;;;;;14.73;7.35;;;6.90;69.50;;;;;;5096377;28;20201;-86
2021/04/24 04:37:56;;;;;;;18.13;8.25;;;7.00;69.60;;;;;;5096706;28;20207;-86
2021/04/24 04:40:22;;;;;;;20.43;8.30;;;7.00;69.60;;;;;;5097314;28;20188;-86
2021/04/24 04:42:47;;;;;;;15.68;7.93;;;6.90;69.80;;;;;;5095035;28;20450;-87
2021/04/24 04:45:15;;;;;;;21.77;9.40;;;6.90;69.80;;;;;;5095229;28;20654;-87
2021/04/24 04:47:41;;;;;;;19.13;8.38;;;7.10;69.70;;;;;;5094834;28;20454;-86
2021/04/24 04:50:10;;;;;;;22.57;8.07;;;7.00;69.50;;;;;;5105086;28;20178;-86
2021/04/24 04:52:36;;;;;;;16.90;8.43;;;7.00;69.70;;;;;;5100124;28;20434;-87
2021/04/24 04:55:04;;;;;;;19.30;8.07;;;6.90;69.40;;;;;;5095422;28;20180;-86
2021/04/24 04:57:30;;;;;;;25.23;9.10;;;7.00;69.40;;;;;;5095194;28;20200;-86
2021/04/24 04:59:56;;;;;;;16.07;7.90;;;7.10;69.50;;;;;;5095188;28;20175;-87
2021/04/24 05:02:21;;;;;;;14.47;7.30;;;7.20;69.20;;;;;;5094485;28;20294;-87
2021/04/24 05:04:47;;;;;;;17.63;7.83;;;7.20;69.00;;;;;;5094856;28;20175;-86
2021/04/24 05:07:13;;;;;;;19.33;9.53;;;7.20;68.60;;;;;;5095609;28;20164;-87
2021/04/24 05:09:39;;;;;;;21.57;8.40;;;7.20;68.40;;;;;;5095104;28;20183;-85
2021/04/24 05:12:06;;;;;;;16.13;7.78;;;7.30;68.40;;;;;;5105218;28;20555;-85
2021/04/24 05:14:31;;;;;;;17.63;7.18;;;7.30;68.20;;;;;;5102669;28;20184;-86
2021/04/24 05:16:57;;;;;;;14.90;7.27;;;7.30;68.20;;;;;;5098047;28;20596;-86
2021/04/24 05:19:23;;;;;;;9.27;6.20;;;7.30;68.00;;;;;;5097950;28;20187;-85
2021/04/24 05:21:50;;;;;;;16.87;8.07;;;7.60;67.70;;;;;;5100187;28;20206;-85
2021/04/24 05:24:15;;;;;;;19.17;7.97;;;7.50;67.20;;;;;;5099318;28;20426;-85
2021/04/24 05:26:41;;;;;;;18.57;7.60;;;7.50;66.90;;;;;;5098923;28;20560;-85
2021/04/24 05:29:07;;;;;;;13.17;7.40;;;7.60;66.70;;;;;;5100661;28;20206;-85
2021/04/24 05:31:33;;;;;;;15.90;7.07;;;7.80;66.40;;;;;;5099917;28;20928;-85
2021/04/24 05:33:59;;;;;;;15.43;7.88;;;7.90;66.10;;;;;;5102965;28;20199;-84
2021/04/24 05:36:26;;;;;;;16.73;8.63;;;8.20;65.60;;;;;;5102725;28;20172;-85
2021/04/24 05:38:52;;;;;;;13.38;7.97;;;8.40;64.70;;;;;;5103429;28;20207;-85
2021/04/24 05:41:22;;;;;;;14.15;7.93;;;8.70;64.00;;;;;;5101064;28;20706;-85
2021/04/24 05:43:52;;;;;;;22.42;8.40;;;9.10;62.70;;;;;;5098775;28;20272;-86
2021/04/24 05:46:19;;;;;;;14.63;7.60;;;9.50;61.30;;;;;;5095323;28;20567;-87
2021/04/24 05:48:44;;;;;;;15.55;7.30;;;9.80;59.80;;;;;;5097454;28;20638;-86
2021/04/24 05:51:11;;;;;;;17.40;8.83;;;10.10;58.70;;;;;;5109005;28;20199;-87
2021/04/24 05:53:37;;;;;;;13.70;7.68;;;10.30;57.80;;;;;;5098144;28;20195;-86
2021/04/24 05:56:03;;;;;;;15.33;7.53;;;10.60;56.60;;;;;;5097635;28;20183;-86
2021/04/24 05:58:29;;;;;;;15.65;8.13;;;11.00;55.30;;;;;;5096895;28;20195;-86
2021/04/24 06:00:54;;;;;;;17.50;8.30;;;11.50;53.90;;;;;;5095377;28;20180;-87
2021/04/24 06:03:20;;;;;;;19.03;8.80;;;12.10;52.10;;;;;;5097244;28;20210;-87
2021/04/24 06:05:46;;;;;;;13.20;7.40;;;12.80;50.00;;;;;;5096261;28;20172;-86
2021/04/24 06:08:11;;;;;;;17.00;8.03;;;13.10;48.50;;;;;;5097458;28;20221;-85
2021/04/24 06:10:37;;;;;;;15.13;8.00;;;13.00;47.50;;;;;;5099695;28;20219;-85
2021/04/24 06:13:03;;;;;;;13.63;8.53;;;13.30;47.30;;;;;;5115435;28;20218;-85
2021/04/24 06:15:28;;;;;;;17.80;8.80;;;13.50;46.90;;;;;;5120415;28;20183;-84
2021/04/24 06:17:54;;;;;;;14.30;7.73;;;13.80;46.10;;;;;;5120008;28;20445;-85
2021/04/24 06:20:21;;;;;;;15.88;8.65;;;13.80;45.20;;;;;;5120857;28;20198;-85
2021/04/24 06:22:46;;;;;;;11.63;6.50;;;13.70;45.00;;;;;;5122151;28;20275;-84
2021/04/24 06:25:16;;;;;;;14.63;7.60;;;13.60;44.70;;;;;;5112365;28;20186;-84
2021/04/24 06:27:43;;;;;;;13.90;8.15;;;14.00;44.50;;;;;;5103818;28;20475;-84
2021/04/24 06:30:11;;;;;;;13.68;7.53;;;13.80;44.20;;;;;;5109724;28;20227;-84
2021/04/24 06:32:37;;;;;;;14.07;9.77;;;14.00;43.40;;;;;;5107678;28;20229;-84
2021/04/24 06:35:07;;;;;;;18.23;8.13;;;14.50;42.80;;;;;;5108318;28;20630;-84
2021/04/24 06:37:34;;;;;;;14.07;8.20;;;14.40;41.90;;;;;;5111622;28;20195;-83
2021/04/24 06:40:00;;;;;;;13.43;8.18;;;14.10;42.30;;;;;;5113360;28;20205;-84
2021/04/24 06:42:25;;;;;;;12.40;7.47;;;13.60;43.00;;;;;;5109809;28;20251;-84
2021/04/24 06:44:52;;;;;;;12.77;8.03;;;13.00;44.20;;;;;;5109756;28;20184;-84
2021/04/24 06:47:18;;;;;;;14.60;7.22;;;13.20;44.90;;;;;;5107551;28;20417;-84
2021/04/24 06:49:44;;;;;;;15.27;7.90;;;13.70;44.70;;;;;;5106640;28;20207;-84
2021/04/24 06:52:09;;;;;;;14.30;7.20;;;13.80;43.50;;;;;;5102688;28;20302;-84
2021/04/24 06:54:36;;;;;;;12.13;8.10;;;14.50;42.90;;;;;;5093572;28;20241;-85
2021/04/24 06:57:02;;;;;;;11.82;7.13;;;14.50;41.60;;;;;;5091788;28;20199;-86
2021/04/24 06:59:28;;;;;;;10.38;6.70;;;15.50;39.90;;;;;;5103250;28;20176;-86
2021/04/24 07:01:54;;;;;;;13.10;6.90;;;16.00;38.30;;;;;;5106276;28;20215;-85
2021/04/24 07:04:20;;;;;;;12.70;7.63;;;16.30;37.90;;;;;;5105817;28;20172;-87
2021/04/24 07:06:46;;;;;;;15.97;6.67;;;15.80;37.80;;;;;;5103948;28;20218;-87
2021/04/24 07:09:11;;;;;;;14.03;6.93;;;14.50;40.40;;;;;;5106248;28;20519;-87
2021/04/24 07:11:37;;;;;;;22.70;8.00;;;13.80;42.00;;;;;;5111270;28;20428;-86
2021/04/24 07:14:03;;;;;;;18.13;7.17;;;13.50;43.50;;;;;;5133573;28;20187;-86
2021/04/24 07:16:29;;;;;;;12.43;6.25;;;12.90;44.50;;;;;;5132364;28;20254;-85
2021/04/24 07:18:55;;;;;;;11.70;6.50;;;12.80;45.50;;;;;;5124821;28;20700;-87
2021/04/24 07:21:21;;;;;;;10.30;6.30;;;12.40;46.30;;;;;;5118680;28;20171;-86
2021/04/24 07:23:47;;;;;;;11.37;6.07;;;12.40;46.90;;;;;;5120623;28;20427;-87
2021/04/24 07:26:13;;;;;;;18.08;6.35;;;11.90;47.40;;;;;;5118541;28;20413;-83
2021/04/24 07:28:39;;;;;;;11.65;5.57;;;11.70;48.50;;;;;;5112201;28;20203;-83
2021/04/24 07:31:05;;;;;;;12.67;7.50;;;11.30;49.40;;;;;;5120057;28;20224;-83
2021/04/24 07:33:31;;;;;;;12.60;6.30;;;11.20;50.20;;;;;;5120103;28;20436;-80
2021/04/24 07:35:57;;;;;;;11.57;6.40;;;10.90;50.70;;;;;;5121460;28;20171;-82
2021/04/24 07:38:23;;;;;;;17.83;6.53;;;10.70;51.30;;;;;;5121059;28;20198;-81
2021/04/24 07:40:49;;;;;;;9.90;5.00;;;10.80;51.80;;;;;;5118936;28;20175;-80
2021/04/24 07:43:15;;;;;;;8.77;5.25;;;10.80;52.00;;;;;;5121086;28;20449;-80
2021/04/24 07:45:43;;;;;;;12.30;6.38;;;10.80;51.60;;;;;;5121206;28;20175;-79
2021/04/24 07:48:09;;;;;;;11.52;5.55;;;10.80;51.80;;;;;;5120784;28;20179;-80
2021/04/24 07:50:35;;;;;;;9.07;5.47;;;10.90;51.80;;;;;;5120129;28;20186;-82
2021/04/24 07:53:01;;;;;;;8.77;5.10;;;10.70;51.70;;;;;;5115041;28;20480;-82
2021/04/24 07:55:27;;;;;;;14.68;6.47;;;10.50;52.20;;;;;;5099132;28;20180;-82
2021/04/24 07:57:53;;;;;;;9.07;5.32;;;10.80;52.10;;;;;;5101095;28;20196;-82
2021/04/24 08:00:19;;;;;;;10.10;5.43;;;10.80;51.90;;;;;;5100825;28;20179;-82
2021/04/24 08:02:46;;;;;;;10.25;5.60;;;10.90;52.00;;;;;;5110589;28;20188;-82
2021/04/24 08:05:16;;;;;;;14.50;5.70;;;11.00;51.40;;;;;;5100251;28;20192;-82
2021/04/24 08:07:46;;;;;;;9.70;5.55;;;11.10;50.90;;;;;;5110587;28;20263;-83
2021/04/24 08:10:13;;;;;;;8.15;4.80;;;11.20;50.40;;;;;;5109890;28;20239;-84
2021/04/24 08:12:39;;;;;;;7.53;4.53;;;11.30;50.10;;;;;;5128724;28;20213;-83
2021/04/24 08:15:07;;;;;;;12.80;4.70;;;11.20;50.00;;;;;;5111449;28;20192;-84
2021/04/24 08:17:33;;;;;;;8.30;5.47;;;11.00;49.80;;;;;;5099056;28;20216;-84
2021/04/24 08:19:59;;;;;;;8.93;5.30;;;10.90;50.30;;;;;;5099301;28;20168;-85
2021/04/24 08:22:26;;;;;;;13.10;5.70;;;11.20;50.10;;;;;;5116075;28;20199;-83
2021/04/24 08:24:52;;;;;;;8.70;4.35;;;11.30;49.80;;;;;;5115928;28;20243;-84
2021/04/24 08:27:18;;;;;;;10.77;4.43;;;11.30;49.60;;;;;;5117450;28;20167;-85
2021/04/24 08:29:44;;;;;;;11.83;5.03;;;11.30;49.10;;;;;;5116102;28;20207;-84
2021/04/24 08:32:10;;;;;;;13.67;5.60;;;11.50;48.70;;;;;;5110667;28;20510;-85
2021/04/24 08:34:36;;;;;;;8.05;4.63;;;11.50;47.90;;;;;;5100797;28;20414;-85
2021/04/24 08:37:02;;;;;;;7.30;5.07;;;11.30;47.40;;;;;;5100419;28;20233;-85
2021/04/24 08:39:28;;;;;;;7.65;4.10;;;11.40;47.20;;;;;;5099377;28;20203;-85
2021/04/24 08:41:54;;;;;;;9.27;4.13;;;11.30;46.90;;;;;;5077995;28;20200;-85
2021/04/24 08:44:23;;;;;;;6.37;4.10;;;11.40;46.60;;;;;;5077963;28;20446;-84
2021/04/24 08:46:51;;;;;;;9.00;4.47;;;11.50;45.90;;;;;;5076921;28;20798;-84
2021/04/24 08:49:21;;;;;;;6.95;4.15;;;11.70;45.70;;;;;;5074769;28;20276;-85
2021/04/24 08:51:48;;;;;;;9.50;4.45;;;11.80;45.40;;;;;;5074756;28;20222;-86
2021/04/24 08:54:14;;;;;;;8.43;4.75;;;11.80;45.00;;;;;;5086710;28;20189;-86
2021/04/24 08:56:41;;;;;;;13.98;5.38;;;12.00;44.80;;;;;;5079760;28;20246;-85
2021/04/24 08:59:07;;;;;;;11.50;4.32;;;12.10;44.80;;;;;;5077726;28;20204;-85
2021/04/24 09:01:33;;;;;;;8.30;4.50;;;12.20;44.60;;;;;;5075495;28;20222;-87
2021/04/24 09:03:59;;;;;;;7.90;4.70;;;12.20;44.70;;;;;;5075822;28;20988;-86
2021/04/24 09:06:25;;;;;;;8.82;4.07;;;12.30;44.50;;;;;;5075395;28;20989;-85
2021/04/24 09:09:09;;;;;;;6.68;4.38;;;12.40;42.90;;;;;;5075240;28;20237;-87
2021/04/24 09:11:47;;;;;;;6.00;4.15;;;12.10;42.20;;;;;;5083105;28;20240;-86
2021/04/24 09:14:15;;;;;;;11.80;4.50;;;12.00;42.50;;;;;;5103159;28;20180;-87
2021/04/24 09:16:42;;;;;;;11.18;4.65;;;12.10;42.70;;;;;;5076003;28;20279;-85
2021/04/24 09:19:32;;;;;;;9.07;4.00;;;12.30;42.40;;;;;;5077795;28;20203;-86
2021/04/24 09:22:15;;;;;;;9.43;3.72;;;12.40;41.90;;;;;;5074363;28;20193;-87
2021/04/24 09:24:54;;;;;;;5.45;3.47;;;12.50;41.50;;;;;;5074739;28;20256;-88
2021/04/24 09:27:46;;;;;;;9.45;4.30;;;12.50;40.90;;;;;;5079247;28;20172;-84
2021/04/24 09:30:22;;;;;;;7.07;3.80;;;12.50;41.60;;;;;;5100230;28;20180;-83
2021/04/24 09:32:48;;;;;;;6.60;4.35;;;12.50;41.20;;;;;;5098357;28;20219;-84
2021/04/24 09:35:20;;;;;;;8.07;4.53;;;12.70;40.90;;;;;;5099940;28;20172;-86
2021/04/24 09:37:55;;;;;;;7.78;3.67;;;12.50;40.90;;;;;;5097726;28;20195;-85
2021/04/24 09:40:20;;;;;;;5.18;4.20;;;12.60;41.10;;;;;;5097751;28;20168;-86
2021/04/24 09:42:46;;;;;;;5.87;4.13;;;12.70;41.40;;;;;;5098698;28;20196;-83
2021/04/24 09:45:12;;;;;;;8.77;5.00;;;12.80;41.20;;;;;;5101131;28;20262;-84
2021/04/24 09:47:43;;;;;;;6.73;3.93;;;12.90;41.40;;;;;;5098336;28;20635;-88
2021/04/24 09:50:15;;;;;;;5.60;3.70;;;13.00;41.00;;;;;;5095270;28;20180;-87
2021/04/24 09:52:41;;;;;;;6.85;4.57;;;12.90;40.80;;;;;;5094330;28;20200;-87
2021/04/24 09:55:12;;;;;;;9.97;5.20;;;13.00;40.50;;;;;;5100281;28;20329;-90
2021/04/24 09:57:43;;;;;;;5.75;4.30;;;13.10;40.30;;;;;;5104105;28;20214;-89
2021/04/24 10:00:15;;;;;;;11.93;4.53;;;13.20;39.90;;;;;;5100272;28;20156;-87
2021/04/24 10:02:44;;;;;;;9.95;5.45;;;12.90;40.80;;;;;;5115943;28;20210;-87
2021/04/24 10:05:16;;;;;;;8.30;5.32;;;12.80;41.40;;;;;;5116956;28;20243;-88
2021/04/24 10:07:54;;;;;;;6.55;4.60;;;13.00;42.00;;;;;;5116357;28;20164;-88
2021/04/24 10:10:29;;;;;;;14.57;5.00;;;12.70;42.10;;;;;;5117830;28;20658;-87
2021/04/24 10:12:58;;;;;;;6.10;4.70;;;12.60;42.30;;;;;;5117275;28;20191;-91
2021/04/24 10:15:46;;;;;;;10.98;4.93;;;12.70;42.10;;;;;;5115856;28;20164;-91
2021/04/24 10:18:14;;;;;;;9.00;5.25;;;12.80;42.50;;;;;;5111358;28;20204;-91
2021/04/24 10:20:43;;;;;;;8.60;4.93;;;12.80;42.30;;;;;;5094858;28;20665;-91
2021/04/24 10:23:10;;;;;;;13.00;5.18;;;12.80;42.50;;;;;;5095602;28;20199;-90
2021/04/24 10:25:37;;;;;;;8.80;5.18;;;13.00;42.30;;;;;;5093651;28;20243;-90
2021/04/24 10:28:03;;;;;;;10.35;5.05;;;13.20;42.30;;;;;;5103796;28;20194;-90
2021/04/24 10:30:29;;;;;;;5.70;4.60;;;13.30;42.40;;;;;;5115948;28;20558;-91
2021/04/24 10:32:56;;;;;;;14.37;6.77;;;13.30;41.90;;;;;;5114291;28;20219;-92
2021/04/24 10:35:23;;;;;;;6.65;4.40;;;13.30;41.90;;;;;;5114161;28;20474;-92
2021/04/24 10:37:51;;;;;;;9.45;5.93;;;13.30;42.00;;;;;;5114638;28;20211;-90
2021/04/24 10:40:17;;;;;;;13.63;5.32;;;13.20;42.40;;;;;;5114105;28;20209;-92
2021/04/24 10:42:49;;;;;;;8.35;4.93;;;13.30;42.60;;;;;;5114218;28;20206;-89
2021/04/24 10:45:28;;;;;;;14.02;6.55;;;13.30;42.50;;;;;;5114603;28;20200;-91
2021/04/24 10:47:55;;;;;;;13.52;6.05;;;13.30;41.80;;;;;;5118903;28;20179;-91
2021/04/24 10:50:24;;;;;;;8.80;5.70;;;13.50;42.40;;;;;;5112117;28;20202;-90
2021/04/24 10:52:51;;;;;;;9.48;5.20;;;13.50;41.40;;;;;;5097651;28;20739;-88
2021/04/24 10:55:28;;;;;;;9.48;5.47;;;13.40;41.30;;;;;;5097164;28;20192;-88
2021/04/24 10:57:59;;;;;;;8.77;5.45;;;13.40;40.80;;;;;;5108149;28;20210;-88
2021/04/24 11:00:28;;;;;;;8.35;6.15;;;13.30;40.60;;;;;;5097594;28;20240;-89
2021/04/24 11:02:56;;;;;;;9.45;5.05;;;13.40;40.50;;;;;;5098470;28;20195;-89
2021/04/24 11:05:33;;;;;;;8.48;4.78;;;13.40;40.90;;;;;;5097432;28;20325;-88
2021/04/24 11:08:08;;;;;;;7.53;4.68;;;13.50;41.10;;;;;;5096874;28;20258;-88
2021/04/24 11:10:42;;;;;;;12.00;4.47;;;13.70;40.30;;;;;;5097443;28;20175;-89
2021/04/24 11:13:10;;;;;;;7.50;4.78;;;13.80;40.10;;;;;;5113172;28;20579;-88
2021/04/24 11:15:37;;;;;;;6.65;4.40;;;13.80;40.10;;;;;;5098922;28;20635;-88
2021/04/24 11:18:04;;;;;;;6.97;4.90;;;13.90;40.00;;;;;;5096976;28;20207;-88
2021/04/24 11:20:52;;;;;;;8.35;4.40;;;14.00;40.60;;;;;;5097545;28;20192;-90
2021/04/24 11:23:44;;;;;;;7.30;4.47;;;14.10;39.80;;;;;;5097698;28;20187;-89
2021/04/24 11:26:31;;;;;;;7.45;5.03;;;14.10;39.60;;;;;;5059272;28;20180;-89
2021/04/24 11:28:57;;;;;;;7.90;4.93;;;14.10;39.20;;;;;;5097370;28;20178;-90
2021/04/24 11:31:49;;;;;;;6.63;4.33;;;13.90;39.40;;;;;;5098295;28;20184;-90
2021/04/24 11:34:34;;;;;;;8.23;4.90;;;13.90;39.50;;;;;;5098625;28;20328;-89
2021/04/24 11:37:15;;;;;;;7.15;4.40;;;14.00;39.60;;;;;;5098841;28;20183;-88
2021/04/24 11:40:05;;;;;;;6.40;4.50;;;13.90;39.80;;;;;;5098701;28;20564;-88
2021/04/24 11:42:33;;;;;;;9.60;4.95;;;13.90;40.20;;;;;;5097304;28;20198;-88
2021/04/24 11:44:59;;;;;;;9.73;5.05;;;14.00;40.00;;;;;;5097482;28;20180;-87
2021/04/24 11:47:40;;;;;;;10.10;5.30;;;13.80;39.60;;;;;;5096837;28;20674;-88
2021/04/24 11:50:13;;;;;;;6.57;4.75;;;13.80;39.70;;;;;;5091453;28;20605;-87
2021/04/24 11:52:39;;;;;;;11.70;4.70;;;13.80;38.80;;;;;;5075343;28;20291;-89
2021/04/24 11:55:06;;;;;;;7.82;4.55;;;13.90;38.20;;;;;;5075901;28;20568;-86
2021/04/24 11:57:32;;;;;;;13.70;4.28;;;14.00;38.60;;;;;;5093215;28;20659;-88
2021/04/24 11:59:58;;;;;;;8.77;4.60;;;14.10;38.60;;;;;;5104978;28;20172;-87
2021/04/24 12:02:27;;;;;;;6.87;4.77;;;14.10;37.70;;;;;;5097261;28;20565;-87
2021/04/24 12:05:05;;;;;;;7.30;4.65;;;14.10;37.40;;;;;;5097498;28;20209;-88
2021/04/24 12:07:39;;;;;;;10.07;6.50;;;14.30;37.70;;;;;;5097355;28;20178;-87
2021/04/24 12:10:06;;;;;;;6.70;4.43;;;14.20;38.10;;;;;;5095913;28;20171;-88
2021/04/24 12:12:33;;;;;;;8.13;4.80;;;14.10;38.60;;;;;;5107537;28;20203;-87
2021/04/24 12:15:21;;;;;;;6.97;5.20;;;14.00;39.20;;;;;;5103537;28;20255;-86
2021/04/24 12:18:05;;;;;;;19.85;5.18;;;13.80;39.30;;;;;;5096339;28;20229;-86
2021/04/24 12:20:32;;;;;;;13.68;4.70;;;14.10;39.60;;;;;;5096204;28;20235;-87
2021/04/24 12:23:00;;;;;;;6.90;4.35;;;14.50;39.30;;;;;;5095495;28;20191;-87
2021/04/24 12:25:28;;;;;;;7.05;5.13;;;14.50;39.50;;;;;;5095968;28;20184;-86
2021/04/24 12:27:58;;;;;;;9.10;5.35;;;14.40;38.40;;;;;;5096052;28;20192;-87
2021/04/24 12:30:24;;;;;;;6.65;4.80;;;14.50;38.70;;;;;;5095992;28;20239;-86
2021/04/24 12:32:50;;;;;;;8.60;5.15;;;14.50;39.00;;;;;;5095516;28;20633;-87
2021/04/24 12:35:30;;;;;;;11.67;5.70;;;14.40;38.80;;;;;;5095812;28;20215;-86
2021/04/24 12:38:11;;;;;;;8.93;4.60;;;14.60;38.80;;;;;;5097002;28;20199;-86
2021/04/24 12:40:46;;;;;;;9.63;4.65;;;14.70;38.30;;;;;;5098515;28;20541;-86
2021/04/24 12:43:14;;;;;;;11.50;5.57;;;14.60;37.80;;;;;;5099609;28;20233;-86
2021/04/24 12:45:42;;;;;;;8.75;5.38;;;14.40;37.80;;;;;;5099030;28;20206;-86
2021/04/24 12:48:16;;;;;;;7.85;4.68;;;14.30;38.40;;;;;;5095205;28;20269;-86
2021/04/24 12:50:44;;;;;;;8.43;4.65;;;14.40;38.00;;;;;;5095267;28;20206;-84