Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:48;;;;;;;3.65;1.90;;;;;;;15.16;35.74;95533.75;5051320;28;20059;-80
2023/05/03 00:04:15;;;;;;;3.50;1.60;;;;;;;15.66;35.45;95570.31;5049839;28;20033;-79
2023/05/03 00:06:42;;;;;;;3.40;2.10;;;;;;;15.39;35.63;95548.84;5049780;28;20159;-79
2023/05/03 00:09:09;;;;;;;5.03;2.22;;;;;;;15.42;35.31;95565.09;5051291;28;20059;-79
2023/05/03 00:11:35;;;;;;;6.95;2.30;;;;;;;15.16;35.60;95542.56;5051434;28;20259;-80
2023/05/03 00:14:00;;;;;;;7.72;1.77;;;;;;;15.26;36.15;95557.63;5048819;28;20033;-79
2023/05/03 00:16:26;;;;;;;8.05;2.20;;;;;;;15.19;36.96;95551.84;5049515;28;20094;-79
2023/05/03 00:18:51;;;;;;;9.65;2.50;;;;;;;15.03;36.81;95528.06;5049355;28;20107;-80
2023/05/03 00:21:17;;;;;;;9.10;2.85;;;;;;;15.02;36.76;95533.72;5047312;28;20112;-79
2023/05/03 00:23:42;;;;;;;6.50;2.65;;;;;;;14.98;37.11;95580.78;5045979;28;20025;-80
2023/05/03 00:26:07;;;;;;;4.10;2.50;;;;;;;14.90;36.90;95544.84;5044590;28;20163;-80
2023/05/03 00:28:33;;;;;;;5.57;2.35;;;;;;;15.18;36.29;95585.03;5047567;28;20029;-80
2023/05/03 00:31:07;;;;;;;4.95;2.50;;;;;;;15.09;36.73;95566.19;5049814;28;20032;-80
2023/05/03 00:33:32;;;;;;;4.03;2.35;;;;;;;14.78;36.90;95557.88;5049725;28;20538;-80
2023/05/03 00:35:58;;;;;;;5.15;2.40;;;;;;;14.93;36.59;95559.50;5049446;28;20120;-80
2023/05/03 00:38:23;;;;;;;10.52;2.50;;;;;;;14.81;36.48;95551.94;5051013;28;20112;-80
2023/05/03 00:40:57;;;;;;;3.88;2.42;;;;;;;14.66;36.27;95538.81;5049309;28;20086;-80
2023/05/03 00:43:23;;;;;;;6.65;2.30;;;;;;;14.56;37.02;95539.00;5043883;28;20097;-80
2023/05/03 00:45:49;;;;;;;15.75;2.25;;;;;;;14.76;36.73;95554.69;5046981;28;20592;-80
2023/05/03 00:48:16;;;;;;;5.80;2.40;;;;;;;15.00;36.39;95573.28;5031029;28;20025;-80
2023/05/03 00:50:42;;;;;;;3.83;2.25;;;;;;;14.82;36.29;95536.72;5050256;28;20408;-80
2023/05/03 00:53:07;;;;;;;6.85;2.50;;;;;;;14.86;36.53;95537.72;5049511;28;20060;-80
2023/05/03 00:55:34;;;;;;;6.55;2.92;;;;;;;14.60;36.71;95538.09;5051057;28;20116;-80
2023/05/03 00:57:59;;;;;;;6.05;2.67;;;;;;;14.42;36.93;95540.78;5048841;28;20384;-80
2023/05/03 01:00:25;;;;;;;8.02;4.15;;;;;;;14.33;37.18;95529.94;5043233;28;20028;-80
2023/05/03 01:02:51;;;;;;;8.25;3.35;;;;;;;14.48;37.84;95566.31;5037961;28;20033;-80
2023/05/03 01:05:17;;;;;;;11.25;3.40;;;;;;;14.49;37.15;95535.88;5049767;28;20037;-80
2023/05/03 01:08:00;;;;;;;8.52;2.53;;;;;;;14.86;37.02;95578.56;5050113;28;20116;-80
2023/05/03 01:10:31;;;;;;;7.72;3.13;;;;;;;14.83;37.04;95557.78;5049738;28;20037;-80
2023/05/03 01:13:23;;;;;;;7.20;2.57;;;;;;;14.98;36.85;95570.91;5048714;28;20629;-79
2023/05/03 01:15:56;;;;;;;6.03;3.50;;;;;;;14.40;37.15;95522.41;5042172;28;20045;-79
2023/05/03 01:18:31;;;;;;;5.53;3.05;;;;;;;14.45;36.76;95503.63;5032770;28;20025;-80
2023/05/03 01:20:59;;;;;;;5.00;2.80;;;;;;;14.55;36.74;95511.50;5049950;28;20051;-80
2023/05/03 01:23:35;;;;;;;5.10;2.97;;;;;;;14.72;36.72;95537.69;5041142;28;20029;-80
2023/05/03 01:26:23;;;;;;;6.40;2.65;;;;;;;14.58;37.50;95566.94;5039714;28;20488;-79
2023/05/03 01:28:49;;;;;;;8.27;3.25;;;;;;;14.51;37.73;95571.06;5047831;28;20035;-80
2023/05/03 01:31:29;;;;;;;10.77;4.20;;;;;;;14.25;37.68;95527.91;5048116;28;20029;-79
2023/05/03 01:34:06;;;;;;;9.68;3.55;;;;;;;14.56;37.31;95571.81;5049886;28;20094;-79
2023/05/03 01:36:35;;;;;;;10.07;2.83;;;;;;;14.05;37.78;95515.63;5049764;28;20082;-77
2023/05/03 01:39:08;;;;;;;8.63;2.65;;;;;;;14.48;37.91;95567.13;5049915;28;20031;-77
2023/05/03 01:41:36;;;;;;;6.65;3.42;;;;;;;14.27;37.39;95523.84;5042925;28;20526;-77
2023/05/03 01:44:03;;;;;;;8.77;3.78;;;;;;;14.33;38.30;95553.94;5031558;28;20029;-77
2023/05/03 01:46:29;;;;;;;10.50;3.88;;;;;;;14.27;38.05;95558.53;5039926;28;20024;-77
2023/05/03 01:48:54;;;;;;;6.97;2.83;;;;;;;14.04;38.64;95531.91;5049395;28;20040;-77
2023/05/03 01:51:20;;;;;;;10.38;3.38;;;;;;;13.88;39.12;95521.44;5048415;28;20098;-79
2023/05/03 01:53:45;;;;;;;5.78;3.80;;;;;;;13.98;38.07;95501.06;5048628;28;20116;-79
2023/05/03 01:56:10;;;;;;;4.90;3.00;;;;;;;14.23;38.48;95540.75;5048402;28;20102;-79
2023/05/03 01:58:36;;;;;;;10.15;5.07;;;;;;;14.23;38.60;95540.75;5048092;28;20075;-78
2023/05/03 02:01:04;;;;;;;8.50;3.58;;;;;;;14.16;38.70;95513.63;5048639;28;20427;-79
2023/05/03 02:03:29;;;;;;;6.78;3.30;;;;;;;13.89;38.71;95488.38;5048191;28;20032;-77
2023/05/03 02:05:55;;;;;;;17.85;5.28;;;;;;;13.67;39.27;95474.00;5030319;28;20527;-77
2023/05/03 02:08:21;;;;;;;23.23;10.00;;;;;;;14.06;38.71;95501.22;5028973;28;20029;-77
2023/05/03 02:10:47;;;;;;;7.03;4.28;;;;;;;13.92;38.98;95495.00;5047807;28;20352;-77
2023/05/03 02:13:12;;;;;;;13.80;7.40;;;;;;;13.88;39.24;95505.44;5048456;28;20021;-77
2023/05/03 02:15:38;;;;;;;23.35;9.68;;;;;;;13.90;39.03;95491.81;5049642;28;20075;-78
2023/05/03 02:18:04;;;;;;;20.13;9.88;;;;;;;13.85;38.91;95470.56;5047885;28;20155;-78
2023/05/03 02:20:34;;;;;;;18.25;7.35;;;;;;;14.13;38.72;95503.53;5049319;28;20028;-78
2023/05/03 02:22:59;;;;;;;13.25;6.32;;;;;;;13.79;38.59;95440.53;5048007;28;20044;-77
2023/05/03 02:25:25;;;;;;;7.10;3.38;;;;;;;14.01;38.82;95471.16;5048134;28;20144;-78
2023/05/03 02:27:50;;;;;;;10.55;4.00;;;;;;;13.82;39.11;95471.13;5048310;28;20135;-78
2023/05/03 02:30:16;;;;;;;8.85;4.05;;;;;;;13.86;39.09;95475.63;5047656;28;20036;-78
2023/05/03 02:32:41;;;;;;;12.00;3.90;;;;;;;14.03;39.67;95511.69;5033431;28;20034;-78
2023/05/03 02:35:08;;;;;;;10.55;4.00;;;;;;;14.18;39.00;95506.16;5044636;28;20440;-78
2023/05/03 02:37:33;;;;;;;7.53;3.67;;;;;;;14.25;38.96;95510.03;5030727;28;20087;-78
2023/05/03 02:39:58;;;;;;;6.32;2.65;;;;;;;13.98;39.19;95479.72;5051385;28;20513;-78
2023/05/03 02:42:24;;;;;;;10.77;3.35;;;;;;;14.00;39.08;95477.56;5033075;28;20565;-78
2023/05/03 02:44:49;;;;;;;9.70;4.13;;;;;;;13.95;38.82;95480.31;5053222;28;20029;-78
2023/05/03 02:47:15;;;;;;;8.38;3.78;;;;;;;13.88;39.18;95464.69;5053513;28;20028;-78
2023/05/03 02:49:40;;;;;;;9.90;3.00;;;;;;;14.07;39.33;95500.13;5052943;28;20067;-78
2023/05/03 02:52:06;;;;;;;6.63;2.70;;;;;;;14.01;38.97;95465.84;5051860;28;20390;-78
2023/05/03 02:54:31;;;;;;;7.80;2.83;;;;;;;14.05;39.79;95501.50;5053376;28;20035;-78
2023/05/03 02:56:56;;;;;;;5.50;2.03;;;;;;;14.20;39.30;95518.09;5051794;28;20037;-78
2023/05/03 02:59:22;;;;;;;12.85;2.70;;;;;;;14.09;38.83;95462.53;5051803;28;20488;-78
2023/05/03 03:01:48;;;;;;;7.43;2.80;;;;;;;14.36;39.03;95497.34;5041146;28;20041;-78
2023/05/03 03:04:14;;;;;;;8.38;2.60;;;;;;;14.46;39.05;95513.22;5045937;28;20083;-78
2023/05/03 03:06:40;;;;;;;7.63;2.63;;;;;;;14.05;39.45;95512.16;5020540;28;22445;-78
2023/05/03 03:09:06;;;;;;;7.57;2.30;;;;;;;14.05;38.98;95490.84;5048609;28;20098;-78
2023/05/03 03:11:31;;;;;;;7.35;2.70;;;;;;;14.35;39.00;95513.63;5050982;28;20037;-78
2023/05/03 03:13:57;;;;;;;10.70;2.72;;;;;;;14.40;38.94;95524.28;5053267;28;20507;-78
2023/05/03 03:16:22;;;;;;;5.65;2.95;;;;;;;14.16;39.63;95527.75;5053055;28;20029;-78
2023/05/03 03:18:48;;;;;;;7.78;2.40;;;;;;;14.20;39.38;95509.28;5051363;28;20047;-78
2023/05/03 03:21:13;;;;;;;15.43;3.22;;;;;;;14.47;39.20;95538.03;5051074;28;20094;-78
2023/05/03 03:23:38;;;;;;;4.40;2.67;;;;;;;14.42;39.64;95541.56;5052987;28;20128;-78
2023/05/03 03:26:05;;;;;;;7.80;2.70;;;;;;;14.37;39.56;95538.94;5051873;28;20021;-78
2023/05/03 03:28:30;;;;;;;10.73;2.22;;;;;;;14.36;39.52;95528.56;5050467;28;20495;-78
2023/05/03 03:30:56;;;;;;;6.65;2.85;;;;;;;14.46;39.29;95536.47;5052307;28;20072;-78
2023/05/03 03:33:22;;;;;;;4.22;2.35;;;;;;;14.50;39.32;95537.44;5051500;28;20385;-78
2023/05/03 03:35:47;;;;;;;4.95;2.50;;;;;;;14.38;39.51;95516.56;5051168;28;20029;-78
2023/05/03 03:38:13;;;;;;;5.75;3.00;;;;;;;14.35;39.87;95521.63;5050796;28;20032;-78
2023/05/03 03:40:38;;;;;;;6.22;2.90;;;;;;;13.97;39.90;95504.81;5050840;28;20407;-78
2023/05/03 03:43:04;;;;;;;10.48;4.40;;;;;;;14.25;39.42;95528.72;5050569;28;20025;-78
2023/05/03 03:45:29;;;;;;;10.80;3.33;;;;;;;14.60;39.24;95572.00;5036641;28;20097;-78
2023/05/03 03:47:56;;;;;;;5.95;2.85;;;;;;;14.53;39.61;95564.38;5039634;28;20119;-79
2023/05/03 03:50:23;;;;;;;8.95;3.70;;;;;;;14.33;39.32;95519.28;5031434;28;20416;-78
2023/05/03 03:52:49;;;;;;;8.82;3.47;;;;;;;14.44;39.41;95531.41;5047978;28;20040;-79
2023/05/03 03:55:14;;;;;;;5.95;2.60;;;;;;;13.83;39.41;95446.84;5052064;28;20029;-78
2023/05/03 03:57:40;;;;;;;13.25;3.45;;;;;;;14.60;39.27;95572.00;5050045;28;20417;-78
2023/05/03 04:00:09;;;;;;;10.50;3.70;;;;;;;14.39;39.13;95560.84;5046310;28;20419;-78
2023/05/03 04:02:34;;;;;;;8.75;3.47;;;;;;;13.98;40.31;95554.38;5036496;28;20629;-78
2023/05/03 04:05:00;;;;;;;9.90;2.97;;;;;;;14.26;39.38;95583.66;5037500;28;20029;-79
2023/05/03 04:07:25;;;;;;;12.80;3.60;;;;;;;14.12;40.02;95585.41;5023535;28;20087;-78
2023/05/03 04:09:51;;;;;;;6.97;2.90;;;;;;;14.11;40.34;95589.16;5052181;28;20094;-78
2023/05/03 04:12:16;;;;;;;10.18;2.72;;;;;;;13.68;39.80;95511.03;5027220;28;20029;-77
2023/05/03 04:14:42;;;;;;;9.55;3.28;;;;;;;13.87;40.47;95580.41;5023265;28;20037;-78
2023/05/03 04:17:07;;;;;;;11.88;3.05;;;;;;;13.99;40.01;95572.78;5022482;28;20488;-77
2023/05/03 04:19:32;;;;;;;10.73;2.80;;;;;;;14.09;40.04;95570.00;5017067;28;20040;-77
2023/05/03 04:21:58;;;;;;;10.80;3.30;;;;;;;14.02;40.16;95556.22;5022847;28;20125;-78
2023/05/03 04:24:26;;;;;;;8.48;2.67;;;;;;;14.09;40.28;95571.88;5018751;28;20115;-78
2023/05/03 04:26:52;;;;;;;10.35;3.03;;;;;;;14.23;39.91;95578.88;5052274;28;20492;-78
2023/05/03 04:29:18;;;;;;;7.65;2.95;;;;;;;13.30;40.02;95459.50;5020203;28;20136;-78
2023/05/03 04:31:44;;;;;;;8.45;2.95;;;;;;;14.03;40.40;95579.16;5023617;28;20583;-78
2023/05/03 04:34:13;;;;;;;10.95;3.25;;;;;;;13.78;41.47;95523.44;5024338;28;20037;-78
2023/05/03 04:36:40;;;;;;;11.88;2.95;;;;;;;14.47;42.27;95610.88;5016327;28;20577;-79
2023/05/03 04:39:06;;;;;;;7.95;3.28;;;;;;;13.91;43.84;95533.41;5022959;28;20111;-78
2023/05/03 04:41:32;;;;;;;4.85;3.38;;;;;;;14.26;43.92;95606.88;5034156;28;20504;-78
2023/05/03 04:43:57;;;;;;;9.13;3.35;;;;;;;14.40;47.64;95634.47;5024677;28;20045;-78
2023/05/03 04:46:23;;;;;;;5.75;3.10;;;;;;;14.27;47.23;95611.91;5062224;28;20053;-78
2023/05/03 04:48:48;;;;;;;6.03;2.97;;;;;;;14.33;47.66;95627.88;5037400;28;20036;-78
2023/05/03 04:51:14;;;;;;;6.63;2.92;;;;;;;14.13;46.94;95594.22;5027219;28;20033;-79
2023/05/03 04:53:40;;;;;;;8.80;2.95;;;;;;;14.11;49.71;95631.06;5024289;28;20152;-80
2023/05/03 04:56:06;;;;;;;6.28;3.28;;;;;;;14.20;49.77;95658.66;5029196;28;20053;-77
2023/05/03 04:58:35;;;;;;;9.02;3.15;;;;;;;14.03;49.18;95634.34;5024520;28;20052;-79
2023/05/03 05:01:02;;;;;;;9.02;3.30;;;;;;;13.91;50.58;95643.53;5024224;28;20029;-81
2023/05/03 05:03:27;;;;;;;6.20;3.38;;;;;;;13.87;50.01;95633.72;5017765;28;20780;-80
2023/05/03 05:05:53;;;;;;;9.98;2.65;;;;;;;14.16;50.45;95668.34;5021097;28;20045;-80
2023/05/03 05:08:19;;;;;;;9.32;3.28;;;;;;;13.61;49.10;95621.72;5028751;28;20577;-81
2023/05/03 05:10:45;;;;;;;5.97;2.72;;;;;;;13.95;50.89;95681.09;5018771;28;20449;-79
2023/05/03 05:13:11;;;;;;;8.68;3.50;;;;;;;13.42;50.88;95637.63;5020166;28;20527;-79
2023/05/03 05:15:36;;;;;;;10.80;3.40;;;;;;;13.87;52.18;95679.03;5023236;28;20448;-79
2023/05/03 05:18:02;;;;;;;8.35;3.78;;;;;;;13.19;52.98;95606.38;5023182;28;21004;-79
2023/05/03 05:20:27;;;;;;;6.10;3.58;;;;;;;13.63;53.35;95668.31;5031942;28;20036;-80
2023/05/03 05:22:53;;;;;;;10.13;3.95;;;;;;;13.75;54.93;95673.28;5018786;28;20026;-79
2023/05/03 05:25:19;;;;;;;11.13;3.65;;;;;;;13.47;54.78;95616.25;5020863;28;20053;-81
2023/05/03 05:27:45;;;;;;;8.98;4.03;;;;;;;13.96;54.27;95692.56;5017796;28;20701;-80
2023/05/03 05:30:11;;;;;;;8.80;4.40;;;;;;;14.04;52.79;95690.03;5018633;28;20033;-79
2023/05/03 05:32:37;;;;;;;8.25;3.55;;;;;;;13.64;52.30;95634.47;5019369;28;20095;-79
2023/05/03 05:35:02;;;;;;;7.47;3.28;;;;;;;13.71;53.52;95683.72;5016953;28;20029;-79
2023/05/03 05:37:28;;;;;;;13.32;3.65;;;;;;;13.74;54.14;95645.03;5031077;28;20029;-78
2023/05/03 05:39:54;;;;;;;6.32;3.47;;;;;;;13.96;54.10;95664.00;5024423;28;20025;-79
2023/05/03 05:42:21;;;;;;;7.43;3.35;;;;;;;13.88;53.28;95672.63;5015590;28;20065;-81
2023/05/03 05:44:46;;;;;;;10.48;4.00;;;;;;;13.57;52.49;95608.16;5027188;28;20045;-78
2023/05/03 05:47:12;;;;;;;5.18;3.42;;;;;;;14.07;54.67;95662.81;5010479;28;20038;-78
2023/05/03 05:49:37;;;;;;;7.72;4.13;;;;;;;13.69;52.99;95586.44;5022325;28;20091;-79
2023/05/03 05:52:04;;;;;;;12.65;4.72;;;;;;;14.11;52.34;95631.81;5012254;28;20427;-80
2023/05/03 05:54:30;;;;;;;14.48;4.47;;;;;;;14.10;51.59;95624.94;5004195;28;20024;-78
2023/05/03 05:56:57;;;;;;;7.32;4.07;;;;;;;14.56;51.62;95672.44;5021580;28;20029;-79
2023/05/03 05:59:23;;;;;;;10.75;3.92;;;;;;;13.51;50.65;95556.78;5019145;28;20056;-79
2023/05/03 06:01:48;;;;;;;6.38;3.38;;;;;;;14.15;49.92;95642.72;5017911;28;20542;-80
2023/05/03 06:04:14;;;;;;;7.28;3.65;;;;;;;14.23;49.88;95658.13;5021928;28;20025;-78
2023/05/03 06:06:40;;;;;;;11.40;4.47;;;;;;;14.07;51.10;95633.47;5022405;28;20049;-78
2023/05/03 06:09:07;;;;;;;16.73;7.45;;;;;;;14.06;49.74;95625.75;5014929;28;20061;-79
2023/05/03 06:11:33;;;;;;;21.25;10.10;;;;;;;14.09;51.70;95626.00;5022884;28;20053;-78
2023/05/03 06:13:59;;;;;;;11.35;5.40;;;;;;;14.04;52.96;95628.72;5026571;28;20503;-78
2023/05/03 06:16:25;;;;;;;10.10;5.55;;;;;;;14.09;52.56;95619.88;5021902;28;20025;-79
2023/05/03 06:18:50;;;;;;;11.35;5.57;;;;;;;14.22;52.89;95638.66;5020161;28;20378;-79
2023/05/03 06:21:16;;;;;;;20.80;7.13;;;;;;;14.12;51.79;95645.97;5017804;28;20288;-79
2023/05/03 06:23:42;;;;;;;14.75;7.25;;;;;;;14.44;52.29;95672.84;5009101;28;20095;-78
2023/05/03 06:26:08;;;;;;;17.55;5.88;;;;;;;14.13;52.69;95671.56;5006635;28;20061;-78
2023/05/03 06:28:34;;;;;;;12.15;6.22;;;;;;;14.00;52.89;95626.91;5009432;28;21589;-80
2023/05/03 06:31:00;;;;;;;14.65;4.88;;;;;;;14.39;50.46;95664.09;5019641;28;20124;-80
2023/05/03 06:33:25;;;;;;;13.25;5.25;;;;;;;14.44;52.66;95656.03;5027026;28;20097;-85
2023/05/03 06:35:52;;;;;;;14.02;4.90;;;;;;;13.89;52.82;95589.69;5019572;28;20614;-81
2023/05/03 06:38:18;;;;;;;13.85;4.72;;;;;;;14.33;54.31;95633.19;5021427;28;20213;-80
2023/05/03 06:40:47;;;;;;;10.95;4.05;;;;;;;14.70;52.27;95667.19;5019560;28;20045;-79
2023/05/03 06:43:13;;;;;;;6.35;3.78;;;;;;;14.48;52.14;95625.03;5012324;28;20124;-78
2023/05/03 06:45:42;;;;;;;7.65;4.10;;;;;;;14.61;51.40;95659.00;5013303;28;20037;-78
2023/05/03 06:48:08;;;;;;;7.65;4.22;;;;;;;14.34;51.63;95592.09;5019211;28;20567;-79
2023/05/03 06:50:34;;;;;;;11.93;3.75;;;;;;;14.62;52.13;95631.25;5018048;28;20040;-78
2023/05/03 06:53:00;;;;;;;11.15;4.57;;;;;;;14.74;52.08;95646.81;5017939;28;20084;-79
2023/05/03 06:55:26;;;;;;;9.63;3.65;;;;;;;14.45;49.99;95621.06;5014454;28;20125;-80
2023/05/03 06:57:52;;;;;;;10.65;3.75;;;;;;;14.46;51.13;95595.16;5016887;28;20075;-80
2023/05/03 07:00:19;;;;;;;9.45;3.42;;;;;;;14.47;51.43;95610.88;5022613;28;20025;-78
2023/05/03 07:02:45;;;;;;;11.02;4.57;;;;;;;14.50;50.96;95578.28;5018345;28;20104;-80
2023/05/03 07:05:10;;;;;;;16.25;4.30;;;;;;;14.78;50.21;95626.50;5016852;28;20542;-77
2023/05/03 07:07:36;;;;;;;17.17;4.75;;;;;;;14.82;50.85;95616.81;5002854;28;20406;-78
2023/05/03 07:10:05;;;;;;;11.20;3.78;;;;;;;14.86;49.85;95628.53;5025174;28;20135;-78
2023/05/03 07:12:30;;;;;;;11.60;5.35;;;;;;;14.14;49.98;95521.91;5049268;28;20040;-77
2023/05/03 07:14:56;;;;;;;14.93;5.25;;;;;;;14.61;51.98;95592.28;5010116;28;20039;-80
2023/05/03 07:17:22;;;;;;;7.03;3.38;;;;;;;14.61;49.25;95624.31;5020250;28;20036;-79
2023/05/03 07:19:49;;;;;;;8.70;3.90;;;;;;;14.12;51.81;95612.09;5019216;28;20353;-79
2023/05/03 07:22:15;;;;;;;8.88;4.50;;;;;;;14.41;52.28;95590.69;5012653;28;20936;-78
2023/05/03 07:24:40;;;;;;;9.05;3.97;;;;;;;14.56;52.30;95609.19;5023634;28;20054;-79
2023/05/03 07:27:06;;;;;;;10.50;4.07;;;;;;;14.32;50.46;95581.72;5023384;28;20563;-79
2023/05/03 07:29:32;;;;;;;7.75;3.38;;;;;;;14.21;50.52;95606.91;5021678;28;20094;-79
2023/05/03 07:31:58;;;;;;;10.52;3.30;;;;;;;14.35;51.53;95593.66;5015976;28;20047;-80
2023/05/03 07:34:23;;;;;;;15.55;4.68;;;;;;;14.33;51.34;95591.31;5015488;28;20772;-79
2023/05/03 07:36:49;;;;;;;11.63;5.00;;;;;;;14.54;51.90;95614.00;5017417;28;20040;-79
2023/05/03 07:39:14;;;;;;;10.02;3.65;;;;;;;13.87;51.37;95553.72;5023454;28;20108;-79
2023/05/03 07:41:40;;;;;;;11.35;4.50;;;;;;;14.15;50.85;95547.50;5023776;28;20033;-79
2023/05/03 07:44:06;;;;;;;15.80;3.67;;;;;;;14.46;50.04;95635.19;5013787;28;20046;-79
2023/05/03 07:46:33;;;;;;;13.25;3.83;;;;;;;14.48;50.59;95591.13;5019037;28;20037;-79
2023/05/03 07:49:00;;;;;;;8.77;4.20;;;;;;;14.71;50.23;95621.53;5023952;28;20295;-79
2023/05/03 07:51:27;;;;;;;8.20;3.83;;;;;;;14.64;50.68;95602.41;5052755;28;20029;-79
2023/05/03 07:53:55;;;;;;;16.35;4.40;;;;;;;14.54;52.28;95587.31;5021154;28;20032;-82
2023/05/03 07:56:21;;;;;;;5.95;3.25;;;;;;;14.97;51.07;95622.72;5016347;28;20105;-80
2023/05/03 07:58:47;;;;;;;10.48;4.10;;;;;;;14.83;51.46;95610.38;5026158;28;20037;-83
2023/05/03 08:01:12;;;;;;;11.85;3.88;;;;;;;14.86;50.74;95625.84;5014483;28;20644;-79
2023/05/03 08:03:37;;;;;;;10.73;3.85;;;;;;;14.82;49.01;95616.81;5018288;28;20487;-79
2023/05/03 08:06:03;;;;;;;12.68;3.72;;;;;;;14.67;49.67;95578.56;5027011;28;20331;-80
2023/05/03 08:08:31;;;;;;;7.72;3.90;;;;;;;14.63;49.09;95576.78;5021577;28;20084;-79
2023/05/03 08:10:56;;;;;;;11.63;4.28;;;;;;;15.10;48.70;95639.91;5024036;28;20496;-80
2023/05/03 08:13:21;;;;;;;13.65;4.55;;;;;;;14.92;49.87;95638.03;5028575;28;20064;-79
2023/05/03 08:15:48;;;;;;;7.45;3.92;;;;;;;14.93;49.11;95599.56;5028146;28;20133;-78
2023/05/03 08:18:13;;;;;;;4.88;3.53;;;;;;;15.32;49.11;95613.38;5013064;28;20089;-78
2023/05/03 08:20:42;;;;;;;13.05;5.10;;;;;;;15.40;49.00;95595.88;5025701;28;20039;-79
2023/05/03 08:23:10;;;;;;;9.23;4.53;;;;;;;15.32;48.58;95586.66;5028416;28;20029;-79
2023/05/03 08:25:36;;;;;;;13.45;4.60;;;;;;;15.31;48.53;95553.00;5035078;28;20095;-80
2023/05/03 08:28:01;;;;;;;11.85;5.05;;;;;;;15.66;47.60;95582.88;5020977;28;20136;-79
2023/05/03 08:30:27;;;;;;;8.55;4.03;;;;;;;15.75;47.38;95575.75;5020722;28;20030;-79
2023/05/03 08:32:53;;;;;;;7.40;3.60;;;;;;;16.09;47.39;95616.31;5015247;28;20037;-81
2023/05/03 08:35:18;;;;;;;9.02;4.00;;;;;;;16.36;46.80;95647.63;5024196;28;20496;-78
2023/05/03 08:37:44;;;;;;;9.38;3.35;;;;;;;15.96;46.94;95576.94;5011643;28;20030;-82
2023/05/03 08:40:12;;;;;;;8.48;3.55;;;;;;;16.38;46.60;95650.00;5018175;28;20116;-78
2023/05/03 08:42:42;;;;;;;7.28;3.42;;;;;;;16.44;46.99;95640.78;5025667;28;20064;-79
2023/05/03 08:45:14;;;;;;;5.97;3.78;;;;;;;16.55;45.98;95626.84;5051868;28;20715;-79
2023/05/03 08:47:40;;;;;;;6.10;3.50;;;;;;;16.60;46.79;95631.34;5053731;28;20148;-78
2023/05/03 08:50:10;;;;;;;7.18;3.88;;;;;;;16.10;46.84;95571.59;5035775;28;20538;-78
2023/05/03 08:52:38;;;;;;;7.40;3.63;;;;;;;16.39;46.83;95635.53;5029219;28;20037;-77
2023/05/03 08:55:03;;;;;;;6.32;3.17;;;;;;;16.65;45.98;95638.47;5051520;28;20029;-78
2023/05/03 08:57:29;;;;;;;11.80;3.58;;;;;;;16.37;45.79;95593.00;5019055;28;20025;-78
2023/05/03 08:59:59;;;;;;;8.30;3.80;;;;;;;16.20;46.91;95592.81;5028666;28;20061;-79
2023/05/03 09:02:26;;;;;;;10.77;4.63;;;;;;;16.60;46.60;95650.06;5016219;28;20033;-79
2023/05/03 09:04:51;;;;;;;12.70;4.07;;;;;;;16.58;45.36;95636.97;5011210;28;20025;-79
2023/05/03 09:07:18;;;;;;;11.30;3.95;;;;;;;16.96;46.02;95642.09;5013516;28;20099;-79
2023/05/03 09:09:44;;;;;;;8.15;3.85;;;;;;;16.68;45.85;95585.13;5012794;28;20059;-78
2023/05/03 09:12:10;;;;;;;7.18;3.80;;;;;;;16.82;44.79;95583.19;5042932;28;20496;-78
2023/05/03 09:14:44;;;;;;;6.47;4.07;;;;;;;17.01;45.14;95588.41;5010590;28;20058;-78
2023/05/03 09:17:19;;;;;;;5.55;3.13;;;;;;;17.37;45.32;95615.16;5017135;28;20029;-78
2023/05/03 09:19:53;;;;;;;10.85;3.17;;;;;;;16.93;44.10;95517.59;5023045;28;20630;-78
2023/05/03 09:22:19;;;;;;;8.20;3.53;;;;;;;17.77;44.44;95617.94;5015029;28;20026;-79
2023/05/03 09:25:11;;;;;;;8.00;3.28;;;;;;;17.89;44.08;95620.84;5017766;28;20063;-80
2023/05/03 09:27:36;;;;;;;8.30;3.95;;;;;;;17.88;43.87;95570.94;5007447;28;20061;-80
2023/05/03 09:30:17;;;;;;;8.40;3.78;;;;;;;18.19;43.62;95587.00;5019912;28;20086;-79
2023/05/03 09:32:48;;;;;;;7.30;4.38;;;;;;;18.40;43.17;95596.84;5013162;28;20201;-79
2023/05/03 09:35:15;;;;;;;4.72;3.83;;;;;;;18.24;42.35;95595.69;5016506;28;20037;-77
2023/05/03 09:37:40;;;;;;;10.02;4.00;;;;;;;18.36;41.54;95569.06;5041897;28;20043;-77
2023/05/03 09:40:07;;;;;;;6.25;3.80;;;;;;;18.52;42.35;95526.44;5018106;28;20048;-77
2023/05/03 09:42:33;;;;;;;9.38;3.88;;;;;;;18.81;43.17;95566.13;5021799;28;20037;-77
2023/05/03 09:44:58;;;;;;;8.95;3.42;;;;;;;18.60;42.69;95565.19;5022160;28;20522;-77
2023/05/03 09:47:24;;;;;;;7.82;3.45;;;;;;;18.94;42.39;95578.63;5017508;28;20026;-77
2023/05/03 09:49:49;;;;;;;9.07;3.65;;;;;;;19.17;41.37;95553.16;5020119;28;20108;-76
2023/05/03 09:52:15;;;;;;;9.45;4.97;;;;;;;20.06;39.85;95575.72;5020027;28;20192;-77
2023/05/03 09:54:41;;;;;;;11.77;3.38;;;;;;;20.63;39.34;95561.81;5018689;28;20625;-77
2023/05/03 09:57:07;;;;;;;7.80;3.45;;;;;;;21.42;37.09;95580.53;5017194;28;20121;-77
2023/05/03 09:59:34;;;;;;;8.85;3.40;;;;;;;22.44;36.08;95571.56;5019973;28;20048;-78
2023/05/03 10:02:04;;;;;;;8.00;3.50;;;;;;;23.29;35.31;95578.72;5027470;28;20041;-78
2023/05/03 10:04:52;;;;;;;6.60;3.10;;;;;;;24.38;32.35;95566.50;5014746;28;20060;-77
2023/05/03 10:07:21;;;;;;;12.98;4.45;;;;;;;24.90;32.32;95515.38;5028644;28;20099;-78
2023/05/03 10:09:47;;;;;;;12.38;3.50;;;;;;;25.02;30.56;95565.25;5022645;28;20043;-78
2023/05/03 10:12:16;;;;;;;5.22;3.03;;;;;;;24.71;31.08;95492.88;5020452;28;20516;-78
2023/05/03 10:14:45;;;;;;;4.95;3.17;;;;;;;24.90;30.43;95566.13;5023404;28;20044;-79
2023/05/03 10:17:25;;;;;;;10.18;3.72;;;;;;;24.34;32.10;95571.81;5022607;28;20033;-78
2023/05/03 10:20:05;;;;;;;5.43;3.17;;;;;;;24.48;32.43;95560.53;5025019;28;20035;-81
2023/05/03 10:22:31;;;;;;;9.35;3.22;;;;;;;24.26;32.42;95469.06;5012388;28;20060;-81
2023/05/03 10:25:00;;;;;;;4.43;2.85;;;;;;;25.45;31.84;95545.16;5013242;28;20058;-80
2023/05/03 10:27:44;;;;;;;10.50;3.17;;;;;;;25.94;30.88;95539.88;5015932;28;20049;-79
2023/05/03 10:30:31;;;;;;;4.90;2.58;;;;;;;25.70;30.21;95509.19;5006305;28;20033;-79
2023/05/03 10:33:12;;;;;;;5.15;3.05;;;;;;;25.51;30.16;95511.13;5032829;28;20041;-80
2023/05/03 10:35:38;;;;;;;;;;;;;;;25.36;30.56;95510.88;5010060;28;20037;-79
2023/05/03 10:38:23;;;;;;;8.10;2.72;;;;;;;24.89;31.50;95502.16;5017212;28;20028;-77
2023/05/03 10:40:49;;;;;;;7.15;2.55;;;;;;;24.63;32.10;95512.84;5048158;28;20168;-78
2023/05/03 10:43:33;;;;;;;7.28;2.67;;;;;;;24.47;32.22;95516.38;5016368;28;20407;-77
2023/05/03 10:46:00;;;;;;;7.88;2.85;;;;;;;22.98;32.56;95358.41;5016034;28;20040;-79
2023/05/03 10:48:27;;;;;;;6.72;2.90;;;;;;;22.97;34.14;95493.97;5020069;28;20033;-78
2023/05/03 10:50:54;;;;;;;5.82;2.60;;;;;;;22.74;35.31;95491.00;5017702;28;20045;-78
2023/05/03 10:53:39;;;;;;;3.72;2.50;;;;;;;22.10;36.28;95491.81;5019911;28;20431;-78
2023/05/03 10:56:14;;;;;;;5.47;2.55;;;;;;;22.12;36.28;95521.97;5022259;28;20041;-78
2023/05/03 10:58:44;;;;;;;9.27;3.60;;;;;;;21.48;37.54;95530.63;5016124;28;20337;-79
2023/05/03 11:01:12;;;;;;;5.93;3.03;;;;;;;21.27;37.24;95464.38;5017937;28;20091;-79
2023/05/03 11:03:43;;;;;;;7.13;3.33;;;;;;;21.16;38.92;95518.72;5030207;28;20513;-78
2023/05/03 11:06:09;;;;;;;11.13;3.17;;;;;;;20.99;38.23;95494.59;5023744;28;20232;-78
2023/05/03 11:08:37;;;;;;;6.65;2.63;;;;;;;21.12;38.41;95520.50;5026609;28;20041;-79
2023/05/03 11:11:08;;;;;;;7.32;3.13;;;;;;;20.72;39.10;95460.13;5016341;28;20037;-81
2023/05/03 11:13:36;;;;;;;5.43;3.47;;;;;;;20.93;39.72;95503.22;5006166;28;20417;-80
2023/05/03 11:16:04;;;;;;;8.95;3.10;;;;;;;20.89;39.73;95499.63;5020265;28;21399;-79
2023/05/03 11:18:31;;;;;;;4.93;2.78;;;;;;;20.83;40.05;95496.31;5025056;28;20543;-79
2023/05/03 11:20:56;;;;;;;6.57;3.03;;;;;;;20.27;40.42;95476.13;5022131;28;20048;-79
2023/05/03 11:23:27;;;;;;;5.43;3.03;;;;;;;20.70;39.96;95500.88;5028498;28;20028;-78
2023/05/03 11:25:52;;;;;;;6.55;3.03;;;;;;;20.07;40.90;95471.50;5031476;28;20041;-78
2023/05/03 11:28:18;;;;;;;4.85;3.13;;;;;;;20.34;40.59;95466.44;5027897;28;20093;-78
2023/05/03 11:30:45;;;;;;;8.30;3.03;;;;;;;19.99;41.25;95473.91;5029190;28;20167;-77
2023/05/03 11:33:11;;;;;;;10.10;3.33;;;;;;;20.08;41.36;95470.38;5022515;28;20148;-78