Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:07;;;;;;;5.75;4.25;;;;;;;17.45;83.13;98939.06;342955;28;1735;-84
2022/06/09 00:00:19;;;;;;;5.60;4.20;;;;;;;17.43;83.02;98933.94;344178;28;823;-85
2022/06/09 00:00:32;;;;;;;4.93;4.13;;;;;;;17.47;83.03;98940.63;344351;28;1176;-84
2022/06/09 00:00:53;;;;;;;5.55;4.20;;;;;;;17.47;82.95;98945.91;343942;28;1495;-84
2022/06/09 00:01:37;;;;;;;4.95;4.40;;;;;;;17.40;83.07;98946.44;342975;28;1791;-85
2022/06/09 00:01:55;;;;;;;6.57;4.18;;;;;;;17.46;82.87;98941.56;342128;28;1239;-85
2022/06/09 00:02:07;;;;;;;6.32;4.15;;;;;;;17.49;82.81;98938.75;343768;28;1533;-84
2022/06/09 00:02:22;;;;;;;4.93;4.18;;;;;;;17.49;82.92;98944.00;341550;29;1056;-84
2022/06/09 00:02:38;;;;;;;5.10;4.32;;;;;;;17.49;82.73;98938.75;342541;28;1416;-84
2022/06/09 00:02:54;;;;;;;4.53;4.05;;;;;;;17.50;82.74;98939.56;341806;29;857;-84
2022/06/09 00:03:15;;;;;;;4.45;4.13;;;;;;;17.52;82.62;98943.75;342535;28;1406;-85
2022/06/09 00:03:33;;;;;;;4.90;4.00;;;;;;;17.52;82.67;98941.13;341842;28;1149;-87
2022/06/09 00:03:57;;;;;;;4.15;3.80;;;;;;;17.55;82.36;98948.81;340085;29;1083;-85
2022/06/09 00:04:26;;;;;;;5.07;4.05;;;;;;;17.54;82.76;98941.03;340631;29;1823;-85
2022/06/09 00:04:39;;;;;;;6.30;4.57;;;;;;;17.54;82.29;98946.28;342486;28;1175;-84
2022/06/09 00:04:51;;;;;;;5.72;4.55;;;;;;;17.49;82.59;98940.53;342310;28;1065;-83
2022/06/09 00:05:06;;;;;;;5.43;4.30;;;;;;;17.50;82.66;98945.66;340018;29;1831;-84
2022/06/09 00:05:19;;;;;;;5.45;4.22;;;;;;;17.51;82.61;98942.09;341191;28;1498;-84
2022/06/09 00:05:32;;;;;;;4.50;4.03;;;;;;;17.54;82.59;98952.38;342747;28;1200;-84
2022/06/09 00:05:44;;;;;;;4.80;4.03;;;;;;;17.56;82.59;98945.22;341353;28;1536;-84
2022/06/09 00:05:57;;;;;;;5.03;4.10;;;;;;;17.58;82.68;98945.94;342418;28;1936;-87
2022/06/09 00:06:11;;;;;;;6.35;4.07;;;;;;;17.58;82.45;98945.94;343244;28;1922;-85
2022/06/09 00:06:30;;;;;;;5.72;4.35;;;;;;;17.57;82.25;98946.06;344682;28;800;-87
2022/06/09 00:06:46;;;;;;;5.50;4.80;;;;;;;17.50;82.65;98945.66;343182;28;867;-86
2022/06/09 00:07:02;;;;;;;6.18;4.88;;;;;;;17.51;82.55;98947.34;342676;28;1738;-86
2022/06/09 00:07:21;;;;;;;6.38;5.40;;;;;;;17.53;82.65;98950.69;344373;28;1774;-85
2022/06/09 00:07:34;;;;;;;6.18;4.72;;;;;;;17.57;82.46;98946.91;345132;28;1168;-84
2022/06/09 00:07:47;;;;;;;5.35;4.40;;;;;;;17.57;82.51;98956.59;345365;28;1075;-85
2022/06/09 00:08:04;;;;;;;6.80;4.53;;;;;;;17.57;82.60;98946.06;343299;28;1740;-86
2022/06/09 00:08:18;;;;;;;7.10;4.80;;;;;;;17.56;82.14;98950.47;344855;28;1631;-84
2022/06/09 00:08:31;;;;;;;5.28;4.68;;;;;;;17.57;82.45;98952.16;344250;28;1219;-85
2022/06/09 00:08:47;;;;;;;4.90;4.38;;;;;;;17.59;82.17;98952.06;344477;28;865;-86
2022/06/09 00:09:01;;;;;;;5.45;4.18;;;;;;;17.62;82.41;98953.59;344033;28;1851;-87
2022/06/09 00:09:17;;;;;;;5.57;3.90;;;;;;;17.63;82.40;98947.41;344140;28;1591;-84
2022/06/09 00:09:52;;;;;;;5.65;3.88;;;;;;;17.58;82.29;98948.56;343957;28;1315;-89
2022/06/09 00:10:12;;;;;;;5.72;4.30;;;;;;;17.62;82.20;98953.59;341692;28;1780;-85
2022/06/09 00:10:30;;;;;;;6.10;3.97;;;;;;;17.62;82.07;98953.59;340291;29;1203;-85
2022/06/09 00:10:47;;;;;;;6.32;4.20;;;;;;;17.61;82.20;98955.41;342657;28;1087;-84
2022/06/09 00:11:01;;;;;;;6.47;4.65;;;;;;;17.63;82.01;98957.94;342080;28;1745;-86
2022/06/09 00:11:19;;;;;;;5.93;4.60;;;;;;;17.64;82.40;98954.34;341256;29;1835;-84
2022/06/09 00:11:35;;;;;;;5.35;4.22;;;;;;;17.65;82.03;98953.41;342074;28;1229;-84
2022/06/09 00:11:50;;;;;;;7.25;4.38;;;;;;;17.65;82.22;98948.16;341518;28;1936;-84
2022/06/09 00:12:04;;;;;;;6.30;4.38;;;;;;;17.65;82.27;98950.78;340828;29;1699;-84
2022/06/09 00:12:16;;;;;;;5.53;4.30;;;;;;;17.64;81.88;98956.97;340937;29;1768;-85
2022/06/09 00:12:30;;;;;;;6.30;4.75;;;;;;;17.61;82.20;98957.19;342114;28;1283;-84
2022/06/09 00:12:42;;;;;;;7.05;5.18;;;;;;;17.58;81.86;98952.97;342723;28;1187;-85
2022/06/09 00:12:54;;;;;;;6.05;5.03;;;;;;;17.58;82.17;98952.97;343244;28;1067;-84
2022/06/09 00:13:06;;;;;;;4.80;4.32;;;;;;;17.61;82.28;98951.94;342748;28;1772;-85
2022/06/09 00:13:20;;;;;;;5.70;4.30;;;;;;;17.60;82.17;98960.75;342471;28;1551;-86
2022/06/09 00:13:34;;;;;;;6.88;4.40;;;;;;;17.62;82.16;98959.69;342579;28;1220;-85
2022/06/09 00:13:46;;;;;;;5.10;4.43;;;;;;;17.63;81.97;98950.88;343277;28;771;-84
2022/06/09 00:13:58;;;;;;;4.95;4.47;;;;;;;17.65;82.08;98953.41;342640;28;1684;-87
2022/06/09 00:14:11;;;;;;;5.07;4.60;;;;;;;17.65;82.10;98954.22;341880;28;1648;-84
2022/06/09 00:14:23;;;;;;;5.15;4.68;;;;;;;17.65;81.63;98959.50;343738;28;1124;-84
2022/06/09 00:14:36;;;;;;;4.60;4.20;;;;;;;17.68;81.99;98953.16;345416;28;1057;-84
2022/06/09 00:14:48;;;;;;;4.45;3.95;;;;;;;17.67;81.93;98951.50;345613;28;808;-84
2022/06/09 00:15:04;;;;;;;4.75;4.30;;;;;;;17.66;81.86;98955.88;343553;28;1652;-84
2022/06/09 00:15:16;;;;;;;4.70;4.30;;;;;;;17.67;81.67;98956.75;342810;28;1755;-84
2022/06/09 00:15:28;;;;;;;4.80;4.30;;;;;;;17.68;81.74;98953.16;343224;28;1277;-84
2022/06/09 00:15:41;;;;;;;5.03;4.40;;;;;;;17.62;81.82;98956.25;344018;28;767;-84
2022/06/09 00:15:54;;;;;;;5.22;4.43;;;;;;;17.65;81.87;98953.41;343988;28;1171;-84
2022/06/09 00:16:07;;;;;;;5.80;4.30;;;;;;;17.63;81.82;98957.94;341950;28;1612;-85
2022/06/09 00:16:20;;;;;;;5.20;4.30;;;;;;;17.63;81.89;98952.69;342757;28;1824;-86
2022/06/09 00:16:33;;;;;;;4.90;4.47;;;;;;;17.63;81.92;98952.69;344180;28;1225;-85
2022/06/09 00:16:45;;;;;;;4.72;4.32;;;;;;;17.62;82.11;98958.88;345420;28;1153;-84
2022/06/09 00:16:57;;;;;;;4.95;4.32;;;;;;;17.61;82.11;98951.94;345164;28;1763;-87
2022/06/09 00:17:09;;;;;;;5.30;4.32;;;;;;;17.62;81.98;98953.59;343658;28;1699;-84
2022/06/09 00:17:22;;;;;;;5.40;4.32;;;;;;;17.58;82.00;98959.06;344217;28;1006;-85
2022/06/09 00:17:34;;;;;;;5.95;5.03;;;;;;;17.60;82.17;98952.88;344357;28;756;-85
2022/06/09 00:17:46;;;;;;;6.15;5.00;;;;;;;17.60;81.95;98950.25;344280;28;733;-84
2022/06/09 00:17:58;;;;;;;5.40;4.78;;;;;;;17.55;82.63;98954.06;343052;28;1781;-87
2022/06/09 00:18:10;;;;;;;5.28;4.75;;;;;;;17.57;82.50;98957.41;343341;28;1644;-84
2022/06/09 00:18:22;;;;;;;5.43;4.82;;;;;;;17.57;82.59;98954.78;344037;28;1228;-84
2022/06/09 00:18:35;;;;;;;5.40;4.90;;;;;;;17.52;82.54;98956.88;342809;28;1019;-84
2022/06/09 00:18:47;;;;;;;5.85;5.10;;;;;;;17.54;82.53;98956.78;341295;29;1868;-85
2022/06/09 00:18:59;;;;;;;6.63;4.75;;;;;;;17.57;82.44;98964.47;340674;29;994;-85
2022/06/09 00:19:11;;;;;;;6.68;4.35;;;;;;;17.57;82.21;98954.78;340851;29;744;-84
2022/06/09 00:19:23;;;;;;;5.93;4.28;;;;;;;17.57;82.12;98957.41;341374;29;1144;-84
2022/06/09 00:19:35;;;;;;;6.18;4.85;;;;;;;17.55;82.48;98964.56;340497;29;763;-85
2022/06/09 00:19:48;;;;;;;6.18;5.38;;;;;;;17.53;82.63;98955.97;339344;29;1208;-86
2022/06/09 00:20:00;;;;;;;5.57;5.07;;;;;;;17.52;82.30;98959.53;338668;29;1832;-85
2022/06/09 00:20:12;;;;;;;5.35;4.85;;;;;;;17.49;82.64;98954.50;339178;29;1713;-84
2022/06/09 00:20:24;;;;;;;5.40;4.90;;;;;;;17.52;82.20;98953.44;342618;28;1200;-84
2022/06/09 00:20:36;;;;;;;6.38;4.88;;;;;;;17.52;82.75;98962.16;341147;29;1108;-84
2022/06/09 00:20:48;;;;;;;6.63;4.70;;;;;;;17.54;82.48;98956.78;339924;28;1212;-86
2022/06/09 00:21:01;;;;;;;7.05;5.15;;;;;;;17.49;82.63;98958.94;340584;29;1760;-84
2022/06/09 00:21:13;;;;;;;6.97;5.53;;;;;;;17.48;82.93;98952.81;340427;29;1697;-84
2022/06/09 00:21:25;;;;;;;6.30;5.35;;;;;;;17.51;82.74;98957.84;341221;29;1140;-86
2022/06/09 00:21:37;;;;;;;6.35;4.97;;;;;;;17.51;82.76;98957.84;341835;29;1160;-87
2022/06/09 00:21:49;;;;;;;6.40;5.18;;;;;;;17.48;82.92;98958.06;341363;29;1043;-86
2022/06/09 00:22:01;;;;;;;7.93;5.50;;;;;;;17.48;82.58;98955.44;341278;28;2129;-85
2022/06/09 00:22:13;;;;;;;7.82;5.43;;;;;;;17.51;82.73;98963.13;342604;28;1321;-84
2022/06/09 00:22:25;;;;;;;6.95;5.13;;;;;;;17.46;82.98;98959.97;342700;28;1196;-86
2022/06/09 00:22:39;;;;;;;7.35;5.53;;;;;;;17.45;83.04;98960.09;343395;28;1476;-84
2022/06/09 00:22:50;;;;;;;7.22;5.78;;;;;;;17.43;82.77;98954.94;342382;28;1084;-86
2022/06/09 00:23:02;;;;;;;7.00;5.60;;;;;;;17.41;83.21;98962.09;342570;28;1821;-85
2022/06/09 00:23:17;;;;;;;6.28;5.25;;;;;;;17.46;83.00;98964.38;342664;28;1778;-85
2022/06/09 00:23:29;;;;;;;5.72;4.90;;;;;;;17.45;83.09;98958.31;343727;28;1191;-84
2022/06/09 00:23:41;;;;;;;6.32;5.15;;;;;;;17.46;82.98;98954.72;342761;28;1061;-85
2022/06/09 00:23:53;;;;;;;6.72;5.28;;;;;;;17.48;82.72;98963.31;343090;28;1748;-84
2022/06/09 00:24:06;;;;;;;6.57;5.25;;;;;;;17.49;82.95;98962.38;344002;28;1706;-84
2022/06/09 00:24:18;;;;;;;7.60;5.10;;;;;;;17.43;82.98;98957.56;343223;28;1386;-84
2022/06/09 00:24:30;;;;;;;7.82;5.25;;;;;;;17.46;82.88;98965.22;341982;28;1191;-84
2022/06/09 00:24:42;;;;;;;6.93;5.40;;;;;;;17.40;83.18;98960.41;342329;28;1768;-86
2022/06/09 00:24:54;;;;;;;6.57;5.53;;;;;;;17.46;83.10;98967.84;342173;28;1177;-84
2022/06/09 00:25:07;;;;;;;6.82;5.30;;;;;;;17.46;82.93;98959.97;341794;28;1645;-84
2022/06/09 00:25:19;;;;;;;7.70;5.45;;;;;;;17.47;82.99;98955.56;339866;29;1741;-84
2022/06/09 00:25:33;;;;;;;6.82;5.63;;;;;;;17.45;82.67;98963.56;339764;29;1208;-84
2022/06/09 00:25:45;;;;;;;6.22;5.65;;;;;;;17.47;82.97;98958.19;339186;29;1250;-84
2022/06/09 00:25:57;;;;;;;5.85;5.35;;;;;;;17.49;82.77;98959.75;338713;29;1080;-85
2022/06/09 00:26:09;;;;;;;6.00;5.40;;;;;;;17.40;83.06;98957.78;339491;29;1449;-85
2022/06/09 00:26:21;;;;;;;6.28;5.68;;;;;;;17.41;83.26;98959.47;340435;29;1024;-84
2022/06/09 00:26:34;;;;;;;6.50;5.78;;;;;;;17.43;82.88;98960.19;341996;28;1227;-86
2022/06/09 00:26:46;;;;;;;6.63;5.53;;;;;;;17.45;82.91;98958.31;341740;28;738;-84
2022/06/09 00:26:58;;;;;;;7.07;5.55;;;;;;;17.45;82.84;98958.31;341519;29;1741;-86
2022/06/09 00:27:10;;;;;;;6.18;5.47;;;;;;;17.47;82.89;98956.41;339433;29;1562;-84
2022/06/09 00:27:22;;;;;;;7.38;5.32;;;;;;;17.51;82.63;98952.59;339061;29;1316;-84
2022/06/09 00:27:34;;;;;;;7.35;5.18;;;;;;;17.51;82.63;98957.84;341545;28;1333;-84
2022/06/09 00:27:46;;;;;;;6.80;5.20;;;;;;;17.53;82.61;98957.75;341163;29;1034;-84
2022/06/09 00:27:59;;;;;;;7.18;5.75;;;;;;;17.43;82.84;98957.56;340936;28;1792;-86
2022/06/09 00:28:11;;;;;;;7.20;5.88;;;;;;;17.45;82.84;98955.66;339365;29;1625;-84
2022/06/09 00:28:23;;;;;;;6.63;5.68;;;;;;;17.46;82.77;98954.72;339955;29;743;-84
2022/06/09 00:28:36;;;;;;;5.70;5.15;;;;;;;17.48;82.44;98958.06;340880;29;1044;-84
2022/06/09 00:28:48;;;;;;;5.55;5.00;;;;;;;17.49;82.55;98954.50;342211;28;862;-84
2022/06/09 00:29:00;;;;;;;5.50;5.00;;;;;;;17.47;82.42;98955.56;342378;28;1664;-85
2022/06/09 00:29:12;;;;;;;5.50;5.00;;;;;;;17.44;82.71;98956.59;342008;28;1557;-84
2022/06/09 00:29:24;;;;;;;6.18;5.22;;;;;;;17.41;82.78;98956.84;343097;28;1069;-84
2022/06/09 00:29:36;;;;;;;6.85;5.40;;;;;;;17.39;82.75;98958.75;342498;28;1138;-84
2022/06/09 00:29:48;;;;;;;6.78;5.30;;;;;;;17.42;82.71;98955.88;342426;28;1698;-84
2022/06/09 00:30:02;;;;;;;7.22;5.00;;;;;;;17.39;82.75;98958.75;342385;28;1791;-84
2022/06/09 00:30:17;;;;;;;7.40;5.10;;;;;;;17.37;83.03;98960.66;341105;29;1700;-84
2022/06/09 00:30:29;;;;;;;6.63;5.25;;;;;;;17.33;83.16;98957.38;341549;28;1205;-84
2022/06/09 00:30:41;;;;;;;5.88;5.13;;;;;;;17.37;83.06;98956.22;341683;28;1178;-84
2022/06/09 00:30:54;;;;;;;6.75;5.20;;;;;;;17.37;83.32;98955.38;341326;29;1091;-84
2022/06/09 00:31:06;;;;;;;7.82;5.43;;;;;;;17.33;83.32;98964.44;341045;28;1690;-84
2022/06/09 00:31:18;;;;;;;9.02;5.70;;;;;;;17.33;83.34;98959.19;341731;28;1955;-85
2022/06/09 00:31:33;;;;;;;7.88;5.55;;;;;;;17.36;83.34;98959.81;343657;28;1216;-86
2022/06/09 00:31:45;;;;;;;7.18;5.28;;;;;;;17.35;83.22;98965.16;342963;28;1817;-81
2022/06/09 00:31:57;;;;;;;6.63;4.97;;;;;;;17.39;83.46;98964.00;342462;28;1090;-81
2022/06/09 00:32:09;;;;;;;6.38;4.95;;;;;;;17.40;83.38;98963.03;340731;29;1690;-80
2022/06/09 00:32:21;;;;;;;5.53;4.88;;;;;;;17.39;82.98;98968.41;340833;29;1156;-79
2022/06/09 00:32:34;;;;;;;6.22;5.38;;;;;;;17.41;83.16;98959.47;341874;28;1362;-80
2022/06/09 00:32:46;;;;;;;7.43;5.45;;;;;;;17.41;83.03;98959.47;343502;28;1099;-80
2022/06/09 00:32:58;;;;;;;7.78;5.40;;;;;;;17.42;83.36;98958.50;343674;28;1206;-80
2022/06/09 00:33:10;;;;;;;7.50;5.13;;;;;;;17.43;83.15;98962.00;343015;28;1584;-81
2022/06/09 00:33:22;;;;;;;7.80;5.25;;;;;;;17.43;83.15;98968.09;343294;28;1865;-80
2022/06/09 00:33:34;;;;;;;7.88;5.30;;;;;;;17.39;83.15;98969.25;342451;28;1325;-80
2022/06/09 00:33:46;;;;;;;7.43;5.57;;;;;;;17.41;83.03;98967.34;342090;28;955;-80
2022/06/09 00:33:59;;;;;;;7.93;5.63;;;;;;;17.40;83.19;98964.81;341284;29;1075;-80
2022/06/09 00:34:11;;;;;;;7.93;5.50;;;;;;;17.38;83.06;98967.56;341902;28;1726;-81
2022/06/09 00:34:23;;;;;;;7.47;5.43;;;;;;;17.39;83.15;98966.63;343852;28;1095;-79
2022/06/09 00:34:35;;;;;;;7.25;5.15;;;;;;;17.37;83.17;98965.91;342378;28;1059;-81
2022/06/09 00:34:47;;;;;;;9.25;5.13;;;;;;;17.41;82.96;98967.34;342651;28;1039;-81
2022/06/09 00:34:59;;;;;;;9.02;5.28;;;;;;;17.39;82.90;98963.16;342356;28;1294;-82
2022/06/09 00:35:13;;;;;;;9.10;5.28;;;;;;;17.40;82.75;98970.09;342978;28;1690;-81
2022/06/09 00:35:25;;;;;;;5.65;5.13;;;;;;;17.41;83.11;98962.09;343256;28;1119;-80
2022/06/09 00:35:37;;;;;;;5.70;5.10;;;;;;;17.42;83.03;98963.75;343990;28;1039;-80
2022/06/09 00:35:49;;;;;;;6.07;5.47;;;;;;;17.40;82.91;98965.66;343807;28;1035;-79
2022/06/09 00:36:02;;;;;;;6.05;5.43;;;;;;;17.40;82.83;98956.94;342219;28;1818;-81
2022/06/09 00:36:15;;;;;;;6.95;5.20;;;;;;;17.38;82.94;98962.31;342070;28;1660;-80
2022/06/09 00:36:28;;;;;;;7.13;5.00;;;;;;;17.38;83.02;98964.94;341425;28;1288;-79
2022/06/09 00:36:40;;;;;;;7.38;5.13;;;;;;;17.33;83.16;98967.06;342762;28;1019;-81
2022/06/09 00:36:51;;;;;;;6.63;5.00;;;;;;;17.33;83.42;98969.69;342785;28;1153;-80
2022/06/09 00:37:03;;;;;;;7.43;5.47;;;;;;;17.33;83.44;98970.53;342040;28;2000;-80
2022/06/09 00:37:15;;;;;;;7.22;5.45;;;;;;;17.35;83.40;98968.63;342382;28;1453;-82
2022/06/09 00:37:27;;;;;;;7.40;5.40;;;;;;;17.36;83.19;98964.19;341745;28;1215;-80
2022/06/09 00:37:39;;;;;;;6.68;5.35;;;;;;;17.37;83.20;98971.97;342317;28;1116;-80
2022/06/09 00:37:51;;;;;;;6.28;5.32;;;;;;;17.37;83.15;98968.53;342496;28;1200;-82
2022/06/09 00:38:03;;;;;;;6.78;5.72;;;;;;;17.37;83.38;98971.16;341961;28;1887;-80
2022/06/09 00:38:17;;;;;;;6.47;5.80;;;;;;;17.37;83.17;98960.66;343741;28;1801;-80
2022/06/09 00:38:29;;;;;;;6.20;5.60;;;;;;;17.37;83.27;98971.16;343415;28;1516;-79
2022/06/09 00:38:41;;;;;;;5.70;5.10;;;;;;;17.39;83.28;98961.38;343428;28;1165;-80
2022/06/09 00:38:53;;;;;;;5.93;5.32;;;;;;;17.40;83.47;98970.91;342523;28;1077;-79
2022/06/09 00:39:05;;;;;;;5.80;5.22;;;;;;;17.42;83.38;98974.28;342584;28;1696;-80
2022/06/09 00:39:17;;;;;;;5.40;4.90;;;;;;;17.46;83.11;98970.47;342036;28;1767;-80
2022/06/09 00:39:29;;;;;;;5.35;4.70;;;;;;;17.46;82.98;98967.84;342084;28;1537;-80
2022/06/09 00:39:41;;;;;;;5.45;4.95;;;;;;;17.46;83.17;98967.84;343926;28;1196;-80
2022/06/09 00:39:54;;;;;;;6.25;5.03;;;;;;;17.48;82.81;98968.56;343718;28;1031;-80
2022/06/09 00:40:09;;;;;;;7.03;4.93;;;;;;;17.46;82.73;98965.22;343047;28;1970;-82
2022/06/09 00:40:21;;;;;;;7.82;4.88;;;;;;;17.48;82.59;98971.19;343980;28;1831;-79
2022/06/09 00:40:33;;;;;;;6.80;4.88;;;;;;;17.49;82.80;98972.91;343653;28;1176;-80
2022/06/09 00:40:45;;;;;;;5.43;4.93;;;;;;;17.50;82.77;98969.31;343779;28;1791;-80
2022/06/09 00:40:59;;;;;;;5.15;4.70;;;;;;;17.50;82.73;98966.69;342989;28;1948;-81
2022/06/09 00:41:11;;;;;;;5.05;4.63;;;;;;;17.50;82.75;98971.09;343251;28;1739;-79
2022/06/09 00:41:24;;;;;;;5.35;4.70;;;;;;;17.48;82.94;98968.56;344854;28;1287;-79
2022/06/09 00:41:42;;;;;;;8.45;5.28;;;;;;;17.41;83.16;98969.97;343724;28;1244;-80
2022/06/09 00:41:55;;;;;;;9.35;5.70;;;;;;;17.22;83.31;98977.47;343786;28;1040;-81
2022/06/09 00:42:09;;;;;;;6.95;5.63;;;;;;;17.28;83.52;98970.00;344215;28;1684;-81
2022/06/09 00:42:21;;;;;;;6.28;5.68;;;;;;;17.23;83.92;98968.69;345294;28;1615;-81
2022/06/09 00:42:34;;;;;;;6.60;5.45;;;;;;;17.22;83.80;98972.22;345201;28;1544;-81
2022/06/09 00:42:46;;;;;;;7.25;5.35;;;;;;;17.26;83.85;98971.06;345120;28;1574;-80
2022/06/09 00:43:00;;;;;;;6.97;5.03;;;;;;;17.26;83.81;98971.06;343768;28;1094;-80
2022/06/09 00:43:13;;;;;;;6.93;5.00;;;;;;;17.29;83.75;98973.50;343132;28;1608;-79
2022/06/09 00:43:29;;;;;;;6.65;5.20;;;;;;;17.25;83.69;98972.03;343209;28;1144;-80
2022/06/09 00:43:43;;;;;;;6.20;5.18;;;;;;;17.31;83.73;98972.44;343918;28;1066;-80
2022/06/09 00:44:22;;;;;;;7.43;5.00;;;;;;;17.35;83.43;98975.69;342623;28;1072;-80
2022/06/09 00:44:37;;;;;;;6.10;4.80;;;;;;;17.37;83.58;98976.41;342886;28;1253;-80
2022/06/09 00:44:49;;;;;;;5.65;4.78;;;;;;;17.36;83.17;98969.47;342576;28;1134;-80
2022/06/09 00:45:29;;;;;;;5.55;4.70;;;;;;;17.32;83.37;98966.19;342387;28;1725;-82
2022/06/09 00:45:58;;;;;;;6.63;5.00;;;;;;;17.35;83.49;98973.88;341640;28;1663;-80
2022/06/09 00:46:10;;;;;;;7.15;5.32;;;;;;;17.31;83.28;98971.59;342461;28;1118;-80
2022/06/09 00:46:27;;;;;;;7.70;5.38;;;;;;;17.31;83.40;98971.59;343936;28;1587;-80
2022/06/09 00:46:40;;;;;;;7.45;5.30;;;;;;;17.27;83.50;98972.75;343636;28;1880;-80
2022/06/09 00:47:06;;;;;;;7.03;5.20;;;;;;;17.28;83.56;98966.53;343369;28;1068;-80
2022/06/09 00:47:31;;;;;;;7.05;5.40;;;;;;;17.22;83.58;98972.22;344152;28;1179;-81
2022/06/09 00:47:43;;;;;;;5.63;5.03;;;;;;;17.27;83.79;98975.38;342802;28;1074;-81
2022/06/09 00:48:01;;;;;;;5.40;4.68;;;;;;;17.30;83.71;98969.91;343763;28;1122;-81
2022/06/09 00:48:36;;;;;;;4.90;4.40;;;;;;;17.32;83.53;98968.00;344620;28;1576;-81
2022/06/09 00:48:51;;;;;;;5.55;4.90;;;;;;;17.25;83.92;98962.34;340158;28;1218;-80
2022/06/09 00:49:16;;;;;;;6.25;4.88;;;;;;;17.20;84.25;98976.75;342063;28;1644;-80
2022/06/09 00:50:04;;;;;;;5.50;4.85;;;;;;;17.23;84.12;98973.94;344067;28;1204;-80
2022/06/09 00:50:21;;;;;;;5.18;4.47;;;;;;;17.24;84.01;98967.72;343348;28;1702;-80
2022/06/09 00:50:36;;;;;;;6.20;4.57;;;;;;;17.21;83.99;98970.56;343887;28;1207;-80
2022/06/09 00:50:53;;;;;;;6.32;4.47;;;;;;;17.15;84.10;98970.03;343923;28;1055;-80
2022/06/09 00:51:12;;;;;;;7.45;4.70;;;;;;;17.13;84.31;98973.72;343023;28;1882;-80
2022/06/09 00:51:38;;;;;;;9.13;4.72;;;;;;;17.14;84.38;98970.16;343889;28;1357;-80
2022/06/09 00:51:55;;;;;;;6.32;4.60;;;;;;;17.11;84.41;98971.22;345059;28;1079;-80
2022/06/09 00:52:10;;;;;;;6.65;4.72;;;;;;;17.14;84.54;98975.41;344048;28;2037;-81
2022/06/09 00:52:25;;;;;;;6.30;4.30;;;;;;;17.14;84.41;98968.38;343729;28;1523;-81
2022/06/09 00:52:42;;;;;;;6.60;4.13;;;;;;;17.17;84.28;98968.16;342065;28;1059;-80
2022/06/09 00:52:59;;;;;;;5.90;4.30;;;;;;;17.15;84.36;98972.66;342371;28;1205;-80
2022/06/09 00:53:17;;;;;;;4.70;4.30;;;;;;;17.16;84.31;98974.38;343732;28;1091;-79
2022/06/09 00:53:34;;;;;;;4.47;4.07;;;;;;;17.13;84.06;98974.56;344066;28;1116;-80
2022/06/09 00:53:51;;;;;;;6.35;3.95;;;;;;;17.14;84.26;98980.66;342256;28;1220;-81
2022/06/09 00:54:16;;;;;;;5.68;3.75;;;;;;;17.10;84.30;98974.78;341945;28;1815;-79
2022/06/09 00:54:42;;;;;;;6.70;4.55;;;;;;;17.04;84.65;98969.94;343715;28;985;-80
2022/06/09 00:55:00;;;;;;;6.95;4.68;;;;;;;16.91;85.71;98974.41;344088;28;1052;-83
2022/06/09 00:55:17;;;;;;;7.10;4.85;;;;;;;16.92;85.39;98976.06;344020;28;1646;-80
2022/06/09 00:55:33;;;;;;;7.65;5.10;;;;;;;16.93;85.45;98981.22;344981;28;1165;-80
2022/06/09 00:55:48;;;;;;;8.45;5.13;;;;;;;16.86;85.65;98979.09;345176;28;1064;-79
2022/06/09 00:56:01;;;;;;;8.90;5.10;;;;;;;16.93;85.70;98977.75;344984;28;2047;-80
2022/06/09 00:56:15;;;;;;;8.23;4.63;;;;;;;16.91;85.49;98975.22;343161;28;1466;-79
2022/06/09 00:56:32;;;;;;;7.03;4.00;;;;;;;16.97;85.17;98973.97;342948;28;1232;-80
2022/06/09 00:56:57;;;;;;;5.75;4.00;;;;;;;17.00;85.18;98978.97;343683;28;1147;-79
2022/06/09 00:57:24;;;;;;;5.50;4.32;;;;;;;16.98;85.55;98978.25;342781;28;2535;-80
2022/06/09 00:57:48;;;;;;;6.57;4.55;;;;;;;17.01;85.28;98980.69;342412;28;974;-79
2022/06/09 00:58:06;;;;;;;5.72;4.15;;;;;;;17.02;85.19;98981.50;344307;28;1308;-82
2022/06/09 00:58:22;;;;;;;6.70;4.47;;;;;;;17.02;85.58;98982.34;344247;28;1611;-80
2022/06/09 00:58:38;;;;;;;6.68;4.60;;;;;;;17.02;85.10;98981.50;345013;28;1277;-80
2022/06/09 00:58:52;;;;;;;5.50;4.40;;;;;;;16.95;85.48;98971.44;344921;28;1067;-80
2022/06/09 00:59:05;;;;;;;4.80;4.20;;;;;;;16.99;85.43;98982.56;344807;28;1849;-80
2022/06/09 00:59:21;;;;;;;4.32;3.92;;;;;;;16.99;85.33;98982.56;343036;28;1702;-80
2022/06/09 00:59:35;;;;;;;4.50;4.10;;;;;;;16.94;85.39;98982.03;343635;28;1555;-83
2022/06/09 00:59:52;;;;;;;5.00;4.50;;;;;;;16.85;85.69;98974.81;342877;28;1254;-80
2022/06/09 01:00:13;;;;;;;5.45;4.55;;;;;;;16.89;85.90;98981.53;341627;28;2286;-81
2022/06/09 01:00:30;;;;;;;8.50;4.50;;;;;;;16.87;85.76;98978.19;341367;28;1235;-80
2022/06/09 01:01:08;;;;;;;9.23;4.32;;;;;;;17.02;85.13;98979.72;342653;28;1068;-80
2022/06/09 01:01:21;;;;;;;4.22;3.55;;;;;;;17.00;85.15;98971.09;341924;28;1887;-80
2022/06/09 01:01:33;;;;;;;4.50;3.75;;;;;;;17.01;84.80;98980.69;340743;28;1590;-80
2022/06/09 01:01:46;;;;;;;5.20;3.83;;;;;;;17.06;85.01;98988.22;342736;28;1126;-81
2022/06/09 01:02:01;;;;;;;5.05;3.88;;;;;;;17.08;84.62;98974.06;342410;28;1232;-80
2022/06/09 01:02:17;;;;;;;7.35;4.18;;;;;;;17.07;84.91;98982.88;343391;28;1669;-80
2022/06/09 01:02:29;;;;;;;7.63;4.05;;;;;;;17.11;84.36;98981.72;342942;28;1210;-81
2022/06/09 01:02:44;;;;;;;7.05;3.97;;;;;;;17.03;84.47;98984.03;342937;28;1034;-82
2022/06/09 01:03:00;;;;;;;6.80;3.95;;;;;;;17.05;84.34;98982.16;342367;28;1154;-80
2022/06/09 01:03:15;;;;;;;6.15;3.92;;;;;;;17.08;84.62;98981.94;342740;28;1537;-80
2022/06/09 01:03:37;;;;;;;4.25;3.67;;;;;;;17.14;83.98;98986.75;344119;28;1551;-80
2022/06/09 01:03:59;;;;;;;4.47;3.70;;;;;;;17.13;83.92;98979.81;345255;28;1053;-81
2022/06/09 01:04:16;;;;;;;6.43;3.75;;;;;;;17.14;83.89;98976.25;343452;28;1588;-79
2022/06/09 01:04:31;;;;;;;5.60;3.65;;;;;;;17.10;83.94;98980.03;343235;28;1081;-79
2022/06/09 01:04:44;;;;;;;5.32;3.80;;;;;;;17.10;84.05;98990.56;343827;28;1256;-80
2022/06/09 01:04:56;;;;;;;5.82;3.70;;;;;;;17.11;84.15;98986.97;344619;28;1183;-80
2022/06/09 01:05:11;;;;;;;6.18;3.63;;;;;;;16.96;83.84;98988.03;343822;28;1669;-81
2022/06/09 01:05:26;;;;;;;5.30;3.78;;;;;;;16.97;84.41;98979.22;343969;28;1233;-81
2022/06/09 01:05:40;;;;;;;4.80;3.60;;;;;;;16.97;84.21;98981.84;344011;28;968;-80
2022/06/09 01:06:12;;;;;;;5.30;3.47;;;;;;;16.95;84.26;98983.72;343911;28;1004;-80
2022/06/09 01:06:31;;;;;;;4.05;3.67;;;;;;;16.95;84.58;98981.09;343732;28;893;-81
2022/06/09 01:06:50;;;;;;;4.85;3.65;;;;;;;16.95;84.50;98981.94;343918;28;1061;-81
2022/06/09 01:07:10;;;;;;;5.72;3.90;;;;;;;16.81;84.81;98983.81;343890;28;1846;-81
2022/06/09 01:07:31;;;;;;;5.15;3.60;;;;;;;16.88;84.61;98977.22;343297;28;1811;-81
2022/06/09 01:07:48;;;;;;;4.97;3.55;;;;;;;16.85;84.74;98975.66;343788;28;1355;-80
2022/06/09 01:08:04;;;;;;;4.82;3.50;;;;;;;16.82;84.51;98986.38;342354;28;2017;-83
2022/06/09 01:08:16;;;;;;;4.38;3.20;;;;;;;16.76;84.58;98982.34;342777;28;1734;-81
2022/06/09 01:08:35;;;;;;;5.38;3.17;;;;;;;16.74;84.70;98988.63;341807;28;1818;-82
2022/06/09 01:09:08;;;;;;;5.95;3.25;;;;;;;16.67;85.11;98982.16;342710;28;1230;-81
2022/06/09 01:09:25;;;;;;;4.75;3.60;;;;;;;16.72;85.00;98983.50;342208;28;1833;-80
2022/06/09 01:09:38;;;;;;;4.85;3.50;;;;;;;16.61;85.27;98983.41;344163;28;1018;-80
2022/06/09 01:09:50;;;;;;;4.53;3.47;;;;;;;16.63;85.42;98981.50;344125;28;1066;-82
2022/06/09 01:10:03;;;;;;;5.10;3.67;;;;;;;16.74;85.17;98989.50;343780;28;1693;-83
2022/06/09 01:10:15;;;;;;;4.55;3.67;;;;;;;16.75;85.03;98983.28;343410;28;1742;-81
2022/06/09 01:10:29;;;;;;;4.68;3.45;;;;;;;16.84;84.73;98978.38;345239;28;1603;-80
2022/06/09 01:10:42;;;;;;;5.22;3.50;;;;;;;16.81;84.65;98975.94;346353;28;1207;-80
2022/06/09 01:10:53;;;;;;;4.22;3.30;;;;;;;16.86;84.67;98981.72;346845;28;1023;-80
2022/06/09 01:11:05;;;;;;;3.50;3.20;;;;;;;16.92;84.47;98982.16;344468;28;1857;-83
2022/06/09 01:11:17;;;;;;;3.60;3.10;;;;;;;16.95;84.32;98976.69;344049;28;1931;-80
2022/06/09 01:11:30;;;;;;;3.85;3.30;;;;;;;16.94;84.04;98984.66;345125;28;1417;-80
2022/06/09 01:11:46;;;;;;;4.38;3.60;;;;;;;16.88;84.47;98985.09;344526;28;1348;-81
2022/06/09 01:11:59;;;;;;;6.30;4.05;;;;;;;16.88;84.58;98987.72;344140;28;1097;-82
2022/06/09 01:12:41;;;;;;;6.32;3.90;;;;;;;16.82;84.71;98977.66;343782;28;1554;-80
2022/06/09 01:12:54;;;;;;;4.32;3.50;;;;;;;16.87;84.69;98988.69;341938;28;1351;-80