Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:23;;;;;;;2.23;1.83;;;;;;;;;;5019479;28;20030;-79
2021/06/29 00:04:50;;;;;;;3.90;2.00;;;;;;;;;;5018533;28;20017;-77
2021/06/29 00:07:16;;;;;;;;;;;;;;;;;;5019683;28;20095;-79
2021/06/29 00:09:42;;;;;;;3.20;2.00;;;;;;;;;;5018244;28;20703;-78
2021/06/29 00:12:09;;;;;;;3.07;2.03;;;;;;;;;;5019584;28;20035;-79
2021/06/29 00:14:35;;;;;;;;;;;;;;;;;;5003175;28;20502;-79
2021/06/29 00:17:01;;;;;;;3.22;2.05;;;;;;;;;;5016354;28;19913;-78
2021/06/29 00:19:27;;;;;;;2.20;2.00;;;;;;;;;;5019634;28;20025;-78
2021/06/29 00:21:53;;;;;;;2.33;2.13;;;;;;;;;;5016218;28;20068;-78
2021/06/29 00:24:19;;;;;;;3.97;2.60;;;;;;;;;;5019009;28;20136;-78
2021/06/29 00:26:45;;;;;;;4.20;1.97;;;;;;;;;;5017520;28;20139;-78
2021/06/29 00:29:11;;;;;;;3.63;1.73;;;;;;;;;;5018071;28;20033;-79
2021/06/29 00:31:37;;;;;;;2.30;2.00;;;;;;;;;;5017772;28;20021;-79
2021/06/29 00:34:03;;;;;;;2.37;1.90;;;;;;;;;;5017882;28;20034;-78
2021/06/29 00:36:29;;;;;;;3.00;2.03;;;;;;;;;;5018571;28;20057;-78
2021/06/29 00:38:55;;;;;;;3.03;1.93;;;;;;;;;;5018088;28;20030;-79
2021/06/29 00:41:21;;;;;;;4.70;2.20;;;;;;;;;;5020075;28;20429;-79
2021/06/29 00:43:53;;;;;;;2.10;1.90;;;;;;;;;;5019086;28;20382;-79
2021/06/29 00:46:19;;;;;;;2.42;1.90;;;;;;;;;;5019013;28;20054;-79
2021/06/29 00:48:47;;;;;;;3.95;2.28;;;;;;;;;;5019517;28;20033;-79
2021/06/29 00:51:16;;;;;;;2.78;2.03;;;;;;;;;;5018681;28;20025;-78
2021/06/29 00:53:43;;;;;;;2.78;2.00;;;;;;;;;;5017847;28;20033;-79
2021/06/29 00:56:13;;;;;;;3.03;2.08;;;;;;;;;;5016212;28;20398;-79
2021/06/29 00:58:43;;;;;;;2.70;1.98;;;;;;;;;;5017430;28;20014;-79
2021/06/29 01:01:09;;;;;;;6.45;2.20;;;;;;;;;;5019052;28;20037;-78
2021/06/29 01:03:38;;;;;;;3.53;2.40;;;;;;;;;;5016871;28;20020;-79
2021/06/29 01:06:09;;;;;;;2.97;2.03;;;;;;;;;;5018185;28;20580;-81
2021/06/29 01:08:35;;;;;;;3.10;2.08;;;;;;;;;;5020792;28;20470;-78
2021/06/29 01:11:01;;;;;;;4.07;1.90;;;;;;;;;;5017869;28;20036;-79
2021/06/29 01:13:38;;;;;;;3.50;2.00;;;;;;;;;;5018019;28;20029;-79
2021/06/29 01:16:05;;;;;;;;;;;;;;;;;;5018181;28;20017;-80
2021/06/29 01:18:33;;;;;;;3.75;2.20;;;;;;;;;;5017594;28;19975;-80
2021/06/29 01:20:59;;;;;;;2.03;1.70;;;;;;;;;;5017146;28;20026;-79
2021/06/29 01:23:28;;;;;;;4.00;2.20;;;;;;;;;;5016466;28;20054;-80
2021/06/29 01:26:14;;;;;;;2.80;2.03;;;;;;;;;;5017917;28;20022;-79
2021/06/29 01:31:47;;;;;;;2.50;2.13;;;;;;;;;;4997663;28;20076;-79
2021/06/29 01:34:14;;;;;;;;;;;;;;;;;;4987793;28;20124;-79
2021/06/29 01:36:40;;;;;;;3.40;2.00;;;;;;;;;;4995575;28;19936;-79
2021/06/29 01:39:08;;;;;;;4.27;1.90;;;;;;;;;;5017628;28;20033;-79
2021/06/29 01:41:35;;;;;;;3.03;2.03;;;;;;;;;;5017558;28;20026;-79
2021/06/29 01:44:09;;;;;;;3.85;1.90;;;;;;;;;;5018715;28;20021;-79
2021/06/29 01:46:41;;;;;;;2.35;1.85;;;;;;;;;;5020624;28;20018;-78
2021/06/29 01:49:07;;;;;;;2.88;1.73;;;;;;;;;;5021018;28;20021;-79
2021/06/29 01:51:34;;;;;;;4.67;1.77;;;;;;;;;;5020854;28;20133;-79
2021/06/29 01:54:01;;;;;;;;;;;;;;;;;;5021430;28;20843;-79
2021/06/29 01:56:34;;;;;;;2.22;2.03;;;;;;;;;;5021529;28;19909;-79
2021/06/29 01:59:05;;;;;;;2.20;1.98;;;;;;;;;;5019857;28;20021;-79
2021/06/29 02:01:31;;;;;;;2.92;1.90;;;;;;;;;;5020139;28;20061;-78
2021/06/29 02:04:00;;;;;;;2.38;1.88;;;;;;;;;;5019879;28;20459;-79
2021/06/29 02:06:26;;;;;;;2.08;1.88;;;;;;;;;;5020681;28;20025;-79
2021/06/29 02:08:52;;;;;;;2.35;1.85;;;;;;;;;;5021385;28;20032;-79
2021/06/29 02:11:18;;;;;;;5.57;2.17;;;;;;;;;;5020760;28;20034;-79
2021/06/29 02:13:44;;;;;;;2.57;2.00;;;;;;;;;;5018904;28;20033;-79
2021/06/29 02:16:10;;;;;;;2.50;2.00;;;;;;;;;;5018777;28;20037;-79
2021/06/29 02:18:36;;;;;;;2.60;1.90;;;;;;;;;;5021769;28;20501;-80
2021/06/29 02:21:05;;;;;;;2.70;1.80;;;;;;;;;;5020222;28;20633;-79
2021/06/29 02:23:31;;;;;;;1.90;1.80;;;;;;;;;;5018491;28;20108;-79
2021/06/29 02:25:57;;;;;;;2.70;1.80;;;;;;;;;;5029730;28;20037;-80
2021/06/29 02:28:23;;;;;;;2.23;2.03;;;;;;;;;;5032832;28;20513;-79
2021/06/29 02:30:49;;;;;;;2.13;1.80;;;;;;;;;;5033865;28;20041;-80
2021/06/29 02:33:15;;;;;;;6.80;1.80;;;;;;;;;;5035320;28;20069;-78
2021/06/29 02:35:42;;;;;;;3.33;1.93;;;;;;;;;;5034354;28;20259;-79
2021/06/29 02:38:08;;;;;;;3.85;1.77;;;;;;;;;;5051095;28;20052;-79
2021/06/29 02:40:34;;;;;;;3.07;1.97;;;;;;;;;;5042975;28;20025;-79
2021/06/29 02:43:00;;;;;;;2.72;2.03;;;;;;;;;;5035551;28;20106;-78
2021/06/29 02:45:26;;;;;;;3.22;2.17;;;;;;;;;;5035129;28;20032;-79
2021/06/29 02:47:53;;;;;;;3.87;2.00;;;;;;;;;;5025767;28;20040;-79
2021/06/29 02:50:19;;;;;;;2.75;1.88;;;;;;;;;;5032277;28;20274;-79
2021/06/29 02:52:45;;;;;;;2.53;2.10;;;;;;;;;;5034356;28;20025;-79
2021/06/29 02:55:13;;;;;;;3.67;1.85;;;;;;;;;;5034293;28;20056;-79
2021/06/29 02:57:39;;;;;;;2.47;1.85;;;;;;;;;;5034397;28;20398;-79
2021/06/29 03:00:10;;;;;;;2.90;1.98;;;;;;;;;;5031596;28;20025;-79
2021/06/29 03:02:36;;;;;;;2.00;1.80;;;;;;;;;;5031069;28;20022;-79
2021/06/29 03:05:03;;;;;;;2.75;2.10;;;;;;;;;;5033371;28;20026;-78
2021/06/29 03:07:29;;;;;;;2.67;2.03;;;;;;;;;;5035923;28;20037;-79
2021/06/29 03:09:56;;;;;;;2.53;2.00;;;;;;;;;;5034478;28;20036;-78
2021/06/29 03:12:22;;;;;;;3.47;2.08;;;;;;;;;;5032960;28;20025;-79
2021/06/29 03:14:55;;;;;;;3.73;1.93;;;;;;;;;;5012938;28;20148;-79
2021/06/29 03:17:21;;;;;;;2.58;2.00;;;;;;;;;;5028996;28;20025;-78
2021/06/29 03:19:47;;;;;;;2.17;1.90;;;;;;;;;;5032899;28;20065;-79
2021/06/29 03:22:13;;;;;;;2.03;1.83;;;;;;;;;;5032612;28;20467;-78
2021/06/29 03:24:39;;;;;;;2.33;2.13;;;;;;;;;;5033407;28;20037;-79
2021/06/29 03:27:06;;;;;;;2.10;1.90;;;;;;;;;;5024277;28;20036;-79
2021/06/29 03:29:32;;;;;;;2.83;1.80;;;;;;;;;;5038598;28;20053;-79
2021/06/29 03:31:58;;;;;;;2.33;2.00;;;;;;;;;;5030251;28;20471;-79
2021/06/29 03:34:24;;;;;;;4.43;2.00;;;;;;;;;;5025882;28;20030;-79
2021/06/29 03:36:50;;;;;;;3.00;1.97;;;;;;;;;;5038279;28;20041;-79
2021/06/29 03:39:18;;;;;;;3.03;2.20;;;;;;;;;;5027573;28;20259;-79
2021/06/29 03:41:45;;;;;;;3.25;2.00;;;;;;;;;;5014199;28;20414;-79
2021/06/29 03:44:11;;;;;;;2.42;1.98;;;;;;;;;;5027709;28;20021;-79
2021/06/29 03:46:37;;;;;;;2.10;2.00;;;;;;;;;;5034043;28;20104;-78
2021/06/29 03:49:03;;;;;;;6.87;2.00;;;;;;;;;;5033083;28;20262;-79
2021/06/29 03:51:29;;;;;;;4.28;1.95;;;;;;;;;;5032253;28;20068;-80
2021/06/29 03:53:56;;;;;;;2.83;1.90;;;;;;;;;;5033350;28;20033;-79
2021/06/29 03:56:28;;;;;;;2.75;1.90;;;;;;;;;;5033426;28;20266;-79
2021/06/29 03:58:55;;;;;;;2.08;1.80;;;;;;;;;;5026791;28;20028;-79
2021/06/29 04:01:21;;;;;;;2.33;2.13;;;;;;;;;;5031736;28;20063;-80
2021/06/29 04:03:48;;;;;;;4.03;2.00;;;;;;;;;;5032878;28;20024;-80
2021/06/29 04:06:15;;;;;;;4.88;2.10;;;;;;;;;;5032756;28;20105;-79
2021/06/29 04:08:41;;;;;;;3.88;1.80;;;;;;;;;;5050641;28;20017;-79
2021/06/29 04:11:07;;;;;;;5.22;2.03;;;;;;;;;;5025615;28;20049;-79
2021/06/29 04:13:33;;;;;;;2.00;1.80;;;;;;;;;;5041212;28;20462;-81
2021/06/29 04:15:59;;;;;;;1.87;1.73;;;;;;;;;;5034066;28;20029;-80
2021/06/29 04:18:25;;;;;;;2.35;1.80;;;;;;;;;;5033971;28;20034;-79
2021/06/29 04:20:51;;;;;;;2.03;1.80;;;;;;;;;;3980191;28;10000927;-80
2021/06/29 04:23:17;;;;;;;2.60;1.77;;;;;;;;;;4672863;28;9999893;-79
2021/06/29 04:25:43;;;;;;;2.03;1.83;;;;;;;;;;5022835;28;20021;-80
2021/06/29 04:28:09;;;;;;;1.80;1.70;;;;;;;;;;5047921;28;20064;-80
2021/06/29 04:30:35;;;;;;;2.50;1.70;;;;;;;;;;5029219;28;20034;-79
2021/06/29 04:33:01;;;;;;;3.03;1.70;;;;;;;;;;5034904;28;20083;-80
2021/06/29 04:35:27;;;;;;;2.80;1.87;;;;;;;;;;5053513;28;20077;-80
2021/06/29 04:37:53;;;;;;;4.13;1.83;;;;;;;;;;5052725;28;20056;-79
2021/06/29 04:40:19;;;;;;;2.27;1.90;;;;;;;;;;5053448;28;20063;-79
2021/06/29 04:42:46;;;;;;;2.10;1.90;;;;;;;;;;5049439;28;20386;-79
2021/06/29 04:45:13;;;;;;;3.25;1.80;;;;;;;;;;5025635;28;20029;-79
2021/06/29 04:47:44;;;;;;;1.95;1.75;;;;;;;;;;5033574;28;20037;-79
2021/06/29 04:50:11;;;;;;;1.80;1.70;;;;;;;;;;5018714;28;20084;-79
2021/06/29 04:52:37;;;;;;;2.20;1.88;;;;;;;;;;5012037;28;20029;-80
2021/06/29 04:55:03;;;;;;;3.20;1.60;;;;;;;;;;5011096;28;20580;-79
2021/06/29 04:57:29;;;;;;;2.60;2.00;;;;;;;;;;5013085;28;20157;-80
2021/06/29 04:59:55;;;;;;;2.28;1.83;;;;;;;;;;5013291;28;20455;-78
2021/06/29 05:02:21;;;;;;;4.67;1.90;;;;;;;;;;5024228;28;20053;-78
2021/06/29 05:04:47;;;;;;;5.57;2.00;;;;;;;;;;5032297;28;20471;-79
2021/06/29 05:07:14;;;;;;;4.22;2.20;;;;;;;;;;5032980;28;20030;-79
2021/06/29 05:09:40;;;;;;;5.50;2.10;;;;;;;;;;5033260;28;20029;-79
2021/06/29 05:12:06;;;;;;;2.17;1.98;;;;;;;;;;5032176;28;20696;-80
2021/06/29 05:14:32;;;;;;;3.42;2.10;;;;;;;;;;5015803;28;20022;-78
2021/06/29 05:16:58;;;;;;;3.50;1.97;;;;;;;;;;5012918;28;20026;-79
2021/06/29 05:19:24;;;;;;;3.80;2.03;;;;;;;;;;5014765;28;20033;-78
2021/06/29 05:21:50;;;;;;;3.53;2.03;;;;;;;;;;5029467;28;20022;-79
2021/06/29 05:24:16;;;;;;;2.13;1.92;;;;;;;;;;5044277;28;20044;-78
2021/06/29 05:26:42;;;;;;;5.30;2.23;;;;;;;;;;5035691;28;20029;-79
2021/06/29 05:29:08;;;;;;;3.30;1.87;;;;;;;;;;5042467;28;20250;-78
2021/06/29 05:31:34;;;;;;;2.97;1.90;;;;;;;;;;5035064;28;20254;-79
2021/06/29 05:34:00;;;;;;;4.03;2.13;;;;;;;;;;5038259;28;20044;-79
2021/06/29 05:36:26;;;;;;;4.27;1.80;;;;;;;;;;5056828;28;20124;-79
2021/06/29 05:38:53;;;;;;;3.08;1.90;;;;;;;;;;5055859;28;20694;-80
2021/06/29 05:41:19;;;;;;;4.53;2.03;;;;;;;;;;5026380;28;20026;-81
2021/06/29 05:43:45;;;;;;;8.63;2.53;;;;;;;;;;5033712;28;20364;-80
2021/06/29 05:46:13;;;;;;;6.30;2.40;;;;;;;;;;5037328;28;20030;-79
2021/06/29 05:48:39;;;;;;;4.78;2.05;;;;;;;;;;5036429;28;20029;-80
2021/06/29 05:51:06;;;;;;;5.93;2.30;;;;;;;;;;5035705;28;20025;-79
2021/06/29 05:53:32;;;;;;;5.20;2.25;;;;;;;;;;5030766;28;20354;-80
2021/06/29 05:55:59;;;;;;;5.37;2.10;;;;;;;;;;5031431;28;20029;-80
2021/06/29 05:58:25;;;;;;;4.80;2.20;;;;;;;;;;5034866;28;20755;-80
2021/06/29 06:00:51;;;;;;;6.95;2.10;;;;;;;;;;5036069;28;20046;-80
2021/06/29 06:03:17;;;;;;;8.57;2.43;;;;;;;;;;5036018;28;20026;-79
2021/06/29 06:05:44;;;;;;;6.50;2.38;;;;;;;;;;5034975;28;20620;-80
2021/06/29 06:08:10;;;;;;;6.73;2.30;;;;;;;;;;5035943;28;20029;-79
2021/06/29 06:10:36;;;;;;;4.93;2.08;;;;;;;;;;5042763;28;20033;-80
2021/06/29 06:13:02;;;;;;;6.47;2.20;;;;;;;;;;5037716;28;20033;-79
2021/06/29 06:15:28;;;;;;;7.43;2.15;;;;;;;;;;5038037;28;20041;-81
2021/06/29 06:17:54;;;;;;;7.05;2.17;;;;;;;;;;5036794;28;20033;-79
2021/06/29 06:20:20;;;;;;;4.83;2.17;;;;;;;;;;5035245;28;20029;-79
2021/06/29 06:22:47;;;;;;;7.82;2.28;;;;;;;;;;5033066;28;20028;-81
2021/06/29 06:25:13;;;;;;;3.40;1.90;;;;;;;;;;5031547;28;20021;-81
2021/06/29 06:27:39;;;;;;;5.90;2.10;;;;;;;;;;5035931;28;20041;-80
2021/06/29 06:30:07;;;;;;;4.07;2.28;;;;;;;;;;5033031;28;20125;-80
2021/06/29 06:32:33;;;;;;;5.30;2.20;;;;;;;;;;5032806;28;20033;-80
2021/06/29 06:34:59;;;;;;;4.13;2.33;;;;;;;;;;5035436;28;20808;-81
2021/06/29 06:37:25;;;;;;;4.83;2.40;;;;;;;;;;5035516;28;20057;-80
2021/06/29 06:39:51;;;;;;;5.60;2.03;;;;;;;;;;5036179;28;20029;-81
2021/06/29 06:42:17;;;;;;;7.37;2.80;;;;;;;;;;5032212;28;20537;-78
2021/06/29 06:44:43;;;;;;;10.93;2.80;;;;;;;;;;5035923;28;20470;-77
2021/06/29 06:47:09;;;;;;;6.17;2.37;;;;;;;;;;5038809;28;20108;-75
2021/06/29 06:49:35;;;;;;;6.30;2.20;;;;;;;;;;5034759;28;20278;-76
2021/06/29 06:52:01;;;;;;;4.10;2.10;;;;;;;;;;5036353;28;20425;-77
2021/06/29 06:54:27;;;;;;;5.73;2.20;;;;;;;;;;5040264;28;20266;-76
2021/06/29 06:56:53;;;;;;;4.23;2.00;;;;;;;;;;5033289;28;20033;-76
2021/06/29 06:59:20;;;;;;;2.70;2.08;;;;;;;;;;5027012;28;20047;-77
2021/06/29 07:01:46;;;;;;;2.60;1.75;;;;;;;;;;5034555;28;20022;-77
2021/06/29 07:04:16;;;;;;;5.47;1.90;;;;;;;;;;5027125;28;20086;-80
2021/06/29 07:06:42;;;;;;;7.32;2.30;;;;;;;;;;5022816;28;20687;-81
2021/06/29 07:09:08;;;;;;;4.80;2.20;;;;;;;;;;5031672;28;20493;-79
2021/06/29 07:11:34;;;;;;;2.20;1.97;;;;;;;;;;5032014;28;20429;-81
2021/06/29 07:14:00;;;;;;;2.45;1.70;;;;;;;;;;5019775;28;20025;-80
2021/06/29 07:16:26;;;;;;;4.37;2.07;;;;;;;;;;5013841;28;20471;-79
2021/06/29 07:18:53;;;;;;;3.80;1.85;;;;;;;;;;5031420;28;20025;-79
2021/06/29 07:21:26;;;;;;;4.47;1.73;;;;;;;;;;5024041;28;20107;-81
2021/06/29 07:23:52;;;;;;;4.47;1.90;;;;;;;;;;5037136;28;20386;-81
2021/06/29 07:26:18;;;;;;;4.57;1.60;;;;;;;;;;5032900;28;20029;-82
2021/06/29 07:28:44;;;;;;;3.97;1.80;;;;;;;;;;5023422;28;20052;-81
2021/06/29 07:31:10;;;;;;;4.60;1.90;;;;;;;;;;5023909;28;20037;-80
2021/06/29 07:33:36;;;;;;;4.38;1.67;;;;;;;;;;5023412;28;20594;-82
2021/06/29 07:36:03;;;;;;;4.78;1.92;;;;;;;;;;5030855;28;20076;-82
2021/06/29 07:38:29;;;;;;;7.75;2.08;;;;;;;;;;5033316;28;20056;-82
2021/06/29 07:40:55;;;;;;;1.83;1.50;;;;;;;;;;5034963;28;20033;-81
2021/06/29 07:43:21;;;;;;;4.27;1.77;;;;;;;;;;5034068;28;20283;-81
2021/06/29 07:45:48;;;;;;;2.13;1.70;;;;;;;;;;5034649;28;20034;-81
2021/06/29 07:48:14;;;;;;;3.73;1.70;;;;;;;;;;5034357;28;20029;-82
2021/06/29 07:50:40;;;;;;;1.67;1.40;;;;;;;;;;5034978;28;20533;-81
2021/06/29 07:53:08;;;;;;;1.97;1.33;;;;;;;;;;5035097;28;20524;-82
2021/06/29 07:55:34;;;;;;;1.42;1.13;;;;;;;;;;5034804;28;20025;-80
2021/06/29 07:58:00;;;;;;;3.42;1.40;;;;;;;;;;5032872;28;20036;-80
2021/06/29 08:00:26;;;;;;;2.57;1.20;;;;;;;;;;5033926;28;20108;-80
2021/06/29 08:02:52;;;;;;;1.58;1.30;;;;;;;;;;5033566;28;20148;-80
2021/06/29 08:05:18;;;;;;;1.27;1.17;;;;;;;;;;5033678;28;20022;-79
2021/06/29 08:07:44;;;;;;;3.22;1.20;;;;;;;;;;5034226;28;20021;-81
2021/06/29 08:10:11;;;;;;;3.03;1.27;;;;;;;;;;5033628;28;20029;-79
2021/06/29 08:12:38;;;;;;;4.65;1.38;;;;;;;;;;5032887;28;20072;-79
2021/06/29 08:15:04;;;;;;;5.72;1.25;;;;;;;;;;5020143;28;20105;-79
2021/06/29 08:17:31;;;;;;;4.03;1.48;;;;;;;;;;5045362;28;20055;-79
2021/06/29 08:19:57;;;;;;;4.40;1.58;;;;;;;;;;5035724;28;20031;-79
2021/06/29 08:22:23;;;;;;;1.90;1.40;;;;;;;;;;5023965;28;20462;-79
2021/06/29 08:24:49;;;;;;;7.03;1.80;;;;;;;;;;5036961;28;20416;-78
2021/06/29 08:27:15;;;;;;;4.88;1.70;;;;;;;;;;5032913;28;20033;-79
2021/06/29 08:29:43;;;;;;;6.80;2.20;;;;;;;;;;5033630;28;20029;-80
2021/06/29 08:32:09;;;;;;;8.45;2.20;;;;;;;;;;5040762;28;20048;-80
2021/06/29 08:34:35;;;;;;;7.63;1.90;;;;;;;;;;5046179;28;20101;-80
2021/06/29 08:37:01;;;;;;;8.00;2.22;;;;;;;;;;5046130;28;20522;-79
2021/06/29 08:39:27;;;;;;;4.95;1.80;;;;;;;;;;5048898;28;20022;-79
2021/06/29 08:41:53;;;;;;;10.88;2.25;;;;;;;;;;5036440;28;20025;-77
2021/06/29 08:44:20;;;;;;;4.70;1.75;;;;;;;;;;5039792;28;20033;-78
2021/06/29 08:46:46;;;;;;;3.80;1.60;;;;;;;;;;5036879;28;20029;-78
2021/06/29 08:49:12;;;;;;;5.90;1.65;;;;;;;;;;5040910;28;20087;-84
2021/06/29 08:51:39;;;;;;;5.93;1.80;;;;;;;;;;5041044;28;20037;-83
2021/06/29 08:54:05;;;;;;;15.60;2.17;;;;;;;;;;5036556;28;20029;-79
2021/06/29 08:56:32;;;;;;;9.68;2.20;;;;;;;;;;5035844;28;20100;-81
2021/06/29 08:58:59;;;;;;;;;;;;;;;;;;5034633;28;20483;-81
2021/06/29 09:01:28;;;;;;;2.25;1.67;;;;;;;;;;5036565;28;19984;-80
2021/06/29 09:03:55;;;;;;;8.68;1.60;;;;;;;;;;4333264;28;10000854;-79
2021/06/29 09:06:30;;;;;;;7.68;1.42;;;;;;;;;;5021380;28;20037;-80
2021/06/29 09:08:56;;;;;;;5.15;1.48;;;;;;;;;;5021762;28;20026;-80
2021/06/29 09:11:22;;;;;;;2.63;1.37;;;;;;;;;;5021586;28;20417;-80
2021/06/29 09:14:13;;;;;;;5.83;1.50;;;;;;;;;;5020856;28;20120;-80
2021/06/29 09:16:39;;;;;;;1.50;1.20;;;;;;;;;;5021485;28;20034;-80
2021/06/29 09:19:05;;;;;;;1.80;1.03;;;;;;;;;;5021317;28;20034;-80
2021/06/29 09:21:36;;;;;;;2.27;1.30;;;;;;;;;;5020349;28;20542;-80
2021/06/29 09:24:02;;;;;;;3.55;1.40;;;;;;;;;;5025693;28;20032;-82
2021/06/29 09:26:29;;;;;;;2.17;1.38;;;;;;;;;;5023617;28;20030;-82
2021/06/29 09:28:55;;;;;;;;;;;;;;;;;;5022616;28;20029;-82
2021/06/29 09:31:23;;;;;;;7.10;1.80;;;;;;;;;;5022769;28;20393;-80
2021/06/29 09:33:56;;;;;;;13.02;2.13;;;;;;;;;;5022539;28;20100;-80
2021/06/29 09:36:26;;;;;;;6.38;1.50;;;;;;;;;;5017381;28;20114;-80
2021/06/29 09:38:53;;;;;;;6.43;1.35;;;;;;;;;;5018225;28;20026;-80
2021/06/29 09:41:19;;;;;;;;;;;;;;;;;;5019467;28;20495;-80
2021/06/29 09:43:49;;;;;;;6.57;1.60;;;;;;;;;;5020133;28;19952;-81
2021/06/29 09:46:16;;;;;;;1.98;1.40;;;;;;;;;;5022511;28;20171;-81
2021/06/29 09:48:46;;;;;;;2.60;1.40;;;;;;;;;;5020935;28;20028;-81
2021/06/29 09:51:19;;;;;;;3.78;1.67;;;;;;;;;;5020721;28;20535;-80
2021/06/29 09:53:47;;;;;;;2.40;1.40;;;;;;;;;;5017526;28;20048;-80
2021/06/29 09:56:17;;;;;;;4.03;1.90;;;;;;;;;;5020417;28;20033;-80
2021/06/29 09:58:49;;;;;;;3.20;1.50;;;;;;;;;;5022336;28;20502;-80
2021/06/29 10:01:16;;;;;;;4.20;1.27;;;;;;;;;;5021904;28;20068;-81
2021/06/29 10:03:42;;;;;;;2.78;1.70;;;;;;;;;;5019878;28;20021;-81
2021/06/29 10:06:09;;;;;;;;;;;;;;;;;;5022005;28;20106;-82
2021/06/29 10:08:36;;;;;;;1.60;1.50;;;;;;;;;;5019636;28;19909;-81
2021/06/29 10:11:14;;;;;;;3.90;1.60;;;;;;;;;;5019612;28;20474;-80
2021/06/29 10:13:41;;;;;;;3.58;1.70;;;;;;;;;;5018996;28;20111;-80
2021/06/29 10:16:08;;;;;;;2.47;1.67;;;;;;;;;;5020932;28;20029;-81
2021/06/29 10:18:39;;;;;;;2.63;1.73;;;;;;;;;;5021317;28;20033;-81
2021/06/29 10:21:16;;;;;;;2.30;1.73;;;;;;;;;;5024199;28;20860;-81
2021/06/29 10:23:42;;;;;;;4.22;1.67;;;;;;;;;;5014458;28;20463;-80
2021/06/29 10:26:09;;;;;;;2.33;1.80;;;;;;;;;;5021473;28;20556;-80
2021/06/29 10:28:36;;;;;;;;;;;;;;;;;;5021680;28;20732;-80
2021/06/29 10:31:03;;;;;;;3.70;2.03;;;;;;;;;;5020806;28;19909;-80
2021/06/29 10:33:29;;;;;;;3.70;2.00;;;;;;;;;;5024894;28;20285;-80
2021/06/29 10:35:55;;;;;;;4.45;1.98;;;;;;;;;;5020391;28;20034;-80
2021/06/29 10:38:23;;;;;;;3.27;1.93;;;;;;;;;;5019442;28;20430;-81
2021/06/29 10:40:52;;;;;;;5.65;2.00;;;;;;;;;;5018955;28;20513;-79
2021/06/29 10:43:19;;;;;;;5.50;1.88;;;;;;;;;;5019588;28;20017;-80
2021/06/29 10:45:47;;;;;;;3.05;2.13;;;;;;;;;;5022778;28;20568;-81
2021/06/29 10:48:17;;;;;;;3.95;1.88;;;;;;;;;;5017782;28;20125;-80
2021/06/29 10:50:45;;;;;;;6.50;2.40;;;;;;;;;;5020861;28;20022;-81
2021/06/29 10:53:29;;;;;;;4.72;2.17;;;;;;;;;;5020570;28;20077;-80
2021/06/29 10:55:56;;;;;;;3.70;2.22;;;;;;;;;;5019010;28;20048;-80
2021/06/29 10:58:37;;;;;;;6.28;2.10;;;;;;;;;;5019641;28;20022;-80
2021/06/29 11:01:23;;;;;;;5.80;2.50;;;;;;;;;;5020085;28;20467;-80
2021/06/29 11:03:50;;;;;;;8.60;2.50;;;;;;;;;;5018353;28;20060;-81
2021/06/29 11:06:15;;;;;;;;;;;;;;;;;;5018046;28;20025;-81
2021/06/29 11:08:46;;;;;;;6.00;2.35;;;;;;;;;;5021884;28;19962;-77
2021/06/29 11:11:12;;;;;;;3.00;2.55;;;;;;;;;;5020361;28;20021;-79
2021/06/29 11:13:45;;;;;;;5.40;2.50;;;;;;;;;;5021083;28;20064;-78
2021/06/29 11:16:12;;;;;;;3.65;2.22;;;;;;;;;;5017233;28;20062;-77
2021/06/29 11:18:39;;;;;;;3.40;2.00;;;;;;;;;;5020694;28;20088;-80
2021/06/29 11:21:06;;;;;;;3.22;2.00;;;;;;;;;;5018600;28;20018;-79
2021/06/29 11:23:33;;;;;;;3.17;2.10;;;;;;;;;;5021639;28;20458;-79
2021/06/29 11:26:01;;;;;;;3.63;2.17;;;;;;;;;;5021040;28;20030;-79
2021/06/29 11:28:30;;;;;;;3.38;2.33;;;;;;;;;;5022945;28;20040;-79
2021/06/29 11:30:58;;;;;;;4.25;2.08;;;;;;;;;;5020403;28;20545;-82
2021/06/29 11:33:36;;;;;;;6.05;2.20;;;;;;;;;;5022303;28;20088;-80
2021/06/29 11:36:07;;;;;;;2.90;2.00;;;;;;;;;;5019680;28;20601;-80
2021/06/29 11:38:38;;;;;;;3.38;2.00;;;;;;;;;;5017781;28;20021;-79
2021/06/29 11:41:23;;;;;;;2.42;2.10;;;;;;;;;;5018385;28;20063;-79
2021/06/29 11:43:49;;;;;;;3.00;1.92;;;;;;;;;;5019717;28;20022;-80
2021/06/29 11:46:33;;;;;;;2.40;1.90;;;;;;;;;;5017523;28;20384;-80
2021/06/29 11:49:08;;;;;;;2.08;1.95;;;;;;;;;;5019782;28;20044;-80
2021/06/29 11:51:50;;;;;;;2.42;1.92;;;;;;;;;;5018720;28;20024;-79
2021/06/29 11:54:37;;;;;;;2.30;2.10;;;;;;;;;;5022662;28;20053;-80
2021/06/29 11:57:15;;;;;;;3.22;2.10;;;;;;;;;;5019842;28;20058;-80
2021/06/29 11:59:42;;;;;;;2.15;2.00;;;;;;;;;;5018326;28;20056;-79
2021/06/29 12:02:09;;;;;;;3.75;2.20;;;;;;;;;;5020852;28;20030;-80
2021/06/29 12:04:36;;;;;;;3.10;1.92;;;;;;;;;;5021081;28;20506;-80
2021/06/29 12:07:02;;;;;;;4.40;2.10;;;;;;;;;;5021011;28;20036;-80
2021/06/29 12:09:31;;;;;;;3.67;2.00;;;;;;;;;;5017886;28;20025;-81
2021/06/29 12:12:16;;;;;;;5.50;2.55;;;;;;;;;;5017353;28;20196;-81
2021/06/29 12:14:42;;;;;;;3.60;1.80;;;;;;;;;;5019843;28;20065;-81
2021/06/29 12:17:08;;;;;;;6.80;2.20;;;;;;;;;;5020263;28;20029;-80
2021/06/29 12:19:35;;;;;;;2.37;1.80;;;;;;;;;;5019917;28;20092;-79
2021/06/29 12:22:01;;;;;;;4.07;2.30;;;;;;;;;;5019882;28;20101;-80
2021/06/29 12:24:27;;;;;;;2.92;2.10;;;;;;;;;;5022808;28;20026;-83
2021/06/29 12:26:53;;;;;;;2.28;1.70;;;;;;;;;;5018724;28;20035;-82
2021/06/29 12:29:37;;;;;;;1.83;1.48;;;;;;;;;;5021756;28;20033;-81
2021/06/29 12:32:29;;;;;;;2.75;1.63;;;;;;;;;;5021724;28;20072;-83
2021/06/29 12:35:11;;;;;;;4.07;1.60;;;;;;;;;;5020724;28;20042;-83
2021/06/29 12:37:53;;;;;;;1.70;1.40;;;;;;;;;;5021482;28;20038;-83
2021/06/29 12:40:21;;;;;;;3.17;2.08;;;;;;;;;;5021590;28;20080;-83
2021/06/29 12:42:47;;;;;;;2.72;1.52;;;;;;;;;;5015131;28;20101;-81
2021/06/29 12:45:13;;;;;;;7.07;1.90;;;;;;;;;;5015736;28;20530;-85
2021/06/29 12:47:39;;;;;;;13.70;2.33;;;;;;;;;;5014147;28;20407;-77
2021/06/29 12:50:07;;;;;;;3.07;1.50;;;;;;;;;;5020186;28;20030;-73
2021/06/29 12:52:33;;;;;;;3.28;1.58;;;;;;;;;;5020515;28;20026;-73
2021/06/29 12:55:06;;;;;;;1.30;1.20;;;;;;;;;;5021341;28;20417;-74
2021/06/29 12:57:37;;;;;;;2.33;1.40;;;;;;;;;;5019573;28;20729;-75
2021/06/29 13:00:04;;;;;;;1.42;1.33;;;;;;;;;;5017490;28;20049;-74
2021/06/29 13:02:32;;;;;;;2.63;1.40;;;;;;;;;;5018238;28;20037;-74
2021/06/29 13:05:00;;;;;;;2.28;1.50;;;;;;;;;;5017291;28;20083;-74
2021/06/29 13:07:26;;;;;;;2.78;1.40;;;;;;;;;;5018838;28;20525;-74
2021/06/29 13:09:54;;;;;;;3.00;1.60;;;;;;;;;;5017631;28;20034;-74
2021/06/29 13:12:22;;;;;;;1.70;1.60;;;;;;;;;;5018009;28;20024;-75
2021/06/29 13:14:53;;;;;;;1.60;1.50;;;;;;;;;;5017529;28;20029;-73
2021/06/29 13:17:20;;;;;;;1.88;1.50;;;;;;;;;;5016514;28;20411;-75
2021/06/29 13:19:46;;;;;;;2.97;1.58;;;;;;;;;;5017468;28;20790;-75
2021/06/29 13:22:13;;;;;;;7.25;1.73;;;;;;;;;;5016747;28;20030;-74
2021/06/29 13:24:45;;;;;;;2.28;1.50;;;;;;;;;;5016957;28;20034;-74
2021/06/29 13:27:12;;;;;;;3.58;1.40;;;;;;;;;;5014124;28;20022;-75
2021/06/29 13:29:40;;;;;;;3.03;1.38;;;;;;;;;;5018014;28;20026;-75
2021/06/29 13:32:09;;;;;;;3.33;1.70;;;;;;;;;;5018852;28;20032;-74
2021/06/29 13:34:36;;;;;;;1.77;1.50;;;;;;;;;;5018192;28;20030;-74
2021/06/29 13:37:18;;;;;;;4.50;1.33;;;;;;;;;;5018228;28;20690;-75
2021/06/29 13:39:45;;;;;;;5.07;1.55;;;;;;;;;;5018307;28;20112;-74
2021/06/29 13:42:11;;;;;;;;;;;;;;;;;;5021514;28;20108;-75
2021/06/29 13:44:37;;;;;;;1.70;1.60;;;;;;;;;;5021824;28;20024;-75
2021/06/29 13:47:08;;;;;;;2.73;1.60;;;;;;;;;;5021634;28;20065;-74
2021/06/29 13:49:35;;;;;;;1.73;1.40;;;;;;;;;;5023346;28;20038;-74
2021/06/29 13:52:09;;;;;;;2.95;1.40;;;;;;;;;;5021830;28;20552;-75
2021/06/29 13:54:35;;;;;;;3.90;1.50;;;;;;;;;;5021088;28;20103;-75
2021/06/29 13:57:01;;;;;;;3.23;2.00;;;;;;;;;;5021996;28;20423;-74
2021/06/29 13:59:30;;;;;;;4.33;1.90;;;;;;;;;;5023380;28;20021;-75
2021/06/29 14:01:56;;;;;;;10.30;4.40;;;;;;;;;;5021452;28;20316;-74
2021/06/29 14:04:22;;;;;;;5.63;3.95;;;;;;;;;;5022740;28;20782;-74
2021/06/29 14:06:49;;;;;;;5.57;3.00;;;;;;;;;;5022107;28;20022;-75
2021/06/29 14:09:15;;;;;;;6.22;3.80;;;;;;;;;;5019240;28;20121;-75
2021/06/29 14:11:44;;;;;;;5.53;3.03;;;;;;;;;;5021802;28;20025;-75
2021/06/29 14:14:11;;;;;;;3.33;2.67;;;;;;;;;;5020510;28;20104;-76
2021/06/29 14:16:37;;;;;;;3.28;2.40;;;;;;;;;;5020599;28;20144;-75
2021/06/29 14:19:03;;;;;;;6.30;2.00;;;;;;;;;;5024424;28;20026;-75
2021/06/29 14:21:30;;;;;;;2.92;1.60;;;;;;;;;;5020640;28;20027;-75
2021/06/29 14:24:01;;;;;;;5.88;1.83;;;;;;;;;;5016742;28;20034;-74
2021/06/29 14:26:28;;;;;;;3.53;1.55;;;;;;;;;;5021033;28;20025;-74
2021/06/29 14:28:54;;;;;;;;;;;;;;;;;;5021741;28;20750;-75
2021/06/29 14:31:20;;;;;;;4.15;2.00;;;;;;;;;;5022057;28;19917;-76
2021/06/29 14:33:47;;;;;;;2.85;1.90;;;;;;;;;;5021136;28;20026;-75
2021/06/29 14:36:14;;;;;;;2.55;1.77;;;;;;;;;;5020720;28;20029;-75
2021/06/29 14:38:40;;;;;;;6.20;2.35;;;;;;;;;;5019854;28;20032;-74
2021/06/29 14:41:07;;;;;;;4.82;1.75;;;;;;;;;;5020010;28;20057;-74
2021/06/29 14:43:35;;;;;;;4.97;1.50;;;;;;;;;;5017488;28;20018;-76
2021/06/29 14:46:01;;;;;;;3.85;1.33;;;;;;;;;;5017525;28;20471;-76
2021/06/29 14:48:27;;;;;;;5.80;1.90;;;;;;;;;;5016459;28;20938;-75
2021/06/29 14:50:53;;;;;;;2.87;1.20;;;;;;;;;;5017011;28;20628;-72
2021/06/29 14:53:19;;;;;;;6.77;1.53;;;;;;;;;;5017654;28;20306;-74