Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:25;;;;;;;18.10;7.45;;;11.60;99.90;;;;;;6294247;22;20114;-93
2023/05/31 00:02:51;;;;;;;15.57;7.18;;;11.70;99.90;;;;;;6276509;22;19991;-94
2023/05/31 00:05:16;;;;;;;31.70;8.82;;;11.70;99.90;;;;;;6293839;22;19999;-94
2023/05/31 00:07:43;;;;;;;15.15;6.68;;;11.70;99.90;;;;;;6289189;22;20027;-94
2023/05/31 00:10:09;;;;;;;15.77;7.07;;;11.70;99.90;;;;;;6257691;22;20431;-93
2023/05/31 00:12:35;;;;;;;15.85;7.70;;;11.70;99.90;;;;;;6290779;22;20002;-93
2023/05/31 00:15:00;;;;;;;18.40;7.60;;;11.60;99.90;;;;;;6265497;22;20007;-93
2023/05/31 00:17:26;;;;;;;19.40;7.50;;;11.60;99.90;;;;;;6264878;22;20003;-92
2023/05/31 00:19:52;;;;;;;16.27;7.20;;;11.60;99.90;;;;;;6260232;22;20012;-92
2023/05/31 00:22:17;;;;;;;15.32;7.03;;;11.60;99.90;;;;;;6294429;22;20019;-92
2023/05/31 00:24:44;;;;;;;13.82;7.47;;;11.50;99.90;;;;;;6261692;22;20027;-91
2023/05/31 00:27:09;;;;;;;16.10;7.97;;;11.50;99.90;;;;;;6261273;22;19999;-92
2023/05/31 00:29:35;;;;;;;17.17;9.27;;;11.40;99.90;;;;;;6292526;22;20010;-91
2023/05/31 00:32:02;;;;;;;20.00;7.68;;;11.30;99.90;;;;;;6261321;22;20008;-92
2023/05/31 00:34:28;;;;;;;14.60;7.05;;;11.30;99.90;;;;;;6281223;22;20022;-92
2023/05/31 00:36:53;;;;;;;15.55;7.40;;;11.20;99.90;;;;;;6253403;22;20439;-91
2023/05/31 00:39:19;;;;;;;17.10;7.80;;;11.20;99.90;;;;;;6261265;22;20018;-92
2023/05/31 00:41:45;;;;;;;13.73;6.47;;;11.20;99.90;;;;;;6263892;22;20102;-93
2023/05/31 00:44:11;;;;;;;17.70;7.25;;;11.20;99.90;;;;;;6228954;22;20064;-93
2023/05/31 00:46:39;;;;;;;13.93;6.18;;;11.20;99.90;;;;;;6252091;22;20342;-94
2023/05/31 00:49:05;;;;;;;12.70;7.53;;;11.20;99.90;;;;;;6252951;22;20004;-93
2023/05/31 00:51:32;;;;;;;18.60;7.43;;;11.20;99.90;;;;;;6253220;22;20103;-93
2023/05/31 00:54:00;;;;;;;14.30;6.90;;;11.20;99.90;;;;;;6251831;22;20047;-92
2023/05/31 00:56:26;;;;;;;14.57;6.28;;;11.10;99.90;;;;;;6279474;22;20331;-93
2023/05/31 00:58:56;;;;;;;11.85;5.43;;;11.10;99.90;;;;;;6252053;22;20012;-93
2023/05/31 01:01:27;;;;;;;13.80;5.18;;;11.10;99.90;;;;;;6252125;22;20012;-91
2023/05/31 01:03:56;;;;;;;9.23;4.95;;;11.10;99.90;;;;;;6279345;22;20030;-92
2023/05/31 01:06:23;;;;;;;14.40;5.22;;;11.10;99.90;;;;;;6251229;22;20093;-94
2023/05/31 01:08:50;;;;;;;13.20;4.97;;;11.10;99.90;;;;;;6251751;22;20010;-93
2023/05/31 01:11:34;;;;;;;9.43;4.43;;;11.10;99.90;;;;;;6278849;22;20000;-92
2023/05/31 01:14:14;;;;;;;14.90;5.82;;;11.10;99.90;;;;;;6278647;22;20000;-92
2023/05/31 01:17:06;;;;;;;16.67;5.90;;;11.10;99.90;;;;;;6251980;22;20003;-93
2023/05/31 01:19:56;;;;;;;15.13;6.32;;;11.10;99.90;;;;;;6277859;22;20012;-92
2023/05/31 01:22:57;;;;;;;14.10;5.63;;;11.00;99.90;;;;;;6259929;22;20008;-92
2023/05/31 01:25:42;;;;;;;;;;;11.00;99.90;;;;;;6279197;22;20003;-95
2023/05/31 01:28:10;;;;;;;5.60;2.67;;;11.00;99.90;;;;;;6251359;22;19922;-94
2023/05/31 01:30:38;;;;;;;8.15;3.42;;;11.00;99.90;;;;;;6251093;22;20053;-93
2023/05/31 01:33:09;;;;;;;5.22;3.38;;;10.90;99.90;;;;;;6251574;22;20003;-93
2023/05/31 01:35:35;;;;;;;6.85;2.60;;;10.90;99.90;;;;;;6251092;22;20012;-93
2023/05/31 01:38:01;;;;;;;5.38;2.42;;;10.90;99.90;;;;;;6251031;22;20466;-93
2023/05/31 01:40:27;;;;;;;4.80;2.40;;;10.90;99.90;;;;;;6252529;22;20008;-92
2023/05/31 01:42:53;;;;;;;7.03;2.80;;;10.80;99.90;;;;;;6291874;22;20336;-93
2023/05/31 01:45:21;;;;;;;6.28;2.67;;;10.80;99.90;;;;;;6265306;22;20031;-95
2023/05/31 01:47:48;;;;;;;6.20;3.05;;;10.80;99.90;;;;;;6252239;22;20000;-94
2023/05/31 01:50:14;;;;;;;7.40;3.30;;;10.70;99.90;;;;;;6286936;22;20004;-93
2023/05/31 01:52:40;;;;;;;6.15;3.20;;;10.70;99.90;;;;;;6253234;22;20035;-94
2023/05/31 01:55:07;;;;;;;6.65;2.88;;;10.70;99.90;;;;;;6251779;22;20061;-94
2023/05/31 01:57:34;;;;;;;7.57;3.40;;;10.70;99.90;;;;;;6250826;22;20011;-93
2023/05/31 02:00:00;;;;;;;7.07;3.13;;;10.70;99.90;;;;;;6250708;22;20454;-94
2023/05/31 02:02:28;;;;;;;7.85;3.05;;;10.70;99.90;;;;;;6251088;22;20000;-94
2023/05/31 02:05:08;;;;;;;6.68;3.35;;;10.70;99.90;;;;;;6251006;22;20016;-94
2023/05/31 02:07:35;;;;;;;7.78;3.50;;;10.80;99.90;;;;;;6251814;22;20141;-94
2023/05/31 02:10:02;;;;;;;9.52;4.20;;;10.70;99.90;;;;;;6251181;22;20011;-92
2023/05/31 02:12:27;;;;;;;7.00;4.00;;;10.80;99.90;;;;;;6253028;22;20011;-93
2023/05/31 02:14:53;;;;;;;7.82;3.95;;;10.80;99.90;;;;;;6260131;22;20317;-92
2023/05/31 02:17:23;;;;;;;7.55;3.42;;;10.80;99.90;;;;;;6266097;22;20042;-92
2023/05/31 02:19:52;;;;;;;11.25;4.78;;;10.70;99.90;;;;;;6266231;22;20020;-93
2023/05/31 02:22:19;;;;;;;9.98;4.82;;;10.80;99.90;;;;;;6259072;22;20004;-93
2023/05/31 02:24:47;;;;;;;10.65;4.90;;;10.70;99.90;;;;;;6266570;22;20004;-92
2023/05/31 02:27:13;;;;;;;9.45;4.68;;;10.80;99.90;;;;;;6262161;22;20014;-93
2023/05/31 02:29:39;;;;;;;7.45;3.10;;;10.80;99.90;;;;;;6282310;22;19999;-91
2023/05/31 02:32:05;;;;;;;5.75;3.33;;;10.70;99.90;;;;;;6255719;22;20023;-93
2023/05/31 02:34:31;;;;;;;5.72;2.97;;;10.70;99.90;;;;;;6256375;22;20003;-93
2023/05/31 02:36:57;;;;;;;10.35;2.75;;;10.70;99.90;;;;;;6255475;22;20038;-93
2023/05/31 02:39:24;;;;;;;5.93;2.72;;;10.70;99.90;;;;;;6253994;22;20016;-92
2023/05/31 02:41:50;;;;;;;6.90;2.50;;;10.70;99.90;;;;;;6253146;22;20138;-92
2023/05/31 02:44:16;;;;;;;4.65;2.40;;;10.70;99.90;;;;;;6254066;22;20019;-92
2023/05/31 02:46:41;;;;;;;3.03;2.28;;;10.60;99.90;;;;;;6280240;22;20004;-92
2023/05/31 02:49:07;;;;;;;6.20;2.53;;;10.60;99.90;;;;;;6283025;22;20083;-92
2023/05/31 02:51:33;;;;;;;4.72;2.17;;;10.60;99.90;;;;;;6255718;22;20000;-93
2023/05/31 02:53:59;;;;;;;4.47;1.98;;;10.50;99.90;;;;;;6230311;22;20383;-92
2023/05/31 02:56:26;;;;;;;4.22;1.85;;;10.50;99.90;;;;;;6282887;22;20008;-92
2023/05/31 02:58:51;;;;;;;4.65;2.00;;;10.50;99.90;;;;;;6255625;22;20014;-91
2023/05/31 03:01:17;;;;;;;2.67;1.95;;;10.50;99.90;;;;;;6257271;22;20008;-92
2023/05/31 03:03:43;;;;;;;3.67;1.98;;;10.50;99.90;;;;;;6257379;22;20014;-93
2023/05/31 03:06:08;;;;;;;4.03;1.98;;;10.40;99.90;;;;;;6300184;22;20072;-92
2023/05/31 03:08:34;;;;;;;6.35;2.10;;;10.40;99.90;;;;;;6276274;22;20019;-93
2023/05/31 03:11:00;;;;;;;5.18;2.05;;;10.40;99.90;;;;;;6277203;22;20006;-93
2023/05/31 03:13:25;;;;;;;5.63;2.13;;;10.40;99.90;;;;;;6277472;22;20007;-93
2023/05/31 03:15:51;;;;;;;2.88;1.85;;;10.40;99.90;;;;;;6277505;22;20434;-92
2023/05/31 03:18:17;;;;;;;6.40;2.10;;;10.30;99.90;;;;;;6277642;22;20046;-92
2023/05/31 03:20:42;;;;;;;3.47;2.10;;;10.40;99.90;;;;;;6267774;22;20079;-96
2023/05/31 03:23:08;;;;;;;3.28;2.10;;;10.40;99.90;;;;;;6261745;22;20019;-93
2023/05/31 03:25:34;;;;;;;3.17;1.80;;;10.30;99.90;;;;;;6260574;22;20007;-93
2023/05/31 03:28:00;;;;;;;2.78;2.08;;;10.30;99.90;;;;;;6259053;22;20004;-92
2023/05/31 03:30:26;;;;;;;6.93;2.80;;;10.30;99.90;;;;;;6270204;22;20007;-92
2023/05/31 03:32:51;;;;;;;5.45;2.35;;;10.30;99.90;;;;;;6279417;22;20004;-95
2023/05/31 03:35:17;;;;;;;4.45;2.53;;;10.30;99.90;;;;;;6278522;22;20008;-92
2023/05/31 03:37:44;;;;;;;5.15;2.60;;;10.30;99.90;;;;;;6273686;22;20427;-93
2023/05/31 03:40:09;;;;;;;7.85;3.13;;;10.40;99.90;;;;;;6278678;22;20011;-93
2023/05/31 03:42:37;;;;;;;4.00;2.60;;;10.30;99.90;;;;;;6278660;22;20008;-94
2023/05/31 03:45:03;;;;;;;6.43;2.83;;;10.30;99.90;;;;;;6277862;22;19996;-93
2023/05/31 03:47:29;;;;;;;6.20;3.10;;;10.30;99.90;;;;;;6276437;22;20015;-94
2023/05/31 03:49:56;;;;;;;6.03;3.05;;;10.40;99.90;;;;;;6270153;22;20007;-94
2023/05/31 03:52:21;;;;;;;5.47;3.58;;;10.30;99.90;;;;;;6263287;22;20003;-93
2023/05/31 03:54:47;;;;;;;5.20;3.25;;;10.40;99.90;;;;;;6261695;22;20390;-94
2023/05/31 03:57:13;;;;;;;4.57;3.08;;;10.40;99.90;;;;;;6256914;22;20000;-93
2023/05/31 03:59:38;;;;;;;5.28;3.22;;;10.40;99.90;;;;;;6255552;22;20022;-94
2023/05/31 04:02:04;;;;;;;4.18;3.17;;;10.30;99.90;;;;;;6261244;22;20035;-93
2023/05/31 04:04:30;;;;;;;4.60;3.15;;;10.30;99.90;;;;;;6254140;22;20011;-92
2023/05/31 04:06:56;;;;;;;3.40;2.60;;;10.30;99.90;;;;;;6253229;22;20007;-93
2023/05/31 04:09:23;;;;;;;3.60;2.80;;;10.30;99.90;;;;;;6252646;22;20007;-91
2023/05/31 04:11:49;;;;;;;3.75;2.90;;;10.30;99.90;;;;;;6253200;22;20014;-91
2023/05/31 04:14:15;;;;;;;3.70;2.13;;;10.30;99.90;;;;;;6252414;22;20063;-91
2023/05/31 04:16:40;;;;;;;3.13;1.95;;;10.30;99.90;;;;;;6252790;22;20000;-91
2023/05/31 04:19:06;;;;;;;3.05;1.95;;;10.30;99.90;;;;;;6252297;22;20043;-93
2023/05/31 04:21:32;;;;;;;4.05;1.67;;;10.30;99.90;;;;;;6252241;22;20003;-93
2023/05/31 04:23:58;;;;;;;2.20;1.50;;;10.30;99.90;;;;;;6252196;22;20099;-93
2023/05/31 04:26:25;;;;;;;2.30;1.40;;;10.30;99.90;;;;;;6253585;22;19999;-93
2023/05/31 04:28:53;;;;;;;2.78;1.80;;;10.30;99.90;;;;;;6252955;22;20007;-94
2023/05/31 04:31:19;;;;;;;2.17;1.77;;;10.30;99.90;;;;;;6252535;22;20000;-94
2023/05/31 04:33:45;;;;;;;3.35;2.00;;;10.30;99.90;;;;;;6256009;22;20457;-92
2023/05/31 04:36:11;;;;;;;2.47;1.65;;;10.30;99.90;;;;;;6255834;22;20004;-93
2023/05/31 04:38:39;;;;;;;3.35;1.83;;;10.30;99.90;;;;;;6257279;22;20022;-93
2023/05/31 04:41:05;;;;;;;3.22;2.00;;;10.30;99.90;;;;;;6261548;22;20074;-93
2023/05/31 04:43:31;;;;;;;3.88;1.95;;;10.30;99.90;;;;;;6231974;22;20007;-94
2023/05/31 04:46:00;;;;;;;3.17;1.80;;;10.30;99.90;;;;;;6253966;22;20103;-93
2023/05/31 04:48:27;;;;;;;3.33;1.83;;;10.30;99.90;;;;;;6254132;22;20090;-93
2023/05/31 04:50:55;;;;;;;2.70;1.90;;;10.20;99.90;;;;;;6257429;22;20007;-95
2023/05/31 04:53:35;;;;;;;2.95;1.90;;;10.20;99.90;;;;;;6272789;22;20018;-94
2023/05/31 04:56:04;;;;;;;;;;;10.20;99.90;;;;;;6275828;22;20039;-95
2023/05/31 04:58:47;;;;;;;2.85;2.30;;;10.30;99.90;;;;;;6300650;22;19927;-95
2023/05/31 05:01:17;;;;;;;3.65;2.60;;;10.20;99.90;;;;;;6272466;22;20004;-96
2023/05/31 05:07:25;;;;;;;5.65;3.38;;;10.20;99.90;;;;;;6299758;22;20045;-95
2023/05/31 05:09:55;;;;;;;3.63;2.72;;;10.10;99.90;;;;;;6273145;22;20331;-95
2023/05/31 05:12:24;;;;;;;4.50;2.85;;;10.10;99.90;;;;;;6273473;22;20010;-95
2023/05/31 05:15:16;;;;;;;4.53;2.72;;;10.10;99.90;;;;;;6298832;22;20000;-94
2023/05/31 05:17:45;;;;;;;4.60;3.35;;;10.10;99.90;;;;;;6297595;22;20000;-95
2023/05/31 05:20:13;;;;;;;6.57;3.33;;;10.10;99.90;;;;;;6269190;22;20012;-95
2023/05/31 05:22:41;;;;;;;7.35;2.65;;;10.10;99.90;;;;;;6264340;22;20031;-94
2023/05/31 05:25:07;;;;;;;5.35;3.17;;;10.10;99.90;;;;;;6266796;22;20015;-94
2023/05/31 05:27:33;;;;;;;5.60;2.70;;;10.20;99.90;;;;;;6262819;22;20010;-94
2023/05/31 05:30:00;;;;;;;5.95;2.65;;;10.10;99.90;;;;;;6241010;22;20003;-95
2023/05/31 05:32:26;;;;;;;5.75;3.08;;;10.20;99.90;;;;;;6257947;22;20000;-95
2023/05/31 05:34:56;;;;;;;10.07;3.00;;;10.10;99.90;;;;;;6261612;22;20094;-94
2023/05/31 05:37:22;;;;;;;5.82;3.22;;;10.10;99.90;;;;;;6238188;22;20026;-96
2023/05/31 05:39:50;;;;;;;6.63;3.45;;;10.10;99.90;;;;;;6263776;22;20015;-95
2023/05/31 05:42:19;;;;;;;4.93;2.97;;;10.10;99.90;;;;;;6266339;22;20031;-95
2023/05/31 05:45:08;;;;;;;5.68;3.40;;;10.10;99.90;;;;;;6270182;22;20058;-95
2023/05/31 05:47:38;;;;;;;6.15;3.00;;;10.10;99.90;;;;;;6287534;22;20451;-93
2023/05/31 05:50:05;;;;;;;6.65;3.00;;;10.10;99.90;;;;;;6254278;22;20014;-92
2023/05/31 05:52:30;;;;;;;6.65;2.92;;;10.10;99.90;;;;;;6259490;22;20050;-94
2023/05/31 05:54:56;;;;;;;4.65;2.88;;;10.20;99.90;;;;;;6255220;22;20011;-94
2023/05/31 05:57:22;;;;;;;8.60;2.70;;;10.20;99.90;;;;;;6255432;22;20012;-94
2023/05/31 05:59:48;;;;;;;3.83;2.53;;;10.20;99.90;;;;;;6253698;22;20447;-94
2023/05/31 06:02:13;;;;;;;7.78;2.90;;;10.20;99.90;;;;;;6255879;22;20419;-95
2023/05/31 06:04:41;;;;;;;4.30;2.47;;;10.20;99.90;;;;;;6255449;22;20022;-94
2023/05/31 06:07:07;;;;;;;4.65;2.47;;;10.20;99.90;;;;;;6257543;22;20004;-93
2023/05/31 06:09:33;;;;;;;6.30;2.60;;;10.20;99.90;;;;;;6258857;22;20012;-94
2023/05/31 06:11:58;;;;;;;4.88;2.72;;;10.20;99.90;;;;;;6260081;22;20007;-94
2023/05/31 06:14:24;;;;;;;3.83;2.53;;;10.30;99.90;;;;;;6255998;22;20007;-93
2023/05/31 06:16:51;;;;;;;4.15;2.40;;;10.30;99.90;;;;;;6254900;22;20043;-94
2023/05/31 06:19:17;;;;;;;6.35;2.97;;;10.30;99.90;;;;;;6256515;22;20016;-93
2023/05/31 06:21:43;;;;;;;4.53;3.10;;;10.30;99.90;;;;;;6255669;22;20000;-96
2023/05/31 06:24:08;;;;;;;4.90;2.83;;;10.30;99.90;;;;;;6254020;22;20146;-93
2023/05/31 06:26:35;;;;;;;6.35;3.15;;;10.40;99.90;;;;;;6254698;22;20006;-92
2023/05/31 06:29:02;;;;;;;4.97;3.30;;;10.40;99.90;;;;;;6253501;22;20015;-93
2023/05/31 06:31:28;;;;;;;4.60;3.05;;;10.40;99.90;;;;;;6252379;22;20469;-93
2023/05/31 06:33:53;;;;;;;5.45;3.25;;;10.30;99.90;;;;;;6252623;22;20015;-90
2023/05/31 06:36:19;;;;;;;4.07;2.17;;;10.40;99.90;;;;;;6252368;22;20007;-92
2023/05/31 06:38:46;;;;;;;3.45;2.20;;;10.40;99.90;;;;;;6252449;22;20012;-91
2023/05/31 06:41:12;;;;;;;6.53;2.25;;;10.40;99.90;;;;;;6252793;22;20053;-92
2023/05/31 06:43:37;;;;;;;3.15;1.67;;;10.40;99.90;;;;;;6252403;22;20031;-90
2023/05/31 06:46:04;;;;;;;4.22;2.03;;;10.40;99.90;;;;;;6253811;22;20007;-91
2023/05/31 06:48:30;;;;;;;2.67;1.85;;;10.40;99.90;;;;;;6253230;22;20087;-91
2023/05/31 06:50:56;;;;;;;3.22;2.00;;;10.40;99.90;;;;;;6252551;22;20004;-91
2023/05/31 06:53:21;;;;;;;4.53;1.90;;;10.40;99.90;;;;;;6251275;22;20498;-91
2023/05/31 06:55:47;;;;;;;4.38;2.20;;;10.40;99.90;;;;;;6251465;22;20438;-91
2023/05/31 06:58:15;;;;;;;5.40;2.38;;;10.40;99.90;;;;;;6250708;22;20012;-90
2023/05/31 07:00:41;;;;;;;3.03;2.13;;;10.40;99.90;;;;;;6257641;22;20011;-91
2023/05/31 07:03:06;;;;;;;3.85;2.22;;;10.50;99.90;;;;;;6257510;22;20003;-92
2023/05/31 07:05:32;;;;;;;4.85;2.45;;;10.50;99.90;;;;;;6253703;22;20039;-91
2023/05/31 07:07:58;;;;;;;4.75;2.40;;;10.50;99.90;;;;;;6252457;22;20007;-92
2023/05/31 07:10:23;;;;;;;4.50;2.63;;;10.50;99.90;;;;;;6251924;22;20004;-92
2023/05/31 07:12:50;;;;;;;5.00;2.60;;;10.40;99.90;;;;;;6251774;22;20094;-90
2023/05/31 07:15:16;;;;;;;6.55;2.80;;;10.40;99.90;;;;;;6252157;22;20542;-92
2023/05/31 07:17:41;;;;;;;4.32;2.42;;;10.40;99.90;;;;;;6251084;22;20003;-90
2023/05/31 07:20:08;;;;;;;2.88;1.60;;;10.40;99.90;;;;;;6251085;22;20016;-91
2023/05/31 07:22:34;;;;;;;3.25;2.10;;;10.50;99.90;;;;;;6250833;22;20007;-91
2023/05/31 07:24:59;;;;;;;6.00;2.10;;;10.50;99.90;;;;;;6249878;22;20007;-91
2023/05/31 07:27:25;;;;;;;3.70;1.95;;;10.40;99.90;;;;;;6249389;22;20107;-91
2023/05/31 07:29:51;;;;;;;2.78;1.90;;;10.50;99.90;;;;;;6250715;22;20008;-91
2023/05/31 07:32:16;;;;;;;5.13;2.28;;;10.50;99.90;;;;;;6252646;22;20098;-91
2023/05/31 07:34:42;;;;;;;2.95;1.98;;;10.50;99.90;;;;;;6252247;22;20015;-92
2023/05/31 07:37:08;;;;;;;5.18;2.45;;;10.60;99.90;;;;;;6252428;22;20016;-91
2023/05/31 07:39:33;;;;;;;2.63;1.90;;;10.70;99.90;;;;;;6252053;22;20026;-92
2023/05/31 07:42:00;;;;;;;2.80;1.77;;;10.70;99.90;;;;;;6253559;22;20153;-90
2023/05/31 07:44:26;;;;;;;2.50;1.70;;;10.70;99.90;;;;;;6251519;22;20014;-91
2023/05/31 07:46:52;;;;;;;2.70;1.90;;;10.70;99.90;;;;;;6250947;22;20479;-91
2023/05/31 07:49:18;;;;;;;4.35;1.80;;;10.70;99.90;;;;;;6255525;22;20003;-91
2023/05/31 07:51:43;;;;;;;3.60;2.35;;;10.70;99.90;;;;;;6263192;22;20006;-92
2023/05/31 07:54:09;;;;;;;4.28;2.28;;;10.80;99.90;;;;;;6262172;22;20011;-91
2023/05/31 07:56:35;;;;;;;5.30;2.40;;;10.90;99.90;;;;;;6289970;22;20008;-93
2023/05/31 07:59:00;;;;;;;2.75;1.77;;;10.90;99.90;;;;;;6263831;22;20019;-92
2023/05/31 08:01:28;;;;;;;3.55;2.08;;;10.80;99.90;;;;;;6256124;22;20436;-91
2023/05/31 08:03:57;;;;;;;4.63;2.40;;;10.90;99.90;;;;;;6257399;22;20011;-92
2023/05/31 08:06:23;;;;;;;3.55;2.22;;;10.90;99.90;;;;;;6253794;22;20003;-92
2023/05/31 08:08:48;;;;;;;3.47;2.25;;;10.90;99.90;;;;;;6256878;22;20066;-93
2023/05/31 08:11:14;;;;;;;7.43;2.50;;;10.90;99.90;;;;;;6252233;22;20466;-93
2023/05/31 08:13:40;;;;;;;4.22;2.33;;;10.90;99.90;;;;;;6276948;22;20004;-93
2023/05/31 08:16:06;;;;;;;3.47;2.47;;;11.00;99.90;;;;;;6251035;22;20003;-93
2023/05/31 08:18:32;;;;;;;8.10;2.60;;;10.90;99.90;;;;;;6252462;22;20011;-94
2023/05/31 08:20:58;;;;;;;6.97;2.65;;;10.90;99.90;;;;;;6250357;22;20012;-95
2023/05/31 08:23:26;;;;;;;4.47;2.60;;;11.00;99.90;;;;;;6253018;22;20087;-94
2023/05/31 08:25:53;;;;;;;5.70;2.67;;;11.00;99.90;;;;;;6251946;22;20308;-93
2023/05/31 08:28:18;;;;;;;4.68;2.92;;;11.00;99.90;;;;;;6252003;22;20004;-93
2023/05/31 08:30:44;;;;;;;4.30;2.50;;;11.00;99.90;;;;;;6251867;22;20006;-93
2023/05/31 08:33:10;;;;;;;4.57;2.97;;;11.00;99.90;;;;;;6251947;22;20030;-95
2023/05/31 08:35:37;;;;;;;4.22;2.88;;;11.00;99.90;;;;;;6278010;22;20362;-92
2023/05/31 08:38:03;;;;;;;4.95;2.78;;;11.00;99.90;;;;;;6255464;22;20022;-93
2023/05/31 08:40:29;;;;;;;5.47;3.05;;;11.00;99.90;;;;;;6254512;22;20015;-95
2023/05/31 08:43:10;;;;;;;3.75;2.88;;;11.10;99.90;;;;;;6266010;22;20078;-94
2023/05/31 08:45:36;;;;;;;5.07;2.60;;;11.10;99.90;;;;;;6256872;22;20003;-94
2023/05/31 08:48:35;;;;;;;3.40;2.08;;;11.10;99.90;;;;;;6255781;22;20038;-94
2023/05/31 08:51:02;;;;;;;3.70;1.90;;;11.10;99.90;;;;;;6253177;22;20094;-95
2023/05/31 08:53:28;;;;;;;4.97;2.05;;;11.20;99.90;;;;;;6253613;22;20431;-95
2023/05/31 08:55:55;;;;;;;3.13;2.17;;;11.20;99.90;;;;;;6254501;22;20012;-95
2023/05/31 08:58:22;;;;;;;3.05;2.00;;;11.30;99.90;;;;;;6254133;22;20010;-94
2023/05/31 09:00:49;;;;;;;2.60;1.75;;;11.40;99.90;;;;;;6254653;22;20007;-94
2023/05/31 09:03:15;;;;;;;5.93;2.08;;;11.40;99.90;;;;;;6256093;22;20004;-94
2023/05/31 09:05:43;;;;;;;4.10;2.00;;;11.50;99.90;;;;;;6263140;22;20011;-94
2023/05/31 09:08:09;;;;;;;3.63;1.90;;;11.50;99.90;;;;;;6273366;22;20012;-95
2023/05/31 09:10:35;;;;;;;2.97;1.98;;;11.60;99.90;;;;;;6273607;22;20071;-94
2023/05/31 09:13:02;;;;;;;2.88;1.90;;;11.70;99.90;;;;;;6276922;22;20004;-95
2023/05/31 09:15:28;;;;;;;2.95;1.90;;;11.70;99.90;;;;;;6275738;22;20023;-95
2023/05/31 09:17:56;;;;;;;3.20;1.65;;;11.70;99.90;;;;;;6270737;22;20003;-95
2023/05/31 09:20:34;;;;;;;1.98;1.60;;;11.80;99.90;;;;;;6262757;22;20015;-96
2023/05/31 09:23:03;;;;;;;2.97;2.08;;;11.70;99.90;;;;;;6242003;22;20078;-94
2023/05/31 09:25:52;;;;;;;2.97;1.95;;;11.70;99.90;;;;;;6270265;22;20018;-95
2023/05/31 09:28:19;;;;;;;2.80;1.90;;;11.70;99.90;;;;;;6264811;22;20082;-96
2023/05/31 09:31:00;;;;;;;4.75;2.03;;;11.70;99.90;;;;;;6261874;22;20029;-95
2023/05/31 09:33:38;;;;;;;5.00;2.70;;;11.70;99.90;;;;;;6260452;22;20030;-95
2023/05/31 09:36:04;;;;;;;4.28;2.60;;;11.80;99.90;;;;;;6262171;22;19996;-96
2023/05/31 09:38:39;;;;;;;3.75;2.33;;;11.80;99.90;;;;;;6289546;22;20012;-96
2023/05/31 09:41:15;;;;;;;2.80;2.30;;;11.80;99.90;;;;;;6260642;22;20014;-95
2023/05/31 09:43:42;;;;;;;5.25;2.53;;;11.90;99.90;;;;;;6258697;22;20015;-96
2023/05/31 09:46:16;;;;;;;4.22;2.40;;;11.90;99.90;;;;;;6285905;22;20004;-95
2023/05/31 09:48:43;;;;;;;4.00;2.40;;;11.90;99.90;;;;;;6255816;22;20007;-95
2023/05/31 09:51:10;;;;;;;4.38;2.55;;;12.00;99.90;;;;;;6255674;22;20000;-93
2023/05/31 09:53:44;;;;;;;4.00;2.20;;;12.10;99.90;;;;;;6256191;22;20011;-94
2023/05/31 09:56:21;;;;;;;3.75;2.53;;;12.00;99.90;;;;;;6257015;22;20006;-95
2023/05/31 09:58:48;;;;;;;3.72;2.42;;;12.10;99.90;;;;;;6283419;22;20019;-96
2023/05/31 10:01:15;;;;;;;5.55;3.08;;;12.10;99.90;;;;;;6272210;22;20014;-96
2023/05/31 10:03:42;;;;;;;4.72;2.30;;;12.10;99.90;;;;;;6266440;22;20067;-95
2023/05/31 10:06:08;;;;;;;4.43;2.33;;;12.20;99.90;;;;;;6255221;22;20004;-96
2023/05/31 10:08:34;;;;;;;4.38;2.20;;;12.20;99.90;;;;;;6268895;22;20007;-94
2023/05/31 10:11:02;;;;;;;3.03;2.20;;;12.30;99.90;;;;;;6259240;22;20004;-96
2023/05/31 10:13:30;;;;;;;3.60;2.45;;;12.30;99.90;;;;;;6258271;22;20014;-96
2023/05/31 10:15:57;;;;;;;4.68;2.80;;;12.30;99.90;;;;;;6257739;22;20035;-95
2023/05/31 10:18:30;;;;;;;3.83;2.95;;;12.40;99.90;;;;;;6257429;22;20018;-96
2023/05/31 10:21:08;;;;;;;5.38;3.08;;;12.40;99.90;;;;;;6235363;22;20004;-96
2023/05/31 10:23:42;;;;;;;3.92;3.40;;;12.30;99.90;;;;;;6258212;22;20003;-94
2023/05/31 10:26:20;;;;;;;5.70;2.85;;;12.30;99.90;;;;;;6256739;22;20003;-95
2023/05/31 10:28:59;;;;;;;4.25;2.70;;;12.30;99.90;;;;;;6258391;22;20000;-96
2023/05/31 10:31:36;;;;;;;3.70;2.90;;;12.20;99.90;;;;;;6255172;22;20608;-96
2023/05/31 10:34:11;;;;;;;3.47;2.75;;;12.20;99.90;;;;;;6261310;22;20063;-96
2023/05/31 10:37:03;;;;;;;3.28;2.72;;;12.30;99.90;;;;;;6272979;22;20008;-96
2023/05/31 10:39:46;;;;;;;6.70;3.08;;;12.30;99.90;;;;;;6288996;22;20016;-96
2023/05/31 10:42:39;;;;;;;5.30;3.25;;;12.20;99.90;;;;;;6264214;22;19999;-95
2023/05/31 10:45:25;;;;;;;8.13;3.92;;;12.30;99.90;;;;;;6265737;22;20055;-93
2023/05/31 10:48:14;;;;;;;9.77;5.20;;;12.40;99.90;;;;;;6259574;22;20003;-93
2023/05/31 10:50:53;;;;;;;8.23;4.00;;;12.50;99.90;;;;;;6255221;22;20003;-95
2023/05/31 10:53:19;;;;;;;7.68;4.22;;;12.50;99.90;;;;;;6255869;22;19996;-93
2023/05/31 10:55:47;;;;;;;8.63;3.47;;;12.50;99.90;;;;;;6262015;22;20004;-94
2023/05/31 10:58:49;;;;;;;7.63;3.88;;;12.50;99.90;;;;;;6254644;22;20007;-94
2023/05/31 11:01:21;;;;;;;7.47;3.70;;;12.60;99.90;;;;;;6175328;22;20027;-92
2023/05/31 11:03:49;;;;;;;7.05;3.83;;;12.60;99.90;;;;;;6265356;22;20049;-94
2023/05/31 11:06:17;;;;;;;7.15;4.63;;;12.60;99.90;;;;;;6257812;22;20004;-94
2023/05/31 11:09:10;;;;;;;7.13;3.65;;;12.60;99.90;;;;;;6254413;22;20003;-95
2023/05/31 11:11:42;;;;;;;6.55;3.60;;;12.50;99.90;;;;;;6279854;22;20004;-94
2023/05/31 11:14:27;;;;;;;7.28;3.92;;;12.60;99.90;;;;;;6260660;22;20012;-93
2023/05/31 11:17:06;;;;;;;4.80;3.90;;;12.60;99.90;;;;;;6279225;22;20030;-94
2023/05/31 11:19:42;;;;;;;5.43;3.85;;;12.70;99.90;;;;;;6257080;22;20094;-95
2023/05/31 11:22:10;;;;;;;7.30;4.03;;;12.70;99.90;;;;;;6253304;22;20011;-94
2023/05/31 11:24:51;;;;;;;5.85;3.78;;;12.70;99.90;;;;;;6254142;22;20004;-95
2023/05/31 11:27:18;;;;;;;9.52;3.90;;;12.60;99.90;;;;;;6254939;22;20094;-95
2023/05/31 11:29:44;;;;;;;9.13;3.90;;;12.60;99.90;;;;;;6255364;22;20026;-96
2023/05/31 11:32:17;;;;;;;7.43;3.80;;;12.60;99.90;;;;;;6254503;22;20007;-96
2023/05/31 11:34:56;;;;;;;7.15;4.18;;;12.60;99.90;;;;;;6261588;22;20010;-94
2023/05/31 11:37:26;;;;;;;7.55;5.00;;;12.70;99.90;;;;;;6256874;22;20023;-94
2023/05/31 11:39:54;;;;;;;5.80;4.00;;;12.70;99.90;;;;;;6256856;22;20008;-95
2023/05/31 11:42:21;;;;;;;9.52;4.53;;;12.60;99.90;;;;;;6268760;22;20007;-96
2023/05/31 11:44:47;;;;;;;7.07;4.15;;;12.70;99.90;;;;;;6259788;22;20012;-96
2023/05/31 11:47:52;;;;;;;5.60;4.43;;;12.70;99.90;;;;;;6293309;22;20194;-95
2023/05/31 11:50:18;;;;;;;7.68;4.05;;;12.60;99.90;;;;;;6147337;23;20025;-96
2023/05/31 11:52:47;;;;;;;7.53;4.20;;;12.60;99.90;;;;;;6185808;22;20035;-95
2023/05/31 11:57:53;;;;;;;7.65;4.45;;;12.70;99.90;;;;;;6272725;22;20026;-96
2023/05/31 12:00:24;;;;;;;5.80;3.90;;;12.70;99.90;;;;;;6231836;22;20095;-94
2023/05/31 12:03:04;;;;;;;6.28;4.30;;;12.70;99.90;;;;;;6249027;22;20079;-94
2023/05/31 12:05:32;;;;;;;8.50;4.07;;;12.80;99.90;;;;;;6269182;22;20026;-96
2023/05/31 12:08:01;;;;;;;7.82;4.18;;;12.90;99.90;;;;;;6245868;22;20027;-96
2023/05/31 12:10:32;;;;;;;9.23;4.55;;;12.90;99.90;;;;;;6250142;22;20015;-95
2023/05/31 12:26:57;;;;;;;7.28;3.58;;;13.10;99.90;;;;;;6255194;22;20034;-95
2023/05/31 12:29:31;;;;;;;6.22;3.90;;;13.20;99.90;;;;;;6277883;22;20007;-96
2023/05/31 12:32:05;;;;;;;6.78;4.35;;;13.30;99.90;;;;;;6259205;22;20015;-96
2023/05/31 12:34:35;;;;;;;5.15;3.88;;;13.30;99.90;;;;;;6294171;22;20435;-96
2023/05/31 12:37:10;;;;;;;6.22;3.70;;;13.30;99.90;;;;;;6286935;22;20014;-96
2023/05/31 12:39:41;;;;;;;7.57;4.40;;;13.30;99.90;;;;;;6285703;22;20067;-95
2023/05/31 12:42:07;;;;;;;6.88;4.25;;;13.30;99.90;;;;;;6294272;22;19996;-95
2023/05/31 12:44:35;;;;;;;6.10;3.80;;;13.40;99.90;;;;;;6235561;22;20011;-93
2023/05/31 12:47:04;;;;;;;7.85;3.88;;;13.50;99.90;;;;;;6301667;22;20003;-96
2023/05/31 12:49:36;;;;;;;6.72;4.20;;;13.60;99.90;;;;;;6241040;22;20028;-96
2023/05/31 12:55:17;;;;;;;5.35;3.55;;;13.70;99.90;;;;;;6203211;22;20036;31
2023/05/31 12:57:43;;;;;;;6.88;3.58;;;13.80;99.90;;;;;;6236397;22;20027;-96
2023/05/31 13:00:11;;;;;;;4.68;3.50;;;13.80;99.90;;;;;;6297883;22;20011;-96
2023/05/31 13:02:39;;;;;;;5.68;3.75;;;13.90;99.90;;;;;;6277666;22;20005;-95
2023/05/31 13:15:54;;;;;;;8.23;5.00;;;14.40;99.90;;;;;;6175200;22;20038;-95
2023/05/31 13:18:19;;;;;;;5.63;3.50;;;14.40;99.90;;;;;;6270683;22;20042;-94
2023/05/31 13:20:45;;;;;;;8.52;5.30;;;14.40;99.90;;;;;;6293138;22;20003;-95
2023/05/31 13:23:11;;;;;;;8.57;5.45;;;14.40;99.90;;;;;;6267934;22;20058;-94
2023/05/31 13:25:36;;;;;;;6.85;4.50;;;14.30;99.90;;;;;;6269775;22;19992;-94
2023/05/31 13:28:02;;;;;;;10.23;4.53;;;14.40;99.90;;;;;;6292140;22;20000;-94