Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:36;;;;;;;83.05;79.03;;;;;;;31.43;31.16;101625.81;5056827;28;20446;-71
2022/07/21 00:03:01;;;;;;;80.50;76.40;;;;;;;31.41;31.08;101620.56;5058563;28;20037;-72
2022/07/21 00:05:27;;;;;;;83.25;79.22;;;;;;;31.38;31.07;101632.47;5067955;28;20500;-72
2022/07/21 00:07:53;;;;;;;79.97;76.18;;;;;;;31.33;30.98;101627.16;5061715;28;20115;-71
2022/07/21 00:10:21;;;;;;;83.18;79.22;;;;;;;31.31;31.04;101620.31;5073285;28;20085;-71
2022/07/21 00:12:47;;;;;;;81.90;77.80;;;;;;;31.30;31.16;101616.72;5070155;28;20021;-72
2022/07/21 00:15:14;;;;;;;80.80;77.05;;;;;;;31.25;31.34;101617.78;5073252;28;20380;-72
2022/07/21 00:17:40;;;;;;;78.97;75.20;;;;;;;31.25;31.27;101617.00;5063348;28;20032;-71
2022/07/21 00:20:07;;;;;;;81.35;77.43;;;;;;;31.21;31.01;101618.88;5071985;28;20087;-71
2022/07/21 00:22:33;;;;;;;79.72;75.93;;;;;;;31.19;31.43;101615.63;5063375;28;20044;-72
2022/07/21 00:24:59;;;;;;;80.57;76.63;;;;;;;31.16;31.16;101614.38;5055087;28;20392;-71
2022/07/21 00:27:25;;;;;;;78.32;74.47;;;;;;;31.13;31.28;101612.31;5071681;28;20053;-72
2022/07/21 00:29:50;;;;;;;81.10;77.00;;;;;;;31.11;31.44;101613.84;5053058;28;20040;-72
2022/07/21 00:32:16;;;;;;;80.30;76.43;;;;;;;31.08;31.29;101609.81;5070086;28;20052;-72
2022/07/21 00:34:42;;;;;;;81.13;76.93;;;;;;;31.05;31.14;101621.69;5068674;28;20036;-71
2022/07/21 00:37:08;;;;;;;84.53;80.43;;;;;;;31.03;31.26;101624.03;5065443;28;20048;-71
2022/07/21 00:39:34;;;;;;;77.60;73.60;;;;;;;30.99;31.31;101615.56;5060360;28;20037;-72
2022/07/21 00:41:59;;;;;;;80.40;76.50;;;;;;;30.97;31.53;101608.72;5068553;28;20090;-71
2022/07/21 00:44:26;;;;;;;81.65;77.75;;;;;;;30.93;31.46;101619.81;5071535;28;20060;-72
2022/07/21 00:46:53;;;;;;;82.22;78.22;;;;;;;30.92;31.45;101620.16;5071305;28;20051;-71
2022/07/21 00:49:19;;;;;;;80.70;76.80;;;;;;;30.89;31.31;101613.31;5057771;28;20040;-71
2022/07/21 00:51:45;;;;;;;80.55;76.57;;;;;;;30.87;31.74;101612.06;5061031;28;20041;-71
2022/07/21 00:54:10;;;;;;;77.85;74.05;;;;;;;30.84;31.53;101616.38;5061365;28;20083;-71
2022/07/21 00:56:36;;;;;;;77.00;73.30;;;;;;;30.82;31.55;101608.41;5052575;28;20099;-71
2022/07/21 00:59:01;;;;;;;76.20;72.53;;;;;;;30.79;31.61;101608.25;5052718;28;20037;-71
2022/07/21 01:01:27;;;;;;;77.45;73.65;;;;;;;30.77;31.48;101596.66;5052880;28;20037;-72
2022/07/21 01:03:52;;;;;;;77.10;73.35;;;;;;;30.74;31.50;101605.75;5047810;28;20033;-72
2022/07/21 01:06:18;;;;;;;78.88;75.13;;;;;;;30.72;31.71;101603.34;5052427;28;20525;-71
2022/07/21 01:08:43;;;;;;;79.18;75.28;;;;;;;30.68;31.64;101610.78;5065873;28;20036;-71
2022/07/21 01:11:09;;;;;;;81.50;77.50;;;;;;;30.66;31.65;101609.53;5052387;28;20470;-71
2022/07/21 01:13:41;;;;;;;76.82;73.13;;;;;;;30.63;31.66;101613.84;5060246;28;20047;-71
2022/07/21 01:16:09;;;;;;;79.72;75.93;;;;;;;30.60;31.82;101606.19;5052368;28;20029;-71
2022/07/21 01:18:36;;;;;;;77.78;74.00;;;;;;;30.58;31.69;101600.16;5064708;28;20090;-70
2022/07/21 01:21:10;;;;;;;78.43;74.63;;;;;;;30.55;31.61;101590.53;5070111;28;20032;-72
2022/07/21 01:23:36;;;;;;;76.65;72.78;;;;;;;30.53;31.92;101587.31;5069000;28;20041;-71
2022/07/21 01:26:01;;;;;;;75.90;72.10;;;;;;;30.51;31.82;101589.63;5063461;28;20374;-70
2022/07/21 01:28:26;;;;;;;74.63;70.97;;;;;;;30.49;31.92;101597.56;5051960;28;20086;-71
2022/07/21 01:30:52;;;;;;;75.97;72.38;;;;;;;30.46;32.08;101601.06;5059472;28;20098;-71
2022/07/21 01:33:17;;;;;;;75.88;72.18;;;;;;;30.44;31.90;101599.78;5067455;28;20555;-71
2022/07/21 01:35:44;;;;;;;77.10;73.40;;;;;;;30.41;32.04;101606.88;5059182;28;20040;-73
2022/07/21 01:41:28;;;;;;;73.80;70.03;;;;;;;30.39;31.80;101603.66;5052025;28;20033;-70
2022/07/21 01:43:43;;;;;;;75.10;71.40;;;;;;;30.32;31.92;101601.50;5055017;28;20040;-71
2022/07/21 01:46:11;;;;;;;80.05;76.05;;;;;;;30.28;31.80;101608.94;5055679;28;20037;-71
2022/07/21 01:48:40;;;;;;;;;;;;;;;30.36;32.00;101610.75;5061418;28;20020;-72
2022/07/21 01:51:05;;;;;;;69.88;66.47;;;;;;;30.27;31.87;101593.41;5071202;28;19918;-71
2022/07/21 01:53:31;;;;;;;75.55;71.78;;;;;;;30.22;32.02;101592.81;5059529;28;20075;-71
2022/07/21 01:55:56;;;;;;;74.75;70.90;;;;;;;30.19;32.09;101586.00;5068246;28;20163;-72
2022/07/21 01:58:21;;;;;;;72.10;68.50;;;;;;;30.16;31.93;101593.09;5060347;28;20036;-72
2022/07/21 02:00:47;;;;;;;75.47;71.75;;;;;;;30.14;32.41;101594.59;5051887;28;20094;-72
2022/07/21 02:03:12;;;;;;;75.90;72.20;;;;;;;30.12;32.21;101585.78;5055545;28;20044;-72
2022/07/21 02:05:37;;;;;;;76.18;72.47;;;;;;;30.11;32.13;101584.94;5051908;28;20037;-72
2022/07/21 02:08:03;;;;;;;75.65;71.65;;;;;;;30.07;32.11;101584.06;5064534;28;20533;-71
2022/07/21 02:10:28;;;;;;;74.38;70.68;;;;;;;30.06;32.24;101590.78;5058252;28;20476;-71
2022/07/21 02:12:53;;;;;;;74.82;71.13;;;;;;;30.04;32.33;101589.53;5062490;28;20048;-71
2022/07/21 02:15:19;;;;;;;74.07;70.43;;;;;;;30.00;32.33;101589.44;5064883;28;20029;-72
2022/07/21 02:17:44;;;;;;;73.45;69.80;;;;;;;30.00;32.33;101583.06;5071523;28;20128;-71
2022/07/21 02:20:10;;;;;;;72.63;69.03;;;;;;;29.97;32.26;101576.22;5055258;28;20029;-72
2022/07/21 02:22:36;;;;;;;72.45;68.88;;;;;;;29.94;32.52;101572.16;5058041;28;20028;-72
2022/07/21 02:25:01;;;;;;;72.82;69.22;;;;;;;29.93;32.22;101572.50;5063766;28;20475;-71
2022/07/21 02:27:26;;;;;;;77.45;73.72;;;;;;;29.92;32.66;101582.03;5057301;28;20143;-71
2022/07/21 02:29:52;;;;;;;72.35;68.80;;;;;;;29.88;32.71;101572.75;5066992;28;20122;-71
2022/07/21 02:32:17;;;;;;;73.28;69.68;;;;;;;29.86;32.17;101577.88;5058826;28;20090;-71
2022/07/21 02:34:42;;;;;;;73.28;69.75;;;;;;;29.84;32.33;101581.03;5064052;28;20059;-72
2022/07/21 02:37:08;;;;;;;73.30;69.60;;;;;;;29.82;32.58;101579.78;5054806;28;20067;-72
2022/07/21 02:39:33;;;;;;;70.60;67.10;;;;;;;29.80;32.71;101585.69;5063577;28;20025;-72
2022/07/21 02:41:59;;;;;;;74.20;70.50;;;;;;;29.79;32.57;101581.28;5054777;28;20033;-72
2022/07/21 02:44:24;;;;;;;70.88;67.30;;;;;;;29.76;32.75;101581.97;5071853;28;20044;-72
2022/07/21 02:46:50;;;;;;;71.57;67.97;;;;;;;29.74;32.72;101581.53;5055823;28;20396;-72
2022/07/21 02:49:15;;;;;;;71.93;68.22;;;;;;;29.72;32.65;101573.53;5060224;28;20045;-72
2022/07/21 02:51:40;;;;;;;69.65;66.15;;;;;;;29.70;32.88;101584.19;5065022;28;20033;-72
2022/07/21 02:54:06;;;;;;;73.70;70.10;;;;;;;29.68;32.62;101575.38;5058887;28;20104;-72
2022/07/21 02:56:31;;;;;;;70.50;67.18;;;;;;;29.66;32.51;101565.75;5067114;28;20456;-72
2022/07/21 02:58:57;;;;;;;71.78;68.25;;;;;;;29.64;32.68;101568.09;5054754;28;20061;-72
2022/07/21 03:01:22;;;;;;;71.15;67.35;;;;;;;29.62;32.45;101568.44;5056898;28;20037;-72
2022/07/21 03:03:47;;;;;;;70.40;66.90;;;;;;;29.60;32.66;101572.72;5054261;28;20041;-72
2022/07/21 03:06:13;;;;;;;72.72;69.15;;;;;;;29.58;32.71;101569.47;5069804;28;20051;-72
2022/07/21 03:08:38;;;;;;;70.22;66.82;;;;;;;29.55;32.78;101569.00;5056783;28;20457;-72
2022/07/21 03:11:03;;;;;;;70.43;67.03;;;;;;;29.53;32.77;101568.59;5065955;28;20043;-73
2022/07/21 03:13:29;;;;;;;72.68;68.97;;;;;;;29.52;32.85;101575.28;5071921;28;20380;-72
2022/07/21 03:15:54;;;;;;;67.53;64.22;;;;;;;29.49;33.00;101567.66;5067677;28;20405;-71
2022/07/21 03:18:20;;;;;;;73.72;70.13;;;;;;;29.48;33.07;101574.41;5054322;28;20057;-72
2022/07/21 03:20:45;;;;;;;69.47;66.07;;;;;;;29.46;33.19;101570.31;5053814;28;20036;-71
2022/07/21 03:23:11;;;;;;;72.07;68.47;;;;;;;29.44;33.30;101578.22;5053666;28;20372;-71
2022/07/21 03:25:36;;;;;;;69.53;65.93;;;;;;;29.42;32.94;101575.78;5053977;28;20474;-71
2022/07/21 03:28:02;;;;;;;70.07;66.68;;;;;;;29.39;32.93;101573.72;5053625;28;20055;-71
2022/07/21 03:30:28;;;;;;;72.93;69.43;;;;;;;29.38;33.23;101571.25;5054035;28;20040;-71
2022/07/21 03:32:54;;;;;;;72.25;68.75;;;;;;;29.34;32.91;101571.97;5069062;28;20040;-72
2022/07/21 03:35:20;;;;;;;72.88;69.28;;;;;;;29.32;33.03;101574.28;5053567;28;20282;-72
2022/07/21 03:37:47;;;;;;;66.28;63.08;;;;;;;29.31;33.21;101574.66;5067553;28;20051;-72
2022/07/21 03:40:14;;;;;;;69.68;66.07;;;;;;;29.28;32.98;101572.56;5063371;28;20036;-71
2022/07/21 03:42:40;;;;;;;70.28;66.93;;;;;;;29.28;32.99;101570.59;5063190;28;20473;-72
2022/07/21 03:45:07;;;;;;;68.85;65.47;;;;;;;29.26;33.00;101577.69;5058528;28;20043;-72
2022/07/21 03:47:32;;;;;;;70.82;67.40;;;;;;;29.24;32.89;101574.44;5058169;28;20036;-72
2022/07/21 03:49:57;;;;;;;66.43;63.22;;;;;;;29.23;32.82;101575.59;5053590;28;20112;-72
2022/07/21 03:52:23;;;;;;;70.65;67.25;;;;;;;29.21;32.93;101581.50;5064217;28;20052;-72
2022/07/21 03:54:48;;;;;;;66.03;62.63;;;;;;;29.19;32.96;101575.47;5061032;28;20469;-72
2022/07/21 03:57:13;;;;;;;72.38;68.68;;;;;;;29.17;32.95;101565.88;5053410;28;20412;-72
2022/07/21 03:59:39;;;;;;;66.60;63.30;;;;;;;29.15;33.39;101574.56;5064866;28;20040;-71
2022/07/21 04:02:04;;;;;;;68.82;65.40;;;;;;;29.14;33.20;101577.69;5053423;28;20451;-71
2022/07/21 04:04:29;;;;;;;69.45;66.10;;;;;;;29.10;33.34;101570.03;5061513;28;20037;-71
2022/07/21 04:06:55;;;;;;;66.18;62.80;;;;;;;29.09;32.89;101575.97;5053189;28;20041;-72
2022/07/21 04:09:21;;;;;;;68.40;64.88;;;;;;;29.07;33.42;101567.94;5055132;28;20519;-71
2022/07/21 04:11:46;;;;;;;66.90;63.63;;;;;;;29.05;33.35;101569.44;5053108;28;20029;-71
2022/07/21 04:14:12;;;;;;;68.65;65.25;;;;;;;29.03;33.41;101568.97;5062839;28;20357;-71
2022/07/21 04:16:37;;;;;;;69.80;66.22;;;;;;;29.01;33.48;101572.09;5070326;28;20055;-72
2022/07/21 04:19:02;;;;;;;68.55;64.82;;;;;;;28.99;33.41;101577.19;5053248;28;20078;-73
2022/07/21 04:21:28;;;;;;;68.40;65.13;;;;;;;28.98;33.05;101580.31;5070641;28;20238;-72
2022/07/21 04:23:53;;;;;;;67.28;63.85;;;;;;;28.96;33.39;101585.44;5072035;28;20036;-72
2022/07/21 04:26:19;;;;;;;71.18;67.57;;;;;;;28.94;33.20;101583.00;5070671;28;20488;-71
2022/07/21 04:28:44;;;;;;;70.32;66.68;;;;;;;28.93;33.35;101581.38;5056139;28;20044;-73
2022/07/21 04:31:09;;;;;;;68.03;64.53;;;;;;;28.90;33.16;101588.47;5070595;28;20035;-70
2022/07/21 04:33:35;;;;;;;67.22;63.63;;;;;;;28.88;33.42;101589.97;5063654;28;20037;-72
2022/07/21 04:36:01;;;;;;;67.72;64.43;;;;;;;28.87;33.42;101583.56;5069272;28;20029;-71
2022/07/21 04:38:26;;;;;;;65.38;62.17;;;;;;;28.86;33.43;101583.94;5060957;28;20473;-71
2022/07/21 04:40:51;;;;;;;66.20;62.95;;;;;;;28.83;33.22;101582.66;5065258;28;20393;-71
2022/07/21 04:43:17;;;;;;;67.53;64.22;;;;;;;28.82;33.75;101575.47;5063530;28;20111;-71
2022/07/21 04:45:42;;;;;;;66.40;63.00;;;;;;;28.81;33.55;101581.38;5066322;28;20113;-71
2022/07/21 04:48:07;;;;;;;66.78;63.45;;;;;;;28.79;33.27;101587.28;5058535;28;20037;-71
2022/07/21 04:50:33;;;;;;;63.75;60.45;;;;;;;28.77;33.38;101588.78;5052365;28;20083;-71
2022/07/21 04:52:59;;;;;;;65.18;61.88;;;;;;;28.75;33.64;101585.53;5059102;28;20072;-71
2022/07/21 04:55:24;;;;;;;64.90;61.67;;;;;;;28.73;33.45;101582.28;5060184;28;20036;-73
2022/07/21 04:57:51;;;;;;;68.15;64.82;;;;;;;28.70;33.71;101589.34;5069937;28;20064;-72
2022/07/21 05:00:20;;;;;;;67.20;64.00;;;;;;;28.68;33.79;101581.38;5056505;28;20029;-72
2022/07/21 05:02:47;;;;;;;65.25;61.95;;;;;;;28.68;33.76;101586.94;5059131;28;20062;-72
2022/07/21 05:05:13;;;;;;;63.90;60.80;;;;;;;28.65;33.57;101590.41;5064424;28;20060;-72
2022/07/21 05:07:39;;;;;;;65.57;62.17;;;;;;;28.64;33.49;101585.19;5067719;28;20040;-72
2022/07/21 05:10:09;;;;;;;66.90;63.60;;;;;;;28.62;33.56;101588.28;5054728;28;20036;-72
2022/07/21 05:12:35;;;;;;;66.65;63.28;;;;;;;28.61;33.76;101591.44;5055188;28;20040;-72
2022/07/21 05:15:01;;;;;;;66.07;62.97;;;;;;;28.60;33.49;101579.50;5052318;28;20099;-72
2022/07/21 05:17:26;;;;;;;64.30;61.15;;;;;;;28.58;33.62;101589.34;5064864;28;20473;-72
2022/07/21 05:19:52;;;;;;;64.97;61.67;;;;;;;28.57;33.70;101582.16;5064168;28;20474;-72
2022/07/21 05:22:17;;;;;;;64.88;61.65;;;;;;;28.54;33.69;101580.88;5051564;28;20029;-71
2022/07/21 05:24:43;;;;;;;66.07;62.72;;;;;;;28.53;33.66;101576.50;5061747;28;20123;-72
2022/07/21 05:27:09;;;;;;;63.90;60.78;;;;;;;28.52;33.31;101576.81;5068622;28;20078;-72
2022/07/21 05:29:34;;;;;;;62.85;59.53;;;;;;;28.51;33.63;101573.25;5067700;28;20029;-71
2022/07/21 05:31:59;;;;;;;60.42;57.33;;;;;;;28.49;33.77;101561.66;5060810;28;20037;-71
2022/07/21 05:34:25;;;;;;;60.47;57.38;;;;;;;28.47;33.85;101567.53;5060781;28;20039;-70
2022/07/21 05:36:50;;;;;;;58.63;55.42;;;;;;;28.46;33.78;101562.34;5057376;28;20043;-71
2022/07/21 05:39:16;;;;;;;58.42;55.53;;;;;;;28.45;33.67;101572.66;5064691;28;20111;-72
2022/07/21 05:41:41;;;;;;;62.55;59.40;;;;;;;28.43;33.97;101574.13;5056262;28;20040;-71
2022/07/21 05:44:06;;;;;;;60.53;57.47;;;;;;;28.41;33.75;101568.91;5066579;28;20060;-72
2022/07/21 05:46:32;;;;;;;63.70;60.60;;;;;;;28.41;33.63;101573.66;5072042;28;20037;-72
2022/07/21 05:48:57;;;;;;;60.00;57.05;;;;;;;28.39;33.83;101568.44;5070531;28;20033;-72
2022/07/21 05:51:23;;;;;;;60.30;57.25;;;;;;;28.37;33.55;101570.72;5073369;28;20079;-72
2022/07/21 05:53:48;;;;;;;59.55;56.60;;;;;;;28.36;33.64;101569.13;5066329;28;20036;-72
2022/07/21 05:56:13;;;;;;;57.95;55.05;;;;;;;28.35;34.03;101567.50;5073835;28;20058;-72
2022/07/21 05:58:39;;;;;;;64.53;61.33;;;;;;;28.34;33.79;101565.88;5066123;28;20079;-72
2022/07/21 06:01:13;;;;;;;59.40;56.50;;;;;;;28.32;34.05;101568.19;5064701;28;20082;-71
2022/07/21 06:03:45;;;;;;;60.72;57.72;;;;;;;28.30;33.73;101562.19;5070898;28;20037;-72
2022/07/21 06:06:12;;;;;;;60.00;57.00;;;;;;;28.29;33.92;101568.88;5066483;28;20060;-71
2022/07/21 06:08:39;;;;;;;60.63;57.53;;;;;;;28.30;34.21;101566.91;5054537;28;20464;-72
2022/07/21 06:11:06;;;;;;;63.20;60.00;;;;;;;28.27;34.00;101560.06;5065150;28;20439;-72
2022/07/21 06:13:32;;;;;;;63.00;59.53;;;;;;;28.27;33.97;101573.94;5063847;28;20457;-73
2022/07/21 06:15:57;;;;;;;62.88;59.47;;;;;;;28.25;33.86;101568.75;5055794;28;20120;-71
2022/07/21 06:18:22;;;;;;;61.75;58.53;;;;;;;28.25;33.99;101568.75;5055641;28;20037;-71
2022/07/21 06:20:48;;;;;;;64.78;61.47;;;;;;;28.24;34.21;101567.13;5070556;28;20063;-71
2022/07/21 06:23:14;;;;;;;62.20;58.97;;;;;;;28.24;33.98;101571.88;5071582;28;20410;-71
2022/07/21 06:25:39;;;;;;;63.60;60.17;;;;;;;28.23;34.18;101573.03;5072634;28;20431;-70
2022/07/21 06:28:04;;;;;;;66.03;62.33;;;;;;;28.21;34.32;101567.81;5070279;28;20091;-71
2022/07/21 06:30:30;;;;;;;63.97;60.33;;;;;;;28.21;34.26;101576.16;5074002;28;20039;-71
2022/07/21 06:32:56;;;;;;;63.90;60.60;;;;;;;28.20;34.41;101577.31;5075535;28;22218;-71
2022/07/21 06:35:21;;;;;;;64.03;60.45;;;;;;;28.21;34.11;101580.91;5067588;28;20043;-71
2022/07/21 06:37:46;;;;;;;65.72;62.13;;;;;;;28.19;34.07;101581.22;5065389;28;20024;-72
2022/07/21 06:40:13;;;;;;;62.95;59.70;;;;;;;28.18;34.48;101585.16;5066717;28;20059;-71
2022/07/21 06:42:38;;;;;;;62.83;58.95;;;;;;;28.17;34.22;101591.88;5066919;28;20123;-71
2022/07/21 06:45:04;;;;;;;61.60;58.20;;;;;;;28.16;34.28;101592.22;5068724;28;20044;-72
2022/07/21 06:47:30;;;;;;;63.17;59.30;;;;;;;28.15;34.74;101585.88;5068897;28;20025;-72
2022/07/21 06:49:55;;;;;;;62.22;58.83;;;;;;;28.15;34.42;101598.91;5065715;28;20051;-71
2022/07/21 06:52:21;;;;;;;61.97;58.50;;;;;;;28.15;34.76;101593.34;5068500;28;20043;-71
2022/07/21 06:54:46;;;;;;;63.90;60.30;;;;;;;28.14;34.46;101602.84;5064397;28;20040;-72
2022/07/21 06:57:13;;;;;;;62.60;59.17;;;;;;;28.13;34.68;101592.91;5063316;28;20681;-71
2022/07/21 06:59:38;;;;;;;68.15;64.38;;;;;;;28.11;34.56;101593.25;5064205;28;20033;-72
2022/07/21 07:02:04;;;;;;;61.97;58.67;;;;;;;28.12;34.92;101602.38;5065951;28;20036;-72
2022/07/21 07:04:29;;;;;;;62.40;58.90;;;;;;;28.11;34.95;101607.13;5064649;28;20041;-72
2022/07/21 07:06:55;;;;;;;67.72;64.03;;;;;;;28.10;34.95;101602.75;5067564;28;20493;-72
2022/07/21 07:09:21;;;;;;;64.45;60.85;;;;;;;28.09;34.65;101609.44;5062899;28;20032;-72
2022/07/21 07:11:46;;;;;;;64.45;60.65;;;;;;;28.08;34.95;101605.03;5065528;28;20089;-72
2022/07/21 07:14:13;;;;;;;64.57;60.97;;;;;;;28.07;34.82;101608.94;5066576;28;20456;-71
2022/07/21 07:16:39;;;;;;;66.47;62.75;;;;;;;28.05;35.34;101612.09;5063961;28;20540;-73
2022/07/21 07:19:05;;;;;;;62.30;58.85;;;;;;;28.05;34.93;101605.72;5058362;28;20039;-71
2022/07/21 07:21:30;;;;;;;64.53;60.97;;;;;;;28.04;35.01;101610.44;5066790;28;20441;-71
2022/07/21 07:23:56;;;;;;;62.90;59.47;;;;;;;28.04;34.85;101609.66;5066914;28;20098;-71
2022/07/21 07:26:21;;;;;;;65.10;61.55;;;;;;;28.02;35.02;101610.00;5065035;28;20045;-72
2022/07/21 07:28:47;;;;;;;65.05;61.35;;;;;;;28.02;34.97;101612.78;5061160;28;20047;-72
2022/07/21 07:31:12;;;;;;;63.25;59.55;;;;;;;28.01;35.55;101611.13;5064287;28;20160;-72
2022/07/21 07:33:37;;;;;;;62.50;59.00;;;;;;;28.01;35.40;101610.31;5064926;28;20221;-71
2022/07/21 07:36:03;;;;;;;61.10;57.90;;;;;;;27.99;35.47;101609.84;5065991;28;20031;-72
2022/07/21 07:38:28;;;;;;;64.07;60.72;;;;;;;27.98;35.26;101608.25;5066155;28;20534;-71
2022/07/21 07:40:54;;;;;;;62.58;59.20;;;;;;;27.98;35.52;101611.03;5064997;28;20384;-72
2022/07/21 07:43:20;;;;;;;63.22;59.78;;;;;;;27.97;35.63;101610.22;5064586;28;21199;-72
2022/07/21 07:45:45;;;;;;;63.05;59.70;;;;;;;27.95;35.53;101614.47;5064687;28;20032;-72
2022/07/21 07:48:11;;;;;;;60.22;56.97;;;;;;;27.95;35.59;101606.97;5066135;28;20081;-73
2022/07/21 07:50:36;;;;;;;62.75;59.20;;;;;;;27.94;35.79;101607.28;5067122;28;20029;-72
2022/07/21 07:53:02;;;;;;;62.28;58.97;;;;;;;27.93;35.64;101614.00;5067013;28;20039;-72
2022/07/21 07:55:28;;;;;;;60.75;57.33;;;;;;;27.92;35.67;101613.19;5067866;28;20089;-71
2022/07/21 07:57:53;;;;;;;63.15;59.83;;;;;;;27.92;35.81;101606.81;5065322;28;20123;-73
2022/07/21 08:00:19;;;;;;;62.05;58.95;;;;;;;27.89;35.82;101604.72;5068509;28;20036;-72
2022/07/21 08:02:45;;;;;;;64.72;61.22;;;;;;;27.89;35.95;101613.03;5067973;28;20024;-72
2022/07/21 08:05:11;;;;;;;62.35;59.15;;;;;;;27.87;35.86;101610.63;5067806;28;20028;-72
2022/07/21 08:07:37;;;;;;;61.20;57.97;;;;;;;27.85;35.62;101610.16;5062867;28;20036;-72
2022/07/21 08:10:08;;;;;;;59.35;56.35;;;;;;;27.83;36.20;101607.69;5068403;28;20032;-73
2022/07/21 08:12:35;;;;;;;62.53;59.28;;;;;;;27.82;35.86;101608.88;5064297;28;20103;-73
2022/07/21 08:15:01;;;;;;;60.70;57.53;;;;;;;27.80;36.05;101608.34;5067916;28;20045;-73
2022/07/21 08:17:27;;;;;;;58.75;55.75;;;;;;;27.80;36.08;101615.88;5065441;28;20032;-73
2022/07/21 08:19:52;;;;;;;61.35;58.25;;;;;;;27.79;36.11;101611.47;5064827;28;20035;-73
2022/07/21 08:22:18;;;;;;;61.60;58.50;;;;;;;27.78;35.89;101609.84;5067160;28;20032;-73
2022/07/21 08:24:43;;;;;;;61.75;58.65;;;;;;;27.76;35.99;101618.50;5063592;28;20534;-73
2022/07/21 08:27:09;;;;;;;60.00;56.97;;;;;;;27.75;36.59;101618.84;5064136;28;20060;-73
2022/07/21 08:29:34;;;;;;;61.10;58.10;;;;;;;27.73;36.20;101627.50;5067902;28;20072;-74
2022/07/21 08:32:00;;;;;;;59.88;56.72;;;;;;;27.72;36.05;101619.50;5065940;28;20026;-73
2022/07/21 08:34:26;;;;;;;62.78;59.67;;;;;;;27.70;36.56;101614.31;5064230;28;20044;-73
2022/07/21 08:36:51;;;;;;;61.58;58.40;;;;;;;27.70;36.32;101627.38;5064148;28;20043;-73
2022/07/21 08:39:17;;;;;;;57.17;54.38;;;;;;;27.68;36.69;101635.22;5069964;28;20098;-73
2022/07/21 08:41:42;;;;;;;59.05;56.00;;;;;;;27.67;36.34;101637.22;5069710;28;20041;-73
2022/07/21 08:44:10;;;;;;;60.72;57.72;;;;;;;27.65;36.58;101638.69;5066227;28;20035;-73
2022/07/21 08:46:37;;;;;;;61.78;58.72;;;;;;;27.63;36.35;101642.59;5061956;28;20036;-73
2022/07/21 08:49:03;;;;;;;60.05;56.85;;;;;;;27.63;36.61;101650.13;5069363;28;20064;-73
2022/07/21 08:51:34;;;;;;;61.13;58.03;;;;;;;27.61;36.89;101649.63;5066483;28;20067;-73
2022/07/21 08:53:59;;;;;;;59.13;56.13;;;;;;;27.60;36.53;101648.03;5066352;28;20033;-72
2022/07/21 08:56:24;;;;;;;57.35;54.42;;;;;;;27.60;36.95;101645.25;5066831;28;20514;-73
2022/07/21 08:58:50;;;;;;;62.33;59.22;;;;;;;27.58;36.84;101642.00;5066105;28;20042;-73
2022/07/21 09:01:15;;;;;;;57.63;54.75;;;;;;;27.57;36.91;101646.75;5065803;28;20036;-72
2022/07/21 09:03:40;;;;;;;59.65;56.65;;;;;;;27.56;37.03;101650.66;5065766;28;20039;-71
2022/07/21 09:06:16;;;;;;;58.83;55.95;;;;;;;27.54;36.83;101654.91;5066278;28;20389;-71
2022/07/21 09:08:47;;;;;;;57.60;54.78;;;;;;;27.53;36.95;101653.28;5068108;28;20051;-72
2022/07/21 09:11:15;;;;;;;57.42;54.63;;;;;;;27.51;37.13;101650.03;5065859;28;20036;-72
2022/07/21 09:13:43;;;;;;;56.88;54.08;;;;;;;27.50;37.07;101652.00;5063233;28;20064;-72
2022/07/21 09:16:08;;;;;;;58.10;55.10;;;;;;;27.50;36.93;101648.41;5064438;28;20064;-72
2022/07/21 09:18:45;;;;;;;57.13;54.33;;;;;;;27.48;37.21;101651.53;5061803;28;20794;-72
2022/07/21 09:21:11;;;;;;;56.75;54.05;;;;;;;27.47;37.43;101652.69;5061512;28;20025;-72
2022/07/21 09:23:36;;;;;;;58.05;55.30;;;;;;;27.46;36.97;101653.81;5065898;28;20816;-73
2022/07/21 09:26:03;;;;;;;57.38;54.60;;;;;;;27.46;37.46;101658.56;5064461;28;20056;-72
2022/07/21 09:28:30;;;;;;;54.80;52.20;;;;;;;27.43;37.65;101654.50;5064785;28;20048;-71
2022/07/21 09:31:10;;;;;;;58.10;55.22;;;;;;;27.42;37.18;101652.88;5067954;28;20040;-71
2022/07/21 09:33:40;;;;;;;57.35;54.55;;;;;;;27.40;37.59;101660.72;5066288;28;20423;-71
2022/07/21 09:36:10;;;;;;;58.83;55.85;;;;;;;27.39;37.36;101664.63;5061018;28;20040;-71
2022/07/21 09:38:52;;;;;;;58.10;54.97;;;;;;;27.37;37.45;101662.19;5062743;28;20036;-72
2022/07/21 09:41:20;;;;;;;55.20;52.50;;;;;;;27.37;37.82;101661.38;5063613;28;20028;-73
2022/07/21 09:43:48;;;;;;;55.15;52.28;;;;;;;27.35;37.72;101664.50;5066488;28;20028;-72
2022/07/21 09:46:24;;;;;;;55.78;53.08;;;;;;;27.36;37.61;101659.75;5065693;28;20036;-73
2022/07/21 09:48:54;;;;;;;56.72;53.92;;;;;;;27.35;37.50;101669.22;5061836;28;20045;-73
2022/07/21 09:51:20;;;;;;;57.38;54.58;;;;;;;27.33;37.85;101664.00;5060716;28;20131;-72
2022/07/21 09:54:02;;;;;;;55.55;52.85;;;;;;;27.33;38.15;101668.75;5065311;28;20166;-73
2022/07/21 09:56:31;;;;;;;57.10;54.30;;;;;;;27.31;37.96;101669.06;5060399;28;20388;-72
2022/07/21 09:58:58;;;;;;;55.25;52.55;;;;;;;27.30;37.82;101670.22;5065680;28;20115;-73
2022/07/21 10:01:25;;;;;;;53.78;51.17;;;;;;;27.30;38.12;101673.00;5064223;28;20017;-72
2022/07/21 10:03:51;;;;;;;58.90;55.92;;;;;;;27.29;38.33;101676.94;5065105;28;20036;-72
2022/07/21 10:06:19;;;;;;;54.83;52.13;;;;;;;27.27;38.37;101683.97;5063327;28;20033;-72
2022/07/21 10:08:46;;;;;;;54.00;51.38;;;;;;;27.28;38.29;101685.59;5061581;28;20029;-72
2022/07/21 10:11:11;;;;;;;55.25;52.55;;;;;;;27.25;38.14;101692.59;5064446;28;20029;-73
2022/07/21 10:13:38;;;;;;;59.90;56.90;;;;;;;27.25;38.59;101687.06;5063898;28;20477;-72
2022/07/21 10:16:05;;;;;;;56.03;53.22;;;;;;;27.26;38.46;101693.41;5062840;28;20063;-72
2022/07/21 10:18:37;;;;;;;53.78;51.20;;;;;;;27.23;38.48;101699.63;5064028;28;20033;-72
2022/07/21 10:21:40;;;;;;;59.70;56.67;;;;;;;27.22;38.87;101695.25;5066776;28;20036;-73
2022/07/21 10:24:08;;;;;;;56.63;53.83;;;;;;;27.22;38.26;101695.25;5064678;28;20370;-74
2022/07/21 10:26:34;;;;;;;56.05;53.20;;;;;;;27.21;38.69;101704.69;5065308;28;20128;-72
2022/07/21 10:28:59;;;;;;;55.88;53.15;;;;;;;27.19;38.86;101705.03;5063479;28;20444;-73
2022/07/21 10:31:29;;;;;;;56.40;53.40;;;;;;;27.20;38.82;101706.66;5070449;28;20094;-73
2022/07/21 10:33:57;;;;;;;58.80;55.80;;;;;;;27.18;38.80;101709.75;5069041;28;20041;-73
2022/07/21 10:36:28;;;;;;;55.08;52.38;;;;;;;27.19;38.74;101716.16;5066365;28;20063;-73
2022/07/21 10:39:08;;;;;;;59.83;56.83;;;;;;;27.16;38.99;101702.88;5064244;28;20036;-73
2022/07/21 10:41:45;;;;;;;53.50;50.70;;;;;;;27.15;38.99;101713.16;5065001;28;20037;-73
2022/07/21 10:44:30;;;;;;;57.33;54.33;;;;;;;27.14;38.85;101716.25;5066639;28;20378;-73
2022/07/21 10:47:16;;;;;;;54.67;51.97;;;;;;;27.12;38.66;101724.13;5069402;28;20388;-72
2022/07/21 10:49:56;;;;;;;55.10;52.45;;;;;;;27.12;39.00;101716.63;5064754;28;20033;-73
2022/07/21 10:52:34;;;;;;;55.28;52.38;;;;;;;27.10;38.44;101731.97;5069629;28;20056;-73
2022/07/21 10:55:28;;;;;;;55.47;52.58;;;;;;;27.10;39.01;101731.97;5068482;28;20051;-73
2022/07/21 10:58:15;;;;;;;56.20;53.35;;;;;;;27.08;38.54;101726.72;5068623;28;20034;-73
2022/07/21 11:00:45;;;;;;;55.88;53.08;;;;;;;27.08;38.92;101725.91;5067597;28;20033;-73
2022/07/21 11:03:17;;;;;;;55.90;53.17;;;;;;;27.07;38.63;101729.84;5067087;28;20253;-72
2022/07/21 11:06:13;;;;;;;54.38;51.67;;;;;;;27.06;38.49;101731.78;5068193;28;20480;-72
2022/07/21 11:08:41;;;;;;;53.35;50.55;;;;;;;27.06;38.76;101733.75;5069937;28;20044;-72
2022/07/21 11:11:21;;;;;;;55.95;53.20;;;;;;;27.05;38.34;101732.94;5067052;28;20044;-72