Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:21;;;;;;;38.53;15.15;;;;;;;-5.24;69.33;100683.34;1657761;86;21940;-62
2021/01/21 00:04:49;;;;;;;49.93;16.67;;;;;;;-5.22;69.29;100690.80;1687009;83;21169;-62
2021/01/21 00:07:16;;;;;;;48.55;17.90;;;;;;;-5.19;69.30;100699.13;1657878;85;21257;-62
2021/01/21 00:09:44;;;;;;;41.40;15.35;;;;;;;-5.15;69.31;100696.66;1686989;83;21295;-63
2021/01/21 00:12:11;;;;;;;44.73;16.15;;;;;;;-5.12;69.32;100704.02;1657785;86;21472;-62
2021/01/21 00:14:39;;;;;;;46.92;16.42;;;;;;;-5.08;69.30;100697.16;1686988;83;21184;-61
2021/01/21 00:17:06;;;;;;;46.60;15.20;;;;;;;-5.06;69.20;100698.78;1657758;86;21407;-62
2021/01/21 00:19:34;;;;;;;42.95;16.05;;;;;;;-5.07;69.15;100694.40;1687011;85;21306;-61
2021/01/21 00:22:02;;;;;;;40.85;14.98;;;;;;;-5.07;69.26;100695.73;1657888;85;21376;-61
2021/01/21 00:24:29;;;;;;;39.80;14.58;;;;;;;-5.03;69.21;100701.28;1686974;85;21304;-63
2021/01/21 00:26:56;;;;;;;41.68;15.50;;;;;;;-5.01;69.24;100698.03;1657841;85;21718;-62
2021/01/21 00:29:24;;;;;;;38.40;15.23;;;;;;;-5.01;69.16;100698.03;1686972;83;21081;-62
2021/01/21 00:31:52;;;;;;;39.63;14.47;;;;;;;-4.97;69.17;100706.73;1657831;85;21084;-62
2021/01/21 00:34:20;;;;;;;43.05;14.98;;;;;;;-4.97;69.18;100704.06;1687007;83;21097;-61
2021/01/21 00:36:47;;;;;;;44.73;15.38;;;;;;;-5.00;69.16;100702.43;1657791;85;21350;-62
2021/01/21 00:39:15;;;;;;;41.35;14.63;;;;;;;-4.98;69.22;100704.53;1681722;83;21290;-62
2021/01/21 00:41:42;;;;;;;40.95;14.87;;;;;;;-4.96;69.21;100690.61;1692480;83;21098;-61
2021/01/21 00:44:10;;;;;;;37.60;14.35;;;;;;;-4.94;69.24;100695.86;1693455;84;21086;-61
2021/01/21 00:46:38;;;;;;;41.02;15.65;;;;;;;-4.91;69.22;100683.65;1685782;85;21349;-62
2021/01/21 00:49:05;;;;;;;36.55;14.23;;;;;;;-4.90;69.17;100684.89;1685128;84;21338;-62
2021/01/21 00:51:48;;;;;;;35.58;12.65;;;;;;;-4.91;69.16;100683.17;1684367;85;21299;-62
2021/01/21 00:54:25;;;;;;;40.15;14.98;;;;;;;-4.91;69.24;100674.30;1680591;85;21318;-62
2021/01/21 00:56:56;;;;;;;40.95;14.35;;;;;;;-4.91;69.17;100672.96;1684343;84;21333;-62
2021/01/21 00:59:36;;;;;;;40.30;14.18;;;;;;;-4.94;69.18;100675.82;1657348;85;21608;-60
2021/01/21 01:02:12;;;;;;;39.85;15.08;;;;;;;-4.96;69.32;100665.23;1682450;85;21213;-67
2021/01/21 01:04:40;;;;;;;41.80;15.43;;;;;;;-4.94;69.36;100661.13;1685204;84;21035;-64
2021/01/21 01:07:08;;;;;;;37.78;14.93;;;;;;;-4.94;69.42;100674.00;1682225;84;21097;-62
2021/01/21 01:09:37;;;;;;;39.08;14.43;;;;;;;-4.89;69.50;100672.39;1689235;84;21079;-62
2021/01/21 01:12:06;;;;;;;42.58;16.10;;;;;;;-4.85;69.42;100676.59;1676620;84;21088;-62
2021/01/21 01:14:35;;;;;;;44.58;15.32;;;;;;;-4.84;69.42;100671.16;1699135;84;21193;-62
2021/01/21 01:17:03;;;;;;;46.75;15.65;;;;;;;-4.80;69.45;100674.03;1684182;85;21098;-60
2021/01/21 01:19:32;;;;;;;42.27;15.75;;;;;;;-4.74;69.48;100670.59;1684109;85;21086;-61
2021/01/21 01:22:00;;;;;;;40.88;14.65;;;;;;;-4.68;69.36;100668.89;1684200;85;21154;-61
2021/01/21 01:24:28;;;;;;;39.63;14.73;;;;;;;-4.67;69.26;100663.44;1687557;84;21340;-62
2021/01/21 01:26:56;;;;;;;41.68;14.80;;;;;;;-4.67;69.27;100662.59;1669679;84;21097;-64
2021/01/21 01:29:24;;;;;;;45.52;16.15;;;;;;;-4.67;69.23;100650.55;1695756;84;21285;-62
2021/01/21 01:31:51;;;;;;;42.70;15.70;;;;;;;-4.66;69.28;100654.47;1695737;83;21422;-62
2021/01/21 01:34:19;;;;;;;38.88;15.13;;;;;;;-4.64;69.33;100655.71;1695666;84;21089;-61
2021/01/21 01:36:58;;;;;;;38.55;15.45;;;;;;;-4.61;69.33;100647.50;1689641;84;21928;-62
2021/01/21 01:39:28;;;;;;;38.90;15.78;;;;;;;-4.60;69.32;100647.41;1685831;84;21774;-62
2021/01/21 01:41:57;;;;;;;44.93;16.35;;;;;;;-4.59;69.33;100647.79;1685672;84;21281;-62
2021/01/21 01:44:25;;;;;;;38.33;14.18;;;;;;;-4.57;69.34;100649.03;1685359;85;21097;-62
2021/01/21 01:46:54;;;;;;;40.23;14.85;;;;;;;-4.52;69.37;100649.16;1685695;85;21948;-61
2021/01/21 01:49:22;;;;;;;41.53;15.58;;;;;;;-4.49;69.28;100633.41;1685699;85;21321;-61
2021/01/21 01:51:50;;;;;;;42.65;15.80;;;;;;;-4.49;69.22;100633.41;1679671;85;21304;-61
2021/01/21 01:54:18;;;;;;;40.63;14.93;;;;;;;-4.49;69.21;100628.05;1669990;86;21074;-62
2021/01/21 01:56:48;;;;;;;39.10;15.28;;;;;;;-4.50;69.21;100619.17;1669124;86;21043;-62
2021/01/21 01:59:17;;;;;;;38.98;12.98;;;;;;;-4.49;69.33;100618.22;1669559;86;21193;-61
2021/01/21 02:01:50;;;;;;;41.95;15.65;;;;;;;-4.45;69.35;100613.53;1670371;84;21280;-61
2021/01/21 02:04:20;;;;;;;41.33;15.10;;;;;;;-4.48;69.27;100611.91;1695664;84;21795;-61
2021/01/21 02:07:00;;;;;;;40.95;14.80;;;;;;;-4.51;69.37;100615.25;1693928;84;21346;-61
2021/01/21 02:09:28;;;;;;;39.30;14.47;;;;;;;-4.52;69.48;100617.07;1695734;84;21216;-61
2021/01/21 02:12:32;;;;;;;42.20;14.90;;;;;;;-4.51;69.57;100612.58;1695814;84;21355;-61
2021/01/21 02:15:12;;;;;;;34.60;15.05;;;;;;;-4.52;69.60;100602.84;1695856;83;21332;-61
2021/01/21 02:18:14;;;;;;;42.48;14.68;;;;;;;-4.53;69.74;100607.81;1694955;83;21662;-62
2021/01/21 02:21:07;;;;;;;39.47;14.80;;;;;;;-4.52;69.84;100596.16;1669222;83;21420;-62
2021/01/21 02:24:05;;;;;;;41.80;15.25;;;;;;;-4.48;69.88;100605.70;1695464;84;21833;-61
2021/01/21 02:26:57;;;;;;;42.80;15.78;;;;;;;-4.42;69.97;100605.80;1694849;84;21126;-63
2021/01/21 02:29:34;;;;;;;36.03;13.35;;;;;;;-4.40;69.92;100599.87;1669601;84;21344;-61
2021/01/21 02:32:28;;;;;;;36.25;13.78;;;;;;;-4.38;69.94;100602.83;1669807;84;21718;-63
2021/01/21 02:35:17;;;;;;;37.38;13.22;;;;;;;-4.37;69.91;100594.33;1694928;84;21874;-60
2021/01/21 02:37:54;;;;;;;35.38;12.82;;;;;;;-4.41;69.96;100599.01;1695856;83;21069;-62
2021/01/21 02:40:24;;;;;;;39.98;14.55;;;;;;;-4.40;70.04;100598.53;1669455;84;21192;-62
2021/01/21 02:42:53;;;;;;;32.53;12.15;;;;;;;-4.41;70.10;100601.69;1687262;84;21185;-61
2021/01/21 02:45:22;;;;;;;36.60;13.28;;;;;;;-4.38;70.16;100595.28;1688869;83;21087;-61
2021/01/21 02:47:51;;;;;;;37.20;14.38;;;;;;;-4.39;70.17;100590.41;1696011;84;21075;-61
2021/01/21 02:50:21;;;;;;;36.93;14.15;;;;;;;-4.39;70.27;100593.09;1695893;84;21070;-63
2021/01/21 02:52:53;;;;;;;40.28;13.48;;;;;;;-4.38;70.34;100600.15;1685532;84;21285;-62
2021/01/21 02:55:39;;;;;;;40.63;15.78;;;;;;;-4.37;70.45;100597.86;1672048;84;21153;-62
2021/01/21 02:58:14;;;;;;;38.75;14.60;;;;;;;-4.35;70.51;100602.63;1673003;85;21114;-61
2021/01/21 03:00:41;;;;;;;37.70;13.55;;;;;;;-4.31;70.54;100592.59;1671616;85;21094;-61
2021/01/21 03:03:14;;;;;;;32.90;12.95;;;;;;;-4.29;70.50;100594.69;1671581;85;21124;-62
2021/01/21 03:05:43;;;;;;;36.55;14.20;;;;;;;-4.30;70.60;100587.14;1672970;85;21389;-61
2021/01/21 03:08:10;;;;;;;37.25;13.30;;;;;;;-4.29;70.61;100582.17;1671855;85;21759;-61
2021/01/21 03:10:38;;;;;;;38.53;14.55;;;;;;;-4.30;70.63;100580.46;1671649;85;21396;-61
2021/01/21 03:13:05;;;;;;;38.45;14.75;;;;;;;-4.29;70.71;100570.14;1671663;85;21134;-60
2021/01/21 03:15:36;;;;;;;33.80;12.00;;;;;;;-4.25;70.81;100575.67;1670995;85;21240;-60
2021/01/21 03:18:05;;;;;;;37.78;13.35;;;;;;;-4.20;70.79;100580.24;1671377;85;21339;-61
2021/01/21 03:20:34;;;;;;;34.27;14.13;;;;;;;-4.20;70.75;100584.25;1648165;85;21161;-62
2021/01/21 03:23:02;;;;;;;37.90;14.60;;;;;;;-4.20;70.77;100585.59;1654926;85;21165;-62
2021/01/21 03:25:30;;;;;;;35.60;12.63;;;;;;;-4.17;70.84;100584.53;1643730;86;21094;-60
2021/01/21 03:28:03;;;;;;;34.58;13.50;;;;;;;-4.16;70.79;100581.76;1666779;84;21365;-62
2021/01/21 03:30:32;;;;;;;37.13;13.62;;;;;;;-4.19;70.76;100584.63;1667091;86;21098;-60
2021/01/21 03:33:00;;;;;;;33.88;13.20;;;;;;;-4.18;70.87;100586.35;1667140;86;21356;-63
2021/01/21 03:35:31;;;;;;;39.33;14.05;;;;;;;-4.18;70.91;100581.00;1667174;86;21398;-62
2021/01/21 03:37:59;;;;;;;33.48;12.43;;;;;;;-4.18;70.95;100578.80;1667159;86;21111;-61
2021/01/21 03:40:27;;;;;;;38.02;13.83;;;;;;;-4.16;71.03;100583.09;1667125;85;21098;-62
2021/01/21 03:42:56;;;;;;;35.33;14.68;;;;;;;-4.15;71.09;100587.49;1666784;86;21813;-60
2021/01/21 03:45:42;;;;;;;37.90;12.73;;;;;;;-4.11;71.23;100582.80;1667176;86;21829;-60
2021/01/21 03:48:12;;;;;;;37.95;13.70;;;;;;;-4.08;71.20;100583.94;1667118;86;21102;-61
2021/01/21 03:50:44;;;;;;;26.97;10.63;;;;;;;-4.05;71.21;100582.39;1663559;84;21330;-61
2021/01/21 03:53:12;;;;;;;33.90;12.58;;;;;;;-4.04;71.24;100581.91;1667171;86;21439;-62
2021/01/21 03:55:42;;;;;;;35.58;12.88;;;;;;;-4.06;71.26;100586.52;1665488;86;21082;-61
2021/01/21 03:58:11;;;;;;;36.03;13.85;;;;;;;-4.06;71.38;100579.83;1666727;86;21115;-63
2021/01/21 04:00:43;;;;;;;32.23;12.68;;;;;;;-4.04;71.40;100576.56;1665905;86;21132;-61
2021/01/21 04:03:10;;;;;;;37.45;14.35;;;;;;;-4.04;71.40;100573.89;1667170;84;21895;-62
2021/01/21 04:05:43;;;;;;;32.60;12.03;;;;;;;-4.05;71.47;100577.53;1666274;86;21852;-61
2021/01/21 04:08:10;;;;;;;31.73;12.07;;;;;;;-4.02;71.60;100580.00;1667131;86;21128;-61
2021/01/21 04:10:40;;;;;;;40.50;14.95;;;;;;;-4.04;71.62;100578.77;1666155;84;21067;-62
2021/01/21 04:13:12;;;;;;;37.50;13.10;;;;;;;-3.99;71.75;100573.11;1666104;86;21082;-61
2021/01/21 04:15:40;;;;;;;37.28;13.25;;;;;;;-3.95;71.74;100568.79;1667261;86;21204;-62
2021/01/21 04:18:07;;;;;;;37.38;13.58;;;;;;;-3.93;71.69;100566.02;1667369;86;21375;-61
2021/01/21 04:20:54;;;;;;;40.43;16.35;;;;;;;-3.91;71.70;100564.09;1667114;84;21165;-62
2021/01/21 04:23:22;;;;;;;33.83;13.45;;;;;;;-3.92;71.73;100561.89;1667154;84;21106;-60
2021/01/21 04:25:50;;;;;;;42.73;13.83;;;;;;;-3.90;71.76;100564.02;1667096;86;21337;-61
2021/01/21 04:28:18;;;;;;;43.33;16.12;;;;;;;-3.86;71.75;100567.36;1643862;86;21260;-61
2021/01/21 04:30:45;;;;;;;36.77;15.08;;;;;;;-3.84;71.84;100576.14;1667156;86;21790;-60
2021/01/21 04:33:13;;;;;;;37.45;14.18;;;;;;;-3.82;71.77;100579.58;1667161;86;21799;-63
2021/01/21 04:35:41;;;;;;;34.33;13.32;;;;;;;-3.81;71.79;100578.61;1667131;86;21106;-61
2021/01/21 04:38:08;;;;;;;34.95;14.05;;;;;;;-3.81;71.84;100575.08;1667136;86;21301;-62
2021/01/21 04:40:38;;;;;;;36.20;13.10;;;;;;;-3.80;71.85;100576.31;1666395;84;21106;-61
2021/01/21 04:43:10;;;;;;;34.27;13.13;;;;;;;-3.80;71.86;100570.96;1670897;85;21911;-61
2021/01/21 04:45:37;;;;;;;33.98;13.78;;;;;;;-3.82;71.94;100568.87;1674647;85;21765;-60
2021/01/21 04:48:06;;;;;;;37.08;13.43;;;;;;;-3.81;72.05;100562.55;1674499;85;21345;-60
2021/01/21 04:50:36;;;;;;;37.80;12.98;;;;;;;-3.82;72.10;100571.55;1644061;87;21097;-60
2021/01/21 04:53:08;;;;;;;38.38;13.83;;;;;;;-3.81;72.18;100560.36;1652913;85;21329;-63
2021/01/21 04:55:46;;;;;;;35.05;13.62;;;;;;;-3.77;72.30;100557.38;1644695;87;21929;-61
2021/01/21 04:58:32;;;;;;;29.40;10.45;;;;;;;-3.76;72.35;100564.44;1665624;85;21110;-61
2021/01/21 05:01:01;;;;;;;29.47;11.93;;;;;;;-3.74;72.39;100565.20;1627286;87;21061;-61
2021/01/21 05:03:29;;;;;;;36.95;13.48;;;;;;;-3.72;72.46;100563.75;1648441;86;21081;-61
2021/01/21 05:06:14;;;;;;;39.10;14.40;;;;;;;-3.70;72.49;100572.06;1674629;84;21054;-62
2021/01/21 05:08:43;;;;;;;39.48;14.07;;;;;;;-3.66;72.54;100562.00;1645927;87;21114;-63
2021/01/21 05:11:12;;;;;;;33.92;13.22;;;;;;;-3.63;72.50;100566.67;1625519;87;21078;-61
2021/01/21 05:13:41;;;;;;;38.75;14.98;;;;;;;-3.61;72.52;100574.12;1645991;85;21043;-61
2021/01/21 05:16:23;;;;;;;37.55;12.93;;;;;;;-3.60;72.57;100569.14;1656974;84;21370;-63
2021/01/21 05:18:52;;;;;;;38.35;13.83;;;;;;;-3.55;72.60;100568.35;1643872;85;21061;-62
2021/01/21 05:21:21;;;;;;;35.00;13.40;;;;;;;-3.53;72.58;100572.27;1608395;85;21137;-60
2021/01/21 05:23:54;;;;;;;37.78;13.05;;;;;;;-3.53;72.56;100579.81;1625798;86;21057;-61
2021/01/21 05:26:30;;;;;;;40.25;14.13;;;;;;;-3.51;72.62;100575.70;1655342;86;21111;-61
2021/01/21 05:29:02;;;;;;;39.75;14.38;;;;;;;-3.48;72.68;100575.48;1605288;87;22062;-60
2021/01/21 05:31:37;;;;;;;36.83;13.18;;;;;;;-3.46;72.63;100578.92;1653956;85;21297;-60
2021/01/21 05:34:07;;;;;;;40.25;14.28;;;;;;;-3.43;72.73;100573.83;1627585;86;21137;-63
2021/01/21 05:36:44;;;;;;;36.40;12.93;;;;;;;-3.39;72.73;100569.98;1656295;86;21775;-63
2021/01/21 05:39:13;;;;;;;36.98;13.93;;;;;;;-3.36;72.65;100575.98;1645231;87;21355;-61
2021/01/21 05:41:59;;;;;;;38.15;14.35;;;;;;;-3.36;72.65;100575.98;1677062;84;21868;-61
2021/01/21 05:44:31;;;;;;;40.05;13.95;;;;;;;-3.37;72.63;100578.30;1652376;85;21105;-61
2021/01/21 05:47:03;;;;;;;38.80;15.72;;;;;;;-3.33;72.62;100585.64;1681932;83;21215;-61
2021/01/21 05:49:31;;;;;;;42.15;14.63;;;;;;;-3.35;72.64;100580.86;1654393;86;21316;-60
2021/01/21 05:52:00;;;;;;;47.73;15.72;;;;;;;-3.31;72.59;100583.71;1681853;85;21064;-62
2021/01/21 05:54:29;;;;;;;42.85;16.35;;;;;;;-3.31;72.59;100583.71;1652972;86;21752;-61
2021/01/21 05:57:00;;;;;;;36.88;13.83;;;;;;;-3.30;72.55;100592.13;1652936;85;21324;-61
2021/01/21 05:59:29;;;;;;;51.55;15.98;;;;;;;-3.30;72.55;100592.13;1681961;84;21356;-61
2021/01/21 06:02:00;;;;;;;50.10;16.42;;;;;;;-3.30;72.60;100586.28;1651885;86;21078;-62
2021/01/21 06:04:30;;;;;;;47.43;16.97;;;;;;;-3.29;72.62;100592.50;1632280;86;21877;-60
2021/01/21 06:06:57;;;;;;;49.63;16.55;;;;;;;-3.28;72.59;100591.05;1681897;84;21240;-61
2021/01/21 06:09:28;;;;;;;51.83;20.05;;;;;;;-3.25;72.64;100586.00;1652854;85;21864;-62
2021/01/21 06:12:00;;;;;;;66.62;26.40;;;;;;;-3.25;72.64;100586.00;1682025;84;21279;-61
2021/01/21 06:14:28;;;;;;;44.55;15.98;;;;;;;-3.24;72.68;100579.20;1652945;86;21176;-63
2021/01/21 06:16:56;;;;;;;45.10;15.18;;;;;;;-3.23;72.71;100588.95;1681902;84;21260;-62
2021/01/21 06:19:23;;;;;;;39.92;14.55;;;;;;;-3.24;72.74;100582.36;1652982;85;21073;-62
2021/01/21 06:22:09;;;;;;;36.03;13.83;;;;;;;-3.19;72.68;100581.56;1681566;85;21389;-61
2021/01/21 06:24:44;;;;;;;42.08;14.83;;;;;;;-3.19;72.68;100581.56;1642402;86;21069;-61
2021/01/21 06:27:13;;;;;;;40.30;14.58;;;;;;;-3.19;72.78;100584.24;1655285;86;21388;-61
2021/01/21 06:29:40;;;;;;;44.08;16.07;;;;;;;-3.16;72.77;100586.71;1681944;85;21327;-63
2021/01/21 06:32:08;;;;;;;41.73;14.75;;;;;;;-3.13;72.75;100591.86;1652950;85;21134;-63
2021/01/21 06:34:39;;;;;;;46.85;16.50;;;;;;;-3.10;72.70;100587.62;1682030;84;21086;-61
2021/01/21 06:37:14;;;;;;;44.30;14.98;;;;;;;-3.08;72.77;100578.14;1653149;85;21128;-63
2021/01/21 06:40:03;;;;;;;47.43;16.60;;;;;;;-3.05;72.62;100581.47;1682090;85;21231;-62
2021/01/21 06:42:52;;;;;;;42.98;16.70;;;;;;;-3.01;72.70;100594.17;1681978;85;21387;-62
2021/01/21 06:45:19;;;;;;;44.40;15.72;;;;;;;-3.01;72.70;100594.17;1657772;85;21073;-62
2021/01/21 06:47:49;;;;;;;43.45;15.83;;;;;;;-2.99;72.79;100593.09;1659015;86;21058;-62
2021/01/21 06:50:17;;;;;;;50.73;18.07;;;;;;;-2.99;72.79;100593.09;1659049;86;21325;-62
2021/01/21 06:52:45;;;;;;;43.28;16.93;;;;;;;-2.95;72.73;100588.38;1658945;86;21332;-63
2021/01/21 06:55:12;;;;;;;44.58;17.92;;;;;;;-2.94;72.73;100584.73;1659003;86;21038;-61
2021/01/21 06:57:42;;;;;;;55.55;19.45;;;;;;;-2.90;72.74;100595.14;1659072;86;21077;-64
2021/01/21 07:00:15;;;;;;;64.87;25.62;;;;;;;-2.87;72.70;100590.90;1659135;86;21085;-62
2021/01/21 07:02:50;;;;;;;58.45;21.93;;;;;;;-2.82;72.71;100589.23;1659065;85;21296;-61
2021/01/21 07:05:24;;;;;;;53.68;22.60;;;;;;;-2.76;72.74;100587.47;1659071;86;21077;-62
2021/01/21 07:07:59;;;;;;;50.17;19.85;;;;;;;-2.70;72.62;100590.19;1659033;86;21296;-63
2021/01/21 07:10:44;;;;;;;53.20;20.62;;;;;;;-2.65;72.63;100584.02;1659140;86;21062;-63
2021/01/21 07:13:15;;;;;;;64.90;24.85;;;;;;;-2.63;72.52;100582.09;1659171;85;21300;-62
2021/01/21 07:15:49;;;;;;;67.92;24.63;;;;;;;-2.55;72.54;100581.09;1658783;86;21142;-61
2021/01/21 07:18:23;;;;;;;69.45;29.35;;;;;;;-2.55;72.54;100581.09;1658940;85;21971;-62
2021/01/21 07:21:10;;;;;;;56.02;20.62;;;;;;;-2.50;72.46;100574.91;1659055;86;21133;-61
2021/01/21 07:23:52;;;;;;;38.75;14.18;;;;;;;-2.46;72.41;100581.77;1659191;85;21340;-64
2021/01/21 07:26:37;;;;;;;46.73;18.87;;;;;;;-2.44;72.36;100574.47;1658781;86;21086;-61
2021/01/21 07:29:15;;;;;;;49.27;18.40;;;;;;;-2.41;72.39;100576.92;1659250;86;21069;-61
2021/01/21 07:32:01;;;;;;;67.65;24.90;;;;;;;-2.35;72.37;100563.55;1659183;86;21637;-61
2021/01/21 07:34:42;;;;;;;93.03;32.78;;;;;;;-2.31;72.32;100572.61;1658999;86;21746;-62
2021/01/21 07:37:26;;;;;;;71.37;27.45;;;;;;;-2.25;72.25;100567.28;1658965;85;21412;-62
2021/01/21 07:40:07;;;;;;;56.50;20.27;;;;;;;-2.21;72.18;100566.56;1658934;86;21391;-62
2021/01/21 07:42:40;;;;;;;49.05;17.48;;;;;;;-2.17;72.15;100565.38;1658762;86;21117;-62
2021/01/21 07:45:17;;;;;;;42.00;16.87;;;;;;;-2.12;72.02;100561.38;1666576;84;21091;-62
2021/01/21 07:47:46;;;;;;;45.40;17.85;;;;;;;-2.09;72.00;100566.52;1686718;84;21203;-62
2021/01/21 07:50:24;;;;;;;121.65;43.00;;;;;;;-2.07;71.95;100555.67;1686660;84;21111;-62
2021/01/21 07:52:51;;;;;;;44.83;18.15;;;;;;;-2.05;71.94;100554.59;1686816;84;21076;-61
2021/01/21 07:55:37;;;;;;;42.85;19.17;;;;;;;-2.01;71.92;100560.10;1686902;84;21342;-62
2021/01/21 07:58:22;;;;;;;48.55;18.00;;;;;;;-1.97;71.92;100552.19;1686940;84;21355;-63
2021/01/21 08:00:52;;;;;;;44.73;18.52;;;;;;;-1.89;71.90;100551.66;1686984;85;21797;-61
2021/01/21 08:03:41;;;;;;;45.85;18.32;;;;;;;-1.83;71.86;100549.85;1686792;85;21357;-62
2021/01/21 08:06:22;;;;;;;101.45;37.38;;;;;;;-1.75;71.86;100544.76;1686672;85;21075;-62
2021/01/21 08:08:51;;;;;;;59.40;23.80;;;;;;;-1.69;71.59;100542.95;1686769;84;21321;-62
2021/01/21 08:11:21;;;;;;;51.18;20.48;;;;;;;-1.64;71.47;100539.92;1679760;85;21095;-63
2021/01/21 08:13:57;;;;;;;48.87;18.80;;;;;;;-1.58;71.39;100538.59;1686268;83;21855;-61
2021/01/21 08:16:24;;;;;;;55.20;20.27;;;;;;;-1.52;71.30;100543.02;1701574;83;21443;-64
2021/01/21 08:19:00;;;;;;;50.52;18.57;;;;;;;-1.44;71.16;100545.11;1667240;84;21117;-64
2021/01/21 08:21:28;;;;;;;43.05;16.15;;;;;;;-1.38;71.13;100540.12;1689595;83;21534;-61
2021/01/21 08:24:00;;;;;;;50.65;20.88;;;;;;;-1.31;70.94;100546.73;1685215;83;21100;-63
2021/01/21 08:26:30;;;;;;;39.25;16.65;;;;;;;-1.28;70.80;100549.70;1693016;84;21099;-63
2021/01/21 08:28:57;;;;;;;54.58;21.75;;;;;;;-1.24;70.70;100540.92;1692955;83;21328;-63
2021/01/21 08:31:40;;;;;;;45.10;18.17;;;;;;;-1.19;70.64;100538.73;1693292;83;21315;-62
2021/01/21 08:34:12;;;;;;;54.18;19.98;;;;;;;-1.13;70.58;100549.86;1693667;84;21317;-64
2021/01/21 08:36:39;;;;;;;50.65;21.05;;;;;;;-1.09;70.41;100540.58;1692949;84;21338;-60
2021/01/21 08:39:07;;;;;;;49.73;18.75;;;;;;;-1.02;70.35;100539.13;1692909;84;21206;-62
2021/01/21 08:41:34;;;;;;;46.63;17.75;;;;;;;-0.95;70.24;100534.12;1654319;84;21265;-62
2021/01/21 08:44:01;;;;;;;50.35;19.30;;;;;;;-0.91;70.00;100539.63;1691890;83;21863;-63
2021/01/21 08:46:29;;;;;;;41.65;17.75;;;;;;;-0.89;69.97;100532.78;1679357;83;21183;-63
2021/01/21 08:49:09;;;;;;;47.30;19.52;;;;;;;-0.84;69.91;100535.95;1666003;85;21290;-62
2021/01/21 08:51:39;;;;;;;78.90;28.67;;;;;;;-0.84;69.76;100539.99;1670943;84;21102;-63
2021/01/21 08:54:18;;;;;;;45.85;18.95;;;;;;;-0.79;69.80;100542.69;1657177;86;21203;-62
2021/01/21 08:57:07;;;;;;;53.60;19.17;;;;;;;-0.69;69.78;100534.73;1686172;85;21216;-63
2021/01/21 08:59:35;;;;;;;44.23;17.65;;;;;;;-0.62;69.60;100539.17;1670682;84;21351;-69
2021/01/21 09:02:04;;;;;;;42.78;17.92;;;;;;;-0.56;69.48;100540.88;1678387;84;21086;-66
2021/01/21 09:04:35;;;;;;;56.30;22.45;;;;;;;-0.52;69.30;100532.07;1699837;84;21771;-66
2021/01/21 09:07:07;;;;;;;54.38;22.17;;;;;;;-0.48;69.23;100534.88;1699195;84;21458;-67
2021/01/21 09:09:38;;;;;;;47.58;19.65;;;;;;;-0.40;69.18;100546.73;1717493;82;21323;-68
2021/01/21 09:12:23;;;;;;;56.68;22.52;;;;;;;-0.32;68.94;100529.96;1696892;83;21063;-63
2021/01/21 09:15:03;;;;;;;52.35;20.95;;;;;;;-0.27;68.76;100524.20;1711060;83;21060;-64
2021/01/21 09:17:31;;;;;;;47.93;20.45;;;;;;;-0.25;68.70;100525.79;1699908;83;21466;-67
2021/01/21 09:20:02;;;;;;;43.52;17.40;;;;;;;-0.19;68.64;100527.12;1691720;83;21090;-69
2021/01/21 09:22:39;;;;;;;45.78;19.52;;;;;;;-0.16;68.55;100525.52;1690873;83;21939;-65
2021/01/21 09:25:08;;;;;;;42.67;17.55;;;;;;;-0.15;68.50;100522.70;1698807;83;21049;-66
2021/01/21 09:27:39;;;;;;;53.65;23.52;;;;;;;-0.11;68.47;100517.92;1699162;84;21064;-67
2021/01/21 09:30:11;;;;;;;40.88;15.90;;;;;;;-0.07;68.44;100516.20;1698769;83;21404;-66
2021/01/21 09:32:42;;;;;;;45.95;20.70;;;;;;;0.01;68.40;100512.90;1663365;85;21229;-63
2021/01/21 09:35:16;;;;;;;48.42;17.85;;;;;;;0.05;68.51;100514.35;1679200;85;21655;-72
2021/01/21 09:37:46;;;;;;;38.55;17.77;;;;;;;0.12;68.54;100516.05;1671986;85;21376;-71
2021/01/21 09:40:18;;;;;;;42.35;16.87;;;;;;;0.22;68.45;100511.11;1700793;83;21289;-76
2021/01/21 09:42:46;;;;;;;42.23;17.33;;;;;;;0.30;68.06;100511.31;1701960;84;22049;-61
2021/01/21 09:45:13;;;;;;;38.30;17.32;;;;;;;0.34;67.94;100515.95;1684400;83;21608;-66
2021/01/21 09:47:41;;;;;;;40.52;16.93;;;;;;;0.42;67.72;100513.95;1684491;84;21439;-64
2021/01/21 09:50:12;;;;;;;46.10;18.90;;;;;;;0.47;67.72;100507.19;1672365;85;21137;-64
2021/01/21 09:52:39;;;;;;;40.90;17.02;;;;;;;0.54;67.65;100507.02;1673838;84;21931;-65
2021/01/21 09:55:08;;;;;;;42.90;18.60;;;;;;;0.62;67.46;100503.18;1677910;84;21156;-68
2021/01/21 09:57:36;;;;;;;41.70;16.62;;;;;;;0.73;67.51;100500.94;1676323;84;21301;-68
2021/01/21 10:00:05;;;;;;;40.67;17.02;;;;;;;0.86;67.25;100502.94;1685171;84;21428;-66
2021/01/21 10:02:35;;;;;;;41.08;17.75;;;;;;;0.96;66.86;100496.24;1680249;85;21089;-65
2021/01/21 10:05:05;;;;;;;42.27;17.77;;;;;;;1.01;66.50;100497.19;1676623;84;21082;-68
2021/01/21 10:07:32;;;;;;;42.00;18.48;;;;;;;1.04;66.48;100492.38;1681824;83;21134;-69
2021/01/21 10:10:01;;;;;;;43.87;16.42;;;;;;;1.06;66.20;100485.50;1677204;85;21057;-66
2021/01/21 10:12:29;;;;;;;43.73;18.45;;;;;;;1.06;66.18;100490.90;1680181;84;21238;-70
2021/01/21 10:14:58;;;;;;;40.33;15.30;;;;;;;1.06;66.04;100481.45;1672893;83;21352;-69
2021/01/21 10:17:27;;;;;;;44.75;17.57;;;;;;;1.10;66.02;100484.24;1695009;83;21153;-69
2021/01/21 10:19:55;;;;;;;40.52;16.93;;;;;;;1.14;66.02;100482.48;1688178;83;21109;-65
2021/01/21 10:22:22;;;;;;;45.73;17.82;;;;;;;1.20;65.96;100477.05;1693463;83;21864;-66
2021/01/21 10:24:50;;;;;;;38.80;15.38;;;;;;;1.23;65.60;100476.77;1680413;83;21086;-67
2021/01/21 10:27:18;;;;;;;40.12;16.67;;;;;;;1.24;65.32;100482.53;1696152;83;21767;-69
2021/01/21 10:29:46;;;;;;;38.23;16.35;;;;;;;1.23;65.36;100479.47;1680873;83;21339;-66
2021/01/21 10:32:16;;;;;;;38.05;15.32;;;;;;;1.17;65.16;100476.82;1673055;85;21891;-68
2021/01/21 10:34:43;;;;;;;44.38;19.70;;;;;;;1.13;65.32;100475.88;1662721;85;21096;-66
2021/01/21 10:37:11;;;;;;;44.30;20.65;;;;;;;1.08;65.39;100470.89;1671787;84;21107;-66
2021/01/21 10:39:40;;;;;;;44.00;18.90;;;;;;;1.11;65.38;100456.27;1667630;84;21335;-66
2021/01/21 10:42:08;;;;;;;46.05;20.23;;;;;;;1.15;65.50;100468.50;1678716;84;21125;-69
2021/01/21 10:44:36;;;;;;;50.60;20.75;;;;;;;1.18;65.38;100456.94;1688515;84;21385;-69
2021/01/21 10:47:03;;;;;;;46.95;22.73;;;;;;;1.22;65.42;100453.47;1692114;83;21324;-71
2021/01/21 10:49:31;;;;;;;41.10;17.95;;;;;;;1.28;65.46;100450.23;1700383;83;21809;-67
2021/01/21 10:52:00;;;;;;;44.23;19.70;;;;;;;1.33;65.36;100448.00;1692540;83;21821;-68
2021/01/21 10:54:27;;;;;;;41.55;18.10;;;;;;;1.37;65.33;100448.58;1691960;83;21414;-68
2021/01/21 10:56:55;;;;;;;43.38;18.65;;;;;;;1.40;65.18;100442.41;1698553;83;21066;-65
2021/01/21 10:59:23;;;;;;;41.83;16.10;;;;;;;1.44;65.17;100442.49;1690280;84;21081;-65
2021/01/21 11:01:50;;;;;;;42.30;18.02;;;;;;;1.49;65.15;100441.58;1684627;84;21098;-68
2021/01/21 11:04:18;;;;;;;40.70;17.02;;;;;;;1.59;65.12;100442.45;1679538;85;21858;-71
2021/01/21 11:06:45;;;;;;;40.50;18.12;;;;;;;1.69;65.08;100440.27;1684399;84;21174;-70
2021/01/21 11:09:14;;;;;;;38.15;16.73;;;;;;;1.80;64.88;100434.23;1685918;84;21292;-67
2021/01/21 11:11:43;;;;;;;42.38;17.87;;;;;;;1.89;64.74;100437.94;1690977;84;21058;-69
2021/01/21 11:14:11;;;;;;;43.17;20.37;;;;;;;2.01;64.53;100429.23;1689942;84;21845;-68
2021/01/21 11:17:02;;;;;;;52.55;23.02;;;;;;;2.07;64.28;100424.61;1682225;84;21325;-69
2021/01/21 11:19:30;;;;;;;53.28;23.57;;;;;;;2.12;64.16;100430.44;1699959;83;21188;-66
2021/01/21 11:21:57;;;;;;;48.10;20.77;;;;;;;2.17;64.02;100424.95;1702152;83;21144;-63
2021/01/21 11:24:25;;;;;;;45.98;21.27;;;;;;;2.21;63.72;100423.67;1689828;84;21325;-68
2021/01/21 11:26:52;;;;;;;41.08;18.15;;;;;;;2.25;63.59;100422.03;1686521;83;21257;-68
2021/01/21 11:29:20;;;;;;;40.88;18.42;;;;;;;2.28;63.53;100414.49;1684889;83;21436;-62
2021/01/21 11:31:47;;;;;;;36.38;17.23;;;;;;;2.35;63.45;100409.36;1706408;83;21117;-61
2021/01/21 11:34:15;;;;;;;39.58;18.20;;;;;;;2.40;63.36;100416.03;1696877;83;21224;-65