Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:32;;;;;;;29.70;6.93;;;;;;;;;;6060693;23;20027;-60
2023/01/11 00:04:12;;;;;;;21.88;6.45;;;;;;;;;;6061496;23;20102;-60
2023/01/11 00:06:39;;;;;;;27.98;6.80;;;;;;;;;;6060219;23;20087;-60
2023/01/11 00:09:14;;;;;;;24.80;6.45;;;;;;;;;;6060882;23;20034;-44
2023/01/11 00:11:42;;;;;;;29.60;7.35;;;;;;;;;;6060603;23;20055;-45
2023/01/11 00:14:09;;;;;;;27.98;7.72;;;;;;;;;;6059138;23;20482;-45
2023/01/11 00:16:42;;;;;;;26.67;7.00;;;;;;;;;;6059946;23;20404;-47
2023/01/11 00:19:09;;;;;;;30.67;6.82;;;;;;;;;;6061658;23;20105;-45
2023/01/11 00:21:43;;;;;;;30.17;7.03;;;;;;;;;;6061203;23;20019;-45
2023/01/11 00:24:10;;;;;;;26.83;7.72;;;;;;;;;;6060525;23;20526;-45
2023/01/11 00:26:38;;;;;;;27.88;6.55;;;;;;;;;;6060252;23;20019;-51
2023/01/11 00:29:11;;;;;;;25.45;6.70;;;;;;;;;;6059643;23;20027;-49
2023/01/11 00:31:38;;;;;;;33.47;7.22;;;;;;;;;;6059227;23;20022;-50
2023/01/11 00:34:12;;;;;;;25.92;6.80;;;;;;;;;;6061443;23;20027;-52
2023/01/11 00:36:39;;;;;;;30.30;7.22;;;;;;;;;;6059731;23;20027;-48
2023/01/11 00:39:07;;;;;;;21.00;7.75;;;;;;;;;;6061146;23;20420;-54
2023/01/11 00:50:04;;;;;;;23.88;7.38;;;;;;;;;;6059553;23;20105;-58
2023/01/11 00:52:38;;;;;;;32.22;8.00;;;;;;;;;;6061189;23;20122;-59
2023/01/11 00:55:06;;;;;;;25.42;7.72;;;;;;;;;;6060587;23;20081;-58
2023/01/11 00:57:39;;;;;;;28.58;8.48;;;;;;;;;;6059864;23;20105;-58
2023/01/11 01:00:13;;;;;;;36.83;8.00;;;;;;;;;;6060379;23;20041;-58
2023/01/11 01:02:54;;;;;;;29.65;8.40;;;;;;;;;;6060250;23;20062;-52
2023/01/11 01:05:21;;;;;;;27.25;7.65;;;;;;;;;;6059432;23;20069;-68
2023/01/11 01:07:55;;;;;;;37.30;9.20;;;;;;;;;;6059808;23;20121;-69
2023/01/11 01:10:22;;;;;;;30.75;9.85;;;;;;;;;;6061235;23;20105;-69
2023/01/11 01:15:42;;;;;;;31.90;9.02;;;;;;;;;;6060747;23;20098;-69
2023/01/11 01:18:10;;;;;;;33.13;9.85;;;;;;;;;;6058318;23;20559;-69
2023/01/11 01:20:37;;;;;;;30.65;8.57;;;;;;;;;;6059895;23;20508;-61
2023/01/11 01:23:10;;;;;;;32.20;9.00;;;;;;;;;;6058825;23;20121;-51
2023/01/11 01:25:37;;;;;;;29.60;8.50;;;;;;;;;;6060987;23;20398;-50
2023/01/11 01:28:11;;;;;;;33.75;9.60;;;;;;;;;;6059977;23;20046;-50
2023/01/11 01:30:40;;;;;;;31.88;9.35;;;;;;;;;;6060746;23;20101;-50
2023/01/11 01:33:07;;;;;;;30.58;9.00;;;;;;;;;;6058404;23;20417;-52
2023/01/11 01:35:40;;;;;;;35.92;9.88;;;;;;;;;;6060428;23;20061;-52
2023/01/11 01:38:07;;;;;;;39.10;10.68;;;;;;;;;;6059760;23;20106;-47
2023/01/11 01:40:45;;;;;;;36.50;9.20;;;;;;;;;;6060567;23;20023;-51
2023/01/11 01:43:14;;;;;;;25.15;9.07;;;;;;;;;;6058944;23;20133;-53
2023/01/11 01:45:42;;;;;;;34.58;9.25;;;;;;;;;;6059570;23;20026;-48
2023/01/11 01:48:18;;;;;;;23.27;7.82;;;;;;;;;;6057790;23;20098;-50
2023/01/11 01:50:52;;;;;;;21.08;7.93;;;;;;;;;;6060799;23;20027;-50
2023/01/11 01:53:35;;;;;;;23.48;8.73;;;;;;;;;;6059052;23;20058;-53
2023/01/11 01:56:05;;;;;;;26.77;8.10;;;;;;;;;;6057849;23;20061;-53
2023/01/11 01:58:42;;;;;;;18.77;6.85;;;;;;;;;;6061222;23;20023;-55
2023/01/11 02:04:12;;;;;;;18.52;6.43;;;;;;;;;;6059177;23;20026;-72
2023/01/11 02:06:39;;;;;;;19.88;7.10;;;;;;;;;;6059475;23;20029;-73
2023/01/11 02:09:17;;;;;;;12.15;5.68;;;;;;;;;;6059935;23;20023;-73
2023/01/11 02:11:50;;;;;;;12.80;5.82;;;;;;;;;;6059493;23;20045;-72
2023/01/11 02:14:19;;;;;;;19.48;6.70;;;;;;;;;;6060280;23;20097;-72
2023/01/11 02:16:52;;;;;;;6.55;4.18;;;;;;;;;;6059727;23;20029;-71
2023/01/11 02:19:42;;;;;;;13.55;5.13;;;;;;;;;;6059820;23;20070;-60
2023/01/11 02:22:25;;;;;;;12.73;5.00;;;;;;;;;;6053494;23;20098;-60
2023/01/11 02:25:08;;;;;;;8.40;4.78;;;;;;;;;;6058649;23;20420;-60
2023/01/11 02:27:58;;;;;;;13.10;5.00;;;;;;;;;;6059462;23;20106;-60
2023/01/11 02:30:31;;;;;;;10.30;4.50;;;;;;;;;;6059948;23;20095;-60
2023/01/11 02:33:28;;;;;;;12.32;4.03;;;;;;;;;;6059217;23;20109;-60
2023/01/11 02:36:04;;;;;;;10.63;4.28;;;;;;;;;;6060551;23;20033;-59
2023/01/11 02:38:42;;;;;;;13.13;4.20;;;;;;;;;;6060166;23;20018;-47
2023/01/11 02:41:09;;;;;;;8.75;3.53;;;;;;;;;;6060152;23;20431;-47
2023/01/11 02:46:57;;;;;;;6.65;3.50;;;;;;;;;;6061420;23;20023;-46
2023/01/11 02:49:25;;;;;;;10.82;3.70;;;;;;;;;;6061276;23;20023;-51
2023/01/11 02:52:21;;;;;;;6.65;2.50;;;;;;;;;;6061861;23;20448;-46
2023/01/11 02:54:53;;;;;;;10.63;3.30;;;;;;;;;;6046591;23;20065;-73
2023/01/11 02:57:28;;;;;;;6.68;3.17;;;;;;;;;;6060906;23;20106;-73
2023/01/11 02:59:56;;;;;;;5.90;2.85;;;;;;;;;;6060411;23;20415;-73
2023/01/11 03:02:38;;;;;;;4.40;2.25;;;;;;;;;;6060557;23;20035;-73
2023/01/11 03:05:12;;;;;;;8.00;2.22;;;;;;;;;;6060136;23;20453;-73
2023/01/11 03:07:57;;;;;;;6.50;2.22;;;;;;;;;;6062283;23;20077;-73
2023/01/11 03:10:27;;;;;;;5.55;2.55;;;;;;;;;;6060040;23;20967;-45
2023/01/11 03:13:03;;;;;;;4.30;2.53;;;;;;;;;;6060594;23;20579;-60
2023/01/11 03:15:34;;;;;;;3.90;2.00;;;;;;;;;;6061194;23;20043;-60
2023/01/11 03:18:26;;;;;;;4.07;1.90;;;;;;;;;;6058818;23;20023;-60
2023/01/11 03:21:16;;;;;;;3.45;1.90;;;;;;;;;;6062081;23;20025;-60
2023/01/11 03:23:52;;;;;;;5.38;2.40;;;;;;;;;;6051007;23;20018;-60
2023/01/11 03:26:20;;;;;;;4.07;2.13;;;;;;;;;;6060283;23;20027;-60
2023/01/11 03:28:55;;;;;;;3.10;1.75;;;;;;;;;;6061349;23;20023;-58
2023/01/11 03:31:28;;;;;;;7.50;1.70;;;;;;;;;;6060794;23;20027;-72
2023/01/11 03:34:14;;;;;;;3.13;1.60;;;;;;;;;;6058956;23;20060;-72
2023/01/11 03:36:54;;;;;;;1.70;1.40;;;;;;;;;;6062005;23;20398;-71
2023/01/11 03:39:30;;;;;;;3.65;1.50;;;;;;;;;;6061141;23;20106;-70
2023/01/11 03:42:05;;;;;;;3.10;1.40;;;;;;;;;;6059795;23;20073;-72
2023/01/11 03:44:39;;;;;;;2.75;1.50;;;;;;;;;;6059545;23;20555;-71
2023/01/11 03:47:14;;;;;;;1.50;1.23;;;;;;;;;;6060644;23;20029;-71
2023/01/11 03:49:45;;;;;;;1.63;1.08;;;;;;;;;;6061922;23;20065;-55
2023/01/11 03:52:21;;;;;;;1.92;1.23;;;;;;;;;;6059969;23;20118;-53
2023/01/11 03:54:48;;;;;;;2.25;0.80;;;;;;;;;;6061382;23;20022;-53
2023/01/11 03:57:29;;;;;;;3.40;1.17;;;;;;;;;;6059442;23;20101;-55
2023/01/11 03:59:56;;;;;;;2.40;1.10;;;;;;;;;;6060139;23;20029;-54
2023/01/11 04:02:45;;;;;;;1.27;0.82;;;;;;;;;;6059369;23;20508;-56
2023/01/11 04:05:12;;;;;;;0.90;0.90;;;;;;;;;;6061419;23;20348;-53
2023/01/11 04:07:46;;;;;;;1.23;0.80;;;;;;;;;;6059805;23;20023;-60
2023/01/11 04:10:13;;;;;;;1.10;0.60;;;;;;;;;;6060377;23;20033;-50
2023/01/11 04:12:48;;;;;;;1.42;0.70;;;;;;;;;;6060142;23;20361;-50
2023/01/11 04:15:16;;;;;;;1.38;1.08;;;;;;;;;;6060797;23;20023;-52
2023/01/11 04:17:43;;;;;;;4.32;0.82;;;;;;;;;;6059098;23;20862;-52
2023/01/11 04:20:17;;;;;;;0.88;0.73;;;;;;;;;;6060608;23;20401;-48
2023/01/11 04:22:44;;;;;;;0.70;0.50;;;;;;;;;;6062325;23;20098;-49
2023/01/11 04:25:17;;;;;;;1.98;0.68;;;;;;;;;;6060292;23;20052;-70
2023/01/11 04:27:45;;;;;;;0.47;0.47;;;;;;;;;;6059781;23;20102;-60
2023/01/11 04:30:12;;;;;;;0.75;0.63;;;;;;;;;;6059882;23;20046;-60
2023/01/11 04:32:45;;;;;;;1.05;0.82;;;;;;;;;;6060384;23;20027;-60
2023/01/11 04:35:13;;;;;;;0.88;0.60;;;;;;;;;;6060556;23;20053;-60
2023/01/11 04:37:46;;;;;;;1.35;0.68;;;;;;;;;;6060394;23;20025;-60
2023/01/11 04:40:15;;;;;;;0.63;0.63;;;;;;;;;;6060765;23;20049;-60
2023/01/11 04:42:42;;;;;;;0.35;0.35;;;;;;;;;;6061163;23;20121;-73
2023/01/11 04:45:15;;;;;;;0.60;0.52;;;;;;;;;;6059390;23;20033;-51
2023/01/11 04:47:42;;;;;;;1.67;0.68;;;;;;;;;;6059583;23;20517;-53
2023/01/11 04:50:10;;;;;;;0.60;0.60;;;;;;;;;;6060501;23;20101;-57
2023/01/11 04:52:44;;;;;;;1.48;0.60;;;;;;;;;;6059985;23;20397;-54
2023/01/11 04:55:11;;;;;;;0.85;0.57;;;;;;;;;;6060769;23;20026;-55
2023/01/11 04:57:46;;;;;;;1.50;0.80;;;;;;;;;;6060195;23;20071;-55
2023/01/11 05:00:14;;;;;;;;;;;;;;;;;;6058134;23;20110;-73
2023/01/11 05:02:48;;;;;;;1.40;0.70;;;;;;;;;;6060373;23;20076;-66
2023/01/11 05:05:21;;;;;;;2.33;0.60;;;;;;;;;;6061099;23;20031;-60
2023/01/11 05:07:48;;;;;;;3.08;0.65;;;;;;;;;;6061004;23;20027;-60
2023/01/11 05:10:23;;;;;;;1.23;0.60;;;;;;;;;;6060508;23;20026;-60
2023/01/11 05:12:50;;;;;;;1.08;0.75;;;;;;;;;;6061220;23;20212;-60
2023/01/11 05:15:17;;;;;;;1.00;0.68;;;;;;;;;;6060814;23;20105;-60
2023/01/11 05:17:51;;;;;;;1.88;0.82;;;;;;;;;;6060317;23;20061;-60
2023/01/11 05:20:18;;;;;;;0.68;0.68;;;;;;;;;;6061624;23;20026;-71
2023/01/11 05:22:52;;;;;;;0.90;0.50;;;;;;;;;;6059264;23;20356;-60
2023/01/11 05:25:19;;;;;;;0.77;0.63;;;;;;;;;;6058547;23;20026;-60
2023/01/11 05:27:53;;;;;;;2.45;0.75;;;;;;;;;;6058761;23;20062;-60
2023/01/11 05:30:21;;;;;;;2.15;0.77;;;;;;;;;;6057513;23;20029;-60
2023/01/11 05:32:54;;;;;;;3.25;0.70;;;;;;;;;;6060120;23;20038;-60
2023/01/11 05:35:22;;;;;;;1.15;0.73;;;;;;;;;;6059436;23;20114;-60
2023/01/11 05:37:49;;;;;;;0.80;0.77;;;;;;;;;;6057544;23;20548;-60
2023/01/11 05:40:22;;;;;;;2.42;0.70;;;;;;;;;;6057601;23;20029;-52
2023/01/11 05:42:49;;;;;;;6.32;0.82;;;;;;;;;;6056527;23;20097;-53
2023/01/11 05:45:31;;;;;;;4.07;0.90;;;;;;;;;;6055304;23;20145;-51
2023/01/11 05:47:59;;;;;;;0.80;0.80;;;;;;;;;;6057649;23;20105;-54
2023/01/11 05:50:32;;;;;;;1.25;0.80;;;;;;;;;;6055605;23;20022;-54
2023/01/11 05:53:00;;;;;;;0.70;0.55;;;;;;;;;;6054863;23;20110;-56
2023/01/11 05:55:27;;;;;;;5.50;1.15;;;;;;;;;;6060067;23;20031;-45
2023/01/11 05:58:00;;;;;;;0.80;0.50;;;;;;;;;;6058837;23;20027;-60
2023/01/11 06:00:28;;;;;;;0.50;0.50;;;;;;;;;;6059111;23;20065;-53
2023/01/11 06:03:08;;;;;;;1.40;0.55;;;;;;;;;;6059865;23;20126;-53
2023/01/11 06:05:37;;;;;;;2.30;0.52;;;;;;;;;;6060047;23;20023;-53
2023/01/11 06:08:12;;;;;;;0.50;0.50;;;;;;;;;;6059831;23;20031;-52
2023/01/11 06:10:56;;;;;;;1.75;0.70;;;;;;;;;;6060326;23;20105;-54
2023/01/11 06:13:29;;;;;;;0.75;0.45;;;;;;;;;;6059757;23;20029;-54
2023/01/11 06:15:59;;;;;;;0.73;0.70;;;;;;;;;;6058416;23;20057;-57
2023/01/11 06:18:28;;;;;;;0.93;0.70;;;;;;;;;;6058276;23;20058;-54
2023/01/11 06:21:01;;;;;;;1.42;0.63;;;;;;;;;;6060735;23;20031;-54
2023/01/11 06:23:30;;;;;;;0.82;0.55;;;;;;;;;;6059434;23;20357;-51
2023/01/11 06:26:04;;;;;;;3.40;0.68;;;;;;;;;;6061474;23;20058;-53
2023/01/11 06:28:32;;;;;;;1.15;0.50;;;;;;;;;;6060115;23;20109;-56
2023/01/11 06:30:59;;;;;;;0.77;0.63;;;;;;;;;;6058666;23;20097;-52
2023/01/11 06:33:33;;;;;;;2.10;0.75;;;;;;;;;;6060199;23;20023;-68
2023/01/11 06:36:02;;;;;;;0.65;0.60;;;;;;;;;;6060258;23;20054;-59
2023/01/11 06:38:37;;;;;;;0.88;0.50;;;;;;;;;;6059366;23;20054;-60
2023/01/11 06:41:04;;;;;;;;;;;;;;;;;;6061355;23;20079;-60
2023/01/11 06:43:32;;;;;;;1.40;0.50;;;;;;;;;;6059895;23;20351;-60
2023/01/11 06:46:08;;;;;;;0.55;0.45;;;;;;;;;;6060757;23;20106;-60
2023/01/11 06:48:36;;;;;;;0.55;0.55;;;;;;;;;;6059490;23;20023;-60
2023/01/11 06:51:10;;;;;;;0.80;0.55;;;;;;;;;;6060286;23;20050;-60
2023/01/11 06:53:38;;;;;;;0.57;0.50;;;;;;;;;;6060334;23;20102;-47
2023/01/11 06:56:06;;;;;;;1.17;0.57;;;;;;;;;;6060075;23;20507;-48
2023/01/11 06:58:39;;;;;;;0.60;0.50;;;;;;;;;;6059911;23;20102;-45
2023/01/11 07:01:19;;;;;;;0.65;0.60;;;;;;;;;;6058964;23;20035;-49
2023/01/11 07:03:53;;;;;;;1.33;0.77;;;;;;;;;;6060217;23;20042;-45
2023/01/11 07:06:21;;;;;;;1.63;0.57;;;;;;;;;;6060139;23;20109;-47
2023/01/11 07:08:48;;;;;;;1.95;0.80;;;;;;;;;;6058941;23;20078;-59
2023/01/11 07:11:21;;;;;;;2.28;0.52;;;;;;;;;;6057794;23;20217;-71
2023/01/11 07:13:49;;;;;;;1.80;0.52;;;;;;;;;;6056494;23;20054;-52
2023/01/11 07:16:22;;;;;;;0.68;0.60;;;;;;;;;;6059253;23;20110;-52
2023/01/11 07:18:50;;;;;;;1.65;0.73;;;;;;;;;;6060098;23;20022;-50
2023/01/11 07:21:17;;;;;;;1.10;0.50;;;;;;;;;;6058706;23;20610;-50
2023/01/11 07:23:51;;;;;;;0.88;0.50;;;;;;;;;;6061867;23;20025;-48
2023/01/11 07:26:18;;;;;;;1.17;0.60;;;;;;;;;;6062339;23;20023;-52
2023/01/11 07:28:53;;;;;;;2.55;0.77;;;;;;;;;;6060252;23;20026;-48
2023/01/11 07:31:20;;;;;;;5.97;0.60;;;;;;;;;;6059872;23;20023;-60
2023/01/11 07:33:47;;;;;;;4.20;1.13;;;;;;;;;;6061244;23;20023;-60
2023/01/11 07:36:20;;;;;;;9.10;1.73;;;;;;;;;;6061284;23;20106;-60
2023/01/11 07:38:48;;;;;;;7.68;1.15;;;;;;;;;;6061888;23;20473;-60
2023/01/11 07:44:07;;;;;;;7.55;1.42;;;;;;;;;;6061265;23;20027;-60
2023/01/11 07:46:35;;;;;;;10.63;1.95;;;;;;;;;;6061686;23;20461;-53
2023/01/11 07:49:09;;;;;;;12.60;2.70;;;;;;;;;;6061867;23;20027;-68
2023/01/11 07:51:36;;;;;;;20.50;2.80;;;;;;;;;;6061668;23;20405;-69
2023/01/11 07:54:09;;;;;;;22.15;2.80;;;;;;;;;;6061071;23;20025;-69
2023/01/11 07:56:37;;;;;;;15.38;2.95;;;;;;;;;;6061889;23;20473;-69
2023/01/11 07:59:10;;;;;;;25.98;3.67;;;;;;;;;;6060311;23;20408;-69
2023/01/11 08:01:50;;;;;;;28.92;3.67;;;;;;;;;;6061631;23;20105;-68
2023/01/11 08:04:24;;;;;;;25.75;3.58;;;;;;;;;;6061048;23;20029;-54
2023/01/11 08:06:52;;;;;;;17.65;3.03;;;;;;;;;;6061045;23;20109;-58
2023/01/11 08:09:19;;;;;;;24.98;3.72;;;;;;;;;;6060334;23;20054;-50
2023/01/11 08:14:39;;;;;;;24.10;4.22;;;;;;;;;;6061178;23;20109;-54
2023/01/11 08:17:14;;;;;;;24.00;3.63;;;;;;;;;;6049223;23;20484;-49
2023/01/11 08:19:41;;;;;;;22.42;3.92;;;;;;;;;;6061208;23;20027;-51
2023/01/11 08:22:16;;;;;;;31.67;3.80;;;;;;;;;;6061302;23;20106;-46
2023/01/11 08:24:44;;;;;;;36.47;4.63;;;;;;;;;;6060986;23;20050;-70
2023/01/11 08:27:11;;;;;;;33.60;5.43;;;;;;;;;;6060550;23;20520;-61
2023/01/11 08:29:44;;;;;;;44.50;6.13;;;;;;;;;;6061328;23;20022;-60
2023/01/11 08:32:12;;;;;;;57.83;4.70;;;;;;;;;;6060636;23;20357;-61
2023/01/11 08:34:39;;;;;;;;;;;;;;;;;;6061396;23;20552;-61
2023/01/11 08:37:13;;;;;;;28.80;4.70;;;;;;;;;;6061251;23;20488;-61
2023/01/11 08:39:42;;;;;;;50.20;5.95;;;;;;;;;;6060345;23;20046;-61
2023/01/11 08:42:16;;;;;;;64.93;7.18;;;;;;;;;;6061193;23;20412;-71
2023/01/11 08:44:43;;;;;;;58.05;6.10;;;;;;;;;;6060616;23;20141;-72
2023/01/11 08:47:10;;;;;;;77.70;7.68;;;;;;;;;;6060536;23;20026;-72
2023/01/11 08:49:45;;;;;;;57.60;7.03;;;;;;;;;;6060134;23;20022;-73
2023/01/11 08:52:13;;;;;;;56.55;6.50;;;;;;;;;;6060394;23;20101;-73
2023/01/11 08:54:47;;;;;;;67.57;7.97;;;;;;;;;;6060739;23;20098;-73
2023/01/11 08:57:14;;;;;;;76.82;7.13;;;;;;;;;;6059205;23;20078;-73
2023/01/11 08:59:41;;;;;;;72.80;7.15;;;;;;;;;;6061342;23;20465;-60
2023/01/11 09:02:21;;;;;;;80.35;7.30;;;;;;;;;;6059522;23;20102;-71
2023/01/11 09:04:48;;;;;;;71.00;7.70;;;;;;;;;;6060847;23;20046;-70
2023/01/11 09:07:23;;;;;;;69.82;7.25;;;;;;;;;;6060335;23;20037;-70
2023/01/11 09:09:51;;;;;;;84.57;8.40;;;;;;;;;;6060406;23;20031;-71
2023/01/11 09:12:18;;;;;;;;;;;;;;;;;;6060436;23;20030;-71
2023/01/11 09:14:52;;;;;;;72.82;8.43;;;;;;;;;;6060882;23;19953;-70
2023/01/11 09:17:19;;;;;;;92.68;8.55;;;;;;;;;;6060534;23;20025;-71
2023/01/11 09:19:46;;;;;;;59.78;7.13;;;;;;;;;;6060427;23;20026;-56
2023/01/11 09:22:20;;;;;;;58.25;7.97;;;;;;;;;;6060686;23;20362;-57
2023/01/11 09:24:47;;;;;;;67.55;9.48;;;;;;;;;;6060563;23;20361;-53
2023/01/11 09:27:20;;;;;;;66.95;8.18;;;;;;;;;;6059000;23;20105;-56
2023/01/11 09:29:48;;;;;;;71.82;8.88;;;;;;;;;;6061141;23;20799;-53
2023/01/11 09:32:15;;;;;;;69.45;8.27;;;;;;;;;;6061067;23;20062;-53
2023/01/11 09:34:52;;;;;;;75.68;8.30;;;;;;;;;;6060015;23;20022;-53
2023/01/11 09:37:21;;;;;;;78.38;10.15;;;;;;;;;;6059581;23;20019;-52
2023/01/11 09:39:56;;;;;;;75.53;8.63;;;;;;;;;;6060164;23;20462;-59
2023/01/11 09:42:38;;;;;;;83.68;8.93;;;;;;;;;;6059923;23;20532;-59
2023/01/11 09:45:13;;;;;;;66.28;6.60;;;;;;;;;;6059484;23;20029;-59
2023/01/11 09:47:46;;;;;;;78.38;8.68;;;;;;;;;;6060914;23;20041;-59
2023/01/11 09:50:23;;;;;;;76.75;9.60;;;;;;;;;;6059126;23;20082;-59
2023/01/11 09:52:59;;;;;;;66.43;7.60;;;;;;;;;;6061107;23;20101;-59
2023/01/11 09:55:35;;;;;;;75.97;7.40;;;;;;;;;;6060510;23;20058;-51
2023/01/11 09:58:27;;;;;;;72.15;8.52;;;;;;;;;;6059182;23;20069;-70
2023/01/11 10:00:54;;;;;;;76.18;8.63;;;;;;;;;;6060326;23;20033;-71
2023/01/11 10:03:56;;;;;;;72.72;8.90;;;;;;;;;;6058493;23;20568;-71
2023/01/11 10:06:39;;;;;;;85.70;8.93;;;;;;;;;;6059591;23;20485;-70
2023/01/11 10:09:16;;;;;;;89.10;8.13;;;;;;;;;;6059226;23;20062;-70
2023/01/11 10:12:12;;;;;;;63.92;8.05;;;;;;;;;;6061007;23;20030;-69
2023/01/11 10:15:11;;;;;;;81.10;9.25;;;;;;;;;;6060689;23;20023;-70
2023/01/11 10:18:25;;;;;;;64.75;9.23;;;;;;;;;;6059073;23;20406;-60
2023/01/11 10:21:27;;;;;;;88.18;8.65;;;;;;;;;;6060483;23;20098;-60
2023/01/11 10:24:11;;;;;;;79.35;9.27;;;;;;;;;;6060377;23;20022;-60
2023/01/11 10:26:45;;;;;;;77.03;8.75;;;;;;;;;;6060289;23;20408;-60
2023/01/11 10:31:58;;;;;;;70.35;8.85;;;;;;;;;;6060783;23;20109;-60
2023/01/11 10:34:44;;;;;;;72.38;10.27;;;;;;;;;;6059317;23;20105;-58
2023/01/11 10:43:03;;;;;;;74.05;9.05;;;;;;;;;;6059638;23;20062;-59
2023/01/11 10:45:43;;;;;;;68.93;9.07;;;;;;;;;;6059229;23;20087;-59
2023/01/11 10:48:22;;;;;;;88.30;12.07;;;;;;;;;;6059507;23;20364;-59
2023/01/11 10:51:10;;;;;;;85.50;9.85;;;;;;;;;;6061182;23;20047;-70
2023/01/11 10:53:49;;;;;;;64.00;7.40;;;;;;;;;;6060870;23;20069;-52
2023/01/11 10:56:32;;;;;;;90.57;10.65;;;;;;;;;;6059565;23;20393;-57
2023/01/11 10:59:47;;;;;;;85.63;10.68;;;;;;;;;;6061279;23;20022;-57
2023/01/11 11:02:14;;;;;;;;;;;;;;;;;;6061457;23;20552;-55
2023/01/11 11:05:14;;;;;;;59.85;8.15;;;;;;;;;;6061769;23;20373;-54
2023/01/11 11:07:50;;;;;;;78.88;8.02;;;;;;;;;;6061937;23;20121;-69
2023/01/11 11:10:29;;;;;;;74.43;10.35;;;;;;;;;;6059230;23;20029;-51
2023/01/11 11:13:21;;;;;;;64.20;8.57;;;;;;;;;;6061798;23;20481;-53
2023/01/11 11:15:55;;;;;;;72.63;8.45;;;;;;;;;;6060600;23;20031;-54
2023/01/11 11:18:30;;;;;;;63.72;8.15;;;;;;;;;;6060201;23;20840;-53
2023/01/11 11:21:00;;;;;;;73.45;8.68;;;;;;;;;;6062739;23;20421;-56
2023/01/11 11:23:34;;;;;;;78.97;8.45;;;;;;;;;;6060656;23;20058;-54
2023/01/11 11:26:02;;;;;;;49.05;7.32;;;;;;;;;;6061251;23;20106;-59
2023/01/11 11:28:51;;;;;;;68.13;8.43;;;;;;;;;;6061340;23;20027;-58
2023/01/11 11:31:18;;;;;;;85.63;11.13;;;;;;;;;;6061675;23;20279;-60
2023/01/11 11:33:52;;;;;;;84.63;8.57;;;;;;;;;;6061001;23;20409;-60
2023/01/11 11:36:20;;;;;;;68.78;8.73;;;;;;;;;;6062168;23;20029;-60
2023/01/11 11:39:01;;;;;;;88.85;9.60;;;;;;;;;;6061920;23;20133;-60
2023/01/11 11:41:28;;;;;;;70.85;8.75;;;;;;;;;;6060447;23;20102;-59
2023/01/11 11:44:08;;;;;;;75.82;9.60;;;;;;;;;;6060892;23;20331;-59
2023/01/11 11:46:35;;;;;;;66.72;8.23;;;;;;;;;;6061420;23;20473;-74
2023/01/11 11:49:15;;;;;;;69.10;9.35;;;;;;;;;;6060787;23;20026;-52
2023/01/11 11:51:44;;;;;;;66.38;8.98;;;;;;;;;;6061042;23;20473;-55
2023/01/11 11:54:23;;;;;;;71.00;9.23;;;;;;;;;;6062246;23;20050;-52
2023/01/11 11:56:51;;;;;;;81.38;10.10;;;;;;;;;;6060783;23;20023;-53
2023/01/11 11:59:28;;;;;;;70.18;8.75;;;;;;;;;;6060519;23;20027;-53
2023/01/11 12:02:11;;;;;;;60.63;9.00;;;;;;;;;;6061079;23;20394;-55
2023/01/11 12:04:52;;;;;;;61.10;7.60;;;;;;;;;;6061834;23;20023;-53
2023/01/11 12:07:21;;;;;;;66.10;9.95;;;;;;;;;;6061000;23;20416;-69
2023/01/11 12:10:02;;;;;;;68.50;7.80;;;;;;;;;;6059722;23;20029;-70
2023/01/11 12:12:31;;;;;;;54.20;9.00;;;;;;;;;;6061638;23;20027;-69
2023/01/11 12:15:04;;;;;;;77.53;9.60;;;;;;;;;;6060052;23;20022;-69
2023/01/11 12:17:32;;;;;;;70.25;7.93;;;;;;;;;;6060105;23;20026;-69
2023/01/11 12:19:59;;;;;;;74.80;9.52;;;;;;;;;;6061872;23;20064;-70
2023/01/11 12:22:33;;;;;;;65.97;8.82;;;;;;;;;;6061934;23;20074;-48
2023/01/11 12:25:15;;;;;;;74.22;9.38;;;;;;;;;;6060695;23;20077;-50
2023/01/11 12:27:52;;;;;;;68.93;8.05;;;;;;;;;;6061146;23;20073;-52
2023/01/11 12:30:39;;;;;;;65.57;8.63;;;;;;;;;;6061661;23;20129;-50
2023/01/11 12:33:13;;;;;;;61.45;8.00;;;;;;;;;;6053657;23;20373;-53
2023/01/11 12:35:52;;;;;;;71.22;9.02;;;;;;;;;;6060837;23;20063;-51
2023/01/11 12:38:28;;;;;;;;;;;;;;;;;;6061232;23;20023;-51
2023/01/11 12:41:02;;;;;;;74.65;9.18;;;;;;;;;;6060761;23;20419;-59
2023/01/11 12:43:41;;;;;;;73.88;9.52;;;;;;;;;;6060610;23;20062;-75
2023/01/11 12:46:09;;;;;;;60.15;9.25;;;;;;;;;;6059119;23;20054;-75
2023/01/11 12:48:59;;;;;;;67.93;8.88;;;;;;;;;;6059730;23;20065;-74
2023/01/11 12:51:32;;;;;;;58.03;7.47;;;;;;;;;;6061187;23;20048;-74
2023/01/11 12:54:28;;;;;;;58.72;8.40;;;;;;;;;;6060702;23;20029;-73
2023/01/11 12:57:08;;;;;;;57.40;8.63;;;;;;;;;;6060901;23;20069;-73
2023/01/11 13:00:14;;;;;;;53.20;6.50;;;;;;;;;;6060256;23;20029;-53
2023/01/11 13:03:06;;;;;;;60.20;7.97;;;;;;;;;;6028526;23;20034;-72
2023/01/11 13:06:13;;;;;;;55.08;7.55;;;;;;;;;;6060493;23;20033;-74
2023/01/11 13:08:59;;;;;;;62.15;8.82;;;;;;;;;;5997142;23;20525;-75
2023/01/11 13:11:34;;;;;;;52.15;7.80;;;;;;;;;;6061542;23;20035;-74
2023/01/11 13:14:07;;;;;;;62.85;8.65;;;;;;;;;;6060370;23;20023;-72
2023/01/11 13:16:48;;;;;;;65.95;7.45;;;;;;;;;;6060595;23;20094;-70
2023/01/11 13:19:23;;;;;;;69.57;8.63;;;;;;;;;;6059511;23;20568;-60
2023/01/11 13:21:57;;;;;;;50.42;6.88;;;;;;;;;;6060883;23;20029;-48
2023/01/11 13:24:29;;;;;;;68.68;8.65;;;;;;;;;;6059866;23;20030;-48
2023/01/11 13:27:01;;;;;;;63.17;8.23;;;;;;;;;;6059747;23;20401;-52
2023/01/11 13:29:43;;;;;;;64.40;9.15;;;;;;;;;;6060554;23;20019;-49
2023/01/11 13:32:16;;;;;;;70.35;8.50;;;;;;;;;;6048630;23;20469;-50
2023/01/11 13:35:05;;;;;;;66.28;7.38;;;;;;;;;;6060261;23;20562;-70
2023/01/11 13:37:36;;;;;;;48.58;6.43;;;;;;;;;;6060544;23;20513;-58
2023/01/11 13:40:16;;;;;;;58.05;8.18;;;;;;;;;;6059220;23;20023;-55
2023/01/11 13:42:46;;;;;;;63.80;8.05;;;;;;;;;;6062068;23;20352;-56
2023/01/11 13:45:46;;;;;;;55.63;6.60;;;;;;;;;;6058672;23;20529;-51
2023/01/11 13:48:26;;;;;;;64.38;8.20;;;;;;;;;;6061121;23;20365;-54
2023/01/11 13:51:09;;;;;;;65.32;7.95;;;;;;;;;;6060608;23;20062;-54
2023/01/11 13:53:38;;;;;;;67.63;7.90;;;;;;;;;;6060696;23;20416;-52
2023/01/11 13:56:14;;;;;;;65.90;7.45;;;;;;;;;;6060316;23;20107;-59
2023/01/11 13:58:48;;;;;;;72.70;8.80;;;;;;;;;;6059151;23;20858;-60
2023/01/11 14:01:31;;;;;;;71.78;8.88;;;;;;;;;;6059363;23;20031;-60
2023/01/11 14:04:29;;;;;;;66.38;8.43;;;;;;;;;;6056348;23;20097;-60
2023/01/11 14:07:06;;;;;;;61.78;8.25;;;;;;;;;;6060180;23;20098;-60
2023/01/11 14:09:34;;;;;;;66.20;8.10;;;;;;;;;;6060816;23;20121;-59
2023/01/11 14:12:13;;;;;;;56.00;8.40;;;;;;;;;;6060177;23;20051;-59
2023/01/11 14:14:43;;;;;;;70.60;8.05;;;;;;;;;;6059662;23;20026;-52
2023/01/11 14:17:37;;;;;;;66.95;8.35;;;;;;;;;;6059857;23;20110;-51
2023/01/11 14:20:04;;;;;;;64.47;6.90;;;;;;;;;;6060500;23;20030;-53
2023/01/11 14:22:55;;;;;;;48.55;6.50;;;;;;;;;;6059912;23;20093;-51
2023/01/11 14:25:25;;;;;;;57.35;7.70;;;;;;;;;;6059445;23;20127;-49
2023/01/11 14:28:15;;;;;;;57.03;7.97;;;;;;;;;;6060187;23;20062;-52
2023/01/11 14:30:48;;;;;;;;;;;;;;;;;;6060385;23;20027;-58
2023/01/11 14:33:23;;;;;;;63.13;8.48;;;;;;;;;;6062466;23;19921;-56
2023/01/11 14:36:02;;;;;;;66.53;7.70;;;;;;;;;;6062254;23;20081;-56
2023/01/11 14:38:47;;;;;;;60.60;7.63;;;;;;;;;;6061954;23;20058;-56
2023/01/11 14:41:16;;;;;;;65.38;8.45;;;;;;;;;;6062066;23;20029;-56
2023/01/11 14:44:08;;;;;;;57.20;7.63;;;;;;;;;;6060101;23;20062;-56
2023/01/11 14:46:48;;;;;;;55.38;8.15;;;;;;;;;;6061929;23;20065;-56
2023/01/11 14:49:44;;;;;;;69.85;7.80;;;;;;;;;;6061452;23;20054;-58
2023/01/11 14:52:21;;;;;;;51.38;6.95;;;;;;;;;;6061487;23;20431;-68
2023/01/11 14:55:13;;;;;;;60.13;7.70;;;;;;;;;;6062331;23;20058;-68
2023/01/11 14:57:42;;;;;;;77.47;7.57;;;;;;;;;;6061774;23;20098;-68
2023/01/11 15:00:19;;;;;;;65.50;7.50;;;;;;;;;;6060575;23;20394;-68
2023/01/11 15:03:06;;;;;;;66.25;6.88;;;;;;;;;;6061339;23;20073;-69
2023/01/11 15:05:45;;;;;;;70.90;7.45;;;;;;;;;;6060454;23;20023;-68
2023/01/11 15:08:22;;;;;;;68.90;9.15;;;;;;;;;;6060939;23;20023;-50
2023/01/11 15:10:57;;;;;;;59.15;7.60;;;;;;;;;;6061820;23;20054;-59
2023/01/11 15:13:30;;;;;;;60.70;8.60;;;;;;;;;;6061066;23;20042;-59
2023/01/11 15:18:55;;;;;;;72.18;9.05;;;;;;;;;;6062402;23;20030;-59
2023/01/11 15:21:29;;;;;;;67.35;9.40;;;;;;;;;;6061998;23;20102;-59
2023/01/11 15:23:57;;;;;;;70.82;8.38;;;;;;;;;;6060651;23;20034;-59
2023/01/11 15:26:30;;;;;;;79.50;8.85;;;;;;;;;;6061083;23;20029;-58
2023/01/11 15:29:00;;;;;;;54.25;6.68;;;;;;;;;;6060854;23;20417;-46
2023/01/11 15:31:34;;;;;;;70.95;8.30;;;;;;;;;;6061445;23;20361;-46
2023/01/11 15:34:02;;;;;;;69.88;8.48;;;;;;;;;;6060148;23;20062;-45
2023/01/11 15:36:49;;;;;;;90.03;8.70;;;;;;;;;;6060917;23;20019;-45
2023/01/11 15:39:47;;;;;;;61.55;7.60;;;;;;;;;;6061492;23;20054;-44
2023/01/11 15:42:14;;;;;;;58.22;8.00;;;;;;;;;;6054066;23;20102;-47
2023/01/11 15:44:54;;;;;;;73.78;7.90;;;;;;;;;;6059271;23;20520;-59
2023/01/11 15:47:32;;;;;;;50.85;7.70;;;;;;;;;;6054838;23;20123;-61
2023/01/11 15:50:07;;;;;;;72.50;9.13;;;;;;;;;;6060342;23;20019;-61
2023/01/11 15:52:49;;;;;;;56.10;7.00;;;;;;;;;;6061366;23;20061;-61
2023/01/11 15:55:22;;;;;;;64.47;8.40;;;;;;;;;;6060391;23;20023;-57