Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:09;;;;;;;7.10;2.90;;;;;;;6.79;80.19;101029.34;673038;29;1308;-83
2022/02/24 00:00:37;;;;;;;7.74;3.16;;;;;;;6.77;79.68;101026.72;673331;29;2447;-84
2022/02/24 00:00:58;;;;;;;7.93;3.00;;;;;;;6.75;79.91;101020.63;676538;29;1315;-84
2022/02/24 00:01:21;;;;;;;7.15;3.10;;;;;;;6.75;80.05;101025.81;678103;29;4291;-84
2022/02/24 00:01:41;;;;;;;8.38;2.92;;;;;;;6.77;79.75;101049.22;675853;29;1021;-83
2022/02/24 00:02:03;;;;;;;8.90;2.90;;;;;;;6.75;80.02;101023.22;677487;29;1400;-84
2022/02/24 00:02:23;;;;;;;9.68;2.95;;;;;;;6.75;80.22;101011.97;677563;29;1325;-84
2022/02/24 00:02:49;;;;;;;7.65;2.92;;;;;;;6.74;80.97;101024.09;672788;29;1301;-84
2022/02/24 00:03:09;;;;;;;7.75;2.90;;;;;;;6.79;79.88;101042.34;677380;29;985;-84
2022/02/24 00:03:39;;;;;;;7.55;3.00;;;;;;;6.80;80.30;101016.38;674069;29;3461;-84
2022/02/24 00:04:02;;;;;;;7.72;2.65;;;;;;;6.81;80.26;101032.84;675619;29;2757;-84
2022/02/24 00:04:22;;;;;;;7.50;2.90;;;;;;;6.80;80.14;101047.56;675601;29;4538;-84
2022/02/24 00:04:43;;;;;;;6.38;2.63;;;;;;;6.80;80.05;101033.72;678361;29;1353;-84
2022/02/24 00:05:04;;;;;;;7.22;2.63;;;;;;;6.80;80.14;101041.50;674781;29;1350;-83
2022/02/24 00:05:25;;;;;;;6.65;2.65;;;;;;;6.79;80.46;101045.81;673246;29;1306;-84
2022/02/24 00:05:49;;;;;;;8.50;3.15;;;;;;;6.77;80.62;101038.81;674299;29;1146;-84
2022/02/24 00:06:12;;;;;;;8.07;3.08;;;;;;;6.77;81.03;101042.31;679898;29;1827;-84
2022/02/24 00:06:34;;;;;;;7.30;3.00;;;;;;;6.78;80.35;101018.09;682507;28;1480;-84
2022/02/24 00:07:00;;;;;;;6.75;2.80;;;;;;;6.76;80.78;101017.19;682116;28;3353;-84
2022/02/24 00:07:21;;;;;;;5.10;2.70;;;;;;;6.79;81.41;101037.16;682078;28;4310;-84
2022/02/24 00:07:42;;;;;;;5.50;2.60;;;;;;;6.79;80.17;101025.03;682897;28;1185;-84
2022/02/24 00:08:03;;;;;;;6.68;2.85;;;;;;;6.85;80.24;101038.97;682460;29;1058;-83
2022/02/24 00:08:26;;;;;;;7.45;3.10;;;;;;;6.86;80.11;101015.59;680064;29;1463;-84
2022/02/24 00:08:47;;;;;;;8.77;3.05;;;;;;;6.86;79.99;101032.94;678170;29;1205;-84
2022/02/24 00:09:07;;;;;;;8.40;2.90;;;;;;;6.90;79.69;101037.34;676810;29;3385;-84
2022/02/24 00:09:31;;;;;;;8.15;2.95;;;;;;;6.88;80.06;101042.50;677801;29;1649;-84
2022/02/24 00:09:54;;;;;;;7.88;3.10;;;;;;;6.87;81.19;101038.16;674344;29;1456;-84
2022/02/24 00:10:15;;;;;;;7.20;2.97;;;;;;;6.85;81.06;101008.66;665775;29;4359;-84
2022/02/24 00:10:36;;;;;;;7.38;2.80;;;;;;;6.85;80.58;101031.19;673891;29;1265;-84
2022/02/24 00:11:04;;;;;;;6.90;2.80;;;;;;;6.83;80.57;101031.16;679761;29;1274;-84
2022/02/24 00:11:25;;;;;;;6.70;2.80;;;;;;;6.84;80.86;101011.22;679893;29;1419;-83
2022/02/24 00:11:45;;;;;;;8.52;3.05;;;;;;;6.82;81.54;101014.66;676485;29;3081;-84
2022/02/24 00:12:19;;;;;;;7.32;2.97;;;;;;;6.79;81.69;101032.81;675232;29;2284;-84
2022/02/24 00:12:44;;;;;;;6.55;2.80;;;;;;;6.84;81.66;101026.81;679492;28;1448;-84
2022/02/24 00:13:10;;;;;;;6.88;2.83;;;;;;;6.85;80.88;101012.97;677684;29;4529;-84
2022/02/24 00:13:31;;;;;;;6.65;2.90;;;;;;;6.82;81.28;101032.00;681256;29;941;-83
2022/02/24 00:13:52;;;;;;;7.47;3.05;;;;;;;6.80;80.88;101031.13;678108;29;1203;-83
2022/02/24 00:14:23;;;;;;;8.40;2.87;;;;;;;6.80;80.99;101026.78;676429;29;815;-84
2022/02/24 00:14:47;;;;;;;8.13;3.13;;;;;;;6.80;81.62;101046.69;673723;29;2047;-84
2022/02/24 00:15:09;;;;;;;8.15;2.67;;;;;;;6.80;81.62;101033.72;675686;29;2755;-84
2022/02/24 00:15:29;;;;;;;8.10;3.00;;;;;;;6.78;81.74;101010.31;675039;29;1737;-84
2022/02/24 00:15:50;;;;;;;8.03;2.80;;;;;;;6.78;81.56;101031.09;676375;29;1373;-84
2022/02/24 00:16:13;;;;;;;10.18;3.25;;;;;;;6.76;81.56;101013.72;677677;29;4283;-83
2022/02/24 00:16:34;;;;;;;9.82;3.10;;;;;;;6.74;81.74;101031.88;678879;29;877;-84
2022/02/24 00:16:54;;;;;;;8.40;3.10;;;;;;;6.78;81.45;101023.28;679954;29;1332;-84
2022/02/24 00:17:15;;;;;;;7.03;3.20;;;;;;;6.99;79.93;101029.66;679473;29;773;-85
2022/02/24 00:17:36;;;;;;;8.20;3.22;;;;;;;7.14;79.39;101006.53;677131;29;3738;-84
2022/02/24 00:17:57;;;;;;;9.02;3.10;;;;;;;7.12;79.12;101008.22;674688;29;2501;-83
2022/02/24 00:18:17;;;;;;;8.60;2.95;;;;;;;7.11;79.13;101009.06;672450;29;1271;-84
2022/02/24 00:18:38;;;;;;;7.53;2.90;;;;;;;7.06;79.70;101002.94;674199;29;1962;-84
2022/02/24 00:18:58;;;;;;;6.77;2.80;;;;;;;7.10;78.75;101020.31;672567;29;1314;-84
2022/02/24 00:19:19;;;;;;;6.60;2.67;;;;;;;7.12;78.55;100997.81;674020;29;4301;-84
2022/02/24 00:19:40;;;;;;;7.85;2.85;;;;;;;7.14;78.52;101013.44;675486;29;1227;-83
2022/02/24 00:20:02;;;;;;;7.63;2.90;;;;;;;7.15;79.83;101003.06;678352;29;1238;-84
2022/02/24 00:20:33;;;;;;;7.25;3.00;;;;;;;7.11;79.64;101022.06;677201;29;3570;-84
2022/02/24 00:20:54;;;;;;;7.75;3.10;;;;;;;7.09;79.39;101002.97;681140;28;1376;-83
2022/02/24 00:21:17;;;;;;;8.73;2.90;;;;;;;7.10;78.89;101009.94;681391;29;844;-84
2022/02/24 00:21:41;;;;;;;9.10;2.83;;;;;;;7.12;78.83;101029.00;678811;29;832;-84
2022/02/24 00:22:02;;;;;;;8.75;3.00;;;;;;;7.07;78.98;100996.84;676796;29;1355;-84
2022/02/24 00:22:23;;;;;;;9.27;3.17;;;;;;;7.06;79.64;100997.75;678416;29;4348;-83
2022/02/24 00:22:43;;;;;;;9.57;3.10;;;;;;;7.06;79.69;100997.75;676353;29;1150;-84
2022/02/24 00:23:04;;;;;;;7.78;2.95;;;;;;;7.05;79.30;101000.28;677152;29;1941;-84
2022/02/24 00:23:29;;;;;;;7.03;2.90;;;;;;;7.02;79.27;101018.44;676931;29;2130;-84
2022/02/24 00:23:50;;;;;;;7.25;2.90;;;;;;;7.03;79.42;101023.66;679568;28;2688;-84
2022/02/24 00:24:12;;;;;;;6.75;2.75;;;;;;;7.15;79.31;101036.00;679287;29;1282;-84
2022/02/24 00:24:35;;;;;;;8.02;3.00;;;;;;;7.13;79.15;101025.56;677623;29;1300;-82
2022/02/24 00:25:03;;;;;;;7.10;2.95;;;;;;;7.10;79.27;101016.84;678559;29;1432;-84
2022/02/24 00:25:24;;;;;;;6.00;2.72;;;;;;;7.06;79.12;101025.44;666007;29;4385;-83
2022/02/24 00:25:45;;;;;;;7.22;2.83;;;;;;;7.03;79.47;100991.59;679057;29;1381;-84
2022/02/24 00:26:28;;;;;;;7.43;2.83;;;;;;;7.02;79.47;101000.25;677517;29;2440;-84
2022/02/24 00:26:52;;;;;;;7.15;2.67;;;;;;;7.22;78.21;101030.03;674232;29;1076;-83
2022/02/24 00:27:21;;;;;;;7.95;2.70;;;;;;;7.23;79.01;101015.31;674594;29;4517;-84
2022/02/24 00:27:43;;;;;;;7.80;2.85;;;;;;;7.18;79.01;100988.38;672949;29;1445;-83
2022/02/24 00:28:04;;;;;;;8.57;2.80;;;;;;;7.12;79.28;101003.00;674724;29;933;-84
2022/02/24 00:28:24;;;;;;;7.00;2.60;;;;;;;7.11;79.32;101011.66;667919;29;4347;-84
2022/02/24 00:28:54;;;;;;;6.45;2.80;;;;;;;7.07;79.19;101012.47;677493;29;2058;-84
2022/02/24 00:29:17;;;;;;;9.32;2.78;;;;;;;7.03;79.69;101010.66;676263;29;3486;-83
2022/02/24 00:29:37;;;;;;;8.40;2.67;;;;;;;6.99;80.39;100990.66;678013;29;1004;-83
2022/02/24 00:29:58;;;;;;;8.60;2.83;;;;;;;6.98;79.37;101020.13;677469;29;1314;-84
2022/02/24 00:30:19;;;;;;;9.10;2.80;;;;;;;6.96;80.17;101006.22;675956;29;1289;-83
2022/02/24 00:30:39;;;;;;;8.00;2.70;;;;;;;6.97;79.92;101007.97;676776;29;1582;-83
2022/02/24 00:31:01;;;;;;;7.30;2.80;;;;;;;6.93;79.72;101019.19;676241;29;1277;-84
2022/02/24 00:31:22;;;;;;;7.18;2.80;;;;;;;6.94;79.97;101007.94;675672;29;4301;-84
2022/02/24 00:31:44;;;;;;;7.90;3.50;;;;;;;6.91;80.36;100992.28;677661;29;3263;-84
2022/02/24 00:32:07;;;;;;;8.50;3.20;;;;;;;6.95;80.65;101002.75;676176;29;2112;-83
2022/02/24 00:32:28;;;;;;;6.57;2.78;;;;;;;6.93;80.98;100999.25;677648;29;3195;-84
2022/02/24 00:32:48;;;;;;;8.43;3.00;;;;;;;6.96;80.23;101011.41;676397;29;1114;-82
2022/02/24 00:33:09;;;;;;;8.77;3.30;;;;;;;6.96;80.21;100985.44;677328;29;1290;-83
2022/02/24 00:33:30;;;;;;;6.85;2.70;;;;;;;7.01;79.76;101011.50;676317;29;1320;-83
2022/02/24 00:33:50;;;;;;;8.53;2.80;;;;;;;7.04;79.46;100982.97;679006;29;1107;-83
2022/02/24 00:34:11;;;;;;;8.38;2.88;;;;;;;7.03;79.95;100987.25;676137;29;4378;-84
2022/02/24 00:34:31;;;;;;;6.57;2.80;;;;;;;7.12;79.64;101008.22;675711;29;2305;-84
2022/02/24 00:34:52;;;;;;;7.00;2.97;;;;;;;7.12;79.11;100987.41;674599;29;3458;-83
2022/02/24 00:35:12;;;;;;;6.93;2.70;;;;;;;7.07;79.32;101004.66;675648;29;1443;-84
2022/02/24 00:35:35;;;;;;;6.87;2.50;;;;;;;7.08;79.75;101006.41;676448;29;1181;-85
2022/02/24 00:35:58;;;;;;;7.03;2.40;;;;;;;7.16;78.95;100984.00;672723;29;1204;-84
2022/02/24 00:36:19;;;;;;;7.72;2.75;;;;;;;7.21;78.29;100998.81;675567;29;1296;-84
2022/02/24 00:36:40;;;;;;;7.72;2.67;;;;;;;7.36;77.13;100970.41;673569;29;955;-84
2022/02/24 00:37:04;;;;;;;7.53;2.70;;;;;;;7.32;78.02;101002.41;673807;29;798;-83
2022/02/24 00:37:28;;;;;;;7.28;2.83;;;;;;;7.26;78.08;101005.81;666152;29;4489;-83
2022/02/24 00:37:49;;;;;;;7.68;2.72;;;;;;;7.28;77.94;101003.22;677209;29;1605;-83
2022/02/24 00:38:09;;;;;;;9.50;2.67;;;;;;;7.29;78.30;100986.78;680163;28;1291;-83
2022/02/24 00:38:30;;;;;;;9.10;2.85;;;;;;;7.24;79.04;100983.22;679373;29;2003;-83
2022/02/24 00:38:50;;;;;;;8.50;2.87;;;;;;;7.22;78.76;100978.00;681444;28;1800;-83
2022/02/24 00:39:11;;;;;;;9.30;2.78;;;;;;;7.25;78.43;101001.44;681676;29;838;-83
2022/02/24 00:39:35;;;;;;;8.75;2.70;;;;;;;7.30;78.61;100991.13;678294;29;1088;-84
2022/02/24 00:39:56;;;;;;;6.07;2.60;;;;;;;7.29;77.80;101000.66;680239;28;996;-84
2022/02/24 00:40:19;;;;;;;6.03;2.60;;;;;;;7.33;77.61;100972.97;680467;28;4350;-83
2022/02/24 00:40:40;;;;;;;6.70;2.72;;;;;;;7.48;76.67;101006.97;680728;28;1330;-83
2022/02/24 00:41:00;;;;;;;6.60;2.77;;;;;;;7.46;77.08;100989.59;678215;29;1657;-84
2022/02/24 00:41:27;;;;;;;7.50;2.40;;;;;;;7.43;76.91;101000.84;673859;29;2182;-84
2022/02/24 00:41:48;;;;;;;9.13;2.67;;;;;;;7.36;77.80;100991.22;675097;29;1094;-84
2022/02/24 00:42:09;;;;;;;8.23;2.72;;;;;;;7.36;78.10;100993.81;676865;29;751;-83
2022/02/24 00:42:30;;;;;;;8.43;2.80;;;;;;;7.31;77.47;100993.75;675909;29;854;-85
2022/02/24 00:42:50;;;;;;;8.35;2.72;;;;;;;7.30;78.12;101004.13;677898;29;1319;-84
2022/02/24 00:43:11;;;;;;;8.25;3.08;;;;;;;7.38;77.08;100997.31;678295;29;4418;-84
2022/02/24 00:43:32;;;;;;;9.30;2.60;;;;;;;7.48;76.66;100980.97;678698;29;1530;-84
2022/02/24 00:43:55;;;;;;;7.88;2.47;;;;;;;7.47;76.51;100968.81;676515;29;2962;-84
2022/02/24 00:44:16;;;;;;;7.22;2.55;;;;;;;7.46;77.32;100974.88;675894;29;1251;-84
2022/02/24 00:44:37;;;;;;;8.88;2.80;;;;;;;7.42;77.13;100970.50;677051;29;1204;-83
2022/02/24 00:45:03;;;;;;;8.38;3.00;;;;;;;7.35;78.03;100973.84;675805;29;1131;-84
2022/02/24 00:45:24;;;;;;;6.68;2.60;;;;;;;7.29;77.82;100982.44;673449;29;986;-84
2022/02/24 00:45:45;;;;;;;7.90;2.88;;;;;;;7.30;77.69;100998.94;673573;29;2964;-84
2022/02/24 00:46:05;;;;;;;7.90;2.80;;;;;;;7.31;78.02;100970.34;672176;29;1346;-84
2022/02/24 00:46:26;;;;;;;6.85;2.45;;;;;;;7.26;77.96;100982.41;673351;29;4315;-84
2022/02/24 00:46:49;;;;;;;7.53;2.40;;;;;;;7.22;78.47;100967.63;672685;29;1175;-84
2022/02/24 00:47:10;;;;;;;7.03;2.60;;;;;;;7.31;77.92;101011.06;670537;29;1106;-84
2022/02/24 00:47:31;;;;;;;6.78;2.55;;;;;;;7.29;77.32;100973.78;675639;29;1311;-84
2022/02/24 00:47:51;;;;;;;7.53;2.58;;;;;;;7.28;78.06;100964.22;675349;29;1191;-83
2022/02/24 00:48:12;;;;;;;6.50;2.37;;;;;;;7.25;78.50;100972.84;676517;29;1178;-84
2022/02/24 00:48:32;;;;;;;6.03;2.42;;;;;;;7.43;77.14;100972.22;676903;29;1996;-84
2022/02/24 00:48:53;;;;;;;6.67;2.50;;;;;;;7.57;76.82;100990.59;677461;29;1231;-84
2022/02/24 00:49:13;;;;;;;6.68;2.50;;;;;;;7.63;76.18;100976.84;674126;29;4340;-84
2022/02/24 00:49:34;;;;;;;7.80;2.70;;;;;;;7.66;75.78;100975.13;677939;29;1177;-83
2022/02/24 00:49:57;;;;;;;6.22;2.50;;;;;;;7.57;76.09;100984.53;677343;29;1297;-84
2022/02/24 00:50:17;;;;;;;6.57;2.63;;;;;;;7.52;77.03;100987.09;677962;29;924;-84
2022/02/24 00:50:48;;;;;;;6.53;2.40;;;;;;;7.40;78.06;100998.19;674847;29;1296;-84
2022/02/24 00:51:11;;;;;;;7.25;2.60;;;;;;;7.35;78.09;100983.38;673460;29;968;-84
2022/02/24 00:51:31;;;;;;;7.50;2.60;;;;;;;7.30;78.94;100980.72;678447;29;2232;-84
2022/02/24 00:51:52;;;;;;;7.93;2.50;;;;;;;7.24;79.15;100962.44;675812;29;2294;-84
2022/02/24 00:52:13;;;;;;;7.10;2.90;;;;;;;7.20;79.35;100995.34;674182;29;4408;-83
2022/02/24 00:52:33;;;;;;;8.18;2.45;;;;;;;7.22;80.05;100982.34;675124;29;850;-84
2022/02/24 00:52:56;;;;;;;8.43;2.50;;;;;;;7.17;79.67;100966.66;675228;29;937;-83
2022/02/24 00:53:17;;;;;;;8.05;2.47;;;;;;;7.16;79.18;100964.94;677634;29;878;-84
2022/02/24 00:53:41;;;;;;;9.20;2.65;;;;;;;7.13;79.01;100973.56;678981;29;1219;-83
2022/02/24 00:54:02;;;;;;;9.27;2.80;;;;;;;7.12;79.91;100971.81;677778;29;1385;-83
2022/02/24 00:54:23;;;;;;;8.10;2.75;;;;;;;7.11;80.16;100972.66;673518;29;2091;-84
2022/02/24 00:54:45;;;;;;;8.13;2.70;;;;;;;7.10;79.53;100990.84;676463;29;1269;-84
2022/02/24 00:55:06;;;;;;;9.18;2.83;;;;;;;7.09;78.90;100966.56;677652;29;1254;-84
2022/02/24 00:55:28;;;;;;;9.18;2.70;;;;;;;7.11;79.34;100959.66;677593;29;4521;-84
2022/02/24 00:55:48;;;;;;;7.35;2.50;;;;;;;7.19;78.61;100979.72;677795;29;1629;-84
2022/02/24 00:56:19;;;;;;;8.43;2.78;;;;;;;7.18;78.71;100957.16;679998;29;1052;-84
2022/02/24 00:56:42;;;;;;;7.15;2.63;;;;;;;7.16;79.07;100976.19;678580;29;1079;-84
2022/02/24 00:57:06;;;;;;;8.20;2.58;;;;;;;7.13;79.80;100962.28;676114;29;3234;-84
2022/02/24 00:57:27;;;;;;;6.68;2.40;;;;;;;7.26;78.54;100958.13;673619;29;2148;-83
2022/02/24 00:57:47;;;;;;;6.75;2.47;;;;;;;7.28;77.87;100967.72;672513;29;1450;-84
2022/02/24 00:58:08;;;;;;;6.87;2.30;;;;;;;7.27;78.58;100958.16;667103;29;4316;-83
2022/02/24 00:58:33;;;;;;;8.38;2.63;;;;;;;7.24;78.85;100978.94;672993;29;1200;-84
2022/02/24 00:58:57;;;;;;;8.65;2.60;;;;;;;7.27;77.86;100960.75;674232;29;1023;-85
2022/02/24 00:59:22;;;;;;;7.00;2.40;;;;;;;7.34;77.89;100959.13;679058;29;964;-84
2022/02/24 00:59:45;;;;;;;8.00;2.60;;;;;;;7.32;78.59;100989.41;682548;28;1336;-83
2022/02/24 01:00:07;;;;;;;7.93;2.72;;;;;;;7.30;78.61;100976.41;674853;29;1870;-83
2022/02/24 01:00:30;;;;;;;7.38;2.75;;;;;;;7.33;78.12;100966.03;675682;29;3824;-84
2022/02/24 01:00:54;;;;;;;7.43;2.63;;;;;;;7.37;77.89;100979.97;677828;29;1261;-84
2022/02/24 01:01:15;;;;;;;7.43;2.70;;;;;;;7.33;78.08;100976.44;676477;29;4322;-83
2022/02/24 01:01:43;;;;;;;7.25;2.50;;;;;;;7.30;78.43;100954.72;678783;29;1150;-84
2022/02/24 01:02:04;;;;;;;6.78;2.42;;;;;;;7.26;79.09;100984.16;680195;29;957;-84
2022/02/24 01:02:27;;;;;;;7.00;2.63;;;;;;;7.30;78.46;100955.59;680534;29;1060;-84
2022/02/24 01:02:51;;;;;;;8.15;2.85;;;;;;;7.36;78.15;100957.41;676780;29;2038;-84
2022/02/24 01:03:11;;;;;;;7.57;3.03;;;;;;;7.37;77.91;100976.50;673236;29;2248;-84
2022/02/24 01:03:34;;;;;;;7.28;3.25;;;;;;;7.36;77.63;100964.34;674680;29;1341;-84
2022/02/24 01:03:56;;;;;;;7.35;2.72;;;;;;;7.39;77.94;100970.44;676239;29;1054;-83
2022/02/24 01:04:19;;;;;;;7.73;2.80;;;;;;;7.35;78.30;100957.38;679003;29;4298;-84
2022/02/24 01:04:45;;;;;;;6.63;2.53;;;;;;;7.32;79.19;100992.00;679521;28;1473;-84
2022/02/24 01:05:13;;;;;;;6.70;2.58;;;;;;;7.49;77.42;100954.09;679323;29;1152;-84
2022/02/24 01:05:37;;;;;;;6.97;2.85;;;;;;;7.49;77.89;100974.03;674704;29;2209;-84
2022/02/24 01:05:57;;;;;;;7.63;2.85;;;;;;;7.43;77.80;100959.22;674778;29;2340;-82
2022/02/24 01:06:21;;;;;;;8.07;2.90;;;;;;;7.37;78.74;100974.75;676619;29;1194;-83
2022/02/24 01:06:42;;;;;;;7.78;2.70;;;;;;;7.35;78.54;100963.44;676428;29;941;-83
2022/02/24 01:07:03;;;;;;;6.57;2.78;;;;;;;7.28;79.56;100972.03;678722;29;1624;-83
2022/02/24 01:07:23;;;;;;;7.40;3.08;;;;;;;7.29;79.41;100976.38;668025;29;4308;-83
2022/02/24 01:07:55;;;;;;;7.70;3.05;;;;;;;7.25;78.65;100977.19;682039;28;1285;-84
2022/02/24 01:08:18;;;;;;;7.65;2.90;;;;;;;7.31;78.32;100966.84;683039;29;1592;-84
2022/02/24 01:08:39;;;;;;;7.53;3.00;;;;;;;7.27;78.47;100954.66;678913;29;3217;-84
2022/02/24 01:08:59;;;;;;;7.93;3.10;;;;;;;7.24;79.33;100955.53;677969;29;2312;-83
2022/02/24 01:09:20;;;;;;;8.50;3.10;;;;;;;7.21;79.10;100970.19;678707;29;1292;-83
2022/02/24 01:09:41;;;;;;;9.00;3.13;;;;;;;7.31;78.57;100988.56;678874;29;960;-84
2022/02/24 01:10:03;;;;;;;8.40;3.53;;;;;;;7.29;78.66;100974.63;679680;29;1200;-84
2022/02/24 01:10:23;;;;;;;7.82;3.22;;;;;;;7.31;78.19;100954.75;678016;29;4312;-85
2022/02/24 01:10:44;;;;;;;6.90;3.13;;;;;;;7.36;78.08;100974.75;678483;29;1176;-84
2022/02/24 01:11:05;;;;;;;6.72;2.85;;;;;;;7.38;77.99;100955.69;674335;29;1277;-83
2022/02/24 01:11:26;;;;;;;8.90;3.10;;;;;;;7.34;78.17;100974.72;676227;29;1726;-84
2022/02/24 01:11:49;;;;;;;8.93;3.30;;;;;;;7.32;78.07;100984.22;675275;29;2797;-84
2022/02/24 01:12:10;;;;;;;8.00;3.20;;;;;;;7.27;78.74;100950.34;674304;29;1359;-84
2022/02/24 01:12:33;;;;;;;7.88;3.28;;;;;;;7.24;78.65;100955.53;679392;29;1213;-85
2022/02/24 01:12:57;;;;;;;7.63;3.03;;;;;;;7.23;78.22;100947.72;679985;28;1325;-84
2022/02/24 01:13:20;;;;;;;6.38;3.20;;;;;;;7.23;78.91;100968.50;678595;29;4291;-84
2022/02/24 01:13:42;;;;;;;9.38;3.50;;;;;;;7.19;79.09;100977.97;678062;29;997;-84
2022/02/24 01:14:02;;;;;;;8.23;3.30;;;;;;;7.18;79.30;100952.81;677537;29;2289;-84
2022/02/24 01:14:23;;;;;;;6.95;3.15;;;;;;;7.15;79.43;100953.66;675446;29;1369;-84
2022/02/24 01:14:43;;;;;;;7.30;2.90;;;;;;;7.18;78.87;100962.34;673965;29;3616;-84
2022/02/24 01:15:08;;;;;;;9.48;3.13;;;;;;;7.23;78.68;100960.72;676496;29;1253;-84
2022/02/24 01:15:32;;;;;;;7.70;3.10;;;;;;;7.41;78.04;100967.88;681138;29;1347;-85
2022/02/24 01:15:55;;;;;;;7.10;3.13;;;;;;;7.45;77.81;100972.28;679929;29;1237;-84
2022/02/24 01:16:16;;;;;;;8.20;3.10;;;;;;;7.41;78.32;100941.88;669079;29;4354;-84
2022/02/24 01:16:37;;;;;;;7.05;3.10;;;;;;;7.36;78.84;100965.19;675578;29;1328;-83
2022/02/24 01:16:57;;;;;;;9.27;3.57;;;;;;;7.31;78.83;100953.84;677627;29;1928;-84
2022/02/24 01:17:18;;;;;;;8.35;3.33;;;;;;;7.26;79.43;100960.75;679424;29;3939;-84
2022/02/24 01:17:44;;;;;;;6.25;3.33;;;;;;;7.21;79.58;100939.00;677383;29;1314;-85
2022/02/24 01:18:05;;;;;;;7.43;3.22;;;;;;;7.20;79.23;100940.72;679220;29;1352;-84
2022/02/24 01:18:29;;;;;;;6.88;3.30;;;;;;;7.19;79.17;100951.13;678829;29;1427;-83
2022/02/24 01:18:49;;;;;;;7.07;3.15;;;;;;;7.18;78.99;100964.97;673617;29;1915;-85
2022/02/24 01:19:10;;;;;;;7.20;3.00;;;;;;;7.25;79.14;100958.97;677459;29;4319;-84
2022/02/24 01:19:31;;;;;;;6.70;3.10;;;;;;;7.21;79.20;100946.78;679860;29;1351;-84
2022/02/24 01:19:51;;;;;;;7.43;3.10;;;;;;;7.20;79.30;100955.44;676840;29;3711;-84
2022/02/24 01:20:17;;;;;;;8.30;3.33;;;;;;;7.22;79.27;100970.22;678670;29;1272;-84
2022/02/24 01:20:38;;;;;;;6.50;3.58;;;;;;;7.29;78.54;100938.22;679802;29;1544;-83
2022/02/24 01:21:06;;;;;;;8.80;3.67;;;;;;;7.45;77.93;100936.72;679882;29;1217;-85
2022/02/24 01:21:27;;;;;;;6.75;3.08;;;;;;;7.53;77.86;100942.00;678642;29;1404;-83
2022/02/24 01:21:56;;;;;;;6.97;3.05;;;;;;;7.45;77.99;100959.25;679806;29;1376;-84
2022/02/24 01:22:16;;;;;;;7.50;3.38;;;;;;;7.37;78.56;100945.28;679081;29;4311;-83
2022/02/24 01:22:37;;;;;;;7.10;2.80;;;;;;;7.31;78.98;100946.94;679729;29;3552;-84
2022/02/24 01:22:58;;;;;;;7.88;3.00;;;;;;;7.29;79.48;100959.03;676702;29;2590;-84
2022/02/24 01:23:19;;;;;;;9.13;3.08;;;;;;;7.26;79.79;100937.34;675389;29;1729;-84
2022/02/24 01:23:39;;;;;;;7.75;3.10;;;;;;;7.20;79.58;100958.03;675704;29;981;-84
2022/02/24 01:24:00;;;;;;;7.50;2.97;;;;;;;7.18;79.24;100934.63;677810;29;1415;-83
2022/02/24 01:24:21;;;;;;;8.00;3.20;;;;;;;7.19;79.29;100954.56;676808;29;1277;-84
2022/02/24 01:24:47;;;;;;;7.57;3.22;;;;;;;7.18;79.20;100939.81;674848;29;1055;-82
2022/02/24 01:25:13;;;;;;;9.07;3.40;;;;;;;7.16;79.19;100964.94;672509;29;4309;-84
2022/02/24 01:25:34;;;;;;;8.02;3.60;;;;;;;7.19;79.09;100940.72;673153;29;3608;-84
2022/02/24 01:25:57;;;;;;;8.40;3.15;;;;;;;7.17;78.25;100922.47;676031;29;1491;-84
2022/02/24 01:26:17;;;;;;;7.40;2.90;;;;;;;7.16;79.85;100929.41;674222;29;1571;-84
2022/02/24 01:26:38;;;;;;;8.27;3.20;;;;;;;7.11;80.28;100931.06;675452;29;1505;-84
2022/02/24 01:27:01;;;;;;;7.47;3.35;;;;;;;7.10;80.19;100957.94;676083;29;1476;-84
2022/02/24 01:27:21;;;;;;;7.28;3.20;;;;;;;7.09;79.65;100929.28;675899;29;4537;-84
2022/02/24 01:27:46;;;;;;;8.50;3.30;;;;;;;7.07;79.93;100926.66;675793;29;1398;-83
2022/02/24 01:28:12;;;;;;;9.02;3.30;;;;;;;7.03;80.88;100940.47;673176;29;4303;-84
2022/02/24 01:28:32;;;;;;;7.75;3.20;;;;;;;7.11;79.79;100949.25;673310;29;1307;-84
2022/02/24 01:28:53;;;;;;;7.53;3.15;;;;;;;7.09;80.13;100950.97;676119;29;1162;-84
2022/02/24 01:29:14;;;;;;;7.20;3.10;;;;;;;7.06;80.83;100935.34;676601;29;1291;-84
2022/02/24 01:29:37;;;;;;;7.93;3.20;;;;;;;7.03;80.71;100935.28;674751;29;1252;-84
2022/02/24 01:29:58;;;;;;;6.10;2.90;;;;;;;7.01;80.56;100920.53;675989;29;1049;-84
2022/02/24 01:30:24;;;;;;;6.90;3.22;;;;;;;6.99;80.76;100923.09;676369;29;1370;-84
2022/02/24 01:30:46;;;;;;;8.13;3.20;;;;;;;6.97;80.91;100941.25;673675;29;1253;-84
2022/02/24 01:31:07;;;;;;;6.82;3.00;;;;;;;6.96;80.92;100949.03;673170;29;4363;-83
2022/02/24 01:31:27;;;;;;;7.68;3.20;;;;;;;6.99;80.92;100942.19;673022;29;2120;-84
2022/02/24 01:31:50;;;;;;;7.60;3.20;;;;;;;7.07;80.11;100944.88;672718;29;1413;-85
2022/02/24 01:32:11;;;;;;;8.82;3.20;;;;;;;7.24;79.21;100939.03;675751;29;1025;-86
2022/02/24 01:32:32;;;;;;;7.28;2.92;;;;;;;7.28;79.48;100925.22;676007;29;1364;-85
2022/02/24 01:32:56;;;;;;;7.07;2.90;;;;;;;7.32;79.19;100932.19;679850;29;1234;-84
2022/02/24 01:33:16;;;;;;;6.45;3.00;;;;;;;7.28;79.08;100927.81;677837;29;1068;-84
2022/02/24 01:33:41;;;;;;;6.50;3.08;;;;;;;7.22;79.06;100940.75;679948;29;1310;-83
2022/02/24 01:34:02;;;;;;;8.15;3.15;;;;;;;7.16;79.91;100926.81;676404;29;1989;-84
2022/02/24 01:34:26;;;;;;;8.07;3.10;;;;;;;7.14;79.69;100943.22;674972;29;4310;-84
2022/02/24 01:34:47;;;;;;;7.15;2.95;;;;;;;7.09;80.73;100950.97;679261;28;1141;-84
2022/02/24 01:35:10;;;;;;;8.57;3.40;;;;;;;7.12;80.48;100927.63;674127;29;1173;-85
2022/02/24 01:35:31;;;;;;;8.68;3.28;;;;;;;7.24;80.12;100952.03;675547;29;1436;-84
2022/02/24 01:35:51;;;;;;;8.17;3.30;;;;;;;7.20;79.80;100945.03;677494;29;1796;-83
2022/02/24 01:36:36;;;;;;;6.63;2.90;;;;;;;7.16;80.34;100925.94;678579;29;968;-84
2022/02/24 01:36:57;;;;;;;5.43;3.08;;;;;;;7.11;80.42;100943.19;666183;29;2967;-84
2022/02/24 01:37:36;;;;;;;5.90;3.05;;;;;;;7.08;80.99;100937.97;672748;29;4370;-83
2022/02/24 01:37:57;;;;;;;6.38;3.00;;;;;;;7.07;81.13;100921.47;675632;29;999;-84
2022/02/24 01:38:17;;;;;;;7.72;3.10;;;;;;;7.07;81.17;100908.47;676944;29;1207;-84
2022/02/24 01:38:40;;;;;;;8.43;3.10;;;;;;;7.05;81.04;100928.38;675090;29;1891;-84
2022/02/24 01:39:04;;;;;;;7.63;2.90;;;;;;;7.08;79.87;100944.03;675240;29;972;-84
2022/02/24 01:39:34;;;;;;;7.97;3.20;;;;;;;7.05;80.89;100938.78;677716;29;1335;-84
2022/02/24 01:39:58;;;;;;;8.10;2.95;;;;;;;7.14;79.66;100954.53;674998;29;2289;-84
2022/02/24 01:40:24;;;;;;;7.18;2.90;;;;;;;7.11;80.00;100912.84;678679;29;4279;-84
2022/02/24 01:40:48;;;;;;;7.04;3.10;;;;;;;7.08;80.16;100933.63;678555;29;1073;-84
2022/02/24 01:41:11;;;;;;;5.87;2.83;;;;;;;7.04;80.18;100931.84;678161;29;1166;-84
2022/02/24 01:41:34;;;;;;;7.30;3.00;;;;;;;7.09;80.00;100926.69;675387;29;1385;-85
2022/02/24 01:41:55;;;;;;;6.50;2.65;;;;;;;7.23;79.41;100916.50;671880;29;1465;-84
2022/02/24 01:42:22;;;;;;;6.00;2.88;;;;;;;7.22;79.53;100936.41;677969;29;1320;-84
2022/02/24 01:42:57;;;;;;;7.35;3.00;;;;;;;7.25;79.37;100956.38;677013;29;2079;-84
2022/02/24 01:43:21;;;;;;;7.80;2.97;;;;;;;7.18;79.49;100937.22;667675;29;4307;-84
2022/02/24 01:43:46;;;;;;;8.10;3.10;;;;;;;7.25;79.68;100943.38;675664;29;1057;-84
2022/02/24 01:44:13;;;;;;;7.10;3.08;;;;;;;7.21;79.84;100931.19;678788;29;1336;-83
2022/02/24 01:44:46;;;;;;;6.43;2.90;;;;;;;7.20;79.81;100909.53;676890;29;988;-85
2022/02/24 01:45:11;;;;;;;6.57;2.72;;;;;;;7.12;80.62;100927.63;677559;29;1319;-84
2022/02/24 01:45:34;;;;;;;6.35;2.85;;;;;;;7.14;80.12;100910.31;676942;29;1384;-84
2022/02/24 01:46:00;;;;;;;6.03;2.80;;;;;;;7.13;79.60;100921.56;680248;29;2149;-84
2022/02/24 01:46:21;;;;;;;6.40;2.92;;;;;;;7.20;79.73;100930.31;678036;29;4275;-84
2022/02/24 01:46:42;;;;;;;5.80;2.80;;;;;;;7.16;80.26;100906.00;675974;29;1190;-83
2022/02/24 01:47:03;;;;;;;7.22;2.88;;;;;;;7.13;80.34;100913.78;675241;29;1724;-84
2022/02/24 01:47:25;;;;;;;8.45;2.97;;;;;;;7.09;80.40;100919.78;673467;29;1509;-83
2022/02/24 01:47:45;;;;;;;6.55;2.83;;;;;;;7.12;79.89;100932.81;672603;29;1389;-83
2022/02/24 01:48:06;;;;;;;5.50;2.67;;;;;;;7.08;80.59;100902.44;675456;29;2014;-84
2022/02/24 01:48:29;;;;;;;6.47;2.80;;;;;;;7.07;79.88;100911.06;677281;29;949;-83
2022/02/24 01:48:50;;;;;;;7.67;2.87;;;;;;;7.01;80.40;100916.19;674550;29;1210;-83
2022/02/24 01:49:13;;;;;;;8.07;2.90;;;;;;;7.03;81.03;100924.00;676892;29;4362;-84