Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:27;;;;;;;2.78;2.08;;;19.10;99.90;;;;;;5087388;28;20028;-83
2022/06/11 00:03:55;;;;;;;3.47;2.08;;;19.10;99.90;;;;;;5083972;28;20043;-84
2022/06/11 00:06:22;;;;;;;2.75;2.10;;;19.10;99.90;;;;;;5083366;28;20020;-83
2022/06/11 00:08:48;;;;;;;2.97;2.00;;;19.10;99.90;;;;;;5084824;28;20529;-83
2022/06/11 00:11:14;;;;;;;4.00;2.33;;;19.10;99.90;;;;;;5081877;28;20032;-83
2022/06/11 00:13:41;;;;;;;4.63;2.28;;;19.10;99.90;;;;;;5083350;28;20020;-83
2022/06/11 00:16:07;;;;;;;2.55;1.92;;;19.10;99.90;;;;;;5074029;28;20021;-84
2022/06/11 00:18:34;;;;;;;2.35;1.88;;;19.10;99.90;;;;;;5084455;28;20024;-84
2022/06/11 00:20:59;;;;;;;2.83;2.03;;;19.00;99.90;;;;;;5083795;28;20114;-83
2022/06/11 00:23:26;;;;;;;2.17;1.98;;;19.00;99.90;;;;;;5088077;28;20032;-84
2022/06/11 00:25:52;;;;;;;6.50;2.47;;;19.00;99.90;;;;;;5087070;28;20032;-83
2022/06/11 00:28:18;;;;;;;2.92;1.60;;;19.00;99.90;;;;;;5082019;28;20027;-83
2022/06/11 00:30:44;;;;;;;3.28;1.95;;;19.00;99.90;;;;;;5085855;28;20024;-83
2022/06/11 00:33:10;;;;;;;2.75;2.10;;;19.00;99.90;;;;;;5076016;28;20351;-83
2022/06/11 00:35:38;;;;;;;2.60;1.98;;;19.00;99.90;;;;;;5087400;28;20054;-83
2022/06/11 00:38:05;;;;;;;2.38;2.10;;;19.00;99.90;;;;;;5079515;28;20043;-83
2022/06/11 00:40:34;;;;;;;4.40;2.25;;;18.90;99.90;;;;;;5084539;28;20115;-83
2022/06/11 00:43:00;;;;;;;3.75;2.78;;;18.90;99.90;;;;;;5080579;28;20039;-83
2022/06/11 00:45:31;;;;;;;3.65;2.03;;;18.90;99.90;;;;;;5086544;28;20058;-83
2022/06/11 00:48:19;;;;;;;1.88;1.58;;;18.90;99.90;;;;;;5083713;28;20437;-83
2022/06/11 00:51:05;;;;;;;2.78;1.80;;;18.90;99.90;;;;;;5087181;28;20382;-83
2022/06/11 00:53:34;;;;;;;2.25;1.80;;;18.90;99.90;;;;;;5080018;28;20024;-83
2022/06/11 00:56:01;;;;;;;6.10;2.22;;;18.80;99.90;;;;;;5087601;28;20394;-83
2022/06/11 00:58:33;;;;;;;3.95;2.03;;;18.80;99.90;;;;;;5087558;28;20036;-83
2022/06/11 01:00:59;;;;;;;2.53;2.00;;;18.70;99.90;;;;;;5084808;28;20063;-83
2022/06/11 01:03:32;;;;;;;3.75;1.80;;;18.80;99.90;;;;;;5061199;28;20024;-83
2022/06/11 01:06:35;;;;;;;7.18;1.90;;;18.70;99.90;;;;;;5085401;28;20020;-83
2022/06/11 01:09:12;;;;;;;2.90;2.05;;;18.70;99.90;;;;;;5084104;28;20048;-83
2022/06/11 01:12:15;;;;;;;2.38;1.75;;;18.70;99.90;;;;;;5084751;28;20076;-83
2022/06/11 01:14:43;;;;;;;3.42;2.00;;;18.70;99.90;;;;;;5085753;28;20067;-82
2022/06/11 01:17:46;;;;;;;4.10;2.53;;;18.60;99.90;;;;;;5087112;28;20031;-82
2022/06/11 01:20:23;;;;;;;2.17;1.77;;;18.60;99.90;;;;;;5082626;28;20514;-82
2022/06/11 01:23:11;;;;;;;2.35;1.50;;;18.50;99.90;;;;;;5076499;28;20062;-83
2022/06/11 01:25:55;;;;;;;4.82;1.50;;;18.50;99.90;;;;;;5086238;28;20522;-83
2022/06/11 01:28:42;;;;;;;2.42;1.73;;;18.40;99.90;;;;;;5086650;28;20344;-82
2022/06/11 01:31:20;;;;;;;2.38;1.92;;;18.40;99.90;;;;;;5072403;28;20040;-82
2022/06/11 01:34:04;;;;;;;2.45;1.73;;;18.40;99.90;;;;;;5083799;28;20031;-83
2022/06/11 01:36:35;;;;;;;2.53;2.13;;;18.30;99.90;;;;;;5083799;28;20439;-82
2022/06/11 01:39:06;;;;;;;2.65;2.00;;;18.30;99.90;;;;;;5078671;28;20028;-82
2022/06/11 01:41:44;;;;;;;;;;;18.30;99.90;;;;;;5083739;28;20143;-82
2022/06/11 01:44:13;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5090816;28;20377;-82
2022/06/11 01:46:43;;;;;;;2.15;1.58;;;18.20;99.90;;;;;;5088659;28;20059;-82
2022/06/11 01:49:21;;;;;;;1.90;1.65;;;18.10;99.90;;;;;;5090117;28;20559;-82
2022/06/11 01:52:08;;;;;;;3.13;2.05;;;18.10;99.90;;;;;;5078092;28;20107;-82
2022/06/11 01:55:04;;;;;;;1.90;1.70;;;18.00;99.90;;;;;;5088241;28;20052;-82
2022/06/11 01:57:45;;;;;;;3.33;2.58;;;18.00;99.90;;;;;;5087292;28;20451;-82
2022/06/11 02:00:16;;;;;;;3.25;1.75;;;17.90;99.90;;;;;;5079681;28;20032;-82
2022/06/11 02:02:47;;;;;;;;;;;17.80;99.90;;;;;;5086436;28;20077;-82
2022/06/11 02:05:40;;;;;;;3.05;1.65;;;17.80;99.90;;;;;;5087017;28;19934;-82
2022/06/11 02:08:32;;;;;;;2.90;1.90;;;17.70;99.90;;;;;;5091203;28;20526;-82
2022/06/11 02:10:57;;;;;;;;;;;17.70;99.90;;;;;;5084328;28;20032;-82
2022/06/11 02:13:34;;;;;;;2.30;1.75;;;17.70;99.90;;;;;;5089312;28;20518;-82
2022/06/11 02:16:10;;;;;;;3.03;2.05;;;17.70;99.90;;;;;;5091477;28;20366;-82
2022/06/11 02:18:37;;;;;;;2.65;1.90;;;17.70;99.90;;;;;;5088580;28;20121;-82
2022/06/11 02:21:09;;;;;;;2.05;1.73;;;17.70;99.90;;;;;;5086108;28;20059;-82
2022/06/11 02:23:53;;;;;;;2.65;1.88;;;17.70;99.90;;;;;;5087145;28;20024;-82
2022/06/11 02:26:25;;;;;;;2.03;1.60;;;17.70;99.90;;;;;;5088938;28;20482;-82
2022/06/11 02:28:52;;;;;;;3.35;2.00;;;17.70;99.90;;;;;;5077315;28;20028;-82
2022/06/11 02:31:23;;;;;;;5.53;2.00;;;17.70;99.90;;;;;;5087448;28;20503;-82
2022/06/11 02:33:49;;;;;;;2.17;1.95;;;17.70;99.90;;;;;;5083876;28;20447;-82
2022/06/11 02:36:17;;;;;;;2.28;1.73;;;17.70;99.90;;;;;;5082544;28;20130;-82
2022/06/11 02:38:43;;;;;;;2.28;1.45;;;17.80;99.90;;;;;;5083040;28;20107;-82
2022/06/11 02:41:17;;;;;;;4.32;2.08;;;17.70;99.90;;;;;;5084634;28;20042;-82
2022/06/11 02:43:44;;;;;;;6.88;2.40;;;17.70;99.90;;;;;;5081983;28;20036;-82
2022/06/11 02:48:55;;;;;;;2.03;1.65;;;17.70;99.90;;;;;;5086435;28;20090;-82
2022/06/11 02:51:24;;;;;;;3.20;1.92;;;17.70;99.90;;;;;;5084364;28;20024;-82
2022/06/11 02:53:49;;;;;;;3.28;1.83;;;17.70;99.90;;;;;;5084079;28;20054;-82
2022/06/11 02:56:15;;;;;;;2.50;1.55;;;17.70;99.90;;;;;;5088140;28;20722;-82
2022/06/11 02:58:42;;;;;;;3.17;2.33;;;17.70;99.90;;;;;;5085516;28;20047;-82
2022/06/11 03:01:08;;;;;;;3.33;1.90;;;17.70;99.90;;;;;;5078217;28;20487;-82
2022/06/11 03:03:35;;;;;;;2.88;1.98;;;17.80;99.90;;;;;;5079873;28;20102;-82
2022/06/11 03:06:01;;;;;;;2.00;1.67;;;17.80;99.90;;;;;;5085002;28;20028;-83
2022/06/11 03:08:26;;;;;;;2.00;1.65;;;17.80;99.90;;;;;;5084552;28;20027;-82
2022/06/11 03:10:54;;;;;;;8.02;2.83;;;17.90;99.90;;;;;;5085271;28;21010;-83
2022/06/11 03:13:21;;;;;;;1.42;1.30;;;17.90;99.90;;;;;;5089623;28;20048;-82
2022/06/11 03:15:47;;;;;;;3.90;1.80;;;17.90;99.90;;;;;;5083598;28;20024;-82
2022/06/11 03:18:13;;;;;;;2.28;1.75;;;18.00;99.90;;;;;;5088684;28;20043;-81
2022/06/11 03:20:39;;;;;;;6.07;1.88;;;18.00;99.90;;;;;;5062072;28;20127;-82
2022/06/11 03:23:05;;;;;;;3.50;1.98;;;18.00;99.90;;;;;;5091821;28;20034;-82
2022/06/11 03:25:31;;;;;;;2.15;1.75;;;18.10;99.90;;;;;;5090368;28;20464;-83
2022/06/11 03:27:56;;;;;;;2.50;1.73;;;18.10;99.90;;;;;;5087094;28;20509;-81
2022/06/11 03:30:22;;;;;;;2.45;1.65;;;18.10;99.90;;;;;;5072998;28;20028;-83
2022/06/11 03:32:47;;;;;;;8.30;2.20;;;18.20;99.90;;;;;;5085378;28;20056;-82
2022/06/11 03:35:13;;;;;;;2.08;1.80;;;18.10;99.90;;;;;;5082010;28;20063;-82
2022/06/11 03:37:39;;;;;;;2.38;1.92;;;18.20;99.90;;;;;;5086161;28;20028;-82
2022/06/11 03:40:05;;;;;;;2.63;1.90;;;18.20;99.90;;;;;;5089916;28;20454;-83
2022/06/11 03:42:31;;;;;;;2.75;1.80;;;18.30;99.90;;;;;;5078217;28;20032;-83
2022/06/11 03:44:56;;;;;;;4.20;1.80;;;18.30;99.90;;;;;;5087750;28;20363;-83
2022/06/11 03:47:22;;;;;;;2.45;1.98;;;18.40;99.90;;;;;;5079904;28;20021;-83
2022/06/11 03:49:47;;;;;;;3.42;1.80;;;18.40;99.90;;;;;;5087221;28;20569;-83
2022/06/11 03:52:13;;;;;;;6.72;2.33;;;18.40;99.90;;;;;;5077848;28;20035;-83
2022/06/11 03:54:38;;;;;;;3.05;2.08;;;18.40;99.90;;;;;;5078496;28;20048;-83
2022/06/11 03:57:05;;;;;;;2.33;2.03;;;18.50;99.90;;;;;;5086289;28;20029;-82
2022/06/11 03:59:31;;;;;;;5.95;1.98;;;18.50;99.90;;;;;;5083062;28;20122;-83
2022/06/11 04:01:57;;;;;;;2.17;1.63;;;18.50;99.90;;;;;;5080893;28;20447;-83
2022/06/11 04:04:25;;;;;;;4.72;2.38;;;18.60;99.90;;;;;;5089451;28;20028;-82
2022/06/11 04:06:54;;;;;;;2.22;1.92;;;18.60;99.90;;;;;;5086042;28;20024;-82
2022/06/11 04:09:27;;;;;;;2.42;1.95;;;18.70;99.90;;;;;;5083650;28;20103;-82
2022/06/11 04:11:53;;;;;;;2.70;1.67;;;18.70;99.90;;;;;;5087232;28;20161;-83
2022/06/11 04:14:19;;;;;;;3.88;1.95;;;18.80;99.90;;;;;;5076723;28;20024;-82
2022/06/11 04:16:50;;;;;;;2.30;1.88;;;18.80;99.90;;;;;;5087682;28;20024;-82
2022/06/11 04:19:21;;;;;;;2.28;1.83;;;18.90;99.90;;;;;;5080335;28;20036;-83
2022/06/11 04:21:48;;;;;;;2.50;1.80;;;18.90;99.90;;;;;;5073485;28;20032;-83
2022/06/11 04:24:14;;;;;;;2.67;1.98;;;19.00;99.90;;;;;;5081923;28;20028;-82
2022/06/11 04:26:44;;;;;;;3.35;2.15;;;19.00;99.90;;;;;;5085896;28;20036;-82
2022/06/11 04:29:12;;;;;;;2.75;1.85;;;19.10;99.90;;;;;;5085649;28;20426;-82
2022/06/11 04:31:39;;;;;;;5.88;2.05;;;19.10;99.90;;;;;;5085563;28;20028;-82
2022/06/11 04:34:05;;;;;;;2.35;2.08;;;19.20;99.90;;;;;;5087339;28;20667;-82
2022/06/11 04:36:33;;;;;;;5.38;2.20;;;19.20;99.90;;;;;;5086042;28;20036;-82
2022/06/11 04:38:59;;;;;;;3.97;2.30;;;19.40;99.90;;;;;;5089853;28;20120;-82
2022/06/11 04:41:26;;;;;;;3.15;2.20;;;19.40;99.90;;;;;;5082526;28;20135;-82
2022/06/11 04:43:52;;;;;;;3.03;2.00;;;19.50;99.90;;;;;;5082276;28;20031;-82
2022/06/11 04:46:18;;;;;;;4.78;3.03;;;19.50;99.90;;;;;;5085859;28;20025;-82
2022/06/11 04:48:44;;;;;;;3.13;2.60;;;19.60;99.90;;;;;;5067204;28;20123;-83
2022/06/11 04:51:10;;;;;;;4.55;2.03;;;19.70;99.90;;;;;;5085674;28;20028;-82
2022/06/11 04:53:36;;;;;;;2.63;1.85;;;19.80;99.90;;;;;;5083978;28;20020;-82
2022/06/11 04:56:02;;;;;;;3.05;2.20;;;19.80;99.90;;;;;;5084240;28;20418;-82
2022/06/11 04:58:28;;;;;;;2.30;1.90;;;19.90;99.90;;;;;;5086992;28;20042;-82
2022/06/11 05:00:53;;;;;;;3.17;2.05;;;20.00;99.90;;;;;;5078708;28;20588;-82
2022/06/11 05:03:19;;;;;;;1.95;1.70;;;20.00;99.90;;;;;;5080279;28;20024;-82
2022/06/11 05:05:44;;;;;;;2.30;1.73;;;20.10;99.90;;;;;;5085102;28;20016;-82
2022/06/11 05:08:13;;;;;;;3.97;1.85;;;20.10;99.90;;;;;;5085085;28;20032;-80
2022/06/11 05:10:39;;;;;;;1.73;1.50;;;20.20;99.90;;;;;;5076968;28;20024;-81
2022/06/11 05:13:07;;;;;;;3.15;2.15;;;20.30;99.90;;;;;;5066324;28;20026;-86
2022/06/11 05:15:33;;;;;;;1.75;1.65;;;20.40;99.90;;;;;;5087781;28;20543;-83
2022/06/11 05:17:59;;;;;;;3.40;1.60;;;20.40;99.00;;;;;;5078275;28;20066;-84
2022/06/11 05:20:25;;;;;;;1.70;1.50;;;20.40;95.60;;;;;;5084178;28;20058;-81
2022/06/11 05:22:50;;;;;;;1.77;1.35;;;20.50;94.30;;;;;;5081694;28;20367;-80
2022/06/11 05:25:18;;;;;;;1.67;1.42;;;20.50;93.20;;;;;;5087594;28;20031;-82
2022/06/11 05:27:46;;;;;;;2.75;1.70;;;20.50;92.20;;;;;;5086865;28;20144;-81
2022/06/11 05:30:19;;;;;;;1.35;1.20;;;20.60;92.10;;;;;;5079339;28;20080;-81
2022/06/11 05:32:46;;;;;;;1.80;1.67;;;20.60;91.40;;;;;;5077815;28;20059;-82
2022/06/11 05:35:18;;;;;;;2.08;1.40;;;20.80;91.90;;;;;;5077647;28;20016;-82
2022/06/11 05:37:44;;;;;;;1.83;1.70;;;20.90;90.40;;;;;;5075042;28;20028;-83
2022/06/11 05:40:11;;;;;;;1.85;1.23;;;20.90;87.90;;;;;;5087346;28;20360;-83
2022/06/11 05:42:37;;;;;;;3.05;1.50;;;21.00;88.90;;;;;;5087494;28;20249;-82
2022/06/11 05:45:03;;;;;;;3.20;2.00;;;21.00;89.10;;;;;;5078363;28;20387;-80
2022/06/11 05:47:29;;;;;;;3.22;1.30;;;21.00;86.00;;;;;;5083705;28;20501;-82
2022/06/11 05:49:58;;;;;;;1.48;1.27;;;21.00;86.20;;;;;;5079542;28;20024;-80
2022/06/11 05:52:34;;;;;;;1.63;1.27;;;21.10;85.30;;;;;;5084794;28;20062;-82
2022/06/11 05:55:00;;;;;;;2.78;1.92;;;21.10;86.70;;;;;;5076501;28;20044;-82
2022/06/11 05:57:27;;;;;;;2.25;1.23;;;21.30;85.50;;;;;;5082356;28;20380;-82
2022/06/11 06:00:00;;;;;;;1.77;1.67;;;21.40;86.60;;;;;;5085509;28;20028;-81
2022/06/11 06:02:27;;;;;;;1.50;1.33;;;21.30;84.90;;;;;;5079065;28;20453;-82
2022/06/11 06:04:53;;;;;;;3.97;1.60;;;21.30;83.40;;;;;;5081508;28;20028;-80
2022/06/11 06:07:19;;;;;;;2.38;1.67;;;21.20;83.20;;;;;;5086252;28;20031;-80
2022/06/11 06:09:44;;;;;;;1.95;1.40;;;21.20;81.90;;;;;;5085360;28;20157;-82
2022/06/11 06:12:10;;;;;;;1.65;1.40;;;21.30;82.00;;;;;;5062938;28;20447;-81
2022/06/11 06:14:36;;;;;;;5.07;1.80;;;21.40;82.20;;;;;;5084939;28;20020;-78
2022/06/11 06:17:01;;;;;;;2.28;1.40;;;21.50;80.90;;;;;;5080420;28;20031;-80
2022/06/11 06:19:27;;;;;;;2.53;1.75;;;21.50;80.70;;;;;;5075822;28;20082;-80
2022/06/11 06:21:52;;;;;;;5.35;1.50;;;21.60;79.90;;;;;;5079652;28;20081;-80
2022/06/11 06:24:18;;;;;;;2.15;1.60;;;21.60;80.10;;;;;;5089134;28;20546;-80
2022/06/11 06:26:43;;;;;;;6.35;1.80;;;21.70;80.60;;;;;;5085810;28;20033;-80
2022/06/11 06:29:09;;;;;;;6.55;1.75;;;21.70;79.50;;;;;;5088094;28;20092;-78
2022/06/11 06:31:35;;;;;;;2.35;1.23;;;21.80;81.10;;;;;;5087518;28;20016;-80
2022/06/11 06:34:01;;;;;;;2.05;1.50;;;21.90;80.40;;;;;;5088387;28;20486;-79
2022/06/11 06:36:29;;;;;;;1.65;1.55;;;21.80;78.60;;;;;;5078889;28;20025;-79
2022/06/11 06:38:55;;;;;;;2.83;1.48;;;21.90;79.40;;;;;;5083908;28;20032;-81
2022/06/11 06:41:21;;;;;;;1.63;1.33;;;22.10;77.50;;;;;;5090450;28;20028;-79
2022/06/11 06:43:48;;;;;;;1.50;1.27;;;22.10;75.80;;;;;;5084556;28;20024;-78
2022/06/11 06:46:15;;;;;;;2.53;1.58;;;22.20;76.10;;;;;;5088307;28;20044;-79
2022/06/11 06:48:40;;;;;;;1.55;1.35;;;22.20;75.50;;;;;;5090336;28;20077;-79
2022/06/11 06:51:06;;;;;;;3.00;1.30;;;22.20;75.00;;;;;;5087940;28;20032;-81
2022/06/11 06:53:32;;;;;;;1.38;1.27;;;22.30;75.30;;;;;;5084369;28;20028;-79
2022/06/11 06:55:58;;;;;;;2.25;1.85;;;22.10;74.90;;;;;;5070873;28;20037;-79
2022/06/11 06:58:23;;;;;;;1.23;1.13;;;22.20;77.20;;;;;;5081502;28;20035;-80
2022/06/11 07:00:50;;;;;;;1.45;1.35;;;22.20;74.60;;;;;;5068117;28;20021;-81
2022/06/11 07:03:16;;;;;;;3.40;1.65;;;22.10;75.00;;;;;;5070063;28;20028;-79
2022/06/11 07:05:43;;;;;;;2.15;1.35;;;22.10;74.50;;;;;;5067742;28;20856;-82
2022/06/11 07:08:09;;;;;;;1.40;1.17;;;21.90;76.10;;;;;;5064675;28;20115;-77
2022/06/11 07:10:35;;;;;;;1.60;1.33;;;22.20;76.50;;;;;;5065691;28;20105;-80
2022/06/11 07:13:01;;;;;;;2.05;1.30;;;22.20;75.40;;;;;;5068029;28;20056;-76
2022/06/11 07:15:27;;;;;;;2.22;1.80;;;22.30;76.20;;;;;;5060422;28;20469;-83
2022/06/11 07:17:58;;;;;;;1.88;1.65;;;22.40;75.80;;;;;;5067730;28;20112;-77
2022/06/11 07:20:27;;;;;;;2.17;1.33;;;22.30;75.00;;;;;;5069381;28;20029;-75
2022/06/11 07:22:57;;;;;;;1.50;1.40;;;22.40;75.20;;;;;;5067564;28;20063;-78
2022/06/11 07:25:24;;;;;;;1.30;1.20;;;22.40;75.00;;;;;;5065570;28;20021;-77
2022/06/11 07:27:56;;;;;;;1.40;1.30;;;22.50;75.70;;;;;;5064417;28;20209;-84
2022/06/11 07:30:25;;;;;;;2.55;1.63;;;22.60;73.90;;;;;;5067303;28;20094;-82
2022/06/11 07:32:59;;;;;;;5.13;1.42;;;22.70;73.60;;;;;;5062691;28;20619;-76
2022/06/11 07:35:25;;;;;;;1.60;1.50;;;22.60;73.00;;;;;;5065936;28;20035;-77
2022/06/11 07:37:51;;;;;;;1.63;1.25;;;22.70;71.50;;;;;;5064514;28;20028;-78
2022/06/11 07:40:18;;;;;;;4.63;2.13;;;22.60;71.20;;;;;;5066677;28;20542;-77
2022/06/11 07:42:44;;;;;;;4.10;1.98;;;22.80;72.30;;;;;;5067015;28;20025;-79
2022/06/11 07:45:10;;;;;;;1.23;1.13;;;23.00;72.70;;;;;;5072853;28;20023;-78
2022/06/11 07:47:54;;;;;;;1.50;1.20;;;23.10;70.50;;;;;;5068051;28;20028;-79
2022/06/11 07:50:28;;;;;;;1.65;1.15;;;23.10;69.80;;;;;;5070850;28;20020;-77
2022/06/11 07:52:55;;;;;;;2.80;1.48;;;23.20;70.70;;;;;;5069646;28;20025;-76
2022/06/11 07:55:22;;;;;;;1.30;1.20;;;23.20;70.90;;;;;;5081992;28;20036;-75
2022/06/11 07:57:48;;;;;;;1.90;1.42;;;23.20;70.20;;;;;;5080934;28;20030;-76
2022/06/11 08:00:20;;;;;;;1.77;1.30;;;23.20;70.80;;;;;;5085984;28;20465;-77
2022/06/11 08:02:46;;;;;;;1.98;1.35;;;23.20;71.10;;;;;;5082050;28;20114;-82
2022/06/11 08:05:11;;;;;;;1.65;1.25;;;23.20;71.20;;;;;;5084367;28;20222;-75
2022/06/11 08:07:37;;;;;;;5.18;1.15;;;23.20;71.00;;;;;;5084460;28;20028;-75
2022/06/11 08:10:09;;;;;;;1.45;1.30;;;23.40;71.30;;;;;;5086574;28;20082;-77
2022/06/11 08:12:34;;;;;;;1.40;1.30;;;23.40;71.00;;;;;;5083712;28;20028;-85
2022/06/11 08:15:00;;;;;;;2.03;1.17;;;23.60;69.60;;;;;;5085792;28;20035;-76
2022/06/11 08:17:27;;;;;;;3.88;1.65;;;23.80;70.50;;;;;;5086527;28;20024;-75
2022/06/11 08:19:54;;;;;;;1.92;1.30;;;23.80;67.90;;;;;;5085982;28;20028;-75
2022/06/11 08:22:20;;;;;;;1.83;1.38;;;23.90;65.80;;;;;;5088357;28;20382;-75
2022/06/11 08:24:47;;;;;;;1.45;1.15;;;24.10;65.90;;;;;;5077350;28;20398;-76
2022/06/11 08:27:12;;;;;;;1.27;1.00;;;24.10;64.20;;;;;;5081546;28;20036;-75
2022/06/11 08:29:38;;;;;;;1.85;1.40;;;24.10;64.90;;;;;;5082437;28;20078;-78
2022/06/11 08:32:05;;;;;;;2.83;1.83;;;24.30;64.80;;;;;;5083772;28;20032;-75
2022/06/11 08:34:34;;;;;;;2.45;1.50;;;24.30;64.30;;;;;;5087512;28;20099;-77
2022/06/11 08:37:00;;;;;;;1.38;1.27;;;24.30;65.30;;;;;;5077681;28;20112;-76
2022/06/11 08:39:25;;;;;;;1.20;1.10;;;24.20;64.10;;;;;;5078534;28;20112;-75
2022/06/11 08:41:50;;;;;;;3.05;1.65;;;24.30;62.40;;;;;;5080476;28;20032;-77
2022/06/11 08:44:16;;;;;;;1.50;1.40;;;24.30;64.00;;;;;;5082113;28;20478;-75
2022/06/11 08:46:45;;;;;;;1.70;1.60;;;24.40;63.20;;;;;;5079279;28;20085;-75
2022/06/11 08:49:43;;;;;;;1.25;1.15;;;24.50;61.70;;;;;;5074263;28;20127;-76
2022/06/11 08:52:20;;;;;;;5.47;1.50;;;24.70;63.40;;;;;;5076794;28;20020;-77
2022/06/11 08:54:47;;;;;;;1.38;1.00;;;24.80;61.80;;;;;;5070223;28;20037;-76
2022/06/11 08:57:24;;;;;;;1.75;1.40;;;24.90;60.80;;;;;;5067203;28;20789;-76
2022/06/11 09:00:12;;;;;;;2.05;1.55;;;25.00;59.90;;;;;;5055549;28;20560;-76
2022/06/11 09:02:37;;;;;;;1.38;1.27;;;24.90;60.90;;;;;;5058078;28;20039;-76
2022/06/11 09:05:33;;;;;;;0.95;0.90;;;25.20;59.40;;;;;;5067638;28;20388;-76
2022/06/11 09:08:24;;;;;;;1.58;1.13;;;25.40;58.50;;;;;;5065366;28;20028;-76
2022/06/11 09:11:25;;;;;;;2.72;1.65;;;25.50;58.20;;;;;;5061357;28;20050;-77
2022/06/11 09:14:11;;;;;;;1.10;1.00;;;25.30;58.30;;;;;;5065737;28;20090;-76
2022/06/11 09:16:46;;;;;;;2.35;1.25;;;25.10;58.20;;;;;;5056284;28;20108;-75
2022/06/11 09:19:19;;;;;;;0.73;0.73;;;25.20;58.10;;;;;;5062457;28;20028;-76
2022/06/11 09:22:14;;;;;;;1.27;1.10;;;25.10;58.00;;;;;;5068882;28;20016;-77
2022/06/11 09:25:00;;;;;;;1.20;1.00;;;25.30;58.00;;;;;;5066851;28;20021;-79
2022/06/11 09:27:40;;;;;;;3.03;0.90;;;25.60;58.70;;;;;;5062863;28;20123;-79
2022/06/11 09:30:17;;;;;;;0.65;0.65;;;25.90;57.10;;;;;;5063199;28;20119;-77
2022/06/11 09:32:52;;;;;;;0.85;0.77;;;25.60;56.20;;;;;;5061665;28;20024;-76
2022/06/11 09:35:30;;;;;;;4.97;0.82;;;25.60;56.40;;;;;;5064403;28;20033;-78
2022/06/11 09:38:14;;;;;;;1.25;1.00;;;25.80;56.30;;;;;;5059796;28;20021;-77
2022/06/11 09:40:41;;;;;;;0.90;0.90;;;25.50;56.70;;;;;;5056695;28;20025;-76
2022/06/11 09:43:22;;;;;;;4.32;1.20;;;25.20;56.00;;;;;;5058989;28;20033;-78
2022/06/11 09:45:53;;;;;;;1.35;1.23;;;25.10;56.60;;;;;;5060349;28;20043;-78
2022/06/11 09:48:41;;;;;;;2.53;1.05;;;25.30;58.00;;;;;;5054257;28;20112;-77
2022/06/11 09:51:35;;;;;;;1.08;1.00;;;25.40;56.70;;;;;;5057154;28;20103;-79
2022/06/11 09:54:36;;;;;;;0.88;0.80;;;25.40;56.80;;;;;;5052211;28;20036;-77
2022/06/11 09:57:22;;;;;;;1.15;0.98;;;25.60;57.80;;;;;;5080541;28;20020;-76
2022/06/11 09:59:54;;;;;;;4.88;1.20;;;25.70;55.40;;;;;;5087799;28;20054;-76
2022/06/11 10:02:46;;;;;;;1.25;0.90;;;26.10;57.90;;;;;;5087487;28;20024;-78
2022/06/11 10:05:56;;;;;;;0.85;0.68;;;26.40;56.40;;;;;;5087003;28;20024;-79
2022/06/11 10:08:38;;;;;;;2.03;0.90;;;26.50;53.10;;;;;;5019947;28;20036;-77
2022/06/11 10:11:10;;;;;;;0.75;0.70;;;26.50;52.90;;;;;;5081523;28;20031;-76
2022/06/11 10:13:43;;;;;;;0.95;0.80;;;26.20;54.20;;;;;;5092217;28;20028;-76
2022/06/11 10:16:31;;;;;;;1.02;0.85;;;25.80;55.20;;;;;;5091385;28;20484;-77
2022/06/11 10:19:07;;;;;;;0.80;0.70;;;25.80;55.10;;;;;;5072136;28;20067;-77
2022/06/11 10:21:34;;;;;;;1.23;0.98;;;25.80;56.00;;;;;;5082320;28;20028;-77
2022/06/11 10:24:05;;;;;;;1.15;1.08;;;26.00;55.00;;;;;;5092492;28;20436;-76
2022/06/11 10:26:31;;;;;;;;;;;26.00;54.90;;;;;;5091346;28;20114;-75
2022/06/11 10:29:24;;;;;;;1.80;1.20;;;26.20;53.80;;;;;;5091793;28;19998;-77
2022/06/11 10:31:54;;;;;;;1.00;0.90;;;26.50;54.30;;;;;;5089308;28;20032;-77
2022/06/11 10:34:23;;;;;;;1.17;0.95;;;26.70;52.30;;;;;;5090415;28;20044;-77
2022/06/11 10:37:21;;;;;;;1.48;0.90;;;26.90;52.60;;;;;;5092016;28;20028;-76
2022/06/11 10:39:54;;;;;;;0.80;0.70;;;27.00;52.20;;;;;;5092099;28;20097;-77
2022/06/11 10:42:44;;;;;;;1.10;1.00;;;27.30;52.20;;;;;;5090138;28;20024;-76
2022/06/11 10:45:15;;;;;;;1.85;1.00;;;27.60;51.60;;;;;;5091091;28;20039;-77
2022/06/11 10:48:00;;;;;;;2.03;0.85;;;27.70;50.40;;;;;;5090716;28;20024;-78
2022/06/11 10:50:34;;;;;;;0.70;0.70;;;27.60;50.40;;;;;;5090078;28;20028;-76
2022/06/11 10:53:33;;;;;;;0.80;0.80;;;27.50;50.10;;;;;;5091697;28;20035;-77
2022/06/11 10:56:03;;;;;;;3.47;0.80;;;27.80;51.00;;;;;;5089622;28;20142;-77
2022/06/11 10:59:22;;;;;;;1.17;0.90;;;27.70;50.20;;;;;;5084860;28;20507;-76
2022/06/11 11:01:59;;;;;;;2.15;0.80;;;27.20;49.80;;;;;;5008658;28;20092;-83
2022/06/11 11:04:41;;;;;;;0.60;0.60;;;27.10;50.70;;;;;;5005537;28;20057;-89
2022/06/11 11:07:09;;;;;;;1.00;0.70;;;27.50;50.80;;;;;;5063028;28;20645;-79
2022/06/11 11:09:34;;;;;;;1.50;0.90;;;28.00;49.90;;;;;;5083626;28;20036;-79
2022/06/11 11:12:06;;;;;;;1.75;0.95;;;28.40;49.90;;;;;;5088029;28;20024;-82
2022/06/11 11:14:39;;;;;;;0.73;0.73;;;28.50;48.70;;;;;;5083413;28;20090;-82
2022/06/11 11:17:14;;;;;;;0.70;0.70;;;28.30;49.30;;;;;;5062869;28;20382;-79
2022/06/11 11:19:43;;;;;;;2.13;0.77;;;27.80;49.50;;;;;;5083512;28;20028;-79
2022/06/11 11:22:17;;;;;;;2.78;0.88;;;28.00;50.30;;;;;;5085635;28;20466;-84
2022/06/11 11:24:51;;;;;;;1.40;0.77;;;27.90;50.70;;;;;;5085887;28;20032;-88
2022/06/11 11:27:21;;;;;;;0.90;0.85;;;27.90;50.20;;;;;;5087982;28;20031;-77
2022/06/11 11:29:56;;;;;;;0.80;0.80;;;27.80;50.60;;;;;;5090858;28;20028;-87
2022/06/11 11:32:33;;;;;;;0.70;0.70;;;27.80;49.80;;;;;;5086438;28;20032;-83
2022/06/11 11:35:40;;;;;;;1.58;1.02;;;27.90;50.60;;;;;;5093822;28;20032;-84
2022/06/11 11:38:20;;;;;;;1.30;0.70;;;28.00;50.80;;;;;;5027046;28;20040;-89
2022/06/11 11:40:50;;;;;;;2.67;1.13;;;27.70;50.90;;;;;;5085509;28;20024;-85
2022/06/11 11:43:17;;;;;;;0.85;0.70;;;27.60;51.10;;;;;;5081090;28;20020;-84
2022/06/11 11:45:44;;;;;;;1.75;0.70;;;27.90;51.20;;;;;;5091096;28;20048;-81
2022/06/11 11:49:11;;;;;;;0.73;0.73;;;28.40;50.40;;;;;;5085453;28;20016;-84
2022/06/11 11:51:40;;;;;;;1.30;1.05;;;28.80;48.30;;;;;;5048081;28;20036;-84
2022/06/11 11:54:14;;;;;;;1.02;0.80;;;28.60;49.60;;;;;;5091700;28;20052;-80
2022/06/11 11:56:44;;;;;;;0.70;0.70;;;27.90;48.80;;;;;;5086568;28;20052;-88
2022/06/11 11:59:26;;;;;;;1.33;1.00;;;27.30;49.80;;;;;;5089219;28;20034;-82
2022/06/11 12:02:04;;;;;;;0.75;0.75;;;26.80;51.60;;;;;;5089544;28;20486;-81
2022/06/11 12:04:35;;;;;;;2.30;1.20;;;26.50;52.10;;;;;;5091387;28;20024;-82
2022/06/11 12:07:06;;;;;;;1.95;1.00;;;26.30;52.20;;;;;;5088792;28;20031;-80
2022/06/11 12:09:51;;;;;;;2.45;1.00;;;26.30;52.80;;;;;;5085148;28;20026;-82
2022/06/11 12:12:27;;;;;;;1.00;0.90;;;26.50;53.70;;;;;;5089783;28;20028;-82
2022/06/11 12:14:58;;;;;;;0.98;0.55;;;26.50;53.10;;;;;;5084228;28;20109;-84
2022/06/11 12:17:54;;;;;;;1.23;0.93;;;26.30;54.10;;;;;;5079534;28;20032;-82
2022/06/11 12:20:31;;;;;;;1.73;1.13;;;26.30;54.30;;;;;;5079206;28;20028;-85
2022/06/11 12:23:31;;;;;;;1.42;0.98;;;26.30;55.20;;;;;;5082597;28;20460;-77
2022/06/11 12:26:03;;;;;;;0.90;0.85;;;26.50;55.50;;;;;;5086721;28;20478;-79
2022/06/11 12:28:35;;;;;;;2.38;1.27;;;27.00;55.80;;;;;;5084339;28;20063;-80
2022/06/11 12:31:00;;;;;;;1.50;0.90;;;26.90;55.40;;;;;;5086476;28;20055;-82
2022/06/11 12:33:27;;;;;;;1.10;0.88;;;26.80;56.30;;;;;;5079590;28;20024;-79
2022/06/11 12:36:07;;;;;;;1.45;1.17;;;26.80;56.60;;;;;;5079495;28;20028;-82
2022/06/11 12:38:48;;;;;;;4.18;1.45;;;26.90;56.50;;;;;;5088476;28;20614;-84
2022/06/11 12:41:29;;;;;;;1.00;0.93;;;27.10;57.00;;;;;;5078664;28;20064;-83
2022/06/11 12:44:21;;;;;;;1.08;0.98;;;27.00;57.10;;;;;;5083660;28;20062;-82
2022/06/11 12:47:05;;;;;;;2.53;1.13;;;26.40;56.90;;;;;;5078799;28;20032;-82
2022/06/11 12:49:51;;;;;;;1.33;1.13;;;26.50;57.70;;;;;;5085957;28;20410;-78
2022/06/11 12:52:29;;;;;;;1.00;0.90;;;27.00;55.90;;;;;;5085036;28;20422;-82
2022/06/11 12:55:13;;;;;;;1.83;1.00;;;26.70;55.90;;;;;;5085612;28;20063;-81
2022/06/11 12:58:05;;;;;;;1.67;1.15;;;26.60;55.80;;;;;;5086068;28;20027;-81
2022/06/11 13:00:51;;;;;;;3.15;1.60;;;26.20;56.50;;;;;;5083987;28;20035;-78
2022/06/11 13:03:25;;;;;;;1.27;1.17;;;26.40;56.10;;;;;;5082083;28;20483;-80
2022/06/11 13:06:11;;;;;;;2.83;0.90;;;26.50;56.30;;;;;;5089723;28;20524;-79
2022/06/11 13:08:46;;;;;;;2.80;1.30;;;27.00;54.50;;;;;;5078678;28;20020;-82
2022/06/11 13:11:37;;;;;;;1.20;0.88;;;27.50;53.70;;;;;;5080147;28;20028;-81
2022/06/11 13:14:23;;;;;;;3.20;1.07;;;28.60;52.30;;;;;;5077395;28;20521;-85
2022/06/11 13:17:15;;;;;;;1.63;1.02;;;30.20;49.70;;;;;;5084542;28;20024;-83
2022/06/11 13:19:50;;;;;;;1.35;0.93;;;31.70;46.50;;;;;;5070270;28;20036;-80