Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:34;;;;;;;49.73;25.57;;;5.30;99.90;;;;;;10405052;28;20083;-78
2022/10/13 00:06:35;;;;;;;49.10;27.20;;;5.30;99.90;;;;;;10402083;28;20061;-78
2022/10/13 00:11:35;;;;;;;44.40;22.07;;;5.40;99.90;;;;;;10404830;28;20025;-78
2022/10/13 00:16:36;;;;;;;49.50;23.80;;;5.40;99.90;;;;;;10406247;28;20033;-78
2022/10/13 00:21:36;;;;;;;55.73;24.50;;;5.50;99.90;;;;;;10405520;28;20034;-78
2022/10/13 00:26:37;;;;;;;44.50;22.53;;;5.40;99.90;;;;;;10406737;28;20041;-77
2022/10/13 00:31:38;;;;;;;45.73;22.57;;;5.30;99.90;;;;;;10399556;28;20552;-79
2022/10/13 00:36:39;;;;;;;42.60;21.47;;;5.30;99.90;;;;;;10401057;28;20453;-78
2022/10/13 00:41:39;;;;;;;40.87;21.87;;;5.30;99.90;;;;;;10398748;28;20082;-79
2022/10/13 00:46:40;;;;;;;53.20;23.30;;;5.30;99.90;;;;;;10404403;28;20034;-79
2022/10/13 00:51:45;;;;;;;44.80;22.57;;;5.30;99.90;;;;;;10406232;28;20113;-78
2022/10/13 00:56:46;;;;;;;44.17;23.77;;;5.30;99.90;;;;;;10397085;28;20124;-78
2022/10/13 01:01:47;;;;;;;44.93;22.00;;;5.20;99.90;;;;;;10405922;28;20029;-78
2022/10/13 01:06:48;;;;;;;41.13;20.70;;;5.00;99.90;;;;;;10402600;28;20485;-79
2022/10/13 01:11:49;;;;;;;40.57;21.43;;;4.90;99.90;;;;;;10405475;28;20033;-77
2022/10/13 01:17:11;;;;;;;45.43;22.30;;;4.90;99.90;;;;;;10400205;28;20049;-78
2022/10/13 01:22:38;;;;;;;44.30;22.17;;;4.90;99.90;;;;;;10402565;28;20060;-78
2022/10/13 01:27:50;;;;;;;44.80;23.80;;;4.90;99.90;;;;;;10389667;28;20088;-79
2022/10/13 01:33:18;;;;;;;44.47;21.37;;;4.90;99.90;;;;;;10404187;28;20044;-77
2022/10/13 01:38:46;;;;;;;40.77;20.50;;;5.00;99.90;;;;;;10397704;28;20103;-79
2022/10/13 01:43:52;;;;;;;42.03;22.70;;;5.10;99.90;;;;;;10402936;28;20019;-78
2022/10/13 01:48:56;;;;;;;48.53;23.58;;;5.20;99.90;;;;;;10401006;28;20093;-77
2022/10/13 01:53:57;;;;;;;44.40;21.33;;;5.20;99.90;;;;;;10401508;28;20034;-78
2022/10/13 01:59:01;;;;;;;40.60;20.97;;;5.20;99.90;;;;;;10384665;28;20397;-78
2022/10/13 02:04:19;;;;;;;36.50;20.63;;;5.20;99.90;;;;;;10397224;28;20435;-78
2022/10/13 02:09:37;;;;;;;42.27;22.07;;;5.10;99.90;;;;;;10396792;28;20037;-79
2022/10/13 02:14:41;;;;;;;37.73;20.93;;;4.90;99.90;;;;;;10391712;28;20037;-78
2022/10/13 02:19:42;;;;;;;39.77;20.87;;;4.80;99.90;;;;;;10403782;28;20091;-79
2022/10/13 02:24:42;;;;;;;45.33;22.80;;;4.80;99.90;;;;;;10397483;28;20037;-78
2022/10/13 02:29:52;;;;;;;41.07;20.40;;;4.70;99.90;;;;;;10402992;28;20056;-80
2022/10/13 02:34:52;;;;;;;39.87;21.77;;;4.60;99.90;;;;;;10410930;28;20035;-80
2022/10/13 02:39:53;;;;;;;48.67;22.73;;;4.50;99.90;;;;;;10391826;28;20033;-79
2022/10/13 02:44:53;;;;;;;37.63;20.07;;;4.40;99.90;;;;;;10409909;28;20053;-78
2022/10/13 02:49:54;;;;;;;47.97;22.80;;;4.40;99.90;;;;;;10408343;28;20037;-78
2022/10/13 02:54:55;;;;;;;43.90;21.10;;;4.30;99.90;;;;;;10408515;28;20042;-78
2022/10/13 02:59:55;;;;;;;45.60;21.67;;;4.10;99.90;;;;;;10406949;28;20037;-80
2022/10/13 03:04:56;;;;;;;45.87;22.00;;;4.10;99.90;;;;;;10396428;28;20058;-79
2022/10/13 03:09:56;;;;;;;49.87;23.83;;;4.20;99.90;;;;;;10405609;28;20037;-78
2022/10/13 03:14:57;;;;;;;45.60;21.83;;;4.20;99.90;;;;;;10408976;28;20358;-78
2022/10/13 03:19:57;;;;;;;42.27;20.20;;;4.30;99.90;;;;;;10408998;28;20049;-78
2022/10/13 03:24:58;;;;;;;43.03;21.23;;;4.30;99.90;;;;;;10393631;28;20037;-78
2022/10/13 03:29:59;;;;;;;45.37;20.60;;;4.30;99.90;;;;;;10407884;28;20071;-78
2022/10/13 03:34:59;;;;;;;42.70;20.50;;;4.20;99.90;;;;;;10400461;28;20060;-78
2022/10/13 03:40:00;;;;;;;38.13;19.50;;;4.10;99.90;;;;;;10403205;28;20374;-78
2022/10/13 03:45:01;;;;;;;41.50;19.00;;;4.00;99.90;;;;;;10397135;28;20033;-80
2022/10/13 03:50:03;;;;;;;39.40;21.50;;;4.00;99.90;;;;;;10389713;28;20045;-78
2022/10/13 03:55:04;;;;;;;39.20;20.83;;;3.90;99.90;;;;;;10405414;28;20029;-79
2022/10/13 04:00:09;;;;;;;44.50;19.33;;;4.00;99.90;;;;;;10406711;28;20055;-78
2022/10/13 04:05:10;;;;;;;48.00;21.37;;;3.90;99.90;;;;;;10403011;28;20061;-78
2022/10/13 04:10:10;;;;;;;44.33;21.13;;;3.90;99.90;;;;;;10398970;28;20472;-78
2022/10/13 04:15:11;;;;;;;45.17;20.43;;;3.80;99.90;;;;;;10396993;28;20112;-79
2022/10/13 04:20:12;;;;;;;45.13;21.67;;;3.70;99.90;;;;;;10403154;28;20481;-78
2022/10/13 04:25:12;;;;;;;41.57;21.50;;;3.60;99.90;;;;;;10408076;28;20033;-80
2022/10/13 04:30:13;;;;;;;39.57;20.70;;;3.60;99.90;;;;;;10407461;28;20135;-78
2022/10/13 04:35:14;;;;;;;40.23;19.80;;;3.60;99.90;;;;;;10390946;28;20037;-80
2022/10/13 04:40:15;;;;;;;44.20;22.40;;;3.60;99.90;;;;;;10407892;28;20026;-80
2022/10/13 04:45:15;;;;;;;54.53;22.77;;;3.60;99.90;;;;;;10407270;28;20025;-80
2022/10/13 04:50:16;;;;;;;44.07;21.87;;;3.60;99.90;;;;;;10406930;28;20033;-78
2022/10/13 04:55:17;;;;;;;43.03;21.87;;;3.50;99.90;;;;;;10406395;28;20040;-78
2022/10/13 05:00:18;;;;;;;45.37;22.40;;;3.50;99.90;;;;;;10406511;28;20029;-80
2022/10/13 05:05:18;;;;;;;39.50;21.20;;;3.50;99.90;;;;;;10406552;28;20057;-78
2022/10/13 05:10:19;;;;;;;42.77;20.90;;;3.50;99.90;;;;;;10406694;28;20099;-77
2022/10/13 05:15:19;;;;;;;46.17;24.03;;;3.40;99.90;;;;;;10405943;28;20606;-80
2022/10/13 05:20:20;;;;;;;46.10;23.30;;;3.30;99.90;;;;;;10405646;28;20104;-80
2022/10/13 05:25:21;;;;;;;44.73;23.23;;;3.40;99.90;;;;;;10405609;28;20489;-79
2022/10/13 05:30:21;;;;;;;48.40;25.40;;;3.40;99.90;;;;;;10405557;28;20038;-78
2022/10/13 05:35:22;;;;;;;42.67;21.53;;;3.40;99.90;;;;;;10405430;28;20064;-78
2022/10/13 05:40:22;;;;;;;49.17;22.73;;;3.50;99.90;;;;;;10405084;28;20025;-78
2022/10/13 05:45:23;;;;;;;42.20;21.77;;;3.50;99.90;;;;;;10405052;28;20025;-78
2022/10/13 05:50:24;;;;;;;36.33;19.10;;;3.60;99.90;;;;;;10404976;28;20033;-78
2022/10/13 05:55:25;;;;;;;44.90;22.03;;;3.80;99.90;;;;;;10404640;28;20075;-78
2022/10/13 06:00:25;;;;;;;43.00;20.73;;;3.80;99.90;;;;;;10405706;28;20112;-78
2022/10/13 06:05:26;;;;;;;40.80;21.33;;;4.00;99.90;;;;;;10404747;28;20049;-78
2022/10/13 06:10:28;;;;;;;37.60;21.27;;;4.10;99.90;;;;;;10413303;28;20547;-78
2022/10/13 06:15:28;;;;;;;45.17;24.40;;;4.20;99.90;;;;;;10413081;28;20568;-78
2022/10/13 06:20:29;;;;;;;43.17;22.60;;;4.30;99.90;;;;;;10413083;28;20044;-80
2022/10/13 06:25:29;;;;;;;51.33;25.40;;;4.50;99.90;;;;;;10412967;28;20037;-80
2022/10/13 06:30:30;;;;;;;54.50;26.60;;;4.60;99.90;;;;;;10412327;28;20348;-79
2022/10/13 06:35:31;;;;;;;37.90;20.40;;;4.80;99.90;;;;;;10412027;28;20084;-78
2022/10/13 06:40:32;;;;;;;43.43;22.23;;;5.10;99.90;;;;;;10412482;28;20071;-78
2022/10/13 06:45:32;;;;;;;42.30;22.87;;;5.30;99.90;;;;;;10411614;28;20091;-78
2022/10/13 06:50:33;;;;;;;44.97;23.00;;;5.50;99.90;;;;;;10412279;28;20528;-79
2022/10/13 06:55:34;;;;;;;49.93;26.57;;;5.80;99.90;;;;;;10411616;28;20033;-78
2022/10/13 07:00:34;;;;;;;75.37;39.17;;;6.00;99.90;;;;;;10409838;28;20037;-80
2022/10/13 07:05:35;;;;;;;57.57;29.33;;;6.20;99.90;;;;;;10397506;28;20398;-78
2022/10/13 07:10:39;;;;;;;52.53;27.80;;;6.40;99.90;;;;;;10411671;28;20034;-79
2022/10/13 07:15:40;;;;;;;50.47;27.13;;;6.80;99.90;;;;;;10411038;28;20037;-78
2022/10/13 07:20:41;;;;;;;48.37;26.50;;;7.00;99.90;;;;;;10409143;28;20034;-79
2022/10/13 07:25:41;;;;;;;49.53;27.63;;;7.30;99.90;;;;;;10410590;28;20033;-79
2022/10/13 07:30:42;;;;;;;40.27;22.03;;;7.60;99.90;;;;;;10410565;28;20057;-79
2022/10/13 07:35:43;;;;;;;33.70;19.00;;;7.90;99.90;;;;;;10409843;28;20041;-78
2022/10/13 07:40:43;;;;;;;33.60;17.37;;;8.20;99.90;;;;;;10409986;28;20048;-78
2022/10/13 07:45:45;;;;;;;28.53;15.90;;;8.50;99.90;;;;;;10409388;28;20037;-79
2022/10/13 07:50:45;;;;;;;36.13;15.63;;;8.80;99.90;;;;;;10410426;28;20021;-79
2022/10/13 07:55:46;;;;;;;42.03;22.20;;;9.10;99.90;;;;;;10408306;28;20017;-79
2022/10/13 08:00:55;;;;;;;39.47;19.83;;;9.40;99.90;;;;;;10402600;28;20030;-80
2022/10/13 08:05:59;;;;;;;35.25;18.13;;;9.70;99.90;;;;;;10401546;28;20121;-78
2022/10/13 08:11:05;;;;;;;37.42;19.88;;;10.00;99.90;;;;;;10409439;28;20036;-81
2022/10/13 08:16:06;;;;;;;34.88;19.55;;;10.40;99.90;;;;;;10409071;28;20028;-80
2022/10/13 08:21:10;;;;;;;39.25;22.90;;;10.60;99.90;;;;;;10408227;28;20033;-78
2022/10/13 08:26:23;;;;;;;43.10;22.23;;;10.80;99.90;;;;;;10408377;28;20025;-79
2022/10/13 08:31:24;;;;;;;38.80;19.27;;;11.10;99.90;;;;;;10407657;28;20021;-78
2022/10/13 08:36:25;;;;;;;42.92;19.77;;;11.40;99.90;;;;;;10407443;28;20026;-78
2022/10/13 08:41:30;;;;;;;32.80;17.58;;;11.60;99.90;;;;;;10407649;28;20033;-80
2022/10/13 08:46:56;;;;;;;28.23;16.27;;;11.80;99.90;;;;;;10407319;28;20045;-78
2022/10/13 08:51:57;;;;;;;30.75;16.83;;;12.00;99.90;;;;;;10406026;28;20067;-79
2022/10/13 08:56:58;;;;;;;27.80;14.20;;;12.20;99.90;;;;;;10406819;28;20071;-78
2022/10/13 09:02:00;;;;;;;33.58;19.45;;;12.40;99.90;;;;;;10407006;28;20036;-79
2022/10/13 09:07:09;;;;;;;31.33;16.48;;;12.60;99.90;;;;;;10404768;28;20042;-80
2022/10/13 09:12:11;;;;;;;31.65;17.13;;;12.90;99.90;;;;;;10406610;28;20033;-79
2022/10/13 09:17:23;;;;;;;23.17;15.18;;;13.20;99.90;;;;;;10406385;28;20355;-79
2022/10/13 09:22:34;;;;;;;34.15;17.95;;;13.40;99.90;;;;;;10406284;28;20500;-78
2022/10/13 09:27:50;;;;;;;23.38;15.05;;;13.70;99.90;;;;;;10405370;28;20091;-80
2022/10/13 09:33:10;;;;;;;27.48;15.82;;;13.80;99.90;;;;;;10405868;28;20022;-79
2022/10/13 09:38:19;;;;;;;27.77;15.32;;;14.00;99.90;;;;;;10405750;28;20022;-78
2022/10/13 09:43:47;;;;;;;25.10;14.32;;;14.20;99.90;;;;;;10405385;28;20144;-79
2022/10/13 09:48:57;;;;;;;26.98;15.55;;;14.50;99.90;;;;;;10405034;28;20045;-79
2022/10/13 09:53:58;;;;;;;28.02;14.55;;;14.70;99.90;;;;;;10405608;28;20025;-78
2022/10/13 09:59:27;;;;;;;22.58;14.02;;;14.80;99.90;;;;;;10404852;28;20030;-79
2022/10/13 10:04:36;;;;;;;27.48;14.70;;;15.00;99.60;;;;;;10405243;28;20523;-80
2022/10/13 10:09:53;;;;;;;28.50;14.30;;;15.30;99.40;;;;;;10405074;28;20171;-79
2022/10/13 10:14:54;;;;;;;22.55;14.25;;;15.50;98.10;;;;;;10399711;28;20034;-80
2022/10/13 10:20:14;;;;;;;28.80;14.18;;;15.70;96.00;;;;;;10404318;28;20056;-81
2022/10/13 10:25:32;;;;;;;23.85;14.05;;;15.80;96.30;;;;;;10403442;28;20041;-80
2022/10/13 10:30:37;;;;;;;20.42;12.63;;;15.90;94.70;;;;;;10404585;28;20050;-79
2022/10/13 10:36:03;;;;;;;19.85;11.63;;;15.90;93.80;;;;;;10404417;28;20033;-82
2022/10/13 10:41:11;;;;;;;;;;;16.10;94.20;;;;;;10404856;28;20041;-81
2022/10/13 10:46:21;;;;;;;19.05;10.05;;;16.30;92.60;;;;;;10392089;28;19958;-80
2022/10/13 10:51:29;;;;;;;18.70;10.27;;;16.40;92.00;;;;;;10403961;28;20029;-79
2022/10/13 10:56:38;;;;;;;18.23;11.38;;;16.50;93.00;;;;;;10411467;28;20409;-79
2022/10/13 11:02:06;;;;;;;19.25;11.02;;;16.60;92.40;;;;;;10411343;28;20474;-80
2022/10/13 11:07:27;;;;;;;31.85;14.98;;;16.80;90.80;;;;;;10411104;28;20156;-81
2022/10/13 11:12:47;;;;;;;19.50;9.73;;;16.80;91.90;;;;;;10409331;28;20038;-79
2022/10/13 11:17:48;;;;;;;21.40;9.07;;;16.90;91.80;;;;;;10410678;28;20036;-80
2022/10/13 11:22:58;;;;;;;17.60;9.55;;;16.90;90.80;;;;;;10405497;28;20034;-80
2022/10/13 11:27:58;;;;;;;13.23;7.40;;;17.10;91.50;;;;;;10402583;28;20404;-80
2022/10/13 11:33:07;;;;;;;14.63;7.57;;;17.30;90.60;;;;;;10409938;28;20029;-81
2022/10/13 11:38:34;;;;;;;20.33;8.00;;;17.40;88.90;;;;;;10410174;28;20480;-80
2022/10/13 11:43:53;;;;;;;14.63;7.05;;;17.50;90.00;;;;;;10409469;28;20085;-80
2022/10/13 11:49:14;;;;;;;21.92;10.15;;;17.60;89.80;;;;;;10409796;28;20045;-80
2022/10/13 11:54:20;;;;;;;15.43;7.05;;;17.70;88.40;;;;;;10409264;28;20607;-80
2022/10/13 11:59:36;;;;;;;21.15;7.70;;;17.70;88.30;;;;;;10409654;28;20026;-79
2022/10/13 12:04:39;;;;;;;17.88;8.10;;;17.60;87.50;;;;;;10408313;28;20046;-79
2022/10/13 12:09:49;;;;;;;13.52;7.45;;;17.80;87.00;;;;;;10408468;28;20048;-81
2022/10/13 12:14:53;;;;;;;14.98;6.90;;;17.80;87.30;;;;;;10408267;28;20031;-80
2022/10/13 12:20:03;;;;;;;13.40;7.35;;;17.80;87.00;;;;;;10396897;28;20053;-81
2022/10/13 12:25:05;;;;;;;18.15;9.27;;;17.60;86.50;;;;;;10392454;28;20025;-80
2022/10/13 12:30:29;;;;;;;17.73;8.80;;;17.40;87.20;;;;;;10404132;28;20037;-81
2022/10/13 12:35:33;;;;;;;13.00;7.10;;;17.40;88.00;;;;;;10406141;28;20041;-81
2022/10/13 12:40:34;;;;;;;12.32;6.95;;;17.60;86.60;;;;;;10406731;28;20021;-80
2022/10/13 12:45:34;;;;;;;16.63;9.15;;;17.80;87.70;;;;;;10403591;28;20398;-82
2022/10/13 12:50:36;;;;;;;17.80;8.32;;;18.00;84.20;;;;;;10399447;28;20048;-80
2022/10/13 12:55:48;;;;;;;21.75;9.50;;;17.90;85.10;;;;;;10401959;28;20034;-80
2022/10/13 13:01:24;;;;;;;12.50;6.10;;;18.10;85.90;;;;;;10400353;28;20436;-81
2022/10/13 13:06:33;;;;;;;15.70;7.22;;;17.80;85.50;;;;;;10398642;28;20041;-79
2022/10/13 13:11:37;;;;;;;65.80;28.73;;;17.80;83.90;;;;;;10392317;28;20123;-80
2022/10/13 13:16:37;;;;;;;26.70;11.25;;;17.50;85.30;;;;;;10403281;28;20025;-79
2022/10/13 13:21:38;;;;;;;38.22;13.82;;;17.30;87.00;;;;;;10400149;28;20554;-80
2022/10/13 13:26:38;;;;;;;14.10;7.03;;;17.30;86.50;;;;;;10405826;28;20037;-79
2022/10/13 13:31:39;;;;;;;13.73;6.85;;;17.40;87.70;;;;;;10401799;28;20048;-79
2022/10/13 13:36:40;;;;;;;14.15;7.75;;;17.50;87.40;;;;;;10404661;28;20048;-80
2022/10/13 13:41:41;;;;;;;25.10;12.00;;;17.40;86.20;;;;;;10405852;28;20029;-78
2022/10/13 13:46:42;;;;;;;18.23;10.32;;;17.40;87.50;;;;;;10393409;28;20045;-79
2022/10/13 13:51:42;;;;;;;18.98;9.70;;;17.50;87.60;;;;;;10395708;28;20433;-79
2022/10/13 13:56:43;;;;;;;19.52;11.02;;;17.50;88.70;;;;;;10404923;28;20029;-80
2022/10/13 14:01:43;;;;;;;31.38;15.48;;;17.50;88.30;;;;;;10392299;28;20040;-82
2022/10/13 14:06:44;;;;;;;23.13;11.43;;;17.40;89.20;;;;;;10404729;28;20056;-80
2022/10/13 14:11:45;;;;;;;20.90;11.40;;;17.40;90.30;;;;;;10404282;28;20029;-80
2022/10/13 14:16:45;;;;;;;27.58;13.65;;;17.10;90.20;;;;;;10389090;28;20034;-80
2022/10/13 14:21:46;;;;;;;30.67;16.75;;;16.70;90.60;;;;;;10390175;28;20039;-79
2022/10/13 14:26:46;;;;;;;26.85;15.02;;;16.50;91.40;;;;;;10402642;28;20084;-79
2022/10/13 14:31:47;;;;;;;22.20;14.35;;;16.30;91.80;;;;;;10401766;28;20033;-82
2022/10/13 14:36:47;;;;;;;24.92;14.93;;;16.20;92.30;;;;;;10411877;28;20041;-80
2022/10/13 14:41:48;;;;;;;26.83;16.88;;;16.30;92.90;;;;;;10404938;28;20039;-79
2022/10/13 14:46:48;;;;;;;25.95;16.25;;;16.40;92.70;;;;;;10402042;28;20042;-79
2022/10/13 14:51:49;;;;;;;29.35;16.52;;;16.30;92.60;;;;;;10411651;28;20033;-80
2022/10/13 14:56:50;;;;;;;22.15;14.60;;;16.20;93.00;;;;;;10408999;28;20084;-79
2022/10/13 15:01:50;;;;;;;36.58;19.05;;;16.00;93.20;;;;;;10391743;28;20547;-80
2022/10/13 15:06:50;;;;;;;47.20;27.25;;;15.90;93.80;;;;;;10396380;28;20127;-80
2022/10/13 15:11:51;;;;;;;72.18;54.63;;;15.70;94.00;;;;;;10411330;28;20033;-79
2022/10/13 15:16:52;;;;;;;70.38;51.20;;;15.50;94.30;;;;;;10398634;28;20108;-81
2022/10/13 15:21:52;;;;;;;107.18;87.22;;;15.30;94.90;;;;;;10402583;28;20116;-78
2022/10/13 15:26:53;;;;;;;68.85;54.25;;;15.00;95.60;;;;;;10402628;28;20112;-78
2022/10/13 15:32:10;;;;;;;47.58;35.50;;;14.70;96.10;;;;;;10396126;28;20038;-80
2022/10/13 15:37:11;;;;;;;47.95;30.83;;;14.30;96.60;;;;;;10405251;28;20404;-78
2022/10/13 15:42:12;;;;;;;75.18;41.22;;;14.10;97.40;;;;;;10408429;28;20036;-79
2022/10/13 15:47:12;;;;;;;79.72;44.58;;;13.80;98.70;;;;;;10406444;28;20033;-80
2022/10/13 15:52:13;;;;;;;80.15;42.20;;;13.40;99.90;;;;;;10409671;28;20036;-79
2022/10/13 15:57:14;;;;;;;55.85;31.33;;;13.00;99.90;;;;;;10409111;28;20525;-79
2022/10/13 16:02:14;;;;;;;60.10;34.70;;;12.70;99.90;;;;;;10408755;28;20029;-78
2022/10/13 16:07:17;;;;;;;88.53;52.17;;;12.30;99.90;;;;;;10408556;28;20536;-78
2022/10/13 16:12:17;;;;;;;93.63;55.50;;;12.10;99.90;;;;;;10407828;28;20388;-80
2022/10/13 16:17:18;;;;;;;120.95;67.13;;;12.00;99.90;;;;;;10397377;28;20034;-79
2022/10/13 16:22:18;;;;;;;100.68;56.97;;;11.80;99.90;;;;;;10396586;28;20041;-79
2022/10/13 16:27:19;;;;;;;89.72;53.03;;;11.60;99.90;;;;;;10406470;28;20049;-78
2022/10/13 16:32:20;;;;;;;88.57;53.15;;;11.50;99.90;;;;;;10404151;28;20037;-78
2022/10/13 16:37:20;;;;;;;104.18;63.75;;;11.40;99.90;;;;;;10405093;28;20040;-79
2022/10/13 16:42:21;;;;;;;99.70;58.97;;;11.20;99.90;;;;;;10404532;28;20421;-80
2022/10/13 16:47:22;;;;;;;97.38;54.10;;;11.20;99.90;;;;;;10398064;28;20033;-78
2022/10/13 16:52:22;;;;;;;79.28;44.38;;;10.90;99.90;;;;;;10400141;28;20037;-80
2022/10/13 16:57:24;;;;;;;67.93;40.80;;;10.80;99.90;;;;;;10392706;28;20124;-80
2022/10/13 17:02:24;;;;;;;185.90;145.45;;;10.90;99.90;;;;;;10395598;28;20029;-80
2022/10/13 17:07:25;;;;;;;200.63;161.27;;;10.90;99.90;;;;;;10395530;28;20045;-78
2022/10/13 17:12:25;;;;;;;222.60;176.77;;;11.00;99.90;;;;;;10399626;28;20116;-78
2022/10/13 17:17:26;;;;;;;231.40;179.80;;;10.90;99.90;;;;;;10392612;28;20048;-79
2022/10/13 17:22:27;;;;;;;177.18;132.00;;;10.90;99.90;;;;;;10397312;28;20036;-78
2022/10/13 17:27:27;;;;;;;107.22;71.45;;;10.90;99.90;;;;;;10398167;28;20121;-79
2022/10/13 17:32:28;;;;;;;108.95;61.28;;;10.70;99.90;;;;;;10389370;28;20049;-78
2022/10/13 17:37:28;;;;;;;91.25;57.15;;;10.70;99.90;;;;;;10397073;28;20083;-80
2022/10/13 17:42:29;;;;;;;96.88;53.33;;;10.80;99.90;;;;;;10399896;28;20112;-77
2022/10/13 17:47:30;;;;;;;87.35;49.45;;;10.90;99.90;;;;;;10402079;28;20159;-77
2022/10/13 17:52:31;;;;;;;79.30;42.22;;;11.10;99.90;;;;;;10399974;28;20038;-79
2022/10/13 17:57:32;;;;;;;82.43;45.00;;;11.20;99.90;;;;;;10398420;28;20030;-78
2022/10/13 18:02:33;;;;;;;86.38;46.38;;;11.20;99.90;;;;;;10395609;28;20037;-78
2022/10/13 18:07:33;;;;;;;77.13;41.22;;;11.10;99.90;;;;;;10394585;28;20049;-76
2022/10/13 18:12:34;;;;;;;70.22;37.60;;;11.20;99.90;;;;;;10403154;28;20034;-77
2022/10/13 18:17:35;;;;;;;65.13;35.78;;;11.20;99.90;;;;;;10383474;28;20104;-78
2022/10/13 18:22:35;;;;;;;63.60;35.05;;;11.30;99.90;;;;;;10396578;28;20034;-77
2022/10/13 18:27:36;;;;;;;66.25;35.55;;;11.10;99.90;;;;;;10388969;28;20042;-77
2022/10/13 18:32:37;;;;;;;65.45;35.35;;;10.90;99.90;;;;;;10393633;28;20037;-77
2022/10/13 18:37:37;;;;;;;63.22;35.08;;;10.60;99.90;;;;;;10399972;28;20037;-77
2022/10/13 18:42:38;;;;;;;75.47;40.33;;;10.40;99.90;;;;;;10396933;28;20033;-79
2022/10/13 18:47:38;;;;;;;78.05;43.58;;;10.30;99.90;;;;;;10399268;28;20490;-78
2022/10/13 18:52:39;;;;;;;99.10;54.33;;;10.10;99.90;;;;;;10398407;28;20041;-79
2022/10/13 18:57:40;;;;;;;78.67;41.97;;;10.00;99.90;;;;;;10404027;28;20048;-80
2022/10/13 19:02:41;;;;;;;63.72;30.85;;;9.90;99.90;;;;;;10395260;28;20192;-80
2022/10/13 19:07:41;;;;;;;54.30;27.30;;;9.90;99.90;;;;;;10401128;28;20386;-80
2022/10/13 19:12:42;;;;;;;48.10;26.23;;;9.80;99.90;;;;;;10400743;28;20061;-79
2022/10/13 19:17:43;;;;;;;56.30;27.63;;;9.70;99.90;;;;;;10402809;28;20564;-79
2022/10/13 19:22:43;;;;;;;56.23;29.83;;;9.50;99.90;;;;;;10391962;28;20409;-81
2022/10/13 19:27:44;;;;;;;54.90;28.43;;;9.30;99.90;;;;;;10405219;28;20458;-79
2022/10/13 19:32:45;;;;;;;46.50;24.33;;;9.30;99.90;;;;;;10406076;28;20124;-79
2022/10/13 19:37:46;;;;;;;47.53;24.00;;;9.20;99.90;;;;;;10395264;28;20037;-79
2022/10/13 19:42:46;;;;;;;50.13;24.67;;;9.20;99.90;;;;;;10398396;28;20025;-79
2022/10/13 19:47:47;;;;;;;50.87;26.77;;;9.20;99.90;;;;;;10404250;28;20060;-81
2022/10/13 19:52:47;;;;;;;48.97;25.60;;;9.20;99.90;;;;;;10408367;28;20025;-80
2022/10/13 19:57:48;;;;;;;63.20;28.73;;;9.20;99.90;;;;;;10401787;28;20035;-79
2022/10/13 20:02:48;;;;;;;54.17;28.37;;;9.30;99.90;;;;;;10405799;28;20104;-80
2022/10/13 20:07:49;;;;;;;56.37;30.57;;;9.50;99.90;;;;;;10393109;28;20119;-79
2022/10/13 20:12:50;;;;;;;50.27;28.73;;;9.60;99.90;;;;;;10406960;28;20048;-80
2022/10/13 20:17:50;;;;;;;48.80;27.23;;;9.60;99.90;;;;;;10403924;28;20052;-79
2022/10/13 20:22:51;;;;;;;50.47;26.70;;;9.50;99.90;;;;;;10408170;28;20473;-82
2022/10/13 20:27:51;;;;;;;48.17;25.63;;;9.30;99.90;;;;;;10398925;28;20513;-79
2022/10/13 20:32:52;;;;;;;48.87;27.33;;;9.20;99.90;;;;;;10401932;28;20047;-79
2022/10/13 20:37:52;;;;;;;44.53;24.77;;;9.00;99.90;;;;;;10406632;28;20032;-79
2022/10/13 20:42:53;;;;;;;42.87;24.63;;;8.90;99.90;;;;;;10407385;28;20040;-79
2022/10/13 20:47:53;;;;;;;50.97;25.23;;;8.80;99.90;;;;;;10402004;28;20045;-80
2022/10/13 20:52:54;;;;;;;45.63;23.17;;;8.70;99.90;;;;;;10403390;28;20037;-79
2022/10/13 20:57:56;;;;;;;48.87;27.00;;;8.50;99.90;;;;;;10404893;28;20512;-79
2022/10/13 21:02:56;;;;;;;50.07;25.47;;;8.50;99.90;;;;;;10404985;28;20040;-81
2022/10/13 21:07:57;;;;;;;54.63;28.80;;;8.50;99.90;;;;;;10404876;28;20061;-81
2022/10/13 21:12:57;;;;;;;51.47;27.13;;;8.50;99.90;;;;;;10405840;28;20029;-79
2022/10/13 21:17:58;;;;;;;66.53;30.77;;;8.50;99.90;;;;;;10395109;28;20483;-78
2022/10/13 21:22:59;;;;;;;53.13;27.37;;;8.50;99.90;;;;;;10405496;28;20040;-79
2022/10/13 21:28:01;;;;;;;57.77;29.93;;;8.70;99.90;;;;;;10403630;28;20038;-79
2022/10/13 21:33:01;;;;;;;59.43;28.67;;;8.90;99.90;;;;;;10400862;28;20063;-78
2022/10/13 21:38:02;;;;;;;55.20;29.53;;;9.10;99.90;;;;;;10388409;28;20112;-79
2022/10/13 21:43:03;;;;;;;47.87;28.10;;;9.20;99.90;;;;;;10399316;28;20560;-81
2022/10/13 21:48:03;;;;;;;49.40;26.20;;;9.30;99.90;;;;;;10395897;28;20099;-79
2022/10/13 21:53:04;;;;;;;54.57;27.53;;;9.30;99.90;;;;;;10404804;28;20037;-80
2022/10/13 21:58:04;;;;;;;52.77;28.53;;;9.20;99.90;;;;;;10404258;28;20017;-79
2022/10/13 22:03:05;;;;;;;49.93;26.53;;;9.20;99.90;;;;;;10393116;28;20054;-80
2022/10/13 22:08:05;;;;;;;55.10;28.37;;;9.20;99.90;;;;;;10404013;28;20056;-80
2022/10/13 22:13:06;;;;;;;55.40;30.47;;;9.30;99.90;;;;;;10393054;28;20497;-81
2022/10/13 22:18:07;;;;;;;57.23;31.47;;;9.30;99.90;;;;;;10397952;28;20044;-79
2022/10/13 22:23:07;;;;;;;48.80;26.90;;;9.50;99.90;;;;;;10403635;28;20033;-80
2022/10/13 22:28:08;;;;;;;53.17;28.27;;;9.60;99.90;;;;;;10400151;28;20056;-80
2022/10/13 22:33:08;;;;;;;52.90;27.33;;;9.40;99.90;;;;;;10394183;28;20149;-81
2022/10/13 22:38:09;;;;;;;57.30;27.97;;;9.40;99.90;;;;;;10404091;28;20039;-81
2022/10/13 22:43:09;;;;;;;48.83;27.10;;;9.30;99.90;;;;;;10395550;28;20141;-80
2022/10/13 22:48:10;;;;;;;57.47;30.43;;;9.30;99.90;;;;;;10389719;28;20052;-81
2022/10/13 22:53:10;;;;;;;56.13;30.03;;;9.30;99.90;;;;;;10410315;28;20468;-79
2022/10/13 22:58:11;;;;;;;55.93;29.97;;;9.30;99.90;;;;;;10410940;28;20574;-79
2022/10/13 23:03:13;;;;;;;53.20;28.87;;;9.20;99.90;;;;;;10410641;28;20449;-82
2022/10/13 23:08:14;;;;;;;54.20;28.20;;;9.20;99.90;;;;;;10410092;28;20049;-78
2022/10/13 23:13:15;;;;;;;54.53;28.10;;;9.20;99.90;;;;;;10404335;28;20060;-82
2022/10/13 23:18:15;;;;;;;52.07;27.37;;;9.10;99.90;;;;;;10401874;28;20038;-81
2022/10/13 23:23:16;;;;;;;56.70;30.07;;;9.20;99.90;;;;;;10408860;28;20025;-79
2022/10/13 23:28:16;;;;;;;51.47;28.67;;;9.30;99.90;;;;;;10408914;28;20469;-80
2022/10/13 23:33:17;;;;;;;52.07;28.77;;;9.30;99.90;;;;;;10409406;28;20140;-79
2022/10/13 23:38:17;;;;;;;53.17;30.90;;;9.20;99.90;;;;;;10410596;28;20034;-79
2022/10/13 23:43:18;;;;;;;56.97;28.90;;;9.30;99.90;;;;;;10387222;28;20036;-80
2022/10/13 23:48:19;;;;;;;48.63;27.50;;;9.20;99.90;;;;;;10408931;28;20397;-80
2022/10/13 23:53:20;;;;;;;60.30;31.63;;;9.20;99.90;;;;;;10409635;28;20072;-80
2022/10/13 23:58:20;;;;;;;58.40;30.47;;;9.20;99.90;;;;;;10403581;28;20108;-80
