Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:13;;;;;;;;;;;21.70;99.90;;;;;;7328042;19;8992;-83
2023/08/19 00:03:42;;;;;;;;;;;21.60;99.90;;;;;;7325644;19;9105;-83
2023/08/19 00:06:13;;;;;;;;;;;21.60;99.90;;;;;;7327778;19;9300;-83
2023/08/19 00:08:42;;;;;;;;;;;21.60;99.90;;;;;;7327780;19;9181;-83
2023/08/19 00:11:11;;;;;;;;;;;21.50;99.90;;;;;;7327543;19;9122;-83
2023/08/19 00:13:42;;;;;;;;;;;21.50;99.90;;;;;;7327577;19;9473;-83
2023/08/19 00:16:11;;;;;;;;;;;21.40;99.90;;;;;;7327455;19;9215;-83
2023/08/19 00:18:40;;;;;;;;;;;21.30;99.90;;;;;;7327655;19;9410;-83
2023/08/19 00:21:09;;;;;;;;;;;21.30;99.90;;;;;;7327283;19;9508;-83
2023/08/19 00:23:38;;;;;;;;;;;21.20;99.90;;;;;;7325032;19;9272;-83
2023/08/19 00:26:07;;;;;;;;;;;21.20;99.90;;;;;;7327613;19;9216;-83
2023/08/19 00:28:36;;;;;;;;;;;21.20;99.90;;;;;;7327315;19;9470;-83
2023/08/19 00:31:09;;;;;;;;;;;21.20;99.90;;;;;;7327090;19;9481;-83
2023/08/19 00:33:39;;;;;;;;;;;21.10;99.90;;;;;;7326912;19;9360;-83
2023/08/19 00:36:08;;;;;;;;;;;21.10;99.90;;;;;;7326932;19;9192;-83
2023/08/19 00:38:37;;;;;;;;;;;21.10;99.90;;;;;;7327098;19;9178;-83
2023/08/19 00:41:06;;;;;;;;;;;21.00;99.90;;;;;;7324709;19;9474;-83
2023/08/19 00:43:36;;;;;;;;;;;21.00;99.90;;;;;;7324632;19;9187;-83
2023/08/19 00:46:10;;;;;;;;;;;21.00;99.90;;;;;;7326781;19;9452;-83
2023/08/19 00:48:39;;;;;;;;;;;20.90;99.90;;;;;;7326508;19;9193;-83
2023/08/19 00:51:08;;;;;;;;;;;20.90;99.90;;;;;;7326431;19;9477;-83
2023/08/19 00:53:37;;;;;;;;;;;21.00;99.90;;;;;;7326347;19;9237;-82
2023/08/19 00:56:07;;;;;;;;;;;20.90;99.90;;;;;;7326580;19;9580;-83
2023/08/19 00:58:36;;;;;;;;;;;20.90;99.90;;;;;;7325418;19;10880;-83
2023/08/19 01:01:08;;;;;;;;;;;20.90;99.90;;;;;;7326259;19;9214;-83
2023/08/19 01:03:37;;;;;;;;;;;20.80;99.90;;;;;;7324477;19;9403;-83
2023/08/19 01:06:21;;;;;;;;;;;20.80;99.90;;;;;;7326085;19;9391;-83
2023/08/19 01:09:04;;;;;;;;;;;20.80;99.90;;;;;;7325861;19;9414;-83
2023/08/19 01:11:52;;;;;;;;;;;20.70;99.90;;;;;;7325613;19;9214;-83
2023/08/19 01:14:41;;;;;;;;;;;20.70;99.90;;;;;;7325648;19;9371;-83
2023/08/19 01:17:18;;;;;;;;;;;20.60;99.90;;;;;;7325354;19;9237;-83
2023/08/19 01:19:48;;;;;;;;;;;20.60;99.90;;;;;;7325581;19;9205;-83
2023/08/19 01:22:36;;;;;;;;;;;20.60;99.90;;;;;;7325061;19;9209;-83
2023/08/19 01:25:09;;;;;;;;;;;20.60;99.90;;;;;;7325210;19;9290;-83
2023/08/19 01:27:39;;;;;;;;;;;20.60;99.90;;;;;;7325443;19;9211;-83
2023/08/19 01:30:09;;;;;;;;;;;20.50;99.90;;;;;;7325410;19;9199;-83
2023/08/19 01:32:39;;;;;;;;;;;20.50;99.90;;;;;;7325917;19;9299;-83
2023/08/19 01:35:10;;;;;;;;;;;20.50;99.90;;;;;;7325439;19;9198;-83
2023/08/19 01:37:48;;;;;;;;;;;20.40;99.90;;;;;;7325026;19;9208;-83
2023/08/19 01:40:21;;;;;;;;;;;20.40;99.90;;;;;;7323847;19;9112;-83
2023/08/19 01:42:53;;;;;;;;;;;20.30;99.90;;;;;;7324056;19;9004;-83
2023/08/19 01:45:23;;;;;;;;;;;20.30;99.90;;;;;;7324666;19;9525;-83
2023/08/19 01:47:55;;;;;;;;;;;20.30;99.90;;;;;;7324493;19;9329;-83
2023/08/19 01:50:24;;;;;;;;;;;20.30;99.90;;;;;;7324545;19;9252;-83
2023/08/19 01:52:53;;;;;;;;;;;20.30;99.90;;;;;;7324456;19;9186;-83
2023/08/19 01:55:25;;;;;;;;;;;20.20;99.90;;;;;;7324792;19;9247;-83
2023/08/19 01:57:54;;;;;;;;;;;20.20;99.90;;;;;;7324561;19;8944;-83
2023/08/19 02:00:23;;;;;;;;;;;20.20;99.90;;;;;;7324542;19;9412;-83
2023/08/19 02:02:52;;;;;;;;;;;20.10;99.90;;;;;;7323525;19;9218;-83
2023/08/19 02:05:21;;;;;;;;;;;20.10;99.90;;;;;;7324130;19;9215;-83
2023/08/19 02:07:51;;;;;;;;;;;20.10;99.90;;;;;;7323845;19;9226;-83
2023/08/19 02:10:20;;;;;;;;;;;20.00;99.90;;;;;;7322042;19;9283;-83
2023/08/19 02:12:51;;;;;;;;;;;20.00;99.90;;;;;;7323569;19;9235;-83
2023/08/19 02:15:20;;;;;;;;;;;20.00;99.90;;;;;;7323611;19;9181;-83
2023/08/19 02:17:49;;;;;;;;;;;20.00;99.90;;;;;;7323660;19;9294;-83
2023/08/19 02:20:18;;;;;;;;;;;20.00;99.90;;;;;;7323835;19;10292;-83
2023/08/19 02:22:47;;;;;;;;;;;20.00;99.90;;;;;;7323287;19;9172;-83
2023/08/19 02:25:16;;;;;;;;;;;20.00;99.90;;;;;;7323963;19;9251;-83
2023/08/19 02:27:46;;;;;;;;;;;20.10;99.90;;;;;;7323667;19;9197;-83
2023/08/19 02:30:17;;;;;;;;;;;20.10;99.90;;;;;;7323648;19;9221;-83
2023/08/19 02:32:46;;;;;;;;;;;20.10;99.90;;;;;;7323728;19;9516;-83
2023/08/19 02:35:17;;;;;;;;;;;20.10;99.90;;;;;;7323440;19;9743;-83
2023/08/19 02:37:46;;;;;;;;;;;20.10;99.90;;;;;;7323142;19;9461;-83
2023/08/19 02:40:15;;;;;;;;;;;20.10;99.90;;;;;;7321951;19;9285;-83
2023/08/19 02:42:44;;;;;;;;;;;20.10;99.90;;;;;;7322418;19;9233;-83
2023/08/19 02:45:13;;;;;;;;;;;20.10;99.90;;;;;;7322995;19;9539;-83
2023/08/19 02:47:45;;;;;;;;;;;20.10;99.90;;;;;;7322731;19;8944;-83
2023/08/19 02:50:14;;;;;;;;;;;20.10;99.90;;;;;;7327142;19;9555;-83
2023/08/19 02:52:43;;;;;;;;;;;20.10;99.90;;;;;;7322548;19;9205;-82
2023/08/19 02:55:12;;;;;;;;;;;20.10;99.90;;;;;;7322291;19;9200;-83
2023/08/19 02:57:41;;;;;;;;;;;20.10;99.90;;;;;;7322540;19;9227;-83
2023/08/19 03:00:12;;;;;;;;;;;20.10;99.90;;;;;;7322448;19;9355;-83
2023/08/19 03:02:40;;;;;;;;;;;20.10;99.90;;;;;;7322145;19;9494;-82
2023/08/19 03:05:12;;;;;;;;;;;20.10;99.90;;;;;;7322337;19;9209;-83
2023/08/19 03:07:41;;;;;;;;;;;20.10;99.90;;;;;;7322101;19;8992;-83
2023/08/19 03:10:10;;;;;;;;;;;20.00;99.90;;;;;;7322127;19;9209;-83
2023/08/19 03:12:39;;;;;;;;;;;20.00;99.90;;;;;;7322116;19;9519;-83
2023/08/19 03:15:09;;;;;;;;;;;20.00;99.90;;;;;;7322153;19;9193;-84
2023/08/19 03:17:38;;;;;;;;;;;20.00;99.90;;;;;;7322047;19;10157;-83
2023/08/19 03:20:09;;;;;;;;;;;20.00;99.90;;;;;;7321961;19;9498;-83
2023/08/19 03:22:41;;;;;;;;;;;20.00;99.90;;;;;;7329146;19;8944;-83
2023/08/19 03:25:10;;;;;;;;;;;20.00;99.90;;;;;;7329823;19;9292;-83
2023/08/19 03:27:39;;;;;;;;;;;20.00;99.90;;;;;;7329673;19;9458;-83
2023/08/19 03:30:09;;;;;;;;;;;20.00;99.90;;;;;;7329340;19;9475;-83
2023/08/19 03:32:38;;;;;;;;;;;20.00;99.90;;;;;;7329124;19;9506;-83
2023/08/19 03:35:09;;;;;;;;;;;20.00;99.90;;;;;;7329155;19;9161;-83
2023/08/19 03:37:41;;;;;;;;;;;20.00;99.90;;;;;;7329514;19;9220;-84
2023/08/19 03:40:11;;;;;;;;;;;20.00;99.90;;;;;;7327680;19;10200;-83
2023/08/19 03:42:40;;;;;;;;;;;20.00;99.90;;;;;;7327875;19;9189;-84
2023/08/19 03:45:10;;;;;;;;;;;19.90;99.90;;;;;;7325755;19;9524;-83
2023/08/19 03:47:39;;;;;;;;;;;20.00;99.90;;;;;;7328480;19;9453;-83
2023/08/19 03:50:09;;;;;;;;;;;19.90;99.90;;;;;;7332892;19;9078;-83
2023/08/19 03:52:41;;;;;;;;;;;19.90;99.90;;;;;;7328785;19;9182;-83
2023/08/19 03:55:11;;;;;;;;;;;19.90;99.90;;;;;;7328395;19;9572;-84
2023/08/19 03:57:40;;;;;;;;;;;19.90;99.90;;;;;;7327975;19;10202;-83
2023/08/19 04:00:10;;;;;;;;;;;19.90;99.90;;;;;;7328243;19;9517;-83
2023/08/19 04:02:39;;;;;;;;;;;19.90;99.90;;;;;;7327930;19;11347;-83
2023/08/19 04:05:11;;;;;;;;;;;19.90;99.90;;;;;;7325444;19;9199;-83
2023/08/19 04:07:42;;;;;;;;;;;19.80;99.90;;;;;;7327953;19;9176;-83
2023/08/19 04:10:12;;;;;;;;;;;19.80;99.90;;;;;;7327717;19;9213;-83
2023/08/19 04:12:42;;;;;;;;;;;19.80;99.90;;;;;;7327636;19;9192;-83
2023/08/19 04:15:12;;;;;;;;;;;19.80;99.90;;;;;;7327454;19;9478;-83
2023/08/19 04:17:41;;;;;;;;;;;19.80;99.90;;;;;;7327522;19;9197;-83
2023/08/19 04:20:13;;;;;;;;;;;19.90;99.90;;;;;;7327348;19;9157;-83
2023/08/19 04:22:44;;;;;;;;;;;19.90;99.90;;;;;;7327250;19;9193;-83
2023/08/19 04:25:13;;;;;;;;;;;19.90;99.90;;;;;;7325189;19;9193;-83
2023/08/19 04:27:42;;;;;;;;;;;20.00;99.90;;;;;;7327065;19;9484;-83
2023/08/19 04:30:13;;;;;;;;;;;20.00;99.90;;;;;;7327182;19;9467;-83
2023/08/19 04:32:42;;;;;;;;;;;19.90;99.90;;;;;;7325699;19;11138;-83
2023/08/19 04:35:13;;;;;;;;;;;19.90;99.90;;;;;;7327048;19;9427;-83
2023/08/19 04:37:47;;;;;;;;;;;19.90;99.90;;;;;;7326988;19;9113;-83
2023/08/19 04:40:16;;;;;;;;;;;19.90;99.90;;;;;;7324016;19;11102;-83
2023/08/19 04:42:45;;;;;;;;;;;19.90;99.90;;;;;;7326163;19;9184;-83
2023/08/19 04:45:14;;;;;;;;;;;19.90;99.90;;;;;;7324902;19;9220;-83
2023/08/19 04:47:43;;;;;;;;;;;19.90;99.90;;;;;;7326407;19;9179;-83
2023/08/19 04:50:12;;;;;;;;;;;19.90;99.90;;;;;;7326625;19;9363;-83
2023/08/19 04:52:41;;;;;;;;;;;20.00;99.90;;;;;;7326371;19;9509;-83
2023/08/19 04:55:14;;;;;;;;;;;20.00;99.90;;;;;;7326475;19;9267;-83
2023/08/19 04:57:45;;;;;;;;;;;20.00;99.90;;;;;;7326472;19;9513;-83
2023/08/19 05:00:16;;;;;;;;;;;20.00;99.90;;;;;;7326441;19;9666;-83
2023/08/19 05:02:44;;;;;;;;;;;20.10;99.90;;;;;;7326649;19;9245;-82
2023/08/19 05:05:13;;;;;;;;;;;20.10;99.90;;;;;;7324772;19;9204;-83
2023/08/19 05:07:42;;;;;;;;;;;20.10;99.90;;;;;;7326414;19;9189;-83
2023/08/19 05:10:14;;;;;;;;;;;20.20;99.90;;;;;;7326585;19;9226;-83
2023/08/19 05:12:43;;;;;;;;;;;20.20;99.90;;;;;;7326239;19;9196;-83
2023/08/19 05:15:13;;;;;;;;;;;20.30;99.90;;;;;;7326174;19;9502;-83
2023/08/19 05:17:42;;;;;;;;;;;20.30;99.90;;;;;;7325917;19;9205;-83
2023/08/19 05:20:12;;;;;;;;;;;20.40;99.90;;;;;;7325947;19;8944;-83
2023/08/19 05:22:41;;;;;;;;;;;20.40;99.90;;;;;;7325552;19;9382;-83
2023/08/19 05:25:11;;;;;;;;;;;20.50;99.90;;;;;;7324029;19;9484;-84
2023/08/19 05:27:42;;;;;;;;;;;20.50;99.90;;;;;;7325427;19;9459;-83
2023/08/19 05:30:13;;;;;;;;;;;20.60;99.90;;;;;;7325792;19;9224;-83
2023/08/19 05:32:42;;;;;;;;;;;20.60;99.90;;;;;;7325604;19;8944;-83
2023/08/19 05:35:11;;;;;;;;;;;20.70;99.90;;;;;;7326279;19;9184;-84
2023/08/19 05:37:40;;;;;;;;;;;20.80;99.90;;;;;;7326099;19;9543;-83
2023/08/19 05:40:11;;;;;;;;;;;20.80;99.90;;;;;;7324634;19;9180;-83
2023/08/19 05:42:42;;;;;;;;;;;20.90;99.90;;;;;;7324185;19;9540;-83
2023/08/19 05:45:12;;;;;;;;;;;21.00;99.90;;;;;;7320854;19;9462;-83
2023/08/19 05:47:41;;;;;;;;;;;21.10;99.90;;;;;;7326570;19;9129;-83
2023/08/19 05:50:11;;;;;;;;;;;21.10;99.90;;;;;;7324623;19;10149;-83
2023/08/19 05:52:40;;;;;;;;;;;21.20;99.90;;;;;;7324511;19;9177;-83
2023/08/19 05:55:09;;;;;;;;;;;21.30;99.90;;;;;;7324769;19;9144;-83
2023/08/19 05:57:38;;;;;;;;;;;21.40;99.90;;;;;;7324324;19;9502;-84
2023/08/19 06:00:14;;;;;;;;;;;21.50;99.90;;;;;;7322804;19;10945;-84
2023/08/19 06:02:42;;;;;;;;;;;21.50;99.90;;;;;;7324160;19;9486;-84
2023/08/19 06:05:12;;;;;;;;;;;21.60;99.90;;;;;;7323309;19;9441;-84
2023/08/19 06:07:41;;;;;;;;;;;21.60;99.90;;;;;;7324405;19;10198;-83
2023/08/19 06:10:11;;;;;;;;;;;21.70;99.90;;;;;;7324163;19;8944;-83
2023/08/19 06:12:40;;;;;;;;;;;21.70;99.90;;;;;;7324224;19;9237;-83
2023/08/19 06:15:12;;;;;;;;;;;21.80;99.90;;;;;;7324039;19;9324;-84
2023/08/19 06:17:41;;;;;;;;;;;21.90;99.90;;;;;;7324127;19;9223;-84
2023/08/19 06:20:11;;;;;;;;;;;22.00;99.90;;;;;;7323703;19;9177;-83
2023/08/19 06:22:40;;;;;;;;;;;22.00;99.90;;;;;;7324272;19;9644;-84
2023/08/19 06:25:10;;;;;;;;;;;22.00;99.90;;;;;;7322734;19;9636;-83
2023/08/19 06:27:39;;;;;;;;;;;22.10;99.90;;;;;;7323377;19;9236;-83
2023/08/19 06:30:12;;;;;;;;;;;22.10;99.90;;;;;;7323612;19;9169;-83
2023/08/19 06:32:41;;;;;;;;;;;22.10;99.90;;;;;;7323435;19;9185;-83
2023/08/19 06:35:12;;;;;;;;;;;22.20;99.90;;;;;;7323338;19;9495;-84
2023/08/19 06:37:44;;;;;;;;;;;22.20;99.90;;;;;;7323297;19;8944;-83
2023/08/19 06:40:20;;;;;;;;;;;22.40;99.90;;;;;;7321973;19;9256;-83
2023/08/19 06:42:51;;;;;;;;;;;22.40;99.90;;;;;;7322836;19;9646;-83
2023/08/19 06:45:24;;;;;;;;;;;22.50;99.90;;;;;;7321831;19;9211;-84
2023/08/19 06:47:56;;;;;;;;;;;22.50;99.90;;;;;;7325356;19;10221;-83
2023/08/19 06:50:27;;;;;;;;;;;22.60;99.90;;;;;;7322863;19;9193;-83
2023/08/19 06:52:57;;;;;;;;;;;22.50;99.90;;;;;;7322811;19;9501;-83
2023/08/19 06:55:29;;;;;;;;;;;22.50;99.90;;;;;;7324124;19;9155;-84
2023/08/19 06:58:05;;;;;;;;;;;22.50;99.90;;;;;;7336758;19;9308;-83
2023/08/19 07:00:38;;;;;;;;;;;22.50;99.90;;;;;;7336584;19;9177;-83
2023/08/19 07:03:09;;;;;;;;;;;22.50;99.90;;;;;;7336360;19;9508;-83
2023/08/19 07:05:39;;;;;;;;;;;22.50;99.90;;;;;;7335200;19;9675;-83
2023/08/19 07:08:13;;;;;;;;;;;22.50;99.90;;;;;;7336405;19;9193;-83
2023/08/19 07:10:43;;;;;;;;;;;22.40;99.90;;;;;;7336541;19;10333;-83
2023/08/19 07:13:13;;;;;;;;;;;22.40;99.90;;;;;;7336032;19;9219;-83
2023/08/19 07:15:53;;;;;;;;;;;22.40;99.90;;;;;;7336187;19;9213;-83
2023/08/19 07:18:24;;;;;;;;;;;22.40;99.90;;;;;;7336356;19;9188;-83
2023/08/19 07:20:54;;;;;;;;;;;22.40;99.90;;;;;;7336180;19;9210;-83
2023/08/19 07:23:25;;;;;;;;;;;22.40;99.90;;;;;;7335857;19;9477;-83
2023/08/19 07:25:55;;;;;;;;;;;22.30;99.90;;;;;;7334504;19;9462;-83
2023/08/19 07:28:26;;;;;;;;;;;22.40;99.90;;;;;;7335709;19;9201;-83
2023/08/19 07:30:59;;;;;;;;;;;22.40;99.90;;;;;;7335762;19;9173;-83
2023/08/19 07:33:28;;;;;;;;;;;22.40;99.90;;;;;;7335793;19;9289;-83
2023/08/19 07:35:57;;;;;;;;;;;22.40;99.90;;;;;;7335785;19;9206;-83
2023/08/19 07:38:26;;;;;;;;;;;22.50;99.90;;;;;;7335794;19;9260;-82
2023/08/19 07:40:56;;;;;;;;;;;22.50;99.90;;;;;;7334672;19;10139;-83
2023/08/19 07:43:25;;;;;;;;;;;22.50;99.90;;;;;;7335133;19;9164;-83
2023/08/19 07:45:54;;;;;;;;;;;22.50;99.90;;;;;;7334175;19;9185;-83
2023/08/19 07:48:26;;;;;;;;;;;22.50;99.90;;;;;;7338587;19;9303;-83
2023/08/19 07:50:55;;;;;;;;;;;22.60;99.90;;;;;;7335538;19;9541;-83
2023/08/19 07:53:24;;;;;;;;;;;22.50;99.90;;;;;;7335566;19;9463;-83
2023/08/19 07:55:53;;;;;;;;;;;22.60;99.90;;;;;;7335442;19;9166;-83
2023/08/19 07:58:21;;;;;;;;;;;22.60;99.90;;;;;;7335478;19;9172;-83
2023/08/19 08:00:50;;;;;;;;;;;22.60;99.90;;;;;;7335243;19;9432;-83
2023/08/19 08:03:19;;;;;;;;;;;22.70;99.90;;;;;;7335049;19;9476;-83
2023/08/19 08:05:51;;;;;;;;;;;22.70;99.90;;;;;;7333653;19;9182;-83
2023/08/19 08:08:20;;;;;;;;;;;22.80;99.90;;;;;;7328227;19;9500;-83
2023/08/19 08:10:49;;;;;;;;;;;22.80;99.90;;;;;;7327914;19;9215;-83
2023/08/19 08:13:18;;;;;;;;;;;22.90;99.90;;;;;;7327831;19;9514;-83
2023/08/19 08:15:47;;;;;;;;;;;23.00;99.90;;;;;;7327368;19;9500;-83
2023/08/19 08:18:16;;;;;;;;;;;23.10;99.90;;;;;;7327797;19;9490;-83
2023/08/19 08:20:45;;;;;;;;;;;23.10;99.90;;;;;;7327586;19;9217;-83
2023/08/19 08:23:17;;;;;;;;;;;23.20;99.90;;;;;;7327427;19;9591;-82
2023/08/19 08:25:46;;;;;;;;;;;23.30;99.90;;;;;;7326145;19;9161;-83
2023/08/19 08:28:15;;;;;;;;;;;23.30;99.90;;;;;;7327455;19;9537;-83
2023/08/19 08:30:44;;;;;;;;;;;23.40;99.90;;;;;;7327474;19;9158;-83
2023/08/19 08:33:12;;;;;;;;;;;23.40;99.90;;;;;;7327209;19;9194;-83
2023/08/19 08:35:41;;;;;;;;;;;23.50;99.90;;;;;;7327161;19;9185;-83
2023/08/19 08:38:10;;;;;;;;;;;23.60;99.90;;;;;;7327019;19;10271;-83
2023/08/19 08:40:42;;;;;;;;;;;23.70;99.90;;;;;;7325378;19;9488;-83
2023/08/19 08:43:12;;;;;;;;;;;23.70;99.90;;;;;;7326132;19;9181;-83
2023/08/19 08:45:43;;;;;;;;;;;23.90;99.90;;;;;;7326200;19;9321;-83
2023/08/19 08:48:16;;;;;;;;;;;24.00;99.90;;;;;;7330116;19;9201;-83
2023/08/19 08:50:46;;;;;;;;;;;24.10;99.90;;;;;;7328293;19;9629;-83
2023/08/19 08:53:16;;;;;;;;;;;24.20;99.90;;;;;;7326756;19;9548;-83
2023/08/19 08:55:47;;;;;;;;;;;24.20;99.90;;;;;;7326558;19;9241;-83
2023/08/19 08:58:16;;;;;;;;;;;24.40;99.90;;;;;;7326777;19;9490;-83
2023/08/19 09:00:45;;;;;;;;;;;24.40;99.90;;;;;;7326405;19;9399;-83
2023/08/19 09:03:15;;;;;;;;;;;24.50;99.90;;;;;;7326429;19;9178;-83
2023/08/19 09:05:45;;;;;;;;;;;24.50;99.90;;;;;;7325439;19;9176;-83
2023/08/19 09:08:18;;;;;;;;;;;24.60;99.90;;;;;;7326335;19;9230;-82
2023/08/19 09:10:52;;;;;;;;;;;24.60;99.90;;;;;;7326503;19;9198;-83
2023/08/19 09:13:25;;;;;;;;;;;24.70;99.90;;;;;;7325990;19;9147;-83
2023/08/19 09:15:54;;;;;;;;;;;24.70;99.90;;;;;;7325712;19;9454;-83
2023/08/19 09:18:24;;;;;;;;;;;24.80;99.90;;;;;;7325512;19;9502;-82
2023/08/19 09:20:54;;;;;;;;;;;24.90;99.90;;;;;;7325782;19;11225;-83
2023/08/19 09:23:23;;;;;;;;;;;24.90;99.90;;;;;;7325631;19;10338;-83
2023/08/19 09:25:55;;;;;;;;;;;24.90;99.90;;;;;;7324670;19;9202;-83
2023/08/19 09:28:23;;;;;;;;;;;25.10;99.90;;;;;;7326029;19;9162;-83
2023/08/19 09:30:53;;;;;;;;;;;25.30;99.90;;;;;;7325296;19;9192;-83
2023/08/19 09:33:23;;;;;;;;;;;25.40;99.90;;;;;;7325396;19;9205;-82
2023/08/19 09:36:01;;;;;;;;;;;25.50;99.90;;;;;;7325371;19;9501;-84
2023/08/19 09:38:30;;;;;;;;;;;25.60;99.90;;;;;;7325349;19;9687;-83
2023/08/19 09:41:06;;;;;;;;;;;25.70;99.90;;;;;;7324093;19;9475;-83
2023/08/19 09:43:40;;;;;;;;;;;25.70;99.90;;;;;;7324472;19;8948;-83
2023/08/19 09:46:09;;;;;;;;;;;25.70;99.90;;;;;;7324515;19;9209;-83
2023/08/19 09:48:39;;;;;;;;;;;25.70;99.90;;;;;;7328983;19;9484;-84
2023/08/19 09:51:08;;;;;;;;;;;25.70;99.90;;;;;;7324821;19;9174;-84
2023/08/19 09:53:40;;;;;;;;;;;25.70;99.90;;;;;;7324724;19;9238;-84
2023/08/19 09:56:22;;;;;;;;;;;25.70;99.90;;;;;;7324842;19;10137;-84
2023/08/19 09:58:53;;;;;;;;;;;25.70;99.90;;;;;;7324734;19;9222;-84
2023/08/19 10:01:22;;;;;;;;;;;25.70;99.90;;;;;;7324604;19;9257;-84
2023/08/19 10:03:52;;;;;;;;;;;25.80;99.90;;;;;;7324711;19;9250;-83
2023/08/19 10:06:27;;;;;;;;;;;25.80;99.90;;;;;;7323311;19;9242;-83
2023/08/19 10:09:02;;;;;;;;;;;25.80;99.90;;;;;;7324440;19;9487;-84
2023/08/19 10:11:35;;;;;;;;;;;25.80;99.90;;;;;;7324225;19;8948;-83
2023/08/19 10:14:07;;;;;;;;;;;25.80;99.90;;;;;;7324163;19;9281;-84
2023/08/19 10:16:43;;;;;;;;;;;25.80;99.90;;;;;;7323850;19;9498;-83
2023/08/19 10:19:19;;;;;;;;;;;25.90;99.90;;;;;;7324117;19;9203;-84
2023/08/19 10:21:50;;;;;;;;;;;25.90;99.90;;;;;;7323953;19;9201;-83
2023/08/19 10:24:20;;;;;;;;;;;25.90;99.90;;;;;;7323782;19;9529;-83
2023/08/19 10:26:53;;;;;;;;;;;26.00;99.90;;;;;;7322433;19;9394;-84
2023/08/19 10:29:22;;;;;;;;;;;26.00;99.90;;;;;;7323692;19;9146;-83
2023/08/19 10:31:51;;;;;;;;;;;26.00;99.90;;;;;;7320682;19;10608;-83
2023/08/19 10:34:28;;;;;;;;;;;26.10;99.90;;;;;;7323869;19;9168;-84
2023/08/19 10:37:10;;;;;;;;;;;26.10;99.90;;;;;;7323629;19;9641;-84
2023/08/19 10:39:40;;;;;;;;;;;26.20;99.90;;;;;;7322844;19;9169;-84
2023/08/19 10:42:11;;;;;;;;;;;26.20;99.90;;;;;;7323542;19;9412;-83
2023/08/19 10:44:41;;;;;;;;;;;26.30;99.90;;;;;;7321757;19;9318;-84
2023/08/19 10:47:13;;;;;;;;;;;26.40;99.90;;;;;;7323191;19;10198;-84
2023/08/19 10:49:42;;;;;;;;;;;26.40;99.90;;;;;;7322998;19;9225;-83
2023/08/19 10:52:22;;;;;;;;;;;26.50;99.90;;;;;;7322753;19;9129;-84
2023/08/19 10:54:51;;;;;;;;;;;26.70;99.90;;;;;;7322871;19;9250;-83
2023/08/19 10:57:25;;;;;;;;;;;26.70;99.90;;;;;;7322818;19;10150;-84
2023/08/19 10:59:59;;;;;;;;;;;26.70;99.90;;;;;;7322563;19;9181;-83
2023/08/19 11:02:29;;;;;;;;;;;26.70;99.90;;;;;;7322348;19;9229;-83
2023/08/19 11:05:02;;;;;;;;;;;26.60;99.90;;;;;;7322837;19;9177;-84
2023/08/19 11:07:31;;;;;;;;;;;26.60;99.90;;;;;;7321063;19;9213;-84
2023/08/19 11:10:00;;;;;;;;;;;26.50;99.90;;;;;;7322519;19;9138;-83
2023/08/19 11:12:31;;;;;;;;;;;26.40;99.90;;;;;;7323117;19;8945;-83
2023/08/19 11:15:00;;;;;;;;;;;26.40;99.90;;;;;;7322287;19;9177;-83
2023/08/19 11:17:31;;;;;;;;;;;26.30;99.90;;;;;;7322840;19;9176;-83
2023/08/19 11:20:09;;;;;;;;;;;26.10;99.90;;;;;;7322573;19;9256;-84
2023/08/19 11:22:43;;;;;;;;;;;26.00;99.90;;;;;;7322144;19;9432;-85
2023/08/19 11:25:12;;;;;;;;;;;25.90;99.90;;;;;;7322302;19;9213;-85
2023/08/19 11:27:44;;;;;;;;;;;25.80;99.90;;;;;;7320184;19;9185;-84
2023/08/19 11:30:15;;;;;;;;;;;25.60;99.90;;;;;;7322152;19;9169;-84
2023/08/19 11:32:47;;;;;;;;;;;25.50;99.90;;;;;;7322119;19;9399;-85
2023/08/19 11:35:16;;;;;;;;;;;25.40;99.90;;;;;;7321963;19;9185;-85
2023/08/19 11:37:45;;;;;;;;;;;25.40;99.90;;;;;;7321992;19;9179;-84
2023/08/19 11:40:16;;;;;;;;;;;25.30;99.90;;;;;;7320857;19;9204;-85
2023/08/19 11:42:48;;;;;;;;;;;25.20;99.90;;;;;;7322288;19;9229;-84
2023/08/19 11:45:18;;;;;;;;;;;25.10;99.90;;;;;;7329860;19;9144;-85
2023/08/19 11:47:47;;;;;;;;;;;25.10;99.90;;;;;;7332927;19;9218;-84
2023/08/19 11:50:16;;;;;;;;;;;25.00;99.90;;;;;;7329997;19;9204;-85
2023/08/19 11:52:51;;;;;;;;;;;24.90;99.90;;;;;;7329066;19;9221;-84
2023/08/19 11:55:19;;;;;;;;;;;24.90;99.90;;;;;;7329657;19;9161;-85
2023/08/19 11:57:51;;;;;;;;;;;24.90;99.90;;;;;;7328588;19;9506;-83
2023/08/19 12:00:20;;;;;;;;;;;24.90;99.90;;;;;;7328820;19;9192;-84
2023/08/19 12:02:49;;;;;;;;;;;24.90;99.90;;;;;;7328650;19;9225;-84
2023/08/19 12:05:24;;;;;;;;;;;24.90;99.90;;;;;;7328529;19;9487;-84
2023/08/19 12:07:53;;;;;;;;;;;24.90;99.90;;;;;;7325926;19;9184;-85
2023/08/19 12:10:22;;;;;;;;;;;25.00;99.90;;;;;;7328319;19;9612;-84
2023/08/19 12:13:03;;;;;;;;;;;25.10;99.90;;;;;;7327949;19;9155;-84
2023/08/19 12:15:32;;;;;;;;;;;25.20;99.90;;;;;;7328092;19;9217;-84
2023/08/19 12:18:01;;;;;;;;;;;25.20;99.90;;;;;;7328187;19;10129;-84
2023/08/19 12:20:30;;;;;;;;;;;25.20;99.90;;;;;;7326031;19;10453;-84
2023/08/19 12:22:59;;;;;;;;;;;25.30;99.90;;;;;;7327622;19;9146;-84
2023/08/19 12:25:28;;;;;;;;;;;25.30;99.90;;;;;;7327767;19;9433;-84
2023/08/19 12:27:58;;;;;;;;;;;25.20;99.90;;;;;;7325373;19;9185;-83
2023/08/19 12:30:29;;;;;;;;;;;25.20;99.90;;;;;;7327533;19;9234;-84
2023/08/19 12:32:58;;;;;;;;;;;25.20;99.90;;;;;;7327621;19;9221;-84
2023/08/19 12:35:27;;;;;;;;;;;25.20;99.90;;;;;;7327377;19;9120;-84
2023/08/19 12:37:56;;;;;;;;;;;25.10;99.90;;;;;;7327097;19;9271;-84
2023/08/19 12:40:25;;;;;;;;;;;25.20;99.90;;;;;;7325458;19;9158;-84
2023/08/19 12:42:56;;;;;;;;;;;25.20;99.90;;;;;;7326510;19;9381;-84
2023/08/19 12:45:29;;;;;;;;;;;25.20;99.90;;;;;;7327227;19;9258;-84
2023/08/19 12:48:01;;;;;;;;;;;25.20;99.90;;;;;;7329750;19;9364;-83
2023/08/19 12:50:32;;;;;;;;;;;25.30;99.90;;;;;;7326534;19;8949;-84
2023/08/19 12:53:01;;;;;;;;;;;25.30;99.90;;;;;;7326574;19;9243;-84
2023/08/19 12:55:32;;;;;;;;;;;25.30;99.90;;;;;;7325842;19;9168;-84
2023/08/19 12:58:02;;;;;;;;;;;25.30;99.90;;;;;;7326686;19;9203;-84
2023/08/19 13:00:34;;;;;;;;;;;25.40;99.90;;;;;;7326236;19;9242;-84
2023/08/19 13:03:02;;;;;;;;;;;25.40;99.90;;;;;;7326860;19;9220;-84
2023/08/19 13:05:32;;;;;;;;;;;25.50;99.90;;;;;;7326631;19;9245;-84
2023/08/19 13:08:00;;;;;;;;;;;25.50;99.90;;;;;;7325058;19;9304;-84
2023/08/19 13:10:31;;;;;;;;;;;25.50;99.90;;;;;;7326391;19;9267;-84
2023/08/19 13:13:01;;;;;;;;;;;25.60;99.90;;;;;;7326325;19;9647;-84
2023/08/19 13:15:32;;;;;;;;;;;25.70;99.90;;;;;;7326166;19;9188;-84
2023/08/19 13:18:01;;;;;;;;;;;25.70;99.90;;;;;;7326047;19;9584;-83
2023/08/19 13:20:30;;;;;;;;;;;25.80;99.90;;;;;;7326072;19;9144;-84
2023/08/19 13:22:59;;;;;;;;;;;25.80;99.90;;;;;;7325685;19;9501;-83
2023/08/19 13:25:28;;;;;;;;;;;25.80;99.90;;;;;;7325882;19;9174;-84
2023/08/19 13:27:57;;;;;;;;;;;25.80;99.90;;;;;;7324189;19;9178;-83
2023/08/19 13:30:26;;;;;;;;;;;25.70;99.90;;;;;;7325221;19;9165;-84
2023/08/19 13:32:58;;;;;;;;;;;25.60;99.90;;;;;;7325235;19;9141;-84
2023/08/19 13:35:27;;;;;;;;;;;25.50;99.90;;;;;;7325341;19;9320;-83
2023/08/19 13:37:56;;;;;;;;;;;25.40;99.90;;;;;;7325167;19;9224;-83
2023/08/19 13:40:25;;;;;;;;;;;25.30;99.90;;;;;;7323794;19;9191;-84
2023/08/19 13:42:54;;;;;;;;;;;25.30;99.90;;;;;;7324854;19;9206;-84
2023/08/19 13:45:23;;;;;;;;;;;25.20;99.90;;;;;;7325235;19;9518;-84
2023/08/19 13:47:53;;;;;;;;;;;25.00;99.90;;;;;;7329588;19;9295;-84
2023/08/19 13:50:25;;;;;;;;;;;25.00;99.90;;;;;;7327159;19;9429;-84
2023/08/19 13:52:54;;;;;;;;;;;24.80;99.90;;;;;;7325156;19;10390;-83
2023/08/19 13:55:23;;;;;;;;;;;24.70;99.90;;;;;;7324530;19;9018;-84
2023/08/19 13:57:53;;;;;;;;;;;24.70;99.90;;;;;;7324410;19;9184;-84
2023/08/19 14:00:23;;;;;;;;;;;24.60;99.90;;;;;;7324412;19;9157;-83
2023/08/19 14:02:52;;;;;;;;;;;24.60;99.90;;;;;;7324236;19;9200;-84
2023/08/19 14:05:24;;;;;;;;;;;24.50;99.90;;;;;;7322669;19;9179;-84
2023/08/19 14:07:53;;;;;;;;;;;24.50;99.90;;;;;;7323045;19;9180;-83
2023/08/19 14:10:42;;;;;;;;;;;24.50;99.90;;;;;;7322941;19;9245;-83
2023/08/19 14:13:11;;;;;;;;;;;24.50;99.90;;;;;;7324166;19;9246;-84
2023/08/19 14:15:40;;;;;;;;;;;24.40;99.90;;;;;;7323929;19;9208;-84
2023/08/19 14:18:09;;;;;;;;;;;24.40;99.90;;;;;;7324242;19;9233;-84
2023/08/19 14:20:41;;;;;;;;;;;24.30;99.90;;;;;;7323466;19;9442;-84
2023/08/19 14:23:10;;;;;;;;;;;24.30;99.90;;;;;;7323660;19;9248;-84
2023/08/19 14:25:39;;;;;;;;;;;24.20;99.90;;;;;;7323453;19;9197;-83
2023/08/19 14:28:08;;;;;;;;;;;24.20;99.90;;;;;;7322314;19;9189;-83
2023/08/19 14:30:39;;;;;;;;;;;24.20;99.90;;;;;;7323387;19;9366;-85
2023/08/19 14:33:08;;;;;;;;;;;24.20;99.90;;;;;;7323538;19;9176;-83
2023/08/19 14:35:42;;;;;;;;;;;24.30;99.90;;;;;;7323581;19;9506;-84
2023/08/19 14:38:11;;;;;;;;;;;24.20;99.90;;;;;;7323313;19;9327;-84
2023/08/19 14:40:40;;;;;;;;;;;24.30;99.90;;;;;;7321841;19;9181;-84
2023/08/19 14:43:09;;;;;;;;;;;24.30;99.90;;;;;;7322336;19;9264;-84
2023/08/19 14:45:38;;;;;;;;;;;24.20;99.90;;;;;;7322646;19;9036;-84
2023/08/19 14:48:08;;;;;;;;;;;24.20;99.90;;;;;;7321970;19;9244;-84