Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:30;;;;;;;14.30;3.92;;;;;;;;;;6246464;23;20012;-57
2022/04/25 00:03:56;;;;;;;19.83;4.55;;;;;;;;;;6245975;23;20081;-59
2022/04/25 00:06:22;;;;;;;21.45;5.85;;;;;;;;;;6246747;23;20023;-57
2022/04/25 00:08:49;;;;;;;20.38;4.97;;;;;;;;;;6246648;23;20005;-55
2022/04/25 00:11:15;;;;;;;29.27;4.80;;;;;;;;;;6246318;23;20000;-58
2022/04/25 00:13:41;;;;;;;21.45;5.13;;;;;;;;;;6246686;23;20007;-57
2022/04/25 00:16:07;;;;;;;16.92;4.20;;;;;;;;;;6246246;23;20070;-55
2022/04/25 00:18:33;;;;;;;20.67;4.15;;;;;;;;;;6246279;23;20007;-57
2022/04/25 00:21:02;;;;;;;16.17;4.47;;;;;;;;;;6246235;23;20000;-56
2022/04/25 00:23:28;;;;;;;23.30;4.85;;;;;;;;;;6246232;23;20012;-59
2022/04/25 00:25:55;;;;;;;16.23;5.47;;;;;;;;;;6246200;23;20001;-55
2022/04/25 00:28:21;;;;;;;19.92;5.93;;;;;;;;;;6246500;23;20039;-57
2022/04/25 00:30:47;;;;;;;23.27;6.40;;;;;;;;;;6246212;23;20435;-60
2022/04/25 00:33:13;;;;;;;19.67;5.75;;;;;;;;;;6246148;23;20000;-55
2022/04/25 00:35:40;;;;;;;17.67;5.55;;;;;;;;;;6246344;22;20373;-60
2022/04/25 00:38:06;;;;;;;14.98;4.45;;;;;;;;;;6246570;23;20284;-59
2022/04/25 00:40:32;;;;;;;14.07;4.13;;;;;;;;;;6246038;22;19996;-57
2022/04/25 00:42:58;;;;;;;21.30;5.22;;;;;;;;;;6246492;23;20000;-58
2022/04/25 00:45:24;;;;;;;18.50;4.38;;;;;;;;;;6246113;23;20000;-58
2022/04/25 00:47:50;;;;;;;19.95;3.85;;;;;;;;;;6245832;23;20000;-57
2022/04/25 00:50:17;;;;;;;15.10;4.00;;;;;;;;;;6246317;23;20008;-55
2022/04/25 00:52:43;;;;;;;14.35;2.72;;;;;;;;;;6246129;22;20007;-56
2022/04/25 00:55:10;;;;;;;16.13;2.67;;;;;;;;;;6246516;23;19992;-59
2022/04/25 00:57:37;;;;;;;13.48;2.95;;;;;;;;;;6246627;23;20091;-59
2022/04/25 01:00:11;;;;;;;14.48;3.03;;;;;;;;;;6245635;23;20043;-57
2022/04/25 01:02:37;;;;;;;16.73;3.20;;;;;;;;;;6246399;23;20002;-56
2022/04/25 01:05:05;;;;;;;16.92;2.85;;;;;;;;;;6246834;23;20029;-58
2022/04/25 01:07:31;;;;;;;15.60;3.38;;;;;;;;;;6246422;23;20008;-56
2022/04/25 01:09:57;;;;;;;17.83;2.92;;;;;;;;;;6245886;23;20044;-56
2022/04/25 01:12:23;;;;;;;20.33;2.83;;;;;;;;;;6246328;23;19999;-57
2022/04/25 01:15:03;;;;;;;14.55;2.67;;;;;;;;;;6245938;23;19992;-55
2022/04/25 01:17:29;;;;;;;14.40;2.08;;;;;;;;;;6246289;23;20004;-54
2022/04/25 01:19:56;;;;;;;12.18;2.20;;;;;;;;;;6246324;23;20004;-60
2022/04/25 01:22:42;;;;;;;13.50;2.17;;;;;;;;;;6245920;23;20003;-58
2022/04/25 01:27:54;;;;;;;16.95;2.05;;;;;;;;;;6245697;23;20042;-54
2022/04/25 01:30:20;;;;;;;16.77;1.95;;;;;;;;;;6245902;23;20004;-56
2022/04/25 01:32:46;;;;;;;11.70;2.08;;;;;;;;;;6245951;22;20423;-57
2022/04/25 01:35:13;;;;;;;14.50;2.22;;;;;;;;;;6245810;23;20319;-56
2022/04/25 01:37:39;;;;;;;19.83;2.08;;;;;;;;;;6245883;23;20006;-58
2022/04/25 01:40:05;;;;;;;12.52;2.15;;;;;;;;;;6245905;23;20001;-58
2022/04/25 01:42:32;;;;;;;10.18;2.10;;;;;;;;;;6246171;22;20000;-57
2022/04/25 01:44:58;;;;;;;14.82;2.30;;;;;;;;;;6246919;23;19996;-57
2022/04/25 01:47:24;;;;;;;12.82;2.75;;;;;;;;;;6246171;23;20023;-58
2022/04/25 01:49:51;;;;;;;22.55;2.72;;;;;;;;;;6245683;23;20058;-59
2022/04/25 01:52:35;;;;;;;16.63;3.38;;;;;;;;;;6246825;22;20054;-57
2022/04/25 01:55:01;;;;;;;24.33;6.32;;;;;;;;;;6248058;23;19996;-60
2022/04/25 01:57:28;;;;;;;17.35;5.13;;;;;;;;;;6247305;23;20327;-59
2022/04/25 01:59:55;;;;;;;16.13;5.05;;;;;;;;;;6247367;22;20020;-57
2022/04/25 02:02:24;;;;;;;17.90;5.80;;;;;;;;;;6248227;23;20001;-54
2022/04/25 02:04:50;;;;;;;20.13;5.00;;;;;;;;;;6247588;23;20024;-58
2022/04/25 02:07:16;;;;;;;20.35;5.50;;;;;;;;;;6247930;23;19992;-58
2022/04/25 02:09:42;;;;;;;23.10;5.47;;;;;;;;;;6247373;23;20004;-57
2022/04/25 02:12:09;;;;;;;22.42;4.63;;;;;;;;;;6247858;23;19999;-54
2022/04/25 02:14:35;;;;;;;15.50;4.38;;;;;;;;;;6248390;23;19997;-57
2022/04/25 02:17:02;;;;;;;19.17;3.67;;;;;;;;;;6247107;22;20000;-55
2022/04/25 02:19:29;;;;;;;11.75;3.63;;;;;;;;;;6247376;23;20011;-55
2022/04/25 02:21:56;;;;;;;21.15;3.95;;;;;;;;;;6248026;23;19996;-58
2022/04/25 02:24:23;;;;;;;24.42;4.32;;;;;;;;;;6247492;22;20000;-55
2022/04/25 02:26:50;;;;;;;24.77;3.38;;;;;;;;;;6247853;23;20000;-55
2022/04/25 02:29:18;;;;;;;14.55;3.00;;;;;;;;;;6247843;22;20005;-59
2022/04/25 02:31:44;;;;;;;19.90;4.18;;;;;;;;;;6247450;22;20054;-56
2022/04/25 02:34:10;;;;;;;32.58;4.07;;;;;;;;;;6247297;23;20004;-58
2022/04/25 02:36:37;;;;;;;14.32;3.97;;;;;;;;;;6247212;23;20326;-59
2022/04/25 02:39:03;;;;;;;18.92;4.60;;;;;;;;;;6246868;23;20069;-60
2022/04/25 02:41:29;;;;;;;18.08;4.15;;;;;;;;;;6247517;23;20020;-60
2022/04/25 02:43:55;;;;;;;20.13;3.80;;;;;;;;;;6247613;23;20000;-59
2022/04/25 02:46:22;;;;;;;16.30;3.95;;;;;;;;;;6246758;23;20026;-59
2022/04/25 02:48:48;;;;;;;21.90;5.22;;;;;;;;;;6246985;23;20342;-55
2022/04/25 02:51:15;;;;;;;24.98;7.35;;;;;;;;;;6247091;23;20007;-56
2022/04/25 02:53:42;;;;;;;26.45;5.97;;;;;;;;;;6247097;23;20004;-54
2022/04/25 02:56:08;;;;;;;18.02;5.85;;;;;;;;;;6247415;23;20011;-56
2022/04/25 02:58:35;;;;;;;17.83;5.13;;;;;;;;;;6246955;23;20031;-59
2022/04/25 03:01:04;;;;;;;11.65;3.85;;;;;;;;;;6247144;22;20016;-55
2022/04/25 03:03:32;;;;;;;15.20;4.25;;;;;;;;;;6247222;23;20027;-58
2022/04/25 03:05:59;;;;;;;17.25;4.15;;;;;;;;;;6245280;23;20001;-57
2022/04/25 03:08:25;;;;;;;26.55;4.07;;;;;;;;;;6247182;23;20008;-57
2022/04/25 03:10:52;;;;;;;19.80;3.25;;;;;;;;;;6247641;23;20007;-58
2022/04/25 03:13:19;;;;;;;15.73;3.65;;;;;;;;;;6247260;22;20447;-58
2022/04/25 03:15:48;;;;;;;15.27;2.83;;;;;;;;;;6246842;23;20375;-58
2022/04/25 03:18:16;;;;;;;17.17;3.67;;;;;;;;;;6247143;23;19996;-58
2022/04/25 03:20:44;;;;;;;21.23;4.47;;;;;;;;;;6245588;23;20297;-55
2022/04/25 03:23:10;;;;;;;17.27;3.95;;;;;;;;;;6247119;22;20058;-59
2022/04/25 03:25:37;;;;;;;27.42;4.15;;;;;;;;;;6247139;23;20000;-56
2022/04/25 03:28:04;;;;;;;18.95;4.25;;;;;;;;;;6246553;22;20080;-57
2022/04/25 03:30:30;;;;;;;19.40;4.20;;;;;;;;;;6246963;22;20008;-56
2022/04/25 03:32:56;;;;;;;16.65;3.92;;;;;;;;;;6247031;23;20052;-57
2022/04/25 03:35:23;;;;;;;27.33;3.50;;;;;;;;;;6246351;23;20377;-59
2022/04/25 03:37:50;;;;;;;16.15;3.22;;;;;;;;;;6246613;23;20486;-57
2022/04/25 03:40:16;;;;;;;27.65;4.22;;;;;;;;;;6246710;23;20458;-56
2022/04/25 03:42:44;;;;;;;16.60;4.05;;;;;;;;;;6246561;23;20002;-56
2022/04/25 03:45:11;;;;;;;16.95;3.53;;;;;;;;;;6247008;22;20323;-59
2022/04/25 03:47:38;;;;;;;18.02;3.78;;;;;;;;;;6246721;22;20034;-57
2022/04/25 03:50:07;;;;;;;17.70;4.75;;;;;;;;;;6246809;23;20034;-60
2022/04/25 03:52:33;;;;;;;18.55;4.63;;;;;;;;;;6246580;22;20000;-55
2022/04/25 03:57:44;;;;;;;23.02;4.53;;;;;;;;;;6246705;23;20027;-57
2022/04/25 04:00:12;;;;;;;13.25;3.97;;;;;;;;;;6246244;22;20016;-56
2022/04/25 04:02:39;;;;;;;20.20;4.80;;;;;;;;;;6246557;23;20001;-56
2022/04/25 04:05:05;;;;;;;18.58;4.55;;;;;;;;;;6246389;23;20004;-58
2022/04/25 04:07:32;;;;;;;15.95;3.70;;;;;;;;;;6246866;22;19996;-58
2022/04/25 04:09:58;;;;;;;17.45;3.15;;;;;;;;;;6246354;23;20058;-57
2022/04/25 04:12:26;;;;;;;14.30;3.22;;;;;;;;;;6246709;23;20075;-58
2022/04/25 04:14:52;;;;;;;19.55;3.55;;;;;;;;;;6246456;23;20023;-59
2022/04/25 04:17:18;;;;;;;22.10;4.88;;;;;;;;;;6246222;23;20006;-57
2022/04/25 04:19:46;;;;;;;22.60;4.57;;;;;;;;;;6246219;22;19996;-58
2022/04/25 04:22:13;;;;;;;19.75;4.70;;;;;;;;;;6246566;22;20075;-58
2022/04/25 04:24:39;;;;;;;16.02;4.15;;;;;;;;;;6246001;22;20411;-59
2022/04/25 04:27:06;;;;;;;20.25;4.50;;;;;;;;;;6246827;22;20304;-60
2022/04/25 04:29:33;;;;;;;13.55;4.50;;;;;;;;;;6246401;22;20058;-62
2022/04/25 04:32:03;;;;;;;16.92;4.47;;;;;;;;;;6246181;23;20444;-57
2022/04/25 04:34:29;;;;;;;10.75;3.50;;;;;;;;;;6246452;23;20071;-57
2022/04/25 04:36:56;;;;;;;27.33;5.50;;;;;;;;;;6246121;23;20003;-60
2022/04/25 04:39:22;;;;;;;24.42;6.00;;;;;;;;;;6246201;23;20004;-57
2022/04/25 04:41:48;;;;;;;17.58;6.53;;;;;;;;;;6246159;23;20004;-58
2022/04/25 04:44:14;;;;;;;29.10;6.30;;;;;;;;;;6245821;23;20003;-58
2022/04/25 04:46:41;;;;;;;21.88;6.28;;;;;;;;;;6246456;23;19996;-56
2022/04/25 04:49:07;;;;;;;27.83;7.20;;;;;;;;;;6246154;22;20339;-57
2022/04/25 04:51:33;;;;;;;35.75;7.15;;;;;;;;;;6246184;23;20018;-55
2022/04/25 04:54:00;;;;;;;24.20;6.72;;;;;;;;;;6244959;23;20362;-60
2022/04/25 04:56:33;;;;;;;23.52;7.35;;;;;;;;;;6246476;23;20058;-58
2022/04/25 04:58:59;;;;;;;22.83;7.38;;;;;;;;;;6245943;23;20061;-60
2022/04/25 05:01:26;;;;;;;30.60;7.53;;;;;;;;;;6248317;23;20016;-57
2022/04/25 05:03:52;;;;;;;19.45;6.00;;;;;;;;;;6249029;23;20393;-57
2022/04/25 05:06:19;;;;;;;20.60;6.10;;;;;;;;;;6248567;23;20434;-58
2022/04/25 05:08:45;;;;;;;25.00;5.82;;;;;;;;;;6248968;23;20031;-58
2022/04/25 05:11:11;;;;;;;26.25;4.70;;;;;;;;;;6250274;23;19996;-56
2022/04/25 05:13:37;;;;;;;13.82;3.90;;;;;;;;;;6248550;22;20175;-56
2022/04/25 05:16:04;;;;;;;25.88;5.13;;;;;;;;;;6246703;23;20007;-57
2022/04/25 05:18:33;;;;;;;24.88;5.55;;;;;;;;;;6246612;23;19996;-57
2022/04/25 05:21:00;;;;;;;18.58;4.32;;;;;;;;;;6245925;23;20020;-57
2022/04/25 05:23:27;;;;;;;13.27;3.90;;;;;;;;;;6246388;23;19996;-56
2022/04/25 05:25:54;;;;;;;19.85;3.40;;;;;;;;;;6245996;23;20023;-57
2022/04/25 05:28:20;;;;;;;16.75;3.22;;;;;;;;;;6247783;22;20074;-59
2022/04/25 05:30:46;;;;;;;18.25;3.95;;;;;;;;;;6247922;23;20326;-58
2022/04/25 05:33:13;;;;;;;18.45;3.42;;;;;;;;;;6246315;23;20005;-58
2022/04/25 05:35:40;;;;;;;16.05;3.45;;;;;;;;;;6247896;22;20084;-58
2022/04/25 05:38:06;;;;;;;21.35;2.70;;;;;;;;;;6248171;22;20050;-59
2022/04/25 05:40:33;;;;;;;14.05;3.13;;;;;;;;;;6247795;23;20000;-58
2022/04/25 05:43:02;;;;;;;14.40;3.00;;;;;;;;;;6247746;23;20419;-59
2022/04/25 05:45:28;;;;;;;17.42;3.85;;;;;;;;;;6248086;23;20000;-57
2022/04/25 05:47:55;;;;;;;12.13;2.92;;;;;;;;;;6247353;23;20326;-57
2022/04/25 05:53:06;;;;;;;17.17;4.93;;;;;;;;;;6247739;23;20016;-59
2022/04/25 05:55:32;;;;;;;16.50;5.18;;;;;;;;;;6247803;23;20007;-57
2022/04/25 05:58:01;;;;;;;14.43;3.63;;;;;;;;;;6246369;23;20358;-54
2022/04/25 06:00:27;;;;;;;19.95;5.22;;;;;;;;;;6247614;22;20012;-55
2022/04/25 06:02:55;;;;;;;10.55;4.30;;;;;;;;;;6247453;23;20019;-56
2022/04/25 06:05:21;;;;;;;16.33;5.03;;;;;;;;;;6247826;22;19996;-57
2022/04/25 06:07:47;;;;;;;15.20;5.07;;;;;;;;;;6247549;23;20004;-60
2022/04/25 06:10:15;;;;;;;27.88;5.80;;;;;;;;;;6247358;23;20412;-56
2022/04/25 06:12:42;;;;;;;15.15;5.10;;;;;;;;;;6247883;23;19996;-57
2022/04/25 06:15:09;;;;;;;13.65;3.78;;;;;;;;;;6247496;23;19997;-58
2022/04/25 06:17:35;;;;;;;19.15;4.18;;;;;;;;;;6247681;23;20000;-55
2022/04/25 06:20:02;;;;;;;17.77;4.55;;;;;;;;;;6248050;23;20000;-56
2022/04/25 06:22:28;;;;;;;15.93;3.88;;;;;;;;;;6247069;22;20000;-58
2022/04/25 06:24:54;;;;;;;8.82;2.40;;;;;;;;;;6247722;23;20065;-54
2022/04/25 06:27:20;;;;;;;19.55;3.75;;;;;;;;;;6247323;23;20477;-57
2022/04/25 06:29:46;;;;;;;17.73;3.58;;;;;;;;;;6245662;23;20073;-59
2022/04/25 06:32:13;;;;;;;14.00;3.00;;;;;;;;;;6247633;23;19992;-56
2022/04/25 06:34:39;;;;;;;11.82;2.55;;;;;;;;;;6247536;22;20003;-58
2022/04/25 06:37:06;;;;;;;11.43;2.70;;;;;;;;;;6246651;23;20000;-56
2022/04/25 06:39:33;;;;;;;14.77;2.80;;;;;;;;;;6247252;23;20000;-54
2022/04/25 06:41:59;;;;;;;12.55;2.65;;;;;;;;;;6247331;22;20007;-58
2022/04/25 06:44:25;;;;;;;7.28;3.00;;;;;;;;;;6247103;23;20069;-55
2022/04/25 06:46:51;;;;;;;12.23;2.83;;;;;;;;;;6247178;23;20000;-54
2022/04/25 06:49:21;;;;;;;18.27;3.70;;;;;;;;;;6246915;23;20008;-54
2022/04/25 06:51:50;;;;;;;11.45;3.28;;;;;;;;;;6247065;22;19996;-55
2022/04/25 06:54:16;;;;;;;7.50;2.40;;;;;;;;;;6247544;22;20411;-59
2022/04/25 06:56:43;;;;;;;15.57;3.03;;;;;;;;;;6247544;23;19997;-57
2022/04/25 06:59:09;;;;;;;15.25;2.83;;;;;;;;;;6247725;23;20034;-57
2022/04/25 07:01:36;;;;;;;13.20;2.58;;;;;;;;;;6247174;23;20008;-57
2022/04/25 07:04:02;;;;;;;6.28;1.73;;;;;;;;;;6246524;22;20000;-56
2022/04/25 07:06:28;;;;;;;6.88;1.80;;;;;;;;;;6247303;23;20039;-62
2022/04/25 07:08:55;;;;;;;7.35;1.73;;;;;;;;;;6247206;23;20009;-57
2022/04/25 07:11:21;;;;;;;8.25;1.80;;;;;;;;;;6247014;22;20008;-57
2022/04/25 07:13:48;;;;;;;6.00;1.10;;;;;;;;;;6247322;23;19996;-57
2022/04/25 07:16:14;;;;;;;9.45;1.42;;;;;;;;;;6247296;22;19996;-56
2022/04/25 07:18:41;;;;;;;5.38;1.35;;;;;;;;;;6246792;23;20004;-57
2022/04/25 07:29:22;;;;;;;1.35;0.73;;;;;;;;;;6246796;23;20407;-58
2022/04/25 07:31:50;;;;;;;4.80;1.48;;;;;;;;;;6246819;22;20007;-56
2022/04/25 07:34:17;;;;;;;5.50;1.13;;;;;;;;;;6247127;22;20311;-57
2022/04/25 07:36:43;;;;;;;4.20;1.08;;;;;;;;;;6247186;23;20000;-59
2022/04/25 07:39:09;;;;;;;6.68;0.82;;;;;;;;;;6246435;23;20075;-56
2022/04/25 07:41:35;;;;;;;7.45;1.52;;;;;;;;;;6247025;23;20318;-58
2022/04/25 07:44:02;;;;;;;7.10;0.90;;;;;;;;;;6247102;23;19996;-59
2022/04/25 07:46:28;;;;;;;3.65;0.80;;;;;;;;;;6246326;22;20004;-56
2022/04/25 07:48:55;;;;;;;9.68;1.30;;;;;;;;;;6246745;22;20063;-55
2022/04/25 07:51:21;;;;;;;3.03;1.48;;;;;;;;;;6246304;22;20075;-58
2022/04/25 07:53:47;;;;;;;3.65;1.08;;;;;;;;;;6246541;23;20463;-56
2022/04/25 07:56:13;;;;;;;6.43;1.35;;;;;;;;;;6246594;23;20003;-56
2022/04/25 07:58:39;;;;;;;5.35;1.60;;;;;;;;;;6246804;23;20004;-58
2022/04/25 08:01:06;;;;;;;3.63;1.42;;;;;;;;;;6246416;23;20008;-54
2022/04/25 08:03:34;;;;;;;3.55;1.10;;;;;;;;;;6246434;22;20304;-58
2022/04/25 08:06:01;;;;;;;60.15;4.43;;;;;;;;;;6246598;22;20010;-57
2022/04/25 08:08:27;;;;;;;22.13;2.00;;;;;;;;;;6246274;23;20292;-53
2022/04/25 08:10:53;;;;;;;4.20;1.10;;;;;;;;;;6246691;23;20316;-51
2022/04/25 08:18:57;;;;;;;9.00;1.48;;;;;;;;;;6222737;23;20335;-50
2022/04/25 08:21:23;;;;;;;4.00;1.15;;;;;;;;;;6246228;22;20000;-54
2022/04/25 08:23:49;;;;;;;23.67;1.50;;;;;;;;;;6246597;23;20011;-53
2022/04/25 08:26:15;;;;;;;10.73;1.00;;;;;;;;;;6246555;23;20051;-55
2022/04/25 08:28:41;;;;;;;11.20;3.13;;;;;;;;;;6246247;23;20001;-52
2022/04/25 08:31:11;;;;;;;4.55;0.88;;;;;;;;;;6246575;22;20071;-51
2022/04/25 08:33:37;;;;;;;3.83;1.23;;;;;;;;;;6246239;23;20061;-54
2022/04/25 08:36:03;;;;;;;3.50;1.50;;;;;;;;;;6246067;23;20000;-51
2022/04/25 08:38:30;;;;;;;5.22;0.90;;;;;;;;;;6246063;23;20011;-50
2022/04/25 08:40:57;;;;;;;2.58;0.98;;;;;;;;;;6246430;23;20000;-52
2022/04/25 08:43:23;;;;;;;4.47;1.23;;;;;;;;;;6246003;23;20454;-51
2022/04/25 08:45:50;;;;;;;3.00;0.82;;;;;;;;;;6246172;23;20431;-61
2022/04/25 08:48:18;;;;;;;5.00;1.00;;;;;;;;;;6246452;23;20071;-58
2022/04/25 08:50:45;;;;;;;4.88;1.20;;;;;;;;;;6245805;23;20062;-47
2022/04/25 08:53:12;;;;;;;7.95;1.40;;;;;;;;;;6246413;23;20423;-46
2022/04/25 08:55:40;;;;;;;3.88;0.98;;;;;;;;;;6245618;23;19997;-46
2022/04/25 08:58:06;;;;;;;3.70;0.82;;;;;;;;;;6246052;22;20001;-46
2022/04/25 09:00:32;;;;;;;4.35;0.75;;;;;;;;;;6246476;23;20012;-45
2022/04/25 09:02:59;;;;;;;3.72;1.00;;;;;;;;;;6247710;23;20000;-45
2022/04/25 09:05:26;;;;;;;6.00;1.08;;;;;;;;;;6248136;22;20026;-47
2022/04/25 09:07:52;;;;;;;1.80;0.90;;;;;;;;;;6248397;23;20054;-46
2022/04/25 09:10:20;;;;;;;5.20;1.00;;;;;;;;;;6247882;23;20035;-46
2022/04/25 09:12:47;;;;;;;5.07;1.08;;;;;;;;;;6248087;23;20001;-46
2022/04/25 09:15:16;;;;;;;1.77;1.00;;;;;;;;;;6248339;22;19992;-48
2022/04/25 09:17:43;;;;;;;2.50;1.08;;;;;;;;;;6247950;23;20001;-46
2022/04/25 09:20:10;;;;;;;2.20;1.00;;;;;;;;;;6247945;23;20006;-47
2022/04/25 09:22:39;;;;;;;5.40;1.20;;;;;;;;;;6248336;23;20001;-45
2022/04/25 09:25:08;;;;;;;2.63;0.73;;;;;;;;;;6247560;22;20049;-48
2022/04/25 09:27:35;;;;;;;2.13;0.63;;;;;;;;;;6248251;22;20000;-48
2022/04/25 09:30:34;;;;;;;2.88;0.60;;;;;;;;;;6248721;23;20066;-51
2022/04/25 09:33:00;;;;;;;4.60;1.08;;;;;;;;;;6213469;23;20326;-52
2022/04/25 09:35:28;;;;;;;2.40;0.57;;;;;;;;;;6247947;23;20375;-54
2022/04/25 09:37:54;;;;;;;3.72;0.93;;;;;;;;;;6247436;22;20519;-50
2022/04/25 09:40:21;;;;;;;2.25;0.90;;;;;;;;;;6247861;23;20007;-50
2022/04/25 09:42:48;;;;;;;1.77;0.98;;;;;;;;;;6248666;23;20074;-48
2022/04/25 09:45:15;;;;;;;3.58;0.80;;;;;;;;;;6247800;23;20000;-46
2022/04/25 09:50:13;;;;;;;1.92;0.80;;;;;;;;;;5774005;23;20066;-49
2022/04/25 09:52:53;;;;;;;3.40;0.90;;;;;;;;;;6247215;23;20012;-52
2022/04/25 09:55:20;;;;;;;3.03;0.73;;;;;;;;;;6246415;23;20354;-47
2022/04/25 09:57:48;;;;;;;5.72;1.00;;;;;;;;;;6247669;23;20490;-51
2022/04/25 10:00:36;;;;;;;3.50;0.90;;;;;;;;;;6248002;23;20004;-51
2022/04/25 10:03:03;;;;;;;5.80;1.40;;;;;;;;;;6245767;23;20000;-52
2022/04/25 10:05:43;;;;;;;4.22;1.02;;;;;;;;;;6246889;23;20000;-47
2022/04/25 10:08:10;;;;;;;2.42;1.00;;;;;;;;;;6247575;23;20000;-49
2022/04/25 10:10:39;;;;;;;3.28;1.17;;;;;;;;;;6247304;23;20004;-53
2022/04/25 10:13:06;;;;;;;1.85;0.88;;;;;;;;;;6245437;23;20000;-52
2022/04/25 10:15:33;;;;;;;9.00;1.35;;;;;;;;;;6247179;23;20049;-50
2022/04/25 10:18:00;;;;;;;9.77;0.90;;;;;;;;;;6247163;23;20000;-50
2022/04/25 10:20:26;;;;;;;10.10;1.27;;;;;;;;;;6246909;23;20011;-52
2022/04/25 10:22:53;;;;;;;20.73;2.20;;;;;;;;;;6247592;23;20004;-52
2022/04/25 10:25:19;;;;;;;6.43;1.00;;;;;;;;;;6247247;23;20003;-53
2022/04/25 10:27:46;;;;;;;9.80;1.30;;;;;;;;;;6246409;23;20398;-53
2022/04/25 10:30:17;;;;;;;10.95;1.55;;;;;;;;;;6246880;23;20426;-57
2022/04/25 10:32:43;;;;;;;2.85;0.80;;;;;;;;;;6245729;23;20011;-55
2022/04/25 10:35:31;;;;;;;11.93;1.30;;;;;;;;;;6247159;23;20426;-59
2022/04/25 10:37:57;;;;;;;3.28;1.20;;;;;;;;;;6247166;23;20027;-61
2022/04/25 10:44:10;;;;;;;2.80;0.98;;;;;;;;;;6247372;23;20032;-65
2022/04/25 10:46:49;;;;;;;6.63;1.92;;;;;;;;;;6153000;23;20642;-63
2022/04/25 10:49:27;;;;;;;3.95;1.10;;;;;;;;;;6240107;23;20016;-59
2022/04/25 10:51:53;;;;;;;7.85;1.67;;;;;;;;;;6246722;23;20069;-65
2022/04/25 10:54:23;;;;;;;11.02;1.30;;;;;;;;;;6246074;23;19996;-64
2022/04/25 10:57:07;;;;;;;4.72;1.33;;;;;;;;;;6246943;23;20007;-61
2022/04/25 10:59:33;;;;;;;6.93;1.52;;;;;;;;;;6246529;23;20004;-59
2022/04/25 11:02:00;;;;;;;2.25;1.20;;;;;;;;;;6246992;23;19996;-60
2022/04/25 11:04:26;;;;;;;7.05;1.38;;;;;;;;;;6247010;23;20081;-57
2022/04/25 11:07:11;;;;;;;18.23;2.50;;;;;;;;;;6246127;23;20061;-59
2022/04/25 11:09:39;;;;;;;7.43;1.35;;;;;;;;;;6247090;23;20008;-57
