Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:38;;;;;;;19.02;7.40;;;;;;;14.79;100.00;91554.22;5055504;28;20232;-81
2023/09/22 00:04:04;;;;;;;16.73;7.28;;;;;;;14.76;100.00;91550.41;5055617;28;20100;-81
2023/09/22 00:06:30;;;;;;;23.45;6.78;;;;;;;14.84;100.00;91566.41;5055878;28;20056;-81
2023/09/22 00:08:56;;;;;;;20.20;7.15;;;;;;;14.97;100.00;91552.09;5056804;28;20570;-80
2023/09/22 00:11:22;;;;;;;14.68;7.05;;;;;;;14.99;100.00;91552.50;5055508;28;20036;-80
2023/09/22 00:13:48;;;;;;;24.40;7.50;;;;;;;14.85;100.00;91554.78;5059807;28;20044;-81
2023/09/22 00:16:14;;;;;;;18.17;8.02;;;;;;;14.80;100.00;91550.50;5056711;28;20032;-79
2023/09/22 00:18:39;;;;;;;19.30;8.10;;;;;;;14.72;100.00;91554.78;5055038;28;20048;-80
2023/09/22 00:21:05;;;;;;;21.70;8.27;;;;;;;14.72;100.00;91560.06;5056310;28;20041;-81
2023/09/22 00:23:30;;;;;;;21.27;8.25;;;;;;;14.79;100.00;91556.84;5056069;28;20028;-81
2023/09/22 00:25:56;;;;;;;21.92;8.27;;;;;;;14.84;100.00;91556.66;5055028;28;20095;-81
2023/09/22 00:28:21;;;;;;;19.08;6.38;;;;;;;14.88;100.00;91557.50;5055530;28;20499;-82
2023/09/22 00:30:47;;;;;;;23.52;6.65;;;;;;;14.92;100.00;91560.22;5055588;28;20641;-80
2023/09/22 00:33:12;;;;;;;19.75;7.22;;;;;;;14.83;100.00;91560.38;5053719;28;20056;-80
2023/09/22 00:35:39;;;;;;;19.00;6.00;;;;;;;14.69;100.00;91560.75;5054852;28;20036;-81
2023/09/22 00:38:06;;;;;;;23.50;7.32;;;;;;;14.67;100.00;91555.03;5053153;28;20028;-80
2023/09/22 00:40:32;;;;;;;20.90;6.32;;;;;;;14.61;100.00;91543.19;5054413;28;20037;-81
2023/09/22 00:43:11;;;;;;;12.05;4.63;;;;;;;14.69;100.00;91544.19;5055763;28;20040;-81
2023/09/22 00:45:43;;;;;;;15.70;5.72;;;;;;;14.62;100.00;91544.75;5055506;28;20167;-81
2023/09/22 00:48:09;;;;;;;18.05;6.47;;;;;;;14.60;100.00;91533.78;5054275;28;20033;-81
2023/09/22 00:50:37;;;;;;;15.55;5.93;;;;;;;14.57;100.00;91521.28;5054816;28;20236;-82
2023/09/22 00:53:04;;;;;;;19.50;6.53;;;;;;;14.48;100.00;91528.50;5056675;28;20029;-81
2023/09/22 00:55:29;;;;;;;13.18;5.22;;;;;;;14.59;100.00;91524.34;5053729;28;20032;-81
2023/09/22 00:57:56;;;;;;;16.08;6.97;;;;;;;14.50;100.00;91528.91;5053240;28;20037;-81
2023/09/22 01:00:22;;;;;;;22.05;6.57;;;;;;;14.48;100.00;91531.91;5052310;28;20051;-81
2023/09/22 01:02:48;;;;;;;21.52;5.93;;;;;;;14.53;100.00;91509.84;5055616;28;20079;-81
2023/09/22 01:05:16;;;;;;;15.70;6.35;;;;;;;14.54;100.00;91514.00;5033857;28;20500;-81
2023/09/22 01:07:41;;;;;;;14.10;5.53;;;;;;;14.56;100.00;91517.09;5053909;28;20033;-81
2023/09/22 01:10:09;;;;;;;20.25;7.47;;;;;;;14.52;100.00;91514.34;5054517;28;20087;-80
2023/09/22 01:12:34;;;;;;;18.77;7.47;;;;;;;14.46;100.00;91512.28;5050298;28;20025;-77
2023/09/22 01:15:00;;;;;;;15.50;7.60;;;;;;;14.36;100.00;91500.31;5055970;28;20037;-78
2023/09/22 01:17:26;;;;;;;18.27;7.53;;;;;;;14.37;100.00;91502.63;5038430;28;20036;-81
2023/09/22 01:19:51;;;;;;;20.15;8.10;;;;;;;14.38;100.00;91493.63;5053695;28;20183;-80
2023/09/22 01:22:18;;;;;;;16.85;6.28;;;;;;;14.42;100.00;91500.88;5054078;28;20048;-80
2023/09/22 01:24:43;;;;;;;17.48;7.47;;;;;;;14.41;100.00;91504.59;5053760;28;20033;-80
2023/09/22 01:27:09;;;;;;;18.60;8.27;;;;;;;14.42;100.00;91501.63;5049122;28;20041;-81
2023/09/22 01:29:36;;;;;;;19.70;7.57;;;;;;;14.41;100.00;91497.47;5051155;28;20035;-80
2023/09/22 01:32:02;;;;;;;23.30;7.80;;;;;;;14.42;100.00;91493.75;5052696;28;20107;-80
2023/09/22 01:34:28;;;;;;;17.75;6.40;;;;;;;14.55;100.00;91495.25;5054266;28;20035;-81
2023/09/22 01:36:54;;;;;;;17.42;6.15;;;;;;;14.54;100.00;91498.19;5051897;28;20032;-81
2023/09/22 01:39:19;;;;;;;10.23;4.90;;;;;;;14.59;100.00;91487.47;5053384;28;20033;-81
2023/09/22 01:41:45;;;;;;;11.48;5.75;;;;;;;14.61;100.00;91479.22;5052499;28;20481;-81
2023/09/22 01:44:11;;;;;;;16.05;6.43;;;;;;;14.69;100.00;91481.72;5048879;28;20033;-80
2023/09/22 01:46:36;;;;;;;12.80;5.53;;;;;;;14.63;100.00;91477.78;5052705;28;20390;-80
2023/09/22 01:49:02;;;;;;;13.52;5.57;;;;;;;14.61;100.00;91493.16;5055006;28;20040;-81
2023/09/22 01:51:28;;;;;;;10.60;5.60;;;;;;;14.57;100.00;91495.69;5052809;28;20091;-80
2023/09/22 01:53:55;;;;;;;15.90;6.38;;;;;;;14.55;100.00;91492.63;5052974;28;20413;-81
2023/09/22 01:56:21;;;;;;;13.23;6.18;;;;;;;14.49;100.00;91493.16;5053407;28;20033;-80
2023/09/22 01:58:48;;;;;;;17.48;7.40;;;;;;;14.46;100.00;91491.22;5047582;28;20072;-80
2023/09/22 02:01:15;;;;;;;23.30;7.50;;;;;;;14.44;100.00;91488.16;5054463;28;20028;-79
2023/09/22 02:03:41;;;;;;;18.13;7.15;;;;;;;14.45;100.00;91482.53;5053757;28;20036;-80
2023/09/22 02:06:07;;;;;;;22.58;6.82;;;;;;;14.47;100.00;91487.47;5052471;28;20503;-80
2023/09/22 02:08:32;;;;;;;21.17;6.53;;;;;;;14.45;100.00;91497.56;5051867;28;20044;-81
2023/09/22 02:10:58;;;;;;;20.50;6.20;;;;;;;14.61;100.00;91506.31;5053424;28;20296;-81
2023/09/22 02:13:24;;;;;;;17.27;5.85;;;;;;;14.58;100.00;91507.75;5053639;28;20028;-80
2023/09/22 02:15:52;;;;;;;21.80;6.85;;;;;;;14.62;100.00;91502.59;5045757;28;20075;-81
2023/09/22 02:18:18;;;;;;;21.27;6.45;;;;;;;14.67;100.00;91505.00;5054246;28;20055;-81
2023/09/22 02:20:43;;;;;;;16.17;5.60;;;;;;;14.67;100.00;91507.63;5055770;28;20087;-81
2023/09/22 02:23:09;;;;;;;22.55;6.50;;;;;;;14.70;100.00;91496.44;5054247;28;20032;-80
2023/09/22 02:25:35;;;;;;;22.13;5.93;;;;;;;14.79;100.00;91501.53;5034870;28;20079;-80
2023/09/22 02:28:01;;;;;;;26.23;7.40;;;;;;;14.73;100.00;91500.25;5054335;28;20044;-80
2023/09/22 02:30:26;;;;;;;17.02;5.70;;;;;;;14.83;100.00;91496.38;5054023;28;20029;-80
2023/09/22 02:32:54;;;;;;;22.08;6.53;;;;;;;14.73;100.00;91495.75;5054450;28;20048;-81
2023/09/22 02:35:23;;;;;;;18.13;5.95;;;;;;;14.75;100.00;91500.69;5054562;28;20036;-80
2023/09/22 02:37:49;;;;;;;17.50;5.47;;;;;;;14.83;100.00;91491.09;5052773;28;20036;-80
2023/09/22 02:40:15;;;;;;;20.77;6.10;;;;;;;14.77;100.00;91496.63;5053750;28;20058;-80
2023/09/22 02:42:44;;;;;;;12.90;6.28;;;;;;;14.73;100.00;91484.47;5049908;28;20119;-81
2023/09/22 02:45:10;;;;;;;20.00;7.15;;;;;;;14.68;100.00;91474.94;5052279;28;20122;-81
2023/09/22 02:47:40;;;;;;;19.17;7.35;;;;;;;14.65;100.00;91496.66;5049962;28;20080;-80
2023/09/22 02:50:09;;;;;;;20.08;7.47;;;;;;;14.56;100.00;91496.03;5021808;28;20029;-80
2023/09/22 02:52:38;;;;;;;18.52;7.80;;;;;;;14.68;100.00;91490.72;5053180;28;20059;-79
2023/09/22 02:55:07;;;;;;;16.05;4.15;;;;;;;14.65;100.00;91495.91;5052557;28;20033;-80
2023/09/22 02:57:34;;;;;;;10.38;4.43;;;;;;;14.69;100.00;91486.97;5052053;28;20041;-81
2023/09/22 03:00:00;;;;;;;19.75;5.90;;;;;;;14.64;100.00;91478.56;5049358;28;20044;-81
2023/09/22 03:02:26;;;;;;;15.57;5.82;;;;;;;14.61;100.00;91479.97;5053154;28;20036;-81
2023/09/22 03:04:51;;;;;;;14.55;5.68;;;;;;;14.63;100.00;91477.78;5055357;28;20123;-82
2023/09/22 03:07:17;;;;;;;10.73;5.13;;;;;;;14.54;100.00;91472.66;5050726;28;20029;-81
2023/09/22 03:09:43;;;;;;;15.25;6.30;;;;;;;14.49;100.00;91480.00;5052626;28;20044;-81
2023/09/22 03:12:09;;;;;;;14.63;5.07;;;;;;;14.43;100.00;91462.91;5053681;28;20037;-81
2023/09/22 03:14:35;;;;;;;15.15;6.05;;;;;;;14.42;100.00;91477.19;5052315;28;20037;-81
2023/09/22 03:17:00;;;;;;;8.90;4.95;;;;;;;14.47;100.00;91475.06;5053532;28;20025;-81
2023/09/22 03:19:26;;;;;;;9.95;5.25;;;;;;;14.45;100.00;91479.91;5052585;28;20480;-81
2023/09/22 03:21:52;;;;;;;9.60;4.68;;;;;;;14.50;100.00;91479.69;5052604;28;20029;-81
2023/09/22 03:24:17;;;;;;;18.70;6.00;;;;;;;14.52;100.00;91487.22;5042655;28;20053;-80
2023/09/22 03:26:43;;;;;;;16.48;5.47;;;;;;;14.43;100.00;91481.34;5048521;28;20373;-81
2023/09/22 03:29:08;;;;;;;10.32;4.20;;;;;;;14.49;100.00;91493.94;5050248;28;20037;-80
2023/09/22 03:31:36;;;;;;;19.23;5.53;;;;;;;14.46;100.00;91488.59;5051311;28;20480;-81
2023/09/22 03:34:02;;;;;;;18.65;5.00;;;;;;;14.48;100.00;91481.13;5052392;28;20043;-80
2023/09/22 03:36:30;;;;;;;12.00;4.43;;;;;;;14.57;100.00;91487.03;5033320;28;20401;-79
2023/09/22 03:38:57;;;;;;;14.25;5.65;;;;;;;14.53;100.00;91483.50;5054013;28;20091;-79
2023/09/22 03:41:28;;;;;;;19.88;6.53;;;;;;;14.46;100.00;91484.06;5048587;28;20749;-81
2023/09/22 03:43:55;;;;;;;12.52;6.68;;;;;;;14.55;100.00;91479.47;5057412;28;20037;-80
2023/09/22 03:46:22;;;;;;;20.88;6.70;;;;;;;14.50;100.00;91471.00;5052766;28;20492;-80
2023/09/22 03:48:48;;;;;;;12.00;4.97;;;;;;;14.51;100.00;91475.19;5050894;28;20048;-80
2023/09/22 03:51:14;;;;;;;10.77;5.70;;;;;;;14.47;100.00;91476.94;5055058;28;20033;-80
2023/09/22 03:53:39;;;;;;;18.63;6.20;;;;;;;14.45;100.00;91476.50;5049924;28;20431;-80
2023/09/22 03:56:07;;;;;;;15.63;6.88;;;;;;;14.42;100.00;91466.66;5040691;28;20508;-80
2023/09/22 03:58:33;;;;;;;9.68;4.68;;;;;;;14.46;100.00;91472.78;5035957;28;20411;-80
2023/09/22 04:01:06;;;;;;;15.57;6.15;;;;;;;14.41;100.00;91470.38;5056011;28;20033;-81
2023/09/22 04:03:32;;;;;;;13.05;5.90;;;;;;;14.40;100.00;91492.53;5058141;28;20126;-80
2023/09/22 04:05:58;;;;;;;14.88;6.55;;;;;;;14.35;100.00;91494.31;5054901;28;20032;-81
2023/09/22 04:08:24;;;;;;;17.88;6.28;;;;;;;14.30;100.00;91481.38;5066430;28;20040;-81
2023/09/22 04:10:50;;;;;;;17.17;6.72;;;;;;;14.28;100.00;91467.03;5055623;28;20412;-81
2023/09/22 04:13:15;;;;;;;18.30;7.07;;;;;;;14.32;100.00;91471.28;5055299;28;20041;-79
2023/09/22 04:15:41;;;;;;;26.20;6.47;;;;;;;14.33;100.00;91475.44;5057725;28;20059;-81
2023/09/22 04:18:07;;;;;;;14.75;6.43;;;;;;;14.32;100.00;91481.81;5055896;28;20044;-79
2023/09/22 04:20:37;;;;;;;12.95;5.57;;;;;;;14.36;100.00;91476.63;5051519;28;20040;-80
2023/09/22 04:23:04;;;;;;;13.60;6.30;;;;;;;14.29;100.00;91479.81;5057281;28;20356;-81
2023/09/22 04:25:34;;;;;;;18.33;6.28;;;;;;;14.29;100.00;91471.16;5053829;28;20035;-77
2023/09/22 04:28:11;;;;;;;14.95;5.60;;;;;;;14.29;100.00;91471.94;5051959;28;20045;-78
2023/09/22 04:30:38;;;;;;;13.40;5.82;;;;;;;14.27;100.00;91471.50;5038617;28;20037;-80
2023/09/22 04:33:04;;;;;;;14.95;5.50;;;;;;;14.28;100.00;91461.75;5053612;28;20436;-80
2023/09/22 04:35:33;;;;;;;18.13;6.38;;;;;;;14.27;100.00;91460.97;5056084;28;20044;-80
2023/09/22 04:38:01;;;;;;;13.13;5.93;;;;;;;14.33;100.00;91470.16;5056194;28;20048;-78
2023/09/22 04:40:35;;;;;;;10.27;4.68;;;;;;;14.45;100.00;91465.97;5055837;28;20047;-79
2023/09/22 04:43:01;;;;;;;14.82;6.32;;;;;;;14.34;100.00;91463.03;5056932;28;20094;-80
2023/09/22 04:45:26;;;;;;;19.30;6.47;;;;;;;14.46;100.00;91470.16;5055638;28;20040;-80
2023/09/22 04:47:52;;;;;;;19.67;7.35;;;;;;;14.33;100.00;91462.28;5053588;28;20041;-80
2023/09/22 04:50:19;;;;;;;18.23;6.47;;;;;;;14.34;100.00;91470.94;5054519;28;20071;-79
2023/09/22 04:52:49;;;;;;;14.85;5.93;;;;;;;14.31;100.00;91472.38;5052804;28;20049;-80
2023/09/22 04:55:19;;;;;;;19.48;6.43;;;;;;;14.26;100.00;91477.13;5055388;28;20044;-80
2023/09/22 04:57:45;;;;;;;16.48;6.63;;;;;;;14.29;100.00;91474.56;5054263;28;20060;-79
2023/09/22 05:00:21;;;;;;;15.43;5.97;;;;;;;14.30;100.00;91475.34;5054277;28;20416;-80
2023/09/22 05:02:46;;;;;;;8.82;4.85;;;;;;;14.32;100.00;91463.38;5049340;28;20049;-79
2023/09/22 05:05:12;;;;;;;11.93;6.60;;;;;;;14.29;100.00;91450.88;5050124;28;20032;-80
2023/09/22 05:07:39;;;;;;;20.98;8.75;;;;;;;14.14;100.00;91454.22;5055982;28;20400;-81
2023/09/22 05:10:06;;;;;;;17.70;7.47;;;;;;;14.23;100.00;91460.13;5050567;28;20029;-79
2023/09/22 05:12:32;;;;;;;21.33;8.05;;;;;;;14.17;100.00;91448.28;5049534;28;20030;-80
2023/09/22 05:14:58;;;;;;;20.92;8.80;;;;;;;14.19;100.00;91451.34;5055212;28;20048;-80
2023/09/22 05:17:24;;;;;;;19.58;8.63;;;;;;;14.17;100.00;91458.81;5055178;28;20028;-80
2023/09/22 05:19:50;;;;;;;17.90;7.30;;;;;;;14.18;100.00;91478.00;5055327;28;20055;-80
2023/09/22 05:22:17;;;;;;;12.18;6.30;;;;;;;14.23;100.00;91467.22;5056819;28;20480;-81
2023/09/22 05:24:44;;;;;;;17.95;8.65;;;;;;;14.13;100.00;91476.34;5054291;28;20112;-81
2023/09/22 05:27:10;;;;;;;18.02;8.40;;;;;;;14.21;100.00;91472.06;5052399;28;20312;-79
2023/09/22 05:29:36;;;;;;;12.30;5.45;;;;;;;14.19;100.00;91480.31;5050121;28;20037;-80
2023/09/22 05:32:01;;;;;;;15.20;6.07;;;;;;;14.08;100.00;91458.94;5055431;28;20329;-80
2023/09/22 05:34:27;;;;;;;18.30;7.07;;;;;;;14.18;100.00;91462.19;5053182;28;20044;-80
2023/09/22 05:36:54;;;;;;;12.65;6.50;;;;;;;14.13;100.00;91461.34;5051360;28;20166;-79
2023/09/22 05:39:20;;;;;;;26.30;9.27;;;;;;;14.06;100.00;91465.63;5054320;28;20047;-80
2023/09/22 05:41:49;;;;;;;22.60;9.48;;;;;;;14.07;100.00;91465.31;5065046;28;20049;-80
2023/09/22 05:44:18;;;;;;;15.38;7.72;;;;;;;14.05;100.00;91466.72;5055118;28;20480;-80
2023/09/22 05:46:44;;;;;;;29.88;10.55;;;;;;;14.03;100.00;91461.81;5055328;28;20492;-79
2023/09/22 05:49:14;;;;;;;21.23;7.40;;;;;;;14.08;100.00;91455.53;5056409;28;20036;-80
2023/09/22 05:51:43;;;;;;;19.00;7.88;;;;;;;14.08;100.00;91466.06;5055130;28;20060;-80
2023/09/22 05:54:10;;;;;;;16.83;7.03;;;;;;;14.16;100.00;91454.63;5055989;28;20029;-80
2023/09/22 05:56:35;;;;;;;15.45;7.13;;;;;;;14.19;100.00;91458.50;5054673;28;20132;-81
2023/09/22 05:59:03;;;;;;;20.98;8.48;;;;;;;14.21;100.00;91462.31;5056180;28;20064;-79
2023/09/22 06:01:30;;;;;;;20.25;6.57;;;;;;;14.28;100.00;91457.25;5055637;28;20386;-80
2023/09/22 06:03:56;;;;;;;15.63;6.03;;;;;;;14.18;100.00;91452.44;5056381;28;20025;-81
2023/09/22 06:06:21;;;;;;;20.60;7.93;;;;;;;14.16;100.00;91452.00;5056568;28;20102;-80
2023/09/22 06:08:47;;;;;;;13.80;5.78;;;;;;;14.27;100.00;91444.41;5055757;28;20047;-80
2023/09/22 06:11:13;;;;;;;21.30;7.10;;;;;;;14.19;100.00;91455.84;5056290;28;20037;-81
2023/09/22 06:13:40;;;;;;;20.23;6.55;;;;;;;14.22;100.00;91452.56;5057751;28;20021;-82
2023/09/22 06:16:06;;;;;;;14.10;6.13;;;;;;;14.16;100.00;91454.63;5055629;28;20103;-81
2023/09/22 06:18:32;;;;;;;15.55;6.93;;;;;;;14.16;100.00;91454.63;5055131;28;20021;-80
2023/09/22 06:21:00;;;;;;;23.40;8.75;;;;;;;14.12;100.00;91451.16;5054998;28;20394;-80
2023/09/22 06:23:27;;;;;;;24.95;8.57;;;;;;;14.23;100.00;91449.59;5052305;28;20035;-80
2023/09/22 06:26:03;;;;;;;15.55;7.22;;;;;;;14.26;100.00;91442.91;5055408;28;20100;-80
2023/09/22 06:28:29;;;;;;;23.05;7.40;;;;;;;14.24;100.00;91437.19;5038046;28;20037;-80
2023/09/22 06:30:59;;;;;;;14.43;5.88;;;;;;;14.32;100.00;91436.28;5054734;28;20036;-79
2023/09/22 06:33:24;;;;;;;23.95;8.10;;;;;;;14.30;100.00;91443.75;5054680;28;20404;-79
2023/09/22 06:35:56;;;;;;;25.75;8.40;;;;;;;14.21;100.00;91440.47;5051703;28;20058;-80
2023/09/22 06:38:22;;;;;;;17.35;7.65;;;;;;;14.22;100.00;91434.13;5052566;28;20081;-79
2023/09/22 06:40:48;;;;;;;27.58;7.72;;;;;;;14.33;100.00;91449.13;5053320;28;20045;-82
2023/09/22 06:43:13;;;;;;;20.25;6.28;;;;;;;14.35;100.00;91440.88;5055223;28;20044;-81
2023/09/22 06:45:40;;;;;;;18.63;5.72;;;;;;;14.44;100.00;91438.13;5056299;28;20029;-81
2023/09/22 06:48:06;;;;;;;31.35;7.45;;;;;;;14.46;100.00;91435.94;5052950;28;20033;-82
2023/09/22 06:50:38;;;;;;;17.27;6.65;;;;;;;14.44;100.00;91441.50;5058776;28;20567;-81
2023/09/22 06:53:05;;;;;;;24.83;7.45;;;;;;;14.41;100.00;91442.19;5055262;28;20063;-82
2023/09/22 06:55:31;;;;;;;16.55;7.50;;;;;;;14.38;100.00;91446.22;5054277;28;20029;-81
2023/09/22 06:57:59;;;;;;;22.35;8.40;;;;;;;14.41;100.00;91441.41;5059222;28;20036;-82
2023/09/22 07:00:28;;;;;;;15.88;5.22;;;;;;;14.52;100.00;91445.09;5055569;28;20124;-81
2023/09/22 07:02:55;;;;;;;24.02;7.63;;;;;;;14.50;100.00;91453.34;5054784;28;20257;-82
2023/09/22 07:05:21;;;;;;;17.52;7.18;;;;;;;14.57;100.00;91474.63;5054953;28;20041;-82
2023/09/22 07:07:50;;;;;;;23.73;6.53;;;;;;;14.48;100.00;91460.06;5055818;28;20045;-82
2023/09/22 07:10:16;;;;;;;23.30;6.22;;;;;;;14.48;100.00;91470.59;5055283;28;20125;-81
2023/09/22 07:12:42;;;;;;;18.65;6.95;;;;;;;14.43;100.00;91479.47;5054812;28;20033;-81
2023/09/22 07:15:09;;;;;;;22.73;6.30;;;;;;;14.47;100.00;91476.94;5055045;28;20029;-82
2023/09/22 07:17:35;;;;;;;17.58;5.97;;;;;;;14.47;100.00;91482.19;5055163;28;20116;-81
2023/09/22 07:20:08;;;;;;;15.90;5.68;;;;;;;14.49;100.00;91472.09;5055335;28;20052;-81
2023/09/22 07:22:34;;;;;;;29.20;7.50;;;;;;;14.58;100.00;91483.28;5054852;28;20127;-82
2023/09/22 07:25:00;;;;;;;17.70;6.93;;;;;;;14.57;100.00;91500.97;5055021;28;20239;-81
2023/09/22 07:27:26;;;;;;;20.55;6.78;;;;;;;14.52;100.00;91508.28;5053082;28;20033;-81
2023/09/22 07:29:52;;;;;;;19.95;6.78;;;;;;;14.49;100.00;91504.47;5055282;28;20159;-80
2023/09/22 07:32:19;;;;;;;24.02;8.07;;;;;;;14.49;100.00;91512.38;5055407;28;20044;-80
2023/09/22 07:34:48;;;;;;;29.08;7.53;;;;;;;14.49;100.00;91499.19;5056886;28;20612;-81
2023/09/22 07:37:16;;;;;;;22.33;7.15;;;;;;;14.58;100.00;91507.00;5053789;28;20147;-81
2023/09/22 07:39:41;;;;;;;21.90;7.20;;;;;;;14.52;100.00;91514.34;5058291;28;20029;-81
2023/09/22 07:42:09;;;;;;;20.42;7.47;;;;;;;14.54;100.00;91517.41;5058592;28;20037;-80
2023/09/22 07:44:38;;;;;;;22.00;8.48;;;;;;;14.52;100.00;91532.00;5058269;28;20036;-81
2023/09/22 07:47:10;;;;;;;17.55;7.57;;;;;;;14.46;100.00;91538.59;5058147;28;20041;-81
2023/09/22 07:49:37;;;;;;;21.55;8.65;;;;;;;14.34;100.00;91542.00;5054464;28;20043;-81
2023/09/22 07:52:04;;;;;;;21.67;8.27;;;;;;;14.32;100.00;91536.31;5055929;28;20051;-82
2023/09/22 07:54:31;;;;;;;19.58;7.22;;;;;;;14.32;100.00;91539.72;5058138;28;20032;-81
2023/09/22 07:56:56;;;;;;;27.67;8.27;;;;;;;14.42;100.00;91540.38;5055980;28;20593;-81
2023/09/22 07:59:22;;;;;;;17.02;7.57;;;;;;;14.33;100.00;91543.88;5055792;28;20041;-81
2023/09/22 08:01:48;;;;;;;26.25;7.38;;;;;;;14.32;100.00;91537.09;5055262;28;20130;-82
2023/09/22 08:04:13;;;;;;;30.52;8.73;;;;;;;14.37;100.00;91550.03;5058408;28;20420;-82
2023/09/22 08:06:39;;;;;;;20.88;7.78;;;;;;;14.29;100.00;91552.78;5058487;28;20025;-80
2023/09/22 08:09:05;;;;;;;28.50;8.45;;;;;;;14.31;100.00;91546.06;5059564;28;20076;-81
2023/09/22 08:11:32;;;;;;;24.05;6.43;;;;;;;14.36;100.00;91561.66;5058505;28;20017;-81
2023/09/22 08:13:58;;;;;;;28.85;8.55;;;;;;;14.38;100.00;91566.56;5058514;28;20037;-82
2023/09/22 08:16:27;;;;;;;21.27;6.75;;;;;;;14.28;100.00;91554.66;5059918;28;20041;-82
2023/09/22 08:18:54;;;;;;;19.00;7.68;;;;;;;14.31;100.00;91566.38;5050680;28;20040;-79
2023/09/22 08:21:25;;;;;;;21.40;7.20;;;;;;;14.27;100.00;91553.09;5065103;28;20036;-79
2023/09/22 08:23:51;;;;;;;17.93;7.40;;;;;;;14.22;100.00;91561.22;5053166;28;20098;-80
2023/09/22 08:26:19;;;;;;;20.75;8.00;;;;;;;14.22;100.00;91553.31;5064656;28;20279;-80
2023/09/22 08:28:47;;;;;;;23.48;8.15;;;;;;;14.28;100.00;91552.00;5059457;28;20068;-79
2023/09/22 08:31:13;;;;;;;21.65;8.90;;;;;;;14.26;100.00;91564.72;5062234;28;20077;-79
2023/09/22 08:33:40;;;;;;;28.50;8.60;;;;;;;14.22;100.00;91573.63;5063437;28;20432;-80
2023/09/22 08:36:06;;;;;;;19.83;7.75;;;;;;;14.22;100.00;91573.63;5061792;28;20037;-80
2023/09/22 08:38:32;;;;;;;27.40;9.43;;;;;;;14.18;100.00;91573.50;5063114;28;20040;-80
2023/09/22 08:41:04;;;;;;;21.70;7.93;;;;;;;14.26;100.00;91580.53;5059871;28;20124;-81
2023/09/22 08:43:32;;;;;;;23.63;7.65;;;;;;;14.24;100.00;91581.97;5061135;28;20049;-80
2023/09/22 08:45:59;;;;;;;21.05;5.75;;;;;;;14.26;100.00;91580.53;5064306;28;20089;-80
2023/09/22 08:48:25;;;;;;;18.60;8.32;;;;;;;14.26;100.00;91585.03;5057458;28;20032;-80
2023/09/22 08:50:51;;;;;;;22.40;7.47;;;;;;;14.28;100.00;91585.47;5060680;28;20103;-79
2023/09/22 08:53:17;;;;;;;19.70;7.32;;;;;;;14.34;100.00;91574.38;5061930;28;20119;-80
2023/09/22 08:55:42;;;;;;;20.42;8.63;;;;;;;14.38;100.00;91593.66;5068612;28;20028;-80
2023/09/22 08:58:08;;;;;;;17.98;6.57;;;;;;;14.36;100.00;91584.56;5063632;28;20044;-80
2023/09/22 09:00:35;;;;;;;24.13;7.80;;;;;;;14.32;100.00;91583.69;5062793;28;20056;-79
2023/09/22 09:03:10;;;;;;;21.48;8.50;;;;;;;14.38;100.00;91590.28;5060592;28;20530;-79
2023/09/22 09:05:38;;;;;;;25.95;10.02;;;;;;;14.33;100.00;91591.25;5062272;28;20033;-80
2023/09/22 09:08:14;;;;;;;23.23;8.20;;;;;;;14.47;100.00;91598.06;5061887;28;20434;-80
2023/09/22 09:10:42;;;;;;;17.77;7.93;;;;;;;14.46;100.00;91599.94;5064568;28;20036;-80
2023/09/22 09:13:12;;;;;;;25.98;8.65;;;;;;;14.49;100.00;91593.22;5067342;28;20447;-79
2023/09/22 09:15:49;;;;;;;24.13;8.07;;;;;;;14.54;100.00;91583.25;5065272;28;20040;-80
2023/09/22 09:18:17;;;;;;;27.45;10.55;;;;;;;14.61;100.00;91593.22;5063112;28;20091;-79
2023/09/22 09:20:45;;;;;;;24.83;9.85;;;;;;;14.66;100.00;91600.13;5059699;28;20021;-81
2023/09/22 09:23:21;;;;;;;24.63;8.15;;;;;;;14.64;100.00;91608.38;5064658;28;20101;-80
2023/09/22 09:25:56;;;;;;;23.55;8.38;;;;;;;14.66;100.00;91587.75;5064316;28;20044;-81
2023/09/22 09:28:23;;;;;;;22.98;7.90;;;;;;;14.68;100.00;91590.03;5064396;28;20037;-81
2023/09/22 09:30:51;;;;;;;26.25;11.07;;;;;;;14.72;100.00;91581.13;5062623;28;20108;-81
2023/09/22 09:33:20;;;;;;;28.23;10.93;;;;;;;14.73;100.00;91574.03;5060867;28;20037;-81
2023/09/22 09:35:45;;;;;;;17.55;7.88;;;;;;;14.67;100.00;91583.25;5060978;28;20067;-80
2023/09/22 09:38:13;;;;;;;25.23;11.05;;;;;;;14.60;100.00;91594.34;5061402;28;20043;-81
2023/09/22 09:40:39;;;;;;;30.48;12.57;;;;;;;14.55;100.00;91576.16;5058380;28;20047;-81
2023/09/22 09:43:13;;;;;;;33.63;12.13;;;;;;;14.56;100.00;91582.94;5058945;28;20041;-81
2023/09/22 09:45:57;;;;;;;28.92;11.07;;;;;;;14.58;100.00;91596.53;5057840;28;20033;-81
2023/09/22 09:48:24;;;;;;;27.23;11.93;;;;;;;14.49;100.00;91601.13;5057928;28;20033;-81
2023/09/22 09:50:54;;;;;;;17.25;6.65;;;;;;;14.35;100.00;91575.91;5063738;28;20499;-80
2023/09/22 09:53:27;;;;;;;24.10;7.97;;;;;;;14.45;100.00;91571.28;5058917;28;20260;-83
2023/09/22 09:55:59;;;;;;;28.92;10.02;;;;;;;14.36;100.00;91574.81;5060548;28;20057;-81
2023/09/22 09:58:32;;;;;;;21.75;10.57;;;;;;;14.40;100.00;91582.06;5060824;28;20033;-82
2023/09/22 10:01:00;;;;;;;32.38;13.48;;;;;;;14.43;100.00;91595.31;5063310;28;20033;-82
2023/09/22 10:03:27;;;;;;;32.15;13.60;;;;;;;14.45;100.00;91592.34;5067309;28;20491;-82
2023/09/22 10:05:58;;;;;;;39.35;14.15;;;;;;;14.51;100.00;91569.97;5062787;28;20036;-82
2023/09/22 10:08:29;;;;;;;34.17;12.60;;;;;;;14.64;100.00;91562.84;5065073;28;20032;-83
2023/09/22 10:10:59;;;;;;;24.98;11.95;;;;;;;14.61;100.00;91560.88;5064402;28;20036;-84
2023/09/22 10:13:26;;;;;;;23.00;10.13;;;;;;;14.62;100.00;91542.09;5064706;28;20043;-83
2023/09/22 10:15:54;;;;;;;17.45;7.28;;;;;;;14.73;100.00;91553.72;5057383;28;20035;-81
2023/09/22 10:18:21;;;;;;;37.63;11.10;;;;;;;14.71;100.00;91553.28;5058081;28;20044;-82
2023/09/22 10:20:48;;;;;;;32.85;12.15;;;;;;;14.69;100.00;91552.84;5060167;28;20037;-82
2023/09/22 10:23:22;;;;;;;43.95;12.57;;;;;;;14.71;100.00;91541.97;5061722;28;20115;-81
2023/09/22 10:26:17;;;;;;;32.00;12.18;;;;;;;14.84;100.00;91530.31;5062624;28;20492;-82
2023/09/22 10:28:43;;;;;;;32.08;12.20;;;;;;;14.77;100.00;91530.88;5061288;28;20444;-81
2023/09/22 10:31:10;;;;;;;24.52;7.43;;;;;;;14.87;100.00;91528.84;5063172;28;20113;-81
2023/09/22 10:33:37;;;;;;;35.35;11.93;;;;;;;14.76;100.00;91531.94;5059890;28;20040;-81
2023/09/22 10:36:04;;;;;;;32.15;11.55;;;;;;;14.84;100.00;91529.50;5061153;28;20099;-82
2023/09/22 10:38:51;;;;;;;30.65;10.10;;;;;;;14.80;100.00;91523.41;5058190;28;20037;-81
2023/09/22 10:41:17;;;;;;;39.42;12.93;;;;;;;14.82;100.00;91531.75;5060940;28;20502;-82
2023/09/22 10:43:59;;;;;;;37.03;14.23;;;;;;;14.83;100.00;91523.47;5062780;28;20028;-82
2023/09/22 10:46:25;;;;;;;23.50;10.18;;;;;;;14.95;100.00;91530.56;5062771;28;20541;-81
2023/09/22 10:48:51;;;;;;;33.83;13.10;;;;;;;14.89;100.00;91513.47;5054074;28;20025;-81
2023/09/22 10:51:18;;;;;;;38.05;13.60;;;;;;;14.94;100.00;91497.44;5060406;28;20029;-81
2023/09/22 10:53:59;;;;;;;37.85;16.42;;;;;;;14.92;100.00;91500.38;5061533;28;20048;-82
2023/09/22 10:56:25;;;;;;;45.80;16.25;;;;;;;14.91;100.00;91503.38;5060851;28;20047;-81
2023/09/22 10:58:53;;;;;;;37.85;16.77;;;;;;;14.86;100.00;91495.69;5052954;28;20040;-82
2023/09/22 11:01:20;;;;;;;42.70;17.67;;;;;;;14.86;100.00;91500.97;5060416;28;20025;-81
2023/09/22 11:03:53;;;;;;;46.65;19.52;;;;;;;14.74;100.00;91494.63;5059563;28;20036;-81
2023/09/22 11:06:19;;;;;;;35.45;17.25;;;;;;;14.71;100.00;91497.19;5058344;28;20017;-81
2023/09/22 11:08:51;;;;;;;41.92;15.32;;;;;;;14.83;100.00;91507.69;5059565;28;20032;-82
2023/09/22 11:11:17;;;;;;;28.47;12.03;;;;;;;14.77;100.00;91520.34;5062389;28;20044;-80
2023/09/22 11:13:56;;;;;;;42.03;17.40;;;;;;;14.58;100.00;91502.50;5064630;28;20025;-81
2023/09/22 11:16:24;;;;;;;20.80;9.18;;;;;;;14.50;100.00;91505.22;5062854;28;20029;-82
2023/09/22 11:19:04;;;;;;;25.08;9.60;;;;;;;14.36;100.00;91522.19;5063686;28;20013;-82