Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:49;;;;;;;9.25;6.70;;;;;;;;;;5041145;28;20103;-57
2023/08/05 00:04:14;;;;;;;8.35;6.30;;;15.90;99.90;;;;;;5033742;28;20061;-57
2023/08/05 00:06:42;;;;;;;9.85;5.97;;;16.20;99.90;;;;;;5038853;28;20150;-57
2023/08/05 00:09:08;;;;;;;8.35;6.05;;;16.10;99.90;;;;;;5033468;28;20124;-58
2023/08/05 00:11:33;;;;;;;8.25;5.72;;;16.20;99.90;;;;;;5035612;28;20222;-56
2023/08/05 00:13:59;;;;;;;7.07;5.97;;;15.80;99.90;;;;;;5041898;28;20052;-57
2023/08/05 00:16:24;;;;;;;10.18;6.03;;;16.10;99.90;;;;;;5036511;28;20090;-57
2023/08/05 00:18:51;;;;;;;8.07;6.43;;;;;;;;;;5039217;28;20458;-59
2023/08/05 00:21:20;;;;;;;6.72;6.13;;;;;;;;;;5040475;28;20048;-56
2023/08/05 00:23:46;;;;;;;12.80;6.88;;;16.50;99.90;;;;;;5034822;28;20493;-56
2023/08/05 00:26:12;;;;;;;9.15;6.85;;;15.60;99.90;;;;;;5039743;28;20206;-58
2023/08/05 00:28:39;;;;;;;9.15;6.38;;;;;;;;;;5035871;28;20115;-57
2023/08/05 00:31:10;;;;;;;8.05;6.00;;;16.20;99.90;;;;;;5038792;28;20444;-56
2023/08/05 00:33:37;;;;;;;12.20;6.38;;;;;;;;;;5035391;28;20040;-57
2023/08/05 00:36:04;;;;;;;9.25;6.13;;;;;;;;;;5033250;28;20033;-55
2023/08/05 00:38:30;;;;;;;7.72;5.90;;;;;;;;;;5034158;28;20040;-57
2023/08/05 00:40:56;;;;;;;6.78;6.00;;;16.20;99.90;;;;;;5032669;28;20118;-57
2023/08/05 00:43:21;;;;;;;7.95;5.47;;;16.30;99.90;;;;;;5034347;28;20493;-58
2023/08/05 00:45:49;;;;;;;11.63;5.57;;;;;;;;;;5038494;28;20033;-57
2023/08/05 00:48:17;;;;;;;12.90;6.95;;;;;;;;;;5040188;28;20033;-56
2023/08/05 00:50:45;;;;;;;9.23;6.30;;;;;;;;;;5038512;28;20112;-58
2023/08/05 00:53:11;;;;;;;10.48;6.20;;;16.30;99.90;;;;;;5037591;28;20065;-57
2023/08/05 00:55:37;;;;;;;7.18;6.47;;;15.90;99.90;;;;;;5040906;28;20040;-59
2023/08/05 00:58:02;;;;;;;7.78;5.97;;;16.20;99.90;;;;;;5042990;28;20060;-57
2023/08/05 01:00:28;;;;;;;10.38;6.32;;;;;;;;;;5041572;28;20472;-56
2023/08/05 01:02:54;;;;;;;10.35;6.50;;;15.80;99.90;;;;;;5037294;28;20647;-57
2023/08/05 01:05:23;;;;;;;10.27;7.00;;;;;;;;;;5033693;28;20145;-57
2023/08/05 01:07:51;;;;;;;8.35;6.47;;;;;;;;;;5036875;28;20053;-56
2023/08/05 01:10:17;;;;;;;9.20;6.00;;;;;;;;;;5042843;28;20408;-58
2023/08/05 01:12:44;;;;;;;9.65;6.28;;;;;;;;;;5042743;28;20040;-55
2023/08/05 01:15:11;;;;;;;8.75;6.13;;;;;;;;;;5038873;28;20068;-56
2023/08/05 01:17:37;;;;;;;8.15;6.13;;;;;;;;;;5038053;28;20049;-57
2023/08/05 01:20:05;;;;;;;6.90;5.43;;;;;;;;;;5040284;28;20091;-56
2023/08/05 01:22:38;;;;;;;7.70;5.30;;;;;;;;;;5035264;28;20740;-57
2023/08/05 01:25:06;;;;;;;9.43;5.80;;;;;;;;;;5035908;28;20534;-57
2023/08/05 01:27:33;;;;;;;12.45;6.10;;;15.50;99.90;;;;;;5033753;28;20038;-56
2023/08/05 01:29:59;;;;;;;9.50;6.72;;;;;;;;;;5037755;28;20072;-57
2023/08/05 01:32:27;;;;;;;9.02;6.15;;;;;;;;;;5038059;28;20088;-57
2023/08/05 01:34:54;;;;;;;11.70;7.28;;;;;;;;;;5044806;28;20033;-57
2023/08/05 01:37:22;;;;;;;12.02;6.60;;;;;;;;;;5045544;28;20029;-56
2023/08/05 01:39:49;;;;;;;10.10;6.95;;;;;;;;;;5040482;28;20091;-57
2023/08/05 01:42:16;;;;;;;10.50;7.20;;;;;;;;;;5044853;28;20033;-57
2023/08/05 01:44:44;;;;;;;10.73;6.57;;;;;;;;;;5036238;28;20080;-57
2023/08/05 01:47:12;;;;;;;8.45;6.43;;;;;;;;;;5038455;28;20068;-56
2023/08/05 01:49:39;;;;;;;8.90;6.43;;;;;;;;;;5039138;28;20526;-57
2023/08/05 01:52:07;;;;;;;8.77;6.82;;;;;;;;;;5042608;28;20119;-57
2023/08/05 01:54:33;;;;;;;9.13;6.32;;;15.50;99.90;;;;;;5042594;28;20064;-58
2023/08/05 01:57:00;;;;;;;7.82;6.95;;;;;;;;;;5045747;28;20061;-57
2023/08/05 01:59:27;;;;;;;9.65;6.90;;;;;;;;;;5045971;28;20433;-56
2023/08/05 02:01:55;;;;;;;9.85;6.93;;;;;;;;;;5043135;28;20044;-58
2023/08/05 02:04:22;;;;;;;10.52;7.00;;;;;;;;;;5044543;28;20124;-60
2023/08/05 02:06:50;;;;;;;8.20;6.72;;;;;;;;;;5046099;28;20049;-56
2023/08/05 02:09:17;;;;;;;9.77;6.30;;;;;;;;;;5038583;28;20690;-57
2023/08/05 02:11:44;;;;;;;11.98;6.18;;;;;;;;;;5046249;28;20048;-56
2023/08/05 02:14:11;;;;;;;9.55;6.13;;;;;;;;;;5043754;28;20099;-57
2023/08/05 02:16:38;;;;;;;8.15;6.43;;;15.00;99.90;;;;;;5044890;28;20037;-57
2023/08/05 02:19:06;;;;;;;9.65;6.53;;;;;;;;;;5043195;28;20576;-58
2023/08/05 02:21:32;;;;;;;8.00;5.55;;;14.50;99.90;;;;;;5043710;28;20043;-57
2023/08/05 02:23:58;;;;;;;8.07;5.95;;;;;;;;;;5040343;28;20041;-57
2023/08/05 02:26:25;;;;;;;9.93;6.43;;;;;;;;;;5038206;28;20041;-58
2023/08/05 02:28:51;;;;;;;8.93;6.30;;;14.90;99.90;;;;;;5044940;28;20074;-57
2023/08/05 02:31:18;;;;;;;10.18;6.70;;;;;;;;;;5041088;28;20409;-53
2023/08/05 02:33:44;;;;;;;11.32;6.40;;;;;;;;;;5041453;28;20037;-54
2023/08/05 02:36:11;;;;;;;7.60;5.75;;;;;;;;;;5037137;28;20025;-53
2023/08/05 02:38:37;;;;;;;8.25;6.07;;;;;;;;;;5035224;28;20140;-55
2023/08/05 02:41:07;;;;;;;11.82;6.30;;;;;;;;;;5036357;28;20037;-55
2023/08/05 02:43:33;;;;;;;10.07;5.95;;;14.90;99.90;;;;;;5042540;28;20036;-55
2023/08/05 02:46:00;;;;;;;8.38;5.82;;;;;;;;;;5043942;28;20128;-53
2023/08/05 02:48:27;;;;;;;10.55;6.25;;;;;;;;;;5038736;28;20457;-53
2023/08/05 02:50:54;;;;;;;11.32;6.25;;;;;;;;;;5039064;28;20029;-55
2023/08/05 02:53:20;;;;;;;10.82;5.90;;;14.80;99.90;;;;;;5038977;28;20091;-54
2023/08/05 02:55:46;;;;;;;10.18;6.18;;;;;;;;;;5042304;28;20041;-55
2023/08/05 02:58:14;;;;;;;6.82;5.82;;;14.70;99.90;;;;;;5036450;28;20595;-55
2023/08/05 03:00:41;;;;;;;10.27;6.20;;;;;;;;;;5043820;28;20640;-54
2023/08/05 03:03:10;;;;;;;6.85;6.15;;;14.80;99.90;;;;;;5042025;28;20045;-53
2023/08/05 03:05:36;;;;;;;8.55;6.72;;;14.90;99.90;;;;;;5040678;28;20604;-55
2023/08/05 03:08:02;;;;;;;8.73;6.40;;;14.70;99.90;;;;;;5034071;28;20224;-54
2023/08/05 03:10:28;;;;;;;7.90;6.00;;;14.90;99.90;;;;;;5042466;28;20037;-55
2023/08/05 03:12:56;;;;;;;11.13;6.10;;;;;;;;;;5044332;28;20609;-54
2023/08/05 03:15:23;;;;;;;8.50;5.85;;;;;;;;;;5037744;28;20205;-54
2023/08/05 03:17:49;;;;;;;6.65;5.80;;;14.40;99.90;;;;;;5034123;28;20501;-54
2023/08/05 03:20:26;;;;;;;9.45;6.70;;;14.70;99.90;;;;;;5038947;28;20113;-55
2023/08/05 03:22:52;;;;;;;8.30;5.88;;;14.80;99.90;;;;;;5039219;28;20087;-55
2023/08/05 03:25:19;;;;;;;9.70;6.90;;;14.80;99.90;;;;;;5040231;28;20025;-55
2023/08/05 03:27:46;;;;;;;10.40;6.88;;;;;;;;;;5042982;28;20029;-55
2023/08/05 03:30:13;;;;;;;8.82;7.25;;;;;;;;;;5033762;28;20495;-55
2023/08/05 03:32:40;;;;;;;9.07;7.07;;;;;;;;;;5038990;28;20494;-55
2023/08/05 03:35:06;;;;;;;12.05;7.90;;;14.30;99.90;;;;;;5033450;28;20453;-55
2023/08/05 03:37:34;;;;;;;12.20;7.38;;;;;;;;;;5037464;28;20124;-53
2023/08/05 03:39:59;;;;;;;9.75;7.35;;;14.50;99.90;;;;;;5040628;28;20041;-54
2023/08/05 03:42:25;;;;;;;9.13;6.80;;;14.80;99.90;;;;;;5044102;28;20120;-59
2023/08/05 03:44:51;;;;;;;8.10;6.95;;;14.60;99.90;;;;;;5040349;28;20043;-55
2023/08/05 03:47:17;;;;;;;9.57;6.85;;;14.50;99.90;;;;;;5042269;28;20083;-56
2023/08/05 03:49:43;;;;;;;8.50;6.75;;;14.30;99.90;;;;;;5038547;28;20032;-56
2023/08/05 03:52:11;;;;;;;9.30;7.38;;;14.40;99.90;;;;;;5035877;28;20061;-56
2023/08/05 03:54:38;;;;;;;9.30;7.65;;;;;;;;;;5040052;28;20091;-56
2023/08/05 03:57:09;;;;;;;13.38;7.88;;;14.50;99.90;;;;;;5041231;28;20072;-54
2023/08/05 03:59:36;;;;;;;9.13;7.28;;;;;;;;;;5040748;28;20515;-55
2023/08/05 04:02:03;;;;;;;8.15;7.35;;;14.40;99.90;;;;;;5037601;28;20041;-55
2023/08/05 04:04:31;;;;;;;8.95;8.02;;;;;;;;;;5034093;28;20145;-55
2023/08/05 04:06:58;;;;;;;13.52;7.80;;;;;;;;;;5040422;28;20043;-55
2023/08/05 04:09:24;;;;;;;11.88;8.00;;;14.50;99.90;;;;;;5036672;28;20118;-55
2023/08/05 04:11:51;;;;;;;9.07;7.85;;;14.50;99.90;;;;;;5041378;28;20338;-56
2023/08/05 04:14:20;;;;;;;11.93;7.57;;;;;;;;;;5041552;28;20037;-56
2023/08/05 04:16:50;;;;;;;11.13;7.60;;;14.10;99.90;;;;;;5040962;28;20128;-54
2023/08/05 04:19:15;;;;;;;9.68;8.00;;;14.30;99.90;;;;;;5039821;28;20511;-55
2023/08/05 04:21:46;;;;;;;10.40;7.40;;;14.30;99.90;;;;;;5037617;28;20095;-55
2023/08/05 04:24:13;;;;;;;11.43;8.18;;;14.30;99.90;;;;;;5032034;28;20121;-54
2023/08/05 04:26:40;;;;;;;10.73;7.47;;;;;;;;;;5039980;28;20033;-56
2023/08/05 04:29:06;;;;;;;12.38;8.15;;;;;;;;;;5038377;28;20140;-53
2023/08/05 04:31:32;;;;;;;11.05;8.30;;;14.20;99.90;;;;;;5033370;28;20561;-54
2023/08/05 04:33:58;;;;;;;10.82;8.45;;;14.60;99.90;;;;;;5043244;28;20037;-54
2023/08/05 04:36:23;;;;;;;9.20;7.90;;;14.30;99.90;;;;;;5040279;28;20040;-54
2023/08/05 04:38:49;;;;;;;9.93;8.15;;;14.30;99.90;;;;;;5041988;28;20095;-55
2023/08/05 04:41:14;;;;;;;12.65;8.00;;;14.20;99.90;;;;;;5041960;28;20037;-54
2023/08/05 04:43:40;;;;;;;10.10;8.43;;;14.30;99.90;;;;;;5032068;28;20448;-55
2023/08/05 04:46:06;;;;;;;10.02;7.85;;;14.40;99.90;;;;;;5037158;28;20076;-55
2023/08/05 04:48:31;;;;;;;10.13;8.50;;;14.40;99.90;;;;;;5038835;28;20067;-55
2023/08/05 04:50:57;;;;;;;9.65;8.40;;;14.40;99.90;;;;;;5035618;28;20099;-54
2023/08/05 04:53:23;;;;;;;10.38;8.20;;;;;;;;;;5035410;28;20029;-54
2023/08/05 04:55:48;;;;;;;11.82;8.95;;;14.60;99.90;;;;;;5042581;28;20033;-55
2023/08/05 04:58:14;;;;;;;14.27;10.23;;;14.20;99.90;;;;;;5047238;28;20550;-55
2023/08/05 05:00:40;;;;;;;15.10;11.38;;;14.90;99.90;;;;;;5033848;28;20550;-53
2023/08/05 05:03:07;;;;;;;13.15;11.15;;;15.10;99.90;;;;;;5039981;28;20489;-56
2023/08/05 05:05:34;;;;;;;14.32;11.65;;;15.30;99.90;;;;;;5039833;28;20559;-54
2023/08/05 05:08:00;;;;;;;16.35;11.18;;;15.60;99.90;;;;;;5043688;28;20484;-55
2023/08/05 05:10:25;;;;;;;14.30;11.52;;;15.30;99.90;;;;;;5047759;28;20090;-55
2023/08/05 05:12:52;;;;;;;15.98;11.52;;;16.60;99.90;;;;;;5046486;28;20501;-53
2023/08/05 05:15:21;;;;;;;18.60;12.45;;;;;;;;;;5044177;28;20031;-54
2023/08/05 05:17:50;;;;;;;15.98;12.25;;;15.70;99.90;;;;;;5046468;28;20992;-55
2023/08/05 05:20:16;;;;;;;20.30;12.20;;;15.60;99.90;;;;;;5044918;28;20674;-55
2023/08/05 05:22:41;;;;;;;16.15;12.52;;;15.70;99.90;;;;;;5045923;28;20039;-54
2023/08/05 05:25:07;;;;;;;17.38;12.50;;;16.00;99.90;;;;;;5048192;28;20033;-55
2023/08/05 05:27:34;;;;;;;16.17;11.70;;;15.90;99.90;;;;;;5046339;28;20443;-54
2023/08/05 05:30:00;;;;;;;19.15;11.40;;;15.80;99.90;;;;;;5043656;28;20106;-54
2023/08/05 05:32:26;;;;;;;15.93;10.85;;;15.80;99.90;;;;;;5043328;28;20041;-54
2023/08/05 05:34:51;;;;;;;14.00;11.27;;;15.70;99.90;;;;;;5046535;28;20481;-56
2023/08/05 05:37:17;;;;;;;16.83;10.23;;;15.70;99.90;;;;;;5048440;28;20057;-55
2023/08/05 05:39:44;;;;;;;13.85;9.95;;;15.60;99.90;;;;;;5043778;28;20029;-54
2023/08/05 05:42:09;;;;;;;13.60;9.88;;;15.70;99.90;;;;;;5046174;28;20044;-54
2023/08/05 05:44:38;;;;;;;14.15;10.00;;;15.80;99.90;;;;;;5045502;28;20033;-55
2023/08/05 05:47:07;;;;;;;14.68;10.70;;;;;;;;;;5044147;28;20044;-54
2023/08/05 05:49:33;;;;;;;15.30;10.18;;;15.70;99.90;;;;;;5046704;28;20040;-56
2023/08/05 05:51:59;;;;;;;11.48;9.85;;;16.00;99.90;;;;;;5047111;28;20130;-54
2023/08/05 05:54:24;;;;;;;14.88;10.45;;;16.20;99.90;;;;;;5047306;28;20041;-55
2023/08/05 05:56:50;;;;;;;14.20;10.07;;;16.00;99.90;;;;;;5044722;28;20036;-56
2023/08/05 05:59:15;;;;;;;19.60;11.43;;;16.30;99.90;;;;;;5043057;28;20047;-55
2023/08/05 06:01:41;;;;;;;17.35;12.02;;;16.20;99.90;;;;;;5047336;28;20029;-55
2023/08/05 06:04:09;;;;;;;17.75;10.82;;;16.30;99.90;;;;;;5043155;28;20372;-55
2023/08/05 06:06:36;;;;;;;15.18;10.88;;;;;;;;;;5045055;28;20033;-54
2023/08/05 06:09:03;;;;;;;15.00;10.30;;;16.20;99.90;;;;;;5046602;28;20056;-54
2023/08/05 06:11:32;;;;;;;12.27;10.23;;;16.20;99.90;;;;;;5046306;28;20036;-55
2023/08/05 06:13:57;;;;;;;14.65;9.65;;;16.20;99.90;;;;;;5041582;28;20477;-59
2023/08/05 06:16:24;;;;;;;12.25;9.57;;;;;;;;;;5041017;28;20064;-55
2023/08/05 06:18:50;;;;;;;13.35;9.95;;;;;;;;;;5038052;28;20456;-55
2023/08/05 06:21:18;;;;;;;12.98;9.55;;;;;;;;;;5043168;28;20095;-56
2023/08/05 06:23:43;;;;;;;13.35;10.50;;;16.40;99.90;;;;;;5036888;28;20140;-55
2023/08/05 06:26:09;;;;;;;18.60;10.38;;;16.20;99.90;;;;;;5036292;28;20476;-54
2023/08/05 06:28:35;;;;;;;14.63;10.55;;;;;;;;;;5038080;28;20052;-53
2023/08/05 06:31:01;;;;;;;16.25;10.82;;;16.30;99.90;;;;;;5040848;28;20033;-55
2023/08/05 06:33:26;;;;;;;15.15;10.93;;;15.90;99.90;;;;;;5039029;28;20033;-55
2023/08/05 06:35:53;;;;;;;15.25;10.65;;;;;;;;;;5038808;28;20501;-54
2023/08/05 06:38:18;;;;;;;15.20;10.05;;;16.30;99.90;;;;;;5044677;28;20585;-56
2023/08/05 06:40:46;;;;;;;20.67;10.82;;;;;;;;;;5044262;28;20124;-55
2023/08/05 06:43:11;;;;;;;14.18;10.45;;;16.30;99.90;;;;;;5040425;28;20087;-55
2023/08/05 06:45:37;;;;;;;15.48;11.98;;;16.50;99.90;;;;;;5036982;28;20037;-55
2023/08/05 06:48:03;;;;;;;14.48;10.93;;;;;;;;;;5040363;28;20033;-54
2023/08/05 06:50:29;;;;;;;14.88;11.05;;;;;;;;;;5040235;28;20532;-55
2023/08/05 06:52:57;;;;;;;16.67;11.30;;;;;;;;;;5042068;28;20538;-56
2023/08/05 06:55:24;;;;;;;12.93;10.65;;;;;;;;;;5042296;28;20625;-56
2023/08/05 06:57:52;;;;;;;19.05;10.63;;;;;;;;;;5042654;28;20060;-55
2023/08/05 07:00:17;;;;;;;16.85;11.30;;;16.40;99.90;;;;;;5035131;28;20080;-56
2023/08/05 07:02:43;;;;;;;19.40;11.50;;;16.90;99.90;;;;;;5027606;28;20124;-56
2023/08/05 07:05:09;;;;;;;19.52;12.00;;;17.20;99.90;;;;;;5032038;28;20524;-56
2023/08/05 07:07:34;;;;;;;15.63;11.07;;;17.20;99.90;;;;;;5035752;28;20041;-57
2023/08/05 07:10:07;;;;;;;16.42;10.73;;;17.50;99.90;;;;;;5035143;28;20072;-56
2023/08/05 07:12:36;;;;;;;15.13;11.18;;;17.60;99.90;;;;;;5033827;28;20553;-56
2023/08/05 07:15:03;;;;;;;18.38;10.50;;;17.60;99.90;;;;;;5030335;28;20040;-54
2023/08/05 07:17:28;;;;;;;13.43;9.27;;;17.60;99.90;;;;;;5027422;28;20041;-57
2023/08/05 07:19:54;;;;;;;13.07;9.40;;;17.50;99.90;;;;;;5029293;28;20037;-55
2023/08/05 07:22:20;;;;;;;12.52;9.32;;;17.70;99.90;;;;;;5031824;28;20082;-56
2023/08/05 07:24:45;;;;;;;13.55;8.65;;;17.80;99.90;;;;;;5032174;28;20045;-57
2023/08/05 07:27:11;;;;;;;13.35;8.68;;;18.00;99.90;;;;;;5028276;28;20045;-57
2023/08/05 07:29:38;;;;;;;12.43;7.72;;;18.00;99.90;;;;;;5030437;28;20040;-57
2023/08/05 07:32:04;;;;;;;11.77;7.25;;;18.00;99.90;;;;;;5029150;28;20076;-57
2023/08/05 07:34:31;;;;;;;12.57;7.13;;;18.10;99.90;;;;;;5027040;28;20576;-56
2023/08/05 07:36:58;;;;;;;10.70;5.85;;;18.30;99.90;;;;;;5030521;28;20452;-56
2023/08/05 07:39:28;;;;;;;11.65;6.70;;;18.30;99.90;;;;;;5026912;28;20358;-53
2023/08/05 07:41:53;;;;;;;9.85;6.18;;;18.30;99.90;;;;;;5033614;28;20481;-55
2023/08/05 07:44:19;;;;;;;14.77;7.82;;;18.40;99.90;;;;;;5035338;28;20088;-55
2023/08/05 07:46:47;;;;;;;7.38;4.00;;;18.70;99.90;;;;;;5029150;28;20053;-55
2023/08/05 07:49:13;;;;;;;9.70;3.30;;;18.80;99.90;;;;;;5035587;28;20033;-56
2023/08/05 07:51:42;;;;;;;7.85;3.72;;;18.70;99.90;;;;;;5038525;28;20052;-55
2023/08/05 07:54:08;;;;;;;8.13;4.10;;;18.60;99.90;;;;;;5041395;28;20033;-56
2023/08/05 07:56:35;;;;;;;8.93;5.05;;;18.70;99.90;;;;;;5039326;28;20086;-56
2023/08/05 07:59:01;;;;;;;9.27;5.03;;;18.80;99.90;;;;;;5044961;28;20509;-54
2023/08/05 08:01:27;;;;;;;12.32;5.28;;;18.80;99.90;;;;;;5038692;28;20094;-58
2023/08/05 08:04:01;;;;;;;8.75;5.63;;;18.80;99.90;;;;;;5045199;28;20112;-55
2023/08/05 08:06:27;;;;;;;7.38;5.15;;;18.70;99.90;;;;;;5027160;28;20091;-56
2023/08/05 08:08:52;;;;;;;9.43;5.43;;;18.50;99.90;;;;;;5039140;28;20041;-55
2023/08/05 08:11:18;;;;;;;7.63;5.50;;;18.40;99.90;;;;;;5044424;28;20025;-55
2023/08/05 08:13:44;;;;;;;12.82;5.75;;;18.50;99.90;;;;;;5045259;28;20029;-56
2023/08/05 08:16:09;;;;;;;10.43;5.50;;;18.70;99.90;;;;;;5037704;28;20518;-54
2023/08/05 08:18:35;;;;;;;8.40;5.68;;;18.90;99.90;;;;;;5044894;28;20029;-55
2023/08/05 08:21:02;;;;;;;14.18;6.55;;;19.00;99.90;;;;;;5044974;28;20041;-55
2023/08/05 08:23:27;;;;;;;7.53;5.47;;;19.00;99.90;;;;;;5042146;28;20492;-56
2023/08/05 08:25:56;;;;;;;10.07;5.70;;;19.20;99.90;;;;;;5038322;28;20086;-54
2023/08/05 08:28:22;;;;;;;11.07;6.15;;;19.40;99.90;;;;;;5036250;28;20057;-55
2023/08/05 08:30:55;;;;;;;10.25;5.03;;;19.60;99.90;;;;;;5041754;28;20030;-56
2023/08/05 08:33:21;;;;;;;7.68;5.00;;;19.60;99.90;;;;;;5031070;28;20048;-56
2023/08/05 08:35:48;;;;;;;9.32;5.65;;;19.70;99.90;;;;;;5038516;28;20048;-56
2023/08/05 08:38:14;;;;;;;7.93;5.07;;;19.80;99.90;;;;;;5032178;28;20037;-56
2023/08/05 08:40:48;;;;;;;12.63;5.63;;;19.90;99.90;;;;;;5043551;28;20543;-56
2023/08/05 08:43:20;;;;;;;9.85;4.47;;;19.90;99.90;;;;;;5042187;28;20029;-56
2023/08/05 08:45:55;;;;;;;5.95;4.13;;;19.90;99.90;;;;;;5029480;28;20060;-56
2023/08/05 08:48:21;;;;;;;7.53;3.70;;;20.10;99.90;;;;;;5044091;28;20366;-56
2023/08/05 08:50:48;;;;;;;6.63;3.60;;;20.10;99.90;;;;;;5045582;28;20052;-55
2023/08/05 08:53:14;;;;;;;9.48;3.70;;;20.00;99.90;;;;;;5041690;28;20489;-56
2023/08/05 08:55:43;;;;;;;5.18;3.25;;;20.10;99.90;;;;;;5034446;28;20526;-55
2023/08/05 08:58:12;;;;;;;9.15;3.13;;;20.00;99.90;;;;;;5043813;28;20687;-55
2023/08/05 09:00:38;;;;;;;7.72;3.20;;;19.90;99.90;;;;;;5043642;28;20025;-56
2023/08/05 09:03:06;;;;;;;7.18;3.35;;;20.00;99.90;;;;;;5043321;28;20041;-56
2023/08/05 09:05:42;;;;;;;7.53;3.72;;;20.00;99.90;;;;;;5042982;28;20025;-55
2023/08/05 09:08:08;;;;;;;7.80;3.67;;;20.00;99.90;;;;;;5043479;28;20479;-55
2023/08/05 09:10:34;;;;;;;5.97;3.70;;;20.00;99.90;;;;;;5039537;28;20480;-55
2023/08/05 09:13:00;;;;;;;7.85;3.20;;;20.10;99.90;;;;;;5039406;28;20040;-55
2023/08/05 09:15:33;;;;;;;6.45;3.28;;;20.10;99.90;;;;;;5038202;28;20574;-56
2023/08/05 09:17:59;;;;;;;;;;;20.00;99.90;;;;;;5039228;28;20102;-56
2023/08/05 09:20:25;;;;;;;8.15;3.70;;;20.20;99.90;;;;;;5042970;28;19909;-56
2023/08/05 09:23:00;;;;;;;6.88;3.47;;;20.30;99.90;;;;;;5038588;28;20025;-55
2023/08/05 09:25:27;;;;;;;4.75;3.33;;;20.30;99.90;;;;;;5042831;28;20708;-56
2023/08/05 09:27:53;;;;;;;6.10;3.50;;;20.60;99.90;;;;;;5035207;28;20037;-55
2023/08/05 09:30:21;;;;;;;5.43;3.60;;;20.70;99.90;;;;;;5040917;28;20509;-56
2023/08/05 09:32:47;;;;;;;4.30;3.10;;;20.70;99.90;;;;;;5035004;28;20041;-55
2023/08/05 09:35:14;;;;;;;4.18;2.90;;;20.50;99.90;;;;;;5040426;28;20496;-54
2023/08/05 09:37:44;;;;;;;5.85;3.35;;;20.40;99.90;;;;;;5041292;28;20064;-55
2023/08/05 09:40:28;;;;;;;5.22;3.25;;;20.30;99.90;;;;;;5043533;28;20591;-53
2023/08/05 09:43:03;;;;;;;4.80;3.03;;;20.50;99.90;;;;;;5044152;28;20059;-56
2023/08/05 09:45:30;;;;;;;6.82;2.83;;;20.80;99.90;;;;;;5041498;28;20071;-56
2023/08/05 09:48:04;;;;;;;10.80;2.83;;;21.00;99.90;;;;;;5041911;28;20041;-56
2023/08/05 09:50:31;;;;;;;4.93;2.70;;;21.30;99.90;;;;;;5043436;28;20025;-55
2023/08/05 09:53:00;;;;;;;4.43;2.80;;;21.40;99.90;;;;;;5031981;28;20029;-56
2023/08/05 09:55:28;;;;;;;5.07;2.53;;;21.50;99.90;;;;;;5044295;28;20029;-54
2023/08/05 09:57:54;;;;;;;4.40;2.70;;;21.60;99.90;;;;;;5030956;28;20420;-55
2023/08/05 10:00:21;;;;;;;4.93;2.47;;;21.60;99.90;;;;;;5040828;28;20064;-54
2023/08/05 10:02:47;;;;;;;4.50;3.20;;;21.60;99.90;;;;;;5039450;28;20037;-55
2023/08/05 10:05:13;;;;;;;3.88;2.72;;;21.70;99.90;;;;;;5044145;28;20094;-53
2023/08/05 10:07:42;;;;;;;5.50;2.50;;;21.70;99.90;;;;;;5051033;28;20627;-55
2023/08/05 10:10:14;;;;;;;5.45;2.42;;;21.70;99.90;;;;;;5039148;28;20041;-55
2023/08/05 10:12:57;;;;;;;5.35;2.47;;;21.70;99.90;;;;;;5037831;28;20493;-56
2023/08/05 10:15:27;;;;;;;4.25;2.17;;;21.70;99.90;;;;;;5031599;28;20033;-54
2023/08/05 10:17:53;;;;;;;6.22;2.30;;;21.60;99.90;;;;;;5044005;28;20666;-54
2023/08/05 10:20:20;;;;;;;5.60;2.10;;;21.70;99.90;;;;;;5039979;28;20121;-55
2023/08/05 10:23:03;;;;;;;3.88;2.40;;;21.60;99.90;;;;;;5044195;28;20029;-57
2023/08/05 10:26:02;;;;;;;5.55;2.45;;;21.60;99.90;;;;;;5032611;28;20068;-56
2023/08/05 10:28:34;;;;;;;3.55;2.50;;;21.40;99.90;;;;;;5036360;28;20040;-56
2023/08/05 10:31:03;;;;;;;5.95;2.22;;;21.60;99.90;;;;;;5038811;28;20554;-55
2023/08/05 10:33:29;;;;;;;3.08;2.30;;;21.60;99.90;;;;;;5042191;28;20064;-55
2023/08/05 10:36:07;;;;;;;4.28;2.42;;;21.70;99.90;;;;;;5040621;28;20500;-56
2023/08/05 10:38:42;;;;;;;4.32;2.30;;;21.80;99.90;;;;;;5042495;28;20552;-56
2023/08/05 10:41:10;;;;;;;4.25;2.20;;;21.70;99.90;;;;;;5041307;28;20059;-55
2023/08/05 10:43:41;;;;;;;4.30;2.30;;;21.60;99.90;;;;;;5037558;28;20032;-57
2023/08/05 10:46:06;;;;;;;3.47;2.35;;;21.60;99.90;;;;;;5034973;28;20578;-55
2023/08/05 10:51:11;;;;;;;3.78;2.60;;;21.80;99.90;;;;;;4976577;22;20130;-63
2023/08/05 10:53:37;;;;;;;4.05;2.38;;;21.90;99.90;;;;;;5032544;28;20037;-63
2023/08/05 10:56:07;;;;;;;5.00;2.58;;;21.90;99.90;;;;;;5026124;28;20033;-63
2023/08/05 11:01:05;;;;;;;4.95;2.60;;;21.70;99.90;;;;;;4969111;28;21155;-56
2023/08/05 11:03:39;;;;;;;3.83;2.67;;;21.60;99.90;;;;;;4981543;28;20281;-54
2023/08/05 11:06:05;;;;;;;4.57;2.60;;;21.70;99.90;;;;;;4970184;28;20042;-56
2023/08/05 11:08:33;;;;;;;5.65;4.18;;;21.60;99.90;;;;;;4975115;28;20104;-56
2023/08/05 11:11:04;;;;;;;7.05;2.90;;;21.50;99.90;;;;;;4982761;28;20034;-55
2023/08/05 11:13:37;;;;;;;6.43;2.80;;;21.60;99.90;;;;;;4960893;28;20601;-54
2023/08/05 11:16:10;;;;;;;5.32;3.00;;;21.70;99.90;;;;;;4972502;28;20130;-55
2023/08/05 11:18:37;;;;;;;5.03;3.05;;;21.60;99.90;;;;;;4970639;28;20038;-56
2023/08/05 11:21:05;;;;;;;4.22;2.47;;;21.40;99.90;;;;;;4968199;28;20045;-56
2023/08/05 11:23:32;;;;;;;3.03;2.47;;;21.40;99.90;;;;;;4972426;28;20038;-55
2023/08/05 11:26:00;;;;;;;6.40;2.50;;;21.40;99.90;;;;;;4969560;28;20405;-55
2023/08/05 11:28:26;;;;;;;4.47;2.45;;;21.50;99.90;;;;;;4975534;28;20417;-55
2023/08/05 11:30:53;;;;;;;4.90;2.50;;;21.60;99.90;;;;;;4969053;28;20038;-55
2023/08/05 11:33:20;;;;;;;2.50;2.30;;;21.50;99.90;;;;;;4970196;28;20053;-55
2023/08/05 11:35:47;;;;;;;4.65;2.60;;;21.40;99.90;;;;;;4969246;28;20069;-56
2023/08/05 11:38:16;;;;;;;3.83;2.40;;;21.50;99.90;;;;;;4970013;28;20085;-56
2023/08/05 11:40:45;;;;;;;3.22;2.20;;;21.60;99.90;;;;;;4969579;28;20100;-56
2023/08/05 11:43:15;;;;;;;3.20;2.20;;;21.60;99.90;;;;;;4974797;28;20545;-55
2023/08/05 11:45:42;;;;;;;4.07;2.20;;;21.70;99.90;;;;;;4972990;28;20061;-56
2023/08/05 11:48:26;;;;;;;3.85;2.20;;;21.80;99.90;;;;;;4966099;28;20054;-55
2023/08/05 11:50:56;;;;;;;2.35;1.90;;;22.00;99.90;;;;;;4963488;28;20337;-56
2023/08/05 11:53:22;;;;;;;4.20;2.20;;;22.20;99.90;;;;;;4966474;28;20039;-55
2023/08/05 11:55:47;;;;;;;3.40;2.00;;;22.40;99.90;;;;;;4966189;28;20181;-56
2023/08/05 11:58:14;;;;;;;3.50;1.88;;;22.40;99.90;;;;;;4963009;28;20039;-55
2023/08/05 12:00:53;;;;;;;3.40;2.03;;;22.40;99.90;;;;;;4965633;28;20061;-56
2023/08/05 12:03:19;;;;;;;5.55;2.10;;;22.50;99.90;;;;;;4967468;28;20039;-55
2023/08/05 12:05:49;;;;;;;3.08;2.25;;;22.40;99.90;;;;;;4954130;28;20050;-56
2023/08/05 12:08:39;;;;;;;2.63;1.70;;;22.40;99.90;;;;;;4967656;28;20145;-54
2023/08/05 12:11:04;;;;;;;5.07;1.98;;;22.50;99.90;;;;;;4969138;28;20043;-55
2023/08/05 12:13:36;;;;;;;3.25;1.85;;;22.40;99.90;;;;;;4974303;28;20403;-56
2023/08/05 12:16:14;;;;;;;2.90;1.70;;;22.30;99.90;;;;;;4943487;28;20129;-55
2023/08/05 12:18:44;;;;;;;2.97;1.90;;;22.40;99.90;;;;;;4965897;28;20049;-56
2023/08/05 12:21:10;;;;;;;6.63;3.13;;;22.30;99.90;;;;;;4967201;28;20046;-55
2023/08/05 12:23:40;;;;;;;3.55;2.10;;;22.20;99.90;;;;;;4966080;28;20039;-55
2023/08/05 12:26:10;;;;;;;2.75;2.00;;;22.10;99.90;;;;;;4957042;28;20042;-56
2023/08/05 12:28:36;;;;;;;2.83;1.77;;;22.00;99.90;;;;;;4969570;28;20034;-55
2023/08/05 12:31:03;;;;;;;2.70;1.70;;;21.90;99.90;;;;;;4968767;28;20030;-56
2023/08/05 12:33:28;;;;;;;12.10;2.20;;;21.80;99.90;;;;;;4964105;28;20041;-55
2023/08/05 12:35:54;;;;;;;3.55;1.83;;;21.40;99.90;;;;;;4967626;28;20057;-55
2023/08/05 12:38:19;;;;;;;4.00;2.22;;;21.20;99.90;;;;;;4970912;28;20042;-55
2023/08/05 12:40:45;;;;;;;8.52;2.78;;;20.80;99.90;;;;;;4965186;28;20394;-57
2023/08/05 12:43:12;;;;;;;8.35;3.70;;;20.40;99.90;;;;;;4968926;28;20199;-57
2023/08/05 12:45:38;;;;;;;8.07;3.00;;;19.60;99.90;;;;;;4968052;28;20122;-56
2023/08/05 12:48:04;;;;;;;4.97;3.00;;;19.00;99.90;;;;;;4971272;28;20545;-56
2023/08/05 12:50:29;;;;;;;3.83;2.90;;;18.50;99.90;;;;;;4966254;28;20185;-56
2023/08/05 12:52:55;;;;;;;4.32;2.83;;;18.40;99.90;;;;;;4975772;28;20066;-56
2023/08/05 12:55:20;;;;;;;5.35;3.03;;;18.50;99.90;;;;;;4976452;28;20038;-56
2023/08/05 12:57:46;;;;;;;5.00;3.30;;;18.50;99.90;;;;;;4975052;28;20050;-56
2023/08/05 13:00:12;;;;;;;4.30;3.28;;;18.50;99.90;;;;;;4967454;28;20050;-56
2023/08/05 13:02:38;;;;;;;4.13;3.40;;;18.30;99.90;;;;;;4964985;28;20707;-56
2023/08/05 13:05:04;;;;;;;5.43;3.45;;;18.00;99.90;;;;;;4964093;28;20038;-56
2023/08/05 13:07:29;;;;;;;3.95;3.40;;;18.10;99.90;;;;;;4969985;28;20129;-55
2023/08/05 13:09:55;;;;;;;5.53;3.30;;;18.30;99.90;;;;;;4976107;28;20286;-56
2023/08/05 13:12:20;;;;;;;6.35;3.30;;;18.30;99.90;;;;;;4982995;28;20034;-57
2023/08/05 13:14:46;;;;;;;5.53;2.90;;;18.30;99.90;;;;;;4984734;28;20045;-57