Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:09;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5062211;28;20555;-79
2021/05/02 00:02:35;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5082221;28;20247;-79
2021/05/02 00:05:05;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;5081197;28;20404;-79
2021/05/02 00:07:31;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;5064458;28;20181;-79
2021/05/02 00:09:57;;;;;;;1.57;1.47;;;4.70;99.90;;;;;;5082976;28;20431;-79
2021/05/02 00:12:24;;;;;;;1.63;1.53;;;4.70;99.90;;;;;;5082064;28;20476;-79
2021/05/02 00:14:49;;;;;;;1.57;1.47;;;4.70;99.90;;;;;;5083227;28;20408;-79
2021/05/02 00:17:15;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5082540;28;20509;-79
2021/05/02 00:19:42;;;;;;;1.63;1.53;;;4.60;99.90;;;;;;5064974;28;20208;-79
2021/05/02 00:22:09;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;5063957;28;20259;-79
2021/05/02 00:24:35;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5082671;28;20410;-79
2021/05/02 00:27:04;;;;;;;1.17;1.10;;;4.50;99.90;;;;;;5063318;28;20411;-79
2021/05/02 00:29:31;;;;;;;1.33;1.23;;;4.60;99.90;;;;;;5081452;28;20220;-79
2021/05/02 00:31:58;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5081798;28;20411;-79
2021/05/02 00:34:27;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5063291;28;20423;-79
2021/05/02 00:36:53;;;;;;;2.07;1.87;;;4.50;99.90;;;;;;5063041;28;20419;-79
2021/05/02 00:39:18;;;;;;;1.87;1.70;;;4.50;99.90;;;;;;5062620;28;20465;-79
2021/05/02 00:41:47;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5062681;28;20415;-79
2021/05/02 00:44:28;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5080158;28;20572;-79
2021/05/02 00:46:57;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5063538;28;20439;-79
2021/05/02 00:49:35;;;;;;;1.53;1.10;;;4.30;99.90;;;;;;5063311;28;20438;-80
2021/05/02 00:52:10;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5062757;28;20414;-79
2021/05/02 00:54:39;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;5062790;28;20465;-79
2021/05/02 00:57:14;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5063482;28;20407;-79
2021/05/02 00:59:44;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5081730;28;20462;-80
2021/05/02 01:02:12;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5082262;28;20475;-79
2021/05/02 01:04:44;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5081908;28;20407;-79
2021/05/02 01:07:24;;;;;;;0.97;0.97;;;3.90;99.90;;;;;;5064410;28;20418;-79
2021/05/02 01:09:50;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5082323;28;20423;-79
2021/05/02 01:12:20;;;;;;;1.13;1.03;;;4.00;99.90;;;;;;5085870;28;20433;-79
2021/05/02 01:14:54;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5068855;28;20243;-79
2021/05/02 01:17:20;;;;;;;1.23;1.17;;;3.90;99.90;;;;;;5068099;28;20414;-79
2021/05/02 01:19:49;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5086473;28;20454;-79
2021/05/02 01:22:17;;;;;;;2.30;1.37;;;3.80;99.90;;;;;;5087972;28;20184;-79
2021/05/02 01:24:49;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5087694;28;20391;-79
2021/05/02 01:27:26;;;;;;;1.23;1.10;;;3.80;99.90;;;;;;5088506;28;20406;-79
2021/05/02 01:29:53;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5089600;28;20430;-79
2021/05/02 01:32:19;;;;;;;1.37;1.27;;;3.70;99.90;;;;;;5089056;28;20407;-79
2021/05/02 01:34:45;;;;;;;2.03;1.20;;;3.70;99.90;;;;;;5068397;28;20434;-79
2021/05/02 01:37:11;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5083707;28;20415;-79
2021/05/02 01:39:37;;;;;;;1.70;1.53;;;3.70;99.90;;;;;;5084198;28;20204;-79
2021/05/02 01:42:03;;;;;;;1.90;1.57;;;3.60;99.90;;;;;;5084393;28;20223;-79
2021/05/02 01:44:29;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5083809;28;20403;-79
2021/05/02 01:46:58;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5083919;28;20165;-79
2021/05/02 01:49:24;;;;;;;1.33;1.20;;;3.60;99.90;;;;;;5066190;28;20200;-79
2021/05/02 01:51:50;;;;;;;1.57;1.47;;;3.40;99.90;;;;;;5066501;28;20415;-79
2021/05/02 01:54:16;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5065910;28;20494;-80
2021/05/02 01:56:45;;;;;;;2.03;1.40;;;3.40;99.90;;;;;;5066534;28;20177;-80
2021/05/02 01:59:13;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5066696;28;20466;-79
2021/05/02 02:01:39;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5084552;28;20414;-79
2021/05/02 02:04:07;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5084899;28;20407;-80
2021/05/02 02:06:33;;;;;;;1.27;1.17;;;3.20;99.90;;;;;;5085121;28;20164;-79
2021/05/02 02:09:04;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;5066607;28;20465;-79
2021/05/02 02:11:31;;;;;;;2.03;1.83;;;3.30;99.90;;;;;;5085368;28;20426;-79
2021/05/02 02:13:57;;;;;;;1.13;1.10;;;3.30;99.90;;;;;;5085731;28;20499;-79
2021/05/02 02:16:24;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5085043;28;20442;-79
2021/05/02 02:18:49;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5067268;28;20500;-79
2021/05/02 02:21:20;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5085525;28;20486;-79
2021/05/02 02:23:52;;;;;;;0.97;0.97;;;3.10;99.90;;;;;;5086157;28;20161;-79
2021/05/02 02:26:51;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;5068046;28;20411;-79
2021/05/02 02:29:18;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5086724;28;20435;-79
2021/05/02 02:31:46;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5069012;28;20976;-79
2021/05/02 02:34:14;;;;;;;0.90;0.80;;;3.00;99.90;;;;;;5087281;28;20498;-79
2021/05/02 02:36:42;;;;;;;1.23;1.17;;;3.10;99.90;;;;;;5069927;28;20415;-79
2021/05/02 02:39:08;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5068532;28;20454;-79
2021/05/02 02:41:38;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5070900;28;20407;-79
2021/05/02 02:44:08;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5074037;28;20411;-79
2021/05/02 02:46:39;;;;;;;1.03;1.03;;;3.00;99.90;;;;;;5093419;28;20404;-79
2021/05/02 02:49:08;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5082068;28;20399;-79
2021/05/02 02:51:34;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5064511;28;20407;-79
2021/05/02 02:54:02;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5082119;28;20414;-79
2021/05/02 02:56:30;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5064876;28;20415;-79
2021/05/02 02:59:02;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5082263;28;20450;-79
2021/05/02 03:01:28;;;;;;;1.33;0.83;;;3.00;99.90;;;;;;5064355;28;20443;-79
2021/05/02 03:03:57;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5082606;28;20407;-79
2021/05/02 03:06:26;;;;;;;1.03;1.03;;;3.10;99.90;;;;;;5063814;28;20423;-79
2021/05/02 03:08:56;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5062848;28;20419;-79
2021/05/02 03:11:23;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5062606;28;20474;-79
2021/05/02 03:13:49;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5063022;28;20506;-78
2021/05/02 03:16:22;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5081447;28;20433;-79
2021/05/02 03:18:51;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5070042;28;20450;-79
2021/05/02 03:21:21;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5093763;28;20462;-79
2021/05/02 03:23:51;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5070302;28;20413;-79
2021/05/02 03:26:21;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5087410;28;20400;-79
2021/05/02 03:28:53;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5087705;28;20395;-79
2021/05/02 03:31:24;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5081072;28;20406;-79
2021/05/02 03:33:57;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5081582;28;20395;-79
2021/05/02 03:36:34;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5068037;28;20418;-80
2021/05/02 03:39:01;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5068108;28;20446;-79
2021/05/02 03:41:27;;;;;;;0.67;0.67;;;2.90;99.90;;;;;;5068359;28;20415;-80
2021/05/02 03:43:53;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5085903;28;20411;-80
2021/05/02 03:46:25;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5085110;28;20447;-80
2021/05/02 03:49:05;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5067411;28;20173;-80
2021/05/02 03:51:36;;;;;;;0.93;0.83;;;2.80;99.90;;;;;;5085214;28;20417;-80
2021/05/02 03:54:02;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5084759;28;20419;-80
2021/05/02 03:56:39;;;;;;;0.83;0.83;;;2.90;99.90;;;;;;5084914;28;20425;-80
2021/05/02 03:59:25;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5084750;28;20455;-80
2021/05/02 04:01:56;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5084863;28;20467;-80
2021/05/02 04:04:27;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5084439;28;20469;-80
2021/05/02 04:06:58;;;;;;;1.03;1.03;;;2.80;99.90;;;;;;5066860;28;20411;-79
2021/05/02 04:09:24;;;;;;;2.00;0.93;;;2.80;99.90;;;;;;5084198;28;20454;-80
2021/05/02 04:11:49;;;;;;;1.00;0.80;;;2.90;99.90;;;;;;5067149;28;20920;-80
2021/05/02 04:14:16;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5083529;28;20181;-79
2021/05/02 04:16:42;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5063330;28;20204;-79
2021/05/02 04:19:09;;;;;;;0.97;0.97;;;2.90;99.90;;;;;;5062565;28;20478;-79
2021/05/02 04:21:36;;;;;;;1.27;1.17;;;2.80;99.90;;;;;;5062655;28;20201;-79
2021/05/02 04:24:03;;;;;;;0.90;0.80;;;2.90;99.90;;;;;;5062401;28;20419;-79
2021/05/02 04:26:29;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5062725;28;20419;-79
2021/05/02 04:28:55;;;;;;;2.33;1.17;;;2.90;99.90;;;;;;5080362;28;20433;-79
2021/05/02 04:31:21;;;;;;;1.07;1.07;;;3.00;99.90;;;;;;5062094;28;20948;-79
2021/05/02 04:33:46;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5062816;28;20177;-79
2021/05/02 04:36:13;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;5080860;28;20438;-79
2021/05/02 04:38:38;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5063091;28;20204;-79
2021/05/02 04:41:04;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5062947;28;20453;-79
2021/05/02 04:43:30;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5063766;28;20259;-79
2021/05/02 04:45:56;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5062411;28;20275;-79
2021/05/02 04:48:21;;;;;;;0.93;0.83;;;3.00;99.90;;;;;;5081578;28;20177;-79
2021/05/02 04:50:47;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5080325;28;20584;-79
2021/05/02 04:53:13;;;;;;;1.00;1.00;;;2.90;99.90;;;;;;5080804;28;20252;-79
2021/05/02 04:55:39;;;;;;;0.97;0.93;;;2.90;99.90;;;;;;5081394;28;20200;-79
2021/05/02 04:58:08;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5062960;28;20176;-79
2021/05/02 05:00:34;;;;;;;1.30;1.20;;;2.90;99.90;;;;;;5062903;28;20209;-79
2021/05/02 05:03:01;;;;;;;1.30;1.20;;;3.00;99.90;;;;;;5081418;28;20833;-79
2021/05/02 05:05:27;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;5081244;28;20173;-79
2021/05/02 05:07:53;;;;;;;1.53;1.43;;;2.90;99.90;;;;;;5063257;28;20419;-79
2021/05/02 05:10:18;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;5080934;28;20200;-79
2021/05/02 05:12:44;;;;;;;1.83;1.73;;;3.00;99.90;;;;;;5081039;28;20185;-79
2021/05/02 05:15:11;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5081557;28;20172;-79
2021/05/02 05:17:37;;;;;;;2.07;1.97;;;3.00;99.90;;;;;;5081758;28;20209;-79
2021/05/02 05:20:07;;;;;;;1.47;1.37;;;3.10;99.90;;;;;;5081111;28;20469;-79
2021/05/02 05:22:32;;;;;;;2.00;1.90;;;3.00;99.90;;;;;;5080983;28;20445;-79
2021/05/02 05:24:58;;;;;;;1.90;1.80;;;3.00;99.90;;;;;;5081670;28;20435;-79
2021/05/02 05:27:25;;;;;;;1.97;1.80;;;3.00;99.90;;;;;;5081973;28;20173;-79
2021/05/02 05:29:51;;;;;;;1.80;1.70;;;3.10;99.90;;;;;;5081429;28;20258;-79
2021/05/02 05:32:16;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5064101;28;20419;-79
2021/05/02 05:34:42;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;5064671;28;20185;-79
2021/05/02 05:37:08;;;;;;;1.87;1.77;;;3.10;99.90;;;;;;5083963;28;20180;-79
2021/05/02 05:39:34;;;;;;;1.63;1.53;;;3.10;99.90;;;;;;5083846;28;20212;-79
2021/05/02 05:42:00;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;5084132;28;20173;-79
2021/05/02 05:44:26;;;;;;;2.07;1.93;;;3.30;99.90;;;;;;5084205;28;20506;-79
2021/05/02 05:46:51;;;;;;;2.43;2.23;;;3.20;99.90;;;;;;5084834;28;20187;-79
2021/05/02 05:49:19;;;;;;;1.93;1.80;;;3.20;99.90;;;;;;5084815;28;20228;-79
2021/05/02 05:51:51;;;;;;;2.83;2.53;;;3.30;99.90;;;;;;5084846;28;20186;-79
2021/05/02 05:54:17;;;;;;;2.67;2.30;;;3.30;99.90;;;;;;5065630;28;20415;-79
2021/05/02 05:56:43;;;;;;;2.63;2.40;;;3.30;99.90;;;;;;5066640;28;20426;-79
2021/05/02 05:59:08;;;;;;;2.30;2.10;;;3.30;99.90;;;;;;5094936;28;20228;-78
2021/05/02 06:01:34;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5102421;28;20169;-80
2021/05/02 06:04:00;;;;;;;2.10;1.93;;;3.20;99.90;;;;;;5080647;28;20192;-79
2021/05/02 06:06:32;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;5086286;28;20668;-79
2021/05/02 06:08:58;;;;;;;1.90;1.80;;;3.40;99.90;;;;;;5068339;28;20651;-79
2021/05/02 06:11:23;;;;;;;2.03;1.93;;;3.50;99.90;;;;;;5087231;28;20411;-79
2021/05/02 06:13:49;;;;;;;1.93;1.73;;;3.60;99.90;;;;;;5086669;28;20207;-79
2021/05/02 06:16:15;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;5068903;28;20185;-79
2021/05/02 06:18:40;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5070040;28;20201;-79
2021/05/02 06:21:06;;;;;;;2.77;1.80;;;3.40;99.90;;;;;;5087372;28;20243;-79
2021/05/02 06:23:31;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;5069088;28;20193;-79
2021/05/02 06:25:57;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5065998;28;20577;-79
2021/05/02 06:28:23;;;;;;;2.73;2.10;;;3.70;99.90;;;;;;5084549;28;20638;-79
2021/05/02 06:30:48;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;5084453;28;20196;-79
2021/05/02 06:33:14;;;;;;;2.00;1.80;;;3.80;99.90;;;;;;5083972;28;20176;-79
2021/05/02 06:35:40;;;;;;;2.00;1.90;;;3.60;99.90;;;;;;5065561;28;20611;-79
2021/05/02 06:38:05;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5065094;28;20279;-79
2021/05/02 06:40:32;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5083153;28;20208;-79
2021/05/02 06:42:59;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;5064937;28;20234;-79
2021/05/02 06:45:25;;;;;;;1.83;1.73;;;3.70;99.90;;;;;;5082671;28;20418;-79
2021/05/02 06:47:51;;;;;;;2.10;2.00;;;3.70;99.90;;;;;;5082557;28;20767;-79
2021/05/02 06:50:17;;;;;;;2.17;2.00;;;3.70;99.90;;;;;;5064548;28;20200;-79
2021/05/02 06:52:43;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;5083279;28;20239;-79
2021/05/02 06:55:09;;;;;;;2.43;2.23;;;3.80;99.90;;;;;;5082633;28;20496;-79
2021/05/02 06:57:34;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;5064745;28;20187;-79
2021/05/02 07:00:00;;;;;;;2.90;2.70;;;3.80;99.90;;;;;;5082553;28;20208;-79
2021/05/02 07:02:26;;;;;;;1.87;1.77;;;3.80;99.90;;;;;;5082390;28;20181;-79
2021/05/02 07:04:52;;;;;;;2.40;1.80;;;3.90;99.90;;;;;;5082137;28;20179;-79
2021/05/02 07:07:17;;;;;;;1.37;1.27;;;3.80;99.90;;;;;;5082519;28;20172;-79
2021/05/02 07:09:44;;;;;;;1.67;1.57;;;3.80;99.90;;;;;;5081437;28;20226;-79
2021/05/02 07:12:10;;;;;;;1.63;1.53;;;3.80;99.90;;;;;;5082682;28;20181;-79
2021/05/02 07:14:35;;;;;;;1.70;1.60;;;3.90;99.90;;;;;;5081536;28;20549;-79
2021/05/02 07:17:01;;;;;;;1.73;1.60;;;3.80;99.90;;;;;;5081050;28;20376;-79
2021/05/02 07:19:27;;;;;;;1.53;1.43;;;3.80;99.90;;;;;;5063884;28;20212;-80
2021/05/02 07:21:57;;;;;;;3.63;2.10;;;3.80;99.90;;;;;;5064281;28;20663;-79
2021/05/02 07:24:23;;;;;;;2.10;1.90;;;3.80;99.90;;;;;;5064144;28;20164;-80
2021/05/02 07:26:49;;;;;;;2.10;1.90;;;3.80;99.90;;;;;;5063469;28;20760;-80
2021/05/02 07:29:14;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5081826;28;20197;-79
2021/05/02 07:31:40;;;;;;;2.07;1.87;;;3.80;99.90;;;;;;5062977;28;20283;-79
2021/05/02 07:34:05;;;;;;;2.53;2.07;;;3.80;99.90;;;;;;5063062;28;20188;-80
2021/05/02 07:36:32;;;;;;;3.87;3.47;;;3.80;99.90;;;;;;5063311;28;20224;-79
2021/05/02 07:38:58;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;5081010;28;20463;-79
2021/05/02 07:41:23;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;5081615;28;20169;-79
2021/05/02 07:43:49;;;;;;;2.50;2.30;;;3.80;99.90;;;;;;5081714;28;20169;-79
2021/05/02 07:46:14;;;;;;;3.03;2.83;;;3.80;99.90;;;;;;5063332;28;20169;-79
2021/05/02 07:48:40;;;;;;;3.47;2.70;;;3.80;99.90;;;;;;5081866;28;20252;-79
2021/05/02 07:51:06;;;;;;;2.97;2.77;;;3.80;99.90;;;;;;5080679;28;20242;-79
2021/05/02 07:53:31;;;;;;;3.03;2.80;;;3.90;99.90;;;;;;5080666;28;20172;-80
2021/05/02 07:55:57;;;;;;;3.27;2.97;;;4.00;99.90;;;;;;5062912;28;20173;-79
2021/05/02 07:58:23;;;;;;;3.63;3.33;;;4.00;99.90;;;;;;5080313;28;20184;-79
2021/05/02 08:00:48;;;;;;;4.00;3.60;;;4.00;99.90;;;;;;5080017;28;20200;-79
2021/05/02 08:03:14;;;;;;;4.37;3.97;;;4.10;99.90;;;;;;5080828;28;20173;-79
2021/05/02 08:05:40;;;;;;;4.97;4.50;;;4.10;99.90;;;;;;5080826;28;20500;-79
2021/05/02 08:08:06;;;;;;;4.80;4.33;;;4.10;99.90;;;;;;5080726;28;20189;-79
2021/05/02 08:10:31;;;;;;;5.17;4.67;;;4.10;99.90;;;;;;5062079;28;20201;-80
2021/05/02 08:12:58;;;;;;;5.20;4.70;;;4.10;99.90;;;;;;5083597;28;20414;-79
2021/05/02 08:15:24;;;;;;;5.27;4.73;;;4.10;99.90;;;;;;5083025;28;20214;-79
2021/05/02 08:17:49;;;;;;;5.40;4.90;;;4.20;99.90;;;;;;5066317;28;20458;-79
2021/05/02 08:20:15;;;;;;;5.70;5.20;;;4.10;99.90;;;;;;5082795;28;20670;-79
2021/05/02 08:22:41;;;;;;;5.77;5.27;;;4.00;99.90;;;;;;5065981;28;20184;-79
2021/05/02 08:25:08;;;;;;;6.43;5.83;;;4.20;99.90;;;;;;5065235;28;20172;-79
2021/05/02 08:27:34;;;;;;;5.90;5.30;;;4.20;99.90;;;;;;5080151;28;20176;-79
2021/05/02 08:30:00;;;;;;;6.77;6.07;;;4.10;99.90;;;;;;5062735;28;20462;-79
2021/05/02 08:32:26;;;;;;;16.37;11.60;;;4.10;99.90;;;;;;5060663;28;20729;-79
2021/05/02 08:34:52;;;;;;;7.50;6.80;;;4.20;99.90;;;;;;5079020;28;20428;-80
2021/05/02 08:37:18;;;;;;;7.90;7.10;;;4.10;99.90;;;;;;5064700;28;20173;-79
2021/05/02 08:39:43;;;;;;;10.57;8.93;;;4.20;99.90;;;;;;5081674;28;20204;-79
2021/05/02 08:42:09;;;;;;;11.50;10.30;;;4.30;99.90;;;;;;5082734;28;20204;-79
2021/05/02 08:44:35;;;;;;;8.90;8.00;;;4.40;99.90;;;;;;5063883;28;20196;-79
2021/05/02 08:47:01;;;;;;;9.20;8.33;;;4.50;99.90;;;;;;5081912;28;20173;-79
2021/05/02 08:49:27;;;;;;;11.80;10.60;;;4.50;99.90;;;;;;5064691;28;20437;-80
2021/05/02 08:51:53;;;;;;;12.27;10.97;;;4.50;99.90;;;;;;5063892;28;20490;-79
2021/05/02 08:54:19;;;;;;;10.23;9.17;;;4.50;99.90;;;;;;5081546;28;20184;-79
2021/05/02 08:56:45;;;;;;;12.47;11.17;;;4.60;99.90;;;;;;5063923;28;20177;-79
2021/05/02 08:59:12;;;;;;;13.20;11.90;;;4.70;99.90;;;;;;5062246;28;20231;-79
2021/05/02 09:01:40;;;;;;;15.63;14.03;;;4.90;99.90;;;;;;5080751;28;20533;-79
2021/05/02 09:04:07;;;;;;;14.87;12.83;;;5.10;99.90;;;;;;5080791;28;20406;-79
2021/05/02 09:06:33;;;;;;;13.77;12.37;;;5.20;99.90;;;;;;5081817;28;20527;-79
2021/05/02 09:09:25;;;;;;;16.43;14.73;;;5.40;99.90;;;;;;5081017;28;20435;-79
2021/05/02 09:11:54;;;;;;;15.73;13.90;;;5.50;99.90;;;;;;5075310;28;20422;-79
2021/05/02 09:14:21;;;;;;;15.43;13.63;;;5.60;99.90;;;;;;5065834;28;20782;-80
2021/05/02 09:16:50;;;;;;;15.83;14.23;;;5.60;99.90;;;;;;5092865;28;20153;-79
2021/05/02 09:19:17;;;;;;;17.47;15.67;;;5.60;99.90;;;;;;5080216;28;20529;-79
2021/05/02 09:21:43;;;;;;;17.67;15.83;;;5.60;99.90;;;;;;5094317;28;20252;-80
2021/05/02 09:24:30;;;;;;;15.53;13.83;;;5.60;99.90;;;;;;5060518;28;20187;-80
2021/05/02 09:27:13;;;;;;;16.87;15.20;;;5.40;99.90;;;;;;5078341;28;20814;-80
2021/05/02 09:29:41;;;;;;;17.17;15.37;;;5.40;99.90;;;;;;5077786;28;20196;-80
2021/05/02 09:32:09;;;;;;;16.07;14.37;;;5.30;99.90;;;;;;5078806;28;20174;-79
2021/05/02 09:34:35;;;;;;;15.77;14.07;;;5.30;99.90;;;;;;5084047;28;20169;-81
2021/05/02 09:37:05;;;;;;;17.47;15.67;;;5.40;99.90;;;;;;5084054;28;20230;-79
2021/05/02 09:39:51;;;;;;;17.80;15.90;;;5.40;99.90;;;;;;5084692;28;20262;-80
2021/05/02 09:42:16;;;;;;;20.40;18.07;;;5.70;99.90;;;;;;5084369;28;20180;-79
2021/05/02 09:44:56;;;;;;;20.03;17.20;;;6.10;99.90;;;;;;5066931;28;20417;-79
2021/05/02 09:47:25;;;;;;;20.83;17.77;;;6.50;99.90;;;;;;5067274;28;20753;-79
2021/05/02 09:50:20;;;;;;;19.53;17.53;;;6.70;99.90;;;;;;5086157;28;20516;-79
2021/05/02 09:53:07;;;;;;;18.83;16.83;;;6.80;99.90;;;;;;5085157;28;20232;-79
2021/05/02 09:55:39;;;;;;;18.33;16.33;;;6.90;99.90;;;;;;5066196;28;20190;-79
2021/05/02 09:58:11;;;;;;;20.67;16.70;;;6.70;99.90;;;;;;5085643;28;20412;-80
2021/05/02 10:01:02;;;;;;;18.93;17.03;;;6.60;99.90;;;;;;5067144;28;20233;-79
2021/05/02 10:03:29;;;;;;;19.13;16.67;;;6.70;99.90;;;;;;5085555;28;20264;-79
2021/05/02 10:05:58;;;;;;;19.10;17.03;;;7.00;99.90;;;;;;5085579;28;20174;-79
2021/05/02 10:08:31;;;;;;;20.87;17.97;;;6.90;99.90;;;;;;5085445;28;20173;-79
2021/05/02 10:11:00;;;;;;;19.10;17.17;;;6.70;99.90;;;;;;5086278;28;20220;-79
2021/05/02 10:13:26;;;;;;;21.23;18.93;;;6.60;99.90;;;;;;5086456;28;20188;-79
2021/05/02 10:15:51;;;;;;;24.60;20.50;;;6.60;99.90;;;;;;5068372;28;20190;-80
2021/05/02 10:18:17;;;;;;;26.90;21.13;;;6.60;99.90;;;;;;5068751;28;20216;-80
2021/05/02 10:20:48;;;;;;;21.10;18.90;;;6.70;99.90;;;;;;5068444;28;20222;-79
2021/05/02 10:23:15;;;;;;;21.17;17.87;;;6.50;99.90;;;;;;5087191;28;20227;-79
2021/05/02 10:25:41;;;;;;;20.00;17.60;;;6.50;99.90;;;;;;5087733;28;20203;-80
2021/05/02 10:28:08;;;;;;;19.97;17.77;;;6.30;99.90;;;;;;5087557;28;20178;-80
2021/05/02 10:30:39;;;;;;;27.47;22.73;;;6.40;99.90;;;;;;5087377;28;20193;-80
2021/05/02 10:33:09;;;;;;;21.80;19.17;;;6.60;99.90;;;;;;5088419;28;20279;-79
2021/05/02 10:35:46;;;;;;;27.40;23.40;;;7.10;99.90;;;;;;5087609;28;20199;-79
2021/05/02 10:38:15;;;;;;;23.13;20.70;;;7.80;99.90;;;;;;5069396;28;20184;-79
2021/05/02 10:40:41;;;;;;;21.33;18.77;;;8.20;99.90;;;;;;5069205;28;20245;-79
2021/05/02 10:43:25;;;;;;;18.77;16.50;;;8.40;99.90;;;;;;5069767;28;20177;-79
2021/05/02 10:45:51;;;;;;;18.73;16.73;;;8.00;99.90;;;;;;5071446;28;20168;-79
2021/05/02 10:48:23;;;;;;;18.90;16.50;;;7.50;99.90;;;;;;5071446;28;20190;-79
2021/05/02 10:50:51;;;;;;;19.30;16.70;;;7.10;99.90;;;;;;5089773;28;20208;-79
2021/05/02 10:53:22;;;;;;;18.10;14.93;;;6.70;99.90;;;;;;5088631;28;20200;-79
2021/05/02 10:56:03;;;;;;;16.87;15.03;;;6.40;99.90;;;;;;5070289;28;20191;-79
2021/05/02 10:58:37;;;;;;;18.43;15.47;;;6.10;99.90;;;;;;5070753;28;20184;-79
2021/05/02 11:01:08;;;;;;;18.67;16.57;;;6.00;99.90;;;;;;5070321;28;20233;-80
2021/05/02 11:03:37;;;;;;;19.00;17.00;;;6.20;99.90;;;;;;5087722;28;20232;-79
2021/05/02 11:06:04;;;;;;;19.13;16.70;;;6.40;99.90;;;;;;5087980;28;20177;-79
2021/05/02 11:08:57;;;;;;;19.03;16.43;;;6.70;99.90;;;;;;5088117;28;20292;-79
2021/05/02 11:11:35;;;;;;;18.77;16.73;;;7.00;99.90;;;;;;5087876;28;20168;-79
2021/05/02 11:14:10;;;;;;;18.50;16.60;;;7.40;99.90;;;;;;5087042;28;20527;-79
2021/05/02 11:16:43;;;;;;;16.73;14.87;;;7.90;99.90;;;;;;5066842;28;20176;-80
2021/05/02 11:19:19;;;;;;;17.33;15.00;;;8.30;99.90;;;;;;5085298;28;20202;-79
2021/05/02 11:22:01;;;;;;;16.17;13.80;;;8.40;99.90;;;;;;5068370;28;20658;-79
2021/05/02 11:24:51;;;;;;;16.63;14.73;;;8.20;99.90;;;;;;5066407;28;20169;-79
2021/05/02 11:27:37;;;;;;;18.87;16.13;;;7.90;99.90;;;;;;5066300;28;20182;-79
2021/05/02 11:32:29;;;;;;;18.60;16.67;;;7.90;99.90;;;;;;5086255;28;20201;-79
2021/05/02 11:35:01;;;;;;;18.00;15.23;;;7.90;99.90;;;;;;5069070;28;20191;-79
2021/05/02 11:37:45;;;;;;;17.23;14.77;;;7.90;99.90;;;;;;5069580;28;20204;-79
2021/05/02 11:40:32;;;;;;;17.30;14.57;;;8.00;99.90;;;;;;5069379;28;20204;-79
2021/05/02 11:43:11;;;;;;;16.90;15.10;;;8.10;99.90;;;;;;5069012;28;20184;-79
2021/05/02 11:46:16;;;;;;;19.30;15.00;;;8.20;99.90;;;;;;5085058;28;20156;-79
2021/05/02 11:48:43;;;;;;;21.10;16.03;;;8.20;99.90;;;;;;5075395;28;20189;-79
2021/05/02 11:51:19;;;;;;;16.23;13.87;;;8.30;99.90;;;;;;5067738;28;20195;-79
2021/05/02 11:53:55;;;;;;;18.70;14.23;;;8.20;99.90;;;;;;5086526;28;20200;-79
2021/05/02 11:56:25;;;;;;;19.33;15.23;;;8.00;99.90;;;;;;5067447;28;20292;-79
2021/05/02 11:58:54;;;;;;;16.87;14.77;;;7.80;99.90;;;;;;5067496;28;20196;-79
2021/05/02 12:01:25;;;;;;;18.77;14.40;;;7.60;99.90;;;;;;5086277;28;20173;-79
2021/05/02 12:03:51;;;;;;;18.43;14.60;;;7.60;99.90;;;;;;5086537;28;20165;-79
2021/05/02 12:06:26;;;;;;;16.20;14.50;;;7.50;99.90;;;;;;5067446;28;20176;-79
2021/05/02 12:08:53;;;;;;;16.03;13.90;;;7.50;99.90;;;;;;5066481;28;20185;-79
2021/05/02 12:11:19;;;;;;;15.57;13.87;;;7.70;99.90;;;;;;5066296;28;20199;-79
2021/05/02 12:13:53;;;;;;;16.87;13.53;;;7.90;99.90;;;;;;5083728;28;20175;-79
2021/05/02 12:16:21;;;;;;;16.93;14.57;;;8.40;99.90;;;;;;5089843;28;20180;-79
2021/05/02 12:18:54;;;;;;;16.20;13.90;;;9.80;99.90;;;;;;5097468;28;20186;-79
2021/05/02 12:21:40;;;;;;;14.40;12.90;;;11.10;99.90;;;;;;5095644;28;20257;-79
2021/05/02 12:24:26;;;;;;;14.80;13.13;;;11.20;99.90;;;;;;5085069;28;20161;-79
2021/05/02 12:26:53;;;;;;;14.80;12.53;;;11.10;99.90;;;;;;5084401;28;20157;-79
2021/05/02 12:29:28;;;;;;;13.20;11.13;;;11.70;99.90;;;;;;5083769;28;20314;-79
2021/05/02 12:31:59;;;;;;;12.80;11.50;;;11.80;99.90;;;;;;5084136;28;20179;-79
2021/05/02 12:34:26;;;;;;;13.07;11.77;;;11.60;99.90;;;;;;5065443;28;20177;-80
2021/05/02 12:36:57;;;;;;;14.20;12.70;;;11.10;99.90;;;;;;5083559;28;20180;-79
2021/05/02 12:39:33;;;;;;;12.30;10.70;;;11.00;99.90;;;;;;5084387;28;20209;-79
2021/05/02 12:41:59;;;;;;;13.03;11.67;;;10.90;99.90;;;;;;5083823;28;20177;-79
2021/05/02 12:44:27;;;;;;;13.50;12.10;;;10.90;99.90;;;;;;5064015;28;20184;-79
2021/05/02 12:46:57;;;;;;;15.30;10.33;;;11.10;99.90;;;;;;5084001;28;20237;-79
2021/05/02 12:49:32;;;;;;;13.13;11.80;;;11.40;99.90;;;;;;5065566;28;20207;-79
2021/05/02 12:52:08;;;;;;;11.97;10.77;;;11.80;99.90;;;;;;5065754;28;20227;-80
2021/05/02 12:54:34;;;;;;;11.67;10.57;;;12.20;99.90;;;;;;5083724;28;20213;-80
2021/05/02 12:57:10;;;;;;;12.17;10.93;;;11.60;99.90;;;;;;5065802;28;20177;-80
2021/05/02 13:00:00;;;;;;;11.20;10.10;;;11.10;99.90;;;;;;5082659;28;20208;-79
2021/05/02 13:02:29;;;;;;;11.93;10.73;;;10.60;99.90;;;;;;5083438;28;20577;-79