Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:36;;;;;;;6.30;4.90;;;;;;;5.20;77.52;100532.29;108104;1254;60310;-77
2023/04/04 00:04:05;;;;;;;6.70;5.10;;;;;;;5.22;77.43;100526.81;108132;1254;75005;-77
2023/04/04 00:06:36;;;;;;;6.50;4.70;;;;;;;5.22;77.51;100524.33;108107;1254;72981;-77
2023/04/04 00:09:04;;;;;;;6.30;5.00;;;;;;;5.21;77.41;100525.59;108136;1254;72601;-78
2023/04/04 00:11:33;;;;;;;7.20;5.20;;;;;;;5.21;77.39;100525.59;108126;1254;60541;-78
2023/04/04 00:14:02;;;;;;;6.70;4.70;;;;;;;5.23;77.30;100526.06;108023;1260;60531;-77
2023/04/04 00:16:31;;;;;;;6.40;4.90;;;;;;;5.25;77.30;100524.48;108065;1254;75004;-76
2023/04/04 00:19:02;;;;;;;6.50;5.10;;;;;;;5.25;77.30;100528.40;108136;1254;72958;-76
2023/04/04 00:21:31;;;;;;;6.20;4.50;;;;;;;5.25;77.25;100529.98;108068;1254;71729;-76
2023/04/04 00:24:00;;;;;;;7.90;5.00;;;;;;;5.26;77.19;100530.70;107951;1254;61064;-76
2023/04/04 00:26:29;;;;;;;6.10;4.70;;;;;;;5.27;77.06;100533.80;108094;1254;60556;-76
2023/04/04 00:29:01;;;;;;;6.70;4.90;;;;;;;5.27;77.06;100534.83;108121;1254;74798;-76
2023/04/04 00:31:30;;;;;;;5.80;4.90;;;;;;;5.27;77.01;100536.36;108090;1254;72674;-76
2023/04/04 00:34:01;;;;;;;7.10;5.40;;;;;;;5.30;77.04;100541.37;108091;1254;73686;-76
2023/04/04 00:36:31;;;;;;;7.30;5.40;;;;;;;5.32;77.09;100536.45;108004;1254;62026;-77
2023/04/04 00:39:02;;;;;;;7.30;5.40;;;;;;;5.36;77.08;100537.71;107993;1255;60452;-77
2023/04/04 00:41:31;;;;;;;8.40;5.70;;;;;;;5.39;77.01;100538.53;108090;1254;72815;-76
2023/04/04 00:44:00;;;;;;;7.00;5.90;;;;;;;5.40;77.00;100536.52;107957;1255;73969;-76
2023/04/04 00:46:28;;;;;;;8.40;6.50;;;;;;;5.43;76.93;100539.34;108084;1254;72696;-76
2023/04/04 00:48:59;;;;;;;8.30;6.20;;;;;;;5.44;76.93;100531.42;108098;1254;61849;-76
2023/04/04 00:51:28;;;;;;;7.30;5.60;;;;;;;5.45;76.85;100529.62;108092;1254;60249;-76
2023/04/04 00:53:57;;;;;;;7.20;5.10;;;;;;;5.42;76.85;100524.20;107989;1254;73047;-76
2023/04/04 00:56:27;;;;;;;7.30;5.30;;;;;;;5.41;76.90;100515.97;108092;1254;74036;-76
2023/04/04 00:58:56;;;;;;;8.00;5.90;;;;;;;5.40;76.93;100514.32;107947;1254;72672;-77
2023/04/04 01:01:25;;;;;;;6.80;5.30;;;;;;;5.40;76.81;100521.40;108094;1254;60446;-77
2023/04/04 01:03:58;;;;;;;7.10;5.70;;;;;;;5.39;76.89;100515.02;108034;1254;60642;-76
2023/04/04 01:06:29;;;;;;;7.50;5.70;;;;;;;5.36;76.76;100511.43;107968;1254;74394;-76
2023/04/04 01:08:57;;;;;;;7.80;5.90;;;;;;;5.33;76.80;100511.48;108042;1254;71677;-76
2023/04/04 01:11:27;;;;;;;7.10;5.40;;;;;;;5.34;76.76;100515.36;107944;1256;73000;-76
2023/04/04 01:13:55;;;;;;;6.70;5.40;;;;;;;5.36;76.68;100519.41;108030;1254;61609;-77
2023/04/04 01:16:24;;;;;;;9.00;6.40;;;;;;;5.38;76.85;100518.65;108089;1254;60057;-78
2023/04/04 01:18:53;;;;;;;8.40;6.60;;;;;;;5.44;76.79;100524.30;108154;1254;73574;-77
2023/04/04 01:21:21;;;;;;;9.60;6.90;;;;;;;5.45;76.77;100523.22;107803;1254;71863;-76
2023/04/04 01:24:00;;;;;;;9.50;6.80;;;;;;;5.46;76.77;100521.38;107928;1254;72693;-76
2023/04/04 01:26:42;;;;;;;8.00;6.50;;;;;;;5.48;76.81;100524.15;108027;1254;59709;-76
2023/04/04 01:29:11;;;;;;;8.90;6.80;;;;;;;5.50;76.69;100528.33;108087;1254;60548;-75
2023/04/04 01:31:47;;;;;;;7.80;5.80;;;;;;;5.53;76.79;100528.00;107955;1254;74993;-76
2023/04/04 01:34:57;;;;;;;8.00;5.40;;;;;;;5.58;76.80;100534.38;108100;1257;73150;-78
2023/04/04 01:37:49;;;;;;;7.20;5.50;;;;;;;5.61;76.69;100537.10;107962;1257;71209;-77
2023/04/04 01:40:21;;;;;;;7.50;5.70;;;;;;;5.64;76.62;100539.15;108141;1254;61202;-77
2023/04/04 01:42:51;;;;;;;6.30;5.30;;;;;;;5.66;76.53;100543.08;108206;1254;61359;-78
2023/04/04 01:45:21;;;;;;;7.90;5.70;;;;;;;5.67;76.53;100546.34;108041;1254;74129;-79
2023/04/04 01:47:51;;;;;;;6.80;5.50;;;;;;;5.67;76.28;100550.00;108121;1254;73815;-78
2023/04/04 01:50:22;;;;;;;7.90;5.40;;;;;;;5.67;76.29;100551.64;108105;1254;73614;-77
2023/04/04 01:52:52;;;;;;;8.00;5.40;;;;;;;5.61;76.19;100550.27;108150;1254;60882;-77
2023/04/04 01:55:21;;;;;;;7.50;5.10;;;;;;;5.61;76.19;100546.02;108171;1254;60539;-76
2023/04/04 01:57:50;;;;;;;7.60;5.70;;;;;;;5.63;76.14;100542.95;107963;1254;73019;-77
2023/04/04 02:00:19;;;;;;;6.50;5.00;;;;;;;5.64;76.14;100543.02;107969;1254;72724;-76
2023/04/04 02:02:49;;;;;;;7.10;5.30;;;;;;;5.63;76.10;100544.14;108128;1254;72782;-77
2023/04/04 02:05:17;;;;;;;7.40;5.10;;;;;;;5.63;76.11;100542.63;107970;1254;61162;-77
2023/04/04 02:07:53;;;;;;;8.20;5.90;;;;;;;5.60;75.96;100539.70;107943;1254;61569;-78
2023/04/04 02:10:29;;;;;;;7.20;5.80;;;;;;;5.61;75.98;100539.11;108093;1254;73746;-76
2023/04/04 02:13:01;;;;;;;8.50;6.70;;;;;;;5.61;75.98;100537.02;107923;1254;72791;-76
2023/04/04 02:15:33;;;;;;;8.60;6.80;;;;;;;5.61;75.97;100536.54;108067;1259;72327;-76
2023/04/04 02:18:04;;;;;;;8.40;6.60;;;;;;;5.60;75.95;100536.19;108117;1254;60491;-76
2023/04/04 02:20:32;;;;;;;7.50;5.90;;;;;;;5.60;75.98;100537.99;107942;1254;61514;-77
2023/04/04 02:23:00;;;;;;;7.80;6.00;;;;;;;5.57;75.91;100532.56;108106;1254;72754;-77
2023/04/04 02:25:29;;;;;;;7.10;5.70;;;;;;;5.54;75.96;100530.30;107945;1254;73070;-77
2023/04/04 02:28:00;;;;;;;9.30;6.20;;;;;;;5.52;75.88;100523.37;108124;1254;72902;-78
2023/04/04 02:30:29;;;;;;;7.90;6.60;;;;;;;5.53;75.99;100519.73;108169;1254;61473;-77
2023/04/04 02:32:59;;;;;;;9.80;6.10;;;;;;;5.53;76.00;100510.77;107919;1254;60902;-78
2023/04/04 02:35:27;;;;;;;9.30;6.70;;;;;;;5.53;75.98;100510.40;107982;1254;73847;-77
2023/04/04 02:37:56;;;;;;;9.10;7.00;;;;;;;5.51;75.86;100502.77;108207;1254;73520;-77
2023/04/04 02:40:28;;;;;;;9.80;6.90;;;;;;;5.47;75.87;100495.00;108174;1254;73670;-77
2023/04/04 02:42:57;;;;;;;8.10;6.50;;;;;;;5.45;75.80;100495.14;108202;1254;61376;-78
2023/04/04 02:45:25;;;;;;;8.80;7.00;;;;;;;5.31;76.11;100490.18;107986;1254;60460;-77
2023/04/04 02:48:02;;;;;;;8.80;7.20;;;;;;;5.12;76.66;100490.75;107969;1254;73845;-78
2023/04/04 02:50:38;;;;;;;10.70;7.20;;;;;;;5.08;77.01;100490.69;108144;1254;72170;-76
2023/04/04 02:53:09;;;;;;;11.00;7.00;;;;;;;5.08;77.15;100496.30;108166;1258;72405;-76
2023/04/04 02:55:39;;;;;;;9.20;7.40;;;;;;;5.06;77.20;100501.73;107997;1254;61443;-76
2023/04/04 02:58:09;;;;;;;8.20;7.00;;;;;;;5.04;77.25;100512.60;107965;1254;60770;-75
2023/04/04 03:00:38;;;;;;;8.90;6.80;;;;;;;5.02;77.33;100524.55;108124;1254;74117;-76
2023/04/04 03:03:07;;;;;;;9.20;7.30;;;;;;;5.01;77.35;100528.03;108091;1254;72297;-77
2023/04/04 03:05:40;;;;;;;9.80;8.10;;;;;;;4.99;77.44;100531.95;108075;1254;71917;-77
2023/04/04 03:08:08;;;;;;;9.10;7.40;;;;;;;4.94;77.49;100534.77;107950;1254;61952;-77
2023/04/04 03:10:37;;;;;;;10.90;8.80;;;;;;;4.93;77.56;100529.13;108117;1254;60321;-78
2023/04/04 03:13:07;;;;;;;9.50;7.50;;;;;;;4.92;77.60;100532.27;108135;1254;73458;-78
2023/04/04 03:15:39;;;;;;;;;;;;;;;4.91;77.71;100536.98;108190;1254;72653;-78
2023/04/04 03:18:08;;;;;;;12.10;8.20;;;;;;;4.91;77.70;100540.93;108171;1254;73842;-79
2023/04/04 03:20:36;;;;;;;12.40;8.40;;;;;;;4.91;77.71;100548.61;108179;1254;61068;-78
2023/04/04 03:23:06;;;;;;;10.00;7.50;;;;;;;4.88;77.64;100544.65;107955;1254;60453;-78
2023/04/04 03:25:35;;;;;;;10.40;8.10;;;;;;;4.85;77.74;100545.05;108093;1254;73918;-78
2023/04/04 03:28:09;;;;;;;10.80;8.10;;;;;;;4.82;77.72;100546.55;108127;1254;72200;-78
2023/04/04 03:30:38;;;;;;;10.90;8.50;;;;;;;4.80;77.79;100546.31;108157;1254;72266;-77
2023/04/04 03:33:08;;;;;;;10.30;8.10;;;;;;;4.79;77.88;100550.89;107923;1257;61229;-77
2023/04/04 03:35:38;;;;;;;11.20;8.40;;;;;;;4.81;77.88;100557.30;107943;1256;61170;-78
2023/04/04 03:38:10;;;;;;;11.00;8.20;;;;;;;4.83;77.87;100557.73;108163;1254;74782;-77
2023/04/04 03:40:40;;;;;;;11.30;8.50;;;;;;;4.84;77.95;100550.83;108156;1254;72737;-77
2023/04/04 03:43:12;;;;;;;11.00;8.80;;;;;;;4.84;77.87;100551.90;108170;1258;71754;-77
2023/04/04 03:45:42;;;;;;;12.30;8.70;;;;;;;4.83;77.81;100556.14;108026;1254;60473;-78
2023/04/04 03:48:11;;;;;;;11.90;8.20;;;;;;;4.84;77.90;100555.48;108101;1255;60295;-77
2023/04/04 03:50:42;;;;;;;12.50;9.10;;;;;;;4.85;77.90;100553.81;108021;1260;75069;-78
2023/04/04 03:53:11;;;;;;;11.40;8.60;;;;;;;4.86;77.93;100554.69;108145;1254;73044;-78
2023/04/04 03:55:44;;;;;;;10.00;7.90;;;;;;;4.87;77.86;100551.13;108128;1254;71621;-78
2023/04/04 03:58:14;;;;;;;10.30;7.60;;;;;;;4.86;77.81;100558.02;108166;1254;60999;-78
2023/04/04 04:00:42;;;;;;;10.30;8.00;;;;;;;4.84;77.81;100562.73;108061;1254;60504;-77
2023/04/04 04:03:11;;;;;;;11.50;8.50;;;;;;;4.81;77.75;100564.51;108211;1254;73698;-78
2023/04/04 04:05:42;;;;;;;11.60;8.50;;;;;;;4.81;77.85;100573.30;108181;1254;72961;-78
2023/04/04 04:08:11;;;;;;;10.60;8.20;;;;;;;4.81;77.74;100579.86;108137;1254;71621;-75
2023/04/04 04:10:40;;;;;;;11.30;8.20;;;;;;;4.81;77.71;100577.67;108183;1254;61158;-76
2023/04/04 04:13:09;;;;;;;10.40;8.10;;;;;;;4.80;77.72;100574.83;108202;1254;60834;-78
2023/04/04 04:15:38;;;;;;;10.50;7.70;;;;;;;4.77;77.60;100577.61;108148;1254;72892;-77
2023/04/04 04:18:09;;;;;;;9.50;7.40;;;;;;;4.76;77.67;100573.18;108182;1254;70786;-78
2023/04/04 04:20:38;;;;;;;11.50;7.40;;;;;;;4.75;77.65;100578.13;107941;1260;70656;-78
2023/04/04 04:23:07;;;;;;;10.90;7.80;;;;;;;4.72;77.74;100580.88;108170;1254;60853;-78
2023/04/04 04:25:35;;;;;;;10.50;7.90;;;;;;;4.70;77.79;100590.77;108110;1254;60322;-77
2023/04/04 04:28:16;;;;;;;9.40;7.60;;;;;;;4.69;77.82;100589.77;108143;1254;72727;-79
2023/04/04 04:30:47;;;;;;;12.60;7.90;;;;;;;4.71;77.94;100589.71;108134;1254;72701;-78
2023/04/04 04:33:28;;;;;;;11.80;8.60;;;;;;;4.74;77.92;100590.30;108063;1254;73852;-77
2023/04/04 04:36:07;;;;;;;9.70;7.30;;;;;;;4.75;77.93;100591.57;108180;1254;60522;-78
2023/04/04 04:38:46;;;;;;;10.40;7.40;;;;;;;4.77;77.95;100590.32;107923;1254;60408;-78
2023/04/04 04:41:15;;;;;;;10.50;7.70;;;;;;;4.78;77.84;100589.45;107945;1254;72578;-78
2023/04/04 04:43:46;;;;;;;10.30;7.50;;;;;;;4.78;77.84;100585.84;108155;1254;72436;-77
2023/04/04 04:46:16;;;;;;;11.50;7.50;;;;;;;4.79;77.88;100585.02;108094;1254;71653;-78
2023/04/04 04:48:47;;;;;;;8.70;6.70;;;;;;;4.78;77.81;100582.56;108129;1254;62001;-78
2023/04/04 04:51:16;;;;;;;9.40;7.30;;;;;;;4.78;77.77;100588.39;108143;1254;60533;-77
2023/04/04 04:53:48;;;;;;;;;;;;;;;4.75;77.69;100581.95;108139;1254;72176;-78
2023/04/04 04:56:16;;;;;;;11.70;7.00;;;;;;;4.73;77.72;100581.34;108115;1254;73442;-77
2023/04/04 04:58:47;;;;;;;11.00;7.80;;;;;;;4.72;77.79;100585.19;108130;1254;73350;-78
2023/04/04 05:01:22;;;;;;;10.50;7.20;;;;;;;4.73;77.82;100585.06;108097;1254;61071;-77
2023/04/04 05:03:54;;;;;;;11.80;8.10;;;;;;;4.74;77.82;100590.70;107925;1254;60447;-78
2023/04/04 05:06:27;;;;;;;10.20;8.30;;;;;;;4.76;77.82;100589.91;108081;1254;71856;-78
2023/04/04 05:08:58;;;;;;;9.60;7.40;;;;;;;4.75;77.86;100586.39;108132;1254;72470;-78
2023/04/04 05:11:33;;;;;;;11.80;8.80;;;;;;;4.74;77.78;100587.36;108101;1254;72307;-78
2023/04/04 05:14:05;;;;;;;13.30;9.60;;;;;;;4.73;77.71;100589.73;108105;1254;62066;-78
2023/04/04 05:16:44;;;;;;;14.00;10.10;;;;;;;4.74;77.94;100590.11;108078;1254;61600;-77
2023/04/04 05:19:15;;;;;;;13.60;10.30;;;;;;;4.75;77.90;100579.14;108144;1254;74547;-77
2023/04/04 05:21:49;;;;;;;;;;;;;;;4.78;77.93;100576.38;107776;1257;73488;-77
2023/04/04 05:24:27;;;;;;;13.20;10.00;;;;;;;4.81;77.93;100579.48;108066;1257;73925;-77
2023/04/04 05:27:17;;;;;;;12.70;8.80;;;;;;;4.81;77.91;100580.15;107863;1257;59436;-77
2023/04/04 05:29:48;;;;;;;10.70;8.50;;;;;;;4.81;77.93;100581.33;108098;1257;60444;-77
2023/04/04 05:32:45;;;;;;;9.80;7.70;;;;;;;4.83;77.81;100585.23;107924;1257;74480;-77
2023/04/04 05:35:20;;;;;;;13.20;9.50;;;;;;;4.82;77.85;100593.96;107851;1257;73950;-78
2023/04/04 05:37:49;;;;;;;13.40;10.40;;;;;;;4.81;77.94;100592.40;108114;1258;73699;-78
2023/04/04 05:40:20;;;;;;;14.30;10.60;;;;;;;4.78;77.94;100596.38;108103;1254;61482;-79
2023/04/04 05:42:56;;;;;;;13.70;9.70;;;;;;;4.76;77.92;100615.48;107987;1254;61699;-78
2023/04/04 05:45:28;;;;;;;13.10;10.10;;;;;;;4.75;77.77;100621.95;107948;1254;73538;-77
2023/04/04 05:47:56;;;;;;;10.50;8.40;;;;;;;4.75;77.84;100625.34;108208;1254;72332;-77
2023/04/04 05:50:27;;;;;;;11.30;7.60;;;;;;;4.77;77.86;100627.56;108159;1254;72481;-77
2023/04/04 05:53:01;;;;;;;10.10;7.20;;;;;;;4.80;77.94;100637.23;108027;1254;61027;-78
2023/04/04 05:55:30;;;;;;;9.60;6.70;;;;;;;4.82;77.92;100642.30;108292;1254;61106;-77
2023/04/04 05:58:03;;;;;;;9.40;7.00;;;;;;;4.84;77.76;100641.20;108485;1254;73105;-78
2023/04/04 06:00:56;;;;;;;10.50;6.80;;;;;;;4.86;77.75;100635.09;108382;1254;72749;-78
2023/04/04 06:03:27;;;;;;;10.00;6.40;;;;;;;4.88;77.63;100635.70;108597;1254;72615;-78
2023/04/04 06:06:03;;;;;;;10.90;7.20;;;;;;;4.89;77.59;100630.38;108304;1254;61276;-80
2023/04/04 06:08:33;;;;;;;10.70;6.80;;;;;;;4.90;77.44;100633.95;108158;1254;61127;-81
2023/04/04 06:11:23;;;;;;;12.50;7.50;;;;;;;4.92;77.51;100635.45;107919;1254;74872;-79
2023/04/04 06:13:53;;;;;;;10.80;7.40;;;;;;;4.90;77.39;100639.02;108189;1254;73963;-78
2023/04/04 06:16:24;;;;;;;11.40;7.20;;;;;;;4.89;77.48;100640.32;107952;1254;73670;-78
2023/04/04 06:18:53;;;;;;;12.20;7.20;;;;;;;4.91;77.43;100638.23;107852;1254;62139;-78
2023/04/04 06:21:22;;;;;;;9.30;6.40;;;;;;;4.93;77.41;100640.45;107905;1254;61163;-78
2023/04/04 06:23:50;;;;;;;9.40;6.90;;;;;;;4.92;77.21;100641.02;107983;1254;73869;-78
2023/04/04 06:26:19;;;;;;;9.20;6.50;;;;;;;4.91;77.16;100642.59;108098;1254;71635;-78
2023/04/04 06:28:49;;;;;;;10.10;6.80;;;;;;;4.89;77.16;100641.45;108115;1254;72028;-79
2023/04/04 06:31:22;;;;;;;9.50;7.20;;;;;;;4.86;77.06;100635.27;107890;1254;61026;-79
2023/04/04 06:33:51;;;;;;;10.30;7.10;;;;;;;4.85;77.16;100629.98;107930;1254;61538;-79
2023/04/04 06:36:22;;;;;;;9.50;6.90;;;;;;;4.88;77.17;100631.45;108101;1254;74151;-79
2023/04/04 06:38:54;;;;;;;10.50;7.90;;;;;;;4.91;77.17;100629.80;107970;1254;72717;-79
2023/04/04 06:41:26;;;;;;;11.00;7.40;;;;;;;4.95;77.15;100628.70;108110;1258;73228;-78
2023/04/04 06:44:12;;;;;;;11.10;7.80;;;;;;;4.97;77.02;100624.73;107992;1254;61158;-77
2023/04/04 06:46:41;;;;;;;10.70;7.30;;;;;;;4.97;77.07;100621.36;108068;1254;61211;-78
2023/04/04 06:49:11;;;;;;;10.00;7.60;;;;;;;5.00;77.07;100621.34;107944;1256;74570;-77
2023/04/04 06:51:45;;;;;;;10.40;7.50;;;;;;;5.01;77.03;100620.96;107883;1254;72217;-78
2023/04/04 06:54:14;;;;;;;9.80;7.60;;;;;;;5.01;76.79;100614.44;108109;1254;73013;-78
2023/04/04 06:56:43;;;;;;;9.30;6.80;;;;;;;5.02;76.77;100617.48;108129;1254;61504;-78
2023/04/04 06:59:12;;;;;;;11.00;7.30;;;;;;;5.05;76.77;100620.59;108110;1254;61266;-77
2023/04/04 07:01:42;;;;;;;11.90;7.60;;;;;;;5.06;76.64;100627.14;108088;1254;74661;-78
2023/04/04 07:04:10;;;;;;;10.70;7.30;;;;;;;5.08;76.60;100629.64;108120;1254;72223;-76
2023/04/04 07:06:41;;;;;;;10.20;6.90;;;;;;;5.10;76.53;100627.45;108129;1254;73724;-76
2023/04/04 07:09:10;;;;;;;10.60;7.30;;;;;;;5.09;76.38;100633.42;108095;1254;62213;-77
2023/04/04 07:11:55;;;;;;;9.10;7.10;;;;;;;5.09;76.30;100634.20;108105;1254;60954;-78
2023/04/04 07:14:27;;;;;;;9.80;7.30;;;;;;;5.07;76.19;100633.17;108127;1254;75848;-77
2023/04/04 07:16:57;;;;;;;10.60;7.80;;;;;;;5.09;76.22;100631.02;108126;1254;72019;-79
2023/04/04 07:19:27;;;;;;;13.60;9.70;;;;;;;5.13;76.14;100630.58;108179;1254;70994;-76
2023/04/04 07:21:56;;;;;;;12.80;10.00;;;;;;;5.17;76.09;100633.02;108202;1254;62075;-78
2023/04/04 07:24:24;;;;;;;10.80;7.90;;;;;;;5.21;76.17;100634.04;108152;1254;61137;-77
2023/04/04 07:26:53;;;;;;;12.10;8.60;;;;;;;5.26;76.08;100638.16;108144;1257;74596;-78
2023/04/04 07:29:22;;;;;;;10.70;8.40;;;;;;;5.30;75.99;100640.25;108111;1256;72334;-77
2023/04/04 07:31:51;;;;;;;10.50;7.50;;;;;;;5.34;75.93;100639.69;108043;1257;72356;-78
2023/04/04 07:34:20;;;;;;;11.40;7.70;;;;;;;5.36;75.82;100638.20;108114;1256;61270;-78
2023/04/04 07:36:49;;;;;;;9.20;7.60;;;;;;;5.37;75.62;100638.92;108146;1254;61576;-78
2023/04/04 07:39:18;;;;;;;12.20;9.70;;;;;;;5.40;75.60;100639.00;108098;1254;73523;-78
2023/04/04 07:41:47;;;;;;;11.70;9.30;;;;;;;5.45;75.57;100642.84;108084;1254;74388;-78
2023/04/04 07:44:16;;;;;;;9.40;7.70;;;;;;;5.48;75.45;100644.59;108118;1254;72052;-78
2023/04/04 07:46:44;;;;;;;10.40;7.90;;;;;;;5.51;75.26;100648.95;108090;1254;61272;-78
2023/04/04 07:49:25;;;;;;;11.60;8.60;;;;;;;5.49;75.16;100652.09;108120;1254;61129;-78
2023/04/04 07:51:54;;;;;;;10.40;8.30;;;;;;;5.46;75.02;100654.15;108127;1254;74407;-78
2023/04/04 07:54:23;;;;;;;13.40;10.00;;;;;;;5.43;74.98;100647.62;108121;1254;70892;-77
2023/04/04 07:56:51;;;;;;;15.80;11.90;;;;;;;5.41;74.97;100645.80;108080;1254;71763;-78
2023/04/04 07:59:22;;;;;;;14.90;12.80;;;;;;;5.39;74.82;100645.22;108116;1254;62420;-78
2023/04/04 08:01:51;;;;;;;16.00;12.80;;;;;;;5.38;74.87;100649.86;108104;1254;61122;-79
2023/04/04 08:04:20;;;;;;;14.00;12.10;;;;;;;5.38;74.76;100649.75;108121;1254;74631;-77
2023/04/04 08:06:48;;;;;;;13.30;11.20;;;;;;;5.37;74.75;100648.31;108079;1254;72541;-78
2023/04/04 08:09:16;;;;;;;12.00;10.60;;;;;;;5.35;74.72;100651.86;108108;1254;73950;-77
2023/04/04 08:11:46;;;;;;;14.80;12.00;;;;;;;5.34;74.73;100651.75;108112;1259;61909;-78
2023/04/04 08:14:16;;;;;;;13.60;11.80;;;;;;;5.34;74.76;100653.40;108113;1256;61164;-78
2023/04/04 08:16:45;;;;;;;12.30;9.70;;;;;;;5.31;74.70;100652.89;108067;1256;74915;-78
2023/04/04 08:19:15;;;;;;;11.20;9.00;;;;;;;5.31;74.81;100650.45;108101;1256;73780;-78
2023/04/04 08:21:44;;;;;;;12.40;10.20;;;;;;;5.34;75.02;100646.05;108063;1256;73708;-78
2023/04/04 08:24:16;;;;;;;12.60;10.70;;;;;;;5.37;75.06;100649.27;108109;1255;61487;-79
2023/04/04 08:26:45;;;;;;;15.30;12.60;;;;;;;5.38;75.18;100647.38;108197;1254;61264;-80
2023/04/04 08:29:27;;;;;;;14.80;11.80;;;;;;;5.42;75.30;100658.02;108142;1254;75584;-78
2023/04/04 08:31:56;;;;;;;13.00;10.20;;;;;;;5.43;75.39;100649.98;108177;1255;73982;-78
2023/04/04 08:34:24;;;;;;;17.60;14.90;;;;;;;5.40;75.42;100648.88;107921;1256;71975;-78
2023/04/04 08:36:53;;;;;;;18.10;14.50;;;;;;;5.43;75.48;100644.27;108085;1256;61122;-77
2023/04/04 08:39:21;;;;;;;17.20;15.00;;;;;;;5.45;75.50;100650.32;108106;1255;61236;-77
2023/04/04 08:41:57;;;;;;;16.00;13.20;;;;;;;5.49;75.59;100648.98;108061;1256;73445;-78
2023/04/04 08:44:26;;;;;;;18.00;15.60;;;;;;;5.53;75.53;100648.91;108111;1257;72377;-78
2023/04/04 08:46:55;;;;;;;17.50;14.10;;;;;;;5.53;75.48;100650.81;108096;1258;73097;-78
2023/04/04 08:49:23;;;;;;;16.60;13.40;;;;;;;5.56;75.53;100658.64;108122;1254;61337;-79
2023/04/04 08:51:52;;;;;;;14.70;12.60;;;;;;;5.61;75.57;100661.32;107995;1254;61151;-78
2023/04/04 08:54:20;;;;;;;13.50;11.60;;;;;;;5.64;75.46;100661.73;108156;1259;73471;-77
2023/04/04 08:56:49;;;;;;;17.30;13.10;;;;;;;5.65;75.44;100662.04;107804;1254;71389;-79
2023/04/04 08:59:20;;;;;;;17.70;14.60;;;;;;;5.67;75.51;100658.98;108017;1254;72866;-78
2023/04/04 09:01:51;;;;;;;17.10;13.70;;;;;;;5.52;75.95;100662.30;108119;1259;61451;-79
2023/04/04 09:04:20;;;;;;;13.60;12.10;;;;;;;5.55;76.21;100663.70;108003;1254;61146;-78
2023/04/04 09:06:48;;;;;;;11.80;9.80;;;;;;;5.78;75.68;100670.08;107962;1254;73770;-78
2023/04/04 09:09:17;;;;;;;11.60;10.30;;;;;;;5.85;75.47;100671.34;108097;1254;71631;-77
2023/04/04 09:11:45;;;;;;;13.50;11.20;;;;;;;5.87;75.38;100673.84;107798;1254;72151;-78
2023/04/04 09:14:13;;;;;;;12.70;9.90;;;;;;;5.88;75.18;100672.36;108110;1254;59766;-78
2023/04/04 09:16:44;;;;;;;10.30;8.60;;;;;;;5.87;75.02;100674.42;108084;1254;61120;-78
2023/04/04 09:19:13;;;;;;;10.60;8.50;;;;;;;5.91;75.06;100675.89;108131;1254;74829;-78
2023/04/04 09:21:45;;;;;;;10.50;8.80;;;;;;;5.97;75.05;100671.31;108001;1255;72096;-79
2023/04/04 09:24:14;;;;;;;10.50;8.40;;;;;;;6.02;74.95;100668.85;107913;1256;73519;-79
2023/04/04 09:26:52;;;;;;;10.20;8.40;;;;;;;6.06;74.99;100667.13;108074;1257;62400;-79
2023/04/04 09:29:21;;;;;;;10.90;8.40;;;;;;;6.13;74.87;100668.95;107936;1255;61344;-78
2023/04/04 09:31:50;;;;;;;10.70;8.50;;;;;;;6.16;74.62;100668.42;108068;1256;74928;-78
2023/04/04 09:34:19;;;;;;;11.40;8.60;;;;;;;6.19;74.63;100666.17;107910;1254;72359;-79
2023/04/04 09:36:48;;;;;;;10.40;8.30;;;;;;;6.24;74.50;100666.30;107964;1254;74026;-79
2023/04/04 09:39:16;;;;;;;10.40;8.30;;;;;;;6.25;74.23;100666.25;108141;1254;61255;-79
2023/04/04 09:41:45;;;;;;;11.40;8.60;;;;;;;6.27;74.06;100670.27;108015;1254;61158;-78
2023/04/04 09:44:13;;;;;;;13.00;10.10;;;;;;;6.31;74.03;100674.98;108082;1259;75820;-78
2023/04/04 09:46:42;;;;;;;11.80;8.90;;;;;;;6.38;73.92;100673.52;107971;1254;70882;-78
2023/04/04 09:49:11;;;;;;;10.90;8.30;;;;;;;6.41;73.65;100668.56;108086;1254;71524;-79
2023/04/04 09:51:41;;;;;;;11.40;9.50;;;;;;;6.48;73.77;100665.72;108043;1254;63188;-79
2023/04/04 09:54:10;;;;;;;11.90;9.50;;;;;;;6.59;73.54;100662.73;108070;1254;61293;-79
2023/04/04 09:56:49;;;;;;;11.80;8.90;;;;;;;6.64;73.24;100662.91;108109;1254;75900;-79
2023/04/04 09:59:18;;;;;;;10.50;8.60;;;;;;;6.72;73.11;100666.41;108058;1254;71410;-79
2023/04/04 10:01:50;;;;;;;12.10;9.60;;;;;;;6.77;72.65;100663.91;108111;1254;73028;-80
2023/04/04 10:04:31;;;;;;;12.00;9.00;;;;;;;6.78;72.31;100659.67;108078;1254;61250;-79
2023/04/04 10:07:00;;;;;;;11.20;8.50;;;;;;;6.79;71.95;100661.54;108125;1254;61050;-79
2023/04/04 10:09:29;;;;;;;12.10;8.70;;;;;;;6.82;71.90;100660.91;108083;1254;73762;-79
2023/04/04 10:12:10;;;;;;;12.50;10.20;;;;;;;6.85;71.47;100664.83;108026;1255;73948;-79
2023/04/04 10:14:46;;;;;;;12.90;10.70;;;;;;;6.85;71.05;100662.01;108075;1256;72276;-79
2023/04/04 10:17:15;;;;;;;12.30;10.90;;;;;;;6.87;70.59;100665.53;104078;1256;5282076;-79
2023/04/04 10:19:43;;;;;;;14.10;10.90;;;;;;;6.82;70.05;100659.75;108103;1256;61335;-79
2023/04/04 10:22:12;;;;;;;13.00;11.40;;;;;;;6.79;70.08;100654.90;107936;1257;75684;-77
2023/04/04 10:24:42;;;;;;;12.40;10.40;;;;;;;6.79;69.85;100651.73;107973;1257;73112;-79
2023/04/04 10:27:11;;;;;;;11.80;10.50;;;;;;;6.79;69.64;100645.89;107985;1254;71814;-78
2023/04/04 10:29:40;;;;;;;11.70;10.20;;;;;;;6.79;69.44;100647.48;108065;1254;62098;-78
2023/04/04 10:32:09;;;;;;;10.70;9.20;;;;;;;6.78;69.16;100641.94;108162;1254;61119;-79
2023/04/04 10:34:42;;;;;;;11.50;10.30;;;;;;;6.79;69.04;100642.00;108037;1254;74147;-79
2023/04/04 10:37:21;;;;;;;11.40;10.20;;;;;;;6.82;68.84;100650.40;108000;1254;74009;-79
2023/04/04 10:39:52;;;;;;;11.60;10.10;;;;;;;6.87;68.65;100650.83;108160;1254;71775;-77
2023/04/04 10:42:20;;;;;;;10.80;9.20;;;;;;;6.93;68.44;100650.60;108066;1254;61198;-79
2023/04/04 10:44:49;;;;;;;12.50;10.50;;;;;;;6.99;68.18;100655.20;107971;1254;61147;-79
2023/04/04 10:47:22;;;;;;;11.40;10.10;;;;;;;7.04;67.88;100656.60;107883;1257;75597;-78
2023/04/04 10:49:52;;;;;;;12.20;9.90;;;;;;;7.07;67.66;100656.04;108090;1256;72475;-78
2023/04/04 10:52:22;;;;;;;11.30;8.90;;;;;;;7.13;67.47;100664.39;108034;1259;73081;-78
2023/04/04 10:54:53;;;;;;;10.90;9.00;;;;;;;7.15;67.27;100665.17;108037;1255;62154;-78
2023/04/04 10:57:22;;;;;;;11.40;10.10;;;;;;;7.19;67.31;100660.92;108076;1256;61240;-78
2023/04/04 11:00:22;;;;;;;11.30;9.30;;;;;;;7.22;66.92;100660.92;108084;1254;75781;-77
2023/04/04 11:02:51;;;;;;;12.40;9.80;;;;;;;7.22;66.43;100654.61;108020;1254;73703;-78
2023/04/04 11:05:24;;;;;;;16.10;10.90;;;;;;;7.23;66.18;100659.14;108105;1257;71061;-77
2023/04/04 11:08:00;;;;;;;13.70;11.00;;;;;;;7.23;66.22;100660.64;108110;1257;61154;-78
2023/04/04 11:10:38;;;;;;;14.90;11.80;;;;;;;7.25;66.13;100657.92;108128;1254;61206;-78
2023/04/04 11:13:11;;;;;;;15.80;11.10;;;;;;;7.27;66.12;100665.20;108104;1254;74888;-78
2023/04/04 11:16:00;;;;;;;14.40;11.10;;;;;;;7.31;66.16;100661.81;108127;1254;71736;-78
2023/04/04 11:18:30;;;;;;;19.20;13.50;;;;;;;7.36;65.87;100659.22;108100;1254;73761;-80
2023/04/04 11:21:04;;;;;;;20.30;13.60;;;;;;;7.37;65.79;100658.33;108155;1254;61444;-79
2023/04/04 11:23:48;;;;;;;15.70;12.40;;;;;;;7.39;65.74;100657.15;108137;1254;61094;-81
2023/04/04 11:26:34;;;;;;;14.50;11.50;;;;;;;7.41;65.74;100658.10;108054;1254;75553;-80
2023/04/04 11:29:03;;;;;;;19.20;14.90;;;;;;;7.49;65.84;100657.59;108106;1257;73923;-79
2023/04/04 11:31:46;;;;;;;20.20;15.70;;;;;;;7.56;65.87;100658.36;108102;1257;73676;-79
2023/04/04 11:34:28;;;;;;;16.10;13.10;;;;;;;7.60;65.65;100658.25;108074;1254;63021;-79
2023/04/04 11:37:00;;;;;;;;;;;;;;;7.63;65.60;100655.96;108024;1254;60470;-79
2023/04/04 11:39:32;;;;;;;12.70;11.10;;;;;;;7.70;65.61;100651.16;108129;1254;74925;-79