Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:06;;;;;;;;;;;;;;;13.69;56.16;99448.63;4953833;29;841;-68
2022/09/20 00:03:38;;;;;;;;;;;;;;;13.72;56.44;99481.09;4953442;29;1882;-69
2022/09/20 00:06:06;;;;;;;;;;;;;;;13.72;56.02;99472.75;4953491;29;904;-70
2022/09/20 00:08:33;;;;;;;;;;;;;;;13.71;55.97;99462.84;4953438;29;860;-69
2022/09/20 00:11:01;;;;;;;;;;;;;;;13.71;56.11;99467.63;4953618;29;880;-70
2022/09/20 00:13:28;;;;;;;;;;;;;;;13.72;55.88;99455.28;4953335;29;1037;-69
2022/09/20 00:15:55;;;;;;;;;;;;;;;13.71;55.56;99450.97;4953305;29;841;-68
2022/09/20 00:18:22;;;;;;;;;;;;;;;13.82;55.11;99459.81;4953389;29;857;-70
2022/09/20 00:20:49;;;;;;;;;;;;;;;13.83;54.65;99451.06;4938435;29;1208;-68
2022/09/20 00:23:16;;;;;;;;;;;;;;;13.81;54.75;99455.50;4957392;29;1944;-71
2022/09/20 00:25:42;;;;;;;;;;;;;;;13.76;54.68;99440.13;4940097;29;868;-72
2022/09/20 00:28:10;;;;;;;;;;;;;;;13.77;54.88;99449.25;4957218;29;833;-70
2022/09/20 00:30:36;;;;;;;;;;;;;;;13.72;55.11;99444.19;4957271;29;1094;-70
2022/09/20 00:33:03;;;;;;;;;;;;;;;13.63;55.11;99444.78;4957194;29;837;-71
2022/09/20 00:35:30;;;;;;;;;;;;;;;13.55;55.89;99446.16;4956974;29;1491;-69
2022/09/20 00:37:57;;;;;;;;;;;;;;;13.47;55.99;99453.88;4957084;29;1123;-72
2022/09/20 00:40:27;;;;;;;;;;;;;;;13.42;56.22;99441.28;4957259;29;876;-69
2022/09/20 00:42:53;;;;;;;;;;;;;;;13.47;55.89;99445.56;4956870;29;2003;-69
2022/09/20 00:45:24;;;;;;;;;;;;;;;13.50;55.78;99450.22;4956990;29;828;-68
2022/09/20 00:47:58;;;;;;;;;;;;;;;13.41;55.81;99438.94;4957198;29;952;-69
2022/09/20 00:50:27;;;;;;;;;;;;;;;13.46;55.53;99444.78;4957183;29;829;-68
2022/09/20 00:52:58;;;;;;;;;;;;;;;13.60;54.78;99443.66;4956816;29;872;-70
2022/09/20 00:55:25;;;;;;;;;;;;;;;13.67;54.77;99439.94;4956828;29;872;-71
2022/09/20 00:57:52;;;;;;;;;;;;;;;13.69;54.31;99435.50;4956715;29;866;-69
2022/09/20 01:00:19;;;;;;;;;;;;;;;13.79;53.31;99439.25;4956741;29;821;-68
2022/09/20 01:02:48;;;;;;;;;;;;;;;13.92;53.02;99444.91;4956604;29;1989;-71
2022/09/20 01:05:16;;;;;;;;;;;;;;;13.96;52.91;99436.50;4956760;29;892;-70
2022/09/20 01:07:44;;;;;;;;;;;;;;;14.02;52.81;99418.09;4956563;29;856;-69
2022/09/20 01:10:15;;;;;;;;;;;;;;;13.96;53.02;99437.25;4939259;29;1115;-71
2022/09/20 01:12:44;;;;;;;;;;;;;;;13.91;53.02;99423.88;4956703;29;837;-70
2022/09/20 01:15:12;;;;;;;;;;;;;;;13.87;53.23;99428.75;4956424;29;853;-70
2022/09/20 01:17:40;;;;;;;;;;;;;;;13.79;53.78;99428.16;4956450;29;816;-68
2022/09/20 01:20:07;;;;;;;;;;;;;;;13.68;54.12;99428.41;4956363;29;903;-65
2022/09/20 01:22:52;;;;;;;;;;;;;;;13.64;54.18;99444.38;4956260;29;1945;-69
2022/09/20 01:25:38;;;;;;;;;;;;;;;13.56;55.05;99433.84;4956486;29;884;-67
2022/09/20 01:28:04;;;;;;;;;;;;;;;13.52;55.08;99425.59;4956699;29;794;-69
2022/09/20 01:30:36;;;;;;;;;;;;;;;13.41;55.72;99427.84;4956076;29;926;-68
2022/09/20 01:33:09;;;;;;;;;;;;;;;13.32;56.24;99436.75;4955163;29;822;-68
2022/09/20 01:35:38;;;;;;;;;;;;;;;13.26;56.22;99427.34;4936904;29;825;-69
2022/09/20 01:38:07;;;;;;;;;;;;;;;13.23;56.68;99429.00;4936797;29;920;-69
2022/09/20 01:40:57;;;;;;;;;;;;;;;13.18;56.81;99429.47;4936737;29;794;-69
2022/09/20 01:43:24;;;;;;;;;;;;;;;13.15;57.13;99422.03;4917614;29;1972;-67
2022/09/20 01:45:51;;;;;;;;;;;;;;;13.15;57.34;99426.81;4936679;29;922;-69
2022/09/20 01:48:30;;;;;;;;;;;;;;;13.08;57.63;99428.50;4936741;29;869;-68
2022/09/20 01:51:15;;;;;;;;;;;;;;;13.01;58.12;99441.75;4936685;29;801;-70
2022/09/20 01:53:55;;;;;;;;;;;;;;;12.99;58.49;99433.84;4936586;29;878;-69
2022/09/20 01:56:48;;;;;;;;;;;;;;;12.99;58.99;99419.19;4936502;29;846;-68
2022/09/20 01:59:37;;;;;;;;;;;;;;;12.96;59.09;99420.84;4935721;29;1027;-71
2022/09/20 02:02:06;;;;;;;;;;;;;;;12.88;59.46;99434.06;4936587;29;1886;-74
2022/09/20 02:04:51;;;;;;;;;;;;;;;12.85;59.62;99432.16;4936479;29;844;-72
2022/09/20 02:07:37;;;;;;;;;;;;;;;12.82;60.28;99419.16;4935347;29;1276;-71
2022/09/20 02:10:11;;;;;;;;;;;;;;;12.81;60.32;99427.88;4935161;29;1154;-70
2022/09/20 02:12:50;;;;;;;;;;;;;;;12.79;61.06;99424.75;4936304;29;825;-68
2022/09/20 02:15:36;;;;;;;;;;;;;;;12.79;60.96;99436.63;4936325;29;892;-69
2022/09/20 02:18:16;;;;;;;;;;;;;;;12.80;60.81;99423.53;4936291;29;849;-69
2022/09/20 02:20:51;;;;;;;;;;;;;;;12.79;60.98;99433.09;4936109;29;881;-72
2022/09/20 02:23:36;;;;;;;;;;;;;;;12.74;61.42;99453.78;4936022;29;1890;-68
2022/09/20 02:26:09;;;;;;;;;;;;;;;12.71;61.79;99445.50;4936091;29;817;-70
2022/09/20 02:28:42;;;;;;;;;;;;;;;12.68;61.74;99441.59;4936138;29;872;-70
2022/09/20 02:31:15;;;;;;;;;;;;;;;12.61;61.98;99433.41;4936071;29;1043;-70
2022/09/20 02:33:59;;;;;;;;;;;;;;;12.58;62.61;99448.13;4939852;28;1276;-69
2022/09/20 02:36:48;;;;;;;;;;;;;;;12.58;62.62;99448.13;4955013;29;840;-69
2022/09/20 02:39:23;;;;;;;;;;;;;;;12.56;62.92;99431.91;4954929;29;888;-70
2022/09/20 02:42:03;;;;;;;;;;;;;;;12.55;62.75;99430.38;4954682;29;1910;-68
2022/09/20 02:44:38;;;;;;;;;;;;;;;12.52;63.15;99430.44;4954863;28;829;-71
2022/09/20 02:47:10;;;;;;;;;;;;;;;12.48;63.18;99435.25;4954790;29;888;-70
2022/09/20 02:49:46;;;;;;;;;;;;;;;12.49;63.57;99434.06;4954925;29;814;-68
2022/09/20 02:52:20;;;;;;;;;;;;;;;12.50;63.42;99438.38;4954900;29;911;-70
2022/09/20 02:54:58;;;;;;;;;;;;;;;12.47;63.84;99437.25;4954606;29;825;-71
2022/09/20 02:57:45;;;;;;;;;;;;;;;12.42;64.04;99448.84;4954584;29;912;-69
2022/09/20 03:00:15;;;;;;;;;;;;;;;12.41;64.35;99461.09;4947522;29;1318;-69
2022/09/20 03:02:44;;;;;;;;;;;;;;;12.37;64.61;99461.16;4954342;29;1886;-71
2022/09/20 03:05:16;;;;;;;;;;;;;;;12.38;64.57;99465.50;4954589;29;798;-70
2022/09/20 03:07:58;;;;;;;;;;;;;;;12.35;64.39;99462.78;4954452;29;896;-70
2022/09/20 03:10:42;;;;;;;;;;;;;;;12.29;64.96;99456.16;4954311;29;848;-69
2022/09/20 03:13:27;;;;;;;;;;;;;;;12.27;65.41;99459.38;4954328;29;805;-68
2022/09/20 03:15:59;;;;;;;;;;;;;;;12.15;65.84;99462.75;4954603;29;903;-70
2022/09/20 03:18:32;;;;;;;;;;;;;;;12.05;66.37;99468.06;4937115;29;1165;-68
2022/09/20 03:21:17;;;;;;;;;;;;;;;12.04;66.57;99469.25;4954247;29;948;-68
2022/09/20 03:24:02;;;;;;;;;;;;;;;12.02;66.21;99474.44;4954095;29;1890;-70
2022/09/20 03:26:33;;;;;;;;;;;;;;;12.08;65.78;99468.41;4954185;29;900;-71
2022/09/20 03:29:18;;;;;;;;;;;;;;;12.10;65.56;99466.00;4954292;29;809;-72
2022/09/20 03:31:45;;;;;;;;;;;;;;;12.05;66.02;99470.81;4936913;29;1189;-73
2022/09/20 03:34:37;;;;;;;;;;;;;;;12.08;65.77;99474.75;4933228;29;1136;-70
2022/09/20 03:37:13;;;;;;;;;;;;;;;12.05;66.10;99483.88;4934782;29;814;-69
2022/09/20 03:39:58;;;;;;;;;;;;;;;12.09;65.57;99479.06;4934775;29;877;-70
2022/09/20 03:42:28;;;;;;;;;;;;;;;12.06;65.73;99479.91;4933329;29;1974;-71
2022/09/20 03:45:12;;;;;;;;;;;;;;;12.05;65.29;99490.22;4934551;29;888;-70
2022/09/20 03:47:45;;;;;;;;;;;;;;;12.08;65.31;99487.78;4934561;29;904;-70
2022/09/20 03:50:34;;;;;;;;;;;;;;;12.08;64.75;99485.00;4935134;29;785;-68
2022/09/20 03:53:01;;;;;;;;;;;;;;;12.08;64.69;99487.78;4934619;29;849;-68
2022/09/20 03:55:38;;;;;;;;;;;;;;;12.09;64.66;99486.59;4934445;29;922;-69
2022/09/20 03:58:16;;;;;;;;;;;;;;;12.10;64.45;99490.91;4933126;29;1281;-67
2022/09/20 04:00:43;;;;;;;;;;;;;;;12.09;64.63;99501.22;4934557;29;897;-69
2022/09/20 04:03:27;;;;;;;;;;;;;;;12.10;64.41;99513.06;4934619;29;1882;-69
2022/09/20 04:06:09;;;;;;;;;;;;;;;12.02;64.47;99515.97;4934375;29;841;-69
2022/09/20 04:08:54;;;;;;;;;;;;;;;12.05;64.33;99522.66;4934212;29;860;-69
2022/09/20 04:11:26;;;;;;;;;;;;;;;12.11;63.86;99528.50;4934388;29;888;-69
2022/09/20 04:14:03;;;;;;;;;;;;;;;12.08;64.26;99537.66;4934399;29;932;-69
2022/09/20 04:16:41;;;;;;;;;;;;;;;12.00;64.06;99548.84;4934466;29;912;-71
2022/09/20 04:19:11;;;;;;;;;;;;;;;11.96;64.45;99547.34;4934312;29;877;-71
2022/09/20 04:21:37;;;;;;;;;;;;;;;11.88;64.88;99543.88;4934371;29;841;-70
2022/09/20 04:24:08;;;;;;;;;;;;;;;11.88;65.15;99546.63;4934274;29;904;-70
2022/09/20 04:26:46;;;;;;;;;;;;;;;11.93;64.68;99539.88;4934869;29;841;-70
2022/09/20 04:29:30;;;;;;;;;;;;;;;11.95;64.62;99535.47;4934393;29;889;-68
2022/09/20 04:41:54;;;;;;;;;;;;;;;12.20;63.12;99551.69;4929358;29;1283;-70
2022/09/20 04:44:42;;;;;;;;;;;;;;;12.26;62.34;99557.56;4915372;29;856;-71
2022/09/20 04:47:24;;;;;;;;;;;;;;;12.37;61.42;99543.53;4895220;29;1258;-68
2022/09/20 04:50:10;;;;;;;;;;;;;;;12.48;59.78;99560.75;4915049;29;849;-65
2022/09/20 04:53:03;;;;;;;;;;;;;;;12.57;59.70;99549.16;4913676;29;1208;-68
2022/09/20 04:55:49;;;;;;;;;;;;;;;12.59;59.24;99541.97;4915021;29;896;-69
2022/09/20 04:58:35;;;;;;;;;;;;;;;12.59;59.16;99539.19;4914871;29;876;-69
2022/09/20 05:33:04;;;;;;;;;;;;;;;12.73;57.49;99568.66;5519005;23;1502;-70
2022/09/20 05:35:37;;;;;;;;;;;;;;;12.71;57.21;99586.94;4972783;28;1284;-69
2022/09/20 05:38:22;;;;;;;;;;;;;;;12.77;56.94;99574.16;4993500;28;1089;-71
2022/09/20 05:41:08;;;;;;;;;;;;;;;12.86;56.48;99569.59;4993675;28;1401;-70
2022/09/20 05:43:41;;;;;;;;;;;;;;;12.86;56.13;99577.94;4994707;28;1910;-69
2022/09/20 05:46:10;;;;;;;;;;;;;;;12.78;56.03;99562.66;4994972;28;910;-65
2022/09/20 05:48:52;;;;;;;;;;;;;;;12.75;55.81;99585.66;4993326;28;1202;-68
2022/09/20 05:51:30;;;;;;;;;;;;;;;12.81;55.61;99583.19;4994546;28;832;-68
2022/09/20 05:54:05;;;;;;;;;;;;;;;12.87;54.27;99596.16;4995251;28;781;-70
2022/09/20 05:56:44;;;;;;;;;;;;;;;13.11;53.85;99598.91;4994474;28;824;-67
2022/09/20 05:59:13;;;;;;;;;;;;;;;13.33;52.22;99604.84;4994666;28;879;-69
2022/09/20 06:01:44;;;;;;;;;;;;;;;13.40;51.94;99599.19;4994573;28;839;-70
2022/09/20 06:04:17;;;;;;;;;;;;;;;13.77;51.74;99607.56;4994397;28;847;-68
2022/09/20 06:07:01;;;;;;;;;;;;;;;14.16;50.95;99614.25;4994452;28;812;-68
2022/09/20 06:09:54;;;;;;;;;;;;;;;14.54;50.01;99603.44;4994182;28;885;-68
2022/09/20 06:12:34;;;;;;;;;;;;;;;14.81;48.86;99611.53;4978706;28;1119;-70
2022/09/20 06:15:20;;;;;;;;;;;;;;;15.08;48.18;99614.03;4994221;28;848;-70
2022/09/20 06:17:52;;;;;;;;;;;;;;;15.30;47.71;99605.88;4993683;28;896;-69
2022/09/20 06:20:37;;;;;;;;;;;;;;;15.65;47.36;99622.03;4993998;28;820;-69
2022/09/20 06:23:04;;;;;;;;;;;;;;;15.78;46.74;99624.88;4993902;28;1934;-70
2022/09/20 06:25:34;;;;;;;;;;;;;;;15.81;46.60;99619.22;4993981;28;995;-71
2022/09/20 06:28:16;;;;;;;;;;;;;;;16.04;46.44;99625.69;4993882;28;820;-69
2022/09/20 06:30:50;;;;;;;;;;;;;;;15.63;46.82;99630.81;4994035;28;924;-70
2022/09/20 06:33:22;;;;;;;;;;;;;;;15.43;47.70;99631.00;4993604;28;1242;-71
2022/09/20 06:35:56;;;;;;;;;;;;;;;15.49;47.46;99620.06;4992626;28;1697;-69
2022/09/20 06:56:29;;;;;;;;;;;;;;;17.04;44.74;99632.91;4993744;28;596;-69
2022/09/20 06:58:56;;;;;;;;;;;;;;;16.93;43.56;99628.47;4988095;28;1082;-70
2022/09/20 07:01:22;;;;;;;;;;;;;;;17.09;43.78;99641.50;4993124;28;828;-69
2022/09/20 07:03:49;;;;;;;;;;;;;;;17.33;43.04;99641.84;4993141;28;1899;-70
2022/09/20 07:06:16;;;;;;;;;;;;;;;17.41;43.24;99644.38;4993229;28;824;-69
2022/09/20 07:08:43;;;;;;;;;;;;;;;17.49;42.95;99640.09;4993107;28;844;-70
2022/09/20 07:11:11;;;;;;;;;;;;;;;17.38;42.64;99646.06;4993065;28;864;-69
2022/09/20 07:13:36;;;;;;;;;;;;;;;16.98;42.96;99648.66;4993276;28;896;-70
2022/09/20 07:16:04;;;;;;;;;;;;;;;17.10;43.49;99634.66;4992935;28;828;-68
2022/09/20 07:18:32;;;;;;;;;;;;;;;17.44;43.10;99644.25;4992998;28;883;-71
2022/09/20 07:20:59;;;;;;;;;;;;;;;17.68;42.00;99636.22;4992956;28;828;-70
2022/09/20 07:23:26;;;;;;;;;;;;;;;17.88;41.48;99635.13;4992736;28;1890;-68
2022/09/20 07:25:53;;;;;;;;;;;;;;;17.87;41.59;99639.94;4992879;28;862;-69
2022/09/20 07:28:20;;;;;;;;;;;;;;;17.95;41.14;99632.84;4991508;28;1166;-69
2022/09/20 07:30:46;;;;;;;;;;;;;;;18.24;39.94;99631.72;4990547;28;1137;-68
2022/09/20 07:33:18;;;;;;;;;;;;;;;17.91;40.16;99654.56;4992430;28;1239;-69
2022/09/20 07:35:45;;;;;;;;;;;;;;;18.09;40.16;99639.94;4992874;28;867;-70
2022/09/20 07:38:12;;;;;;;;;;;;;;;18.58;39.73;99635.59;4992749;28;828;-70
2022/09/20 07:40:38;;;;;;;;;;;;;;;18.75;38.89;99624.91;4992676;28;828;-70
2022/09/20 07:43:05;;;;;;;;;;;;;;;18.67;39.01;99632.84;4992467;28;2097;-70
2022/09/20 07:45:33;;;;;;;;;;;;;;;18.79;38.08;99630.41;4992502;28;859;-68
2022/09/20 07:48:04;;;;;;;;;;;;;;;18.88;38.24;99627.63;4991075;28;1208;-67
2022/09/20 07:50:31;;;;;;;;;;;;;;;18.93;37.91;99636.19;4992928;28;828;-69
2022/09/20 07:52:58;;;;;;;;;;;;;;;19.11;38.15;99629.03;4992746;28;824;-69
2022/09/20 07:55:26;;;;;;;;;;;;;;;18.93;36.93;99627.78;4992586;28;851;-68
2022/09/20 07:57:54;;;;;;;;;;;;;;;18.82;37.37;99640.66;4992539;28;853;-70
2022/09/20 08:00:21;;;;;;;;;;;;;;;18.91;36.82;99637.91;4992248;28;828;-69
2022/09/20 08:02:56;;;;;;;;;;;;;;;19.14;37.07;99634.50;4992258;28;1890;-70
2022/09/20 08:05:22;;;;;;;;;;;;;;;19.69;36.39;99639.31;4992445;28;844;-72
2022/09/20 08:07:48;;;;;;;;;;;;;;;20.25;35.62;99639.19;4991004;28;884;-73
2022/09/20 08:10:15;;;;;;;;;;;;;;;19.96;34.39;99641.31;4992211;28;820;-69
2022/09/20 08:12:43;;;;;;;;;;;;;;;19.42;34.98;99642.16;4992197;28;895;-70
2022/09/20 08:15:10;;;;;;;;;;;;;;;19.38;34.58;99643.06;4992144;28;863;-69
2022/09/20 08:17:37;;;;;;;;;;;;;;;18.96;35.24;99640.84;4992200;28;839;-68
2022/09/20 08:20:03;;;;;;;;;;;;;;;19.21;34.74;99643.84;4990783;28;1348;-68
2022/09/20 08:22:31;;;;;;;;;;;;;;;19.29;35.14;99631.09;4992001;28;1882;-69
2022/09/20 08:28:24;;;;;;;;;;;;;;;18.73;35.36;99638.59;4992017;28;631;-69
2022/09/20 08:30:51;;;;;;;;;;;;;;;17.57;37.40;99652.59;4992001;28;929;-68
2022/09/20 08:36:24;;;;;;;;;;;;;;;17.17;39.13;99646.81;4987956;28;1215;-72
2022/09/20 08:38:52;;;;;;;;;;;;;;;17.25;38.92;99648.91;4991907;28;897;-68
2022/09/20 08:41:24;;;;;;;;;;;;;;;17.86;38.26;99646.78;4993490;28;812;-74
2022/09/20 08:43:55;;;;;;;;;;;;;;;18.34;37.46;99660.53;4995809;28;2256;-69
2022/09/20 08:46:26;;;;;;;;;;;;;;;18.52;37.26;99649.44;4996033;28;899;-70
2022/09/20 08:48:52;;;;;;;;;;;;;;;18.71;36.84;99652.28;4995770;28;951;-69
2022/09/20 08:51:20;;;;;;;;;;;;;;;19.05;36.18;99653.31;4995745;28;887;-72
2022/09/20 08:53:49;;;;;;;;;;;;;;;19.40;35.55;99656.63;4993952;28;1132;-70
2022/09/20 08:56:16;;;;;;;;;;;;;;;19.51;36.08;99651.31;4991998;28;1348;-70
2022/09/20 08:58:45;;;;;;;;;;;;;;;19.90;33.89;99654.41;4995673;28;844;-71
2022/09/20 09:01:20;;;;;;;;;;;;;;;20.02;34.26;99657.53;4994218;28;1319;-72
2022/09/20 09:03:50;;;;;;;;;;;;;;;20.21;33.78;99647.03;4995324;28;1868;-68
2022/09/20 09:06:18;;;;;;;;;;;;;;;19.97;33.78;99642.88;4995601;28;820;-71
2022/09/20 09:08:46;;;;;;;;;;;;;;;19.83;33.56;99653.97;4994061;28;1208;-70
2022/09/20 09:11:15;;;;;;;;;;;;;;;19.66;34.56;99650.69;4994333;28;1054;-72
2022/09/20 09:13:44;;;;;;;;;;;;;;;19.67;34.90;99655.03;4995317;28;852;-72
2022/09/20 09:16:15;;;;;;;;;;;;;;;19.60;35.71;99642.13;4993935;28;1067;-70
2022/09/20 09:18:44;;;;;;;;;;;;;;;19.63;35.10;99638.41;4995635;28;784;-70
2022/09/20 09:21:20;;;;;;;;;;;;;;;19.73;35.36;99639.94;4995587;28;847;-72
2022/09/20 09:23:51;;;;;;;;;;;;;;;19.53;35.23;99632.00;4993740;28;1945;-68
2022/09/20 09:26:22;;;;;;;;;;;;;;;19.43;34.55;99641.66;4995079;28;835;-69
2022/09/20 09:29:18;;;;;;;;;;;;;;;19.21;35.47;99647.44;4994942;28;828;-69
2022/09/20 09:31:46;;;;;;;;;;;;;;;19.01;35.71;99647.88;4986674;28;1414;-69
2022/09/20 09:34:34;;;;;;;;;;;;;;;18.96;36.57;99646.44;4994784;28;1314;-70
2022/09/20 09:37:01;;;;;;;;;;;;;;;19.17;36.03;99641.19;4994882;28;844;-70
2022/09/20 09:39:29;;;;;;;;;;;;;;;19.73;35.82;99637.16;4994845;28;820;-69
2022/09/20 09:41:59;;;;;;;;;;;;;;;19.61;35.30;99640.09;4994692;28;1976;-72
2022/09/20 09:44:27;;;;;;;;;;;;;;;19.26;35.57;99632.00;4994742;28;903;-68
2022/09/20 09:47:21;;;;;;;;;;;;;;;19.05;36.21;99631.69;4994677;28;873;-69
2022/09/20 09:49:58;;;;;;;;;;;;;;;19.15;35.88;99630.44;4994693;28;859;-70
2022/09/20 09:52:26;;;;;;;;;;;;;;;19.12;35.50;99628.59;4993667;28;823;-69
2022/09/20 09:54:57;;;;;;;;;;;;;;;19.49;35.71;99620.19;4994508;28;908;-69
2022/09/20 09:57:27;;;;;;;;;;;;;;;20.03;35.50;99628.97;4994311;28;963;-69
2022/09/20 09:59:56;;;;;;;;;;;;;;;20.41;34.89;99627.59;4994476;28;820;-71
2022/09/20 10:02:47;;;;;;;;;;;;;;;20.56;34.09;99631.25;4994303;28;1944;-69
2022/09/20 10:05:17;;;;;;;;;;;;;;;20.49;34.77;99620.38;4994633;28;832;-71
2022/09/20 10:08:02;;;;;;;;;;;;;;;20.43;34.01;99629.94;4994518;28;899;-71
2022/09/20 10:10:38;;;;;;;;;;;;;;;20.13;34.09;99622.09;4994240;28;868;-69
2022/09/20 10:13:07;;;;;;;;;;;;;;;19.90;34.82;99628.41;4992922;28;967;-69
2022/09/20 10:15:57;;;;;;;;;;;;;;;19.87;34.61;99620.94;4994315;28;804;-69
2022/09/20 10:18:42;;;;;;;;;;;;;;;20.17;35.08;99621.94;4988635;28;1097;-70
2022/09/20 10:21:37;;;;;;;;;;;;;;;20.43;33.71;99619.47;4994099;28;868;-69
2022/09/20 10:24:12;;;;;;;;;;;;;;;20.66;34.33;99614.41;4993986;28;1890;-70
2022/09/20 10:26:47;;;;;;;;;;;;;;;20.84;33.02;99621.94;4992795;28;1402;-70
2022/09/20 10:29:22;;;;;;;;;;;;;;;20.46;33.51;99618.56;4993958;28;813;-71
2022/09/20 10:31:55;;;;;;;;;;;;;;;20.63;33.67;99624.53;4994074;28;896;-71
2022/09/20 10:34:41;;;;;;;;;;;;;;;20.71;33.27;99622.94;4993661;28;1542;-69
2022/09/20 10:37:18;;;;;;;;;;;;;;;20.73;32.53;99616.84;4994033;28;852;-71
2022/09/20 10:39:47;;;;;;;;;;;;;;;20.69;33.92;99616.25;4993644;28;844;-71
2022/09/20 10:45:22;;;;;;;;;;;;;;;20.47;33.48;99608.09;4993851;28;647;-69
2022/09/20 10:47:55;;;;;;;;;;;;;;;20.53;32.58;99606.97;4993805;28;820;-69
2022/09/20 10:50:28;;;;;;;;;;;;;;;20.74;33.38;99607.97;4993708;28;808;-71
2022/09/20 10:52:57;;;;;;;;;;;;;;;21.13;32.59;99616.44;4993663;28;804;-69
2022/09/20 10:55:30;;;;;;;;;;;;;;;20.96;32.38;99618.88;4993471;28;800;-68
2022/09/20 10:58:14;;;;;;;;;;;;;;;20.81;32.97;99606.81;4993343;28;841;-70
2022/09/20 11:01:10;;;;;;;;;;;;;;;21.07;32.47;99606.34;4993438;28;889;-70
2022/09/20 11:03:47;;;;;;;;;;;;;;;21.34;33.00;99605.34;4984064;28;1874;-72
2022/09/20 11:06:26;;;;;;;;;;;;;;;21.46;32.21;99614.78;4993246;28;820;-70
2022/09/20 11:08:57;;;;;;;;;;;;;;;21.21;32.81;99611.22;4993163;28;896;-72
2022/09/20 11:11:28;;;;;;;;;;;;;;;21.27;32.81;99605.69;4991831;28;1150;-70
2022/09/20 11:14:06;;;;;;;;;;;;;;;21.62;32.00;99600.28;4993145;28;946;-73
2022/09/20 11:16:43;;;;;;;;;;;;;;;21.15;32.06;99604.72;4992927;28;903;-70
2022/09/20 11:19:19;;;;;;;;;;;;;;;21.10;32.65;99605.38;4991784;28;1392;-70
2022/09/20 11:22:06;;;;;;;;;;;;;;;21.56;32.62;99599.38;4992888;28;569;-72
2022/09/20 11:24:33;;;;;;;;;;;;;;;20.90;33.10;99606.00;4991518;28;1240;-69
2022/09/20 11:27:12;;;;;;;;;;;;;;;20.68;33.22;99603.50;4992784;28;847;-69
2022/09/20 11:29:49;;;;;;;;;;;;;;;20.90;33.76;99589.91;5089148;27;1216;-73
2022/09/20 11:32:27;;;;;;;;;;;;;;;21.34;32.76;99605.34;5089202;28;900;-69
2022/09/20 11:35:01;;;;;;;;;;;;;;;21.59;32.18;99592.78;5089111;28;822;-68
2022/09/20 11:37:38;;;;;;;;;;;;;;;21.79;31.77;99594.94;5089048;28;794;-68
2022/09/20 11:40:21;;;;;;;;;;;;;;;21.78;31.45;99601.81;5088921;28;833;-70
2022/09/20 11:42:47;;;;;;;;;;;;;;;21.87;31.54;99598.13;5088910;28;936;-69
2022/09/20 11:45:14;;;;;;;;;;;;;;;21.99;31.20;99589.38;5089127;28;889;-69
2022/09/20 11:47:46;;;;;;;;;;;;;;;22.02;31.19;99590.47;5088724;28;1975;-72
2022/09/20 11:50:13;;;;;;;;;;;;;;;22.11;30.99;99590.34;5088849;28;866;-69
2022/09/20 11:52:40;;;;;;;;;;;;;;;22.31;30.66;99595.28;5088691;28;810;-71
2022/09/20 11:55:16;;;;;;;;;;;;;;;22.41;31.13;99590.31;5088713;28;787;-71
2022/09/20 11:57:44;;;;;;;;;;;;;;;22.25;30.92;99602.88;5088662;28;889;-70
2022/09/20 12:00:11;;;;;;;;;;;;;;;21.78;31.81;99599.00;5088841;28;878;-70
2022/09/20 12:02:51;;;;;;;;;;;;;;;21.89;31.23;99590.78;5088727;28;837;-71
2022/09/20 12:05:32;;;;;;;;;;;;;;;22.27;31.47;99591.13;5089179;28;782;-70
2022/09/20 12:08:01;;;;;;;;;;;;;;;22.65;30.35;99586.56;5088354;28;1881;-68
2022/09/20 12:22:39;;;;;;;;;;;;;;;22.81;30.41;99586.00;5088512;28;641;-69
2022/09/20 12:25:25;;;;;;;;;;;;;;;22.20;30.89;99576.16;5087973;28;830;-68
2022/09/20 12:27:51;;;;;;;;;;;;;;;21.21;31.89;99571.88;5092412;28;1885;-68
2022/09/20 12:30:19;;;;;;;;;;;;;;;21.95;31.22;99576.78;5108411;28;896;-69
2022/09/20 12:32:47;;;;;;;;;;;;;;;22.72;30.06;99574.84;5108619;28;798;-69
2022/09/20 12:35:33;;;;;;;;;;;;;;;23.91;29.45;99569.25;5108261;28;826;-70
2022/09/20 12:38:20;;;;;;;;;;;;;;;23.13;30.02;99572.06;5108226;28;838;-72
2022/09/20 12:41:01;;;;;;;;;;;;;;;22.82;30.08;99562.19;5085193;28;1294;-70
2022/09/20 12:43:28;;;;;;;;;;;;;;;22.39;30.56;99559.84;5095351;28;834;-71
2022/09/20 12:45:55;;;;;;;;;;;;;;;21.03;32.38;99574.84;5095068;28;841;-70
2022/09/20 12:48:22;;;;;;;;;;;;;;;20.50;33.09;99581.88;5094653;28;1960;-69
2022/09/20 12:54:01;;;;;;;;;;;;;;;20.09;34.08;99589.84;5094323;28;680;-69
2022/09/20 12:56:28;;;;;;;;;;;;;;;21.03;33.18;99581.22;5094339;28;798;-69
2022/09/20 12:58:55;;;;;;;;;;;;;;;22.10;31.73;99574.72;5094254;28;802;-72
2022/09/20 13:01:21;;;;;;;;;;;;;;;22.81;30.56;99581.16;5094377;28;930;-70
2022/09/20 13:03:48;;;;;;;;;;;;;;;22.85;30.22;99569.66;5094181;28;813;-72
2022/09/20 13:06:16;;;;;;;;;;;;;;;21.99;31.06;99586.56;5094167;28;892;-70
2022/09/20 13:08:42;;;;;;;;;;;;;;;22.16;31.18;99588.88;5094056;28;1941;-69
2022/09/20 13:11:32;;;;;;;;;;;;;;;22.42;30.53;99583.41;5093951;28;995;-68
2022/09/20 13:14:03;;;;;;;;;;;;;;;22.31;30.74;99584.03;5065472;28;1360;-71
2022/09/20 13:16:36;;;;;;;;;;;;;;;22.04;31.24;99587.94;5093901;28;806;-68
2022/09/20 13:19:33;;;;;;;;;;;;;;;20.69;32.50;99591.75;5093819;28;869;-70
2022/09/20 13:21:59;;;;;;;;;;;;;;;19.65;34.31;99593.84;5080923;28;1308;-70
2022/09/20 13:24:31;;;;;;;;;;;;;;;20.20;33.76;99581.69;5075685;28;1209;-68
2022/09/20 13:27:17;;;;;;;;;;;;;;;20.93;33.12;99577.72;5093694;28;1020;-69
2022/09/20 13:29:44;;;;;;;;;;;;;;;21.54;32.06;99582.22;5093589;28;1967;-69
2022/09/20 13:32:26;;;;;;;;;;;;;;;21.26;31.15;99584.50;5093635;28;853;-68
2022/09/20 13:35:05;;;;;;;;;;;;;;;21.25;31.35;99586.53;5093420;28;825;-67
2022/09/20 13:37:32;;;;;;;;;;;;;;;21.23;31.18;99589.03;5093542;28;786;-68
2022/09/20 13:39:59;;;;;;;;;;;;;;;21.59;30.79;99581.53;5093383;28;802;-70
2022/09/20 13:42:28;;;;;;;;;;;;;;;21.58;30.27;99585.63;5093387;28;794;-68
2022/09/20 13:44:57;;;;;;;;;;;;;;;21.41;30.57;99596.53;5093312;28;857;-67
2022/09/20 13:47:28;;;;;;;;;;;;;;;21.24;30.50;99587.00;5093249;28;1947;-68
2022/09/20 13:50:09;;;;;;;;;;;;;;;21.33;30.28;99593.31;5093267;28;885;-69
2022/09/20 13:52:42;;;;;;;;;;;;;;;21.14;30.91;99591.91;5092219;28;818;-70
2022/09/20 13:55:27;;;;;;;;;;;;;;;21.31;30.42;99587.38;5074947;28;1243;-67
2022/09/20 13:57:55;;;;;;;;;;;;;;;21.35;29.97;99590.03;5093424;28;793;-70
2022/09/20 14:00:24;;;;;;;;;;;;;;;21.81;29.92;99593.19;5093003;28;837;-70
2022/09/20 14:02:53;;;;;;;;;;;;;;;22.55;29.36;99597.16;5093025;28;852;-70
2022/09/20 14:05:22;;;;;;;;;;;;;;;22.67;28.39;99593.25;5092947;28;853;-70
2022/09/20 14:07:49;;;;;;;;;;;;;;;22.57;28.41;99589.78;5093042;28;1941;-70
2022/09/20 14:10:33;;;;;;;;;;;;;;;22.41;28.64;99595.94;5093185;28;864;-67
2022/09/20 14:16:02;;;;;;;;;;;;;;;21.75;30.30;99595.13;5092787;28;616;-70
2022/09/20 14:18:29;;;;;;;;;;;;;;;22.22;29.95;99598.19;5092579;28;887;-68
2022/09/20 14:20:57;;;;;;;;;;;;;;;22.24;29.84;99600.56;5092683;28;889;-71
2022/09/20 14:23:27;;;;;;;;;;;;;;;22.41;29.76;99602.34;5092780;28;834;-70
2022/09/20 14:26:06;;;;;;;;;;;;;;;22.17;29.81;99596.09;5092557;28;806;-70
2022/09/20 14:28:33;;;;;;;;;;;;;;;22.09;30.04;99601.31;5092349;28;1967;-69
2022/09/20 14:31:13;;;;;;;;;;;;;;;21.68;30.33;99595.53;5092640;28;838;-69
2022/09/20 14:33:45;;;;;;;;;;;;;;;21.12;31.29;99616.91;5092413;28;810;-70
2022/09/20 14:36:14;;;;;;;;;;;;;;;20.83;31.94;99598.69;5092449;28;834;-67
2022/09/20 14:38:43;;;;;;;;;;;;;;;20.82;31.94;99599.16;5092284;28;897;-70
2022/09/20 14:41:11;;;;;;;;;;;;;;;20.76;32.08;99599.03;5092294;28;886;-68
2022/09/20 14:43:39;;;;;;;;;;;;;;;20.56;31.70;99602.41;5092251;28;861;-69
2022/09/20 14:46:12;;;;;;;;;;;;;;;20.72;31.69;99601.28;5092186;28;786;-70
2022/09/20 14:48:43;;;;;;;;;;;;;;;20.77;31.69;99606.22;5092115;28;1979;-68
2022/09/20 14:51:17;;;;;;;;;;;;;;;20.99;31.91;99605.91;5092096;28;865;-68
2022/09/20 14:53:45;;;;;;;;;;;;;;;21.39;31.40;99602.63;5092368;28;802;-70
2022/09/20 14:56:14;;;;;;;;;;;;;;;21.44;31.31;99606.81;5074011;28;871;-69
2022/09/20 14:58:58;;;;;;;;;;;;;;;21.25;31.10;99611.81;5092085;28;857;-69
2022/09/20 15:01:26;;;;;;;;;;;;;;;20.75;31.80;99609.50;5074055;28;1174;-69
2022/09/20 15:03:52;;;;;;;;;;;;;;;20.41;32.32;99613.56;5091751;28;904;-68
2022/09/20 15:06:19;;;;;;;;;;;;;;;20.14;32.90;99608.84;5091900;28;877;-71