Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:32;;;;;;;8.40;4.20;;;;;;;;;;4992388;28;20037;-61
2022/11/06 00:02:59;;;;;;;8.40;4.32;;;;;;;;;;4995233;28;20031;-61
2022/11/06 00:08:10;;;;;;;6.30;3.80;;;;;;;;;;4991536;28;20093;-60
2022/11/06 00:10:35;;;;;;;9.10;4.47;;;;;;;;;;4989225;28;20030;-60
2022/11/06 00:13:01;;;;;;;12.57;4.53;;;;;;;;;;4997320;28;20065;-61
2022/11/06 00:15:26;;;;;;;9.00;4.00;;;;;;;;;;5004498;28;20113;-61
2022/11/06 00:17:52;;;;;;;7.70;3.85;;;;;;;;;;4993459;28;20066;-62
2022/11/06 00:20:17;;;;;;;7.80;4.20;;;;;;;;;;5009625;28;20061;-61
2022/11/06 00:22:43;;;;;;;8.75;4.28;;;;;;;;;;5006743;28;20037;-61
2022/11/06 00:25:09;;;;;;;9.85;4.68;;;;;;;;;;5011277;28;20062;-61
2022/11/06 00:27:36;;;;;;;10.05;4.10;;;;;;;;;;5006083;28;20038;-61
2022/11/06 00:30:03;;;;;;;10.93;4.15;;;;;;;;;;4974361;28;20027;-62
2022/11/06 00:32:28;;;;;;;8.48;4.28;;;;;;;;;;4972224;28;20042;-61
2022/11/06 00:34:53;;;;;;;9.35;4.32;;;;;;;;;;4977349;28;20046;-61
2022/11/06 00:37:19;;;;;;;8.52;3.97;;;;;;;;;;4972406;28;20035;-62
2022/11/06 00:39:44;;;;;;;9.45;4.30;;;;;;;;;;4996861;28;20061;-62
2022/11/06 00:42:09;;;;;;;7.85;4.10;;;;;;;;;;4974736;28;20379;-62
2022/11/06 00:44:35;;;;;;;10.43;3.95;;;;;;;;;;5000198;28;20034;-61
2022/11/06 00:47:00;;;;;;;7.25;3.95;;;;;;;;;;4994791;28;20053;-61
2022/11/06 00:49:26;;;;;;;8.98;4.28;;;;;;;;;;4986465;28;20118;-60
2022/11/06 00:51:52;;;;;;;8.85;4.28;;;;;;;;;;4990000;28;20027;-61
2022/11/06 00:54:18;;;;;;;8.38;3.83;;;;;;;;;;4998893;28;20034;-60
2022/11/06 00:56:43;;;;;;;9.95;3.95;;;;;;;;;;4992537;28;20025;-61
2022/11/06 00:59:11;;;;;;;7.45;3.70;;;;;;;;;;4982102;28;20046;-61
2022/11/06 01:01:39;;;;;;;10.45;4.03;;;;;;;;;;4984064;28;20041;-62
2022/11/06 01:04:16;;;;;;;9.35;4.10;;;;;;;;;;4991304;28;20030;-61
2022/11/06 01:06:44;;;;;;;6.82;3.75;;;;;;;;;;4984592;28;20446;-61
2022/11/06 01:09:16;;;;;;;9.38;3.67;;;;;;;;;;4995787;28;20062;-61
2022/11/06 01:11:44;;;;;;;8.15;3.85;;;;;;;;;;4974968;28;20031;-60
2022/11/06 01:14:12;;;;;;;8.95;3.75;;;;;;;;;;4972337;28;20034;-62
2022/11/06 01:16:38;;;;;;;7.80;3.90;;;;;;;;;;4995172;28;20069;-61
2022/11/06 01:19:04;;;;;;;8.38;4.10;;;;;;;;;;4991603;28;20463;-61
2022/11/06 01:21:33;;;;;;;6.78;3.70;;;;;;;;;;4979927;28;20369;-61
2022/11/06 01:24:01;;;;;;;6.82;3.33;;;;;;;;;;4995317;28;20072;-62
2022/11/06 01:26:28;;;;;;;8.15;3.83;;;;;;;;;;4990110;28;20096;-62
2022/11/06 01:28:54;;;;;;;7.93;3.60;;;;;;;;;;4996457;28;20092;-62
2022/11/06 01:31:23;;;;;;;8.63;3.97;;;;;;;;;;4975822;28;20034;-62
2022/11/06 01:33:49;;;;;;;6.97;3.92;;;;;;;;;;4983722;28;20062;-62
2022/11/06 01:36:17;;;;;;;7.82;3.00;;;;;;;;;;4971818;28;20062;-61
2022/11/06 01:38:46;;;;;;;9.88;3.30;;;;;;;;;;4972417;28;20443;-60
2022/11/06 01:41:19;;;;;;;6.78;3.50;;;;;;;;;;4995532;28;20379;-61
2022/11/06 01:44:24;;;;;;;6.20;3.58;;;;;;;;;;4976058;28;20026;-61
2022/11/06 01:46:50;;;;;;;8.05;3.60;;;;;;;;;;4951878;28;20047;-62
2022/11/06 01:49:16;;;;;;;6.97;3.10;;;;;;;;;;4983638;28;20026;-62
2022/11/06 01:51:47;;;;;;;7.78;3.40;;;;;;;;;;4987881;28;20097;-61
2022/11/06 01:54:13;;;;;;;7.90;3.20;;;;;;;;;;4975969;28;20046;-61
2022/11/06 01:56:41;;;;;;;7.55;2.88;;;;;;;;;;4980289;28;20467;-61
2022/11/06 01:59:11;;;;;;;6.18;3.10;;;;;;;;;;4991259;28;20038;-60
2022/11/06 02:01:37;;;;;;;10.20;3.57;;;;;;;;;;5003357;28;20077;-61
2022/11/06 02:04:24;;;;;;;7.60;2.90;;;;;;;;;;4977060;28;20039;-60
2022/11/06 02:06:49;;;;;;;9.05;3.15;;;;;;;;;;4991696;28;20108;-61
2022/11/06 02:09:15;;;;;;;6.07;3.10;;;;;;;;;;4991425;28;20464;-62
2022/11/06 02:11:43;;;;;;;5.20;2.95;;;;;;;;;;4994755;28;20030;-61
2022/11/06 02:14:18;;;;;;;9.73;3.22;;;;;;;;;;4990334;28;20034;-61
2022/11/06 02:17:24;;;;;;;6.38;3.08;;;;;;;;;;4976679;28;20053;-60
2022/11/06 02:20:05;;;;;;;7.93;3.00;;;;;;;;;;4994590;28;20041;-61
2022/11/06 02:22:43;;;;;;;5.45;3.05;;;;;;;;;;4971676;28;20038;-61
2022/11/06 02:25:30;;;;;;;7.45;3.00;;;;;;;;;;4982219;28;20042;-61
2022/11/06 02:28:04;;;;;;;11.20;2.92;;;;;;;;;;5000492;28;20052;-61
2022/11/06 02:30:33;;;;;;;7.28;2.80;;;;;;;;;;4979669;28;20029;-60
2022/11/06 02:33:07;;;;;;;6.95;2.90;;;;;;;;;;5008364;28;20038;-62
2022/11/06 02:35:46;;;;;;;9.13;3.78;;;;;;;;;;4986332;28;20385;-61
2022/11/06 02:38:53;;;;;;;6.45;3.03;;;;;;;;;;4987491;28;20050;-62
2022/11/06 02:41:23;;;;;;;6.00;2.70;;;;;;;;;;4981853;28;20042;-60
2022/11/06 02:43:53;;;;;;;5.55;2.70;;;;;;;;;;4976212;28;20027;-62
2022/11/06 02:46:40;;;;;;;10.35;2.97;;;;;;;;;;4974665;28;20480;-61
2022/11/06 02:49:13;;;;;;;6.10;2.42;;;;;;;;;;4990186;28;20049;-60
2022/11/06 02:51:45;;;;;;;7.00;2.60;;;;;;;;;;4986030;28;20034;-61
2022/11/06 02:54:12;;;;;;;7.25;2.78;;;;;;;;;;4976823;28;20063;-61
2022/11/06 02:56:43;;;;;;;5.30;2.50;;;;;;;;;;4974541;28;20042;-61
2022/11/06 02:59:10;;;;;;;;;;;;;;;;;;4992547;28;20113;-61
2022/11/06 03:01:41;;;;;;;4.93;2.47;;;;;;;;;;4980728;28;19917;-61
2022/11/06 03:04:17;;;;;;;6.18;2.63;;;;;;;;;;4988361;28;20030;-61
2022/11/06 03:06:48;;;;;;;6.25;2.33;;;;;;;;;;4992578;28;20383;-61
2022/11/06 03:09:21;;;;;;;7.72;3.00;;;;;;;;;;4980242;28;20039;-61
2022/11/06 03:11:55;;;;;;;7.15;2.80;;;;;;;;;;4976756;28;20035;-60
2022/11/06 03:14:30;;;;;;;7.20;2.83;;;;;;;;;;4996238;28;20037;-61
2022/11/06 03:16:59;;;;;;;6.70;2.90;;;;;;;;;;4997628;28;20439;-60
2022/11/06 03:19:45;;;;;;;5.00;2.50;;;;;;;;;;4999012;28;20051;-62
2022/11/06 03:22:15;;;;;;;9.40;2.78;;;;;;;;;;5004183;28;20046;-61
2022/11/06 03:24:51;;;;;;;4.93;2.30;;;;;;;;;;4986935;28;20093;-62
2022/11/06 03:27:22;;;;;;;6.57;2.67;;;;;;;;;;4994210;28;20037;-62
2022/11/06 03:30:00;;;;;;;7.97;2.70;;;;;;;;;;5008405;28;20061;-60
2022/11/06 03:32:32;;;;;;;7.43;3.05;;;;;;;;;;5008224;28;20061;-61
2022/11/06 03:35:11;;;;;;;12.95;2.30;;;;;;;;;;4979943;28;20058;-61
2022/11/06 03:37:46;;;;;;;8.00;2.55;;;;;;;;;;4992549;28;20040;-61
2022/11/06 03:40:15;;;;;;;6.65;2.30;;;;;;;;;;4992789;28;20037;-61
2022/11/06 03:42:43;;;;;;;6.22;2.60;;;;;;;;;;4982456;28;20090;-62
2022/11/06 03:45:14;;;;;;;4.95;2.40;;;;;;;;;;4996770;28;20034;-61
2022/11/06 03:47:46;;;;;;;5.90;2.70;;;;;;;;;;5002691;28;20033;-61
2022/11/06 03:50:35;;;;;;;7.43;2.65;;;;;;;;;;5012189;28;20037;-61
2022/11/06 03:53:10;;;;;;;5.10;2.30;;;;;;;;;;4978373;28;20039;-60
2022/11/06 03:55:44;;;;;;;5.93;2.42;;;;;;;;;;5007967;28;20026;-62
2022/11/06 03:58:23;;;;;;;5.13;1.90;;;;;;;;;;4996143;28;20040;-60
2022/11/06 04:00:51;;;;;;;3.50;2.08;;;;;;;;;;5002279;28;20114;-61
2022/11/06 04:03:28;;;;;;;5.72;2.30;;;;;;;;;;4973497;28;20110;-61
2022/11/06 04:06:01;;;;;;;6.13;2.10;;;;;;;;;;4981856;28;20472;-62
2022/11/06 04:14:04;;;;;;;7.28;2.50;;;;;;;;;;4976157;28;20158;-62
2022/11/06 04:16:42;;;;;;;6.72;2.40;;;;;;;;;;4996766;28;20383;-62
2022/11/06 04:19:19;;;;;;;5.57;2.13;;;;;;;;;;4985458;28;20112;-62
2022/11/06 04:21:59;;;;;;;8.30;2.30;;;;;;;;;;4991245;28;20045;-63
2022/11/06 04:28:21;;;;;;;7.95;2.13;;;;;;;;;;4986275;28;20050;-62
2022/11/06 04:31:02;;;;;;;6.32;2.28;;;;;;;;;;4987441;28;20023;-62
2022/11/06 04:33:56;;;;;;;6.72;2.42;;;;;;;;;;4977088;28;20097;-61
2022/11/06 04:36:46;;;;;;;7.45;2.15;;;;;;;;;;4986652;28;20026;-63
2022/11/06 04:39:40;;;;;;;10.47;2.60;;;;;;;;;;4991970;28;20505;-61
2022/11/06 04:42:36;;;;;;;5.72;2.22;;;;;;;;;;4996609;28;20419;-63
2022/11/06 04:45:09;;;;;;;6.10;2.33;;;;;;;;;;4976805;28;20504;-62
2022/11/06 04:47:36;;;;;;;7.18;2.33;;;;;;;;;;4994069;28;20030;-62
2022/11/06 04:50:05;;;;;;;8.00;2.35;;;;;;;;;;4992139;28;20520;-63
2022/11/06 04:52:32;;;;;;;5.35;2.03;;;;;;;;;;4982382;28;20039;-62
2022/11/06 04:54:58;;;;;;;3.38;1.88;;;;;;;;;;4973082;28;20122;-62
2022/11/06 04:57:24;;;;;;;4.97;2.25;;;;;;;;;;4995430;28;20117;-62
2022/11/06 04:59:50;;;;;;;8.45;2.28;;;;;;;;;;4973226;28;20039;-60
2022/11/06 05:02:15;;;;;;;4.78;2.30;;;;;;;;;;4984219;28;20044;-60
2022/11/06 05:04:41;;;;;;;5.88;2.30;;;;;;;;;;4982832;28;20101;-61
2022/11/06 05:07:07;;;;;;;6.00;2.65;;;;;;;;;;4973528;28;20038;-60
2022/11/06 05:09:33;;;;;;;5.22;2.15;;;;;;;;;;4994646;28;20030;-62
2022/11/06 05:11:58;;;;;;;6.32;2.40;;;;;;;;;;4988685;28;20098;-61
2022/11/06 05:14:24;;;;;;;6.72;2.10;;;;;;;;;;4992108;28;20029;-61
2022/11/06 05:16:49;;;;;;;6.75;2.10;;;;;;;;;;4995434;28;20042;-62
2022/11/06 05:19:14;;;;;;;5.65;2.10;;;;;;;;;;4988386;28;20472;-62
2022/11/06 05:24:24;;;;;;;2.90;1.80;;;;;;;;;;4985497;28;20052;-62
2022/11/06 05:26:49;;;;;;;7.28;2.30;;;;;;;;;;5006606;28;20046;-61
2022/11/06 05:29:14;;;;;;;7.63;2.15;;;;;;;;;;4992878;28;20121;-61
2022/11/06 05:31:40;;;;;;;7.47;2.05;;;;;;;;;;4990673;28;20621;-62
2022/11/06 05:34:05;;;;;;;5.95;1.70;;;;;;;;;;4989871;28;20118;-62
2022/11/06 05:36:31;;;;;;;8.75;2.10;;;;;;;;;;4999715;28;20109;-62
2022/11/06 05:38:56;;;;;;;4.82;2.03;;;;;;;;;;5000899;28;20030;-62
2022/11/06 05:41:22;;;;;;;7.05;1.92;;;;;;;;;;5011303;28;20026;-61
2022/11/06 05:43:47;;;;;;;5.32;2.00;;;;;;;;;;5000475;28;20072;-61
2022/11/06 05:46:12;;;;;;;5.95;2.03;;;;;;;;;;5011535;28;20081;-62
2022/11/06 05:48:38;;;;;;;4.40;1.80;;;;;;;;;;4988172;28;20031;-61
2022/11/06 05:51:05;;;;;;;3.53;1.80;;;;;;;;;;4991959;28;20030;-62
2022/11/06 05:53:33;;;;;;;6.20;1.88;;;;;;;;;;4985090;28;20431;-61
2022/11/06 05:55:58;;;;;;;5.68;2.00;;;;;;;;;;5011187;28;20026;-62
2022/11/06 05:58:25;;;;;;;8.13;2.20;;;;;;;;;;4986759;28;20387;-62
2022/11/06 06:00:50;;;;;;;3.20;2.00;;;;;;;;;;4972470;28;20042;-62
2022/11/06 06:03:16;;;;;;;5.55;2.10;;;;;;;;;;4981366;28;20109;-62
2022/11/06 06:05:41;;;;;;;6.40;2.30;;;;;;;;;;4977087;28;20030;-63
2022/11/06 06:08:06;;;;;;;6.18;2.00;;;;;;;;;;5004468;28;20029;-64
2022/11/06 06:10:32;;;;;;;7.22;2.30;;;;;;;;;;4995398;28;20379;-62
2022/11/06 06:12:57;;;;;;;8.50;2.63;;;;;;;;;;4999384;28;20061;-62
2022/11/06 06:15:23;;;;;;;7.82;2.50;;;;;;;;;;4980924;28;20491;-62
2022/11/06 06:17:48;;;;;;;5.93;2.13;;;;;;;;;;4993736;28;20074;-63
2022/11/06 06:20:14;;;;;;;7.03;2.20;;;;;;;;;;4997349;28;20034;-62
2022/11/06 06:22:39;;;;;;;5.32;2.00;;;;;;;;;;4994639;28;20030;-63
2022/11/06 06:25:06;;;;;;;7.55;2.10;;;;;;;;;;4984599;28;20043;-61
2022/11/06 06:27:31;;;;;;;7.03;2.30;;;;;;;;;;4984176;28;20030;-64
2022/11/06 06:29:57;;;;;;;5.07;1.85;;;;;;;;;;4981912;28;20114;-63
2022/11/06 06:32:22;;;;;;;5.70;2.25;;;;;;;;;;4991129;28;20033;-61
2022/11/06 06:34:47;;;;;;;4.60;2.10;;;;;;;;;;4990096;28;20066;-61
2022/11/06 06:37:13;;;;;;;6.85;2.25;;;;;;;;;;4979666;28;20035;-61
2022/11/06 06:39:38;;;;;;;3.95;1.80;;;;;;;;;;4990124;28;20030;-62
2022/11/06 06:42:03;;;;;;;5.40;1.95;;;;;;;;;;4992745;28;20577;-60
2022/11/06 06:44:29;;;;;;;5.35;2.00;;;;;;;;;;4975510;28;20031;-61
2022/11/06 06:46:54;;;;;;;8.40;2.67;;;;;;;;;;4983845;28;20040;-62
2022/11/06 06:49:20;;;;;;;6.63;2.10;;;;;;;;;;4981938;28;20031;-63
2022/11/06 06:51:49;;;;;;;5.30;2.20;;;;;;;;;;4979654;28;20091;-62
2022/11/06 06:54:14;;;;;;;7.25;2.28;;;;;;;;;;4975955;28;20038;-62
2022/11/06 06:56:40;;;;;;;7.63;2.17;;;;;;;;;;5011369;28;20038;-62
2022/11/06 06:59:08;;;;;;;5.32;2.10;;;;;;;;;;4994560;28;20502;-61
2022/11/06 07:01:33;;;;;;;4.97;2.08;;;;;;;;;;5004350;28;20029;-61
2022/11/06 07:03:59;;;;;;;7.97;2.63;;;;;;;;;;4989566;28;20049;-61
2022/11/06 07:06:24;;;;;;;6.18;2.10;;;;;;;;;;4995904;28;20408;-61
2022/11/06 07:08:54;;;;;;;7.55;2.38;;;;;;;;;;4988506;28;20086;-61
2022/11/06 07:11:20;;;;;;;7.18;2.22;;;;;;;;;;4975498;28;20096;-61
2022/11/06 07:13:45;;;;;;;6.38;2.20;;;;;;;;;;4989096;28;20321;-62
2022/11/06 07:16:11;;;;;;;7.15;2.20;;;;;;;;;;4993049;28;20038;-61
2022/11/06 07:18:38;;;;;;;5.95;2.10;;;;;;;;;;4990705;28;20046;-61
2022/11/06 07:21:05;;;;;;;5.05;2.47;;;;;;;;;;4976289;28;20480;-61
2022/11/06 07:23:30;;;;;;;5.25;1.90;;;;;;;;;;4993069;28;20121;-61
2022/11/06 07:25:56;;;;;;;5.28;2.10;;;;;;;;;;4989441;28;20554;-61
2022/11/06 07:28:21;;;;;;;7.10;2.42;;;;;;;;;;4998527;28;20036;-60
2022/11/06 07:30:47;;;;;;;9.32;2.20;;;;;;;;;;4986419;28;20043;-61
2022/11/06 07:33:12;;;;;;;5.55;2.30;;;;;;;;;;4990521;28;20050;-61
2022/11/06 07:35:38;;;;;;;6.32;2.17;;;;;;;;;;4976154;28;20027;-60
2022/11/06 07:38:05;;;;;;;5.95;2.20;;;;;;;;;;4995256;28;20380;-61
2022/11/06 07:40:34;;;;;;;5.72;2.03;;;;;;;;;;5003734;28;20034;-60
2022/11/06 07:43:07;;;;;;;4.97;1.90;;;;;;;;;;5009270;28;20036;-61
2022/11/06 07:45:33;;;;;;;7.40;2.30;;;;;;;;;;4994919;28;20096;-61
2022/11/06 07:47:58;;;;;;;7.13;2.05;;;;;;;;;;5010225;28;20505;-61
2022/11/06 07:50:24;;;;;;;4.78;1.80;;;;;;;;;;5011330;28;20098;-60
2022/11/06 07:52:50;;;;;;;6.97;2.15;;;;;;;;;;5005903;28;20104;-60
2022/11/06 07:55:15;;;;;;;9.13;2.20;;;;;;;;;;4997830;28;20121;-60
2022/11/06 07:57:41;;;;;;;5.70;2.13;;;;;;;;;;5003054;28;20125;-60
2022/11/06 08:00:07;;;;;;;5.72;1.98;;;;;;;;;;5013200;28;20025;-62
2022/11/06 08:02:32;;;;;;;6.38;2.00;;;;;;;;;;5011051;28;20045;-62
2022/11/06 08:04:58;;;;;;;5.55;2.00;;;;;;;;;;5011771;28;20034;-62
2022/11/06 08:07:23;;;;;;;5.72;2.05;;;;;;;;;;5003047;28;20073;-61
2022/11/06 08:09:48;;;;;;;6.10;1.90;;;;;;;;;;5012282;28;20034;-62
2022/11/06 08:12:14;;;;;;;6.88;2.00;;;;;;;;;;5006172;28;20038;-61
2022/11/06 08:14:40;;;;;;;4.15;1.83;;;;;;;;;;4997833;28;20034;-61
2022/11/06 08:17:06;;;;;;;4.63;1.70;;;;;;;;;;4985558;28;20083;-61
2022/11/06 08:19:31;;;;;;;5.65;1.60;;;;;;;;;;5010225;28;20126;-63
2022/11/06 08:21:57;;;;;;;3.72;1.73;;;;;;;;;;5010508;28;20029;-62
2022/11/06 08:24:22;;;;;;;6.93;2.10;;;;;;;;;;5011408;28;20045;-62
2022/11/06 08:26:48;;;;;;;5.55;2.17;;;;;;;;;;5010060;28;20030;-62
2022/11/06 08:29:13;;;;;;;3.88;1.77;;;;;;;;;;4996142;28;20121;-61
2022/11/06 08:31:39;;;;;;;6.80;1.70;;;;;;;;;;5009310;28;20038;-61
2022/11/06 08:34:04;;;;;;;6.13;2.00;;;;;;;;;;5007363;28;20116;-63
2022/11/06 08:36:29;;;;;;;5.95;1.90;;;;;;;;;;5006035;28;20161;-63
2022/11/06 08:38:55;;;;;;;5.50;1.85;;;;;;;;;;5004342;28;20518;-63
2022/11/06 08:41:20;;;;;;;3.72;1.85;;;;;;;;;;5003131;28;20104;-62
2022/11/06 08:43:50;;;;;;;5.90;1.80;;;;;;;;;;5011308;28;20489;-63
2022/11/06 08:46:15;;;;;;;3.88;1.85;;;;;;;;;;5003527;28;20114;-63
2022/11/06 08:48:41;;;;;;;6.22;1.90;;;;;;;;;;5001672;28;20045;-63
2022/11/06 08:51:06;;;;;;;4.50;1.90;;;;;;;;;;5010895;28;20038;-62
2022/11/06 08:53:32;;;;;;;6.30;2.00;;;;;;;;;;5011044;28;20455;-62
2022/11/06 08:55:58;;;;;;;6.40;2.10;;;;;;;;;;5002735;28;20037;-63
2022/11/06 08:58:23;;;;;;;4.25;2.10;;;;;;;;;;5001284;28;20026;-62
2022/11/06 09:00:49;;;;;;;3.50;1.80;;;;;;;;;;5011390;28;20535;-62
2022/11/06 09:03:16;;;;;;;5.72;2.13;;;;;;;;;;5002024;28;20113;-62
2022/11/06 09:05:43;;;;;;;4.60;1.67;;;;;;;;;;5011413;28;20113;-63
2022/11/06 09:08:09;;;;;;;8.93;2.10;;;;;;;;;;5002310;28;20034;-62
2022/11/06 09:10:39;;;;;;;4.97;1.80;;;;;;;;;;5001426;28;20164;-63
2022/11/06 09:13:05;;;;;;;5.75;1.90;;;;;;;;;;5005160;28;20076;-63
2022/11/06 09:15:31;;;;;;;5.13;1.75;;;;;;;;;;4982399;28;20031;-63
2022/11/06 09:17:56;;;;;;;3.45;1.73;;;;;;;;;;4992783;28;20041;-62
2022/11/06 09:20:23;;;;;;;6.07;1.90;;;;;;;;;;5003401;28;20034;-63
2022/11/06 09:22:49;;;;;;;6.18;1.60;;;;;;;;;;5007536;28;20479;-63
2022/11/06 09:25:15;;;;;;;6.72;1.70;;;;;;;;;;5011840;28;20053;-63
2022/11/06 09:27:48;;;;;;;4.10;1.60;;;;;;;;;;5007913;28;20034;-63
2022/11/06 09:30:16;;;;;;;4.05;1.60;;;;;;;;;;5012406;28;20037;-63
2022/11/06 09:32:53;;;;;;;4.00;1.75;;;;;;;;;;5007701;28;20383;-63
2022/11/06 09:35:20;;;;;;;5.57;1.60;;;;;;;;;;5009744;28;20070;-63
2022/11/06 09:37:45;;;;;;;4.15;1.63;;;;;;;;;;4997357;28;20123;-63
2022/11/06 09:40:19;;;;;;;7.03;1.80;;;;;;;;;;5013905;28;20073;-62
2022/11/06 09:42:52;;;;;;;5.70;1.70;;;;;;;;;;5014922;28;20043;-63
2022/11/06 09:45:23;;;;;;;3.38;1.65;;;;;;;;;;5012384;28;20025;-62
2022/11/06 09:47:55;;;;;;;4.28;1.98;;;;;;;;;;5004700;28;20038;-62
2022/11/06 09:50:27;;;;;;;6.90;1.90;;;;;;;;;;5015273;28;20494;-62
2022/11/06 09:52:58;;;;;;;3.72;1.70;;;;;;;;;;5012004;28;20513;-61
2022/11/06 09:55:32;;;;;;;4.97;1.77;;;;;;;;;;5013896;28;20030;-62
2022/11/06 09:58:12;;;;;;;4.80;1.75;;;;;;;;;;5013175;28;20478;-62
2022/11/06 10:00:38;;;;;;;5.18;1.77;;;;;;;;;;5014977;28;20033;-62
2022/11/06 10:03:09;;;;;;;4.65;1.90;;;;;;;;;;5015224;28;20514;-62
2022/11/06 10:05:40;;;;;;;4.88;2.05;;;;;;;;;;5014963;28;20034;-62
2022/11/06 10:08:11;;;;;;;4.63;1.85;;;;;;;;;;5008483;28;20116;-62
2022/11/06 10:11:01;;;;;;;3.90;1.70;;;;;;;;;;5015030;28;20116;-62
2022/11/06 10:13:46;;;;;;;5.07;1.88;;;;;;;;;;5015029;28;20036;-62
2022/11/06 10:16:33;;;;;;;3.85;1.80;;;;;;;;;;4976079;28;20091;-62
2022/11/06 10:19:12;;;;;;;6.22;1.67;;;;;;;;;;4975353;28;20027;-61
2022/11/06 10:21:49;;;;;;;4.63;1.98;;;;;;;;;;4976714;28;20034;-63
2022/11/06 10:24:29;;;;;;;7.32;1.98;;;;;;;;;;5012364;28;20108;-62
2022/11/06 10:26:56;;;;;;;4.35;1.70;;;;;;;;;;5013965;28;20467;-61
2022/11/06 10:29:35;;;;;;;4.80;1.70;;;;;;;;;;5014889;28;20068;-63
2022/11/06 10:32:27;;;;;;;5.68;1.60;;;;;;;;;;5012890;28;20064;-62
2022/11/06 10:35:17;;;;;;;3.08;1.67;;;;;;;;;;5014279;28;20046;-61
2022/11/06 10:37:51;;;;;;;5.70;1.70;;;;;;;;;;4997810;28;20128;-64
2022/11/06 10:40:23;;;;;;;4.07;1.60;;;;;;;;;;5014635;28;20029;-61
2022/11/06 10:43:26;;;;;;;5.57;1.67;;;;;;;;;;5013507;28;20026;-62
2022/11/06 10:46:02;;;;;;;4.82;1.92;;;;;;;;;;4999374;28;20602;-62
2022/11/06 10:48:33;;;;;;;3.88;2.08;;;;;;;;;;4975652;28;20081;-62
2022/11/06 10:51:04;;;;;;;4.68;1.75;;;;;;;;;;4973808;28;20067;-63
2022/11/06 10:53:55;;;;;;;7.78;1.90;;;;;;;;;;5004352;28;20034;-62
2022/11/06 10:56:32;;;;;;;6.00;1.95;;;;;;;;;;5014026;28;20041;-62
2022/11/06 10:58:58;;;;;;;5.30;2.00;;;;;;;;;;5013611;28;20470;-64
2022/11/06 11:01:23;;;;;;;5.43;1.90;;;;;;;;;;5014357;28;20030;-61
2022/11/06 11:03:50;;;;;;;4.20;1.65;;;;;;;;;;5013259;28;20037;-62
2022/11/06 11:06:16;;;;;;;4.95;1.75;;;;;;;;;;5013741;28;20038;-62
2022/11/06 11:08:44;;;;;;;5.50;1.92;;;;;;;;;;5010089;28;20042;-62
2022/11/06 11:11:13;;;;;;;6.95;2.60;;;;;;;;;;5014189;28;20576;-62
2022/11/06 11:13:43;;;;;;;4.88;1.85;;;;;;;;;;5014083;28;20120;-61
2022/11/06 11:16:38;;;;;;;4.95;1.75;;;;;;;;;;5013211;28;20034;-62
2022/11/06 11:19:25;;;;;;;5.60;2.05;;;;;;;;;;4993469;28;20833;-62
2022/11/06 11:22:02;;;;;;;7.28;2.08;;;;;;;;;;4993736;28;20570;-61
2022/11/06 11:24:28;;;;;;;2.88;1.50;;;;;;;;;;5009370;28;20046;-62
2022/11/06 11:26:59;;;;;;;4.15;1.70;;;;;;;;;;5012997;28;20034;-61
2022/11/06 11:29:29;;;;;;;6.45;1.67;;;;;;;;;;5012730;28;20057;-61
2022/11/06 11:32:01;;;;;;;6.82;1.77;;;;;;;;;;5013090;28;20121;-61
2022/11/06 11:34:33;;;;;;;4.95;1.50;;;;;;;;;;5014002;28;20048;-61
2022/11/06 11:37:01;;;;;;;4.70;1.80;;;;;;;;;;5012478;28;20022;-61
2022/11/06 11:39:35;;;;;;;4.65;1.80;;;;;;;;;;5011618;28;20391;-61
2022/11/06 11:42:22;;;;;;;6.72;1.90;;;;;;;;;;5012594;28;20084;-62
2022/11/06 11:45:10;;;;;;;3.10;1.58;;;;;;;;;;5012821;28;20456;-62
2022/11/06 11:47:40;;;;;;;8.30;2.80;;;;;;;;;;4974370;28;20401;-62
2022/11/06 11:50:15;;;;;;;;;;;;;;;;;;4974091;28;20058;-62
2022/11/06 11:52:40;;;;;;;12.23;7.05;;;;;;;;;;4974158;28;20369;-61
2022/11/06 11:55:14;;;;;;;8.80;3.45;;;;;;;;;;4993772;28;20044;-62
2022/11/06 11:57:44;;;;;;;7.22;2.10;;;;;;;;;;5013275;28;20030;-62
2022/11/06 12:00:16;;;;;;;6.90;2.25;;;;;;;;;;5012902;28;20079;-62
2022/11/06 12:02:44;;;;;;;5.30;1.92;;;;;;;;;;5010720;28;20504;-63
2022/11/06 12:05:15;;;;;;;5.05;1.90;;;;;;;;;;5012425;28;20026;-63
2022/11/06 12:07:52;;;;;;;4.88;1.85;;;;;;;;;;5012920;28;20359;-61
2022/11/06 12:10:38;;;;;;;6.53;3.05;;;;;;;;;;5010936;28;20026;-62
2022/11/06 12:13:16;;;;;;;4.85;1.90;;;;;;;;;;5012168;28;20038;-63
2022/11/06 12:15:46;;;;;;;4.45;1.92;;;;;;;;;;5012799;28;20030;-62
2022/11/06 12:18:15;;;;;;;3.80;2.03;;;;;;;;;;4978160;28;20061;-62
2022/11/06 12:20:56;;;;;;;4.00;1.80;;;;;;;;;;4973936;28;20734;-62
2022/11/06 12:23:40;;;;;;;5.30;2.30;;;;;;;;;;5048085;28;20127;-62
2022/11/06 12:26:24;;;;;;;6.25;2.20;;;;;;;;;;5046877;28;20299;-63
2022/11/06 12:28:52;;;;;;;6.22;1.90;;;;;;;;;;5048030;28;20120;-61
2022/11/06 12:31:49;;;;;;;9.25;1.95;;;;;;;;;;5048734;28;20030;-62
2022/11/06 12:34:27;;;;;;;5.57;1.88;;;;;;;;;;5048805;28;20072;-62
2022/11/06 12:37:09;;;;;;;6.00;2.00;;;;;;;;;;5043292;28;20041;-61
2022/11/06 12:39:38;;;;;;;3.33;1.80;;;;;;;;;;5028924;28;20039;-61
2022/11/06 12:42:05;;;;;;;4.50;1.95;;;;;;;;;;5027946;28;20091;-61
2022/11/06 12:44:30;;;;;;;4.72;2.08;;;;;;;;;;5028612;28;20048;-62
2022/11/06 12:47:13;;;;;;;4.07;1.75;;;;;;;;;;5027545;28;20025;-61
2022/11/06 12:50:11;;;;;;;4.75;1.70;;;;;;;;;;5042161;28;20417;-61
2022/11/06 12:52:51;;;;;;;4.47;1.92;;;;;;;;;;5035053;28;20053;-61
2022/11/06 12:55:22;;;;;;;5.10;1.85;;;;;;;;;;5028765;28;20036;-62
2022/11/06 12:57:53;;;;;;;8.23;2.17;;;;;;;;;;5028569;28;20061;-61
2022/11/06 13:00:21;;;;;;;7.32;1.90;;;;;;;;;;5028197;28;20042;-62
2022/11/06 13:03:15;;;;;;;4.68;2.10;;;;;;;;;;5047809;28;20116;-61
2022/11/06 13:05:43;;;;;;;4.50;1.98;;;;;;;;;;5048194;28;20091;-61
2022/11/06 13:08:30;;;;;;;5.60;2.38;;;;;;;;;;5047224;28;20489;-62
2022/11/06 13:11:05;;;;;;;4.55;1.90;;;;;;;;;;5047159;28;20037;-61
2022/11/06 13:13:53;;;;;;;5.05;2.15;;;;;;;;;;5048185;28;20037;-62
2022/11/06 13:16:41;;;;;;;6.07;2.20;;;;;;;;;;5040182;28;20026;-62
2022/11/06 13:19:29;;;;;;;7.95;2.28;;;;;;;;;;5023996;28;20046;-61
2022/11/06 13:22:14;;;;;;;5.95;2.53;;;;;;;;;;5026799;28;20512;-61
2022/11/06 13:24:49;;;;;;;5.03;2.10;;;;;;;;;;5028676;28;20037;-62
2022/11/06 13:27:18;;;;;;;5.47;2.05;;;;;;;;;;5027476;28;20490;-62
2022/11/06 13:29:44;;;;;;;5.57;1.90;;;;;;;;;;5029677;28;20113;-64
2022/11/06 13:32:20;;;;;;;5.65;2.20;;;;;;;;;;5039908;28;20768;-62
2022/11/06 13:34:49;;;;;;;6.00;1.85;;;;;;;;;;5031534;28;20056;-62
2022/11/06 13:37:29;;;;;;;6.80;2.40;;;;;;;;;;5033418;28;20052;-63
2022/11/06 13:40:05;;;;;;;5.80;2.08;;;;;;;;;;5024533;28;20038;-60
2022/11/06 13:42:41;;;;;;;5.30;2.10;;;;;;;;;;5020150;28;20049;-63
2022/11/06 13:45:08;;;;;;;5.63;2.10;;;;;;;;;;5028955;28;20033;-63
2022/11/06 13:47:53;;;;;;;5.65;2.00;;;;;;;;;;5021388;28;20482;-62
2022/11/06 13:50:53;;;;;;;4.28;2.10;;;;;;;;;;5031457;28;20053;-62
2022/11/06 13:53:33;;;;;;;6.70;2.13;;;;;;;;;;5011844;28;20054;-63
2022/11/06 13:56:07;;;;;;;5.03;2.13;;;;;;;;;;5013032;28;20037;-62
2022/11/06 13:58:43;;;;;;;7.20;2.30;;;;;;;;;;5013979;28;20084;-62
2022/11/06 14:01:28;;;;;;;6.75;2.42;;;;;;;;;;5018863;28;20072;-63
2022/11/06 14:04:37;;;;;;;4.68;2.20;;;;;;;;;;5029374;28;20041;-62
2022/11/06 14:07:04;;;;;;;5.07;1.60;;;;;;;;;;5012734;28;20430;-62
2022/11/06 14:09:33;;;;;;;5.60;1.83;;;;;;;;;;5056379;28;20112;-62
2022/11/06 14:12:05;;;;;;;4.68;1.92;;;;;;;;;;5033291;28;20033;-62
2022/11/06 14:14:32;;;;;;;4.70;1.75;;;;;;;;;;5033604;28;20104;-63
2022/11/06 14:17:11;;;;;;;3.90;1.95;;;;;;;;;;5025782;28;20060;-62
2022/11/06 14:19:38;;;;;;;4.13;1.65;;;;;;;;;;5043904;28;20038;-63
2022/11/06 14:22:25;;;;;;;2.08;1.50;;;;;;;;;;5025268;28;20084;-63
2022/11/06 14:24:50;;;;;;;4.68;2.08;;;;;;;;;;5014340;28;20034;-63
2022/11/06 14:27:22;;;;;;;5.13;1.88;;;;;;;;;;5015707;28;20121;-63
2022/11/06 14:30:04;;;;;;;4.03;2.05;;;;;;;;;;5013781;28;20466;-62
2022/11/06 14:32:29;;;;;;;5.30;1.98;;;;;;;;;;5020772;28;20096;-61
2022/11/06 14:34:55;;;;;;;4.93;2.00;;;;;;;;;;5032543;28;20037;-61
2022/11/06 14:37:24;;;;;;;4.57;1.83;;;;;;;;;;5032844;28;20179;-62
2022/11/06 14:39:55;;;;;;;3.88;1.80;;;;;;;;;;5003824;28;20096;-63
2022/11/06 14:42:31;;;;;;;4.22;1.75;;;;;;;;;;4984418;28;20042;-63
2022/11/06 14:45:08;;;;;;;2.90;1.70;;;;;;;;;;4972314;28;20114;-61
2022/11/06 14:47:36;;;;;;;5.55;1.85;;;;;;;;;;4974466;28;20105;-62
2022/11/06 14:50:18;;;;;;;4.72;2.10;;;;;;;;;;4985434;28;20459;-62
2022/11/06 14:52:47;;;;;;;5.30;2.03;;;;;;;;;;4993550;28;20034;-62
2022/11/06 14:55:27;;;;;;;3.00;1.67;;;;;;;;;;4986681;28;20031;-63
2022/11/06 14:57:54;;;;;;;5.30;2.00;;;;;;;;;;4993205;28;20526;-63
2022/11/06 15:00:41;;;;;;;4.35;1.88;;;;;;;;;;4988929;28;20030;-62
2022/11/06 15:03:23;;;;;;;7.68;1.85;;;;;;;;;;4991296;28;20045;-62
2022/11/06 15:05:48;;;;;;;6.80;1.95;;;;;;;;;;4973539;28;20107;-62
2022/11/06 15:08:46;;;;;;;3.65;1.90;;;;;;;;;;4974801;28;20043;-63
2022/11/06 15:11:33;;;;;;;6.47;2.00;;;;;;;;;;4988758;28;20038;-62
2022/11/06 15:13:58;;;;;;;5.20;1.63;;;;;;;;;;4976467;28;20030;-62
2022/11/06 15:16:39;;;;;;;6.07;1.73;;;;;;;;;;4990952;28;20388;-62
2022/11/06 15:19:23;;;;;;;;;;;;;;;;;;4991647;28;20034;-60
2022/11/06 15:22:10;;;;;;;8.00;2.05;;;;;;;;;;5023390;28;20283;-62
2022/11/06 15:24:48;;;;;;;4.57;1.90;;;;;;;;;;4985025;28;20044;-62