Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:44;;;;;;;5.45;1.40;;;;;;;;;;5013020;28;20030;-77
2023/01/04 00:03:09;;;;;;;4.50;1.17;;;;;;;;;;5012231;28;20046;-77
2023/01/04 00:05:34;;;;;;;4.57;1.42;;;;;;;;;;5012721;28;20436;-77
2023/01/04 00:07:59;;;;;;;6.90;1.23;;;;;;;;;;4994852;28;20014;-77
2023/01/04 00:10:24;;;;;;;4.93;1.17;;;;;;;;;;4994842;28;20017;-77
2023/01/04 00:12:50;;;;;;;6.10;1.73;;;;;;;;;;5013855;28;20727;-78
2023/01/04 00:15:15;;;;;;;5.13;1.23;;;;;;;;;;5014673;28;20382;-78
2023/01/04 00:17:40;;;;;;;4.97;1.30;;;;;;;;;;4997941;28;20030;-78
2023/01/04 00:20:05;;;;;;;4.07;1.17;;;;;;;;;;4998350;28;20028;-78
2023/01/04 00:22:34;;;;;;;4.43;1.50;;;;;;;;;;4997960;28;20026;-78
2023/01/04 00:24:59;;;;;;;1.73;1.00;;;;;;;;;;4998415;28;20052;-77
2023/01/04 00:27:24;;;;;;;5.50;1.80;;;;;;;;;;4997998;28;20421;-77
2023/01/04 00:29:49;;;;;;;7.45;1.67;;;;;;;;;;5015778;28;20101;-78
2023/01/04 00:32:15;;;;;;;3.47;1.10;;;;;;;;;;5014997;28;20141;-77
2023/01/04 00:34:40;;;;;;;3.67;1.20;;;;;;;;;;5015947;28;20101;-78
2023/01/04 00:37:05;;;;;;;4.25;1.30;;;;;;;;;;5015312;28;20128;-77
2023/01/04 00:39:30;;;;;;;5.32;1.17;;;;;;;;;;4997713;28;20545;-78
2023/01/04 00:42:03;;;;;;;4.18;1.17;;;;;;;;;;5014804;28;20025;-78
2023/01/04 00:44:29;;;;;;;7.32;1.00;;;;;;;;;;5010510;28;20017;-78
2023/01/04 00:46:54;;;;;;;3.63;1.33;;;;;;;;;;4997314;28;20018;-78
2023/01/04 00:49:19;;;;;;;1.92;1.20;;;;;;;;;;5014306;28;20040;-77
2023/01/04 00:51:45;;;;;;;2.90;1.02;;;;;;;;;;4997178;28;20014;-77
2023/01/04 00:54:12;;;;;;;4.63;1.38;;;;;;;;;;4996727;28;20487;-78
2023/01/04 00:56:37;;;;;;;4.47;1.45;;;;;;;;;;5014901;28;20030;-78
2023/01/04 00:59:03;;;;;;;2.40;0.90;;;;;;;;;;4997184;28;20112;-78
2023/01/04 01:01:29;;;;;;;3.75;1.13;;;;;;;;;;4997369;28;20373;-77
2023/01/04 01:03:55;;;;;;;3.72;0.90;;;;;;;;;;5014364;28;20424;-77
2023/01/04 01:06:21;;;;;;;2.70;0.98;;;;;;;;;;5014424;28;20518;-77
2023/01/04 01:08:46;;;;;;;3.28;0.93;;;;;;;;;;5012977;28;20022;-77
2023/01/04 01:11:12;;;;;;;5.53;1.08;;;;;;;;;;4996769;28;20068;-78
2023/01/04 01:13:38;;;;;;;2.28;0.90;;;;;;;;;;4996696;28;20022;-78
2023/01/04 01:16:08;;;;;;;5.45;1.17;;;;;;;;;;4996654;28;20409;-78
2023/01/04 01:18:34;;;;;;;5.03;0.75;;;;;;;;;;4996720;28;20022;-77
2023/01/04 01:21:02;;;;;;;4.68;0.70;;;;;;;;;;4996467;28;20490;-78
2023/01/04 01:23:28;;;;;;;2.47;0.90;;;;;;;;;;5011136;28;20021;-78
2023/01/04 01:25:53;;;;;;;3.40;0.82;;;;;;;;;;5012097;28;20380;-77
2023/01/04 01:28:18;;;;;;;2.33;1.02;;;;;;;;;;4994232;28;20863;-78
2023/01/04 01:30:43;;;;;;;2.38;0.80;;;;;;;;;;5013636;28;20028;-78
2023/01/04 01:33:09;;;;;;;1.90;0.80;;;;;;;;;;4995923;28;20010;-77
2023/01/04 01:35:34;;;;;;;2.80;0.88;;;;;;;;;;5013325;28;20081;-77
2023/01/04 01:38:00;;;;;;;2.95;0.70;;;;;;;;;;4995524;28;20022;-77
2023/01/04 01:40:25;;;;;;;1.58;0.77;;;;;;;;;;5013488;28;20353;-78
2023/01/04 01:42:50;;;;;;;2.85;0.75;;;;;;;;;;4995070;28;20032;-78
2023/01/04 01:45:33;;;;;;;1.77;0.77;;;;;;;;;;5013004;28;20350;-77
2023/01/04 01:48:01;;;;;;;2.25;0.80;;;;;;;;;;5013673;28;20039;-78
2023/01/04 01:50:26;;;;;;;2.92;0.80;;;;;;;;;;5013221;28;20372;-78
2023/01/04 01:52:53;;;;;;;3.60;0.60;;;;;;;;;;5012438;28;20101;-77
2023/01/04 01:55:18;;;;;;;1.35;0.60;;;;;;;;;;5013051;28;20034;-77
2023/01/04 01:57:45;;;;;;;0.65;0.30;;;;;;;;;;5013304;28;20487;-78
2023/01/04 02:00:12;;;;;;;2.50;0.65;;;;;;;;;;5012091;28;20022;-77
2023/01/04 02:02:51;;;;;;;1.25;0.57;;;;;;;;;;4995127;28;20026;-77
2023/01/04 02:05:18;;;;;;;1.27;0.70;;;;;;;;;;4994987;28;20029;-78
2023/01/04 02:07:43;;;;;;;1.98;0.60;;;;;;;;;;4995322;28;20091;-77
2023/01/04 02:10:08;;;;;;;2.10;0.50;;;;;;;;;;4994916;28;20108;-78
2023/01/04 02:12:34;;;;;;;2.00;0.60;;;;;;;;;;4994870;28;20071;-78
2023/01/04 02:14:59;;;;;;;1.63;0.57;;;;;;;;;;4995029;28;20018;-78
2023/01/04 02:17:34;;;;;;;2.40;0.70;;;;;;;;;;5013207;28;20491;-78
2023/01/04 02:20:11;;;;;;;1.33;0.50;;;;;;;;;;4994900;28;20069;-77
2023/01/04 02:22:39;;;;;;;1.80;0.60;;;;;;;;;;5012538;28;20040;-77
2023/01/04 02:25:04;;;;;;;0.95;0.40;;;;;;;;;;5012450;28;20100;-78
2023/01/04 02:27:29;;;;;;;0.70;0.50;;;;;;;;;;5010887;28;20096;-78
2023/01/04 02:30:13;;;;;;;0.47;0.40;;;;;;;;;;5012349;28;20457;-77
2023/01/04 02:32:57;;;;;;;1.60;0.70;;;;;;;;;;4994973;28;20014;-78
2023/01/04 02:35:36;;;;;;;0.95;0.60;;;;;;;;;;4981780;28;20022;-78
2023/01/04 02:38:13;;;;;;;1.20;0.47;;;;;;;;;;5010788;28;20072;-77
2023/01/04 02:40:38;;;;;;;1.15;0.70;;;;;;;;;;5012507;28;20021;-77
2023/01/04 02:45:53;;;;;;;1.15;0.40;;;;;;;;;;5006540;28;20117;-77
2023/01/04 02:51:02;;;;;;;1.30;0.63;;;;;;;;;;5012572;28;20029;-77
2023/01/04 02:53:30;;;;;;;1.63;0.60;;;;;;;;;;4993401;28;20018;-77
2023/01/04 02:56:13;;;;;;;3.75;0.90;;;;;;;;;;4994331;28;20014;-78
2023/01/04 02:58:58;;;;;;;1.10;0.70;;;;;;;;;;4993912;28;20141;-77
2023/01/04 03:07:00;;;;;;;2.75;0.70;;;;;;;;;;5012029;28;20029;-78
2023/01/04 03:09:27;;;;;;;0.90;0.70;;;;;;;;;;4993978;28;20116;-77
2023/01/04 03:14:45;;;;;;;1.88;0.80;;;;;;;;;;5006671;28;20484;-78
2023/01/04 03:17:12;;;;;;;1.67;0.68;;;;;;;;;;4994155;28;20076;-78
2023/01/04 03:19:56;;;;;;;2.63;0.75;;;;;;;;;;5011522;28;20085;-77
2023/01/04 03:36:41;;;;;;;6.38;1.30;;;;;;;;;;5012050;28;20040;-78
2023/01/04 03:50:16;;;;;;;3.28;1.65;;;;;;;;;;5015782;28;20487;-78
2023/01/04 03:52:43;;;;;;;2.58;1.40;;;;;;;;;;5015615;28;20018;-78
2023/01/04 03:55:09;;;;;;;2.47;1.10;;;;;;;;;;4997905;28;20428;-78
2023/01/04 03:57:35;;;;;;;2.28;1.15;;;;;;;;;;4997795;28;20022;-78
2023/01/04 04:00:11;;;;;;;4.45;1.48;;;;;;;;;;4997747;28;20083;-78
2023/01/04 04:02:36;;;;;;;2.05;1.45;;;;;;;;;;4997534;28;20036;-77
2023/01/04 04:10:30;;;;;;;3.15;1.70;;;;;;;;;;5015525;28;20032;-78
2023/01/04 04:12:55;;;;;;;1.52;1.10;;;;;;;;;;5015049;28;20021;-78
2023/01/04 04:15:20;;;;;;;4.65;1.42;;;;;;;;;;5015151;28;20349;-78
2023/01/04 04:17:45;;;;;;;3.75;1.40;;;;;;;;;;4997441;28;20068;-78
2023/01/04 04:20:11;;;;;;;2.92;1.27;;;;;;;;;;5014864;28;20025;-78
2023/01/04 04:22:37;;;;;;;3.60;1.50;;;;;;;;;;5013346;28;20547;-78
2023/01/04 04:25:02;;;;;;;4.50;1.50;;;;;;;;;;4996916;28;20104;-77
2023/01/04 04:27:27;;;;;;;2.05;1.40;;;;;;;;;;5014720;28;20024;-78
2023/01/04 04:29:52;;;;;;;2.45;1.30;;;;;;;;;;5014520;28;20017;-78
2023/01/04 04:32:17;;;;;;;4.32;1.50;;;;;;;;;;4997128;28;20073;-78
2023/01/04 04:34:43;;;;;;;2.63;1.25;;;;;;;;;;4996874;28;20083;-78
2023/01/04 04:37:08;;;;;;;4.47;1.50;;;;;;;;;;5014530;28;20396;-78
2023/01/04 04:39:33;;;;;;;4.97;1.65;;;;;;;;;;5013894;28;20029;-78
2023/01/04 04:41:59;;;;;;;2.95;1.52;;;;;;;;;;5014114;28;20393;-78
2023/01/04 04:44:24;;;;;;;5.70;1.40;;;;;;;;;;4993293;28;20090;-78
2023/01/04 04:46:49;;;;;;;3.35;1.63;;;;;;;;;;5008926;28;20018;-78
2023/01/04 04:49:15;;;;;;;4.88;1.15;;;;;;;;;;4996660;28;20025;-78
2023/01/04 04:51:40;;;;;;;5.35;1.60;;;;;;;;;;5014403;28;20100;-78
2023/01/04 04:54:07;;;;;;;4.95;1.40;;;;;;;;;;4996439;28;20453;-78
2023/01/04 04:56:32;;;;;;;5.07;1.40;;;;;;;;;;4996834;28;20030;-77
2023/01/04 04:58:57;;;;;;;5.78;1.30;;;;;;;;;;5012847;28;20032;-78
2023/01/04 05:01:22;;;;;;;2.53;1.35;;;;;;;;;;4996287;28;20026;-78
2023/01/04 05:03:47;;;;;;;5.47;1.42;;;;;;;;;;4996270;28;20025;-78
2023/01/04 05:06:13;;;;;;;4.30;1.45;;;;;;;;;;4996702;28;20022;-78
2023/01/04 05:08:38;;;;;;;5.50;1.27;;;;;;;;;;4996179;28;20068;-78
2023/01/04 05:11:08;;;;;;;4.43;1.40;;;;;;;;;;5013852;28;20155;-78
2023/01/04 05:13:33;;;;;;;5.80;1.20;;;;;;;;;;4995915;28;20033;-78
2023/01/04 05:15:58;;;;;;;4.57;1.20;;;;;;;;;;4995661;28;20026;-78
2023/01/04 05:18:23;;;;;;;2.83;1.23;;;;;;;;;;4995807;28;20022;-78
2023/01/04 05:20:48;;;;;;;2.35;1.17;;;;;;;;;;5013733;28;20452;-78
2023/01/04 05:23:14;;;;;;;5.32;1.10;;;;;;;;;;4995565;28;20021;-78
2023/01/04 05:25:39;;;;;;;2.72;1.10;;;;;;;;;;5014235;28;20060;-78
2023/01/04 05:28:05;;;;;;;5.50;1.15;;;;;;;;;;5013319;28;20747;-77
2023/01/04 05:33:14;;;;;;;4.47;1.30;;;;;;;;;;5012769;28;20121;-78
2023/01/04 05:35:39;;;;;;;3.05;1.00;;;;;;;;;;4996231;28;20105;-86
2023/01/04 05:38:04;;;;;;;6.28;1.15;;;;;;;;;;5013454;28;20026;-87
2023/01/04 05:40:29;;;;;;;1.30;0.80;;;;;;;;;;5013341;28;20075;-86
2023/01/04 05:42:55;;;;;;;2.08;1.00;;;;;;;;;;5013720;28;20022;-86
2023/01/04 05:45:20;;;;;;;1.27;0.75;;;;;;;;;;5012772;28;20048;-86
2023/01/04 05:47:49;;;;;;;2.38;1.10;;;;;;;;;;5013230;28;20381;-86
2023/01/04 05:50:15;;;;;;;1.45;0.90;;;;;;;;;;5012769;28;20031;-86
2023/01/04 05:52:40;;;;;;;4.13;1.95;;;;;;;;;;4994652;28;20029;-86
2023/01/04 05:55:05;;;;;;;3.22;1.00;;;;;;;;;;4995275;28;20449;-86
2023/01/04 05:57:30;;;;;;;6.03;1.00;;;;;;;;;;4995473;28;20022;-87
2023/01/04 05:59:56;;;;;;;2.85;1.10;;;;;;;;;;4995344;28;20089;-86
2023/01/04 06:02:22;;;;;;;5.07;1.10;;;;;;;;;;5012370;28;20029;-86
2023/01/04 06:04:48;;;;;;;2.58;1.20;;;;;;;;;;4995026;28;20029;-86
2023/01/04 06:07:13;;;;;;;3.80;0.90;;;;;;;;;;4995369;28;20017;-86
2023/01/04 06:09:39;;;;;;;3.45;1.25;;;;;;;;;;5010986;28;20349;-86
2023/01/04 06:12:04;;;;;;;5.22;0.93;;;;;;;;;;5012701;28;20025;-86
2023/01/04 06:14:29;;;;;;;3.22;1.20;;;;;;;;;;4994855;28;20025;-86
2023/01/04 06:16:55;;;;;;;2.00;1.02;;;;;;;;;;4995399;28;20476;-86
2023/01/04 06:19:20;;;;;;;2.42;1.10;;;;;;;;;;5012731;28;20029;-86
2023/01/04 06:21:45;;;;;;;4.47;0.98;;;;;;;;;;4994736;28;20018;-86
2023/01/04 06:24:10;;;;;;;3.13;1.10;;;;;;;;;;4994904;28;20025;-86
2023/01/04 06:26:35;;;;;;;2.72;0.88;;;;;;;;;;4993002;28;20049;-86
2023/01/04 06:29:01;;;;;;;2.05;0.73;;;;;;;;;;5012746;28;20048;-86
2023/01/04 06:31:26;;;;;;;3.50;1.10;;;;;;;;;;5012460;28;20080;-86
2023/01/04 06:33:51;;;;;;;1.42;0.82;;;;;;;;;;5012426;28;20033;-86
2023/01/04 06:36:16;;;;;;;2.70;1.10;;;;;;;;;;5012422;28;20095;-86
2023/01/04 06:38:41;;;;;;;2.90;0.90;;;;;;;;;;4994291;28;20021;-86
2023/01/04 06:41:07;;;;;;;1.80;0.93;;;;;;;;;;5011786;28;20049;-86
2023/01/04 06:43:32;;;;;;;3.53;0.90;;;;;;;;;;5012203;28;20413;-87
2023/01/04 06:45:59;;;;;;;3.15;0.80;;;;;;;;;;4994568;28;20026;-86
2023/01/04 06:48:24;;;;;;;4.00;0.98;;;;;;;;;;5012022;28;20025;-87
2023/01/04 06:50:49;;;;;;;4.18;0.90;;;;;;;;;;5012221;28;20018;-87
2023/01/04 06:53:14;;;;;;;1.50;0.65;;;;;;;;;;4993886;28;20025;-87
2023/01/04 06:55:40;;;;;;;2.85;0.80;;;;;;;;;;5012222;28;20496;-87
2023/01/04 06:58:05;;;;;;;1.02;0.70;;;;;;;;;;4993222;28;20033;-86
2023/01/04 07:00:30;;;;;;;2.33;0.90;;;;;;;;;;4994444;28;20025;-86
2023/01/04 07:02:55;;;;;;;3.10;0.98;;;;;;;;;;5012023;28;20014;-86
2023/01/04 07:05:20;;;;;;;2.45;0.93;;;;;;;;;;5006234;28;20395;-85
2023/01/04 07:07:45;;;;;;;6.53;1.15;;;;;;;;;;5009650;28;20018;-86
2023/01/04 07:10:11;;;;;;;1.85;0.85;;;;;;;;;;4994027;28;20037;-86
2023/01/04 07:12:37;;;;;;;2.22;0.80;;;;;;;;;;4993431;28;20531;-86
2023/01/04 07:15:02;;;;;;;1.90;0.80;;;;;;;;;;4993602;28;20025;-85
2023/01/04 07:17:27;;;;;;;3.88;1.00;;;;;;;;;;5011706;28;20034;-85
2023/01/04 07:19:53;;;;;;;2.33;0.77;;;;;;;;;;4994488;28;20071;-86
2023/01/04 07:22:18;;;;;;;1.05;0.70;;;;;;;;;;5011478;28;20041;-85
2023/01/04 07:24:43;;;;;;;2.72;0.88;;;;;;;;;;5008921;28;20155;-85
2023/01/04 07:27:09;;;;;;;1.85;0.90;;;;;;;;;;5011506;28;20014;-84
2023/01/04 07:29:34;;;;;;;1.77;0.80;;;;;;;;;;4993874;28;20511;-83
2023/01/04 07:31:59;;;;;;;4.05;1.02;;;;;;;;;;4993760;28;20014;-83
2023/01/04 07:34:25;;;;;;;3.63;0.80;;;;;;;;;;5009725;28;20053;-83
2023/01/04 07:36:50;;;;;;;2.85;0.70;;;;;;;;;;4995008;28;20033;-84
2023/01/04 07:39:16;;;;;;;4.93;0.80;;;;;;;;;;5010244;28;20095;-85
2023/01/04 07:41:42;;;;;;;4.63;1.23;;;;;;;;;;5008134;28;20172;-85
2023/01/04 07:44:08;;;;;;;2.30;1.02;;;;;;;;;;5009215;28;20112;-85
2023/01/04 07:46:33;;;;;;;2.40;1.15;;;;;;;;;;4994497;28;20022;-84
2023/01/04 07:48:58;;;;;;;2.90;0.68;;;;;;;;;;5009517;28;20014;-83
2023/01/04 07:51:24;;;;;;;8.07;0.98;;;;;;;;;;5010462;28;20105;-85
2023/01/04 07:53:49;;;;;;;3.08;0.93;;;;;;;;;;4998200;28;20107;-84
2023/01/04 07:56:14;;;;;;;4.28;0.88;;;;;;;;;;5009274;28;20148;-83
2023/01/04 07:58:40;;;;;;;3.47;1.00;;;;;;;;;;5009223;28;20108;-84
2023/01/04 08:01:10;;;;;;;4.50;0.80;;;;;;;;;;5008702;28;20018;-83
2023/01/04 08:03:36;;;;;;;3.50;0.85;;;;;;;;;;4991981;28;20030;-84
2023/01/04 08:06:02;;;;;;;3.45;0.90;;;;;;;;;;5009428;28;20022;-85
2023/01/04 08:08:30;;;;;;;3.63;1.00;;;;;;;;;;5009267;28;20450;-84
2023/01/04 08:10:55;;;;;;;2.83;0.90;;;;;;;;;;5010091;28;20076;-85
2023/01/04 08:13:20;;;;;;;2.58;0.60;;;;;;;;;;4992009;28;20435;-77
2023/01/04 08:15:51;;;;;;;2.45;0.60;;;;;;;;;;5008926;28;20021;-83
2023/01/04 08:18:16;;;;;;;2.05;0.70;;;;;;;;;;5007718;28;20025;-84
2023/01/04 08:20:41;;;;;;;5.75;0.77;;;;;;;;;;5009510;28;20034;-83
2023/01/04 08:23:06;;;;;;;3.35;0.85;;;;;;;;;;5008536;28;20698;-84
2023/01/04 08:25:31;;;;;;;3.72;0.55;;;;;;;;;;5010305;28;20036;-83
2023/01/04 08:27:57;;;;;;;5.20;0.88;;;;;;;;;;5010165;28;20021;-83
2023/01/04 08:30:22;;;;;;;3.03;0.80;;;;;;;;;;5011296;28;20030;-84
2023/01/04 08:32:47;;;;;;;2.65;0.80;;;;;;;;;;5010670;28;20045;-84
2023/01/04 08:35:12;;;;;;;3.08;0.70;;;;;;;;;;5013932;28;20446;-84
2023/01/04 08:37:38;;;;;;;4.55;0.90;;;;;;;;;;4996918;28;20029;-84
2023/01/04 08:40:03;;;;;;;5.97;1.00;;;;;;;;;;4996479;28;20491;-84
2023/01/04 08:42:28;;;;;;;2.28;1.00;;;;;;;;;;5014806;28;20014;-84
2023/01/04 08:44:55;;;;;;;3.00;0.90;;;;;;;;;;5006604;28;20422;-84
2023/01/04 08:47:20;;;;;;;7.47;1.30;;;;;;;;;;4995669;28;20045;-84
2023/01/04 08:49:45;;;;;;;1.02;0.52;;;;;;;;;;5014332;28;20018;-85
2023/01/04 08:52:12;;;;;;;3.50;0.88;;;;;;;;;;4996215;28;20021;-85
2023/01/04 08:54:37;;;;;;;4.00;0.77;;;;;;;;;;5013682;28;20025;-85
2023/01/04 08:57:03;;;;;;;3.47;0.80;;;;;;;;;;5014245;28;20037;-85
2023/01/04 08:59:28;;;;;;;4.47;0.90;;;;;;;;;;5013629;28;20473;-85
2023/01/04 09:01:53;;;;;;;4.05;0.90;;;;;;;;;;5012924;28;20025;-85
2023/01/04 09:04:19;;;;;;;4.05;0.80;;;;;;;;;;4996092;28;20034;-85
2023/01/04 09:06:44;;;;;;;3.97;0.80;;;;;;;;;;5013911;28;20014;-85
2023/01/04 09:09:09;;;;;;;3.78;0.77;;;;;;;;;;5013659;28;20014;-85
2023/01/04 09:11:36;;;;;;;2.03;0.73;;;;;;;;;;5014062;28;20022;-84
2023/01/04 09:14:01;;;;;;;8.10;1.60;;;;;;;;;;4996044;28;20560;-84
2023/01/04 09:16:27;;;;;;;5.97;0.77;;;;;;;;;;5013667;28;20097;-85
2023/01/04 09:18:53;;;;;;;2.83;0.90;;;;;;;;;;4995566;28;20017;-85
2023/01/04 09:21:20;;;;;;;4.60;0.80;;;;;;;;;;5012571;28;20105;-84
2023/01/04 09:23:46;;;;;;;4.55;0.90;;;;;;;;;;4995860;28;20037;-84
2023/01/04 09:26:21;;;;;;;5.93;1.00;;;;;;;;;;4995147;28;20092;-84
2023/01/04 09:28:47;;;;;;;3.78;0.88;;;;;;;;;;4999695;28;20022;-85
2023/01/04 09:31:13;;;;;;;2.25;0.80;;;;;;;;;;5013702;28;20381;-84
2023/01/04 09:33:38;;;;;;;4.47;0.98;;;;;;;;;;4995734;28;20092;-85
2023/01/04 09:36:04;;;;;;;4.95;0.90;;;;;;;;;;4995641;28;20592;-84
2023/01/04 09:38:30;;;;;;;3.45;1.00;;;;;;;;;;4995305;28;20092;-85
2023/01/04 09:41:14;;;;;;;2.25;0.90;;;;;;;;;;5013099;28;20014;-84
2023/01/04 09:43:45;;;;;;;4.13;1.30;;;;;;;;;;4995277;28;20014;-85
2023/01/04 09:46:14;;;;;;;5.50;1.45;;;;;;;;;;4987218;28;20021;-85
2023/01/04 09:48:41;;;;;;;3.97;1.10;;;;;;;;;;5012674;28;20088;-84
2023/01/04 09:51:10;;;;;;;4.05;1.20;;;;;;;;;;5013136;28;20014;-85
2023/01/04 09:53:58;;;;;;;3.55;1.50;;;;;;;;;;5013118;28;20128;-85
2023/01/04 09:56:34;;;;;;;2.78;1.10;;;;;;;;;;5002300;28;20030;-85
2023/01/04 09:59:01;;;;;;;6.40;1.20;;;;;;;;;;5012783;28;20033;-85
2023/01/04 10:01:46;;;;;;;3.83;1.10;;;;;;;;;;4995314;28;20018;-85
2023/01/04 10:04:11;;;;;;;2.65;1.23;;;;;;;;;;5011196;28;20037;-85
2023/01/04 10:06:37;;;;;;;4.40;1.08;;;;;;;;;;4995129;28;20112;-85
2023/01/04 10:09:05;;;;;;;5.07;1.25;;;;;;;;;;5012376;28;20043;-85
2023/01/04 10:11:39;;;;;;;2.13;0.70;;;;;;;;;;4995119;28;20022;-85
2023/01/04 10:14:22;;;;;;;8.98;1.20;;;;;;;;;;4994681;28;20574;-85
2023/01/04 10:16:59;;;;;;;3.78;1.00;;;;;;;;;;5012788;28;20141;-84
2023/01/04 10:19:30;;;;;;;1.38;0.80;;;;;;;;;;4994732;28;20041;-84
2023/01/04 10:21:58;;;;;;;1.83;0.70;;;;;;;;;;4994358;28;20043;-84
2023/01/04 10:24:29;;;;;;;3.72;0.88;;;;;;;;;;5012069;28;20030;-78
2023/01/04 10:26:58;;;;;;;3.28;0.50;;;;;;;;;;4999112;28;20437;-78
2023/01/04 10:29:33;;;;;;;3.80;0.55;;;;;;;;;;4994745;28;20014;-78
2023/01/04 10:32:15;;;;;;;1.92;0.68;;;;;;;;;;4994262;28;20601;-78
2023/01/04 10:34:41;;;;;;;2.10;0.57;;;;;;;;;;5012388;28;20022;-78
2023/01/04 10:37:15;;;;;;;2.30;0.63;;;;;;;;;;4994230;28;20034;-78
2023/01/04 10:39:40;;;;;;;2.95;0.85;;;;;;;;;;5011531;28;20224;-78
2023/01/04 10:42:15;;;;;;;3.08;0.55;;;;;;;;;;5012340;28;20025;-78
2023/01/04 10:44:54;;;;;;;1.30;0.50;;;;;;;;;;4988568;28;20021;-78
2023/01/04 10:47:38;;;;;;;2.15;0.60;;;;;;;;;;4998510;28;20025;-78
2023/01/04 10:50:23;;;;;;;2.58;0.63;;;;;;;;;;4994184;28;20033;-78
2023/01/04 10:53:09;;;;;;;8.07;0.80;;;;;;;;;;4994603;28;20020;-78
2023/01/04 10:55:37;;;;;;;1.05;0.70;;;;;;;;;;5011053;28;20022;-78
2023/01/04 10:58:09;;;;;;;1.42;0.60;;;;;;;;;;5011460;28;20018;-78
2023/01/04 11:00:38;;;;;;;3.13;0.60;;;;;;;;;;4994373;28;20076;-78
2023/01/04 11:03:16;;;;;;;3.60;0.70;;;;;;;;;;4994266;28;20117;-78
2023/01/04 11:05:47;;;;;;;1.77;0.50;;;;;;;;;;4994335;28;20492;-78
2023/01/04 11:08:15;;;;;;;1.35;0.45;;;;;;;;;;4994190;28;20014;-78
2023/01/04 11:10:43;;;;;;;1.85;0.70;;;;;;;;;;4994049;28;20108;-78
2023/01/04 11:13:08;;;;;;;1.77;0.50;;;;;;;;;;5010727;28;20080;-78
2023/01/04 11:15:34;;;;;;;3.60;0.85;;;;;;;;;;4994439;28;20034;-78
2023/01/04 11:18:01;;;;;;;2.55;0.55;;;;;;;;;;4993845;28;20076;-78
2023/01/04 11:20:26;;;;;;;3.08;0.70;;;;;;;;;;5011773;28;20549;-78
2023/01/04 11:22:57;;;;;;;2.45;0.80;;;;;;;;;;5011525;28;20045;-78
2023/01/04 11:25:23;;;;;;;2.57;0.90;;;;;;;;;;4993984;28;20029;-78
2023/01/04 11:28:11;;;;;;;3.38;0.70;;;;;;;;;;5011819;28;20022;-78
2023/01/04 11:30:46;;;;;;;2.25;0.77;;;;;;;;;;4978911;28;20073;-78
2023/01/04 11:33:18;;;;;;;2.20;0.68;;;;;;;;;;5007346;28;20420;-78
2023/01/04 11:35:44;;;;;;;0.80;0.50;;;;;;;;;;4993816;28;20047;-78
2023/01/04 11:38:10;;;;;;;2.15;0.70;;;;;;;;;;5011479;28;20025;-78
2023/01/04 11:40:35;;;;;;;1.08;0.60;;;;;;;;;;4993461;28;20034;-78
2023/01/04 11:43:11;;;;;;;4.60;0.90;;;;;;;;;;4993657;28;20033;-78
2023/01/04 11:45:37;;;;;;;4.78;1.02;;;;;;;;;;5003567;28;20029;-78
2023/01/04 11:48:05;;;;;;;0.80;0.57;;;;;;;;;;4992630;28;20033;-78
2023/01/04 11:50:46;;;;;;;2.05;0.70;;;;;;;;;;4993782;28;20109;-78
2023/01/04 11:53:22;;;;;;;3.70;0.80;;;;;;;;;;5011500;28;20404;-78
2023/01/04 11:55:47;;;;;;;4.43;0.90;;;;;;;;;;4993758;28;20018;-78
2023/01/04 11:58:13;;;;;;;4.28;0.70;;;;;;;;;;4993601;28;20044;-78
2023/01/04 12:00:55;;;;;;;1.05;0.40;;;;;;;;;;5011304;28;20060;-78
2023/01/04 12:03:25;;;;;;;2.53;0.73;;;;;;;;;;4992523;28;20057;-78
2023/01/04 12:05:51;;;;;;;1.05;0.40;;;;;;;;;;4993556;28;20022;-78
2023/01/04 12:08:28;;;;;;;2.10;0.70;;;;;;;;;;5011879;28;20097;-78
2023/01/04 12:10:53;;;;;;;4.60;1.08;;;;;;;;;;4995776;28;20094;-78
2023/01/04 12:13:18;;;;;;;5.35;1.48;;;;;;;;;;4995520;28;20063;-78
2023/01/04 12:15:46;;;;;;;3.58;1.42;;;;;;;;;;5012376;28;20048;-78
2023/01/04 12:18:15;;;;;;;2.97;0.90;;;;;;;;;;5014668;28;20060;-78
2023/01/04 12:20:41;;;;;;;1.90;0.82;;;;;;;;;;4997222;28;20329;-78
2023/01/04 12:23:06;;;;;;;1.98;0.90;;;;;;;;;;5014758;28;20022;-78
2023/01/04 12:25:38;;;;;;;2.10;1.00;;;;;;;;;;5014957;28;20029;-78
2023/01/04 12:28:03;;;;;;;1.70;0.63;;;;;;;;;;5014500;28;20026;-78
2023/01/04 12:30:44;;;;;;;2.13;0.70;;;;;;;;;;5013461;28;20025;-78
2023/01/04 12:33:28;;;;;;;4.00;0.80;;;;;;;;;;4997055;28;20018;-78
2023/01/04 12:35:56;;;;;;;2.15;0.57;;;;;;;;;;5014898;28;20057;-78
2023/01/04 12:38:41;;;;;;;1.75;0.45;;;;;;;;;;5014570;28;20044;-78
2023/01/04 12:41:06;;;;;;;1.42;0.60;;;;;;;;;;5014506;28;20022;-78
2023/01/04 12:43:36;;;;;;;4.13;0.50;;;;;;;;;;4996636;28;20044;-78
2023/01/04 12:49:24;;;;;;;0.40;0.40;;;;;;;;;;5001168;28;20025;-78
2023/01/04 12:52:09;;;;;;;3.30;0.60;;;;;;;;;;5014109;28;20025;-78
2023/01/04 12:54:45;;;;;;;2.08;0.52;;;;;;;;;;4996560;28;20075;-78
2023/01/04 12:57:10;;;;;;;1.30;0.68;;;;;;;;;;4996735;28;20045;-78
2023/01/04 12:59:37;;;;;;;1.85;0.60;;;;;;;;;;4996675;28;20148;-78
2023/01/04 13:02:16;;;;;;;2.15;0.80;;;;;;;;;;5014253;28;20030;-78
2023/01/04 13:04:41;;;;;;;0.80;0.50;;;;;;;;;;5003078;28;20022;-78
2023/01/04 13:07:09;;;;;;;2.10;0.70;;;;;;;;;;4996345;28;20110;-78
2023/01/04 13:09:39;;;;;;;2.05;0.63;;;;;;;;;;4996420;28;20018;-78
2023/01/04 13:12:31;;;;;;;1.77;0.80;;;;;;;;;;5014271;28;20484;-78
2023/01/04 13:15:00;;;;;;;1.58;1.15;;;;;;;;;;4994962;28;20338;-78
2023/01/04 13:17:26;;;;;;;1.40;0.75;;;;;;;;;;4996443;28;20087;-78
2023/01/04 13:19:51;;;;;;;2.22;0.80;;;;;;;;;;4995439;28;20400;-78
2023/01/04 13:22:18;;;;;;;5.78;1.00;;;;;;;;;;4995282;28;20046;-78
2023/01/04 13:24:44;;;;;;;0.88;0.60;;;;;;;;;;4995866;28;20071;-78
2023/01/04 13:27:15;;;;;;;0.60;0.60;;;;;;;;;;5013505;28;20372;-78
2023/01/04 13:29:41;;;;;;;1.08;0.60;;;;;;;;;;4995701;28;20026;-78
2023/01/04 13:32:22;;;;;;;1.45;0.50;;;;;;;;;;5013490;28;20429;-78
2023/01/04 13:35:01;;;;;;;1.98;0.80;;;;;;;;;;4995578;28;20029;-78
2023/01/04 13:37:36;;;;;;;0.43;0.40;;;;;;;;;;5013527;28;20038;-78
2023/01/04 13:40:13;;;;;;;0.47;0.43;;;;;;;;;;5011384;28;20472;-78
2023/01/04 13:42:40;;;;;;;1.15;0.57;;;;;;;;;;5013542;28;20083;-78
2023/01/04 13:45:05;;;;;;;0.50;0.50;;;;;;;;;;5005348;28;20384;-78
2023/01/04 13:47:34;;;;;;;0.80;0.63;;;;;;;;;;4995531;28;20037;-78
2023/01/04 13:49:59;;;;;;;1.10;0.60;;;;;;;;;;4995488;28;20026;-78
2023/01/04 13:52:26;;;;;;;1.77;0.75;;;;;;;;;;4995480;28;20092;-78
2023/01/04 13:55:08;;;;;;;1.10;0.60;;;;;;;;;;5012222;28;20044;-78
2023/01/04 13:57:33;;;;;;;3.33;1.00;;;;;;;;;;4998374;28;20037;-78
2023/01/04 13:59:58;;;;;;;1.77;0.70;;;;;;;;;;4995302;28;20030;-78
2023/01/04 14:02:23;;;;;;;1.90;1.00;;;;;;;;;;5013316;28;20044;-78
2023/01/04 14:04:49;;;;;;;3.45;0.90;;;;;;;;;;4995482;28;20030;-78
2023/01/04 14:07:21;;;;;;;2.50;1.00;;;;;;;;;;4995829;28;20068;-78
2023/01/04 14:09:48;;;;;;;4.45;1.15;;;;;;;;;;4994705;28;20037;-78
2023/01/04 14:12:18;;;;;;;2.00;0.90;;;;;;;;;;5011835;28;20385;-78
2023/01/04 14:14:57;;;;;;;3.88;1.23;;;;;;;;;;5012519;28;20010;-78
2023/01/04 14:17:30;;;;;;;2.47;1.05;;;;;;;;;;5012888;28;20021;-78
2023/01/04 14:19:57;;;;;;;3.00;1.38;;;;;;;;;;5012621;28;20028;-78
2023/01/04 14:22:25;;;;;;;4.15;1.58;;;;;;;;;;4995287;28;20064;-78
2023/01/04 14:24:52;;;;;;;5.68;1.30;;;;;;;;;;5012329;28;20018;-77
2023/01/04 14:27:31;;;;;;;5.22;1.27;;;;;;;;;;5012524;28;20457;-78
2023/01/04 14:29:58;;;;;;;6.90;1.20;;;;;;;;;;4994091;28;20046;-78
2023/01/04 14:32:23;;;;;;;2.63;1.20;;;;;;;;;;5011835;28;20057;-78
2023/01/04 14:34:48;;;;;;;2.88;1.60;;;;;;;;;;4994383;28;20049;-78
2023/01/04 14:37:14;;;;;;;1.92;1.38;;;;;;;;;;5012461;28;20108;-78
2023/01/04 14:39:39;;;;;;;1.80;1.13;;;;;;;;;;4994820;28;20088;-78
2023/01/04 14:42:05;;;;;;;5.93;1.50;;;;;;;;;;4994749;28;20018;-78
2023/01/04 14:44:30;;;;;;;2.60;1.40;;;;;;;;;;4990068;28;20031;-78
2023/01/04 14:47:02;;;;;;;2.72;1.13;;;;;;;;;;5009015;28;20018;-78
2023/01/04 14:49:28;;;;;;;2.03;0.95;;;;;;;;;;5011555;28;20350;-78
2023/01/04 14:51:58;;;;;;;2.72;1.35;;;;;;;;;;4994685;28;20037;-78
2023/01/04 14:54:23;;;;;;;3.75;1.00;;;;;;;;;;4994648;28;20033;-78
2023/01/04 14:56:49;;;;;;;3.85;1.10;;;;;;;;;;4994630;28;20022;-78
2023/01/04 14:59:14;;;;;;;1.77;0.80;;;;;;;;;;5012632;28;20025;-78
2023/01/04 15:01:39;;;;;;;2.75;1.00;;;;;;;;;;5012254;28;20101;-78
2023/01/04 15:04:05;;;;;;;5.57;1.15;;;;;;;;;;5011815;28;20489;-77
2023/01/04 15:06:31;;;;;;;3.83;0.90;;;;;;;;;;5011038;28;20021;-78
2023/01/04 15:08:56;;;;;;;2.00;1.00;;;;;;;;;;4994227;28;20373;-78
2023/01/04 15:11:21;;;;;;;2.33;1.13;;;;;;;;;;5011575;28;20125;-78
2023/01/04 15:13:47;;;;;;;3.53;0.98;;;;;;;;;;5011813;28;20133;-78
2023/01/04 15:16:13;;;;;;;2.15;0.98;;;;;;;;;;4994186;28;20026;-78
2023/01/04 15:18:40;;;;;;;1.48;0.68;;;;;;;;;;5011726;28;20029;-78
2023/01/04 15:21:06;;;;;;;3.50;0.90;;;;;;;;;;4994125;28;20048;-78
2023/01/04 15:23:31;;;;;;;1.33;0.73;;;;;;;;;;4993278;28;20060;-78
2023/01/04 15:25:56;;;;;;;2.80;0.80;;;;;;;;;;5011869;28;20433;-78
2023/01/04 15:28:23;;;;;;;1.23;0.70;;;;;;;;;;5011658;28;20022;-78
2023/01/04 15:30:48;;;;;;;2.08;0.80;;;;;;;;;;4994257;28;20022;-78
2023/01/04 15:33:13;;;;;;;3.05;0.80;;;;;;;;;;4994141;28;20377;-78
2023/01/04 15:35:38;;;;;;;2.55;0.90;;;;;;;;;;4994067;28;20025;-78
2023/01/04 15:38:04;;;;;;;3.35;1.90;;;;;;;;;;5011594;28;20032;-78