Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:14;;;;;;;4.87;3.40;;;;;;;5.70;87.05;94597.95;1742016;82;20990;-61
2021/12/25 00:04:40;;;;;;;4.93;2.77;;;;;;;5.67;86.87;94604.52;1742037;82;21502;-61
2021/12/25 00:07:07;;;;;;;3.13;2.50;;;;;;;5.69;86.89;94590.52;1742158;82;20979;-61
2021/12/25 00:09:33;;;;;;;4.40;3.17;;;;;;;5.77;87.01;94590.39;1742132;82;21087;-61
2021/12/25 00:12:00;;;;;;;5.23;3.43;;;;;;;5.79;86.80;94580.31;1742055;82;21039;-61
2021/12/25 00:14:26;;;;;;;4.30;3.40;;;;;;;5.88;86.59;94564.06;1742132;82;21011;-62
2021/12/25 00:16:53;;;;;;;4.77;3.27;;;;;;;5.94;86.34;94572.69;1742242;82;21444;-61
2021/12/25 00:19:19;;;;;;;5.27;3.53;;;;;;;5.96;86.21;94570.91;1742103;82;21012;-61
2021/12/25 00:21:46;;;;;;;5.30;3.57;;;;;;;5.96;86.14;94581.84;1742319;82;20952;-62
2021/12/25 00:24:12;;;;;;;5.90;3.00;;;;;;;5.99;86.01;94575.23;1742048;82;21497;-61
2021/12/25 00:31:56;;;;;;;4.90;3.43;;;;;;;5.96;85.84;94585.31;1755277;82;21019;-60
2021/12/25 00:34:17;;;;;;;5.83;3.80;;;;;;;6.05;85.60;94597.40;1754618;81;20995;-61
2021/12/25 00:36:43;;;;;;;5.47;3.60;;;;;;;6.00;85.43;94596.61;1755352;82;20963;-60
2021/12/25 00:39:10;;;;;;;4.80;3.60;;;;;;;5.97;85.50;94588.37;1755136;81;20995;-61
2021/12/25 00:41:37;;;;;;;4.13;3.10;;;;;;;6.00;85.38;94590.92;1755350;81;20991;-61
2021/12/25 00:44:04;;;;;;;4.60;3.27;;;;;;;6.00;85.28;94597.47;1755083;82;21031;-61
2021/12/25 00:46:30;;;;;;;3.37;2.60;;;;;;;5.99;84.98;94582.63;1755251;82;21034;-61
2021/12/25 00:48:57;;;;;;;4.33;3.63;;;;;;;6.10;84.84;94585.51;1755261;82;20971;-60
2021/12/25 00:51:24;;;;;;;3.93;3.07;;;;;;;6.07;84.98;94598.21;1741995;82;21038;-60
2021/12/25 00:53:51;;;;;;;5.73;3.73;;;;;;;6.10;84.96;94602.53;1741488;82;21019;-61
2021/12/25 00:56:17;;;;;;;4.43;3.97;;;;;;;6.18;84.75;94598.05;1741988;82;21023;-60
2021/12/25 00:58:44;;;;;;;6.53;3.83;;;;;;;6.22;84.71;94590.11;1742199;82;21007;-60
2021/12/25 01:01:11;;;;;;;3.80;3.40;;;;;;;6.21;84.61;94587.51;1754984;82;21519;-61
2021/12/25 01:03:39;;;;;;;4.67;2.80;;;;;;;6.21;84.67;94594.06;1755343;82;20967;-61
2021/12/25 01:06:05;;;;;;;6.07;3.93;;;;;;;6.19;84.71;94583.59;1741867;82;21003;-60
2021/12/25 01:08:34;;;;;;;7.83;3.50;;;;;;;6.23;84.63;94594.91;1741728;82;21571;-61
2021/12/25 01:11:03;;;;;;;6.70;3.83;;;;;;;6.21;84.65;94587.05;1755243;82;21042;-61
2021/12/25 01:13:35;;;;;;;5.33;4.27;;;;;;;6.21;84.63;94590.98;1755245;81;21026;-61
2021/12/25 01:16:13;;;;;;;4.43;3.43;;;;;;;6.21;84.80;94596.22;1725523;82;21020;-60
2021/12/25 01:36:57;;;;;;;3.53;2.93;;;;;;;5.90;85.28;94582.78;1748611;82;20996;-60
2021/12/25 01:47:45;;;;;;;3.80;3.23;;;;;;;5.94;85.54;94575.75;1747086;82;21509;-61
2021/12/25 01:49:58;;;;;;;4.50;3.80;;;;;;;5.94;85.26;94563.97;1715388;83;21513;-60
2021/12/25 01:52:26;;;;;;;6.50;3.33;;;;;;;5.96;85.29;94563.51;1715624;84;21055;-62
2021/12/25 01:54:55;;;;;;;4.33;3.40;;;;;;;5.94;85.26;94567.90;1715732;83;21008;-62
2021/12/25 01:57:22;;;;;;;4.67;3.57;;;;;;;5.89;85.48;94573.63;1715719;83;21043;-61
2021/12/25 01:59:49;;;;;;;5.97;3.60;;;;;;;5.95;85.60;94577.50;1715794;83;21040;-61
2021/12/25 02:02:15;;;;;;;5.03;3.70;;;;;;;6.01;85.50;94572.14;1715911;83;21015;-61
2021/12/25 02:04:43;;;;;;;3.97;2.83;;;;;;;6.03;85.30;94571.23;1715552;83;21040;-62
2021/12/25 02:07:11;;;;;;;4.60;3.23;;;;;;;5.96;85.30;94568.74;1715807;83;21482;-62
2021/12/25 02:09:39;;;;;;;3.87;3.20;;;;;;;5.97;85.30;94573.97;1715367;83;21024;-62
2021/12/25 02:12:08;;;;;;;5.03;3.70;;;;;;;5.98;85.20;94562.59;1715698;84;21015;-62
2021/12/25 02:14:36;;;;;;;3.70;3.10;;;;;;;6.01;84.98;94565.59;1715905;84;21027;-62
2021/12/25 02:17:17;;;;;;;2.93;2.63;;;;;;;6.00;84.85;94571.29;1741999;81;21015;-61
2021/12/25 02:19:46;;;;;;;3.10;2.60;;;;;;;5.92;84.66;94569.64;1740133;82;21095;-61
2021/12/25 02:22:09;;;;;;;3.13;2.70;;;;;;;5.93;84.85;94564.84;1741630;82;21000;-61
2021/12/25 02:24:37;;;;;;;3.43;2.47;;;;;;;5.92;84.73;94567.02;1741951;82;21019;-62
2021/12/25 02:27:06;;;;;;;3.03;2.70;;;;;;;5.97;84.90;94571.34;1742155;82;21529;-61
2021/12/25 02:29:33;;;;;;;3.00;2.70;;;;;;;6.00;84.72;94575.22;1723298;82;21035;-61
2021/12/25 02:32:02;;;;;;;3.33;2.60;;;;;;;6.02;84.55;94568.20;1742129;82;20944;-61
2021/12/25 02:34:31;;;;;;;3.87;2.90;;;;;;;6.04;84.43;94582.11;1742241;82;21003;-62
2021/12/25 02:36:57;;;;;;;4.27;3.00;;;;;;;6.06;84.34;94576.86;1742238;82;20976;-61
2021/12/25 02:39:24;;;;;;;3.67;2.23;;;;;;;6.01;84.32;94571.69;1741978;82;20996;-61
2021/12/25 02:41:51;;;;;;;3.13;2.50;;;;;;;6.00;84.17;94575.22;1742206;82;20996;-62
2021/12/25 02:44:18;;;;;;;2.97;2.67;;;;;;;6.06;84.21;94579.47;1742152;82;21038;-62
2021/12/25 02:46:48;;;;;;;3.20;2.50;;;;;;;6.08;84.10;94580.77;1742242;82;20983;-61
2021/12/25 02:49:16;;;;;;;3.90;2.73;;;;;;;6.12;83.83;94579.35;1742182;82;21472;-61
2021/12/25 02:51:45;;;;;;;3.63;2.80;;;;;;;6.14;83.92;94581.95;1742276;82;21007;-64
2021/12/25 02:54:12;;;;;;;2.90;2.60;;;;;;;6.15;83.84;94581.94;1742157;82;21015;-61
2021/12/25 02:56:39;;;;;;;2.43;2.10;;;;;;;6.10;83.76;94575.92;1755328;82;21006;-61
2021/12/25 02:59:06;;;;;;;3.30;2.53;;;;;;;6.06;83.90;94585.56;1755401;82;21042;-61
2021/12/25 03:01:33;;;;;;;3.23;2.70;;;;;;;6.02;84.06;94585.22;1734097;82;21030;-61
2021/12/25 03:03:59;;;;;;;3.20;2.20;;;;;;;6.05;84.05;94594.33;1755176;81;21070;-62
2021/12/25 03:06:26;;;;;;;2.20;1.87;;;;;;;6.11;84.00;94596.42;1742166;82;21037;-62
2021/12/25 03:08:54;;;;;;;2.70;2.30;;;;;;;6.13;84.04;94603.81;1742035;82;21011;-62
2021/12/25 03:11:21;;;;;;;2.60;2.30;;;;;;;6.11;84.13;94601.66;1755416;82;21014;-62
2021/12/25 03:13:59;;;;;;;2.77;2.53;;;;;;;6.14;84.31;94595.91;1755105;82;20979;-62
2021/12/25 03:16:27;;;;;;;2.30;1.83;;;;;;;6.15;84.23;94600.28;1754431;81;21554;-62
2021/12/25 03:18:55;;;;;;;3.53;2.80;;;;;;;6.12;84.19;94607.30;1754081;82;21535;-62
2021/12/25 03:21:22;;;;;;;3.60;2.53;;;;;;;6.12;84.51;94610.78;1753916;82;21050;-61
2021/12/25 03:23:52;;;;;;;4.20;2.97;;;;;;;6.08;84.75;94615.67;1754021;82;21015;-62
2021/12/25 03:26:20;;;;;;;4.07;3.27;;;;;;;6.09;84.51;94615.22;1754119;82;21477;-61
2021/12/25 03:28:50;;;;;;;3.37;2.87;;;;;;;6.05;84.67;94618.34;1753589;82;21027;-61
2021/12/25 03:31:20;;;;;;;2.90;2.60;;;;;;;6.03;85.01;94617.50;1753847;82;21497;-61
2021/12/25 03:33:52;;;;;;;5.73;3.77;;;;;;;6.00;84.99;94612.33;1753988;82;21042;-61
2021/12/25 03:36:19;;;;;;;3.73;2.70;;;;;;;6.00;85.12;94635.44;1754023;82;21027;-61
2021/12/25 03:38:47;;;;;;;4.77;3.10;;;;;;;5.95;85.27;94605.85;1753952;82;21066;-62
2021/12/25 03:41:15;;;;;;;3.70;3.40;;;;;;;5.96;85.40;94626.34;1753848;82;21484;-61
2021/12/25 03:43:44;;;;;;;4.20;3.27;;;;;;;5.95;85.09;94626.80;1754154;82;21062;-62
2021/12/25 03:46:13;;;;;;;3.83;3.43;;;;;;;5.85;85.98;94626.49;1753817;82;21501;-62
2021/12/25 03:59:24;;;;;;;5.20;3.80;;;;;;;5.80;85.97;94607.38;1753750;82;21000;-60
2021/12/25 04:01:58;;;;;;;4.67;3.60;;;;;;;5.79;86.03;94616.10;1754079;82;21010;-60
2021/12/25 04:04:34;;;;;;;4.87;3.85;;;;;;;5.79;85.89;94621.34;1753919;82;21011;-59
2021/12/25 04:07:02;;;;;;;4.30;3.10;;;;;;;5.79;85.87;94606.48;1752998;82;21007;-59
2021/12/25 04:09:31;;;;;;;4.20;3.13;;;;;;;5.78;85.75;94585.14;1752574;82;21071;-59
2021/12/25 04:11:56;;;;;;;4.27;3.50;;;;;;;5.81;85.44;94586.84;1752775;82;21043;-59
2021/12/25 04:14:23;;;;;;;4.03;3.60;;;;;;;5.79;85.38;94611.72;1753961;82;21014;-59
2021/12/25 04:16:51;;;;;;;4.53;3.70;;;;;;;5.79;85.47;94625.27;1754616;82;21114;-59
2021/12/25 04:19:18;;;;;;;4.00;3.50;;;;;;;5.72;85.50;94633.67;1755230;82;21015;-59
2021/12/25 04:22:06;;;;;;;5.43;3.70;;;;;;;5.72;85.47;94625.83;1742034;82;20979;-59
2021/12/25 04:24:35;;;;;;;4.17;3.60;;;;;;;5.70;85.36;94622.36;1741482;82;21028;-60
2021/12/25 04:27:00;;;;;;;5.87;3.53;;;;;;;5.71;85.56;94626.69;1741837;82;21004;-59
2021/12/25 04:47:47;;;;;;;4.93;3.43;;;;;;;5.80;85.23;94619.16;1755354;82;20971;-61
2021/12/25 04:48:57;;;;;;;4.97;3.63;;;;;;;5.86;85.01;94619.05;1742113;82;21512;-61
2021/12/25 05:02:09;;;;;;;3.00;2.50;;;;;;;5.73;84.62;94638.46;1742215;82;21007;-61
2021/12/25 05:04:54;;;;;;;3.67;2.87;;;;;;;5.71;84.70;94641.09;1755076;82;21046;-61
2021/12/25 05:07:20;;;;;;;2.87;2.57;;;;;;;5.64;84.58;94634.21;1754130;81;20991;-61
2021/12/25 05:09:47;;;;;;;5.50;3.23;;;;;;;5.60;84.83;94647.80;1741644;82;21584;-61
2021/12/25 05:12:14;;;;;;;3.53;3.17;;;;;;;5.58;84.86;94644.33;1741985;82;20979;-61
2021/12/25 05:14:41;;;;;;;3.33;2.77;;;;;;;5.58;85.25;94653.94;1741960;82;21520;-61
2021/12/25 05:17:10;;;;;;;3.13;2.83;;;;;;;5.58;85.20;94653.48;1755111;81;21508;-61
2021/12/25 05:19:37;;;;;;;5.40;3.20;;;;;;;5.60;85.38;94643.87;1754899;81;21011;-62
2021/12/25 05:22:04;;;;;;;3.73;2.67;;;;;;;5.59;85.02;94653.93;1741964;82;21501;-62
2021/12/25 05:24:32;;;;;;;6.10;3.17;;;;;;;5.54;84.85;94649.63;1741669;82;21089;-61
2021/12/25 05:27:00;;;;;;;3.60;3.00;;;;;;;5.48;84.70;94649.28;1754844;82;21127;-61
2021/12/25 05:29:30;;;;;;;4.97;3.63;;;;;;;5.35;84.59;94655.12;1755304;82;21506;-62
2021/12/25 05:31:55;;;;;;;4.83;3.50;;;;;;;5.21;84.79;94638.74;1755350;81;20987;-61
2021/12/25 05:34:24;;;;;;;3.50;3.00;;;;;;;5.09;85.66;94636.28;1747690;82;21031;-62
2021/12/25 05:36:55;;;;;;;3.00;2.27;;;;;;;5.16;85.89;94631.41;1754951;81;20983;-61
2021/12/25 05:39:34;;;;;;;4.30;3.00;;;;;;;5.09;85.62;94639.79;1755139;81;21070;-61
2021/12/25 05:42:01;;;;;;;4.10;3.10;;;;;;;5.04;85.75;94647.24;1755304;81;20991;-61
2021/12/25 05:44:28;;;;;;;3.20;2.80;;;;;;;5.03;85.78;94646.83;1755194;81;21066;-61
2021/12/25 05:47:03;;;;;;;4.67;2.50;;;;;;;5.06;86.05;94651.56;1755083;80;21460;-61
2021/12/25 05:49:32;;;;;;;2.00;1.60;;;;;;;5.07;85.93;94657.23;1733890;82;20983;-62
2021/12/25 05:52:06;;;;;;;2.90;2.60;;;;;;;5.10;85.96;94648.49;1754828;81;20983;-61
2021/12/25 05:54:40;;;;;;;2.63;1.93;;;;;;;5.12;85.83;94642.36;1725555;82;21022;-62
2021/12/25 05:57:26;;;;;;;4.17;2.67;;;;;;;5.08;85.27;94649.80;1742277;82;20999;-62
2021/12/25 06:00:13;;;;;;;3.17;2.60;;;;;;;4.99;85.24;94672.16;1755111;82;21003;-62
2021/12/25 06:02:44;;;;;;;3.53;3.07;;;;;;;4.93;85.99;94667.84;1755140;81;21512;-62
2021/12/25 06:05:14;;;;;;;4.03;3.13;;;;;;;5.02;86.10;94668.64;1754609;81;21081;-62
2021/12/25 06:07:41;;;;;;;4.47;2.53;;;;;;;5.06;86.31;94677.71;1755376;81;21027;-62
2021/12/25 06:10:11;;;;;;;6.37;3.30;;;;;;;5.14;86.36;94666.74;1754985;81;21472;-60
2021/12/25 06:12:41;;;;;;;5.37;3.30;;;;;;;5.12;86.05;94661.11;1755264;81;21489;-60
2021/12/25 06:15:12;;;;;;;3.80;2.97;;;;;;;5.13;85.88;94664.13;1755719;81;21477;-61
2021/12/25 06:17:57;;;;;;;3.67;3.13;;;;;;;4.99;85.39;94657.78;1755168;80;21010;-61
2021/12/25 06:20:25;;;;;;;3.00;2.43;;;;;;;5.04;86.19;94652.05;1755038;81;21007;-61
2021/12/25 06:23:11;;;;;;;5.00;3.10;;;;;;;5.02;86.00;94652.95;1741892;82;21473;-61
2021/12/25 06:25:45;;;;;;;3.67;2.70;;;;;;;5.09;86.09;94651.55;1718916;82;21024;-61
2021/12/25 06:28:19;;;;;;;3.07;2.70;;;;;;;5.18;86.08;94671.48;1741257;82;20980;-61
2021/12/25 06:30:54;;;;;;;5.17;2.73;;;;;;;5.15;85.52;94663.68;1740129;82;21016;-61
2021/12/25 06:33:25;;;;;;;4.43;2.20;;;;;;;5.04;85.13;94659.01;1740237;82;21007;-61
2021/12/25 06:35:56;;;;;;;2.37;1.97;;;;;;;4.92;85.19;94660.05;1740407;82;21008;-62
2021/12/25 06:38:44;;;;;;;4.97;3.17;;;;;;;4.84;85.67;94647.48;1697345;84;21059;-61
2021/12/25 06:41:14;;;;;;;5.67;3.33;;;;;;;4.73;86.08;94664.59;1695805;83;21090;-61
2021/12/25 06:43:42;;;;;;;5.20;3.57;;;;;;;4.66;86.30;94662.93;1714276;82;21039;-61
2021/12/25 06:46:10;;;;;;;2.77;2.20;;;;;;;4.61;86.46;94668.23;1755359;82;21007;-61
2021/12/25 06:48:38;;;;;;;3.37;2.33;;;;;;;4.54;86.09;94674.39;1755323;82;21011;-62
2021/12/25 06:51:10;;;;;;;3.43;2.77;;;;;;;4.49;86.13;94675.74;1755284;82;21051;-61
2021/12/25 06:53:37;;;;;;;3.97;2.13;;;;;;;4.47;86.51;94679.25;1755348;81;21046;-62
2021/12/25 06:56:22;;;;;;;4.53;2.70;;;;;;;4.58;86.78;94668.23;1742184;82;21545;-62
2021/12/25 06:58:51;;;;;;;8.47;3.93;;;;;;;4.63;86.44;94665.13;1740800;82;21047;-62
2021/12/25 07:01:17;;;;;;;5.73;2.97;;;;;;;4.83;85.81;94645.77;1755461;82;20979;-61
2021/12/25 07:03:44;;;;;;;6.83;4.27;;;;;;;4.96;85.21;94670.45;1755323;81;21496;-62
2021/12/25 07:06:29;;;;;;;13.70;8.37;;;;;;;5.08;85.32;94673.78;1741996;82;21043;-62
2021/12/25 07:09:08;;;;;;;16.30;8.53;;;;;;;5.15;85.43;94687.21;1739682;82;21012;-62
2021/12/25 07:11:39;;;;;;;14.37;8.00;;;;;;;5.17;84.64;94686.31;1739385;82;21038;-62
2021/12/25 07:14:11;;;;;;;7.57;5.60;;;;;;;5.19;84.83;94688.88;1730479;82;21039;-61
2021/12/25 07:16:58;;;;;;;7.83;5.33;;;;;;;5.23;84.53;94680.58;1697307;83;21483;-62
2021/12/25 07:19:43;;;;;;;8.23;5.90;;;;;;;5.27;84.59;94688.82;1697125;84;21048;-62
2021/12/25 07:22:28;;;;;;;3.80;3.00;;;;;;;5.30;84.48;94687.02;1724125;82;21063;-60
2021/12/25 07:24:57;;;;;;;7.00;5.40;;;;;;;5.31;84.64;94697.89;1740875;81;21028;-61
2021/12/25 07:27:36;;;;;;;3.90;3.10;;;;;;;5.33;84.60;94694.82;1742074;82;20979;-61
2021/12/25 07:30:06;;;;;;;6.10;3.60;;;;;;;5.31;83.85;94703.13;1742335;82;20979;-60
2021/12/25 07:32:33;;;;;;;5.13;3.37;;;;;;;5.32;84.22;94700.95;1742121;82;20995;-60
2021/12/25 07:34:59;;;;;;;5.33;4.10;;;;;;;5.34;84.18;94698.30;1741783;82;21011;-60
2021/12/25 07:37:26;;;;;;;3.47;3.17;;;;;;;5.35;84.27;94694.81;1742189;82;21027;-61
2021/12/25 07:39:52;;;;;;;7.33;4.60;;;;;;;5.38;84.48;94710.45;1741901;82;21023;-61
2021/12/25 07:42:19;;;;;;;4.73;3.03;;;;;;;5.40;84.49;94708.25;1742195;82;20996;-61
2021/12/25 07:45:07;;;;;;;6.77;4.33;;;;;;;5.41;84.83;94720.88;1755294;82;21035;-62
2021/12/25 07:47:39;;;;;;;11.30;5.13;;;;;;;5.43;84.88;94722.59;1755397;82;21015;-62
2021/12/25 07:50:06;;;;;;;5.53;3.43;;;;;;;5.48;84.92;94725.15;1755221;81;21488;-62
2021/12/25 07:52:33;;;;;;;11.50;7.00;;;;;;;5.50;84.81;94735.16;1755438;81;21488;-62
2021/12/25 07:54:59;;;;;;;10.13;6.30;;;;;;;5.57;85.09;94734.20;1755242;82;21010;-62
2021/12/25 07:57:26;;;;;;;6.17;4.57;;;;;;;5.66;85.04;94733.65;1755374;82;21441;-62
2021/12/25 07:59:53;;;;;;;4.47;3.50;;;;;;;5.74;84.84;94744.88;1755394;82;21017;-62
2021/12/25 08:02:19;;;;;;;5.57;2.53;;;;;;;5.74;84.42;94738.33;1755279;81;20991;-62
2021/12/25 08:04:46;;;;;;;2.60;2.30;;;;;;;5.82;83.68;94744.31;1755404;81;20982;-62
2021/12/25 08:07:12;;;;;;;5.23;3.40;;;;;;;5.91;83.83;94739.41;1755465;81;21461;-62
2021/12/25 08:09:39;;;;;;;4.50;2.97;;;;;;;5.98;83.56;94741.95;1754976;82;21011;-62
2021/12/25 08:12:07;;;;;;;9.67;5.73;;;;;;;6.08;83.36;94737.45;1755372;81;21493;-62
2021/12/25 08:14:35;;;;;;;4.13;3.50;;;;;;;6.19;83.51;94751.23;1755391;81;21019;-62
2021/12/25 08:17:04;;;;;;;3.97;2.80;;;;;;;6.24;83.51;94753.33;1755228;81;21105;-62
2021/12/25 08:19:36;;;;;;;6.03;3.40;;;;;;;6.28;83.65;94768.12;1751556;82;21504;-62
2021/12/25 08:22:21;;;;;;;7.67;5.23;;;;;;;6.23;83.61;94778.27;1741712;82;21071;-62
2021/12/25 08:25:08;;;;;;;6.07;4.33;;;;;;;6.22;83.63;94771.27;1754894;82;21485;-62
2021/12/25 08:27:53;;;;;;;2.20;2.00;;;;;;;6.25;83.60;94757.70;1755151;82;20975;-62
2021/12/25 08:30:35;;;;;;;3.63;2.93;;;;;;;6.31;83.52;94752.80;1716068;81;21473;-62
2021/12/25 08:33:21;;;;;;;3.20;2.50;;;;;;;6.41;83.49;94763.56;1741787;82;20988;-62
2021/12/25 08:36:05;;;;;;;2.53;1.83;;;;;;;6.48;83.21;94747.30;1741651;82;21012;-62
2021/12/25 08:38:32;;;;;;;1.87;1.77;;;;;;;6.49;83.12;94726.75;1723170;82;21007;-62
2021/12/25 08:40:58;;;;;;;3.80;2.10;;;;;;;6.54;83.18;94730.16;1742034;82;20996;-62
2021/12/25 08:43:25;;;;;;;3.30;2.67;;;;;;;6.61;83.31;94732.23;1741639;82;21007;-62
2021/12/25 08:46:11;;;;;;;2.70;2.07;;;;;;;6.70;83.37;94713.70;1742082;82;21497;-62
2021/12/25 08:48:31;;;;;;;3.00;2.63;;;;;;;6.74;83.06;94714.08;1741190;82;21036;-61
2021/12/25 08:51:00;;;;;;;6.20;3.90;;;;;;;6.75;83.35;94717.56;1741889;82;21023;-61
2021/12/25 08:53:28;;;;;;;25.93;15.40;;;;;;;6.72;83.01;94714.55;1741997;82;20984;-61
2021/12/25 08:55:57;;;;;;;5.87;3.57;;;;;;;6.73;82.94;94704.50;1741901;82;21026;-61
2021/12/25 08:58:32;;;;;;;4.10;2.60;;;;;;;6.78;82.23;94709.22;1741884;82;21553;-61
2021/12/25 09:01:02;;;;;;;3.20;1.97;;;;;;;6.87;81.61;94720.83;1742031;82;21034;-61
2021/12/25 09:03:30;;;;;;;1.40;1.20;;;;;;;7.02;79.71;94725.38;1742120;82;20956;-61
2021/12/25 09:06:00;;;;;;;1.60;1.50;;;;;;;7.13;79.14;94722.98;1755394;82;21003;-61
2021/12/25 09:08:27;;;;;;;6.40;3.73;;;;;;;7.28;79.37;94726.17;1755256;81;21002;-61
2021/12/25 09:10:54;;;;;;;1.10;1.00;;;;;;;7.45;77.89;94717.52;1741781;82;20976;-61
2021/12/25 09:13:22;;;;;;;0.67;0.67;;;;;;;7.57;77.64;94728.22;1742011;82;21024;-61
2021/12/25 09:15:50;;;;;;;1.30;0.80;;;;;;;7.75;76.85;94744.89;1741993;82;21071;-61
2021/12/25 09:18:17;;;;;;;1.23;1.10;;;;;;;7.90;77.01;94713.95;1754540;81;21026;-61
2021/12/25 09:20:43;;;;;;;1.67;1.27;;;;;;;7.99;76.52;94713.76;1754019;82;20987;-62
2021/12/25 09:23:10;;;;;;;2.20;1.10;;;;;;;8.02;75.81;94717.16;1754289;82;21050;-62
2021/12/25 09:25:37;;;;;;;1.13;1.00;;;;;;;8.09;76.64;94707.39;1753807;82;22441;-62
2021/12/25 09:28:04;;;;;;;3.20;2.03;;;;;;;8.20;75.09;94702.73;1753709;82;21023;-61
2021/12/25 09:30:31;;;;;;;1.93;1.40;;;;;;;8.27;75.84;94700.83;1754098;82;21007;-61
2021/12/25 09:32:58;;;;;;;2.27;1.63;;;;;;;8.37;74.91;94705.42;1753876;82;21521;-62
2021/12/25 09:35:25;;;;;;;2.20;1.10;;;;;;;8.43;74.98;94705.29;1753644;82;20988;-62
2021/12/25 09:37:53;;;;;;;1.40;1.30;;;;;;;8.56;74.58;94697.96;1754003;82;21011;-61
2021/12/25 09:40:20;;;;;;;0.63;0.63;;;;;;;8.65;73.55;94703.86;1753788;82;21007;-61
2021/12/25 09:42:46;;;;;;;6.05;5.05;;;;;;;8.79;73.23;94709.20;1753895;82;21492;-62
2021/12/25 09:45:14;;;;;;;5.57;5.03;;;;;;;8.88;74.58;94703.72;1753847;82;21042;-62
2021/12/25 09:47:41;;;;;;;8.03;6.20;;;;;;;8.86;74.90;94693.68;1754012;82;21039;-61
2021/12/25 09:50:09;;;;;;;8.28;7.47;;;;;;;8.78;75.08;94695.66;1753595;82;21023;-62
2021/12/25 09:52:36;;;;;;;6.47;5.30;;;;;;;8.71;75.54;94700.20;1753910;82;20987;-62
2021/12/25 09:55:04;;;;;;;5.70;5.20;;;;;;;8.79;75.95;94698.69;1753690;82;21545;-62
2021/12/25 09:57:31;;;;;;;6.50;5.85;;;;;;;8.97;75.30;94696.91;1753882;82;21516;-62
2021/12/25 09:59:57;;;;;;;7.55;6.83;;;;;;;9.02;75.77;94685.80;1753947;82;21011;-61
2021/12/25 10:02:24;;;;;;;6.83;5.97;;;;;;;9.08;75.34;94674.23;1754459;82;21449;-62
2021/12/25 10:04:56;;;;;;;7.17;6.00;;;;;;;9.01;74.87;94670.05;1754120;82;21062;-61
2021/12/25 10:07:30;;;;;;;5.65;4.58;;;;;;;8.93;75.16;94660.19;1753440;82;21493;-62
2021/12/25 10:10:05;;;;;;;5.67;4.70;;;;;;;8.85;75.45;94661.25;1754042;82;21066;-61
2021/12/25 10:12:45;;;;;;;6.28;5.65;;;;;;;8.83;75.90;94673.58;1753982;82;20979;-62
2021/12/25 10:15:15;;;;;;;3.90;3.50;;;;;;;8.69;75.49;94673.06;1753038;82;21059;-62
2021/12/25 10:17:55;;;;;;;5.20;4.62;;;;;;;8.52;75.91;94677.92;1754458;82;20967;-62
2021/12/25 10:20:31;;;;;;;6.08;5.47;;;;;;;8.50;76.13;94677.95;1755500;81;20979;-61
2021/12/25 10:23:11;;;;;;;9.48;8.40;;;;;;;8.44;76.39;94679.41;1754645;81;21011;-62
2021/12/25 10:25:51;;;;;;;6.37;5.70;;;;;;;8.40;76.68;94679.09;1755124;81;20995;-61
2021/12/25 10:28:22;;;;;;;7.17;5.20;;;;;;;8.34;76.72;94685.76;1755386;81;20974;-62
2021/12/25 10:31:01;;;;;;;6.70;5.72;;;;;;;8.28;76.99;94674.95;1755489;81;21465;-62
2021/12/25 10:33:49;;;;;;;6.40;5.73;;;;;;;8.21;77.16;94687.82;1741056;82;21003;-62
2021/12/25 10:36:31;;;;;;;5.47;3.60;;;;;;;8.13;77.78;94671.38;1741786;82;21055;-61
2021/12/25 10:39:17;;;;;;;7.20;5.62;;;;;;;8.03;77.89;94678.62;1742268;82;21011;-61
2021/12/25 10:42:08;;;;;;;4.40;3.70;;;;;;;7.96;78.32;94667.83;1742100;82;21429;-61
2021/12/25 10:44:36;;;;;;;3.70;2.87;;;;;;;7.99;78.14;94666.02;1741312;82;21079;-61
2021/12/25 10:47:07;;;;;;;5.20;4.37;;;;;;;8.01;78.37;94662.91;1742107;82;20995;-61
2021/12/25 10:49:43;;;;;;;5.53;4.80;;;;;;;8.03;78.49;94660.22;1742203;82;21031;-61
2021/12/25 10:52:35;;;;;;;4.70;3.02;;;;;;;8.08;78.64;94662.30;1742200;82;21532;-61
2021/12/25 10:55:07;;;;;;;3.83;2.47;;;;;;;8.15;78.72;94645.94;1723644;82;20976;-61
2021/12/25 10:57:53;;;;;;;4.23;2.60;;;;;;;8.24;78.59;94650.98;1734127;82;21050;-61
2021/12/25 11:00:30;;;;;;;2.37;1.80;;;;;;;8.32;78.48;94644.22;1742115;82;21006;-61
2021/12/25 11:03:11;;;;;;;4.35;3.50;;;;;;;8.36;78.40;94635.34;1741988;82;21505;-62
2021/12/25 11:05:47;;;;;;;5.05;2.90;;;;;;;8.31;78.09;94637.22;1742087;82;21031;-60
2021/12/25 11:08:20;;;;;;;4.50;3.03;;;;;;;8.23;78.26;94648.78;1742170;82;21568;-62
2021/12/25 11:11:06;;;;;;;5.08;3.90;;;;;;;8.15;78.13;94638.06;1742236;82;21500;-61
2021/12/25 11:13:43;;;;;;;4.97;3.90;;;;;;;8.12;78.47;94636.83;1742114;82;20963;-61
2021/12/25 11:16:27;;;;;;;6.57;3.97;;;;;;;8.09;78.66;94640.39;1742213;82;20996;-61
2021/12/25 11:19:12;;;;;;;4.30;3.20;;;;;;;7.99;78.65;94649.40;1741872;82;21522;-62
2021/12/25 11:21:49;;;;;;;5.17;3.37;;;;;;;7.76;79.19;94645.55;1742261;82;21473;-61
2021/12/25 11:24:22;;;;;;;6.80;5.00;;;;;;;7.73;79.38;94639.02;1742142;82;21018;-62
2021/12/25 11:26:54;;;;;;;7.03;5.25;;;;;;;7.72;79.40;94640.39;1741168;82;21059;-61
2021/12/25 11:29:25;;;;;;;3.80;3.40;;;;;;;7.70;79.78;94632.99;1741754;82;20987;-61
2021/12/25 11:31:54;;;;;;;5.10;4.20;;;;;;;7.65;79.91;94635.72;1742065;82;20991;-61
2021/12/25 11:34:22;;;;;;;5.60;4.00;;;;;;;7.62;79.81;94628.37;1742057;82;21007;-62
2021/12/25 11:36:52;;;;;;;4.30;3.40;;;;;;;7.63;79.97;94633.56;1742108;82;21019;-61
2021/12/25 11:39:24;;;;;;;5.13;3.90;;;;;;;7.62;80.03;94634.48;1741983;82;21002;-61
2021/12/25 11:41:56;;;;;;;10.67;7.50;;;;;;;7.68;80.16;94629.08;1741998;82;20983;-62
2021/12/25 11:44:48;;;;;;;18.97;13.67;;;;;;;7.76;80.27;94636.77;1741974;81;21030;-61
2021/12/25 11:47:37;;;;;;;5.83;4.90;;;;;;;7.79;80.08;94633.64;1742038;82;21011;-61
2021/12/25 11:50:34;;;;;;;4.93;4.00;;;;;;;7.80;79.87;94631.88;1694339;82;20971;-61
2021/12/25 11:58:20;;;;;;;11.00;7.20;;;;;;;7.82;79.86;94605.14;1741656;82;20980;-62
2021/12/25 12:00:50;;;;;;;5.03;3.73;;;;;;;7.88;80.19;94613.31;1740363;82;20993;-62
2021/12/25 12:03:42;;;;;;;5.35;4.00;;;;;;;7.96;80.15;94628.00;1742197;82;21043;-62
2021/12/25 12:06:09;;;;;;;4.87;3.50;;;;;;;8.04;79.67;94609.43;1741964;82;20992;-62
2021/12/25 12:09:00;;;;;;;4.37;3.20;;;;;;;8.17;78.90;94604.73;1741917;82;21000;-61
2021/12/25 12:11:41;;;;;;;7.63;5.40;;;;;;;8.40;79.26;94608.97;1697092;84;21532;-61
2021/12/25 12:14:27;;;;;;;2.90;2.05;;;;;;;8.65;78.82;94607.88;1755173;82;20987;-60
2021/12/25 12:17:24;;;;;;;16.30;10.80;;;;;;;8.78;76.87;94598.34;1742138;82;21521;-60
2021/12/25 12:19:54;;;;;;;11.08;6.97;;;;;;;8.95;77.39;94600.05;1732084;82;21004;-60
2021/12/25 12:22:40;;;;;;;5.20;3.35;;;;;;;9.10;76.25;94595.66;1730438;82;21059;-61
2021/12/25 12:25:26;;;;;;;5.37;3.67;;;;;;;9.28;76.92;94606.10;1714227;84;21487;-62
2021/12/25 12:28:01;;;;;;;1.27;1.12;;;;;;;9.18;74.69;94596.75;1715020;83;21036;-62
2021/12/25 12:30:35;;;;;;;5.72;3.45;;;;;;;9.24;74.72;94593.92;1715710;84;21024;-62
2021/12/25 12:33:18;;;;;;;1.82;1.50;;;;;;;9.24;74.39;94589.98;1715681;84;21060;-62
2021/12/25 12:35:54;;;;;;;16.40;9.28;;;;;;;9.25;73.95;94584.28;1715832;84;20997;-62
2021/12/25 12:38:42;;;;;;;20.85;11.95;;;;;;;9.10;73.51;94583.81;1715621;84;21056;-62
2021/12/25 12:41:33;;;;;;;3.95;2.55;;;;;;;8.99;73.69;94580.62;1715568;84;21021;-63
2021/12/25 12:44:07;;;;;;;37.60;20.07;;;;;;;8.91;74.44;94585.25;1715838;83;21530;-62
2021/12/25 12:46:54;;;;;;;12.50;7.20;;;;;;;8.87;74.58;94580.53;1730524;82;21043;-62
2021/12/25 12:49:24;;;;;;;11.95;7.35;;;;;;;8.81;74.74;94578.52;1715626;84;21594;-62
2021/12/25 12:52:26;;;;;;;4.95;1.98;;;;;;;8.76;75.19;94579.10;1715598;84;21013;-62
2021/12/25 12:55:07;;;;;;;2.35;1.80;;;;;;;8.73;75.32;94580.05;1715662;84;21268;-62
2021/12/25 12:57:38;;;;;;;0.95;0.88;;;;;;;8.63;74.40;94558.86;1730493;82;21020;-62
2021/12/25 13:00:27;;;;;;;8.68;4.85;;;;;;;8.64;74.14;94567.14;1715596;84;21001;-62
2021/12/25 13:02:57;;;;;;;9.40;7.30;;;;;;;8.59;74.26;94563.78;1715426;83;21574;-62
2021/12/25 13:05:33;;;;;;;5.07;4.40;;;;;;;8.59;74.71;94564.67;1715465;83;21179;-62
2021/12/25 13:08:03;;;;;;;2.85;2.27;;;;;;;8.58;74.53;94559.44;1715442;84;20978;-62
2021/12/25 13:10:38;;;;;;;1.73;1.60;;;;;;;8.54;74.66;94561.30;1714410;82;21559;-62
2021/12/25 13:13:27;;;;;;;7.95;6.45;;;;;;;8.52;74.64;94574.08;1714643;82;21001;-62
2021/12/25 13:16:02;;;;;;;1.85;1.30;;;;;;;8.49;74.58;94566.25;1715706;84;21088;-59
2021/12/25 13:18:32;;;;;;;2.50;1.80;;;;;;;8.47;74.69;94569.36;1716077;83;21089;-60
2021/12/25 13:21:01;;;;;;;1.35;1.17;;;;;;;8.46;74.92;94567.20;1755232;82;21018;-60