Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:02:00;;;;;;;12.87;10.80;;;10.20;99.90;;;;;;5055218;28;20394;-81
2024/03/10 00:04:26;;;;;;;11.80;10.60;;;10.30;99.90;;;;;;5039042;28;20489;-81
2024/03/10 00:06:52;;;;;;;17.40;11.52;;;10.30;99.90;;;;;;5052184;28;20452;-81
2024/03/10 00:09:17;;;;;;;16.00;13.07;;;10.20;99.90;;;;;;5055638;28;20409;-82
2024/03/10 00:11:43;;;;;;;15.90;12.00;;;10.20;99.90;;;;;;5037605;28;20382;-81
2024/03/10 00:14:09;;;;;;;14.17;11.50;;;10.20;99.90;;;;;;5037562;28;21028;-80
2024/03/10 00:16:35;;;;;;;11.83;10.50;;;10.20;99.90;;;;;;5057721;28;20436;-80
2024/03/10 00:19:01;;;;;;;11.63;9.63;;;10.30;99.90;;;;;;5078554;28;20929;-81
2024/03/10 00:21:27;;;;;;;10.55;8.05;;;10.20;99.90;;;;;;5056497;28;20380;-81
2024/03/10 00:23:52;;;;;;;6.97;6.17;;;10.20;99.90;;;;;;5038024;28;20467;-80
2024/03/10 00:26:18;;;;;;;9.37;8.23;;;10.20;99.90;;;;;;5043340;28;20388;-81
2024/03/10 00:28:44;;;;;;;12.02;10.68;;;10.40;99.90;;;;;;5075389;28;20399;-80
2024/03/10 00:31:10;;;;;;;13.52;12.10;;;10.40;99.90;;;;;;5045656;28;20378;-81
2024/03/10 00:33:37;;;;;;;15.63;13.15;;;10.30;99.90;;;;;;5055217;28;20805;-81
2024/03/10 00:36:05;;;;;;;15.32;13.43;;;10.30;99.90;;;;;;5034474;28;20397;-81
2024/03/10 00:38:31;;;;;;;14.50;13.00;;;10.10;99.90;;;;;;5042253;28;20810;-82
2024/03/10 00:40:56;;;;;;;15.40;13.32;;;10.20;99.90;;;;;;5055546;28;20390;-82
2024/03/10 00:43:22;;;;;;;14.98;13.35;;;10.20;99.90;;;;;;5054819;28;20401;-82
2024/03/10 00:45:50;;;;;;;14.93;13.32;;;10.10;99.90;;;;;;5036977;28;20393;-80
2024/03/10 00:48:16;;;;;;;13.60;12.20;;;10.10;99.90;;;;;;5055016;28;20479;-81
2024/03/10 00:50:42;;;;;;;14.40;12.63;;;10.00;99.90;;;;;;5055426;28;20378;-81
2024/03/10 00:53:07;;;;;;;14.70;12.67;;;9.90;99.90;;;;;;5055034;28;20731;-82
2024/03/10 00:55:33;;;;;;;16.10;13.07;;;9.90;99.90;;;;;;5053766;28;20451;-81
2024/03/10 00:57:58;;;;;;;18.77;13.43;;;9.90;99.90;;;;;;5054304;28;20969;-82
2024/03/10 01:00:25;;;;;;;14.93;13.05;;;9.90;99.90;;;;;;5054987;28;20877;-82
2024/03/10 01:02:50;;;;;;;15.52;13.93;;;9.80;99.90;;;;;;5035513;28;20390;-82
2024/03/10 01:05:16;;;;;;;15.85;13.98;;;9.80;99.90;;;;;;5053360;28;20881;-81
2024/03/10 01:07:41;;;;;;;14.23;12.55;;;9.70;99.90;;;;;;5054712;28;20381;-82
2024/03/10 01:10:11;;;;;;;17.98;14.18;;;9.70;99.90;;;;;;5064873;28;20470;-83
2024/03/10 01:12:37;;;;;;;15.82;13.45;;;9.70;99.90;;;;;;5056219;28;20398;-82
2024/03/10 01:15:05;;;;;;;15.20;12.88;;;9.60;99.90;;;;;;5043466;28;20393;-82
2024/03/10 01:17:31;;;;;;;15.90;13.20;;;9.60;99.90;;;;;;5059242;28;20387;-83
2024/03/10 01:19:58;;;;;;;13.43;11.10;;;9.50;99.90;;;;;;5058979;28;20392;-80
2024/03/10 01:22:23;;;;;;;17.23;12.18;;;9.40;99.90;;;;;;5036596;28;20730;-81
2024/03/10 01:24:49;;;;;;;13.27;11.73;;;9.40;99.90;;;;;;5055676;28;20457;-80
2024/03/10 01:27:15;;;;;;;13.40;11.80;;;9.30;99.90;;;;;;5059483;28;20409;-80
2024/03/10 01:29:40;;;;;;;13.83;12.43;;;9.40;99.90;;;;;;5056036;28;20405;-81
2024/03/10 01:32:07;;;;;;;14.10;12.33;;;9.40;99.90;;;;;;5065975;28;20482;-81
2024/03/10 01:34:34;;;;;;;14.75;12.82;;;9.50;99.90;;;;;;5075319;28;20388;-81
2024/03/10 01:37:00;;;;;;;14.80;12.50;;;9.50;99.90;;;;;;5052380;28;20488;-80
2024/03/10 01:39:27;;;;;;;13.82;11.77;;;9.60;99.90;;;;;;5054600;28;20486;-80
2024/03/10 01:41:54;;;;;;;14.18;12.20;;;9.50;99.90;;;;;;5053642;28;20393;-80
2024/03/10 01:44:20;;;;;;;15.10;12.32;;;9.20;99.90;;;;;;5052419;28;20400;-82
2024/03/10 01:46:46;;;;;;;14.63;12.10;;;9.30;99.90;;;;;;5050692;28;20427;-81
2024/03/10 01:49:12;;;;;;;12.38;11.18;;;9.30;99.90;;;;;;5033512;28;20414;-80
2024/03/10 01:51:41;;;;;;;13.85;11.82;;;9.20;99.90;;;;;;5015726;28;20478;-82
2024/03/10 01:54:09;;;;;;;13.07;11.73;;;9.20;99.90;;;;;;5027231;28;20400;-81
2024/03/10 01:56:36;;;;;;;13.00;11.60;;;9.20;99.90;;;;;;5053433;28;20389;-80
2024/03/10 01:59:01;;;;;;;11.50;10.30;;;9.10;99.90;;;;;;5035500;28;20390;-81
2024/03/10 02:01:28;;;;;;;12.30;10.60;;;9.10;99.90;;;;;;5052688;28;20493;-81
2024/03/10 02:03:54;;;;;;;12.18;10.88;;;9.00;99.90;;;;;;5039931;28;20824;-81
2024/03/10 02:06:21;;;;;;;11.60;10.40;;;9.00;99.90;;;;;;5044034;28;20396;-82
2024/03/10 02:08:47;;;;;;;11.83;10.53;;;9.00;99.90;;;;;;5052539;28;20401;-81
2024/03/10 02:11:13;;;;;;;13.75;10.68;;;9.00;99.90;;;;;;5035695;28;20676;-81
2024/03/10 02:13:40;;;;;;;11.80;10.60;;;9.00;99.90;;;;;;5052351;28;20452;-82
2024/03/10 02:16:07;;;;;;;12.43;10.50;;;8.90;99.90;;;;;;5052803;28;20424;-81
2024/03/10 02:18:33;;;;;;;11.82;10.35;;;8.90;99.90;;;;;;5052417;28;20406;-82
2024/03/10 02:21:00;;;;;;;12.00;10.40;;;8.90;99.90;;;;;;5036191;28;20778;-82
2024/03/10 02:24:05;;;;;;;11.60;10.40;;;8.80;99.90;;;;;;5057884;28;20870;-81
2024/03/10 02:26:36;;;;;;;11.30;10.10;;;8.80;99.90;;;;;;5057469;28;20416;-82
2024/03/10 02:29:18;;;;;;;11.80;10.40;;;8.90;99.90;;;;;;5039953;28;20413;-82
2024/03/10 02:48:16;;;;;;;10.90;9.80;;;8.60;99.90;;;;;;5058855;28;20416;-80
2024/03/10 02:50:41;;;;;;;12.93;10.30;;;8.60;99.90;;;;;;5041549;28;20398;-82
2024/03/10 02:53:07;;;;;;;10.68;9.60;;;8.60;99.90;;;;;;5057595;28;20450;-83
2024/03/10 02:55:33;;;;;;;11.45;10.35;;;8.60;99.90;;;;;;5043027;28;20399;-82
2024/03/10 02:58:06;;;;;;;9.95;8.52;;;8.60;99.90;;;;;;5033933;28;20745;-83
2024/03/10 03:00:32;;;;;;;10.27;8.90;;;8.50;99.90;;;;;;5034587;28;20398;-82
2024/03/10 03:02:59;;;;;;;10.32;8.52;;;8.50;99.90;;;;;;5042098;28;20769;-83
2024/03/10 03:05:26;;;;;;;9.53;7.53;;;8.50;99.90;;;;;;5035056;28;20404;-83
2024/03/10 03:07:52;;;;;;;9.70;7.90;;;8.60;99.90;;;;;;5053225;28;20409;-82
2024/03/10 03:10:17;;;;;;;9.50;7.40;;;8.60;99.90;;;;;;5053826;28;20500;-82
2024/03/10 03:12:43;;;;;;;10.15;8.20;;;8.40;99.90;;;;;;5052806;28;20384;-83
2024/03/10 03:15:12;;;;;;;9.00;8.10;;;8.30;99.90;;;;;;5038413;28;20892;-83
2024/03/10 03:17:37;;;;;;;11.13;8.90;;;8.40;99.90;;;;;;5037018;28;20489;-83
2024/03/10 03:20:15;;;;;;;11.17;8.90;;;8.60;99.90;;;;;;5053078;28;20425;-83
2024/03/10 03:22:45;;;;;;;9.50;8.50;;;8.70;99.90;;;;;;5034563;28;20841;-83
2024/03/10 03:25:14;;;;;;;9.13;8.23;;;8.60;99.90;;;;;;5046726;28;20409;-82
2024/03/10 03:27:44;;;;;;;9.10;8.20;;;8.50;99.90;;;;;;5052487;28;20466;-83
2024/03/10 03:30:09;;;;;;;10.30;9.20;;;8.50;99.90;;;;;;5053114;28;20813;-82
2024/03/10 03:32:35;;;;;;;9.13;8.13;;;8.40;99.90;;;;;;5052476;28;20374;-83
2024/03/10 03:35:02;;;;;;;8.90;8.00;;;8.30;99.90;;;;;;5052194;28;20385;-82
2024/03/10 03:37:27;;;;;;;8.95;7.60;;;8.30;99.90;;;;;;5052780;28;20393;-83
2024/03/10 03:39:53;;;;;;;10.30;9.13;;;8.30;99.90;;;;;;5055210;28;20404;-83
2024/03/10 03:42:19;;;;;;;9.18;7.22;;;8.40;99.90;;;;;;5040158;28;20395;-81
2024/03/10 03:44:44;;;;;;;7.85;7.05;;;8.40;99.90;;;;;;5061783;28;21090;-83
2024/03/10 03:47:11;;;;;;;9.17;7.07;;;8.50;99.90;;;;;;5076310;28;20870;-82
2024/03/10 03:49:37;;;;;;;7.50;6.80;;;8.50;99.90;;;;;;5075506;28;20411;-82
2024/03/10 03:52:06;;;;;;;8.27;6.53;;;8.40;99.90;;;;;;5072490;28;20777;-82
2024/03/10 03:54:32;;;;;;;6.50;5.60;;;8.30;99.90;;;;;;5042982;28;20383;-83
2024/03/10 03:56:58;;;;;;;6.45;5.53;;;8.50;99.90;;;;;;5045359;28;20398;-82
2024/03/10 03:59:24;;;;;;;7.40;6.18;;;8.60;99.90;;;;;;5037689;28;20473;-83
2024/03/10 04:01:50;;;;;;;9.00;7.70;;;8.70;99.90;;;;;;5037422;28;20460;-82
2024/03/10 04:04:16;;;;;;;9.30;8.30;;;8.60;99.90;;;;;;5032178;28;20395;-83
2024/03/10 04:06:42;;;;;;;9.65;7.88;;;8.50;99.90;;;;;;5020231;28;20398;-82
2024/03/10 04:09:07;;;;;;;10.65;8.50;;;8.40;99.90;;;;;;5048165;28;20459;-82
2024/03/10 04:11:33;;;;;;;8.60;7.67;;;8.30;99.90;;;;;;5039327;28;20390;-83
2024/03/10 04:13:59;;;;;;;8.02;7.00;;;8.30;99.90;;;;;;5065004;28;20384;-83
2024/03/10 04:16:25;;;;;;;8.32;7.00;;;8.20;99.90;;;;;;5066778;28;20430;-82
2024/03/10 04:18:50;;;;;;;7.87;7.00;;;8.00;99.90;;;;;;5056394;28;20381;-83
2024/03/10 04:21:17;;;;;;;7.70;6.90;;;7.80;99.90;;;;;;5056008;28;20404;-83
2024/03/10 04:23:42;;;;;;;7.70;6.90;;;7.80;99.90;;;;;;5055795;28;20898;-82
2024/03/10 04:26:09;;;;;;;8.23;7.43;;;7.90;99.90;;;;;;5045508;28;20400;-83
2024/03/10 04:28:35;;;;;;;8.20;7.30;;;8.00;99.90;;;;;;5067228;28;20470;-81
2024/03/10 04:31:01;;;;;;;8.73;6.68;;;7.90;99.90;;;;;;5046487;28;20387;-80
2024/03/10 04:33:26;;;;;;;10.55;7.20;;;7.80;99.90;;;;;;5041673;28;20867;-83
2024/03/10 04:35:52;;;;;;;10.68;7.93;;;7.70;99.90;;;;;;5034934;28;20395;-83
2024/03/10 04:38:17;;;;;;;8.65;7.68;;;7.70;99.90;;;;;;5045989;28;20392;-84
2024/03/10 04:40:46;;;;;;;9.50;7.47;;;7.80;99.90;;;;;;5059611;28;20413;-82
2024/03/10 04:43:12;;;;;;;9.88;7.82;;;7.80;99.90;;;;;;5058043;28;20388;-83
2024/03/10 04:45:37;;;;;;;8.13;6.88;;;7.80;99.90;;;;;;5071246;28;20396;-83
2024/03/10 04:48:03;;;;;;;8.20;7.07;;;7.80;99.90;;;;;;5075247;28;20414;-83
2024/03/10 04:50:29;;;;;;;6.50;5.80;;;7.80;99.90;;;;;;5056444;28;20390;-83
2024/03/10 04:52:57;;;;;;;5.75;5.18;;;7.80;99.90;;;;;;5056507;28;20437;-83
2024/03/10 04:55:23;;;;;;;5.28;4.70;;;7.80;99.90;;;;;;5037435;28;20758;-82
2024/03/10 04:57:48;;;;;;;5.28;4.40;;;7.80;99.90;;;;;;5037770;28;20515;-84
2024/03/10 05:00:18;;;;;;;4.80;3.80;;;7.90;99.90;;;;;;5071987;28;20470;-83
2024/03/10 05:02:46;;;;;;;3.97;3.38;;;7.90;99.90;;;;;;5075710;28;20787;-82
2024/03/10 05:05:12;;;;;;;5.70;3.97;;;7.90;99.90;;;;;;5054417;28;21095;-82
2024/03/10 05:07:39;;;;;;;4.97;3.45;;;7.80;99.90;;;;;;5055596;28;20473;-81
2024/03/10 05:10:05;;;;;;;3.00;2.50;;;7.90;99.90;;;;;;5055309;28;20416;-83
2024/03/10 05:12:31;;;;;;;3.53;3.10;;;7.90;99.90;;;;;;5043980;28;20398;-82
2024/03/10 05:14:57;;;;;;;2.60;2.23;;;7.80;99.90;;;;;;5055263;28;20389;-81
2024/03/10 05:17:22;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;5034542;28;20474;-82
2024/03/10 05:19:48;;;;;;;3.50;3.00;;;8.00;99.90;;;;;;5035532;28;20411;-81
2024/03/10 05:22:14;;;;;;;6.40;5.47;;;8.10;99.90;;;;;;5043503;28;20395;-81
2024/03/10 05:24:42;;;;;;;4.77;4.10;;;8.20;99.90;;;;;;5049798;28;20394;-82
2024/03/10 05:27:09;;;;;;;4.63;4.00;;;7.90;99.90;;;;;;5037817;28;20770;-83
2024/03/10 05:29:35;;;;;;;4.53;4.03;;;8.00;99.90;;;;;;5054378;28;20405;-82
2024/03/10 05:32:05;;;;;;;5.65;4.00;;;8.00;99.90;;;;;;5055251;28;20420;-83
2024/03/10 05:34:32;;;;;;;5.38;3.88;;;8.00;99.90;;;;;;5054139;28;20390;-81
2024/03/10 05:36:58;;;;;;;6.85;4.82;;;7.90;99.90;;;;;;5049573;28;20395;-80
2024/03/10 05:39:24;;;;;;;9.30;7.30;;;8.00;99.90;;;;;;5055868;28;20408;-80
2024/03/10 05:41:49;;;;;;;6.68;5.82;;;8.10;99.90;;;;;;5055646;28;20391;-79
2024/03/10 05:44:15;;;;;;;6.13;4.83;;;8.00;99.90;;;;;;5072338;28;20375;-82
2024/03/10 05:46:41;;;;;;;5.33;4.83;;;8.00;99.90;;;;;;5064296;28;20418;-82
2024/03/10 05:49:07;;;;;;;5.00;4.50;;;8.00;99.90;;;;;;5050040;28;20860;-80
2024/03/10 05:51:32;;;;;;;4.72;3.20;;;7.90;99.90;;;;;;5025038;28;20389;-80
2024/03/10 05:53:58;;;;;;;5.53;2.93;;;7.90;99.90;;;;;;5036421;28;20381;-80
2024/03/10 05:56:24;;;;;;;2.50;1.40;;;8.00;99.90;;;;;;5054073;28;20472;-80
2024/03/10 05:58:50;;;;;;;2.30;1.20;;;7.90;99.90;;;;;;5054101;28;20875;-81
2024/03/10 06:01:23;;;;;;;1.80;1.05;;;7.90;99.90;;;;;;5054368;28;20491;-80
2024/03/10 06:03:51;;;;;;;1.40;0.88;;;7.90;99.90;;;;;;5056271;28;20955;-80
2024/03/10 06:06:17;;;;;;;3.20;1.20;;;6.90;99.90;;;;;;5056392;28;20395;-82
2024/03/10 06:08:43;;;;;;;1.63;1.00;;;8.10;99.90;;;;;;5054195;28;20498;-81
2024/03/10 06:11:08;;;;;;;1.60;0.80;;;8.20;99.90;;;;;;5035593;28;20382;-81
2024/03/10 06:13:34;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;5058541;28;20390;-80
2024/03/10 06:16:00;;;;;;;2.00;0.60;;;8.40;99.90;;;;;;5066655;28;20408;-83
2024/03/10 06:18:31;;;;;;;1.87;0.70;;;8.50;99.90;;;;;;5062647;28;20380;-82
2024/03/10 06:26:26;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5035111;28;20402;-83
2024/03/10 06:28:52;;;;;;;0.90;0.60;;;8.90;99.90;;;;;;5035104;28;20407;-83
2024/03/10 06:31:18;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5037498;28;20405;-83
2024/03/10 06:33:44;;;;;;;5.60;4.47;;;8.80;99.90;;;;;;5066295;28;20442;-83
2024/03/10 06:36:11;;;;;;;6.22;5.30;;;8.70;99.90;;;;;;5060838;28;20389;-84
2024/03/10 06:38:42;;;;;;;6.70;4.73;;;8.50;99.90;;;;;;5075572;22;20897;-91
2024/03/10 06:41:11;;;;;;;7.57;5.00;;;8.20;99.90;;;;;;5030142;28;20410;-91
2024/03/10 06:43:37;;;;;;;5.45;4.95;;;8.20;99.90;;;;;;5019730;28;20393;-91
2024/03/10 06:46:03;;;;;;;5.03;4.43;;;8.10;99.90;;;;;;5014089;28;20411;-91
2024/03/10 06:48:30;;;;;;;5.10;4.60;;;8.40;99.90;;;;;;5003898;28;20412;-91
2024/03/10 06:50:56;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;5010485;28;20970;-91
2024/03/10 06:53:22;;;;;;;8.63;7.67;;;8.50;99.90;;;;;;5010273;28;20393;-91
2024/03/10 06:55:47;;;;;;;10.90;9.70;;;8.60;99.90;;;;;;5011091;28;20424;-91
2024/03/10 06:58:15;;;;;;;11.77;10.30;;;8.10;99.90;;;;;;5013662;28;20401;-89
2024/03/10 07:00:41;;;;;;;10.68;9.52;;;8.20;99.90;;;;;;5015173;28;20902;-91
2024/03/10 07:03:07;;;;;;;11.60;9.70;;;8.20;99.90;;;;;;5030678;28;20395;-90
2024/03/10 07:05:33;;;;;;;11.13;9.40;;;;;;;;;;5009581;28;20394;-89
2024/03/10 07:08:00;;;;;;;10.85;9.55;;;8.00;99.90;;;;;;5013175;28;20387;-90
2024/03/10 07:10:27;;;;;;;11.45;10.07;;;7.90;99.90;;;;;;5013581;28;20388;-90
2024/03/10 07:12:53;;;;;;;12.55;9.85;;;;;;;;;;5013398;28;20445;-90
2024/03/10 07:15:18;;;;;;;11.57;9.10;;;7.80;99.90;;;;;;4998447;28;20392;-91
2024/03/10 07:17:44;;;;;;;11.30;9.30;;;7.50;99.90;;;;;;4998010;28;20389;-90
2024/03/10 07:20:10;;;;;;;11.67;9.90;;;7.70;99.90;;;;;;5003288;28;20392;-91
2024/03/10 07:22:37;;;;;;;11.87;9.30;;;7.90;99.90;;;;;;5033212;28;20383;-90
2024/03/10 07:25:08;;;;;;;10.10;9.00;;;7.80;99.90;;;;;;5026089;28;20411;-90
2024/03/10 07:27:34;;;;;;;12.10;9.50;;;7.80;99.90;;;;;;5015556;28;20419;-90
2024/03/10 07:29:59;;;;;;;12.10;10.00;;;7.40;99.90;;;;;;4998910;28;20405;-91
2024/03/10 07:32:26;;;;;;;10.32;9.23;;;7.80;99.90;;;;;;4998531;28;20472;-89
2024/03/10 07:34:52;;;;;;;12.00;10.20;;;7.90;99.90;;;;;;5002345;28;20428;-90
2024/03/10 07:37:18;;;;;;;10.60;9.55;;;7.40;99.90;;;;;;5004827;28;20903;-91
2024/03/10 07:39:44;;;;;;;10.43;9.03;;;8.00;99.90;;;;;;5018092;28;20507;-92
2024/03/10 07:42:10;;;;;;;11.53;9.30;;;8.00;99.90;;;;;;5046970;28;20402;-92
2024/03/10 07:44:35;;;;;;;13.70;9.75;;;8.00;99.90;;;;;;5032244;28;20418;-91
2024/03/10 07:47:01;;;;;;;11.97;10.30;;;;;;;;;;5017983;28;20423;-92
2024/03/10 07:49:27;;;;;;;10.13;8.95;;;8.30;99.90;;;;;;5023016;28;20422;-91
2024/03/10 07:51:52;;;;;;;13.27;9.80;;;8.40;99.90;;;;;;5037126;28;20426;-91
2024/03/10 07:54:18;;;;;;;10.10;8.80;;;;;;;;;;5028762;28;20394;-92
2024/03/10 07:56:44;;;;;;;10.00;8.30;;;8.50;99.90;;;;;;5006287;28;20387;-91
2024/03/10 07:59:11;;;;;;;10.10;8.80;;;8.40;99.90;;;;;;4999232;28;20919;-91
2024/03/10 08:01:37;;;;;;;9.70;8.70;;;8.10;99.90;;;;;;5030023;28;20389;-91
2024/03/10 08:04:03;;;;;;;9.60;8.60;;;8.50;99.90;;;;;;5003424;28;20404;-91
2024/03/10 08:06:29;;;;;;;10.88;8.90;;;;;;;;;;5022390;28;20385;-91
2024/03/10 08:08:54;;;;;;;11.73;9.60;;;8.60;99.90;;;;;;5022740;28;20408;-91
2024/03/10 08:11:22;;;;;;;10.48;8.88;;;7.90;99.90;;;;;;5029898;28;20407;-90
2024/03/10 08:13:47;;;;;;;12.47;10.60;;;7.70;99.90;;;;;;5027819;28;20392;-92
2024/03/10 08:16:13;;;;;;;10.40;9.30;;;8.30;99.90;;;;;;5004197;28;20391;-91
2024/03/10 08:18:40;;;;;;;10.77;9.68;;;8.40;99.90;;;;;;5004051;28;20401;-91
2024/03/10 08:21:10;;;;;;;11.95;10.23;;;8.10;99.90;;;;;;5013523;28;20387;-91
2024/03/10 08:23:36;;;;;;;12.73;10.57;;;;;;;;;;5020747;28;20401;-87
2024/03/10 08:26:02;;;;;;;12.60;11.18;;;8.50;99.90;;;;;;5018255;28;20555;-91
2024/03/10 08:28:28;;;;;;;12.97;11.57;;;8.80;99.90;;;;;;5015663;28;20413;-91
2024/03/10 08:30:54;;;;;;;13.87;10.63;;;8.70;99.90;;;;;;5014422;28;20416;-91
2024/03/10 08:33:21;;;;;;;10.95;9.68;;;;;;;;;;5008826;28;20399;-90
2024/03/10 08:35:47;;;;;;;11.52;9.70;;;;;;;;;;5001423;28;20920;-91
2024/03/10 08:38:13;;;;;;;13.23;10.73;;;;;;;;;;5004961;28;20443;-91
2024/03/10 08:40:39;;;;;;;13.63;10.68;;;8.80;99.90;;;;;;5004418;28;20410;-91
2024/03/10 08:43:07;;;;;;;13.13;10.60;;;8.60;99.90;;;;;;5005712;28;20400;-90
2024/03/10 08:45:33;;;;;;;12.38;10.48;;;;;;;;;;5002584;28;20435;-91
2024/03/10 08:47:59;;;;;;;12.02;10.35;;;;;;;;;;5005909;28;20409;-90
2024/03/10 08:50:28;;;;;;;12.48;9.90;;;8.70;99.90;;;;;;5008286;28;20912;-91
2024/03/10 08:52:54;;;;;;;10.98;9.55;;;;;;;;;;5020578;28;20385;-90
2024/03/10 08:55:19;;;;;;;11.85;10.05;;;8.60;99.90;;;;;;5029431;28;20567;-88
2024/03/10 08:57:45;;;;;;;9.50;8.50;;;8.80;99.90;;;;;;5031703;28;20372;-90
2024/03/10 09:00:11;;;;;;;10.80;8.60;;;;;;;;;;5001702;28;20407;-90
2024/03/10 09:02:40;;;;;;;10.65;8.63;;;;;;;;;;5017099;28;20396;-90
2024/03/10 09:05:15;;;;;;;9.45;8.10;;;;;;;;;;5018096;28;20827;-91
2024/03/10 09:07:44;;;;;;;9.60;8.57;;;9.30;99.90;;;;;;5006105;28;20385;-90
2024/03/10 09:10:13;;;;;;;10.30;8.17;;;9.40;99.90;;;;;;5016177;28;20446;-91
2024/03/10 09:12:39;;;;;;;8.68;7.00;;;;;;;;;;5015645;28;20381;-89
2024/03/10 09:15:06;;;;;;;9.63;7.85;;;;;;;;;;5026963;28;20464;-88
2024/03/10 09:17:31;;;;;;;8.65;7.70;;;9.70;99.90;;;;;;5028989;28;20405;-89
2024/03/10 09:20:00;;;;;;;8.40;7.45;;;;;;;;;;5005404;28;20399;-90
2024/03/10 09:22:27;;;;;;;8.93;7.68;;;9.70;99.90;;;;;;5014941;28;20392;-92
2024/03/10 09:24:54;;;;;;;9.13;8.23;;;;;;;;;;5019593;28;20397;-91
2024/03/10 09:27:22;;;;;;;9.30;8.40;;;;;;;;;;5003807;28;20494;-90
2024/03/10 09:29:51;;;;;;;7.65;6.85;;;;;;;;;;5013804;28;20504;-91
2024/03/10 09:32:22;;;;;;;8.57;7.25;;;;;;;;;;5007208;28;20458;-91
2024/03/10 09:34:48;;;;;;;8.05;6.47;;;;;;;;;;5014354;28;20380;-92
2024/03/10 09:37:14;;;;;;;7.30;6.50;;;10.40;99.90;;;;;;5017846;28;20734;-90
2024/03/10 09:39:42;;;;;;;6.45;5.85;;;10.50;99.90;;;;;;5025577;28;20412;-89
2024/03/10 09:42:08;;;;;;;6.97;6.28;;;10.60;99.90;;;;;;5019697;28;20436;-91
2024/03/10 09:44:37;;;;;;;7.27;6.43;;;10.60;99.90;;;;;;5008378;28;20397;-91
2024/03/10 09:47:06;;;;;;;6.57;5.87;;;;;;;;;;5015287;28;20820;-91
2024/03/10 09:49:32;;;;;;;7.10;6.40;;;10.70;99.90;;;;;;5002956;28;20435;-91
2024/03/10 09:52:06;;;;;;;7.10;6.40;;;10.60;99.90;;;;;;5006182;28;20587;-91
2024/03/10 09:54:33;;;;;;;7.45;6.10;;;;;;;;;;5000918;28;20408;-91
2024/03/10 09:56:59;;;;;;;7.47;6.00;;;;;;;;;;5010799;28;20444;-90
2024/03/10 09:59:46;;;;;;;6.70;6.00;;;10.70;99.90;;;;;;5022181;28;20415;-91
2024/03/10 10:02:24;;;;;;;7.82;6.70;;;10.80;99.90;;;;;;5028411;28;20387;-90
2024/03/10 10:04:56;;;;;;;7.45;6.65;;;10.90;99.90;;;;;;5036469;28;20400;-90
2024/03/10 10:07:26;;;;;;;7.93;6.40;;;11.10;99.90;;;;;;5019601;28;20391;-91
2024/03/10 10:10:01;;;;;;;7.50;6.70;;;;;;;;;;5024806;28;20825;-89
2024/03/10 10:12:27;;;;;;;9.00;6.70;;;11.00;99.90;;;;;;5004988;28;20455;-89
2024/03/10 10:14:56;;;;;;;7.40;6.30;;;11.20;99.90;;;;;;5003572;28;20437;-90
2024/03/10 10:17:25;;;;;;;7.10;6.40;;;11.40;99.90;;;;;;5010304;28;20403;-89
2024/03/10 10:19:55;;;;;;;7.20;6.35;;;11.50;99.90;;;;;;5037798;28;20376;-90
2024/03/10 10:22:22;;;;;;;8.02;6.70;;;;;;;;;;5020248;28;20396;-90
2024/03/10 10:25:12;;;;;;;7.45;6.45;;;11.60;99.90;;;;;;5004841;28;20401;-91
2024/03/10 10:27:51;;;;;;;6.90;6.20;;;11.60;99.90;;;;;;4999437;28;20816;-91
2024/03/10 10:30:22;;;;;;;7.28;6.30;;;11.80;99.90;;;;;;5001073;28;20409;-89
2024/03/10 10:32:50;;;;;;;7.40;6.70;;;11.80;99.90;;;;;;4998796;28;20397;-90
2024/03/10 10:35:16;;;;;;;7.20;6.00;;;;;;;;;;5000855;28;20399;-91
2024/03/10 10:37:46;;;;;;;8.27;6.82;;;12.00;99.90;;;;;;5004054;28;20742;-90
2024/03/10 10:40:13;;;;;;;7.68;6.90;;;12.20;99.90;;;;;;5009669;28;20412;-91
2024/03/10 10:42:41;;;;;;;7.30;6.45;;;;;;;;;;4992820;28;20469;-89
2024/03/10 10:45:10;;;;;;;7.43;6.50;;;;;;;;;;5013019;28;20426;-91
2024/03/10 10:47:38;;;;;;;7.60;6.70;;;12.20;99.90;;;;;;5026832;28;20511;-89
2024/03/10 10:50:14;;;;;;;8.52;7.10;;;;;;;;;;4999460;28;20411;-90
2024/03/10 10:52:45;;;;;;;7.93;7.05;;;;;;;;;;5001126;28;20413;-90
2024/03/10 10:55:15;;;;;;;7.70;6.80;;;12.70;99.90;;;;;;4985865;28;20896;-90
2024/03/10 10:57:54;;;;;;;8.63;6.60;;;12.80;99.90;;;;;;5035750;28;20885;-91
2024/03/10 11:00:27;;;;;;;9.07;6.70;;;12.80;99.90;;;;;;5032273;28;20415;-90
2024/03/10 11:03:22;;;;;;;8.15;6.88;;;13.10;99.90;;;;;;5055692;28;20395;-89
2024/03/10 11:06:05;;;;;;;6.95;6.20;;;13.00;99.90;;;;;;5042760;28;20696;-91
2024/03/10 11:08:34;;;;;;;8.52;6.97;;;12.80;99.90;;;;;;5036341;28;20414;-89
2024/03/10 11:11:07;;;;;;;7.70;6.90;;;12.90;99.90;;;;;;5017087;28;20685;-91
2024/03/10 11:13:40;;;;;;;7.90;6.30;;;12.60;99.90;;;;;;5037581;28;20383;-90
2024/03/10 11:16:12;;;;;;;6.40;5.80;;;12.60;99.90;;;;;;5015868;28;20418;-89
2024/03/10 11:18:39;;;;;;;7.20;5.95;;;12.50;99.90;;;;;;5017974;28;20934;-90
2024/03/10 11:21:17;;;;;;;6.60;6.00;;;12.50;99.90;;;;;;5007874;28;20412;-91
2024/03/10 11:23:48;;;;;;;6.65;5.95;;;12.10;99.90;;;;;;5008022;28;20403;-91
2024/03/10 11:26:17;;;;;;;6.30;5.70;;;12.10;99.90;;;;;;5038833;28;20388;-88
2024/03/10 11:28:53;;;;;;;5.60;4.90;;;11.50;99.90;;;;;;5003406;28;20425;-90
2024/03/10 11:31:35;;;;;;;5.68;5.18;;;11.50;99.90;;;;;;5032585;28;20888;-91
2024/03/10 11:34:03;;;;;;;6.20;5.15;;;11.60;99.90;;;;;;5002480;28;20395;-90
2024/03/10 11:36:38;;;;;;;6.72;5.40;;;11.50;99.90;;;;;;5011979;28;20773;-90
2024/03/10 11:39:05;;;;;;;6.03;5.13;;;10.90;99.90;;;;;;5032026;28;20397;-90
2024/03/10 11:41:32;;;;;;;6.50;5.25;;;11.10;99.90;;;;;;5017353;28;20407;-90
2024/03/10 11:43:58;;;;;;;5.50;5.00;;;11.30;99.90;;;;;;5019049;28;20414;-89
2024/03/10 11:46:29;;;;;;;5.72;4.88;;;11.20;99.90;;;;;;5021360;28;20384;-89
2024/03/10 11:49:04;;;;;;;5.07;4.50;;;11.20;99.90;;;;;;5011197;28;20598;-89
2024/03/10 11:51:35;;;;;;;4.80;4.30;;;11.10;99.90;;;;;;4998579;28;20392;-90
2024/03/10 11:54:03;;;;;;;4.32;3.92;;;10.40;99.90;;;;;;5014883;28;20935;-90
2024/03/10 11:56:32;;;;;;;4.78;4.35;;;11.20;99.90;;;;;;5015169;28;20392;-89
2024/03/10 11:58:58;;;;;;;6.18;4.50;;;11.20;99.90;;;;;;5015984;28;20398;-88
2024/03/10 12:01:26;;;;;;;4.80;4.10;;;11.20;99.90;;;;;;5031546;28;20421;-88
2024/03/10 12:03:54;;;;;;;5.80;4.43;;;11.10;99.90;;;;;;5038215;28;20377;-90
2024/03/10 12:06:24;;;;;;;5.20;4.70;;;11.10;99.90;;;;;;5014452;28;20381;-90
2024/03/10 12:08:52;;;;;;;4.80;4.30;;;11.00;99.90;;;;;;5016165;28;20908;-90
2024/03/10 12:15:00;;;;;;;4.50;4.10;;;11.00;99.90;;;;;;5043673;28;20422;-92
2024/03/10 12:17:28;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;5013769;28;20408;-92
2024/03/10 12:19:58;;;;;;;4.70;4.00;;;11.10;99.90;;;;;;5007019;28;20393;-90
2024/03/10 12:22:24;;;;;;;6.85;4.55;;;;;;;;;;5008792;28;20369;-91
2024/03/10 12:24:56;;;;;;;4.78;4.38;;;11.10;99.90;;;;;;5037500;28;20396;-91
2024/03/10 12:27:21;;;;;;;4.43;4.03;;;9.80;99.90;;;;;;5017216;28;20396;-91
2024/03/10 12:29:48;;;;;;;4.50;4.10;;;11.00;99.90;;;;;;5015597;28;20423;-91
2024/03/10 12:32:14;;;;;;;4.50;4.00;;;10.80;99.90;;;;;;5000839;28;20459;-91
2024/03/10 12:34:45;;;;;;;4.85;4.35;;;;;;;;;;5025102;28;20391;-91
2024/03/10 12:37:12;;;;;;;5.82;4.80;;;10.90;99.90;;;;;;5019315;28;20381;-92
2024/03/10 12:39:38;;;;;;;4.60;4.10;;;11.00;99.90;;;;;;5046343;23;20879;-82
2024/03/10 12:42:04;;;;;;;4.90;4.40;;;11.00;99.90;;;;;;5064778;28;20455;-83
2024/03/10 12:44:30;;;;;;;4.72;4.32;;;10.90;99.90;;;;;;5045302;28;20874;-82
2024/03/10 12:46:56;;;;;;;4.90;4.45;;;11.00;99.90;;;;;;5063933;28;20393;-83
2024/03/10 12:49:21;;;;;;;4.88;4.22;;;11.00;99.90;;;;;;5064961;28;20405;-83
2024/03/10 12:51:47;;;;;;;4.83;4.30;;;11.00;99.90;;;;;;5044028;28;20393;-83
2024/03/10 12:54:13;;;;;;;4.20;3.70;;;10.90;99.90;;;;;;5046131;28;20393;-82
2024/03/10 12:56:39;;;;;;;3.83;3.53;;;11.00;99.90;;;;;;5076684;28;20424;-82
2024/03/10 12:59:06;;;;;;;4.45;4.05;;;11.00;99.90;;;;;;5043560;28;20401;-83
2024/03/10 13:01:32;;;;;;;4.50;3.83;;;10.90;99.90;;;;;;5061345;28;20427;-83
2024/03/10 13:03:58;;;;;;;4.05;3.50;;;10.80;99.90;;;;;;5063500;28;20420;-81
2024/03/10 13:06:24;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;5060184;28;20746;-83
2024/03/10 13:08:50;;;;;;;4.10;3.70;;;10.80;99.90;;;;;;5044492;28;20411;-82
2024/03/10 13:11:16;;;;;;;4.50;3.90;;;10.80;99.90;;;;;;5062035;28;20449;-81
2024/03/10 13:13:43;;;;;;;4.20;3.78;;;10.90;99.90;;;;;;5045027;28;20381;-82
2024/03/10 13:16:09;;;;;;;4.22;3.83;;;10.90;99.90;;;;;;5061669;28;20393;-83
2024/03/10 13:18:34;;;;;;;4.53;4.13;;;10.80;99.90;;;;;;5061638;28;20405;-82
2024/03/10 13:21:00;;;;;;;5.18;4.00;;;10.90;99.90;;;;;;5062823;28;20895;-83
2024/03/10 13:23:25;;;;;;;4.60;3.90;;;10.90;99.90;;;;;;5044488;28;20389;-82
2024/03/10 13:25:52;;;;;;;4.40;3.30;;;10.90;99.90;;;;;;5043138;28;20408;-82