Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:42;;;;;;;9.18;2.00;;;;;;;11.84;90.15;102669.69;5056017;28;20380;-38
2021/10/11 00:04:07;;;;;;;15.77;2.60;;;;;;;11.77;90.70;102671.22;5056223;28;20021;-38
2021/10/11 00:06:32;;;;;;;13.05;2.63;;;;;;;11.78;90.83;102665.09;5055496;28;20083;-39
2021/10/11 00:08:58;;;;;;;11.00;2.78;;;;;;;11.85;91.25;102673.91;5055296;28;20027;-38
2021/10/11 00:11:23;;;;;;;11.10;2.63;;;;;;;11.94;91.21;102671.28;5055850;28;20048;-38
2021/10/11 00:13:48;;;;;;;16.02;2.67;;;;;;;12.01;90.42;102674.06;5055837;28;20020;-38
2021/10/11 00:16:16;;;;;;;13.13;2.58;;;;;;;12.04;90.83;102668.59;5055582;28;20063;-38
2021/10/11 00:18:42;;;;;;;13.77;2.40;;;;;;;12.04;90.39;102668.59;5055807;28;20086;-37
2021/10/11 00:21:07;;;;;;;12.75;2.47;;;;;;;12.06;90.33;102666.66;5056197;28;20029;-38
2021/10/11 00:23:32;;;;;;;13.05;2.83;;;;;;;12.02;90.21;102665.31;5055733;28;20104;-38
2021/10/11 00:25:58;;;;;;;10.23;2.30;;;;;;;12.05;90.66;102666.81;5055948;28;20069;-38
2021/10/11 00:28:23;;;;;;;10.98;2.30;;;;;;;12.11;90.05;102676.56;5055599;28;20399;-38
2021/10/11 00:30:48;;;;;;;13.25;2.65;;;;;;;12.00;89.62;102677.63;5055844;28;20029;-38
2021/10/11 00:33:13;;;;;;;12.30;2.88;;;;;;;11.94;89.44;102673.88;5055280;28;20079;-38
2021/10/11 00:35:39;;;;;;;14.30;2.72;;;;;;;11.87;89.57;102669.41;5055054;28;20045;-38
2021/10/11 00:38:04;;;;;;;15.70;2.40;;;;;;;11.86;89.86;102668.63;5055624;28;20048;-38
2021/10/11 00:40:29;;;;;;;10.13;2.28;;;;;;;11.77;89.69;102661.72;5055064;28;20021;-38
2021/10/11 00:42:55;;;;;;;9.13;2.17;;;;;;;11.79;89.63;102666.72;5055628;28;20021;-38
2021/10/11 00:45:20;;;;;;;15.40;2.50;;;;;;;11.74;89.63;102669.78;5055373;28;20410;-42
2021/10/11 00:47:46;;;;;;;15.63;2.40;;;;;;;11.77;89.86;102671.22;5055074;28;20040;-38
2021/10/11 00:50:11;;;;;;;12.25;2.70;;;;;;;11.77;90.11;102669.47;5054931;28;20074;-38
2021/10/11 00:52:38;;;;;;;11.30;2.30;;;;;;;11.77;89.56;102672.06;5054854;28;20357;-38
2021/10/11 00:55:04;;;;;;;13.02;2.72;;;;;;;11.67;89.73;102671.31;5054862;28;20537;-38
2021/10/11 00:57:29;;;;;;;8.45;2.22;;;;;;;11.60;89.84;102673.69;5054728;28;20388;-37
2021/10/11 00:59:55;;;;;;;13.20;2.20;;;;;;;11.60;90.08;102665.94;5053424;28;20025;-37
2021/10/11 01:02:22;;;;;;;13.73;2.45;;;;;;;11.54;90.21;102669.09;5054729;28;20159;-38
2021/10/11 01:04:47;;;;;;;14.13;2.55;;;;;;;11.47;90.09;102666.28;5054967;28;20521;-38
2021/10/11 01:07:12;;;;;;;7.40;2.30;;;;;;;11.44;90.09;102668.34;5054512;28;20045;-38
2021/10/11 01:09:37;;;;;;;14.77;2.22;;;;;;;11.38;90.24;102664.56;5054314;28;20027;-38
2021/10/11 01:12:03;;;;;;;8.88;2.20;;;;;;;11.34;90.26;102659.84;5054928;28;20108;-38
2021/10/11 01:14:29;;;;;;;9.50;2.40;;;;;;;11.21;89.71;102670.53;5054670;28;20025;-37
2021/10/11 01:16:55;;;;;;;9.65;2.28;;;;;;;11.10;89.88;102663.75;5053459;28;20029;-37
2021/10/11 01:19:20;;;;;;;8.30;2.00;;;;;;;11.06;90.01;102671.00;5054532;28;20035;-38
2021/10/11 01:21:45;;;;;;;14.43;2.40;;;;;;;11.05;89.94;102666.81;5054401;28;20087;-38
2021/10/11 01:24:11;;;;;;;9.85;2.42;;;;;;;11.00;90.09;102670.78;5054745;28;20021;-37
2021/10/11 01:26:41;;;;;;;10.75;2.33;;;;;;;10.92;90.02;102668.09;5054227;28;20031;-38
2021/10/11 01:29:08;;;;;;;11.60;2.47;;;;;;;10.88;89.32;102671.94;5054479;28;20113;-38
2021/10/11 01:31:34;;;;;;;14.93;2.60;;;;;;;10.81;89.53;102664.72;5054146;28;20035;-38
2021/10/11 01:34:00;;;;;;;12.27;2.10;;;;;;;10.77;89.91;102659.97;5054122;28;20016;-38
2021/10/11 01:36:27;;;;;;;11.20;2.35;;;;;;;10.75;89.55;102667.88;5053997;28;20115;-37
2021/10/11 01:38:56;;;;;;;17.30;2.35;;;;;;;10.72;89.55;102670.75;5054247;28;20029;-38
2021/10/11 01:41:22;;;;;;;10.63;2.15;;;;;;;10.60;89.95;102670.09;5053989;28;20062;-37
2021/10/11 01:43:47;;;;;;;18.55;2.53;;;;;;;10.48;89.71;102675.59;5053894;28;20090;-37
2021/10/11 01:46:12;;;;;;;13.50;2.00;;;;;;;10.46;89.73;102674.91;5053912;28;20525;-38
2021/10/11 01:48:38;;;;;;;16.15;2.13;;;;;;;10.43;89.60;102664.84;5053863;28;20533;-37
2021/10/11 01:51:03;;;;;;;12.73;2.42;;;;;;;10.34;89.64;102669.91;5054065;28;20017;-38
2021/10/11 01:53:28;;;;;;;11.32;2.53;;;;;;;10.32;89.32;102665.81;5053732;28;20025;-37
2021/10/11 01:55:54;;;;;;;12.02;2.20;;;;;;;10.29;89.47;102666.09;5054004;28;20058;-38
2021/10/11 01:58:19;;;;;;;13.80;2.63;;;;;;;10.21;89.74;102659.00;5053656;28;20442;-37
2021/10/11 02:00:44;;;;;;;12.25;2.13;;;;;;;10.25;89.37;102669.88;5052281;28;20029;-38
2021/10/11 02:03:10;;;;;;;11.73;2.05;;;;;;;10.24;89.76;102663.06;5053575;28;20017;-38
2021/10/11 02:05:35;;;;;;;13.23;2.20;;;;;;;10.23;88.71;102667.44;5053508;28;20013;-37
2021/10/11 02:08:01;;;;;;;13.43;2.10;;;;;;;10.24;89.07;102661.31;5054078;28;20038;-37
2021/10/11 02:10:26;;;;;;;10.95;1.95;;;;;;;10.13;88.89;102666.66;5054028;28;20431;-37
2021/10/11 02:12:52;;;;;;;11.27;2.08;;;;;;;10.09;89.15;102648.00;5053533;28;20083;-38
2021/10/11 02:15:17;;;;;;;9.77;2.22;;;;;;;10.12;88.71;102658.06;5053487;28;20056;-38
2021/10/11 02:17:42;;;;;;;15.23;2.38;;;;;;;10.05;88.70;102663.94;5053618;28;20107;-37
2021/10/11 02:20:09;;;;;;;4.68;1.77;;;;;;;10.02;88.70;102659.84;5053338;28;20367;-38
2021/10/11 02:22:34;;;;;;;15.30;2.10;;;;;;;9.94;88.41;102670.84;5052726;28;20507;-37
2021/10/11 02:24:59;;;;;;;9.88;1.90;;;;;;;9.90;88.33;102671.28;5053270;28;20020;-37
2021/10/11 02:27:24;;;;;;;7.93;1.73;;;;;;;9.85;88.79;102666.50;5053457;28;20032;-38
2021/10/11 02:29:50;;;;;;;9.70;1.85;;;;;;;9.86;88.90;102662.97;5053224;28;20017;-37
2021/10/11 02:32:15;;;;;;;8.90;2.38;;;;;;;9.83;89.52;102667.59;5053179;28;20054;-38
2021/10/11 02:34:41;;;;;;;11.25;2.42;;;;;;;9.78;89.28;102657.69;5053019;28;20124;-38
2021/10/11 02:37:06;;;;;;;9.73;2.05;;;;;;;9.79;89.65;102656.72;5053099;28;20483;-38
2021/10/11 02:39:31;;;;;;;12.25;2.25;;;;;;;9.79;89.57;102654.16;5053070;28;20052;-38
2021/10/11 02:41:57;;;;;;;12.30;1.88;;;;;;;9.70;89.19;102653.19;5053012;28;20028;-37
2021/10/11 02:44:22;;;;;;;7.50;1.80;;;;;;;9.66;89.04;102643.25;5053274;28;20033;-38
2021/10/11 02:46:47;;;;;;;10.30;2.08;;;;;;;9.60;89.73;102643.81;5053083;28;20025;-37
2021/10/11 02:49:12;;;;;;;8.45;2.00;;;;;;;9.61;89.92;102638.53;5051738;28;20418;-38
2021/10/11 02:51:38;;;;;;;7.57;1.92;;;;;;;9.57;88.89;102642.31;5053343;28;20398;-38
2021/10/11 02:54:03;;;;;;;12.07;2.05;;;;;;;9.52;89.27;102641.06;5053199;28;20103;-38
2021/10/11 02:56:28;;;;;;;7.18;1.75;;;;;;;9.56;89.46;102632.13;5052869;28;20017;-37
2021/10/11 02:58:53;;;;;;;8.60;1.98;;;;;;;9.52;90.32;102625.59;5053200;28;20028;-37
2021/10/11 03:01:19;;;;;;;8.05;2.45;;;;;;;9.49;89.79;102627.50;5052901;28;20100;-38
2021/10/11 03:03:44;;;;;;;13.15;2.10;;;;;;;9.58;89.16;102615.56;5053166;28;20086;-38
2021/10/11 03:06:09;;;;;;;13.07;2.30;;;;;;;9.55;89.50;102607.25;5053382;28;20037;-37
2021/10/11 03:08:35;;;;;;;7.18;2.10;;;;;;;9.61;89.23;102602.38;5052974;28;20435;-38
2021/10/11 03:11:02;;;;;;;11.52;2.00;;;;;;;9.59;89.25;102606.84;5052880;28;20475;-38
2021/10/11 03:13:28;;;;;;;10.23;2.13;;;;;;;9.33;88.76;102611.72;5052863;28;20056;-38
2021/10/11 03:15:53;;;;;;;9.57;2.22;;;;;;;9.15;89.17;102613.31;5052854;28;20033;-38
2021/10/11 03:18:19;;;;;;;8.18;1.80;;;;;;;9.24;89.33;102613.34;5052834;28;20029;-38
2021/10/11 03:20:45;;;;;;;10.85;2.05;;;;;;;9.27;89.48;102620.81;5051686;28;20029;-38
2021/10/11 03:23:10;;;;;;;6.93;1.85;;;;;;;9.32;89.76;102624.75;5053252;28;20111;-38
2021/10/11 03:25:35;;;;;;;10.82;2.20;;;;;;;9.11;89.21;102628.22;5051498;28;20029;-38
2021/10/11 03:28:01;;;;;;;11.95;2.08;;;;;;;9.06;90.11;102621.84;5052951;28;20426;-38
2021/10/11 03:30:26;;;;;;;16.75;2.35;;;;;;;9.12;89.29;102624.72;5052713;28;20102;-38
2021/10/11 03:32:51;;;;;;;15.32;2.55;;;;;;;9.03;89.12;102625.50;5053133;28;20029;-38
2021/10/11 03:35:16;;;;;;;13.82;2.20;;;;;;;8.96;89.75;102632.94;5056648;28;20061;-38
2021/10/11 03:37:42;;;;;;;7.88;2.03;;;;;;;9.02;89.37;102634.19;5056360;28;20029;-38
2021/10/11 03:40:08;;;;;;;10.75;2.30;;;;;;;9.13;89.49;102628.13;5056345;28;20114;-38
2021/10/11 03:42:33;;;;;;;9.88;2.40;;;;;;;9.22;89.40;102635.88;5056812;28;20098;-37
2021/10/11 03:44:59;;;;;;;12.13;2.25;;;;;;;9.25;89.65;102614.16;5054985;28;20097;-38
2021/10/11 03:47:24;;;;;;;8.80;2.25;;;;;;;9.39;89.34;102628.44;5056225;28;20021;-38
2021/10/11 03:49:49;;;;;;;12.10;2.30;;;;;;;9.39;89.17;102631.84;5056184;28;20456;-38
2021/10/11 03:52:15;;;;;;;11.80;2.50;;;;;;;9.51;89.57;102626.56;5056094;28;20108;-38
2021/10/11 03:54:40;;;;;;;12.52;2.67;;;;;;;9.55;89.24;102626.16;5056365;28;20083;-38
2021/10/11 03:57:05;;;;;;;15.65;2.92;;;;;;;9.59;89.30;102624.13;5056060;28;20104;-38
2021/10/11 03:59:30;;;;;;;9.55;2.05;;;;;;;9.68;89.49;102623.28;5055883;28;20419;-38
2021/10/11 04:01:56;;;;;;;8.05;2.50;;;;;;;9.70;89.06;102618.81;5056139;28;20113;-38
2021/10/11 04:04:22;;;;;;;7.63;2.28;;;;;;;9.73;89.51;102620.31;5055081;28;20399;-38
2021/10/11 04:06:48;;;;;;;10.77;2.53;;;;;;;9.66;89.15;102623.41;5056100;28;20033;-38
2021/10/11 04:09:14;;;;;;;9.48;2.45;;;;;;;9.61;88.89;102630.78;5056336;28;20364;-38
2021/10/11 04:11:39;;;;;;;16.85;2.50;;;;;;;9.56;89.57;102626.97;5055720;28;20056;-38
2021/10/11 04:14:05;;;;;;;7.15;2.35;;;;;;;9.54;89.30;102628.84;5055961;28;20025;-37
2021/10/11 04:16:30;;;;;;;6.47;2.20;;;;;;;9.46;89.68;102616.63;5054351;28;20390;-38
2021/10/11 04:18:55;;;;;;;11.02;2.38;;;;;;;9.41;89.29;102618.81;5055624;28;20102;-38
2021/10/11 04:21:20;;;;;;;7.90;2.15;;;;;;;9.38;89.59;102617.31;5055952;28;20085;-38
2021/10/11 04:23:46;;;;;;;13.55;2.75;;;;;;;9.34;90.01;102621.09;5055547;28;20052;-38
2021/10/11 04:26:12;;;;;;;6.95;2.15;;;;;;;9.26;89.73;102615.78;5055461;28;20029;-38
2021/10/11 04:28:37;;;;;;;7.28;2.00;;;;;;;9.25;89.53;102603.84;5055681;28;20025;-38
2021/10/11 04:31:03;;;;;;;10.98;2.50;;;;;;;9.23;89.49;102601.38;5055435;28;20468;-38
2021/10/11 04:33:28;;;;;;;15.68;2.60;;;;;;;9.24;89.31;102612.53;5055377;28;20078;-38
2021/10/11 04:35:53;;;;;;;7.80;2.25;;;;;;;9.15;88.24;102611.56;5055100;28;20593;-38
2021/10/11 04:38:18;;;;;;;10.77;2.45;;;;;;;9.07;89.01;102616.56;5055527;28;20029;-38
2021/10/11 04:40:44;;;;;;;10.98;2.58;;;;;;;9.08;88.73;102614.78;5055183;28;20060;-39
2021/10/11 04:43:09;;;;;;;10.63;2.38;;;;;;;9.12;89.26;102613.56;5055064;28;20104;-38
2021/10/11 04:45:34;;;;;;;18.52;2.55;;;;;;;9.16;89.34;102610.59;5054547;28;20017;-38
2021/10/11 04:48:05;;;;;;;13.63;2.33;;;;;;;9.19;89.68;102612.09;5055075;28;20021;-38
2021/10/11 04:50:32;;;;;;;13.20;2.40;;;;;;;9.14;89.14;102616.84;5055541;28;20070;-38
2021/10/11 04:52:58;;;;;;;9.85;2.30;;;;;;;9.15;89.94;102624.47;5055277;28;20028;-38
2021/10/11 04:55:24;;;;;;;7.90;2.08;;;;;;;9.08;89.02;102620.75;5054998;28;20536;-38
2021/10/11 04:57:50;;;;;;;6.88;2.30;;;;;;;9.10;89.33;102618.88;5055119;28;20048;-38
2021/10/11 05:00:15;;;;;;;8.48;2.70;;;;;;;9.08;89.76;102607.88;5054796;28;20029;-38
2021/10/11 05:02:41;;;;;;;9.88;2.60;;;;;;;9.10;89.43;102600.00;5055051;28;20064;-38
2021/10/11 05:05:07;;;;;;;12.73;2.67;;;;;;;9.11;89.23;102611.94;5054752;28;20036;-37
2021/10/11 05:07:33;;;;;;;7.47;2.28;;;;;;;9.00;89.22;102600.78;5053444;28;20060;-38
2021/10/11 05:09:58;;;;;;;11.38;2.78;;;;;;;9.00;89.79;102605.94;5054957;28;20066;-38
2021/10/11 05:12:23;;;;;;;10.65;2.78;;;;;;;9.05;90.23;102615.88;5054636;28;20531;-37
2021/10/11 05:14:49;;;;;;;8.90;2.53;;;;;;;9.07;89.86;102619.16;5054523;28;20032;-37
2021/10/11 05:17:14;;;;;;;9.25;2.55;;;;;;;8.99;89.31;102617.22;5054525;28;20357;-38
2021/10/11 05:19:39;;;;;;;10.75;2.70;;;;;;;9.11;90.35;102627.44;5055006;28;20147;-38
2021/10/11 05:22:05;;;;;;;9.50;2.88;;;;;;;9.21;90.30;102623.13;5054650;28;20021;-38
2021/10/11 05:24:30;;;;;;;10.15;2.60;;;;;;;9.33;89.73;102623.81;5054285;28;20025;-38
2021/10/11 05:26:56;;;;;;;10.73;3.33;;;;;;;9.42;90.17;102628.16;5054523;28;20033;-38
2021/10/11 05:29:22;;;;;;;14.05;3.15;;;;;;;9.50;90.06;102623.16;5054644;28;20047;-38
2021/10/11 05:31:48;;;;;;;8.82;2.63;;;;;;;9.58;89.63;102628.47;5054859;28;20045;-38
2021/10/11 05:34:14;;;;;;;8.50;2.83;;;;;;;9.69;90.02;102630.88;5054042;28;20384;-38
2021/10/11 05:36:40;;;;;;;13.40;2.95;;;;;;;9.73;89.30;102613.38;5054106;28;20036;-38
2021/10/11 05:39:05;;;;;;;10.45;3.00;;;;;;;9.78;89.47;102623.28;5053982;28;20035;-38
2021/10/11 05:41:30;;;;;;;10.52;3.03;;;;;;;9.82;89.54;102616.91;5053993;28;20099;-38
2021/10/11 05:43:55;;;;;;;10.70;2.90;;;;;;;9.79;89.01;102615.41;5054017;28;20047;-37
2021/10/11 05:46:21;;;;;;;11.10;3.45;;;;;;;9.82;89.12;102614.31;5053969;28;20100;-38
2021/10/11 05:48:46;;;;;;;7.93;3.17;;;;;;;9.92;89.20;102618.50;5053920;28;20017;-38
2021/10/11 05:51:11;;;;;;;10.32;3.40;;;;;;;9.91;89.15;102616.91;5053729;28;20108;-38
2021/10/11 05:53:36;;;;;;;11.52;3.15;;;;;;;9.94;89.67;102626.13;5053791;28;20052;-38
2021/10/11 05:56:02;;;;;;;15.15;2.97;;;;;;;9.94;89.77;102626.94;5053800;28;20024;-38
2021/10/11 05:58:27;;;;;;;9.00;2.33;;;;;;;9.97;89.49;102630.22;5053405;28;20082;-38
2021/10/11 06:00:52;;;;;;;12.02;2.33;;;;;;;10.00;89.88;102625.59;5053622;28;20017;-38
2021/10/11 06:03:18;;;;;;;12.15;2.60;;;;;;;10.07;90.05;102642.19;5053650;28;20029;-38
2021/10/11 06:05:43;;;;;;;8.57;2.25;;;;;;;10.06;89.37;102631.97;5053635;28;20379;-38
2021/10/11 06:08:08;;;;;;;12.90;2.50;;;;;;;10.15;89.50;102637.09;5053586;28;20078;-38
2021/10/11 06:10:35;;;;;;;9.30;2.58;;;;;;;10.17;89.09;102644.72;5053708;28;20017;-38
2021/10/11 06:13:00;;;;;;;12.25;2.42;;;;;;;10.20;89.24;102643.66;5052133;28;20112;-38
2021/10/11 06:15:25;;;;;;;8.77;2.47;;;;;;;10.23;89.05;102644.19;5053395;28;20104;-38
2021/10/11 06:17:51;;;;;;;8.77;3.20;;;;;;;10.26;88.95;102643.91;5053379;28;20033;-38
2021/10/11 06:20:16;;;;;;;8.10;2.28;;;;;;;10.31;88.39;102638.34;5053277;28;20032;-39
2021/10/11 06:22:41;;;;;;;8.73;2.30;;;;;;;10.38;88.96;102636.81;5053330;28;20360;-38
2021/10/11 06:25:07;;;;;;;14.05;2.58;;;;;;;10.35;88.86;102639.69;5053334;28;20078;-38
2021/10/11 06:27:33;;;;;;;7.65;2.45;;;;;;;10.42;89.52;102639.97;5053320;28;20382;-38
2021/10/11 06:29:59;;;;;;;12.70;2.85;;;;;;;10.44;89.40;102633.69;5053545;28;20035;-38
2021/10/11 06:32:24;;;;;;;9.50;2.35;;;;;;;10.53;89.44;102629.44;5053203;28;20499;-38
2021/10/11 06:34:50;;;;;;;10.02;2.53;;;;;;;10.61;89.36;102634.72;5052818;28;20053;-40
2021/10/11 06:37:15;;;;;;;16.33;2.65;;;;;;;10.66;88.80;102639.47;5053009;28;20528;-38
2021/10/11 06:39:41;;;;;;;10.73;2.60;;;;;;;10.73;88.71;102632.75;5053327;28;20375;-39
2021/10/11 06:42:06;;;;;;;13.95;2.70;;;;;;;10.73;88.62;102636.19;5053504;28;20460;-39
2021/10/11 06:44:31;;;;;;;10.90;3.08;;;;;;;10.76;88.75;102640.22;5053022;28;20025;-39
2021/10/11 06:46:57;;;;;;;11.18;2.75;;;;;;;10.77;88.59;102640.09;5052806;28;20043;-39
2021/10/11 06:49:23;;;;;;;8.45;2.53;;;;;;;10.79;88.51;102635.63;5053016;28;20025;-37
2021/10/11 06:51:48;;;;;;;13.82;2.80;;;;;;;10.82;88.87;102640.50;5052884;28;20078;-39
2021/10/11 06:54:14;;;;;;;13.98;3.00;;;;;;;10.88;88.87;102653.81;5052679;28;20479;-38
2021/10/11 06:56:39;;;;;;;12.00;2.85;;;;;;;10.90;88.55;102655.28;5052874;28;20040;-39
2021/10/11 06:59:04;;;;;;;16.60;2.75;;;;;;;10.92;88.67;102655.97;5052961;28;20029;-39
2021/10/11 07:01:29;;;;;;;14.38;2.72;;;;;;;11.01;89.29;102672.41;5052698;28;20538;-38
2021/10/11 07:03:55;;;;;;;10.55;2.70;;;;;;;11.00;88.36;102668.19;5052656;28;20036;-39
2021/10/11 07:06:21;;;;;;;9.73;2.60;;;;;;;11.05;88.79;102674.56;5052899;28;20021;-38
2021/10/11 07:08:47;;;;;;;9.57;2.33;;;;;;;11.00;88.85;102670.78;5054699;28;20028;-38
2021/10/11 07:11:12;;;;;;;15.88;2.50;;;;;;;11.04;88.95;102672.91;5055173;28;20028;-39
2021/10/11 07:13:37;;;;;;;12.50;2.83;;;;;;;10.99;88.58;102682.91;5056398;28;20032;-39
2021/10/11 07:16:03;;;;;;;8.45;2.67;;;;;;;11.02;89.42;102674.03;5056600;28;20027;-39
2021/10/11 07:18:30;;;;;;;13.13;2.67;;;;;;;11.05;88.48;102678.94;5056693;28;20108;-40
2021/10/11 07:20:55;;;;;;;15.07;2.95;;;;;;;11.15;88.61;102686.63;5056437;28;20442;-38
2021/10/11 07:23:20;;;;;;;11.18;3.53;;;;;;;11.28;88.35;102682.75;5056388;28;20056;-39
2021/10/11 07:25:46;;;;;;;14.98;3.55;;;;;;;11.40;87.39;102679.97;5056751;28;20510;-38
2021/10/11 07:28:11;;;;;;;15.13;3.38;;;;;;;11.38;86.43;102682.69;5056381;28;20031;-39
2021/10/11 07:30:36;;;;;;;23.48;4.10;;;;;;;11.52;86.35;102677.00;5056370;28;20178;-39
2021/10/11 07:33:03;;;;;;;10.05;3.22;;;;;;;11.60;87.88;102688.41;5056272;28;20090;-39
2021/10/11 07:35:28;;;;;;;13.00;2.63;;;;;;;11.63;88.06;102693.31;5056661;28;20075;-40
2021/10/11 07:37:53;;;;;;;11.18;3.28;;;;;;;11.59;88.46;102697.94;5056532;28;20421;-39
2021/10/11 07:40:20;;;;;;;16.15;4.43;;;;;;;11.57;87.13;102691.31;5056219;28;20024;-39
2021/10/11 07:42:46;;;;;;;11.77;3.38;;;;;;;11.67;86.52;102689.44;5056565;28;20076;-39
2021/10/11 07:45:12;;;;;;;12.13;3.30;;;;;;;11.69;87.38;102698.69;5056115;28;20060;-38
2021/10/11 07:47:37;;;;;;;11.70;5.05;;;;;;;11.72;87.25;102698.41;5056668;28;20033;-39
2021/10/11 07:50:04;;;;;;;14.20;4.07;;;;;;;11.71;86.97;102691.59;5054711;28;20053;-39
2021/10/11 07:52:29;;;;;;;9.85;3.45;;;;;;;11.82;87.53;102692.34;5056045;28;20029;-39
2021/10/11 07:54:54;;;;;;;8.18;3.25;;;;;;;11.94;87.28;102689.41;5056700;28;20079;-38
2021/10/11 07:57:20;;;;;;;15.32;3.33;;;;;;;12.30;86.84;102694.53;5056154;28;20017;-39
2021/10/11 07:59:45;;;;;;;18.55;3.50;;;;;;;12.84;84.49;102696.97;5056375;28;20021;-39
2021/10/11 08:02:10;;;;;;;13.77;3.55;;;;;;;15.08;77.58;102692.31;5055905;28;20475;-39
2021/10/11 08:04:35;;;;;;;15.15;3.30;;;;;;;14.47;78.00;102706.78;5054975;28;20115;-39
2021/10/11 08:07:01;;;;;;;17.73;3.88;;;;;;;14.31;77.31;102710.25;5054580;28;20371;-39
2021/10/11 08:09:26;;;;;;;13.10;4.25;;;;;;;15.06;74.21;102703.88;5056091;28;20032;-39
2021/10/11 08:11:51;;;;;;;10.18;2.88;;;;;;;14.81;75.36;102710.97;5055989;28;20111;-39
2021/10/11 08:14:17;;;;;;;13.27;2.90;;;;;;;14.07;77.66;102707.66;5055610;28;20032;-39
2021/10/11 08:16:43;;;;;;;8.23;2.70;;;;;;;13.76;80.40;102710.91;5055810;28;20028;-38
2021/10/11 08:19:09;;;;;;;11.57;2.45;;;;;;;13.72;80.63;102709.59;5055126;28;20029;-39
2021/10/11 08:21:35;;;;;;;14.10;2.75;;;;;;;13.92;78.98;102703.09;5055196;28;20027;-39
2021/10/11 08:24:04;;;;;;;9.68;2.60;;;;;;;13.60;79.74;102706.47;5054323;28;20037;-39
2021/10/11 08:26:31;;;;;;;10.38;2.45;;;;;;;14.30;78.02;102718.19;5054228;28;20021;-39
2021/10/11 08:28:56;;;;;;;12.23;2.92;;;;;;;15.17;74.79;102710.53;5055885;28;20052;-38
2021/10/11 08:31:21;;;;;;;10.73;2.88;;;;;;;19.41;61.47;102702.34;5055528;28;20046;-39
2021/10/11 08:33:47;;;;;;;19.52;5.78;;;;;;;18.34;64.19;102707.09;5055420;28;20368;-39
2021/10/11 08:36:14;;;;;;;15.05;5.40;;;;;;;17.24;67.75;102704.94;5055024;28;20056;-39
2021/10/11 08:38:40;;;;;;;13.32;3.67;;;;;;;16.11;71.25;102719.03;5055459;28;20109;-39
2021/10/11 08:41:07;;;;;;;17.30;2.88;;;;;;;15.33;74.97;102720.84;5055101;28;20108;-39
2021/10/11 08:43:35;;;;;;;13.00;2.85;;;;;;;15.11;75.83;102720.63;5055083;28;20017;-39
2021/10/11 08:46:01;;;;;;;21.25;3.55;;;;;;;15.48;75.41;102719.13;5055058;28;20453;-39
2021/10/11 08:48:26;;;;;;;12.60;2.70;;;;;;;17.27;70.19;102718.44;5055285;28;20024;-40
2021/10/11 08:50:52;;;;;;;12.43;3.05;;;;;;;22.38;53.02;102708.41;5055054;28;20039;-38
2021/10/11 08:53:17;;;;;;;8.60;2.33;;;;;;;25.53;47.00;102712.38;5054615;28;20029;-39
2021/10/11 08:55:43;;;;;;;10.07;2.63;;;;;;;22.69;50.06;102710.06;5053282;28;20021;-39
2021/10/11 08:58:08;;;;;;;11.25;3.00;;;;;;;20.34;57.75;102710.22;5055012;28;20025;-39
2021/10/11 09:00:36;;;;;;;11.63;2.78;;;;;;;18.70;62.96;102706.09;5054673;28;20025;-39
2021/10/11 09:03:02;;;;;;;13.23;2.50;;;;;;;18.74;62.21;102711.78;5054983;28;20384;-39
2021/10/11 09:08:49;;;;;;;11.82;3.05;;;;;;;16.80;69.19;102711.00;5054942;28;20498;-39
2021/10/11 09:11:15;;;;;;;15.23;3.22;;;;;;;16.52;70.33;102716.84;5054872;28;20017;-39
2021/10/11 09:13:51;;;;;;;16.23;2.63;;;;;;;16.13;72.47;102719.66;5054503;28;20025;-38
2021/10/11 09:16:40;;;;;;;17.08;2.35;;;;;;;16.47;71.87;102712.16;5054572;28;20020;-38
2021/10/11 09:19:08;;;;;;;15.20;5.00;;;;;;;18.10;65.78;102715.41;5054990;28;20131;-39
2021/10/11 09:21:35;;;;;;;9.73;2.45;;;;;;;18.52;65.74;102718.91;5054289;28;20086;-40
2021/10/11 09:24:09;;;;;;;12.57;2.90;;;;;;;18.69;62.75;102722.81;5054341;28;20468;-39
2021/10/11 09:26:52;;;;;;;12.27;2.42;;;;;;;19.81;60.22;102717.13;5054204;28;20031;-39
2021/10/11 09:29:39;;;;;;;14.70;2.70;;;;;;;18.83;61.29;102718.47;5053590;28;20033;-39
2021/10/11 09:32:10;;;;;;;12.80;2.30;;;;;;;20.30;57.33;102722.94;5054022;28;20017;-39
2021/10/11 09:34:38;;;;;;;10.00;2.28;;;;;;;24.95;47.83;102728.31;5053974;28;20053;-40
2021/10/11 09:37:14;;;;;;;14.10;2.38;;;;;;;25.76;42.74;102727.28;5054026;28;20051;-40
2021/10/11 09:39:41;;;;;;;6.95;1.80;;;;;;;26.09;40.41;102715.84;5054116;28;20089;-40
2021/10/11 09:42:13;;;;;;;11.15;2.20;;;;;;;26.54;39.72;102720.97;5052803;28;20444;-40
2021/10/11 09:44:39;;;;;;;8.80;1.83;;;;;;;24.99;41.65;102726.00;5054336;28;20111;-40
2021/10/11 09:47:09;;;;;;;12.13;1.92;;;;;;;23.68;46.19;102718.47;5053943;28;20443;-40
2021/10/11 09:49:36;;;;;;;6.15;1.75;;;;;;;20.58;53.75;102738.47;5054201;28;20032;-39
2021/10/11 09:52:03;;;;;;;8.35;1.83;;;;;;;19.36;57.36;102731.75;5053728;28;20033;-40
2021/10/11 09:54:29;;;;;;;7.57;1.70;;;;;;;19.31;56.16;102739.44;5054071;28;20036;-39
2021/10/11 09:56:54;;;;;;;9.02;2.00;;;;;;;17.96;58.70;102723.16;5054288;28;20363;-39
2021/10/11 09:59:19;;;;;;;9.60;1.95;;;;;;;16.97;62.91;102728.09;5053909;28;20488;-39
2021/10/11 10:01:47;;;;;;;10.05;1.80;;;;;;;16.65;63.35;102716.22;5053958;28;20020;-39
2021/10/11 10:04:17;;;;;;;11.43;1.80;;;;;;;16.77;63.22;102725.22;5053627;28;20108;-39
2021/10/11 10:06:46;;;;;;;8.85;1.77;;;;;;;16.69;66.71;102720.91;5053533;28;20025;-39
2021/10/11 10:09:13;;;;;;;8.85;1.85;;;;;;;22.19;47.11;102720.75;5053855;28;20086;-39
2021/10/11 10:11:39;;;;;;;6.40;1.40;;;;;;;19.20;55.13;102719.84;5053591;28;20122;-39
2021/10/11 10:14:05;;;;;;;7.13;1.60;;;;;;;18.27;57.94;102716.75;5053361;28;20067;-39
2021/10/11 10:16:32;;;;;;;7.80;1.30;;;;;;;16.98;65.44;102710.66;5052493;28;20036;-39
2021/10/11 10:19:08;;;;;;;7.50;1.35;;;;;;;16.93;64.04;102705.97;5053487;28;20060;-39
2021/10/11 10:21:33;;;;;;;11.05;2.00;;;;;;;16.24;65.52;102714.03;5053185;28;20035;-39
2021/10/11 10:23:59;;;;;;;7.38;1.52;;;;;;;16.14;65.86;102709.06;5053571;28;20029;-39
2021/10/11 10:26:35;;;;;;;12.13;1.80;;;;;;;16.23;68.86;102715.03;5053299;28;20356;-39
2021/10/11 10:29:21;;;;;;;12.48;2.03;;;;;;;15.76;68.41;102718.66;5053384;28;20107;-39
2021/10/11 10:31:47;;;;;;;9.82;1.73;;;;;;;15.46;70.36;102715.09;5052071;28;20025;-39
2021/10/11 10:34:20;;;;;;;9.18;1.67;;;;;;;15.39;72.09;102703.72;5053428;28;20087;-39
2021/10/11 10:36:46;;;;;;;;;;;;;;;15.33;71.08;102715.63;5054158;28;20033;-39
2021/10/11 10:39:14;;;;;;;13.43;1.95;;;;;;;15.94;69.28;102710.50;5053505;28;19916;-45
2021/10/11 10:41:53;;;;;;;11.50;1.85;;;;;;;16.67;66.41;102722.06;5053080;28;20025;-45
2021/10/11 10:44:20;;;;;;;8.70;1.80;;;;;;;16.98;66.04;102718.50;5051958;28;20103;-45
2021/10/11 10:46:58;;;;;;;12.73;1.95;;;;;;;17.10;65.82;102725.66;5053424;28;20079;-45
2021/10/11 10:49:29;;;;;;;8.60;1.63;;;;;;;17.17;64.44;102714.47;5053141;28;20033;-45
2021/10/11 10:51:55;;;;;;;5.72;1.55;;;;;;;17.27;63.31;102705.34;5053273;28;20376;-45
2021/10/11 10:54:34;;;;;;;8.93;1.80;;;;;;;18.38;60.17;102712.75;5053112;28;20025;-45
2021/10/11 10:57:00;;;;;;;10.85;1.90;;;;;;;19.28;58.93;102695.25;5052987;28;20108;-45
2021/10/11 10:59:25;;;;;;;8.32;1.95;;;;;;;19.39;57.54;102705.97;5052947;28;20052;-45
2021/10/11 11:02:05;;;;;;;9.63;1.80;;;;;;;19.34;56.61;102703.13;5052715;28;20032;-45
2021/10/11 11:04:30;;;;;;;7.93;1.80;;;;;;;20.18;55.00;102717.53;5053022;28;20040;-45
2021/10/11 11:07:03;;;;;;;7.22;1.80;;;;;;;19.82;57.06;102710.88;5053084;28;20017;-45
2021/10/11 11:09:43;;;;;;;13.82;1.83;;;;;;;18.98;55.55;102708.66;5052892;28;20048;-46
2021/10/11 11:12:10;;;;;;;8.05;1.80;;;;;;;19.35;56.34;102693.44;5053129;28;20021;-45
2021/10/11 11:14:36;;;;;;;8.98;1.63;;;;;;;19.04;55.75;102697.41;5052999;28;20017;-45
2021/10/11 11:17:01;;;;;;;9.82;1.70;;;;;;;17.88;59.04;102691.88;5051592;28;20436;-45
2021/10/11 11:19:41;;;;;;;7.32;1.70;;;;;;;17.29;59.70;102695.53;5052944;28;20025;-45
2021/10/11 11:22:07;;;;;;;8.05;1.60;;;;;;;17.32;59.99;102703.00;5052828;28;20071;-45