Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:17;;;;;;;;;;;5.90;99.90;;;;;;5156073;27;19907;-41
2022/11/26 00:03:43;;;;;;;;;;;5.90;99.90;;;;;;5155169;27;19908;-44
2022/11/26 00:06:19;;;;;;;;;;;5.90;99.90;;;;;;5156021;27;19911;-42
2022/11/26 00:08:45;;;;;;;;;;;5.90;99.90;;;;;;5155755;27;20385;-41
2022/11/26 00:11:12;;;;;;;;;;;6.00;99.90;;;;;;5155074;27;19958;-42
2022/11/26 00:13:37;;;;;;;;;;;5.90;99.90;;;;;;5155643;27;19940;-42
2022/11/26 00:16:03;;;;;;;;;;;5.90;99.90;;;;;;5155554;27;19907;-45
2022/11/26 00:18:28;;;;;;;;;;;5.80;99.90;;;;;;5154957;27;19907;-42
2022/11/26 00:20:58;;;;;;;;;;;5.70;99.90;;;;;;5155365;27;20269;-42
2022/11/26 00:23:25;;;;;;;;;;;5.70;99.90;;;;;;5153959;27;19919;-41
2022/11/26 00:25:52;;;;;;;;;;;5.70;99.90;;;;;;5153486;27;19918;-41
2022/11/26 00:28:23;;;;;;;;;;;5.60;99.90;;;;;;5154786;27;19911;-41
2022/11/26 00:30:48;;;;;;;;;;;5.70;99.90;;;;;;5155315;27;19911;-41
2022/11/26 00:33:14;;;;;;;;;;;5.60;99.90;;;;;;5154072;27;20010;-41
2022/11/26 00:35:39;;;;;;;;;;;5.70;99.90;;;;;;5155235;27;19914;-41
2022/11/26 00:38:05;;;;;;;;;;;5.70;99.90;;;;;;5155103;27;19907;-44
2022/11/26 00:40:32;;;;;;;;;;;5.70;99.90;;;;;;5154527;27;19911;-40
2022/11/26 00:42:57;;;;;;;;;;;5.70;99.90;;;;;;5155143;27;19907;-41
2022/11/26 00:45:24;;;;;;;;;;;5.70;99.90;;;;;;5155216;27;19914;-43
2022/11/26 00:47:50;;;;;;;;;;;5.70;99.90;;;;;;5154025;27;20379;-42
2022/11/26 00:50:20;;;;;;;;;;;5.70;99.90;;;;;;5154991;27;19997;-42
2022/11/26 00:52:47;;;;;;;;;;;5.70;99.90;;;;;;5153699;27;19923;-41
2022/11/26 00:55:18;;;;;;;;;;;5.70;99.90;;;;;;5154896;27;19919;-41
2022/11/26 00:57:44;;;;;;;;;;;5.60;99.90;;;;;;5155029;27;19921;-41
2022/11/26 01:00:16;;;;;;;;;;;5.60;99.90;;;;;;5154209;27;19911;-42
2022/11/26 01:02:42;;;;;;;;;;;5.60;99.90;;;;;;5154591;27;19956;-41
2022/11/26 01:05:07;;;;;;;;;;;5.60;99.90;;;;;;5154943;27;19911;-44
2022/11/26 01:07:33;;;;;;;;;;;5.50;99.90;;;;;;5154059;27;19911;-42
2022/11/26 01:09:58;;;;;;;;;;;5.50;99.90;;;;;;5154693;27;19907;-40
2022/11/26 01:12:23;;;;;;;;;;;5.40;99.90;;;;;;5154549;27;19968;-40
2022/11/26 01:14:49;;;;;;;;;;;5.40;99.90;;;;;;5153835;27;19961;-40
2022/11/26 01:17:14;;;;;;;;;;;5.30;99.90;;;;;;5154598;27;19919;-42
2022/11/26 01:19:40;;;;;;;;;;;5.20;99.90;;;;;;5154592;27;19907;-41
2022/11/26 01:22:07;;;;;;;;;;;5.20;99.90;;;;;;5153807;27;19918;-43
2022/11/26 01:24:33;;;;;;;;;;;5.10;99.90;;;;;;5154345;27;19972;-41
2022/11/26 01:26:58;;;;;;;;;;;5.20;99.90;;;;;;5154450;27;19919;-42
2022/11/26 01:29:24;;;;;;;;;;;5.20;99.90;;;;;;5153804;27;19907;-41
2022/11/26 01:31:49;;;;;;;;;;;5.20;99.90;;;;;;5154067;27;20417;-43
2022/11/26 01:34:15;;;;;;;;;;;5.30;99.90;;;;;;5154167;27;19923;-41
2022/11/26 01:36:41;;;;;;;;;;;5.30;99.90;;;;;;5153656;27;19992;-41
2022/11/26 01:39:17;;;;;;;;;;;5.30;99.90;;;;;;5154587;27;19908;-41
2022/11/26 01:41:56;;;;;;;;;;;5.30;99.90;;;;;;5154273;27;19914;-41
2022/11/26 01:44:23;;;;;;;;;;;5.30;99.90;;;;;;5154091;27;19911;-40
2022/11/26 01:46:49;;;;;;;;;;;5.30;99.90;;;;;;5154292;27;19967;-41
2022/11/26 01:49:16;;;;;;;;;;;5.30;99.90;;;;;;5153526;27;19946;-42
2022/11/26 01:51:42;;;;;;;;;;;5.30;99.90;;;;;;5154051;27;19922;-41
2022/11/26 01:54:08;;;;;;;;;;;5.30;99.90;;;;;;5153734;27;19919;-42
2022/11/26 01:56:39;;;;;;;;;;;5.20;99.90;;;;;;5153445;27;20299;-42
2022/11/26 01:59:05;;;;;;;;;;;5.10;99.90;;;;;;5154260;27;19979;-42
2022/11/26 02:01:31;;;;;;;;;;;5.00;99.90;;;;;;5154194;27;20353;-43
2022/11/26 02:04:15;;;;;;;;;;;5.00;99.90;;;;;;5153181;27;19913;-43
2022/11/26 02:06:41;;;;;;;;;;;5.00;99.90;;;;;;5154013;27;20384;-42
2022/11/26 02:09:07;;;;;;;;;;;5.00;99.90;;;;;;5154076;27;19907;-41
2022/11/26 02:11:33;;;;;;;;;;;5.10;99.90;;;;;;5152984;27;19914;-41
2022/11/26 02:14:01;;;;;;;;;;;5.10;99.90;;;;;;5153988;27;19919;-40
2022/11/26 02:16:26;;;;;;;;;;;5.20;99.90;;;;;;5154142;27;19952;-41
2022/11/26 02:19:00;;;;;;;;;;;5.20;99.90;;;;;;5153174;27;19915;-42
2022/11/26 02:21:26;;;;;;;;;;;5.20;99.90;;;;;;5154085;27;19915;-40
2022/11/26 02:24:15;;;;;;;;;;;5.20;99.90;;;;;;5153333;27;19919;-42
2022/11/26 02:26:46;;;;;;;;;;;5.20;99.90;;;;;;5153980;27;20374;-41
2022/11/26 02:29:14;;;;;;;;;;;5.20;99.90;;;;;;5153924;27;19911;-41
2022/11/26 02:31:43;;;;;;;;;;;5.20;99.90;;;;;;5152620;27;19998;-41
2022/11/26 02:34:20;;;;;;;;;;;5.20;99.90;;;;;;5153685;27;19962;-41
2022/11/26 02:36:48;;;;;;;;;;;5.20;99.90;;;;;;5153811;27;20358;-42
2022/11/26 02:39:15;;;;;;;;;;;5.20;99.90;;;;;;5153090;27;19907;-42
2022/11/26 02:41:44;;;;;;;;;;;5.20;99.90;;;;;;5153777;27;19915;-42
2022/11/26 02:44:10;;;;;;;;;;;5.20;99.90;;;;;;5153730;27;19907;-42
2022/11/26 02:46:36;;;;;;;;;;;5.30;99.90;;;;;;5154552;27;19914;-43
2022/11/26 02:49:02;;;;;;;;;;;5.30;99.90;;;;;;5157263;27;19907;-41
2022/11/26 02:51:28;;;;;;;;;;;5.20;99.90;;;;;;5156846;27;19963;-43
2022/11/26 02:53:54;;;;;;;;;;;5.20;99.90;;;;;;5156099;27;19926;-43
2022/11/26 02:56:24;;;;;;;;;;;5.30;99.90;;;;;;5157308;27;19907;-41
2022/11/26 02:58:51;;;;;;;;;;;5.20;99.90;;;;;;5157070;27;19914;-43
2022/11/26 03:01:19;;;;;;;;;;;5.20;99.90;;;;;;5156072;27;19970;-41
2022/11/26 03:03:51;;;;;;;;;;;5.20;99.90;;;;;;5156607;27;20002;-42
2022/11/26 03:06:17;;;;;;;;;;;5.10;99.90;;;;;;5156326;27;19994;-42
2022/11/26 03:08:44;;;;;;;;;;;5.00;99.90;;;;;;5156682;27;20410;-44
2022/11/26 03:11:09;;;;;;;;;;;4.90;99.90;;;;;;5156973;27;19907;-42
2022/11/26 03:13:35;;;;;;;;;;;4.90;99.90;;;;;;5155991;27;19915;-41
2022/11/26 03:16:00;;;;;;;;;;;4.90;99.90;;;;;;5156777;27;20357;-43
2022/11/26 03:18:26;;;;;;;;;;;4.90;99.90;;;;;;5156580;27;19907;-42
2022/11/26 03:20:51;;;;;;;;;;;4.90;99.90;;;;;;5155979;27;19917;-40
2022/11/26 03:23:16;;;;;;;;;;;4.80;99.90;;;;;;5138086;27;19907;-42
2022/11/26 03:25:42;;;;;;;;;;;4.80;99.90;;;;;;5156266;27;20281;-41
2022/11/26 03:28:07;;;;;;;;;;;4.70;99.90;;;;;;5155452;27;19911;-42
2022/11/26 03:30:33;;;;;;;;;;;4.70;99.90;;;;;;5156585;27;20318;-45
2022/11/26 03:32:58;;;;;;;;;;;4.50;99.90;;;;;;5156705;27;19907;-41
2022/11/26 03:35:24;;;;;;;;;;;4.50;99.90;;;;;;5155531;27;20391;-40
2022/11/26 03:37:49;;;;;;;;;;;4.40;99.90;;;;;;5156481;27;19914;-42
2022/11/26 03:40:17;;;;;;;;;;;4.40;99.90;;;;;;5156451;27;19998;-41
2022/11/26 03:42:43;;;;;;;;;;;4.40;99.90;;;;;;5155100;27;19911;-45
2022/11/26 03:45:09;;;;;;;;;;;4.50;99.90;;;;;;5156364;27;20429;-44
2022/11/26 03:47:34;;;;;;;;;;;4.70;99.90;;;;;;5156572;27;20430;-41
2022/11/26 03:50:00;;;;;;;;;;;4.80;99.90;;;;;;5155332;27;20006;-42
2022/11/26 03:52:25;;;;;;;;;;;4.80;99.90;;;;;;5155979;27;19919;-43
2022/11/26 03:54:51;;;;;;;;;;;4.90;99.90;;;;;;5155717;27;20412;-41
2022/11/26 03:57:17;;;;;;;;;;;4.90;99.90;;;;;;5155313;27;19966;-41
2022/11/26 03:59:42;;;;;;;;;;;4.90;99.90;;;;;;5155990;27;19908;-41
2022/11/26 04:02:08;;;;;;;;;;;4.90;99.90;;;;;;5155865;27;19907;-42
2022/11/26 04:04:33;;;;;;;;;;;4.80;99.90;;;;;;5155019;27;20005;-44
2022/11/26 04:06:59;;;;;;;;;;;4.80;99.90;;;;;;5155978;27;19930;-43
2022/11/26 04:09:24;;;;;;;;;;;4.80;99.90;;;;;;5155877;27;19911;-43
2022/11/26 04:11:50;;;;;;;;;;;4.80;99.90;;;;;;5154891;27;19911;-41
2022/11/26 04:14:15;;;;;;;;;;;4.80;99.90;;;;;;5155654;27;19922;-40
2022/11/26 04:16:41;;;;;;;;;;;4.80;99.90;;;;;;5154812;27;19963;-41
2022/11/26 04:19:06;;;;;;;;;;;4.70;99.90;;;;;;5155833;27;19907;-40
2022/11/26 04:21:32;;;;;;;;;;;4.70;99.90;;;;;;5155431;27;19978;-40
2022/11/26 04:23:57;;;;;;;;;;;4.60;99.90;;;;;;5154480;27;19911;-40
2022/11/26 04:26:22;;;;;;;;;;;4.60;99.90;;;;;;5155557;27;19914;-41
2022/11/26 04:28:49;;;;;;;;;;;4.50;99.90;;;;;;5155256;27;19907;-40
2022/11/26 04:31:15;;;;;;;;;;;4.50;99.90;;;;;;5154742;27;19918;-41
2022/11/26 04:33:41;;;;;;;;;;;4.40;99.90;;;;;;5155153;27;20271;-41
2022/11/26 04:36:06;;;;;;;;;;;4.40;99.90;;;;;;5155411;27;20345;-41
2022/11/26 04:38:32;;;;;;;;;;;4.40;99.90;;;;;;5154450;27;19911;-41
2022/11/26 04:40:57;;;;;;;;;;;4.30;99.90;;;;;;5155348;27;19908;-42
2022/11/26 04:43:23;;;;;;;;;;;4.30;99.90;;;;;;5155133;27;19907;-43
2022/11/26 04:45:48;;;;;;;;;;;4.30;99.90;;;;;;5154414;27;20320;-41
2022/11/26 04:48:14;;;;;;;;;;;4.30;99.90;;;;;;5154890;27;19915;-40
2022/11/26 04:50:39;;;;;;;;;;;4.20;99.90;;;;;;5154824;27;20377;-42
2022/11/26 04:53:04;;;;;;;;;;;4.20;99.90;;;;;;5154649;27;19945;-39
2022/11/26 04:55:30;;;;;;;;;;;4.20;99.90;;;;;;5154534;27;20378;-41
2022/11/26 04:57:55;;;;;;;;;;;4.10;99.90;;;;;;5154595;27;19907;-42
2022/11/26 05:00:21;;;;;;;;;;;4.10;99.90;;;;;;5154150;27;19936;-41
2022/11/26 05:02:46;;;;;;;;;;;4.10;99.90;;;;;;5154823;27;20005;-41
2022/11/26 05:05:12;;;;;;;;;;;4.00;99.90;;;;;;5154657;27;19961;-40
2022/11/26 05:07:37;;;;;;;;;;;4.00;99.90;;;;;;5153820;27;19951;-41
2022/11/26 05:10:04;;;;;;;;;;;4.00;99.90;;;;;;5154227;27;19998;-44
2022/11/26 05:12:29;;;;;;;;;;;4.00;99.90;;;;;;5154652;27;19907;-41
2022/11/26 05:14:55;;;;;;;;;;;4.00;99.90;;;;;;5153543;27;19926;-42
2022/11/26 05:17:20;;;;;;;;;;;4.10;99.90;;;;;;5154721;27;20320;-41
2022/11/26 05:19:45;;;;;;;;;;;4.10;99.90;;;;;;5154562;27;19947;-40
2022/11/26 05:22:11;;;;;;;;;;;4.10;99.90;;;;;;5153812;27;20334;-41
2022/11/26 05:24:36;;;;;;;;;;;4.10;99.90;;;;;;5153244;27;19919;-41
2022/11/26 05:27:02;;;;;;;;;;;4.20;99.90;;;;;;5153572;27;20270;-41
2022/11/26 05:29:27;;;;;;;;;;;4.20;99.90;;;;;;5154500;27;19913;-42
2022/11/26 05:31:53;;;;;;;;;;;4.30;99.90;;;;;;5154315;27;19932;-40
2022/11/26 05:34:19;;;;;;;;;;;4.30;99.90;;;;;;5153474;27;20384;-40
2022/11/26 05:36:45;;;;;;;;;;;4.30;99.90;;;;;;5154507;27;19907;-43
2022/11/26 05:39:10;;;;;;;;;;;4.40;99.90;;;;;;5154424;27;19913;-40
2022/11/26 05:41:36;;;;;;;;;;;4.40;99.90;;;;;;5153570;27;19911;-40
2022/11/26 05:44:01;;;;;;;;;;;4.50;99.90;;;;;;5154155;27;19975;-41
2022/11/26 05:46:27;;;;;;;;;;;4.50;99.90;;;;;;5154380;27;19908;-42
2022/11/26 05:48:52;;;;;;;;;;;4.60;99.90;;;;;;5153500;27;19911;-40
2022/11/26 05:51:18;;;;;;;;;;;4.60;99.90;;;;;;5154155;27;20387;-40
2022/11/26 05:53:43;;;;;;;;;;;4.60;99.90;;;;;;5153690;27;19915;-40
2022/11/26 05:56:09;;;;;;;;;;;4.60;99.90;;;;;;5153204;27;19919;-41
2022/11/26 05:58:34;;;;;;;;;;;4.60;99.90;;;;;;5153961;27;19947;-40
2022/11/26 06:01:00;;;;;;;;;;;4.60;99.90;;;;;;5154248;27;20353;-41
2022/11/26 06:03:25;;;;;;;;;;;4.70;99.90;;;;;;5153416;27;19995;-42
2022/11/26 06:05:51;;;;;;;;;;;4.70;99.90;;;;;;5154136;27;19907;-40
2022/11/26 06:08:16;;;;;;;;;;;4.70;99.90;;;;;;5154086;27;19968;-42
2022/11/26 06:10:42;;;;;;;;;;;4.70;99.90;;;;;;5153066;27;20432;-41
2022/11/26 06:13:07;;;;;;;;;;;4.60;99.90;;;;;;5154076;27;19914;-40
2022/11/26 06:15:33;;;;;;;;;;;4.60;99.90;;;;;;5153933;27;19968;-41
2022/11/26 06:17:58;;;;;;;;;;;4.70;99.90;;;;;;5153144;27;19968;-41
2022/11/26 06:20:24;;;;;;;;;;;4.70;99.90;;;;;;5154081;27;19994;-41
2022/11/26 06:22:50;;;;;;;;;;;4.70;99.90;;;;;;5157755;27;20318;-40
2022/11/26 06:25:16;;;;;;;;;;;4.70;99.90;;;;;;5156690;27;19911;-43
2022/11/26 06:27:41;;;;;;;;;;;4.70;99.90;;;;;;5157571;27;20093;-40
2022/11/26 06:30:08;;;;;;;;;;;4.70;99.90;;;;;;5157706;27;20004;-44
2022/11/26 06:32:33;;;;;;;;;;;4.60;99.90;;;;;;5155535;27;19918;-40
2022/11/26 06:34:59;;;;;;;;;;;4.70;99.90;;;;;;5157071;27;19915;-43
2022/11/26 06:37:25;;;;;;;;;;;4.60;99.90;;;;;;5155978;27;19919;-41
2022/11/26 06:39:50;;;;;;;;;;;4.70;99.90;;;;;;5156839;27;19911;-41
2022/11/26 06:42:16;;;;;;;;;;;4.70;99.90;;;;;;5156908;27;19914;-40
2022/11/26 06:44:42;;;;;;;;;;;4.60;99.90;;;;;;5156262;27;19950;-41
2022/11/26 06:47:11;;;;;;;;;;;4.60;99.90;;;;;;5156986;27;19950;-40
2022/11/26 06:49:36;;;;;;;;;;;4.60;99.90;;;;;;5157334;27;20303;-41
2022/11/26 06:52:02;;;;;;;;;;;4.70;99.90;;;;;;5156152;27;19972;-41
2022/11/26 06:54:27;;;;;;;;;;;4.60;99.90;;;;;;5156938;27;19923;-41
2022/11/26 06:56:53;;;;;;;;;;;4.60;99.90;;;;;;5157466;27;19956;-40
2022/11/26 06:59:18;;;;;;;;;;;4.60;99.90;;;;;;5156435;27;19937;-42
2022/11/26 07:01:44;;;;;;;;;;;4.70;99.90;;;;;;5157288;27;19907;-42
2022/11/26 07:04:10;;;;;;;;;;;4.70;99.90;;;;;;5157196;27;20378;-43
2022/11/26 07:06:36;;;;;;;;;;;4.70;99.90;;;;;;5156398;27;19907;-39
2022/11/26 07:09:03;;;;;;;;;;;4.70;99.90;;;;;;5157080;27;19998;-42
2022/11/26 07:11:28;;;;;;;;;;;4.70;99.90;;;;;;5156577;27;19911;-40
2022/11/26 07:13:54;;;;;;;;;;;4.70;99.90;;;;;;5156167;27;19922;-42
2022/11/26 07:16:20;;;;;;;;;;;4.70;99.90;;;;;;5156972;27;19907;-40
2022/11/26 07:18:49;;;;;;;;;;;4.80;99.90;;;;;;5156280;27;19911;-40
2022/11/26 07:21:15;;;;;;;;;;;4.80;99.90;;;;;;5156065;27;20047;-39
2022/11/26 07:23:40;;;;;;;;;;;4.80;99.90;;;;;;5156679;27;19952;-41
2022/11/26 07:26:07;;;;;;;;;;;4.80;99.90;;;;;;5156646;27;19914;-41
2022/11/26 07:28:32;;;;;;;;;;;4.80;99.90;;;;;;5155838;27;19915;-39
2022/11/26 07:31:02;;;;;;;;;;;4.90;99.90;;;;;;5156691;27;20425;-40
2022/11/26 07:33:28;;;;;;;;;;;4.80;99.90;;;;;;5155254;27;19998;-43
2022/11/26 07:35:54;;;;;;;;;;;4.90;99.90;;;;;;5156435;27;20006;-39
2022/11/26 07:38:19;;;;;;;;;;;4.90;99.90;;;;;;5156405;27;20277;-41
2022/11/26 07:40:45;;;;;;;;;;;4.90;99.90;;;;;;5155685;27;19914;-40
2022/11/26 07:43:10;;;;;;;;;;;5.00;99.90;;;;;;5156520;27;20397;-40
2022/11/26 07:45:36;;;;;;;;;;;5.00;99.90;;;;;;5155691;27;19911;-41
2022/11/26 07:48:03;;;;;;;;;;;5.00;99.90;;;;;;5153967;27;19918;-39
2022/11/26 07:50:29;;;;;;;;;;;5.00;99.90;;;;;;5155663;27;19911;-39
2022/11/26 07:52:54;;;;;;;;;;;5.10;99.90;;;;;;5155614;27;20001;-42
2022/11/26 07:55:20;;;;;;;;;;;5.10;99.90;;;;;;5155309;27;19922;-41
2022/11/26 07:57:45;;;;;;;;;;;5.10;99.90;;;;;;5155892;27;19911;-39
2022/11/26 08:00:11;;;;;;;;;;;5.10;99.90;;;;;;5155926;27;20388;-40
2022/11/26 08:02:36;;;;;;;;;;;5.20;99.90;;;;;;5155309;27;19914;-41
2022/11/26 08:05:02;;;;;;;;;;;5.20;99.90;;;;;;5155777;27;19959;-41
2022/11/26 08:07:27;;;;;;;;;;;5.30;99.90;;;;;;5155820;27;19907;-41
2022/11/26 08:09:53;;;;;;;;;;;5.30;99.90;;;;;;5154999;27;19915;-44
2022/11/26 08:12:18;;;;;;;;;;;5.40;99.90;;;;;;5155855;27;20326;-40
2022/11/26 08:14:44;;;;;;;;;;;5.40;99.90;;;;;;5155639;27;19915;-41
2022/11/26 08:17:09;;;;;;;;;;;5.50;99.90;;;;;;5155029;27;19929;-40
2022/11/26 08:19:35;;;;;;;;;;;5.50;99.90;;;;;;5155638;27;20354;-41
2022/11/26 08:22:00;;;;;;;;;;;5.60;99.90;;;;;;5155583;27;19936;-41
2022/11/26 08:24:26;;;;;;;;;;;5.60;99.90;;;;;;5154768;27;19960;-42
2022/11/26 08:26:51;;;;;;;;;;;5.60;99.90;;;;;;5154990;27;19911;-40
2022/11/26 08:29:17;;;;;;;;;;;5.70;99.90;;;;;;5155465;27;19907;-41
2022/11/26 08:31:42;;;;;;;;;;;5.70;99.90;;;;;;5154677;27;19918;-42
2022/11/26 08:34:10;;;;;;;;;;;5.70;99.90;;;;;;5155072;27;20014;-42
2022/11/26 08:36:36;;;;;;;;;;;5.80;99.90;;;;;;5155348;27;20014;-40
2022/11/26 08:39:01;;;;;;;;;;;5.80;99.90;;;;;;5154452;27;19939;-42
2022/11/26 08:41:27;;;;;;;;;;;5.80;99.90;;;;;;5155203;27;19932;-41
2022/11/26 08:43:52;;;;;;;;;;;5.90;99.90;;;;;;5153399;27;20072;-41
2022/11/26 08:46:18;;;;;;;;;;;5.90;99.90;;;;;;5155134;27;19914;-41
2022/11/26 08:48:44;;;;;;;;;;;6.00;99.90;;;;;;5154815;27;19911;-42
2022/11/26 08:51:10;;;;;;;;;;;6.00;99.90;;;;;;5153902;27;20522;-40
2022/11/26 08:53:36;;;;;;;;;;;6.10;99.90;;;;;;5147950;27;19915;-42
2022/11/26 08:56:06;;;;;;;;;;;6.10;99.90;;;;;;5154282;27;20055;-44
2022/11/26 08:58:31;;;;;;;;;;;6.20;99.90;;;;;;5154227;27;19914;-43
2022/11/26 09:00:57;;;;;;;;;;;6.20;99.90;;;;;;5154668;27;19907;-39
2022/11/26 09:03:22;;;;;;;;;;;6.30;99.90;;;;;;5155136;27;19911;-41
2022/11/26 09:05:48;;;;;;;;;;;6.30;99.90;;;;;;5153629;27;19907;-41
2022/11/26 09:08:13;;;;;;;;;;;6.30;99.90;;;;;;5154676;27;19908;-39
2022/11/26 09:10:39;;;;;;;;;;;6.40;99.90;;;;;;5155230;27;19907;-41
2022/11/26 09:13:04;;;;;;;;;;;6.40;99.90;;;;;;5153813;27;19922;-40
2022/11/26 09:15:30;;;;;;;;;;;6.40;99.90;;;;;;5154546;27;19940;-39
2022/11/26 09:17:55;;;;;;;;;;;6.40;99.90;;;;;;5154514;27;19911;-39
2022/11/26 09:20:21;;;;;;;;;;;6.50;99.90;;;;;;5154134;27;19914;-40
2022/11/26 09:22:46;;;;;;;;;;;6.50;99.90;;;;;;5154333;27;20265;-39
2022/11/26 09:25:12;;;;;;;;;;;6.60;99.90;;;;;;5153980;27;19914;-39
2022/11/26 09:27:37;;;;;;;;;;;6.50;99.90;;;;;;5153097;27;19913;-43
2022/11/26 09:30:03;;;;;;;;;;;6.60;99.90;;;;;;5153952;27;19907;-40
2022/11/26 09:32:29;;;;;;;;;;;6.60;99.90;;;;;;5153607;27;19913;-40
2022/11/26 09:34:54;;;;;;;;;;;6.70;99.90;;;;;;5153081;27;19915;-41
2022/11/26 09:37:20;;;;;;;;;;;6.70;99.90;;;;;;5154346;27;19907;-40
2022/11/26 09:39:46;;;;;;;;;;;6.70;99.90;;;;;;5154276;27;20396;-41
2022/11/26 09:42:30;;;;;;;;;;;6.70;99.90;;;;;;5153556;27;20003;-43
2022/11/26 09:45:07;;;;;;;;;;;6.70;99.90;;;;;;5153503;27;20370;-40
2022/11/26 09:47:38;;;;;;;;;;;6.80;99.90;;;;;;5153466;27;20385;-40
2022/11/26 09:50:09;;;;;;;;;;;6.80;99.90;;;;;;5154580;27;19914;-40
2022/11/26 09:52:37;;;;;;;;;;;6.90;99.90;;;;;;5153645;27;20313;-39
2022/11/26 09:55:07;;;;;;;;;;;6.90;99.90;;;;;;5153461;27;19923;-40
2022/11/26 09:57:38;;;;;;;;;;;7.00;99.90;;;;;;5152658;27;20442;-40
2022/11/26 10:00:05;;;;;;;;;;;7.00;99.90;;;;;;5154538;27;19998;-42
2022/11/26 10:02:31;;;;;;;;;;;7.00;99.90;;;;;;5155837;27;19907;-40
2022/11/26 10:04:57;;;;;;;;;;;7.00;99.90;;;;;;5157314;27;20018;-40
2022/11/26 10:07:41;;;;;;;;;;;7.10;99.90;;;;;;5157236;27;20308;-40
2022/11/26 10:10:11;;;;;;;;;;;7.10;99.90;;;;;;5156194;27;19907;-43
2022/11/26 10:12:36;;;;;;;;;;;7.10;99.90;;;;;;5136242;27;19921;-40
2022/11/26 10:15:15;;;;;;;;;;;7.20;99.90;;;;;;5144951;27;19927;-39
2022/11/26 10:17:52;;;;;;;;;;;7.20;99.90;;;;;;5156758;27;19911;-40
2022/11/26 10:20:47;;;;;;;;;;;7.20;99.90;;;;;;5156605;27;20048;-42
2022/11/26 10:23:16;;;;;;;;;;;7.20;99.90;;;;;;5078876;27;20439;-42
2022/11/26 10:25:48;;;;;;;;;;;7.30;99.90;;;;;;5156108;27;19919;-42
2022/11/26 10:28:32;;;;;;;;;;;7.30;99.90;;;;;;5156418;27;19911;-39
2022/11/26 10:30:58;;;;;;;;;;;7.30;99.90;;;;;;5155645;27;19921;-39
2022/11/26 10:33:26;;;;;;;;;;;7.40;99.90;;;;;;5156505;27;19981;-39
2022/11/26 10:35:51;;;;;;;;;;;7.50;99.90;;;;;;5156858;27;19926;-39
2022/11/26 10:38:17;;;;;;;;;;;7.50;99.90;;;;;;5156063;27;19907;-41
2022/11/26 10:40:42;;;;;;;;;;;7.50;99.90;;;;;;5156238;27;20164;-41
2022/11/26 10:43:08;;;;;;;;;;;7.50;99.90;;;;;;5156770;27;20369;-41
2022/11/26 10:45:38;;;;;;;;;;;7.60;99.90;;;;;;5154863;27;19911;-42
2022/11/26 10:48:18;;;;;;;;;;;7.70;99.90;;;;;;5157075;27;19915;-40
2022/11/26 10:51:02;;;;;;;;;;;7.70;99.90;;;;;;5156348;27;20770;-40
2022/11/26 10:53:30;;;;;;;;;;;7.80;99.90;;;;;;5157319;27;20383;-41
2022/11/26 10:55:58;;;;;;;;;;;7.80;99.90;;;;;;5156573;27;20400;-40
2022/11/26 10:58:25;;;;;;;;;;;7.90;99.90;;;;;;5155404;27;19955;-42
2022/11/26 11:00:55;;;;;;;;;;;7.90;99.90;;;;;;5156849;27;19911;-41
2022/11/26 11:03:22;;;;;;;;;;;7.90;99.90;;;;;;5157180;27;19994;-40
2022/11/26 11:05:48;;;;;;;;;;;7.90;99.90;;;;;;5156612;27;20277;-41
2022/11/26 11:08:34;;;;;;;;;;;7.90;99.90;;;;;;5156912;27;19913;-40
2022/11/26 11:11:01;;;;;;;;;;;7.90;99.90;;;;;;5156641;27;19907;-40
2022/11/26 11:13:43;;;;;;;;;;;8.00;99.90;;;;;;5152393;27;19911;-44
2022/11/26 11:16:09;;;;;;;;;;;8.00;99.90;;;;;;5156991;27;19923;-41
2022/11/26 11:18:35;;;;;;;;;;;8.10;99.90;;;;;;5155814;27;19939;-40
2022/11/26 11:21:02;;;;;;;;;;;8.10;99.90;;;;;;5154820;27;19970;-39
2022/11/26 11:23:30;;;;;;;;;;;8.20;99.90;;;;;;5155489;27;19907;-40
2022/11/26 11:25:58;;;;;;;;;;;8.20;99.90;;;;;;5156915;27;19954;-40
2022/11/26 11:28:25;;;;;;;;;;;8.30;99.90;;;;;;5157450;27;19911;-41
2022/11/26 11:31:08;;;;;;;;;;;8.40;99.90;;;;;;5157336;27;19954;-43
2022/11/26 11:33:34;;;;;;;;;;;8.30;99.90;;;;;;5154688;27;20010;-40
2022/11/26 11:36:04;;;;;;;;;;;8.40;99.90;;;;;;5156430;27;19990;-42
2022/11/26 11:38:31;;;;;;;;;;;8.40;99.90;;;;;;5156749;27;20130;-41
2022/11/26 11:40:57;;;;;;;;;;;8.40;99.90;;;;;;5155461;27;19943;-40
2022/11/26 11:43:24;;;;;;;;;;;8.50;99.90;;;;;;5156464;27;19911;-41
2022/11/26 11:45:55;;;;;;;;;;;8.50;99.90;;;;;;5155977;27;19934;-40
2022/11/26 11:48:36;;;;;;;;;;;8.50;99.90;;;;;;5155478;27;19907;-41
2022/11/26 11:51:10;;;;;;;;;;;8.50;99.90;;;;;;5154815;27;19973;-42
2022/11/26 11:53:54;;;;;;;;;;;8.50;99.90;;;;;;5155979;27;19911;-40
2022/11/26 11:56:27;;;;;;;;;;;8.50;99.90;;;;;;5155472;27;19946;-41
2022/11/26 11:59:11;;;;;;;;;;;8.50;99.90;;;;;;5152662;27;19915;-39
2022/11/26 12:01:52;;;;;;;;;;;8.50;99.90;;;;;;5150972;27;19911;-39
2022/11/26 12:04:36;;;;;;;;;;;8.60;99.90;;;;;;5152754;27;19914;-40
2022/11/26 12:07:17;;;;;;;;;;;8.60;99.90;;;;;;5153944;27;19911;-39
2022/11/26 12:09:42;;;;;;;;;;;8.60;99.90;;;;;;5153736;27;20385;-40
2022/11/26 12:12:12;;;;;;;;;;;8.60;99.90;;;;;;5155838;27;19990;-39
2022/11/26 12:14:41;;;;;;;;;;;8.60;99.90;;;;;;5155617;27;19919;-44
2022/11/26 12:17:12;;;;;;;;;;;8.60;99.90;;;;;;5154767;27;19915;-41
2022/11/26 12:19:41;;;;;;;;;;;8.70;99.90;;;;;;5155575;27;19911;-39
2022/11/26 12:22:13;;;;;;;;;;;8.70;99.90;;;;;;5155193;27;20009;-42
2022/11/26 12:24:59;;;;;;;;;;;8.70;99.90;;;;;;5155779;27;19907;-41
2022/11/26 12:27:30;;;;;;;;;;;8.70;99.90;;;;;;5153032;27;19952;-41
2022/11/26 12:29:59;;;;;;;;;;;8.70;99.90;;;;;;5154176;27;19918;-42
2022/11/26 12:32:42;;;;;;;;;;;8.70;99.90;;;;;;5154663;27;20003;-39
2022/11/26 12:35:18;;;;;;;;;;;8.70;99.90;;;;;;5152009;27;20006;-41
2022/11/26 12:37:45;;;;;;;;;;;8.80;99.90;;;;;;5153988;27;19918;-40
2022/11/26 12:40:18;;;;;;;;;;;8.70;99.90;;;;;;5154406;27;19907;-40
2022/11/26 12:42:48;;;;;;;;;;;8.80;99.90;;;;;;5154222;27;19911;-41
2022/11/26 12:45:25;;;;;;;;;;;8.80;99.90;;;;;;5154108;27;20002;-41
2022/11/26 12:47:58;;;;;;;;;;;8.80;99.90;;;;;;5154912;27;19907;-39
2022/11/26 12:50:41;;;;;;;;;;;8.80;99.90;;;;;;5153659;27;19968;-40
2022/11/26 12:53:15;;;;;;;;;;;8.90;99.90;;;;;;5154160;27;20403;-42
2022/11/26 12:55:44;;;;;;;;;;;8.90;99.90;;;;;;5154810;27;19926;-42
2022/11/26 12:58:13;;;;;;;;;;;8.90;99.90;;;;;;5154258;27;20030;-42
2022/11/26 13:00:38;;;;;;;;;;;8.90;99.90;;;;;;5154845;27;19918;-42
2022/11/26 13:03:04;;;;;;;;;;;9.00;99.90;;;;;;5154969;27;19907;-41
2022/11/26 13:05:30;;;;;;;;;;;8.90;99.90;;;;;;5153177;27;20291;-41
2022/11/26 13:08:04;;;;;;;;;;;8.90;99.90;;;;;;5154076;27;19911;-39
2022/11/26 13:10:30;;;;;;;;;;;8.90;99.90;;;;;;5154194;27;19914;-42
2022/11/26 13:13:02;;;;;;;;;;;8.90;99.90;;;;;;5153166;27;19960;-40
2022/11/26 13:15:32;;;;;;;;;;;8.90;99.90;;;;;;5154030;27;20282;-43
2022/11/26 13:17:59;;;;;;;;;;;8.80;99.90;;;;;;5154029;27;19907;-39
2022/11/26 13:20:36;;;;;;;;;;;8.80;99.90;;;;;;5153675;27;19915;-40
2022/11/26 13:23:11;;;;;;;;;;;8.80;99.90;;;;;;5154900;27;19914;-41
2022/11/26 13:26:00;;;;;;;;;;;8.80;99.90;;;;;;5153040;27;20014;-40
2022/11/26 13:28:35;;;;;;;;;;;8.80;99.90;;;;;;5153937;27;19910;-40
2022/11/26 13:31:00;;;;;;;;;;;8.80;99.90;;;;;;5154204;27;20281;-39
2022/11/26 13:33:26;;;;;;;;;;;8.80;99.90;;;;;;5153720;27;20395;-45
2022/11/26 13:36:11;;;;;;;;;;;8.90;99.90;;;;;;5154400;27;20358;-40
2022/11/26 13:38:55;;;;;;;;;;;8.90;99.90;;;;;;5136051;27;19913;-39
2022/11/26 13:41:27;;;;;;;;;;;8.90;99.90;;;;;;5153593;27;19949;-41
2022/11/26 13:43:53;;;;;;;;;;;8.80;99.90;;;;;;5154441;27;19915;-41
2022/11/26 13:46:26;;;;;;;;;;;8.80;99.90;;;;;;5153127;27;19907;-39
2022/11/26 13:49:11;;;;;;;;;;;8.80;99.90;;;;;;5150940;27;19917;-40
2022/11/26 13:51:36;;;;;;;;;;;8.80;99.90;;;;;;5151250;27;19927;-40
2022/11/26 13:54:11;;;;;;;;;;;8.80;99.90;;;;;;5152639;27;19915;-39
2022/11/26 13:56:37;;;;;;;;;;;8.70;99.90;;;;;;5151319;27;19911;-40
2022/11/26 13:59:14;;;;;;;;;;;8.70;99.90;;;;;;5153467;27;19975;-40
2022/11/26 14:01:40;;;;;;;;;;;8.70;99.90;;;;;;5151407;27;20334;-40
2022/11/26 14:04:10;;;;;;;;;;;8.70;99.90;;;;;;5153444;27;19918;-43
2022/11/26 14:06:36;;;;;;;;;;;8.60;99.90;;;;;;5153750;27;19911;-40
2022/11/26 14:09:02;;;;;;;;;;;8.70;99.90;;;;;;5153360;27;19933;-39
2022/11/26 14:11:36;;;;;;;;;;;8.60;99.90;;;;;;5154030;27;19955;-39
2022/11/26 14:14:22;;;;;;;;;;;8.60;99.90;;;;;;5153840;27;19915;-43
2022/11/26 14:16:59;;;;;;;;;;;8.60;99.90;;;;;;5153773;27;19908;-40
2022/11/26 14:19:40;;;;;;;;;;;8.60;99.90;;;;;;5153910;27;19998;-39
2022/11/26 14:22:07;;;;;;;;;;;8.50;99.90;;;;;;5153114;27;19914;-39
2022/11/26 14:24:48;;;;;;;;;;;8.50;99.90;;;;;;5153872;27;19942;-42
2022/11/26 14:27:24;;;;;;;;;;;8.50;99.90;;;;;;5152996;27;19915;-40
2022/11/26 14:29:56;;;;;;;;;;;8.40;99.90;;;;;;5151991;27;19914;-40
2022/11/26 14:32:23;;;;;;;;;;;8.40;99.90;;;;;;5150690;27;20438;-41
2022/11/26 14:34:48;;;;;;;;;;;8.40;99.90;;;;;;5150568;27;20393;-40
2022/11/26 14:37:15;;;;;;;;;;;8.40;99.90;;;;;;5149711;27;19911;-43