Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:24;;;;;;;13.43;11.10;;;;;;;2.35;94.16;101578.72;10212064;29;20123;-75
2021/03/08 00:06:26;;;;;;;14.48;11.02;;;;;;;2.38;94.27;101584.81;10211896;29;20080;-76
2021/03/08 00:11:27;;;;;;;13.02;10.68;;;;;;;2.23;93.93;101576.94;10212319;29;20143;-76
2021/03/08 00:16:28;;;;;;;12.57;9.93;;;;;;;2.13;94.55;101569.94;10211684;29;20052;-75
2021/03/08 00:21:30;;;;;;;12.75;10.77;;;;;;;2.02;95.28;101561.19;10210706;29;20052;-75
2021/03/08 00:26:31;;;;;;;16.10;12.13;;;;;;;2.16;96.65;101585.56;10210700;29;20111;-75
2021/03/08 00:31:48;;;;;;;13.15;10.57;;;;;;;2.23;97.07;101587.34;10210190;29;20087;-76
2021/03/08 00:36:50;;;;;;;14.05;12.02;;;;;;;2.22;97.68;101590.78;10215262;29;20111;-76
2021/03/08 00:41:51;;;;;;;12.88;10.88;;;;;;;2.40;98.40;101611.69;10220681;29;20052;-76
2021/03/08 00:46:53;;;;;;;13.95;11.25;;;;;;;2.39;98.47;101602.16;10204565;29;20056;-76
2021/03/08 00:51:55;;;;;;;14.02;11.50;;;;;;;2.29;97.92;101584.75;10220151;29;20048;-76
2021/03/08 00:56:57;;;;;;;13.77;11.23;;;;;;;2.23;97.58;101576.94;10221350;29;20124;-76
2021/03/08 01:02:11;;;;;;;14.63;11.60;;;;;;;2.38;96.85;101591.72;10218971;29;20052;-75
2021/03/08 01:07:14;;;;;;;13.23;11.30;;;;;;;2.41;94.44;101577.03;10203389;29;20036;-76
2021/03/08 01:12:18;;;;;;;16.30;11.93;;;;;;;2.53;92.65;101582.28;10191609;29;20103;-76
2021/03/08 01:17:24;;;;;;;15.30;12.00;;;;;;;2.40;91.50;101562.28;10193049;29;20355;-74
2021/03/08 01:22:25;;;;;;;17.75;12.30;;;;;;;2.26;91.96;101562.19;10213457;29;20044;-77
2021/03/08 01:27:27;;;;;;;15.70;11.35;;;;;;;2.19;93.58;101550.03;10212838;29;20083;-76
2021/03/08 01:32:33;;;;;;;14.48;11.38;;;;;;;2.16;95.16;101552.66;10213340;29;20044;-76
2021/03/08 01:37:35;;;;;;;15.93;12.35;;;;;;;2.21;96.49;101570.84;10209684;29;20055;-76
2021/03/08 01:42:38;;;;;;;17.88;11.88;;;;;;;2.19;98.02;101556.97;10214161;29;20040;-76
2021/03/08 01:47:42;;;;;;;17.42;13.55;;;;;;;2.16;99.59;101557.84;10212871;29;20062;-75
2021/03/08 01:52:43;;;;;;;19.13;13.93;;;;;;;2.37;100.00;101574.38;10212431;29;20048;-76
2021/03/08 01:57:45;;;;;;;18.48;14.13;;;;;;;2.16;100.00;101552.66;10211742;29;20083;-75
2021/03/08 02:02:55;;;;;;;19.17;13.93;;;;;;;2.19;100.00;101552.63;10210196;29;20059;-75
2021/03/08 02:07:57;;;;;;;17.98;14.32;;;;;;;2.00;100.00;101535.22;10195489;29;20120;-76
2021/03/08 02:13:14;;;;;;;20.92;14.85;;;;;;;1.99;100.00;101543.00;10210991;29;20048;-76
2021/03/08 02:18:31;;;;;;;17.88;13.48;;;;;;;2.01;100.00;101547.34;10213936;29;20052;-76
2021/03/08 02:24:02;;;;;;;25.45;15.70;;;;;;;2.08;100.00;101545.66;10212259;29;20045;-76
2021/03/08 02:29:41;;;;;;;21.70;15.27;;;;;;;2.03;100.00;101544.75;10207590;29;20063;-76
2021/03/08 02:34:50;;;;;;;24.38;15.55;;;;;;;2.09;100.00;101553.44;10210538;29;20056;-77
2021/03/08 02:39:53;;;;;;;20.55;15.10;;;;;;;1.97;100.00;101530.00;10212208;29;20048;-76
2021/03/08 02:44:58;;;;;;;24.08;16.67;;;;;;;1.86;100.00;101510.88;10196409;29;20048;-76
2021/03/08 02:50:03;;;;;;;20.50;15.68;;;;;;;1.86;100.00;101527.34;10212767;29;20052;-76
2021/03/08 02:55:06;;;;;;;25.10;17.95;;;;;;;1.92;100.00;101532.56;10212606;29;20032;-75
2021/03/08 03:00:11;;;;;;;25.58;17.98;;;;;;;1.68;100.00;101514.22;10209991;29;20462;-77
2021/03/08 03:05:14;;;;;;;27.65;18.33;;;;;;;1.81;100.00;101521.25;10210062;29;20060;-76
2021/03/08 03:10:17;;;;;;;26.83;19.17;;;;;;;1.83;100.00;101518.69;10192447;29;20059;-76
2021/03/08 03:15:19;;;;;;;25.08;17.73;;;;;;;1.81;100.00;101528.19;10209246;29;20044;-76
2021/03/08 03:20:22;;;;;;;27.70;18.27;;;;;;;1.78;100.00;101531.63;10195494;29;20074;-76
2021/03/08 03:25:25;;;;;;;28.33;18.70;;;;;;;1.74;100.00;101534.19;10212513;29;20066;-75
2021/03/08 03:30:28;;;;;;;28.73;19.42;;;;;;;1.78;100.00;101536.81;10212909;29;20083;-77
2021/03/08 03:35:31;;;;;;;29.98;20.27;;;;;;;1.78;100.00;101538.53;10196334;29;20389;-77
2021/03/08 03:40:32;;;;;;;27.10;19.23;;;;;;;1.80;100.00;101537.69;10194575;29;20052;-75
2021/03/08 03:45:33;;;;;;;27.95;19.48;;;;;;;1.60;100.00;101521.09;10193332;29;20048;-76
2021/03/08 03:50:35;;;;;;;29.38;19.80;;;;;;;1.58;100.00;101525.44;10209765;29;20052;-76
2021/03/08 03:55:37;;;;;;;26.33;18.83;;;;;;;1.62;100.00;101534.09;10211412;29;20040;-76
2021/03/08 04:00:53;;;;;;;30.10;20.02;;;;;;;1.66;100.00;101538.47;10211215;29;20048;-76
2021/03/08 04:05:57;;;;;;;32.05;20.52;;;;;;;1.58;100.00;101537.56;10210270;29;20040;-76
2021/03/08 04:11:04;;;;;;;31.27;20.42;;;;;;;1.61;100.00;101550.53;10213943;29;20083;-76
2021/03/08 04:16:07;;;;;;;30.73;20.30;;;;;;;1.61;100.00;101548.81;10218917;29;20043;-75
2021/03/08 04:21:10;;;;;;;32.60;21.67;;;;;;;1.48;100.00;101537.47;10217793;29;20044;-75
2021/03/08 04:26:14;;;;;;;30.05;19.98;;;;;;;1.58;100.00;101561.78;10202333;29;20048;-76
2021/03/08 04:31:16;;;;;;;32.75;21.50;;;;;;;1.59;100.00;101563.50;10217661;29;20058;-77
2021/03/08 04:36:19;;;;;;;30.63;21.15;;;;;;;1.41;100.00;101553.88;10201996;29;20088;-77
2021/03/08 04:41:21;;;;;;;31.63;21.30;;;;;;;1.24;100.00;101552.84;10216555;29;20048;-78
2021/03/08 04:46:23;;;;;;;32.88;20.02;;;;;;;1.27;100.00;101560.66;10215590;29;20050;-76
2021/03/08 04:51:25;;;;;;;37.85;24.83;;;;;;;1.36;100.00;101573.72;10213128;29;20048;-75
2021/03/08 04:56:29;;;;;;;33.90;22.58;;;;;;;1.20;100.00;101552.78;10213778;29;20048;-76
2021/03/08 05:01:33;;;;;;;37.38;22.52;;;;;;;1.14;100.00;101564.00;10197246;29;20052;-75
2021/03/08 05:06:40;;;;;;;32.20;22.15;;;;;;;1.34;100.00;101582.38;10195963;29;20466;-76
2021/03/08 05:11:44;;;;;;;37.80;23.33;;;;;;;1.26;100.00;101571.88;10211215;29;20118;-75
2021/03/08 05:16:46;;;;;;;36.08;22.92;;;;;;;1.19;100.00;101569.22;10210882;29;20052;-76
2021/03/08 05:21:49;;;;;;;41.85;27.65;;;;;;;1.23;100.00;101583.97;10210211;29;20084;-76
2021/03/08 05:26:52;;;;;;;38.00;23.13;;;;;;;1.13;100.00;101576.09;10210544;29;20144;-77
2021/03/08 05:31:55;;;;;;;46.25;26.73;;;;;;;1.14;100.00;101579.56;10195707;29;20060;-77
2021/03/08 05:36:57;;;;;;;39.97;25.38;;;;;;;1.26;100.00;101596.97;10195632;29;20052;-76
2021/03/08 05:42:10;;;;;;;39.45;24.08;;;;;;;1.42;100.00;101615.28;10210347;29;20052;-76
2021/03/08 05:47:33;;;;;;;47.28;27.90;;;;;;;1.61;100.00;101628.44;10209088;29;20080;-76
2021/03/08 05:53:13;;;;;;;46.88;28.60;;;;;;;1.74;100.00;101645.91;10194797;29;20115;-76
2021/03/08 05:58:52;;;;;;;41.85;26.77;;;;;;;1.83;100.00;101645.97;10211499;29;20100;-75
2021/03/08 06:04:23;;;;;;;42.47;26.00;;;;;;;1.85;100.00;101645.09;10207198;29;20090;-76
2021/03/08 06:09:26;;;;;;;49.30;29.92;;;;;;;1.87;100.00;101634.72;10189060;29;20493;-75
2021/03/08 06:14:39;;;;;;;38.15;25.35;;;;;;;1.89;100.00;101630.41;10187937;29;20040;-74
2021/03/08 06:19:42;;;;;;;47.72;27.80;;;;;;;1.91;100.00;101639.09;10200868;29;20063;-75
2021/03/08 06:24:45;;;;;;;44.42;27.60;;;;;;;1.85;100.00;101629.50;10203794;29;20076;-75
2021/03/08 06:29:46;;;;;;;47.05;31.25;;;;;;;1.95;100.00;101646.06;10205282;29;20044;-74
2021/03/08 06:34:47;;;;;;;42.15;27.92;;;;;;;2.05;100.00;101654.78;10204948;29;20056;-75
2021/03/08 06:39:48;;;;;;;46.38;28.67;;;;;;;2.17;100.00;101668.75;10203948;29;20052;-74
2021/03/08 06:44:50;;;;;;;52.85;29.65;;;;;;;2.27;100.00;101682.66;10203425;29;20048;-75
2021/03/08 06:49:54;;;;;;;48.88;30.33;;;;;;;2.27;100.00;101674.88;10203692;29;20148;-75
2021/03/08 06:55:01;;;;;;;58.17;32.47;;;;;;;2.33;100.00;101685.34;10206711;29;20395;-75
2021/03/08 07:00:05;;;;;;;53.55;29.88;;;;;;;2.49;100.00;101704.50;10180892;29;20052;-77
2021/03/08 07:05:15;;;;;;;50.83;31.33;;;;;;;2.43;100.00;101697.50;10143268;29;20107;-77
2021/03/08 07:10:33;;;;;;;54.92;32.85;;;;;;;2.46;100.00;101707.94;10140931;29;20460;-76
2021/03/08 07:15:55;;;;;;;59.47;36.88;;;;;;;2.64;100.00;101728.88;10163023;29;20044;-77
2021/03/08 07:21:18;;;;;;;57.53;34.72;;;;;;;2.76;100.00;101730.69;10162822;29;20063;-77
2021/03/08 07:26:25;;;;;;;61.03;37.47;;;;;;;2.87;100.00;101742.00;10148762;29;20505;-76
2021/03/08 07:31:39;;;;;;;67.82;43.88;;;;;;;2.96;100.00;101752.47;10152528;29;20389;-78
2021/03/08 07:36:55;;;;;;;68.03;39.97;;;;;;;3.13;100.00;101773.38;10142503;29;20076;-75
2021/03/08 07:41:59;;;;;;;69.85;40.05;;;;;;;3.12;100.00;101752.53;10152859;29;20048;-77
2021/03/08 07:47:16;;;;;;;67.35;40.22;;;;;;;3.28;100.00;101772.56;10163307;29;20051;-77
2021/03/08 07:52:18;;;;;;;60.53;37.70;;;;;;;3.31;100.00;101770.84;10167601;29;20104;-75
2021/03/08 07:57:20;;;;;;;57.97;37.35;;;;;;;3.36;100.00;101765.66;10147617;29;20112;-73
2021/03/08 08:02:22;;;;;;;53.38;35.50;;;;;;;3.34;100.00;101760.47;10167901;29;20040;-75
2021/03/08 08:07:39;;;;;;;51.15;33.15;;;;;;;3.31;100.00;101751.75;10164340;29;20058;-75
2021/03/08 08:12:45;;;;;;;49.45;31.95;;;;;;;3.40;100.00;101755.28;10154067;29;20058;-78
2021/03/08 08:17:48;;;;;;;54.97;34.10;;;;;;;3.50;100.00;101768.31;10159280;29;20053;-74
2021/03/08 08:22:57;;;;;;;54.10;33.78;;;;;;;3.63;100.00;101770.09;10154408;29;20052;-75
2021/03/08 08:27:59;;;;;;;56.97;35.80;;;;;;;3.84;100.00;101787.53;10140033;29;20059;-74
2021/03/08 08:33:01;;;;;;;52.75;33.33;;;;;;;3.83;100.00;101780.56;10187717;29;20058;-76
2021/03/08 08:38:07;;;;;;;51.88;33.28;;;;;;;3.94;100.00;101784.06;10155300;29;20060;-77
2021/03/08 08:43:14;;;;;;;50.25;33.17;;;;;;;4.08;100.00;101780.63;10164448;29;20055;-75
2021/03/08 08:48:16;;;;;;;53.90;34.28;;;;;;;4.13;100.00;101771.06;10153043;29;20063;-78
2021/03/08 08:53:36;;;;;;;51.20;34.38;;;;;;;4.20;100.00;101775.41;10151933;29;20044;-77
2021/03/08 08:58:46;;;;;;;48.15;31.13;;;;;;;4.12;100.00;101753.66;10172671;29;20060;-78
2021/03/08 09:04:00;;;;;;;54.30;34.60;;;;;;;4.20;100.00;101757.13;10152414;29;20052;-78
2021/03/08 09:09:02;;;;;;;53.93;35.20;;;;;;;4.21;100.00;101755.41;10153293;29;20060;-77
2021/03/08 09:14:33;;;;;;;52.05;34.03;;;;;;;4.23;99.87;101758.03;10174619;29;20067;-77
2021/03/08 09:19:35;;;;;;;52.47;35.28;;;;;;;4.38;100.00;101771.06;10160012;29;20058;-74
2021/03/08 09:24:37;;;;;;;55.63;35.63;;;;;;;4.24;99.90;101746.72;10137771;29;20048;-74
2021/03/08 09:29:40;;;;;;;53.95;34.33;;;;;;;4.21;99.84;101742.38;10175938;29;20488;-78
2021/03/08 09:34:41;;;;;;;55.47;36.88;;;;;;;4.23;100.00;101745.84;10135773;29;20086;-78
2021/03/08 09:39:48;;;;;;;53.83;33.13;;;;;;;4.39;99.65;101758.03;10168692;29;20056;-77
2021/03/08 09:44:50;;;;;;;55.05;34.50;;;;;;;4.57;99.96;101767.56;10148289;29;20139;-77
2021/03/08 09:49:55;;;;;;;48.95;32.67;;;;;;;4.60;99.18;101766.72;10162349;29;20059;-77
2021/03/08 09:54:56;;;;;;;;;;;;;;;4.63;97.91;101751.91;10153135;29;20058;-75
2021/03/08 09:59:58;;;;;;;52.35;35.13;;;;;;;4.60;97.74;101753.66;10151784;29;20746;-77
2021/03/08 10:05:00;;;;;;;49.65;31.55;;;;;;;4.50;97.29;101744.97;10165545;29;20051;-76
2021/03/08 10:10:08;;;;;;;50.70;32.75;;;;;;;4.55;97.30;101761.47;10163617;29;20068;-76
2021/03/08 10:15:11;;;;;;;48.80;33.28;;;;;;;4.64;97.33;101761.47;10146432;29;20048;-78
2021/03/08 10:20:13;;;;;;;51.95;33.95;;;;;;;4.62;97.89;101759.72;10163700;29;20474;-75
2021/03/08 10:25:30;;;;;;;46.85;32.75;;;;;;;4.90;97.51;101791.00;10162544;29;20059;-77
2021/03/08 10:30:34;;;;;;;55.25;34.25;;;;;;;4.99;95.85;101770.97;10144652;29;20037;-76
2021/03/08 10:35:39;;;;;;;51.00;33.97;;;;;;;5.05;95.10;101771.81;10163679;29;20079;-75
2021/03/08 10:40:57;;;;;;;50.55;34.10;;;;;;;4.94;94.93;101758.78;10176166;29;20044;-73
2021/03/08 10:46:00;;;;;;;53.10;34.47;;;;;;;5.12;95.08;101781.38;10168624;29;20044;-75
2021/03/08 10:51:03;;;;;;;60.58;37.72;;;;;;;5.48;94.44;101801.28;10176195;29;20445;-76
2021/03/08 10:56:20;;;;;;;56.65;34.17;;;;;;;5.87;92.45;101818.50;10141696;29;20125;-77
2021/03/08 11:01:22;;;;;;;54.42;35.83;;;;;;;6.13;91.76;101826.22;10154865;29;20048;-75
2021/03/08 11:06:24;;;;;;;63.53;39.58;;;;;;;6.42;89.18;101821.69;10168473;29;20052;-74
2021/03/08 11:11:28;;;;;;;55.08;35.05;;;;;;;6.42;89.39;101795.50;10170250;29;20063;-74
2021/03/08 11:16:35;;;;;;;57.50;36.20;;;;;;;6.52;89.28;101800.66;10159886;29;20111;-75
2021/03/08 11:21:36;;;;;;;57.72;37.42;;;;;;;6.64;87.96;101803.16;10163890;29;20485;-74
2021/03/08 11:26:37;;;;;;;53.90;35.10;;;;;;;6.88;87.07;101812.53;10165882;29;20059;-74
2021/03/08 11:31:52;;;;;;;65.35;39.10;;;;;;;7.01;86.04;101801.06;10176509;29;20044;-75
2021/03/08 11:36:53;;;;;;;58.22;38.15;;;;;;;6.78;85.92;101770.72;10166339;29;20044;-74
2021/03/08 11:41:54;;;;;;;56.88;38.13;;;;;;;6.58;87.41;101756.97;10155782;29;20096;-75
2021/03/08 11:46:56;;;;;;;55.38;36.97;;;;;;;6.54;88.73;101751.75;10175059;29;20048;-75
2021/03/08 11:51:57;;;;;;;63.45;38.55;;;;;;;6.38;88.63;101727.47;10144731;29;20067;-75
2021/03/08 11:57:00;;;;;;;56.42;36.90;;;;;;;6.06;89.77;101705.06;10170500;29;20398;-75
2021/03/08 12:02:04;;;;;;;64.18;39.17;;;;;;;6.11;90.47;101710.25;10170888;29;20435;-74
2021/03/08 12:07:06;;;;;;;59.85;39.33;;;;;;;6.08;91.37;101711.16;10165388;29;20462;-76
2021/03/08 12:12:08;;;;;;;70.25;41.70;;;;;;;6.76;90.61;101771.63;10143850;29;20479;-77
2021/03/08 12:17:09;;;;;;;58.80;38.35;;;;;;;7.18;87.02;101778.16;10167130;29;20047;-76
2021/03/08 12:22:25;;;;;;;58.33;39.92;;;;;;;7.28;85.83;101766.66;10138078;29;20048;-74
2021/03/08 12:27:26;;;;;;;55.88;38.10;;;;;;;7.50;83.83;101751.56;10146397;29;20504;-75
2021/03/08 12:32:30;;;;;;;56.47;36.53;;;;;;;7.84;82.39;101772.94;10150850;29;20500;-73
2021/03/08 12:37:31;;;;;;;55.35;37.83;;;;;;;8.00;81.06;101738.56;10134760;29;20048;-75
2021/03/08 12:42:34;;;;;;;65.50;43.13;;;;;;;7.97;80.47;101717.63;10182913;29;20040;-74
2021/03/08 12:47:35;;;;;;;56.55;37.25;;;;;;;7.69;81.32;101676.13;10173979;29;20056;-74
2021/03/08 12:52:37;;;;;;;52.92;33.58;;;;;;;7.71;82.30;101669.06;10144566;29;20060;-76
2021/03/08 12:57:38;;;;;;;52.97;36.38;;;;;;;8.08;82.32;101700.84;10169756;29;20109;-74
2021/03/08 13:02:43;;;;;;;50.53;33.20;;;;;;;7.87;83.14;101660.94;10142556;29;20438;-74
2021/03/08 13:07:44;;;;;;;47.25;32.97;;;;;;;7.96;83.82;101681.78;10152745;29;20052;-74
2021/03/08 13:12:49;;;;;;;44.15;30.73;;;;;;;7.74;83.82;101635.78;10165498;29;20485;-75
2021/03/08 13:17:50;;;;;;;43.72;30.45;;;;;;;7.93;84.86;101670.47;10140481;29;20053;-75
2021/03/08 13:22:51;;;;;;;45.45;30.85;;;;;;;7.96;83.51;101652.91;10176137;29;20393;-76
2021/03/08 13:27:53;;;;;;;39.17;27.15;;;;;;;7.71;84.64;101621.84;10174459;29;20051;-77
2021/03/08 13:32:56;;;;;;;34.65;24.20;;;;;;;7.61;84.31;101618.53;10141042;29;20052;-80
2021/03/08 13:37:58;;;;;;;30.30;22.87;;;;;;;7.75;85.07;101632.28;10149663;29;20112;-79
2021/03/08 13:42:59;;;;;;;30.65;23.55;;;;;;;7.80;84.40;101627.81;10144424;29;20053;-77
2021/03/08 13:48:00;;;;;;;30.63;21.88;;;;;;;7.90;83.80;101625.91;10161491;29;20040;-78
2021/03/08 13:53:02;;;;;;;31.17;22.55;;;;;;;7.76;84.25;101617.41;10146468;29;20546;-78
2021/03/08 13:58:03;;;;;;;32.83;23.95;;;;;;;7.56;83.88;101584.50;10171317;29;20056;-78
2021/03/08 14:03:04;;;;;;;31.35;22.48;;;;;;;7.97;84.75;101635.41;10151995;29;20044;-76
2021/03/08 14:08:06;;;;;;;32.50;24.70;;;;;;;8.13;84.24;101647.38;10138334;29;20393;-78
2021/03/08 14:13:07;;;;;;;35.05;24.08;;;;;;;8.14;83.76;101641.22;10147940;29;20052;-77
2021/03/08 14:18:10;;;;;;;31.60;21.65;;;;;;;8.34;83.19;101664.53;10139168;29;20053;-77
2021/03/08 14:23:11;;;;;;;32.80;22.05;;;;;;;8.25;82.23;101634.03;10143049;29;20055;-76
2021/03/08 14:28:12;;;;;;;31.15;21.58;;;;;;;7.86;82.22;101579.66;10142631;29;20512;-77
2021/03/08 14:33:14;;;;;;;35.42;23.63;;;;;;;8.09;83.04;101615.97;10161302;29;20401;-74
2021/03/08 14:38:22;;;;;;;28.35;20.73;;;;;;;7.61;82.02;101552.97;10153956;29;20048;-77
2021/03/08 14:43:24;;;;;;;31.77;21.80;;;;;;;7.34;82.96;101524.59;10154229;29;20052;-75
2021/03/08 14:48:26;;;;;;;29.88;22.83;;;;;;;7.88;83.90;101594.44;10142599;29;20062;-78
2021/03/08 14:53:27;;;;;;;32.50;23.60;;;;;;;7.97;82.62;101591.66;10157542;29;20052;-77
2021/03/08 14:58:28;;;;;;;35.45;24.38;;;;;;;7.58;82.70;101535.53;10170528;29;20072;-77
2021/03/08 15:03:30;;;;;;;30.50;22.35;;;;;;;7.58;82.27;101535.53;10157355;29;20048;-75
2021/03/08 15:08:31;;;;;;;31.02;22.40;;;;;;;7.60;81.59;101527.63;10147270;29;20059;-74
2021/03/08 15:13:32;;;;;;;30.38;21.58;;;;;;;7.55;82.83;101524.22;10136443;29;20047;-75
2021/03/08 15:18:35;;;;;;;30.08;22.25;;;;;;;7.35;83.04;101494.88;10163937;29;20060;-77
2021/03/08 15:23:37;;;;;;;30.95;22.10;;;;;;;7.44;83.95;101511.31;10144152;29;20123;-74
2021/03/08 15:28:38;;;;;;;32.25;22.98;;;;;;;7.24;84.35;101485.41;10144611;29;20060;-74
2021/03/08 15:33:39;;;;;;;43.35;35.67;;;;;;;7.35;85.04;101500.09;10145446;29;20449;-77
2021/03/08 15:38:41;;;;;;;28.60;23.65;;;;;;;7.18;84.58;101484.66;10158372;29;20588;-75
2021/03/08 15:43:42;;;;;;;28.08;20.23;;;;;;;7.14;84.05;101477.72;10162111;29;20156;-77
2021/03/08 15:48:51;;;;;;;26.48;19.92;;;;;;;7.24;84.16;101489.78;10146107;29;20392;-78
2021/03/08 15:53:54;;;;;;;29.60;22.15;;;;;;;7.00;84.36;101450.88;10124152;29;20060;-77
2021/03/08 15:58:55;;;;;;;31.58;22.92;;;;;;;6.97;85.34;101450.94;10138913;29;20070;-77
2021/03/08 16:03:56;;;;;;;34.72;25.25;;;;;;;6.88;85.44;101457.19;10146568;29;20099;-76
2021/03/08 16:08:57;;;;;;;32.20;22.90;;;;;;;6.83;85.65;101453.78;10166786;29;20119;-78
2021/03/08 16:14:04;;;;;;;28.70;22.05;;;;;;;6.78;86.82;101448.59;10165807;29;20537;-77
2021/03/08 16:19:06;;;;;;;34.97;24.92;;;;;;;6.74;87.88;101459.16;10185618;29;20059;-78
2021/03/08 16:24:07;;;;;;;30.23;23.23;;;;;;;6.56;87.43;101441.09;10151830;29;20100;-79
2021/03/08 16:29:08;;;;;;;33.25;23.33;;;;;;;6.69;87.79;101467.09;10155925;29;20426;-78
2021/03/08 16:34:11;;;;;;;33.95;23.10;;;;;;;6.72;87.51;101477.50;10174629;29;20104;-78
2021/03/08 16:39:12;;;;;;;33.97;25.13;;;;;;;6.67;86.80;101471.47;10182154;29;20062;-78
2021/03/08 16:44:27;;;;;;;31.50;22.85;;;;;;;6.59;87.33;101465.47;10184128;29;20044;-78
2021/03/08 16:49:29;;;;;;;32.60;24.80;;;;;;;6.60;88.46;101461.97;10159090;29;20049;-78
2021/03/08 16:54:30;;;;;;;32.35;24.25;;;;;;;6.21;90.46;101421.50;10142906;29;20087;-78
2021/03/08 16:59:32;;;;;;;33.45;23.67;;;;;;;6.10;93.14;101433.88;10127720;29;20059;-77
2021/03/08 17:04:33;;;;;;;41.10;27.67;;;;;;;5.84;98.38;101420.22;10164190;29;20075;-78
2021/03/08 17:09:35;;;;;;;40.97;28.42;;;;;;;5.57;100.00;101422.25;10150228;29;20123;-79
2021/03/08 17:14:50;;;;;;;49.20;29.23;;;;;;;5.34;100.00;101430.31;10189521;29;20048;-78
2021/03/08 17:19:51;;;;;;;48.05;31.83;;;;;;;5.26;100.00;101450.44;10149033;29;20463;-77
2021/03/08 17:24:52;;;;;;;47.22;32.00;;;;;;;5.09;100.00;101449.72;10130600;29;20085;-78
2021/03/08 17:29:54;;;;;;;43.72;30.88;;;;;;;4.89;100.00;101442.03;10112190;29;20128;-78
2021/03/08 17:34:55;;;;;;;59.33;37.17;;;;;;;4.72;100.00;101445.63;10142385;29;20049;-74
2021/03/08 17:39:56;;;;;;;60.83;41.15;;;;;;;4.22;100.00;101410.28;10141537;29;20055;-74
2021/03/08 17:45:17;;;;;;;67.88;41.58;;;;;;;3.99;100.00;101412.13;10141527;29;20070;-76
2021/03/08 17:50:19;;;;;;;73.30;43.80;;;;;;;3.84;100.00;101431.31;10140771;29;20049;-75
2021/03/08 17:55:21;;;;;;;65.30;40.13;;;;;;;3.84;100.00;101451.31;10140983;29;20055;-74
2021/03/08 18:00:22;;;;;;;66.63;41.88;;;;;;;4.06;100.00;101472.06;10140401;29;20059;-74
2021/03/08 18:05:24;;;;;;;70.35;42.88;;;;;;;3.71;100.00;101450.47;10151016;29;20088;-74
2021/03/08 18:10:25;;;;;;;70.50;43.35;;;;;;;3.76;100.00;101480.00;10154678;29;20052;-76
2021/03/08 18:15:39;;;;;;;64.75;41.78;;;;;;;3.74;100.00;101484.34;10139132;29;20364;-74
2021/03/08 18:20:43;;;;;;;67.90;42.88;;;;;;;3.57;100.00;101475.69;10140449;29;20459;-74
2021/03/08 18:25:45;;;;;;;68.57;44.08;;;;;;;3.49;100.00;101472.22;10138433;29;20059;-74
2021/03/08 18:30:47;;;;;;;74.00;45.00;;;;;;;3.56;100.00;101486.97;10130182;29;20044;-74
2021/03/08 18:35:48;;;;;;;80.32;49.28;;;;;;;3.42;100.00;101474.84;10163486;29;20053;-74
2021/03/08 18:40:49;;;;;;;94.80;54.72;;;;;;;3.63;100.00;101492.16;10135916;29;20048;-75
2021/03/08 18:46:06;;;;;;;93.18;55.45;;;;;;;3.77;100.00;101516.44;10139055;29;20044;-74
2021/03/08 18:51:07;;;;;;;96.50;55.10;;;;;;;3.83;100.00;101514.72;10138374;29;20141;-75
2021/03/08 18:56:09;;;;;;;93.47;55.50;;;;;;;3.55;100.00;101478.28;10137459;29;20466;-75
2021/03/08 19:01:10;;;;;;;98.57;57.88;;;;;;;3.54;100.00;101494.78;10138561;29;20040;-75
2021/03/08 19:06:11;;;;;;;99.47;59.92;;;;;;;3.62;100.00;101508.66;10155600;29;20078;-74
2021/03/08 19:11:12;;;;;;;94.95;58.47;;;;;;;3.77;100.00;101523.41;10160576;29;20060;-74
2021/03/08 19:16:23;;;;;;;91.70;54.17;;;;;;;3.71;100.00;101513.00;10176953;29;20040;-75
2021/03/08 19:21:29;;;;;;;98.93;59.55;;;;;;;3.64;100.00;101501.72;10177914;29;20112;-74
2021/03/08 19:26:32;;;;;;;102.30;60.15;;;;;;;3.59;100.00;101502.59;10160914;29;20055;-74
2021/03/08 19:31:33;;;;;;;97.05;55.13;;;;;;;3.57;100.00;101513.03;10176500;29;20040;-75
2021/03/08 19:36:35;;;;;;;88.35;53.78;;;;;;;3.60;100.00;101522.59;10175525;29;20469;-74
2021/03/08 19:41:39;;;;;;;93.20;55.90;;;;;;;3.75;100.00;101535.59;10177949;29;20448;-75
2021/03/08 19:46:48;;;;;;;81.53;53.30;;;;;;;3.94;100.00;101552.03;10144605;29;20057;-75
2021/03/08 19:51:49;;;;;;;80.93;48.53;;;;;;;3.84;100.00;101539.91;10145138;29;20423;-75
2021/03/08 19:56:51;;;;;;;77.28;49.00;;;;;;;3.68;100.00;101523.44;10129071;29;20041;-74
2021/03/08 20:01:53;;;;;;;86.35;52.55;;;;;;;3.63;100.00;101526.03;10144689;29;20115;-74
2021/03/08 20:06:55;;;;;;;78.07;47.35;;;;;;;3.38;100.00;101496.53;10128080;29;20136;-75
2021/03/08 20:11:57;;;;;;;68.38;43.65;;;;;;;3.49;100.00;101521.72;10144401;29;20049;-74
2021/03/08 20:17:07;;;;;;;65.13;42.75;;;;;;;3.69;100.00;101544.25;10129406;29;20048;-74
2021/03/08 20:22:09;;;;;;;68.85;44.17;;;;;;;3.78;100.00;101554.69;10144048;29;20378;-76
2021/03/08 20:27:10;;;;;;;68.13;44.13;;;;;;;3.77;100.00;101550.34;10142831;29;20112;-74
2021/03/08 20:32:12;;;;;;;68.78;43.92;;;;;;;3.77;100.00;101546.84;10145579;29;20052;-76
2021/03/08 20:37:14;;;;;;;66.57;43.35;;;;;;;3.69;100.00;101523.41;10182829;29;20040;-74
2021/03/08 20:42:16;;;;;;;64.95;42.13;;;;;;;3.61;100.00;101519.09;10169571;29;20063;-76
2021/03/08 20:47:29;;;;;;;64.70;40.97;;;;;;;3.55;100.00;101513.88;10143234;29;20104;-76
2021/03/08 20:52:31;;;;;;;62.50;40.67;;;;;;;3.39;100.00;101497.41;10143623;29;20100;-73
2021/03/08 20:57:32;;;;;;;56.30;35.75;;;;;;;3.31;100.00;101494.81;10142767;29;20482;-75
2021/03/08 21:02:36;;;;;;;54.92;35.00;;;;;;;3.35;100.00;101504.34;10131854;29;20044;-75
2021/03/08 21:07:38;;;;;;;54.08;34.45;;;;;;;3.33;100.00;101502.63;10181272;29;20048;-75
2021/03/08 21:12:41;;;;;;;64.40;39.42;;;;;;;3.21;100.00;101502.63;10181427;29;20052;-75
2021/03/08 21:17:52;;;;;;;54.10;34.67;;;;;;;3.19;100.00;101504.34;10181604;29;20044;-74
2021/03/08 21:22:54;;;;;;;53.97;33.80;;;;;;;3.39;100.00;101518.25;10180336;29;20446;-74
2021/03/08 21:27:55;;;;;;;55.53;32.78;;;;;;;3.35;100.00;101509.56;10180197;29;20052;-74
2021/03/08 21:32:58;;;;;;;57.70;34.05;;;;;;;3.39;100.00;101521.72;10180317;29;20104;-75
2021/03/08 21:37:59;;;;;;;56.00;34.67;;;;;;;3.50;100.00;101531.28;10164047;29;20143;-74
2021/03/08 21:43:00;;;;;;;48.95;30.63;;;;;;;3.54;100.00;101519.97;10193717;29;20044;-76
2021/03/08 21:48:15;;;;;;;51.67;32.92;;;;;;;3.60;100.00;101527.78;10141641;29;20049;-75
2021/03/08 21:53:16;;;;;;;56.20;37.53;;;;;;;3.58;100.00;101519.09;10125392;29;20128;-76
2021/03/08 21:58:18;;;;;;;54.33;35.05;;;;;;;3.69;100.00;101528.63;10141460;29;20052;-75
2021/03/08 22:03:19;;;;;;;54.17;34.20;;;;;;;3.67;100.00;101509.53;10136002;29;20450;-75
2021/03/08 22:08:20;;;;;;;48.97;32.28;;;;;;;3.62;100.00;101499.97;10179012;29;20048;-74
2021/03/08 22:13:21;;;;;;;55.85;34.78;;;;;;;3.67;100.00;101506.06;10180335;29;20044;-75
2021/03/08 22:18:35;;;;;;;57.83;38.10;;;;;;;3.71;100.00;101502.56;10178409;29;20064;-75
2021/03/08 22:23:36;;;;;;;60.75;37.58;;;;;;;3.80;100.00;101505.16;10178773;29;20426;-74
2021/03/08 22:28:38;;;;;;;63.50;40.25;;;;;;;3.86;100.00;101493.84;10179261;29;20526;-75
2021/03/08 22:33:39;;;;;;;59.05;38.17;;;;;;;3.99;100.00;101501.66;10178629;29;20096;-75
2021/03/08 22:38:40;;;;;;;62.15;39.50;;;;;;;3.94;100.00;101487.75;10178233;29;20165;-74
2021/03/08 22:43:42;;;;;;;61.90;37.92;;;;;;;3.87;100.00;101475.59;10178122;29;20521;-74
2021/03/08 22:49:00;;;;;;;72.15;42.90;;;;;;;3.96;100.00;101485.13;10178081;29;20062;-75
2021/03/08 22:54:02;;;;;;;70.97;43.83;;;;;;;3.80;100.00;101458.25;10162592;29;20044;-75