Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:02;;;;;;;;;;;;;;;9.88;100.00;101777.53;5083772;28;20433;-63
2023/01/06 00:03:28;;;;;;;;;;;;;;;9.90;100.00;101774.72;5087556;28;19922;-63
2023/01/06 00:05:57;;;;;;;;;;;;;;;9.89;100.00;101775.69;5089343;28;19916;-62
2023/01/06 00:08:22;;;;;;;;;;;;;;;9.91;100.00;101773.75;5082601;28;19917;-63
2023/01/06 00:10:47;;;;;;;;;;;;;;;9.92;100.00;101756.84;5084827;28;20303;-63
2023/01/06 00:13:12;;;;;;;;;;;;;;;9.92;100.00;101759.50;5087810;28;19912;-62
2023/01/06 00:15:38;;;;;;;;;;;;;;;9.92;100.00;101754.19;5087314;28;19935;-62
2023/01/06 00:18:03;;;;;;;;;;;;;;;9.91;100.00;101748.03;5082620;28;19955;-62
2023/01/06 00:20:28;;;;;;;;;;;;;;;9.94;100.00;101752.22;5087588;28;19926;-62
2023/01/06 00:22:53;;;;;;;;;;;;;;;9.94;100.00;101741.63;5076703;28;19917;-63
2023/01/06 00:25:18;;;;;;;;;;;;;;;9.96;100.00;101744.97;5077762;28;20014;-62
2023/01/06 00:27:44;;;;;;;;;;;;;;;9.96;100.00;101742.31;5083907;28;20461;-62
2023/01/06 00:30:09;;;;;;;;;;;;;;;9.97;100.00;101746.63;5087239;28;19951;-63
2023/01/06 00:32:34;;;;;;;;;;;;;;;9.99;100.00;101749.97;5082013;28;20268;-63
2023/01/06 00:34:59;;;;;;;;;;;;;;;10.00;99.87;101745.50;5085551;28;19966;-62
2023/01/06 00:37:25;;;;;;;;;;;;;;;10.02;99.73;101757.63;5084488;28;20588;-63
2023/01/06 00:39:50;;;;;;;;;;;;;;;10.03;99.25;101747.88;5088661;28;19912;-62
2023/01/06 00:42:15;;;;;;;;;;;;;;;10.06;99.16;101743.09;5081547;28;19957;-62
2023/01/06 00:44:40;;;;;;;;;;;;;;;10.08;98.46;101733.16;5080400;28;19916;-64
2023/01/06 00:47:08;;;;;;;;;;;;;;;10.08;98.58;101735.81;5075596;28;19920;-62
2023/01/06 00:49:34;;;;;;;;;;;;;;;10.08;98.04;101733.16;5082697;28;20015;-63
2023/01/06 00:51:59;;;;;;;;;;;;;;;10.08;98.11;101741.13;5078476;28;20020;-62
2023/01/06 00:54:24;;;;;;;;;;;;;;;10.09;98.10;101734.84;5076975;28;19912;-62
2023/01/06 00:56:51;;;;;;;;;;;;;;;10.08;97.78;101745.59;5078594;28;19970;-64
2023/01/06 00:59:17;;;;;;;;;;;;;;;10.08;97.75;101745.59;5083711;28;19959;-64
2023/01/06 01:01:43;;;;;;;;;;;;;;;10.06;97.76;101736.94;5074481;28;20553;-63
2023/01/06 01:04:09;;;;;;;;;;;;;;;10.08;97.62;101741.13;5076747;28;19959;-65
2023/01/06 01:06:35;;;;;;;;;;;;;;;10.09;97.34;101732.19;5081227;28;19952;-62
2023/01/06 01:09:00;;;;;;;;;;;;;;;10.10;96.93;101744.47;5075812;28;19966;-63
2023/01/06 01:14:10;;;;;;;;;;;;;;;10.12;96.76;101737.22;5084889;28;20026;-62
2023/01/06 01:16:36;;;;;;;;;;;;;;;10.13;96.60;101730.94;5079340;28;20422;-62
2023/01/06 01:19:01;;;;;;;;;;;;;;;10.13;96.36;101738.91;5076405;28;20265;-62
2023/01/06 01:21:27;;;;;;;;;;;;;;;10.15;96.25;101742.25;5080280;28;20004;-62
2023/01/06 01:23:52;;;;;;;;;;;;;;;10.13;95.81;101738.91;5074066;28;19950;-62
2023/01/06 01:26:17;;;;;;;;;;;;;;;10.13;96.12;101735.41;5075878;28;20329;-64
2023/01/06 01:28:43;;;;;;;;;;;;;;;10.10;95.90;101739.16;5085769;28;19912;-62
2023/01/06 01:31:08;;;;;;;;;;;;;;;10.12;96.10;101736.38;5087208;28;19921;-62
2023/01/06 01:33:33;;;;;;;;;;;;;;;10.11;95.66;101724.91;5075390;28;19916;-62
2023/01/06 01:36:04;;;;;;;;;;;;;;;10.11;95.95;101721.44;5099484;28;20440;-63
2023/01/06 01:38:29;;;;;;;;;;;;;;;10.08;95.73;101716.41;5082654;28;20019;-62
2023/01/06 01:40:54;;;;;;;;;;;;;;;10.08;95.54;101708.44;5087012;28;20353;-65
2023/01/06 01:43:20;;;;;;;;;;;;;;;10.06;95.63;101705.94;5086216;28;19958;-64
2023/01/06 01:45:46;;;;;;;;;;;;;;;10.06;95.73;101705.94;5079957;28;19951;-63
2023/01/06 01:48:26;;;;;;;;;;;;;;;10.05;95.37;101709.59;5086217;28;19916;-63
2023/01/06 01:50:53;;;;;;;;;;;;;;;10.05;95.49;101704.28;5076749;28;20415;-63
2023/01/06 01:53:24;;;;;;;;;;;;;;;10.06;95.12;101705.94;5084824;28;19916;-62
2023/01/06 01:55:51;;;;;;;;;;;;;;;10.05;95.37;101706.09;5085066;28;19958;-63
2023/01/06 01:58:19;;;;;;;;;;;;;;;10.06;95.27;101713.91;5079077;28;19932;-62
2023/01/06 02:00:44;;;;;;;;;;;;;;;10.06;95.07;101703.28;5077329;28;19920;-63
2023/01/06 02:03:10;;;;;;;;;;;;;;;10.05;94.70;101700.78;5076164;28;20023;-62
2023/01/06 02:05:37;;;;;;;;;;;;;;;10.04;94.64;101707.06;5079399;28;20459;-62
2023/01/06 02:08:06;;;;;;;;;;;;;;;10.05;94.80;101704.28;5081354;28;19927;-64
2023/01/06 02:10:32;;;;;;;;;;;;;;;10.03;94.63;101705.41;5069212;28;20907;-62
2023/01/06 02:12:58;;;;;;;;;;;;;;;10.03;94.50;101710.72;5079889;28;19931;-63
2023/01/06 02:15:25;;;;;;;;;;;;;;;10.04;94.46;101699.13;5078606;28;19962;-62
2023/01/06 02:18:11;;;;;;;;;;;;;;;10.05;94.26;101692.81;5081849;28;19923;-63
2023/01/06 02:20:37;;;;;;;;;;;;;;;10.05;94.00;101692.81;5079696;28;19920;-62
2023/01/06 02:23:02;;;;;;;;;;;;;;;9.96;93.73;101677.78;5079556;28;20036;-62
2023/01/06 02:25:45;;;;;;;;;;;;;;;10.02;93.58;101686.00;5081413;28;19918;-64
2023/01/06 02:28:29;;;;;;;;;;;;;;;10.02;93.61;101683.34;5085672;28;20435;-62
2023/01/06 02:31:13;;;;;;;;;;;;;;;10.00;93.71;101673.84;5073982;28;19963;-62
2023/01/06 02:33:48;;;;;;;;;;;;;;;10.01;93.44;101667.56;5086419;28;20376;-63
2023/01/06 02:36:16;;;;;;;;;;;;;;;10.01;93.54;101671.06;5091929;28;19918;-62
2023/01/06 02:39:04;;;;;;;;;;;;;;;10.02;93.41;101667.41;5088327;28;19919;-62
2023/01/06 02:41:29;;;;;;;;;;;;;;;10.00;93.38;101653.47;5079321;28;19921;-62
2023/01/06 02:44:00;;;;;;;;;;;;;;;9.96;93.50;101662.69;5086124;28;19958;-62
2023/01/06 02:46:40;;;;;;;;;;;;;;;9.97;93.10;101648.44;5076060;28;19916;-62
2023/01/06 02:49:29;;;;;;;;;;;;;;;9.95;93.20;101658.38;5079863;28;20330;-62
2023/01/06 02:52:10;;;;;;;;;;;;;;;9.93;93.73;101647.06;5091488;28;19931;-62
2023/01/06 02:54:40;;;;;;;;;;;;;;;9.92;93.78;101640.09;5093788;28;19961;-62
2023/01/06 02:57:14;;;;;;;;;;;;;;;9.91;93.70;101641.09;5083838;28;19956;-63
2023/01/06 02:59:44;;;;;;;;;;;;;;;9.91;93.69;101649.03;5079968;28;19912;-62
2023/01/06 03:02:10;;;;;;;;;;;;;;;9.90;93.55;101642.06;5075723;28;19916;-63
2023/01/06 03:04:39;;;;;;;;;;;;;;;9.90;93.45;101636.75;5080484;28;19916;-63
2023/01/06 03:07:05;;;;;;;;;;;;;;;9.89;93.60;101632.44;5090008;28;19923;-62
2023/01/06 03:09:33;;;;;;;;;;;;;;;9.88;93.52;101630.78;5087319;28;19927;-62
2023/01/06 03:12:00;;;;;;;;;;;;;;;9.89;93.60;101627.13;5076141;28;20340;-63
2023/01/06 03:14:31;;;;;;;;;;;;;;;9.88;93.41;101620.16;5085048;28;19958;-62
2023/01/06 03:16:56;;;;;;;;;;;;;;;9.90;93.28;101626.97;5081310;28;19920;-62
2023/01/06 03:19:22;;;;;;;;;;;;;;;9.90;93.08;101616.38;5080430;28;19920;-62
2023/01/06 03:21:48;;;;;;;;;;;;;;;9.88;92.81;101618.34;5081428;28;19916;-63
2023/01/06 03:24:14;;;;;;;;;;;;;;;9.90;92.55;101618.19;5093482;28;19924;-62
2023/01/06 03:26:42;;;;;;;;;;;;;;;9.92;92.19;101611.75;5079875;28;19916;-63
2023/01/06 03:29:08;;;;;;;;;;;;;;;9.98;91.92;101615.63;5085928;28;19962;-65
2023/01/06 03:31:38;;;;;;;;;;;;;;;10.01;91.68;101612.69;5088164;28;19928;-62
2023/01/06 03:34:22;;;;;;;;;;;;;;;10.02;91.52;101606.38;5083710;28;19930;-62
2023/01/06 03:37:06;;;;;;;;;;;;;;;10.02;91.39;101594.94;5077801;28;19924;-65
2023/01/06 03:39:38;;;;;;;;;;;;;;;9.99;91.38;101595.22;5079447;28;19912;-64
2023/01/06 03:44:50;;;;;;;;;;;;;;;10.00;90.99;101596.91;5089749;28;19931;-64
2023/01/06 03:47:24;;;;;;;;;;;;;;;9.99;90.98;101597.88;5087764;28;20023;-62
2023/01/06 03:50:05;;;;;;;;;;;;;;;9.99;90.90;101595.22;5088515;28;19965;-63
2023/01/06 03:52:33;;;;;;;;;;;;;;;10.02;90.75;101594.94;5082663;28;20018;-62
2023/01/06 03:55:01;;;;;;;;;;;;;;;10.03;90.65;101589.47;5082130;28;20013;-66
2023/01/06 03:57:30;;;;;;;;;;;;;;;10.04;90.55;101595.63;5086054;28;20539;-64
2023/01/06 04:00:10;;;;;;;;;;;;;;;10.04;90.38;101590.31;5083694;28;20414;-62
2023/01/06 04:02:37;;;;;;;;;;;;;;;10.04;90.80;101583.19;5079345;28;19916;-63
2023/01/06 04:05:13;;;;;;;;;;;;;;;10.05;90.58;101586.66;5078968;28;19970;-62
2023/01/06 04:07:38;;;;;;;;;;;;;;;10.07;90.70;101584.69;5079549;28;20062;-64
2023/01/06 04:10:04;;;;;;;;;;;;;;;10.09;90.60;101580.91;5084320;28;20362;-62
2023/01/06 04:12:38;;;;;;;;;;;;;;;10.10;90.43;101561.34;5079974;28;19923;-63
2023/01/06 04:15:14;;;;;;;;;;;;;;;10.11;90.57;101565.69;5079865;28;20212;-62
2023/01/06 04:17:40;;;;;;;;;;;;;;;10.12;90.35;101558.53;5086967;28;20288;-63
2023/01/06 04:20:06;;;;;;;;;;;;;;;10.10;90.62;101552.56;5080819;28;19916;-62
2023/01/06 04:22:31;;;;;;;;;;;;;;;10.11;90.34;101555.06;5079451;28;19913;-62
2023/01/06 04:24:57;;;;;;;;;;;;;;;10.11;90.29;101548.91;5073720;28;19916;-62
2023/01/06 04:27:22;;;;;;;;;;;;;;;10.11;90.47;101543.59;5077770;28;20273;-62
2023/01/06 04:29:47;;;;;;;;;;;;;;;10.11;90.45;101525.88;5084129;28;19916;-62
2023/01/06 04:32:12;;;;;;;;;;;;;;;10.12;90.80;101530.22;5078226;28;20308;-62
2023/01/06 04:34:37;;;;;;;;;;;;;;;10.10;90.72;101537.47;5088575;28;20006;-62
2023/01/06 04:37:02;;;;;;;;;;;;;;;10.11;90.74;101522.38;5081783;28;19924;-64
2023/01/06 04:39:27;;;;;;;;;;;;;;;10.10;90.72;101521.53;5082477;28;19912;-62
2023/01/06 04:41:53;;;;;;;;;;;;;;;10.10;90.47;101510.94;5091387;28;19922;-64
2023/01/06 04:44:18;;;;;;;;;;;;;;;10.12;90.55;101521.38;5085882;28;19912;-62
2023/01/06 04:46:43;;;;;;;;;;;;;;;10.10;90.39;101524.19;5085245;28;19939;-65
2023/01/06 04:49:08;;;;;;;;;;;;;;;10.12;90.46;101530.22;5098375;28;20002;-62
2023/01/06 04:51:34;;;;;;;;;;;;;;;10.14;90.21;101514.13;5082109;28;20433;-62
2023/01/06 04:53:59;;;;;;;;;;;;;;;10.14;90.44;101512.31;5074722;28;19916;-62
2023/01/06 04:56:24;;;;;;;;;;;;;;;10.14;90.41;101522.09;5078672;28;19916;-63
2023/01/06 04:58:53;;;;;;;;;;;;;;;10.15;90.23;101519.28;5083711;28;19970;-63
2023/01/06 05:01:19;;;;;;;;;;;;;;;10.18;90.09;101518.16;5078847;28;19952;-63
2023/01/06 05:03:44;;;;;;;;;;;;;;;10.17;89.70;101505.88;5082372;28;19954;-63
2023/01/06 05:06:10;;;;;;;;;;;;;;;10.15;90.23;101506.03;5087957;28;20015;-61
2023/01/06 05:08:36;;;;;;;;;;;;;;;10.17;90.00;101516.50;5082181;28;20432;-61
2023/01/06 05:11:02;;;;;;;;;;;;;;;10.19;89.88;101487.97;5080953;28;19912;-63
2023/01/06 05:13:29;;;;;;;;;;;;;;;10.17;89.78;101484.63;5094360;28;19920;-63
2023/01/06 05:15:54;;;;;;;;;;;;;;;10.17;89.60;101480.16;5078921;28;20052;-62
2023/01/06 05:18:19;;;;;;;;;;;;;;;10.15;89.43;101482.13;5080410;28;20403;-62
2023/01/06 05:20:48;;;;;;;;;;;;;;;10.17;89.49;101500.56;5091823;28;19916;-62
2023/01/06 05:23:14;;;;;;;;;;;;;;;10.18;89.05;101483.66;5083449;28;19920;-63
2023/01/06 05:25:39;;;;;;;;;;;;;;;10.20;89.05;101497.59;5082748;28;19912;-62
2023/01/06 05:28:05;;;;;;;;;;;;;;;10.19;89.00;101488.81;5107429;28;20488;-61
2023/01/06 05:30:30;;;;;;;;;;;;;;;10.23;89.41;101484.06;5078906;28;19921;-63
2023/01/06 05:32:55;;;;;;;;;;;;;;;10.20;88.99;101490.50;5074463;28;20359;-63
2023/01/06 05:35:20;;;;;;;;;;;;;;;10.22;89.45;101488.53;5083873;28;19924;-62
2023/01/06 05:37:45;;;;;;;;;;;;;;;10.21;89.35;101492.16;5082377;28;20459;-62
2023/01/06 05:40:11;;;;;;;;;;;;;;;10.22;89.16;101491.19;5078205;28;19923;-63
2023/01/06 05:42:36;;;;;;;;;;;;;;;10.22;89.38;101487.69;5087098;28;20358;-61
2023/01/06 05:45:01;;;;;;;;;;;;;;;10.22;89.23;101479.72;5074221;28;19989;-62
2023/01/06 05:47:26;;;;;;;;;;;;;;;10.27;88.98;101495.19;5078454;28;19924;-61
2023/01/06 05:49:51;;;;;;;;;;;;;;;10.26;89.02;101499.69;5083338;28;19962;-61
2023/01/06 05:52:16;;;;;;;;;;;;;;;10.27;88.67;101492.53;5075124;28;19920;-63
2023/01/06 05:54:42;;;;;;;;;;;;;;;10.28;88.69;101492.38;5069897;28;20575;-62
2023/01/06 05:57:08;;;;;;;;;;;;;;;10.31;88.93;101489.44;5085349;28;19920;-65
2023/01/06 05:59:34;;;;;;;;;;;;;;;10.31;88.54;101504.53;5075374;28;20372;-63
2023/01/06 06:01:59;;;;;;;;;;;;;;;10.31;88.76;101502.69;5077644;28;19916;-64
2023/01/06 06:04:24;;;;;;;;;;;;;;;10.30;89.04;101506.34;5080721;28;19966;-61
2023/01/06 06:06:49;;;;;;;;;;;;;;;10.22;89.33;101514.25;5082062;28;19920;-62
2023/01/06 06:09:14;;;;;;;;;;;;;;;10.11;89.98;101511.75;5075951;28;19916;-63
2023/01/06 06:11:40;;;;;;;;;;;;;;;10.05;90.48;101520.34;5079413;28;19924;-63
2023/01/06 06:14:07;;;;;;;;;;;;;;;10.05;91.01;101493.78;5086493;28;19920;-62
2023/01/06 06:16:32;;;;;;;;;;;;;;;10.08;91.25;101507.59;5083491;28;19985;-62
2023/01/06 06:18:57;;;;;;;;;;;;;;;10.08;91.07;101507.59;5089895;28;20555;-63
2023/01/06 06:21:24;;;;;;;;;;;;;;;10.09;91.26;101506.59;5087642;28;19916;-62
2023/01/06 06:23:51;;;;;;;;;;;;;;;10.11;91.17;101503.81;5083249;28;19916;-64
2023/01/06 06:26:16;;;;;;;;;;;;;;;10.09;91.18;101506.59;5085492;28;19927;-62
2023/01/06 06:28:41;;;;;;;;;;;;;;;10.13;91.17;101492.06;5088356;28;19912;-62
2023/01/06 06:31:07;;;;;;;;;;;;;;;10.13;91.45;101510.66;5077635;28;19912;-63
2023/01/06 06:33:32;;;;;;;;;;;;;;;10.15;91.23;101498.06;5080757;28;19917;-62
2023/01/06 06:35:58;;;;;;;;;;;;;;;10.14;91.33;101493.75;5087733;28;19919;-62
2023/01/06 06:38:23;;;;;;;;;;;;;;;10.12;91.39;101501.03;5081720;28;20336;-62
2023/01/06 06:40:48;;;;;;;;;;;;;;;10.09;91.71;101503.94;5086327;28;21466;-62
2023/01/06 06:43:14;;;;;;;;;;;;;;;10.05;91.86;101502.59;5077732;28;20487;-62
2023/01/06 06:45:39;;;;;;;;;;;;;;;9.96;nan;101500.00;5075799;28;19931;-66
2023/01/06 06:48:04;;;;;;;;;;;;;;;9.89;92.92;101502.44;5085867;28;19923;-63
2023/01/06 06:50:29;;;;;;;;;;;;;;;9.90;93.39;101506.75;5086110;28;19923;-61
2023/01/06 06:52:55;;;;;;;;;;;;;;;9.93;93.59;101520.56;5092474;28;20500;-63
2023/01/06 06:55:20;;;;;;;;;;;;;;;9.88;94.31;101511.38;5098814;28;19923;-61
2023/01/06 06:57:45;;;;;;;;;;;;;;;9.83;94.84;101503.88;5085071;28;19916;-63
2023/01/06 07:00:10;;;;;;;;;;;;;;;9.83;95.35;101518.94;5076862;28;19960;-63
2023/01/06 07:02:36;;;;;;;;;;;;;;;9.83;95.67;101516.28;5083170;28;19916;-62
2023/01/06 07:05:01;;;;;;;;;;;;;;;9.80;96.07;101524.53;5081596;28;20003;-63
2023/01/06 07:07:27;;;;;;;;;;;;;;;9.81;96.36;101523.56;5083809;28;20006;-62
2023/01/06 07:09:52;;;;;;;;;;;;;;;9.73;97.01;101534.91;5073756;28;19966;-62
2023/01/06 07:12:17;;;;;;;;;;;;;;;9.63;97.75;101524.38;5081812;28;20391;-63
2023/01/06 07:14:42;;;;;;;;;;;;;;;9.59;98.28;101533.59;5084930;28;19924;-63
2023/01/06 07:17:08;;;;;;;;;;;;;;;9.60;98.86;101531.78;5082353;28;20011;-62
2023/01/06 07:19:33;;;;;;;;;;;;;;;9.56;99.41;101528.59;5092555;28;19962;-63
2023/01/06 07:21:58;;;;;;;;;;;;;;;9.48;100.00;101525.81;5088582;28;19916;-62
2023/01/06 07:24:23;;;;;;;;;;;;;;;9.40;100.00;101512.47;5092117;28;20019;-63
2023/01/06 07:26:48;;;;;;;;;;;;;;;9.36;100.00;101527.00;5080901;28;19912;-62
2023/01/06 07:29:14;;;;;;;;;;;;;;;9.34;100.00;101528.97;5084027;28;20278;-62
2023/01/06 07:31:39;;;;;;;;;;;;;;;9.36;100.00;101532.31;5071259;28;19920;-62
2023/01/06 07:34:04;;;;;;;;;;;;;;;9.38;100.00;101540.09;5080165;28;19912;-62
2023/01/06 07:36:29;;;;;;;;;;;;;;;9.39;100.00;101534.66;5083126;28;19982;-62
2023/01/06 07:38:54;;;;;;;;;;;;;;;9.42;100.00;101546.78;5080260;28;19912;-63
2023/01/06 07:41:19;;;;;;;;;;;;;;;9.44;100.00;101542.16;5082878;28;19982;-66
2023/01/06 07:43:45;;;;;;;;;;;;;;;9.47;100.00;101533.91;5080888;28;19920;-62
2023/01/06 07:46:10;;;;;;;;;;;;;;;9.48;100.00;101540.91;5076468;28;19927;-62
2023/01/06 07:48:36;;;;;;;;;;;;;;;9.48;100.00;101547.03;5077382;28;19919;-62
2023/01/06 07:51:02;;;;;;;;;;;;;;;9.51;100.00;101544.09;5076888;28;19966;-62
2023/01/06 07:53:27;;;;;;;;;;;;;;;9.48;100.00;101544.38;5083971;28;20016;-62
2023/01/06 07:55:52;;;;;;;;;;;;;;;9.44;100.00;101548.31;5089633;28;20686;-62
2023/01/06 07:58:18;;;;;;;;;;;;;;;9.37;100.00;101559.66;5083796;28;20303;-62
2023/01/06 08:00:43;;;;;;;;;;;;;;;9.33;100.00;101561.75;5094431;28;19919;-62
2023/01/06 08:03:10;;;;;;;;;;;;;;;9.31;100.00;101571.66;5027724;28;1714993;-61
2023/01/06 08:05:36;;;;;;;;;;;;;;;9.28;100.00;101571.97;5088354;28;19962;-60
2023/01/06 08:08:01;;;;;;;;;;;;;;;9.27;100.00;101586.19;5078779;28;19920;-60
2023/01/06 08:10:26;;;;;;;;;;;;;;;9.28;100.00;101590.50;5085333;28;19920;-61
2023/01/06 08:12:51;;;;;;;;;;;;;;;9.29;100.00;101584.22;5081836;28;20376;-60
2023/01/06 08:15:16;;;;;;;;;;;;;;;9.33;100.00;101604.16;5081606;28;20375;-61
2023/01/06 08:17:42;;;;;;;;;;;;;;;9.35;100.00;101588.94;5083524;28;19920;-59
2023/01/06 08:20:07;;;;;;;;;;;;;;;9.38;100.00;101588.66;5088026;28;19956;-60
2023/01/06 08:22:32;;;;;;;;;;;;;;;9.43;100.00;101591.72;5081171;28;20291;-60
2023/01/06 08:24:58;;;;;;;;;;;;;;;9.52;100.00;101590.00;5081240;28;19938;-60
2023/01/06 08:27:23;;;;;;;;;;;;;;;9.60;100.00;101603.38;5078627;28;19912;-61
2023/01/06 08:29:48;;;;;;;;;;;;;;;9.67;100.00;101604.47;5084229;28;20525;-61
2023/01/06 08:32:14;;;;;;;;;;;;;;;9.76;100.00;101616.00;5078349;28;19920;-59
2023/01/06 08:34:39;;;;;;;;;;;;;;;9.79;100.00;101608.59;5091877;28;19916;-59
2023/01/06 08:37:04;;;;;;;;;;;;;;;9.80;100.00;101623.53;5085676;28;20459;-60
2023/01/06 08:39:29;;;;;;;;;;;;;;;9.82;100.00;101634.81;5085363;28;20003;-61
2023/01/06 08:41:54;;;;;;;;;;;;;;;9.83;100.00;101635.66;5080951;28;19927;-59
2023/01/06 08:44:19;;;;;;;;;;;;;;;9.85;100.00;101633.72;5082637;28;19946;-60
2023/01/06 08:46:45;;;;;;;;;;;;;;;9.88;100.00;101631.59;5086497;28;19912;-60
2023/01/06 08:49:10;;;;;;;;;;;;;;;9.93;100.00;101639.94;5084435;28;20429;-60
2023/01/06 08:51:35;;;;;;;;;;;;;;;9.95;100.00;101645.13;5089787;28;20002;-60
2023/01/06 08:54:00;;;;;;;;;;;;;;;9.97;100.00;101637.84;5081798;28;20414;-60
2023/01/06 08:56:27;;;;;;;;;;;;;;;10.00;100.00;101642.00;5083854;28;19963;-60
2023/01/06 08:58:57;;;;;;;;;;;;;;;10.02;100.00;101635.56;5082265;28;19951;-61
2023/01/06 09:01:23;;;;;;;;;;;;;;;10.05;100.00;101645.06;5087288;28;20442;-61
2023/01/06 09:03:49;;;;;;;;;;;;;;;10.05;100.00;101648.53;5086301;28;19916;-59
2023/01/06 09:06:14;;;;;;;;;;;;;;;10.06;100.00;101657.34;5086242;28;19912;-60
2023/01/06 09:08:40;;;;;;;;;;;;;;;10.09;100.00;101655.22;5082848;28;19920;-60
2023/01/06 09:11:06;;;;;;;;;;;;;;;10.13;100.00;101664.59;5077803;28;19912;-60
2023/01/06 09:13:31;;;;;;;;;;;;;;;10.15;100.00;101657.31;5085391;28;19928;-60
2023/01/06 09:15:56;;;;;;;;;;;;;;;10.17;100.00;101660.66;5079116;28;19912;-60
2023/01/06 09:18:21;;;;;;;;;;;;;;;10.23;100.00;101677.84;5083872;28;19916;-60
2023/01/06 09:20:46;;;;;;;;;;;;;;;10.29;100.00;101671.09;5074691;28;19935;-61
2023/01/06 09:23:11;;;;;;;;;;;;;;;10.30;99.98;101673.59;5079865;28;19916;-60
2023/01/06 09:25:37;;;;;;;;;;;;;;;10.36;100.00;101670.34;5086238;28;19935;-61
2023/01/06 09:28:02;;;;;;;;;;;;;;;10.44;99.53;101693.53;5090652;28;20008;-61
2023/01/06 09:30:27;;;;;;;;;;;;;;;10.48;98.61;101686.91;5084587;28;20009;-60
2023/01/06 09:32:52;;;;;;;;;;;;;;;10.46;98.47;101696.84;5081414;28;19943;-60
2023/01/06 09:35:18;;;;;;;;;;;;;;;10.55;98.16;101698.59;5086371;28;19945;-60
2023/01/06 09:37:43;;;;;;;;;;;;;;;10.53;97.85;101704.06;5078762;28;20570;-60
2023/01/06 09:40:13;;;;;;;;;;;;;;;10.56;98.23;101708.25;5080248;28;19939;-60
2023/01/06 09:42:46;;;;;;;;;;;;;;;10.55;97.99;101698.59;5073490;28;20431;-60
2023/01/06 09:45:19;;;;;;;;;;;;;;;10.57;97.56;101709.09;5074333;28;20311;-60
2023/01/06 09:47:48;;;;;;;;;;;;;;;10.68;97.04;101722.16;5081528;28;20420;-60
2023/01/06 09:50:24;;;;;;;;;;;;;;;10.70;97.10;101725.50;5081323;28;19919;-60
2023/01/06 09:52:57;;;;;;;;;;;;;;;10.67;96.34;101736.41;5083801;28;19920;-61
2023/01/06 09:55:34;;;;;;;;;;;;;;;10.68;96.19;101727.47;5076303;28;20047;-60
2023/01/06 09:58:04;;;;;;;;;;;;;;;10.67;96.24;101741.72;5091170;28;19912;-61
2023/01/06 10:00:35;;;;;;;;;;;;;;;10.62;96.29;101728.91;5083726;28;19912;-60
2023/01/06 10:03:00;;;;;;;;;;;;;;;10.56;96.52;101737.47;5088722;28;19955;-61
2023/01/06 10:05:44;;;;;;;;;;;;;;;10.54;96.28;101739.44;5079668;28;20008;-60
2023/01/06 10:08:21;;;;;;;;;;;;;;;10.52;95.64;101742.25;5082413;28;19916;-61
2023/01/06 10:11:01;;;;;;;;;;;;;;;10.53;95.71;101740.41;5080792;28;20323;-60
2023/01/06 10:13:29;;;;;;;;;;;;;;;10.47;95.34;101727.75;5083320;28;20387;-61
2023/01/06 10:16:00;;;;;;;;;;;;;;;10.47;95.41;101739.19;5084309;28;19923;-61
2023/01/06 10:18:35;;;;;;;;;;;;;;;10.44;94.86;101742.16;5087633;28;19911;-60
2023/01/06 10:21:00;;;;;;;;;;;;;;;10.41;94.09;101737.13;5081457;28;19913;-60
2023/01/06 10:23:32;;;;;;;;;;;;;;;10.32;94.28;101722.06;5079139;28;20383;-63
2023/01/06 10:26:03;;;;;;;;;;;;;;;10.31;94.11;101722.22;5091691;28;19920;-60
2023/01/06 10:28:37;;;;;;;;;;;;;;;10.23;93.88;101734.41;5081121;28;19915;-61
2023/01/06 10:31:05;;;;;;;;;;;;;;;10.21;93.80;101728.41;5077778;28;19916;-60
2023/01/06 10:33:33;;;;;;;;;;;;;;;10.15;93.82;101731.63;5076434;28;20264;-61
2023/01/06 10:35:59;;;;;;;;;;;;;;;10.12;93.75;101728.41;5074845;28;19994;-63
2023/01/06 10:38:31;;;;;;;;;;;;;;;10.08;93.86;101733.16;5080682;28;19920;-61
2023/01/06 10:41:01;;;;;;;;;;;;;;;10.10;93.70;101725.06;5077672;28;20398;-63
2023/01/06 10:43:27;;;;;;;;;;;;;;;10.11;93.71;101724.06;5084301;28;20002;-61
2023/01/06 10:45:54;;;;;;;;;;;;;;;10.12;93.50;101731.06;5077281;28;19997;-63
2023/01/06 10:48:22;;;;;;;;;;;;;;;10.10;93.60;101727.72;5082604;28;20368;-63
2023/01/06 10:50:47;;;;;;;;;;;;;;;10.07;93.46;101731.50;5077405;28;19923;-62
2023/01/06 10:53:14;;;;;;;;;;;;;;;10.01;93.47;101737.41;5082565;28;19924;-62
2023/01/06 10:55:46;;;;;;;;;;;;;;;9.98;93.86;101740.34;5083746;28;19924;-64
2023/01/06 10:58:30;;;;;;;;;;;;;;;9.97;93.95;101738.66;5085964;28;20407;-63
2023/01/06 11:00:56;;;;;;;;;;;;;;;10.07;94.28;101738.63;5082699;28;19916;-64
2023/01/06 11:03:22;;;;;;;;;;;;;;;10.24;93.95;101737.91;5077477;28;20009;-63
2023/01/06 11:05:57;;;;;;;;;;;;;;;10.42;94.25;101727.34;5088975;28;19985;-62
2023/01/06 11:08:23;;;;;;;;;;;;;;;10.57;94.35;101738.31;5087756;28;20012;-61
2023/01/06 11:10:52;;;;;;;;;;;;;;;10.70;93.63;101731.66;5086200;28;20536;-62
2023/01/06 11:13:23;;;;;;;;;;;;;;;10.81;92.84;101730.59;5085662;28;19920;-62
2023/01/06 11:15:49;;;;;;;;;;;;;;;10.95;93.15;101732.72;5082911;28;20398;-62
2023/01/06 11:18:19;;;;;;;;;;;;;;;11.09;92.59;101726.91;5084300;28;19913;-64
2023/01/06 11:20:45;;;;;;;;;;;;;;;11.21;92.17;101721.34;5069963;28;19935;-63
2023/01/06 11:23:12;;;;;;;;;;;;;;;11.18;89.45;101733.13;5081597;28;19917;-63
2023/01/06 11:25:37;;;;;;;;;;;;;;;11.16;87.68;101735.09;5082129;28;19916;-62
2023/01/06 11:28:08;;;;;;;;;;;;;;;10.99;85.30;101730.63;5087412;28;20042;-65
2023/01/06 11:30:38;;;;;;;;;;;;;;;11.08;84.68;101735.03;5073926;28;19942;-62
2023/01/06 11:33:04;;;;;;;;;;;;;;;11.09;83.54;101736.69;5078128;28;20012;-62
2023/01/06 11:35:31;;;;;;;;;;;;;;;11.08;82.91;101732.38;5090870;28;19912;-62
2023/01/06 11:37:58;;;;;;;;;;;;;;;11.01;82.10;101732.16;5087518;28;19965;-62
2023/01/06 11:40:31;;;;;;;;;;;;;;;11.06;80.17;101734.34;5076238;28;19948;-62
2023/01/06 11:42:58;;;;;;;;;;;;;;;11.20;79.99;101739.13;5079448;28;19917;-62
2023/01/06 11:45:33;;;;;;;;;;;;;;;11.12;78.60;101739.06;5082596;28;19916;-62
2023/01/06 11:47:58;;;;;;;;;;;;;;;11.11;77.98;101730.25;5080611;28;20002;-62
2023/01/06 11:50:24;;;;;;;;;;;;;;;11.24;78.35;101727.19;5077730;28;19963;-62
2023/01/06 11:53:03;;;;;;;;;;;;;;;11.16;78.11;101721.81;5081810;28;19928;-63
2023/01/06 11:55:29;;;;;;;;;;;;;;;11.31;78.68;101719.44;5070524;28;19963;-62
2023/01/06 11:58:00;;;;;;;;;;;;;;;11.32;78.10;101713.97;5081925;28;19916;-61
2023/01/06 12:00:44;;;;;;;;;;;;;;;11.34;78.28;101713.81;5086480;28;20014;-62
2023/01/06 12:03:09;;;;;;;;;;;;;;;11.46;77.76;101716.06;5077106;28;19916;-63
2023/01/06 12:05:44;;;;;;;;;;;;;;;11.57;77.54;101706.19;5083892;28;19924;-61
2023/01/06 12:08:14;;;;;;;;;;;;;;;11.68;77.69;101695.28;5074353;28;20037;-63
2023/01/06 12:10:40;;;;;;;;;;;;;;;11.70;76.96;101704.75;5073922;28;19916;-62
2023/01/06 12:13:07;;;;;;;;;;;;;;;11.77;76.59;101699.66;5086786;28;19964;-62
2023/01/06 12:15:34;;;;;;;;;;;;;;;11.76;75.97;101697.97;5077085;28;20680;-62
2023/01/06 12:18:03;;;;;;;;;;;;;;;11.85;75.93;101697.06;5086569;28;19919;-62
2023/01/06 12:20:32;;;;;;;;;;;;;;;11.84;75.84;101706.03;5077612;28;20419;-63
2023/01/06 12:22:59;;;;;;;;;;;;;;;11.83;75.72;101711.50;5081624;28;19923;-62
2023/01/06 12:25:27;;;;;;;;;;;;;;;11.87;75.94;101700.44;5080722;28;20379;-62
2023/01/06 12:28:04;;;;;;;;;;;;;;;11.80;76.12;101704.69;5081469;28;20403;-63
2023/01/06 12:30:41;;;;;;;;;;;;;;;11.89;76.26;101697.59;5077292;28;19917;-62
2023/01/06 12:33:12;;;;;;;;;;;;;;;11.82;76.58;101694.72;5082136;28;19943;-62
2023/01/06 12:35:38;;;;;;;;;;;;;;;11.90;76.86;101689.47;5078550;28;19977;-63
2023/01/06 12:38:14;;;;;;;;;;;;;;;11.91;76.58;101691.13;5073754;28;20395;-62
2023/01/06 12:40:54;;;;;;;;;;;;;;;12.07;76.67;101687.69;5080030;28;19917;-62
2023/01/06 12:43:22;;;;;;;;;;;;;;;12.06;76.26;101702.84;5081189;28;20012;-62
2023/01/06 12:45:50;;;;;;;;;;;;;;;12.00;75.98;101707.97;5072392;28;20305;-62