Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:26;;;;;;;4.43;3.22;;;;;;;6.44;100.00;99117.44;4964719;28;20046;-82
2021/12/29 00:03:53;;;;;;;1.35;1.35;;;;;;;6.33;100.00;99091.25;4944119;28;20173;-81
2021/12/29 00:06:18;;;;;;;2.47;1.17;;;;;;;6.43;100.00;99101.59;4932201;28;20477;-81
2021/12/29 00:08:44;;;;;;;2.83;2.42;;;;;;;6.42;100.00;99113.28;4933850;28;20031;-81
2021/12/29 00:11:10;;;;;;;1.23;0.85;;;;;;;6.48;100.00;99115.19;4946936;28;20176;-82
2021/12/29 00:13:36;;;;;;;0.75;0.75;;;;;;;6.46;100.00;99110.06;4960931;28;20043;-81
2021/12/29 00:16:02;;;;;;;0.70;0.68;;;;;;;6.48;100.00;99112.53;4942640;28;20038;-81
2021/12/29 00:18:30;;;;;;;1.88;1.35;;;;;;;6.50;100.00;99111.31;4943358;28;20029;-81
2021/12/29 00:20:57;;;;;;;0.50;0.50;;;;;;;6.49;100.00;99112.34;4941921;28;20035;-81
2021/12/29 00:23:23;;;;;;;0.70;0.70;;;;;;;6.39;100.00;99074.47;4958765;28;20023;-82
2021/12/29 00:25:48;;;;;;;0.88;0.88;;;;;;;6.45;100.00;99078.22;4958511;28;20026;-82
2021/12/29 00:28:15;;;;;;;0.50;0.50;;;;;;;6.50;100.00;99078.47;4958864;28;20034;-82
2021/12/29 00:30:42;;;;;;;1.48;0.68;;;;;;;6.55;100.00;99081.38;4974981;28;20051;-82
2021/12/29 00:33:13;;;;;;;0.50;0.50;;;;;;;6.55;100.00;99082.22;4936418;28;20575;-83
2021/12/29 00:35:42;;;;;;;0.57;0.57;;;;;;;6.50;100.00;99057.91;4962192;28;20039;-83
2021/12/29 00:38:10;;;;;;;0.95;0.95;;;;;;;6.57;100.00;99064.16;4956709;28;20038;-82
2021/12/29 00:40:37;;;;;;;0.60;0.60;;;;;;;6.56;100.00;99034.97;4964096;28;20022;-81
2021/12/29 00:43:05;;;;;;;0.50;0.50;;;;;;;6.56;100.00;99046.50;4943072;28;20477;-82
2021/12/29 00:45:32;;;;;;;0.50;0.50;;;;;;;6.53;100.00;99043.38;4932782;28;20118;-81
2021/12/29 00:47:58;;;;;;;0.70;0.70;;;;;;;6.64;100.00;99042.03;4951811;28;20057;-81
2021/12/29 00:50:24;;;;;;;0.50;0.50;;;;;;;6.64;100.00;99037.50;4942405;28;20042;-82
2021/12/29 00:52:50;;;;;;;0.45;0.45;;;;;;;6.50;100.00;99004.53;4942665;28;20458;-82
2021/12/29 00:55:17;;;;;;;0.50;0.50;;;;;;;6.72;100.00;99047.22;4956433;28;20330;-82
2021/12/29 00:57:43;;;;;;;0.50;0.50;;;;;;;6.73;100.00;99027.53;4942428;28;20165;-82
2021/12/29 01:00:13;;;;;;;0.85;0.85;;;;;;;6.76;100.00;99029.81;4959961;28;20034;-81
2021/12/29 01:02:38;;;;;;;0.63;0.63;;;;;;;6.79;100.00;99008.03;4942443;28;20046;-82
2021/12/29 01:05:05;;;;;;;0.50;0.50;;;;;;;6.80;100.00;99012.34;4926758;28;20043;-82
2021/12/29 01:07:31;;;;;;;3.50;1.17;;;;;;;6.79;100.00;99011.53;4957699;28;20038;-82
2021/12/29 01:09:56;;;;;;;0.50;0.50;;;;;;;6.82;100.00;99002.31;4934495;28;20350;-81
2021/12/29 01:12:23;;;;;;;0.50;0.50;;;;;;;6.76;100.00;98976.38;4965996;28;20139;-82
2021/12/29 01:14:54;;;;;;;0.80;0.80;;;;;;;6.82;100.00;98986.28;4955280;28;20046;-82
2021/12/29 01:17:20;;;;;;;0.50;0.50;;;;;;;6.83;100.00;98979.94;4948334;28;20031;-82
2021/12/29 01:19:46;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98963.25;4951503;28;20042;-82
2021/12/29 01:22:12;;;;;;;0.50;0.50;;;;;;;6.93;100.00;98977.75;4948022;28;20046;-82
2021/12/29 01:24:37;;;;;;;0.40;0.40;;;;;;;6.95;100.00;98966.84;4944799;28;20173;-83
2021/12/29 01:27:03;;;;;;;0.52;0.52;;;;;;;6.94;100.00;98955.34;4959972;28;20142;-83
2021/12/29 01:29:30;;;;;;;0.50;0.50;;;;;;;7.01;100.00;98955.34;4924794;28;20094;-82
2021/12/29 01:31:58;;;;;;;0.40;0.40;;;;;;;7.04;100.00;98952.31;4937036;28;20039;-81
2021/12/29 01:34:24;;;;;;;0.50;0.50;;;;;;;7.04;100.00;98955.81;4944291;28;20302;-82
2021/12/29 01:36:50;;;;;;;0.93;0.93;;;;;;;7.04;100.00;98939.78;4929921;28;22123;-82
2021/12/29 01:39:17;;;;;;;0.40;0.40;;;;;;;7.05;100.00;98948.59;4926766;28;20027;-82
2021/12/29 01:41:44;;;;;;;0.50;0.50;;;;;;;7.01;100.00;98942.84;4954389;28;20027;-83
2021/12/29 01:44:11;;;;;;;0.40;0.40;;;;;;;7.05;100.00;98941.41;4956661;28;20497;-82
2021/12/29 01:46:38;;;;;;;0.50;0.50;;;;;;;7.03;100.00;98924.75;4961544;28;20034;-81
2021/12/29 01:49:04;;;;;;;0.50;0.50;;;;;;;7.07;100.00;98922.53;4963547;28;20030;-83
2021/12/29 01:51:30;;;;;;;0.50;0.50;;;;;;;7.01;100.00;98904.59;4956208;28;20035;-82
2021/12/29 01:54:02;;;;;;;0.50;0.50;;;;;;;7.07;100.00;98911.00;4957783;28;20049;-82
2021/12/29 01:56:32;;;;;;;0.68;0.68;;;;;;;7.09;100.00;98922.31;4941879;28;20042;-83
2021/12/29 01:58:58;;;;;;;0.43;0.43;;;;;;;7.14;100.00;98930.56;4957559;28;20041;-82
2021/12/29 02:01:24;;;;;;;0.50;0.50;;;;;;;7.14;100.00;98911.84;4960566;28;20019;-84
2021/12/29 02:03:52;;;;;;;0.40;0.40;;;;;;;7.16;100.00;98925.84;4969101;28;20022;-82
2021/12/29 02:06:24;;;;;;;0.50;0.50;;;;;;;7.17;100.00;98908.75;4964431;28;20031;-82
2021/12/29 02:09:13;;;;;;;0.50;0.50;;;;;;;7.09;100.00;98891.06;4935570;28;20045;-82
2021/12/29 02:11:44;;;;;;;0.50;0.50;;;;;;;7.21;100.00;98902.00;4954607;28;20046;-82
2021/12/29 02:14:10;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98906.31;4946000;28;20175;-82
2021/12/29 02:16:36;;;;;;;0.40;0.40;;;;;;;7.25;100.00;98895.22;4943676;28;20053;-82
2021/12/29 02:19:08;;;;;;;0.40;0.40;;;;;;;7.26;100.00;98899.56;4922407;28;20041;-82
2021/12/29 02:21:34;;;;;;;0.50;0.50;;;;;;;7.30;100.00;98900.81;4960143;28;20031;-82
2021/12/29 02:26:32;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98889.09;4967662;28;20101;-82
2021/12/29 02:29:01;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98886.44;4948966;28;20069;-82
2021/12/29 02:31:27;;;;;;;0.40;0.40;;;;;;;7.33;100.00;98889.72;4949051;28;20550;-84
2021/12/29 02:33:53;;;;;;;0.40;0.40;;;;;;;7.34;100.00;98872.66;4966731;28;20038;-82
2021/12/29 02:36:20;;;;;;;0.40;0.40;;;;;;;7.36;100.00;98848.41;4946055;28;20614;-82
2021/12/29 02:38:52;;;;;;;0.45;0.45;;;;;;;7.37;100.00;98848.19;4970321;28;20022;-81
2021/12/29 02:41:19;;;;;;;0.40;0.40;;;;;;;7.40;100.00;98853.13;4945920;28;20031;-82
2021/12/29 02:43:46;;;;;;;0.40;0.40;;;;;;;7.40;100.00;98850.44;4944598;28;20050;-82
2021/12/29 02:46:15;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98831.53;4930280;28;20520;-82
2021/12/29 02:48:50;;;;;;;0.50;0.50;;;;;;;7.29;100.00;98816.28;4964696;28;20035;-83
2021/12/29 02:51:33;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98819.22;5039542;28;20408;-83
2021/12/29 02:54:00;;;;;;;0.47;0.47;;;;;;;7.54;100.00;98819.22;5037198;28;20045;-84
2021/12/29 02:56:27;;;;;;;0.40;0.40;;;;;;;7.60;100.00;98801.53;5034174;28;20032;-83
2021/12/29 02:58:56;;;;;;;0.45;0.45;;;;;;;7.66;100.00;98795.38;5018982;28;20407;-83
2021/12/29 03:01:23;;;;;;;0.40;0.40;;;;;;;7.67;100.00;98792.50;5030900;28;20778;-83
2021/12/29 03:03:48;;;;;;;0.40;0.40;;;;;;;7.67;100.00;98783.63;5037376;28;20122;-83
2021/12/29 03:06:22;;;;;;;0.47;0.47;;;;;;;7.70;100.00;98785.91;5046118;28;20037;-82
2021/12/29 03:08:48;;;;;;;0.40;0.40;;;;;;;7.72;100.00;98790.00;5057796;28;20125;-85
2021/12/29 03:11:13;;;;;;;0.40;0.40;;;;;;;7.79;100.00;98778.50;5018736;28;20025;-83
2021/12/29 03:13:40;;;;;;;0.40;0.40;;;;;;;7.84;100.00;98771.50;5014236;28;20634;-82
2021/12/29 03:16:07;;;;;;;0.57;0.57;;;;;;;7.89;100.00;98758.31;5023975;28;20211;-82
2021/12/29 03:18:32;;;;;;;0.40;0.40;;;;;;;7.88;100.00;98745.13;5029335;28;20033;-83
2021/12/29 03:20:58;;;;;;;0.50;0.50;;;;;;;7.93;100.00;98738.13;5030654;28;20040;-84
2021/12/29 03:23:24;;;;;;;3.20;1.48;;;;;;;7.97;100.00;98717.13;5028607;28;20025;-83
2021/12/29 03:25:51;;;;;;;0.50;0.50;;;;;;;7.97;100.00;98708.28;5021960;28;20078;-82
2021/12/29 03:28:19;;;;;;;0.40;0.40;;;;;;;7.93;100.00;98695.31;5040812;28;20037;-82
2021/12/29 03:30:48;;;;;;;0.40;0.40;;;;;;;8.01;100.00;98691.59;5030539;28;20075;-83
2021/12/29 03:33:14;;;;;;;0.60;0.60;;;;;;;8.03;100.00;98691.38;5038173;28;20033;-83
2021/12/29 03:35:47;;;;;;;0.68;0.68;;;;;;;7.97;100.00;98668.16;5074748;28;20041;-82
2021/12/29 03:38:15;;;;;;;0.40;0.40;;;;;;;7.95;100.00;98662.19;5040152;28;20483;-85
2021/12/29 03:40:42;;;;;;;0.47;0.47;;;;;;;7.96;100.00;98650.44;5054432;28;20064;-83
2021/12/29 03:43:09;;;;;;;0.50;0.50;;;;;;;7.95;100.00;98654.97;5038605;28;20479;-82
2021/12/29 03:45:37;;;;;;;0.73;0.73;;;;;;;8.05;100.00;98646.50;5041303;28;20699;-82
2021/12/29 03:48:07;;;;;;;1.95;1.85;;;;;;;8.06;100.00;98632.09;4999880;28;20630;-82
2021/12/29 03:50:33;;;;;;;0.45;0.45;;;;;;;8.09;100.00;98624.44;5008319;28;20098;-83
2021/12/29 03:52:58;;;;;;;0.40;0.40;;;;;;;8.11;100.00;98618.88;5035577;28;20036;-83
2021/12/29 03:55:24;;;;;;;0.40;0.40;;;;;;;8.19;100.00;98607.13;5034417;28;20044;-83
2021/12/29 03:57:50;;;;;;;0.40;0.40;;;;;;;8.19;100.00;98597.22;5026677;28;20090;-83
2021/12/29 04:00:17;;;;;;;0.55;0.55;;;;;;;8.19;100.00;98578.50;5012300;28;20040;-83
2021/12/29 04:02:45;;;;;;;0.50;0.50;;;;;;;8.11;100.00;98558.13;4988235;28;20531;-83
2021/12/29 04:05:13;;;;;;;2.92;1.20;;;;;;;8.12;100.00;98554.44;5002049;28;20064;-82
2021/12/29 04:07:40;;;;;;;0.50;0.50;;;;;;;8.01;100.00;98546.25;5022417;28;20367;-83
2021/12/29 04:10:08;;;;;;;0.60;0.60;;;;;;;8.04;100.00;98556.53;5021849;28;20037;-83
2021/12/29 04:12:33;;;;;;;0.50;0.50;;;;;;;8.08;100.00;98547.06;5008779;28;20091;-83
2021/12/29 04:14:59;;;;;;;0.40;0.40;;;;;;;8.22;100.00;98543.25;5004666;28;20051;-83
2021/12/29 04:17:30;;;;;;;0.40;0.40;;;;;;;8.24;100.00;98530.47;5028317;28;20033;-83
2021/12/29 04:22:40;;;;;;;0.60;0.60;;;;;;;8.32;100.00;98521.38;5021838;28;20395;-82
2021/12/29 04:25:07;;;;;;;0.40;0.40;;;;;;;8.40;100.00;98531.03;5007808;28;20087;-83
2021/12/29 04:27:32;;;;;;;0.40;0.40;;;;;;;8.41;100.00;98527.31;5025448;28;20474;-83
2021/12/29 04:29:58;;;;;;;0.40;0.40;;;;;;;8.31;100.00;98514.38;5008852;28;20040;-82
2021/12/29 04:32:24;;;;;;;0.40;0.40;;;;;;;8.56;100.00;98517.13;5025343;28;20052;-83
2021/12/29 04:34:50;;;;;;;0.40;0.40;;;;;;;8.52;100.00;98500.66;5004466;28;20478;-84
2021/12/29 04:37:15;;;;;;;0.45;0.45;;;;;;;8.68;100.00;98495.78;5023267;28;20029;-82
2021/12/29 04:39:41;;;;;;;0.40;0.40;;;;;;;8.77;100.00;98481.91;5012689;28;20026;-82
2021/12/29 04:42:07;;;;;;;0.50;0.50;;;;;;;8.81;100.00;98468.88;5012482;28;20909;-81
2021/12/29 04:44:33;;;;;;;0.50;0.50;;;;;;;8.85;100.00;98466.59;5021192;28;20392;-83
2021/12/29 04:46:58;;;;;;;0.50;0.50;;;;;;;8.93;100.00;98460.94;5009615;28;20036;-81
2021/12/29 04:49:28;;;;;;;0.50;0.50;;;;;;;9.00;100.00;98459.03;5042598;28;20124;-81
2021/12/29 04:52:03;;;;;;;0.40;0.40;;;;;;;9.07;100.00;98434.81;4996981;28;20090;-82
2021/12/29 04:54:30;;;;;;;0.47;0.47;;;;;;;9.19;100.00;98443.75;5019008;28;20076;-82
2021/12/29 04:56:56;;;;;;;0.40;0.40;;;;;;;9.18;100.00;98426.03;5003916;28;20030;-84
2021/12/29 04:59:26;;;;;;;0.43;0.43;;;;;;;9.21;100.00;98431.78;5017830;28;20488;-81
2021/12/29 05:01:52;;;;;;;0.40;0.40;;;;;;;9.18;100.00;98424.19;5032812;28;20040;-81
2021/12/29 05:04:22;;;;;;;0.50;0.50;;;;;;;9.25;100.00;98413.38;4990545;28;20041;-81
2021/12/29 05:09:34;;;;;;;0.40;0.40;;;;;;;9.41;100.00;98399.34;5023453;28;20383;-82
2021/12/29 05:12:01;;;;;;;0.40;0.40;;;;;;;9.49;100.00;98383.97;5025707;28;20499;-82
2021/12/29 05:14:30;;;;;;;0.40;0.40;;;;;;;9.60;100.00;98384.00;5011110;28;20045;-82
2021/12/29 05:16:56;;;;;;;0.40;0.40;;;;;;;9.68;100.00;98374.81;5007344;28;20041;-82
2021/12/29 05:19:22;;;;;;;0.40;0.40;;;;;;;9.74;100.00;98357.00;5015717;28;20041;-82
2021/12/29 05:21:48;;;;;;;0.50;0.50;;;;;;;9.85;100.00;98358.91;5027869;28;20041;-82
2021/12/29 05:24:13;;;;;;;0.75;0.68;;;;;;;9.96;100.00;98368.84;5007333;28;20024;-82
2021/12/29 05:26:40;;;;;;;0.50;0.50;;;;;;;10.06;100.00;98347.63;5027460;28;20045;-82
2021/12/29 05:29:05;;;;;;;0.40;0.40;;;;;;;10.10;100.00;98347.97;4990456;28;20120;-82
2021/12/29 05:31:31;;;;;;;0.40;0.40;;;;;;;10.10;100.00;98319.25;5027074;28;20136;-82
2021/12/29 05:33:57;;;;;;;0.50;0.50;;;;;;;10.12;100.00;98316.34;5007803;28;20029;-82
2021/12/29 05:36:23;;;;;;;0.47;0.47;;;;;;;10.22;100.00;98315.78;5014276;28;20034;-81
2021/12/29 05:38:48;;;;;;;0.60;0.60;;;;;;;10.30;100.00;98307.41;5010209;28;20069;-82
2021/12/29 05:41:14;;;;;;;0.40;0.40;;;;;;;10.50;100.00;98282.84;5026053;28;20390;-82
2021/12/29 05:43:40;;;;;;;0.50;0.50;;;;;;;10.57;100.00;98267.41;5029812;28;20472;-82
2021/12/29 05:46:05;;;;;;;0.40;0.40;;;;;;;10.75;100.00;98287.94;5003568;28;20034;-82
2021/12/29 05:48:31;;;;;;;0.60;0.60;;;;;;;10.75;100.00;98269.94;5004823;28;20558;-82
2021/12/29 05:50:57;;;;;;;0.50;0.50;;;;;;;10.75;100.00;98279.88;5021077;28;20037;-82
2021/12/29 05:53:22;;;;;;;0.57;0.57;;;;;;;10.83;100.00;98284.88;5016839;28;20025;-82
2021/12/29 05:55:48;;;;;;;0.50;0.50;;;;;;;10.77;100.00;98258.97;5021656;28;20041;-82
2021/12/29 05:58:13;;;;;;;0.40;0.40;;;;;;;10.85;100.00;98280.09;4998350;28;20049;-82
2021/12/29 06:00:43;;;;;;;1.90;0.75;;;;;;;10.80;100.00;98279.97;5001228;28;20467;-82
2021/12/29 06:03:10;;;;;;;1.10;0.70;;;;;;;10.81;100.00;98284.28;5001505;28;20033;-82
2021/12/29 06:05:36;;;;;;;0.50;0.50;;;;;;;10.74;100.00;98262.09;5022923;28;20055;-82
2021/12/29 06:08:02;;;;;;;0.52;0.50;;;;;;;10.74;100.00;98264.78;5015572;28;20372;-82
2021/12/29 06:10:28;;;;;;;0.60;0.60;;;;;;;10.72;100.00;98280.34;5018796;28;20092;-82
2021/12/29 06:12:54;;;;;;;0.88;0.60;;;;;;;10.68;100.00;98261.19;5019527;28;20272;-83
2021/12/29 06:15:20;;;;;;;0.50;0.50;;;;;;;10.77;100.00;98265.16;5016600;28;20083;-82
2021/12/29 06:17:45;;;;;;;0.68;0.60;;;;;;;10.79;100.00;98278.34;5018573;28;20092;-83
2021/12/29 06:20:12;;;;;;;0.50;0.50;;;;;;;10.90;100.00;98258.69;5021423;28;20442;-82
2021/12/29 06:22:38;;;;;;;0.40;0.40;;;;;;;10.90;100.00;98260.53;4981665;28;20068;-82
2021/12/29 06:25:05;;;;;;;0.50;0.50;;;;;;;10.84;100.00;98265.00;4988343;28;20041;-82
2021/12/29 06:27:35;;;;;;;0.40;0.40;;;;;;;11.03;100.00;98311.34;5024937;28;20298;-83
2021/12/29 06:30:03;;;;;;;0.47;0.47;;;;;;;11.00;100.00;98253.47;5032141;28;20036;-82
2021/12/29 06:32:29;;;;;;;0.65;0.50;;;;;;;11.03;100.00;98284.44;5019189;28;20466;-82
2021/12/29 06:34:55;;;;;;;0.85;0.70;;;;;;;11.11;100.00;98259.06;5005132;28;20029;-83
2021/12/29 06:37:21;;;;;;;0.50;0.50;;;;;;;11.17;100.00;98285.81;5020454;28;20029;-82
2021/12/29 06:39:46;;;;;;;0.50;0.50;;;;;;;11.30;100.00;98275.81;5016878;28;20044;-81
2021/12/29 06:42:15;;;;;;;0.60;0.60;;;;;;;11.37;100.00;98306.06;5003388;28;20048;-83
2021/12/29 06:44:41;;;;;;;0.32;0.32;;;;;;;11.38;100.00;98330.06;5019035;28;20057;-81
2021/12/29 06:47:07;;;;;;;3.10;0.50;;;;;;;11.39;100.00;98315.53;5023734;28;20032;-82
2021/12/29 06:49:34;;;;;;;1.23;0.70;;;;;;;11.48;100.00;98328.59;5011865;28;20033;-82
2021/12/29 06:52:01;;;;;;;4.50;1.10;;;;;;;11.59;100.00;98349.25;5011869;28;20094;-82
2021/12/29 06:54:27;;;;;;;0.65;0.57;;;;;;;11.56;100.00;98329.03;5019592;28;20029;-83
2021/12/29 06:56:53;;;;;;;2.95;1.00;;;;;;;11.63;100.00;98340.47;5009953;28;20140;-83
2021/12/29 06:59:19;;;;;;;6.88;1.10;;;;;;;11.69;100.00;98340.56;5050132;28;20060;-83
2021/12/29 07:01:45;;;;;;;15.10;2.05;;;;;;;11.53;100.00;98336.78;5018644;28;20034;-83
2021/12/29 07:04:10;;;;;;;4.40;1.35;;;;;;;11.49;100.00;98341.03;5000970;28;20034;-82
2021/12/29 07:06:36;;;;;;;14.18;1.90;;;;;;;11.39;100.00;98365.84;5023923;28;20159;-82
2021/12/29 07:09:02;;;;;;;5.00;1.38;;;;;;;11.19;100.00;98366.25;5024145;28;20076;-81
2021/12/29 07:11:28;;;;;;;12.95;2.53;;;;;;;11.07;100.00;98370.88;5011610;28;20064;-82
2021/12/29 07:13:53;;;;;;;15.57;2.58;;;;;;;10.87;100.00;98376.63;5020312;28;20076;-83
2021/12/29 07:16:19;;;;;;;20.02;2.65;;;;;;;10.70;100.00;98373.84;5021319;28;20041;-83
2021/12/29 07:18:48;;;;;;;7.32;1.60;;;;;;;10.51;100.00;98400.81;5008921;28;20353;-83
2021/12/29 07:21:15;;;;;;;17.20;2.45;;;;;;;10.39;100.00;98408.06;5022568;28;20042;-82
2021/12/29 07:23:40;;;;;;;7.68;1.55;;;;;;;10.33;100.00;98425.09;4993666;28;20044;-82
2021/12/29 07:26:06;;;;;;;4.25;1.77;;;;;;;10.29;100.00;98442.72;5020819;28;20033;-83
2021/12/29 07:28:32;;;;;;;5.82;1.70;;;;;;;10.07;100.00;98427.13;5011131;28;20499;-82
2021/12/29 07:30:58;;;;;;;22.13;4.70;;;;;;;10.26;100.00;98453.91;5025236;28;20057;-82
2021/12/29 07:33:23;;;;;;;2.55;1.08;;;;;;;10.22;100.00;98476.91;5010439;28;20040;-83
2021/12/29 07:35:49;;;;;;;2.25;1.08;;;;;;;10.11;100.00;98479.31;5024625;28;20455;-82
2021/12/29 07:38:16;;;;;;;0.90;0.60;;;;;;;10.09;100.00;98500.22;5028689;28;20515;-83
2021/12/29 07:40:42;;;;;;;11.02;2.38;;;;;;;9.97;100.00;98506.56;5018652;28;20034;-82
2021/12/29 07:43:08;;;;;;;7.35;1.73;;;;;;;9.91;100.00;98502.94;5015483;28;20041;-82
2021/12/29 07:45:33;;;;;;;22.08;3.22;;;;;;;9.89;100.00;98505.03;5015240;28;20485;-82
2021/12/29 07:48:00;;;;;;;27.48;3.30;;;;;;;9.78;100.00;98528.06;5027676;28;20455;-83
2021/12/29 07:50:25;;;;;;;8.80;1.48;;;;;;;9.67;100.00;98518.91;5031175;28;20037;-84
2021/12/29 07:52:51;;;;;;;15.35;3.35;;;;;;;9.71;100.00;98529.19;5016056;28;20037;-83
2021/12/29 07:55:18;;;;;;;26.30;3.05;;;;;;;9.72;100.00;98546.94;5032604;28;20491;-81
2021/12/29 07:57:44;;;;;;;6.35;0.93;;;;;;;9.68;100.00;98546.56;4999450;28;20495;-83
2021/12/29 08:00:11;;;;;;;1.25;0.70;;;;;;;9.86;100.00;98591.38;5015174;28;20475;-83
2021/12/29 08:02:37;;;;;;;12.38;1.98;;;;;;;9.86;100.00;98602.91;4990422;28;20115;-83
2021/12/29 08:05:07;;;;;;;20.65;3.58;;;;;;;9.97;100.00;98604.03;5015690;28;20475;-83
2021/12/29 08:07:34;;;;;;;24.20;3.70;;;;;;;9.87;100.00;98606.41;5015591;28;20556;-83
2021/12/29 08:10:00;;;;;;;12.25;2.00;;;;;;;9.68;100.00;98619.84;5015266;28;20026;-83
2021/12/29 08:12:26;;;;;;;10.40;4.38;;;;;;;9.72;100.00;98632.81;5033489;28;20395;-83
2021/12/29 08:14:52;;;;;;;6.75;1.00;;;;;;;9.67;100.00;98668.38;5028972;28;20044;-83
2021/12/29 08:17:18;;;;;;;9.07;1.90;;;;;;;9.59;100.00;98672.16;5013971;28;20046;-82
2021/12/29 08:19:44;;;;;;;1.92;1.05;;;;;;;9.60;100.00;98672.97;5032359;28;20475;-82
2021/12/29 08:22:10;;;;;;;2.63;1.73;;;;;;;9.59;100.00;98672.16;4994871;28;20037;-83
2021/12/29 08:24:36;;;;;;;13.05;3.17;;;;;;;9.56;100.00;98683.34;5030767;28;20036;-83
2021/12/29 08:27:02;;;;;;;1.42;1.10;;;;;;;9.39;100.00;98685.75;5031177;28;20033;-83
2021/12/29 08:29:28;;;;;;;7.70;1.85;;;;;;;9.20;100.00;98684.03;5030914;28;20040;-83
2021/12/29 08:31:55;;;;;;;5.43;1.20;;;;;;;9.16;100.00;98686.34;5013901;28;20071;-84
2021/12/29 08:34:21;;;;;;;13.43;2.05;;;;;;;9.27;100.00;98725.03;5032133;28;20080;-83
2021/12/29 08:36:47;;;;;;;7.95;1.55;;;;;;;9.17;100.00;98727.38;4998365;28;20246;-83
2021/12/29 08:39:12;;;;;;;9.95;2.45;;;;;;;8.99;100.00;98720.88;5032688;28;20033;-83
2021/12/29 08:41:38;;;;;;;8.15;1.77;;;;;;;8.73;100.00;98710.28;5005131;28;20079;-83
2021/12/29 08:44:04;;;;;;;3.38;1.52;;;;;;;8.71;100.00;98723.91;4998527;28;20038;-82
2021/12/29 08:46:31;;;;;;;8.43;2.67;;;;;;;8.80;100.00;98738.72;5031502;28;20029;-83
2021/12/29 08:48:57;;;;;;;4.38;1.50;;;;;;;8.75;100.00;98740.38;5031172;28;20083;-83
2021/12/29 08:51:23;;;;;;;9.80;2.65;;;;;;;8.66;100.00;98736.31;5013947;28;20041;-83
2021/12/29 08:53:50;;;;;;;16.85;2.38;;;;;;;8.60;100.00;98751.38;5031954;28;20529;-83
2021/12/29 08:56:16;;;;;;;11.20;1.85;;;;;;;8.65;100.00;98761.44;5015131;28;20033;-82
2021/12/29 08:58:43;;;;;;;13.55;1.80;;;;;;;8.72;100.00;98767.59;5014395;28;20036;-83
2021/12/29 09:01:09;;;;;;;17.63;3.67;;;;;;;8.84;100.00;98781.16;4998409;28;20029;-82
2021/12/29 09:03:35;;;;;;;18.65;2.47;;;;;;;8.63;100.00;98764.34;5030964;28;20040;-83
2021/12/29 09:06:00;;;;;;;19.75;2.90;;;;;;;8.68;100.00;98788.66;5013416;28;20030;-83
2021/12/29 09:08:26;;;;;;;18.38;3.67;;;;;;;8.61;100.00;98766.41;5016486;28;20053;-83
2021/12/29 09:10:53;;;;;;;14.05;2.63;;;;;;;8.83;100.00;98806.31;5029092;28;20067;-82
2021/12/29 09:13:19;;;;;;;36.15;2.97;;;;;;;8.68;100.00;98787.81;4988002;28;20033;-83
2021/12/29 09:15:45;;;;;;;21.38;2.70;;;;;;;8.70;100.00;98799.16;5030057;28;20048;-83
2021/12/29 09:18:11;;;;;;;14.63;3.17;;;;;;;8.83;100.00;98820.53;5028369;28;20033;-83
2021/12/29 09:20:44;;;;;;;31.00;3.67;;;;;;;8.88;100.00;98838.66;5031094;28;20045;-83
2021/12/29 09:23:10;;;;;;;24.80;4.47;;;;;;;8.96;100.00;98851.81;5030832;28;20045;-83
2021/12/29 09:25:38;;;;;;;16.92;2.78;;;;;;;8.95;100.00;98842.16;5015122;28;20041;-83
2021/12/29 09:28:04;;;;;;;25.90;4.55;;;;;;;8.93;100.00;98845.03;5013384;28;20034;-83
2021/12/29 09:30:32;;;;;;;32.08;5.70;;;;;;;8.97;100.00;98858.81;4994977;28;20057;-82
2021/12/29 09:32:58;;;;;;;29.23;4.22;;;;;;;9.10;100.00;98880.22;5035853;28;20121;-84
2021/12/29 09:35:24;;;;;;;39.05;4.30;;;;;;;9.05;100.00;98874.69;5031673;28;20060;-83
2021/12/29 09:37:52;;;;;;;22.30;3.38;;;;;;;9.13;100.00;98905.78;5018972;28;20099;-83
2021/12/29 09:40:20;;;;;;;56.60;5.97;;;;;;;9.13;100.00;98919.19;5013518;28;20504;-83
2021/12/29 09:42:50;;;;;;;27.70;3.85;;;;;;;9.16;100.00;98943.75;5020652;28;20034;-84
2021/12/29 09:45:16;;;;;;;42.53;5.50;;;;;;;9.16;100.00;98941.06;4982867;28;20499;-83
2021/12/29 09:47:42;;;;;;;33.30;5.75;;;;;;;9.18;100.00;98957.78;5027848;28;20041;-82
2021/12/29 09:50:11;;;;;;;35.70;5.68;;;;;;;9.06;100.00;98931.81;5012476;28;20037;-84
2021/12/29 09:52:37;;;;;;;28.35;5.10;;;;;;;9.25;100.00;98968.47;4991233;28;20052;-86
2021/12/29 09:55:06;;;;;;;31.08;6.22;;;;;;;9.49;100.00;98999.13;4997208;28;20472;-86
2021/12/29 09:57:33;;;;;;;38.15;6.35;;;;;;;9.61;100.00;98994.75;5028871;28;20129;-86
2021/12/29 09:59:59;;;;;;;35.25;4.90;;;;;;;9.62;100.00;98976.78;5012485;28;20033;-85
2021/12/29 10:02:25;;;;;;;41.20;5.47;;;;;;;10.19;100.00;99030.59;5029552;28;20026;-85
2021/12/29 10:04:52;;;;;;;49.65;5.65;;;;;;;10.60;100.00;99046.28;5029830;28;20029;-86
2021/12/29 10:07:19;;;;;;;32.85;4.40;;;;;;;10.78;100.00;99048.22;5013719;28;20037;-85
2021/12/29 10:09:46;;;;;;;27.02;5.95;;;;;;;10.85;100.00;99065.13;5030225;28;20096;-85
2021/12/29 10:12:20;;;;;;;36.75;6.32;;;;;;;10.88;100.00;99010.91;5029333;28;20047;-86
2021/12/29 10:14:55;;;;;;;26.40;5.28;;;;;;;11.42;100.00;99055.06;5011370;28;20030;-86
2021/12/29 10:17:28;;;;;;;25.98;4.82;;;;;;;11.59;100.00;99052.63;4994398;28;20038;-85
2021/12/29 10:20:10;;;;;;;33.95;5.53;;;;;;;11.30;100.00;99027.28;4994455;28;20084;-85
2021/12/29 10:22:35;;;;;;;28.13;4.93;;;;;;;11.41;100.00;99058.00;5023341;28;20120;-84
2021/12/29 10:25:08;;;;;;;51.97;6.30;;;;;;;11.31;100.00;99044.22;5029832;28;20121;-85
2021/12/29 10:27:34;;;;;;;32.90;5.53;;;;;;;11.45;100.00;99064.56;5029095;28;20033;-86
2021/12/29 10:30:04;;;;;;;39.95;6.45;;;;;;;11.47;100.00;99081.31;5013865;28;20059;-84
2021/12/29 10:32:29;;;;;;;49.72;6.80;;;;;;;11.36;100.00;99069.44;4997748;28;20151;-86
2021/12/29 10:34:55;;;;;;;23.73;3.67;;;;;;;11.19;100.00;99069.19;5013267;28;20068;-85
2021/12/29 10:37:23;;;;;;;25.30;5.30;;;;;;;11.28;100.00;99111.94;4993882;28;20037;-85
2021/12/29 10:39:52;;;;;;;22.35;5.65;;;;;;;11.29;100.00;99122.47;4997016;28;20059;-86
2021/12/29 10:42:23;;;;;;;27.75;5.80;;;;;;;11.34;100.00;99125.31;5013524;28;20348;-85
2021/12/29 10:44:53;;;;;;;38.25;5.10;;;;;;;11.37;100.00;99111.41;4997354;28;20128;-85
2021/12/29 10:47:20;;;;;;;39.10;6.15;;;;;;;11.56;100.00;99141.06;5010082;28;20075;-85
2021/12/29 10:50:00;;;;;;;42.30;6.10;;;;;;;11.50;100.00;99131.19;5029344;28;20036;-84
2021/12/29 10:52:28;;;;;;;28.35;4.50;;;;;;;11.31;100.00;99123.09;5013210;28;20072;-85
2021/12/29 10:54:54;;;;;;;47.42;5.88;;;;;;;11.65;100.00;99169.38;5012664;28;20029;-86
2021/12/29 10:57:19;;;;;;;38.50;5.10;;;;;;;11.72;100.00;99180.06;5029460;28;20467;-84
2021/12/29 10:59:45;;;;;;;39.13;7.78;;;;;;;12.05;100.00;99175.19;5029073;28;20029;-83
2021/12/29 11:02:11;;;;;;;39.20;5.43;;;;;;;12.25;100.00;99187.59;5012824;28;20025;-84
2021/12/29 11:04:37;;;;;;;35.58;5.35;;;;;;;12.51;100.00;99199.94;5026648;28;20049;-83
2021/12/29 11:07:04;;;;;;;42.38;6.85;;;;;;;13.10;100.00;99203.72;5011913;28;20038;-84
2021/12/29 11:09:33;;;;;;;35.35;5.72;;;;;;;13.31;100.00;99204.25;5028072;28;20479;-84
2021/12/29 11:12:01;;;;;;;32.35;5.47;;;;;;;13.75;100.00;99207.47;5027527;28;20083;-84
2021/12/29 11:14:29;;;;;;;45.42;6.75;;;;;;;13.67;100.00;99211.34;5014920;28;20039;-83
2021/12/29 11:17:19;;;;;;;30.33;4.97;;;;;;;14.00;100.00;99208.06;4997228;28;20034;-83
2021/12/29 11:19:56;;;;;;;31.80;4.97;;;;;;;13.73;100.00;99194.19;5027049;28;20095;-83
2021/12/29 11:22:27;;;;;;;37.88;5.35;;;;;;;14.57;100.00;99217.41;5045680;28;20109;-84
2021/12/29 11:25:01;;;;;;;47.80;7.80;;;;;;;15.56;95.79;99192.69;5015489;28;20120;-83
2021/12/29 11:27:29;;;;;;;37.65;5.68;;;;;;;15.86;93.40;99205.91;5065474;28;20037;-84
2021/12/29 11:29:57;;;;;;;39.60;5.43;;;;;;;15.98;93.12;99208.50;5028651;28;20029;-85
2021/12/29 11:32:27;;;;;;;30.08;4.45;;;;;;;15.78;93.46;99225.28;5028767;28;20044;-83
2021/12/29 11:35:04;;;;;;;35.72;5.90;;;;;;;15.74;91.59;99210.56;5028617;28;20037;-83
2021/12/29 11:37:30;;;;;;;36.50;5.03;;;;;;;15.97;91.25;99225.84;5032208;28;20029;-84