Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:22;;;;;;;8.70;4.20;;;;;;;3.50;100.00;-19258.72;5043051;28;20036;-71
2021/10/24 00:03:47;;;;;;;7.70;3.90;;;;;;;3.50;100.00;-19258.72;5042230;28;20090;-70
2021/10/24 00:06:13;;;;;;;10.70;5.23;;;;;;;3.47;100.00;-19257.94;5044295;28;20533;-73
2021/10/24 00:08:38;;;;;;;12.50;4.70;;;;;;;3.38;100.00;-19255.41;5048422;28;20280;-73
2021/10/24 00:11:04;;;;;;;14.03;4.50;;;;;;;3.35;100.00;-19254.75;5044952;28;20265;-73
2021/10/24 00:13:29;;;;;;;15.87;5.10;;;;;;;3.31;100.00;-19253.56;5048596;28;20251;-73
2021/10/24 00:15:59;;;;;;;10.90;4.27;;;;;;;3.24;100.00;-19251.97;5053828;28;20063;-73
2021/10/24 00:18:24;;;;;;;11.63;4.77;;;;;;;3.21;100.00;-19251.03;5055144;28;20448;-73
2021/10/24 00:20:51;;;;;;;13.40;4.87;;;;;;;3.20;100.00;-19250.78;5050673;28;20274;-73
2021/10/24 00:23:17;;;;;;;10.63;4.73;;;;;;;3.25;100.00;-19252.09;5048246;28;20582;-70
2021/10/24 00:25:43;;;;;;;10.20;4.37;;;;;;;3.23;100.00;-19251.56;5044091;28;20267;-70
2021/10/24 00:28:09;;;;;;;14.00;5.37;;;;;;;3.21;100.00;-19251.03;5055758;28;20269;-70
2021/10/24 00:30:34;;;;;;;12.87;4.97;;;;;;;3.16;100.00;-19249.72;5051625;28;20027;-71
2021/10/24 00:33:06;;;;;;;11.03;5.10;;;;;;;3.13;100.00;-19248.91;5049284;28;20513;-71
2021/10/24 00:35:33;;;;;;;11.02;4.95;;;;;;;3.11;100.00;-19248.50;5057701;28;20024;-71
2021/10/24 00:37:59;;;;;;;14.47;4.90;;;;;;;3.10;100.00;-19248.13;5055645;28;20170;-73
2021/10/24 00:40:24;;;;;;;13.27;5.80;;;;;;;3.06;100.00;-19247.06;5048052;28;20267;-73
2021/10/24 00:42:52;;;;;;;15.13;5.20;;;;;;;3.03;100.00;-19246.25;5058308;28;20271;-73
2021/10/24 00:45:25;;;;;;;12.00;6.00;;;;;;;2.97;100.00;-19244.66;5046004;28;20122;-71
2021/10/24 00:47:52;;;;;;;10.90;4.93;;;;;;;2.98;100.00;-19245.06;5052787;28;20624;-71
2021/10/24 00:50:21;;;;;;;13.37;5.53;;;;;;;3.00;100.00;-19245.47;5053195;28;20281;-71
2021/10/24 00:52:47;;;;;;;13.93;5.43;;;;;;;3.01;100.00;-19245.72;5060115;28;20823;-71
2021/10/24 00:55:14;;;;;;;13.80;6.03;;;;;;;2.99;100.00;-19245.19;5059409;28;20270;-70
2021/10/24 00:57:41;;;;;;;14.17;5.40;;;;;;;2.94;100.00;-19244.13;5059787;28;20150;-71
2021/10/24 01:00:09;;;;;;;18.87;5.80;;;;;;;2.84;100.00;-19241.50;5059479;28;20537;-70
2021/10/24 01:02:35;;;;;;;14.30;6.07;;;;;;;2.88;100.00;-19242.53;5057272;28;20358;-70
2021/10/24 01:05:02;;;;;;;17.77;6.10;;;;;;;2.92;100.00;-19243.63;5058779;28;20285;-71
2021/10/24 01:07:29;;;;;;;18.57;6.37;;;;;;;2.96;100.00;-19244.41;5059327;28;20285;-71
2021/10/24 01:09:54;;;;;;;16.23;6.67;;;;;;;2.96;100.00;-19244.41;5058131;28;20553;-71
2021/10/24 01:12:21;;;;;;;14.37;5.70;;;;;;;2.96;100.00;-19244.41;5058691;28;20298;-71
2021/10/24 01:14:46;;;;;;;14.43;5.20;;;;;;;2.94;100.00;-19244.13;5057936;28;20028;-71
2021/10/24 01:17:12;;;;;;;16.07;6.23;;;;;;;2.89;100.00;-19242.81;5059177;28;20274;-71
2021/10/24 01:19:38;;;;;;;14.60;6.43;;;;;;;2.91;100.00;-19243.22;5056173;28;20036;-70
2021/10/24 01:22:03;;;;;;;13.33;5.50;;;;;;;2.89;100.00;-19242.81;5058820;28;20572;-71
2021/10/24 01:24:29;;;;;;;18.50;6.57;;;;;;;2.84;100.00;-19241.50;5058010;28;20063;-71
2021/10/24 01:26:55;;;;;;;14.80;6.27;;;;;;;2.78;100.00;-19239.88;5058954;28;20185;-72
2021/10/24 01:29:23;;;;;;;18.07;5.90;;;;;;;2.81;100.00;-19240.69;5058300;28;20257;-71
2021/10/24 01:31:49;;;;;;;14.63;5.30;;;;;;;2.77;100.00;-19239.50;5058573;28;20685;-71
2021/10/24 01:34:16;;;;;;;13.87;6.60;;;;;;;2.73;100.00;-19238.44;5058501;28;20797;-71
2021/10/24 01:36:42;;;;;;;20.77;6.10;;;;;;;2.68;100.00;-19237.09;5054384;28;20587;-71
2021/10/24 01:39:08;;;;;;;15.50;6.13;;;;;;;2.67;100.00;-19236.97;5054664;28;20305;-71
2021/10/24 01:41:33;;;;;;;14.07;6.40;;;;;;;2.69;100.00;-19237.50;5058451;28;20538;-72
2021/10/24 01:44:00;;;;;;;18.83;6.53;;;;;;;2.64;100.00;-19236.19;5057584;28;20102;-72
2021/10/24 01:46:25;;;;;;;16.10;6.33;;;;;;;2.75;100.00;-19238.97;5058266;28;20111;-71
2021/10/24 01:48:51;;;;;;;16.83;6.00;;;;;;;2.77;100.00;-19239.63;5054676;28;20297;-71
2021/10/24 01:51:17;;;;;;;14.37;6.17;;;;;;;2.82;100.00;-19240.97;5049824;28;20037;-71
2021/10/24 01:53:45;;;;;;;15.00;6.10;;;;;;;2.83;100.00;-19241.22;5053364;28;20300;-71
2021/10/24 01:56:11;;;;;;;14.40;6.17;;;;;;;2.86;100.00;-19241.88;5056144;28;20572;-71
2021/10/24 01:58:37;;;;;;;20.17;7.13;;;;;;;3.01;100.00;-19245.88;5058557;28;20354;-71
2021/10/24 02:01:04;;;;;;;18.00;7.17;;;;;;;2.96;100.00;-19244.41;5047785;28;20059;-71
2021/10/24 02:03:30;;;;;;;14.63;6.30;;;;;;;2.99;100.00;-19245.34;5047203;28;20371;-71
2021/10/24 02:05:56;;;;;;;14.63;5.87;;;;;;;2.92;100.00;-19243.47;5049113;28;20280;-71
2021/10/24 02:08:21;;;;;;;20.17;6.63;;;;;;;2.97;100.00;-19244.66;5048101;28;20032;-71
2021/10/24 02:10:47;;;;;;;20.60;7.43;;;;;;;2.92;100.00;-19243.47;5055487;28;20059;-71
2021/10/24 02:13:13;;;;;;;25.40;7.30;;;;;;;2.96;100.00;-19244.41;5053555;28;20298;-71
2021/10/24 02:15:39;;;;;;;19.97;6.20;;;;;;;3.00;100.00;-19245.47;5047787;28;20310;-71
2021/10/24 02:18:06;;;;;;;19.57;6.83;;;;;;;3.00;100.00;-19245.59;5050586;28;20493;-71
2021/10/24 02:20:35;;;;;;;20.03;5.93;;;;;;;3.00;100.00;-19245.59;5059792;28;20296;-71
2021/10/24 02:23:02;;;;;;;16.27;6.00;;;;;;;2.98;100.00;-19244.94;5046600;28;20370;-71
2021/10/24 02:25:28;;;;;;;17.80;6.47;;;;;;;2.93;100.00;-19243.88;5054403;28;20278;-71
2021/10/24 02:27:53;;;;;;;19.80;6.83;;;;;;;3.01;100.00;-19245.72;5048491;28;20275;-71
2021/10/24 02:30:19;;;;;;;17.80;5.90;;;;;;;2.91;100.00;-19243.34;5056614;28;20029;-71
2021/10/24 02:32:45;;;;;;;25.17;6.43;;;;;;;2.87;100.00;-19242.28;5048798;28;20095;-71
2021/10/24 02:35:12;;;;;;;19.73;5.97;;;;;;;2.80;100.00;-19240.28;5052276;28;20063;-71
2021/10/24 02:37:38;;;;;;;20.63;6.53;;;;;;;2.83;100.00;-19241.22;5055117;28;20115;-71
2021/10/24 02:40:05;;;;;;;17.70;5.87;;;;;;;2.77;100.00;-19239.63;5057376;28;20271;-71
2021/10/24 02:42:31;;;;;;;13.23;6.77;;;;;;;2.77;100.00;-19239.63;5054819;28;20694;-71
2021/10/24 02:44:56;;;;;;;17.93;7.07;;;;;;;2.82;100.00;-19240.97;5053668;28;20271;-71
2021/10/24 02:47:22;;;;;;;19.50;6.37;;;;;;;2.84;100.00;-19241.34;5043566;28;20037;-71
2021/10/24 02:49:48;;;;;;;20.13;6.60;;;;;;;2.84;100.00;-19241.50;5051270;28;20060;-71
2021/10/24 02:52:14;;;;;;;18.37;6.40;;;;;;;2.84;100.00;-19241.34;5048971;28;20254;-71
2021/10/24 02:54:39;;;;;;;16.67;6.07;;;;;;;2.84;100.00;-19241.50;5057322;28;20513;-71
2021/10/24 02:57:05;;;;;;;15.87;5.80;;;;;;;2.79;100.00;-19240.16;5055206;28;20317;-71
2021/10/24 02:59:31;;;;;;;16.90;6.27;;;;;;;2.85;100.00;-19241.63;5053101;28;20050;-71
2021/10/24 03:01:57;;;;;;;17.70;5.90;;;;;;;2.86;100.00;-19241.88;5047794;28;20036;-71
2021/10/24 03:04:23;;;;;;;17.83;6.53;;;;;;;2.77;100.00;-19239.50;5053906;28;20956;-71
2021/10/24 03:06:49;;;;;;;13.73;5.90;;;;;;;2.75;100.00;-19239.09;5051452;28;20425;-71
2021/10/24 03:09:14;;;;;;;16.33;6.97;;;;;;;2.65;100.00;-19236.56;5042466;28;20290;-71
2021/10/24 03:11:40;;;;;;;14.63;5.97;;;;;;;2.62;100.00;-19235.78;5045595;28;20032;-71
2021/10/24 03:14:06;;;;;;;20.17;6.07;;;;;;;2.52;100.00;-19233.00;5056238;28;20450;-71
2021/10/24 03:16:33;;;;;;;21.60;6.23;;;;;;;2.52;100.00;-19233.00;5045488;28;20159;-71
2021/10/24 03:19:00;;;;;;;18.40;6.07;;;;;;;2.47;100.00;-19231.66;5053363;28;20033;-71
2021/10/24 03:21:25;;;;;;;22.40;6.83;;;;;;;2.52;100.00;-19233.13;5054191;28;20286;-71
2021/10/24 03:23:51;;;;;;;16.50;5.67;;;;;;;2.56;100.00;-19234.06;5049247;28;20282;-71
2021/10/24 03:26:17;;;;;;;16.53;5.90;;;;;;;2.51;100.00;-19232.84;5045664;28;20063;-71
2021/10/24 03:28:42;;;;;;;15.40;5.77;;;;;;;2.49;100.00;-19232.19;5048184;28;20399;-70
2021/10/24 03:31:08;;;;;;;16.00;5.73;;;;;;;2.50;100.00;-19232.47;5041666;28;20049;-71
2021/10/24 03:33:33;;;;;;;17.93;7.10;;;;;;;2.49;100.00;-19232.19;5056575;28;20028;-71
2021/10/24 03:35:59;;;;;;;16.53;6.27;;;;;;;2.41;100.00;-19230.06;5042721;28;20048;-71
2021/10/24 03:38:24;;;;;;;16.50;6.57;;;;;;;2.36;100.00;-19228.88;5049260;28;20327;-71
2021/10/24 03:40:49;;;;;;;14.53;6.30;;;;;;;2.38;100.00;-19229.41;5041804;28;20033;-71
2021/10/24 03:43:15;;;;;;;20.50;7.27;;;;;;;2.40;100.00;-19229.94;5056420;28;20473;-71
2021/10/24 03:45:41;;;;;;;21.93;7.23;;;;;;;2.29;100.00;-19227.03;5054411;28;20060;-71
2021/10/24 03:48:06;;;;;;;22.37;6.83;;;;;;;2.21;100.00;-19225.03;5056495;28;20056;-71
2021/10/24 03:50:32;;;;;;;20.23;7.43;;;;;;;2.09;100.00;-19221.72;5054214;28;20028;-71
2021/10/24 03:52:58;;;;;;;23.60;7.57;;;;;;;2.09;100.00;-19221.84;5048710;28;20032;-71
2021/10/24 03:55:23;;;;;;;14.80;6.47;;;;;;;2.04;100.00;-19220.66;5054899;28;20289;-70
2021/10/24 03:57:49;;;;;;;22.30;7.20;;;;;;;1.99;100.00;-19219.31;5049195;28;20359;-71
2021/10/24 04:00:15;;;;;;;21.00;7.47;;;;;;;1.88;100.00;-19216.41;5037790;28;20130;-71
2021/10/24 04:03:01;;;;;;;19.30;7.30;;;;;;;1.76;100.00;-19213.34;5043623;28;20036;-71
2021/10/24 04:05:28;;;;;;;21.77;7.27;;;;;;;1.66;100.00;-19210.56;5055586;28;20466;-71
2021/10/24 04:07:54;;;;;;;17.43;6.57;;;;;;;1.46;100.00;-19205.50;5051262;28;20947;-71
2021/10/24 04:10:21;;;;;;;24.50;7.90;;;;;;;1.44;100.00;-19204.97;5050003;28;20366;-71
2021/10/24 04:12:48;;;;;;;23.87;7.93;;;;;;;1.51;100.00;-19206.69;5045386;28;20577;-71
2021/10/24 04:15:14;;;;;;;25.17;7.90;;;;;;;1.48;100.00;-19205.91;5050083;28;20528;-71
2021/10/24 04:17:40;;;;;;;20.50;7.60;;;;;;;1.48;100.00;-19205.91;5050784;28;20415;-71
2021/10/24 04:20:12;;;;;;;25.90;7.90;;;;;;;1.39;100.00;-19203.50;5053238;28;20798;-71
2021/10/24 04:22:41;;;;;;;21.15;7.65;;;;;;;1.39;100.00;-19203.50;5053903;28;20063;-71
2021/10/24 04:25:09;;;;;;;27.90;7.87;;;;;;;1.28;100.00;-19200.72;5055814;28;20045;-70
2021/10/24 04:27:35;;;;;;;27.73;8.30;;;;;;;1.27;100.00;-19200.31;5047549;28;20289;-70
2021/10/24 04:30:05;;;;;;;23.43;8.10;;;;;;;1.28;100.00;-19200.59;5054811;28;20274;-70
2021/10/24 04:32:30;;;;;;;22.73;7.83;;;;;;;1.11;100.00;-19196.34;5055557;28;20307;-71
2021/10/24 04:34:56;;;;;;;29.33;9.47;;;;;;;1.16;100.00;-19197.53;5053994;28;20302;-71
2021/10/24 04:37:21;;;;;;;29.93;7.93;;;;;;;1.32;100.00;-19201.78;5047905;28;20524;-71
2021/10/24 04:39:47;;;;;;;28.93;8.70;;;;;;;1.38;100.00;-19203.38;5047182;28;20029;-71
2021/10/24 04:42:12;;;;;;;31.20;8.87;;;;;;;1.41;100.00;-19204.19;5048674;28;20457;-72
2021/10/24 04:44:38;;;;;;;30.10;8.97;;;;;;;1.41;100.00;-19204.03;5050510;28;20036;-71
2021/10/24 04:47:04;;;;;;;26.07;9.77;;;;;;;1.41;100.00;-19204.19;5054504;28;20064;-71
2021/10/24 04:49:29;;;;;;;28.50;8.97;;;;;;;1.41;100.00;-19204.19;5053492;28;20673;-71
2021/10/24 04:51:55;;;;;;;26.20;8.80;;;;;;;1.41;100.00;-19204.03;5045061;28;20097;-71
2021/10/24 04:54:23;;;;;;;26.33;8.50;;;;;;;1.22;100.00;-19199.00;5043129;28;20036;-71
2021/10/24 04:56:49;;;;;;;28.30;9.30;;;;;;;1.05;100.00;-19194.59;5051677;28;20089;-71
2021/10/24 04:59:15;;;;;;;31.43;9.73;;;;;;;1.00;100.00;-19193.41;5043755;28;20353;-71
2021/10/24 05:01:42;;;;;;;24.40;9.37;;;;;;;1.11;100.00;-19196.19;5045991;28;20846;-71
2021/10/24 05:04:08;;;;;;;30.13;8.33;;;;;;;1.06;100.00;-19195.00;5045884;28;20147;-71
2021/10/24 05:06:33;;;;;;;28.30;9.60;;;;;;;1.02;100.00;-19193.94;5050604;28;20378;-72
2021/10/24 05:08:58;;;;;;;32.47;8.93;;;;;;;1.12;100.00;-19196.59;5055135;28;20021;-71
2021/10/24 05:11:27;;;;;;;29.30;9.60;;;;;;;1.28;100.00;-19200.59;5045679;28;20059;-71
2021/10/24 05:13:52;;;;;;;30.00;9.37;;;;;;;1.27;100.00;-19200.44;5043999;28;20032;-72
2021/10/24 05:16:18;;;;;;;33.07;9.90;;;;;;;1.33;100.00;-19202.06;5050176;28;20275;-72
2021/10/24 05:18:44;;;;;;;30.93;9.33;;;;;;;1.34;100.00;-19202.31;5049856;28;20028;-72
2021/10/24 05:21:09;;;;;;;38.23;13.30;;;;;;;1.34;100.00;-19202.31;5052157;28;20029;-72
2021/10/24 05:23:35;;;;;;;54.27;16.73;;;;;;;1.34;100.00;-19202.19;5046711;28;20048;-72
2021/10/24 05:26:04;;;;;;;70.80;21.93;;;;;;;1.38;100.00;-19203.25;5055780;28;20053;-72
2021/10/24 05:28:31;;;;;;;71.60;23.00;;;;;;;1.44;100.00;-19204.97;5055623;28;20036;-72
2021/10/24 05:30:57;;;;;;;50.57;13.63;;;;;;;1.52;100.00;-19206.97;5044541;28;20875;-72
2021/10/24 05:33:22;;;;;;;38.20;14.73;;;;;;;1.55;100.00;-19207.63;5050318;28;20458;-72
2021/10/24 05:35:49;;;;;;;36.57;10.90;;;;;;;1.54;100.00;-19207.50;5054812;28;20496;-72
2021/10/24 05:38:15;;;;;;;32.90;9.47;;;;;;;1.55;100.00;-19207.75;5051122;28;20040;-72
2021/10/24 05:40:40;;;;;;;33.50;10.17;;;;;;;1.54;100.00;-19207.50;5049834;28;20263;-72
2021/10/24 05:43:06;;;;;;;29.60;9.83;;;;;;;1.61;100.00;-19209.34;5057322;28;20642;-72
2021/10/24 05:45:31;;;;;;;37.10;9.17;;;;;;;1.74;100.00;-19212.69;5045060;28;20425;-72
2021/10/24 05:47:57;;;;;;;29.40;9.23;;;;;;;1.69;100.00;-19211.34;5051940;28;20037;-72
2021/10/24 05:50:23;;;;;;;27.47;9.10;;;;;;;1.61;100.00;-19209.34;5051308;28;20250;-72
2021/10/24 05:52:48;;;;;;;42.33;9.47;;;;;;;1.63;100.00;-19209.88;5050773;28;20037;-72
2021/10/24 05:55:14;;;;;;;31.83;9.87;;;;;;;1.64;100.00;-19210.16;5055114;28;20102;-72
2021/10/24 05:57:39;;;;;;;38.23;9.83;;;;;;;1.65;100.00;-19210.28;5055382;28;20484;-72
2021/10/24 06:00:06;;;;;;;26.83;8.80;;;;;;;1.63;100.00;-19209.88;5054111;28;20111;-72
2021/10/24 06:02:31;;;;;;;25.00;9.10;;;;;;;1.58;100.00;-19208.44;5054806;28;20527;-72
2021/10/24 06:04:58;;;;;;;30.27;9.30;;;;;;;1.62;100.00;-19209.63;5051586;28;20662;-72
2021/10/24 06:07:24;;;;;;;29.30;8.90;;;;;;;1.62;100.00;-19209.50;5051446;28;20502;-72
2021/10/24 06:10:00;;;;;;;31.47;8.67;;;;;;;1.63;100.00;-19209.88;5053230;28;20343;-72
2021/10/24 06:15:20;;;;;;;27.05;9.30;;;;;;;1.70;100.00;-19211.75;5052732;28;20315;-72
2021/10/24 06:17:47;;;;;;;30.37;9.60;;;;;;;1.77;100.00;-19213.59;5050766;28;20033;-72
2021/10/24 06:20:14;;;;;;;28.33;8.73;;;;;;;1.76;100.00;-19213.34;5044751;28;20766;-72
2021/10/24 06:22:40;;;;;;;23.10;7.80;;;;;;;1.83;100.00;-19214.94;5047445;28;20274;-72
2021/10/24 06:25:08;;;;;;;28.27;8.40;;;;;;;1.87;100.00;-19216.00;5051486;28;20365;-72
2021/10/24 06:27:41;;;;;;;29.60;8.77;;;;;;;1.91;100.00;-19217.06;5048916;28;20283;-72
2021/10/24 06:30:09;;;;;;;26.53;9.33;;;;;;;1.97;100.00;-19218.66;5044312;28;20800;-71
2021/10/24 06:32:35;;;;;;;24.23;8.07;;;;;;;1.96;100.00;-19218.53;5050364;28;20643;-72
2021/10/24 06:35:01;;;;;;;25.57;7.83;;;;;;;1.96;100.00;-19218.38;5055035;28;20332;-72
2021/10/24 06:37:28;;;;;;;26.80;7.50;;;;;;;1.99;100.00;-19219.19;5052540;28;20089;-72
2021/10/24 06:39:53;;;;;;;16.20;7.13;;;;;;;2.07;100.00;-19221.31;5039194;28;20143;-72
2021/10/24 06:42:20;;;;;;;16.43;6.97;;;;;;;2.08;100.00;-19221.56;5042302;28;20605;-72
2021/10/24 06:44:45;;;;;;;33.17;8.30;;;;;;;2.14;100.00;-19223.03;5051455;28;20040;-72
2021/10/24 06:47:10;;;;;;;17.90;7.40;;;;;;;2.20;100.00;-19224.75;5054331;28;20282;-72
2021/10/24 06:49:36;;;;;;;22.43;6.70;;;;;;;2.27;100.00;-19226.50;5056125;28;20423;-72
2021/10/24 06:52:04;;;;;;;21.73;6.93;;;;;;;2.40;100.00;-19229.81;5048217;28;20044;-72
2021/10/24 06:54:30;;;;;;;17.37;6.77;;;;;;;2.45;100.00;-19231.13;5051146;28;20071;-72
2021/10/24 06:56:56;;;;;;;13.17;5.90;;;;;;;2.47;100.00;-19231.66;5054330;28;20782;-72
2021/10/24 06:59:21;;;;;;;15.77;6.43;;;;;;;2.55;100.00;-19233.78;5054097;28;20031;-72
2021/10/24 07:01:47;;;;;;;14.43;5.30;;;;;;;2.60;100.00;-19235.13;5046485;28;20547;-72
2021/10/24 07:04:14;;;;;;;18.10;6.40;;;;;;;2.60;100.00;-19235.25;5053001;28;20063;-72
2021/10/24 07:06:40;;;;;;;17.37;6.03;;;;;;;2.64;100.00;-19236.19;5048160;28;20175;-72
2021/10/24 07:09:05;;;;;;;27.20;6.90;;;;;;;2.67;100.00;-19236.97;5055278;28;20420;-72
2021/10/24 07:11:31;;;;;;;11.27;5.50;;;;;;;2.71;100.00;-19237.91;5055056;28;20373;-72
2021/10/24 07:13:56;;;;;;;15.83;5.13;;;;;;;2.81;100.00;-19240.56;5042982;28;20077;-72
2021/10/24 07:16:22;;;;;;;14.60;5.70;;;;;;;2.87;100.00;-19242.28;5049426;28;20276;-72
2021/10/24 07:18:48;;;;;;;16.53;5.30;;;;;;;2.99;100.00;-19245.19;5048656;28;20054;-72
2021/10/24 07:21:13;;;;;;;15.13;6.33;;;;;;;3.11;100.00;-19248.50;5047790;28;20033;-72
2021/10/24 07:23:39;;;;;;;14.63;5.17;;;;;;;3.18;100.00;-19250.25;5041890;28;20481;-72
2021/10/24 07:26:04;;;;;;;11.23;5.90;;;;;;;3.22;100.00;-19251.31;5053392;28;20036;-73
2021/10/24 07:28:30;;;;;;;13.10;6.17;;;;;;;3.34;100.00;-19254.47;5040624;28;20243;-72
2021/10/24 07:30:55;;;;;;;13.20;5.30;;;;;;;3.46;100.00;-19257.66;5048968;28;20044;-72
2021/10/24 07:33:21;;;;;;;13.47;4.73;;;;;;;3.58;100.00;-19260.59;5047109;28;20068;-72
2021/10/24 07:35:46;;;;;;;10.73;4.87;;;;;;;3.71;100.00;-19264.16;5050647;28;20028;-72
2021/10/24 07:38:14;;;;;;;18.07;5.40;;;;;;;3.78;100.00;-19265.88;5051128;28;20476;-72
2021/10/24 07:40:41;;;;;;;10.30;4.77;;;;;;;3.85;100.00;-19267.75;5052233;28;20194;-72
2021/10/24 07:43:07;;;;;;;14.37;4.80;;;;;;;4.00;100.00;-19271.59;5046067;28;20384;-72
2021/10/24 07:45:32;;;;;;;16.67;5.13;;;;;;;4.34;100.00;-19280.59;5050554;28;20523;-72
2021/10/24 07:47:58;;;;;;;10.43;3.90;;;;;;;5.38;100.00;-19307.47;5050502;28;20097;-73
2021/10/24 07:50:26;;;;;;;10.87;3.90;;;;;;;6.70;100.00;-19341.88;5049608;28;20619;-73
2021/10/24 07:52:52;;;;;;;8.83;3.27;;;;;;;7.92;100.00;-19373.69;5044585;28;20106;-73
2021/10/24 07:55:18;;;;;;;7.13;3.23;;;;;;;8.49;100.00;-19388.47;5044077;28;20465;-73
2021/10/24 07:57:43;;;;;;;8.57;3.10;;;;;;;8.81;100.00;-19396.78;5049857;28;20028;-71
2021/10/24 08:00:09;;;;;;;9.03;3.43;;;;;;;8.91;100.00;-19399.16;5046789;28;20032;-72
2021/10/24 08:02:35;;;;;;;8.03;3.30;;;;;;;9.12;100.00;-19404.69;5044773;28;20116;-70
2021/10/24 08:05:02;;;;;;;7.70;3.07;;;;;;;9.25;100.00;-19408.00;5050178;28;20049;-74
2021/10/24 08:07:27;;;;;;;8.23;2.97;;;;;;;9.59;100.00;-19416.94;5055892;28;20306;-74
2021/10/24 08:09:53;;;;;;;8.37;2.57;;;;;;;9.68;100.00;-19419.19;5055511;28;20028;-75
2021/10/24 08:12:19;;;;;;;8.17;3.43;;;;;;;9.72;100.00;-19420.25;5055251;28;20040;-74
2021/10/24 08:14:44;;;;;;;13.10;3.33;;;;;;;9.59;100.00;-19416.81;5055582;28;20036;-74
2021/10/24 08:17:11;;;;;;;5.80;2.57;;;;;;;10.21;100.00;-19432.88;5055818;28;20328;-73
2021/10/24 08:19:37;;;;;;;14.80;3.03;;;;;;;10.44;100.00;-19438.81;5052223;28;20028;-73
2021/10/24 08:22:04;;;;;;;6.93;2.20;;;;;;;10.82;100.00;-19448.69;5050587;28;20398;-73
2021/10/24 08:24:33;;;;;;;7.07;2.37;;;;;;;10.71;100.00;-19445.78;5049226;28;20048;-72
2021/10/24 08:26:58;;;;;;;6.77;2.90;;;;;;;10.96;100.00;-19452.38;5055561;28;20305;-72
2021/10/24 08:29:24;;;;;;;5.00;2.00;;;;;;;11.36;100.00;-19462.63;5055329;28;20173;-73
2021/10/24 08:31:53;;;;;;;8.10;2.60;;;;;;;11.47;100.00;-19465.50;5055517;28;20520;-72
2021/10/24 08:34:20;;;;;;;7.80;2.33;;;;;;;11.04;100.00;-19454.47;5054753;28;20037;-72
2021/10/24 08:36:47;;;;;;;6.53;2.47;;;;;;;10.43;100.00;-19438.56;5055328;28;20275;-72
2021/10/24 08:39:13;;;;;;;7.90;2.80;;;;;;;9.00;100.00;-19401.66;5054656;28;20040;-72
2021/10/24 08:41:40;;;;;;;8.03;3.10;;;;;;;8.25;100.00;-19382.00;5055867;28;20036;-71
2021/10/24 08:44:06;;;;;;;7.27;2.70;;;;;;;7.85;100.00;-19371.84;5054739;28;20642;-71
2021/10/24 08:46:32;;;;;;;7.03;3.20;;;;;;;7.64;100.00;-19366.44;5055056;28;20300;-72
2021/10/24 08:48:58;;;;;;;8.97;3.27;;;;;;;7.54;100.00;-19363.78;5055318;28;20560;-71
2021/10/24 08:51:28;;;;;;;6.60;3.10;;;;;;;7.48;100.00;-19362.22;5056426;28;20170;-71
2021/10/24 08:53:55;;;;;;;8.57;3.73;;;;;;;7.53;100.00;-19363.41;5057863;28;20032;-72
2021/10/24 08:56:25;;;;;;;8.73;3.43;;;;;;;7.51;100.00;-19362.88;5060673;28;20094;-72
2021/10/24 08:58:51;;;;;;;13.33;3.40;;;;;;;7.60;100.00;-19365.38;5060355;28;20043;-72
2021/10/24 09:01:18;;;;;;;9.53;3.60;;;;;;;7.64;100.00;-19366.44;5060692;28;20059;-72
2021/10/24 09:04:07;;;;;;;8.07;3.70;;;;;;;7.73;100.00;-19368.53;5060264;28;20033;-72
2021/10/24 09:06:55;;;;;;;7.10;3.63;;;;;;;7.74;100.00;-19368.81;5059114;28;20127;-71
2021/10/24 09:09:31;;;;;;;9.40;3.80;;;;;;;7.71;100.00;-19368.16;5060191;28;20431;-71
2021/10/24 09:12:02;;;;;;;8.23;3.60;;;;;;;7.78;100.00;-19369.88;5061045;28;20294;-73
2021/10/24 09:14:52;;;;;;;11.03;3.60;;;;;;;7.85;100.00;-19371.84;5054367;28;20032;-72
2021/10/24 09:17:24;;;;;;;8.70;3.73;;;;;;;7.90;100.00;-19373.03;5056503;28;20028;-73
2021/10/24 09:20:04;;;;;;;7.30;3.72;;;;;;;7.92;100.00;-19373.56;5057270;28;20378;-72
2021/10/24 09:22:39;;;;;;;9.03;3.50;;;;;;;7.93;100.00;-19373.81;5050280;28;20204;-72
2021/10/24 09:25:31;;;;;;;12.17;3.93;;;;;;;8.09;100.00;-19378.06;5047165;28;20255;-72
2021/10/24 09:28:03;;;;;;;9.00;3.80;;;;;;;8.21;100.00;-19381.09;5036161;28;20128;-72
2021/10/24 09:30:34;;;;;;;7.22;3.45;;;;;;;8.28;100.00;-19382.81;5035346;28;20039;-72
2021/10/24 09:33:11;;;;;;;13.80;4.47;;;;;;;8.33;100.00;-19384.25;5036047;28;20045;-72
2021/10/24 09:35:42;;;;;;;7.50;3.47;;;;;;;8.25;100.00;-19382.16;5032007;28;20516;-72
2021/10/24 09:38:17;;;;;;;7.10;3.43;;;;;;;8.28;100.00;-19382.81;5037506;28;20052;-72
2021/10/24 09:40:47;;;;;;;7.57;3.73;;;;;;;8.33;100.00;-19384.13;5033162;28;20786;-72
2021/10/24 09:43:30;;;;;;;7.53;3.03;;;;;;;8.47;100.00;-19387.81;5035372;28;20115;-72
2021/10/24 09:46:14;;;;;;;9.70;3.47;;;;;;;8.64;100.00;-19392.31;5034488;28;20041;-72
2021/10/24 09:48:44;;;;;;;6.87;3.43;;;;;;;8.79;100.00;-19396.13;5039663;28;20436;-72
2021/10/24 09:51:11;;;;;;;8.57;3.47;;;;;;;8.87;100.00;-19398.09;5035606;28;20036;-72
2021/10/24 09:53:39;;;;;;;7.80;3.60;;;;;;;8.79;100.00;-19396.25;5030451;28;20037;-72
2021/10/24 09:56:10;;;;;;;8.53;3.60;;;;;;;8.75;100.00;-19395.19;5034004;28;20036;-72
2021/10/24 09:58:43;;;;;;;8.02;3.38;;;;;;;8.77;100.00;-19395.59;5033351;28;20068;-72
2021/10/24 10:01:11;;;;;;;8.57;3.50;;;;;;;8.84;100.00;-19397.31;5030635;28;20259;-72
2021/10/24 10:03:38;;;;;;;8.07;4.07;;;;;;;8.89;100.00;-19398.63;5034765;28;20052;-72
2021/10/24 10:06:04;;;;;;;5.90;3.20;;;;;;;8.90;100.00;-19398.91;5047589;28;20040;-71
2021/10/24 10:08:30;;;;;;;11.37;3.73;;;;;;;9.02;100.00;-19402.06;5055031;28;20032;-72
2021/10/24 10:11:09;;;;;;;7.57;3.40;;;;;;;9.21;100.00;-19407.06;5048046;28;20025;-72
2021/10/24 10:13:38;;;;;;;23.43;4.50;;;;;;;9.26;100.00;-19408.25;5054390;28;20282;-72
2021/10/24 10:16:14;;;;;;;9.60;3.80;;;;;;;9.41;100.00;-19412.22;5048596;28;20043;-72
2021/10/24 10:19:07;;;;;;;9.27;3.50;;;;;;;9.37;100.00;-19411.28;5045313;28;20040;-72
2021/10/24 10:21:43;;;;;;;;;;;;;;;9.42;100.00;-19412.34;5048212;28;20179;-72
2021/10/24 10:24:29;;;;;;;9.03;3.47;;;;;;;9.42;100.00;-19412.34;5049285;28;19921;-72
2021/10/24 10:26:55;;;;;;;7.67;2.80;;;;;;;9.55;100.00;-19415.91;5056784;28;20067;-72
2021/10/24 10:29:55;;;;;;;7.63;3.07;;;;;;;9.58;100.00;-19416.56;5054857;28;20433;-71
2021/10/24 10:32:31;;;;;;;8.50;3.00;;;;;;;9.60;100.00;-19417.09;5048450;28;20044;-71
2021/10/24 10:35:08;;;;;;;8.37;3.30;;;;;;;9.60;100.00;-19417.09;5054429;28;20308;-72
2021/10/24 10:37:57;;;;;;;8.60;3.90;;;;;;;9.61;100.00;-19417.34;5052405;28;20473;-72
2021/10/24 10:40:55;;;;;;;11.17;3.77;;;;;;;9.79;100.00;-19422.09;5056283;28;20024;-72
2021/10/24 10:43:22;;;;;;;6.80;2.70;;;;;;;9.80;100.00;-19422.34;5051397;28;20091;-70
2021/10/24 10:45:51;;;;;;;5.40;2.70;;;;;;;9.83;100.00;-19423.00;5052987;28;20031;-70
2021/10/24 10:48:43;;;;;;;9.10;4.20;;;;;;;9.93;100.00;-19425.78;5053982;28;20181;-70
2021/10/24 10:51:27;;;;;;;9.53;3.27;;;;;;;9.86;100.00;-19423.94;5045117;28;20333;-70
2021/10/24 10:54:01;;;;;;;9.53;3.13;;;;;;;9.84;100.00;-19423.41;5054820;28;20032;-70
2021/10/24 10:56:30;;;;;;;8.13;3.30;;;;;;;9.88;100.00;-19424.47;5046345;28;20024;-70
2021/10/24 10:59:00;;;;;;;7.93;3.20;;;;;;;9.94;100.00;-19425.91;5049323;28;20591;-70
2021/10/24 11:01:43;;;;;;;8.23;3.07;;;;;;;10.04;100.00;-19428.53;5047337;28;20024;-70
2021/10/24 11:04:15;;;;;;;10.83;2.97;;;;;;;10.13;100.00;-19430.78;5048871;28;20799;-70
2021/10/24 11:06:58;;;;;;;8.02;3.88;;;;;;;10.16;100.00;-19431.56;5052548;28;20040;-70
2021/10/24 11:09:42;;;;;;;8.20;3.10;;;;;;;10.23;100.00;-19433.53;5052175;28;20056;-70
2021/10/24 11:12:41;;;;;;;10.07;3.17;;;;;;;10.27;100.00;-19434.47;5049067;28;20125;-70
2021/10/24 11:15:12;;;;;;;7.90;3.20;;;;;;;10.38;100.00;-19437.38;4987098;28;20334;-70
2021/10/24 11:17:41;;;;;;;9.95;3.30;;;;;;;10.31;100.00;-19435.38;4986161;28;20513;-70
2021/10/24 11:20:21;;;;;;;6.40;3.03;;;;;;;10.42;100.00;-19438.41;4984273;28;20293;-70
2021/10/24 11:23:01;;;;;;;6.63;2.97;;;;;;;10.42;100.00;-19438.41;4993986;28;20247;-70
2021/10/24 11:25:33;;;;;;;7.00;3.00;;;;;;;10.53;100.00;-19441.19;4991952;28;20309;-70
2021/10/24 11:28:04;;;;;;;7.95;3.10;;;;;;;10.51;100.00;-19440.78;4989765;28;20909;-70