Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:30;;;;;;;;;8.00;5.25;;;;;26.76;35.02;102003.75;2421615;28;47136;-88
2022/07/13 00:01:40;;;;;;;;;6.25;5.00;;;;;26.74;34.94;101995.78;2415642;28;45241;-88
2022/07/13 00:02:50;;;;;;;;;3.00;3.00;;;;;26.73;35.29;102002.19;2415284;28;47240;-88
2022/07/13 00:04:01;;;;;;;;;3.50;2.75;;;;;26.71;35.04;101997.88;2423150;28;45497;-88
2022/07/13 00:05:11;;;;;;;;;5.25;5.00;;;;;26.68;34.54;101996.31;2422347;28;47291;-88
2022/07/13 00:06:22;;;;;;;;;4.00;4.00;;;;;26.65;35.20;101993.84;2422587;28;45293;-89
2022/07/13 00:07:33;;;;;;;;;5.00;5.00;;;;;26.63;35.20;101999.38;2418383;28;47843;-89
2022/07/13 00:08:44;;;;;;;;;7.75;5.25;;;;;26.61;34.95;101993.28;2413619;28;45230;-88
2022/07/13 00:09:55;;;;;;;;;7.00;6.00;;;;;26.60;34.98;102001.47;2418627;28;45451;-88
2022/07/13 00:11:05;;;;;;;;;4.25;4.00;;;;;26.57;34.44;101994.47;2416799;28;45242;-88
2022/07/13 00:12:15;;;;;;;;;5.00;5.00;;;;;26.56;35.26;102002.72;2432621;28;46283;-87
2022/07/13 00:13:26;;;;;;;;;7.75;6.50;;;;;26.52;35.44;101994.03;2432682;28;45173;-87
2022/07/13 00:14:36;;;;;;;;;6.00;6.00;;;;;26.50;35.01;102002.22;2423153;28;46257;-87
2022/07/13 00:15:48;;;;;;;;;2.75;2.75;;;;;26.49;35.18;101999.66;2432951;28;45455;-89
2022/07/13 00:16:58;;;;;;;;;4.00;4.00;;;;;26.45;35.40;101999.06;2417320;28;47861;-89
2022/07/13 00:18:08;;;;;;;;;6.75;6.00;;;;;26.43;35.47;101997.47;2415535;28;44559;-89
2022/07/13 00:19:19;;;;;;;;;5.75;5.00;;;;;26.38;35.60;101987.88;2422950;28;45478;-89
2022/07/13 00:20:29;;;;;;;;;6.75;5.75;;;;;26.36;34.87;101989.84;2422963;28;45218;-89
2022/07/13 00:21:39;;;;;;;;;7.75;5.25;;;;;26.34;35.79;101991.81;2421869;28;47180;-89
2022/07/13 00:22:50;;;;;;;;;6.00;4.75;;;;;26.30;36.17;101993.91;2422630;28;45258;-89
2022/07/13 00:24:00;;;;;;;;;6.25;5.00;;;;;26.27;36.01;101996.84;2413433;28;47168;-89
2022/07/13 00:25:10;;;;;;;;;6.50;6.00;;;;;26.25;36.07;101998.81;2405714;28;45213;-89
2022/07/13 00:26:21;;;;;;;;;8.50;6.00;;;;;26.24;36.46;101991.72;2412614;28;45782;-89
2022/07/13 00:27:31;;;;;;;;;7.00;5.75;;;;;26.19;36.46;101993.94;2412452;28;45488;-88
2022/07/13 00:28:41;;;;;;;;;5.75;5.75;;;;;26.14;36.70;101991.59;2403133;28;47285;-89
2022/07/13 00:29:52;;;;;;;;;6.75;5.25;;;;;26.12;37.15;101984.63;2415019;28;45247;-88
2022/07/13 00:31:02;;;;;;;;;5.75;5.75;;;;;26.10;36.53;101992.81;2421977;28;46078;-89
2022/07/13 00:32:12;;;;;;;;;6.00;6.00;;;;;26.09;37.58;101987.56;2412646;28;45361;-88
2022/07/13 00:33:23;;;;;;;;;6.00;6.00;;;;;26.05;36.54;101990.50;2415282;28;45500;-89
2022/07/13 00:34:33;;;;;;;;;6.50;6.00;;;;;26.04;36.75;101986.09;2422907;28;44760;-89
2022/07/13 00:35:44;;;;;;;;;6.00;6.00;;;;;26.03;37.04;101984.38;2422862;28;46235;-89
2022/07/13 00:36:54;;;;;;;;;5.00;5.00;;;;;26.01;37.64;101974.69;2422265;28;44682;-89
2022/07/13 00:38:04;;;;;;;;;5.00;5.00;;;;;25.99;37.60;101982.91;2400327;28;48813;-89
2022/07/13 00:39:15;;;;;;;;;8.25;6.25;;;;;25.96;37.91;101986.72;2408814;28;44846;-89
2022/07/13 00:40:25;;;;;;;;;5.00;5.00;;;;;25.93;37.73;101984.25;2412584;28;47073;-89
2022/07/13 00:41:36;;;;;;;;;7.75;5.50;;;;;25.91;36.95;101986.22;2414705;28;44762;-89
2022/07/13 00:42:46;;;;;;;;;5.00;5.00;;;;;25.89;37.51;101987.31;2417504;28;46158;-89
2022/07/13 00:44:09;;;;;;;;;5.75;5.75;;;;;25.88;37.35;101986.44;2422197;28;45277;-89
2022/07/13 00:45:19;;;;;;;;;6.00;6.00;;;;;25.87;37.57;101990.13;2426478;28;47528;-89
2022/07/13 00:46:30;;;;;;;;;6.50;4.50;;;;;25.82;38.02;101986.94;2432049;28;44648;-88
2022/07/13 00:47:42;;;;;;;;;5.25;5.25;;;;;25.81;37.31;101982.53;2419644;28;45507;-87
2022/07/13 00:48:52;;;;;;;;;6.25;5.00;;;;;25.79;38.02;101982.66;2422699;28;45449;-90
2022/07/13 00:50:06;;;;;;;;;8.00;5.75;;;;;25.78;37.63;101988.19;2422789;28;46190;-87
2022/07/13 00:51:16;;;;;;;;;7.00;5.00;;;;;25.74;38.11;101979.47;2422637;28;44757;-86
2022/07/13 00:52:27;;;;;;;;;7.00;5.50;;;;;25.73;38.22;101980.47;2422721;28;46346;-87
2022/07/13 00:53:39;;;;;;;;;9.50;6.00;;;;;25.67;38.02;101978.22;2422836;28;45162;-87
2022/07/13 00:54:49;;;;;;;;;6.25;5.00;;;;;25.66;37.80;101980.03;2421839;28;47443;-87
2022/07/13 00:56:00;;;;;;;;;6.25;5.25;;;;;25.64;37.70;101973.94;2412646;28;45246;-86
2022/07/13 00:57:15;;;;;;;;;5.00;5.00;;;;;25.61;38.46;101975.03;2416898;28;46375;-86
2022/07/13 00:58:25;;;;;;;;;7.00;6.25;;;;;25.59;38.52;101965.34;2432358;28;45352;-86
2022/07/13 00:59:36;;;;;;;;;5.50;5.50;;;;;25.57;38.12;101972.69;2432430;28;46295;-86
2022/07/13 01:00:47;;;;;;;;;5.00;5.00;;;;;25.54;37.72;101970.25;2421891;28;45412;-86
2022/07/13 01:01:58;;;;;;;;;6.00;6.00;;;;;25.52;38.80;101973.06;2424490;28;47756;-87
2022/07/13 01:03:08;;;;;;;;;5.00;5.00;;;;;25.53;37.97;101972.09;2421743;28;45333;-86
2022/07/13 01:04:23;;;;;;;;;4.75;4.75;;;;;25.48;39.05;101969.75;2404332;28;47034;-86
2022/07/13 01:05:34;;;;;;;;;8.00;7.00;;;;;25.49;39.09;101970.59;2415405;28;44734;-87
2022/07/13 01:06:44;;;;;;;;;5.25;4.25;;;;;25.45;38.51;101963.75;2412160;28;47399;-86
2022/07/13 01:07:57;;;;;;;;;3.25;3.25;;;;;25.45;38.52;101969.13;2420769;28;45659;-96
2022/07/13 01:09:07;;;;;;;;;5.00;5.00;;;;;25.43;38.43;101968.41;2419019;28;47055;-93
2022/07/13 01:10:18;;;;;;;;;5.75;5.25;;;;;25.38;38.83;101966.94;2405631;28;45283;-88
2022/07/13 01:11:29;;;;;;;;;11.00;5.75;;;;;25.37;38.54;101964.34;2415113;28;46462;-88
2022/07/13 01:12:40;;;;;;;;;6.25;5.00;;;;;25.36;39.15;101966.16;2411910;28;45515;-88
2022/07/13 01:13:50;;;;;;;;;5.00;5.00;;;;;25.33;38.92;101971.81;2417883;28;45615;-88
2022/07/13 01:15:01;;;;;;;;;5.25;4.50;;;;;25.31;39.23;101971.03;2424990;28;45503;-88
2022/07/13 01:16:12;;;;;;;;;6.00;4.75;;;;;25.29;38.95;101968.50;2421895;28;47407;-88
2022/07/13 01:17:23;;;;;;;;;4.25;4.25;;;;;25.27;39.47;101965.06;2424529;28;45380;-88
2022/07/13 01:18:33;;;;;;;;;8.00;5.00;;;;;25.26;39.29;101965.19;2421419;28;47888;-88
2022/07/13 01:19:45;;;;;;;;;5.75;5.00;;;;;25.24;39.43;101965.28;2424785;28;45276;-88
2022/07/13 01:20:56;;;;;;;;;6.50;6.00;;;;;25.22;40.47;101959.19;2431926;28;45432;-88
2022/07/13 01:22:08;;;;;;;;;6.00;6.00;;;;;25.21;39.74;101970.06;2432030;28;45426;-88
2022/07/13 01:23:18;;;;;;;;;8.00;5.25;;;;;25.19;39.51;101961.25;2432150;28;45302;-87
2022/07/13 01:24:30;;;;;;;;;5.75;5.75;;;;;25.18;39.55;101965.78;2420862;28;44652;-88
2022/07/13 01:25:41;;;;;;;;;5.75;5.25;;;;;25.12;39.69;101956.34;2430847;28;46220;-88
2022/07/13 01:26:52;;;;;;;;;7.00;5.75;;;;;25.12;39.93;101964.41;2421688;28;45309;-88
2022/07/13 01:28:02;;;;;;;;;5.50;4.50;;;;;25.12;39.78;101959.03;2421718;28;46416;-89
2022/07/13 01:29:13;;;;;;;;;6.25;6.25;;;;;25.09;40.62;101959.25;2414919;28;44795;-89
2022/07/13 01:30:23;;;;;;;;;4.75;3.00;;;;;25.08;39.85;101962.06;2424554;28;45369;-88
2022/07/13 01:31:37;;;;;;;;;5.25;4.50;;;;;25.07;39.64;101966.59;2421908;28;45229;-89
2022/07/13 01:32:50;;;;;;;;;6.75;5.25;;;;;25.03;40.05;101970.50;2414966;28;45199;-88
2022/07/13 01:34:01;;;;;;;;;5.00;5.00;;;;;25.02;40.08;101968.75;2416081;28;45171;-89
2022/07/13 01:35:12;;;;;;;;;9.00;6.00;;;;;24.99;39.72;101964.44;2421373;28;48108;-89
2022/07/13 01:36:22;;;;;;;;;7.25;5.00;;;;;24.99;39.96;101974.38;2414500;28;45330;-89
2022/07/13 01:37:33;;;;;;;;;5.00;5.00;;;;;24.95;40.52;101969.22;2421449;28;45596;-89
2022/07/13 01:38:43;;;;;;;;;7.00;5.50;;;;;24.94;40.27;101970.16;2412932;28;45230;-89
2022/07/13 01:39:53;;;;;;;;;5.25;5.25;;;;;24.95;40.34;101974.59;2411963;28;47871;-89
2022/07/13 01:41:05;;;;;;;;;7.50;5.75;;;;;24.94;40.58;101972.84;2415103;28;44696;-89
2022/07/13 01:42:15;;;;;;;;;7.00;5.00;;;;;24.91;40.51;101967.75;2414295;28;48260;-89
2022/07/13 01:43:29;;;;;;;;;5.00;5.00;;;;;24.90;40.46;101968.69;2412243;28;45258;-89
2022/07/13 01:44:39;;;;;;;;;6.25;6.25;;;;;24.89;39.69;101964.28;2414084;28;47619;-90
2022/07/13 01:45:50;;;;;;;;;6.00;6.00;;;;;24.87;40.98;101968.06;2409237;28;44823;-89
2022/07/13 01:47:07;;;;;;;;;6.00;5.25;;;;;24.87;41.12;101966.22;2402449;28;47191;-90
2022/07/13 01:48:18;;;;;;;;;6.25;5.00;;;;;24.86;40.70;101964.53;2405785;28;45186;-89
2022/07/13 01:49:28;;;;;;;;;6.00;6.00;;;;;24.85;40.75;101962.81;2411891;28;46961;-89
2022/07/13 01:50:38;;;;;;;;;5.00;5.00;;;;;24.83;40.55;101960.25;2414859;28;45238;-89
2022/07/13 01:51:49;;;;;;;;;8.00;7.00;;;;;24.84;40.59;101958.41;2412079;28;46306;-89
2022/07/13 01:53:01;;;;;;;;;8.00;6.25;;;;;24.80;40.25;101954.22;2414133;28;45194;-89
2022/07/13 01:54:12;;;;;;;;;7.25;6.25;;;;;24.80;41.16;101956.91;2403417;28;47988;-87
2022/07/13 01:55:22;;;;;;;;;7.00;6.25;;;;;24.78;40.69;101966.94;2415486;28;45483;-86
2022/07/13 01:56:32;;;;;;;;;6.25;5.50;;;;;24.77;41.03;101962.53;2422201;28;45357;-86
2022/07/13 01:57:43;;;;;;;;;8.50;7.00;;;;;24.73;41.14;101959.22;2422373;28;44729;-87
2022/07/13 01:58:54;;;;;;;;;6.00;4.50;;;;;24.72;40.85;101958.34;2422200;28;46356;-87
2022/07/13 02:00:22;;;;;;;;;6.00;5.00;;;;;24.71;41.48;101953.97;2422284;28;45483;-87
2022/07/13 02:01:33;;;;;;;;;6.00;5.50;;;;;24.68;42.10;101959.56;2421164;28;45879;-87
2022/07/13 02:02:44;;;;;;;;;5.50;5.50;;;;;24.67;41.58;101959.69;2422063;28;44758;-87
2022/07/13 02:03:54;;;;;;;;;7.75;6.25;;;;;24.66;41.17;101961.50;2416080;28;47088;-87
2022/07/13 02:05:05;;;;;;;;;7.00;7.00;;;;;24.64;41.60;101958.09;2415723;28;45424;-87
2022/07/13 02:06:15;;;;;;;;;6.25;6.25;;;;;24.64;41.35;101959.91;2414695;28;45359;-87
2022/07/13 02:07:26;;;;;;;;;7.75;7.00;;;;;24.62;41.99;101968.06;2418355;28;45355;-87
2022/07/13 02:08:36;;;;;;;;;6.00;5.75;;;;;24.59;41.05;101955.75;2424303;28;45566;-87
2022/07/13 02:09:48;;;;;;;;;9.00;8.00;;;;;24.57;41.89;101948.75;2421057;28;45285;-87
2022/07/13 02:10:58;;;;;;;;;7.75;7.75;;;;;24.57;41.44;101946.06;2405236;28;46323;-87
2022/07/13 02:12:08;;;;;;;;;6.00;6.00;;;;;24.57;42.44;101946.06;2406735;28;45175;-87
2022/07/13 02:13:19;;;;;;;;;6.50;6.50;;;;;24.56;42.31;101945.22;2405850;28;48303;-87
2022/07/13 02:14:29;;;;;;;;;7.75;7.00;;;;;24.55;41.99;101945.31;2402796;28;45436;-87
2022/07/13 02:15:42;;;;;;;;;9.50;9.50;;;;;24.54;42.17;101955.22;2416749;28;46263;-93
2022/07/13 02:16:52;;;;;;;;;8.50;6.50;;;;;24.55;42.04;101950.69;2412631;28;45298;-90
2022/07/13 02:18:03;;;;;;;;;7.75;6.25;;;;;24.54;42.03;101952.53;2414501;28;47152;-91
2022/07/13 02:19:39;;;;;;;;;9.25;8.00;;;;;24.52;42.02;101945.56;2405632;28;45274;-89
2022/07/13 02:20:49;;;;;;;;;8.50;6.75;;;;;24.52;42.18;101940.19;2414637;28;46572;-87
2022/07/13 02:22:00;;;;;;;;;11.75;9.75;;;;;24.53;42.41;101939.19;2421268;28;44547;-87
2022/07/13 02:23:10;;;;;;;;;7.50;6.00;;;;;24.53;42.19;101942.75;2416764;28;47927;-87
2022/07/13 02:24:20;;;;;;;;;8.50;8.25;;;;;24.52;42.60;101941.00;2414455;28;45173;-87
2022/07/13 02:25:37;;;;;;;;;7.50;7.00;;;;;24.53;42.19;101937.38;2424304;28;45284;-87
2022/07/13 02:26:48;;;;;;;;;11.00;10.00;;;;;24.53;42.54;101936.50;2421259;28;45190;-88
2022/07/13 02:27:58;;;;;;;;;12.00;9.75;;;;;24.55;42.76;101937.25;2411133;28;48078;-88
2022/07/13 02:29:09;;;;;;;;;9.75;9.75;;;;;24.56;42.29;101941.66;2414786;28;45246;-87
2022/07/13 02:30:19;;;;;;;;;12.25;10.75;;;;;24.54;42.45;101935.53;2421139;28;47169;-87
2022/07/13 02:31:34;;;;;;;;;9.75;8.25;;;;;24.57;42.57;101940.69;2421676;28;44608;-87
2022/07/13 02:32:47;;;;;;;;;12.25;9.50;;;;;24.55;43.03;101937.25;2423380;28;46327;-88
2022/07/13 02:34:07;;;;;;;;;;;;;;;;;;;;;
2022/07/13 02:35:22;;;;;;;;;10.25;8.00;;;;;24.58;42.58;101937.88;2416219;28;74111;-91
2022/07/13 02:36:43;;;;;;;;;;;;;;;;;;;;;
2022/07/13 02:37:56;;;;;;;;;6.25;6.25;;;;;24.57;43.29;101928.09;2421096;28;75363;-90
2022/07/13 02:39:06;;;;;;;;;8.25;8.25;;;;;24.59;42.70;101930.69;2419182;28;45551;-92
2022/07/13 02:40:16;;;;;;;;;9.00;9.00;;;;;24.61;42.90;101934.13;2408940;28;46909;-93
2022/07/13 02:41:30;;;;;;;;;9.00;7.00;;;;;24.62;42.72;101935.81;2413248;28;45411;-96
2022/07/13 02:42:44;;;;;;;;;8.00;7.50;;;;;24.62;42.60;101935.81;2411153;28;46427;-96
2022/07/13 02:43:54;;;;;;;;;11.75;8.25;;;;;24.63;42.82;101926.78;2416835;28;44628;-92
2022/07/13 02:45:06;;;;;;;;;9.50;9.25;;;;;24.67;42.86;101940.88;2403465;28;47628;-93
2022/07/13 02:46:16;;;;;;;;;9.25;9.25;;;;;24.68;42.93;101934.50;2412348;28;45267;-92
2022/07/13 02:47:26;;;;;;;;;11.75;11.25;;;;;24.71;43.39;101934.28;2406849;28;47049;-90
2022/07/13 02:48:37;;;;;;;;;9.00;7.25;;;;;24.71;43.31;101929.78;2405896;28;45294;-87
2022/07/13 02:49:47;;;;;;;;;12.75;7.75;;;;;24.72;43.23;101931.47;2422612;28;45502;-87
2022/07/13 02:50:57;;;;;;;;;12.25;9.00;;;;;24.73;43.03;101927.81;2418830;28;45277;-87
2022/07/13 02:52:08;;;;;;;;;11.25;9.00;;;;;24.75;42.90;101929.53;2423990;28;45198;-87
2022/07/13 02:53:18;;;;;;;;;10.00;10.00;;;;;24.76;42.95;101917.81;2431679;28;45182;-88
2022/07/13 02:54:28;;;;;;;;;8.50;8.00;;;;;24.79;43.08;101922.97;2431445;28;45572;-88
2022/07/13 02:55:39;;;;;;;;;8.25;8.25;;;;;24.79;42.77;101921.09;2431556;28;45394;-89
2022/07/13 02:56:49;;;;;;;;;11.00;10.00;;;;;24.82;42.89;101920.00;2420923;28;46109;-88
2022/07/13 02:58:00;;;;;;;;;13.75;10.00;;;;;24.81;43.20;101921.88;2406638;28;44578;-88
2022/07/13 02:59:11;;;;;;;;;9.50;8.75;;;;;24.84;43.27;101923.47;2414389;28;46560;-87
2022/07/13 03:00:22;;;;;;;;;8.75;6.00;;;;;24.85;43.08;101925.16;2421963;28;45275;-87
2022/07/13 03:01:32;;;;;;;;;10.50;8.50;;;;;24.88;43.13;101924.06;2403887;28;47117;-87
2022/07/13 03:02:43;;;;;;;;;9.00;9.00;;;;;24.89;43.09;101926.63;2408608;28;45218;-88
2022/07/13 03:03:53;;;;;;;;;12.00;9.00;;;;;24.92;43.18;101928.22;2423642;28;45332;-87
2022/07/13 03:05:04;;;;;;;;;10.00;10.00;;;;;24.92;42.72;101928.22;2429441;28;45430;-87
2022/07/13 03:06:14;;;;;;;;;10.75;9.75;;;;;24.93;42.79;101928.13;2411177;28;46770;-87
2022/07/13 03:07:25;;;;;;;;;9.50;7.50;;;;;24.93;43.06;101922.75;2396372;28;44735;-87
2022/07/13 03:08:35;;;;;;;;;10.25;9.25;;;;;24.93;43.17;101922.75;2404540;28;47279;-87
2022/07/13 03:09:46;;;;;;;;;13.25;9.00;;;;;24.94;43.04;101929.84;2409211;28;45242;-87
2022/07/13 03:10:56;;;;;;;;;11.00;10.00;;;;;24.93;42.93;101928.13;2421009;28;48060;-87
2022/07/13 03:12:07;;;;;;;;;9.75;7.75;;;;;24.94;42.70;101923.63;2416955;28;45404;-87
2022/07/13 03:13:17;;;;;;;;;8.00;8.00;;;;;24.94;42.85;101923.63;2421751;28;45410;-87
2022/07/13 03:14:27;;;;;;;;;9.25;8.00;;;;;24.94;43.78;101921.78;2423276;28;45226;-87
2022/07/13 03:15:37;;;;;;;;;7.75;7.75;;;;;24.93;43.42;101924.59;2431327;28;46201;-87
2022/07/13 03:16:49;;;;;;;;;8.00;8.00;;;;;24.92;42.96;101921.03;2420981;28;44801;-87
2022/07/13 03:17:59;;;;;;;;;11.25;9.75;;;;;24.90;43.41;101923.00;2423682;28;46222;-87
2022/07/13 03:19:09;;;;;;;;;11.50;8.50;;;;;24.91;43.39;101921.16;2421161;28;44663;-87
2022/07/13 03:20:20;;;;;;;;;12.25;10.25;;;;;24.89;43.27;101921.25;2413918;28;48012;-87
2022/07/13 03:21:31;;;;;;;;;10.00;9.75;;;;;24.89;43.28;101923.94;2404487;28;45243;-87
2022/07/13 03:22:41;;;;;;;;;9.00;8.00;;;;;24.89;43.56;101932.00;2404364;28;47532;-87
2022/07/13 03:23:51;;;;;;;;;8.25;8.00;;;;;24.88;43.22;101929.44;2411534;28;45289;-87
2022/07/13 03:25:04;;;;;;;;;9.75;9.50;;;;;24.84;43.67;101927.00;2416802;28;46926;-87
2022/07/13 03:26:14;;;;;;;;;7.00;7.00;;;;;24.83;43.96;101919.91;2421114;28;45356;-87
2022/07/13 03:27:25;;;;;;;;;10.00;8.00;;;;;24.83;43.07;101919.91;2420664;28;46917;-87
2022/07/13 03:28:35;;;;;;;;;9.25;8.25;;;;;24.85;44.00;101925.16;2411449;28;44751;-87
2022/07/13 03:29:45;;;;;;;;;9.00;7.50;;;;;24.84;44.01;101918.94;2404578;28;46843;-87
2022/07/13 03:30:56;;;;;;;;;9.50;8.50;;;;;24.82;43.71;101915.50;2411395;28;45171;-87
2022/07/13 03:32:06;;;;;;;;;12.00;10.00;;;;;24.80;43.76;101917.44;2415103;28;45325;-87
2022/07/13 03:33:16;;;;;;;;;15.00;8.00;;;;;24.80;43.91;101922.81;2405684;28;44682;-88
2022/07/13 03:34:27;;;;;;;;;10.50;7.00;;;;;24.79;44.23;101923.78;2408140;28;48090;-89
2022/07/13 03:35:37;;;;;;;;;3.25;2.25;;;;;24.78;43.89;101926.59;2399295;28;45202;-88
2022/07/13 03:36:48;;;;;;;;;8.75;8.75;;;;;24.76;44.05;101918.66;2395217;28;47373;-86
2022/07/13 03:37:58;;;;;;;;;11.75;8.75;;;;;24.77;43.31;101932.97;2414378;28;45226;-85
2022/07/13 03:39:09;;;;;;;;;12.50;9.00;;;;;24.76;43.41;101929.41;2411160;28;46996;-85
2022/07/13 03:40:19;;;;;;;;;9.00;9.00;;;;;24.75;43.46;101930.38;2414443;28;45218;-85
2022/07/13 03:41:29;;;;;;;;;9.50;8.00;;;;;24.75;43.57;101930.38;2421706;28;45235;-87
2022/07/13 03:42:40;;;;;;;;;7.25;7.25;;;;;24.74;43.26;101931.38;2420039;28;45422;-89
2022/07/13 03:43:50;;;;;;;;;8.25;7.00;;;;;24.72;43.40;101931.47;2422016;28;45228;-90
2022/07/13 03:45:01;;;;;;;;;7.75;7.75;;;;;24.73;43.07;101929.66;2421093;28;44607;-90
2022/07/13 03:46:11;;;;;;;;;7.75;7.75;;;;;24.72;43.56;101936.84;2411368;28;47024;-91
2022/07/13 03:47:22;;;;;;;;;12.25;8.00;;;;;24.72;43.33;101931.47;2404078;28;45405;-89
2022/07/13 03:48:32;;;;;;;;;7.50;6.75;;;;;24.71;43.68;101928.91;2404064;28;47098;-88
2022/07/13 03:49:42;;;;;;;;;7.00;7.00;;;;;24.71;43.40;101929.78;2411865;28;45224;-90
2022/07/13 03:50:53;;;;;;;;;8.25;8.25;;;;;24.72;44.08;101933.28;2417610;28;47005;-90
2022/07/13 03:52:03;;;;;;;;;9.75;9.75;;;;;24.71;43.42;101935.16;2423604;28;45160;-90
2022/07/13 03:53:14;;;;;;;;;10.50;9.00;;;;;24.70;44.25;101932.56;2420859;28;47890;-91
2022/07/13 03:54:25;;;;;;;;;8.00;5.75;;;;;24.70;43.75;101936.09;2422389;28;44774;-91
2022/07/13 03:55:36;;;;;;;;;7.25;7.25;;;;;24.69;44.21;101930.84;2420552;28;47140;-90
2022/07/13 03:56:46;;;;;;;;;8.25;8.25;;;;;24.69;44.03;101930.84;2408005;28;45580;-90
2022/07/13 03:57:56;;;;;;;;;10.25;7.50;;;;;24.68;43.89;101929.13;2411218;28;46905;-91
2022/07/13 03:59:07;;;;;;;;;7.00;7.00;;;;;24.67;44.77;101933.63;2413980;28;45186;-90
2022/07/13 04:00:17;;;;;;;;;11.00;8.75;;;;;24.67;44.20;101938.19;2408463;28;48299;-91
2022/07/13 04:01:28;;;;;;;;;8.25;5.25;;;;;24.67;44.89;101939.00;2406136;28;45544;-90
2022/07/13 04:02:38;;;;;;;;;9.00;8.00;;;;;24.65;44.14;101934.72;2416041;28;45486;-90
2022/07/13 04:03:51;;;;;;;;;10.00;8.00;;;;;24.64;44.22;101933.88;2410717;28;46171;-91
2022/07/13 04:05:01;;;;;;;;;8.50;7.00;;;;;24.65;44.27;101935.59;2416069;28;45319;-86
2022/07/13 04:06:11;;;;;;;;;11.00;10.00;;;;;24.64;44.64;101931.22;2421420;28;45229;-85
2022/07/13 04:07:22;;;;;;;;;8.25;8.00;;;;;24.65;44.67;101935.59;2421114;28;45336;-84
2022/07/13 04:08:32;;;;;;;;;9.00;9.00;;;;;24.64;44.10;101933.88;2420810;28;45280;-86
2022/07/13 04:09:43;;;;;;;;;8.50;8.50;;;;;24.63;44.16;101934.00;2416741;28;48238;-84
2022/07/13 04:10:53;;;;;;;;;8.25;8.25;;;;;24.61;44.74;101937.66;2423384;28;44718;-84
2022/07/13 04:12:03;;;;;;;;;8.50;8.50;;;;;24.64;43.93;101930.34;2431074;28;45612;-88
2022/07/13 04:13:14;;;;;;;;;8.75;8.25;;;;;24.63;44.34;101940.22;2431001;28;45307;-87
2022/07/13 04:14:24;;;;;;;;;9.00;7.25;;;;;24.64;44.25;101939.25;2426315;28;45407;-88
2022/07/13 04:15:34;;;;;;;;;9.00;9.00;;;;;24.65;44.15;101938.28;2411868;28;45412;-90
2022/07/13 04:16:45;;;;;;;;;8.00;8.00;;;;;24.64;44.29;101941.97;2404768;28;48150;-88
2022/07/13 04:17:55;;;;;;;;;8.50;8.00;;;;;24.65;44.25;101940.97;2412935;28;45492;-89
2022/07/13 04:19:06;;;;;;;;;11.25;8.75;;;;;24.65;44.65;101940.97;2422080;28;45393;-89
2022/07/13 04:20:16;;;;;;;;;9.75;7.25;;;;;24.65;44.53;101943.66;2423084;28;45352;-88
2022/07/13 04:21:26;;;;;;;;;7.75;7.75;;;;;24.65;44.28;101940.09;2421759;28;48021;-89
2022/07/13 05:03:53;;;;;;;;;12.00;9.00;;;;;24.92;45.21;101930.94;2622543;22;45205;-86
2022/07/13 05:05:04;;;;;;;;;10.75;7.50;;;;;24.92;45.37;101929.09;2432248;28;45578;-86
2022/07/13 05:06:14;;;;;;;;;10.50;10.00;;;;;24.92;45.18;101929.09;2412939;28;44757;-86
2022/07/13 05:07:25;;;;;;;;;6.50;6.25;;;;;24.93;44.89;101928.13;2415147;28;45432;-84
2022/07/13 05:08:35;;;;;;;;;11.00;9.75;;;;;24.95;45.00;101926.19;2422088;28;45206;-84
2022/07/13 05:09:46;;;;;;;;;8.25;8.25;;;;;24.97;45.44;101922.50;2422243;28;46479;-85
2022/07/13 05:10:56;;;;;;;;;9.00;8.00;;;;;25.00;45.58;101927.69;2417665;28;45220;-85
2022/07/13 05:12:07;;;;;;;;;9.50;9.00;;;;;25.01;45.64;101932.09;2422079;28;46542;-85
2022/07/13 05:13:17;;;;;;;;;10.75;8.25;;;;;25.03;45.89;101932.84;2422906;28;44603;-85
2022/07/13 05:14:27;;;;;;;;;10.50;9.00;;;;;25.03;44.96;101930.16;2422599;28;45452;-87
2022/07/13 05:15:38;;;;;;;;;12.00;9.00;;;;;25.03;45.47;101932.84;2412474;28;44771;-87
2022/07/13 05:16:48;;;;;;;;;14.00;10.00;;;;;25.02;45.47;101936.50;2415147;28;45402;-87
2022/07/13 05:17:58;;;;;;;;;8.25;8.25;;;;;25.04;45.27;101934.53;2422482;28;45296;-87
2022/07/13 05:19:09;;;;;;;;;10.75;9.75;;;;;25.03;45.56;101935.53;2422428;28;46291;-87
2022/07/13 05:20:19;;;;;;;;;11.00;11.00;;;;;25.04;45.25;101935.41;2422032;28;45452;-87
2022/07/13 05:21:30;;;;;;;;;11.50;9.50;;;;;25.05;45.07;101936.25;2421928;28;46464;-87
2022/07/13 05:22:40;;;;;;;;;12.50;11.25;;;;;25.05;45.29;101941.66;2421719;28;45316;-87
2022/07/13 05:23:50;;;;;;;;;8.50;8.50;;;;;25.06;45.02;101938.00;2422071;28;46434;-87
2022/07/13 05:25:01;;;;;;;;;10.25;8.25;;;;;25.06;45.04;101930.75;2422624;28;44656;-84
2022/07/13 05:26:11;;;;;;;;;9.75;8.25;;;;;25.10;44.93;101938.59;2422599;28;45238;-84
2022/07/13 05:27:22;;;;;;;;;9.25;9.00;;;;;25.13;44.71;101941.06;2422471;28;45206;-85
2022/07/13 05:28:33;;;;;;;;;8.50;8.25;;;;;25.12;44.66;101934.81;2422551;28;45454;-85
2022/07/13 05:29:43;;;;;;;;;10.50;10.50;;;;;25.13;44.53;101933.00;2415806;28;45253;-86
2022/07/13 05:30:53;;;;;;;;;9.75;7.75;;;;;25.16;44.89;101932.75;2414803;28;47873;-86
2022/07/13 05:32:05;;;;;;;;;10.00;7.25;;;;;25.18;45.10;101936.19;2424611;28;45312;-86
2022/07/13 05:33:16;;;;;;;;;9.25;7.25;;;;;25.20;45.06;101944.13;2430561;28;45200;-86
2022/07/13 05:34:27;;;;;;;;;9.25;9.25;;;;;25.22;45.56;101945.72;2432124;28;45239;-86
2022/07/13 05:35:37;;;;;;;;;8.50;8.50;;;;;25.24;45.48;101945.59;2421410;28;47299;-87
2022/07/13 05:36:47;;;;;;;;;9.00;9.00;;;;;25.26;45.86;101943.66;2419370;28;44809;-86
2022/07/13 05:37:58;;;;;;;;;10.75;8.50;;;;;25.27;45.69;101940.00;2412146;28;47295;-86
2022/07/13 05:39:08;;;;;;;;;14.75;10.50;;;;;25.28;45.57;101944.41;2413884;28;45376;-86
2022/07/13 05:40:20;;;;;;;;;9.75;7.25;;;;;25.28;44.76;101936.34;2422041;28;46206;-86
2022/07/13 05:41:32;;;;;;;;;12.00;8.25;;;;;25.29;44.86;101948.78;2427586;28;45212;-92
2022/07/13 05:42:43;;;;;;;;;9.25;7.75;;;;;25.31;44.92;101951.38;2421386;28;47195;-90
2022/07/13 05:43:53;;;;;;;;;11.50;9.00;;;;;25.29;45.02;101951.47;2424502;28;44762;-92
2022/07/13 05:45:04;;;;;;;;;10.25;7.25;;;;;25.29;45.13;101944.28;2419509;28;47248;-91
2022/07/13 05:46:14;;;;;;;;;10.75;9.00;;;;;25.32;45.08;101947.69;2415145;28;45257;-90
2022/07/13 05:47:24;;;;;;;;;9.00;8.00;;;;;25.34;45.78;101951.13;2421871;28;47368;-91
2022/07/13 05:48:35;;;;;;;;;10.00;9.25;;;;;25.35;45.53;101948.34;2422160;28;45413;-91
2022/07/13 05:49:46;;;;;;;;;11.00;9.25;;;;;25.37;45.25;101956.28;2413964;28;46893;-92
2022/07/13 05:50:57;;;;;;;;;9.75;8.00;;;;;25.38;45.30;101950.78;2415049;28;45218;-91
2022/07/13 05:52:08;;;;;;;;;11.25;10.00;;;;;25.40;45.88;101950.66;2421768;28;48327;-92
2022/07/13 05:53:19;;;;;;;;;9.00;8.00;;;;;25.43;45.45;101952.25;2427222;28;45192;-91
2022/07/13 05:54:30;;;;;;;;;12.50;9.00;;;;;25.44;45.60;101940.50;2421705;28;48049;-91
2022/07/13 05:55:41;;;;;;;;;12.00;10.25;;;;;25.45;45.94;101953.00;2415319;28;44686;-91
2022/07/13 05:56:51;;;;;;;;;9.75;8.50;;;;;25.46;45.46;101950.16;2421931;28;45336;-91
2022/07/13 05:58:02;;;;;;;;;10.00;9.25;;;;;25.49;45.79;101952.63;2428670;28;45371;-91
2022/07/13 05:59:13;;;;;;;;;12.50;10.50;;;;;25.51;45.74;101952.50;2421452;28;48430;-92
2022/07/13 06:00:23;;;;;;;;;12.25;10.00;;;;;25.52;45.16;101954.22;2422548;28;45473;-93
2022/07/13 06:01:33;;;;;;;;;10.25;9.75;;;;;25.54;45.02;101956.78;2428627;28;45241;-92
2022/07/13 06:02:43;;;;;;;;;10.75;8.25;;;;;25.55;45.50;101954.00;2417079;28;45491;-92
2022/07/13 06:03:54;;;;;;;;;13.50;12.00;;;;;25.56;45.17;101955.69;2420279;28;46879;-92
2022/07/13 06:05:05;;;;;;;;;10.00;8.50;;;;;25.57;45.66;101954.72;2418924;28;45246;-92
2022/07/13 06:06:15;;;;;;;;;10.50;9.50;;;;;25.58;45.24;101948.34;2419349;28;48508;-92
2022/07/13 06:07:26;;;;;;;;;14.50;12.25;;;;;25.59;45.92;101955.44;2418957;28;44595;-92
2022/07/13 06:08:38;;;;;;;;;12.75;11.75;;;;;25.60;45.67;101946.41;2421487;28;47344;-92
2022/07/13 06:09:49;;;;;;;;;12.50;10.25;;;;;25.63;45.64;101956.91;2414153;28;44789;-92
2022/07/13 06:10:59;;;;;;;;;11.00;9.25;;;;;25.63;45.78;101946.16;2422156;28;45334;-93