Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:26;;;;;;;9.35;3.88;;;;;;;19.38;66.18;100409.47;5038994;28;20048;-61
2021/07/24 00:02:53;;;;;;;7.22;3.47;;;;;;;19.38;66.46;100403.81;5036592;28;20546;-61
2021/07/24 00:05:21;;;;;;;9.32;3.60;;;;;;;19.36;66.18;100416.66;5044407;28;20049;-61
2021/07/24 00:07:48;;;;;;;10.05;3.70;;;;;;;19.31;66.36;100416.84;5044289;28;20080;-61
2021/07/24 00:10:14;;;;;;;8.35;3.53;;;;;;;19.23;66.13;100409.25;5048919;28;20077;-61
2021/07/24 00:12:43;;;;;;;10.02;4.00;;;;;;;19.22;66.28;100411.25;5053511;28;20076;-61
2021/07/24 00:15:10;;;;;;;20.05;6.90;;;;;;;19.18;66.30;100415.94;5042152;28;20125;-61
2021/07/24 00:17:37;;;;;;;8.65;4.03;;;;;;;19.13;66.24;100408.44;5039497;28;20045;-60
2021/07/24 00:20:04;;;;;;;16.42;5.78;;;;;;;19.00;66.41;100392.53;5031672;28;20088;-65
2021/07/24 00:22:31;;;;;;;8.73;3.90;;;;;;;18.94;66.47;100389.09;5043612;28;20085;-63
2021/07/24 00:24:58;;;;;;;6.32;3.42;;;;;;;19.03;66.70;100402.34;5046012;28;20085;-62
2021/07/24 00:27:25;;;;;;;14.30;4.75;;;;;;;18.96;66.47;100396.41;5043599;28;20129;-62
2021/07/24 00:29:54;;;;;;;9.10;4.47;;;;;;;19.02;66.43;100404.34;5042402;28;20143;-63
2021/07/24 00:32:20;;;;;;;9.45;3.58;;;;;;;19.02;66.38;100398.69;5041132;28;20127;-63
2021/07/24 00:34:47;;;;;;;12.10;4.25;;;;;;;18.70;66.18;100343.59;5046599;28;20056;-63
2021/07/24 00:37:19;;;;;;;11.40;4.25;;;;;;;19.05;66.66;100391.53;5050907;28;20441;-63
2021/07/24 00:39:48;;;;;;;8.25;4.03;;;;;;;19.05;66.68;100383.88;5040698;28;20045;-63
2021/07/24 00:42:21;;;;;;;8.88;3.78;;;;;;;18.95;66.33;100372.94;5051670;28;20460;-65
2021/07/24 00:44:50;;;;;;;11.68;3.67;;;;;;;18.90;66.70;100368.28;5047214;28;20128;-65
2021/07/24 00:47:24;;;;;;;8.88;3.53;;;;;;;19.04;66.61;100378.53;5036273;28;20075;-62
2021/07/24 00:49:53;;;;;;;12.95;3.90;;;;;;;19.05;66.66;100383.88;5045931;28;20497;-65
2021/07/24 00:52:20;;;;;;;7.22;2.95;;;;;;;19.07;66.62;100392.00;5036582;28;20041;-65
2021/07/24 00:54:47;;;;;;;6.40;3.10;;;;;;;19.03;66.78;100386.19;5038747;28;20084;-62
2021/07/24 00:57:15;;;;;;;11.85;3.97;;;;;;;18.96;66.80;100368.94;5047234;28;20511;-64
2021/07/24 00:59:43;;;;;;;8.20;2.80;;;;;;;18.96;66.72;100371.75;5041571;28;20061;-63
2021/07/24 01:02:09;;;;;;;7.93;3.47;;;;;;;19.04;66.70;100381.38;5044208;28;20113;-63
2021/07/24 01:04:36;;;;;;;13.77;3.58;;;;;;;19.03;66.69;100388.22;5048788;28;20044;-60
2021/07/24 01:07:06;;;;;;;10.27;3.63;;;;;;;18.90;66.99;100354.13;5037061;28;20132;-61
2021/07/24 01:09:33;;;;;;;9.52;2.65;;;;;;;19.04;66.92;100375.69;5040091;28;20048;-63
2021/07/24 01:12:02;;;;;;;9.23;3.30;;;;;;;19.06;66.94;100379.84;5046468;28;20481;-62
2021/07/24 01:14:32;;;;;;;10.20;3.58;;;;;;;19.02;67.06;100366.75;5036503;28;20077;-62
2021/07/24 01:17:00;;;;;;;10.35;4.10;;;;;;;19.14;67.16;100379.00;5041707;28;20087;-61
2021/07/24 01:19:27;;;;;;;11.20;3.53;;;;;;;19.12;67.26;100364.34;5042422;28;20072;-61
2021/07/24 01:21:56;;;;;;;8.52;3.63;;;;;;;19.21;67.34;100369.94;5035154;28;20061;-62
2021/07/24 01:24:23;;;;;;;6.18;3.05;;;;;;;19.24;67.34;100368.41;5041804;28;20045;-62
2021/07/24 01:26:50;;;;;;;11.80;3.47;;;;;;;19.22;67.37;100365.13;5043298;28;20091;-62
2021/07/24 01:29:18;;;;;;;9.77;3.63;;;;;;;19.28;67.26;100370.25;5045077;28;20049;-61
2021/07/24 01:31:46;;;;;;;5.80;2.55;;;;;;;19.30;66.83;100373.53;5041258;28;20475;-62
2021/07/24 01:34:13;;;;;;;10.43;3.30;;;;;;;19.31;67.04;100368.69;5042154;28;20049;-61
2021/07/24 01:36:40;;;;;;;11.05;2.83;;;;;;;19.20;67.03;100353.31;5041938;28;20084;-61
2021/07/24 01:39:09;;;;;;;9.85;3.40;;;;;;;19.32;67.17;100364.72;5037986;28;20205;-59
2021/07/24 01:41:35;;;;;;;12.35;2.88;;;;;;;19.08;67.10;100337.91;5045767;28;20080;-59
2021/07/24 01:44:02;;;;;;;7.40;2.78;;;;;;;19.28;66.83;100363.72;5041853;28;20127;-58
2021/07/24 01:46:29;;;;;;;10.50;3.30;;;;;;;19.14;67.25;100347.00;5035214;28;20140;-58
2021/07/24 01:54:55;;;;;;;6.00;2.75;;;;;;;19.17;66.99;100351.97;5045011;28;20068;-60
2021/07/24 01:57:23;;;;;;;6.43;2.50;;;;;;;19.22;67.06;100353.81;5050643;28;20137;-57
2021/07/24 01:59:54;;;;;;;9.52;2.92;;;;;;;19.18;66.95;100348.81;5041185;28;20044;-59
2021/07/24 02:02:22;;;;;;;6.40;3.15;;;;;;;19.22;66.92;100353.81;5040355;28;20080;-58
2021/07/24 02:04:50;;;;;;;13.27;4.22;;;;;;;19.17;67.10;100340.66;5041354;28;20110;-59
2021/07/24 02:07:21;;;;;;;7.70;2.50;;;;;;;19.24;66.94;100345.78;5037590;28;20044;-59
2021/07/24 02:09:49;;;;;;;5.90;2.63;;;;;;;19.18;67.24;100342.34;5040125;28;20053;-59
2021/07/24 02:12:16;;;;;;;4.78;2.15;;;;;;;19.22;67.00;100345.31;5046493;28;20515;-58
2021/07/24 02:14:43;;;;;;;6.80;3.05;;;;;;;19.21;67.12;100357.78;5035411;28;20072;-58
2021/07/24 02:17:10;;;;;;;5.60;2.50;;;;;;;19.21;67.08;100352.13;5045576;28;20131;-61
2021/07/24 02:19:37;;;;;;;10.25;2.75;;;;;;;19.11;67.04;100342.88;5047535;28;20219;-60
2021/07/24 02:22:04;;;;;;;6.63;2.15;;;;;;;19.12;67.10;100344.53;5047983;28;20171;-58
2021/07/24 02:24:30;;;;;;;10.48;3.30;;;;;;;18.97;67.33;100330.13;5039018;28;20124;-58
2021/07/24 02:26:57;;;;;;;5.18;2.60;;;;;;;19.04;67.06;100342.59;5050241;28;20049;-58
2021/07/24 02:29:24;;;;;;;12.73;3.08;;;;;;;19.06;67.06;100354.38;5051257;28;20053;-58
2021/07/24 02:31:55;;;;;;;9.13;2.88;;;;;;;18.95;67.14;100336.16;5049519;28;20129;-61
2021/07/24 02:34:23;;;;;;;8.52;3.50;;;;;;;19.01;67.35;100348.09;5048981;28;20132;-59
2021/07/24 02:36:49;;;;;;;13.27;3.70;;;;;;;18.99;67.36;100347.63;5051120;28;20095;-59
2021/07/24 02:39:16;;;;;;;8.25;2.92;;;;;;;18.91;67.38;100332.34;5043620;28;20480;-59
2021/07/24 02:41:43;;;;;;;9.32;3.70;;;;;;;18.58;67.39;100286.91;5049382;28;20124;-60
2021/07/24 02:44:11;;;;;;;11.90;3.78;;;;;;;18.32;67.39;100270.06;5049959;28;20546;-60
2021/07/24 02:46:38;;;;;;;8.70;3.20;;;;;;;18.81;67.55;100332.75;5042859;28;20092;-59
2021/07/24 02:49:07;;;;;;;10.27;3.40;;;;;;;18.89;67.45;100346.00;5049100;28;20037;-60
2021/07/24 02:51:33;;;;;;;9.88;3.55;;;;;;;18.86;67.27;100343.84;5038283;28;20065;-60
2021/07/24 02:54:01;;;;;;;8.93;3.20;;;;;;;18.83;67.81;100336.88;5034386;28;20046;-61
2021/07/24 02:56:28;;;;;;;9.60;2.95;;;;;;;18.82;67.80;100342.88;5032887;28;20046;-62
2021/07/24 02:58:54;;;;;;;5.85;2.97;;;;;;;18.83;67.64;100344.53;5044969;28;20521;-63
2021/07/24 03:01:21;;;;;;;8.18;3.88;;;;;;;18.68;67.79;100317.63;5034354;28;20132;-58
2021/07/24 03:03:48;;;;;;;8.40;3.28;;;;;;;18.80;67.73;100343.22;5044722;28;20140;-59
2021/07/24 03:06:15;;;;;;;10.65;3.58;;;;;;;18.78;67.89;100341.91;5044570;28;20436;-58
2021/07/24 03:08:42;;;;;;;7.30;3.50;;;;;;;18.73;67.99;100322.28;5051081;28;20140;-63
2021/07/24 03:11:09;;;;;;;10.77;3.95;;;;;;;18.78;68.23;100334.25;5038246;28;20297;-64
2021/07/24 03:13:35;;;;;;;6.13;2.97;;;;;;;18.66;67.81;100315.13;5050681;28;20128;-60
2021/07/24 03:16:03;;;;;;;9.20;2.60;;;;;;;18.78;68.05;100328.59;5037118;28;20046;-63
2021/07/24 03:18:30;;;;;;;10.57;3.33;;;;;;;18.80;68.01;100319.75;5041565;28;20489;-61
2021/07/24 03:20:56;;;;;;;8.70;2.70;;;;;;;18.94;68.29;100334.50;5035241;28;20134;-60
2021/07/24 03:23:23;;;;;;;5.80;2.50;;;;;;;19.00;68.25;100324.63;5037020;28;20144;-61
2021/07/24 03:25:50;;;;;;;4.13;2.40;;;;;;;19.05;68.41;100321.59;5037841;28;20124;-61
2021/07/24 03:28:17;;;;;;;5.45;2.75;;;;;;;18.87;68.36;100303.91;5041503;28;20529;-60
2021/07/24 03:30:43;;;;;;;6.80;3.08;;;;;;;18.87;68.63;100314.38;5044532;28;20059;-60
2021/07/24 03:33:10;;;;;;;10.52;3.53;;;;;;;19.04;68.39;100325.63;5050939;28;20125;-61
2021/07/24 03:35:37;;;;;;;7.40;3.08;;;;;;;19.11;68.05;100323.06;5051400;28;20511;-61
2021/07/24 03:38:04;;;;;;;7.05;2.60;;;;;;;19.12;68.13;100321.06;5041338;28;20098;-61
2021/07/24 03:40:32;;;;;;;7.47;2.97;;;;;;;19.07;68.20;100319.25;5053626;28;20140;-63
2021/07/24 03:42:59;;;;;;;11.23;4.13;;;;;;;19.10;68.39;100317.72;5038020;28;20611;-61
2021/07/24 03:45:26;;;;;;;7.25;2.53;;;;;;;19.18;68.01;100317.69;5046784;28;20133;-60
2021/07/24 03:47:53;;;;;;;7.90;2.90;;;;;;;19.17;67.92;100320.84;5042355;28;20128;-61
2021/07/24 03:50:20;;;;;;;8.88;2.58;;;;;;;19.05;68.33;100296.13;5041369;28;20481;-62
2021/07/24 03:52:46;;;;;;;9.82;2.70;;;;;;;19.11;67.95;100320.25;5049581;28;20053;-61
2021/07/24 03:55:13;;;;;;;9.43;2.60;;;;;;;18.98;68.22;100321.31;5048008;28;20477;-61
2021/07/24 03:57:40;;;;;;;8.23;2.92;;;;;;;18.90;68.49;100310.88;5044608;28;20128;-62
2021/07/24 04:00:08;;;;;;;5.20;2.83;;;;;;;18.74;68.50;100282.38;5036844;28;20144;-62
2021/07/24 04:02:38;;;;;;;7.32;2.20;;;;;;;18.89;68.38;100303.56;5034661;28;20689;-63
2021/07/24 04:05:06;;;;;;;8.82;3.17;;;;;;;18.91;68.38;100306.88;5035210;28;20045;-62
2021/07/24 04:07:34;;;;;;;7.68;3.13;;;;;;;18.84;68.39;100315.91;5033495;28;20548;-62
2021/07/24 04:10:01;;;;;;;10.23;3.25;;;;;;;18.97;68.56;100308.31;5044032;28;20132;-62
2021/07/24 04:12:30;;;;;;;8.23;2.40;;;;;;;18.98;68.00;100300.69;5040468;28;20113;-61
2021/07/24 04:14:59;;;;;;;9.50;3.17;;;;;;;19.08;67.96;100303.94;5047574;28;20132;-62
2021/07/24 04:17:26;;;;;;;8.47;3.20;;;;;;;19.01;67.79;100303.66;5034308;28;20081;-63
2021/07/24 04:19:54;;;;;;;9.45;2.80;;;;;;;18.94;67.82;100300.56;5046034;28;20385;-61
2021/07/24 04:22:22;;;;;;;9.00;3.30;;;;;;;18.93;67.60;100294.03;5043397;28;20187;-61
2021/07/24 04:24:49;;;;;;;8.85;3.05;;;;;;;19.05;67.83;100309.47;5050618;28;20122;-62
2021/07/24 04:27:16;;;;;;;8.07;3.65;;;;;;;19.22;68.30;100314.16;5041104;28;20041;-63
2021/07/24 04:29:43;;;;;;;9.13;3.10;;;;;;;19.35;67.10;100284.72;5046128;28;20053;-60
2021/07/24 04:32:10;;;;;;;6.45;2.88;;;;;;;19.57;66.78;100321.19;5042186;28;20048;-59
2021/07/24 04:34:37;;;;;;;5.07;2.75;;;;;;;19.44;67.25;100310.97;5050924;28;20103;-58
2021/07/24 04:37:04;;;;;;;6.90;2.40;;;;;;;19.43;67.28;100320.66;5036825;28;20124;-59
2021/07/24 04:39:31;;;;;;;6.85;3.40;;;;;;;19.28;67.21;100321.25;5038272;28;20168;-60
2021/07/24 04:41:58;;;;;;;7.18;3.08;;;;;;;19.22;67.68;100325.50;5044015;28;20576;-61
2021/07/24 04:44:25;;;;;;;9.35;3.38;;;;;;;19.11;67.72;100323.06;5046426;28;20565;-61
2021/07/24 04:46:51;;;;;;;11.40;3.33;;;;;;;18.86;67.83;100287.28;5043055;28;20140;-60
2021/07/24 04:49:18;;;;;;;5.13;2.58;;;;;;;19.16;68.36;100327.69;5049700;28;20086;-62
2021/07/24 04:51:45;;;;;;;6.63;2.85;;;;;;;19.52;67.75;100317.72;5044515;28;20049;-62
2021/07/24 04:54:12;;;;;;;9.23;2.90;;;;;;;19.50;67.08;100312.44;5042877;28;20076;-62
2021/07/24 04:56:39;;;;;;;5.13;2.58;;;;;;;19.35;67.11;100327.19;5032185;28;20593;-62
2021/07/24 04:59:07;;;;;;;7.68;3.00;;;;;;;19.05;67.32;100304.63;5044391;28;20053;-64
2021/07/24 05:01:35;;;;;;;5.45;2.30;;;;;;;19.09;67.95;100316.91;5046580;28;20135;-65
2021/07/24 05:04:02;;;;;;;6.85;2.30;;;;;;;18.82;68.23;100283.47;5031885;28;20059;-64
2021/07/24 05:06:30;;;;;;;8.25;2.72;;;;;;;18.95;68.18;100288.06;5039393;28;20135;-60
2021/07/24 05:08:58;;;;;;;5.63;3.00;;;;;;;19.10;67.85;100324.22;5041527;28;20077;-59
2021/07/24 05:11:25;;;;;;;6.13;2.47;;;;;;;18.94;68.00;100331.69;5035776;28;20124;-63
2021/07/24 05:13:51;;;;;;;10.50;2.95;;;;;;;18.76;68.15;100321.63;5041259;28;20080;-62
2021/07/24 05:16:18;;;;;;;7.25;3.28;;;;;;;18.76;67.99;100338.59;5031881;28;20049;-60
2021/07/24 05:18:45;;;;;;;7.13;2.67;;;;;;;18.66;68.61;100336.94;5040115;28;20068;-64
2021/07/24 05:21:16;;;;;;;10.43;3.80;;;;;;;18.63;68.67;100335.63;5034990;28;20132;-60
2021/07/24 05:23:44;;;;;;;6.20;2.80;;;;;;;18.71;68.71;100336.75;5039281;28;21569;-61
2021/07/24 05:26:15;;;;;;;5.75;2.80;;;;;;;18.58;68.69;100307.53;5045345;28;20128;-62
2021/07/24 05:28:42;;;;;;;5.68;2.90;;;;;;;18.64;68.17;100328.81;5036385;28;20068;-60
2021/07/24 05:31:19;;;;;;;9.77;3.03;;;;;;;18.56;68.21;100326.81;5041527;28;20128;-61
2021/07/24 05:33:46;;;;;;;4.32;2.47;;;;;;;18.74;68.89;100326.81;5041288;28;20076;-59
2021/07/24 05:36:13;;;;;;;6.50;3.22;;;;;;;19.21;68.06;100341.63;5032343;28;20465;-59
2021/07/24 05:38:40;;;;;;;8.05;2.50;;;;;;;19.35;67.44;100338.53;5034715;28;20140;-63
2021/07/24 05:41:06;;;;;;;9.00;3.10;;;;;;;19.29;67.51;100343.56;5039534;28;20051;-63
2021/07/24 05:43:33;;;;;;;7.80;3.40;;;;;;;19.16;67.63;100348.31;5044025;28;20143;-58
2021/07/24 05:46:01;;;;;;;9.68;3.13;;;;;;;19.09;67.64;100345.22;5035360;28;20559;-58
2021/07/24 05:48:28;;;;;;;14.15;3.95;;;;;;;19.03;67.77;100340.09;5038578;28;20077;-61
2021/07/24 05:50:55;;;;;;;5.00;2.97;;;;;;;19.11;67.59;100356.19;5049017;28;20084;-62
2021/07/24 05:53:22;;;;;;;11.15;3.63;;;;;;;19.02;67.58;100352.59;5040459;28;20124;-60
2021/07/24 05:55:49;;;;;;;8.73;3.25;;;;;;;19.06;67.62;100357.22;5046245;28;20407;-61
2021/07/24 05:58:16;;;;;;;5.97;2.65;;;;;;;19.05;67.95;100355.56;5044308;28;20065;-65
2021/07/24 06:00:42;;;;;;;8.70;3.30;;;;;;;19.01;67.83;100365.06;5042050;28;20136;-61
2021/07/24 06:03:09;;;;;;;7.93;3.88;;;;;;;18.94;67.68;100359.97;5043997;28;20037;-63
2021/07/24 06:05:36;;;;;;;8.70;3.00;;;;;;;18.89;67.87;100362.97;5036417;28;20562;-65
2021/07/24 06:08:03;;;;;;;7.13;2.63;;;;;;;18.81;67.94;100347.72;5045969;28;20076;-63
2021/07/24 06:10:30;;;;;;;8.65;3.10;;;;;;;18.79;67.99;100352.88;5047552;28;20083;-60
2021/07/24 06:12:58;;;;;;;12.30;3.05;;;;;;;18.88;68.11;100367.00;5042826;28;20124;-70
2021/07/24 06:15:24;;;;;;;7.43;2.80;;;;;;;18.95;68.10;100364.44;5046691;28;20137;-63
2021/07/24 06:17:51;;;;;;;16.95;3.13;;;;;;;18.94;68.44;100348.66;5039449;28;20513;-60
2021/07/24 06:20:18;;;;;;;6.53;3.15;;;;;;;19.07;68.07;100364.53;5037507;28;20452;-58
2021/07/24 06:22:45;;;;;;;7.68;3.15;;;;;;;19.02;68.16;100346.94;5036202;28;20076;-64
2021/07/24 06:25:12;;;;;;;6.63;2.28;;;;;;;19.23;67.84;100361.13;5038154;28;20141;-70
2021/07/24 06:27:42;;;;;;;4.70;2.47;;;;;;;19.13;67.99;100343.34;5046802;28;20119;-74
2021/07/24 06:30:11;;;;;;;6.47;3.17;;;;;;;19.31;67.81;100351.72;5042544;28;20156;-75
2021/07/24 06:32:38;;;;;;;5.22;2.42;;;;;;;19.26;67.71;100360.44;5046915;28;20072;-69
2021/07/24 06:35:05;;;;;;;6.00;2.95;;;;;;;19.23;67.85;100332.81;5035509;28;20132;-67
2021/07/24 06:37:32;;;;;;;9.13;2.80;;;;;;;19.47;67.68;100355.59;5033351;28;20176;-67
2021/07/24 06:39:58;;;;;;;6.07;2.50;;;;;;;19.62;67.73;100357.81;5049834;28;20144;-65
2021/07/24 06:42:25;;;;;;;7.38;2.33;;;;;;;19.54;67.24;100344.53;5055349;28;20080;-64
2021/07/24 06:44:53;;;;;;;4.60;3.33;;;;;;;19.29;67.87;100339.91;5042823;28;20123;-66
2021/07/24 06:47:21;;;;;;;4.32;2.63;;;;;;;18.94;68.01;100337.34;5040320;28;20096;-64
2021/07/24 06:49:49;;;;;;;10.75;3.17;;;;;;;19.25;68.10;100358.75;5044996;28;20076;-61
2021/07/24 06:52:15;;;;;;;4.47;3.05;;;;;;;19.59;67.45;100364.16;5051148;28;20124;-63
2021/07/24 06:54:42;;;;;;;5.90;2.90;;;;;;;19.81;66.92;100365.00;5050394;28;20493;-62
2021/07/24 06:57:09;;;;;;;5.35;2.72;;;;;;;19.95;66.51;100365.53;5036323;28;20175;-62
2021/07/24 06:59:37;;;;;;;7.97;2.40;;;;;;;20.06;66.35;100365.91;5049129;28;20163;-62
2021/07/24 07:02:06;;;;;;;6.75;2.35;;;;;;;19.62;66.30;100323.81;5039827;28;20045;-62
2021/07/24 07:04:33;;;;;;;;;;;;;;;19.60;66.83;100354.50;5039103;28;20504;-63
2021/07/24 07:07:00;;;;;;;7.50;2.22;;;;;;;19.47;66.82;100366.09;5038013;28;19943;-63
2021/07/24 07:09:27;;;;;;;5.90;2.67;;;;;;;19.26;66.76;100368.91;5031318;28;20083;-70
2021/07/24 07:11:57;;;;;;;4.13;2.75;;;;;;;19.28;66.84;100363.72;5039875;28;20045;-68
2021/07/24 07:14:25;;;;;;;4.35;2.40;;;;;;;19.16;66.94;100356.81;5043751;28;20184;-77
2021/07/24 07:16:52;;;;;;;7.70;2.72;;;;;;;19.05;67.05;100361.22;5043780;28;20064;-72
2021/07/24 07:19:20;;;;;;;8.75;3.13;;;;;;;18.91;67.66;100355.81;5037507;28;20055;-63
2021/07/24 07:21:48;;;;;;;6.63;3.25;;;;;;;18.93;67.61;100347.78;5037828;28;20042;-65
2021/07/24 07:24:15;;;;;;;8.48;2.88;;;;;;;18.99;67.46;100356.09;5043638;28;20052;-64
2021/07/24 07:26:42;;;;;;;4.35;2.55;;;;;;;19.09;67.60;100352.88;5047332;28;20111;-65
2021/07/24 07:29:09;;;;;;;3.78;2.60;;;;;;;18.99;67.52;100348.44;5046364;28;20134;-65
2021/07/24 07:31:36;;;;;;;6.82;2.88;;;;;;;18.98;67.74;100343.97;5038139;28;20580;-62
2021/07/24 07:34:04;;;;;;;6.45;2.60;;;;;;;18.89;68.23;100346.00;5042504;28;20137;-68
2021/07/24 07:36:31;;;;;;;7.50;2.47;;;;;;;19.00;68.01;100344.44;5041205;28;20132;-73
2021/07/24 07:38:58;;;;;;;7.35;2.83;;;;;;;19.25;67.51;100364.41;5039173;28;20119;-73
2021/07/24 07:41:25;;;;;;;6.53;2.90;;;;;;;19.48;66.88;100354.41;5039694;28;20048;-70
2021/07/24 07:43:52;;;;;;;4.07;2.78;;;;;;;19.75;66.54;100361.53;5036991;28;20045;-64
2021/07/24 07:46:19;;;;;;;6.78;2.95;;;;;;;19.89;66.44;100364.09;5033053;28;20513;-64
2021/07/24 07:48:46;;;;;;;4.40;2.63;;;;;;;19.95;66.23;100364.72;5033942;28;20073;-64
2021/07/24 07:51:13;;;;;;;5.47;3.28;;;;;;;19.98;66.11;100362.00;5049146;28;20123;-64
2021/07/24 07:53:42;;;;;;;5.07;3.42;;;;;;;20.04;65.94;100363.44;5045955;28;20140;-64
2021/07/24 07:56:10;;;;;;;;;;;;;;;20.07;65.75;100348.56;5037252;28;20588;-62
2021/07/24 07:58:37;;;;;;;4.00;2.70;;;;;;;20.00;65.48;100351.16;5042130;28;19956;-61
2021/07/24 08:01:12;;;;;;;5.50;2.40;;;;;;;20.10;65.68;100367.72;5038585;28;20132;-62
2021/07/24 08:03:41;;;;;;;6.38;3.10;;;;;;;20.27;65.35;100355.38;5041549;28;20095;-61
2021/07/24 08:06:08;;;;;;;8.60;2.13;;;;;;;20.51;65.01;100357.44;5044415;28;20133;-61
2021/07/24 08:08:35;;;;;;;4.38;2.40;;;;;;;20.59;64.50;100350.81;5042750;28;20077;-62
2021/07/24 08:11:02;;;;;;;4.70;2.30;;;;;;;20.84;64.15;100367.88;5039201;28;20117;-62
2021/07/24 08:13:30;;;;;;;4.20;2.80;;;;;;;21.00;63.67;100377.31;5035291;28;20133;-62
2021/07/24 08:15:57;;;;;;;4.25;1.92;;;;;;;20.95;63.31;100352.00;5033625;28;20103;-62
2021/07/24 08:18:24;;;;;;;2.92;2.08;;;;;;;20.94;63.47;100343.84;5044120;28;20052;-62
2021/07/24 08:20:51;;;;;;;3.00;1.95;;;;;;;21.00;63.07;100371.66;5042525;28;20079;-62
2021/07/24 08:23:18;;;;;;;5.28;2.05;;;;;;;20.94;63.22;100378.75;5037217;28;20536;-62
2021/07/24 08:25:45;;;;;;;2.78;1.85;;;;;;;20.72;63.35;100377.22;5037813;28;20517;-62
2021/07/24 08:28:12;;;;;;;5.28;2.10;;;;;;;20.52;63.53;100373.28;5036997;28;20200;-63
2021/07/24 08:30:39;;;;;;;4.57;1.63;;;;;;;20.65;63.19;100387.47;5041323;28;20132;-62
2021/07/24 08:33:06;;;;;;;6.80;2.10;;;;;;;20.61;63.08;100375.16;5050614;28;20049;-62
2021/07/24 08:35:33;;;;;;;4.60;2.10;;;;;;;20.86;63.26;100395.91;5042971;28;20077;-62
2021/07/24 08:37:59;;;;;;;4.43;2.33;;;;;;;20.93;63.01;100377.09;5035121;28;20069;-62
2021/07/24 08:40:26;;;;;;;3.42;2.05;;;;;;;21.23;62.98;100394.72;5040763;28;20095;-63
2021/07/24 08:43:03;;;;;;;5.68;2.10;;;;;;;21.54;62.27;100379.06;5017127;28;20048;-63
2021/07/24 08:45:29;;;;;;;4.65;2.10;;;;;;;21.88;62.12;100389.03;5039738;28;20508;-62
2021/07/24 08:47:57;;;;;;;3.90;2.20;;;;;;;22.22;61.17;100398.13;5046544;28;20053;-63
2021/07/24 08:50:24;;;;;;;6.65;2.50;;;;;;;22.37;60.58;100405.88;5042093;28;20553;-62
2021/07/24 08:52:57;;;;;;;5.72;2.50;;;;;;;22.66;60.61;100409.50;5049267;28;20545;-63
2021/07/24 08:55:24;;;;;;;4.47;2.03;;;;;;;22.69;60.29;100383.13;5032961;28;20052;-62
2021/07/24 08:57:52;;;;;;;3.67;2.10;;;;;;;22.88;59.89;100406.03;5031261;28;20053;-62
2021/07/24 09:00:21;;;;;;;6.30;2.38;;;;;;;23.08;59.25;100412.66;5046688;28;20633;-63
2021/07/24 09:02:52;;;;;;;5.70;2.33;;;;;;;23.14;59.04;100404.63;5037188;28;20049;-63
2021/07/24 09:05:19;;;;;;;5.28;2.30;;;;;;;23.32;58.40;100414.47;5038299;28;20490;-63
2021/07/24 09:07:50;;;;;;;5.68;2.15;;;;;;;23.53;58.47;100413.31;5042724;28;20133;-63
2021/07/24 09:10:18;;;;;;;5.35;2.20;;;;;;;23.67;58.22;100416.50;5039227;28;20120;-63
2021/07/24 09:12:53;;;;;;;6.97;3.03;;;;;;;23.71;57.92;100400.31;5037892;28;20552;-63
2021/07/24 09:15:20;;;;;;;4.68;2.97;;;;;;;23.97;57.34;100413.91;5036634;28;20116;-64
2021/07/24 09:17:47;;;;;;;3.58;2.50;;;;;;;24.07;57.02;100423.91;5038926;28;20107;-64
2021/07/24 09:20:22;;;;;;;6.97;2.25;;;;;;;24.02;57.30;100418.50;5043941;28;20136;-63
2021/07/24 09:22:50;;;;;;;5.38;2.90;;;;;;;24.09;56.74;100415.78;5042310;28;20080;-64
2021/07/24 09:25:18;;;;;;;5.13;2.55;;;;;;;24.09;56.41;100422.31;5029759;28;20076;-65
2021/07/24 09:27:50;;;;;;;5.20;2.40;;;;;;;24.03;57.20;100411.56;5040303;28;20148;-64
2021/07/24 09:30:23;;;;;;;6.60;2.58;;;;;;;24.17;56.52;100405.34;5064703;28;20083;-62
2021/07/24 09:33:13;;;;;;;8.80;2.85;;;;;;;24.41;56.21;100405.06;5041778;28;20156;-64
2021/07/24 09:35:56;;;;;;;5.93;2.35;;;;;;;25.03;54.80;100419.22;5041045;28;20127;-61
2021/07/24 09:38:29;;;;;;;6.43;2.58;;;;;;;25.55;53.85;100405.38;5041751;28;20120;-61
2021/07/24 09:40:58;;;;;;;6.40;2.70;;;;;;;25.67;53.67;100405.94;5041130;28;20152;-62
2021/07/24 09:43:42;;;;;;;3.30;2.10;;;;;;;25.65;53.47;100414.09;5037939;28;20140;-63
2021/07/24 09:46:18;;;;;;;5.55;2.55;;;;;;;25.68;52.45;100413.34;5039559;28;20077;-62
2021/07/24 09:48:54;;;;;;;6.80;3.17;;;;;;;25.84;53.00;100401.72;5033260;28;20425;-62
2021/07/24 09:51:38;;;;;;;4.18;2.63;;;;;;;26.40;51.94;100408.56;5048314;28;20099;-62
2021/07/24 09:54:06;;;;;;;7.32;2.80;;;;;;;26.53;51.19;100409.97;5041316;28;20046;-62
2021/07/24 09:56:44;;;;;;;7.03;2.20;;;;;;;26.31;51.48;100413.75;5039436;28;20133;-62
2021/07/24 09:59:16;;;;;;;5.95;2.25;;;;;;;26.05;51.16;100406.06;5041330;28;20128;-61
2021/07/24 10:01:45;;;;;;;6.13;2.53;;;;;;;25.97;51.45;100411.69;5039442;28;20128;-62
2021/07/24 10:04:13;;;;;;;7.03;2.40;;;;;;;26.47;51.16;100417.25;5041596;28;20396;-62
2021/07/24 10:06:43;;;;;;;4.07;2.25;;;;;;;26.88;49.98;100405.78;5037125;28;20081;-61
2021/07/24 10:09:10;;;;;;;5.15;1.80;;;;;;;27.11;49.04;100422.75;5038807;28;20044;-64
2021/07/24 10:11:37;;;;;;;2.60;1.80;;;;;;;27.19;49.09;100423.69;5057831;28;20128;-66
2021/07/24 10:14:04;;;;;;;7.00;2.17;;;;;;;27.15;49.02;100421.63;5034597;28;20124;-69
2021/07/24 10:16:32;;;;;;;5.20;2.30;;;;;;;27.04;49.18;100417.78;5044379;28;20053;-67
2021/07/24 10:18:59;;;;;;;6.55;2.20;;;;;;;27.00;49.11;100416.94;5049236;28;20041;-67
2021/07/24 10:21:26;;;;;;;3.83;2.15;;;;;;;27.00;48.63;100430.44;5045412;28;20115;-67
2021/07/24 10:23:52;;;;;;;6.15;2.67;;;;;;;26.96;48.77;100426.72;5046730;28;20053;-66
2021/07/24 10:26:27;;;;;;;11.18;2.90;;;;;;;26.89;48.78;100428.31;5035329;28;20137;-65
2021/07/24 10:29:07;;;;;;;4.57;2.10;;;;;;;26.81;49.21;100422.91;5041133;28;20211;-65
2021/07/24 10:31:48;;;;;;;7.55;2.13;;;;;;;26.75;49.21;100425.31;5044707;28;20131;-65
2021/07/24 10:34:21;;;;;;;6.53;2.15;;;;;;;26.76;49.23;100429.00;5042947;28;20048;-65
2021/07/24 10:36:48;;;;;;;6.47;2.40;;;;;;;26.65;49.16;100391.66;5042646;28;20052;-66
2021/07/24 10:39:15;;;;;;;4.07;2.20;;;;;;;26.99;48.83;100438.22;5038551;28;20073;-65
2021/07/24 10:41:52;;;;;;;6.78;2.10;;;;;;;27.05;48.56;100419.44;5045375;28;20552;-63
2021/07/24 10:44:39;;;;;;;5.30;1.98;;;;;;;27.52;48.58;100419.81;5040148;28;20132;-64
2021/07/24 10:47:10;;;;;;;4.13;1.95;;;;;;;27.79;47.91;100411.81;5040741;28;20091;-65
2021/07/24 10:49:37;;;;;;;5.90;2.13;;;;;;;27.71;47.30;100424.47;5043450;28;20059;-67
2021/07/24 10:52:10;;;;;;;3.55;2.13;;;;;;;27.52;47.43;100426.41;5043119;28;20393;-66
2021/07/24 10:54:52;;;;;;;5.25;1.88;;;;;;;27.50;47.76;100423.09;5046390;28;20120;-67
2021/07/24 10:57:47;;;;;;;5.15;1.90;;;;;;;27.53;48.10;100428.03;5041202;28;20176;-64
2021/07/24 11:00:17;;;;;;;7.43;2.30;;;;;;;27.55;47.55;100428.44;5045633;28;20135;-65
2021/07/24 11:02:45;;;;;;;8.27;2.65;;;;;;;27.24;47.54;100429.84;5039824;28;20049;-67
2021/07/24 11:05:26;;;;;;;5.80;1.98;;;;;;;27.05;48.04;100425.19;5041620;28;20063;-70
2021/07/24 11:07:54;;;;;;;7.53;2.50;;;;;;;27.15;47.92;100432.25;5044226;28;20417;-68
2021/07/24 11:10:21;;;;;;;3.92;1.67;;;;;;;27.41;47.79;100422.63;5032573;28;20053;-66
2021/07/24 11:12:48;;;;;;;5.97;2.20;;;;;;;27.86;47.19;100446.28;5048192;28;20064;-66
2021/07/24 11:15:39;;;;;;;5.95;2.08;;;;;;;27.91;46.99;100437.31;5044643;28;20052;-66
2021/07/24 11:18:26;;;;;;;7.85;2.88;;;;;;;27.89;46.89;100434.00;5035781;28;20453;-66
2021/07/24 11:20:54;;;;;;;10.40;2.10;;;;;;;27.71;46.63;100444.53;5035169;28;20057;-67
2021/07/24 11:23:21;;;;;;;5.78;2.88;;;;;;;27.97;46.62;100452.94;5038194;28;20056;-67
2021/07/24 11:25:48;;;;;;;7.55;1.90;;;;;;;28.47;46.15;100443.72;5045401;28;20136;-67
2021/07/24 11:28:19;;;;;;;10.15;2.80;;;;;;;28.83;45.12;100438.06;5043867;28;20127;-67
2021/07/24 11:30:46;;;;;;;4.07;2.08;;;;;;;28.72;45.66;100438.06;5042872;28;20242;-68
2021/07/24 11:33:17;;;;;;;10.15;2.58;;;;;;;28.81;45.79;100422.03;5037577;28;20069;-68
2021/07/24 11:35:50;;;;;;;4.35;2.10;;;;;;;29.17;44.44;100418.41;5049591;28;20064;-68