Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:12;;;;;;;1.50;1.38;;;9.40;92.70;;;;;;4168521;28;20064;-86
2022/04/17 00:02:14;;;;;;;3.75;1.63;;;9.40;92.80;;;;;;4165016;28;20053;-85
2022/04/17 00:04:17;;;;;;;1.77;1.27;;;9.30;93.20;;;;;;4157235;28;20041;-85
2022/04/17 00:06:19;;;;;;;2.40;1.50;;;9.10;93.70;;;;;;4152774;28;20045;-85
2022/04/17 00:08:21;;;;;;;2.35;2.15;;;9.10;93.40;;;;;;4164935;28;20076;-85
2022/04/17 00:10:23;;;;;;;2.65;2.45;;;9.10;93.40;;;;;;4163052;28;20061;-85
2022/04/17 00:12:26;;;;;;;3.05;1.15;;;9.20;93.40;;;;;;4171147;28;20815;-85
2022/04/17 00:14:28;;;;;;;2.47;2.05;;;9.20;93.30;;;;;;4163114;28;20038;-85
2022/04/17 00:16:30;;;;;;;3.13;1.40;;;9.20;93.40;;;;;;4145916;28;20057;-85
2022/04/17 00:18:32;;;;;;;5.55;2.35;;;9.10;93.50;;;;;;4174698;28;20512;-85
2022/04/17 00:20:36;;;;;;;6.15;1.70;;;9.10;93.20;;;;;;4163169;28;20056;-85
2022/04/17 00:22:39;;;;;;;2.38;2.08;;;9.10;93.60;;;;;;4163202;28;20429;-85
2022/04/17 00:24:43;;;;;;;4.30;1.83;;;9.00;93.40;;;;;;4162854;28;20132;-85
2022/04/17 00:26:47;;;;;;;2.05;1.95;;;9.00;93.50;;;;;;4163052;28;20037;-85
2022/04/17 00:28:49;;;;;;;2.67;1.55;;;9.00;93.50;;;;;;4162955;28;20068;-85
2022/04/17 00:30:51;;;;;;;2.53;1.50;;;9.00;93.40;;;;;;4163037;28;20580;-85
2022/04/17 00:32:53;;;;;;;4.78;1.67;;;8.90;93.40;;;;;;4162913;28;20034;-85
2022/04/17 00:34:55;;;;;;;1.58;1.48;;;8.90;92.90;;;;;;4163354;28;20033;-85
2022/04/17 00:36:59;;;;;;;6.47;1.80;;;8.90;93.00;;;;;;4161571;28;20121;-85
2022/04/17 00:39:01;;;;;;;1.67;1.58;;;8.80;93.20;;;;;;4147997;28;20056;-85
2022/04/17 00:41:03;;;;;;;1.90;1.80;;;8.80;93.40;;;;;;4156679;28;20049;-85
2022/04/17 00:43:45;;;;;;;2.15;1.88;;;8.70;93.50;;;;;;4163391;28;20076;-85
2022/04/17 00:45:48;;;;;;;1.98;1.50;;;8.60;93.50;;;;;;4175952;28;20103;-85
2022/04/17 00:47:51;;;;;;;3.22;1.95;;;8.60;94.20;;;;;;4150354;28;20073;-85
2022/04/17 00:49:53;;;;;;;3.42;1.80;;;8.50;94.10;;;;;;4163909;28;20454;-86
2022/04/17 00:51:55;;;;;;;2.95;1.98;;;8.60;94.00;;;;;;4146153;28;20041;-85
2022/04/17 00:54:00;;;;;;;3.30;1.65;;;8.60;93.80;;;;;;4162560;28;20112;-85
2022/04/17 00:56:04;;;;;;;8.15;3.35;;;8.60;94.10;;;;;;4162252;28;20650;-85
2022/04/17 00:58:06;;;;;;;3.33;2.60;;;8.50;94.20;;;;;;4169790;28;20049;-86
2022/04/17 01:00:09;;;;;;;1.30;1.30;;;8.50;94.20;;;;;;4162381;28;20074;-85
2022/04/17 01:02:15;;;;;;;1.98;1.90;;;8.40;94.20;;;;;;4160222;28;20150;-88
2022/04/17 01:04:19;;;;;;;3.92;2.03;;;8.40;94.30;;;;;;4170914;28;20119;-88
2022/04/17 01:06:22;;;;;;;3.42;1.50;;;8.40;94.20;;;;;;4147723;28;20050;-87
2022/04/17 01:08:24;;;;;;;2.60;1.73;;;8.30;93.40;;;;;;4145510;28;20077;-85
2022/04/17 01:10:26;;;;;;;2.33;2.15;;;8.30;93.30;;;;;;4163222;28;20040;-88
2022/04/17 01:12:28;;;;;;;2.03;1.92;;;8.30;93.10;;;;;;4163376;28;20477;-88
2022/04/17 01:14:30;;;;;;;1.88;1.60;;;8.20;93.00;;;;;;4161863;28;20065;-87
2022/04/17 01:16:32;;;;;;;2.65;1.85;;;8.20;92.90;;;;;;4147727;28;20072;-88
2022/04/17 01:19:04;;;;;;;2.45;1.80;;;8.20;93.10;;;;;;4172730;28;20420;-88
2022/04/17 01:21:08;;;;;;;2.53;1.92;;;8.10;93.20;;;;;;4158926;28;20241;-88
2022/04/17 01:27:51;;;;;;;3.13;1.58;;;7.90;93.50;;;;;;4176901;28;20143;-88
2022/04/17 01:29:54;;;;;;;4.50;2.95;;;7.90;93.10;;;;;;4160567;28;20416;-88
2022/04/17 01:31:57;;;;;;;5.18;2.38;;;8.00;92.90;;;;;;4161721;28;20045;-86
2022/04/17 01:33:59;;;;;;;1.75;1.65;;;8.00;92.60;;;;;;4160572;28;20775;-87
2022/04/17 01:36:01;;;;;;;2.30;2.13;;;8.00;92.40;;;;;;4161861;28;20626;-88
2022/04/17 01:38:04;;;;;;;2.58;1.60;;;8.00;92.50;;;;;;4160832;28;20041;-87
2022/04/17 01:40:07;;;;;;;3.05;2.53;;;8.00;92.60;;;;;;4169325;28;20534;-88
2022/04/17 01:42:11;;;;;;;2.95;2.75;;;8.00;92.80;;;;;;4164212;28;20565;-88
2022/04/17 01:44:18;;;;;;;3.05;1.60;;;7.90;92.90;;;;;;4172038;28;20049;-88
2022/04/17 01:46:22;;;;;;;4.00;1.75;;;7.80;93.10;;;;;;4164463;28;20084;-88
2022/04/17 01:48:24;;;;;;;3.85;2.38;;;7.60;93.80;;;;;;4165209;28;20034;-88
2022/04/17 01:50:27;;;;;;;3.20;1.73;;;7.60;93.90;;;;;;4158810;28;20038;-88
2022/04/17 01:52:29;;;;;;;1.70;1.60;;;7.60;93.90;;;;;;4168678;28;20564;-87
2022/04/17 01:54:32;;;;;;;1.92;1.70;;;7.60;93.40;;;;;;4163440;28;20041;-88
2022/04/17 01:56:36;;;;;;;5.75;2.33;;;7.60;93.20;;;;;;4164969;28;20041;-88
2022/04/17 01:58:38;;;;;;;2.03;1.77;;;7.60;93.50;;;;;;4169788;28;20124;-88
2022/04/17 02:00:40;;;;;;;5.28;2.63;;;7.60;93.40;;;;;;4149240;28;20513;-87
2022/04/17 02:02:43;;;;;;;1.80;1.80;;;7.60;93.30;;;;;;4163733;28;20489;-87
2022/04/17 02:04:45;;;;;;;3.13;2.40;;;7.60;92.50;;;;;;4163308;28;20073;-87
2022/04/17 02:06:47;;;;;;;1.90;1.88;;;7.60;92.90;;;;;;4161454;28;20080;-88
2022/04/17 02:08:51;;;;;;;2.88;2.50;;;7.60;93.00;;;;;;4160373;28;20061;-88
2022/04/17 02:10:53;;;;;;;1.67;1.67;;;7.60;92.40;;;;;;4164144;28;20041;-88
2022/04/17 02:12:55;;;;;;;2.25;2.13;;;7.60;92.50;;;;;;4161926;28;20453;-86
2022/04/17 02:14:57;;;;;;;3.38;2.55;;;7.60;92.30;;;;;;4162719;28;20069;-88
2022/04/17 02:17:00;;;;;;;4.00;2.50;;;7.50;92.40;;;;;;4148190;28;20049;-88
2022/04/17 02:19:03;;;;;;;2.00;1.90;;;7.50;92.70;;;;;;4172426;28;20539;-87
2022/04/17 02:21:06;;;;;;;3.70;2.00;;;7.50;92.80;;;;;;4161742;28;20091;-86
2022/04/17 02:23:08;;;;;;;6.28;2.20;;;7.50;92.90;;;;;;4161159;28;20509;-87
2022/04/17 02:25:11;;;;;;;2.15;2.05;;;7.50;93.10;;;;;;4162452;28;20045;-87
2022/04/17 02:27:13;;;;;;;3.28;2.60;;;7.50;93.20;;;;;;4162108;28;20041;-86
2022/04/17 02:29:16;;;;;;;2.80;2.72;;;7.50;93.60;;;;;;4163453;28;20103;-87
2022/04/17 02:31:18;;;;;;;5.05;2.75;;;7.50;93.50;;;;;;4159106;28;20049;-88
2022/04/17 02:33:21;;;;;;;2.47;2.33;;;7.40;94.20;;;;;;4158430;28;20072;-87
2022/04/17 02:35:23;;;;;;;2.67;2.25;;;7.40;93.90;;;;;;4169906;28;20045;-88
2022/04/17 02:37:26;;;;;;;2.15;2.05;;;7.40;94.10;;;;;;4156334;28;20045;-88
2022/04/17 02:39:31;;;;;;;1.73;1.70;;;7.40;94.30;;;;;;4163455;28;20097;-87
2022/04/17 02:41:33;;;;;;;2.17;1.80;;;7.40;93.80;;;;;;4163342;28;20045;-87
2022/04/17 02:43:35;;;;;;;7.03;2.95;;;7.40;93.80;;;;;;4165369;28;20082;-87
2022/04/17 02:45:38;;;;;;;5.35;3.30;;;7.40;93.80;;;;;;4161691;28;20036;-87
2022/04/17 02:47:43;;;;;;;3.03;2.70;;;7.40;93.90;;;;;;4160260;28;20486;-86
2022/04/17 02:49:45;;;;;;;3.10;2.72;;;7.40;93.90;;;;;;4164655;28;20033;-87
2022/04/17 02:51:48;;;;;;;2.92;2.42;;;7.30;93.60;;;;;;4166720;28;20128;-88
2022/04/17 02:53:51;;;;;;;2.22;2.13;;;7.30;93.90;;;;;;4161488;28;20042;-86
2022/04/17 02:55:53;;;;;;;2.97;2.75;;;7.30;93.90;;;;;;4163771;28;20033;-87
2022/04/17 02:57:56;;;;;;;2.55;2.40;;;7.30;93.70;;;;;;4162725;28;20127;-88
2022/04/17 02:59:59;;;;;;;2.70;2.60;;;7.30;93.80;;;;;;4162054;28;20042;-87
2022/04/17 03:06:43;;;;;;;2.42;2.33;;;7.20;94.10;;;;;;4164065;28;20157;-87
2022/04/17 03:08:45;;;;;;;2.55;2.45;;;7.20;93.80;;;;;;4163400;28;20041;-86
2022/04/17 03:10:47;;;;;;;4.50;2.70;;;7.20;93.90;;;;;;4161018;28;20065;-87
2022/04/17 03:12:49;;;;;;;3.05;2.95;;;7.20;93.20;;;;;;4148886;28;20069;-87
2022/04/17 03:14:51;;;;;;;4.43;2.10;;;7.10;93.30;;;;;;4163545;28;20033;-87
2022/04/17 03:16:54;;;;;;;2.78;2.50;;;7.10;93.40;;;;;;4164003;28;20569;-88
2022/04/17 03:18:57;;;;;;;3.50;2.55;;;7.20;93.30;;;;;;4164373;28;20041;-87
2022/04/17 03:21:00;;;;;;;2.80;2.65;;;7.10;92.90;;;;;;4164952;28;20037;-88
2022/04/17 03:23:04;;;;;;;5.18;3.20;;;7.00;92.70;;;;;;4148588;28;20050;-87
2022/04/17 03:25:06;;;;;;;2.70;2.50;;;7.10;93.20;;;;;;4177977;28;20037;-85
2022/04/17 03:27:09;;;;;;;3.30;3.10;;;7.00;93.60;;;;;;4174853;28;20037;-87
2022/04/17 03:29:11;;;;;;;5.47;3.28;;;6.90;93.60;;;;;;4161092;28;20135;-88
2022/04/17 03:31:14;;;;;;;5.05;2.70;;;6.90;93.30;;;;;;4161053;28;20057;-87
2022/04/17 03:33:17;;;;;;;2.90;2.80;;;6.90;93.70;;;;;;4153757;28;20448;-87
2022/04/17 03:35:19;;;;;;;2.30;2.20;;;6.90;93.50;;;;;;4170846;28;20474;-87
2022/04/17 03:37:21;;;;;;;3.55;2.75;;;6.90;93.40;;;;;;4164976;28;20041;-87
2022/04/17 03:39:24;;;;;;;5.60;3.25;;;7.00;92.80;;;;;;4161735;28;20104;-87
2022/04/17 03:41:26;;;;;;;2.90;2.80;;;7.00;93.10;;;;;;4177160;28;20077;-88
2022/04/17 03:43:29;;;;;;;2.72;2.63;;;7.00;93.10;;;;;;4162217;28;20501;-88
2022/04/17 03:45:31;;;;;;;2.47;2.38;;;7.00;93.40;;;;;;4178466;28;20855;-88
2022/04/17 03:47:34;;;;;;;;;;;7.00;92.90;;;;;;4176093;28;20069;-88
2022/04/17 03:49:36;;;;;;;2.33;2.17;;;6.90;93.40;;;;;;4174525;28;19963;-86
2022/04/17 03:51:38;;;;;;;4.22;2.65;;;6.90;92.90;;;;;;4169149;28;20041;-87
2022/04/17 03:53:40;;;;;;;2.85;2.75;;;6.90;92.90;;;;;;4164342;28;20057;-87
2022/04/17 03:55:43;;;;;;;3.17;3.05;;;6.90;92.90;;;;;;4147977;28;20037;-87
2022/04/17 03:57:45;;;;;;;3.05;2.45;;;6.90;92.80;;;;;;4162948;28;20045;-86
2022/04/17 03:59:47;;;;;;;3.20;3.00;;;6.90;93.40;;;;;;4153412;28;20053;-88
2022/04/17 04:01:49;;;;;;;2.75;2.63;;;6.80;93.00;;;;;;4163078;28;20069;-87
2022/04/17 04:03:53;;;;;;;2.67;2.47;;;6.90;93.10;;;;;;4161594;28;20096;-87
2022/04/17 04:05:55;;;;;;;3.00;2.92;;;6.80;92.90;;;;;;4162702;28;20648;-87
2022/04/17 04:07:58;;;;;;;3.25;3.15;;;6.80;92.90;;;;;;4170550;28;20080;-86
2022/04/17 04:10:00;;;;;;;5.35;2.63;;;6.80;93.20;;;;;;4163790;28;20460;-87
2022/04/17 04:12:02;;;;;;;3.88;3.22;;;6.80;93.10;;;;;;4147174;28;20038;-87
2022/04/17 04:14:05;;;;;;;3.92;3.70;;;6.70;93.10;;;;;;4162503;28;20044;-86
2022/04/17 04:16:08;;;;;;;3.03;2.88;;;6.80;92.20;;;;;;4161047;28;20682;-87
2022/04/17 04:18:10;;;;;;;3.70;3.28;;;6.70;92.40;;;;;;4167418;28;20041;-87
2022/04/17 04:20:12;;;;;;;3.55;3.33;;;6.80;92.40;;;;;;4144867;28;20135;-85
2022/04/17 04:22:14;;;;;;;2.83;2.72;;;6.80;92.70;;;;;;4159944;28;20120;-88
2022/04/17 04:24:20;;;;;;;4.45;2.15;;;6.70;92.90;;;;;;4175025;28;20044;-86
2022/04/17 04:26:22;;;;;;;3.53;3.28;;;6.70;92.90;;;;;;4166626;28;20103;-87
2022/04/17 04:28:33;;;;;;;4.28;4.07;;;6.70;92.60;;;;;;4160953;28;20068;-87
2022/04/17 04:30:36;;;;;;;3.05;2.95;;;6.70;92.40;;;;;;4153667;28;20861;-87
2022/04/17 04:32:38;;;;;;;3.58;3.22;;;6.70;92.20;;;;;;4163010;28;20081;-87
2022/04/17 04:34:41;;;;;;;7.82;3.30;;;6.70;92.40;;;;;;4165941;28;20044;-85
2022/04/17 04:36:43;;;;;;;4.43;2.90;;;6.70;93.00;;;;;;4163943;28;20107;-87
2022/04/17 04:38:45;;;;;;;3.30;3.08;;;6.60;92.60;;;;;;4162179;28;20045;-86
2022/04/17 04:40:47;;;;;;;4.28;3.85;;;6.70;91.70;;;;;;4161026;28;20037;-87
2022/04/17 04:42:56;;;;;;;3.65;3.55;;;6.70;91.90;;;;;;4163444;28;20045;-88
2022/04/17 04:47:19;;;;;;;3.53;3.33;;;6.50;92.60;;;;;;4163692;28;20091;-87
2022/04/17 04:49:31;;;;;;;2.80;2.70;;;6.60;92.40;;;;;;4156831;28;20069;-86
2022/04/17 04:51:34;;;;;;;4.20;3.20;;;6.60;92.00;;;;;;4162307;28;20037;-87
2022/04/17 04:53:36;;;;;;;3.28;3.08;;;6.70;91.80;;;;;;4146690;28;20057;-87
2022/04/17 04:55:39;;;;;;;3.67;3.58;;;6.70;92.00;;;;;;4167903;28;20049;-87
2022/04/17 04:57:41;;;;;;;4.50;4.07;;;6.60;93.20;;;;;;4151143;28;20049;-87
2022/04/17 04:59:43;;;;;;;3.53;3.33;;;6.70;92.40;;;;;;4162220;28;20052;-87
2022/04/17 05:01:47;;;;;;;3.40;3.38;;;6.60;92.60;;;;;;4160790;28;20044;-87
2022/04/17 05:03:53;;;;;;;3.58;3.38;;;6.60;92.10;;;;;;4161929;28;20112;-87
2022/04/17 05:05:56;;;;;;;3.67;3.25;;;6.70;92.40;;;;;;4163291;28;20095;-87
2022/04/17 05:07:58;;;;;;;3.38;3.17;;;6.70;92.70;;;;;;4171646;28;20080;-87
2022/04/17 05:10:00;;;;;;;3.53;3.30;;;6.70;92.60;;;;;;4166235;28;20050;-87
2022/04/17 05:12:02;;;;;;;3.70;3.50;;;6.70;93.20;;;;;;4153412;28;20497;-88
2022/04/17 05:14:06;;;;;;;;;;;6.60;92.80;;;;;;4162408;28;20465;-87
2022/04/17 05:16:08;;;;;;;3.03;2.90;;;6.70;93.40;;;;;;4161604;28;19957;-87
2022/04/17 05:18:11;;;;;;;3.47;3.28;;;6.70;92.60;;;;;;4166723;28;20041;-87
2022/04/17 05:20:15;;;;;;;2.90;2.83;;;6.70;92.60;;;;;;4166323;28;20049;-86
2022/04/17 05:22:17;;;;;;;4.93;3.78;;;6.80;92.80;;;;;;4161987;28;20045;-86
2022/04/17 05:24:20;;;;;;;;;;;6.70;92.50;;;;;;4162209;28;20076;-87
2022/04/17 05:26:23;;;;;;;3.72;3.42;;;6.80;92.60;;;;;;4161053;28;19931;-87
2022/04/17 05:28:27;;;;;;;3.83;3.33;;;6.80;92.40;;;;;;4160095;28;20040;-87
2022/04/17 05:30:29;;;;;;;3.40;3.30;;;6.80;92.60;;;;;;4154117;28;20066;-87
2022/04/17 05:32:32;;;;;;;2.78;2.67;;;6.80;93.00;;;;;;4166729;28;20627;-87
2022/04/17 05:34:35;;;;;;;3.92;3.78;;;6.80;92.80;;;;;;4148418;28;20045;-87
2022/04/17 05:36:38;;;;;;;2.97;2.97;;;6.80;91.90;;;;;;4164416;28;20088;-87
2022/04/17 05:38:40;;;;;;;3.30;3.30;;;6.80;92.00;;;;;;4168313;28;20071;-87
2022/04/17 05:40:52;;;;;;;3.70;3.60;;;6.80;92.40;;;;;;4160154;28;20041;-87
2022/04/17 05:42:56;;;;;;;4.00;3.70;;;6.90;92.50;;;;;;4156114;28;20041;-87
2022/04/17 05:44:59;;;;;;;4.10;3.80;;;6.80;91.90;;;;;;4166687;28;20136;-87
2022/04/17 05:47:01;;;;;;;3.25;3.25;;;6.90;92.50;;;;;;4161802;28;20108;-88
2022/04/17 05:49:06;;;;;;;3.47;3.33;;;6.90;92.60;;;;;;4163110;28;20042;-86
2022/04/17 05:51:09;;;;;;;4.07;3.92;;;6.90;92.10;;;;;;4161646;28;20045;-86
2022/04/17 05:53:11;;;;;;;3.75;3.70;;;6.90;91.90;;;;;;4165902;28;20147;-87
2022/04/17 05:55:15;;;;;;;4.00;3.88;;;6.90;91.90;;;;;;4163327;28;20111;-86
2022/04/17 05:57:19;;;;;;;4.22;4.03;;;6.90;91.80;;;;;;4152179;28;20674;-87
2022/04/17 05:59:22;;;;;;;3.17;3.10;;;6.90;92.20;;;;;;4160825;28;20038;-88
2022/04/17 06:01:24;;;;;;;4.10;3.30;;;7.00;91.70;;;;;;4163518;28;20045;-87
2022/04/17 06:03:28;;;;;;;3.33;3.08;;;7.00;92.60;;;;;;4162928;28;20069;-87
2022/04/17 06:05:31;;;;;;;4.07;3.72;;;7.10;91.90;;;;;;4161379;28;20037;-88
2022/04/17 06:07:33;;;;;;;3.63;3.53;;;7.10;92.50;;;;;;4149234;28;20040;-86
2022/04/17 06:09:36;;;;;;;3.65;3.53;;;7.10;92.50;;;;;;4162228;28;20072;-87
2022/04/17 06:11:38;;;;;;;;;;;7.20;92.30;;;;;;4170176;28;20425;-87
2022/04/17 06:13:41;;;;;;;5.20;2.90;;;7.30;91.90;;;;;;4171839;28;20416;-88
2022/04/17 06:15:43;;;;;;;3.83;3.63;;;7.20;91.80;;;;;;4146004;28;20054;-87
2022/04/17 06:17:45;;;;;;;3.90;3.80;;;7.20;92.60;;;;;;4158901;28;20045;-87
2022/04/17 06:19:47;;;;;;;5.97;5.50;;;7.30;92.20;;;;;;4143879;28;20034;-87
2022/04/17 06:21:49;;;;;;;4.10;3.95;;;7.30;92.10;;;;;;4170395;28;20045;-87
2022/04/17 06:23:51;;;;;;;3.28;3.08;;;7.10;92.40;;;;;;4162940;28;20049;-86
2022/04/17 06:25:53;;;;;;;4.22;2.58;;;7.10;91.40;;;;;;4160644;28;20055;-87
2022/04/17 06:27:57;;;;;;;4.68;4.28;;;7.20;92.00;;;;;;4161369;28;20075;-87
2022/04/17 06:30:09;;;;;;;4.78;4.05;;;7.20;91.60;;;;;;4150305;28;20052;-85
2022/04/17 06:32:11;;;;;;;3.08;2.97;;;7.30;91.80;;;;;;4145044;28;20414;-87
2022/04/17 06:34:15;;;;;;;3.88;3.78;;;7.20;91.50;;;;;;4161087;28;20080;-87
2022/04/17 06:36:17;;;;;;;4.45;4.18;;;7.30;91.40;;;;;;4160785;28;20041;-86
2022/04/17 06:38:20;;;;;;;3.95;3.65;;;7.30;91.60;;;;;;4164854;28;20055;-88
2022/04/17 06:40:29;;;;;;;3.30;3.10;;;7.30;92.00;;;;;;4167367;28;20054;-87
2022/04/17 06:42:32;;;;;;;5.25;4.45;;;7.30;92.40;;;;;;4171836;28;20099;-87
2022/04/17 06:44:34;;;;;;;3.72;3.42;;;7.30;92.10;;;;;;4161310;28;20556;-87
2022/04/17 06:46:37;;;;;;;9.23;8.82;;;7.40;93.00;;;;;;4146885;28;20449;-86
2022/04/17 06:48:40;;;;;;;3.95;3.85;;;7.50;92.10;;;;;;4167751;28;20044;-87
2022/04/17 06:50:44;;;;;;;3.05;2.78;;;7.40;92.20;;;;;;4167094;28;20934;-86
2022/04/17 06:52:46;;;;;;;3.65;3.30;;;7.30;91.90;;;;;;4160907;28;20041;-88
2022/04/17 06:54:49;;;;;;;8.38;3.90;;;7.30;91.80;;;;;;4172829;28;20041;-88
2022/04/17 06:56:51;;;;;;;3.70;3.53;;;7.30;91.90;;;;;;4161225;28;20132;-87
2022/04/17 06:58:53;;;;;;;3.78;3.67;;;7.30;91.30;;;;;;4160475;28;20274;-86
2022/04/17 07:00:55;;;;;;;3.35;3.22;;;7.30;91.80;;;;;;4168591;28;20049;-87
2022/04/17 07:02:57;;;;;;;4.43;4.13;;;7.20;90.90;;;;;;4167835;28;20041;-87
2022/04/17 07:05:00;;;;;;;4.53;3.42;;;7.30;91.50;;;;;;4162038;28;20044;-87
2022/04/17 07:07:04;;;;;;;4.22;3.20;;;7.40;91.60;;;;;;4160575;28;20083;-86
2022/04/17 07:09:06;;;;;;;3.72;2.55;;;7.50;92.20;;;;;;4160723;28;20045;-86
2022/04/17 07:11:08;;;;;;;5.38;3.17;;;7.60;92.90;;;;;;4162581;28;20097;-87
2022/04/17 07:13:18;;;;;;;3.00;2.92;;;7.60;91.80;;;;;;4162059;28;20044;-87
2022/04/17 07:15:21;;;;;;;2.97;2.78;;;7.70;91.90;;;;;;4160722;28;20830;-87
2022/04/17 07:17:33;;;;;;;3.40;3.30;;;7.60;91.20;;;;;;4162503;28;20071;-87
2022/04/17 07:19:35;;;;;;;3.30;3.20;;;7.50;91.40;;;;;;4161897;28;20104;-86
2022/04/17 07:21:37;;;;;;;5.00;2.65;;;7.50;91.40;;;;;;4156128;28;20045;-87
2022/04/17 07:23:39;;;;;;;4.88;3.28;;;7.60;92.00;;;;;;4167326;28;20148;-88
2022/04/17 07:25:41;;;;;;;3.53;3.22;;;7.60;92.30;;;;;;4164378;28;20183;-87
2022/04/17 07:27:45;;;;;;;2.67;2.67;;;7.70;92.00;;;;;;4162516;28;20135;-88
2022/04/17 07:29:48;;;;;;;2.67;2.58;;;7.70;91.40;;;;;;4160323;28;20584;-86
2022/04/17 07:31:53;;;;;;;2.40;2.40;;;7.80;91.80;;;;;;4158918;28;20041;-87
2022/04/17 07:33:57;;;;;;;3.10;2.97;;;7.70;90.90;;;;;;4143247;28;20042;-87
2022/04/17 07:35:59;;;;;;;2.85;2.85;;;7.70;91.80;;;;;;4164985;28;20072;-86
2022/04/17 07:38:04;;;;;;;3.35;3.20;;;7.70;92.30;;;;;;4163045;28;20056;-87
2022/04/17 07:40:10;;;;;;;3.20;3.00;;;7.80;91.30;;;;;;4164797;28;20075;-87
2022/04/17 07:42:12;;;;;;;4.43;4.20;;;7.80;91.90;;;;;;4170098;28;20386;-87
2022/04/17 07:44:14;;;;;;;4.00;3.70;;;7.80;91.10;;;;;;4166192;28;20125;-87
2022/04/17 07:46:17;;;;;;;3.63;3.53;;;7.70;91.40;;;;;;4161530;28;20707;-86
2022/04/17 07:48:19;;;;;;;3.58;3.28;;;7.60;92.00;;;;;;4163673;28;20037;-87
2022/04/17 07:50:23;;;;;;;3.38;3.17;;;7.50;91.80;;;;;;4174312;28;20497;-85
2022/04/17 07:52:26;;;;;;;4.20;4.00;;;7.50;91.40;;;;;;4163242;28;20430;-88
2022/04/17 07:54:28;;;;;;;12.73;11.43;;;7.40;91.80;;;;;;4170807;28;20072;-87
2022/04/17 07:56:30;;;;;;;3.70;3.33;;;7.60;92.10;;;;;;4162763;28;20080;-88
2022/04/17 07:58:35;;;;;;;4.18;3.80;;;7.60;91.90;;;;;;4164022;28;20048;-86
2022/04/17 08:00:57;;;;;;;3.40;3.20;;;7.60;91.80;;;;;;4151737;28;20048;-88
2022/04/17 08:03:24;;;;;;;3.75;3.65;;;7.60;91.70;;;;;;4178110;28;20037;-87
2022/04/17 08:05:24;;;;;;;4.07;3.35;;;7.50;92.10;;;;;;4162504;28;20041;-89
2022/04/17 08:07:26;;;;;;;4.07;3.58;;;7.70;92.90;;;;;;4164903;28;20048;-87
2022/04/17 08:09:28;;;;;;;3.72;3.53;;;7.90;92.60;;;;;;4166388;28;20132;-87
2022/04/17 08:11:31;;;;;;;3.75;3.45;;;7.70;91.40;;;;;;4175832;28;20037;-87
2022/04/17 08:13:35;;;;;;;3.67;3.40;;;7.50;91.70;;;;;;4154452;28;20041;-87
2022/04/17 08:15:38;;;;;;;3.40;3.30;;;7.60;92.50;;;;;;4163664;28;20041;-88
2022/04/17 08:17:40;;;;;;;2.75;2.55;;;7.60;92.30;;;;;;4174680;28;20032;-87
2022/04/17 08:19:43;;;;;;;4.22;3.60;;;7.60;92.40;;;;;;4168974;28;20136;-87
2022/04/17 08:21:46;;;;;;;4.50;4.20;;;7.50;92.00;;;;;;4162728;28;20049;-87
2022/04/17 08:23:49;;;;;;;4.57;4.18;;;7.40;92.90;;;;;;4156340;28;20045;-86
2022/04/17 08:25:56;;;;;;;7.28;6.45;;;7.40;92.40;;;;;;4161127;28;20119;-86
2022/04/17 08:27:58;;;;;;;8.23;3.78;;;7.30;92.70;;;;;;4160945;28;20041;-87
2022/04/17 08:30:01;;;;;;;5.07;4.25;;;7.40;92.50;;;;;;4162281;28;20041;-87
2022/04/17 08:32:04;;;;;;;4.00;3.70;;;7.50;92.70;;;;;;4159973;28;20567;-86
2022/04/17 08:34:06;;;;;;;;;;;7.40;92.50;;;;;;4175486;28;20045;-87
2022/04/17 08:36:09;;;;;;;5.30;5.10;;;7.50;93.00;;;;;;4176136;28;19921;-87
2022/04/17 08:38:14;;;;;;;3.45;3.10;;;7.60;92.90;;;;;;4166801;28;20064;-86
2022/04/17 08:40:17;;;;;;;3.80;3.50;;;7.80;93.00;;;;;;4153543;28;20068;-88
2022/04/17 08:42:20;;;;;;;3.30;3.20;;;8.00;92.50;;;;;;4166513;28;20124;-87
2022/04/17 08:44:23;;;;;;;3.42;2.22;;;8.00;91.40;;;;;;4163570;28;20065;-87
2022/04/17 08:46:26;;;;;;;2.30;2.25;;;8.10;92.00;;;;;;4166364;28;20090;-86
2022/04/17 08:48:28;;;;;;;4.15;2.85;;;8.00;90.90;;;;;;4154223;28;20045;-87
2022/04/17 08:50:31;;;;;;;7.10;3.05;;;8.10;91.80;;;;;;4162964;28;20056;-86
2022/04/17 08:52:33;;;;;;;3.60;3.03;;;7.90;91.20;;;;;;4161319;28;20036;-86
2022/04/17 08:54:38;;;;;;;3.15;2.95;;;8.10;92.50;;;;;;4164777;28;20063;-87
2022/04/17 08:56:41;;;;;;;4.50;3.97;;;8.20;91.80;;;;;;4166551;28;20116;-87
2022/04/17 08:58:44;;;;;;;4.25;2.85;;;8.30;92.10;;;;;;4161108;28;20087;-88
2022/04/17 09:00:46;;;;;;;2.60;2.50;;;8.10;91.10;;;;;;4160415;28;20568;-86
2022/04/17 09:02:50;;;;;;;3.63;3.40;;;8.40;91.10;;;;;;4161564;28;20041;-88
2022/04/17 09:04:52;;;;;;;2.78;2.58;;;8.60;91.00;;;;;;4168271;28;20716;-87
2022/04/17 09:06:55;;;;;;;6.88;6.53;;;8.80;91.00;;;;;;4162409;28;20262;-86
2022/04/17 09:09:02;;;;;;;8.13;3.70;;;8.60;91.20;;;;;;4151407;28;20476;-86
2022/04/17 09:11:09;;;;;;;3.38;3.08;;;8.60;90.80;;;;;;4168396;28;20341;-86
2022/04/17 09:13:11;;;;;;;7.95;3.28;;;8.80;90.80;;;;;;4160469;28;20072;-87
2022/04/17 09:15:14;;;;;;;3.67;3.38;;;8.70;91.20;;;;;;4143973;28;20555;-87
2022/04/17 09:17:16;;;;;;;3.08;2.88;;;8.70;90.70;;;;;;4162313;28;20464;-86
2022/04/17 09:19:20;;;;;;;3.42;2.88;;;8.70;91.10;;;;;;4164302;28;20033;-87
2022/04/17 09:21:35;;;;;;;12.35;11.18;;;9.00;91.90;;;;;;4167683;28;20069;-87
2022/04/17 09:23:38;;;;;;;5.88;5.40;;;9.30;90.70;;;;;;4175823;28;20033;-87
2022/04/17 09:25:45;;;;;;;4.18;3.78;;;8.80;90.00;;;;;;4162503;28;20485;-86
2022/04/17 09:27:59;;;;;;;3.30;3.17;;;9.00;92.70;;;;;;4173299;28;20029;-85
2022/04/17 09:30:21;;;;;;;2.33;2.13;;;9.50;92.30;;;;;;4155196;28;20041;-86
2022/04/17 09:32:27;;;;;;;3.47;2.88;;;9.50;89.00;;;;;;4166919;28;20040;-86
2022/04/17 09:34:43;;;;;;;5.40;5.25;;;8.90;89.30;;;;;;4162576;28;20404;-87
2022/04/17 09:36:44;;;;;;;2.33;2.22;;;9.20;90.70;;;;;;4169537;28;20076;-88
2022/04/17 09:38:47;;;;;;;6.30;5.78;;;9.20;90.20;;;;;;4170717;28;20038;-88
2022/04/17 09:40:50;;;;;;;5.47;2.50;;;9.40;91.80;;;;;;4165534;28;20509;-88
2022/04/17 09:43:14;;;;;;;4.80;3.42;;;9.70;89.30;;;;;;4155090;28;20045;-87
2022/04/17 09:45:16;;;;;;;4.57;4.28;;;9.60;90.20;;;;;;4161220;28;20045;-86
2022/04/17 09:47:26;;;;;;;5.07;4.88;;;9.60;88.90;;;;;;4162567;28;20124;-87
2022/04/17 09:49:54;;;;;;;22.30;20.73;;;9.60;88.80;;;;;;4153469;28;20038;-87
2022/04/17 09:52:07;;;;;;;;;;;9.70;89.40;;;;;;4168549;28;20032;-88
2022/04/17 09:54:14;;;;;;;6.90;6.47;;;10.00;91.90;;;;;;4165029;28;20361;-88
2022/04/17 09:56:16;;;;;;;3.17;2.85;;;10.30;88.50;;;;;;4176129;28;20687;-87
2022/04/17 09:58:21;;;;;;;7.45;2.95;;;10.40;89.60;;;;;;4162444;28;20033;-86
2022/04/17 10:00:26;;;;;;;4.55;4.35;;;10.40;90.30;;;;;;4168159;28;20037;-87
2022/04/17 10:02:30;;;;;;;3.40;2.67;;;10.20;87.40;;;;;;4171655;28;20037;-87
2022/04/17 10:04:35;;;;;;;4.03;3.80;;;9.60;87.10;;;;;;4152419;28;20041;-87
2022/04/17 10:06:39;;;;;;;5.50;3.03;;;9.90;89.20;;;;;;4153536;28;20077;-87
2022/04/17 10:08:45;;;;;;;5.13;3.72;;;9.80;85.60;;;;;;4169902;28;20519;-87
2022/04/17 10:10:47;;;;;;;2.88;2.70;;;10.20;88.90;;;;;;4155719;28;20033;-88
2022/04/17 10:12:51;;;;;;;2.78;2.58;;;10.50;86.40;;;;;;4176665;28;20041;-87
2022/04/17 10:14:55;;;;;;;2.75;2.08;;;10.00;85.00;;;;;;4160624;28;20042;-88
2022/04/17 10:17:00;;;;;;;3.08;2.53;;;9.70;86.10;;;;;;4147980;28;20033;-89
2022/04/17 10:19:10;;;;;;;4.88;4.47;;;10.00;88.00;;;;;;4171826;28;20049;-87
2022/04/17 10:21:12;;;;;;;2.72;2.45;;;10.40;87.30;;;;;;4162240;28;20064;-87
2022/04/17 10:23:16;;;;;;;3.05;2.83;;;10.40;86.60;;;;;;4154759;28;20045;-88
2022/04/17 10:25:18;;;;;;;2.55;2.00;;;10.20;85.10;;;;;;4163163;28;20404;-87
2022/04/17 10:27:27;;;;;;;4.22;3.47;;;10.00;85.60;;;;;;4162559;28;20087;-86
2022/04/17 10:29:57;;;;;;;3.25;3.13;;;10.20;86.00;;;;;;4158101;28;20083;-87
2022/04/17 10:32:27;;;;;;;3.78;3.15;;;10.60;84.60;;;;;;4154676;28;20516;-88
2022/04/17 10:34:57;;;;;;;2.50;2.40;;;10.50;85.00;;;;;;4163505;28;20449;-87
2022/04/17 10:37:33;;;;;;;4.20;3.35;;;10.30;85.50;;;;;;4164055;28;20063;-88
2022/04/17 10:39:42;;;;;;;3.17;2.97;;;10.80;85.90;;;;;;4170972;28;20049;-86
2022/04/17 10:41:44;;;;;;;2.20;2.05;;;10.50;85.00;;;;;;4164331;28;20091;-87
2022/04/17 10:43:46;;;;;;;3.03;2.33;;;10.30;83.40;;;;;;4148954;28;20129;-88
2022/04/17 10:46:08;;;;;;;2.13;2.03;;;10.20;83.40;;;;;;4163582;28;20045;-88
2022/04/17 10:48:12;;;;;;;2.13;2.03;;;10.70;85.90;;;;;;4156708;28;20044;-87
2022/04/17 10:50:21;;;;;;;2.08;1.98;;;11.00;83.40;;;;;;4161886;28;20303;-88
2022/04/17 10:52:29;;;;;;;2.75;2.60;;;10.80;81.70;;;;;;4164416;28;20033;-87
2022/04/17 10:55:11;;;;;;;2.22;2.13;;;10.80;82.30;;;;;;4153721;28;20042;-88
2022/04/17 10:57:13;;;;;;;4.03;2.00;;;11.20;89.50;;;;;;4167603;28;20073;-88
2022/04/17 10:59:19;;;;;;;3.13;2.80;;;11.60;84.10;;;;;;4160890;28;20532;-88
2022/04/17 11:01:45;;;;;;;2.63;2.20;;;11.80;84.00;;;;;;4162476;28;20046;-88
2022/04/17 11:03:52;;;;;;;2.03;1.92;;;12.00;83.30;;;;;;4161601;28;20044;-88
2022/04/17 11:06:17;;;;;;;2.10;1.98;;;12.00;83.90;;;;;;4160251;28;20041;-87
2022/04/17 11:08:20;;;;;;;5.20;1.77;;;12.20;81.30;;;;;;4157219;28;20132;-89