Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:46;;;;;;;;;;;;;;;21.30;29.77;97449.78;5033054;28;1256;-74
2022/06/08 00:03:16;;;;;;;;;;;;;;;21.25;29.95;97455.97;5032750;28;1905;-75
2022/06/08 00:05:41;;;;;;;;;;;;;;;21.39;29.76;97445.44;5032659;28;2390;-74
2022/06/08 00:08:07;;;;;;;;;;;;;;;21.47;29.36;97435.47;5049958;28;2098;-75
2022/06/08 00:10:32;;;;;;;;;;;;;;;21.74;29.93;97441.34;5053050;28;1019;-74
2022/06/08 00:12:58;;;;;;;;;;;;;;;21.99;30.76;97445.31;5052651;28;919;-75
2022/06/08 00:15:24;;;;;;;;;;;;;;;22.01;31.00;97442.81;5050305;28;2154;-74
2022/06/08 00:17:50;;;;;;;;;;;;;;;22.03;31.52;97441.09;5036841;28;1004;-75
2022/06/08 00:20:15;;;;;;;;;;;;;;;21.69;31.21;97439.09;5036935;28;987;-75
2022/06/08 00:22:41;;;;;;;;;;;;;;;21.61;31.27;97443.47;5036910;28;972;-75
2022/06/08 00:25:07;;;;;;;;;;;;;;;21.65;31.02;97437.66;5039646;28;2259;-75
2022/06/08 00:27:32;;;;;;;;;;;;;;;21.43;31.12;97427.09;5096429;28;2465;-74
2022/06/08 00:29:58;;;;;;;;;;;;;;;21.47;30.93;97433.41;5096879;28;1201;-75
2022/06/08 00:32:24;;;;;;;;;;;;;;;21.50;30.91;97437.34;5096728;28;1023;-75
2022/06/08 00:34:49;;;;;;;;;;;;;;;21.37;30.83;97434.56;5096619;28;1018;-75
2022/06/08 00:37:15;;;;;;;;;;;;;;;21.39;30.73;97428.44;5076990;28;1850;-74
2022/06/08 00:39:40;;;;;;;;;;;;;;;21.33;30.84;97439.56;5076367;28;941;-75
2022/06/08 00:42:07;;;;;;;;;;;;;;;21.38;30.70;97446.69;5076074;28;1079;-75
2022/06/08 00:44:37;;;;;;;;;;;;;;;21.37;30.59;97445.91;5035397;28;2150;-75
2022/06/08 00:47:03;;;;;;;;;;;;;;;21.45;30.46;97440.78;5016425;28;1275;-75
2022/06/08 00:49:34;;;;;;;;;;;;;;;21.42;30.57;97453.03;5016405;28;1492;-74
2022/06/08 00:52:00;;;;;;;;;;;;;;;21.37;30.31;97445.13;4996412;28;1006;-75
2022/06/08 00:54:27;;;;;;;;;;;;;;;21.08;30.83;97446.03;4994704;28;1921;-74
2022/06/08 00:56:54;;;;;;;;;;;;;;;21.30;30.62;97446.94;4979897;28;1708;-75
2022/06/08 00:59:20;;;;;;;;;;;;;;;21.28;30.48;97449.38;4944312;28;1835;-74
2022/06/08 01:01:45;;;;;;;;;;;;;;;21.20;30.73;97435.97;4937714;29;2054;-74
2022/06/08 01:04:12;;;;;;;;;;;;;;;21.49;30.19;97442.22;4954945;28;1926;-75
2022/06/08 01:06:40;;;;;;;;;;;;;;;21.33;30.18;97456.53;4954611;28;1119;-74
2022/06/08 01:09:05;;;;;;;;;;;;;;;21.36;30.33;97443.53;4937584;28;2087;-75
2022/06/08 01:11:31;;;;;;;;;;;;;;;21.25;30.27;97450.31;4954310;28;1145;-74
2022/06/08 01:13:59;;;;;;;;;;;;;;;21.28;30.13;97443.72;4938342;29;958;-74
2022/06/08 01:16:24;;;;;;;;;;;;;;;21.26;30.13;97446.25;4938499;29;1064;-75
2022/06/08 01:18:51;;;;;;;;;;;;;;;21.31;30.26;97448.53;4955456;28;2111;-75
2022/06/08 01:21:20;;;;;;;;;;;;;;;21.38;29.84;97443.84;4949650;28;999;-75
2022/06/08 01:23:50;;;;;;;;;;;;;;;21.31;29.90;97447.72;5000915;28;1899;-75
2022/06/08 01:26:28;;;;;;;;;;;;;;;21.39;29.76;97448.25;5052259;28;1059;-75
2022/06/08 01:28:59;;;;;;;;;;;;;;;21.35;29.69;97450.41;5052035;28;2143;-75
2022/06/08 01:31:34;;;;;;;;;;;;;;;21.33;29.82;97451.66;5054493;28;1265;-75
2022/06/08 01:34:09;;;;;;;;;;;;;;;21.26;29.91;97446.25;5035343;28;1131;-75
2022/06/08 01:36:52;;;;;;;;;;;;;;;21.25;29.78;97443.88;5035449;28;964;-75
2022/06/08 01:39:20;;;;;;;;;;;;;;;21.37;29.49;97445.13;5030993;28;2122;-74
2022/06/08 01:42:08;;;;;;;;;;;;;;;21.43;29.27;97446.09;5034952;28;1079;-75
2022/06/08 01:44:39;;;;;;;;;;;;;;;21.29;29.51;97438.84;5034958;28;1958;-74
2022/06/08 01:47:07;;;;;;;;;;;;;;;21.31;29.74;97453.38;5035018;28;1019;-75
2022/06/08 01:49:38;;;;;;;;;;;;;;;21.64;30.21;97453.84;5005901;28;1990;-74
2022/06/08 01:52:10;;;;;;;;;;;;;;;21.92;30.37;97451.25;4999176;28;1001;-74
2022/06/08 01:54:53;;;;;;;;;;;;;;;22.19;30.31;97454.31;4998881;28;1577;-74
2022/06/08 01:57:37;;;;;;;;;;;;;;;21.78;30.60;97458.22;4998956;28;1126;-75
2022/06/08 02:00:09;;;;;;;;;;;;;;;21.64;30.86;97453.84;4993045;28;1869;-75
2022/06/08 02:02:52;;;;;;;;;;;;;;;21.65;30.22;97455.41;4995587;28;1495;-75
2022/06/08 02:05:25;;;;;;;;;;;;;;;21.37;30.29;97456.44;5019942;28;1931;-74
2022/06/08 02:07:54;;;;;;;;;;;;;;;21.32;30.42;97467.06;5014892;28;1217;-75
2022/06/08 02:10:25;;;;;;;;;;;;;;;21.42;30.09;97470.78;5013611;28;2019;-75
2022/06/08 02:12:54;;;;;;;;;;;;;;;21.31;30.30;97464.72;5018305;28;1052;-75
2022/06/08 02:15:22;;;;;;;;;;;;;;;21.29;30.35;97462.28;5017970;28;1665;-75
2022/06/08 02:17:53;;;;;;;;;;;;;;;21.15;30.18;97445.81;4975431;28;1116;-75
2022/06/08 02:20:42;;;;;;;;;;;;;;;21.21;30.41;97466.63;4972680;28;1890;-75
2022/06/08 02:23:13;;;;;;;;;;;;;;;21.16;30.55;97463.56;4995055;28;1960;-73
2022/06/08 02:26:00;;;;;;;;;;;;;;;21.21;30.23;97457.34;5014338;28;1084;-74
2022/06/08 02:28:52;;;;;;;;;;;;;;;21.22;30.01;97465.38;5014216;28;1428;-74
2022/06/08 02:31:39;;;;;;;;;;;;;;;21.22;30.01;97470.22;4936926;29;1359;-74
2022/06/08 02:34:29;;;;;;;;;;;;;;;21.41;29.61;97463.56;4956123;29;1303;-74
2022/06/08 02:37:00;;;;;;;;;;;;;;;21.24;29.72;97470.56;4942445;29;995;-74
2022/06/08 02:39:28;;;;;;;;;;;;;;;21.13;29.81;97470.91;4939097;29;2055;-74
2022/06/08 02:41:56;;;;;;;;;;;;;;;21.26;29.62;97471.69;4924441;29;1356;-74
2022/06/08 02:44:22;;;;;;;;;;;;;;;21.17;29.92;97468.78;4939897;29;1982;-74
2022/06/08 02:47:02;;;;;;;;;;;;;;;21.32;29.71;97477.59;4940241;29;1004;-74
2022/06/08 02:49:34;;;;;;;;;;;;;;;21.20;29.91;97481.22;4967455;28;1124;-74
2022/06/08 02:52:06;;;;;;;;;;;;;;;21.42;30.28;97487.00;4955446;28;1179;-74
2022/06/08 02:54:32;;;;;;;;;;;;;;;21.91;29.76;97483.66;4936126;29;1097;-74
2022/06/08 02:57:04;;;;;;;;;;;;;;;22.10;29.81;97491.84;4886639;29;1228;-74
2022/06/08 02:59:41;;;;;;;;;;;;;;;22.09;30.13;97493.09;4917164;29;1470;-74
2022/06/08 03:02:09;;;;;;;;;;;;;;;22.10;30.22;97497.53;4917470;29;1144;-74
2022/06/08 03:04:47;;;;;;;;;;;;;;;21.65;30.82;97489.41;4931016;29;1914;-74
2022/06/08 03:07:16;;;;;;;;;;;;;;;21.62;30.56;97498.03;4917770;29;1880;-74
2022/06/08 03:09:42;;;;;;;;;;;;;;;21.60;30.63;97504.13;4898223;29;956;-74
2022/06/08 03:12:10;;;;;;;;;;;;;;;21.48;30.48;97502.94;4860873;29;1147;-74
2022/06/08 03:14:36;;;;;;;;;;;;;;;21.46;30.55;97505.44;4824461;29;1218;-74
2022/06/08 03:17:04;;;;;;;;;;;;;;;21.35;30.91;97504.19;4824553;29;1182;-74
2022/06/08 03:19:31;;;;;;;;;;;;;;;21.29;30.67;97506.78;4860466;29;2087;-74
2022/06/08 03:21:57;;;;;;;;;;;;;;;21.36;30.72;97500.13;4879571;29;1236;-74
2022/06/08 03:24:26;;;;;;;;;;;;;;;21.28;30.45;97500.31;4863735;29;1976;-74
2022/06/08 03:26:54;;;;;;;;;;;;;;;21.35;30.65;97499.34;4873830;29;1137;-74
2022/06/08 03:29:20;;;;;;;;;;;;;;;21.37;30.23;97501.72;4883374;29;2144;-74
2022/06/08 03:31:46;;;;;;;;;;;;;;;21.33;30.25;97502.59;4868075;29;1853;-74
2022/06/08 03:34:13;;;;;;;;;;;;;;;21.46;29.88;97493.31;4894878;29;1062;-74
2022/06/08 03:36:38;;;;;;;;;;;;;;;21.32;30.07;97501.03;4912112;29;1051;-74
2022/06/08 03:39:05;;;;;;;;;;;;;;;21.32;30.19;97498.19;4884441;29;1976;-74
2022/06/08 03:41:32;;;;;;;;;;;;;;;21.33;30.17;97496.16;4916360;29;1315;-74
2022/06/08 03:43:58;;;;;;;;;;;;;;;21.27;29.89;97498.75;4922933;29;1903;-74
2022/06/08 03:46:23;;;;;;;;;;;;;;;21.45;29.92;97495.38;4916799;29;964;-74
2022/06/08 03:48:51;;;;;;;;;;;;;;;21.21;30.27;97489.25;4915894;29;1936;-74
2022/06/08 03:51:16;;;;;;;;;;;;;;;21.28;29.87;97486.19;4919406;29;1368;-74
2022/06/08 03:53:51;;;;;;;;;;;;;;;21.22;29.87;97499.31;4954827;29;1649;-74
2022/06/08 03:56:19;;;;;;;;;;;;;;;21.29;29.66;97501.91;4938976;29;987;-74
2022/06/08 03:58:44;;;;;;;;;;;;;;;21.47;29.34;97492.06;4966758;28;2203;-74
2022/06/08 04:01:15;;;;;;;;;;;;;;;21.30;29.77;97492.22;4957961;28;1274;-74
2022/06/08 04:03:43;;;;;;;;;;;;;;;21.16;30.11;97492.66;4957802;28;1985;-74
2022/06/08 04:06:09;;;;;;;;;;;;;;;21.26;29.74;97505.66;4935586;29;1541;-74
2022/06/08 04:08:38;;;;;;;;;;;;;;;21.65;29.99;97506.38;4935526;29;1344;-74
2022/06/08 04:11:03;;;;;;;;;;;;;;;21.90;30.17;97510.38;4952798;29;1022;-74
2022/06/08 04:13:29;;;;;;;;;;;;;;;22.08;29.85;97499.22;4899882;29;1224;-74
2022/06/08 04:16:03;;;;;;;;;;;;;;;22.07;30.26;97497.63;4897544;29;1327;-74
2022/06/08 04:18:41;;;;;;;;;;;;;;;21.55;30.49;97496.22;4897844;29;1470;-74
2022/06/08 04:21:08;;;;;;;;;;;;;;;21.51;30.50;97501.25;4891634;29;1130;-74
2022/06/08 04:23:49;;;;;;;;;;;;;;;21.56;30.23;97507.09;4953777;28;1902;-74
2022/06/08 04:26:17;;;;;;;;;;;;;;;21.41;30.49;97502.38;4970182;28;1238;-75
2022/06/08 04:28:45;;;;;;;;;;;;;;;21.40;30.45;97512.09;4977074;28;1128;-74
2022/06/08 04:31:15;;;;;;;;;;;;;;;21.33;30.36;97508.28;5029220;28;1293;-75
2022/06/08 04:33:44;;;;;;;;;;;;;;;21.35;30.32;97507.03;5029103;28;1143;-75
2022/06/08 04:36:10;;;;;;;;;;;;;;;21.40;30.16;97512.09;5012955;28;1096;-75
2022/06/08 04:38:36;;;;;;;;;;;;;;;21.38;30.27;97518.22;4996255;28;1075;-75
2022/06/08 04:41:03;;;;;;;;;;;;;;;21.32;30.57;97512.34;4996469;28;1237;-74
2022/06/08 04:43:30;;;;;;;;;;;;;;;21.32;30.27;97509.53;4994398;28;1910;-74
2022/06/08 04:45:58;;;;;;;;;;;;;;;21.23;30.36;97519.91;4993019;28;1119;-74
2022/06/08 04:48:23;;;;;;;;;;;;;;;21.31;30.32;97507.94;4935022;29;1229;-75
2022/06/08 04:50:50;;;;;;;;;;;;;;;21.30;30.33;97514.84;4935261;29;1465;-75
2022/06/08 04:53:15;;;;;;;;;;;;;;;21.27;30.25;97510.06;4935050;29;1100;-75
2022/06/08 04:55:41;;;;;;;;;;;;;;;21.26;30.17;97508.50;4934762;29;1489;-74
2022/06/08 04:58:08;;;;;;;;;;;;;;;21.64;30.35;97510.47;4897163;29;1065;-74
2022/06/08 05:00:34;;;;;;;;;;;;;;;21.84;30.35;97510.97;4897221;29;1129;-75
2022/06/08 05:03:02;;;;;;;;;;;;;;;21.96;30.34;97514.22;4914257;29;1226;-74
2022/06/08 05:05:36;;;;;;;;;;;;;;;21.89;30.24;97501.09;4919309;29;1329;-74
2022/06/08 05:08:04;;;;;;;;;;;;;;;21.57;30.84;97505.06;4919480;29;1094;-75
2022/06/08 05:10:32;;;;;;;;;;;;;;;21.53;30.80;97504.38;4919181;29;1243;-74
2022/06/08 05:12:59;;;;;;;;;;;;;;;21.41;30.98;97520.16;4900517;29;1419;-75
2022/06/08 05:15:28;;;;;;;;;;;;;;;21.30;30.68;97519.72;4844587;29;1229;-74
2022/06/08 05:17:56;;;;;;;;;;;;;;;21.35;30.83;97519.16;4810113;29;1551;-75
2022/06/08 05:20:23;;;;;;;;;;;;;;;21.33;30.81;97519.59;4830903;29;1264;-74
2022/06/08 05:22:50;;;;;;;;;;;;;;;21.35;30.97;97521.16;4844392;29;1826;-74
2022/06/08 05:25:27;;;;;;;;;;;;;;;21.32;30.67;97520.06;4833723;29;1987;-74
2022/06/08 05:27:53;;;;;;;;;;;;;;;21.27;30.76;97532.69;4863043;29;1236;-74
2022/06/08 05:30:19;;;;;;;;;;;;;;;21.30;30.92;97534.66;4862762;29;1948;-74
2022/06/08 05:32:45;;;;;;;;;;;;;;;22.01;31.32;97522.91;4862392;29;1231;-75
2022/06/08 05:35:11;;;;;;;;;;;;;;;22.52;31.71;97538.91;4862700;29;1255;-75
2022/06/08 05:37:37;;;;;;;;;;;;;;;22.02;32.16;97535.03;4864908;29;1166;-74
2022/06/08 05:40:04;;;;;;;;;;;;;;;21.66;32.54;97533.47;4865682;29;1288;-75
2022/06/08 05:42:31;;;;;;;;;;;;;;;21.63;32.11;97525.88;4859477;29;1189;-74
2022/06/08 05:44:57;;;;;;;;;;;;;;;21.47;31.98;97515.50;4862534;29;1990;-74
2022/06/08 05:47:24;;;;;;;;;;;;;;;21.46;31.85;97521.63;4862401;29;1255;-74
2022/06/08 05:49:49;;;;;;;;;;;;;;;21.46;31.47;97524.47;4866452;29;1240;-74
2022/06/08 05:52:17;;;;;;;;;;;;;;;21.31;31.98;97521.31;4872762;29;1205;-74
2022/06/08 05:54:44;;;;;;;;;;;;;;;21.39;31.73;97516.19;4915768;29;1277;-75
2022/06/08 05:57:10;;;;;;;;;;;;;;;21.43;31.62;97516.88;4949780;29;1164;-75
2022/06/08 05:59:39;;;;;;;;;;;;;;;21.43;31.17;97516.88;4903003;29;980;-75
2022/06/08 06:02:06;;;;;;;;;;;;;;;21.36;31.20;97517.91;4915564;29;1141;-75
2022/06/08 06:04:32;;;;;;;;;;;;;;;21.22;31.37;97524.78;4952896;29;1992;-75
2022/06/08 06:06:58;;;;;;;;;;;;;;;21.42;30.63;97527.41;4975541;28;1139;-75
2022/06/08 06:09:24;;;;;;;;;;;;;;;21.31;30.92;97527.75;4955525;29;1930;-74
2022/06/08 06:11:51;;;;;;;;;;;;;;;21.31;30.71;97533.41;4937604;29;1257;-78
2022/06/08 06:14:18;;;;;;;;;;;;;;;21.21;30.89;97533.72;4936646;29;1889;-74
2022/06/08 06:16:46;;;;;;;;;;;;;;;21.20;30.99;97540.66;4935077;29;1542;-74
2022/06/08 06:19:12;;;;;;;;;;;;;;;21.50;31.07;97534.41;4934655;29;2135;-74
2022/06/08 06:22:13;;;;;;;;;;;;;;;21.84;31.11;97542.13;4898434;29;1946;-74
2022/06/08 06:24:54;;;;;;;;;;;;;;;22.04;31.21;97529.72;4915032;29;1907;-74
2022/06/08 06:27:43;;;;;;;;;;;;;;;21.94;30.96;97536.56;4906241;29;2013;-74
2022/06/08 06:30:23;;;;;;;;;;;;;;;21.59;31.33;97536.53;4880483;29;1275;-77
2022/06/08 06:32:51;;;;;;;;;;;;;;;21.97;32.98;97532.81;4880712;29;1048;-74
2022/06/08 06:35:22;;;;;;;;;;;;;;;21.97;34.17;97532.81;4873370;29;1212;-75
2022/06/08 06:37:49;;;;;;;;;;;;;;;21.93;35.28;97532.16;4882701;29;1810;-74
2022/06/08 06:40:14;;;;;;;;;;;;;;;22.28;35.38;97530.91;4917504;29;1212;-74
2022/06/08 06:42:41;;;;;;;;;;;;;;;22.50;35.37;97535.75;4917479;29;1016;-74
2022/06/08 06:45:25;;;;;;;;;;;;;;;22.18;34.79;97537.75;4936605;29;1914;-76
2022/06/08 06:47:58;;;;;;;;;;;;;;;22.28;33.67;97542.22;4936833;29;1061;-76
2022/06/08 06:50:25;;;;;;;;;;;;;;;22.18;33.18;97534.91;4943106;29;1909;-76
2022/06/08 06:52:52;;;;;;;;;;;;;;;22.11;32.99;97537.97;4974231;28;1949;-76
2022/06/08 06:55:23;;;;;;;;;;;;;;;22.11;32.47;97540.81;4950432;29;1303;-75
2022/06/08 06:57:50;;;;;;;;;;;;;;;22.12;31.71;97545.22;4938684;29;1462;-76
2022/06/08 07:00:20;;;;;;;;;;;;;;;22.11;31.35;97543.66;4955418;29;1355;-76
2022/06/08 07:02:46;;;;;;;;;;;;;;;22.07;31.46;97542.94;4955747;28;1119;-76
2022/06/08 07:05:14;;;;;;;;;;;;;;;22.02;31.21;97543.53;4955722;29;1979;-76
2022/06/08 07:07:40;;;;;;;;;;;;;;;22.04;30.92;97543.88;4945000;29;1966;-76
2022/06/08 07:10:05;;;;;;;;;;;;;;;22.00;30.45;97543.22;4935864;29;1055;-76
2022/06/08 07:12:31;;;;;;;;;;;;;;;22.07;30.49;97548.63;4917282;29;1057;-75
2022/06/08 07:14:57;;;;;;;;;;;;;;;22.06;30.33;97541.38;4914010;29;1421;-77
2022/06/08 07:17:23;;;;;;;;;;;;;;;22.05;29.86;97534.13;4914146;29;1275;-76
2022/06/08 07:19:49;;;;;;;;;;;;;;;22.02;30.04;97540.69;4901236;29;1211;-76
2022/06/08 07:22:14;;;;;;;;;;;;;;;21.96;30.09;97542.53;4914384;29;1582;-77
2022/06/08 07:24:40;;;;;;;;;;;;;;;21.98;29.73;97548.56;4932636;29;1977;-77
2022/06/08 07:27:05;;;;;;;;;;;;;;;22.41;30.53;97552.69;4935530;29;1092;-81
2022/06/08 07:29:31;;;;;;;;;;;;;;;22.88;31.19;97550.50;4939491;29;1012;-82
2022/06/08 07:31:57;;;;;;;;;;;;;;;22.80;32.54;97554.88;4984907;28;1000;-80
2022/06/08 07:34:22;;;;;;;;;;;;;;;22.91;33.27;97554.47;5019483;28;1047;-81
2022/06/08 07:36:48;;;;;;;;;;;;;;;22.94;34.06;97552.75;5042318;28;932;-79
2022/06/08 07:39:15;;;;;;;;;;;;;;;23.03;33.91;97549.94;5077004;28;1212;-80
2022/06/08 07:41:42;;;;;;;;;;;;;;;23.10;34.02;97553.31;5092674;28;1547;-82
2022/06/08 07:44:09;;;;;;;;;;;;;;;23.09;34.40;97553.75;5053533;28;1902;-73
2022/06/08 07:46:35;;;;;;;;;;;;;;;22.83;33.95;97553.13;5052869;28;967;-74
2022/06/08 07:51:44;;;;;;;;;;;;;;;22.73;32.73;97548.66;5053372;28;1008;-75
2022/06/08 07:54:10;;;;;;;;;;;;;;;22.72;32.14;97552.75;5054388;28;1118;-79
2022/06/08 07:59:18;;;;;;;;;;;;;;;22.76;31.02;97548.53;5049845;28;1728;-78
2022/06/08 08:01:44;;;;;;;;;;;;;;;22.61;31.25;97553.16;5017364;28;986;-75
2022/06/08 08:04:10;;;;;;;;;;;;;;;22.74;30.58;97550.22;5008041;28;2008;-76
2022/06/08 08:06:36;;;;;;;;;;;;;;;22.72;30.25;97552.75;5013502;28;1014;-76
2022/06/08 08:09:01;;;;;;;;;;;;;;;22.74;29.92;97551.06;4974370;28;1013;-76
2022/06/08 08:11:27;;;;;;;;;;;;;;;22.69;29.68;97553.66;4971281;28;1762;-75
2022/06/08 08:13:53;;;;;;;;;;;;;;;22.61;29.70;97542.59;4973826;28;1626;-74
2022/06/08 08:16:18;;;;;;;;;;;;;;;22.75;29.25;97541.28;4966553;28;1876;-76
2022/06/08 08:18:43;;;;;;;;;;;;;;;22.72;29.04;97547.88;4954774;28;1149;-75
2022/06/08 08:21:09;;;;;;;;;;;;;;;22.34;29.83;97540.38;4935491;29;2125;-76
2022/06/08 08:23:34;;;;;;;;;;;;;;;22.68;29.25;97540.75;4935573;29;1918;-75
2022/06/08 08:26:00;;;;;;;;;;;;;;;22.67;29.06;97545.63;4935559;29;1007;-76
2022/06/08 08:28:25;;;;;;;;;;;;;;;22.69;28.86;97543.13;4936151;29;1102;-74
2022/06/08 08:30:51;;;;;;;;;;;;;;;22.76;28.69;97542.84;4935517;29;1025;-75
2022/06/08 08:33:16;;;;;;;;;;;;;;;22.66;29.04;97541.22;4963596;28;999;-77
2022/06/08 08:35:42;;;;;;;;;;;;;;;22.47;29.79;97542.34;4973965;28;1003;-74
2022/06/08 08:38:08;;;;;;;;;;;;;;;22.46;29.37;97540.78;4976463;28;926;-74
2022/06/08 08:40:39;;;;;;;;;;;;;;;22.41;29.23;97545.00;5006314;28;999;-75
2022/06/08 08:43:09;;;;;;;;;;;;;;;22.39;29.09;97552.38;5017005;28;1125;-74
2022/06/08 08:45:50;;;;;;;;;;;;;;;22.36;29.10;97549.19;5016848;28;1927;-75
2022/06/08 08:48:37;;;;;;;;;;;;;;;22.33;29.13;97550.16;5000166;28;930;-74
2022/06/08 08:51:18;;;;;;;;;;;;;;;22.36;28.78;97542.75;4996970;28;1118;-75
2022/06/08 08:53:51;;;;;;;;;;;;;;;22.21;29.12;97544.53;4997161;28;1082;-74
2022/06/08 08:56:17;;;;;;;;;;;;;;;22.40;28.57;97546.25;4981086;28;1168;-75
2022/06/08 08:58:44;;;;;;;;;;;;;;;22.27;28.62;97539.84;4996943;28;1140;-74
2022/06/08 09:01:10;;;;;;;;;;;;;;;21.95;28.95;97538.91;4977169;28;1129;-74
2022/06/08 09:03:39;;;;;;;;;;;;;;;22.07;28.96;97540.13;4977947;28;1979;-74
2022/06/08 09:06:15;;;;;;;;;;;;;;;22.09;28.99;97541.25;4976875;28;1027;-74
2022/06/08 09:08:41;;;;;;;;;;;;;;;22.14;28.64;97547.63;4977262;28;980;-75
2022/06/08 09:11:09;;;;;;;;;;;;;;;22.22;28.49;97552.56;4977366;28;1031;-74
2022/06/08 09:14:07;;;;;;;;;;;;;;;22.19;28.55;97549.88;4977153;28;983;-74
2022/06/08 09:16:35;;;;;;;;;;;;;;;22.24;28.69;97547.22;4957767;28;935;-74
2022/06/08 09:19:01;;;;;;;;;;;;;;;21.93;28.73;97549.13;4957379;28;1077;-74
2022/06/08 09:21:34;;;;;;;;;;;;;;;22.12;28.64;97550.88;4941690;29;1062;-74
2022/06/08 09:24:01;;;;;;;;;;;;;;;22.14;28.48;97554.06;4957426;28;1927;-75
2022/06/08 09:26:26;;;;;;;;;;;;;;;21.94;28.96;97556.38;4957740;28;1019;-75
2022/06/08 09:29:00;;;;;;;;;;;;;;;21.98;28.65;97562.72;4972692;28;1097;-75
2022/06/08 09:31:30;;;;;;;;;;;;;;;21.93;28.88;97554.81;4976931;28;938;-75
2022/06/08 09:34:05;;;;;;;;;;;;;;;21.97;28.65;97561.16;4961084;28;987;-74
2022/06/08 09:36:31;;;;;;;;;;;;;;;21.78;28.78;97572.28;4918873;29;1456;-75
2022/06/08 09:38:56;;;;;;;;;;;;;;;21.97;28.33;97572.47;4919368;29;1021;-75
2022/06/08 09:41:24;;;;;;;;;;;;;;;21.57;29.10;97567.34;4900085;29;989;-75
2022/06/08 09:43:50;;;;;;;;;;;;;;;21.72;28.57;97576.94;4900278;29;1903;-75
2022/06/08 09:46:18;;;;;;;;;;;;;;;21.84;28.45;97569.66;4881180;29;1025;-75
2022/06/08 09:51:56;;;;;;;;;;;;;;;21.87;28.27;97556.66;4910881;29;1262;-75
2022/06/08 09:54:22;;;;;;;;;;;;;;;21.79;28.17;97553.25;4937828;29;975;-75
2022/06/08 09:56:47;;;;;;;;;;;;;;;21.75;28.39;97547.69;4937708;29;958;-75
2022/06/08 09:59:18;;;;;;;;;;;;;;;21.60;28.49;97546.59;4956292;29;1055;-75
2022/06/08 10:01:52;;;;;;;;;;;;;;;21.70;28.44;97548.28;4956871;29;939;-75
2022/06/08 10:04:37;;;;;;;;;;;;;;;21.74;28.34;97542.50;4940518;29;1907;-75
2022/06/08 10:07:07;;;;;;;;;;;;;;;21.58;28.66;97546.28;4937927;29;1276;-75
2022/06/08 10:09:43;;;;;;;;;;;;;;;21.85;28.17;97551.41;4939377;29;1228;-75
2022/06/08 10:12:14;;;;;;;;;;;;;;;21.83;28.03;97534.88;4935833;29;1346;-75
2022/06/08 10:14:42;;;;;;;;;;;;;;;21.75;28.13;97538.41;4950799;28;2089;-75
2022/06/08 10:17:10;;;;;;;;;;;;;;;21.64;28.13;97538.00;4986597;28;998;-75
2022/06/08 10:19:45;;;;;;;;;;;;;;;21.83;27.72;97540.56;4991350;28;1004;-75
2022/06/08 10:22:10;;;;;;;;;;;;;;;21.93;27.87;97537.81;4995533;28;964;-75
2022/06/08 10:24:42;;;;;;;;;;;;;;;21.89;27.93;97531.47;4975751;28;1910;-74
2022/06/08 10:27:11;;;;;;;;;;;;;;;21.66;28.08;97536.31;4992321;28;972;-74
2022/06/08 10:29:43;;;;;;;;;;;;;;;21.71;28.09;97538.56;4991585;28;986;-74
2022/06/08 10:32:29;;;;;;;;;;;;;;;21.56;28.59;97537.47;4975736;28;1183;-74
2022/06/08 10:34:55;;;;;;;;;;;;;;;21.81;28.16;97543.06;4992021;28;1247;-75
2022/06/08 10:37:30;;;;;;;;;;;;;;;21.83;28.00;97537.72;4975789;28;1003;-74
2022/06/08 10:39:56;;;;;;;;;;;;;;;21.43;28.60;97534.63;4955947;29;1114;-75
2022/06/08 10:42:40;;;;;;;;;;;;;;;21.71;28.39;97535.72;4956108;29;981;-74
2022/06/08 10:45:22;;;;;;;;;;;;;;;21.73;28.22;97530.38;4955958;29;1986;-74
2022/06/08 10:48:01;;;;;;;;;;;;;;;21.53;28.68;97538.38;4956472;29;989;-75
2022/06/08 10:50:38;;;;;;;;;;;;;;;21.56;28.38;97535.41;4955697;29;1158;-74
2022/06/08 10:56:26;;;;;;;;;;;;;;;21.53;28.57;97527.81;4983348;28;977;-74
2022/06/08 10:58:57;;;;;;;;;;;;;;;21.26;28.98;97528.28;5010432;28;1534;-74
2022/06/08 11:01:41;;;;;;;;;;;;;;;21.80;28.11;97535.78;5012956;28;1028;-74
2022/06/08 11:04:26;;;;;;;;;;;;;;;21.54;28.61;97534.28;5014096;28;1977;-74
2022/06/08 11:06:54;;;;;;;;;;;;;;;21.66;28.13;97536.31;5013860;28;984;-75
2022/06/08 11:09:31;;;;;;;;;;;;;;;21.26;28.66;97536.00;4955633;29;1306;-74
2022/06/08 11:12:12;;;;;;;;;;;;;;;21.38;28.54;97531.59;4990938;28;977;-75
2022/06/08 11:14:43;;;;;;;;;;;;;;;21.51;28.61;97536.00;4994373;28;963;-74
2022/06/08 11:17:29;;;;;;;;;;;;;;;21.64;28.11;97538.78;4994209;28;874;-74
2022/06/08 11:20:15;;;;;;;;;;;;;;;21.68;28.01;97539.47;4936579;29;966;-74
2022/06/08 11:22:41;;;;;;;;;;;;;;;21.40;28.66;97531.91;4935614;29;1066;-74
2022/06/08 11:25:10;;;;;;;;;;;;;;;21.87;28.89;97534.00;4936364;29;1902;-74
2022/06/08 11:27:36;;;;;;;;;;;;;;;22.04;29.17;97521.22;4920628;29;978;-74
2022/06/08 11:30:22;;;;;;;;;;;;;;;22.36;28.89;97529.38;4920283;29;1012;-74
2022/06/08 11:32:50;;;;;;;;;;;;;;;22.23;29.29;97527.88;4879520;29;1034;-74
2022/06/08 11:35:16;;;;;;;;;;;;;;;21.97;29.26;97527.94;4879869;29;1036;-75
2022/06/08 11:37:59;;;;;;;;;;;;;;;21.98;28.92;97521.03;4879355;29;1012;-75
2022/06/08 11:40:29;;;;;;;;;;;;;;;21.74;29.26;97522.69;4879511;29;1022;-74
2022/06/08 11:42:55;;;;;;;;;;;;;;;21.65;29.25;97523.38;4864009;29;952;-75
2022/06/08 11:45:23;;;;;;;;;;;;;;;21.55;29.34;97524.53;4879535;29;1934;-74
2022/06/08 11:47:49;;;;;;;;;;;;;;;21.65;29.02;97520.53;4914521;29;1207;-74
2022/06/08 11:50:22;;;;;;;;;;;;;;;21.58;29.12;97515.13;4917085;29;1198;-75
2022/06/08 11:52:57;;;;;;;;;;;;;;;21.65;29.06;97512.03;4916915;29;1097;-75
2022/06/08 11:55:23;;;;;;;;;;;;;;;21.67;28.65;97514.44;4917045;29;1031;-74
2022/06/08 11:57:52;;;;;;;;;;;;;;;21.61;28.83;97517.06;4932505;29;1436;-74
2022/06/08 12:00:17;;;;;;;;;;;;;;;21.61;28.99;97511.41;4935854;29;1031;-74
2022/06/08 12:02:43;;;;;;;;;;;;;;;21.68;28.71;97507.53;4935460;29;1027;-74
2022/06/08 12:05:08;;;;;;;;;;;;;;;21.53;29.09;97507.22;4919638;29;1967;-74
2022/06/08 12:07:52;;;;;;;;;;;;;;;21.35;29.10;97509.84;4910981;29;1674;-74
2022/06/08 12:10:20;;;;;;;;;;;;;;;21.39;29.15;97504.88;4974778;28;983;-74
2022/06/08 12:12:46;;;;;;;;;;;;;;;21.99;29.01;97496.31;4938240;29;1060;-74
2022/06/08 12:15:30;;;;;;;;;;;;;;;22.46;28.06;97501.09;4923730;29;1035;-74
2022/06/08 12:17:55;;;;;;;;;;;;;;;22.51;28.45;97497.66;4939644;29;932;-74
2022/06/08 12:20:31;;;;;;;;;;;;;;;21.97;28.71;97496.00;4939629;29;963;-74
2022/06/08 12:22:57;;;;;;;;;;;;;;;21.80;28.98;97490.47;4939456;29;964;-74
2022/06/08 12:25:23;;;;;;;;;;;;;;;21.82;28.73;97490.84;4942802;28;1970;-74
2022/06/08 12:27:53;;;;;;;;;;;;;;;21.79;28.98;97483.25;4978410;28;994;-74
2022/06/08 12:30:21;;;;;;;;;;;;;;;21.74;28.92;97475.34;4978110;28;962;-74
2022/06/08 12:32:57;;;;;;;;;;;;;;;21.77;28.86;97474.44;4978227;28;1014;-74
2022/06/08 12:35:40;;;;;;;;;;;;;;;21.59;29.01;97462.94;4961413;28;987;-74
2022/06/08 12:38:12;;;;;;;;;;;;;;;21.55;29.26;97465.09;4978227;28;955;-74
2022/06/08 12:40:37;;;;;;;;;;;;;;;21.57;29.20;97466.22;4978122;28;985;-74
2022/06/08 12:43:12;;;;;;;;;;;;;;;21.66;28.74;97462.69;4984849;28;1215;-74
2022/06/08 12:46:02;;;;;;;;;;;;;;;21.52;28.96;97463.19;5016341;28;1967;-74
2022/06/08 12:48:32;;;;;;;;;;;;;;;21.33;29.55;97457.34;4958078;29;982;-74
2022/06/08 12:50:58;;;;;;;;;;;;;;;21.41;29.29;97454.28;4964819;28;1073;-74
2022/06/08 12:53:23;;;;;;;;;;;;;;;21.51;28.83;97453.13;4977482;28;962;-74
2022/06/08 12:55:49;;;;;;;;;;;;;;;21.45;28.99;97457.75;4938697;29;1037;-74
2022/06/08 12:58:15;;;;;;;;;;;;;;;21.45;29.20;97446.44;4882416;29;1050;-74
2022/06/08 13:00:49;;;;;;;;;;;;;;;21.41;28.89;97451.44;4882492;29;909;-74
2022/06/08 13:03:18;;;;;;;;;;;;;;;21.50;28.84;97449.50;4882313;29;1093;-74
2022/06/08 13:05:44;;;;;;;;;;;;;;;22.08;28.40;97443.34;4881952;29;1975;-74
2022/06/08 13:08:14;;;;;;;;;;;;;;;22.38;28.43;97448.72;4882593;29;1069;-73
2022/06/08 13:10:42;;;;;;;;;;;;;;;22.20;28.52;97438.09;4882446;29;1013;-74
2022/06/08 13:13:11;;;;;;;;;;;;;;;21.73;29.21;97434.13;4844902;29;962;-74
2022/06/08 13:15:38;;;;;;;;;;;;;;;21.83;28.75;97432.94;4829212;29;1206;-74
2022/06/08 13:18:04;;;;;;;;;;;;;;;21.61;28.97;97432.13;4845041;29;1112;-73
2022/06/08 13:20:31;;;;;;;;;;;;;;;21.54;29.08;97424.66;4879133;29;1165;-74
2022/06/08 13:22:56;;;;;;;;;;;;;;;21.68;28.87;97431.88;4881653;29;1145;-74