Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:36;;;;;;;5.55;3.85;;;6.10;99.90;;;;;;5074040;28;20265;-67
2022/04/10 00:03:03;;;;;;;4.03;3.50;;;6.10;99.90;;;;;;5073493;28;20732;-68
2022/04/10 00:05:30;;;;;;;4.70;3.63;;;6.10;99.90;;;;;;5074019;28;20289;-67
2022/04/10 00:07:56;;;;;;;6.50;4.38;;;6.10;99.90;;;;;;5073864;28;20656;-67
2022/04/10 00:10:23;;;;;;;4.60;3.92;;;6.10;99.90;;;;;;5073804;28;20321;-67
2022/04/10 00:12:50;;;;;;;6.05;4.38;;;6.20;99.90;;;;;;5073988;28;20203;-68
2022/04/10 00:15:19;;;;;;;6.15;4.40;;;6.20;99.90;;;;;;5073628;28;20213;-67
2022/04/10 00:17:45;;;;;;;5.68;4.63;;;6.10;99.90;;;;;;5073830;28;20657;-68
2022/04/10 00:20:12;;;;;;;3.97;3.58;;;6.20;99.90;;;;;;5073707;28;20227;-67
2022/04/10 00:22:43;;;;;;;4.53;3.80;;;6.10;99.90;;;;;;5073445;28;20290;-67
2022/04/10 00:25:10;;;;;;;5.50;4.20;;;6.10;99.90;;;;;;5073590;28;20546;-68
2022/04/10 00:27:37;;;;;;;8.48;4.65;;;6.10;99.90;;;;;;5073715;28;20246;-68
2022/04/10 00:30:05;;;;;;;5.60;4.80;;;6.00;99.90;;;;;;5073346;28;20574;-67
2022/04/10 00:32:33;;;;;;;6.00;4.30;;;6.00;99.90;;;;;;5073640;28;20295;-67
2022/04/10 00:35:00;;;;;;;4.70;4.20;;;6.00;99.90;;;;;;5073462;28;20241;-68
2022/04/10 00:37:27;;;;;;;7.03;4.30;;;6.00;99.90;;;;;;5073282;28;20206;-68
2022/04/10 00:39:54;;;;;;;5.95;4.60;;;5.90;99.90;;;;;;5073376;28;20238;-68
2022/04/10 00:42:21;;;;;;;5.75;4.25;;;5.90;99.90;;;;;;5073526;28;20198;-67
2022/04/10 00:44:48;;;;;;;4.55;4.15;;;5.90;99.90;;;;;;5073259;28;20314;-67
2022/04/10 00:47:15;;;;;;;5.20;4.68;;;5.80;99.90;;;;;;5073718;28;20199;-67
2022/04/10 00:49:43;;;;;;;5.10;3.95;;;5.80;99.90;;;;;;5073249;28;20238;-68
2022/04/10 00:52:10;;;;;;;7.22;4.53;;;5.80;99.90;;;;;;5073520;28;20199;-67
2022/04/10 00:54:37;;;;;;;5.78;4.40;;;5.80;99.90;;;;;;5073021;28;20682;-67
2022/04/10 00:57:04;;;;;;;4.72;4.30;;;5.80;99.90;;;;;;5073333;28;20297;-68
2022/04/10 00:59:31;;;;;;;7.97;4.97;;;5.90;99.90;;;;;;5073433;28;20209;-67
2022/04/10 01:01:58;;;;;;;4.90;4.40;;;5.90;99.90;;;;;;5073386;28;20313;-67
2022/04/10 01:04:25;;;;;;;6.60;4.20;;;5.90;99.90;;;;;;5073132;28;20227;-67
2022/04/10 01:06:54;;;;;;;5.70;4.38;;;5.90;99.90;;;;;;5073199;28;20203;-67
2022/04/10 01:09:21;;;;;;;5.10;4.30;;;5.90;99.90;;;;;;5073004;28;20238;-67
2022/04/10 01:11:49;;;;;;;6.50;4.13;;;5.80;99.90;;;;;;5072986;28;20226;-67
2022/04/10 01:14:16;;;;;;;4.75;4.20;;;5.80;99.90;;;;;;5073147;28;20617;-68
2022/04/10 01:16:43;;;;;;;4.60;3.80;;;5.80;99.90;;;;;;5073084;28;20745;-67
2022/04/10 01:19:11;;;;;;;4.53;4.13;;;5.70;99.90;;;;;;5073118;28;20679;-67
2022/04/10 01:21:42;;;;;;;6.15;4.45;;;5.70;99.90;;;;;;5072865;28;20697;-67
2022/04/10 01:24:11;;;;;;;5.13;4.20;;;5.70;99.90;;;;;;5073100;28;20222;-67
2022/04/10 01:26:38;;;;;;;4.68;3.97;;;5.60;99.90;;;;;;5072954;28;20199;-67
2022/04/10 01:29:08;;;;;;;5.70;3.92;;;5.60;99.90;;;;;;5072977;28;20632;-68
2022/04/10 01:31:36;;;;;;;5.10;4.38;;;5.60;99.90;;;;;;5073153;28;20219;-67
2022/04/10 01:34:05;;;;;;;4.63;4.22;;;5.60;99.90;;;;;;5072862;28;20195;-67
2022/04/10 01:36:32;;;;;;;7.78;5.20;;;5.60;99.90;;;;;;5073215;28;20202;-67
2022/04/10 01:39:01;;;;;;;5.35;4.85;;;5.70;99.90;;;;;;5073433;28;20202;-68
2022/04/10 01:41:30;;;;;;;6.15;4.60;;;5.70;99.90;;;;;;5072735;28;20222;-67
2022/04/10 01:43:58;;;;;;;6.22;4.50;;;5.70;99.90;;;;;;5072864;28;20222;-68
2022/04/10 01:46:26;;;;;;;4.85;4.20;;;5.70;99.90;;;;;;5072874;28;20207;-68
2022/04/10 01:48:53;;;;;;;6.55;4.28;;;5.80;99.90;;;;;;5072706;28;20207;-68
2022/04/10 01:51:20;;;;;;;4.18;3.78;;;5.80;99.90;;;;;;5075573;28;20218;-68
2022/04/10 01:53:47;;;;;;;5.60;4.90;;;5.90;99.90;;;;;;5076424;28;20199;-67
2022/04/10 01:56:14;;;;;;;5.00;4.50;;;5.90;99.90;;;;;;5076312;28;20292;-68
2022/04/10 01:58:44;;;;;;;4.93;4.30;;;5.90;99.90;;;;;;5076306;28;20699;-67
2022/04/10 02:01:12;;;;;;;6.63;4.60;;;5.90;99.90;;;;;;5076324;28;20219;-67
2022/04/10 02:03:40;;;;;;;6.57;4.40;;;5.80;99.90;;;;;;5076034;28;20258;-68
2022/04/10 02:06:08;;;;;;;5.97;4.15;;;5.80;99.90;;;;;;5076308;28;20287;-68
2022/04/10 02:08:36;;;;;;;6.07;5.47;;;5.80;99.90;;;;;;5076499;28;20248;-67
2022/04/10 02:11:09;;;;;;;6.60;4.95;;;5.70;99.90;;;;;;5075920;28;20739;-67
2022/04/10 02:13:36;;;;;;;6.28;4.70;;;5.80;99.90;;;;;;5075955;28;20214;-67
2022/04/10 02:16:05;;;;;;;6.57;4.97;;;5.80;99.90;;;;;;5076080;28;20209;-67
2022/04/10 02:18:31;;;;;;;5.30;4.80;;;5.80;99.90;;;;;;5076007;28;20238;-67
2022/04/10 02:20:58;;;;;;;7.70;4.72;;;5.70;99.90;;;;;;5076015;28;20245;-67
2022/04/10 02:23:26;;;;;;;5.82;4.75;;;5.70;99.90;;;;;;5075758;28;20290;-67
2022/04/10 02:25:52;;;;;;;5.15;4.65;;;5.70;99.90;;;;;;5075948;28;20249;-67
2022/04/10 02:28:19;;;;;;;6.20;4.53;;;5.60;99.90;;;;;;5075878;28;20202;-68
2022/04/10 02:30:46;;;;;;;5.78;4.80;;;5.60;99.90;;;;;;5075458;28;20241;-67
2022/04/10 02:33:14;;;;;;;6.30;4.95;;;5.60;99.90;;;;;;5075663;28;20213;-67
2022/04/10 02:35:41;;;;;;;5.93;5.30;;;5.50;99.90;;;;;;5075570;28;20294;-67
2022/04/10 02:38:08;;;;;;;6.65;5.47;;;5.50;99.90;;;;;;5075739;28;20289;-67
2022/04/10 02:40:35;;;;;;;5.75;4.50;;;5.50;99.90;;;;;;5075493;28;20313;-67
2022/04/10 02:43:02;;;;;;;6.53;5.40;;;5.50;99.90;;;;;;5075730;28;20203;-68
2022/04/10 02:45:28;;;;;;;9.48;5.57;;;5.50;99.90;;;;;;5075447;28;20588;-68
2022/04/10 02:47:56;;;;;;;8.15;4.85;;;5.40;99.90;;;;;;5075293;28;20207;-68
2022/04/10 02:50:25;;;;;;;6.05;5.45;;;5.40;99.90;;;;;;5075350;28;20225;-67
2022/04/10 02:52:53;;;;;;;6.57;5.20;;;5.40;99.90;;;;;;5075363;28;20697;-68
2022/04/10 02:55:20;;;;;;;5.45;4.95;;;5.40;99.90;;;;;;5075221;28;20285;-67
2022/04/10 02:57:47;;;;;;;6.10;5.10;;;5.40;99.90;;;;;;5075229;28;20209;-68
2022/04/10 03:00:14;;;;;;;5.43;4.88;;;5.30;99.90;;;;;;5075248;28;20313;-67
2022/04/10 03:02:42;;;;;;;5.85;5.05;;;5.30;99.90;;;;;;5074917;28;20202;-67
2022/04/10 03:05:09;;;;;;;7.35;5.70;;;5.30;99.90;;;;;;5074960;28;20321;-67
2022/04/10 03:07:37;;;;;;;5.25;4.75;;;5.30;99.90;;;;;;5075122;28;20202;-67
2022/04/10 03:10:05;;;;;;;7.40;5.35;;;5.30;99.90;;;;;;5075030;28;20254;-67
2022/04/10 03:12:32;;;;;;;8.05;5.32;;;5.20;99.90;;;;;;5075093;28;20591;-68
2022/04/10 03:14:59;;;;;;;6.50;5.50;;;5.20;99.90;;;;;;5075083;28;20201;-67
2022/04/10 03:17:25;;;;;;;6.13;5.55;;;5.20;99.90;;;;;;5074957;28;20289;-67
2022/04/10 03:19:52;;;;;;;6.53;5.43;;;5.20;99.90;;;;;;5074831;28;20206;-67
2022/04/10 03:22:19;;;;;;;7.38;5.65;;;5.10;99.90;;;;;;5074921;28;20625;-67
2022/04/10 03:24:47;;;;;;;8.55;6.70;;;5.20;99.90;;;;;;5074439;28;20229;-67
2022/04/10 03:27:14;;;;;;;6.50;5.82;;;5.10;99.90;;;;;;5074703;28;20679;-68
2022/04/10 03:29:44;;;;;;;7.57;5.85;;;5.10;99.90;;;;;;5074533;28;20302;-68
2022/04/10 03:32:11;;;;;;;9.05;5.85;;;5.10;99.90;;;;;;5074402;28;20217;-67
2022/04/10 03:34:37;;;;;;;6.55;5.60;;;5.10;99.90;;;;;;5074302;28;20289;-67
2022/04/10 03:37:05;;;;;;;8.77;5.90;;;5.10;99.90;;;;;;5074516;28;20207;-67
2022/04/10 03:39:32;;;;;;;8.57;6.13;;;5.00;99.90;;;;;;5074658;28;20206;-67
2022/04/10 03:42:00;;;;;;;9.05;6.65;;;5.00;99.90;;;;;;5074464;28;20314;-67
2022/04/10 03:44:27;;;;;;;9.18;6.80;;;5.00;99.90;;;;;;5074103;28;20768;-67
2022/04/10 03:46:53;;;;;;;7.40;6.13;;;5.00;99.90;;;;;;5074362;28;20209;-67
2022/04/10 03:49:20;;;;;;;8.77;6.10;;;5.00;99.90;;;;;;5074324;28;20198;-67
2022/04/10 03:51:47;;;;;;;9.55;6.55;;;5.00;99.90;;;;;;5074239;28;20313;-67
2022/04/10 03:54:14;;;;;;;7.65;6.85;;;5.00;99.90;;;;;;5074135;28;20294;-67
2022/04/10 03:56:41;;;;;;;8.40;6.50;;;5.00;99.90;;;;;;5074449;28;20289;-67
2022/04/10 03:59:09;;;;;;;9.02;6.38;;;5.00;99.90;;;;;;5074177;28;20199;-67
2022/04/10 04:01:36;;;;;;;7.00;6.30;;;5.00;99.90;;;;;;5074096;28;20223;-67
2022/04/10 04:04:02;;;;;;;9.90;6.95;;;4.90;99.90;;;;;;5073725;28;20202;-67
2022/04/10 04:06:29;;;;;;;8.25;7.30;;;4.80;99.90;;;;;;5073968;28;20199;-67
2022/04/10 04:08:56;;;;;;;7.97;6.80;;;4.80;99.90;;;;;;5074019;28;20211;-67
2022/04/10 04:11:23;;;;;;;9.55;7.38;;;4.80;99.90;;;;;;5073967;28;20219;-67
2022/04/10 04:13:49;;;;;;;6.97;5.57;;;4.80;99.90;;;;;;5073009;28;20203;-67
2022/04/10 04:16:18;;;;;;;9.10;7.00;;;4.80;99.90;;;;;;5073889;28;20209;-67
2022/04/10 04:18:45;;;;;;;8.80;7.15;;;4.80;99.90;;;;;;5074003;28;20212;-67
2022/04/10 04:21:12;;;;;;;8.75;6.88;;;4.90;99.90;;;;;;5073739;28;20272;-67
2022/04/10 04:23:38;;;;;;;8.75;7.35;;;4.90;99.90;;;;;;5073664;28;20285;-67
2022/04/10 04:26:05;;;;;;;8.45;7.20;;;4.90;99.90;;;;;;5073711;28;20231;-67
2022/04/10 04:28:35;;;;;;;7.82;7.05;;;5.00;99.90;;;;;;5073745;28;20595;-67
2022/04/10 04:31:02;;;;;;;8.65;7.13;;;5.00;99.90;;;;;;5073700;28;20233;-67
2022/04/10 04:33:31;;;;;;;12.90;10.93;;;5.00;99.90;;;;;;5073583;28;20276;-67
2022/04/10 04:35:58;;;;;;;11.63;8.20;;;5.10;99.90;;;;;;5073627;28;20653;-67
2022/04/10 04:38:25;;;;;;;8.98;7.13;;;5.10;99.90;;;;;;5073726;28;20568;-67
2022/04/10 04:40:52;;;;;;;8.45;7.10;;;5.10;99.90;;;;;;5073548;28;20274;-67
2022/04/10 04:43:19;;;;;;;7.78;7.07;;;5.20;99.90;;;;;;5073167;28;20289;-68
2022/04/10 04:45:45;;;;;;;8.65;7.75;;;5.20;99.90;;;;;;5073544;28;20603;-67
2022/04/10 04:48:12;;;;;;;9.75;7.20;;;5.20;99.90;;;;;;5073429;28;20202;-67
2022/04/10 04:50:43;;;;;;;8.65;7.65;;;5.20;99.90;;;;;;5073496;28;20233;-67
2022/04/10 04:53:10;;;;;;;8.50;7.70;;;5.20;99.90;;;;;;5073356;28;20210;-68
2022/04/10 04:55:37;;;;;;;7.75;7.00;;;5.30;99.90;;;;;;5073474;28;20289;-67
2022/04/10 04:58:04;;;;;;;9.05;7.93;;;5.30;99.90;;;;;;5073352;28;20686;-68
2022/04/10 05:00:31;;;;;;;9.95;7.10;;;5.40;99.90;;;;;;5073336;28;20222;-68
2022/04/10 05:02:57;;;;;;;9.55;7.05;;;5.40;99.90;;;;;;5073248;28;20294;-67
2022/04/10 05:05:25;;;;;;;9.07;6.90;;;5.50;99.90;;;;;;5073328;28;20313;-68
2022/04/10 05:07:53;;;;;;;9.35;7.65;;;5.50;99.90;;;;;;5073354;28;20218;-67
2022/04/10 05:10:20;;;;;;;8.60;7.70;;;5.50;99.90;;;;;;5073261;28;20339;-67
2022/04/10 05:12:47;;;;;;;10.13;8.45;;;5.60;99.90;;;;;;5073355;28;20542;-67
2022/04/10 05:15:13;;;;;;;10.75;8.00;;;5.60;99.90;;;;;;5073288;28;20202;-67
2022/04/10 05:17:40;;;;;;;9.13;8.00;;;5.60;99.90;;;;;;5073253;28;20207;-68
2022/04/10 05:20:08;;;;;;;10.07;8.27;;;5.60;99.90;;;;;;5073129;28;20222;-67
2022/04/10 05:22:35;;;;;;;10.68;8.43;;;5.70;99.90;;;;;;5073378;28;20293;-67
2022/04/10 05:25:04;;;;;;;11.00;8.05;;;5.70;99.90;;;;;;5075407;28;20223;-67
2022/04/10 05:27:31;;;;;;;12.23;8.00;;;5.80;99.90;;;;;;5076980;28;20202;-67
2022/04/10 05:29:57;;;;;;;9.80;8.23;;;5.80;99.90;;;;;;5076737;28;20222;-67
2022/04/10 05:32:24;;;;;;;9.15;8.10;;;5.90;99.90;;;;;;5076946;28;20208;-68
2022/04/10 05:34:51;;;;;;;9.00;8.07;;;6.00;99.90;;;;;;5076745;28;20289;-67
2022/04/10 05:37:18;;;;;;;8.40;7.45;;;6.00;99.90;;;;;;5076700;28;20234;-68
2022/04/10 05:39:44;;;;;;;8.43;7.55;;;6.00;99.90;;;;;;5076685;28;20203;-67
2022/04/10 05:42:13;;;;;;;8.23;7.43;;;6.10;99.90;;;;;;5076809;28;20569;-67
2022/04/10 05:44:39;;;;;;;8.10;7.32;;;6.10;99.90;;;;;;5076243;28;20202;-67
2022/04/10 05:47:07;;;;;;;8.40;7.60;;;6.20;99.90;;;;;;5076659;28;20305;-67
2022/04/10 05:49:34;;;;;;;8.50;7.60;;;6.20;99.90;;;;;;5076645;28;20572;-67
2022/04/10 05:52:00;;;;;;;12.30;7.57;;;6.20;99.90;;;;;;5076586;28;20246;-67
2022/04/10 05:54:27;;;;;;;8.45;7.65;;;6.30;99.90;;;;;;5076189;28;20202;-67
2022/04/10 05:56:55;;;;;;;8.65;7.45;;;6.30;99.90;;;;;;5076454;28;20202;-67
2022/04/10 05:59:23;;;;;;;8.90;8.00;;;6.40;99.90;;;;;;5076257;28;20240;-67
2022/04/10 06:01:50;;;;;;;7.75;6.95;;;6.40;99.90;;;;;;5076092;28;20739;-67
2022/04/10 06:04:17;;;;;;;8.07;7.03;;;6.30;99.90;;;;;;5076251;28;20232;-67
2022/04/10 06:06:44;;;;;;;11.07;7.47;;;6.20;99.90;;;;;;5076226;28;20227;-67
2022/04/10 06:09:11;;;;;;;8.48;7.68;;;6.20;99.90;;;;;;5076251;28;20209;-67
2022/04/10 06:11:38;;;;;;;7.53;6.68;;;6.30;99.90;;;;;;5076180;28;20788;-67
2022/04/10 06:14:05;;;;;;;10.70;7.93;;;6.20;99.90;;;;;;5076033;28;20209;-67
2022/04/10 06:16:33;;;;;;;8.02;7.32;;;6.30;99.90;;;;;;5076187;28;20198;-67
2022/04/10 06:19:00;;;;;;;10.60;7.32;;;6.50;99.90;;;;;;5075992;28;20679;-67
2022/04/10 06:21:26;;;;;;;8.60;7.63;;;6.50;99.90;;;;;;5076020;28;20603;-67
2022/04/10 06:23:53;;;;;;;7.88;7.07;;;6.60;99.90;;;;;;5075680;28;20204;-67
2022/04/10 06:26:20;;;;;;;8.60;7.75;;;6.70;99.90;;;;;;5075900;28;20222;-67
2022/04/10 06:28:47;;;;;;;9.82;7.82;;;6.70;99.90;;;;;;5075822;28;20209;-68
2022/04/10 06:31:14;;;;;;;7.82;7.13;;;6.90;99.90;;;;;;5075907;28;20318;-67
2022/04/10 06:33:42;;;;;;;9.30;7.15;;;7.10;99.90;;;;;;5075797;28;20203;-67
2022/04/10 06:36:09;;;;;;;7.68;6.90;;;7.20;99.90;;;;;;5075290;28;20205;-67
2022/04/10 06:38:35;;;;;;;7.55;6.85;;;7.40;99.90;;;;;;5075696;28;20203;-67
2022/04/10 06:41:02;;;;;;;8.27;7.45;;;7.60;99.90;;;;;;5075963;28;20232;-67
2022/04/10 06:43:29;;;;;;;7.22;6.53;;;7.80;99.90;;;;;;5075428;28;20199;-67
2022/04/10 06:45:56;;;;;;;7.30;6.57;;;7.90;99.90;;;;;;5075538;28;20226;-67
2022/04/10 06:48:22;;;;;;;8.23;7.20;;;8.00;99.90;;;;;;5075489;28;20202;-67
2022/04/10 06:50:51;;;;;;;10.02;7.38;;;8.10;99.90;;;;;;5075259;28;20229;-67
2022/04/10 06:53:17;;;;;;;7.75;7.00;;;8.20;99.90;;;;;;5075327;28;20568;-67
2022/04/10 06:55:44;;;;;;;8.45;7.65;;;8.30;99.90;;;;;;5075428;28;20198;-67
2022/04/10 06:58:11;;;;;;;8.05;7.22;;;8.40;99.90;;;;;;5075396;28;20199;-67
2022/04/10 07:00:39;;;;;;;8.07;7.05;;;8.50;99.90;;;;;;5075155;28;20277;-67
2022/04/10 07:03:05;;;;;;;7.88;7.10;;;8.50;99.90;;;;;;5075375;28;20293;-67
2022/04/10 07:05:32;;;;;;;7.68;6.88;;;8.60;99.90;;;;;;5075112;28;20229;-68
2022/04/10 07:08:00;;;;;;;8.05;7.35;;;8.80;99.90;;;;;;5074923;28;20203;-68
2022/04/10 07:10:28;;;;;;;8.90;6.80;;;9.00;99.90;;;;;;5075053;28;20261;-67
2022/04/10 07:12:55;;;;;;;7.90;6.63;;;9.10;99.90;;;;;;5075058;28;20293;-67
2022/04/10 07:15:21;;;;;;;7.05;6.45;;;9.30;99.90;;;;;;5074891;28;20199;-67
2022/04/10 07:17:48;;;;;;;8.88;7.20;;;9.30;99.90;;;;;;5075023;28;20617;-68
2022/04/10 07:20:15;;;;;;;7.35;6.65;;;9.20;99.20;;;;;;5074838;28;20231;-67
2022/04/10 07:25:28;;;;;;;8.00;7.20;;;9.20;99.10;;;;;;5074572;28;20225;-67
2022/04/10 07:27:54;;;;;;;7.68;6.88;;;9.20;99.50;;;;;;5074607;28;20656;-68
2022/04/10 07:30:21;;;;;;;7.63;6.82;;;9.30;99.60;;;;;;5074382;28;20231;-67
2022/04/10 07:32:52;;;;;;;8.27;7.45;;;9.10;99.00;;;;;;5074665;28;20198;-67
2022/04/10 07:35:19;;;;;;;10.20;7.82;;;9.00;99.80;;;;;;5074445;28;20546;-67
2022/04/10 07:37:46;;;;;;;8.30;7.50;;;9.10;99.90;;;;;;5074587;28;20260;-67
2022/04/10 07:40:13;;;;;;;7.05;6.38;;;9.20;99.20;;;;;;5074393;28;20230;-67
2022/04/10 07:42:42;;;;;;;8.00;7.20;;;9.50;99.60;;;;;;5074278;28;20217;-67
2022/04/10 07:45:09;;;;;;;7.88;7.15;;;9.80;99.00;;;;;;5074115;28;20207;-68
2022/04/10 07:47:35;;;;;;;10.10;7.80;;;10.00;98.30;;;;;;5073087;28;20713;-67
2022/04/10 07:50:02;;;;;;;7.90;7.20;;;10.00;96.40;;;;;;5074266;28;20195;-67
2022/04/10 07:52:29;;;;;;;8.60;7.68;;;10.10;95.80;;;;;;5074351;28;20443;-67
2022/04/10 07:54:56;;;;;;;8.05;7.35;;;9.70;97.60;;;;;;5074375;28;20249;-67
2022/04/10 07:57:23;;;;;;;8.93;7.43;;;9.60;97.10;;;;;;5074175;28;20198;-67
2022/04/10 07:59:51;;;;;;;8.13;7.05;;;9.30;95.70;;;;;;5074039;28;20198;-67
2022/04/10 08:02:17;;;;;;;7.25;6.55;;;8.90;95.90;;;;;;5073836;28;20206;-67
2022/04/10 08:04:45;;;;;;;9.65;7.30;;;8.90;97.60;;;;;;5073888;28;20203;-67
2022/04/10 08:07:11;;;;;;;7.97;7.22;;;9.00;96.60;;;;;;5073820;28;20727;-67
2022/04/10 08:09:38;;;;;;;7.38;6.68;;;8.80;96.40;;;;;;5073990;28;20285;-67
2022/04/10 08:12:05;;;;;;;8.00;6.68;;;8.80;97.30;;;;;;5073904;28;20309;-67
2022/04/10 08:14:32;;;;;;;7.90;5.95;;;8.80;95.90;;;;;;5073482;28;20733;-67
2022/04/10 08:17:00;;;;;;;8.00;6.80;;;9.00;95.50;;;;;;5073897;28;20198;-67
2022/04/10 08:19:27;;;;;;;7.30;6.60;;;9.20;96.00;;;;;;5073669;28;20245;-68
2022/04/10 08:21:54;;;;;;;8.30;7.25;;;9.40;95.20;;;;;;5073844;28;20218;-67
2022/04/10 08:24:21;;;;;;;8.15;7.32;;;9.70;94.40;;;;;;5073460;28;20298;-67
2022/04/10 08:26:48;;;;;;;10.48;7.32;;;9.90;94.30;;;;;;5073795;28;20229;-67
2022/04/10 08:29:15;;;;;;;7.68;6.72;;;10.00;94.10;;;;;;5073415;28;20301;-68
2022/04/10 08:31:42;;;;;;;8.43;7.38;;;9.70;93.40;;;;;;5073663;28;20222;-67
2022/04/10 08:34:10;;;;;;;8.00;7.20;;;9.70;93.80;;;;;;5073508;28;20202;-67
2022/04/10 08:36:37;;;;;;;7.35;6.65;;;9.70;93.90;;;;;;5073521;28;20202;-67
2022/04/10 08:39:04;;;;;;;8.20;7.50;;;9.90;94.10;;;;;;5073604;28;20207;-67
2022/04/10 08:41:33;;;;;;;7.57;6.88;;;10.10;92.60;;;;;;5073504;28;20277;-67
2022/04/10 08:44:02;;;;;;;8.35;7.15;;;10.10;91.90;;;;;;5073138;28;20199;-67
2022/04/10 08:46:30;;;;;;;9.35;7.75;;;9.60;93.00;;;;;;5073514;28;20584;-67
2022/04/10 08:48:58;;;;;;;8.73;6.80;;;9.50;93.20;;;;;;5073448;28;20691;-67
2022/04/10 08:51:29;;;;;;;8.73;7.82;;;9.40;93.90;;;;;;5073271;28;20223;-67
2022/04/10 08:53:57;;;;;;;8.35;6.75;;;9.30;93.40;;;;;;5073420;28;20548;-68
2022/04/10 08:56:24;;;;;;;9.23;8.27;;;9.40;93.80;;;;;;5073183;28;20203;-67
2022/04/10 08:58:51;;;;;;;7.22;6.55;;;9.40;93.20;;;;;;5073973;28;20229;-67
2022/04/10 09:01:20;;;;;;;7.28;6.57;;;9.40;94.00;;;;;;5077533;28;20226;-67
2022/04/10 09:03:47;;;;;;;7.65;6.28;;;9.50;94.40;;;;;;5077115;28;20248;-67
2022/04/10 09:06:14;;;;;;;7.63;6.93;;;9.50;93.90;;;;;;5077330;28;20232;-67
2022/04/10 09:08:43;;;;;;;7.10;6.35;;;9.40;92.40;;;;;;5077155;28;20202;-67
2022/04/10 09:11:12;;;;;;;7.35;6.60;;;9.10;91.70;;;;;;5077109;28;20219;-67
2022/04/10 09:13:39;;;;;;;6.28;5.65;;;9.20;92.20;;;;;;5077095;28;20205;-67
2022/04/10 09:16:12;;;;;;;6.85;6.15;;;9.50;91.70;;;;;;5077321;28;20199;-67
2022/04/10 09:18:53;;;;;;;9.80;7.40;;;9.80;91.90;;;;;;5077223;28;20207;-67
2022/04/10 09:21:23;;;;;;;7.25;6.55;;;10.40;90.40;;;;;;5076985;28;20561;-67
2022/04/10 09:23:59;;;;;;;7.20;5.93;;;10.80;87.10;;;;;;5077014;28;20206;-67
2022/04/10 09:26:27;;;;;;;5.88;5.28;;;10.80;86.30;;;;;;5077052;28;20584;-67
2022/04/10 09:28:55;;;;;;;5.85;3.58;;;10.80;85.80;;;;;;5076828;28;20203;-67
2022/04/10 09:31:29;;;;;;;8.05;5.72;;;10.80;83.60;;;;;;5076802;28;20226;-67
2022/04/10 09:33:57;;;;;;;6.63;5.95;;;10.00;81.80;;;;;;5076853;28;20284;-67
2022/04/10 09:36:31;;;;;;;6.78;5.80;;;9.70;88.40;;;;;;5076910;28;20561;-67
2022/04/10 09:39:00;;;;;;;8.38;6.57;;;9.50;88.80;;;;;;5076809;28;20561;-67
2022/04/10 09:41:26;;;;;;;8.52;6.38;;;9.50;88.10;;;;;;5076718;28;20222;-67
2022/04/10 09:43:53;;;;;;;7.45;6.35;;;9.40;87.80;;;;;;5076453;28;20209;-68
2022/04/10 09:46:20;;;;;;;8.70;6.70;;;9.10;89.40;;;;;;5077138;28;20218;-67
2022/04/10 09:48:47;;;;;;;7.82;6.35;;;8.80;91.00;;;;;;5076664;28;20209;-67
2022/04/10 09:51:14;;;;;;;6.97;6.28;;;9.00;92.10;;;;;;5076652;28;20227;-68
2022/04/10 09:53:41;;;;;;;10.15;6.38;;;10.50;90.70;;;;;;5076309;28;20225;-68
2022/04/10 09:56:10;;;;;;;5.90;5.30;;;11.90;82.80;;;;;;5076466;28;20654;-68
2022/04/10 09:58:37;;;;;;;6.00;5.40;;;13.90;79.60;;;;;;5076654;28;20298;-68
2022/04/10 10:01:06;;;;;;;5.75;5.25;;;14.80;68.70;;;;;;5076134;28;20229;-68
2022/04/10 10:03:36;;;;;;;4.93;4.53;;;16.90;64.40;;;;;;5076184;28;20207;-69
2022/04/10 10:06:06;;;;;;;5.73;4.40;;;19.00;57.40;;;;;;5076293;28;20991;-68
2022/04/10 10:08:34;;;;;;;4.72;4.30;;;18.40;46.30;;;;;;5076332;28;20445;-68
2022/04/10 10:11:01;;;;;;;5.55;4.00;;;17.10;47.50;;;;;;5075151;28;20236;-68
2022/04/10 10:13:31;;;;;;;7.60;4.82;;;15.10;51.60;;;;;;5075974;28;20687;-68
2022/04/10 10:15:58;;;;;;;5.28;4.07;;;14.00;53.10;;;;;;5076408;28;20603;-67
2022/04/10 10:18:27;;;;;;;4.68;4.13;;;12.90;54.10;;;;;;5076078;28;20203;-67
2022/04/10 10:20:54;;;;;;;5.60;4.70;;;12.20;55.90;;;;;;5075764;28;20223;-67
2022/04/10 10:23:22;;;;;;;4.93;4.25;;;11.80;59.20;;;;;;5075932;28;20300;-68
2022/04/10 10:26:00;;;;;;;6.20;4.60;;;11.50;61.40;;;;;;5075802;28;20657;-67
2022/04/10 10:28:55;;;;;;;6.00;4.15;;;11.90;62.30;;;;;;5075991;28;20210;-68
2022/04/10 10:31:48;;;;;;;5.82;5.20;;;13.10;59.50;;;;;;5075739;28;20735;-67
2022/04/10 10:34:15;;;;;;;5.85;4.75;;;12.70;57.60;;;;;;5075593;28;20211;-67
2022/04/10 10:36:42;;;;;;;8.52;5.55;;;11.40;61.10;;;;;;5075866;28;20199;-67
2022/04/10 10:39:09;;;;;;;5.65;5.22;;;10.40;66.80;;;;;;5075814;28;20209;-67
2022/04/10 10:41:37;;;;;;;5.72;5.22;;;10.20;72.90;;;;;;5075673;28;20233;-68
2022/04/10 10:44:42;;;;;;;7.07;6.38;;;9.50;78.90;;;;;;5075714;28;20679;-67
2022/04/10 10:47:18;;;;;;;6.55;5.78;;;9.10;85.60;;;;;;5075356;28;20309;-67
2022/04/10 10:49:45;;;;;;;7.75;5.90;;;8.80;87.70;;;;;;5075612;28;20311;-68
2022/04/10 10:52:13;;;;;;;7.95;6.80;;;8.80;89.70;;;;;;5075603;28;20199;-67
2022/04/10 10:54:45;;;;;;;8.48;5.50;;;8.90;90.70;;;;;;5075113;28;20210;-67
2022/04/10 10:57:31;;;;;;;7.63;6.30;;;9.30;90.60;;;;;;5075470;28;20207;-68
2022/04/10 11:00:08;;;;;;;8.30;7.07;;;9.50;90.30;;;;;;5075303;28;20211;-68
2022/04/10 11:02:36;;;;;;;7.78;6.93;;;9.40;90.30;;;;;;5075412;28;20236;-68
2022/04/10 11:05:07;;;;;;;9.85;7.15;;;9.40;90.20;;;;;;5075132;28;20206;-67
2022/04/10 11:07:39;;;;;;;9.32;7.53;;;9.40;90.80;;;;;;5075045;28;20219;-67
2022/04/10 11:10:09;;;;;;;7.57;6.80;;;9.30;91.30;;;;;;5075123;28;20317;-67
2022/04/10 11:12:46;;;;;;;8.00;6.97;;;9.00;92.70;;;;;;5075142;28;20203;-68
2022/04/10 11:15:19;;;;;;;8.10;6.28;;;9.00;93.30;;;;;;5075002;28;20563;-67
2022/04/10 11:17:46;;;;;;;6.28;5.68;;;9.50;94.10;;;;;;5075052;28;20198;-67
2022/04/10 11:20:15;;;;;;;4.75;3.58;;;10.20;91.40;;;;;;5074894;28;20227;-68
2022/04/10 11:22:48;;;;;;;6.25;4.00;;;11.40;82.50;;;;;;5074385;28;20731;-68
2022/04/10 11:25:17;;;;;;;5.32;4.53;;;12.10;72.80;;;;;;5074734;28;20231;-68
2022/04/10 11:27:49;;;;;;;5.88;5.28;;;12.00;70.70;;;;;;5074749;28;20225;-67
2022/04/10 11:30:23;;;;;;;5.43;4.72;;;11.70;71.50;;;;;;5074324;28;20778;-67
2022/04/10 11:32:52;;;;;;;6.38;5.78;;;11.00;72.40;;;;;;5074671;28;20205;-68
2022/04/10 11:35:21;;;;;;;5.88;5.22;;;10.80;74.00;;;;;;5074489;28;20206;-67
2022/04/10 11:37:50;;;;;;;6.32;5.65;;;11.00;75.60;;;;;;5074479;28;20661;-67
2022/04/10 11:40:23;;;;;;;5.68;5.05;;;11.30;74.20;;;;;;5074453;28;20229;-68
2022/04/10 11:42:51;;;;;;;6.93;5.13;;;11.50;73.00;;;;;;5074278;28;20637;-68
2022/04/10 11:45:21;;;;;;;6.68;5.80;;;11.30;74.20;;;;;;5074043;28;20213;-67
2022/04/10 11:47:49;;;;;;;6.68;6.00;;;11.40;75.60;;;;;;5074344;28;20222;-67
2022/04/10 11:50:16;;;;;;;5.60;5.03;;;11.70;72.70;;;;;;5074235;28;20219;-68
2022/04/10 11:52:57;;;;;;;6.80;5.85;;;11.80;71.30;;;;;;5074631;28;20202;-68
2022/04/10 11:55:30;;;;;;;6.15;4.85;;;11.80;71.00;;;;;;5074228;28;20213;-68
2022/04/10 11:57:57;;;;;;;6.13;5.53;;;11.90;71.40;;;;;;5074025;28;20203;-68
2022/04/10 12:00:26;;;;;;;5.20;4.70;;;11.90;70.60;;;;;;5074037;28;20309;-67
2022/04/10 12:02:53;;;;;;;6.40;5.60;;;12.00;71.70;;;;;;5073915;28;20198;-67
2022/04/10 12:05:21;;;;;;;5.95;5.45;;;12.20;68.50;;;;;;5073908;28;20210;-67
2022/04/10 12:07:48;;;;;;;7.10;5.70;;;11.70;71.50;;;;;;5073895;28;20566;-68
2022/04/10 12:10:19;;;;;;;7.00;6.32;;;11.40;72.60;;;;;;5074000;28;20641;-67
2022/04/10 12:12:48;;;;;;;9.48;6.65;;;11.20;73.50;;;;;;5074038;28;20595;-67
2022/04/10 12:15:17;;;;;;;7.68;5.97;;;10.40;77.00;;;;;;5073638;28;20205;-67
2022/04/10 12:17:45;;;;;;;9.38;5.88;;;10.30;76.40;;;;;;5074008;28;20604;-67
2022/04/10 12:20:12;;;;;;;7.90;6.30;;;10.30;84.10;;;;;;5073629;28;20276;-67
2022/04/10 12:22:39;;;;;;;7.30;6.60;;;10.30;85.30;;;;;;5073706;28;20209;-68
2022/04/10 12:25:07;;;;;;;8.05;6.30;;;10.40;87.30;;;;;;5073459;28;20202;-68
2022/04/10 12:27:35;;;;;;;7.80;7.00;;;10.30;85.10;;;;;;5073558;28;20223;-67
2022/04/10 12:30:09;;;;;;;7.00;6.28;;;10.40;88.70;;;;;;5073498;28;20310;-68
2022/04/10 12:32:36;;;;;;;7.07;6.35;;;10.50;83.10;;;;;;5073868;28;20187;-67
2022/04/10 12:35:12;;;;;;;7.45;6.57;;;10.80;87.30;;;;;;5072922;28;20579;-67
2022/04/10 12:37:45;;;;;;;7.72;7.03;;;10.60;86.70;;;;;;5073957;28;20191;-67
2022/04/10 12:40:12;;;;;;;7.55;6.45;;;10.30;85.90;;;;;;5073720;28;20226;-67
2022/04/10 12:42:40;;;;;;;7.05;6.00;;;9.90;88.20;;;;;;5073861;28;20210;-67
2022/04/10 12:45:09;;;;;;;8.05;6.90;;;9.90;89.90;;;;;;5073359;28;20218;-68
2022/04/10 12:47:45;;;;;;;7.50;6.70;;;9.90;90.60;;;;;;5073449;28;20218;-67
2022/04/10 12:50:15;;;;;;;6.90;6.20;;;9.50;90.30;;;;;;5073496;28;20226;-67
2022/04/10 12:52:44;;;;;;;8.00;6.55;;;9.10;91.70;;;;;;5073606;28;20270;-67
2022/04/10 12:55:19;;;;;;;7.35;6.65;;;9.30;92.10;;;;;;5073039;28;20238;-67
2022/04/10 12:57:57;;;;;;;7.60;6.80;;;9.40;91.80;;;;;;5073357;28;20202;-67
2022/04/10 13:00:28;;;;;;;7.05;5.90;;;9.40;91.10;;;;;;5073630;28;20222;-67
2022/04/10 13:02:56;;;;;;;7.10;6.13;;;9.40;92.00;;;;;;5073469;28;20195;-68