Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:35;;;;;;;3.65;2.00;;;15.20;99.90;;;;;;7387849;19;20627;-75
2022/10/23 00:03:01;;;;;;;2.28;1.75;;;15.10;99.90;;;;;;7386184;19;20174;-75
2022/10/23 00:05:27;;;;;;;2.55;1.80;;;15.00;99.90;;;;;;7387377;19;20158;-75
2022/10/23 00:07:55;;;;;;;3.95;1.95;;;15.00;99.90;;;;;;7385821;19;20251;-74
2022/10/23 00:10:23;;;;;;;4.97;1.77;;;14.90;99.90;;;;;;7386937;19;20164;-73
2022/10/23 00:12:49;;;;;;;4.22;2.65;;;15.10;99.90;;;;;;7386395;19;20134;-74
2022/10/23 00:15:17;;;;;;;5.13;3.58;;;15.40;99.90;;;;;;7384905;19;20515;-73
2022/10/23 00:17:43;;;;;;;4.22;2.80;;;15.40;99.90;;;;;;7386339;19;20603;-74
2022/10/23 00:20:09;;;;;;;9.20;2.63;;;15.50;99.90;;;;;;7385728;19;20135;-75
2022/10/23 00:22:36;;;;;;;4.32;2.40;;;15.40;99.90;;;;;;7387935;19;20483;-75
2022/10/23 00:25:04;;;;;;;2.90;1.80;;;15.40;99.90;;;;;;7385837;19;20172;-74
2022/10/23 00:27:30;;;;;;;3.40;2.17;;;15.20;99.90;;;;;;7388655;19;20221;-73
2022/10/23 00:29:56;;;;;;;3.17;2.45;;;15.10;99.90;;;;;;7386505;19;20663;-74
2022/10/23 00:32:22;;;;;;;7.72;3.72;;;15.20;99.90;;;;;;7387271;19;20140;-74
2022/10/23 00:34:47;;;;;;;6.22;3.20;;;15.30;99.90;;;;;;7385302;19;20135;-73
2022/10/23 00:37:13;;;;;;;3.03;2.20;;;15.40;99.90;;;;;;7384754;19;20135;-74
2022/10/23 00:39:39;;;;;;;3.30;2.25;;;15.40;99.90;;;;;;7388010;19;20138;-75
2022/10/23 00:42:04;;;;;;;6.63;2.42;;;15.40;99.90;;;;;;7387571;19;20202;-75
2022/10/23 00:44:30;;;;;;;3.70;2.45;;;15.40;99.90;;;;;;7387220;19;20644;-75
2022/10/23 00:46:57;;;;;;;4.35;2.65;;;15.40;99.90;;;;;;7387098;19;20149;-75
2022/10/23 00:49:24;;;;;;;2.72;1.80;;;15.40;99.90;;;;;;7378184;19;20145;-75
2022/10/23 00:51:58;;;;;;;6.30;1.95;;;15.40;99.90;;;;;;7388933;19;20600;-74
2022/10/23 00:54:26;;;;;;;5.97;2.05;;;15.40;99.90;;;;;;7389385;19;20781;-73
2022/10/23 00:56:55;;;;;;;5.10;2.30;;;15.40;99.90;;;;;;7388486;19;20143;-73
2022/10/23 00:59:21;;;;;;;3.85;2.20;;;15.40;99.90;;;;;;7385027;19;20130;-74
2022/10/23 01:01:48;;;;;;;3.55;2.40;;;15.50;99.90;;;;;;7387062;19;20580;-74
2022/10/23 01:04:14;;;;;;;4.88;2.22;;;15.30;99.90;;;;;;7382969;19;20188;-74
2022/10/23 01:07:12;;;;;;;4.20;2.25;;;14.90;99.90;;;;;;7383768;19;20795;-74
2022/10/23 01:10:01;;;;;;;5.13;1.80;;;14.80;99.90;;;;;;7386454;19;20142;-74
2022/10/23 01:13:21;;;;;;;4.70;1.80;;;14.70;99.90;;;;;;7388247;19;20147;-73
2022/10/23 01:15:54;;;;;;;4.65;2.22;;;14.90;99.90;;;;;;7382423;19;20143;-73
2022/10/23 01:18:55;;;;;;;5.72;2.75;;;15.10;99.90;;;;;;7380841;19;20659;-75
2022/10/23 01:21:29;;;;;;;4.82;2.00;;;15.20;99.90;;;;;;7382369;19;20142;-75
2022/10/23 01:24:20;;;;;;;3.83;1.98;;;14.90;99.90;;;;;;7387528;19;20138;-76
2022/10/23 01:27:13;;;;;;;5.50;2.47;;;15.00;99.90;;;;;;7390568;19;20588;-74
2022/10/23 01:29:45;;;;;;;5.72;3.38;;;14.90;99.90;;;;;;7390966;19;20150;-75
2022/10/23 01:32:37;;;;;;;3.85;2.63;;;15.00;99.90;;;;;;7395734;19;20143;-74
2022/10/23 01:35:12;;;;;;;4.07;2.35;;;14.90;99.90;;;;;;7391530;19;20346;-75
2022/10/23 01:37:50;;;;;;;2.28;2.08;;;14.60;99.90;;;;;;7391120;19;20142;-74
2022/10/23 01:40:29;;;;;;;3.03;1.98;;;14.90;99.90;;;;;;7393555;19;20581;-74
2022/10/23 01:43:01;;;;;;;4.40;2.00;;;14.90;99.90;;;;;;7391623;19;20154;-75
2022/10/23 01:45:49;;;;;;;3.00;1.70;;;14.70;99.90;;;;;;7391664;19;20138;-74
2022/10/23 01:48:21;;;;;;;5.55;2.03;;;14.70;99.90;;;;;;7392176;19;20147;-75
2022/10/23 01:50:48;;;;;;;3.03;1.70;;;14.90;99.90;;;;;;7393441;19;20158;-74
2022/10/23 01:53:15;;;;;;;3.30;1.92;;;14.70;99.90;;;;;;7392248;19;20213;-73
2022/10/23 01:55:42;;;;;;;5.30;2.10;;;14.60;99.90;;;;;;7393788;19;20206;-73
2022/10/23 01:58:09;;;;;;;3.83;1.60;;;14.80;99.90;;;;;;7391172;19;20183;-74
2022/10/23 02:00:39;;;;;;;3.72;2.10;;;14.80;99.90;;;;;;7393905;19;20630;-74
2022/10/23 02:03:07;;;;;;;2.53;1.75;;;14.90;99.90;;;;;;7391416;19;20212;-74
2022/10/23 02:05:33;;;;;;;3.28;1.90;;;15.00;99.90;;;;;;7395684;19;20154;-75
2022/10/23 02:08:00;;;;;;;4.95;2.13;;;15.00;99.90;;;;;;7394208;19;20156;-75
2022/10/23 02:10:44;;;;;;;6.13;3.08;;;15.00;99.90;;;;;;7393688;19;20150;-74
2022/10/23 02:13:24;;;;;;;3.37;2.53;;;15.00;99.90;;;;;;7396877;19;20134;-74
2022/10/23 02:16:04;;;;;;;3.33;2.20;;;14.90;99.90;;;;;;7399501;19;20142;-74
2022/10/23 02:18:52;;;;;;;3.77;2.53;;;14.80;99.90;;;;;;7399848;19;20142;-75
2022/10/23 02:21:28;;;;;;;4.72;2.70;;;14.70;99.90;;;;;;7403404;19;20139;-74
2022/10/23 02:24:01;;;;;;;3.85;2.30;;;14.70;99.90;;;;;;7395952;19;20153;-75
2022/10/23 02:26:39;;;;;;;6.03;2.60;;;14.80;99.90;;;;;;7392282;19;20138;-75
2022/10/23 02:29:09;;;;;;;4.35;2.50;;;14.80;99.90;;;;;;7390236;19;20226;-75
2022/10/23 02:31:35;;;;;;;5.35;2.35;;;14.90;99.90;;;;;;7389377;19;20630;-75
2022/10/23 02:34:01;;;;;;;4.13;2.95;;;14.90;99.90;;;;;;7392261;19;20122;-75
2022/10/23 02:36:27;;;;;;;3.33;2.30;;;14.80;99.90;;;;;;7392130;19;20138;-75
2022/10/23 02:38:53;;;;;;;3.78;2.80;;;14.80;99.90;;;;;;7389450;19;20146;-74
2022/10/23 02:41:30;;;;;;;4.25;2.80;;;14.90;99.90;;;;;;7392778;19;20546;-74
2022/10/23 02:44:14;;;;;;;7.47;2.65;;;14.90;99.90;;;;;;7390231;19;20150;-75
2022/10/23 02:46:58;;;;;;;4.95;2.90;;;15.00;99.90;;;;;;7393101;19;20517;-74
2022/10/23 02:49:43;;;;;;;3.80;2.65;;;14.90;99.90;;;;;;7389553;19;20151;-74
2022/10/23 02:52:23;;;;;;;4.18;2.60;;;14.80;99.90;;;;;;7392212;19;20152;-74
2022/10/23 02:55:30;;;;;;;3.05;2.38;;;14.80;99.90;;;;;;7391777;19;20142;-74
2022/10/23 02:58:08;;;;;;;6.15;2.25;;;14.60;99.90;;;;;;7388863;19;20145;-75
2022/10/23 03:00:37;;;;;;;4.13;2.15;;;14.70;99.90;;;;;;7390898;19;20142;-74
2022/10/23 03:03:18;;;;;;;5.97;2.90;;;14.60;99.90;;;;;;7388917;19;20623;-75
2022/10/23 03:05:44;;;;;;;4.25;2.40;;;14.70;99.90;;;;;;7390229;19;20271;-74
2022/10/23 03:08:12;;;;;;;4.93;2.40;;;14.70;99.90;;;;;;7389558;19;20149;-74
2022/10/23 03:10:39;;;;;;;2.97;2.25;;;14.70;99.90;;;;;;7389421;19;20143;-74
2022/10/23 03:13:06;;;;;;;3.58;2.20;;;14.70;99.90;;;;;;7391206;19;20137;-74
2022/10/23 03:15:32;;;;;;;3.30;2.17;;;14.30;99.90;;;;;;7388936;19;20127;-75
2022/10/23 03:17:57;;;;;;;4.47;2.40;;;14.40;99.90;;;;;;7389210;19;20263;-75
2022/10/23 03:20:23;;;;;;;4.75;2.40;;;14.60;99.90;;;;;;7388068;19;20804;-75
2022/10/23 03:22:49;;;;;;;4.07;2.65;;;14.40;99.90;;;;;;7390920;19;20142;-75
2022/10/23 03:25:15;;;;;;;5.00;1.95;;;14.50;99.90;;;;;;7388710;19;20138;-76
2022/10/23 03:27:41;;;;;;;4.82;2.50;;;14.50;99.90;;;;;;7391302;19;20141;-76
2022/10/23 03:30:07;;;;;;;5.97;2.17;;;14.30;99.90;;;;;;7388488;19;20135;-75
2022/10/23 03:32:33;;;;;;;4.20;2.45;;;14.30;99.90;;;;;;7389410;19;20155;-75
2022/10/23 03:34:59;;;;;;;3.65;2.50;;;14.40;99.90;;;;;;7389419;19;20143;-75
2022/10/23 03:37:24;;;;;;;4.95;2.70;;;14.60;99.90;;;;;;7390955;19;20506;-75
2022/10/23 03:39:50;;;;;;;4.20;2.30;;;14.40;99.90;;;;;;7387880;19;20523;-74
2022/10/23 03:42:17;;;;;;;5.30;2.72;;;14.40;99.90;;;;;;7388357;19;20147;-74
2022/10/23 03:44:42;;;;;;;3.90;2.30;;;14.30;99.90;;;;;;7390133;19;20617;-74
2022/10/23 03:47:10;;;;;;;4.78;2.38;;;14.00;99.90;;;;;;7387706;19;20927;-74
2022/10/23 03:49:38;;;;;;;4.35;2.05;;;14.30;99.90;;;;;;7386839;19;20150;-74
2022/10/23 03:52:05;;;;;;;7.18;2.58;;;14.30;99.90;;;;;;7385469;19;20135;-74
2022/10/23 03:54:32;;;;;;;3.55;2.13;;;14.40;99.90;;;;;;7388806;19;20150;-75
2022/10/23 03:56:58;;;;;;;5.00;2.25;;;14.40;99.90;;;;;;7390008;19;20139;-75
2022/10/23 03:59:24;;;;;;;4.15;2.20;;;14.40;99.90;;;;;;7385710;19;20134;-75
2022/10/23 04:01:50;;;;;;;4.40;2.40;;;14.40;99.90;;;;;;7387211;19;20146;-75
2022/10/23 04:04:16;;;;;;;4.32;2.60;;;14.50;99.90;;;;;;7385574;19;20620;-75
2022/10/23 04:06:42;;;;;;;5.15;2.45;;;14.60;99.90;;;;;;7385442;19;20271;-75
2022/10/23 04:09:08;;;;;;;4.15;2.00;;;14.40;99.90;;;;;;7386748;19;20138;-75
2022/10/23 04:11:34;;;;;;;3.63;2.20;;;14.40;99.90;;;;;;7389120;19;20143;-75
2022/10/23 04:14:00;;;;;;;4.95;2.45;;;14.50;99.90;;;;;;7388660;19;20146;-75
2022/10/23 04:16:25;;;;;;;6.03;2.25;;;14.40;99.90;;;;;;7386433;19;20127;-75
2022/10/23 04:18:52;;;;;;;2.95;2.20;;;14.60;99.90;;;;;;7387496;19;20622;-76
2022/10/23 04:21:18;;;;;;;6.03;2.30;;;14.30;99.90;;;;;;7389362;19;20138;-76
2022/10/23 04:23:44;;;;;;;5.88;2.40;;;14.40;99.90;;;;;;7388749;19;20131;-76
2022/10/23 04:26:10;;;;;;;5.82;2.10;;;14.30;99.90;;;;;;7388489;19;20611;-76
2022/10/23 04:28:36;;;;;;;3.53;2.20;;;14.00;99.90;;;;;;7388881;19;20149;-75
2022/10/23 04:31:02;;;;;;;5.82;1.70;;;13.90;99.90;;;;;;7388241;19;20662;-75
2022/10/23 04:33:28;;;;;;;2.47;1.80;;;13.90;99.90;;;;;;7387945;19;20131;-75
2022/10/23 04:35:53;;;;;;;2.60;1.70;;;14.20;99.90;;;;;;7383335;19;20134;-75
2022/10/23 04:38:19;;;;;;;2.33;2.03;;;14.30;99.90;;;;;;7387724;19;20130;-75
2022/10/23 04:40:45;;;;;;;3.15;1.90;;;14.50;99.90;;;;;;7386693;19;20511;-77
2022/10/23 04:43:11;;;;;;;3.20;1.90;;;14.10;99.90;;;;;;7388297;19;20597;-76
2022/10/23 04:45:36;;;;;;;4.85;2.22;;;14.30;99.90;;;;;;7386678;19;20170;-75
2022/10/23 04:48:02;;;;;;;5.95;2.60;;;14.40;99.90;;;;;;7387956;19;20146;-75
2022/10/23 04:50:28;;;;;;;5.60;2.40;;;14.60;99.90;;;;;;7386073;19;20134;-76
2022/10/23 04:52:55;;;;;;;4.20;2.50;;;14.70;99.90;;;;;;7386930;19;20139;-75
2022/10/23 04:55:21;;;;;;;4.40;2.65;;;14.70;99.90;;;;;;7385566;19;20202;-75
2022/10/23 04:57:47;;;;;;;4.10;2.78;;;14.80;99.90;;;;;;7384733;19;20218;-75
2022/10/23 05:00:14;;;;;;;6.30;2.95;;;14.70;99.90;;;;;;7386909;19;20154;-75
2022/10/23 05:02:40;;;;;;;5.43;2.30;;;14.70;99.90;;;;;;7394910;19;20147;-75
2022/10/23 05:05:07;;;;;;;3.75;2.15;;;14.70;99.90;;;;;;7393285;19;20174;-75
2022/10/23 05:07:34;;;;;;;4.40;2.63;;;14.70;99.90;;;;;;7393297;19;20233;-76
2022/10/23 05:10:00;;;;;;;4.78;2.70;;;14.70;99.90;;;;;;7391442;19;20135;-75
2022/10/23 05:12:26;;;;;;;3.92;2.35;;;14.70;99.90;;;;;;7393375;19;20161;-76
2022/10/23 05:14:52;;;;;;;3.78;2.78;;;14.60;99.90;;;;;;7394913;19;20139;-75
2022/10/23 05:17:24;;;;;;;5.05;2.33;;;14.60;99.90;;;;;;7394755;19;20132;-75
2022/10/23 05:19:54;;;;;;;5.38;1.95;;;14.60;99.90;;;;;;7393348;19;20549;-75
2022/10/23 05:22:24;;;;;;;5.90;2.33;;;14.50;99.90;;;;;;7394892;19;20602;-76
2022/10/23 05:24:51;;;;;;;3.92;2.22;;;14.60;99.90;;;;;;7392584;19;20162;-74
2022/10/23 05:27:16;;;;;;;6.90;2.67;;;14.60;99.90;;;;;;7394722;19;20147;-76
2022/10/23 05:29:42;;;;;;;5.75;2.42;;;14.70;99.90;;;;;;7392293;19;20202;-74
2022/10/23 05:32:11;;;;;;;4.30;2.65;;;14.70;99.90;;;;;;7391885;19;20162;-76
2022/10/23 05:34:38;;;;;;;4.47;2.33;;;14.70;99.90;;;;;;7392718;19;20155;-75
2022/10/23 05:37:06;;;;;;;5.22;2.22;;;14.70;99.90;;;;;;7392382;19;20148;-76
2022/10/23 05:39:32;;;;;;;14.25;2.58;;;14.60;99.90;;;;;;7387437;19;20154;-75
2022/10/23 05:41:58;;;;;;;2.42;2.00;;;14.60;99.90;;;;;;7393424;19;20149;-75
2022/10/23 05:44:24;;;;;;;4.95;2.60;;;14.60;99.90;;;;;;7390335;19;20150;-75
2022/10/23 05:46:50;;;;;;;4.00;2.15;;;14.50;99.90;;;;;;7392968;19;20158;-75
2022/10/23 05:49:16;;;;;;;7.43;2.53;;;14.50;99.90;;;;;;7389800;19;20146;-75
2022/10/23 05:51:41;;;;;;;3.85;2.30;;;14.50;99.90;;;;;;7391732;19;20142;-75
2022/10/23 05:54:07;;;;;;;4.25;2.38;;;14.40;99.90;;;;;;7390743;19;20161;-76
2022/10/23 05:56:35;;;;;;;3.65;2.30;;;14.40;99.90;;;;;;7393021;19;20143;-75
2022/10/23 05:59:00;;;;;;;4.18;2.30;;;14.50;99.90;;;;;;7389948;19;20499;-74
2022/10/23 06:01:26;;;;;;;5.15;2.45;;;14.40;99.90;;;;;;7392470;19;20217;-75
2022/10/23 06:03:52;;;;;;;4.70;2.40;;;14.50;99.90;;;;;;7391304;19;20182;-76
2022/10/23 06:06:18;;;;;;;5.20;2.58;;;14.50;99.90;;;;;;7390292;19;20146;-76
2022/10/23 06:08:43;;;;;;;3.42;2.05;;;14.00;99.90;;;;;;7389882;19;20139;-76
2022/10/23 06:11:12;;;;;;;4.57;2.50;;;14.20;99.90;;;;;;7391710;19;20139;-76
2022/10/23 06:13:38;;;;;;;4.55;2.70;;;14.20;99.90;;;;;;7389352;19;20519;-75
2022/10/23 06:16:26;;;;;;;3.33;2.10;;;14.10;99.90;;;;;;7393036;19;20134;-75
2022/10/23 06:18:52;;;;;;;4.70;2.28;;;14.30;99.90;;;;;;7390429;19;20143;-74
2022/10/23 06:21:18;;;;;;;3.22;2.25;;;14.00;99.90;;;;;;7393127;19;20146;-75
2022/10/23 06:23:45;;;;;;;4.63;2.65;;;14.20;99.90;;;;;;7390525;19;20645;-76
2022/10/23 06:26:13;;;;;;;3.90;2.20;;;14.30;99.90;;;;;;7390409;19;20147;-76
2022/10/23 06:28:39;;;;;;;3.10;2.30;;;14.60;99.90;;;;;;7390449;19;21095;-74
2022/10/23 06:31:10;;;;;;;4.85;2.75;;;13.70;99.90;;;;;;7392355;19;20147;-74
2022/10/23 06:33:36;;;;;;;3.17;2.15;;;13.80;99.90;;;;;;7392910;19;20592;-75
2022/10/23 06:36:04;;;;;;;3.50;2.47;;;14.10;99.90;;;;;;7391339;19;20153;-75
2022/10/23 06:38:35;;;;;;;4.60;2.70;;;14.40;99.90;;;;;;7389919;19;20142;-75
2022/10/23 06:41:02;;;;;;;3.80;2.20;;;14.60;99.90;;;;;;7390313;19;20155;-75
2022/10/23 06:43:28;;;;;;;6.03;2.85;;;14.70;99.90;;;;;;7392410;19;20628;-73
2022/10/23 06:45:54;;;;;;;6.82;2.60;;;14.60;99.90;;;;;;7390242;19;20247;-74
2022/10/23 06:48:19;;;;;;;5.65;2.95;;;14.10;99.90;;;;;;7389878;19;20165;-74
2022/10/23 06:50:45;;;;;;;3.20;2.40;;;14.20;99.90;;;;;;7390880;19;20143;-74
2022/10/23 06:53:11;;;;;;;3.75;2.47;;;14.40;99.90;;;;;;7391224;19;20499;-74
2022/10/23 06:55:40;;;;;;;3.63;2.50;;;14.60;99.90;;;;;;7389784;19;20139;-75
2022/10/23 06:58:09;;;;;;;3.50;2.30;;;14.70;99.90;;;;;;7388970;19;20218;-75
2022/10/23 07:00:37;;;;;;;5.70;2.53;;;14.60;99.90;;;;;;7390540;19;20227;-75
2022/10/23 07:03:04;;;;;;;6.13;2.90;;;14.70;99.90;;;;;;7394889;19;20150;-75
2022/10/23 07:05:31;;;;;;;3.80;2.22;;;14.80;99.90;;;;;;7397279;19;20154;-75
2022/10/23 07:07:57;;;;;;;6.05;2.60;;;14.80;99.90;;;;;;7396846;19;20131;-74
2022/10/23 07:10:22;;;;;;;5.72;2.80;;;14.80;99.90;;;;;;7399326;19;20146;-75
2022/10/23 07:12:48;;;;;;;4.47;2.70;;;14.90;99.90;;;;;;7401939;19;20170;-75
2022/10/23 07:15:15;;;;;;;3.05;2.25;;;14.90;99.90;;;;;;7402450;19;20147;-75
2022/10/23 07:17:40;;;;;;;3.28;2.25;;;14.90;99.90;;;;;;7409062;19;20126;-75
2022/10/23 07:20:07;;;;;;;6.32;2.78;;;14.90;99.90;;;;;;7407907;19;20150;-75
2022/10/23 07:22:35;;;;;;;4.10;2.65;;;15.00;99.90;;;;;;7402702;19;20592;-75
2022/10/23 07:25:03;;;;;;;5.43;3.50;;;15.00;99.90;;;;;;7398641;19;20133;-75
2022/10/23 07:27:28;;;;;;;4.30;2.72;;;15.00;99.90;;;;;;7394287;19;20178;-75
2022/10/23 07:29:54;;;;;;;8.52;4.22;;;15.00;99.90;;;;;;7393649;19;20143;-75
2022/10/23 07:32:23;;;;;;;6.43;2.83;;;15.00;99.90;;;;;;7394127;19;20138;-74
2022/10/23 07:34:49;;;;;;;4.78;2.90;;;15.10;99.90;;;;;;7392315;19;20202;-75
2022/10/23 07:37:15;;;;;;;4.43;3.15;;;15.10;99.90;;;;;;7391184;19;20130;-75
2022/10/23 07:39:41;;;;;;;4.45;2.60;;;15.10;99.90;;;;;;7386767;19;20130;-75
2022/10/23 07:42:08;;;;;;;7.50;2.50;;;15.20;99.90;;;;;;7393598;19;20612;-74
2022/10/23 07:44:34;;;;;;;4.53;2.45;;;15.10;99.90;;;;;;7392720;19;20138;-75
2022/10/23 07:47:00;;;;;;;5.00;2.50;;;15.10;99.90;;;;;;7389960;19;20143;-75
2022/10/23 07:49:25;;;;;;;6.63;3.10;;;15.00;99.90;;;;;;7390611;19;20597;-76
2022/10/23 07:51:52;;;;;;;4.95;2.63;;;15.20;99.90;;;;;;7393620;19;20173;-75
2022/10/23 07:54:18;;;;;;;4.35;2.58;;;15.30;99.90;;;;;;7392518;19;20178;-74
2022/10/23 07:56:44;;;;;;;3.33;2.53;;;15.40;99.90;;;;;;7389944;19;20126;-75
2022/10/23 07:59:15;;;;;;;4.22;2.90;;;15.20;99.90;;;;;;7389395;19;20138;-74
2022/10/23 08:01:42;;;;;;;5.85;2.90;;;15.30;99.90;;;;;;7379914;19;20148;-75
2022/10/23 08:04:09;;;;;;;2.60;2.38;;;15.40;99.90;;;;;;7382371;19;20158;-74
2022/10/23 08:06:35;;;;;;;3.92;2.53;;;15.50;99.90;;;;;;7383106;19;20221;-75
2022/10/23 08:09:01;;;;;;;4.07;2.90;;;15.50;99.90;;;;;;7387590;19;20544;-74
2022/10/23 08:11:29;;;;;;;4.22;2.78;;;15.40;99.90;;;;;;7389476;19;20201;-75
2022/10/23 08:13:57;;;;;;;5.60;3.28;;;15.50;99.90;;;;;;7386758;19;20218;-76
2022/10/23 08:16:23;;;;;;;6.20;2.72;;;15.60;99.90;;;;;;7385119;19;20138;-74
2022/10/23 08:18:50;;;;;;;7.32;3.40;;;15.50;99.90;;;;;;7387165;19;20149;-73
2022/10/23 08:21:16;;;;;;;6.45;3.42;;;15.60;99.90;;;;;;7387223;19;20151;-74
2022/10/23 08:23:42;;;;;;;4.75;2.83;;;15.40;99.90;;;;;;7389174;19;20496;-75
2022/10/23 08:26:09;;;;;;;6.15;3.10;;;15.50;99.90;;;;;;7388260;19;20123;-75
2022/10/23 08:28:35;;;;;;;7.68;2.97;;;15.50;99.90;;;;;;7386603;19;20188;-75
2022/10/23 08:31:16;;;;;;;3.17;2.40;;;15.60;99.90;;;;;;7383756;19;20137;-77
2022/10/23 08:33:42;;;;;;;4.38;2.50;;;15.60;99.90;;;;;;7384551;19;20150;-76
2022/10/23 08:36:22;;;;;;;3.65;2.58;;;15.70;99.90;;;;;;7389715;19;20158;-76
2022/10/23 08:38:48;;;;;;;4.07;2.40;;;16.00;99.90;;;;;;7389867;19;20514;-75
2022/10/23 08:41:24;;;;;;;3.60;2.75;;;16.10;99.90;;;;;;7387142;19;20278;-76
2022/10/23 08:44:17;;;;;;;4.43;2.33;;;16.10;99.90;;;;;;7390963;19;20155;-77
2022/10/23 08:46:48;;;;;;;3.00;2.35;;;16.00;99.90;;;;;;7381357;19;20164;-77
2022/10/23 08:49:22;;;;;;;5.07;2.75;;;16.00;99.90;;;;;;7389158;19;20165;-76
2022/10/23 08:51:52;;;;;;;2.53;2.10;;;16.00;99.90;;;;;;7388445;19;20126;-76
2022/10/23 08:54:31;;;;;;;3.25;2.35;;;16.00;99.90;;;;;;7385105;19;20214;-77
2022/10/23 08:57:02;;;;;;;3.42;2.15;;;16.10;99.90;;;;;;7385583;19;20149;-77
2022/10/23 09:00:06;;;;;;;2.53;1.92;;;16.20;99.90;;;;;;7388997;19;20145;-76
2022/10/23 09:02:39;;;;;;;6.03;2.03;;;16.20;99.90;;;;;;7389251;19;20174;-76
2022/10/23 09:05:37;;;;;;;5.35;2.55;;;16.20;99.90;;;;;;7388409;19;20135;-76
2022/10/23 09:08:43;;;;;;;3.13;1.92;;;16.20;99.90;;;;;;7389337;19;20229;-76
2022/10/23 09:11:31;;;;;;;6.05;2.72;;;15.90;99.90;;;;;;7392848;19;20123;-75
2022/10/23 09:14:06;;;;;;;7.47;5.38;;;16.10;99.90;;;;;;7390170;19;20158;-77
2022/10/23 09:16:35;;;;;;;7.63;3.05;;;16.20;99.90;;;;;;7392261;19;20130;-75
2022/10/23 09:19:10;;;;;;;4.00;2.17;;;16.30;99.90;;;;;;7388581;19;20622;-75
2022/10/23 09:21:36;;;;;;;4.00;1.65;;;16.10;99.90;;;;;;7389877;19;20540;-75
2022/10/23 09:24:01;;;;;;;4.65;2.05;;;16.40;99.90;;;;;;7387954;19;20150;-75
2022/10/23 09:26:27;;;;;;;3.50;2.03;;;16.20;99.90;;;;;;7389274;19;20146;-76
2022/10/23 09:29:17;;;;;;;3.75;2.03;;;16.20;99.90;;;;;;7387568;19;20186;-76
2022/10/23 09:31:54;;;;;;;4.18;2.10;;;16.50;99.90;;;;;;7388526;19;20127;-76
2022/10/23 09:34:29;;;;;;;6.18;2.83;;;16.60;99.90;;;;;;7389749;19;20513;-76
2022/10/23 09:36:56;;;;;;;6.60;2.60;;;16.80;99.90;;;;;;7392115;19;20145;-76
2022/10/23 09:39:25;;;;;;;2.25;1.60;;;16.90;99.90;;;;;;7385412;19;20664;-76
2022/10/23 09:41:51;;;;;;;2.90;2.10;;;17.10;99.90;;;;;;7388578;19;20146;-77
2022/10/23 09:44:29;;;;;;;3.17;1.63;;;17.20;99.90;;;;;;7389194;19;20173;-76
2022/10/23 09:47:05;;;;;;;5.05;2.05;;;17.30;99.90;;;;;;7387985;19;20162;-77
2022/10/23 09:49:32;;;;;;;3.40;1.42;;;17.40;99.90;;;;;;7389864;19;20205;-76
2022/10/23 09:52:21;;;;;;;2.33;1.60;;;17.40;99.90;;;;;;7389167;19;20139;-76
2022/10/23 09:54:57;;;;;;;4.15;1.45;;;17.40;99.90;;;;;;7392826;19;20603;-75
2022/10/23 09:57:42;;;;;;;2.05;1.60;;;17.40;99.90;;;;;;7392111;19;20146;-78
2022/10/23 10:00:13;;;;;;;3.38;1.55;;;17.70;99.90;;;;;;7391214;19;20139;-78
2022/10/23 10:02:41;;;;;;;1.45;1.25;;;17.70;99.90;;;;;;7392607;19;20552;-77
2022/10/23 10:05:33;;;;;;;2.67;1.70;;;17.80;99.90;;;;;;7394352;19;20596;-79
2022/10/23 10:08:18;;;;;;;3.97;1.63;;;17.80;99.90;;;;;;7393306;19;20146;-80
2022/10/23 10:10:51;;;;;;;2.90;1.65;;;17.90;99.90;;;;;;7389343;19;20173;-76
2022/10/23 10:13:52;;;;;;;2.47;1.63;;;17.90;99.90;;;;;;7390725;19;20149;-78
2022/10/23 10:16:43;;;;;;;2.85;1.67;;;18.00;99.90;;;;;;7390619;19;20628;-79
2022/10/23 10:19:23;;;;;;;3.53;1.60;;;18.10;99.90;;;;;;7393081;19;20130;-76
2022/10/23 10:22:19;;;;;;;2.47;1.70;;;18.20;99.90;;;;;;7394189;19;20158;-76
2022/10/23 10:25:09;;;;;;;3.30;1.80;;;18.20;99.90;;;;;;7395931;19;20145;-78
2022/10/23 10:27:44;;;;;;;3.03;1.40;;;18.30;99.90;;;;;;7390839;19;20159;-76
2022/10/23 10:30:22;;;;;;;3.33;1.20;;;18.20;99.90;;;;;;7391275;19;20492;-77
2022/10/23 10:32:59;;;;;;;1.83;1.30;;;18.40;99.90;;;;;;7394413;19;20245;-75
2022/10/23 10:35:41;;;;;;;3.15;1.77;;;18.50;99.90;;;;;;7392328;19;20148;-76
2022/10/23 10:38:55;;;;;;;1.95;1.50;;;18.50;99.90;;;;;;7391504;19;20279;-76
2022/10/23 10:41:40;;;;;;;2.10;1.58;;;18.50;99.90;;;;;;7389392;19;20170;-76
2022/10/23 10:44:14;;;;;;;2.63;1.90;;;18.50;99.90;;;;;;7383151;19;20561;-76
2022/10/23 10:46:48;;;;;;;2.47;1.83;;;18.70;99.90;;;;;;7389930;19;20154;-76
2022/10/23 10:49:19;;;;;;;7.15;3.13;;;18.80;99.90;;;;;;7392293;19;20734;-76
2022/10/23 10:52:19;;;;;;;2.50;1.67;;;18.70;99.90;;;;;;7390455;19;20143;-76
2022/10/23 10:55:16;;;;;;;3.63;1.52;;;18.70;99.90;;;;;;7391546;19;20565;-76
2022/10/23 10:57:50;;;;;;;2.60;1.60;;;18.70;99.90;;;;;;7389061;19;20638;-76
2022/10/23 11:00:19;;;;;;;2.83;1.58;;;18.60;99.90;;;;;;7387637;19;20134;-76
2022/10/23 11:03:11;;;;;;;2.10;1.35;;;18.80;99.90;;;;;;7389624;19;20154;-76
2022/10/23 11:05:42;;;;;;;2.33;1.42;;;18.80;99.90;;;;;;7391032;19;20164;-76
2022/10/23 11:08:26;;;;;;;2.78;1.63;;;18.80;99.90;;;;;;7389669;19;20138;-76
2022/10/23 11:10:58;;;;;;;4.22;1.40;;;18.80;99.90;;;;;;7388398;19;20174;-76
2022/10/23 11:13:29;;;;;;;2.80;1.67;;;18.90;99.90;;;;;;7391981;19;20144;-76
2022/10/23 11:16:00;;;;;;;4.80;1.80;;;18.90;99.90;;;;;;7389044;19;20139;-76
2022/10/23 11:18:29;;;;;;;2.30;1.60;;;19.10;99.90;;;;;;7389838;19;20558;-75
2022/10/23 11:21:13;;;;;;;2.63;1.60;;;19.20;99.90;;;;;;7390855;19;20232;-76
2022/10/23 11:24:21;;;;;;;2.30;1.73;;;19.30;99.90;;;;;;7389316;19;20154;-76
2022/10/23 11:27:29;;;;;;;2.58;1.88;;;19.40;99.90;;;;;;7392350;19;20134;-75
2022/10/23 11:30:34;;;;;;;2.00;1.50;;;19.30;99.90;;;;;;7391937;19;20145;-75
2022/10/23 11:33:00;;;;;;;2.20;1.67;;;19.50;99.90;;;;;;7390324;19;20130;-75
2022/10/23 11:35:44;;;;;;;3.42;1.55;;;19.50;99.90;;;;;;7391027;19;20145;-76
2022/10/23 11:38:22;;;;;;;2.53;1.70;;;19.30;99.90;;;;;;7388704;19;20160;-75
2022/10/23 11:40:52;;;;;;;5.32;1.90;;;19.20;99.90;;;;;;7390941;19;20134;-75
2022/10/23 11:43:54;;;;;;;2.65;1.83;;;19.10;99.90;;;;;;7389381;19;20154;-75
2022/10/23 11:46:24;;;;;;;3.20;2.08;;;19.10;99.90;;;;;;7390390;19;20209;-76
2022/10/23 11:48:51;;;;;;;2.97;1.90;;;19.00;99.90;;;;;;7388019;19;20134;-75
2022/10/23 11:51:38;;;;;;;3.47;1.20;;;19.10;99.90;;;;;;7389994;19;20141;-76
2022/10/23 11:54:10;;;;;;;2.65;1.33;;;19.10;99.90;;;;;;7389171;19;20151;-76
2022/10/23 11:56:36;;;;;;;2.80;1.42;;;19.20;99.90;;;;;;7389835;19;20135;-76
2022/10/23 11:59:29;;;;;;;2.55;1.48;;;19.20;99.90;;;;;;7388386;19;20139;-76
2022/10/23 12:01:59;;;;;;;3.97;2.60;;;19.20;99.90;;;;;;7387412;19;20180;-76
2022/10/23 12:04:39;;;;;;;3.90;2.42;;;19.30;99.90;;;;;;7387945;19;20219;-76
2022/10/23 12:07:25;;;;;;;3.92;1.73;;;19.30;99.90;;;;;;7387862;19;20541;-75
2022/10/23 12:10:01;;;;;;;1.90;1.65;;;19.50;99.90;;;;;;7387656;19;20165;-76
2022/10/23 12:12:32;;;;;;;4.07;2.33;;;19.50;99.90;;;;;;7391488;19;20611;-75
2022/10/23 12:15:17;;;;;;;2.47;1.40;;;19.50;99.90;;;;;;7392769;19;20206;-76
2022/10/23 12:17:44;;;;;;;3.30;1.23;;;19.80;99.90;;;;;;7397172;19;20680;-75
2022/10/23 12:20:10;;;;;;;2.17;1.42;;;20.00;99.90;;;;;;7396803;19;20138;-74
2022/10/23 12:22:57;;;;;;;2.40;1.80;;;19.90;99.90;;;;;;7395475;19;20137;-75
2022/10/23 12:25:39;;;;;;;2.00;1.52;;;19.80;99.90;;;;;;7398458;19;20145;-75
2022/10/23 12:28:32;;;;;;;2.25;1.58;;;19.80;99.90;;;;;;7395159;19;20145;-75
2022/10/23 12:31:19;;;;;;;3.33;1.60;;;19.80;99.90;;;;;;7394316;19;20130;-75
2022/10/23 12:34:03;;;;;;;3.95;1.48;;;19.80;99.90;;;;;;7394832;19;20131;-75
2022/10/23 12:37:16;;;;;;;2.47;1.58;;;19.80;99.90;;;;;;7389672;19;20142;-75
2022/10/23 12:39:42;;;;;;;2.63;1.65;;;19.80;99.90;;;;;;7385161;19;20157;-75
2022/10/23 12:42:26;;;;;;;2.65;1.60;;;19.80;99.90;;;;;;7386158;19;20176;-75
2022/10/23 12:45:17;;;;;;;3.85;1.70;;;19.80;99.90;;;;;;7388829;19;20142;-75
2022/10/23 12:47:47;;;;;;;2.85;2.20;;;19.90;99.90;;;;;;7386968;19;20142;-75
2022/10/23 12:50:23;;;;;;;5.40;3.13;;;20.00;99.90;;;;;;7385660;19;20460;-77
2022/10/23 12:52:51;;;;;;;2.65;2.00;;;20.20;99.90;;;;;;7389306;19;20134;-75
2022/10/23 12:55:17;;;;;;;5.72;2.90;;;20.30;99.90;;;;;;7387133;19;20482;-76
2022/10/23 12:57:44;;;;;;;5.45;2.92;;;20.30;99.90;;;;;;7385999;19;20167;-76
2022/10/23 13:00:21;;;;;;;4.65;2.20;;;20.30;99.90;;;;;;7384480;19;20170;-75
2022/10/23 13:02:58;;;;;;;4.78;2.13;;;20.50;99.90;;;;;;7387613;19;20348;-76
2022/10/23 13:05:25;;;;;;;3.88;2.15;;;20.50;99.90;;;;;;7385240;19;20153;-76
2022/10/23 13:07:51;;;;;;;4.35;2.05;;;20.70;99.90;;;;;;7386870;19;20134;-75
2022/10/23 13:10:19;;;;;;;2.28;1.67;;;20.70;99.90;;;;;;7385526;19;20147;-76
2022/10/23 13:12:57;;;;;;;3.80;2.50;;;20.70;99.90;;;;;;7384701;19;20138;-76
2022/10/23 13:15:24;;;;;;;3.55;2.30;;;20.80;99.90;;;;;;7388767;19;20131;-75