Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:32;;;;;;;5.07;0.80;;;;;;;;;;4896659;29;20150;-59
2021/06/22 00:02:58;;;;;;;2.05;0.60;;;;;;;;;;4897318;29;20048;-58
2021/06/22 00:05:25;;;;;;;5.35;0.80;;;;;;;;;;4897113;29;20036;-60
2021/06/22 00:07:51;;;;;;;1.88;0.65;;;;;;;;;;4896960;29;20283;-58
2021/06/22 00:10:19;;;;;;;2.13;0.60;;;;;;;;;;4897685;29;20043;-58
2021/06/22 00:12:45;;;;;;;2.47;0.70;;;;;;;;;;4880259;29;20044;-59
2021/06/22 00:15:12;;;;;;;2.08;0.70;;;;;;;;;;4897270;29;20052;-59
2021/06/22 00:17:39;;;;;;;2.58;0.70;;;;;;;;;;4896915;29;20822;-59
2021/06/22 00:20:05;;;;;;;1.98;0.70;;;;;;;;;;4902144;29;20204;-59
2021/06/22 00:22:31;;;;;;;2.45;0.70;;;;;;;;;;4900414;29;20031;-58
2021/06/22 00:24:57;;;;;;;4.15;0.60;;;;;;;;;;4900298;29;20504;-60
2021/06/22 00:27:23;;;;;;;3.30;0.63;;;;;;;;;;4900037;29;20040;-59
2021/06/22 00:29:50;;;;;;;3.60;0.80;;;;;;;;;;4901139;29;20036;-59
2021/06/22 00:32:22;;;;;;;2.60;0.70;;;;;;;;;;4899678;29;20046;-59
2021/06/22 00:34:48;;;;;;;2.45;0.70;;;;;;;;;;4900432;29;20032;-58
2021/06/22 00:37:15;;;;;;;2.00;0.65;;;;;;;;;;4899715;29;20059;-57
2021/06/22 00:39:44;;;;;;;2.15;0.60;;;;;;;;;;4900020;29;20125;-59
2021/06/22 00:42:10;;;;;;;2.90;0.70;;;;;;;;;;4900928;29;20155;-58
2021/06/22 00:44:46;;;;;;;5.00;0.73;;;;;;;;;;4900611;29;20040;-57
2021/06/22 00:47:12;;;;;;;2.55;0.70;;;;;;;;;;4899669;29;20416;-58
2021/06/22 00:49:38;;;;;;;1.65;0.50;;;;;;;;;;4900468;29;20221;-58
2021/06/22 00:52:03;;;;;;;2.58;0.70;;;;;;;;;;4901117;29;20043;-57
2021/06/22 00:54:29;;;;;;;3.88;0.75;;;;;;;;;;4900467;29;20043;-58
2021/06/22 00:56:56;;;;;;;3.30;0.60;;;;;;;;;;4884246;29;20608;-58
2021/06/22 00:59:21;;;;;;;5.80;0.90;;;;;;;;;;4900311;29;20337;-58
2021/06/22 01:01:47;;;;;;;3.60;0.70;;;;;;;;;;4901099;29;20397;-60
2021/06/22 01:04:13;;;;;;;2.20;0.70;;;;;;;;;;4900339;29;20274;-58
2021/06/22 01:06:39;;;;;;;4.57;0.90;;;;;;;;;;4899228;29;20127;-59
2021/06/22 01:09:05;;;;;;;1.65;0.50;;;;;;;;;;4900582;29;20047;-58
2021/06/22 01:11:31;;;;;;;2.00;0.60;;;;;;;;;;4897927;29;20044;-57
2021/06/22 01:13:57;;;;;;;2.63;0.73;;;;;;;;;;4900594;29;20443;-59
2021/06/22 01:16:29;;;;;;;2.75;0.63;;;;;;;;;;4898974;29;20660;-60
2021/06/22 01:19:01;;;;;;;2.00;0.60;;;;;;;;;;4900336;29;20128;-58
2021/06/22 01:21:28;;;;;;;2.60;0.60;;;;;;;;;;4881187;29;20550;-57
2021/06/22 01:23:54;;;;;;;2.58;0.77;;;;;;;;;;4900114;29;20064;-60
2021/06/22 01:26:20;;;;;;;3.78;0.60;;;;;;;;;;4882116;29;20044;-59
2021/06/22 01:28:46;;;;;;;3.33;0.70;;;;;;;;;;4899488;29;20647;-59
2021/06/22 01:31:14;;;;;;;2.60;0.60;;;;;;;;;;4898598;29;20485;-57
2021/06/22 01:33:44;;;;;;;2.88;0.75;;;;;;;;;;4900396;29;20055;-57
2021/06/22 01:36:10;;;;;;;1.55;0.50;;;;;;;;;;4883565;29;20487;-58
2021/06/22 01:38:36;;;;;;;3.38;0.65;;;;;;;;;;4900586;29;20186;-57
2021/06/22 01:41:01;;;;;;;1.70;0.50;;;;;;;;;;4883953;29;20059;-59
2021/06/22 01:43:27;;;;;;;3.08;0.70;;;;;;;;;;4900689;29;20187;-58
2021/06/22 01:45:53;;;;;;;5.68;0.75;;;;;;;;;;4901116;29;20043;-58
2021/06/22 01:48:19;;;;;;;3.05;0.60;;;;;;;;;;4902289;29;20139;-58
2021/06/22 01:50:45;;;;;;;3.25;0.77;;;;;;;;;;4903342;29;20078;-58
2021/06/22 01:53:11;;;;;;;1.95;0.52;;;;;;;;;;4903255;29;20094;-59
2021/06/22 01:55:39;;;;;;;2.50;0.70;;;;;;;;;;4902147;29;20059;-56
2021/06/22 01:58:06;;;;;;;1.73;0.50;;;;;;;;;;4886208;29;20409;-59
2021/06/22 02:00:32;;;;;;;4.78;0.70;;;;;;;;;;4898522;29;20383;-58
2021/06/22 02:03:01;;;;;;;4.28;0.80;;;;;;;;;;4899490;29;20366;-58
2021/06/22 02:05:27;;;;;;;5.28;1.40;;;;;;;;;;4903574;29;20557;-57
2021/06/22 02:07:53;;;;;;;4.32;0.82;;;;;;;;;;4905036;29;20047;-57
2021/06/22 02:10:18;;;;;;;3.35;1.05;;;;;;;;;;4905104;29;20044;-58
2021/06/22 02:12:44;;;;;;;3.25;0.90;;;;;;;;;;4904929;29;20039;-59
2021/06/22 02:15:10;;;;;;;3.05;0.73;;;;;;;;;;4904989;29;20072;-57
2021/06/22 02:17:36;;;;;;;1.92;0.60;;;;;;;;;;4904017;29;20040;-59
2021/06/22 02:20:06;;;;;;;1.55;0.55;;;;;;;;;;4906243;29;20054;-58
2021/06/22 02:22:32;;;;;;;4.57;0.85;;;;;;;;;;4904225;29;20059;-58
2021/06/22 02:24:58;;;;;;;3.85;0.70;;;;;;;;;;4904147;29;21033;-59
2021/06/22 02:27:26;;;;;;;2.95;0.90;;;;;;;;;;4903105;29;20036;-59
2021/06/22 02:29:51;;;;;;;5.45;0.80;;;;;;;;;;4905424;29;20158;-59
2021/06/22 02:32:17;;;;;;;1.88;0.70;;;;;;;;;;4904409;29;20560;-57
2021/06/22 02:34:43;;;;;;;3.40;0.70;;;;;;;;;;4905012;29;20050;-59
2021/06/22 02:37:09;;;;;;;3.25;0.70;;;;;;;;;;4903243;29;20793;-60
2021/06/22 02:39:35;;;;;;;2.63;0.90;;;;;;;;;;4889018;29;20044;-60
2021/06/22 02:42:00;;;;;;;2.63;0.80;;;;;;;;;;4905993;29;20403;-60
2021/06/22 02:44:26;;;;;;;4.95;1.15;;;;;;;;;;4905738;29;20040;-59
2021/06/22 02:46:52;;;;;;;4.07;0.88;;;;;;;;;;4904186;29;20067;-60
2021/06/22 02:49:18;;;;;;;6.53;0.80;;;;;;;;;;4904861;29;20039;-58
2021/06/22 02:51:44;;;;;;;5.10;0.90;;;;;;;;;;4904741;29;20870;-59
2021/06/22 02:54:12;;;;;;;6.40;0.80;;;;;;;;;;4906642;29;20044;-57
2021/06/22 02:56:38;;;;;;;2.30;0.73;;;;;;;;;;4902917;29;20505;-59
2021/06/22 02:59:04;;;;;;;2.83;0.90;;;;;;;;;;4909297;29;20055;-58
2021/06/22 03:01:30;;;;;;;4.30;0.68;;;;;;;;;;4904107;29;20055;-59
2021/06/22 03:03:56;;;;;;;4.97;1.23;;;;;;;;;;4907216;29;20052;-61
2021/06/22 03:06:25;;;;;;;6.63;1.13;;;;;;;;;;4889628;29;20048;-61
2021/06/22 03:08:50;;;;;;;6.88;1.00;;;;;;;;;;4905767;29;20039;-61
2021/06/22 03:11:16;;;;;;;3.20;0.75;;;;;;;;;;4906045;29;20046;-60
2021/06/22 03:13:42;;;;;;;5.47;1.05;;;;;;;;;;4903534;29;20541;-62
2021/06/22 03:16:08;;;;;;;4.00;0.90;;;;;;;;;;4903931;29;20143;-62
2021/06/22 03:18:34;;;;;;;5.95;1.08;;;;;;;;;;4905732;29;20425;-62
2021/06/22 03:20:59;;;;;;;5.13;2.20;;;;;;;;;;4905497;29;20040;-61
2021/06/22 03:23:25;;;;;;;7.18;1.88;;;;;;;;;;4906379;29;20401;-60
2021/06/22 03:25:51;;;;;;;7.25;2.25;;;;;;;;;;4905845;29;20507;-61
2021/06/22 03:28:17;;;;;;;2.85;0.88;;;;;;;;;;4906173;29;20055;-62
2021/06/22 03:30:44;;;;;;;4.53;0.95;;;;;;;;;;4905668;29;20040;-61
2021/06/22 03:33:10;;;;;;;4.38;1.05;;;;;;;;;;4904774;29;20131;-61
2021/06/22 03:35:36;;;;;;;4.10;1.02;;;;;;;;;;4902069;29;20762;-60
2021/06/22 03:38:02;;;;;;;3.72;0.90;;;;;;;;;;4903575;29;20035;-60
2021/06/22 03:40:28;;;;;;;4.57;0.90;;;;;;;;;;4905192;29;20044;-62
2021/06/22 03:42:54;;;;;;;5.45;0.90;;;;;;;;;;4905972;29;20047;-62
2021/06/22 03:45:20;;;;;;;2.85;0.90;;;;;;;;;;4904218;29;20046;-62
2021/06/22 03:47:46;;;;;;;3.10;0.95;;;;;;;;;;4905305;29;20047;-61
2021/06/22 03:50:13;;;;;;;3.92;0.95;;;;;;;;;;4904714;29;20036;-60
2021/06/22 03:52:39;;;;;;;6.63;1.30;;;;;;;;;;4905785;29;20515;-60
2021/06/22 03:55:27;;;;;;;6.47;1.45;;;;;;;;;;4908697;29;20074;-61
2021/06/22 03:57:53;;;;;;;4.50;1.00;;;;;;;;;;4908136;29;20068;-58
2021/06/22 04:00:22;;;;;;;3.40;1.00;;;;;;;;;;4909391;29;20060;-59
2021/06/22 04:02:48;;;;;;;7.35;1.38;;;;;;;;;;4908644;29;20047;-57
2021/06/22 04:05:14;;;;;;;6.38;1.20;;;;;;;;;;4909829;29;20058;-58
2021/06/22 04:07:40;;;;;;;6.55;1.58;;;;;;;;;;4908133;29;20882;-57
2021/06/22 04:10:07;;;;;;;6.80;1.40;;;;;;;;;;4909297;29;20040;-59
2021/06/22 04:12:33;;;;;;;5.75;0.98;;;;;;;;;;4907154;29;20055;-57
2021/06/22 04:14:58;;;;;;;7.20;1.00;;;;;;;;;;4901314;29;20044;-58
2021/06/22 04:17:24;;;;;;;6.25;1.20;;;;;;;;;;4907803;29;20056;-59
2021/06/22 04:19:50;;;;;;;4.45;1.10;;;;;;;;;;4909725;29;20064;-59
2021/06/22 04:22:16;;;;;;;13.60;1.38;;;;;;;;;;4898661;29;20071;-59
2021/06/22 04:24:42;;;;;;;6.13;1.17;;;;;;;;;;4907363;29;20136;-60
2021/06/22 04:27:08;;;;;;;9.43;1.70;;;;;;;;;;4907932;29;20047;-59
2021/06/22 04:29:34;;;;;;;4.20;1.30;;;;;;;;;;4908537;29;20601;-60
2021/06/22 04:31:59;;;;;;;5.28;1.30;;;;;;;;;;4907192;29;20044;-58
2021/06/22 04:34:25;;;;;;;10.23;1.52;;;;;;;;;;4907316;29;20051;-57
2021/06/22 04:36:52;;;;;;;7.65;1.52;;;;;;;;;;4906528;29;20059;-59
2021/06/22 04:39:18;;;;;;;3.40;1.20;;;;;;;;;;4907807;29;20036;-59
2021/06/22 04:41:43;;;;;;;5.70;1.30;;;;;;;;;;4907966;29;20055;-60
2021/06/22 04:44:09;;;;;;;5.22;1.20;;;;;;;;;;4908523;29;21812;-58
2021/06/22 04:46:35;;;;;;;10.68;1.17;;;;;;;;;;4907705;29;20560;-55
2021/06/22 04:49:01;;;;;;;3.78;1.40;;;;;;;;;;4880128;29;20929;-59
2021/06/22 04:51:27;;;;;;;3.38;0.85;;;;;;;;;;4908692;29;20497;-59
2021/06/22 04:53:53;;;;;;;10.13;1.08;;;;;;;;;;4909406;29;20044;-58
2021/06/22 04:56:22;;;;;;;7.18;1.27;;;;;;;;;;4907494;29;20074;-59
2021/06/22 04:58:48;;;;;;;7.20;1.20;;;;;;;;;;4908130;29;20080;-58
2021/06/22 05:01:14;;;;;;;5.35;1.30;;;;;;;;;;4907386;29;20505;-59
2021/06/22 05:03:40;;;;;;;5.43;1.38;;;;;;;;;;4907592;29;20051;-57
2021/06/22 05:06:06;;;;;;;6.65;1.33;;;;;;;;;;4907135;29;20552;-58
2021/06/22 05:08:32;;;;;;;7.57;1.60;;;;;;;;;;4907493;29;20308;-58
2021/06/22 05:10:58;;;;;;;4.40;1.20;;;;;;;;;;4907074;29;20040;-58
2021/06/22 05:13:24;;;;;;;3.10;1.05;;;;;;;;;;4908234;29;20579;-58
2021/06/22 05:15:50;;;;;;;3.50;0.85;;;;;;;;;;4906385;29;20056;-58
2021/06/22 05:18:16;;;;;;;5.55;1.23;;;;;;;;;;4906835;29;20036;-60
2021/06/22 05:20:41;;;;;;;8.75;1.30;;;;;;;;;;4907605;29;20833;-57
2021/06/22 05:23:07;;;;;;;5.55;1.88;;;;;;;;;;4906966;29;20039;-57
2021/06/22 05:25:33;;;;;;;7.93;1.77;;;;;;;;;;4905183;29;20048;-58
2021/06/22 05:27:59;;;;;;;3.97;1.23;;;;;;;;;;4906542;29;20100;-58
2021/06/22 05:30:25;;;;;;;6.30;1.50;;;;;;;;;;4905721;29;20051;-58
2021/06/22 05:32:50;;;;;;;12.57;3.65;;;;;;;;;;4907418;29;20076;-58
2021/06/22 05:35:16;;;;;;;15.38;3.80;;;;;;;;;;4907218;29;20473;-60
2021/06/22 05:37:42;;;;;;;8.18;2.40;;;;;;;;;;4906140;29;20049;-58
2021/06/22 05:40:09;;;;;;;4.10;1.30;;;;;;;;;;4907768;29;20040;-58
2021/06/22 05:42:35;;;;;;;3.20;0.95;;;;;;;;;;4907206;29;20043;-59
2021/06/22 05:45:01;;;;;;;4.57;1.10;;;;;;;;;;4906113;29;20075;-59
2021/06/22 05:47:26;;;;;;;7.18;0.93;;;;;;;;;;4906067;29;20040;-58
2021/06/22 05:49:52;;;;;;;6.65;1.15;;;;;;;;;;4906868;29;20048;-58
2021/06/22 05:52:18;;;;;;;8.35;1.70;;;;;;;;;;4905867;29;20453;-56
2021/06/22 05:54:44;;;;;;;4.88;1.55;;;;;;;;;;4907354;29;20130;-57
2021/06/22 05:57:10;;;;;;;6.60;1.55;;;;;;;;;;4906240;29;20070;-59
2021/06/22 05:59:36;;;;;;;3.47;1.45;;;;;;;;;;4909048;29;20036;-58
2021/06/22 06:02:02;;;;;;;11.30;4.93;;;;;;;;;;4907486;29;20052;-58
2021/06/22 06:04:28;;;;;;;9.00;4.55;;;;;;;;;;4904586;29;20553;-59
2021/06/22 06:06:55;;;;;;;8.52;4.45;;;;;;;;;;4905245;29;20047;-59
2021/06/22 06:09:21;;;;;;;9.35;4.43;;;;;;;;;;4904814;29;20091;-58
2021/06/22 06:11:47;;;;;;;11.38;3.80;;;;;;;;;;4907082;29;20195;-56
2021/06/22 06:14:13;;;;;;;9.40;2.10;;;;;;;;;;4909816;29;20489;-59
2021/06/22 06:16:39;;;;;;;5.00;2.40;;;;;;;;;;4907941;29;20067;-57
2021/06/22 06:19:05;;;;;;;6.38;2.58;;;;;;;;;;4890891;29;20032;-57
2021/06/22 06:21:31;;;;;;;7.93;3.33;;;;;;;;;;4906160;29;20052;-58
2021/06/22 06:23:57;;;;;;;8.23;3.28;;;;;;;;;;4908599;29;20087;-58
2021/06/22 06:26:24;;;;;;;8.23;1.90;;;;;;;;;;4908415;29;20358;-59
2021/06/22 06:28:52;;;;;;;4.47;1.40;;;;;;;;;;4892222;29;20040;-58
2021/06/22 06:31:19;;;;;;;5.95;1.60;;;;;;;;;;4889592;29;20039;-59
2021/06/22 06:33:45;;;;;;;4.03;1.30;;;;;;;;;;4907084;29;20048;-58
2021/06/22 06:36:11;;;;;;;8.80;1.75;;;;;;;;;;4906202;29;20525;-58
2021/06/22 06:38:37;;;;;;;9.43;1.67;;;;;;;;;;4907019;29;20754;-58
2021/06/22 06:41:02;;;;;;;4.85;1.30;;;;;;;;;;4906138;29;20074;-57
2021/06/22 06:43:28;;;;;;;5.68;1.52;;;;;;;;;;4906563;29;20055;-58
2021/06/22 06:45:54;;;;;;;4.82;1.20;;;;;;;;;;4906567;29;20135;-58
2021/06/22 06:48:21;;;;;;;7.93;1.60;;;;;;;;;;4903628;29;20686;-58
2021/06/22 06:50:46;;;;;;;8.18;1.40;;;;;;;;;;4905587;29;20839;-59
2021/06/22 06:53:12;;;;;;;4.03;1.25;;;;;;;;;;4907560;29;20092;-59
2021/06/22 06:55:43;;;;;;;5.28;1.30;;;;;;;;;;4887268;29;20055;-59
2021/06/22 06:58:09;;;;;;;3.05;0.95;;;;;;;;;;4906399;29;20076;-58
2021/06/22 07:00:36;;;;;;;6.43;1.13;;;;;;;;;;4904944;29;20036;-59
2021/06/22 07:03:03;;;;;;;3.97;1.10;;;;;;;;;;4905902;29;20040;-58
2021/06/22 07:05:29;;;;;;;7.70;1.15;;;;;;;;;;4903278;29;20140;-58
2021/06/22 07:07:56;;;;;;;5.97;1.13;;;;;;;;;;4906439;29;21048;-58
2021/06/22 07:10:22;;;;;;;11.10;1.10;;;;;;;;;;4906309;29;20552;-59
2021/06/22 07:12:48;;;;;;;8.75;1.40;;;;;;;;;;4906574;29;20177;-59
2021/06/22 07:15:14;;;;;;;6.25;1.20;;;;;;;;;;4906305;29;20555;-59
2021/06/22 07:17:39;;;;;;;7.50;1.55;;;;;;;;;;4905231;29;20252;-58
2021/06/22 07:20:07;;;;;;;8.82;1.42;;;;;;;;;;4906427;29;20075;-58
2021/06/22 07:22:33;;;;;;;9.07;1.75;;;;;;;;;;4905260;29;20059;-58
2021/06/22 07:24:59;;;;;;;7.25;1.48;;;;;;;;;;4905426;29;20512;-58
2021/06/22 07:27:26;;;;;;;7.50;1.85;;;;;;;;;;4906490;29;20070;-58
2021/06/22 07:29:51;;;;;;;11.60;1.52;;;;;;;;;;4909570;29;20119;-59
2021/06/22 07:32:17;;;;;;;6.65;1.45;;;;;;;;;;4910604;29;20438;-59
2021/06/22 07:34:43;;;;;;;7.47;1.70;;;;;;;;;;4910250;29;20041;-58
2021/06/22 07:37:09;;;;;;;11.88;1.77;;;;;;;;;;4909129;29;20071;-58
2021/06/22 07:39:35;;;;;;;8.35;1.30;;;;;;;;;;4910002;29;20051;-59
2021/06/22 07:42:00;;;;;;;8.68;1.58;;;;;;;;;;4908228;29;20036;-58
2021/06/22 07:44:26;;;;;;;9.18;1.70;;;;;;;;;;4909127;29;20032;-59
2021/06/22 07:46:52;;;;;;;5.70;1.60;;;;;;;;;;4908309;29;20050;-57
2021/06/22 07:49:18;;;;;;;9.45;1.70;;;;;;;;;;4908209;29;20051;-58
2021/06/22 07:51:44;;;;;;;7.40;1.45;;;;;;;;;;4908743;29;20043;-56
2021/06/22 07:54:10;;;;;;;8.68;1.58;;;;;;;;;;4909642;29;20509;-58
2021/06/22 07:56:38;;;;;;;7.45;1.67;;;;;;;;;;4889275;29;20052;-58
2021/06/22 07:59:04;;;;;;;9.68;1.70;;;;;;;;;;4892413;29;20034;-58
2021/06/22 08:01:30;;;;;;;7.07;1.52;;;;;;;;;;4909416;29;20505;-59
2021/06/22 08:03:55;;;;;;;11.57;2.10;;;;;;;;;;4910555;29;20040;-58
2021/06/22 08:06:21;;;;;;;8.93;1.88;;;;;;;;;;4907918;29;20040;-59
2021/06/22 08:08:47;;;;;;;8.07;1.90;;;;;;;;;;4908971;29;20177;-59
2021/06/22 08:11:13;;;;;;;7.00;1.50;;;;;;;;;;4909335;29;20050;-59
2021/06/22 08:13:39;;;;;;;6.57;1.63;;;;;;;;;;4908347;29;20051;-59
2021/06/22 08:16:05;;;;;;;10.80;1.45;;;;;;;;;;4890845;29;20052;-58
2021/06/22 08:18:33;;;;;;;7.20;1.73;;;;;;;;;;4908025;29;20047;-57
2021/06/22 08:20:59;;;;;;;9.05;1.50;;;;;;;;;;4908905;29;20038;-60
2021/06/22 08:23:25;;;;;;;7.88;1.60;;;;;;;;;;4907859;29;20040;-58
2021/06/22 08:25:52;;;;;;;4.07;1.52;;;;;;;;;;4907582;29;20047;-58
2021/06/22 08:28:18;;;;;;;6.15;1.50;;;;;;;;;;4909138;29;20036;-57
2021/06/22 08:30:45;;;;;;;14.90;1.70;;;;;;;;;;4908914;29;20058;-58
2021/06/22 08:33:12;;;;;;;7.40;1.60;;;;;;;;;;4907476;29;20036;-58
2021/06/22 08:35:38;;;;;;;4.72;1.50;;;;;;;;;;4907723;29;21130;-57
2021/06/22 08:38:07;;;;;;;6.82;1.65;;;;;;;;;;4909479;29;20050;-58
2021/06/22 08:40:33;;;;;;;7.60;1.60;;;;;;;;;;4908075;29;20551;-58
2021/06/22 08:42:59;;;;;;;8.55;1.92;;;;;;;;;;4909175;29;20138;-59
2021/06/22 08:45:25;;;;;;;7.68;1.58;;;;;;;;;;4906615;29;20048;-58
2021/06/22 08:47:51;;;;;;;8.82;1.50;;;;;;;;;;4909141;29;20091;-59
2021/06/22 08:50:17;;;;;;;5.32;1.50;;;;;;;;;;4875479;29;20047;-57
2021/06/22 08:52:44;;;;;;;8.75;2.00;;;;;;;;;;4907616;29;20465;-55
2021/06/22 08:55:25;;;;;;;4.13;1.35;;;;;;;;;;4891093;29;20096;-58
2021/06/22 08:57:52;;;;;;;8.13;1.65;;;;;;;;;;4894751;29;20493;-57
2021/06/22 09:00:18;;;;;;;5.07;1.55;;;;;;;;;;4906510;29;20059;-58
2021/06/22 09:02:44;;;;;;;5.28;1.75;;;;;;;;;;4908826;29;20166;-58
2021/06/22 09:05:10;;;;;;;9.35;2.10;;;;;;;;;;4906908;29;20071;-58
2021/06/22 09:07:42;;;;;;;10.43;1.92;;;;;;;;;;4906955;29;20405;-58
2021/06/22 09:10:09;;;;;;;5.60;1.60;;;;;;;;;;4906610;29;20048;-58
2021/06/22 09:12:35;;;;;;;4.82;1.50;;;;;;;;;;4906563;29;20036;-58
2021/06/22 09:15:00;;;;;;;8.00;1.75;;;;;;;;;;4906827;29;20435;-58
2021/06/22 09:17:33;;;;;;;4.93;1.55;;;;;;;;;;4907810;29;20806;-58
2021/06/22 09:19:59;;;;;;;5.65;1.42;;;;;;;;;;4889197;29;20048;-58
2021/06/22 09:22:27;;;;;;;5.35;1.80;;;;;;;;;;4908396;29;20040;-57
2021/06/22 09:25:02;;;;;;;6.30;1.67;;;;;;;;;;4907792;29;20208;-57
2021/06/22 09:28:03;;;;;;;7.45;1.60;;;;;;;;;;4907043;29;20497;-59
2021/06/22 09:30:35;;;;;;;9.80;2.20;;;;;;;;;;4880645;29;20059;-58
2021/06/22 09:33:19;;;;;;;12.95;2.00;;;;;;;;;;4907302;29;20579;-58
2021/06/22 09:35:46;;;;;;;7.80;1.80;;;;;;;;;;4905821;29;20409;-58
2021/06/22 09:38:12;;;;;;;4.93;1.77;;;;;;;;;;4897519;29;20053;-58
2021/06/22 09:40:38;;;;;;;8.02;1.75;;;;;;;;;;4888658;29;20135;-58
2021/06/22 09:43:04;;;;;;;11.02;2.00;;;;;;;;;;4907266;29;20083;-58
2021/06/22 09:45:30;;;;;;;9.05;2.05;;;;;;;;;;4905285;29;20762;-57
2021/06/22 09:47:59;;;;;;;13.07;1.92;;;;;;;;;;4905921;29;20047;-58
2021/06/22 09:50:44;;;;;;;10.27;1.88;;;;;;;;;;4905781;29;20708;-58
2021/06/22 09:53:30;;;;;;;7.35;2.10;;;;;;;;;;4889939;29;20134;-59
2021/06/22 09:55:56;;;;;;;7.32;2.10;;;;;;;;;;4889089;29;20147;-58
2021/06/22 09:58:54;;;;;;;6.68;2.08;;;;;;;;;;4906003;29;20040;-57
2021/06/22 10:01:37;;;;;;;8.32;1.75;;;;;;;;;;4863455;29;20708;-56
2021/06/22 10:04:18;;;;;;;5.90;1.90;;;;;;;;;;4906280;29;20052;-57
2021/06/22 10:06:52;;;;;;;3.90;1.83;;;;;;;;;;4906162;29;20067;-57
2021/06/22 10:09:36;;;;;;;6.65;1.83;;;;;;;;;;4906770;29;20036;-57
2021/06/22 10:12:12;;;;;;;5.13;1.77;;;;;;;;;;4907720;29;20043;-58
2021/06/22 10:14:45;;;;;;;3.92;1.48;;;;;;;;;;4904003;29;20127;-59
2021/06/22 10:17:14;;;;;;;3.75;1.50;;;;;;;;;;4905152;29;20099;-58
2021/06/22 10:19:40;;;;;;;6.07;1.85;;;;;;;;;;4889293;29;20048;-57
2021/06/22 10:22:06;;;;;;;5.43;1.63;;;;;;;;;;4906859;29;20044;-57
2021/06/22 10:24:35;;;;;;;4.18;1.80;;;;;;;;;;4903219;29;20957;-58
2021/06/22 10:27:02;;;;;;;7.80;1.90;;;;;;;;;;4906468;29;20044;-57
2021/06/22 10:29:28;;;;;;;5.43;1.75;;;;;;;;;;4905428;29;20048;-57
2021/06/22 10:31:55;;;;;;;5.35;1.88;;;;;;;;;;4906725;29;20092;-57
2021/06/22 10:34:22;;;;;;;5.93;1.83;;;;;;;;;;4904763;29;20071;-56
2021/06/22 10:36:50;;;;;;;6.70;1.67;;;;;;;;;;4905233;29;20056;-57
2021/06/22 10:39:21;;;;;;;4.25;1.63;;;;;;;;;;4906735;29;20079;-58
2021/06/22 10:41:48;;;;;;;6.32;2.00;;;;;;;;;;4906539;29;20051;-57
2021/06/22 10:44:32;;;;;;;5.47;1.90;;;;;;;;;;4906645;29;20052;-58
2021/06/22 10:47:17;;;;;;;5.55;1.88;;;;;;;;;;4906614;29;20114;-58
2021/06/22 10:49:58;;;;;;;4.10;1.80;;;;;;;;;;4906425;29;20099;-58
2021/06/22 10:52:42;;;;;;;3.97;1.77;;;;;;;;;;4906220;29;20528;-59
2021/06/22 10:55:21;;;;;;;4.85;1.83;;;;;;;;;;4906823;29;20040;-57
2021/06/22 10:58:06;;;;;;;4.68;2.08;;;;;;;;;;4906871;29;20499;-58
2021/06/22 11:00:51;;;;;;;4.75;1.90;;;;;;;;;;4905634;29;20068;-58
2021/06/22 11:03:28;;;;;;;4.53;1.85;;;;;;;;;;4902844;29;20111;-59
2021/06/22 11:06:10;;;;;;;5.88;2.08;;;;;;;;;;4888428;29;20059;-57
2021/06/22 11:08:40;;;;;;;10.48;2.40;;;;;;;;;;4876386;29;20052;-58
2021/06/22 11:11:06;;;;;;;6.47;2.03;;;;;;;;;;4905519;29;20047;-57
2021/06/22 11:13:36;;;;;;;6.05;2.08;;;;;;;;;;4904102;29;20506;-57
2021/06/22 11:16:05;;;;;;;6.75;1.90;;;;;;;;;;4877362;29;800647;-59
2021/06/22 11:18:50;;;;;;;6.57;2.30;;;;;;;;;;4906191;29;20126;-58
2021/06/22 11:21:18;;;;;;;9.20;2.85;;;;;;;;;;4907408;29;20071;-58
2021/06/22 11:24:04;;;;;;;6.63;1.75;;;;;;;;;;4906605;29;20040;-58
2021/06/22 11:26:49;;;;;;;5.93;1.58;;;;;;;;;;4905061;29;20071;-58
2021/06/22 11:29:23;;;;;;;5.15;1.90;;;;;;;;;;4907100;29;20043;-57
2021/06/22 11:31:51;;;;;;;11.32;1.85;;;;;;;;;;4897885;29;20036;-58
2021/06/22 11:34:18;;;;;;;9.10;1.70;;;;;;;;;;4904757;29;20432;-57
2021/06/22 11:36:45;;;;;;;7.28;2.20;;;;;;;;;;4905024;29;20058;-57
2021/06/22 11:39:19;;;;;;;4.55;2.00;;;;;;;;;;4906457;29;20517;-57
2021/06/22 11:42:03;;;;;;;5.53;1.70;;;;;;;;;;4905934;29;20217;-57
2021/06/22 11:44:29;;;;;;;8.65;2.03;;;;;;;;;;4905902;29;20037;-56
2021/06/22 11:46:57;;;;;;;5.03;1.80;;;;;;;;;;4905074;29;20115;-56
2021/06/22 11:49:36;;;;;;;4.55;2.00;;;;;;;;;;4907623;29;20048;-56
2021/06/22 11:52:03;;;;;;;10.60;1.88;;;;;;;;;;4906134;29;20926;-58
2021/06/22 11:54:51;;;;;;;8.82;2.38;;;;;;;;;;4905601;29;20043;-59
2021/06/22 11:57:28;;;;;;;6.55;2.20;;;;;;;;;;4904336;29;20051;-59
2021/06/22 11:59:55;;;;;;;4.65;1.85;;;;;;;;;;4905624;29;20032;-58
2021/06/22 12:02:21;;;;;;;6.72;2.20;;;;;;;;;;4903927;29;20036;-58
2021/06/22 12:04:48;;;;;;;12.93;2.25;;;;;;;;;;4904988;29;20055;-59
2021/06/22 12:07:15;;;;;;;7.50;2.22;;;;;;;;;;4906009;29;20445;-58
2021/06/22 12:09:41;;;;;;;7.72;2.70;;;;;;;;;;4905882;29;20095;-58
2021/06/22 12:12:08;;;;;;;8.32;1.67;;;;;;;;;;4905909;29;20130;-57
2021/06/22 12:14:34;;;;;;;5.30;1.80;;;;;;;;;;4906074;29;20051;-55
2021/06/22 12:17:00;;;;;;;7.88;2.17;;;;;;;;;;4907245;29;20059;-58
2021/06/22 12:19:29;;;;;;;7.35;1.80;;;;;;;;;;4908843;29;20413;-59
2021/06/22 12:21:57;;;;;;;4.82;1.50;;;;;;;;;;4908349;29;20044;-61
2021/06/22 12:24:23;;;;;;;9.48;1.98;;;;;;;;;;4908684;29;20095;-57
2021/06/22 12:26:51;;;;;;;7.25;1.85;;;;;;;;;;4909723;29;20746;-59
2021/06/22 12:29:18;;;;;;;5.28;2.05;;;;;;;;;;4910132;29;20568;-58
2021/06/22 12:31:53;;;;;;;5.95;1.90;;;;;;;;;;4907049;29;20028;-58
2021/06/22 12:34:19;;;;;;;6.70;2.30;;;;;;;;;;4908782;29;20055;-59
2021/06/22 12:36:45;;;;;;;4.68;1.80;;;;;;;;;;4907355;29;20442;-58
2021/06/22 12:39:12;;;;;;;6.75;2.38;;;;;;;;;;4908643;29;20039;-61
2021/06/22 12:41:38;;;;;;;4.70;2.10;;;;;;;;;;4908061;29;20064;-59
2021/06/22 12:44:06;;;;;;;5.07;2.33;;;;;;;;;;4908356;29;20051;-58
2021/06/22 12:46:34;;;;;;;5.75;1.98;;;;;;;;;;4908071;29;20489;-60
2021/06/22 12:49:02;;;;;;;6.47;1.77;;;;;;;;;;4907876;29;20046;-60
2021/06/22 12:51:31;;;;;;;8.05;1.77;;;;;;;;;;4906096;29;20035;-62
2021/06/22 12:53:57;;;;;;;5.13;1.88;;;;;;;;;;4890501;29;20040;-60
2021/06/22 12:56:23;;;;;;;9.52;2.10;;;;;;;;;;4907981;29;20123;-61
2021/06/22 12:58:51;;;;;;;6.40;2.00;;;;;;;;;;4908072;29;20055;-59
2021/06/22 13:01:31;;;;;;;6.40;1.90;;;;;;;;;;4889478;29;20036;-60
2021/06/22 13:03:57;;;;;;;3.70;1.60;;;;;;;;;;4908126;29;20516;-60
2021/06/22 13:06:33;;;;;;;11.77;2.10;;;;;;;;;;4908693;29;20043;-60
2021/06/22 13:09:00;;;;;;;8.48;1.65;;;;;;;;;;4909180;29;20052;-60
2021/06/22 13:11:27;;;;;;;5.75;1.70;;;;;;;;;;4908777;29;20604;-60
2021/06/22 13:14:04;;;;;;;7.20;1.73;;;;;;;;;;4907967;29;20048;-59
2021/06/22 13:16:30;;;;;;;8.63;1.77;;;;;;;;;;4906842;29;20056;-60
2021/06/22 13:18:59;;;;;;;5.75;1.60;;;;;;;;;;4906518;29;20513;-59
2021/06/22 13:21:43;;;;;;;11.65;1.95;;;;;;;;;;4906442;29;20056;-60
2021/06/22 13:24:09;;;;;;;6.97;1.35;;;;;;;;;;4905858;29;20075;-59
2021/06/22 13:26:36;;;;;;;3.20;1.30;;;;;;;;;;4905796;29;20044;-59
2021/06/22 13:29:02;;;;;;;4.22;1.70;;;;;;;;;;4906766;29;20035;-61
2021/06/22 13:31:28;;;;;;;4.03;1.40;;;;;;;;;;4903609;29;20047;-61
2021/06/22 13:34:01;;;;;;;3.85;1.15;;;;;;;;;;4906497;29;22001;-59
2021/06/22 13:36:27;;;;;;;6.72;1.50;;;;;;;;;;4906523;29;20078;-59
2021/06/22 13:39:00;;;;;;;8.73;1.60;;;;;;;;;;4906329;29;20912;-61
2021/06/22 13:41:26;;;;;;;3.40;1.23;;;;;;;;;;4906199;29;20040;-62
2021/06/22 13:43:52;;;;;;;5.20;1.23;;;;;;;;;;4906750;29;20050;-61
2021/06/22 13:46:25;;;;;;;3.97;1.35;;;;;;;;;;4905766;29;20159;-59
2021/06/22 13:48:54;;;;;;;7.47;1.30;;;;;;;;;;4907164;29;20078;-59
2021/06/22 13:51:27;;;;;;;4.60;1.13;;;;;;;;;;4904967;29;20051;-60
2021/06/22 13:54:10;;;;;;;3.50;1.08;;;;;;;;;;4906750;29;20150;-58
2021/06/22 13:56:37;;;;;;;4.65;1.20;;;;;;;;;;4906001;29;20055;-59
2021/06/22 13:59:03;;;;;;;3.53;1.13;;;;;;;;;;4906879;29;20489;-59
2021/06/22 14:01:29;;;;;;;6.03;0.90;;;;;;;;;;4906434;29;20055;-61
2021/06/22 14:03:56;;;;;;;5.97;1.17;;;;;;;;;;4907691;29;20569;-60
2021/06/22 14:06:22;;;;;;;3.33;1.00;;;;;;;;;;4905676;29;20040;-60
2021/06/22 14:08:48;;;;;;;4.90;1.17;;;;;;;;;;4906571;29;20040;-60
2021/06/22 14:11:14;;;;;;;7.97;1.10;;;;;;;;;;4906515;29;20063;-60
2021/06/22 14:13:40;;;;;;;8.40;1.02;;;;;;;;;;4889328;29;20123;-61
2021/06/22 14:16:06;;;;;;;4.55;1.10;;;;;;;;;;4906895;29;20174;-61
2021/06/22 14:18:32;;;;;;;2.90;1.00;;;;;;;;;;4904489;29;20126;-61
2021/06/22 14:20:58;;;;;;;6.53;1.13;;;;;;;;;;4906715;29;20048;-60
2021/06/22 14:23:25;;;;;;;3.40;1.10;;;;;;;;;;4905945;29;20639;-59
2021/06/22 14:25:51;;;;;;;2.38;0.77;;;;;;;;;;4906104;29;20300;-62
2021/06/22 14:28:18;;;;;;;2.40;0.80;;;;;;;;;;4905414;29;20044;-62
2021/06/22 14:30:48;;;;;;;3.55;0.90;;;;;;;;;;4887323;29;20039;-61
2021/06/22 14:33:14;;;;;;;5.68;1.00;;;;;;;;;;4907122;29;20099;-60
2021/06/22 14:35:40;;;;;;;2.60;0.90;;;;;;;;;;4906508;29;20052;-62
2021/06/22 14:38:06;;;;;;;4.95;1.05;;;;;;;;;;4906767;29;20059;-62
2021/06/22 14:40:32;;;;;;;2.70;0.70;;;;;;;;;;4906247;29;20039;-62
2021/06/22 14:42:58;;;;;;;3.30;1.10;;;;;;;;;;4906676;29;20048;-59
2021/06/22 14:45:28;;;;;;;2.72;0.90;;;;;;;;;;4906535;29;20322;-60
2021/06/22 14:47:57;;;;;;;3.53;0.70;;;;;;;;;;4906941;29;20100;-60