Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:44;;;;;;;10.27;2.00;;;;;;;;;;4999313;28;20042;-73
2023/11/26 00:03:23;;;;;;;4.75;2.22;;;;;;;;;;5017458;28;20026;-74
2023/11/26 00:06:11;;;;;;;4.03;2.10;;;;;;;;;;5016352;28;20422;-74
2023/11/26 00:08:38;;;;;;;3.30;2.37;;;;;;;;;;5016175;28;20026;-74
2023/11/26 00:11:10;;;;;;;2.40;1.53;;;;;;;;;;5018717;28;20069;-75
2023/11/26 00:13:57;;;;;;;2.47;2.07;;;;;;;;;;5005483;28;20080;-76
2023/11/26 00:16:26;;;;;;;4.33;1.70;;;;;;;;;;4996329;28;20042;-73
2023/11/26 00:18:52;;;;;;;5.40;1.97;;;;;;;;;;4998573;28;20042;-75
2023/11/26 00:21:21;;;;;;;2.33;1.83;;;;;;;;;;4997298;28;20030;-74
2023/11/26 00:23:49;;;;;;;6.00;1.60;;;;;;;;;;4998357;28;20069;-72
2023/11/26 00:26:16;;;;;;;3.40;1.37;;;;;;;;;;4998853;28;20037;-74
2023/11/26 00:28:42;;;;;;;2.30;1.67;;;;;;;;;;5020285;28;20058;-72
2023/11/26 00:31:15;;;;;;;4.20;1.70;;;;;;;;;;5019340;28;20491;-74
2023/11/26 00:33:48;;;;;;;2.57;1.80;;;;;;;;;;5017892;28;20036;-75
2023/11/26 00:36:23;;;;;;;2.80;1.57;;;;;;;;;;5022022;28;20085;-74
2023/11/26 00:38:50;;;;;;;3.07;1.60;;;;;;;;;;5018040;28;20073;-74
2023/11/26 00:41:20;;;;;;;5.83;1.83;;;;;;;;;;5012027;28;20041;-73
2023/11/26 00:43:46;;;;;;;5.13;1.77;;;;;;;;;;5019581;28;20058;-76
2023/11/26 00:46:12;;;;;;;6.20;1.67;;;;;;;;;;5020320;28;20033;-74
2023/11/26 00:48:45;;;;;;;4.67;2.10;;;;;;;;;;5035566;28;20042;-76
2023/11/26 00:51:20;;;;;;;;;;;;;;;;;;5016483;28;20125;-74
2023/11/26 00:53:51;;;;;;;2.37;1.77;;;;;;;;;;5032557;28;20293;-72
2023/11/26 00:56:18;;;;;;;1.80;1.40;;;;;;;;;;5005482;28;20041;-75
2023/11/26 00:58:44;;;;;;;2.03;1.47;;;;;;;;;;5016558;28;20426;-74
2023/11/26 01:01:16;;;;;;;2.67;1.73;;;;;;;;;;5034088;28;20038;-75
2023/11/26 01:03:42;;;;;;;2.20;1.20;;;;;;;;;;5017565;28;20026;-75
2023/11/26 01:06:18;;;;;;;2.80;1.63;;;;;;;;;;5017352;28;20069;-76
2023/11/26 01:08:44;;;;;;;2.57;1.50;;;;;;;;;;5018194;28;20386;-73
2023/11/26 01:11:13;;;;;;;1.60;1.13;;;;;;;;;;5008396;28;20453;-74
2023/11/26 01:13:43;;;;;;;5.10;1.50;;;;;;;;;;4992337;28;20038;-75
2023/11/26 01:16:13;;;;;;;1.90;1.20;;;;;;;;;;4992247;28;20402;-72
2023/11/26 01:18:51;;;;;;;4.47;1.00;;;;;;;;;;4993268;28;20541;-73
2023/11/26 01:21:20;;;;;;;1.93;1.20;;;;;;;;;;4983242;28;20046;-76
2023/11/26 01:23:53;;;;;;;3.10;1.30;;;;;;;;;;4997839;28;20024;-75
2023/11/26 01:26:20;;;;;;;1.50;1.30;;;;;;;;;;4995621;28;20100;-75
2023/11/26 01:28:50;;;;;;;2.27;1.03;;;;;;;;;;5012673;28;20493;-74
2023/11/26 01:31:31;;;;;;;1.10;0.93;;;;;;;;;;5012493;28;20036;-74
2023/11/26 01:33:59;;;;;;;1.90;1.20;;;;;;;;;;5012033;28;20058;-74
2023/11/26 01:36:26;;;;;;;2.03;1.03;;;;;;;;;;5017931;28;20026;-73
2023/11/26 01:38:55;;;;;;;1.83;1.00;;;;;;;;;;5016023;28;20033;-73
2023/11/26 01:41:30;;;;;;;1.10;1.03;;;;;;;;;;5016994;28;20060;-75
2023/11/26 01:44:02;;;;;;;2.40;0.97;;;;;;;;;;5018703;28;20097;-72
2023/11/26 01:46:33;;;;;;;1.80;1.15;;;;;;;;;;5021696;28;20030;-73
2023/11/26 01:49:02;;;;;;;2.15;1.55;;;;;;;;;;5019952;28;20033;-73
2023/11/26 01:51:45;;;;;;;;;;;;;;;;;;;;;
2023/11/26 01:54:15;;;;;;;1.67;1.30;;;;;;;;;;5010564;28;20042;-74
2023/11/26 01:56:47;;;;;;;1.77;0.87;;;;;;;;;;5011201;28;20057;-73
2023/11/26 01:59:13;;;;;;;3.35;1.42;;;;;;;;;;4995970;28;20061;-74
2023/11/26 02:01:41;;;;;;;1.87;1.07;;;;;;;;;;5004862;28;20069;-73
2023/11/26 02:04:17;;;;;;;1.77;1.37;;;;;;;;;;5014283;28;20026;-74
2023/11/26 02:06:43;;;;;;;3.57;1.57;;;;;;;;;;5017137;28;20076;-73
2023/11/26 02:09:13;;;;;;;4.63;1.50;;;;;;;;;;5031394;28;20042;-74
2023/11/26 02:11:41;;;;;;;1.97;1.20;;;;;;;;;;5015979;28;20026;-73
2023/11/26 02:14:07;;;;;;;2.90;1.27;;;;;;;;;;5013680;28;20057;-76
2023/11/26 02:16:41;;;;;;;2.20;1.43;;;;;;;;;;5013808;28;20482;-75
2023/11/26 02:19:42;;;;;;;;;;;;;;;;;;;;;
2023/11/26 02:22:18;;;;;;;2.53;1.00;;;;;;;;;;5014814;28;20038;-74
2023/11/26 02:24:55;;;;;;;1.50;1.20;;;;;;;;;;5014758;28;20426;-74
2023/11/26 02:27:21;;;;;;;2.07;1.13;;;;;;;;;;5013476;28;20121;-75
2023/11/26 02:29:58;;;;;;;1.03;0.97;;;;;;;;;;5014495;28;20054;-75
2023/11/26 02:32:24;;;;;;;1.43;1.17;;;;;;;;;;5013732;28;20025;-75
2023/11/26 02:34:51;;;;;;;1.50;0.97;;;;;;;;;;5013371;28;20030;-74
2023/11/26 02:37:17;;;;;;;2.23;1.27;;;;;;;;;;5013295;28;20030;-74
2023/11/26 02:39:45;;;;;;;1.90;1.03;;;;;;;;;;5013481;28;20113;-73
2023/11/26 02:42:17;;;;;;;1.87;1.20;;;;;;;;;;5014932;28;20021;-74
2023/11/26 02:44:52;;;;;;;0.90;0.90;;;;;;;;;;5015478;28;20037;-74
2023/11/26 02:47:19;;;;;;;1.23;1.10;;;;;;;;;;5029201;28;20314;-74
2023/11/26 02:49:45;;;;;;;1.47;1.10;;;;;;;;;;5014032;28;20113;-73
2023/11/26 02:52:11;;;;;;;2.03;1.03;;;;;;;;;;5014827;28;20045;-73
2023/11/26 02:54:39;;;;;;;1.57;1.10;;;;;;;;;;5014027;28;20056;-74
2023/11/26 02:57:06;;;;;;;1.77;1.00;;;;;;;;;;5012628;28;20032;-73
2023/11/26 02:59:33;;;;;;;1.20;1.00;;;;;;;;;;5010929;28;20038;-73
2023/11/26 03:02:01;;;;;;;3.13;1.10;;;;;;;;;;5018913;28;20263;-74
2023/11/26 03:04:27;;;;;;;2.17;1.03;;;;;;;;;;5019856;28;20030;-74
2023/11/26 03:06:53;;;;;;;1.93;1.00;;;;;;;;;;5007627;28;20038;-73
2023/11/26 03:14:53;;;;;;;2.77;0.90;;;;;;;;;;4994542;28;20112;-74
2023/11/26 03:17:20;;;;;;;3.33;1.00;;;;;;;;;;4994271;28;20038;-75
2023/11/26 03:19:58;;;;;;;0.80;0.80;;;;;;;;;;4995553;28;20034;-75
2023/11/26 03:22:26;;;;;;;2.30;1.50;;;;;;;;;;5004324;28;20080;-75
2023/11/26 03:24:56;;;;;;;2.77;0.87;;;;;;;;;;5013324;28;20030;-74
2023/11/26 03:27:30;;;;;;;1.63;1.30;;;;;;;;;;5013123;28;20108;-73
2023/11/26 03:30:04;;;;;;;1.23;1.10;;;;;;;;;;5013660;28;20046;-74
2023/11/26 03:32:30;;;;;;;1.57;1.10;;;;;;;;;;5011953;28;20685;-77
2023/11/26 03:35:05;;;;;;;1.00;0.90;;;;;;;;;;5004686;28;20113;-75
2023/11/26 03:37:32;;;;;;;1.67;1.20;;;;;;;;;;4992737;28;20034;-72
2023/11/26 03:40:11;;;;;;;;;;;;;;;;;;;;;
2023/11/26 03:42:46;;;;;;;3.07;0.80;;;;;;;;;;4994394;28;20669;-74
2023/11/26 03:45:16;;;;;;;0.83;0.83;;;;;;;;;;4992815;28;20045;-74
2023/11/26 03:47:46;;;;;;;1.10;0.90;;;;;;;;;;4992960;28;20038;-73
2023/11/26 03:50:14;;;;;;;1.07;1.07;;;;;;;;;;4991998;28;20475;-74
2023/11/26 03:52:45;;;;;;;3.20;1.33;;;;;;;;;;4992380;28;20030;-75
2023/11/26 03:55:12;;;;;;;3.23;1.20;;;;;;;;;;4992689;28;20089;-74
2023/11/26 03:57:48;;;;;;;1.60;0.80;;;;;;;;;;5008995;28;20037;-74
2023/11/26 04:00:18;;;;;;;1.00;0.90;;;;;;;;;;4992300;28;20494;-74
2023/11/26 04:02:48;;;;;;;1.03;0.90;;;;;;;;;;5011065;28;20044;-73
2023/11/26 04:05:19;;;;;;;1.07;0.93;;;;;;;;;;5014969;28;20124;-70
2023/11/26 04:07:55;;;;;;;1.47;1.00;;;;;;;;;;5012475;28;20041;-71
2023/11/26 04:10:21;;;;;;;3.37;0.83;;;;;;;;;;5014924;28;20057;-70
2023/11/26 04:12:51;;;;;;;6.80;1.00;;;;;;;;;;5012705;28;20033;-67
2023/11/26 04:15:22;;;;;;;1.63;1.13;;;;;;;;;;5016849;28;20159;-70
2023/11/26 04:17:51;;;;;;;2.20;1.20;;;;;;;;;;5012572;28;20025;-68
2023/11/26 04:20:19;;;;;;;1.47;1.07;;;;;;;;;;5012247;28;20042;-68
2023/11/26 04:22:48;;;;;;;2.97;1.10;;;;;;;;;;5012924;28;20033;-70
2023/11/26 04:25:14;;;;;;;1.80;1.13;;;;;;;;;;5011139;28;20042;-69
2023/11/26 04:27:45;;;;;;;1.40;1.10;;;;;;;;;;5010428;28;20030;-70
2023/11/26 04:30:12;;;;;;;1.93;1.20;;;;;;;;;;5010743;28;20077;-70
2023/11/26 04:32:46;;;;;;;1.43;0.93;;;;;;;;;;4994232;28;20072;-69
2023/11/26 04:35:12;;;;;;;1.93;1.30;;;;;;;;;;5007620;28;20120;-71
2023/11/26 04:37:38;;;;;;;2.00;1.90;;;;;;;;;;4993866;28;20490;-69
2023/11/26 04:40:10;;;;;;;2.90;1.33;;;;;;;;;;4995216;28;20061;-71
2023/11/26 04:42:39;;;;;;;2.90;1.65;;;;;;;;;;4995614;28;20123;-70
2023/11/26 04:45:09;;;;;;;4.00;1.50;;;;;;;;;;5010317;28;20041;-69
2023/11/26 04:47:38;;;;;;;1.30;1.20;;;;;;;;;;4995978;28;20038;-70
2023/11/26 04:50:10;;;;;;;1.60;1.50;;;;;;;;;;5010403;28;20163;-69
2023/11/26 04:52:51;;;;;;;9.30;2.03;;;;;;;;;;4991879;28;20125;-68
2023/11/26 04:55:31;;;;;;;1.90;1.37;;;;;;;;;;4995469;28;20084;-70
2023/11/26 04:58:00;;;;;;;1.33;1.10;;;;;;;;;;5014310;28;20022;-72
2023/11/26 05:00:28;;;;;;;1.90;1.10;;;;;;;;;;5015100;28;20045;-71
2023/11/26 05:03:03;;;;;;;0.97;0.97;;;;;;;;;;4993764;28;20146;-69
2023/11/26 05:05:30;;;;;;;1.20;0.93;;;;;;;;;;4996792;28;20039;-70
2023/11/26 05:08:01;;;;;;;1.47;1.37;;;;;;;;;;4995891;28;20022;-69
2023/11/26 05:10:29;;;;;;;0.97;0.87;;;;;;;;;;4998112;28;20157;-70
2023/11/26 05:13:05;;;;;;;2.47;1.10;;;;;;;;;;4995820;28;20030;-69
2023/11/26 05:15:36;;;;;;;2.57;1.30;;;;;;;;;;4995386;28;20053;-70
2023/11/26 05:18:07;;;;;;;2.27;1.33;;;;;;;;;;4997669;28;20031;-73
2023/11/26 05:20:36;;;;;;;1.50;1.20;;;;;;;;;;4990770;28;20081;-71
2023/11/26 05:23:06;;;;;;;1.47;1.10;;;;;;;;;;5018100;28;20140;-72
2023/11/26 05:25:37;;;;;;;2.37;1.57;;;;;;;;;;5016755;28;20486;-71
2023/11/26 05:28:06;;;;;;;2.15;1.10;;;;;;;;;;5019361;28;20026;-71
2023/11/26 05:30:34;;;;;;;1.23;0.97;;;;;;;;;;5017449;28;20112;-69
2023/11/26 05:33:00;;;;;;;1.83;1.00;;;;;;;;;;5007698;28;20033;-71
2023/11/26 05:35:28;;;;;;;1.30;1.20;;;;;;;;;;4998453;28;20046;-70
2023/11/26 05:37:55;;;;;;;1.40;1.30;;;;;;;;;;4998310;28;20022;-70
2023/11/26 05:40:35;;;;;;;1.15;1.00;;;;;;;;;;4999461;28;20243;-70
2023/11/26 05:43:02;;;;;;;1.17;1.07;;;;;;;;;;4997624;28;20026;-69
2023/11/26 05:45:28;;;;;;;3.70;1.23;;;;;;;;;;4997592;28;20038;-70
2023/11/26 05:47:58;;;;;;;3.57;1.40;;;;;;;;;;4997647;28;20031;-70
2023/11/26 05:50:29;;;;;;;2.67;1.70;;;;;;;;;;5012603;28;20028;-70
2023/11/26 05:52:58;;;;;;;2.73;1.77;;;;;;;;;;4999447;28;20041;-70
2023/11/26 05:55:24;;;;;;;4.27;1.70;;;;;;;;;;4998939;28;20027;-70
2023/11/26 05:57:59;;;;;;;3.10;1.60;;;;;;;;;;5009446;28;20038;-69
2023/11/26 06:00:31;;;;;;;4.93;1.60;;;;;;;;;;4998240;28;20487;-68
2023/11/26 06:03:00;;;;;;;2.43;2.23;;;;;;;;;;5003648;28;20116;-69
2023/11/26 06:05:27;;;;;;;3.60;1.90;;;;;;;;;;5017520;28;20037;-69
2023/11/26 06:07:53;;;;;;;2.27;1.60;;;;;;;;;;5014322;28;20031;-70
2023/11/26 06:10:32;;;;;;;3.70;1.90;;;;;;;;;;5013661;28;20022;-71
2023/11/26 06:13:00;;;;;;;3.07;1.70;;;;;;;;;;5032442;28;20034;-70
2023/11/26 06:15:29;;;;;;;6.10;2.37;;;;;;;;;;5017253;28;20048;-70
2023/11/26 06:17:58;;;;;;;3.50;1.83;;;;;;;;;;5019115;28;20049;-71
2023/11/26 06:20:24;;;;;;;2.80;2.43;;;;;;;;;;5015779;28;20057;-70
2023/11/26 06:22:50;;;;;;;4.77;1.97;;;;;;;;;;5015797;28;20080;-67
2023/11/26 06:25:19;;;;;;;3.37;2.00;;;;;;;;;;5017433;28;20038;-74
2023/11/26 06:27:45;;;;;;;3.00;2.43;;;;;;;;;;5012244;28;20040;-69
2023/11/26 06:30:14;;;;;;;5.17;2.70;;;;;;;;;;5012010;28;20040;-70
2023/11/26 06:32:40;;;;;;;8.00;3.17;;;;;;;;;;5013618;28;20034;-70
2023/11/26 06:35:09;;;;;;;4.57;2.63;;;;;;;;;;4994158;28;20026;-70
2023/11/26 06:37:39;;;;;;;4.90;2.90;;;;;;;;;;4994204;28;20125;-70
2023/11/26 06:40:08;;;;;;;5.00;2.70;;;;;;;;;;5009446;28;20545;-69
2023/11/26 06:42:34;;;;;;;4.03;2.80;;;;;;;;;;4992486;28;20125;-70
2023/11/26 06:45:04;;;;;;;4.67;2.87;;;;;;;;;;4994105;28;20061;-71
2023/11/26 06:47:34;;;;;;;5.03;2.53;;;;;;;;;;5013255;28;20121;-71
2023/11/26 06:50:03;;;;;;;4.73;2.73;;;;;;;;;;5013511;28;20030;-69
2023/11/26 06:52:30;;;;;;;5.27;2.87;;;;;;;;;;5011893;28;20493;-70
2023/11/26 06:54:57;;;;;;;6.47;3.30;;;;;;;;;;5012397;28;20509;-71
2023/11/26 06:57:32;;;;;;;4.60;3.03;;;;;;;;;;5012814;28;20129;-70
2023/11/26 07:00:06;;;;;;;3.60;3.07;;;;;;;;;;5012061;28;20125;-70
2023/11/26 07:02:32;;;;;;;5.87;3.73;;;;;;;;;;4994955;28;20026;-70
2023/11/26 07:05:00;;;;;;;7.40;3.30;;;;;;;;;;4990756;28;20463;-71
2023/11/26 07:07:25;;;;;;;4.43;3.47;;;;;;;;;;4990171;28;20034;-70
2023/11/26 07:09:52;;;;;;;6.27;3.10;;;;;;;;;;4990143;28;20034;-71
2023/11/26 07:12:18;;;;;;;12.60;7.03;;;;;;;;;;4989610;28;20030;-70
2023/11/26 07:14:43;;;;;;;8.80;4.10;;;;;;;;;;4990079;28;20050;-69
2023/11/26 07:17:11;;;;;;;5.87;3.87;;;;;;;;;;4989909;28;20038;-68
2023/11/26 07:19:41;;;;;;;4.80;3.30;;;;;;;;;;4990648;28;20030;-71
2023/11/26 07:22:08;;;;;;;4.37;3.37;;;;;;;;;;5012638;28;20025;-69
2023/11/26 07:24:33;;;;;;;4.43;3.37;;;;;;;;;;5011474;28;20169;-69
2023/11/26 07:26:59;;;;;;;5.50;3.40;;;;;;;;;;5009922;28;20122;-70
2023/11/26 07:29:25;;;;;;;7.33;3.73;;;;;;;;;;5009203;28;20030;-71
2023/11/26 07:31:51;;;;;;;6.20;3.67;;;;;;;;;;5010086;28;20022;-69
2023/11/26 07:34:16;;;;;;;4.67;3.27;;;;;;;;;;5003491;28;20034;-71
2023/11/26 07:36:42;;;;;;;4.97;3.67;;;;;;;;;;4989655;28;20034;-70
2023/11/26 07:39:08;;;;;;;4.70;3.10;;;;;;;;;;4989262;28;20113;-70
2023/11/26 07:41:34;;;;;;;5.50;2.80;;;;;;;;;;4990409;28;20034;-70
2023/11/26 07:44:00;;;;;;;5.33;3.67;;;;;;;;;;4990393;28;20084;-68
2023/11/26 07:46:26;;;;;;;2.70;2.40;;;;;;;;;;4995017;28;20030;-71
2023/11/26 07:48:52;;;;;;;3.47;2.27;;;;;;;;;;5010083;28;20038;-71
2023/11/26 07:51:18;;;;;;;3.73;2.43;;;;;;;;;;5009597;28;20034;-71
2023/11/26 07:53:43;;;;;;;5.90;2.80;;;;;;;;;;5008850;28;20425;-70
2023/11/26 07:56:10;;;;;;;4.67;2.50;;;;;;;;;;5008815;28;20351;-72
2023/11/26 07:58:36;;;;;;;3.13;2.40;;;;;;;;;;5008505;28;20021;-71
2023/11/26 08:01:02;;;;;;;3.17;2.87;;;;;;;;;;5002020;28;20033;-70
2023/11/26 08:03:28;;;;;;;4.33;2.73;;;;;;;;;;5009460;28;20057;-70
2023/11/26 08:05:54;;;;;;;4.93;2.73;;;;;;;;;;5009893;28;20032;-69
2023/11/26 08:08:22;;;;;;;7.50;2.80;;;;;;;;;;5008387;28;20118;-71
2023/11/26 08:10:51;;;;;;;3.97;2.40;;;;;;;;;;5009795;28;20390;-70
2023/11/26 08:13:22;;;;;;;3.97;2.07;;;;;;;;;;4997475;28;20081;-69
2023/11/26 08:15:51;;;;;;;5.77;2.13;;;;;;;;;;4988447;28;20509;-71
2023/11/26 08:18:18;;;;;;;3.00;2.17;;;;;;;;;;4989949;28;20497;-71
2023/11/26 08:20:44;;;;;;;4.53;2.67;;;;;;;;;;4988768;28;20034;-68
2023/11/26 08:23:12;;;;;;;4.70;2.13;;;;;;;;;;5005001;28;20113;-70
2023/11/26 08:25:43;;;;;;;5.33;2.50;;;;;;;;;;5004835;28;20026;-70
2023/11/26 08:28:10;;;;;;;5.80;2.45;;;;;;;;;;5003689;28;20044;-70
2023/11/26 08:30:47;;;;;;;4.30;1.87;;;;;;;;;;5007856;28;20478;-71
2023/11/26 08:33:17;;;;;;;5.57;2.93;;;;;;;;;;5008255;28;20103;-69
2023/11/26 08:35:42;;;;;;;4.17;2.50;;;;;;;;;;5009408;28;20029;-70
2023/11/26 08:38:09;;;;;;;4.10;2.37;;;;;;;;;;5008209;28;20029;-70
2023/11/26 08:40:38;;;;;;;4.07;2.60;;;;;;;;;;5009601;28;20380;-71
2023/11/26 08:43:10;;;;;;;6.70;2.00;;;;;;;;;;4988397;28;20101;-71
2023/11/26 08:45:39;;;;;;;6.03;1.98;;;;;;;;;;4992629;28;20133;-70
2023/11/26 08:48:06;;;;;;;4.77;2.67;;;;;;;;;;4992856;28;20031;-69
2023/11/26 08:50:32;;;;;;;5.50;2.33;;;;;;;;;;4992144;28;20023;-69
2023/11/26 08:52:59;;;;;;;6.23;3.07;;;;;;;;;;4993622;28;20071;-70
2023/11/26 08:55:25;;;;;;;4.93;2.77;;;;;;;;;;4992222;28;20076;-71
2023/11/26 08:57:51;;;;;;;6.83;2.60;;;;;;;;;;5009760;28;20045;-71
2023/11/26 09:00:17;;;;;;;4.67;2.43;;;;;;;;;;4991796;28;20556;-70
2023/11/26 09:02:43;;;;;;;4.60;3.00;;;;;;;;;;5012136;28;20021;-70
2023/11/26 09:05:09;;;;;;;4.97;3.60;;;;;;;;;;5012846;28;20022;-70
2023/11/26 09:07:41;;;;;;;3.77;3.03;;;;;;;;;;5012824;28;20026;-70
2023/11/26 09:10:09;;;;;;;5.87;3.93;;;;;;;;;;5010781;28;20133;-71
2023/11/26 09:12:36;;;;;;;7.90;3.30;;;;;;;;;;5012782;28;20533;-68
2023/11/26 09:15:01;;;;;;;6.00;3.40;;;;;;;;;;5011112;28;20054;-69
2023/11/26 09:17:34;;;;;;;2.80;2.40;;;;;;;;;;5012510;28;20100;-71
2023/11/26 09:20:00;;;;;;;4.17;2.83;;;;;;;;;;5012442;28;20033;-71
2023/11/26 09:22:26;;;;;;;5.40;2.90;;;;;;;;;;5011317;28;20087;-69
2023/11/26 09:24:51;;;;;;;4.83;2.73;;;;;;;;;;4999308;28;20033;-72
2023/11/26 09:27:17;;;;;;;4.67;2.90;;;;;;;;;;4993287;28;20414;-72
2023/11/26 09:29:42;;;;;;;3.73;2.43;;;;;;;;;;4991875;28;20029;-71
2023/11/26 09:32:08;;;;;;;5.03;2.87;;;;;;;;;;4993221;28;20561;-72
2023/11/26 09:34:34;;;;;;;5.00;2.93;;;;;;;;;;4992927;28;20065;-71
2023/11/26 09:37:04;;;;;;;4.60;3.10;;;;;;;;;;4993602;28;20443;-70
2023/11/26 09:39:33;;;;;;;8.50;5.03;;;;;;;;;;5005772;28;20426;-71
2023/11/26 09:42:01;;;;;;;7.77;3.93;;;;;;;;;;5012612;28;20025;-70
2023/11/26 09:44:27;;;;;;;4.33;3.00;;;;;;;;;;5011310;28;20029;-71
2023/11/26 09:46:52;;;;;;;4.47;2.90;;;;;;;;;;5012715;28;20030;-70
2023/11/26 09:49:20;;;;;;;6.27;2.83;;;;;;;;;;5010790;28;20034;-73
2023/11/26 09:51:52;;;;;;;4.73;3.33;;;;;;;;;;5012133;28;20028;-69
2023/11/26 09:54:17;;;;;;;;;;;;;;;;;;4992182;28;20491;-70
2023/11/26 09:56:45;;;;;;;4.93;2.60;;;;;;;;;;5006732;28;19921;-69
2023/11/26 09:59:30;;;;;;;5.10;3.23;;;;;;;;;;4990740;28;20153;-70
2023/11/26 10:01:58;;;;;;;4.73;3.70;;;;;;;;;;4992162;28;20030;-72
2023/11/26 10:04:23;;;;;;;4.20;2.87;;;;;;;;;;4990714;28;20057;-71
2023/11/26 10:06:54;;;;;;;4.83;3.33;;;;;;;;;;5000351;28;20065;-71
2023/11/26 10:09:21;;;;;;;5.20;2.73;;;;;;;;;;5010509;28;20060;-72
2023/11/26 10:11:47;;;;;;;4.43;3.23;;;;;;;;;;5011730;28;20390;-71
2023/11/26 10:14:21;;;;;;;4.73;2.80;;;;;;;;;;5011380;28;20221;-71
2023/11/26 10:16:48;;;;;;;3.27;2.67;;;;;;;;;;5011444;28;20026;-72
2023/11/26 10:19:28;;;;;;;3.67;3.00;;;;;;;;;;5010054;28;20034;-70
2023/11/26 10:21:56;;;;;;;4.63;3.00;;;;;;;;;;4993380;28;20034;-70
2023/11/26 10:24:24;;;;;;;5.20;3.00;;;;;;;;;;5011355;28;20394;-71
2023/11/26 10:26:54;;;;;;;4.20;2.63;;;;;;;;;;5009916;28;20030;-75
2023/11/26 10:29:29;;;;;;;4.63;3.00;;;;;;;;;;5010516;28;20034;-75
2023/11/26 10:32:04;;;;;;;4.97;3.27;;;;;;;;;;5012167;28;20017;-75
2023/11/26 10:34:33;;;;;;;3.90;2.87;;;;;;;;;;5011329;28;20022;-74
2023/11/26 10:36:59;;;;;;;6.53;3.00;;;;;;;;;;5012100;28;20033;-76
2023/11/26 10:39:26;;;;;;;5.03;2.53;;;;;;;;;;5016388;28;20029;-75
2023/11/26 10:41:53;;;;;;;5.03;2.87;;;;;;;;;;5006963;28;20026;-71
2023/11/26 10:44:22;;;;;;;6.10;3.57;;;;;;;;;;5010467;28;20315;-75
2023/11/26 10:46:48;;;;;;;2.97;2.60;;;;;;;;;;4995837;28;20037;-73
2023/11/26 10:49:22;;;;;;;6.77;3.30;;;;;;;;;;4990953;28;20137;-73
2023/11/26 10:52:08;;;;;;;7.67;3.63;;;;;;;;;;4992103;28;20093;-75
2023/11/26 10:54:45;;;;;;;5.90;2.97;;;;;;;;;;4991672;28;20601;-75
2023/11/26 10:57:22;;;;;;;4.87;3.20;;;;;;;;;;4990170;28;20030;-74
2023/11/26 10:59:51;;;;;;;3.53;2.80;;;;;;;;;;4990507;28;20313;-73
2023/11/26 11:02:18;;;;;;;5.57;3.17;;;;;;;;;;5020971;28;20121;-75
2023/11/26 11:04:47;;;;;;;6.33;3.13;;;;;;;;;;4996493;28;20522;-75
2023/11/26 11:07:16;;;;;;;4.30;3.37;;;;;;;;;;5010504;28;20029;-75
2023/11/26 11:10:00;;;;;;;5.10;3.10;;;;;;;;;;5024969;28;20029;-74
2023/11/26 11:12:33;;;;;;;5.17;3.13;;;;;;;;;;5028004;28;20045;-72
2023/11/26 11:14:59;;;;;;;5.20;3.10;;;;;;;;;;5029789;28;20375;-74
2023/11/26 11:17:31;;;;;;;4.93;3.13;;;;;;;;;;5027952;28;20020;-75
2023/11/26 11:19:57;;;;;;;4.30;2.67;;;;;;;;;;5011608;28;20026;-74
2023/11/26 11:22:35;;;;;;;3.67;2.27;;;;;;;;;;5012646;28;20497;-74
2023/11/26 11:25:16;;;;;;;3.90;2.60;;;;;;;;;;5010886;28;20032;-73
2023/11/26 11:27:57;;;;;;;4.83;2.83;;;;;;;;;;5011074;28;20030;-73
2023/11/26 11:30:31;;;;;;;6.80;3.07;;;;;;;;;;4993530;28;20077;-75
2023/11/26 11:33:04;;;;;;;4.47;2.40;;;;;;;;;;4991678;28;20027;-74
2023/11/26 11:35:41;;;;;;;3.17;2.60;;;;;;;;;;4990125;28;20054;-73
2023/11/26 11:38:11;;;;;;;3.10;2.70;;;;;;;;;;4989931;28;20026;-75
2023/11/26 11:41:11;;;;;;;4.83;2.33;;;;;;;;;;4990917;28;20029;-74
2023/11/26 11:43:41;;;;;;;4.20;2.67;;;;;;;;;;5010511;28;20029;-74
2023/11/26 11:46:25;;;;;;;5.27;2.63;;;;;;;;;;5008995;28;20021;-76
2023/11/26 11:48:59;;;;;;;4.27;2.50;;;;;;;;;;5010267;28;20073;-75
2023/11/26 11:51:38;;;;;;;2.50;2.30;;;;;;;;;;5011787;28;20378;-71
2023/11/26 11:54:23;;;;;;;4.97;2.73;;;;;;;;;;5011754;28;20116;-77
2023/11/26 11:56:56;;;;;;;3.07;2.13;;;;;;;;;;4991308;28;20489;-73
2023/11/26 11:59:23;;;;;;;4.17;2.47;;;;;;;;;;4990612;28;20475;-78
2023/11/26 12:01:50;;;;;;;2.10;1.83;;;;;;;;;;4991809;28;20038;-77
2023/11/26 12:04:15;;;;;;;4.20;2.20;;;;;;;;;;4990378;28;20121;-75
2023/11/26 12:06:48;;;;;;;3.40;2.47;;;;;;;;;;4991362;28;20512;-74
2023/11/26 12:09:14;;;;;;;2.93;2.30;;;;;;;;;;4994045;28;20486;-76
2023/11/26 12:11:44;;;;;;;2.47;1.87;;;;;;;;;;5008853;28;20096;-74
2023/11/26 12:14:10;;;;;;;3.10;2.00;;;;;;;;;;5010898;28;20060;-76
2023/11/26 12:16:36;;;;;;;2.70;1.93;;;;;;;;;;5012014;28;20021;-74
2023/11/26 12:19:02;;;;;;;1.83;1.43;;;;;;;;;;5011954;28;20018;-75
2023/11/26 12:21:29;;;;;;;3.50;1.87;;;;;;;;;;5012074;28;20029;-75
2023/11/26 12:23:54;;;;;;;4.93;2.07;;;;;;;;;;5011741;28;20022;-75
2023/11/26 12:26:20;;;;;;;1.70;1.60;;;;;;;;;;5012828;28;20395;-75
2023/11/26 12:28:47;;;;;;;1.93;1.27;;;;;;;;;;5010174;28;20032;-74
2023/11/26 12:31:15;;;;;;;3.80;1.60;;;;;;;;;;5010140;28;20076;-75
2023/11/26 12:33:45;;;;;;;4.63;1.60;;;;;;;;;;5008421;28;20025;-75
2023/11/26 12:36:13;;;;;;;3.70;1.50;;;;;;;;;;5008265;28;20045;-75
2023/11/26 12:38:40;;;;;;;6.03;3.43;;;;;;;;;;5008700;28;20652;-76
2023/11/26 12:41:09;;;;;;;2.40;1.53;;;;;;;;;;5009957;28;20021;-74
2023/11/26 12:43:36;;;;;;;2.57;1.40;;;;;;;;;;5009399;28;20026;-76
2023/11/26 12:46:12;;;;;;;3.57;1.20;;;;;;;;;;5024463;28;20044;-75
2023/11/26 12:48:39;;;;;;;2.87;1.53;;;;;;;;;;5007897;28;20083;-73
2023/11/26 12:51:05;;;;;;;2.50;1.67;;;;;;;;;;5008266;28;20046;-75
2023/11/26 12:53:32;;;;;;;4.97;2.50;;;;;;;;;;4991682;28;20034;-74
2023/11/26 12:55:58;;;;;;;3.50;1.40;;;;;;;;;;4988751;28;20030;-77
2023/11/26 12:58:28;;;;;;;6.37;1.80;;;;;;;;;;4988779;28;20117;-74
2023/11/26 13:00:54;;;;;;;1.50;1.40;;;;;;;;;;4993942;28;20529;-77
2023/11/26 13:03:23;;;;;;;2.60;1.60;;;;;;;;;;5008701;28;20025;-75
2023/11/26 13:05:50;;;;;;;3.97;1.57;;;;;;;;;;5005548;28;20084;-76
2023/11/26 13:08:22;;;;;;;5.37;1.70;;;;;;;;;;4991716;28;20033;-76
2023/11/26 13:10:59;;;;;;;2.42;1.25;;;;;;;;;;4997063;28;20022;-74
2023/11/26 13:13:34;;;;;;;3.80;1.60;;;;;;;;;;4991328;28;20108;-76
2023/11/26 13:16:02;;;;;;;2.10;1.70;;;;;;;;;;4990537;28;20057;-76
2023/11/26 13:18:29;;;;;;;5.30;2.07;;;;;;;;;;4990803;28;20026;-75
2023/11/26 13:21:01;;;;;;;3.50;1.67;;;;;;;;;;5000210;28;20061;-74
2023/11/26 13:23:27;;;;;;;2.63;1.67;;;;;;;;;;5008578;28;20382;-74
2023/11/26 13:25:55;;;;;;;2.43;1.70;;;;;;;;;;5008367;28;20060;-74
2023/11/26 13:28:22;;;;;;;2.53;1.57;;;;;;;;;;5008395;28;20030;-76
2023/11/26 13:30:49;;;;;;;1.50;1.40;;;;;;;;;;5009238;28;20040;-75
2023/11/26 13:33:15;;;;;;;6.13;2.17;;;;;;;;;;5012032;28;20026;-77
2023/11/26 13:35:41;;;;;;;7.00;1.87;;;;;;;;;;5011126;28;20103;-76
2023/11/26 13:38:12;;;;;;;1.83;1.43;;;;;;;;;;5011990;28;20534;-75
2023/11/26 13:40:39;;;;;;;2.23;1.40;;;;;;;;;;5011692;28;20569;-77
2023/11/26 13:43:11;;;;;;;1.53;1.33;;;;;;;;;;5013602;28;20097;-74
2023/11/26 13:45:37;;;;;;;;;;;;;;;;;;5012067;28;20339;-75
2023/11/26 13:48:03;;;;;;;2.13;1.37;;;;;;;;;;5008968;28;20095;-76
2023/11/26 13:50:29;;;;;;;2.83;1.57;;;;;;;;;;4991906;28;20057;-75
2023/11/26 13:52:56;;;;;;;3.70;1.57;;;;;;;;;;4991634;28;20026;-75
2023/11/26 13:55:23;;;;;;;4.50;1.60;;;;;;;;;;4993322;28;20026;-77
2023/11/26 13:57:50;;;;;;;1.93;1.40;;;;;;;;;;4991832;28;20037;-77
2023/11/26 14:00:20;;;;;;;4.47;1.50;;;;;;;;;;4991563;28;20092;-75
2023/11/26 14:02:46;;;;;;;7.93;1.83;;;;;;;;;;5007456;28;20044;-76
2023/11/26 14:05:13;;;;;;;3.93;1.70;;;;;;;;;;4992210;28;20026;-75
2023/11/26 14:07:43;;;;;;;2.43;1.40;;;;;;;;;;4993127;28;20096;-77
2023/11/26 14:10:18;;;;;;;7.60;2.77;;;;;;;;;;4992204;28;20508;-76
2023/11/26 14:12:46;;;;;;;7.03;2.23;;;;;;;;;;4993701;28;20093;-74
2023/11/26 14:15:14;;;;;;;4.30;2.00;;;;;;;;;;4992306;28;20054;-76
2023/11/26 14:17:44;;;;;;;1.30;1.20;;;;;;;;;;5009219;28;20038;-75
2023/11/26 14:20:17;;;;;;;7.63;2.10;;;;;;;;;;5011698;28;20072;-74
2023/11/26 14:22:47;;;;;;;3.83;1.23;;;;;;;;;;5010773;28;20393;-75
2023/11/26 14:25:15;;;;;;;4.10;2.00;;;;;;;;;;5011493;28;20670;-75
2023/11/26 14:27:46;;;;;;;2.90;1.97;;;;;;;;;;5027386;28;20397;-74
2023/11/26 14:30:15;;;;;;;10.20;3.77;;;;;;;;;;5011424;28;20057;-77
2023/11/26 14:32:42;;;;;;;5.47;2.20;;;;;;;;;;5008743;28;20481;-75
2023/11/26 14:35:09;;;;;;;5.83;2.23;;;;;;;;;;5011667;28;20033;-76
2023/11/26 14:37:35;;;;;;;6.93;2.80;;;;;;;;;;5010460;28;20038;-75
2023/11/26 14:40:09;;;;;;;12.93;2.90;;;;;;;;;;5012374;28;20108;-75
2023/11/26 14:42:44;;;;;;;6.27;3.30;;;;;;;;;;5009561;28;20117;-70
2023/11/26 14:45:11;;;;;;;3.13;2.27;;;;;;;;;;5003386;28;20042;-75
2023/11/26 14:47:38;;;;;;;5.03;2.10;;;;;;;;;;4991880;28;20038;-75
2023/11/26 14:50:04;;;;;;;4.63;2.20;;;;;;;;;;4992021;28;20092;-76
2023/11/26 14:52:38;;;;;;;20.00;4.43;;;;;;;;;;4991537;28;20058;-75
2023/11/26 14:55:04;;;;;;;5.00;2.10;;;;;;;;;;4991951;28;20034;-76
2023/11/26 14:57:30;;;;;;;6.40;2.20;;;;;;;;;;4991394;28;20038;-75
2023/11/26 14:59:56;;;;;;;6.70;2.20;;;;;;;;;;5002777;28;20430;-75
2023/11/26 15:02:22;;;;;;;4.17;2.00;;;;;;;;;;4994172;28;20030;-75
2023/11/26 15:04:51;;;;;;;5.40;2.30;;;;;;;;;;4991069;28;20045;-74