Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:30;;;;;;;11.10;7.20;;;;;;;13.41;100.00;101766.86;105578;1261;99168;-81
2023/05/20 00:04:15;;;;;;;10.80;6.00;;;;;;;13.40;100.00;101767.66;106068;1260;99010;-82
2023/05/20 00:07:01;;;;;;;12.00;6.90;;;;;;;13.40;100.00;101765.55;106134;1264;98033;-82
2023/05/20 00:09:46;;;;;;;12.10;6.80;;;;;;;13.40;100.00;101761.38;106286;1264;98420;-82
2023/05/20 00:12:33;;;;;;;9.90;6.30;;;;;;;13.39;100.00;101763.16;106178;1264;102615;-82
2023/05/20 00:15:19;;;;;;;9.90;6.60;;;;;;;13.37;100.00;101764.25;106115;1264;100294;-80
2023/05/20 00:18:05;;;;;;;13.30;6.40;;;;;;;13.35;100.00;101761.40;105422;1260;97963;-79
2023/05/20 00:20:52;;;;;;;13.40;7.10;;;;;;;13.33;100.00;101758.41;105835;1260;97931;-82
2023/05/20 00:23:38;;;;;;;8.40;6.10;;;;;;;13.32;100.00;101754.63;106136;1260;97977;-81
2023/05/20 00:26:25;;;;;;;7.90;6.10;;;;;;;13.31;100.00;101757.12;106135;1260;101338;-81
2023/05/20 00:29:12;;;;;;;8.80;6.50;;;;;;;13.29;100.00;101758.78;106179;1264;100867;-80
2023/05/20 00:31:58;;;;;;;9.80;5.90;;;;;;;13.27;100.00;101758.98;105392;1264;99002;-79
2023/05/20 00:34:43;;;;;;;11.60;6.20;;;;;;;13.26;100.00;101754.27;105402;1267;97875;-81
2023/05/20 00:37:29;;;;;;;11.00;6.20;;;;;;;13.26;100.00;101751.73;106055;1264;98481;-82
2023/05/20 00:40:15;;;;;;;10.60;5.80;;;;;;;13.26;100.00;101747.09;106083;1264;102046;-82
2023/05/20 00:43:01;;;;;;;9.30;5.20;;;;;;;13.25;100.00;101745.24;106259;1261;99087;-82
2023/05/20 00:45:47;;;;;;;10.00;5.50;;;;;;;13.24;100.00;101745.88;106099;1260;97876;-82
2023/05/20 00:48:43;;;;;;;10.90;5.60;;;;;;;13.22;100.00;101748.14;105922;1260;97955;-78
2023/05/20 00:51:29;;;;;;;7.60;6.00;;;;;;;13.19;100.00;101754.14;106097;1263;98494;-80
2023/05/20 00:54:15;;;;;;;7.90;5.20;;;;;;;13.18;100.00;101753.21;106057;1260;102635;-80
2023/05/20 00:57:02;;;;;;;13.30;5.30;;;;;;;13.17;99.91;101752.21;106106;1267;99089;-79
2023/05/20 00:59:47;;;;;;;9.90;5.60;;;;;;;13.16;99.92;101748.96;106113;1264;99149;-80
2023/05/20 01:02:33;;;;;;;9.00;4.80;;;;;;;13.15;99.82;101749.27;106126;1260;98520;-80
2023/05/20 01:05:18;;;;;;;12.70;5.90;;;;;;;13.14;99.78;101743.98;106264;1261;98879;-79
2023/05/20 01:08:04;;;;;;;10.30;5.10;;;;;;;13.13;99.69;101744.83;105606;1260;101342;-80
2023/05/20 01:10:57;;;;;;;11.90;5.10;;;;;;;13.10;99.55;101746.05;105656;1264;99219;-81
2023/05/20 01:13:50;;;;;;;6.50;4.80;;;;;;;13.09;99.43;101750.14;106275;1260;97893;-81
2023/05/20 01:16:37;;;;;;;8.40;4.60;;;;;;;13.09;99.12;101751.14;106033;1260;97957;-81
2023/05/20 01:19:40;;;;;;;8.60;4.40;;;;;;;13.10;99.25;101750.11;106179;1259;98044;-81
2023/05/20 01:22:27;;;;;;;7.80;4.50;;;;;;;13.12;98.67;101754.23;106152;1259;102027;-80
2023/05/20 01:25:12;;;;;;;6.20;4.40;;;;;;;13.12;98.50;101755.45;106059;1260;99646;-80
2023/05/20 01:27:58;;;;;;;5.90;4.70;;;;;;;13.14;98.43;101756.87;105689;1264;99461;-80
2023/05/20 01:30:55;;;;;;;12.40;4.40;;;;;;;13.14;98.24;101755.05;105652;1264;97780;-80
2023/05/20 01:33:42;;;;;;;7.80;4.20;;;;;;;13.14;98.20;101749.34;106050;1260;98518;-80
2023/05/20 01:36:27;;;;;;;10.50;4.20;;;;;;;13.13;98.23;101746.91;106153;1264;101336;-80
2023/05/20 01:39:13;;;;;;;6.40;4.50;;;;;;;13.13;98.10;101745.36;106246;1264;99726;-80
2023/05/20 01:42:01;;;;;;;7.70;3.90;;;;;;;13.13;97.48;101744.30;106197;1261;99022;-79
2023/05/20 01:44:47;;;;;;;5.40;3.70;;;;;;;13.13;97.44;101742.61;106095;1260;97962;-80
2023/05/20 01:47:32;;;;;;;10.20;4.30;;;;;;;13.13;97.26;101734.87;105627;1260;99240;-80
2023/05/20 01:50:19;;;;;;;7.90;4.20;;;;;;;13.14;97.36;101738.95;105660;1264;101368;-79
2023/05/20 01:53:07;;;;;;;9.30;4.20;;;;;;;13.16;97.26;101741.23;105588;1261;100364;-79
2023/05/20 01:55:52;;;;;;;7.00;4.20;;;;;;;13.19;97.00;101738.45;105463;1261;98773;-79
2023/05/20 01:58:38;;;;;;;6.50;3.90;;;;;;;13.20;96.95;101737.36;105457;1264;98953;-82
2023/05/20 02:01:24;;;;;;;6.90;4.10;;;;;;;13.22;96.72;101736.85;106115;1260;98500;-82
2023/05/20 02:04:10;;;;;;;5.90;3.80;;;;;;;13.23;96.62;101733.48;106182;1260;102397;-81
2023/05/20 02:06:56;;;;;;;7.10;4.30;;;;;;;13.23;96.45;101731.80;105981;1260;99181;-79
2023/05/20 02:09:42;;;;;;;5.80;3.90;;;;;;;13.24;96.42;101737.27;105585;1264;98069;-82
2023/05/20 02:12:27;;;;;;;11.20;4.50;;;;;;;13.24;96.50;101739.23;105904;1264;97884;-82
2023/05/20 02:15:13;;;;;;;5.00;4.10;;;;;;;13.24;96.13;101739.57;106054;1261;97903;-81
2023/05/20 02:18:01;;;;;;;6.00;3.80;;;;;;;13.24;96.24;101739.43;106071;1261;101323;-79
2023/05/20 02:20:46;;;;;;;7.20;3.40;;;;;;;13.24;96.18;101737.12;106109;1260;100430;-82
2023/05/20 02:23:33;;;;;;;5.90;3.80;;;;;;;13.23;96.13;101737.74;106137;1260;98730;-81
2023/05/20 02:26:19;;;;;;;5.10;3.40;;;;;;;13.23;96.49;101740.78;105991;1260;98050;-81
2023/05/20 02:29:05;;;;;;;5.30;3.30;;;;;;;13.23;95.98;101742.96;106203;1260;97964;-81
2023/05/20 02:31:50;;;;;;;5.80;3.80;;;;;;;13.21;95.76;101745.66;105997;1262;102615;-82
2023/05/20 02:34:35;;;;;;;4.30;3.30;;;;;;;13.21;95.67;101746.77;106039;1264;99261;-80
2023/05/20 02:37:21;;;;;;;7.10;4.00;;;;;;;13.20;95.53;101750.78;105364;1260;97986;-79
2023/05/20 02:40:08;;;;;;;5.70;3.80;;;;;;;13.19;95.33;101750.21;105406;1262;98000;-82
2023/05/20 02:42:55;;;;;;;9.60;3.90;;;;;;;13.18;95.36;101753.22;106254;1264;98476;-82
2023/05/20 02:45:41;;;;;;;8.90;3.70;;;;;;;13.15;95.40;101747.79;106204;1264;101343;-82
2023/05/20 02:48:26;;;;;;;6.00;4.00;;;;;;;13.14;95.91;101750.73;105861;1259;99240;-78
2023/05/20 02:51:11;;;;;;;6.20;3.40;;;;;;;13.14;96.14;101751.45;105292;1262;97942;-78
2023/05/20 02:53:57;;;;;;;7.90;3.80;;;;;;;13.14;96.03;101756.70;105225;1265;97964;-79
2023/05/20 02:56:42;;;;;;;6.80;3.80;;;;;;;13.13;96.15;101756.50;105459;1259;98487;-82
2023/05/20 02:59:28;;;;;;;6.70;3.90;;;;;;;13.12;96.12;101751.48;106249;1260;102468;-82
2023/05/20 03:02:13;;;;;;;5.10;3.60;;;;;;;13.12;96.31;101753.45;106129;1259;99105;-82
2023/05/20 03:04:59;;;;;;;8.00;3.80;;;;;;;13.12;96.40;101751.05;106061;1259;98190;-81
2023/05/20 03:07:45;;;;;;;7.40;4.10;;;;;;;13.10;96.55;101747.25;106147;1259;97875;-81
2023/05/20 03:10:30;;;;;;;5.70;4.20;;;;;;;13.10;96.51;101743.00;108161;1261;94860;-80
2023/05/20 03:13:16;;;;;;;7.00;4.10;;;;;;;13.09;96.42;101740.45;108122;1259;101367;-80
2023/05/20 03:16:01;;;;;;;5.40;3.50;;;;;;;13.08;96.47;101743.57;106170;1259;100315;-79
2023/05/20 03:18:47;;;;;;;5.50;4.30;;;;;;;13.07;96.41;101745.36;105349;1260;97990;-79
2023/05/20 03:21:33;;;;;;;5.70;3.70;;;;;;;13.05;96.37;101748.53;105941;1264;97891;-82
2023/05/20 03:24:18;;;;;;;5.70;3.30;;;;;;;13.04;96.58;101745.23;106120;1259;99464;-82
2023/05/20 03:27:05;;;;;;;6.20;3.80;;;;;;;13.04;96.54;101751.04;106061;1264;101375;-78
2023/05/20 03:29:54;;;;;;;6.40;4.00;;;;;;;13.04;96.45;101753.73;105316;1264;99118;-78
2023/05/20 03:32:40;;;;;;;5.40;3.90;;;;;;;13.04;96.51;101753.73;106003;1259;97991;-80
2023/05/20 03:35:26;;;;;;;7.20;3.90;;;;;;;13.03;96.32;101757.02;106029;1259;97881;-80
2023/05/20 03:38:12;;;;;;;5.20;3.90;;;;;;;13.03;96.42;101757.61;106207;1259;97908;-79
2023/05/20 03:40:58;;;;;;;7.60;3.50;;;;;;;13.02;96.14;101758.77;106054;1259;102731;-79
2023/05/20 03:43:44;;;;;;;5.80;3.70;;;;;;;13.00;95.95;101758.61;106161;1265;100888;-80
2023/05/20 03:46:31;;;;;;;6.90;3.60;;;;;;;12.98;95.92;101759.55;105623;1273;98041;-79
2023/05/20 03:49:17;;;;;;;5.10;3.50;;;;;;;12.97;95.86;101755.35;105627;1260;98118;-79
2023/05/20 03:52:03;;;;;;;6.40;3.50;;;;;;;12.96;95.79;101756.36;106138;1259;97903;-81
2023/05/20 03:54:49;;;;;;;5.80;3.60;;;;;;;12.97;95.92;101759.33;106221;1261;101343;-81
2023/05/20 03:57:35;;;;;;;5.70;3.80;;;;;;;12.98;95.77;101759.39;106204;1264;99094;-81
2023/05/20 04:00:21;;;;;;;9.10;4.10;;;;;;;13.00;95.76;101762.28;106068;1264;98085;-81
2023/05/20 04:03:07;;;;;;;7.00;3.90;;;;;;;13.02;95.82;101763.02;106171;1264;97907;-80
2023/05/20 04:05:54;;;;;;;6.50;3.50;;;;;;;13.03;95.57;101764.20;106162;1264;98376;-81
2023/05/20 04:08:39;;;;;;;6.20;3.90;;;;;;;13.05;95.45;101765.14;106036;1264;102662;-81
2023/05/20 04:11:25;;;;;;;8.10;3.70;;;;;;;13.05;95.07;101766.86;105975;1268;100350;-81
2023/05/20 04:14:10;;;;;;;6.00;3.80;;;;;;;13.06;95.54;101765.14;106178;1264;107804;-80
2023/05/20 04:16:56;;;;;;;5.10;3.80;;;;;;;13.07;95.17;101767.87;106218;1259;101564;-80
2023/05/20 04:19:43;;;;;;;6.10;3.20;;;;;;;13.07;95.05;101766.95;106036;1267;98056;-81
2023/05/20 04:22:30;;;;;;;6.80;3.80;;;;;;;13.09;95.08;101771.95;106093;1260;102617;-81
2023/05/20 04:25:15;;;;;;;5.10;3.70;;;;;;;13.10;94.94;101771.85;106090;1259;100414;-80
2023/05/20 04:28:01;;;;;;;7.40;3.70;;;;;;;13.10;94.79;101772.72;106132;1264;98092;-81
2023/05/20 04:30:48;;;;;;;6.70;3.60;;;;;;;13.12;94.88;101772.41;106205;1260;97943;-80
2023/05/20 04:33:37;;;;;;;4.80;4.00;;;;;;;13.13;94.94;101774.42;106179;1259;98503;-81
2023/05/20 04:36:27;;;;;;;5.20;3.30;;;;;;;13.13;94.86;101773.11;106255;1259;101325;-81
2023/05/20 04:39:14;;;;;;;6.60;3.60;;;;;;;13.14;94.72;101769.04;106127;1259;99102;-80
2023/05/20 04:42:01;;;;;;;4.80;3.50;;;;;;;13.17;94.60;101766.94;106103;1259;98056;-81
2023/05/20 04:44:47;;;;;;;7.90;4.40;;;;;;;13.19;94.36;101762.95;106037;1265;98026;-80
2023/05/20 04:47:37;;;;;;;6.00;3.60;;;;;;;13.20;94.27;101758.19;105820;1260;98557;-82
2023/05/20 04:50:23;;;;;;;7.30;3.60;;;;;;;13.22;94.46;101759.35;105878;1260;101400;-80
2023/05/20 04:53:08;;;;;;;4.80;2.90;;;;;;;13.26;94.34;101759.70;105835;1267;99059;-78
2023/05/20 04:55:55;;;;;;;5.60;3.20;;;;;;;13.29;94.63;101757.46;106091;1264;98302;-81
2023/05/20 04:58:43;;;;;;;6.30;3.40;;;;;;;13.34;94.93;101759.71;106074;1259;96248;-81
2023/05/20 05:01:29;;;;;;;6.80;3.40;;;;;;;13.40;94.82;101763.02;105982;1260;97886;-81
2023/05/20 05:04:14;;;;;;;5.60;3.50;;;;;;;13.45;94.74;101761.30;106264;1259;101332;-81
2023/05/20 05:06:59;;;;;;;7.20;3.60;;;;;;;13.51;94.56;101759.23;105868;1267;99632;-81
2023/05/20 05:09:45;;;;;;;5.40;3.50;;;;;;;13.56;94.14;101758.80;106148;1264;98977;-81
2023/05/20 05:12:30;;;;;;;7.20;3.50;;;;;;;13.61;94.26;101755.29;106227;1259;98004;-81
2023/05/20 05:15:17;;;;;;;4.80;3.60;;;;;;;13.68;94.27;101754.20;106203;1260;96349;-79
2023/05/20 05:18:03;;;;;;;6.00;3.40;;;;;;;13.76;94.11;101757.04;105730;1260;101335;-80
2023/05/20 05:20:49;;;;;;;5.30;3.20;;;;;;;13.80;93.73;101757.33;106143;1262;99113;-81
2023/05/20 05:23:35;;;;;;;5.60;3.40;;;;;;;13.86;93.73;101759.02;106149;1265;98025;-80
2023/05/20 05:26:21;;;;;;;4.60;2.80;;;;;;;13.93;93.70;101761.92;106084;1259;98574;-80
2023/05/20 05:29:07;;;;;;;4.60;2.70;;;;;;;13.99;93.40;101759.42;106139;1261;97856;-79
2023/05/20 05:31:53;;;;;;;4.90;3.00;;;;;;;14.04;93.32;101757.22;106147;1259;102120;-80
2023/05/20 05:34:38;;;;;;;4.80;3.30;;;;;;;14.11;93.46;101757.71;106057;1259;99110;-80
2023/05/20 05:37:24;;;;;;;5.90;3.50;;;;;;;14.17;93.63;101757.12;106138;1259;98554;-81
2023/05/20 05:40:11;;;;;;;6.70;2.90;;;;;;;14.23;93.69;101754.63;106114;1259;98070;-81
2023/05/20 05:42:56;;;;;;;9.40;3.10;;;;;;;14.30;94.00;101754.69;106064;1260;97905;-79
2023/05/20 05:45:42;;;;;;;5.80;3.30;;;;;;;14.34;93.27;101758.48;106023;1259;101346;-81
2023/05/20 05:48:27;;;;;;;4.70;3.30;;;;;;;14.37;92.89;101759.25;105810;1264;99759;-83
2023/05/20 05:51:14;;;;;;;4.70;3.40;;;;;;;14.39;92.54;101762.36;105842;1264;98838;-81
2023/05/20 05:54:01;;;;;;;4.70;3.10;;;;;;;14.43;92.72;101764.71;105732;1259;98030;-81
2023/05/20 05:56:47;;;;;;;6.50;3.30;;;;;;;14.48;92.46;101761.32;105915;1265;98489;-81
2023/05/20 05:59:33;;;;;;;5.50;3.30;;;;;;;14.52;92.56;101763.69;105804;1259;102613;-81
2023/05/20 06:02:19;;;;;;;8.40;2.90;;;;;;;14.57;92.56;101764.09;105352;1264;99133;-78
2023/05/20 06:05:05;;;;;;;4.50;3.00;;;;;;;14.64;92.50;101770.88;105444;1260;98957;-79
2023/05/20 06:07:50;;;;;;;5.40;3.20;;;;;;;14.68;92.10;101767.62;106491;1260;98753;-80
2023/05/20 06:10:36;;;;;;;4.40;3.10;;;;;;;14.73;92.05;101773.16;106452;1259;98476;-80
2023/05/20 06:13:22;;;;;;;8.20;3.30;;;;;;;14.80;92.25;101769.29;106374;1265;101243;-81
2023/05/20 06:16:08;;;;;;;5.50;3.30;;;;;;;14.87;92.37;101770.13;106176;1259;99836;-80
2023/05/20 06:18:56;;;;;;;7.10;3.50;;;;;;;14.96;92.28;101767.14;105924;1260;97871;-79
2023/05/20 06:21:42;;;;;;;4.20;3.10;;;;;;;15.05;91.80;101767.10;105985;1267;97841;-81
2023/05/20 06:24:27;;;;;;;7.20;3.90;;;;;;;15.13;91.71;101767.17;105971;1260;97030;-80
2023/05/20 06:27:12;;;;;;;7.90;3.20;;;;;;;15.22;91.82;101767.65;105966;1259;101365;-82
2023/05/20 06:29:58;;;;;;;3.80;3.20;;;;;;;15.29;91.64;101771.94;105912;1267;99121;-79
2023/05/20 06:32:45;;;;;;;4.90;3.50;;;;;;;15.38;91.86;101772.58;105732;1265;99039;-78
2023/05/20 06:35:33;;;;;;;5.70;3.50;;;;;;;15.49;91.69;101770.70;105124;1260;98727;-79
2023/05/20 06:38:19;;;;;;;8.00;3.80;;;;;;;15.59;91.52;101771.27;105266;1264;99649;-79
2023/05/20 06:41:05;;;;;;;7.20;3.60;;;;;;;15.68;91.26;101774.99;105278;1264;101270;-80
2023/05/20 06:43:50;;;;;;;7.70;3.70;;;;;;;15.74;89.95;101769.27;105176;1264;99086;-80
2023/05/20 06:46:55;;;;;;;4.60;3.10;;;;;;;15.78;89.42;101764.95;105109;1264;97958;-78
2023/05/20 06:49:42;;;;;;;7.80;3.10;;;;;;;15.86;90.04;101766.62;105330;1259;97979;-78
2023/05/20 06:52:27;;;;;;;6.20;3.60;;;;;;;15.93;89.86;101764.81;105339;1259;98425;-80
2023/05/20 06:55:13;;;;;;;4.90;3.70;;;;;;;16.01;89.33;101764.83;105392;1260;102678;-79
2023/05/20 06:57:59;;;;;;;8.70;3.10;;;;;;;16.10;89.38;101761.57;105367;1259;99890;-80
2023/05/20 07:00:46;;;;;;;4.60;3.20;;;;;;;16.19;89.13;101755.52;105014;1259;98586;-77
2023/05/20 07:03:33;;;;;;;10.40;3.10;;;;;;;16.26;88.49;101752.27;105114;1266;98055;-86
2023/05/20 07:06:18;;;;;;;5.10;3.40;;;;;;;16.38;89.06;101755.09;106308;1259;97923;-81
2023/05/20 07:09:04;;;;;;;5.90;3.40;;;;;;;16.45;88.01;101756.52;106174;1259;102721;-82
2023/05/20 07:11:51;;;;;;;5.10;3.10;;;;;;;16.51;87.37;101753.55;106058;1260;100117;-82
2023/05/20 07:14:36;;;;;;;8.00;3.00;;;;;;;16.57;87.71;101752.23;105972;1259;99536;-77
2023/05/20 07:17:23;;;;;;;6.90;3.00;;;;;;;16.65;87.08;101749.13;105056;1262;98579;-78
2023/05/20 07:20:09;;;;;;;6.30;3.20;;;;;;;16.72;86.84;101748.99;105910;1262;98025;-83
2023/05/20 07:22:55;;;;;;;4.40;3.10;;;;;;;16.80;86.64;101744.67;105737;1265;102599;-88
2023/05/20 07:25:48;;;;;;;3.30;2.70;;;;;;;16.88;86.59;101743.73;106087;1260;99097;-88
2023/05/20 07:28:35;;;;;;;7.60;2.80;;;;;;;16.98;86.06;101742.36;106342;1259;98998;-87
2023/05/20 07:31:22;;;;;;;5.70;2.90;;;;;;;17.08;85.57;101739.20;106042;1261;97970;-88
2023/05/20 07:34:08;;;;;;;4.70;2.80;;;;;;;17.19;85.75;101736.32;106262;1259;98453;-87
2023/05/20 07:36:55;;;;;;;4.30;2.80;;;;;;;17.31;85.64;101732.79;105908;1265;101327;-85
2023/05/20 07:39:42;;;;;;;8.90;3.00;;;;;;;17.43;85.86;101733.34;105862;1259;99105;-89
2023/05/20 07:42:28;;;;;;;5.40;3.20;;;;;;;17.54;85.91;101733.55;108029;1259;97754;-81
2023/05/20 07:45:17;;;;;;;2.70;2.40;;;;;;;17.62;84.74;101734.30;108060;1266;95466;-84
2023/05/20 07:48:04;;;;;;;6.30;3.20;;;;;;;17.67;84.09;101732.64;105845;1265;98488;-82
2023/05/20 07:50:50;;;;;;;10.60;3.60;;;;;;;17.74;84.64;101731.94;105676;1265;102701;-81
2023/05/20 07:53:37;;;;;;;5.50;3.30;;;;;;;17.82;85.21;101732.86;105621;1264;99140;-84
2023/05/20 07:56:24;;;;;;;6.30;3.40;;;;;;;17.93;84.47;101730.79;105661;1259;98668;-82
2023/05/20 07:59:09;;;;;;;5.20;3.60;;;;;;;18.02;84.16;101729.34;105601;1262;98596;-83
2023/05/20 08:02:01;;;;;;;5.10;3.10;;;;;;;18.12;84.47;101728.20;105577;1264;97874;-84
2023/05/20 08:04:48;;;;;;;4.90;3.00;;;;;;;18.17;83.68;101731.55;105873;1259;102654;-90
2023/05/20 08:07:34;;;;;;;6.50;4.30;;;;;;;18.20;82.57;101729.88;106029;1259;100384;-84
2023/05/20 08:10:19;;;;;;;6.60;3.80;;;;;;;18.26;82.95;101726.86;105734;1259;98489;-83
2023/05/20 08:13:05;;;;;;;7.40;3.60;;;;;;;18.36;83.11;101725.52;106009;1266;97893;-82
2023/05/20 08:15:54;;;;;;;6.40;3.40;;;;;;;18.43;83.14;101728.17;106109;1259;97961;-81
2023/05/20 08:18:40;;;;;;;7.10;3.20;;;;;;;18.46;82.31;101726.67;105670;1259;101354;-86
2023/05/20 08:21:26;;;;;;;5.20;3.30;;;;;;;18.50;82.32;101724.00;105824;1259;99923;-85
2023/05/20 08:24:14;;;;;;;6.30;3.20;;;;;;;18.60;82.80;101724.27;105886;1259;97949;-89
2023/05/20 08:27:00;;;;;;;7.70;3.30;;;;;;;18.67;81.84;101722.16;106328;1259;98099;-89
2023/05/20 08:29:47;;;;;;;6.00;3.50;;;;;;;18.71;82.07;101721.40;106456;1259;96316;-88
2023/05/20 08:32:34;;;;;;;5.60;3.40;;;;;;;18.74;81.97;101719.14;106131;1259;102580;-85
2023/05/20 08:35:19;;;;;;;5.90;4.10;;;;;;;18.78;82.25;101717.92;106156;1264;99198;-86
2023/05/20 08:38:05;;;;;;;4.50;3.10;;;;;;;18.82;81.89;101717.23;105814;1259;98056;-83
2023/05/20 08:40:54;;;;;;;4.80;4.00;;;;;;;18.93;82.33;101721.21;106027;1259;99249;-86
2023/05/20 08:43:40;;;;;;;6.60;3.80;;;;;;;19.02;82.48;101719.59;105945;1265;98527;-87
2023/05/20 08:46:26;;;;;;;6.80;3.80;;;;;;;19.11;82.43;101716.13;106000;1265;101346;-86
2023/05/20 08:49:14;;;;;;;6.60;3.30;;;;;;;19.18;82.74;101708.58;106409;1259;100516;-87
2023/05/20 08:52:00;;;;;;;7.50;3.40;;;;;;;19.32;82.02;101707.44;106217;1259;98272;-87
2023/05/20 08:54:48;;;;;;;6.90;3.40;;;;;;;19.45;82.03;101708.85;106052;1264;97904;-89
2023/05/20 08:57:36;;;;;;;5.90;3.40;;;;;;;19.52;81.58;101708.10;106251;1259;98294;-85
2023/05/20 09:00:26;;;;;;;5.30;3.10;;;;;;;19.54;80.36;101701.64;106142;1259;101367;-89
2023/05/20 09:03:12;;;;;;;7.40;4.00;;;;;;;19.59;80.68;101700.45;106488;1259;100453;-86
2023/05/20 09:06:07;;;;;;;7.30;3.90;;;;;;;19.66;80.64;101699.94;106159;1262;100210;-82
2023/05/20 09:08:52;;;;;;;11.20;5.00;;;;;;;19.78;81.98;101694.78;106147;1265;98093;-81
2023/05/20 09:11:39;;;;;;;6.70;3.50;;;;;;;19.91;81.04;101698.48;105917;1259;97958;-81
2023/05/20 09:14:27;;;;;;;6.40;4.40;;;;;;;19.98;79.95;101696.09;106044;1264;101471;-81
2023/05/20 09:17:12;;;;;;;10.30;4.20;;;;;;;20.01;79.23;101691.56;106143;1259;99102;-81
2023/05/20 09:19:58;;;;;;;8.30;4.10;;;;;;;20.08;80.39;101692.33;106021;1260;98002;-82
2023/05/20 09:22:43;;;;;;;5.60;4.10;;;;;;;20.21;80.52;101691.19;106027;1267;98030;-82
2023/05/20 09:25:29;;;;;;;9.30;4.80;;;;;;;20.33;81.02;101690.91;106257;1259;97776;-82
2023/05/20 09:28:15;;;;;;;8.40;4.30;;;;;;;20.42;80.57;101686.45;106025;1259;101350;-82
2023/05/20 09:31:00;;;;;;;5.70;4.30;;;;;;;20.53;81.33;101683.45;106168;1265;100345;-82
2023/05/20 09:33:48;;;;;;;8.90;4.60;;;;;;;20.63;80.64;101682.59;106219;1260;97978;-82
2023/05/20 09:36:34;;;;;;;5.40;3.90;;;;;;;20.72;79.12;101683.88;105773;1260;97962;-82
2023/05/20 09:39:29;;;;;;;5.50;4.20;;;;;;;20.73;78.21;101679.38;106033;1259;98421;-82
2023/05/20 09:42:21;;;;;;;6.10;3.70;;;;;;;20.76;78.54;101676.80;106184;1263;102627;-81
2023/05/20 09:45:09;;;;;;;7.90;4.50;;;;;;;20.85;79.43;101672.45;106165;1259;99674;-81
2023/05/20 09:47:56;;;;;;;5.50;4.30;;;;;;;20.98;80.09;101664.11;105936;1259;98967;-81
2023/05/20 09:50:41;;;;;;;7.00;4.40;;;;;;;21.14;80.04;101662.29;106009;1259;97866;-81
2023/05/20 09:53:27;;;;;;;9.90;4.90;;;;;;;21.28;79.95;101662.63;105997;1259;98901;-81
2023/05/20 09:56:13;;;;;;;7.30;5.00;;;;;;;21.40;79.61;101660.71;105977;1262;101354;-82
2023/05/20 09:59:01;;;;;;;7.00;4.70;;;;;;;21.54;78.13;101657.14;106117;1259;99547;-82
2023/05/20 10:01:46;;;;;;;15.00;5.10;;;;;;;21.66;77.65;101656.23;106064;1259;97729;-82
2023/05/20 10:04:35;;;;;;;8.80;4.70;;;;;;;21.74;77.02;101650.20;106014;1264;97945;-82
2023/05/20 10:07:36;;;;;;;9.30;5.30;;;;;;;21.79;76.35;101651.48;106320;1262;97884;-81
2023/05/20 10:10:44;;;;;;;7.90;4.80;;;;;;;21.89;76.13;101653.23;106034;1264;101322;-79
2023/05/20 10:13:41;;;;;;;7.60;5.60;;;;;;;22.00;76.18;101645.75;105906;1259;99098;-82
2023/05/20 10:16:50;;;;;;;10.80;5.20;;;;;;;22.12;76.69;101641.64;105882;1264;99116;-82
2023/05/20 10:19:36;;;;;;;10.30;5.00;;;;;;;22.26;76.76;101644.35;105884;1259;98587;-82
2023/05/20 10:22:29;;;;;;;8.80;5.30;;;;;;;22.38;76.96;101644.45;105903;1265;97865;-81
2023/05/20 10:25:27;;;;;;;7.30;5.60;;;;;;;22.51;75.70;101641.30;105802;1265;101336;-81
2023/05/20 10:28:12;;;;;;;11.50;6.00;;;;;;;22.63;75.09;101641.21;105840;1259;100078;-82
2023/05/20 10:30:59;;;;;;;10.00;5.70;;;;;;;22.76;74.68;101639.20;105741;1263;97972;-81
2023/05/20 10:33:46;;;;;;;9.10;5.70;;;;;;;22.86;74.35;101636.41;105867;1264;97909;-82
2023/05/20 10:36:32;;;;;;;8.20;5.50;;;;;;;22.98;74.00;101633.26;105780;1263;98489;-78
2023/05/20 10:39:18;;;;;;;10.50;5.60;;;;;;;23.10;73.09;101629.33;105919;1264;101348;-85
2023/05/20 10:42:08;;;;;;;7.70;5.60;;;;;;;23.18;72.96;101624.78;106169;1265;99833;-87
2023/05/20 10:44:54;;;;;;;7.40;5.00;;;;;;;23.31;72.20;101618.59;106206;1259;98915;-86
2023/05/20 10:47:58;;;;;;;10.20;6.00;;;;;;;23.47;72.41;101621.85;105874;1267;98840;-84
2023/05/20 10:50:44;;;;;;;10.80;6.30;;;;;;;23.60;71.74;101614.64;105788;1266;98499;-84
2023/05/20 10:53:39;;;;;;;7.50;5.20;;;;;;;23.66;71.43;101612.16;105638;1266;101340;-85
2023/05/20 10:56:25;;;;;;;8.70;5.10;;;;;;;23.74;70.78;101611.53;105836;1265;100384;-86
2023/05/20 10:59:11;;;;;;;8.60;5.40;;;;;;;23.73;70.29;101610.14;105730;1259;99048;-87
2023/05/20 11:01:58;;;;;;;9.10;5.40;;;;;;;23.68;69.28;101609.56;105749;1265;98018;-86
2023/05/20 11:04:48;;;;;;;7.90;5.40;;;;;;;23.63;68.45;101608.45;105738;1259;97868;-83
2023/05/20 11:07:34;;;;;;;9.40;6.00;;;;;;;23.60;68.75;101601.01;105771;1260;102569;-85
2023/05/20 11:10:20;;;;;;;7.30;6.10;;;;;;;23.56;68.09;101602.86;106160;1265;99058;-89
2023/05/20 11:13:07;;;;;;;8.70;6.60;;;;;;;23.52;67.85;101594.89;106388;1259;98084;-87
2023/05/20 11:15:53;;;;;;;10.20;6.00;;;;;;;23.55;68.26;101589.32;106416;1267;97916;-88
2023/05/20 11:18:38;;;;;;;6.50;5.50;;;;;;;23.58;68.79;101585.11;106274;1263;97982;-89
2023/05/20 11:21:24;;;;;;;10.30;5.60;;;;;;;23.62;68.43;101581.08;106240;1259;102720;-90
2023/05/20 11:24:11;;;;;;;12.10;5.60;;;;;;;23.71;67.92;101582.20;106533;1259;100396;-89
2023/05/20 11:26:59;;;;;;;11.30;6.10;;;;;;;23.82;67.93;101582.98;105729;1260;98089;-86
2023/05/20 11:29:49;;;;;;;7.10;5.10;;;;;;;23.89;67.15;101587.08;106093;1259;98413;-86
2023/05/20 11:32:34;;;;;;;10.60;5.70;;;;;;;23.86;66.04;101585.40;105810;1265;97986;-86
2023/05/20 11:35:24;;;;;;;8.60;5.40;;;;;;;23.82;66.92;101584.08;106460;1264;111315;-86
2023/05/20 11:38:10;;;;;;;6.80;5.40;;;;;;;23.82;66.70;101582.77;106062;1259;99167;-84
2023/05/20 11:40:56;;;;;;;7.30;5.50;;;;;;;23.80;66.10;101583.59;105915;1265;98568;-83
2023/05/20 11:43:48;;;;;;;9.00;5.30;;;;;;;23.78;65.79;101583.14;106234;1259;97992;-92
2023/05/20 11:46:40;;;;;;;6.30;5.30;;;;;;;23.78;66.15;101581.05;106209;1259;99732;-87
2023/05/20 11:49:27;;;;;;;10.00;5.30;;;;;;;23.77;65.56;101575.02;106334;1259;101407;-90
2023/05/20 11:52:12;;;;;;;6.30;4.90;;;;;;;23.75;65.84;101576.48;106341;1260;99994;-87
2023/05/20 11:54:58;;;;;;;5.70;5.00;;;;;;;23.74;65.87;101575.73;105947;1266;98053;-92
2023/05/20 11:57:44;;;;;;;7.10;4.90;;;;;;;23.76;65.85;101577.92;106544;1267;98179;-80
2023/05/20 12:00:29;;;;;;;5.80;5.10;;;;;;;23.82;64.77;101574.44;106385;1259;98026;-80
2023/05/20 12:03:15;;;;;;;10.40;5.70;;;;;;;23.89;64.86;101571.09;106225;1262;102231;-79
2023/05/20 12:06:02;;;;;;;10.00;5.80;;;;;;;23.93;64.89;101569.63;106291;1259;99163;-81
2023/05/20 12:08:47;;;;;;;8.10;5.90;;;;;;;23.93;64.98;101572.36;106260;1259;99026;-79
2023/05/20 12:11:34;;;;;;;8.90;5.10;;;;;;;24.00;64.43;101568.58;106357;1263;97975;-80
2023/05/20 12:14:20;;;;;;;6.20;5.20;;;;;;;24.02;63.81;101566.95;106394;1262;97863;-80
2023/05/20 12:17:05;;;;;;;9.30;5.70;;;;;;;24.09;64.55;101567.09;106472;1264;102612;-79
2023/05/20 12:19:51;;;;;;;6.40;4.90;;;;;;;24.21;64.56;101562.06;106141;1265;100359;-79
2023/05/20 12:22:36;;;;;;;9.90;5.20;;;;;;;24.41;63.70;101560.95;106092;1260;98327;-81
2023/05/20 12:25:23;;;;;;;8.90;5.90;;;;;;;24.61;62.97;101565.92;105877;1263;97880;-83
2023/05/20 12:28:08;;;;;;;6.40;4.60;;;;;;;24.77;63.20;101559.16;105904;1259;98473;-82
2023/05/20 12:30:53;;;;;;;6.10;5.30;;;;;;;24.84;62.66;101558.87;105899;1265;102683;-81
2023/05/20 12:33:39;;;;;;;9.60;5.60;;;;;;;24.88;62.50;101554.63;105955;1259;99699;-81
2023/05/20 12:36:25;;;;;;;9.50;5.30;;;;;;;24.92;61.99;101551.13;105816;1265;98124;-80
2023/05/20 12:39:11;;;;;;;9.30;4.90;;;;;;;24.99;61.94;101550.64;105865;1260;97997;-80
2023/05/20 12:41:56;;;;;;;7.00;4.90;;;;;;;25.13;61.70;101552.59;105284;1261;99247;-80
2023/05/20 12:44:42;;;;;;;14.40;5.90;;;;;;;25.26;61.81;101548.91;105245;1259;101342;-79