Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:48;;;;;;;23.48;5.25;;;12.20;99.90;;;;;;5028424;28;20029;-45
2022/12/20 00:04:13;;;;;;;26.27;5.68;;;12.20;99.90;;;;;;5024654;28;20057;-46
2022/12/20 00:06:40;;;;;;;21.45;4.10;;;12.20;99.90;;;;;;5027797;28;20045;-44
2022/12/20 00:09:07;;;;;;;19.20;4.28;;;12.30;99.90;;;;;;5021736;28;20084;-46
2022/12/20 00:11:34;;;;;;;18.70;4.25;;;12.30;99.90;;;;;;5017154;28;20022;-45
2022/12/20 00:14:00;;;;;;;18.17;4.35;;;12.40;99.90;;;;;;5022526;28;20148;-49
2022/12/20 00:16:27;;;;;;;18.67;4.38;;;12.40;99.90;;;;;;5017546;28;20112;-48
2022/12/20 00:18:56;;;;;;;19.30;4.05;;;12.40;99.90;;;;;;5020599;28;20022;-48
2022/12/20 00:21:22;;;;;;;23.30;3.80;;;12.40;99.90;;;;;;5019032;28;20026;-50
2022/12/20 00:23:48;;;;;;;24.98;4.85;;;12.40;99.90;;;;;;5019018;28;20390;-50
2022/12/20 00:26:16;;;;;;;18.80;4.57;;;12.50;99.90;;;;;;5027625;28;20026;-49
2022/12/20 00:28:43;;;;;;;12.82;3.80;;;12.40;99.90;;;;;;5030373;28;20037;-48
2022/12/20 00:31:11;;;;;;;18.45;4.25;;;12.40;99.90;;;;;;5030624;28;20033;-46
2022/12/20 00:33:38;;;;;;;20.55;4.28;;;12.40;99.90;;;;;;5029447;28;20534;-47
2022/12/20 00:36:05;;;;;;;16.75;4.10;;;12.40;99.90;;;;;;5030697;28;20026;-49
2022/12/20 00:38:31;;;;;;;23.55;5.38;;;12.40;99.90;;;;;;5030474;28;20484;-45
2022/12/20 00:41:04;;;;;;;20.25;4.82;;;12.40;99.90;;;;;;5030599;28;20472;-52
2022/12/20 00:43:30;;;;;;;20.08;4.60;;;12.40;99.90;;;;;;5030369;28;20018;-48
2022/12/20 00:45:56;;;;;;;24.98;6.22;;;12.50;99.90;;;;;;5030685;28;20029;-48
2022/12/20 00:48:22;;;;;;;23.00;5.15;;;12.50;99.90;;;;;;5030282;28;20484;-48
2022/12/20 00:50:49;;;;;;;25.40;5.88;;;12.40;99.90;;;;;;5032201;28;20025;-46
2022/12/20 00:53:15;;;;;;;14.70;4.28;;;12.40;99.90;;;;;;5034393;28;20431;-48
2022/12/20 00:55:42;;;;;;;19.70;5.25;;;12.40;99.90;;;;;;5033905;28;20092;-46
2022/12/20 00:58:08;;;;;;;22.42;5.53;;;12.40;99.90;;;;;;5034103;28;20052;-53
2022/12/20 01:00:34;;;;;;;18.80;4.70;;;12.40;99.90;;;;;;5034128;28;20468;-51
2022/12/20 01:02:59;;;;;;;23.42;5.00;;;12.40;99.90;;;;;;5034482;28;20028;-45
2022/12/20 01:05:25;;;;;;;14.73;5.00;;;12.40;99.90;;;;;;5034320;28;20370;-51
2022/12/20 01:07:51;;;;;;;17.70;4.63;;;12.50;99.90;;;;;;5033751;28;20792;-46
2022/12/20 01:10:17;;;;;;;13.70;4.57;;;12.50;99.90;;;;;;5034226;28;20071;-45
2022/12/20 01:12:42;;;;;;;21.17;5.35;;;12.50;99.90;;;;;;5033824;28;20031;-49
2022/12/20 01:15:09;;;;;;;24.83;4.50;;;12.50;99.90;;;;;;5033985;28;20032;-53
2022/12/20 01:17:35;;;;;;;20.90;4.95;;;12.50;99.90;;;;;;5033875;28;20025;-44
2022/12/20 01:20:01;;;;;;;24.10;5.05;;;12.50;99.90;;;;;;5032650;28;20032;-44
2022/12/20 01:22:26;;;;;;;18.55;4.93;;;12.50;99.90;;;;;;5033826;28;20033;-45
2022/12/20 01:24:52;;;;;;;20.20;4.50;;;12.60;99.90;;;;;;5033225;28;20076;-45
2022/12/20 01:27:18;;;;;;;21.08;4.63;;;12.60;99.90;;;;;;5033692;28;20021;-50
2022/12/20 01:29:43;;;;;;;20.00;4.45;;;12.50;99.90;;;;;;5033576;28;20033;-48
2022/12/20 01:32:09;;;;;;;21.67;4.85;;;12.60;99.90;;;;;;5033676;28;20029;-44
2022/12/20 01:34:34;;;;;;;17.25;3.97;;;12.60;99.90;;;;;;5033492;28;20337;-47
2022/12/20 01:37:00;;;;;;;16.20;3.80;;;12.60;99.90;;;;;;5033287;28;20037;-48
2022/12/20 01:39:26;;;;;;;15.52;4.05;;;12.60;99.90;;;;;;5033453;28;20120;-47
2022/12/20 01:41:51;;;;;;;24.85;5.25;;;12.50;99.90;;;;;;5033146;28;20026;-48
2022/12/20 01:44:17;;;;;;;16.00;4.07;;;12.60;99.90;;;;;;5033562;28;20106;-45
2022/12/20 01:46:45;;;;;;;23.25;4.28;;;12.60;99.90;;;;;;5033264;28;20587;-50
2022/12/20 01:49:19;;;;;;;25.58;4.68;;;12.50;99.90;;;;;;5033051;28;20037;-50
2022/12/20 01:51:50;;;;;;;15.77;5.80;;;12.50;99.90;;;;;;5033249;28;20472;-47
2022/12/20 01:54:20;;;;;;;16.05;4.57;;;12.50;99.90;;;;;;5033035;28;20057;-46
2022/12/20 01:56:52;;;;;;;15.32;5.18;;;12.50;99.90;;;;;;5033005;28;20047;-48
2022/12/20 01:59:18;;;;;;;17.17;4.53;;;12.40;99.90;;;;;;5033024;28;20385;-48
2022/12/20 02:01:45;;;;;;;21.88;4.38;;;12.40;99.90;;;;;;5032710;28;20494;-45
2022/12/20 02:04:10;;;;;;;21.15;5.80;;;12.40;99.90;;;;;;5033079;28;20036;-44
2022/12/20 02:06:36;;;;;;;16.27;4.28;;;12.40;99.90;;;;;;5033039;28;20021;-44
2022/12/20 02:09:03;;;;;;;18.15;5.72;;;12.30;99.90;;;;;;5032526;28;20412;-44
2022/12/20 02:11:40;;;;;;;24.30;4.80;;;12.30;99.90;;;;;;5033055;28;20026;-43
2022/12/20 02:14:31;;;;;;;17.50;4.22;;;12.30;99.90;;;;;;5032811;28;20036;-45
2022/12/20 02:17:02;;;;;;;14.27;4.20;;;12.20;99.90;;;;;;5032717;28;20022;-49
2022/12/20 02:19:43;;;;;;;18.17;4.97;;;12.20;99.90;;;;;;5032526;28;20392;-44
2022/12/20 02:22:15;;;;;;;21.70;4.57;;;12.10;99.90;;;;;;5032745;28;20056;-45
2022/12/20 02:25:02;;;;;;;21.35;3.97;;;12.10;99.90;;;;;;5032358;28;20025;-46
2022/12/20 02:27:45;;;;;;;15.70;4.13;;;12.10;99.90;;;;;;5024080;28;20029;-45
2022/12/20 02:30:13;;;;;;;15.93;4.10;;;12.10;99.90;;;;;;5032367;28;20488;-45
2022/12/20 02:32:45;;;;;;;12.70;3.60;;;12.20;99.90;;;;;;5032296;28;20064;-47
2022/12/20 02:35:13;;;;;;;15.32;4.18;;;12.20;99.90;;;;;;5032301;28;20021;-45
2022/12/20 02:37:54;;;;;;;20.08;3.97;;;12.20;99.90;;;;;;5032252;28;20399;-44
2022/12/20 02:40:23;;;;;;;17.00;5.18;;;12.20;99.90;;;;;;5032143;28;20056;-45
2022/12/20 02:42:52;;;;;;;9.57;3.33;;;12.20;99.90;;;;;;5032223;28;20045;-45
2022/12/20 02:45:23;;;;;;;19.02;4.05;;;12.20;99.90;;;;;;5032133;28;20564;-44
2022/12/20 02:47:54;;;;;;;18.15;4.13;;;12.20;99.90;;;;;;5032075;28;20488;-47
2022/12/20 02:50:31;;;;;;;13.02;3.88;;;12.20;99.90;;;;;;5030656;28;20029;-46
2022/12/20 02:52:58;;;;;;;10.43;3.30;;;12.20;99.90;;;;;;5031889;28;20109;-45
2022/12/20 02:55:37;;;;;;;14.07;3.83;;;12.20;99.90;;;;;;5031760;28;20071;-44
2022/12/20 02:58:08;;;;;;;15.70;3.85;;;12.20;99.90;;;;;;5031915;28;20032;-45
2022/12/20 03:00:40;;;;;;;17.30;4.07;;;12.20;99.90;;;;;;5031891;28;20041;-46
2022/12/20 03:03:21;;;;;;;17.05;3.97;;;12.20;99.90;;;;;;5031780;28;20500;-46
2022/12/20 03:05:49;;;;;;;20.55;5.18;;;12.30;99.90;;;;;;5031663;28;20029;-46
2022/12/20 03:08:15;;;;;;;12.10;4.70;;;12.20;99.90;;;;;;5031547;28;20049;-47
2022/12/20 03:10:41;;;;;;;15.73;4.30;;;12.20;99.90;;;;;;5031701;28;20065;-44
2022/12/20 03:13:07;;;;;;;16.95;3.75;;;12.20;99.90;;;;;;5029684;28;20082;-48
2022/12/20 03:15:33;;;;;;;21.85;4.93;;;12.20;99.90;;;;;;5031367;28;20029;-46
2022/12/20 03:17:58;;;;;;;11.60;3.50;;;12.20;99.90;;;;;;5031146;28;20111;-45
2022/12/20 03:20:24;;;;;;;16.90;5.18;;;12.20;99.90;;;;;;5031670;28;20014;-46
2022/12/20 03:22:50;;;;;;;13.13;3.30;;;12.20;99.90;;;;;;5031389;28;20036;-43
2022/12/20 03:25:16;;;;;;;16.75;3.88;;;12.20;99.90;;;;;;5031053;28;20060;-44
2022/12/20 03:27:41;;;;;;;15.40;4.00;;;12.20;99.90;;;;;;5031297;28;20033;-44
2022/12/20 03:30:08;;;;;;;15.07;3.92;;;12.20;99.90;;;;;;5029743;28;20025;-44
2022/12/20 03:32:33;;;;;;;14.70;4.03;;;12.20;99.90;;;;;;5031256;28;20376;-44
2022/12/20 03:34:59;;;;;;;18.50;4.60;;;12.20;99.90;;;;;;5031135;28;20037;-44
2022/12/20 03:37:24;;;;;;;17.33;4.55;;;12.20;99.90;;;;;;5031085;28;20515;-44
2022/12/20 03:39:50;;;;;;;14.10;3.83;;;12.20;99.90;;;;;;5031176;28;20025;-49
2022/12/20 03:42:16;;;;;;;14.73;4.25;;;12.20;99.90;;;;;;5031294;28;20488;-52
2022/12/20 03:44:41;;;;;;;12.52;4.28;;;12.20;99.90;;;;;;5030941;28;20476;-48
2022/12/20 03:47:07;;;;;;;16.55;4.50;;;12.20;99.90;;;;;;5031189;28;20037;-45
2022/12/20 03:49:33;;;;;;;15.82;4.93;;;12.20;99.90;;;;;;5031217;28;20041;-51
2022/12/20 03:51:58;;;;;;;17.05;4.72;;;12.20;99.90;;;;;;5030864;28;20396;-46
2022/12/20 03:54:24;;;;;;;20.30;4.50;;;12.20;99.90;;;;;;5030860;28;20104;-49
2022/12/20 03:56:50;;;;;;;17.13;5.20;;;12.20;99.90;;;;;;5030674;28;20144;-46
2022/12/20 03:59:15;;;;;;;17.90;5.18;;;12.30;99.90;;;;;;5030844;28;20069;-49
2022/12/20 04:01:41;;;;;;;17.35;4.20;;;12.30;99.90;;;;;;5030567;28;20053;-47
2022/12/20 04:04:09;;;;;;;21.58;4.80;;;12.30;99.90;;;;;;5030736;28;20030;-48
2022/12/20 04:06:35;;;;;;;22.27;5.65;;;12.30;99.90;;;;;;5030647;28;20051;-50
2022/12/20 04:09:00;;;;;;;16.25;4.95;;;12.20;99.90;;;;;;5030292;28;20049;-45
2022/12/20 04:11:26;;;;;;;21.95;5.25;;;12.30;99.90;;;;;;5030613;28;20029;-51
2022/12/20 04:13:53;;;;;;;18.45;4.50;;;12.30;99.90;;;;;;5030559;28;20029;-46
2022/12/20 04:16:23;;;;;;;17.42;5.15;;;12.30;99.90;;;;;;5030523;28;20020;-51
2022/12/20 04:18:48;;;;;;;18.95;5.20;;;12.30;99.90;;;;;;5030412;28;20026;-46
2022/12/20 04:21:14;;;;;;;16.40;4.53;;;12.30;99.90;;;;;;5029102;28;20033;-48
2022/12/20 04:23:41;;;;;;;13.95;4.35;;;12.30;99.90;;;;;;5030815;28;20086;-53
2022/12/20 04:26:09;;;;;;;11.48;4.45;;;12.30;99.90;;;;;;5034547;28;20064;-48
2022/12/20 04:28:35;;;;;;;18.70;5.00;;;12.30;99.90;;;;;;5034366;28;20050;-46
2022/12/20 04:31:01;;;;;;;10.57;4.40;;;12.30;99.90;;;;;;5034631;28;20029;-51
2022/12/20 04:33:27;;;;;;;15.95;4.35;;;12.20;99.90;;;;;;5034509;28;20376;-51
2022/12/20 04:35:53;;;;;;;15.02;4.55;;;12.20;99.90;;;;;;5065706;28;20031;-48
2022/12/20 04:38:20;;;;;;;13.10;4.53;;;12.20;99.90;;;;;;5034663;28;20048;-49
2022/12/20 04:40:48;;;;;;;16.73;4.97;;;12.20;99.90;;;;;;5034346;28;20100;-44
2022/12/20 04:43:15;;;;;;;15.63;4.85;;;12.20;99.90;;;;;;5034605;28;20021;-45
2022/12/20 04:45:40;;;;;;;16.77;4.90;;;12.20;99.90;;;;;;5034343;28;20480;-43
2022/12/20 04:48:06;;;;;;;13.13;5.22;;;12.30;99.90;;;;;;5034258;28;20040;-47
2022/12/20 04:50:32;;;;;;;15.57;4.60;;;12.30;99.90;;;;;;5034135;28;20022;-45
2022/12/20 04:55:42;;;;;;;22.73;5.10;;;12.30;99.90;;;;;;5034291;28;20056;-46
2022/12/20 04:58:07;;;;;;;13.93;4.82;;;12.30;99.90;;;;;;5034292;28;20061;-43
2022/12/20 05:00:33;;;;;;;21.80;5.10;;;12.30;99.90;;;;;;5034207;28;20051;-45
2022/12/20 05:02:59;;;;;;;19.05;5.30;;;12.30;99.90;;;;;;5033903;28;20407;-51
2022/12/20 05:05:25;;;;;;;15.90;4.65;;;12.40;99.90;;;;;;5034057;28;20026;-52
2022/12/20 05:07:52;;;;;;;15.02;4.55;;;12.40;99.90;;;;;;5033617;28;20115;-47
2022/12/20 05:10:18;;;;;;;18.05;5.10;;;12.40;99.90;;;;;;5033819;28;20021;-51
2022/12/20 05:12:44;;;;;;;21.52;5.82;;;12.40;99.90;;;;;;5033922;28;20095;-48
2022/12/20 05:15:10;;;;;;;20.05;4.78;;;12.50;99.90;;;;;;5033697;28;20041;-44
2022/12/20 05:17:36;;;;;;;17.50;5.40;;;12.60;99.90;;;;;;5033880;28;20017;-46
2022/12/20 05:20:03;;;;;;;15.38;4.15;;;12.60;99.90;;;;;;5032850;28;20095;-45
2022/12/20 05:27:57;;;;;;;18.52;4.63;;;12.50;99.90;;;;;;5032983;28;20044;-44
2022/12/20 05:30:23;;;;;;;16.65;4.65;;;12.50;99.90;;;;;;5029497;28;20116;-49
2022/12/20 05:32:49;;;;;;;20.48;4.43;;;12.40;99.90;;;;;;5031656;28;20022;-47
2022/12/20 05:35:15;;;;;;;14.02;3.88;;;12.40;99.90;;;;;;5031550;28;20112;-50
2022/12/20 05:37:41;;;;;;;22.27;4.97;;;12.40;99.90;;;;;;5028801;28;20025;-44
2022/12/20 05:40:07;;;;;;;18.65;4.70;;;12.40;99.90;;;;;;5033395;28;20025;-47
2022/12/20 05:42:33;;;;;;;16.48;4.25;;;12.40;99.90;;;;;;5033039;28;20025;-46
2022/12/20 05:45:00;;;;;;;17.10;4.82;;;12.40;99.90;;;;;;5033256;28;20052;-46
2022/12/20 05:47:26;;;;;;;17.05;4.80;;;12.40;99.90;;;;;;5033195;28;20396;-47
2022/12/20 05:49:52;;;;;;;18.52;4.70;;;12.40;99.90;;;;;;5033257;28;20033;-44
2022/12/20 05:52:17;;;;;;;14.95;4.75;;;12.40;99.90;;;;;;5033253;28;20025;-47
2022/12/20 05:54:43;;;;;;;14.38;5.03;;;12.40;99.90;;;;;;5033039;28;20033;-47
2022/12/20 05:57:09;;;;;;;20.90;5.38;;;12.30;99.90;;;;;;5033258;28;20163;-46
2022/12/20 05:59:34;;;;;;;16.25;5.07;;;12.20;99.90;;;;;;5033133;28;20481;-45
2022/12/20 06:02:00;;;;;;;17.58;6.15;;;12.20;99.90;;;;;;5032448;28;20021;-44
2022/12/20 06:04:26;;;;;;;21.48;5.10;;;12.10;99.90;;;;;;5026586;28;20048;-50
2022/12/20 06:06:52;;;;;;;17.73;4.90;;;12.10;99.90;;;;;;5018599;28;20072;-49
2022/12/20 06:09:17;;;;;;;15.30;5.32;;;12.10;99.90;;;;;;5029791;28;20104;-47
2022/12/20 06:11:43;;;;;;;16.33;5.68;;;12.00;99.90;;;;;;5029141;28;20032;-54
2022/12/20 06:14:09;;;;;;;16.73;5.07;;;12.00;99.90;;;;;;5028132;28;20072;-52
2022/12/20 06:16:35;;;;;;;19.67;5.63;;;12.00;99.90;;;;;;5030295;28;20029;-50
2022/12/20 06:19:01;;;;;;;20.55;5.13;;;12.00;99.90;;;;;;5028737;28;20029;-55
2022/12/20 06:21:27;;;;;;;17.77;5.75;;;12.00;99.90;;;;;;5030963;28;20031;-55
2022/12/20 06:23:53;;;;;;;21.60;5.60;;;12.10;99.90;;;;;;5027030;28;20101;-44
2022/12/20 06:26:22;;;;;;;20.42;5.47;;;12.00;99.90;;;;;;5028662;28;20113;-46
2022/12/20 06:28:51;;;;;;;20.42;6.10;;;12.10;99.90;;;;;;5026502;28;20165;-47
2022/12/20 06:31:17;;;;;;;24.70;5.70;;;12.00;99.90;;;;;;5028639;28;20075;-46
2022/12/20 06:33:43;;;;;;;20.85;5.38;;;12.10;99.90;;;;;;5027290;28;20711;-48
2022/12/20 06:36:09;;;;;;;24.00;5.68;;;12.10;99.90;;;;;;5023112;28;20519;-45
2022/12/20 06:38:35;;;;;;;21.45;5.03;;;12.20;99.90;;;;;;5021352;28;20033;-50
2022/12/20 06:41:01;;;;;;;22.55;4.60;;;12.30;99.90;;;;;;5031980;28;20078;-45
2022/12/20 06:43:26;;;;;;;16.05;5.22;;;12.30;99.90;;;;;;5032202;28;20029;-50
2022/12/20 06:45:53;;;;;;;15.05;4.82;;;12.30;99.90;;;;;;5032118;28;20029;-46
2022/12/20 06:48:20;;;;;;;21.20;5.13;;;12.40;99.90;;;;;;5031225;28;20037;-44
2022/12/20 06:50:47;;;;;;;27.10;5.68;;;12.30;99.90;;;;;;5032163;28;20179;-48
2022/12/20 06:53:13;;;;;;;27.45;5.18;;;12.40;99.90;;;;;;5032123;28;20045;-52
2022/12/20 06:55:38;;;;;;;21.50;4.80;;;12.40;99.90;;;;;;5032037;28;20040;-44
2022/12/20 06:58:04;;;;;;;19.30;5.63;;;12.30;99.90;;;;;;5029584;28;20034;-47
2022/12/20 07:00:30;;;;;;;23.60;5.47;;;12.30;99.90;;;;;;5014763;28;20105;-47
2022/12/20 07:02:56;;;;;;;22.83;5.05;;;12.30;99.90;;;;;;5017463;28;20076;-47
2022/12/20 07:05:21;;;;;;;19.38;4.95;;;12.30;99.90;;;;;;5014722;28;20025;-45
2022/12/20 07:07:47;;;;;;;20.67;4.65;;;12.30;99.90;;;;;;5015107;28;20057;-51
2022/12/20 07:10:13;;;;;;;22.33;4.45;;;12.30;99.90;;;;;;5016402;28;20084;-55
2022/12/20 07:12:39;;;;;;;21.30;3.92;;;12.30;99.90;;;;;;5023043;28;20034;-45
2022/12/20 07:15:06;;;;;;;20.17;3.67;;;12.30;99.90;;;;;;5018194;28;20037;-50
2022/12/20 07:17:32;;;;;;;15.65;3.20;;;12.30;99.90;;;;;;5014474;28;20380;-47
2022/12/20 07:19:58;;;;;;;16.92;3.47;;;12.30;99.90;;;;;;5016809;28;20108;-52
2022/12/20 07:22:23;;;;;;;17.63;4.03;;;12.20;99.90;;;;;;5014475;28;20030;-52
2022/12/20 07:24:49;;;;;;;16.13;3.83;;;12.20;99.90;;;;;;5015240;28;20397;-48
2022/12/20 07:27:15;;;;;;;18.80;3.40;;;12.20;99.90;;;;;;5015925;28;20018;-52
2022/12/20 07:29:41;;;;;;;22.95;3.22;;;12.10;99.90;;;;;;5014225;28;20072;-52
2022/12/20 07:32:07;;;;;;;21.83;3.72;;;12.10;99.90;;;;;;5016646;28;20050;-45
2022/12/20 07:34:32;;;;;;;19.00;4.32;;;12.10;99.90;;;;;;5014157;28;20029;-54
2022/12/20 07:36:58;;;;;;;25.38;3.83;;;12.00;99.90;;;;;;5015299;28;20021;-52
2022/12/20 07:39:24;;;;;;;16.50;3.35;;;11.90;99.90;;;;;;5027401;28;20523;-46
2022/12/20 07:41:54;;;;;;;17.42;3.03;;;11.80;99.90;;;;;;5045658;28;20086;-49
2022/12/20 07:44:19;;;;;;;;;;;11.80;99.90;;;;;;5031321;28;20508;-44
2022/12/20 07:46:45;;;;;;;21.67;3.63;;;11.70;99.90;;;;;;5023645;28;19912;-50
2022/12/20 07:49:11;;;;;;;20.58;3.58;;;11.60;99.90;;;;;;5024019;28;20037;-52
2022/12/20 07:51:50;;;;;;;25.98;3.63;;;11.60;99.90;;;;;;5012679;28;20496;-48
2022/12/20 07:54:20;;;;;;;22.20;4.03;;;11.60;99.90;;;;;;5017590;28;20028;-51
2022/12/20 07:56:53;;;;;;;28.35;4.40;;;11.50;99.90;;;;;;5020787;28;20809;-50
2022/12/20 07:59:24;;;;;;;20.65;3.53;;;11.40;99.90;;;;;;5025379;28;20488;-52
2022/12/20 08:01:50;;;;;;;23.52;3.28;;;11.30;99.90;;;;;;5022303;28;20509;-47
2022/12/20 08:04:19;;;;;;;24.52;3.50;;;11.20;99.90;;;;;;5026465;28;20130;-50
2022/12/20 08:06:45;;;;;;;25.67;4.93;;;11.20;99.90;;;;;;5023098;28;20018;-49
2022/12/20 08:09:12;;;;;;;18.98;3.38;;;11.10;99.90;;;;;;5025289;28;20049;-44
2022/12/20 08:11:42;;;;;;;19.15;3.38;;;11.10;99.90;;;;;;5024845;28;20381;-50
2022/12/20 08:14:11;;;;;;;20.55;3.60;;;11.00;99.90;;;;;;5029500;28;20033;-44
2022/12/20 08:16:36;;;;;;;23.98;3.00;;;11.00;99.90;;;;;;5028643;28;20025;-47
2022/12/20 08:19:02;;;;;;;17.92;3.85;;;11.00;99.90;;;;;;5022703;28;20030;-47
2022/12/20 08:21:29;;;;;;;19.48;3.05;;;11.00;99.90;;;;;;5026899;28;20053;-46
2022/12/20 08:23:55;;;;;;;19.77;2.95;;;11.00;99.90;;;;;;5015461;28;20030;-45
2022/12/20 08:26:21;;;;;;;29.27;3.28;;;10.90;99.90;;;;;;5022043;28;20021;-47
2022/12/20 08:28:47;;;;;;;39.20;4.05;;;10.90;99.90;;;;;;5023128;28;20367;-46
2022/12/20 08:31:12;;;;;;;29.10;3.97;;;10.90;99.90;;;;;;5025326;28;20408;-44
2022/12/20 08:33:39;;;;;;;18.08;3.53;;;10.90;99.90;;;;;;5047454;28;20053;-46
2022/12/20 08:36:08;;;;;;;34.13;4.22;;;10.80;99.90;;;;;;5026559;28;20104;-51
2022/12/20 08:38:34;;;;;;;23.65;3.58;;;10.80;99.90;;;;;;5027790;28;20108;-54
2022/12/20 08:41:05;;;;;;;22.60;3.72;;;10.80;99.90;;;;;;5014719;28;20449;-46
2022/12/20 08:43:34;;;;;;;27.60;5.65;;;10.80;99.90;;;;;;5027658;28;20029;-45
2022/12/20 08:46:02;;;;;;;21.15;3.63;;;10.80;99.90;;;;;;5027736;28;20024;-45
2022/12/20 08:48:28;;;;;;;26.13;3.55;;;10.80;99.90;;;;;;5026522;28;20036;-44
2022/12/20 08:50:59;;;;;;;20.27;3.38;;;10.80;99.90;;;;;;5028437;28;20025;-43
2022/12/20 08:53:26;;;;;;;28.38;3.95;;;10.80;99.90;;;;;;5021969;28;20033;-51
2022/12/20 08:55:52;;;;;;;16.77;3.00;;;10.80;99.90;;;;;;5019546;28;20101;-50
2022/12/20 08:58:20;;;;;;;18.77;2.80;;;10.80;99.90;;;;;;5018228;28;20026;-44
2022/12/20 09:00:46;;;;;;;19.52;2.83;;;10.80;99.90;;;;;;5017912;28;20108;-49
2022/12/20 09:03:12;;;;;;;26.98;3.28;;;10.70;99.90;;;;;;5013966;28;20454;-45
2022/12/20 09:05:47;;;;;;;17.65;3.50;;;10.70;99.90;;;;;;5011969;28;20030;-44
2022/12/20 09:08:14;;;;;;;18.98;2.70;;;10.70;99.90;;;;;;5013542;28;20072;-46
2022/12/20 09:10:40;;;;;;;15.93;2.63;;;10.60;99.90;;;;;;5024867;28;20029;-50
2022/12/20 09:13:06;;;;;;;18.55;2.55;;;10.60;99.90;;;;;;5030384;28;20040;-44
2022/12/20 09:15:34;;;;;;;14.02;2.55;;;10.60;99.90;;;;;;5026926;28;20428;-43
2022/12/20 09:18:00;;;;;;;18.20;3.08;;;10.60;99.90;;;;;;5030387;28;20014;-47
2022/12/20 09:20:27;;;;;;;20.73;3.20;;;10.60;99.90;;;;;;5026925;28;20026;-44
2022/12/20 09:22:52;;;;;;;12.82;2.40;;;10.60;99.90;;;;;;5030175;28;20460;-48
2022/12/20 09:25:18;;;;;;;11.30;1.92;;;10.60;99.90;;;;;;5030484;28;20029;-44
2022/12/20 09:27:44;;;;;;;16.33;2.10;;;10.60;99.90;;;;;;5023276;28;20022;-53
2022/12/20 09:30:10;;;;;;;11.63;2.10;;;10.60;99.90;;;;;;5026790;28;20037;-43
2022/12/20 09:32:36;;;;;;;9.40;2.05;;;10.60;99.90;;;;;;5017974;28;20117;-46
2022/12/20 09:35:03;;;;;;;10.20;1.75;;;10.60;99.90;;;;;;5019775;28;20125;-50
2022/12/20 09:37:30;;;;;;;6.47;1.58;;;10.60;99.90;;;;;;5019481;28;20022;-49
2022/12/20 09:39:56;;;;;;;7.65;1.40;;;10.60;99.90;;;;;;5033399;28;20099;-45
2022/12/20 09:42:25;;;;;;;6.22;1.67;;;10.60;99.90;;;;;;5033245;28;20427;-45
2022/12/20 09:44:51;;;;;;;8.85;1.67;;;10.70;99.90;;;;;;5033398;28;20034;-45
2022/12/20 09:47:20;;;;;;;8.00;2.15;;;10.70;99.90;;;;;;5033242;28;20038;-51
2022/12/20 09:49:49;;;;;;;5.07;1.40;;;10.80;99.90;;;;;;5032983;28;20041;-44
2022/12/20 09:52:38;;;;;;;9.25;1.83;;;10.90;99.90;;;;;;5033241;28;20570;-49
2022/12/20 09:55:31;;;;;;;7.28;1.85;;;11.00;99.90;;;;;;5033061;28;20033;-49
2022/12/20 09:58:29;;;;;;;6.18;1.60;;;11.10;99.90;;;;;;5033144;28;20028;-46
2022/12/20 10:00:56;;;;;;;6.75;1.75;;;11.10;99.90;;;;;;5032888;28;20373;-53
2022/12/20 10:03:27;;;;;;;5.10;1.83;;;11.20;99.90;;;;;;5064551;28;20022;-45
2022/12/20 10:06:04;;;;;;;7.60;2.30;;;11.20;99.90;;;;;;5032070;28;20079;-57
2022/12/20 10:08:57;;;;;;;6.57;1.70;;;11.20;99.90;;;;;;5028746;28;20045;-54
2022/12/20 10:11:41;;;;;;;8.52;1.80;;;11.40;99.90;;;;;;5018419;28;20026;-51
2022/12/20 10:14:28;;;;;;;3.55;1.30;;;11.50;99.90;;;;;;5022437;28;20353;-50
2022/12/20 10:17:03;;;;;;;10.05;1.60;;;11.50;99.90;;;;;;5019476;28;20484;-47
2022/12/20 10:19:33;;;;;;;7.43;1.55;;;11.40;99.90;;;;;;5025963;28;20025;-49
2022/12/20 10:22:24;;;;;;;8.32;1.42;;;11.40;99.90;;;;;;5029827;28;20040;-49
2022/12/20 10:25:11;;;;;;;5.43;1.15;;;11.50;99.90;;;;;;5031063;28;20030;-48
2022/12/20 10:27:41;;;;;;;6.55;1.30;;;11.60;99.90;;;;;;5020711;28;20397;-48
2022/12/20 10:30:17;;;;;;;4.43;1.48;;;12.00;99.90;;;;;;5026329;28;20045;-44
2022/12/20 10:32:45;;;;;;;4.80;1.15;;;12.50;99.90;;;;;;5026103;28;20022;-46
2022/12/20 10:35:13;;;;;;;4.28;1.02;;;12.90;99.90;;;;;;5026086;28;20029;-46
2022/12/20 10:37:58;;;;;;;2.83;1.08;;;13.10;99.90;;;;;;5022741;28;20026;-50
2022/12/20 10:40:33;;;;;;;3.08;1.02;;;13.30;99.90;;;;;;5031890;28;20072;-47
2022/12/20 10:43:00;;;;;;;6.60;1.38;;;13.60;99.90;;;;;;5018760;28;20022;-47
2022/12/20 10:45:37;;;;;;;2.35;1.05;;;14.60;99.90;;;;;;5013832;28;20114;-54
2022/12/20 10:48:06;;;;;;;2.90;1.10;;;16.40;99.90;;;;;;5017695;28;20071;-47
2022/12/20 10:50:31;;;;;;;2.78;0.93;;;17.70;99.90;;;;;;5021524;28;20036;-46
2022/12/20 10:53:09;;;;;;;3.78;0.93;;;19.00;99.90;;;;;;5015054;28;20094;-45
2022/12/20 10:55:38;;;;;;;5.32;0.95;;;19.00;96.80;;;;;;5014494;28;20026;-49
2022/12/20 10:58:11;;;;;;;3.60;0.85;;;17.40;97.20;;;;;;5016724;28;20018;-54
2022/12/20 11:00:37;;;;;;;6.10;1.13;;;16.20;99.90;;;;;;5014354;28;20030;-51
2022/12/20 11:03:11;;;;;;;3.20;0.80;;;16.50;99.90;;;;;;5014946;28;20024;-57
2022/12/20 11:05:37;;;;;;;3.90;0.77;;;16.60;99.50;;;;;;5016081;28;20048;-47
2022/12/20 11:08:23;;;;;;;5.13;0.95;;;16.50;99.40;;;;;;5018154;28;20501;-51
2022/12/20 11:10:48;;;;;;;4.63;0.95;;;16.90;99.90;;;;;;5012532;28;20223;-50
2022/12/20 11:13:24;;;;;;;4.97;0.90;;;18.20;98.40;;;;;;5013245;28;20384;-48
2022/12/20 11:15:55;;;;;;;3.83;0.88;;;19.70;94.40;;;;;;5011142;28;20021;-56
2022/12/20 11:18:50;;;;;;;4.80;0.85;;;19.90;92.50;;;;;;5016385;28;20021;-52
2022/12/20 11:21:33;;;;;;;4.13;1.08;;;20.10;92.50;;;;;;5014272;28;20049;-50
2022/12/20 11:24:13;;;;;;;3.42;0.90;;;19.70;91.70;;;;;;5014092;28;20018;-48
2022/12/20 11:27:04;;;;;;;2.53;0.68;;;18.00;92.40;;;;;;5015802;28;20029;-51
2022/12/20 11:29:47;;;;;;;3.28;1.10;;;16.10;95.50;;;;;;5014372;28;20030;-44
2022/12/20 11:32:28;;;;;;;3.45;1.00;;;14.80;98.70;;;;;;5016150;28;20101;-47
2022/12/20 11:35:22;;;;;;;4.25;1.00;;;14.70;99.70;;;;;;5013432;28;20041;-54
2022/12/20 11:38:07;;;;;;;6.75;1.30;;;14.80;99.70;;;;;;5027039;28;20037;-50
2022/12/20 11:41:00;;;;;;;8.45;2.38;;;15.40;99.60;;;;;;5031144;28;20392;-49
2022/12/20 11:43:51;;;;;;;5.18;2.60;;;17.60;96.80;;;;;;5029924;28;20499;-46
2022/12/20 11:46:29;;;;;;;8.63;2.80;;;19.70;95.10;;;;;;5031809;28;20033;-50
2022/12/20 11:48:58;;;;;;;4.25;1.70;;;20.60;90.30;;;;;;5031225;28;20041;-50
2022/12/20 11:51:45;;;;;;;3.67;1.00;;;20.50;87.30;;;;;;5030977;28;20508;-52
2022/12/20 11:54:31;;;;;;;5.10;1.00;;;19.20;88.80;;;;;;5029689;28;20034;-47
2022/12/20 11:57:05;;;;;;;10.15;1.50;;;17.80;92.20;;;;;;5031130;28;20469;-43
2022/12/20 11:59:41;;;;;;;11.65;3.20;;;18.00;93.10;;;;;;5030737;28;20041;-46
2022/12/20 12:02:21;;;;;;;9.35;2.55;;;18.80;92.50;;;;;;5030659;28;20033;-44
2022/12/20 12:04:55;;;;;;;9.82;2.17;;;19.10;90.00;;;;;;5030669;28;20112;-44
2022/12/20 12:07:28;;;;;;;8.20;2.58;;;18.80;90.90;;;;;;5030464;28;20548;-44
2022/12/20 12:10:19;;;;;;;8.90;2.30;;;19.30;89.30;;;;;;5030639;28;20025;-43
2022/12/20 12:13:16;;;;;;;7.93;1.30;;;19.20;88.70;;;;;;5029299;28;20033;-44
2022/12/20 12:15:56;;;;;;;8.38;1.75;;;17.80;90.20;;;;;;5030296;28;20484;-47
2022/12/20 12:18:32;;;;;;;5.80;1.35;;;17.20;92.30;;;;;;5030417;28;20034;-44
2022/12/20 12:21:18;;;;;;;7.70;1.08;;;17.50;92.50;;;;;;5030371;28;20033;-46
2022/12/20 12:23:43;;;;;;;8.35;1.70;;;18.10;90.80;;;;;;5030153;28;20030;-44
2022/12/20 12:26:28;;;;;;;11.30;1.45;;;17.50;90.60;;;;;;5030407;28;20071;-44
2022/12/20 12:28:56;;;;;;;8.30;1.20;;;16.90;91.80;;;;;;5029930;28;20563;-48
2022/12/20 12:31:46;;;;;;;8.70;2.25;;;17.60;91.90;;;;;;5030440;28;20029;-43
2022/12/20 12:34:36;;;;;;;11.63;1.83;;;19.20;89.90;;;;;;5030144;28;20029;-44
2022/12/20 12:37:12;;;;;;;10.25;2.10;;;20.40;85.70;;;;;;5029936;28;20089;-49
2022/12/20 12:40:06;;;;;;;7.82;1.95;;;21.20;82.90;;;;;;5030016;28;20029;-47
2022/12/20 12:42:34;;;;;;;8.05;2.20;;;21.50;79.70;;;;;;5030212;28;20084;-44
2022/12/20 12:45:06;;;;;;;6.57;1.80;;;21.50;78.40;;;;;;5030571;28;20469;-44
2022/12/20 12:47:32;;;;;;;7.85;2.05;;;21.70;78.60;;;;;;5034197;28;20064;-43
2022/12/20 12:49:58;;;;;;;6.22;2.47;;;22.00;78.00;;;;;;5033960;28;20045;-46
2022/12/20 12:52:48;;;;;;;9.43;1.80;;;22.60;75.40;;;;;;5034232;28;20030;-46
2022/12/20 12:55:35;;;;;;;10.63;2.17;;;22.50;73.60;;;;;;5034023;28;20060;-43
2022/12/20 12:58:23;;;;;;;8.27;1.98;;;21.90;72.70;;;;;;5033939;28;20029;-47
2022/12/20 13:00:51;;;;;;;9.98;2.22;;;20.80;77.00;;;;;;5024556;28;20021;-44
2022/12/20 13:03:43;;;;;;;9.27;2.40;;;20.80;76.10;;;;;;5033851;28;20025;-44