Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:17;;;;;;;14.90;11.90;;;17.00;99.90;;;;;;4184919;28;20056;-68
2022/05/24 00:03:19;;;;;;;14.80;11.93;;;16.90;99.90;;;;;;4188647;28;20108;-68
2022/05/24 00:05:22;;;;;;;12.23;10.75;;;16.90;99.90;;;;;;4191975;28;20055;-68
2022/05/24 00:07:23;;;;;;;15.90;11.07;;;16.90;99.90;;;;;;4188323;28;20033;-67
2022/05/24 00:09:25;;;;;;;12.02;10.35;;;16.90;99.90;;;;;;4188174;28;20446;-68
2022/05/24 00:11:25;;;;;;;16.33;11.32;;;16.90;99.90;;;;;;4188028;28;20091;-68
2022/05/24 00:13:26;;;;;;;11.80;9.90;;;16.90;99.90;;;;;;4183975;28;20032;-67
2022/05/24 00:15:32;;;;;;;11.93;10.15;;;17.00;99.90;;;;;;4185828;28;20052;-67
2022/05/24 00:17:33;;;;;;;14.00;10.07;;;17.00;99.90;;;;;;4181730;28;20036;-67
2022/05/24 00:19:34;;;;;;;12.38;9.85;;;17.00;99.90;;;;;;4188699;28;20041;-67
2022/05/24 00:21:35;;;;;;;13.93;10.52;;;17.00;99.90;;;;;;4180690;28;20108;-67
2022/05/24 00:23:36;;;;;;;11.85;9.48;;;17.00;99.90;;;;;;4186310;28;20418;-67
2022/05/24 00:25:42;;;;;;;12.13;8.93;;;17.00;99.90;;;;;;4187298;28;20024;-67
2022/05/24 00:27:43;;;;;;;12.05;9.60;;;17.00;99.90;;;;;;4188308;28;20115;-67
2022/05/24 00:29:44;;;;;;;14.20;9.65;;;17.00;99.90;;;;;;4182760;28;20096;-68
2022/05/24 00:31:45;;;;;;;11.27;9.23;;;17.00;99.90;;;;;;4186631;28;20021;-67
2022/05/24 00:33:45;;;;;;;13.15;10.57;;;17.00;99.90;;;;;;4183618;28;20484;-67
2022/05/24 00:35:46;;;;;;;13.05;9.18;;;17.00;99.90;;;;;;4179677;28;20029;-66
2022/05/24 00:37:48;;;;;;;10.10;8.90;;;17.00;99.90;;;;;;4186717;28;20096;-67
2022/05/24 00:39:48;;;;;;;9.60;7.85;;;17.00;99.90;;;;;;4182739;28;20032;-68
2022/05/24 00:41:57;;;;;;;12.27;9.75;;;17.00;99.90;;;;;;4183928;28;20033;-67
2022/05/24 00:44:06;;;;;;;11.98;9.07;;;16.90;99.90;;;;;;4186541;28;20045;-67
2022/05/24 00:46:13;;;;;;;11.30;8.80;;;17.00;99.90;;;;;;4187680;28;20024;-67
2022/05/24 00:48:32;;;;;;;13.68;10.25;;;17.00;99.90;;;;;;4185351;28;20434;-67
2022/05/24 00:50:39;;;;;;;13.55;9.68;;;17.00;99.90;;;;;;4178690;28;20017;-68
2022/05/24 00:52:49;;;;;;;12.00;9.55;;;17.00;99.90;;;;;;4186260;28;20504;-67
2022/05/24 00:54:50;;;;;;;11.50;8.38;;;16.90;99.90;;;;;;4185428;28;20044;-68
2022/05/24 00:56:56;;;;;;;11.10;8.30;;;17.00;99.90;;;;;;4182374;28;20094;-67
2022/05/24 00:59:03;;;;;;;11.20;7.88;;;17.00;99.90;;;;;;4190914;28;20027;-67
2022/05/24 01:01:28;;;;;;;11.05;8.13;;;17.00;99.90;;;;;;4183010;28;20380;-67
2022/05/24 01:03:29;;;;;;;11.70;8.98;;;17.00;99.90;;;;;;4170542;28;20040;-66
2022/05/24 01:05:31;;;;;;;13.10;9.00;;;17.00;99.90;;;;;;4169233;28;20496;-67
2022/05/24 01:07:31;;;;;;;14.25;9.25;;;17.00;99.90;;;;;;4170708;28;20040;-66
2022/05/24 01:09:58;;;;;;;10.55;8.27;;;17.10;99.90;;;;;;4170928;28;20525;-67
2022/05/24 01:12:06;;;;;;;10.93;9.38;;;17.10;99.90;;;;;;4164934;28;20047;-67
2022/05/24 01:14:07;;;;;;;13.15;8.65;;;17.10;99.90;;;;;;4164345;28;20037;-67
2022/05/24 01:16:08;;;;;;;14.15;10.40;;;17.00;99.90;;;;;;4172196;28;20037;-67
2022/05/24 01:18:11;;;;;;;15.20;10.55;;;17.10;99.90;;;;;;4172699;28;20057;-67
2022/05/24 01:20:13;;;;;;;12.90;10.50;;;17.10;99.90;;;;;;4170382;28;20044;-68
2022/05/24 01:22:32;;;;;;;17.52;11.05;;;17.10;99.90;;;;;;4170294;28;20492;-67
2022/05/24 01:24:45;;;;;;;12.63;10.43;;;17.00;99.90;;;;;;4171389;28;20041;-67
2022/05/24 01:26:54;;;;;;;13.45;10.13;;;17.00;99.90;;;;;;4177606;28;20036;-67
2022/05/24 01:28:57;;;;;;;10.82;9.05;;;17.00;99.90;;;;;;4182767;28;20075;-67
2022/05/24 01:31:00;;;;;;;11.90;9.65;;;17.00;99.90;;;;;;4183604;28;20017;-67
2022/05/24 01:37:42;;;;;;;13.65;10.45;;;16.90;99.90;;;;;;4167817;28;20460;-67
2022/05/24 01:39:45;;;;;;;12.88;9.90;;;16.90;99.90;;;;;;4181493;28;20037;-67
2022/05/24 01:41:48;;;;;;;15.90;9.23;;;16.90;99.90;;;;;;4180960;28;20029;-67
2022/05/24 01:43:53;;;;;;;13.38;10.52;;;16.90;99.90;;;;;;4181881;28;20037;-67
2022/05/24 01:46:03;;;;;;;13.88;9.75;;;16.90;99.90;;;;;;4181809;28;20039;-67
2022/05/24 01:48:10;;;;;;;13.63;9.10;;;16.80;99.90;;;;;;4183218;28;20048;-66
2022/05/24 01:50:16;;;;;;;12.80;8.38;;;16.70;99.90;;;;;;4181522;28;20599;-67
2022/05/24 01:52:26;;;;;;;13.18;8.40;;;16.70;99.90;;;;;;4173160;28;20118;-67
2022/05/24 01:54:30;;;;;;;12.63;8.02;;;16.60;99.90;;;;;;4171882;28;20030;-67
2022/05/24 01:57:01;;;;;;;15.45;8.63;;;16.60;99.90;;;;;;4172265;28;20052;-66
2022/05/24 01:59:03;;;;;;;15.38;8.05;;;16.60;99.90;;;;;;4164373;28;20507;-66
2022/05/24 02:01:20;;;;;;;11.32;8.02;;;16.50;99.90;;;;;;4165355;28;20026;-67
2022/05/24 02:03:21;;;;;;;12.65;7.68;;;16.50;99.90;;;;;;4166315;28;20032;-67
2022/05/24 02:05:33;;;;;;;14.95;7.60;;;16.40;99.90;;;;;;4166985;28;20048;-67
2022/05/24 02:07:34;;;;;;;12.15;6.97;;;16.30;99.90;;;;;;4163769;28;20025;-67
2022/05/24 02:09:39;;;;;;;11.50;6.40;;;16.20;99.90;;;;;;4166038;28;20546;-67
2022/05/24 02:11:40;;;;;;;9.88;6.40;;;16.20;99.90;;;;;;4167184;28;20041;-67
2022/05/24 02:13:43;;;;;;;11.15;6.45;;;16.20;99.90;;;;;;4168925;28;20036;-67
2022/05/24 02:15:48;;;;;;;10.15;5.70;;;16.20;99.90;;;;;;4169996;28;20037;-67
2022/05/24 02:18:10;;;;;;;9.88;6.03;;;16.20;99.90;;;;;;4169701;28;20171;-67
2022/05/24 02:20:17;;;;;;;9.68;5.63;;;16.20;99.90;;;;;;4164180;28;20496;-68
2022/05/24 02:22:22;;;;;;;10.82;5.95;;;16.30;99.90;;;;;;4183146;28;20029;-67
2022/05/24 02:24:24;;;;;;;10.18;5.82;;;16.20;99.90;;;;;;4186090;28;20047;-66
2022/05/24 02:26:26;;;;;;;8.95;5.95;;;16.30;99.90;;;;;;4188146;28;20044;-66
2022/05/24 02:28:29;;;;;;;8.52;5.63;;;16.30;99.90;;;;;;4187040;28;20041;-66
2022/05/24 02:30:32;;;;;;;8.68;5.82;;;16.40;99.90;;;;;;4186888;28;20146;-67
2022/05/24 02:32:32;;;;;;;10.98;5.97;;;16.30;99.90;;;;;;4187558;28;20044;-67
2022/05/24 02:34:34;;;;;;;10.40;6.57;;;16.30;99.90;;;;;;4187117;28;20041;-67
2022/05/24 02:36:35;;;;;;;17.30;8.13;;;16.30;99.90;;;;;;4184637;28;20055;-66
2022/05/24 02:38:35;;;;;;;8.63;5.47;;;16.20;99.90;;;;;;4185719;28;20274;-66
2022/05/24 02:42:55;;;;;;;7.72;5.15;;;16.10;99.90;;;;;;4185734;28;20155;-67
2022/05/24 02:44:56;;;;;;;7.18;5.15;;;16.10;99.90;;;;;;4189645;28;20033;-67
2022/05/24 02:46:56;;;;;;;12.60;6.45;;;16.10;99.90;;;;;;4190026;28;20037;-66
2022/05/24 02:48:58;;;;;;;12.38;6.13;;;16.10;99.90;;;;;;4186517;28;20403;-67
2022/05/24 02:50:58;;;;;;;8.02;4.82;;;16.00;99.90;;;;;;4187087;28;20103;-67
2022/05/24 02:52:59;;;;;;;9.65;4.80;;;16.00;99.90;;;;;;4187683;28;20037;-67
2022/05/24 02:54:59;;;;;;;7.07;4.82;;;16.00;99.90;;;;;;4192210;28;20065;-67
2022/05/24 02:57:01;;;;;;;10.27;4.80;;;16.00;99.90;;;;;;4184915;28;20025;-67
2022/05/24 02:59:02;;;;;;;5.40;4.00;;;15.90;99.90;;;;;;4188747;28;20044;-67
2022/05/24 03:01:09;;;;;;;10.52;5.10;;;16.00;99.90;;;;;;4187305;28;22715;-67
2022/05/24 03:03:10;;;;;;;9.07;4.30;;;15.90;99.90;;;;;;4191636;28;20050;-66
2022/05/24 03:05:12;;;;;;;6.38;3.97;;;15.90;99.90;;;;;;4187865;28;20044;-67
2022/05/24 03:09:35;;;;;;;6.68;3.80;;;15.90;99.90;;;;;;4189767;28;20483;-66
2022/05/24 03:16:16;;;;;;;7.30;3.80;;;16.00;99.90;;;;;;4187817;28;20071;-67
2022/05/24 03:18:18;;;;;;;7.63;3.67;;;16.00;99.90;;;;;;4189174;28;20487;-66
2022/05/24 03:20:20;;;;;;;11.82;4.75;;;16.00;99.90;;;;;;4188330;28;20086;-66
2022/05/24 03:22:21;;;;;;;10.25;3.97;;;16.10;99.90;;;;;;4191537;28;20520;-66
2022/05/24 03:24:21;;;;;;;9.77;4.50;;;16.00;99.90;;;;;;4187699;28;20048;-66
2022/05/24 03:26:22;;;;;;;6.20;3.80;;;16.00;99.90;;;;;;4186330;28;20106;-67
2022/05/24 03:28:22;;;;;;;8.40;3.78;;;16.00;99.90;;;;;;4187794;28;20029;-66
2022/05/24 03:30:23;;;;;;;5.15;3.30;;;16.00;99.90;;;;;;4184704;28;21201;-66
2022/05/24 03:32:24;;;;;;;8.00;4.50;;;16.00;99.90;;;;;;4191926;28;20518;-66
2022/05/24 03:34:25;;;;;;;8.52;4.30;;;16.00;99.90;;;;;;4190279;28;20054;-67
2022/05/24 03:36:25;;;;;;;7.95;3.80;;;16.00;99.90;;;;;;4189237;28;20038;-67
2022/05/24 03:38:28;;;;;;;5.72;3.45;;;16.00;99.90;;;;;;4190147;28;20041;-66
2022/05/24 03:40:29;;;;;;;5.65;3.03;;;16.00;99.90;;;;;;4187719;28;20032;-66
2022/05/24 03:42:29;;;;;;;8.15;3.70;;;16.00;99.90;;;;;;4189494;28;20037;-66
2022/05/24 03:44:30;;;;;;;6.55;3.67;;;16.00;99.90;;;;;;4189677;28;20063;-66
2022/05/24 03:46:32;;;;;;;6.00;3.90;;;16.00;99.90;;;;;;4190214;28;20398;-67
2022/05/24 03:48:33;;;;;;;6.55;3.58;;;16.10;99.90;;;;;;4189351;28;20597;-66
2022/05/24 03:50:34;;;;;;;7.32;3.42;;;16.00;99.90;;;;;;4190920;28;22364;-66
2022/05/24 03:52:34;;;;;;;8.00;3.70;;;16.10;99.90;;;;;;4191314;28;20048;-67
2022/05/24 03:54:35;;;;;;;7.15;3.88;;;16.10;99.90;;;;;;4186699;28;20041;-67
2022/05/24 03:56:37;;;;;;;8.30;3.38;;;16.10;99.90;;;;;;4191626;28;20134;-66
2022/05/24 03:58:37;;;;;;;5.88;3.22;;;16.00;99.90;;;;;;4190287;28;20047;-66
2022/05/24 04:00:41;;;;;;;4.63;2.97;;;16.00;99.90;;;;;;4183032;28;22252;-67
2022/05/24 04:02:41;;;;;;;7.57;3.60;;;16.00;99.90;;;;;;4188768;28;20506;-66
2022/05/24 04:04:42;;;;;;;5.82;3.30;;;16.00;99.90;;;;;;4193063;28;20036;-66
2022/05/24 04:06:43;;;;;;;5.85;3.35;;;16.00;99.90;;;;;;4187760;28;20083;-67
2022/05/24 04:08:45;;;;;;;6.40;3.10;;;15.90;99.90;;;;;;4191842;28;20039;-67
2022/05/24 04:10:46;;;;;;;8.18;3.78;;;15.90;99.90;;;;;;4186864;28;20029;-67
2022/05/24 04:12:47;;;;;;;7.97;3.67;;;16.00;99.90;;;;;;4188222;28;20094;-67
2022/05/24 04:14:47;;;;;;;5.25;3.30;;;16.00;99.90;;;;;;4190364;28;20036;-67
2022/05/24 04:16:48;;;;;;;8.15;3.55;;;16.00;99.90;;;;;;4184103;28;20432;-66
2022/05/24 04:18:51;;;;;;;7.70;3.88;;;16.00;99.90;;;;;;4188060;28;20037;-67
2022/05/24 04:20:51;;;;;;;;;;;16.00;99.90;;;;;;4188722;28;20041;-66
2022/05/24 04:22:54;;;;;;;7.07;4.20;;;16.00;99.90;;;;;;4188411;28;20375;-66
2022/05/24 04:24:54;;;;;;;7.57;3.42;;;15.90;99.90;;;;;;4186205;28;20523;-66
2022/05/24 04:26:55;;;;;;;9.48;4.00;;;15.90;99.90;;;;;;4186369;28;20036;-67
2022/05/24 04:28:56;;;;;;;5.97;3.85;;;15.90;99.90;;;;;;4183761;28;20032;-67
2022/05/24 04:30:56;;;;;;;7.88;3.60;;;15.90;99.90;;;;;;4186071;28;20029;-66
2022/05/24 04:32:57;;;;;;;8.48;3.92;;;15.90;99.90;;;;;;4186791;28;20098;-66
2022/05/24 04:34:57;;;;;;;5.97;4.05;;;15.80;99.90;;;;;;4189429;28;20032;-66
2022/05/24 04:36:58;;;;;;;7.85;3.35;;;15.80;99.90;;;;;;4185992;28;20036;-67
2022/05/24 04:38:59;;;;;;;10.77;3.30;;;15.80;99.90;;;;;;4190115;28;20037;-67
2022/05/24 04:43:19;;;;;;;7.20;3.17;;;15.70;99.90;;;;;;4180052;28;20025;-66
2022/05/24 04:45:20;;;;;;;5.90;2.80;;;15.70;99.90;;;;;;4186369;28;20447;-67
2022/05/24 04:47:22;;;;;;;5.93;2.35;;;15.70;99.90;;;;;;4183065;28;20048;-67
2022/05/24 04:49:23;;;;;;;3.63;2.40;;;15.70;99.90;;;;;;4180220;28;20476;-67
2022/05/24 04:51:24;;;;;;;5.32;2.38;;;15.60;99.90;;;;;;4188170;28;20123;-66
2022/05/24 04:53:26;;;;;;;6.38;2.60;;;15.60;99.90;;;;;;4187047;28;20063;-67
2022/05/24 04:55:28;;;;;;;;;;;15.60;99.90;;;;;;4185777;28;20051;-66
2022/05/24 04:57:28;;;;;;;10.13;3.70;;;15.50;99.90;;;;;;4181519;28;20371;-68
2022/05/24 04:59:29;;;;;;;13.20;3.78;;;15.40;99.90;;;;;;4187593;28;20071;-68
2022/05/24 05:01:30;;;;;;;5.57;2.80;;;15.40;99.90;;;;;;4185178;28;20044;-68
2022/05/24 05:03:30;;;;;;;8.32;3.00;;;15.40;99.90;;;;;;4188223;28;20044;-68
2022/05/24 05:05:31;;;;;;;7.38;2.50;;;15.40;99.90;;;;;;4178665;28;20036;-68
2022/05/24 05:07:32;;;;;;;7.63;2.47;;;15.40;99.90;;;;;;4184089;28;20435;-68
2022/05/24 05:09:38;;;;;;;5.65;2.10;;;15.30;99.90;;;;;;4182729;28;20040;-68
2022/05/24 05:11:39;;;;;;;7.80;2.80;;;15.40;99.90;;;;;;4181447;28;20071;-68
2022/05/24 05:13:40;;;;;;;5.70;2.38;;;15.30;99.90;;;;;;4181817;28;20051;-68
2022/05/24 05:15:41;;;;;;;8.35;2.72;;;15.40;99.90;;;;;;4180026;28;20055;-68
2022/05/24 05:17:42;;;;;;;5.95;2.30;;;15.30;99.90;;;;;;4185457;28;20128;-68
2022/05/24 05:19:42;;;;;;;4.65;2.40;;;15.30;99.90;;;;;;4182178;28;20033;-68
2022/05/24 05:21:43;;;;;;;8.65;2.63;;;15.30;99.90;;;;;;4183268;28;20043;-67
2022/05/24 05:23:44;;;;;;;5.53;2.00;;;15.20;99.90;;;;;;4182818;28;20142;-68
2022/05/24 05:25:49;;;;;;;5.72;2.05;;;15.20;99.90;;;;;;4182545;28;20123;-67
2022/05/24 05:27:49;;;;;;;6.97;1.70;;;15.20;99.90;;;;;;4181322;28;20111;-70
2022/05/24 05:32:20;;;;;;;4.57;1.95;;;15.30;99.90;;;;;;4183911;28;20376;-68
2022/05/24 05:34:22;;;;;;;5.95;1.63;;;15.40;99.90;;;;;;4181382;28;20471;-68
2022/05/24 05:36:23;;;;;;;6.65;2.40;;;15.40;99.90;;;;;;4181707;28;20033;-68
2022/05/24 05:38:24;;;;;;;9.10;2.08;;;15.30;99.90;;;;;;4187244;28;20051;-67
2022/05/24 05:40:24;;;;;;;3.63;1.73;;;15.20;99.90;;;;;;4186925;28;21288;-67
2022/05/24 05:42:25;;;;;;;4.00;1.95;;;15.30;99.90;;;;;;4181553;28;20032;-68
2022/05/24 05:44:26;;;;;;;10.13;2.50;;;15.20;99.90;;;;;;4184314;28;20041;-67
2022/05/24 05:46:26;;;;;;;7.88;2.28;;;15.20;99.90;;;;;;4183489;28;20044;-68
2022/05/24 05:48:27;;;;;;;5.90;1.90;;;15.10;99.90;;;;;;4184262;28;20472;-68
2022/05/24 05:50:28;;;;;;;4.20;1.98;;;15.10;99.90;;;;;;4186259;28;20041;-68
2022/05/24 05:52:28;;;;;;;3.30;1.70;;;15.10;99.90;;;;;;4183892;28;20064;-68
2022/05/24 05:54:29;;;;;;;9.45;2.05;;;15.00;99.90;;;;;;4185266;28;20037;-68
2022/05/24 05:56:30;;;;;;;6.13;1.58;;;15.00;99.90;;;;;;4182538;28;20033;-68
2022/05/24 05:58:31;;;;;;;4.03;1.95;;;15.00;99.90;;;;;;4187971;28;20041;-69
2022/05/24 06:00:32;;;;;;;6.00;2.10;;;15.00;99.90;;;;;;4187138;28;20028;-68
2022/05/24 06:02:32;;;;;;;9.52;2.10;;;15.00;99.90;;;;;;4184877;28;20068;-68
2022/05/24 06:04:34;;;;;;;4.93;1.33;;;14.80;99.90;;;;;;4181257;28;20033;-68
2022/05/24 06:06:38;;;;;;;8.77;2.13;;;14.80;99.90;;;;;;4185401;28;20037;-68
2022/05/24 06:08:39;;;;;;;3.90;1.75;;;14.80;99.90;;;;;;4187959;28;20044;-68
2022/05/24 06:10:40;;;;;;;5.40;1.95;;;14.80;99.90;;;;;;4183337;28;20036;-68
2022/05/24 06:12:40;;;;;;;3.22;1.48;;;14.70;99.90;;;;;;4184329;28;20079;-68
2022/05/24 06:14:41;;;;;;;4.90;1.50;;;14.80;99.90;;;;;;4185122;28;20120;-68
2022/05/24 06:16:41;;;;;;;5.05;1.45;;;14.80;99.90;;;;;;4183517;28;20108;-68
2022/05/24 06:18:42;;;;;;;5.63;1.70;;;14.80;99.90;;;;;;4184927;28;20032;-68
2022/05/24 06:20:43;;;;;;;4.00;1.45;;;14.80;99.90;;;;;;4183141;28;20037;-68
2022/05/24 06:22:43;;;;;;;4.88;1.60;;;14.80;99.90;;;;;;4182604;28;20044;-68
2022/05/24 06:24:46;;;;;;;7.25;1.83;;;14.80;99.90;;;;;;4185486;28;20476;-68
2022/05/24 06:26:47;;;;;;;4.88;1.98;;;14.80;99.90;;;;;;4183511;28;20404;-69
2022/05/24 06:28:48;;;;;;;5.35;1.67;;;14.80;99.90;;;;;;4184765;28;20461;-69
2022/05/24 06:30:48;;;;;;;4.53;1.75;;;14.80;99.90;;;;;;4181573;28;20037;-68
2022/05/24 06:32:50;;;;;;;4.45;1.70;;;14.80;99.90;;;;;;4182354;28;20037;-69
2022/05/24 06:34:53;;;;;;;7.37;2.10;;;14.80;99.90;;;;;;4182225;28;20033;-69
2022/05/24 06:36:53;;;;;;;6.10;2.13;;;14.80;99.90;;;;;;4180323;28;20677;-69
2022/05/24 06:38:54;;;;;;;4.22;1.40;;;14.80;99.90;;;;;;4183900;28;20067;-69
2022/05/24 06:40:54;;;;;;;4.57;1.52;;;14.80;99.90;;;;;;4185096;28;20041;-68
2022/05/24 06:42:55;;;;;;;4.40;1.55;;;14.80;99.90;;;;;;4186499;28;20049;-68
2022/05/24 06:44:56;;;;;;;3.47;1.33;;;14.80;99.90;;;;;;4183000;28;20555;-68
2022/05/24 06:46:57;;;;;;;3.25;1.60;;;14.90;99.90;;;;;;4177705;28;20044;-68
2022/05/24 06:48:57;;;;;;;9.20;2.00;;;14.90;99.90;;;;;;4184002;28;20040;-68
2022/05/24 06:50:58;;;;;;;3.45;1.50;;;14.90;99.90;;;;;;4184601;28;20041;-69
2022/05/24 06:52:58;;;;;;;4.47;1.33;;;14.80;99.90;;;;;;4185301;28;20927;-69
2022/05/24 06:54:59;;;;;;;6.05;1.88;;;14.90;99.90;;;;;;4185554;28;20040;-68
2022/05/24 06:56:59;;;;;;;4.78;1.85;;;14.80;99.90;;;;;;4182526;28;20077;-68
2022/05/24 07:03:38;;;;;;;7.82;2.10;;;14.90;99.90;;;;;;4183714;28;20089;-68
2022/05/24 07:05:40;;;;;;;7.40;1.80;;;14.80;99.90;;;;;;4178780;28;20147;-68
2022/05/24 07:07:41;;;;;;;7.00;1.98;;;14.80;99.90;;;;;;4182473;28;20078;-68
2022/05/24 07:09:42;;;;;;;6.18;2.17;;;14.90;99.90;;;;;;4199797;28;20032;-68
2022/05/24 07:11:43;;;;;;;5.53;2.00;;;14.90;99.90;;;;;;4183006;28;20029;-68
2022/05/24 07:13:43;;;;;;;6.30;1.90;;;15.00;99.90;;;;;;4182098;28;20123;-68
2022/05/24 07:15:44;;;;;;;6.68;2.00;;;15.00;99.90;;;;;;4183271;28;20040;-68
2022/05/24 07:17:45;;;;;;;4.07;1.98;;;15.10;99.90;;;;;;4185159;28;20037;-68
2022/05/24 07:19:46;;;;;;;5.47;2.13;;;15.00;99.90;;;;;;4184956;28;20029;-68
2022/05/24 07:21:47;;;;;;;4.88;1.80;;;15.10;99.90;;;;;;4166333;28;20029;-68
2022/05/24 07:23:47;;;;;;;6.43;2.30;;;15.10;99.90;;;;;;4165116;28;20049;-68
2022/05/24 07:25:48;;;;;;;5.60;2.30;;;15.10;99.90;;;;;;4165582;28;20543;-68
2022/05/24 07:27:49;;;;;;;5.82;2.00;;;15.20;99.90;;;;;;4171749;28;20021;-68
2022/05/24 07:29:50;;;;;;;5.15;2.00;;;15.30;99.90;;;;;;4166713;28;20056;-68
2022/05/24 07:31:51;;;;;;;7.40;2.17;;;15.30;99.90;;;;;;4182936;28;20039;-68
2022/05/24 07:33:52;;;;;;;4.22;1.90;;;15.40;99.90;;;;;;4184292;28;20033;-68
2022/05/24 07:35:54;;;;;;;7.47;2.42;;;15.40;99.90;;;;;;4187075;28;20594;-68
2022/05/24 07:37:54;;;;;;;3.83;1.88;;;15.40;99.90;;;;;;4185480;28;20032;-68
2022/05/24 07:46:53;;;;;;;5.10;2.03;;;15.90;99.90;;;;;;4188609;28;20059;-68
2022/05/24 07:48:54;;;;;;;5.53;2.22;;;16.00;99.90;;;;;;4189286;28;20036;-68
2022/05/24 07:50:55;;;;;;;3.63;1.52;;;16.10;99.90;;;;;;4187010;28;20043;-68
2022/05/24 07:52:56;;;;;;;3.95;1.67;;;16.10;99.90;;;;;;4185512;28;20032;-68
2022/05/24 07:54:56;;;;;;;5.05;1.80;;;16.20;99.90;;;;;;4187071;28;20040;-68
2022/05/24 07:56:58;;;;;;;2.88;1.52;;;16.20;99.90;;;;;;4183252;28;20047;-68
2022/05/24 07:58:58;;;;;;;4.53;1.90;;;16.30;99.90;;;;;;4186908;28;20407;-68
2022/05/24 08:00:59;;;;;;;6.70;1.75;;;16.40;99.90;;;;;;4183839;28;20040;-67
2022/05/24 08:03:01;;;;;;;4.60;1.45;;;16.50;99.90;;;;;;4184867;28;20033;-67
2022/05/24 08:05:02;;;;;;;7.40;1.73;;;16.70;99.90;;;;;;4185245;28;20037;-67
2022/05/24 08:07:05;;;;;;;3.55;1.15;;;16.80;99.90;;;;;;4185791;28;20047;-67
2022/05/24 08:09:06;;;;;;;4.85;1.50;;;16.90;99.90;;;;;;4185245;28;20052;-67
2022/05/24 08:11:07;;;;;;;3.42;1.30;;;17.00;99.90;;;;;;4183439;28;20107;-67
2022/05/24 08:13:10;;;;;;;4.95;1.55;;;17.00;99.90;;;;;;4186823;28;20041;-67
2022/05/24 08:15:12;;;;;;;5.18;1.42;;;17.00;99.90;;;;;;4185907;28;20175;-68
2022/05/24 08:17:13;;;;;;;5.27;1.30;;;17.10;99.90;;;;;;4186065;28;20053;-67
2022/05/24 08:19:13;;;;;;;3.25;1.05;;;17.00;99.90;;;;;;4187002;28;20037;-67
2022/05/24 08:21:14;;;;;;;2.35;0.90;;;17.10;99.90;;;;;;4188514;28;20032;-67
2022/05/24 08:23:17;;;;;;;3.38;1.20;;;17.10;99.90;;;;;;4184955;28;20076;-67
2022/05/24 08:25:18;;;;;;;2.40;0.93;;;17.10;99.90;;;;;;4184687;28;20127;-67
2022/05/24 08:27:19;;;;;;;4.22;1.15;;;17.20;99.90;;;;;;4184812;28;20025;-67
2022/05/24 08:29:20;;;;;;;3.50;1.20;;;17.00;99.90;;;;;;4182696;28;20128;-67
2022/05/24 08:31:20;;;;;;;6.07;1.50;;;16.90;99.90;;;;;;4187017;28;20045;-69
2022/05/24 08:33:23;;;;;;;5.50;1.58;;;16.70;99.90;;;;;;4185967;28;20352;-69
2022/05/24 08:35:24;;;;;;;2.40;1.00;;;16.70;99.90;;;;;;4182690;28;20049;-69
2022/05/24 08:37:25;;;;;;;2.08;1.10;;;16.70;99.90;;;;;;4183907;28;20048;-66
2022/05/24 08:39:27;;;;;;;2.33;0.77;;;16.80;99.90;;;;;;4185699;28;20036;-66
2022/05/24 08:42:11;;;;;;;3.40;1.23;;;16.90;99.90;;;;;;4183080;28;20033;-66
2022/05/24 08:49:05;;;;;;;2.17;0.98;;;16.90;99.90;;;;;;4185620;28;20554;-67
2022/05/24 08:51:21;;;;;;;2.38;0.98;;;16.90;99.90;;;;;;4187090;28;20036;-67
2022/05/24 08:53:47;;;;;;;3.72;1.23;;;17.00;99.90;;;;;;4183764;28;20064;-68
2022/05/24 08:55:49;;;;;;;2.00;1.00;;;17.00;99.90;;;;;;4180123;28;20043;-68
2022/05/24 08:57:53;;;;;;;6.22;1.40;;;17.00;99.90;;;;;;4183532;28;20119;-67
2022/05/24 08:59:58;;;;;;;7.68;1.20;;;17.00;99.90;;;;;;4185645;28;20075;-67
2022/05/24 09:02:02;;;;;;;4.50;1.45;;;17.00;99.90;;;;;;4186960;28;20037;-67
2022/05/24 09:04:06;;;;;;;6.25;1.40;;;17.00;99.90;;;;;;4182157;28;20053;-67
2022/05/24 09:06:39;;;;;;;4.07;1.20;;;17.00;99.90;;;;;;4180192;28;20025;-67
2022/05/24 09:09:06;;;;;;;4.72;1.38;;;17.00;99.90;;;;;;4161316;28;20044;-67
2022/05/24 09:11:39;;;;;;;4.03;1.33;;;17.00;99.90;;;;;;4178456;28;20028;-67
2022/05/24 09:14:04;;;;;;;2.08;1.15;;;16.90;99.90;;;;;;4182180;28;20036;-67
2022/05/24 09:16:13;;;;;;;4.28;1.35;;;16.90;99.90;;;;;;4184235;28;20391;-67
2022/05/24 09:18:47;;;;;;;2.60;1.05;;;16.80;99.90;;;;;;4184989;28;20056;-67
2022/05/24 09:20:48;;;;;;;3.22;1.33;;;16.90;99.90;;;;;;4186093;28;20082;-67
2022/05/24 09:22:50;;;;;;;3.28;1.10;;;16.80;99.90;;;;;;4181811;28;20040;-67
2022/05/24 09:25:00;;;;;;;11.63;1.65;;;16.90;99.90;;;;;;4182353;28;20445;-67
2022/05/24 09:27:14;;;;;;;6.38;1.33;;;17.00;99.90;;;;;;4186396;28;20063;-67
2022/05/24 09:29:17;;;;;;;3.63;1.17;;;17.20;99.90;;;;;;4182896;28;20443;-67
2022/05/24 09:31:38;;;;;;;;;;;17.30;99.90;;;;;;4188896;28;20166;-66
2022/05/24 09:33:42;;;;;;;2.67;1.10;;;17.50;99.90;;;;;;4185707;28;20006;-67
2022/05/24 09:35:44;;;;;;;3.42;1.02;;;17.70;99.90;;;;;;4186959;28;20043;-67
2022/05/24 09:38:08;;;;;;;3.88;1.33;;;17.80;99.90;;;;;;4184615;28;20115;-67
2022/05/24 09:40:24;;;;;;;1.88;0.82;;;17.90;99.90;;;;;;4169858;28;20388;-68
2022/05/24 09:42:29;;;;;;;3.17;1.30;;;18.00;99.90;;;;;;4180495;28;20099;-67
2022/05/24 09:45:16;;;;;;;1.98;0.90;;;17.90;99.90;;;;;;4180136;28;20144;-67
2022/05/24 09:47:30;;;;;;;3.30;0.98;;;17.70;99.90;;;;;;4151145;28;20036;-67
2022/05/24 09:49:33;;;;;;;3.22;0.90;;;17.80;99.90;;;;;;4183898;28;20041;-67
2022/05/24 09:51:38;;;;;;;0.68;0.50;;;17.90;99.90;;;;;;4186079;28;20052;-67
2022/05/24 09:53:52;;;;;;;6.10;1.05;;;17.90;99.90;;;;;;4180925;28;20044;-67
2022/05/24 09:55:59;;;;;;;2.15;0.77;;;17.90;99.90;;;;;;4181053;28;20032;-67
2022/05/24 09:58:19;;;;;;;3.10;0.93;;;18.10;99.90;;;;;;4189479;28;20292;-67
2022/05/24 10:00:23;;;;;;;1.30;0.68;;;18.20;99.90;;;;;;4182584;28;20032;-67
2022/05/24 10:02:31;;;;;;;2.75;0.70;;;18.30;99.90;;;;;;4185895;28;20037;-67
2022/05/24 10:04:37;;;;;;;3.95;0.85;;;18.30;99.90;;;;;;4186568;28;20047;-67
2022/05/24 10:06:41;;;;;;;1.02;0.55;;;18.40;99.90;;;;;;4185753;28;20063;-67
2022/05/24 10:09:00;;;;;;;3.65;0.80;;;18.50;99.90;;;;;;4183247;28;20036;-67
2022/05/24 10:11:03;;;;;;;2.30;0.85;;;18.40;99.90;;;;;;4182963;28;20071;-67
2022/05/24 10:13:10;;;;;;;1.55;0.73;;;18.50;99.90;;;;;;4185233;28;20057;-67
2022/05/24 10:15:35;;;;;;;3.65;0.75;;;18.40;99.90;;;;;;4187162;28;20032;-67
2022/05/24 10:17:46;;;;;;;2.65;0.80;;;18.30;99.90;;;;;;4185349;28;20041;-67
2022/05/24 10:20:17;;;;;;;6.07;1.20;;;18.20;99.90;;;;;;4186609;28;20133;-67
2022/05/24 10:22:55;;;;;;;2.20;0.82;;;18.00;99.90;;;;;;4182050;28;20124;-66
2022/05/24 10:25:14;;;;;;;6.75;0.85;;;18.00;99.90;;;;;;4183636;28;20041;-67
2022/05/24 10:27:27;;;;;;;1.80;0.90;;;18.10;99.90;;;;;;4185824;28;20032;-67
2022/05/24 10:29:27;;;;;;;3.15;0.80;;;18.20;99.90;;;;;;4183987;28;20032;-67
2022/05/24 10:31:53;;;;;;;1.55;0.70;;;18.20;99.90;;;;;;4189595;28;20037;-67
2022/05/24 10:39:14;;;;;;;2.95;0.70;;;18.20;99.90;;;;;;4184214;28;20480;-67
2022/05/24 10:41:21;;;;;;;2.20;0.63;;;18.20;99.90;;;;;;4183536;28;20083;-67
2022/05/24 10:43:54;;;;;;;1.45;0.77;;;18.10;99.90;;;;;;4181099;28;20109;-67
2022/05/24 10:46:01;;;;;;;1.80;0.63;;;18.10;99.90;;;;;;4189526;28;20025;-67
2022/05/24 10:48:07;;;;;;;2.85;1.08;;;18.20;99.90;;;;;;4187799;28;20028;-67
2022/05/24 10:50:23;;;;;;;0.65;0.52;;;18.30;99.90;;;;;;4186727;28;20032;-67
2022/05/24 10:52:50;;;;;;;3.35;0.70;;;18.40;99.90;;;;;;4185609;28;20029;-67
2022/05/24 10:54:56;;;;;;;1.67;0.90;;;18.40;99.00;;;;;;4185234;28;20066;-67
2022/05/24 10:57:21;;;;;;;3.47;0.88;;;18.50;99.90;;;;;;4183982;28;20632;-67
2022/05/24 10:59:49;;;;;;;2.33;0.70;;;18.60;99.90;;;;;;4184848;28;20044;-67
2022/05/24 11:02:02;;;;;;;2.53;0.70;;;18.50;99.10;;;;;;4187287;28;20120;-68
2022/05/24 11:04:08;;;;;;;;;;;18.50;98.50;;;;;;4187735;28;20033;-67
2022/05/24 11:06:34;;;;;;;1.92;0.70;;;18.50;99.20;;;;;;4184122;28;20027;-67
2022/05/24 11:08:43;;;;;;;1.35;0.63;;;18.40;98.10;;;;;;4187719;28;20071;-67
2022/05/24 11:10:46;;;;;;;2.53;0.93;;;18.40;98.60;;;;;;4188311;28;20095;-67
2022/05/24 11:12:50;;;;;;;1.80;0.95;;;18.40;99.80;;;;;;4188160;28;20859;-67
2022/05/24 11:15:53;;;;;;;2.85;0.77;;;18.40;99.60;;;;;;4183883;28;20087;-68
2022/05/24 11:17:54;;;;;;;2.80;0.70;;;18.40;98.60;;;;;;4136776;28;20338;-68
2022/05/24 11:19:55;;;;;;;3.92;0.75;;;18.30;99.50;;;;;;4176441;28;20082;-67
2022/05/24 11:22:28;;;;;;;2.88;1.10;;;18.30;99.00;;;;;;4187430;28;20494;-68
2022/05/24 11:24:39;;;;;;;3.33;0.45;;;18.40;99.90;;;;;;4188396;28;20044;-67
2022/05/24 11:26:51;;;;;;;3.88;0.60;;;18.40;99.90;;;;;;4185558;28;20144;-68
2022/05/24 11:28:58;;;;;;;1.45;0.70;;;18.50;99.90;;;;;;4184711;28;20040;-69
2022/05/24 11:31:17;;;;;;;1.60;0.57;;;18.50;99.90;;;;;;4186334;28;20025;-68