Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:06;;;;;;;8.77;7.88;;;;;;;-0.16;100.00;96531.56;5087368;28;20119;-70
2021/12/12 00:04:35;;;;;;;9.18;7.70;;;;;;;-0.14;100.00;96532.34;5087888;28;20398;-70
2021/12/12 00:07:08;;;;;;;17.42;11.73;;;;;;;-0.26;100.00;96522.47;5090939;28;20032;-70
2021/12/12 00:09:45;;;;;;;17.85;12.75;;;;;;;-0.38;100.00;96527.16;5087871;28;20024;-70
2021/12/12 00:12:26;;;;;;;8.75;7.95;;;;;;;-0.27;100.00;96520.78;5091566;28;20097;-70
2021/12/12 00:14:53;;;;;;;9.40;7.70;;;;;;;-0.32;100.00;96531.28;5091216;28;20032;-70
2021/12/12 00:17:19;;;;;;;10.68;8.05;;;;;;;-0.17;100.00;96528.16;5091450;28;20119;-70
2021/12/12 00:19:45;;;;;;;10.73;9.63;;;;;;;-0.16;100.00;96528.97;5090214;28;20101;-70
2021/12/12 00:22:18;;;;;;;12.60;11.27;;;;;;;-0.19;100.00;96523.91;5090980;28;20143;-70
2021/12/12 00:24:45;;;;;;;11.27;10.13;;;;;;;-0.22;100.00;96526.63;5090960;28;20039;-70
2021/12/12 00:27:11;;;;;;;14.18;10.20;;;;;;;-0.15;100.00;96522.91;5091254;28;20035;-70
2021/12/12 00:29:36;;;;;;;9.32;8.48;;;;;;;-0.35;100.00;96536.56;5090987;28;20048;-70
2021/12/12 00:32:06;;;;;;;12.30;8.35;;;;;;;-0.35;100.00;96541.75;5090989;28;20032;-70
2021/12/12 00:34:35;;;;;;;9.95;8.95;;;;;;;-0.26;100.00;96543.16;5082947;28;20470;-71
2021/12/12 00:37:03;;;;;;;13.65;10.05;;;;;;;-0.22;100.00;96547.34;5091391;28;20121;-70
2021/12/12 00:39:33;;;;;;;15.35;11.23;;;;;;;-0.28;100.00;96552.75;5091145;28;20394;-70
2021/12/12 00:42:15;;;;;;;11.27;8.68;;;;;;;-0.22;100.00;96549.91;5090479;28;20414;-70
2021/12/12 00:44:45;;;;;;;10.73;8.73;;;;;;;-0.28;100.00;96548.38;5086842;28;20036;-70
2021/12/12 00:47:12;;;;;;;10.38;8.63;;;;;;;-0.35;100.00;96547.75;5090028;28;20040;-70
2021/12/12 00:49:40;;;;;;;8.95;8.05;;;;;;;-0.37;100.00;96548.72;5090399;28;20399;-70
2021/12/12 00:52:08;;;;;;;7.78;7.07;;;;;;;-0.27;100.00;96551.84;5090294;28;20067;-70
2021/12/12 00:54:35;;;;;;;11.73;9.57;;;;;;;-0.34;100.00;96552.03;5086159;28;20068;-70
2021/12/12 00:57:05;;;;;;;12.68;9.55;;;;;;;-0.27;100.00;96547.50;5084932;28;20047;-70
2021/12/12 00:59:31;;;;;;;9.18;8.30;;;;;;;-0.20;100.00;96548.97;5089193;28;20036;-70
2021/12/12 01:01:58;;;;;;;8.82;8.05;;;;;;;-0.19;100.00;96542.91;5090342;28;20115;-70
2021/12/12 01:04:30;;;;;;;7.82;6.30;;;;;;;-0.31;100.00;96544.19;5090853;28;20028;-70
2021/12/12 01:06:58;;;;;;;7.75;6.60;;;;;;;-0.33;100.00;96545.97;5088766;28;20114;-70
2021/12/12 01:09:30;;;;;;;8.00;6.00;;;;;;;-0.32;99.95;96542.50;5089127;28;20527;-70
2021/12/12 01:11:58;;;;;;;6.90;6.30;;;;;;;-0.36;100.00;96547.81;5089256;28;20414;-70
2021/12/12 01:14:28;;;;;;;7.32;6.40;;;;;;;-0.38;100.00;96550.44;5089643;28;20024;-70
2021/12/12 01:17:03;;;;;;;6.88;6.35;;;;;;;-0.38;100.00;96555.63;5088385;28;20081;-70
2021/12/12 01:19:34;;;;;;;7.88;7.18;;;;;;;-0.46;100.00;96553.31;5090258;28;20445;-70
2021/12/12 01:22:08;;;;;;;7.50;6.65;;;;;;;-0.43;100.00;96560.13;5088983;28;20047;-70
2021/12/12 01:24:45;;;;;;;7.72;6.55;;;;;;;-0.44;100.00;96561.03;5087852;28;20032;-71
2021/12/12 01:27:11;;;;;;;8.48;7.10;;;;;;;-0.56;100.00;96556.25;5087988;28;20024;-70
2021/12/12 01:29:36;;;;;;;9.00;6.57;;;;;;;-0.53;100.00;96564.75;5089731;28;20042;-70
2021/12/12 01:32:05;;;;;;;10.45;6.15;;;;;;;-0.58;100.00;96570.09;5089219;28;20032;-70
2021/12/12 01:34:32;;;;;;;10.68;7.55;;;;;;;-0.49;100.00;96579.28;5079021;28;20036;-70
2021/12/12 01:37:36;;;;;;;12.32;7.30;;;;;;;-0.56;100.00;96582.13;5089555;28;20093;-70
2021/12/12 01:40:06;;;;;;;8.43;7.53;;;;;;;-0.61;100.00;96590.88;5089479;28;20146;-70
2021/12/12 01:42:50;;;;;;;9.55;7.22;;;;;;;-0.65;100.00;96591.06;5089619;28;20457;-70
2021/12/12 01:45:22;;;;;;;8.23;7.35;;;;;;;-0.70;100.00;96593.78;5088388;28;20073;-70
2021/12/12 01:47:53;;;;;;;7.10;6.32;;;;;;;-0.68;100.00;96599.75;5086722;28;20491;-71
2021/12/12 01:50:24;;;;;;;8.25;7.22;;;;;;;-0.52;100.00;96589.75;5069674;28;20024;-70
2021/12/12 01:52:51;;;;;;;11.13;9.07;;;;;;;-0.57;100.00;96589.06;5069168;28;20036;-70
2021/12/12 01:55:31;;;;;;;10.90;9.80;;;;;;;-0.70;100.00;96595.53;5069494;28;20036;-70
2021/12/12 01:57:59;;;;;;;8.93;8.02;;;;;;;-0.63;100.00;96592.69;5068629;28;20462;-70
2021/12/12 02:00:28;;;;;;;8.73;7.82;;;;;;;-0.66;100.00;96592.78;5069209;28;20032;-70
2021/12/12 02:02:54;;;;;;;7.25;6.55;;;;;;;-0.70;100.00;96598.09;5068870;28;20047;-70
2021/12/12 02:05:20;;;;;;;8.50;7.28;;;;;;;-0.67;99.61;96611.78;5068977;28;20060;-70
2021/12/12 02:07:54;;;;;;;9.43;7.53;;;;;;;-0.83;100.00;96608.00;5068878;28;20124;-70
2021/12/12 02:10:26;;;;;;;6.95;6.25;;;;;;;-0.84;100.00;96611.50;5068964;28;20033;-70
2021/12/12 02:12:52;;;;;;;8.40;6.15;;;;;;;-0.78;99.23;96619.91;5069220;28;20531;-69
2021/12/12 02:15:19;;;;;;;7.72;6.22;;;;;;;-0.98;99.16;96622.28;5068898;28;20036;-70
2021/12/12 02:17:48;;;;;;;7.30;6.60;;;;;;;-0.98;100.00;96628.31;5068878;28;20529;-70
2021/12/12 02:20:35;;;;;;;8.48;7.07;;;;;;;-1.02;99.83;96626.69;5069222;28;20055;-69
2021/12/12 02:36:33;;;;;;;9.23;7.53;;;;;;;-1.45;100.00;96650.34;5069099;28;20105;-69
2021/12/12 02:39:00;;;;;;;7.35;6.65;;;;;;;-1.31;100.00;96656.84;5068549;28;20073;-69
2021/12/12 02:41:26;;;;;;;7.75;6.75;;;;;;;-1.27;100.00;96657.63;5069080;28;20055;-70
2021/12/12 02:43:59;;;;;;;5.72;5.25;;;;;;;-1.26;100.00;96654.13;5068639;28;20041;-69
2021/12/12 02:46:28;;;;;;;7.28;6.60;;;;;;;-1.36;100.00;96662.16;5067785;28;20082;-70
2021/12/12 02:49:05;;;;;;;7.20;6.60;;;;;;;-1.47;100.00;96659.88;5079813;28;20052;-69
2021/12/12 02:51:31;;;;;;;9.48;8.48;;;;;;;-1.39;100.00;96658.81;5066863;28;20559;-69
2021/12/12 02:53:58;;;;;;;11.98;10.45;;;;;;;-1.54;100.00;96660.13;5089059;28;20044;-70
2021/12/12 02:56:32;;;;;;;14.52;11.27;;;;;;;-1.64;100.00;96655.19;5078319;28;20550;-69
2021/12/12 02:58:59;;;;;;;13.30;10.60;;;;;;;-1.65;100.00;96657.84;5085166;28;20042;-69
2021/12/12 03:01:34;;;;;;;14.48;11.98;;;;;;;-1.67;100.00;96657.00;5089033;28;20077;-70
2021/12/12 03:04:02;;;;;;;14.02;12.63;;;;;;;-1.62;100.00;96653.41;5088343;28;20024;-69
2021/12/12 03:06:32;;;;;;;12.90;10.93;;;;;;;-1.77;100.00;96648.66;5088537;28;20048;-69
2021/12/12 03:09:03;;;;;;;9.15;8.25;;;;;;;-1.83;100.00;96652.28;5088561;28;20406;-69
2021/12/12 03:11:29;;;;;;;7.82;7.13;;;;;;;-1.85;100.00;96651.50;5088600;28;20046;-69
2021/12/12 03:13:55;;;;;;;8.02;7.22;;;;;;;-1.89;100.00;96640.38;5088828;28;20024;-69
2021/12/12 03:16:22;;;;;;;8.07;7.38;;;;;;;-1.88;100.00;96647.25;5088791;28;20601;-69
2021/12/12 03:18:48;;;;;;;8.05;7.28;;;;;;;-1.89;100.00;96639.53;5088190;28;20028;-69
2021/12/12 03:21:18;;;;;;;7.60;6.90;;;;;;;-1.96;100.00;96650.91;5092602;28;20032;-69
2021/12/12 03:23:48;;;;;;;7.18;6.47;;;;;;;-1.94;100.00;96641.41;5088529;28;20051;-69
2021/12/12 03:26:15;;;;;;;8.90;8.10;;;;;;;-1.97;100.00;96642.34;5092359;28;20028;-69
2021/12/12 03:28:43;;;;;;;8.20;7.50;;;;;;;-1.98;100.00;96652.69;5092383;28;20024;-69
2021/12/12 03:31:15;;;;;;;11.73;10.05;;;;;;;-2.05;100.00;96650.28;5092393;28;20040;-69
2021/12/12 03:33:41;;;;;;;12.15;10.85;;;;;;;-2.12;100.00;96643.56;5087257;28;20036;-69
2021/12/12 03:36:11;;;;;;;11.23;10.02;;;;;;;-2.14;100.00;96660.84;5091314;28;20679;-69
2021/12/12 03:38:41;;;;;;;10.40;9.40;;;;;;;-2.18;100.00;96661.81;5092361;28;20131;-69
2021/12/12 03:41:10;;;;;;;9.32;7.75;;;;;;;-2.17;100.00;96660.91;5091777;28;20036;-69
2021/12/12 03:43:36;;;;;;;6.22;5.63;;;;;;;-2.08;100.00;96659.84;5089688;28;20066;-69
2021/12/12 03:46:06;;;;;;;7.35;6.68;;;;;;;-2.04;100.00;96653.69;5091788;28;20035;-69
2021/12/12 03:48:34;;;;;;;5.72;5.13;;;;;;;-1.89;100.00;96660.19;5080646;28;20534;-69
2021/12/12 03:51:04;;;;;;;6.30;5.25;;;;;;;-1.99;99.77;96669.94;5092198;28;20039;-69
2021/12/12 03:53:31;;;;;;;5.93;5.47;;;;;;;-2.10;99.59;96671.94;5091678;28;20036;-69
2021/12/12 03:55:57;;;;;;;5.90;5.38;;;;;;;-2.23;100.00;96676.56;5091636;28;20530;-69
2021/12/12 03:58:23;;;;;;;5.07;4.53;;;;;;;-2.21;100.00;96677.38;5090575;28;20159;-69
2021/12/12 04:01:04;;;;;;;4.53;4.22;;;;;;;-2.17;100.00;96686.72;5091885;28;20040;-69
2021/12/12 04:03:30;;;;;;;5.20;4.80;;;;;;;-2.17;99.66;96697.03;5091607;28;20036;-68
2021/12/12 04:06:00;;;;;;;10.32;8.80;;;;;;;-2.22;100.00;96697.16;5090748;28;20084;-68
2021/12/12 04:08:27;;;;;;;12.75;11.40;;;;;;;-2.24;100.00;96706.66;5091795;28;20575;-69
2021/12/12 04:10:53;;;;;;;16.33;13.27;;;;;;;-2.35;100.00;96694.03;5091068;28;20115;-69
2021/12/12 04:13:19;;;;;;;19.77;13.93;;;;;;;-2.39;100.00;96702.75;5073276;28;20061;-69
2021/12/12 04:15:52;;;;;;;36.15;17.23;;;;;;;-2.48;100.00;96700.41;5091782;28;20020;-68
2021/12/12 04:18:23;;;;;;;18.88;16.92;;;;;;;-2.53;100.00;96697.09;5091478;28;20039;-68
2021/12/12 04:20:49;;;;;;;18.58;15.68;;;;;;;-2.49;100.00;96696.97;5073536;28;20066;-68
2021/12/12 04:23:20;;;;;;;18.17;15.48;;;;;;;-2.42;100.00;96697.66;5091320;28;20024;-68
2021/12/12 04:25:46;;;;;;;17.55;15.52;;;;;;;-2.50;100.00;96699.59;5091251;28;20043;-68
2021/12/12 04:28:12;;;;;;;14.55;13.07;;;;;;;-2.43;100.00;96695.09;5091060;28;20028;-68
2021/12/12 04:30:38;;;;;;;14.48;13.02;;;;;;;-2.54;100.00;96690.22;5090485;28;20032;-68
2021/12/12 04:33:04;;;;;;;16.98;13.45;;;;;;;-2.61;100.00;96680.06;5090889;28;20028;-68
2021/12/12 04:35:29;;;;;;;15.13;13.50;;;;;;;-2.72;100.00;96689.78;5091259;28;20063;-68
2021/12/12 04:37:57;;;;;;;13.35;11.95;;;;;;;-2.82;100.00;96685.72;5090746;28;20119;-68
2021/12/12 04:40:25;;;;;;;12.70;11.48;;;;;;;-2.84;100.00;96679.75;5090839;28;20042;-68
2021/12/12 04:42:53;;;;;;;13.45;11.55;;;;;;;-2.81;100.00;96671.94;5091119;28;20047;-68
2021/12/12 04:46:02;;;;;;;11.77;10.27;;;;;;;-2.83;100.00;96681.44;5091471;28;20059;-68
2021/12/12 04:51:44;;;;;;;10.70;9.68;;;;;;;-2.81;100.00;96664.22;5091048;28;20055;-68
2021/12/12 04:54:29;;;;;;;11.68;10.50;;;;;;;-2.79;100.00;96665.88;5090916;28;20036;-68
2021/12/12 04:56:56;;;;;;;11.20;10.10;;;;;;;-2.77;100.00;96668.41;5090339;28;20032;-68
2021/12/12 04:59:30;;;;;;;11.93;9.88;;;;;;;-2.77;100.00;96660.66;5090670;28;20032;-68
2021/12/12 05:02:08;;;;;;;12.23;11.10;;;;;;;-2.74;100.00;96663.19;5090797;28;20031;-67
2021/12/12 05:04:58;;;;;;;12.13;10.95;;;;;;;-2.57;100.00;96667.09;5078883;28;20111;-67
2021/12/12 05:07:48;;;;;;;11.05;9.82;;;;;;;-2.77;100.00;96676.13;5089325;28;20040;-68
2021/12/12 05:10:41;;;;;;;12.35;11.20;;;;;;;-2.93;100.00;96681.66;5088938;28;20032;-68
2021/12/12 05:13:19;;;;;;;14.18;12.38;;;;;;;-3.00;100.00;96674.94;5090612;28;20026;-67
2021/12/12 05:15:49;;;;;;;13.45;11.93;;;;;;;-3.05;100.00;96685.38;5072702;28;20028;-67
2021/12/12 05:18:22;;;;;;;12.55;11.35;;;;;;;-3.09;100.00;96686.31;5089939;28;20043;-67
2021/12/12 05:20:56;;;;;;;13.32;11.40;;;;;;;-2.95;100.00;96680.84;5089316;28;20031;-68
2021/12/12 05:23:25;;;;;;;13.02;11.60;;;;;;;-3.05;100.00;96687.09;5090486;28;20403;-67
2021/12/12 05:26:10;;;;;;;12.75;11.35;;;;;;;-3.10;100.00;96694.06;5090043;28;20023;-67
2021/12/12 05:28:41;;;;;;;12.75;11.40;;;;;;;-3.12;100.00;96698.41;5089900;28;20040;-67
2021/12/12 05:31:10;;;;;;;10.80;9.73;;;;;;;-3.12;100.00;96696.66;5090034;28;20036;-67
2021/12/12 05:33:36;;;;;;;6.93;6.18;;;;;;;-3.09;100.00;96708.66;5089940;28;20499;-67
2021/12/12 05:36:05;;;;;;;4.07;3.60;;;;;;;-3.04;100.00;96705.09;5089692;28;20642;-68
2021/12/12 05:38:31;;;;;;;3.20;3.00;;;;;;;-2.99;100.00;96697.25;5089583;28;20467;-68
2021/12/12 05:40:57;;;;;;;3.50;3.20;;;;;;;-3.03;100.00;96699.06;5071294;28;20127;-68
2021/12/12 05:43:23;;;;;;;12.13;7.75;;;;;;;-3.06;100.00;96706.88;5089185;28;20027;-67
2021/12/12 05:45:51;;;;;;;22.73;14.07;;;;;;;-2.98;100.00;96709.28;5089592;28;20115;-68
2021/12/12 05:48:16;;;;;;;14.02;11.57;;;;;;;-3.04;100.00;96725.72;5089341;28;20297;-67
2021/12/12 05:50:44;;;;;;;8.52;7.32;;;;;;;-2.97;100.00;96730.72;5071621;28;20473;-67
2021/12/12 05:53:09;;;;;;;10.57;7.28;;;;;;;-2.86;100.00;96733.94;5089257;28;20059;-67
2021/12/12 05:55:37;;;;;;;13.05;9.73;;;;;;;-2.87;100.00;96742.53;5089947;28;20059;-67
2021/12/12 05:58:07;;;;;;;13.15;9.18;;;;;;;-2.86;100.00;96748.53;5089545;28;20067;-67
2021/12/12 06:00:36;;;;;;;9.38;6.85;;;;;;;-2.94;100.00;96759.88;5089277;28;20036;-67
2021/12/12 06:03:07;;;;;;;6.78;5.95;;;;;;;-2.99;100.00;96760.84;5089191;28;20388;-68
2021/12/12 06:05:33;;;;;;;8.68;7.40;;;;;;;-2.97;100.00;96766.81;5086800;28;20119;-67
2021/12/12 06:07:59;;;;;;;10.60;9.50;;;;;;;-3.01;100.00;96768.59;5088982;28;20032;-68
2021/12/12 06:10:25;;;;;;;14.32;12.68;;;;;;;-2.83;100.00;96763.94;5089420;28;20039;-68
2021/12/12 06:12:52;;;;;;;32.83;17.17;;;;;;;-3.01;100.00;96771.16;5089364;28;20395;-68
2021/12/12 06:15:20;;;;;;;15.23;13.60;;;;;;;-3.22;100.00;96768.16;5088928;28;20032;-68
2021/12/12 06:17:48;;;;;;;16.23;13.43;;;;;;;-3.27;100.00;96766.56;5089093;28;20031;-68
2021/12/12 06:20:15;;;;;;;15.77;13.82;;;;;;;-3.32;100.00;96771.81;5088401;28;20410;-68
2021/12/12 06:22:41;;;;;;;15.88;11.68;;;;;;;-3.36;100.00;96763.28;5086578;28;20039;-68
2021/12/12 06:25:08;;;;;;;15.00;13.13;;;;;;;-3.36;100.00;96770.16;5087163;28;20036;-68
2021/12/12 06:27:34;;;;;;;14.70;12.95;;;;;;;-3.33;100.00;96770.94;5086847;28;20055;-68
2021/12/12 06:30:02;;;;;;;16.00;14.32;;;;;;;-3.31;100.00;96768.34;5088198;28;20024;-68
2021/12/12 06:32:27;;;;;;;15.75;12.55;;;;;;;-3.33;100.00;96772.69;5088485;28;20044;-68
2021/12/12 06:34:57;;;;;;;16.23;13.57;;;;;;;-3.37;100.00;96779.59;5088362;28;20043;-68
2021/12/12 06:37:24;;;;;;;15.15;12.00;;;;;;;-3.45;100.00;96772.03;5088669;28;20078;-68
2021/12/12 06:39:52;;;;;;;13.10;11.23;;;;;;;-3.42;100.00;96785.75;5088765;28;20032;-68
2021/12/12 06:42:18;;;;;;;11.20;10.10;;;;;;;-3.45;100.00;96782.31;5088850;28;20612;-68
2021/12/12 06:44:44;;;;;;;10.98;9.88;;;;;;;-3.45;100.00;96782.31;5089079;28;20020;-68
2021/12/12 06:47:13;;;;;;;13.27;11.88;;;;;;;-3.47;100.00;96778.94;5088608;28;20043;-68
2021/12/12 06:49:39;;;;;;;9.32;8.43;;;;;;;-3.45;100.00;96772.03;5088206;28;20047;-69
2021/12/12 06:52:08;;;;;;;10.50;9.45;;;;;;;-3.39;100.00;96770.25;5088435;28;20431;-68
2021/12/12 06:54:35;;;;;;;14.02;11.95;;;;;;;-3.36;100.00;96775.31;5088962;28;20085;-69
2021/12/12 06:57:04;;;;;;;19.13;16.98;;;;;;;-3.38;100.00;96782.22;5075818;28;20028;-68
2021/12/12 06:59:31;;;;;;;20.55;17.20;;;;;;;-3.43;100.00;96781.44;5092709;28;20036;-68
2021/12/12 07:01:58;;;;;;;19.30;17.38;;;;;;;-3.49;100.00;96795.31;5091845;28;20048;-69
2021/12/12 07:04:25;;;;;;;19.35;15.80;;;;;;;-3.54;100.00;96795.38;5092323;28;20510;-68
2021/12/12 07:06:57;;;;;;;17.65;14.98;;;;;;;-3.56;100.00;96806.59;5091431;28;20036;-68
2021/12/12 07:09:23;;;;;;;20.17;17.05;;;;;;;-3.60;100.00;96810.97;5090673;28;20412;-68
2021/12/12 07:11:48;;;;;;;19.20;17.30;;;;;;;-3.64;100.00;96812.72;5090435;28;20069;-68
2021/12/12 07:14:15;;;;;;;19.60;17.70;;;;;;;-3.65;100.00;96820.47;5091901;28;20529;-68
2021/12/12 07:16:41;;;;;;;25.63;21.92;;;;;;;-3.66;100.00;96819.63;5089897;28;21480;-69
2021/12/12 07:19:07;;;;;;;30.08;24.58;;;;;;;-3.64;100.00;96827.34;5090064;28;20036;-68
2021/12/12 07:21:32;;;;;;;27.38;21.95;;;;;;;-3.68;100.00;96823.09;5091272;28;20385;-68
2021/12/12 07:24:01;;;;;;;26.10;21.52;;;;;;;-3.69;100.00;96832.56;5091456;28;20533;-68
2021/12/12 07:26:28;;;;;;;34.38;29.27;;;;;;;-3.64;100.00;96827.34;5090262;28;20526;-68
2021/12/12 07:28:56;;;;;;;17.50;15.70;;;;;;;-3.55;100.00;96834.03;5091053;28;20024;-68
2021/12/12 07:31:28;;;;;;;22.92;20.58;;;;;;;-3.54;100.00;96846.88;5091670;28;20040;-68
2021/12/12 07:33:57;;;;;;;24.73;20.75;;;;;;;-3.61;100.00;96847.88;5091348;28;20032;-67
2021/12/12 07:36:23;;;;;;;23.63;19.95;;;;;;;-3.60;100.00;96849.56;5090936;28;20028;-68
2021/12/12 07:38:59;;;;;;;22.50;17.85;;;;;;;-3.61;100.00;96859.00;5090861;28;20043;-68
2021/12/12 07:41:28;;;;;;;18.45;14.40;;;;;;;-3.61;100.00;96864.16;5090561;28;20051;-68
2021/12/12 07:43:57;;;;;;;14.02;12.27;;;;;;;-3.59;100.00;96869.28;5090087;28;20047;-68
2021/12/12 07:46:23;;;;;;;13.60;12.15;;;;;;;-3.56;100.00;96876.09;5089536;28;20525;-68
2021/12/12 07:48:51;;;;;;;12.02;10.60;;;;;;;-3.56;100.00;96878.66;5072211;28;20040;-68
2021/12/12 07:51:19;;;;;;;16.70;12.18;;;;;;;-3.54;100.00;96890.66;5089914;28;20040;-64
2021/12/12 07:53:45;;;;;;;13.65;12.30;;;;;;;-3.45;100.00;96887.91;5090698;28;20063;-61
2021/12/12 07:56:11;;;;;;;13.77;12.48;;;;;;;-3.43;100.00;96890.47;5089476;28;20078;-61
2021/12/12 07:58:38;;;;;;;10.73;9.70;;;;;;;-3.45;100.00;96889.66;5088402;28;20502;-63
2021/12/12 08:01:05;;;;;;;12.02;10.93;;;;;;;-3.55;100.00;96893.25;5088993;28;20054;-63
2021/12/12 08:03:32;;;;;;;12.48;11.13;;;;;;;-3.62;100.00;96895.09;5089366;28;20036;-63
2021/12/12 08:06:02;;;;;;;16.95;9.88;;;;;;;-3.59;100.00;96902.75;5087664;28;20142;-63
2021/12/12 08:08:29;;;;;;;24.33;13.20;;;;;;;-3.60;100.00;96896.75;5088122;28;20202;-62
2021/12/12 08:10:57;;;;;;;42.03;21.55;;;;;;;-3.64;100.00;96896.84;5089520;28;20556;-62
2021/12/12 08:13:23;;;;;;;27.75;16.05;;;;;;;-3.60;100.00;96903.63;5086702;28;20055;-61
2021/12/12 08:15:49;;;;;;;46.78;22.08;;;;;;;-3.54;100.00;96900.09;5084323;28;20036;-61
2021/12/12 08:18:16;;;;;;;46.63;25.35;;;;;;;-3.43;100.00;96892.19;5085606;28;20043;-60
2021/12/12 08:20:45;;;;;;;19.23;12.75;;;;;;;-3.50;100.00;96883.72;5088420;28;20039;-62
2021/12/12 08:23:11;;;;;;;12.90;11.52;;;;;;;-3.53;100.00;96892.34;5090949;28;20506;-61
2021/12/12 08:25:37;;;;;;;22.52;14.07;;;;;;;-3.51;100.00;96892.34;5091895;28;20082;-60
2021/12/12 08:28:04;;;;;;;18.27;13.25;;;;;;;-3.47;100.00;96894.81;5072719;28;20433;-60
2021/12/12 08:30:31;;;;;;;18.35;13.93;;;;;;;-3.42;100.00;96894.75;5091033;28;20036;-62
2021/12/12 08:32:58;;;;;;;16.77;14.30;;;;;;;-3.36;100.00;96893.78;5088175;28;20045;-62
2021/12/12 08:35:25;;;;;;;14.38;12.32;;;;;;;-3.36;100.00;96893.78;5077485;28;20021;-61
2021/12/12 08:37:51;;;;;;;15.60;14.07;;;;;;;-3.41;100.00;96891.28;5083734;28;20028;-63
2021/12/12 08:40:21;;;;;;;18.55;15.98;;;;;;;-3.45;100.00;96890.47;5082558;28;20052;-62
2021/12/12 08:42:50;;;;;;;20.90;18.88;;;;;;;-3.41;100.00;96891.28;5086026;28;20055;-61
2021/12/12 08:45:19;;;;;;;20.63;18.23;;;;;;;-3.46;100.00;96893.94;5083369;28;20032;-62
2021/12/12 08:47:48;;;;;;;16.88;15.05;;;;;;;-3.42;100.00;96893.91;5086519;28;20063;-62
2021/12/12 08:50:18;;;;;;;14.48;12.20;;;;;;;-3.37;100.00;96892.09;5090065;28;20028;-63
2021/12/12 08:52:46;;;;;;;14.68;13.18;;;;;;;-3.32;100.00;96892.84;5090683;28;20040;-63
2021/12/12 08:55:19;;;;;;;16.33;14.55;;;;;;;-3.27;100.00;96893.63;5089683;28;20066;-62
2021/12/12 08:57:58;;;;;;;19.30;17.10;;;;;;;-3.23;100.00;96902.16;5080821;28;20442;-62
2021/12/12 09:00:26;;;;;;;18.13;16.23;;;;;;;-3.24;100.00;96906.44;5089095;28;20092;-62
2021/12/12 09:02:55;;;;;;;17.23;15.43;;;;;;;-3.34;100.00;96894.63;5089644;28;20047;-63
2021/12/12 09:05:27;;;;;;;16.10;14.52;;;;;;;-3.27;100.00;96908.25;5089732;28;20119;-62
2021/12/12 09:07:59;;;;;;;13.88;11.48;;;;;;;-3.27;100.00;96903.09;5089737;28;20515;-62
2021/12/12 09:11:06;;;;;;;13.90;12.50;;;;;;;-3.26;100.00;96912.50;5088061;28;20150;-62
2021/12/12 09:13:47;;;;;;;13.52;12.18;;;;;;;-3.25;100.00;96915.03;5087848;28;20055;-62
2021/12/12 09:16:29;;;;;;;15.90;14.27;;;;;;;-3.25;100.00;96916.78;5088371;28;20044;-62
2021/12/12 09:19:03;;;;;;;22.60;16.77;;;;;;;-3.25;100.00;96927.09;5088786;28;20047;-61
2021/12/12 09:21:55;;;;;;;15.60;13.95;;;;;;;-3.25;100.00;96934.81;5087427;28;20040;-60
2021/12/12 09:24:31;;;;;;;15.82;12.43;;;;;;;-3.24;100.00;96932.19;5088736;28;20032;-64
2021/12/12 09:27:08;;;;;;;19.85;14.00;;;;;;;-3.23;99.43;96933.06;5071367;28;20513;-61
2021/12/12 09:29:42;;;;;;;24.67;17.13;;;;;;;-3.08;100.00;96939.66;5089245;28;20515;-63
2021/12/12 09:32:31;;;;;;;23.17;14.73;;;;;;;-2.59;99.46;96938.72;5089049;28;20036;-61
2021/12/12 09:35:08;;;;;;;30.00;16.75;;;;;;;-2.05;98.26;96936.78;5086571;28;20043;-65
2021/12/12 09:37:46;;;;;;;15.43;12.63;;;;;;;-1.81;96.98;96934.50;5079070;28;20047;-64
2021/12/12 09:40:41;;;;;;;13.68;12.23;;;;;;;-1.60;96.05;96940.06;5086997;28;20040;-64
2021/12/12 09:43:44;;;;;;;17.27;13.85;;;;;;;-1.44;93.97;96935.38;5085931;28;20031;-63
2021/12/12 09:46:41;;;;;;;26.00;19.13;;;;;;;-1.18;94.03;96933.88;5088690;28;20079;-63
2021/12/12 09:52:26;;;;;;;33.20;19.58;;;;;;;-0.65;92.93;96930.75;5089190;28;20043;-62
2021/12/12 09:55:08;;;;;;;20.33;15.65;;;;;;;-0.40;91.27;96936.97;5085449;28;20419;-64
2021/12/12 09:57:57;;;;;;;16.75;13.07;;;;;;;-0.25;90.34;96941.69;5088847;28;20503;-63
2021/12/12 10:00:31;;;;;;;14.48;13.00;;;;;;;0.01;90.62;96941.81;5077024;28;20411;-67
2021/12/12 10:03:32;;;;;;;14.93;13.20;;;;;;;0.17;88.61;96943.06;5089208;28;20039;-62
2021/12/12 10:06:15;;;;;;;28.83;22.38;;;;;;;0.30;87.45;96934.91;5083900;28;20040;-65
2021/12/12 10:08:54;;;;;;;15.77;14.13;;;;;;;0.47;87.67;96947.34;5077807;28;20032;-63
2021/12/12 10:11:33;;;;;;;24.13;18.58;;;;;;;0.39;85.62;96937.22;5088478;28;20043;-61
2021/12/12 10:14:29;;;;;;;18.27;15.93;;;;;;;0.43;86.29;96944.00;5086094;28;20074;-61
2021/12/12 10:17:03;;;;;;;14.63;12.07;;;;;;;0.52;84.95;96937.66;5088369;28;20036;-61
2021/12/12 10:19:43;;;;;;;9.23;8.30;;;;;;;0.66;83.95;96939.81;5089177;28;20060;-60
2021/12/12 10:22:21;;;;;;;15.00;11.45;;;;;;;0.91;85.04;96931.22;5088520;28;20499;-60
2021/12/12 10:24:59;;;;;;;12.82;9.38;;;;;;;0.97;83.97;96933.59;5089040;28;20552;-60
2021/12/12 10:27:41;;;;;;;10.23;8.75;;;;;;;0.96;84.31;96931.91;5088421;28;20509;-60
2021/12/12 10:30:15;;;;;;;9.70;7.30;;;;;;;0.89;82.29;96930.41;5070441;28;20648;-60
2021/12/12 10:33:08;;;;;;;14.70;11.15;;;;;;;0.98;83.32;96927.50;5088890;28;20084;-60
2021/12/12 10:35:40;;;;;;;17.90;13.25;;;;;;;1.18;82.79;96923.38;5081028;28;20079;-60
2021/12/12 10:38:14;;;;;;;11.15;9.18;;;;;;;1.27;82.32;96933.44;5088819;28;20487;-60
2021/12/12 10:40:54;;;;;;;8.20;7.30;;;;;;;1.40;81.80;96921.72;5085001;28;20094;-60
2021/12/12 10:43:34;;;;;;;10.43;7.90;;;;;;;1.28;80.72;96928.19;5088238;28;20059;-61
2021/12/12 10:46:10;;;;;;;15.15;9.60;;;;;;;1.32;80.85;96921.16;5088632;28;20036;-60
2021/12/12 10:49:07;;;;;;;12.38;9.68;;;;;;;1.44;80.83;96914.66;5077412;28;20037;-61
2021/12/12 10:51:39;;;;;;;17.67;12.05;;;;;;;1.71;79.16;96910.22;5050856;28;20076;-61
2021/12/12 10:54:10;;;;;;;14.45;10.43;;;;;;;1.91;77.64;96913.81;5067668;28;20185;-61
2021/12/12 10:56:44;;;;;;;11.13;8.13;;;;;;;2.05;75.86;96907.22;5039071;28;20508;-62
2021/12/12 10:59:28;;;;;;;11.48;8.48;;;;;;;1.95;76.16;96910.19;5064589;28;20038;-62
2021/12/12 11:01:59;;;;;;;8.65;7.18;;;;;;;1.93;77.16;96904.22;5066837;28;20028;-62
2021/12/12 11:04:37;;;;;;;10.50;7.88;;;;;;;1.90;77.94;96906.06;5066469;28;20075;-61
2021/12/12 11:07:12;;;;;;;13.90;11.07;;;;;;;2.01;78.11;96896.13;5061530;28;20086;-63
2021/12/12 11:09:45;;;;;;;6.90;6.10;;;;;;;2.02;75.48;96902.16;5061799;28;20037;-61
2021/12/12 11:12:21;;;;;;;13.10;10.52;;;;;;;2.00;75.71;96899.63;5065910;28;20215;-61
2021/12/12 11:15:04;;;;;;;10.15;9.13;;;;;;;1.98;75.20;96898.81;5064754;28;20036;-61
2021/12/12 11:17:39;;;;;;;5.78;5.07;;;;;;;2.00;73.59;96891.84;5054058;28;20115;-61
2021/12/12 11:20:19;;;;;;;5.07;4.57;;;;;;;2.21;73.17;96894.47;5060578;28;20405;-63
2021/12/12 11:22:51;;;;;;;4.80;4.22;;;;;;;2.53;72.41;96889.75;5061261;28;20407;-60
2021/12/12 11:25:29;;;;;;;4.63;4.32;;;;;;;3.00;71.84;96899.09;5066381;28;20308;-62
2021/12/12 11:28:02;;;;;;;4.07;3.80;;;;;;;3.66;70.16;96891.88;5064029;28;20438;-62
2021/12/12 11:30:48;;;;;;;5.78;5.25;;;;;;;4.12;68.19;96888.94;5067655;28;20469;-61
2021/12/12 11:33:16;;;;;;;5.93;5.43;;;;;;;4.12;65.78;96894.13;5066368;28;20393;-62
2021/12/12 11:35:45;;;;;;;7.40;6.70;;;;;;;4.27;66.43;96896.00;5066136;28;20045;-66
2021/12/12 11:38:40;;;;;;;5.57;5.13;;;;;;;4.30;65.60;96900.22;5066022;28;20084;-64
2021/12/12 11:41:18;;;;;;;5.38;4.88;;;;;;;4.27;63.89;96887.34;5066131;28;20656;-63
2021/12/12 11:44:05;;;;;;;5.60;5.10;;;;;;;4.12;66.03;96888.94;5067586;28;20094;-62
2021/12/12 11:47:10;;;;;;;6.90;6.30;;;;;;;4.14;66.63;96887.09;5068536;28;20044;-63
2021/12/12 11:50:12;;;;;;;3.85;3.55;;;;;;;4.24;66.39;96883.09;5069343;28;20047;-63
2021/12/12 11:52:52;;;;;;;4.18;3.88;;;;;;;4.01;66.74;96877.22;5066410;28;20538;-63
2021/12/12 11:55:29;;;;;;;5.25;4.85;;;;;;;3.87;66.56;96880.47;5073974;28;20040;-61
2021/12/12 11:58:04;;;;;;;10.07;8.90;;;;;;;3.67;67.72;96878.81;5080237;28;20025;-63
2021/12/12 12:00:40;;;;;;;5.72;5.15;;;;;;;3.65;68.49;96882.38;5086712;28;20086;-65
2021/12/12 12:03:11;;;;;;;7.72;6.93;;;;;;;3.69;69.68;96881.31;5085881;28;20024;-61