Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:02:29;;;;;;;3.23;2.93;;;;;;;13.08;100.00;99340.81;6245809;28;20232;-82
2023/10/31 00:05:49;;;;;;;7.13;3.50;;;;;;;13.03;100.00;99344.03;6237960;28;20216;-81
2023/10/31 00:09:11;;;;;;;6.77;4.00;;;;;;;12.79;100.00;99342.47;6227119;28;20975;-82
2023/10/31 00:12:33;;;;;;;3.83;3.10;;;;;;;12.62;100.00;99335.59;6227682;28;20229;-81
2023/10/31 00:15:54;;;;;;;5.73;3.27;;;;;;;12.83;100.00;99324.00;6246025;28;20400;-81
2023/10/31 00:19:16;;;;;;;4.37;2.97;;;;;;;12.79;100.00;99337.06;6230992;28;20583;-83
2023/10/31 00:22:37;;;;;;;5.80;3.57;;;;;;;12.84;100.00;99326.53;6254204;28;20324;-83
2023/10/31 00:25:58;;;;;;;3.33;2.83;;;;;;;12.87;100.00;99333.41;6248527;28;20220;-80
2023/10/31 00:29:19;;;;;;;3.40;3.10;;;;;;;12.90;100.00;99324.09;6249899;28;20223;-80
2023/10/31 00:32:40;;;;;;;2.87;2.03;;;;;;;12.80;100.00;99330.66;6248784;28;20240;-82
2023/10/31 00:36:03;;;;;;;4.63;2.90;;;;;;;12.82;100.00;99336.72;6255381;28;20235;-81
2023/10/31 00:39:24;;;;;;;4.47;3.30;;;;;;;12.61;100.00;99328.53;6261230;28;20478;-83
2023/10/31 00:42:45;;;;;;;4.80;2.50;;;;;;;12.73;100.00;99321.59;6247405;28;20229;-83
2023/10/31 00:46:09;;;;;;;3.83;2.93;;;;;;;12.44;100.00;99327.03;6248119;28;20524;-86
2023/10/31 00:49:30;;;;;;;3.17;2.30;;;;;;;12.26;100.00;99339.22;6243489;28;20643;-85
2023/10/31 00:52:52;;;;;;;3.97;2.30;;;;;;;12.36;100.00;99318.16;6227294;28;20228;-81
2023/10/31 00:56:13;;;;;;;3.10;2.77;;;;;;;12.44;100.00;99309.97;6260984;28;20252;-81
2023/10/31 00:59:33;;;;;;;3.33;3.03;;;;;;;12.20;100.00;99308.38;6246039;28;20240;-80
2023/10/31 01:02:55;;;;;;;3.60;2.93;;;;;;;12.13;100.00;99304.72;6235390;28;20265;-80
2023/10/31 01:06:16;;;;;;;3.63;3.30;;;;;;;12.27;100.00;99298.50;6247617;28;20232;-81
2023/10/31 01:09:39;;;;;;;2.70;2.50;;;;;;;12.29;100.00;99296.44;6241223;28;20609;-79
2023/10/31 01:13:00;;;;;;;5.50;2.50;;;;;;;12.23;100.00;99301.75;6246823;28;20238;-79
2023/10/31 01:16:21;;;;;;;3.23;2.93;;;;;;;12.20;100.00;99296.72;6244517;28;20253;-79
2023/10/31 01:19:41;;;;;;;5.33;3.60;;;;;;;12.28;100.00;99292.09;6250348;28;20227;-78
2023/10/31 01:23:04;;;;;;;3.67;3.37;;;;;;;12.39;100.00;99296.19;6244583;28;20235;-78
2023/10/31 01:26:27;;;;;;;4.13;3.83;;;;;;;12.22;100.00;99289.28;6249584;28;20240;-79
2023/10/31 01:29:48;;;;;;;5.03;4.03;;;;;;;12.34;100.00;99287.78;6247974;28;20232;-79
2023/10/31 01:33:09;;;;;;;10.33;6.13;;;;;;;12.42;100.00;99283.13;6246886;28;21264;-78
2023/10/31 01:36:30;;;;;;;4.43;4.03;;;;;;;12.54;100.00;99286.19;6248927;28;20311;-77
2023/10/31 01:39:51;;;;;;;5.40;4.60;;;;;;;12.63;100.00;99287.78;6246497;28;20228;-79
2023/10/31 01:43:13;;;;;;;5.47;5.07;;;;;;;12.57;100.00;99278.56;6244705;28;20821;-79
2023/10/31 01:46:34;;;;;;;5.10;4.60;;;;;;;12.55;100.00;99277.06;6223649;28;20678;-78
2023/10/31 01:49:56;;;;;;;4.73;4.07;;;;;;;12.30;100.00;99281.06;6217911;28;20661;-78
2023/10/31 01:53:19;;;;;;;5.40;4.90;;;;;;;12.33;100.00;99268.03;6221553;28;20236;-81
2023/10/31 01:56:41;;;;;;;5.20;4.63;;;;;;;12.29;100.00;99274.81;6233499;28;20384;-80
2023/10/31 02:00:05;;;;;;;5.53;5.03;;;;;;;12.31;100.00;99269.22;6217772;28;20224;-81
2023/10/31 02:03:33;;;;;;;5.60;4.33;;;;;;;12.34;100.00;99258.06;6216260;28;20228;-79
2023/10/31 02:06:54;;;;;;;5.30;4.60;;;;;;;12.26;100.00;99247.34;6248411;28;20223;-77
2023/10/31 02:10:15;;;;;;;4.77;4.03;;;;;;;12.22;100.00;99246.91;6230711;28;20261;-80
2023/10/31 02:13:36;;;;;;;4.80;4.40;;;;;;;12.28;100.00;99234.50;6243296;28;20228;-80
2023/10/31 02:16:58;;;;;;;5.47;4.90;;;;;;;12.30;100.00;99229.75;6244491;28;20559;-81
2023/10/31 02:20:19;;;;;;;5.53;5.13;;;;;;;12.32;100.00;99225.00;6241695;28;20666;-82
2023/10/31 02:23:42;;;;;;;5.00;4.43;;;;;;;12.25;100.00;99221.34;6250041;28;20238;-81
2023/10/31 02:27:04;;;;;;;5.13;4.30;;;;;;;12.18;100.00;99218.59;6243859;28;20384;-83
2023/10/31 02:30:25;;;;;;;4.43;4.07;;;;;;;12.38;100.00;99208.03;6244744;28;20228;-82
2023/10/31 02:33:47;;;;;;;4.27;3.87;;;;;;;12.33;100.00;99211.28;6234102;28;20227;-82
2023/10/31 02:37:07;;;;;;;3.93;3.23;;;;;;;12.50;100.00;99201.94;6247954;28;20911;-81
2023/10/31 02:40:30;;;;;;;5.03;4.00;;;;;;;12.56;100.00;99201.19;6246926;28;20229;-82
2023/10/31 02:43:51;;;;;;;4.20;3.27;;;;;;;12.48;100.00;99195.03;6246096;28;20324;-82
2023/10/31 02:47:12;;;;;;;5.70;3.80;;;;;;;12.42;100.00;99188.53;6259888;28;20235;-79
2023/10/31 02:50:33;;;;;;;4.30;4.00;;;;;;;12.52;100.00;99190.94;6240723;28;20223;-79
2023/10/31 02:53:54;;;;;;;4.70;4.30;;;;;;;12.53;100.00;99179.94;6234850;28;20726;-79
2023/10/31 02:57:16;;;;;;;4.03;3.70;;;;;;;12.34;100.00;99175.13;6257497;28;20239;-82
2023/10/31 03:00:39;;;;;;;4.40;3.60;;;;;;;12.43;100.00;99176.69;6244751;28;20231;-81
2023/10/31 03:04:00;;;;;;;3.80;3.50;;;;;;;12.48;100.00;99173.41;6247410;28;20229;-82
2023/10/31 03:07:21;;;;;;;7.30;4.37;;;;;;;12.41;100.00;99169.81;6245509;28;20653;-79
2023/10/31 03:10:44;;;;;;;5.33;4.10;;;;;;;12.39;100.00;99161.88;6249553;28;20232;-79
2023/10/31 03:14:05;;;;;;;4.90;4.00;;;;;;;12.29;100.00;99169.44;6246353;28;20750;-80
2023/10/31 03:17:27;;;;;;;3.83;3.43;;;;;;;12.18;100.00;99172.66;6244442;28;20610;-79
2023/10/31 03:20:48;;;;;;;4.00;3.47;;;;;;;12.21;100.00;99169.56;6249181;28;20228;-79
2023/10/31 03:24:10;;;;;;;4.27;3.80;;;;;;;12.31;100.00;99164.69;6247492;28;20245;-79
2023/10/31 03:27:31;;;;;;;4.33;3.40;;;;;;;12.32;100.00;99154.72;6241077;28;20338;-80
2023/10/31 03:30:53;;;;;;;4.83;4.43;;;;;;;12.32;100.00;99152.88;6251189;28;20307;-79
2023/10/31 03:34:13;;;;;;;5.80;5.20;;;;;;;12.22;100.00;99152.34;6245365;28;20223;-78
2023/10/31 03:37:35;;;;;;;7.83;4.47;;;;;;;12.28;100.00;99148.03;6227524;28;20689;-82
2023/10/31 03:40:56;;;;;;;4.17;3.77;;;;;;;12.22;100.00;99151.50;6255478;28;20212;-80
2023/10/31 03:44:17;;;;;;;4.37;3.90;;;;;;;12.17;100.00;99156.63;6245435;28;20226;-81
2023/10/31 03:47:39;;;;;;;4.10;3.70;;;;;;;12.12;100.00;99149.06;6244003;28;20228;-80
2023/10/31 03:51:01;;;;;;;3.40;3.10;;;;;;;12.10;100.00;99147.59;6254187;28;20216;-80
2023/10/31 03:54:22;;;;;;;3.90;3.60;;;;;;;12.12;100.00;99148.25;6249766;28;20239;-80
2023/10/31 03:57:42;;;;;;;3.40;3.13;;;;;;;12.19;100.00;99138.34;6248307;28;20248;-81
2023/10/31 04:01:04;;;;;;;5.27;4.63;;;;;;;12.28;100.00;99146.19;6248017;28;20256;-81
2023/10/31 04:04:26;;;;;;;4.73;4.27;;;;;;;12.24;100.00;99139.47;6251355;28;20227;-80
2023/10/31 04:07:47;;;;;;;4.37;4.07;;;;;;;12.19;100.00;99141.91;6245369;28;20502;-85
2023/10/31 04:11:08;;;;;;;4.20;3.13;;;;;;;12.33;100.00;99130.22;6235083;28;20220;-85
2023/10/31 04:14:29;;;;;;;4.03;3.73;;;;;;;12.40;100.00;99124.88;6249764;28;20516;-85
2023/10/31 04:17:51;;;;;;;4.97;4.57;;;;;;;12.37;100.00;99123.41;6247731;28;20239;-85
2023/10/31 04:21:13;;;;;;;6.17;3.70;;;;;;;12.41;100.00;99119.28;6245619;28;20240;-84
2023/10/31 04:24:34;;;;;;;3.90;3.50;;;;;;;12.53;100.00;99127.75;6242992;28;20533;-82
2023/10/31 04:27:55;;;;;;;3.93;3.53;;;;;;;12.43;100.00;99122.63;6246905;28;20540;-81
2023/10/31 04:31:16;;;;;;;4.27;3.87;;;;;;;12.46;100.00;99126.81;6216752;28;20260;-80
2023/10/31 04:34:37;;;;;;;3.80;3.50;;;;;;;12.37;100.00;99119.88;6220802;28;20229;-82
2023/10/31 04:37:59;;;;;;;3.90;3.47;;;;;;;12.33;100.00;99124.00;6226511;28;20236;-81
2023/10/31 04:41:20;;;;;;;4.80;3.73;;;;;;;12.33;100.00;99124.81;6224091;28;20264;-80
2023/10/31 04:44:41;;;;;;;4.27;3.47;;;;;;;12.31;100.00;99124.16;6233025;28;20236;-80
2023/10/31 04:48:02;;;;;;;4.37;4.07;;;;;;;12.38;100.00;99106.16;6227693;28;20244;-79
2023/10/31 04:51:23;;;;;;;4.60;4.20;;;;;;;12.38;100.00;99108.88;6202336;28;20592;-79
2023/10/31 04:54:45;;;;;;;3.00;2.77;;;;;;;12.43;100.00;99117.22;6202523;28;20503;-80
2023/10/31 04:58:06;;;;;;;3.87;2.93;;;;;;;12.41;100.00;99102.25;6202658;28;20578;-79
2023/10/31 05:01:27;;;;;;;4.10;3.80;;;;;;;12.37;100.00;99101.78;6203493;28;20225;-78
2023/10/31 05:04:50;;;;;;;3.47;3.27;;;;;;;12.46;100.00;99095.25;6202198;28;20695;-79
2023/10/31 05:08:11;;;;;;;3.70;3.40;;;;;;;12.41;100.00;99103.06;6202622;28;20232;-78
2023/10/31 05:11:33;;;;;;;4.90;4.50;;;;;;;12.41;100.00;99096.84;6225080;28;20278;-80
2023/10/31 05:14:54;;;;;;;3.50;3.30;;;;;;;12.47;100.00;99085.28;6221490;28;20320;-81
2023/10/31 05:18:15;;;;;;;3.43;3.13;;;;;;;12.48;100.00;99086.94;6227765;28;20232;-78
2023/10/31 05:21:36;;;;;;;3.83;3.53;;;;;;;12.49;100.00;99091.31;6222068;28;20607;-81
2023/10/31 05:24:57;;;;;;;4.67;4.33;;;;;;;12.49;100.00;99100.28;6237897;28;20216;-79
2023/10/31 05:28:19;;;;;;;3.43;3.23;;;;;;;12.53;100.00;99088.03;6229198;28;20228;-78
2023/10/31 05:31:42;;;;;;;3.93;3.63;;;;;;;12.56;100.00;99105.72;6228369;28;20233;-82
2023/10/31 05:35:04;;;;;;;4.60;4.20;;;;;;;12.52;100.00;99102.56;6227277;28;20236;-78
2023/10/31 05:38:25;;;;;;;3.80;3.50;;;;;;;12.51;100.00;99103.63;6228494;28;20453;-79
2023/10/31 05:41:46;;;;;;;4.33;3.63;;;;;;;12.54;100.00;99105.91;6227400;28;21460;-79
2023/10/31 05:45:09;;;;;;;4.47;4.17;;;;;;;12.56;100.00;99089.50;6225671;28;20314;-77
2023/10/31 05:48:31;;;;;;;6.23;4.33;;;;;;;12.60;100.00;99090.81;6216226;28;20229;-77
2023/10/31 05:51:52;;;;;;;4.73;4.17;;;;;;;12.59;100.00;99092.69;6225672;28;20241;-77
2023/10/31 05:55:13;;;;;;;4.07;3.77;;;;;;;12.53;100.00;99087.19;6225494;28;20652;-78
2023/10/31 05:58:34;;;;;;;4.10;3.80;;;;;;;12.52;100.00;99088.22;6230178;28;20252;-78
2023/10/31 06:01:56;;;;;;;6.03;3.93;;;;;;;12.59;100.00;99089.97;6217042;28;20503;-79
2023/10/31 06:05:17;;;;;;;5.00;4.60;;;;;;;12.61;100.00;99096.03;6197970;28;20261;-79
2023/10/31 06:08:38;;;;;;;4.63;4.33;;;;;;;12.55;100.00;99086.00;6222974;28;20295;-78
2023/10/31 06:11:59;;;;;;;5.73;5.30;;;;;;;12.52;100.00;99089.06;6225028;28;20231;-80
2023/10/31 06:15:20;;;;;;;5.50;5.07;;;;;;;12.56;100.00;99092.22;6218406;28;20266;-79
2023/10/31 06:18:43;;;;;;;6.00;5.40;;;;;;;12.54;100.00;99096.97;6227853;28;20237;-80
2023/10/31 06:22:04;;;;;;;6.47;5.87;;;;;;;12.57;100.00;99092.03;6229979;28;20237;-79
2023/10/31 06:25:25;;;;;;;5.47;5.07;;;;;;;12.56;100.00;99089.50;6222702;28;20228;-80
2023/10/31 06:28:46;;;;;;;6.10;5.60;;;;;;;12.57;100.00;99081.22;6219119;28;21096;-79
2023/10/31 06:32:07;;;;;;;6.03;5.43;;;;;;;12.61;100.00;99096.03;6225077;28;20260;-80
2023/10/31 06:35:30;;;;;;;5.73;5.23;;;;;;;12.57;100.00;99093.91;6222927;28;20610;-79
2023/10/31 06:38:50;;;;;;;6.33;5.73;;;;;;;12.69;100.00;99087.78;6197752;28;20240;-82
2023/10/31 06:42:11;;;;;;;6.47;5.87;;;;;;;12.73;100.00;99091.78;6198158;28;20248;-79
2023/10/31 06:45:32;;;;;;;6.57;5.90;;;;;;;12.76;100.00;99094.09;6211453;28;20277;-79
2023/10/31 06:48:52;;;;;;;5.93;5.40;;;;;;;12.66;100.00;99090.84;6221953;28;20233;-78
2023/10/31 06:52:15;;;;;;;5.30;4.90;;;;;;;12.70;100.00;99094.84;6225083;28;20253;-78
2023/10/31 06:55:35;;;;;;;5.73;5.33;;;;;;;12.66;100.00;99093.56;6222927;28;20241;-82
2023/10/31 06:58:56;;;;;;;5.33;4.87;;;;;;;12.69;100.00;99095.88;6223177;28;20247;-82
2023/10/31 07:02:17;;;;;;;5.33;4.80;;;;;;;12.62;100.00;99097.69;6218153;28;20516;-81
2023/10/31 07:05:40;;;;;;;5.03;4.53;;;;;;;12.56;100.00;99109.28;6213906;28;20753;-87
2023/10/31 07:09:05;;;;;;;7.33;5.43;;;;;;;12.53;100.00;99106.13;6221133;28;20496;-88
2023/10/31 07:13:00;;;;;;;5.07;4.57;;;;;;;12.50;100.00;99091.13;6167890;28;20232;-90
2023/10/31 07:16:21;;;;;;;3.87;3.10;;;;;;;12.41;100.00;99100.38;6205799;28;20231;-84
2023/10/31 07:19:42;;;;;;;2.90;2.70;;;;;;;12.44;100.00;99105.41;6228042;28;20286;-82
2023/10/31 07:23:03;;;;;;;3.20;3.00;;;;;;;12.42;100.00;99096.66;6224969;28;20727;-81
2023/10/31 07:26:26;;;;;;;2.67;2.47;;;;;;;12.42;100.00;99112.03;6228710;28;20224;-81
2023/10/31 07:29:48;;;;;;;4.43;4.03;;;;;;;12.44;100.00;99113.50;6223111;28;20244;-81
2023/10/31 07:33:09;;;;;;;4.50;4.20;;;;;;;12.51;100.00;99106.31;6230992;28;20252;-79
2023/10/31 07:36:32;;;;;;;5.73;5.13;;;;;;;12.44;100.00;99126.19;6237755;28;20614;-78
2023/10/31 07:39:53;;;;;;;5.13;4.63;;;;;;;12.37;100.00;99109.06;6234553;28;20233;-77
2023/10/31 07:43:16;;;;;;;6.87;5.73;;;;;;;12.37;100.00;99117.19;6225188;28;20229;-89
2023/10/31 07:46:36;;;;;;;6.97;6.37;;;;;;;12.30;100.00;99117.09;6246783;28;20617;-79
2023/10/31 07:49:58;;;;;;;6.23;5.73;;;;;;;12.20;100.00;99118.44;6212332;28;20253;-77
2023/10/31 07:53:19;;;;;;;4.50;4.10;;;;;;;11.96;100.00;99120.41;6238626;28;20542;-77
2023/10/31 07:56:40;;;;;;;4.20;3.90;;;;;;;11.94;100.00;99121.63;6235910;28;20232;-77
2023/10/31 08:00:02;;;;;;;2.47;2.27;;;;;;;11.65;100.00;99135.94;6231710;28;20502;-75
2023/10/31 08:03:33;;;;;;;1.70;1.60;;;;;;;11.70;100.00;99128.16;6194702;28;20582;-77
2023/10/31 08:06:54;;;;;;;1.13;0.97;;;;;;;11.65;100.00;99130.56;6199547;28;20395;-79
2023/10/31 08:10:15;;;;;;;1.70;1.60;;;;;;;11.52;100.00;99127.66;6205887;28;20249;-76
2023/10/31 08:13:37;;;;;;;1.00;0.90;;;;;;;11.44;100.00;99137.69;6203317;28;20225;-76
2023/10/31 08:16:59;;;;;;;0.70;0.70;;;;;;;11.43;100.00;99119.84;6201338;28;20225;-78
2023/10/31 08:20:19;;;;;;;0.90;0.83;;;;;;;11.38;100.00;99124.94;6203273;28;20256;-76
2023/10/31 08:23:41;;;;;;;0.77;0.77;;;;;;;11.24;100.00;99121.22;6202080;28;20234;-79
2023/10/31 08:27:02;;;;;;;0.63;0.63;;;;;;;11.21;100.00;99125.09;6203714;28;20286;-78
2023/10/31 08:30:22;;;;;;;1.47;0.60;;;;;;;11.29;100.00;99121.47;6221684;28;20231;-78
2023/10/31 08:33:45;;;;;;;0.50;0.50;;;;;;;11.12;100.00;99120.81;6232795;28;20252;-78
2023/10/31 08:37:06;;;;;;;0.40;0.40;;;;;;;11.12;100.00;99118.09;6229757;28;20225;-78
2023/10/31 08:40:27;;;;;;;0.50;0.50;;;;;;;11.18;100.00;99117.38;6231943;28;20228;-78
2023/10/31 08:43:47;;;;;;;0.50;0.50;;;;;;;11.28;100.00;99126.03;6224534;28;20546;-80
2023/10/31 08:47:09;;;;;;;1.77;1.10;;;;;;;11.23;100.00;99127.63;6237606;28;20284;-79
2023/10/31 08:50:31;;;;;;;0.97;0.60;;;;;;;11.15;100.00;99123.16;6219800;28;20229;-79
2023/10/31 08:53:52;;;;;;;0.43;0.43;;;;;;;11.38;100.00;99111.44;6206098;28;20661;-78
2023/10/31 08:57:13;;;;;;;0.50;0.50;;;;;;;11.44;100.00;99124.19;6207815;28;20687;-80
2023/10/31 09:00:34;;;;;;;0.50;0.50;;;;;;;11.34;100.00;99121.78;6199974;28;20225;-77
2023/10/31 09:03:55;;;;;;;0.60;0.60;;;;;;;11.42;100.00;99132.47;6223685;28;20424;-77
2023/10/31 09:07:17;;;;;;;0.47;0.47;;;;;;;11.58;100.00;99124.22;6225630;28;20252;-80
2023/10/31 09:10:38;;;;;;;0.40;0.40;;;;;;;11.58;100.00;99131.47;6225315;28;20243;-80
2023/10/31 09:13:59;;;;;;;0.33;0.33;;;;;;;11.47;100.00;99134.63;6235860;28;20252;-79
2023/10/31 09:17:20;;;;;;;0.30;0.30;;;;;;;11.53;100.00;99147.38;6234453;28;20233;-81
2023/10/31 09:20:41;;;;;;;0.40;0.40;;;;;;;11.73;100.00;99165.56;6229991;28;20232;-82
2023/10/31 09:24:03;;;;;;;0.20;0.20;;;;;;;11.56;100.00;99164.03;6239460;28;20232;-80
2023/10/31 09:27:24;;;;;;;0.20;0.20;;;;;;;11.64;100.00;99169.34;6226434;28;20229;-86
2023/10/31 09:30:45;;;;;;;0.47;0.43;;;;;;;11.55;100.00;99185.81;6230725;28;20240;-83
2023/10/31 09:34:07;;;;;;;0.43;0.43;;;;;;;11.72;100.00;99198.97;6210231;28;20232;-89
2023/10/31 09:37:29;;;;;;;0.80;0.80;;;;;;;11.79;100.00;99209.88;6227050;28;20232;-86
2023/10/31 09:40:53;;;;;;;0.63;0.30;;;;;;;11.66;100.00;99236.66;6234663;28;20235;-82
2023/10/31 09:44:14;;;;;;;1.63;0.40;;;;;;;11.53;100.00;99245.38;6219340;28;20957;-85
2023/10/31 09:47:37;;;;;;;0.53;0.53;;;;;;;11.51;100.00;99265.47;6220799;28;20228;-83
2023/10/31 09:50:59;;;;;;;0.40;0.40;;;;;;;11.45;100.00;99285.94;6237220;28;20505;-88
2023/10/31 09:54:20;;;;;;;0.57;0.57;;;;;;;11.42;100.00;99307.88;6237567;28;20315;-85
2023/10/31 09:57:43;;;;;;;0.40;0.40;;;;;;;11.14;100.00;99317.47;6226621;28;20237;-82
2023/10/31 10:01:04;;;;;;;1.50;0.97;;;;;;;11.00;100.00;99329.03;6226581;28;20875;-80
2023/10/31 10:04:26;;;;;;;0.40;0.40;;;;;;;11.04;100.00;99354.63;6224033;28;20233;-78
2023/10/31 10:07:47;;;;;;;0.50;0.50;;;;;;;10.91;100.00;99365.97;6225795;28;20221;-79
2023/10/31 10:11:08;;;;;;;0.60;0.30;;;;;;;10.86;100.00;99379.16;6234126;28;21660;-77
2023/10/31 10:14:31;;;;;;;0.37;0.37;;;;;;;11.06;100.00;99404.69;6224990;28;20233;-78
2023/10/31 10:17:53;;;;;;;0.50;0.43;;;;;;;11.06;100.00;99415.47;6226409;28;20225;-81
2023/10/31 10:21:16;;;;;;;0.37;0.37;;;;;;;11.06;100.00;99423.56;6226118;28;20233;-85
2023/10/31 10:24:40;;;;;;;1.67;0.87;;;;;;;11.05;100.00;99448.00;6225851;28;20240;-78
2023/10/31 10:28:04;;;;;;;0.53;0.53;;;;;;;11.06;100.00;99439.75;6217903;28;20803;-77
2023/10/31 10:31:26;;;;;;;0.77;0.73;;;;;;;10.93;100.00;99455.63;6223206;28;20228;-77
2023/10/31 10:34:47;;;;;;;0.83;0.57;;;;;;;10.98;100.00;99473.97;6237024;28;20232;-77
2023/10/31 10:38:12;;;;;;;0.40;0.40;;;;;;;11.06;100.00;99496.38;6216909;28;20642;-78
2023/10/31 10:41:35;;;;;;;0.60;0.60;;;;;;;11.13;100.00;99500.06;6222772;28;20604;-78
2023/10/31 10:45:02;;;;;;;1.00;1.00;;;;;;;11.26;100.00;99513.81;6218962;28;20326;-72
2023/10/31 10:48:26;;;;;;;0.97;0.60;;;;;;;11.31;100.00;99509.75;6242518;28;20629;-71
2023/10/31 10:52:05;;;;;;;1.43;1.20;;;;;;;11.40;100.00;99524.91;6233185;28;20225;-73
2023/10/31 10:55:28;;;;;;;1.50;0.53;;;;;;;11.46;100.00;99530.47;6230503;28;20220;-72
2023/10/31 10:58:56;;;;;;;0.73;0.60;;;;;;;11.60;100.00;99545.09;6229473;28;20233;-73
2023/10/31 11:02:18;;;;;;;0.90;0.90;;;;;;;12.19;100.00;99549.84;6213870;28;20228;-73
2023/10/31 11:05:41;;;;;;;0.87;0.87;;;;;;;12.39;100.00;99561.03;6200480;28;20612;-74
2023/10/31 11:09:04;;;;;;;1.00;1.00;;;;;;;12.53;100.00;99562.94;6219886;28;20236;-73
2023/10/31 11:12:26;;;;;;;1.00;0.90;;;;;;;12.54;100.00;99572.72;6212421;28;20229;-74
2023/10/31 11:15:48;;;;;;;1.20;0.83;;;;;;;12.45;100.00;99585.50;6204091;28;20234;-74
2023/10/31 11:19:10;;;;;;;1.77;0.90;;;;;;;11.90;100.00;99593.75;6236088;28;20606;-74
2023/10/31 11:22:40;;;;;;;0.93;0.63;;;;;;;11.81;100.00;99596.63;6238769;28;20232;-80
2023/10/31 11:26:05;;;;;;;1.23;0.90;;;;;;;11.67;100.00;99614.44;6237597;28;20225;-81
2023/10/31 11:29:26;;;;;;;0.90;0.90;;;;;;;11.49;100.00;99608.38;6240490;28;20232;-79
2023/10/31 11:32:48;;;;;;;0.50;0.50;;;;;;;11.56;100.00;99619.31;6236791;28;20615;-80
2023/10/31 11:36:11;;;;;;;1.73;1.17;;;;;;;11.75;100.00;99627.88;6236527;28;20228;-78
2023/10/31 11:39:34;;;;;;;0.60;0.60;;;;;;;11.75;100.00;99638.69;6246705;28;20629;-80
2023/10/31 11:42:58;;;;;;;2.00;1.23;;;;;;;11.85;100.00;99641.19;6231340;28;20225;-79
2023/10/31 11:46:20;;;;;;;2.30;1.20;;;;;;;11.86;100.00;99650.97;6231369;28;20228;-80
2023/10/31 11:49:47;;;;;;;2.07;1.30;;;;;;;11.94;100.00;99656.34;6230021;28;20682;-79
2023/10/31 11:53:11;;;;;;;0.90;0.90;;;;;;;12.19;100.00;99660.63;6219318;28;20236;-80
2023/10/31 11:56:33;;;;;;;1.97;0.80;;;;;;;12.19;100.00;99659.78;6234185;28;20232;-77
2023/10/31 11:59:54;;;;;;;0.90;0.77;;;;;;;12.31;100.00;99663.75;6245623;28;20225;-77
2023/10/31 12:03:17;;;;;;;1.03;0.93;;;;;;;12.38;100.00;99671.00;6227143;28;20244;-78
2023/10/31 12:06:57;;;;;;;1.17;0.90;;;;;;;12.29;100.00;99676.59;6425887;23;21218;31
2023/10/31 12:10:23;;;;;;;1.13;0.77;;;;;;;12.26;100.00;99683.22;6114457;28;20231;-79
2023/10/31 12:13:55;;;;;;;0.50;0.50;;;;;;;12.97;100.00;99690.22;6092187;28;20319;-80
2023/10/31 12:17:16;;;;;;;0.57;0.57;;;;;;;13.27;100.00;99698.28;6110726;28;20646;-78
2023/10/31 12:20:48;;;;;;;0.50;0.50;;;;;;;13.07;100.00;99693.56;6111857;28;20235;-79
2023/10/31 12:24:10;;;;;;;0.47;0.47;;;;;;;13.25;100.00;99692.22;6115163;28;20235;-80
2023/10/31 12:27:45;;;;;;;0.50;0.50;;;;;;;14.35;100.00;99704.97;6118978;28;20231;-78
2023/10/31 12:31:07;;;;;;;3.17;0.70;;;;;;;14.14;100.00;99704.84;6118653;28;20279;-79
2023/10/31 12:34:34;;;;;;;2.37;0.40;;;;;;;13.28;100.00;99732.47;6111456;28;20236;-78
2023/10/31 12:37:57;;;;;;;0.70;0.60;;;;;;;13.09;100.00;99735.66;6115373;28;20240;-79
2023/10/31 12:41:18;;;;;;;0.80;0.80;;;;;;;12.77;100.00;99731.25;6119094;28;20775;-78
2023/10/31 12:44:38;;;;;;;0.30;0.30;;;;;;;12.64;100.00;99739.09;6119326;28;20228;-80
2023/10/31 12:48:05;;;;;;;0.67;0.37;;;;;;;12.61;100.00;99738.63;6114982;28;20267;-79
2023/10/31 12:51:26;;;;;;;0.67;0.50;;;;;;;12.70;100.00;99745.69;6104499;28;20661;-82
2023/10/31 12:54:47;;;;;;;0.50;0.50;;;;;;;13.03;100.00;99749.88;6124150;28;20231;-79
2023/10/31 12:58:14;;;;;;;0.70;0.60;;;;;;;12.76;100.00;99759.34;6118814;28;20239;-82
2023/10/31 13:01:36;;;;;;;1.33;1.03;;;;;;;12.55;100.00;99750.16;6122863;28;20219;-75
2023/10/31 13:05:09;;;;;;;0.60;0.40;;;;;;;12.57;100.00;99754.38;6115092;28;20498;-77
2023/10/31 13:08:30;;;;;;;0.40;0.40;;;;;;;12.56;100.00;99755.38;6112317;28;20231;-77
2023/10/31 13:11:51;;;;;;;0.50;0.50;;;;;;;12.66;100.00;99774.09;6120643;28;20235;-76
2023/10/31 13:15:12;;;;;;;0.50;0.50;;;;;;;12.68;100.00;99772.88;6109971;29;20256;-77
2023/10/31 13:18:33;;;;;;;1.00;0.73;;;;;;;12.61;100.00;99776.47;6081112;28;20623;-79
2023/10/31 13:21:55;;;;;;;1.73;0.80;;;;;;;12.34;100.00;99783.19;6086432;29;20284;-79
2023/10/31 13:25:16;;;;;;;12.80;2.73;;;;;;;12.19;100.00;99784.91;6125847;28;20245;-77
2023/10/31 13:28:38;;;;;;;0.70;0.70;;;;;;;12.05;100.00;99785.63;6119834;28;20466;-78
2023/10/31 13:31:59;;;;;;;1.67;0.97;;;;;;;11.87;100.00;99791.22;6115687;28;20239;-77
2023/10/31 13:35:20;;;;;;;1.40;0.80;;;;;;;11.65;100.00;99794.59;6110734;28;20232;-79
2023/10/31 13:38:42;;;;;;;1.00;1.00;;;;;;;11.69;100.00;99804.06;6114354;28;20248;-78
2023/10/31 13:42:03;;;;;;;2.27;1.00;;;;;;;11.51;100.00;99816.03;6120392;28;20236;-79
2023/10/31 13:45:24;;;;;;;2.00;1.10;;;;;;;11.62;100.00;99829.19;6112041;28;20255;-77
2023/10/31 13:48:47;;;;;;;0.90;0.90;;;;;;;11.67;100.00;99837.66;6100980;29;20235;-79
2023/10/31 13:52:08;;;;;;;1.90;0.87;;;;;;;11.40;100.00;99848.72;6117312;28;20230;-78
2023/10/31 13:55:31;;;;;;;1.53;0.83;;;;;;;11.13;100.00;99875.00;6117143;28;20524;-77
2023/10/31 13:58:51;;;;;;;1.40;0.80;;;;;;;10.98;100.00;99876.63;6113826;28;20322;-78
2023/10/31 14:02:12;;;;;;;1.40;1.10;;;;;;;10.79;100.00;99892.19;6114138;28;20581;-79
2023/10/31 14:05:33;;;;;;;1.23;1.13;;;;;;;10.54;100.00;99906.56;6109287;28;20247;-80
2023/10/31 14:08:54;;;;;;;1.43;1.33;;;;;;;10.55;100.00;99914.50;6107738;29;20228;-80
2023/10/31 14:12:17;;;;;;;0.60;0.60;;;;;;;10.15;100.00;99915.06;6113940;29;20774;-82
2023/10/31 14:15:37;;;;;;;1.60;1.50;;;;;;;10.23;100.00;99920.50;6116212;29;20212;-80
2023/10/31 14:18:59;;;;;;;1.00;0.60;;;;;;;9.98;100.00;99924.00;6117079;28;20240;-79
2023/10/31 14:22:21;;;;;;;1.10;1.00;;;;;;;10.22;100.00;99932.28;6098609;29;20247;-81
2023/10/31 14:25:42;;;;;;;1.90;1.30;;;;;;;10.07;100.00;99936.53;6114074;29;20259;-81
2023/10/31 14:29:05;;;;;;;0.87;0.60;;;;;;;9.83;100.00;99955.13;6114704;29;20625;-80
2023/10/31 14:32:25;;;;;;;0.60;0.60;;;;;;;9.77;100.00;99962.97;6104344;28;20723;-81
2023/10/31 14:35:47;;;;;;;0.70;0.70;;;;;;;9.94;100.00;99973.75;6115195;28;20239;-79
2023/10/31 14:39:08;;;;;;;0.47;0.47;;;;;;;9.73;100.00;99985.81;6114328;29;20247;-79
2023/10/31 14:42:28;;;;;;;0.60;0.60;;;;;;;9.77;100.00;99996.13;6115896;29;20339;-80
2023/10/31 14:45:51;;;;;;;1.40;1.37;;;;;;;9.78;100.00;99991.59;6118435;28;20612;-78
2023/10/31 14:49:11;;;;;;;0.50;0.47;;;;;;;9.52;100.00;100002.25;6108368;29;20677;-79
2023/10/31 14:52:32;;;;;;;0.87;0.57;;;;;;;9.67;100.00;100016.88;6115211;29;20236;-77
2023/10/31 14:55:53;;;;;;;1.37;0.93;;;;;;;9.48;100.00;100028.63;6099829;29;20240;-78
2023/10/31 14:59:14;;;;;;;0.77;0.70;;;;;;;9.43;100.00;100020.13;6108520;29;20578;-78
2023/10/31 15:02:36;;;;;;;2.10;1.10;;;;;;;9.38;100.00;100030.50;6109952;28;20240;-78
2023/10/31 15:05:57;;;;;;;1.13;1.03;;;;;;;9.41;100.00;100045.47;6112718;28;20805;-77
2023/10/31 15:09:20;;;;;;;3.20;0.83;;;;;;;9.29;100.00;100046.69;6113475;29;20235;-78
2023/10/31 15:12:41;;;;;;;1.30;1.20;;;;;;;9.27;100.00;100062.97;6104906;28;20240;-78
2023/10/31 15:16:02;;;;;;;0.90;0.90;;;;;;;9.11;100.00;100067.28;6108055;29;20251;-74
2023/10/31 15:19:24;;;;;;;1.23;0.70;;;;;;;9.10;100.00;100084.38;6110309;28;20231;-75
2023/10/31 15:22:45;;;;;;;1.63;0.80;;;;;;;8.98;100.00;100099.00;6117333;28;20244;-74
2023/10/31 15:26:12;;;;;;;5.23;1.50;;;;;;;8.80;100.00;100096.22;6116075;28;20236;-73
2023/10/31 15:29:33;;;;;;;1.07;0.70;;;;;;;8.70;100.00;100095.38;6112762;28;20236;-73
2023/10/31 15:32:54;;;;;;;1.90;0.97;;;;;;;8.71;100.00;100111.38;6119379;28;20271;-73
2023/10/31 15:36:16;;;;;;;0.97;0.97;;;;;;;8.59;100.00;100128.63;6117090;28;20464;-75
2023/10/31 15:39:37;;;;;;;1.47;0.97;;;;;;;8.62;100.00;100127.47;6106540;29;20244;-74